id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214760068,70230831,16702,2313950,525.636,62782400,80125.3,0.000227159,0.034627,0.0389922,1.57343
214754840,70230831,639,1172120,0.00728019,20629300,0.913006,6.21114e-09,7.78937e-07,7.69226e-07,2.8127
214754341,70230831,281,477803,9.90441,7785930,1367.27,2.07291e-05,0.00286158,0.00264026,1.46212
214754846,70230831,649,244783,38.3089,5260570,5752.17,0.000156502,0.023499,0.023499,0.913471
214755440,70230831,989,783385,36.8923,27141900,4983.21,4.70935e-05,0.00636113,0.00604928,0.801251
214756063,70230831,15589,3926600,335.763,130782000,44593.1,8.55097e-05,0.0113567,0.0123933,1.99335
214770216,70230831,111220900,244651,44.2661,9351290,5742.65,0.000180936,0.0234729,0.0234679,0.526573
214754871,70230831,682,545972,27.1589,20390600,3656.78,4.97442e-05,0.00669774,0.0056993,1.54158
214759664,70230831,16628,419628,10.5398,16244300,1382.02,2.51169e-05,0.00329344,0.00329344,1.17505
214762706,70230831,17079,2281200,306.765,73770900,47133.6,0.000134476,0.0206618,0.0212244,1.63737
214764264,70230831,17220,25646800,1398.72,570188000,207707,5.45379e-05,0.00809875,0.00777908,2.31956
214762137,70230831,16949,22563500,346.635,510958000,48194.4,1.53627e-05,0.00213595,0.00214183,1.98576
214755446,70230831,1002,244783,3.06907,5322620,410.577,1.25379e-05,0.00167731,0.00167731,0.864056
214756541,70230831,15738,564166000,144784,14382600000,22750100,0.000256633,0.0403252,0.0410532,3.67611
214757152,70230831,15919,6942040,6281.24,180806000,982594,0.000904812,0.141543,0.128051,1.79453
214759682,70230831,16632,1426920,26.1989,46152200,3432.57,1.83604e-05,0.00240557,0.00227968,1.51949
214756972,70230831,15847,825333,36.1492,15104000,5166.14,4.37995e-05,0.00625946,0.00741453,2.59742
214753957,70230831,33,2167960,154.134,47639800,22589.2,7.1096e-05,0.0104196,0.0104194,2.42675
214756591,70230831,15780,384659,22.35,14578500,2975.18,5.81035e-05,0.00773458,0.00773458,0.675347
214757959,70230831,16165,10601400,402.535,221061000,59312.6,3.797e-05,0.0055948,0.00606748,3.26545
214758065,70230831,16267,454462,186.994,20456700,28723.9,0.000411463,0.0632041,0.0631908,1.39087
214756940,70230831,15842,8010040,222.07,202198000,28753.6,2.77239e-05,0.00358969,0.00360411,1.23815
214762252,70230831,16974,34789.3,0.0736449,1328250,10.6957,2.11688e-06,0.000307442,0,0
214759694,70230831,16634,784709,15.6504,25859500,2168.64,1.99442e-05,0.00276362,0.00289135,0.920164
214754641,70230831,519,2637660,108.874,75452200,15122.6,4.12766e-05,0.00573333,0.00559624,0.833562
214760446,70230831,16737,450342,11.3772,14702000,1561.04,2.52635e-05,0.00346635,0.00345505,1.09201
214768926,70230831,111220690,110028,32.5721,2983960,4893.08,0.000296035,0.0444713,0.0441562,0.850844
214757945,70230831,16149,69938,17.1247,2850010,2360.11,0.000244855,0.0337458,0.0337458,0.177782
214757088,70230831,15898,2754800,67.0078,60755800,8602.83,2.4324e-05,0.00312285,0.003117,1.5682
214754639,70230831,515,488895,30.5067,18824400,5032.09,6.23993e-05,0.0102928,0.0102883,0.925112
214756692,70230831,15815,1014510,110.537,31236100,15641,0.000108956,0.0154172,0.0162103,1.35595
214757174,70230831,15926,267297,6.29277,7494510,960.97,2.35423e-05,0.00359514,0.00335153,0.965903
214754226,70230831,241,1035340,382.687,20595300,58611.3,0.000369623,0.0566104,0.0551892,1.26017
214756176,70230831,15633,343761,26.8299,8428550,3637.76,7.80481e-05,0.0105823,0.00992532,1.38752
214757703,70230831,16051,384659,269.133,7271820,45908.8,0.000699667,0.119349,0.119349,1.60403
214754198,70230831,217,815040,79.1153,23212100,10272.7,9.70692e-05,0.0126039,0.0126211,1.07982
214757183,70230831,15932,5180160,120.721,112909000,16812,2.33044e-05,0.00324545,0.00377156,2.91803
214756698,70230831,15817,1037290,142.587,29503500,18681.3,0.000137461,0.0180097,0.017969,1.27393
214757953,70230831,16159,378227,97.0734,12746500,15067.4,0.000256653,0.0398369,0.0395526,1.00914
214754588,70230831,452,769261,28.481,26934800,3779.52,3.70238e-05,0.00491318,0.00491418,1.02729
214769192,70230831,111220816,310505,1.77578,12961800,253.831,5.71901e-06,0.000817478,0.000816119,0.781495
214756098,70230831,15605,478241,35.7202,15363000,4873.04,7.46908e-05,0.0101895,0.0102435,1.33614
214758009,70230831,16226,417170,29.9488,15609200,5349.88,7.17903e-05,0.0128242,0.0127711,1.74918
214770135,70230831,111220896,104861,7.53963,1800070,1036.37,7.19012e-05,0.00988323,0.00988677,0.708578
214757683,70230831,16041,3965760,482.374,96562600,74873.1,0.000121635,0.0188799,0.0209472,1.71368
214758061,70230831,16266,139876,25.1883,6126730,3879.31,0.000180076,0.0277339,0.0277339,0.10791
214757967,70230831,16174,3565080,38.0005,83416700,5390.17,1.06591e-05,0.00151193,0.00151453,1.45835
214763984,70230831,17173,312048,3.94402,6326660,488.467,1.26392e-05,0.00156536,0.00155518,1.27036
214754966,70230831,773,1328680,123.216,48894100,15835.6,9.27357e-05,0.0119184,0.0119184,0.880417
214756915,70230831,15836,12297200,400.311,307078000,55510.7,3.25532e-05,0.00451411,0.00469688,3.85001
214762260,70230831,16978,787533,41.8769,19068200,5324.29,5.31748e-05,0.00676072,0.00824991,2.57007
214763552,70230831,17089,139876,49.5725,4284810,6552.87,0.000354403,0.0468477,0.0468477,1.02336
214755911,70230831,10689,4366290,24.1815,76488800,4231.96,5.53824e-06,0.000969235,0.000971692,3.32058
214760798,70230831,16768,318110,14.4223,9557240,1839.62,4.53373e-05,0.00578297,0.00603606,1.16043
214759688,70230831,16633,903219,11.7993,31909600,1530.1,1.30636e-05,0.00169406,0.00168607,1.37439
214756472,70230831,15708,104894,302.204,4320240,43929.2,0.00288105,0.418797,0.41884,0.901861
214758014,70230831,16231,449477,2.39538,11050800,312.815,5.32926e-06,0.000695952,0.000726016,1.27421
214762149,70230831,16952,626979,109.147,16848800,14027.5,0.000174084,0.0223732,0.0216577,0.921638
214754864,70230831,672,52964200,6353.49,1306730000,990011,0.000119958,0.0186921,0.0200966,5.65735
214757082,70230831,15893,2754800,67.0078,60755800,8602.83,2.4324e-05,0.00312285,0.003117,1.5682
214758536,70230831,16399,4965420,325.517,210300000,43875.5,6.55568e-05,0.00883621,0.00883607,1.83465
214763687,70230831,17113,738507,18.967,15567300,2616.76,2.56829e-05,0.00354331,0.00326689,2.66244
214757989,70230831,16198,244783,58.7807,9526440,8465.49,0.000240134,0.0345837,0.0345837,0.960787
214764933,70230831,17284,629229,66.5681,13795900,12397.2,0.000105793,0.0197021,0.0196959,1.68038
214763740,70230831,17124,855056,8.5989,16568100,1143.45,1.00565e-05,0.00133729,0.00139872,1.62636
214764858,70230831,17272,824972,19.8998,18678500,2846.52,2.41218e-05,0.00345045,0.00342745,0.85482
214756670,70230831,15807,928968,302.03,27074700,38176.8,0.000325124,0.041096,0.0405915,1.44294
214757785,70230831,16091,69938,2.188,1319200,358.05,3.12848e-05,0.00511953,0.00511953,0.968445
214762099,70230831,16930,831282,21.0648,22562800,2951.68,2.53402e-05,0.00355076,0.00342963,0.651873
214758026,70230831,16245,358626,2.42819,8428140,330.226,6.77082e-06,0.000920808,0.000812045,1.50547
214756589,70230831,15779,314721,53.5488,11641000,7211.84,0.000170147,0.022915,0.022915,0.338089
214764280,70230831,17223,5370250,142.171,123049000,22098.2,2.64737e-05,0.00411492,0.00415874,2.45933
214754175,70230831,188,220592,33.4026,7866430,5180.84,0.000151423,0.0234861,0.0246586,1.97367
214764597,70230831,17256,1340780,16.7566,26097500,2402.85,1.24976e-05,0.00179213,0.00170518,1.21658
214754656,70230831,542,2834280,2841.67,119916000,413777,0.0010026,0.14599,0.144397,0.763004
214754145,70230831,141,6935030,3148.9,251296000,510394,0.000454057,0.0735965,0.0735349,2.02559
214770323,70230831,112892265,139842,299.466,5822640,42450.6,0.00214146,0.303561,0.303548,0.634299
214758119,70230831,16293,198937,93.7741,6261230,14268.5,0.000471375,0.0717235,0.0698351,0.762949
214763575,70230831,17092,20436400,2819.83,447349000,420561,0.000137981,0.020579,0.0196199,2.47249
214759453,70230831,16601,246196,61.3942,7601950,9115.91,0.000249371,0.0370271,0.0447791,1.38334
214758103,70230831,16285,898189,1115.27,38385100,175020,0.00124169,0.194859,0.192945,1.03039
214759780,70230831,16652,454597,114.853,19689900,16095.8,0.000252648,0.0354067,0.0354067,0.509219
214761667,70230831,16909,34969,4.22836,1051080,561.202,0.000120917,0.0160486,0,0
214755715,70230831,1118,174845,194.783,7365110,31068.8,0.00111403,0.177694,0.177694,0.534362
214756436,70230831,15692,139785,328.043,5842630,46051.7,0.00234676,0.329446,0.329467,0.262806
214758220,70230831,16326,279752,23.5333,12023100,3637.33,8.4122e-05,0.013002,0.013002,1.08685
214757777,70230831,16086,349690,8.86836,5993930,1456.77,2.53606e-05,0.00416589,0.00416589,0.836847
214759630,70230831,16617,1082770,18.015,40710900,2368.3,1.66379e-05,0.00218726,0.00207718,1.35235
214755554,70230831,1050,929116,399.58,30893800,63194,0.000430065,0.0680152,0.0684799,0.941225
214757942,70230831,16145,4729320,130.992,106136000,19680,2.76979e-05,0.00416127,0.00506597,3.23384
214759484,70230831,16607,402077,83.2186,14032200,12873.7,0.000206972,0.0320179,0.0297374,1.76963
214768390,70230831,17581,1982490,159.838,48903800,19908.3,8.06246e-05,0.010042,0.0103156,0.865817
214761432,70230831,16849,286351,4.98444,9000800,641.127,1.74068e-05,0.00223896,0.00236935,0.944564
214753971,70230831,55,384659,9.87665,14967700,1471.13,2.56764e-05,0.00382451,0.00382451,0.776964
214754407,70230831,345,6887400,155.979,141771000,20312.3,2.2647e-05,0.0029492,0.00294881,1.91797
214754390,70230831,323,57067200,25231.3,2015400000,3942570,0.000442133,0.0690863,0.0694231,3.68878
214756454,70230831,15698,209232,310.397,7576680,44249.4,0.00148351,0.211485,0.211167,0.845465
214757971,70230831,16180,174745,1.2328,3875670,155.653,7.05486e-06,0.00089074,0.000892428,1.85333
214758211,70230831,16322,6825150,379.281,181827000,58520.3,5.55711e-05,0.00857421,0.0083932,3.70794
214756996,70230831,15858,3420230,90.0015,87390900,10988.9,2.63145e-05,0.00321291,0.00368397,2.03086
214756569,70230831,15764,1014100,2.74001,39085200,459.168,2.70191e-06,0.000452784,0.000452784,1.39715
214753962,70230831,41,761348,20.5142,16605100,2727.95,2.69445e-05,0.00358305,0.00377881,1.40224
214754601,70230831,463,11042200,542.535,256867000,83248,4.91329e-05,0.00753908,0.00939049,3.74355
214755427,70230831,975,34969,0.514931,1346990,70.573,1.47254e-05,0.00201816,0,0
214759618,70230831,16613,1599150,25.2167,54414200,3262.09,1.57688e-05,0.00203989,0.0019264,1.52356
214768696,70230831,17646,34841,0.69624,677596,86.4904,1.99833e-05,0.00248243,0,0
214761507,70230831,16864,2175340,81.5255,69063000,10506.9,3.74772e-05,0.00483,0.00476684,1.278
214759365,70230831,16581,679757,577.926,26045800,88577.8,0.000850196,0.130308,0.129588,1.07056
214769014,70230831,111220746,244752,3.33171,5089460,496.845,1.36126e-05,0.00202999,0.00203008,1.04687
214764776,70230831,17268,927940,22.5784,20382800,3220.97,2.43318e-05,0.0034711,0.00344855,0.859838
214755102,70230831,860,368552,10.8544,11449100,1387.25,2.94515e-05,0.00376406,0.00384731,1.00527
214754565,70230831,435,171775,1.54376,3875740,200.653,8.98712e-06,0.00116811,0.00116839,0.697894
214768382,70230831,17579,174002,10.9965,4354130,1470.85,6.31972e-05,0.00845305,0.0084197,0.926938
214757781,70230831,16089,34969,1.06686,624657,175.483,3.05087e-05,0.00501825,0,0
214757503,70230831,16001,202565000,44930.6,4710780000,7309120,0.000221809,0.0360829,0.0368087,2.62807
214754695,70230831,578,548614,3.34923,19333700,495.978,6.10489e-06,0.000904057,0.000856114,1.53936
214759922,70230831,16681,1497860,1049.93,54486000,158135,0.000700948,0.105574,0.10029,1.37756
214758125,70230831,16295,591653,777.598,23723600,121829,0.00131428,0.205913,0.205217,0.894733
214768744,70230831,17651,33741.4,0.0275041,334447,3.44456,8.15143e-07,0.000102087,0,0
214756575,70230831,15768,631992,31.6023,18909900,4998.42,5.00042e-05,0.00790899,0.00783932,1.68076
214767110,70230831,17493,268869,16.2401,8664240,2301.66,6.04017e-05,0.00856052,0.00849107,0.702762
214761640,70230831,16901,489566,8.36521,19939500,1197.91,1.7087e-05,0.00244688,0.00244688,0.74568
214766007,70230831,17392,659360,71.7901,16927900,11013.7,0.000108879,0.0167036,0.0168771,1.39604
214755479,70230831,1026,523038,12.1959,13225800,1707.92,2.33175e-05,0.00326539,0.00327303,0.684961
214754580,70230831,446,381916,33.3978,10382800,4959.97,8.74481e-05,0.0129871,0.012906,1.37234
214768955,70230831,111220704,291590,0.920008,5583500,108.262,3.15514e-06,0.00037128,0.000320597,1.31184
214754723,70230831,597,3748820,5623.99,130369000,898395,0.0015002,0.239647,0.239896,1.28925
214767370,70230831,17529,1652010,123.965,49607700,15505,7.50388e-05,0.00938548,0.00946043,1.44312
214757278,70230831,15963,614910,374.68,22232600,59471.5,0.000609326,0.0967159,0.0875884,1.39247
214754675,70230831,564,2517770,4.86583,97950300,733.491,1.9326e-06,0.000291326,0.000291326,1.31874
214755453,70230831,1008,3348560,83.2044,78605100,10847.3,2.48478e-05,0.0032394,0.00323644,1.18442
214754586,70230831,451,454581,56.399,11191600,6559.8,0.000124068,0.0144304,0.0144301,1.25305
214755024,70230831,796,69426.1,2.48929,2656440,323.399,3.58552e-05,0.00465818,0.00465065,0.390689
214755253,70230831,944,1070860,45.8188,43464200,6103.83,4.27869e-05,0.00569993,0.00554057,0.792575
214758762,70230831,16446,498917,32.8188,16306300,4336.99,6.578e-05,0.00869281,0.00910226,0.944646
214761655,70230831,16906,733562,18.5845,23942900,2557.82,2.53346e-05,0.00348685,0.00348535,1.52721
214756011,70230831,10735,1740870,89.0398,74931900,11985,5.11467e-05,0.0068845,0.00686331,1.23751
214754822,70230831,617,414162,42.8829,15939300,5881.33,0.000103541,0.0142006,0.0141462,0.984836
214754204,70230831,225,870349,64.4417,27000000,10508.4,7.40412e-05,0.0120738,0.0129911,1.44627
214754387,70230831,320,3269170,749.602,37440400,137803,0.000229294,0.0421524,0.0414115,2.10138
214757955,70230831,16161,489566,385.669,18164000,57605.6,0.000787777,0.117667,0.117667,0.969484
214761340,70230831,16827,325207,10.9069,10949800,1433.31,3.35383e-05,0.00440738,0.00445721,0.916409
214761636,70230831,16900,489566,8.36521,19939500,1197.91,1.7087e-05,0.00244688,0.00244688,0.74568
214754613,70230831,480,174845,8.94737,3668160,1189.38,5.11732e-05,0.00680247,0.00680247,0.749398
214755173,70230831,898,1801640,24.0908,67751400,3330.29,1.33716e-05,0.00184848,0.00186704,1.08198
214755018,70230831,786,244783,35.6531,4768930,5168.08,0.000145652,0.0211129,0.0211129,0.840793
214757735,70230831,16067,663968,105.161,13865100,17493.1,0.000158383,0.0263463,0.0264444,2.17752
214763693,70230831,17115,738507,18.967,15567300,2616.76,2.56829e-05,0.00354331,0.00326689,2.66244
214764273,70230831,17221,14246100,550.019,302123000,83601.8,3.86085e-05,0.00586842,0.00555814,2.10606
214767050,70230831,17484,200097,12.1479,7889020,1585.22,6.07104e-05,0.0079223,0.00768087,0.93174
214762654,70230831,17068,2080010,107.15,60638000,16564.3,5.15141e-05,0.00796358,0.00851579,1.86115
214755501,70230831,1034,1396580,4034.38,49432600,648588,0.00288876,0.464412,0.465253,0.834508
214757012,70230831,15864,683964,24.4091,14095000,3299.9,3.56877e-05,0.00482466,0.00487767,1.36805
214760205,70230831,16716,1527230,112.336,54121000,15372.3,7.35552e-05,0.0100654,0.00960159,1.00372
214764368,70230831,17235,1372290,14.9568,29206400,2360.77,1.08992e-05,0.00172032,0.00169809,2.53729
214768327,70230831,17569,411994,17.1149,8722860,2274.2,4.15416e-05,0.00551999,0.00502069,1.48011
214763925,70230831,17166,893760,94.8215,23531100,15009.6,0.000106093,0.0167938,0.0175295,1.52045
214754705,70230831,585,373761,3.15458,12877100,448.057,8.44009e-06,0.00119878,0.0010876,1.81198
214755540,70230831,1047,1993230,82.4458,41667400,14333.2,4.13629e-05,0.00719093,0.00719093,3.5647
214754665,70230831,556,1823300,1434.62,68103800,233381,0.000786828,0.127999,0.136488,1.59969
214754397,70230831,331,1931400,4096.63,77837100,615322,0.00212106,0.318588,0.315305,0.81123
214762495,70230831,17040,206116,0.249339,4598470,32.2435,1.2097e-06,0.000156434,0.000156498,0.763659
214754938,70230831,747,244468,764.414,8744140,128318,0.00312685,0.524886,0.525047,0.56936
214753967,70230831,50,383988,55.8874,15843700,8152.04,0.000145545,0.0212299,0.0211987,1.5016
214758505,70230831,16392,209814,10.7685,9562450,1610.32,5.13238e-05,0.00767499,0.00767499,0.735927
214760816,70230831,16770,326537,28.5292,8652390,3704.35,8.7369e-05,0.0113444,0.0118742,1.42122
214766040,70230831,17397,211408,45.3204,5058810,7035.99,0.000214375,0.0332817,0.0317957,1.13449
214753948,70230831,17,1922150,2857.46,73955900,457184,0.00148659,0.23785,0.223352,2.21995
214756680,70230831,15812,2855370,131.254,97800800,17294.3,4.59674e-05,0.00605677,0.00660181,1.25307
214762455,70230831,17030,524535,27.9338,10786900,3652.73,5.32544e-05,0.00696376,0.00696376,1.08872
214757031,70230831,15870,2098140,29.576,47752600,3818.1,1.40963e-05,0.00181976,0.00181976,1.43813
214757120,70230831,15910,2014070,697.325,67584700,108533,0.000346227,0.0538877,0.0476604,2.10918
214754648,70230831,529,162764,1.79021,5123190,247.118,1.09988e-05,0.00151826,0.00150404,0.425013
214759019,70230831,16478,1167920,97.2696,38557300,13450.8,8.32843e-05,0.0115169,0.0109479,1.0194
214764337,70230831,17231,1348980,81.0245,38328900,12716.1,6.00636e-05,0.00942648,0.00952912,1.57155
214755752,70230831,1140,441968,0.877705,6648390,117.764,1.9859e-06,0.000266454,0.000260161,1.03181
214753951,70230831,23,1420620,18.1807,33219800,2352.64,1.27977e-05,0.00165606,0.00167072,1.89407
214754634,70230831,509,3069290,590.604,75504700,86804.2,0.000192424,0.0282815,0.0303664,1.95073
214761250,70230831,16818,52854900,26182.9,1980160000,4421490,0.000495373,0.0836535,0.0959223,4.30825
214757525,70230831,16010,7330140,3217.74,151703000,523358,0.000438974,0.0713981,0.0721755,2.20481
214754459,70230831,407,3646920,114.768,78952300,15813.3,3.14699e-05,0.00433608,0.00430774,1.52783
214754803,70230831,605,936091,1991.79,24107500,313995,0.00212777,0.335432,0.334449,1.11444
214755564,70230831,1054,767285,107.178,25593200,16320.5,0.000139685,0.0212705,0.0205713,1.06557
214754315,70230831,263,173869,8.37334,5036620,1135.44,4.81589e-05,0.00653041,0.00654049,0.944379
214757329,70230831,15979,15617500,2330.57,303424000,370016,0.000149228,0.0236924,0.0269932,3.69339
214756064,70230831,15590,1678140,59.1516,60409800,7852.1,3.52482e-05,0.00467904,0.00467873,1.18233
214767317,70230831,17521,60596.8,21.8682,1791790,2732.76,0.00036088,0.0450974,0.045143,0.282474
214756150,70230831,15624,1955460,1118.31,61336000,203828,0.000571893,0.104236,0.0991336,2.01505
214754660,70230831,546,19361,0.205939,678247,26.5276,1.06368e-05,0.00137016,0,0
214764032,70230831,17182,5758180,742.479,114878000,116841,0.000128943,0.0202913,0.0190444,2.06745
214768929,70230831,111220692,711675,50.3759,17043500,7591.49,7.0785e-05,0.0106671,0.0130901,1.6217
214764920,70230831,17282,1636050,120.31,43607000,17841.4,7.35372e-05,0.0109052,0.0108683,1.01081
214755908,70230831,10687,3811090,10.9628,66562900,1601.09,2.87656e-06,0.000420113,0.000420145,2.44156
214759720,70230831,16639,524420,98.9623,12904800,12676.6,0.000188708,0.0241726,0.0288951,1.18909
214761515,70230831,16865,2175340,81.5255,69063000,10506.9,3.74772e-05,0.00483,0.00476684,1.278
214766924,70230831,17470,976690,47.1523,31675100,6979.76,4.82776e-05,0.00714634,0.0071429,1.03491
214755761,70230831,1142,803958,3.72906,15028800,489.009,4.63837e-06,0.000608253,0.000608104,1.49325
214758882,70230831,16452,489133,21.3823,11618100,2676.19,4.37147e-05,0.00547129,0.00547152,0.875662
214754349,70230831,288,1218860,2751.53,40744800,437106,0.00225746,0.358619,0.342675,0.672405
214758453,70230831,16379,139876,302.031,4714480,41067.5,0.00215928,0.293599,0.293599,0.302435
214754137,70230831,135,241318,6.15871,4391760,846.328,2.55212e-05,0.00350711,0.003497,1.61224
214761551,70230831,16872,104907,8.16086,2612760,1011.85,7.77914e-05,0.00964524,0.00964524,0.614877
214760891,70230831,16777,525483,24.8442,14729700,3042.59,4.72789e-05,0.00579008,0.00533347,1.40943
214757055,70230831,15876,244783,3.48524,5701540,434.627,1.42381e-05,0.00177556,0.00177556,1.27289
214766601,70230831,17441,34969,2.24213,1250600,285.5,6.41176e-05,0.00816437,0,0
214765188,70230831,17308,251434,0.894856,4395720,134.382,3.55901e-06,0.000534462,0.00051868,2.35506
214754378,70230831,308,927147,92.2725,23778300,13674.6,9.9523e-05,0.0147491,0.0157832,1.03555
214756159,70230831,15628,831300,1008.61,27655900,185734,0.00121329,0.223426,0.221393,1.22668
214759122,70230831,16501,174845,41.2602,6188410,5310.59,0.000235982,0.0303731,0.0303731,0.303267
214765163,70230831,17306,2013530,33.9631,42470600,5184.26,1.68675e-05,0.00257472,0.0022976,2.03128
214753960,70230831,38,874225,170.089,35448500,29486.5,0.000194559,0.0337287,0.0337287,1.27759
214759808,70230831,16658,35964900,34519.1,1300190000,5425910,0.000959798,0.150867,0.151345,2.38257
214756172,70230831,15632,343761,26.8299,8428550,3637.76,7.80481e-05,0.0105823,0.00992532,1.38752
214757969,70230831,16178,244552,4.39545,5973420,614.325,1.79734e-05,0.00251204,0.00251056,0.666408
214758935,70230831,16466,3372420,419.363,111659000,57964.7,0.000124351,0.0171879,0.0171064,1.44158
214758516,70230831,16394,523361,259.743,21461400,34378.8,0.000496298,0.0656884,0.0657399,0.780326
214759729,70230831,16640,174845,19.4943,6162960,2470.13,0.000111495,0.0141275,0.0141275,0.333211
214754081,70230831,99,1442040,113.402,29144100,15011.1,7.86399e-05,0.0104096,0.0100202,1.09942
214758679,70230831,16420,409566,390.676,13186800,60538.8,0.00095388,0.147812,0.168364,1.26015
214758189,70230831,16314,1054880,49.2601,38361000,6728.94,4.66971e-05,0.00637884,0.00624607,1.85532
214761459,70230831,16857,540185,28.7695,15390800,3573.36,5.32585e-05,0.00661507,0.00656684,0.849154
214754412,70230831,353,1713480,19.6432,39469400,2561.81,1.14639e-05,0.00149509,0.00149509,1.42933
214757812,70230831,16108,1713460,134.695,27151900,24776.3,7.86097e-05,0.0144597,0.0144597,3.15221
214759373,70230831,16583,69938,57.5423,2844420,8014.21,0.000822762,0.11459,0.11459,0.386142
214754234,70230831,246,751298,17.8485,18396800,2215.76,2.37569e-05,0.00294924,0.00261401,1.35465
214759625,70230831,16616,1082770,18.015,40710900,2368.3,1.66379e-05,0.00218726,0.00207718,1.35235
214762320,70230831,16994,3600540,672.016,124637000,88066,0.000186643,0.0244591,0.0254873,1.75584
214758168,70230831,16301,172063,144.872,6173730,21667.1,0.00084197,0.125925,0.124845,1.06092
214754875,70230831,687,5276710,2975.46,208742000,442348,0.000563886,0.0838303,0.0839147,0.710461
214753972,70230831,56,9334840,389.78,285547000,50028.1,4.17554e-05,0.00535929,0.00587358,1.94873
214754721,70230831,596,3219770,670.873,106548000,89220.4,0.000208361,0.0277102,0.0309936,1.85602
214760688,70230831,16757,34969,0.732167,1475350,98.402,2.09376e-05,0.00281398,0,0
214762167,70230831,16956,955962,166.589,23980700,21304.4,0.000174264,0.0222859,0.0199232,1.38708
214755996,70230831,10728,778804,34.5941,31701800,4616.51,4.44194e-05,0.00592769,0.00576999,0.821658
214756556,70230831,15755,2342910,134.339,89537700,17099.3,5.73384e-05,0.00729831,0.00729867,3.37896
214753963,70230831,42,130653,166.76,4859130,25025.6,0.00127635,0.191542,0.189552,1.31569
214762588,70230831,17053,7643140,660.755,209853000,96809.5,8.64507e-05,0.0126662,0.0127757,2.23488
214753979,70230831,67,209814,2.92908,7831070,384.526,1.39603e-05,0.0018327,0.0018327,1.44934
214763864,70230831,17156,10097700,876.56,204543000,137320,8.68081e-05,0.0135992,0.0130026,2.44432
214766454,70230831,17427,1789530,230.78,34536800,34600.7,0.000128961,0.0193351,0.0173641,1.21282
214757800,70230831,16098,104907,3.56591,2134430,579.432,3.39911e-05,0.00552329,0.00552329,1.65396
214756481,70230831,15711,56697.7,145.495,1817440,20145.8,0.00256615,0.35532,0.298952,1.14955
214754193,70230831,211,3665080,1791.94,147137000,251534,0.000488921,0.0686299,0.0685495,1.07585
214757767,70230831,16082,9692910,2558,372703000,392884,0.000263905,0.0405332,0.0408027,1.0731
214767501,70230831,17544,104861,7.53963,1800070,1036.37,7.19012e-05,0.00988323,0.00988677,0.708578
214757059,70230831,15878,349690,6.96193,7772840,966.633,1.99089e-05,0.00276426,0.00276426,0.860013
214760087,70230831,16705,2610470,391.765,86438100,57304,0.000150074,0.0219516,0.0210142,1.52645
214769021,70230831,111220750,244783,0.0919965,4030620,12.923,3.75829e-07,5.27936e-05,5.27936e-05,1.29559
214754416,70230831,360,309170,273.963,10254500,43682.9,0.000886125,0.141291,0.14114,0.490151
214754810,70230831,608,228679,70.02,7258050,10682.6,0.000306194,0.0467146,0.0475902,0.835217
214754960,70230831,769,278469,29.4541,11215400,4071.8,0.000105772,0.0146221,0.0146448,0.680958
214755073,70230831,838,104907,0.00330182,2244930,0.469331,3.14738e-08,4.47378e-06,4.47378e-06,0.895803
214756165,70230831,15630,577300,69.0811,17814200,12088.8,0.000119662,0.0209403,0.0204898,1.2027
214758495,70230831,16390,349690,22.9817,15854100,3233.44,6.57202e-05,0.00924659,0.00924659,0.863269
214759993,70230831,16691,661735,329.304,22995700,49769.3,0.000497638,0.0752103,0.0823913,1.3079
214759949,70230831,16685,1270900,1190.26,46523100,182153,0.000936554,0.143326,0.136695,1.60279
214758069,70230831,16269,361334,113.275,11963300,17060.7,0.000313491,0.0472159,0.0458171,1.02354
214764447,70230831,17245,34969,1.16684,1354240,159.37,3.33678e-05,0.00455747,0,0
214765357,70230831,17327,339783,30.6266,3782940,4637.98,9.01356e-05,0.0136498,0.0119271,1.4056
214755585,70230831,1061,130296,51.149,4893800,8026.17,0.00039256,0.0615996,0.0621387,0.524236
214765757,70230831,17366,2460400,140.767,58896800,21351.4,5.72131e-05,0.00867803,0.00754486,1.79981
214758175,70230831,16308,82500600,14151.5,2702270000,2045190,0.000171532,0.02479,0.0260298,3.16264
214770109,70230831,111220872,200097,12.1479,7889020,1585.22,6.07104e-05,0.0079223,0.00768087,0.93174
214757287,70230831,15967,162216,263.535,6581700,42406.8,0.0016246,0.261423,0.225351,0.892783
214766806,70230831,17457,93191.6,4.08986,3102140,524.248,4.38866e-05,0.00562549,0.0056593,1.00889
214757549,70230831,16015,1856260,117.832,48318900,16997.5,6.34779e-05,0.00915684,0.0103421,1.95918
214760443,70230831,16736,925421,38.3751,29095800,5262.21,4.14678e-05,0.00568629,0.004998,1.67597
214759265,70230831,16547,104683,1.07783,2702050,135.904,1.02961e-05,0.00129824,0.00129745,0.396192
214761572,70230831,16876,7078000,388.911,226782000,51284.5,5.49464e-05,0.00724561,0.00771471,2.81117
214762298,70230831,16988,34969,0.172523,1410690,23.4133,4.93359e-06,0.000669543,0,0
214758051,70230831,16259,1870220,435.32,61851000,66498,0.000232764,0.0355563,0.0324296,1.57084
214754333,70230831,276,7466000,1124.66,133876000,175541,0.000150637,0.023512,0.0290642,4.62235
