id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215870268,70300318,15564,889821000,122144,32926200000,17203500,0.000137268,0.0193337,0.0190475,2.51571
215880808,70300318,17250,8911700,714.779,288132000,90218.8,8.02069e-05,0.0101236,0.0110048,2.04973
215868565,70300318,707,1258880,37.4969,44545000,4868.66,2.97858e-05,0.00386744,0.00386744,1.26215
215883130,70300318,17540,1527250,554.468,59664700,74091.8,0.000363049,0.0485131,0.0411013,1.60195
215869619,70300318,1018,34969,7.00656,1596050,1074.15,0.000200365,0.0307171,0,0
215883584,70300318,111220724,515251,14.1335,24884500,2016.15,2.74303e-05,0.00391294,0.00445243,1.67813
215865273,70300318,55,384659,26.1115,10939400,3983.46,6.78821e-05,0.0103558,0.0103558,0.965101
215870738,70300318,15709,104907,22.1145,2504710,3068.74,0.000210801,0.029252,0.029252,1.06015
215866876,70300318,470,421265,27.1808,18515600,4186.58,6.45218e-05,0.00993811,0.00939042,1.66001
215867589,70300318,564,2377890,131.723,77192100,17083.4,5.5395e-05,0.00718426,0.00718426,0.922648
215883617,70300318,111220756,723358,42.6587,34481700,6034.25,5.89731e-05,0.00834199,0.00931246,1.38929
215869729,70300318,1070,4222990,358.991,198852000,51168.3,8.50086e-05,0.0121166,0.012109,1.2231
215871489,70300318,15884,99420.7,0.926038,3808110,116.699,9.31434e-06,0.00117379,0.00117347,0.419988
215874238,70300318,16162,489566,31.7717,14980600,5221.86,6.48978e-05,0.0106663,0.0106663,1.88627
215873852,70300318,16096,67248.1,4.76082,2760070,690.673,7.07948e-05,0.0102705,0.0102714,0.395143
215879086,70300318,17098,801787,97.6776,27387700,14420.9,0.000121825,0.0179859,0.0203623,1.64635
215869060,70300318,811,3426040,447.256,153851000,59656.8,0.000130546,0.0174128,0.0190412,1.28347
215869232,70300318,875,126821,3.85194,5153260,528.409,3.03729e-05,0.00416656,0.00423943,0.711385
215874490,70300318,16244,363601,240.789,14059800,38173,0.000662234,0.104986,0.100971,1.06191
215867452,70300318,512,117068000,19335.6,4581770000,2666570,0.000165166,0.022778,0.0222058,1.90006
215870198,70300318,10698,435560,275.229,18361200,45729.1,0.000631897,0.104989,0.107655,0.965248
215875583,70300318,16446,489026,25.4701,21685200,3587.37,5.20833e-05,0.00733574,0.0080091,1.12579
215875992,70300318,16574,322018,1.61558,13989900,232.66,5.01704e-06,0.000722505,0.000724242,0.680491
215866397,70300318,458,2684860,210.452,84853500,29283.5,7.83848e-05,0.0109069,0.0110562,1.47165
215875901,70300318,16546,75904.4,0.484692,3096470,54.4094,6.38556e-06,0.000716815,0.000721837,1.36129
215878223,70300318,16990,2225180,78.3061,88830000,10209.1,3.51908e-05,0.00458799,0.00463064,0.913452
215878722,70300318,17051,513107,18.5291,23763500,2672.74,3.61116e-05,0.00520893,0.00586424,0.948727
215871168,70300318,15859,680675,5.43059,23940800,775.901,7.97825e-06,0.0011399,0.00109787,1.81922
215865620,70300318,169,1537890,835.865,67488900,109616,0.000543516,0.0712772,0.0712589,0.739126
215876683,70300318,16759,34969,0.625521,1273580,83.5183,1.78879e-05,0.00238835,0,0
215875843,70300318,16527,34407.5,4.54781,1432600,694.066,0.000132175,0.0201719,0,0
215875360,70300318,16403,244783,77.8057,9343750,11477.4,0.000317856,0.046888,0.046888,0.572841
215883242,70300318,17547,974736,363.34,39910600,48318.7,0.000372757,0.0495711,0.0409762,1.65841
215882063,70300318,17348,34958.5,5.65189,676570,717.494,0.000161674,0.0205242,0,0
215865818,70300318,290,15019200,1974.25,546145000,304667,0.000131448,0.0202852,0.0210151,2.2291
215876709,70300318,16769,255088,82.8645,10134700,10812.5,0.000324847,0.0423875,0.0454704,1.08264
215865195,70300318,30,34969,3.13999,735144,578.637,8.97936e-05,0.0165471,0,0
215869222,70300318,869,69938,0.0196311,2063370,2.514,2.80693e-07,3.59461e-05,3.59461e-05,1.31301
215873466,70300318,16040,4870900,878.342,206655000,138284,0.000180324,0.0283898,0.0303598,2.637
215876079,70300318,16598,165649,20.8351,6938770,2761.44,0.000125778,0.0166704,0.0170506,0.674477
215883987,70300318,112892275,139716,1.91594,5452960,295.027,1.37131e-05,0.00211161,0.00211119,0.343346
215877459,70300318,16949,18657300,2736.68,654736000,374664,0.000146682,0.0200814,0.019661,2.09019
215881546,70300318,17324,238875,11.4423,9720920,1447.44,4.7901e-05,0.00605942,0.00605948,0.41797
215882910,70300318,17529,1676800,130.497,61612000,17474.5,7.78251e-05,0.0104214,0.0104452,1.80618
215869419,70300318,936,7456860,1512.96,317285000,211122,0.000202895,0.0283124,0.029429,1.21688
215866230,70300318,399,3315280,206.715,131573000,29621.6,6.23521e-05,0.00893485,0.0086016,2.08829
215868573,70300318,708,1076580,41.18,31654200,7247.43,3.82506e-05,0.00673187,0.0067006,1.53081
215876666,70300318,16752,2508850,214.221,100694000,28468.1,8.53862e-05,0.0113471,0.0125518,1.87372
215878694,70300318,17048,32933,0.0379346,1560070,5.91447,1.15187e-06,0.000179591,0,0
215867484,70300318,528,98754800,17124.2,3790020000,2347490,0.000173401,0.0237709,0.023123,1.91112
215869266,70300318,898,1788520,73.7958,69454900,9497.09,4.12609e-05,0.00531003,0.00534383,1.00598
215876635,70300318,16740,398599,24.1318,15924800,3839.91,6.05415e-05,0.00963351,0.00854489,1.52256
215883539,70300318,111220688,57589.7,2.36304,2921030,301.73,4.10323e-05,0.0052393,0.00525782,0.65646
215877006,70300318,16864,2066110,32.1993,79445600,4317.37,1.55845e-05,0.00208962,0.00201512,1.31858
215866014,70300318,311,943991,55.7531,26178100,7044.06,5.9061e-05,0.007462,0.00746529,0.918267
215870185,70300318,10693,378334,22.6491,12792300,2893.47,5.98654e-05,0.00764792,0.00727457,2.55941
215879540,70300318,17154,1298600,50.3153,35048800,6737.25,3.87459e-05,0.0051881,0.00548255,2.38379
215881478,70300318,17314,34969,30.3605,1608270,3981.88,0.000868213,0.113869,0,0
215879588,70300318,17162,113222,53.3545,3536630,8035.58,0.000471237,0.0709719,0.078093,0.750556
215874261,70300318,16170,5327920,891.777,170857000,140303,0.000167378,0.0263335,0.0290255,2.20452
215882360,70300318,17359,52182.7,13.7945,1633450,2014.29,0.000264351,0.0386008,0.0375139,0.381265
215882903,70300318,17527,244783,214.21,10880300,28325.7,0.000875103,0.115718,0.115718,0.553311
215879014,70300318,17088,244565,2.27041,7865010,321.258,9.28347e-06,0.00131359,0.00131649,1.98638
215870285,70300318,15576,8861230,496.38,249905000,70281.6,5.6017e-05,0.00793136,0.00779183,1.13883
215870438,70300318,15633,345100,53.0951,10919400,9524.12,0.000153854,0.0275982,0.0238647,1.57262
215875890,70300318,16543,174845,0.575177,6381300,84.0658,3.28964e-06,0.000480802,0.000480802,1.07714
215882736,70300318,17476,10921100,3707.39,402405000,500033,0.000339471,0.0457861,0.0424714,2.09431
215865073,70300318,15,384259,48.6567,12899200,6956.89,0.000126625,0.0181047,0.0180968,0.984723
215871819,70300318,15963,611302,251.005,23106600,33068.7,0.000410608,0.0540956,0.0554945,0.603009
215875540,70300318,16434,1019900,49.7437,40772700,6859.7,4.87733e-05,0.00672588,0.00662849,0.844112
215875949,70300318,16563,139876,3.77897,5079050,564.121,2.70166e-05,0.004033,0.004033,0.135912
215871846,70300318,15971,4975630,941.873,188526000,125891,0.000189297,0.0253015,0.0247436,1.00671
215878468,70300318,17008,839256,73.5308,28468500,11857.5,8.76143e-05,0.0141286,0.0141286,1.89249
215878915,70300318,17077,279752,0.445627,9375480,67.6235,1.59293e-06,0.000241727,0.000241727,0.786091
215881416,70300318,17306,1845800,72.8767,84965900,10391.5,3.94825e-05,0.00562985,0.00575694,1.17489
215865379,70300318,72,104907,3.30124,2997150,442.326,3.14682e-05,0.00421637,0.00421637,0.306503
215870511,70300318,15683,63576.6,20.0138,1464150,2515.08,0.000314798,0.0395599,0.0417706,1.24595
215881525,70300318,17319,587739,13.7636,19641300,1750.26,2.34179e-05,0.00297796,0.00265726,1.14857
215865746,70300318,252,34969,0.238203,1558350,30.9518,6.81182e-06,0.000885121,0,0
215865795,70300318,275,10555200,556.311,368020000,74610.8,5.2705e-05,0.00706864,0.00718424,1.4668
215876958,70300318,16849,284865,7.3893,11647100,1039.87,2.59397e-05,0.00365039,0.00341614,1.26655
215877203,70300318,16924,52292500,8285.24,1814650000,1147350,0.00015844,0.0219411,0.0213589,1.96012
215865192,70300318,28,1014100,382.107,21640000,45252,0.000376794,0.0446228,0.0446228,1.80893
215870464,70300318,15664,372720,47.3556,11311000,7112.35,0.000127054,0.0190823,0.019765,1.06363
215876585,70300318,16723,264909,0.129455,10183200,17.7708,4.88678e-07,6.70828e-05,6.71866e-05,1.33658
215879924,70300318,17185,906914,130.113,36461900,17035.2,0.000143468,0.0187837,0.020278,1.08208
215882398,70300318,17370,326001,3.19144,15519300,479.416,9.78968e-06,0.0014706,0.00149906,1.01132
215868872,70300318,786,139876,0.488761,4244530,62.3677,3.49424e-06,0.000445878,0.000445878,0.401113
215869290,70300318,909,9444680,2443.17,223586000,290130,0.000258682,0.0307189,0.0306241,2.24338
215876078,70300318,16597,174767,12.4629,6749800,1815.52,7.13113e-05,0.0103882,0.0103852,0.922236
215876088,70300318,16600,228442,4.24755,8986810,582.528,1.85935e-05,0.00255,0.00271933,0.893474
215878630,70300318,17038,1954900,64.6481,88005200,9957.86,3.30698e-05,0.0050938,0.00487825,1.99753
215883302,70300318,17574,34969,32.7869,1646050,4336.84,0.000937598,0.12402,0,0
215883536,70300318,111220686,565593,23.1157,19493700,3483.36,4.08699e-05,0.00615877,0.00641146,1.27192
215865289,70300318,61,96643.4,1.37211,4800480,199.39,1.41977e-05,0.00206315,0.00206167,0.397068
215866378,70300318,450,1202170,1.20374,24240300,165.803,1.0013e-06,0.00013792,0.000140654,1.67059
215869704,70300318,1056,9914120,1890.42,344452000,272592,0.00019068,0.0274953,0.0272666,1.98374
215875945,70300318,16562,139876,3.77897,5079050,564.121,2.70166e-05,0.004033,0.004033,0.135912
215871045,70300318,15822,726429,91.7345,27995700,12802.4,0.000126281,0.0176237,0.0173891,0.76949
215874243,70300318,16163,9317290,1326.24,300510000,206586,0.000142342,0.0221723,0.0237333,2.2897
215882733,70300318,17473,139521,24.1647,3179230,3531.52,0.000173198,0.0253118,0.0253291,0.745032
215868868,70300318,785,380854,53.0975,9610550,7491.78,0.000139417,0.019671,0.0197181,0.511304
215875936,70300318,16559,899332,35.141,35763600,5111.33,3.90746e-05,0.00568348,0.00559085,1.50077
215883477,70300318,111220624,29497.5,2.32396,1234710,378.112,7.87849e-05,0.0128184,0,0
215868666,70300318,726,12894900,1098.56,514203000,161359,8.51932e-05,0.0125134,0.0122794,2.22549
215869181,70300318,845,1846490,538.465,74073600,88802,0.000291616,0.0480925,0.0504988,1.62884
215870890,70300318,15771,2510210,163.893,87647100,21827.7,6.52906e-05,0.0086956,0.00873376,0.999933
215869461,70300318,955,886331,33.107,28147800,4712.12,3.73528e-05,0.00531643,0.00599205,1.46235
215875634,70300318,16457,279752,0.0359315,10383000,5.23705,1.2844e-07,1.87203e-05,1.87203e-05,1.85223
215880471,70300318,17224,417521,109.48,10061600,16201.4,0.000262215,0.0388039,0.0435959,1.0134
215876177,70300318,16611,120644,1.20603,4825960,168.962,9.99658e-06,0.0014005,0.00132039,1.62186
215870434,70300318,15632,345100,53.0951,10919400,9524.12,0.000153854,0.0275982,0.0238647,1.57262
215865697,70300318,217,836087,113.85,40039400,17674.2,0.00013617,0.0211392,0.0212376,1.00178
215874038,70300318,16132,1599020,94.1359,64352000,13222.5,5.88709e-05,0.00826914,0.00978979,2.86577
215878519,70300318,17014,419628,90.1814,11152500,15643.2,0.000214908,0.0372788,0.0372788,0.882969
215868790,70300318,757,244783,0.396915,9218160,49.9816,1.6215e-06,0.000204187,0.000204187,1.40465
215883518,70300318,111220666,947050,5.42315,40330800,756.578,5.72636e-06,0.000798879,0.000770412,1.28135
215874837,70300318,16330,418687,49.0058,17660400,6296.03,0.000117046,0.0150376,0.0144136,1.14132
215879003,70300318,17087,209511,3.51844,7379070,495.484,1.67936e-05,0.00236495,0.00237161,1.60579
215870829,70300318,15738,514215000,77108.9,18645700000,10942000,0.000149955,0.0212789,0.0211164,2.58646
215866036,70300318,320,3026670,22.2452,49520600,3114.72,7.34975e-06,0.00102909,0.000987348,1.70759
215878232,70300318,16991,2058010,74.2581,82397200,9710.9,3.60825e-05,0.00471859,0.00474545,0.912809
215865692,70300318,215,1526810,56.7775,65508400,7603.43,3.7187e-05,0.00497995,0.00533736,1.42293
215865701,70300318,220,10308700,5028.51,370566000,696262,0.000487794,0.0675415,0.068415,1.02328
215866209,70300318,391,4513390,198.375,164749000,27182.4,4.39525e-05,0.00602262,0.00575446,1.16139
215869105,70300318,827,962809,55.534,36031300,6945.72,5.76791e-05,0.00721402,0.00757476,0.944015
215876594,70300318,16728,4495030,555.042,176077000,84502,0.000123479,0.018799,0.0174662,2.17296
215879302,70300318,17122,68066.8,6.28325,2681050,812.78,9.231e-05,0.0119409,0.0118894,0.294244
215883953,70300318,111220884,27859.6,0.483108,822009,74.4807,1.73408e-05,0.00267343,0,0
215876678,70300318,16757,34969,0.625521,1273580,83.5183,1.78879e-05,0.00238835,0,0
215882828,70300318,17504,34969,120.863,1653240,15971.9,0.00345629,0.456745,0,0
215875364,70300318,16405,279752,22.2883,10571300,3300.77,7.96715e-05,0.0117989,0.0117989,0.843989
215869743,70300318,1080,41789200,3535.37,1631850000,494986,8.46002e-05,0.0118448,0.0117858,2.04509
215882541,70300318,17405,69938,69.0562,3251370,9087.51,0.000987392,0.129937,0.129937,0.349071
215870213,70300318,10704,1416000,85.9032,58969400,11713.2,6.06659e-05,0.00827199,0.00833778,0.982618
215873841,70300318,16094,173161,16.0004,6397350,1961.37,9.2402e-05,0.0113269,0.0114007,1.04254
215881291,70300318,17293,50563.3,17.361,1632460,2556.32,0.000343352,0.0505567,0.0511133,0.112883
215867262,70300318,475,1618370,22.611,71272300,2921.28,1.39714e-05,0.00180507,0.00170329,1.13484
215865616,70300318,165,2587710,360.457,76987100,60110.5,0.000139296,0.0232292,0.0232293,1.3601
215869725,70300318,1067,487667,16.2886,10608300,1974.44,3.34011e-05,0.00404874,0.0040796,1.2405
215865582,70300318,139,454597,150.025,10099000,17801.2,0.000330017,0.0391583,0.0391583,1.67498
215869663,70300318,1037,1362940,427.112,55944200,69609.1,0.000313376,0.0510728,0.0516549,1.43145
215874199,70300318,16152,69938,4.71238,2677560,519.715,6.73794e-05,0.00743108,0.00743108,1.3471
215866177,70300318,386,12245700,3379.23,519633000,459457,0.000275952,0.0375199,0.0344329,2.408
215883195,70300318,17543,109080,52.3732,3814030,7149.84,0.000480135,0.0655467,0.0516325,1.95586
215867506,70300318,534,372655,113.93,17470800,17590.4,0.000305725,0.047203,0.0490618,0.892668
215870292,70300318,15580,489566,33.4778,12463100,4451.56,6.83827e-05,0.00909288,0.00909288,0.995305
215881451,70300318,17310,845169,33.2825,40531800,4827.44,3.93797e-05,0.00571181,0.00602899,1.35693
215869473,70300318,961,20543500,2598.95,618697000,384187,0.00012651,0.0187011,0.0177999,2.16772
215866071,70300318,342,5597270,219.447,224009000,31783.7,3.92061e-05,0.00567843,0.00592898,1.8163
215876493,70300318,16683,742399,17.5225,32339400,2435.16,2.36025e-05,0.00328012,0.00347631,0.929923
215883974,70300318,111220908,163254,13.7144,5850590,1899.43,8.4006e-05,0.0116348,0.0111961,1.46743
215883344,70300318,17590,279707,11.5334,8570480,1437.05,4.1234e-05,0.00513771,0.00514164,1.9818
215865593,70300318,148,174845,70.4555,7022220,9548.91,0.00040296,0.0546136,0.0546136,0.913558
215866042,70300318,324,170005,1.68478,4906580,199.67,9.91017e-06,0.00117449,0.00115836,0.411169
215875957,70300318,16565,613623,26.6324,24847600,3803.39,4.3402e-05,0.00619826,0.00621199,1.52252
215883947,70300318,111220880,104907,256.893,4873980,34119.7,0.00244877,0.325238,0.325238,0.426239
215882690,70300318,17440,1766020,172.615,57705800,23024.5,9.77428e-05,0.0130375,0.011196,4.85069
215866245,70300318,406,809179,10.0458,31127500,1419.4,1.24148e-05,0.00175412,0.00193171,1.37566
215876349,70300318,16628,419628,1.16202,15099900,172.813,2.76916e-06,0.000411825,0.000411825,1.10139
215879196,70300318,17116,309251,7.59751,14891600,1168.78,2.45674e-05,0.00377939,0.00410383,0.694378
215882741,70300318,17481,517716,368.233,22852800,49814.1,0.000711264,0.0962189,0.0878417,1.32612
215866092,70300318,354,66712100,13430.2,2574710000,1811190,0.000201315,0.0271493,0.0251568,2.56659
215870349,70300318,15602,2052720,103.415,54457600,14245.8,5.03795e-05,0.00693996,0.00693906,1.10214
215868123,70300318,670,2843960,16.3562,69608200,2446.29,5.75122e-06,0.000860172,0.000869496,1.26244
215875344,70300318,16395,29475300,2715.46,1241100000,374409,9.21269e-05,0.0127025,0.0126333,1.56852
215882727,70300318,17467,2025920,310.175,73733400,44753.7,0.000153103,0.0220905,0.0220775,1.25083
215868137,70300318,674,34730.4,71.3469,1610340,9461.72,0.00205431,0.272433,0,0
215869685,70300318,1047,1433590,51.3903,64747300,7263.15,3.58472e-05,0.00506639,0.00506597,1.34741
215870252,70300318,10737,1759860,1381.76,83721900,186483,0.000785155,0.105965,0.0992571,1.11917
215872037,70300318,16012,13897900,1077.95,591137000,146449,7.75619e-05,0.0105375,0.0107362,1.15883
215870291,70300318,15578,489566,33.4778,12463100,4451.56,6.83827e-05,0.00909288,0.00909288,0.995305
215870764,70300318,15717,69938,4.12573,1476790,569.546,5.89913e-05,0.00814359,0.00814359,0.249896
215869817,70300318,1132,7167550,344.33,292289000,45566.8,4.80401e-05,0.00635738,0.00696304,2.22316
215875589,70300318,16447,154835,2.17888,7046050,330.847,1.40723e-05,0.00213677,0.00232455,0.751983
215865681,70300318,209,937122,19.4127,47175700,3030.3,2.07152e-05,0.00323362,0.0030806,1.48484
215869677,70300318,1042,1146750,183.513,37633300,27857.7,0.000160029,0.0242927,0.0242311,1.60026
215870451,70300318,15658,104907,2.67972,2377080,385.694,2.55438e-05,0.00367653,0.00367653,0.251228
215865685,70300318,211,3694100,665.568,152390000,94120.6,0.00018017,0.0254786,0.0254477,0.936977
215882899,70300318,17526,734349,263.591,28299300,35063.8,0.000358945,0.0477481,0.0477481,1.31827
215877108,70300318,16883,1059930,4.1413,42845100,570.03,3.90713e-06,0.000537798,0.000549163,0.956266
215871029,70300318,15817,1041130,194.258,27351700,26959.3,0.000186585,0.0258944,0.025856,0.616454
215871940,70300318,15994,1221220,25.2865,42084800,3202.24,2.0706e-05,0.00262217,0.00261733,1.11292
215869253,70300318,889,489028,30.879,21584200,3988.18,6.31436e-05,0.00815533,0.00814916,1.07911
215876716,70300318,16771,965690,35.4795,39634100,4991.34,3.674e-05,0.00516868,0.00523263,1.23207
215883587,70300318,111220728,454053,3.93458,21754600,573.978,8.66546e-06,0.00126412,0.00139192,0.90968
215873488,70300318,16052,209814,0.0247126,5206370,3.21116,1.17784e-07,1.53048e-05,1.53048e-05,1.84463
215868642,70300318,720,412202,198.872,20018300,27068.9,0.000482461,0.065669,0.0599184,0.824915
215881733,70300318,17338,2831400,274.02,95219900,34490.6,9.67789e-05,0.0121815,0.0121838,1.35392
215871126,70300318,15850,39966.3,5.0958,1453000,707.206,0.000127503,0.0176951,0.0173006,0.603492
215873492,70300318,16053,279752,0.0168669,9714180,2.17908,6.02922e-08,7.78932e-06,7.78932e-06,1.43241
215883980,70300318,111220932,34969,3.94201,1375550,539.643,0.000112729,0.015432,0,0
215874399,70300318,16212,6985630,630.62,239982000,97532.3,9.0274e-05,0.0139619,0.0142375,3.02371
215873458,70300318,16032,26733400,3779.48,936711000,591693,0.000141377,0.0221331,0.024304,3.38287
215869499,70300318,970,629116,191.108,25635700,26670,0.000303772,0.0423928,0.0423833,0.510951
215881356,70300318,17300,903976,98.7051,42521000,13337,0.00010919,0.0147537,0.0144989,1.17557
215865183,70300318,23,1115620,52.283,38631000,7400.69,4.68645e-05,0.00663369,0.00652454,0.894016
215869110,70300318,828,5266850,337.408,220919000,45169.3,6.40625e-05,0.00857616,0.00967172,1.56026
215874356,70300318,16193,1004430,88.7643,37884700,12817.8,8.83728e-05,0.0127613,0.013986,1.06553
215883624,70300318,111220760,703671,13.7374,34466700,1966.12,1.95225e-05,0.00279409,0.00303569,1.37476
215867924,70300318,610,2372420,250.577,93587600,35779.7,0.000105621,0.0150816,0.0157257,1.68747
215870456,70300318,15660,209811,42.4144,4413370,7809.99,0.000202155,0.0372239,0.0372238,1.49934
215870474,70300318,15670,349644,19.1522,8061830,2554.49,5.47764e-05,0.00730597,0.00730647,0.446153
215875768,70300318,16500,451124,44.8302,16941800,6240.4,9.93746e-05,0.013833,0.0142818,0.948081
215876011,70300318,16581,654482,122.413,26887300,16636,0.000187037,0.0254186,0.0264047,0.598644
215882874,70300318,17516,34969,52.8336,1620840,6981.06,0.00151087,0.199636,0,0
215869453,70300318,951,2542040,885.638,116139000,126429,0.000348396,0.0497351,0.0480355,1.12787
215865723,70300318,235,1062000,74.7714,32315500,11073.3,7.04064e-05,0.0104269,0.0121538,2.48931
215871164,70300318,15858,2991330,68.2913,128674000,9609.32,2.28298e-05,0.00321239,0.00355405,1.83035
215876939,70300318,16829,43203700,7893.55,1845350000,1088140,0.000182705,0.0251862,0.0244541,1.96351
215869799,70300318,1117,10985100,565.628,408332000,77830.8,5.14904e-05,0.00708511,0.00738975,1.47722
215871865,70300318,15976,2685470,382.091,99743100,50008.2,0.000142281,0.0186218,0.01913,0.805222
215881855,70300318,17344,489184,76.4504,19345600,9828.96,0.000156282,0.0200926,0.0200918,0.976253
215883455,70300318,17734,34968.8,0.076021,496274,9.22615,2.17397e-06,0.00026384,0,0
215869683,70300318,1046,637042,42.0753,27146300,6813.02,6.60478e-05,0.0106948,0.013916,3.98354
215883380,70300318,17605,21774.4,0.0398205,691620,5.2984,1.82878e-06,0.000243331,0,0
215871139,70300318,15853,45574200,6914.92,1941380000,989175,0.000151729,0.0217047,0.0202401,2.7325
215869700,70300318,1054,760763,37.792,30380500,4591.09,4.96765e-05,0.00603485,0.00625631,0.816875
215865595,70300318,149,2657360,232.317,97265500,31948.2,8.74239e-05,0.0120225,0.0120214,1.19336
215875732,70300318,16486,4299640,213.432,163338000,31652.2,4.96395e-05,0.0073616,0.00745374,1.47711
215880046,70300318,17192,163180,33.4029,6604210,4272.13,0.000204699,0.0261804,0.0257245,0.527825
215875399,70300318,16418,539161,38.9964,25066100,5124.51,7.2328e-05,0.00950461,0.0100107,0.544423
215876527,70300318,16700,780968,43.8538,33927400,5664.8,5.61531e-05,0.00725357,0.00788858,1.40411
215869194,70300318,853,1835610,128.633,55508800,17072.8,7.00766e-05,0.00930088,0.00921068,0.753631
215879503,70300318,17149,314201,22.7632,12043100,3108.45,7.2448e-05,0.00989321,0.00989545,0.730141
215866107,70300318,363,891722,54.4956,31963600,6867.21,6.11127e-05,0.00770107,0.0077416,0.644651
215875700,70300318,16473,1206560,61.5987,52982000,9267.83,5.10531e-05,0.0076812,0.00920456,1.9106
215866077,70300318,345,6366430,727.205,277988000,97671,0.000114225,0.0153416,0.0151394,1.21151
215869287,70300318,907,468695,105.034,21443600,14469.3,0.000224099,0.0308716,0.0304127,0.745082
215883348,70300318,17591,174845,4.14458,5477070,509.472,2.37043e-05,0.00291385,0.00291385,1.37691
215880956,70300318,17264,72208.6,4.56725,2962480,564.064,6.32507e-05,0.00781159,0.00761973,0.599136
215882384,70300318,17364,757703,67.4506,37299000,8905.13,8.90199e-05,0.0117528,0.0117655,1.15942
215872088,70300318,16025,8265260,440.907,323909000,60730.5,5.33446e-05,0.00734768,0.00719813,1.76975
215865569,70300318,132,28645.2,0.267461,1201900,33.5133,9.33701e-06,0.00116994,0,0
215879553,70300318,17156,9670390,716.347,326243000,95247.3,7.40763e-05,0.00984937,0.0107616,2.25356
215883729,70300318,111220824,1052780,42.6876,49840000,5939.22,4.05475e-05,0.00564147,0.00615552,1.10928
215874816,70300318,16328,5394670,410.634,211368000,61521.9,7.61185e-05,0.0114042,0.0124102,2.62728
215870269,70300318,15565,889821000,122144,32926200000,17203500,0.000137268,0.0193337,0.0190475,2.51571
215878197,70300318,16986,2279630,93.2214,90799400,12506.6,4.08932e-05,0.00548624,0.0059852,2.17475
215870371,70300318,15609,468369,11.5402,17123000,1762.52,2.46391e-05,0.0037631,0.00371571,1.04513
215874227,70300318,16160,378114,5.4338,13199900,699.692,1.43708e-05,0.00185048,0.00185991,0.573103
215878779,70300318,17059,67539.3,4.18099,2671420,544.511,6.19046e-05,0.00806214,0.00806156,0.312195
215883943,70300318,111220878,1488940,127.818,61892000,16877.8,8.58447e-05,0.0113354,0.00982088,5.04267
215869465,70300318,957,5658340,1577.67,265956000,220026,0.000278823,0.0388853,0.0372655,1.60399
215882738,70300318,17478,4630330,2390.71,191563000,320298,0.000516315,0.0691738,0.060025,1.941
215867454,70300318,513,90332.3,3.85119,3459520,537.253,4.26336e-05,0.00594751,0.00582533,0.39197
215867354,70300318,486,3582920,527.809,151369000,70782.7,0.000147313,0.0197556,0.0196717,1.42597
215880448,70300318,17221,13775600,1083.44,488929000,141614,7.86492e-05,0.0102801,0.0109876,1.94031
215873735,70300318,16071,217013,54.875,9495470,7356.86,0.000252864,0.0339005,0.0319745,2.11002
215868073,70300318,656,4890650,292.379,110197000,40262.2,5.97832e-05,0.00823248,0.00747722,1.94206
215871105,70300318,15845,3069220,406.861,123346000,57206.7,0.000132562,0.0186389,0.0188294,1.00848
215866289,70300318,414,279752,0.0286676,9091900,3.71897,1.02475e-07,1.32938e-05,1.32938e-05,1.29486
215875775,70300318,16509,16266000,1071.41,644512000,158716,6.58678e-05,0.00975754,0.00952996,2.03504
215882752,70300318,17484,189913,240.603,8885220,32531.8,0.00126691,0.171299,0.160552,0.98713
215870223,70300318,10710,2648400,99.1011,99855900,12324.3,3.74193e-05,0.00465349,0.00519809,2.2021
215874693,70300318,16283,20181.6,0.537954,692213,74.5103,2.66557e-05,0.003692,0,0
215868771,70300318,750,174845,0.0729381,3080340,9.3079,4.17159e-07,5.32351e-05,5.32351e-05,1.71556
215870315,70300318,15590,1678510,114.614,43494900,15670.7,6.82829e-05,0.0093361,0.00933609,1.06543
215869150,70300318,839,454189,1168.7,20636900,154745,0.00257316,0.340707,0.340568,0.693171
215865738,70300318,246,739816,11.63,29873900,1719.12,1.57202e-05,0.00232372,0.00220609,2.05315
215867966,70300318,622,53892.6,1.6162,2256990,226.029,2.99893e-05,0.00419407,0.00398212,1.41322
215880655,70300318,17238,511650,12.3613,22797400,1715.21,2.41597e-05,0.00335231,0.00343474,0.665158
215870935,70300318,15789,243266,26.1339,8231050,3335.92,0.000107429,0.013713,0.0137283,0.589574
215870410,70300318,15623,5600360,925.387,137544000,160871,0.000165237,0.0287251,0.0281618,1.69599
215877180,70300318,16907,461767,80.0698,17347000,12814.1,0.000173399,0.0277501,0.0247508,2.06202
215878791,70300318,17062,983137,68.543,41678400,9631.7,6.97187e-05,0.00979691,0.0108576,1.17643
215868827,70300318,769,279534,12.7823,6968760,1917.76,4.57272e-05,0.00686057,0.00686162,0.683101
215882463,70300318,17387,797844,79.2429,26703100,10309.3,9.93213e-05,0.0129214,0.0124707,0.904405
215869775,70300318,1100,2922760,303.519,119916000,42721.4,0.000103847,0.0146168,0.013856,1.27845
215875623,70300318,16455,2071930,25.5619,90124600,3373.75,1.23372e-05,0.00162831,0.00162795,1.36326
215880704,70300318,17242,932556,65.7031,39963200,8517.29,7.04549e-05,0.00913328,0.00897636,1.37406
