id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214352613,70218727,774,384064,94.6572,17135100,12625.3,0.000246462,0.0328729,0.0328843,0.48848
214356153,70218727,16069,3842960,1413.79,182647000,220012,0.000367892,0.0572507,0.0503944,2.55703
214362114,70218727,111220654,485237,887.676,23328400,121253,0.00182937,0.249884,0.247712,0.746301
214353467,70218727,1097,38746200,7829.84,1117380000,1000550,0.00020208,0.0258231,0.0257954,1.73227
214360893,70218727,17086,1398760,98.5141,47340700,12912.6,7.04296e-05,0.00923149,0.00923149,1.56049
214355149,70218727,15861,3527260,40.6933,111408000,5223.99,1.15368e-05,0.00148103,0.0015682,1.28258
214356084,70218727,16053,525865,196.255,20379100,28185.7,0.000373203,0.0535986,0.0526475,1.08161
214361375,70218727,17278,34969,15.0675,1258510,2160.06,0.00043088,0.0617707,0,0
214353047,70218727,972,6749010,618.622,279219000,90351.6,9.16612e-05,0.0133874,0.0133874,1.81721
214352410,70218727,679,2307950,43.0803,79833400,5212.38,1.8666e-05,0.00225844,0.00225844,1.36608
214360395,70218727,16931,72171,19.1337,2931980,2321.42,0.000265115,0.0321656,0.0322484,0.343325
214355192,70218727,15871,684405,168.203,29416600,21929.2,0.000245765,0.0320413,0.0345351,1.02011
214356472,70218727,16113,1118500,218.948,44210500,30500.5,0.000195752,0.0272692,0.0260642,1.20433
214358983,70218727,16600,254617,30.0516,10385700,4023.18,0.000118027,0.0158009,0.0148471,1.08338
214356816,70218727,16198,244783,0.0721722,9046280,10.849,2.94841e-07,4.43208e-05,4.43208e-05,1.22688
214361900,70218727,17516,34969,2.67451,1349820,376.596,7.64824e-05,0.0107694,0,0
214355173,70218727,15865,1615740,20.7737,58599000,2741.66,1.28571e-05,0.00169685,0.00199048,1.15926
214354237,70218727,15676,139876,100.055,4666660,12389.1,0.000715312,0.088572,0.088572,0.462744
214357353,70218727,16293,209814,79.5159,5669790,10226.9,0.000378983,0.0487428,0.0487428,0.324144
214351246,70218727,305,369865,70.2435,16869800,10683.7,0.000189917,0.0288854,0.0319118,1.06244
214352575,70218727,750,140847,5.2361,2148100,705.119,3.71757e-05,0.00500626,0.004765,0.868617
214355890,70218727,15998,1210870,31.9429,38881300,4132.87,2.63802e-05,0.00341315,0.00334477,1.96341
214359074,70218727,16619,505280,92.4808,17473700,12018.8,0.000183029,0.0237864,0.0274776,1.76991
214361537,70218727,17371,174845,20.541,7158430,2743.73,0.000117481,0.0156924,0.0156924,0.642301
214361547,70218727,17376,34969,32.57,1467980,4293.45,0.000931395,0.122779,0,0
214357403,70218727,16322,6774290,2006.68,235630000,267825,0.00029622,0.0395355,0.040956,1.55592
214361063,70218727,17162,103605,590.376,4459080,83910.4,0.00569835,0.809909,0.761016,1.10514
214354779,70218727,15777,2412860,345.829,80893700,45459.8,0.000143327,0.0188406,0.0188406,1.52566
214351554,70218727,429,1379070,194.733,43037300,24894.3,0.000141206,0.0180515,0.0186546,0.811077
214356355,70218727,16088,140873,57.2007,4426100,8106.98,0.000406044,0.0575481,0.0597268,0.583058
214361071,70218727,17167,594840,382.561,22490400,48829.6,0.000643132,0.0820887,0.0829,1.15202
214350918,70218727,151,1533470,1826.28,68241900,228511,0.00119095,0.149015,0.14878,0.550115
214356990,70218727,16257,379520,269.56,10323200,33254.7,0.000710265,0.087623,0.0869894,0.459024
214360578,70218727,16994,3636780,443.477,122453000,58090.4,0.000121942,0.015973,0.015973,1.55345
214351854,70218727,500,45094600,18675.6,1754680000,2692870,0.000414143,0.0597161,0.0570971,1.52934
214353741,70218727,15587,4054660,270.209,126505000,37876.3,6.66415e-05,0.00934142,0.00934074,1.69146
214360170,70218727,16867,2217770,350.785,77838400,45883.4,0.00015817,0.020689,0.0250346,1.97667
214350962,70218727,175,794508,444.832,25001300,58011.8,0.000559883,0.0730159,0.0739706,1.09227
214352037,70218727,581,629442,87.6251,20367500,11538.9,0.000139211,0.018332,0.018332,1.37578
214353649,70218727,10726,279752,11.907,11657600,1699.75,4.25627e-05,0.00607592,0.00607592,1.06653
214359966,70218727,16784,209814,2.24684,6610490,317.403,1.07087e-05,0.00151278,0.00151278,1.1778
214354301,70218727,15692,139876,0.870775,3499790,106.552,6.22533e-06,0.000761757,0.000761757,0.521062
214352717,70218727,842,3738240,4987.77,154623000,646598,0.00133426,0.172969,0.172926,0.931745
214356178,70218727,16077,19088200,6424.6,750029000,882483,0.000336575,0.0462319,0.0468197,1.74922
214361570,70218727,17388,450219,7.4422,8462110,1048.69,1.65302e-05,0.00232929,0.0023256,0.936895
214351935,70218727,529,174845,4.3319,5114130,559.301,2.47757e-05,0.00319884,0.00319884,0.426026
214362047,70218727,17590,279724,25.0909,7324490,3677.94,8.9699e-05,0.0131485,0.0131485,0.665327
214360051,70218727,16813,65346000,22758.6,2693490000,3067450,0.000348278,0.0469417,0.0471758,1.9156
214356544,70218727,16130,24314000,4191.08,1004940000,603937,0.000172373,0.024839,0.0246394,1.79925
214357281,70218727,16278,34969,0.500982,1196550,62.5746,1.43265e-05,0.00178943,0,0
214362121,70218727,111220664,1127360,94.3491,41480200,11165,8.36901e-05,0.00990366,0.0101764,0.990445
214351707,70218727,486,3305420,678.84,140043000,99180.5,0.000205372,0.0300054,0.030484,2.08968
214362203,70218727,111220824,1397470,196.386,44123900,26667.9,0.00014053,0.019083,0.0190698,0.930784
214350753,70218727,120,34485.9,0.272678,1751140,38.237,7.90694e-06,0.00110877,0,0
214355822,70218727,15987,2366220,386.358,84696800,57217.8,0.000163281,0.0241811,0.0224206,2.06355
214357685,70218727,16379,139876,58.5174,3813140,7372.48,0.000418352,0.0527072,0.0527072,0.803248
214350612,70218727,63,69938,0.400802,2119260,53.8224,5.73082e-06,0.000769573,0.000769573,0.71444
214360426,70218727,16938,41933600,18478.7,1612460000,2529170,0.000440666,0.0603136,0.0616867,1.92798
214350711,70218727,103,34969,0.0413847,1212240,5.56442,1.18347e-06,0.000159124,0,0
214361108,70218727,17178,656601,115.086,20644300,15486,0.000175276,0.0235851,0.0233263,2.22847
214352044,70218727,583,1991330,114.989,93675600,17425.2,5.77445e-05,0.00875051,0.00830202,2.40573
214357343,70218727,16289,209814,9.83209,7007530,1230.07,4.6861e-05,0.00586268,0.00586268,0.754454
214354242,70218727,15677,384624,340.256,10442600,42634.5,0.000884646,0.110847,0.110846,0.31715
214361434,70218727,17314,34969,33.1555,1441780,4416.77,0.00094814,0.126305,0,0
214357165,70218727,16265,594473,8.75805,19647600,1081.35,1.47325e-05,0.001819,0.001819,1.42702
214361898,70218727,17515,34969,2.67451,1349820,376.596,7.64824e-05,0.0107694,0,0
214357410,70218727,16325,6774290,2006.68,235630000,267825,0.00029622,0.0395355,0.040956,1.55592
214361985,70218727,17583,1659190,254.515,42324300,33985.1,0.000153397,0.0204829,0.0208805,0.877276
214359958,70218727,16783,350420,73.5634,11881200,9692.53,0.000209929,0.0276597,0.0319796,2.05829
214362166,70218727,111220750,225994,534.927,5073210,69730.1,0.002367,0.308549,0.309472,0.473687
214350658,70218727,83,1377770,641.86,25309100,78537.8,0.00046587,0.0570036,0.0568072,0.873471
214350978,70218727,184,1632160,456.497,64221600,59255.1,0.000279689,0.0363047,0.0358765,1.0095
214359920,70218727,16774,524535,5.18141,17518500,666.924,9.87809e-06,0.00127146,0.00127146,0.949429
214360925,70218727,17099,221494,681.171,9900940,93365.7,0.00307535,0.421528,0.400247,0.821711
214352525,70218727,724,209814,4.17,6786510,530.603,1.98747e-05,0.00252892,0.00252892,1.20206
214359318,70218727,16674,1977780,439.223,75053900,55752.7,0.000222078,0.0281895,0.0283867,0.859374
214361941,70218727,17549,949347,104.173,28977000,13474.1,0.000109731,0.014193,0.0148698,1.27942
214354946,70218727,15809,5560050,252.514,215099000,37777.9,4.54158e-05,0.00679453,0.00679453,2.60201
214352683,70218727,822,25942300,12620.5,998732000,1703010,0.000486483,0.0656461,0.0667586,1.73744
214353101,70218727,988,651288,307.489,23278700,43410.1,0.000472125,0.0666527,0.0684887,1.53159
214358548,70218727,16501,174845,23.7499,5108690,2982.81,0.000135834,0.0170598,0.0170598,1.09604
214361058,70218727,17158,4318450,3779.14,138371000,515821,0.000875114,0.119446,0.119466,2.19555
214360601,70218727,17001,174845,20.4237,6464940,2656.37,0.00011681,0.0151927,0.0151927,1.06604
214361436,70218727,17315,1465690,140.446,41432800,19435.3,9.58223e-05,0.0132601,0.0132344,1.19455
214352001,70218727,565,581064,827.656,24442000,115198,0.00142438,0.198253,0.223016,1.25723
214351974,70218727,546,34969,4.04422,1468800,646.69,0.000115652,0.0184932,0,0
214355246,70218727,15881,184932,158.869,7726330,20272.6,0.000859069,0.109622,0.119357,0.592842
214353686,70218727,182305705,1473060,379.853,77300900,56032.2,0.000257867,0.038038,0.0413175,1.42507
214356596,70218727,16140,1222750,266.545,49944100,37790.7,0.000217988,0.0309062,0.0288705,1.43652
214351169,70218727,263,174796,5.22057,4690630,876.141,2.98667e-05,0.00501237,0.00501216,1.06297
214360043,70218727,16810,73263100,23483.8,2939700000,3168240,0.000320541,0.0432447,0.043517,1.99229
214361075,70218727,17169,104907,241.109,4065330,31083.9,0.00229831,0.296299,0.296299,0.718958
214353735,70218727,15585,244783,9.53717,8125200,1508.39,3.89617e-05,0.00616217,0.00616217,1.31191
214355706,70218727,15964,312557,375.51,13845900,47550.5,0.00120142,0.152134,0.152011,0.449501
214359035,70218727,16610,122248,9.33459,4580900,1182.04,7.63577e-05,0.0096692,0.0116229,1.71532
214360713,70218727,17042,1328870,124.209,46251600,15734.6,9.34698e-05,0.0118406,0.0117206,1.96758
214357351,70218727,16292,209814,79.5159,5669790,10226.9,0.000378983,0.0487428,0.0487428,0.324144
214351518,70218727,411,1330460,63.82,49218200,7920.05,4.79684e-05,0.00595286,0.00559863,1.05282
214355053,70218727,15842,7258640,1394.08,294255000,181673,0.000192057,0.0250285,0.0265077,1.92907
214352895,70218727,891,206960,13.2603,8108320,1850.47,6.40719e-05,0.0089412,0.00894275,0.397359
214359531,70218727,16723,273797,64.7625,9831190,8328.71,0.000236535,0.0304193,0.0355017,1.26667
214353689,70218727,182305709,956578,74.959,46085800,10415.4,7.83616e-05,0.0108882,0.0110518,1.0473
214358853,70218727,16591,1233610,84.9482,44059700,11057.9,6.88615e-05,0.00896386,0.0088907,1.36192
214361931,70218727,17541,106078,45.5797,2838950,5569.93,0.000429682,0.052508,0.0589526,1.34169
214358808,70218727,16575,382823,0.962853,12983000,122.654,2.51514e-06,0.000320393,0.000319411,0.921159
214361491,70218727,17353,12184200,5509.1,385980000,760761,0.000452152,0.0624384,0.0620595,2.02538
214350976,70218727,183,1522540,551.546,57385400,69883.9,0.000362253,0.0458995,0.0455912,1.12787
214361276,70218727,17244,1150470,124.402,33901800,17819.9,0.000108131,0.0154892,0.0154434,1.76549
214360373,70218727,16928,2457690,1533.04,104904000,198902,0.000623773,0.0809308,0.08245,1.13862
214361806,70218727,17459,104708,8.70681,3574050,1103.13,8.31536e-05,0.0105353,0.0105355,0.920055
214357423,70218727,16329,6081380,1817.9,207424000,243023,0.000298929,0.0399618,0.0413944,1.59496
214353125,70218727,999,104050,21.832,3951440,3146.83,0.000209823,0.0302436,0.0302436,0.144403
214355586,70218727,15943,2474650,622.656,98721500,83053.4,0.000251614,0.0335617,0.0308135,1.54467
214350620,70218727,66,24069.8,2.2981,950458,309.557,9.54765e-05,0.0128608,0,0
214361957,70218727,17560,69938,4.22421,2663170,555.672,6.03993e-05,0.0079452,0.0079452,0.181095
214352187,70218727,638,746387,73.0482,37007400,11037.5,9.78691e-05,0.0147879,0.0136802,1.49421
214357464,70218727,16338,815816,50.487,26294300,6791.38,6.18854e-05,0.00832465,0.00873015,1.90471
214361507,70218727,17361,1251660,430.076,48952400,54837.5,0.000343605,0.0438118,0.0468221,1.23757
214355062,70218727,15844,2465520,244.719,93641100,29826.2,9.92566e-05,0.0120973,0.0121848,1.12164
214360037,70218727,16808,239683000,85151.1,8576790000,11487400,0.000355265,0.0479274,0.0495024,2.13027
214355570,70218727,15939,2567840,282.467,97777300,38800.3,0.000110002,0.0151101,0.0146273,1.36531
214361180,70218727,17202,34969,18.4496,1245950,2655.89,0.000527598,0.0759499,0,0
214362169,70218727,111220756,858527,814.615,32884800,102695,0.000948852,0.119618,0.121843,1.01791
214351229,70218727,295,2196840,346.624,77021700,50314.7,0.000157783,0.0229032,0.0228339,0.922065
214352167,70218727,630,1128530,55.2117,49821800,6844.55,4.89235e-05,0.006065,0.00644256,0.973148
214356888,70218727,16219,209814,0.315951,7161480,42.0925,1.50586e-06,0.000200618,0.000200618,0.691921
214362059,70218727,17598,235363,9.57863,3879020,1207.24,4.06972e-05,0.00512926,0.00210983,1.71776
214358512,70218727,16494,174845,2.33469,6103130,300.194,1.33529e-05,0.00171691,0.00171691,0.424243
214352068,70218727,593,1381520,204.725,28671100,32254.4,0.000148188,0.023347,0.0239613,1.21393
214353929,70218727,15608,593465,180.57,16628200,22243.1,0.000304264,0.0374801,0.0374391,1.4362
214353639,70218727,10720,7628500,3611.23,330698000,497494,0.000473387,0.0652152,0.0631178,1.23219
214351030,70218727,211,3671740,704.47,150791000,97672.8,0.000191862,0.0266012,0.0266012,1.36374
214360746,70218727,17054,1898960,494.76,59341900,70092.5,0.000260543,0.0369111,0.0418319,2.1612
214352722,70218727,844,4757970,619.256,214480000,86504.2,0.000130151,0.0181809,0.017771,1.63245
214362180,70218727,111220788,568291,622.962,21123900,77709.4,0.0010962,0.136742,0.137707,1.10526
214351898,70218727,515,489529,2.95338,14801700,400.076,6.03311e-06,0.000817268,0.000817229,1.47182
214359118,70218727,16633,909194,17.7518,29839000,2337.98,1.95247e-05,0.00257148,0.00257148,1.10166
214354856,70218727,15790,34969,0.00762864,1032080,1.11416,2.18154e-07,3.18614e-05,0,0
214358347,70218727,16463,467957,60.9735,20324900,8301.6,0.000130297,0.0177401,0.0163152,1.29128
214358764,70218727,16555,34969,0.321604,1118630,40.3878,9.19682e-06,0.00115496,0,0
214357731,70218727,16391,139876,7.70885,5435450,994.165,5.51121e-05,0.00710747,0.00710747,0.60462
214353520,70218727,1126,69938,0.490366,2328590,60.3948,7.01144e-06,0.000863548,0.000863548,0.359161
214362061,70218727,17603,16800.1,0.965261,365251,117.202,5.74555e-05,0.00697624,0,0
214350891,70218727,139,1031740,215.288,40139400,30619.3,0.000208665,0.0296773,0.0290152,1.22399
214356146,70218727,16068,3679720,617.023,179958000,93539.7,0.000167682,0.0254203,0.022789,3.32956
214351018,70218727,204,382827,515.087,17409400,64652.9,0.00134548,0.168883,0.168495,0.523097
214351163,70218727,260,237014,42.7381,7649420,5483.31,0.000180319,0.023135,0.0225143,0.658426
214352381,70218727,671,341095,105.825,11069600,13911.5,0.000310251,0.0407849,0.0402568,0.387692
214362167,70218727,111220752,349690,481.628,13813300,63733.7,0.0013773,0.182258,0.182258,0.891082
214355163,70218727,15863,1236390,12.0565,31805700,1485.93,9.75141e-06,0.00120183,0.00111507,1.48388
214360656,70218727,17025,8146510,3129.88,303638000,412083,0.000384199,0.050584,0.0486561,1.9841
214358824,70218727,16582,69938,0.277957,2104170,33.6748,3.97434e-06,0.000481495,0.000481495,0.426641
214355992,70218727,16027,15837900,3651.14,728944000,552360,0.000230532,0.0348758,0.0327303,2.00544
214351111,70218727,240,348097,9.96251,8106550,1372.71,2.862e-05,0.00394348,0.00368088,1.23089
214357013,70218727,16262,34969,0.135159,1184830,16.7473,3.8651e-06,0.000478919,0,0
214360947,70218727,17110,405379,14.3859,15684200,1756.27,3.54875e-05,0.0043324,0.00444121,0.790717
214360967,70218727,17116,381775,25.3579,12802100,3146.77,6.64212e-05,0.00824247,0.0082763,0.877426
214359369,70218727,16685,1462050,92.8472,55724500,12087.4,6.35047e-05,0.00826743,0.00828389,1.43439
214358314,70218727,16458,1128670,22.6668,38598100,2996.89,2.00828e-05,0.00265524,0.00261578,1.19279
214352491,70218727,709,5113540,1176.61,194825000,158022,0.000230097,0.0309026,0.0309184,0.906412
214352402,70218727,677,949961,998.468,48372100,159554,0.00105106,0.167959,0.162011,1.08963
214362207,70218727,111220828,34969,32.57,1467980,4293.45,0.000931395,0.122779,0,0
214353400,70218727,1073,45036000,22565.9,1769730000,3105100,0.000501063,0.0689471,0.0708936,2.22092
214361416,70218727,17303,349690,199.859,14302800,26158.5,0.000571532,0.0748049,0.0748049,0.778372
214355873,70218727,15996,742855,80.1197,28807100,11763.3,0.000107854,0.0158353,0.0152965,0.731611
214358741,70218727,16548,1567770,95.768,56190600,12996.2,6.10856e-05,0.00828962,0.00848643,2.04634
214354868,70218727,15792,1888330,93.605,62939700,12874.5,4.95704e-05,0.00681796,0.00681796,1.00156
214351437,70218727,361,8595250,5012.28,353326000,782182,0.000583146,0.0910017,0.0932214,1.15853
214354918,70218727,15804,1014100,3.61241,37562300,491.555,3.56218e-06,0.00048472,0.00048472,1.66752
214362163,70218727,111220734,551694,18.3146,16706400,2466.8,3.31969e-05,0.00447131,0.00443076,1.02438
214351477,70218727,382,17061600,3117.99,696761000,452461,0.000182749,0.0265193,0.0264505,1.70692
214356127,70218727,16064,3341550,596.319,140648000,78732.6,0.000178456,0.0235617,0.0223166,2.14612
214359913,70218727,16773,1120580,57.4626,39847100,7730.76,5.12791e-05,0.00689887,0.00772844,1.83386
214360233,70218727,16901,489566,12.1896,16693400,1690.97,2.48988e-05,0.00345402,0.00345402,0.667386
214350933,70218727,159,10289200,2586.25,333181000,350533,0.000251355,0.034068,0.0343459,1.51888
214358429,70218727,16476,1224400,90.2326,40640400,11898.5,7.36952e-05,0.00971783,0.010968,1.60671
214359346,70218727,16680,13565700,12964.3,553375000,1708190,0.000955668,0.125919,0.127577,1.29689
214355314,70218727,15905,44451600,24914.3,1712010000,3655520,0.000560481,0.082236,0.0814794,2.00563
214355928,70218727,16007,52593200,14872.9,2137960000,2142140,0.000282791,0.0407304,0.0390597,1.71004
214358241,70218727,16442,944163,9.69777,32379800,1297.42,1.02713e-05,0.00137415,0.00137415,1.09446
214350784,70218727,133,279752,7.35402,9091250,972.788,2.62877e-05,0.00347732,0.00347732,0.66974
214354463,70218727,15723,1223920,414.435,29371800,51097.3,0.000338614,0.0417491,0.041749,0.849984
214360162,70218727,16864,2217770,350.785,77838400,45883.4,0.00015817,0.020689,0.0250346,1.97667
214351956,70218727,537,559504,15.7005,20710800,2209.17,2.80615e-05,0.00394844,0.00394844,1.23168
214361382,70218727,17282,1643020,404.508,54923800,53261.5,0.000246197,0.0324167,0.0324189,0.95551
214350953,70218727,170,826112,120.136,35412300,16224.2,0.000145424,0.0196392,0.0184435,1.19724
214352339,70218727,657,1681910,62.6841,66790200,8275.12,3.72697e-05,0.00492009,0.00513185,1.87798
214354383,70218727,15709,69938,1.91407,1903870,234.264,2.73681e-05,0.00334959,0.00334959,0.0341514
214361444,70218727,17321,696793,262.314,18023900,37246.7,0.000376459,0.0534544,0.053348,1.2299
214353481,70218727,1104,314721,17.0459,9965500,2412.03,5.41619e-05,0.00766403,0.00766403,0.842043
214352463,70218727,701,6198540,4452.2,237691000,584841,0.000718267,0.0943515,0.0942358,1.52329
214353030,70218727,965,593801,213.94,24311900,28151.5,0.000360289,0.047409,0.0474163,0.365065
214357749,70218727,16395,32426400,3939.91,1210990000,524978,0.000121503,0.0161898,0.0165302,1.51378
214360542,70218727,16982,395021,403.812,15513900,53402.5,0.00102226,0.135189,0.137444,0.710761
214355135,70218727,15858,3363840,201.987,133787000,25881.6,6.00465e-05,0.00769407,0.0087973,1.03628
214362125,70218727,111220668,69938,58.03,2601630,7380.42,0.000829734,0.105528,0.105528,0.0472211
214352165,70218727,629,2760240,289.505,94953100,40094.8,0.000104884,0.0145258,0.014523,1.77184
214352032,70218727,580,165052,33.053,6668450,4189.76,0.000200258,0.0253844,0.0267807,1.72886
214357381,70218727,16308,85645900,14416.4,3017230000,1919270,0.000168325,0.0224093,0.0234219,1.92063
214351117,70218727,242,8182750,750.776,290734000,100622,9.17511e-05,0.0122969,0.0122969,2.50896
214358677,70218727,16538,809339,141.553,33775700,19180.8,0.000174899,0.0236993,0.0232168,0.941869
214361955,70218727,17559,170102,18.059,4492660,2429.54,0.000106166,0.0142829,0.0146994,0.806295
214362239,70218727,111220880,104907,3.86079,4402190,448.113,3.6802e-05,0.00427153,0.00427153,0.462323
214360214,70218727,16891,314721,8.5749,10967400,1234.51,2.7246e-05,0.00392256,0.00392256,1.02638
214362258,70218727,111220906,69938,4.22421,2663170,555.672,6.03993e-05,0.0079452,0.0079452,0.181095
214353372,70218727,1061,139876,8.51384,4845760,1190.01,6.08671e-05,0.00850759,0.00850759,0.440913
214361945,70218727,17552,244783,10.3898,9205850,1281.25,4.24449e-05,0.00523421,0.00523421,0.715835
214361951,70218727,17556,240040,22.2832,7155830,2985.22,9.28315e-05,0.0124363,0.0127697,0.80189
214353636,70218727,10713,4190590,345.282,176560000,44222.7,8.23945e-05,0.0105529,0.0105648,0.889294
214362335,70218727,112892325,34969,0.501402,1121730,63.0484,1.43385e-05,0.00180298,0,0
214358662,70218727,16536,1591920,32.4394,59505500,4341.23,2.03775e-05,0.00272704,0.00273828,1.64944
214357722,70218727,16389,174845,5.92807,6223710,790.243,3.39047e-05,0.00451968,0.00451968,0.485338
214361038,70218727,17143,2972360,184.644,95933000,24180.9,6.21201e-05,0.00813525,0.00813525,0.78401
214361248,70218727,17231,1418030,1331.79,53630600,171325,0.000939184,0.120819,0.122141,1.08463
214355231,70218727,15878,283731,189.832,11996600,24271.2,0.000669057,0.0855429,0.0956912,0.729113
214362160,70218727,111220728,555211,7.5022,18244700,1075.83,1.35123e-05,0.00193769,0.00193071,1.0724
214360193,70218727,16879,1886480,105.262,60249600,15123.9,5.57981e-05,0.00801704,0.00802006,0.850944
214361613,70218727,17404,104907,40.0879,4121290,5374.38,0.000382128,0.0512299,0.0512299,0.176636
214351058,70218727,223,624716,411.163,14644600,51321.2,0.00065816,0.0821512,0.0826457,0.990546
214353445,70218727,1089,66825200,22387.2,2703880000,3048490,0.000335011,0.0456188,0.0465091,1.93864
214358460,70218727,16481,559991,45.9396,19418800,6015.69,8.20364e-05,0.0107425,0.0131992,1.81915
214350739,70218727,114,139490,0.895575,4036350,120.847,6.42036e-06,0.000866351,0.000864326,1.3351
214353965,70218727,15612,34916,12.1579,794994,1463.5,0.000348206,0.0419148,0,0
214361359,70218727,17265,204089,0.340901,4991330,43.6246,1.67036e-06,0.000213753,0.000210933,0.926087
214353499,70218727,1113,174845,7.44773,6092970,922.862,4.25962e-05,0.00527817,0.00527817,0.355752
214360074,70218727,16823,1048850,880.407,38168300,113921,0.000839402,0.108615,0.108607,1.16181
214361713,70218727,17421,1023810,216.062,38150500,27396.1,0.000211038,0.0267591,0.0294819,1.07488
214360883,70218727,17083,174845,199.155,6058430,28514.4,0.00113904,0.163084,0.163084,0.45972
214359439,70218727,16701,944163,1178.64,32804700,152268,0.00124835,0.161273,0.161273,0.564247
214353611,70218727,10700,902976,926.258,40728900,132032,0.00102578,0.146218,0.158229,1.15357
214360768,70218727,17063,644718,381.732,19726700,55035.9,0.000592092,0.0853644,0.0955302,1.42802
214358726,70218727,16546,75604.1,5.06123,3077610,643.301,6.69439e-05,0.00850882,0.00888493,0.608423
214360764,70218727,17062,1184300,110.877,37423300,14749.2,9.36221e-05,0.012454,0.0124468,1.09304
214352985,70218727,943,7093710,2833.04,251904000,396289,0.000399373,0.0558649,0.0517842,1.68682
214362182,70218727,111220792,1394140,152.238,44339000,21745.2,0.000109198,0.0155975,0.0155586,1.46715
214360525,70218727,16973,69938,4.62798,2610840,685.492,6.61727e-05,0.00980142,0.00980142,0.526359
214358755,70218727,16551,69938,2.98002,2297790,399.464,4.26094e-05,0.00571169,0.00571169,1.12825
214361078,70218727,17170,798527,21.1986,27040600,2646.89,2.65472e-05,0.00331471,0.00358926,1.13109
214353716,70218727,15577,7270400,521.41,223392000,69439.6,7.17169e-05,0.00955101,0.00955092,2.23124
214354267,70218727,15683,69936.7,41.5607,1260660,5414.3,0.000594262,0.0774171,0.077416,1.33952
214351984,70218727,554,174845,7.25622,7061900,1160.53,4.15009e-05,0.00663746,0.00663746,0.575546
214362227,70218727,111220868,104907,6.46789,4043550,873.631,6.16536e-05,0.00832767,0.00832767,0.241258
214355367,70218727,15914,15442100,12379.4,546453000,1848200,0.000801666,0.119686,0.116454,1.78266
214361574,70218727,17389,450219,7.4422,8462110,1048.69,1.65302e-05,0.00232929,0.0023256,0.936895
214352630,70218727,785,384514,259.504,8959480,33059.4,0.000674889,0.085977,0.0859671,0.425488
214357800,70218727,16407,419628,72.6476,13861600,10063.6,0.000173124,0.0239822,0.0239822,0.860767
214359889,70218727,16766,209814,15.77,7446410,1752.63,7.51617e-05,0.00835328,0.00835328,1.24694
214351893,70218727,513,104907,3.52747,3492620,462.425,3.36248e-05,0.00440795,0.00440795,0.794249
214361559,70218727,17383,1312170,317.612,30611200,45909.4,0.00024205,0.0349874,0.0345717,2.03568
214353014,70218727,957,5035140,511.774,215471000,67921,0.00010164,0.0134894,0.0134933,1.6734
214356667,70218727,16161,489566,7.67413,18400200,1181.82,1.56754e-05,0.00241401,0.00241401,1.8158
214361734,70218727,17430,769300,234.903,22186500,29650.1,0.000305346,0.0385417,0.038542,0.76342
214353074,70218727,980,174845,17.6991,5217240,2226.43,0.000101227,0.0127337,0.0127337,0.46762
214360582,70218727,16996,3636780,443.477,122453000,58090.4,0.000121942,0.015973,0.015973,1.55345
214361486,70218727,17347,627716,180.686,20466700,22627.1,0.000287847,0.0360467,0.0360298,0.582295
214359718,70218727,16730,279752,21.7932,9475490,2612.57,7.79019e-05,0.00933889,0.00933889,1.07994
214361718,70218727,17423,209814,12.3411,8841740,1695.72,5.88192e-05,0.00808201,0.00808201,0.586831
214350589,70218727,53,68658.6,1.16759,2427300,157.206,1.70057e-05,0.00228968,0.00229067,0.507364
214361408,70218727,17298,1022890,837.242,39099100,105873,0.000818508,0.103504,0.106932,1.18672
214362186,70218727,111220796,34969,33.1555,1441780,4416.77,0.00094814,0.126305,0,0
214351619,70218727,453,54682700,16537.7,2400310000,2500860,0.00030243,0.0457341,0.0443604,2.09287
214358272,70218727,16450,1108100,248.049,44928100,35243.6,0.000223852,0.0318055,0.0342956,1.16385
214361190,70218727,17205,69938,3.77052,1591150,481.275,5.39123e-05,0.00688145,0.00688145,0.476397
214356984,70218727,16256,314721,56.5385,8672760,7349.99,0.000179646,0.023354,0.023354,0.847028
214354399,70218727,15711,69938,8.50333,1127520,1105.45,0.000121584,0.0158061,0.0158061,1.38382
214352207,70218727,651,1608480,93.2469,60825200,12504.4,5.79719e-05,0.00777403,0.00777395,0.66216
214354255,70218727,15680,661904,768.127,13076200,100856,0.00116048,0.152372,0.152101,0.799562
214354537,70218727,15751,104236000,14676.6,4199410000,1984240,0.000140802,0.0190361,0.0193166,2.32409
214359811,70218727,16742,34969,1.74153,1058870,221.659,4.9802e-05,0.00633872,0,0
214360024,70218727,16800,174691,30.1951,5298240,4019.76,0.000172849,0.0230107,0.0230265,0.624079
214353371,70218727,1059,69938,4.92328,2297410,758.672,7.0395e-05,0.0108478,0.0108478,1.02217
214352759,70218727,861,739093,157.984,28685200,22399.1,0.000213754,0.0303061,0.0275235,1.17273
214353378,70218727,1064,6848630,1906.37,274716000,258922,0.000278357,0.0378064,0.0369971,1.36752
214354099,70218727,15630,594389,69.7322,15676800,8757.39,0.000117317,0.0147334,0.0147337,1.3219
214360504,70218727,16967,9458130,1878.53,304434000,252232,0.000198616,0.0266683,0.0299705,2.18997
