id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215482291,70295757,16203,69938,9.24169,2778900,1542.77,0.000132141,0.0220591,0.0220591,0.532087
215489037,70295757,17326,440658,125.748,12778700,16364.4,0.000285365,0.0371363,0.0369556,0.790074
215483891,70295757,16434,1293850,495.667,54888300,71699.1,0.000383094,0.0554152,0.0554152,0.550442
215484023,70295757,16489,3846590,894.384,154059000,126325,0.000232513,0.0328407,0.0328407,1.85929
215476904,70295757,452,174845,17.1471,6443820,2463.29,9.80702e-05,0.0140884,0.0140884,0.645117
215476167,70295757,217,1049070,332.261,45178200,52712.5,0.000316719,0.0502469,0.0502469,1.20714
215476300,70295757,239,5000570,2297.76,220897000,340764,0.000459501,0.0681451,0.0681451,1.55671
215484048,70295757,16500,559504,472.197,18356200,67269.5,0.000843956,0.120231,0.120231,0.878011
215476541,70295757,322,58295500,52634.2,2573330000,7270870,0.000902886,0.124724,0.118251,1.95309
215479700,70295757,15633,419627,135.595,13060600,17888.9,0.000323133,0.0426306,0.0426306,0.519935
215490125,70295757,111220632,559504,37.2111,22547600,5045.99,6.65074e-05,0.00901868,0.00901868,0.733415
215487113,70295757,17082,174845,442.707,9164560,76391.6,0.002532,0.436911,0.436911,0.722077
215479546,70295757,15615,804284,217.876,28236200,30050.6,0.000270895,0.0373632,0.0373635,1.13407
215490072,70295757,17592,243092,50.2699,4399430,7353.52,0.000206794,0.03025,0.030261,0.733242
215485752,70295757,16879,1713480,361.9,74655000,56410.6,0.000211207,0.0329217,0.0329217,1.65986
215488190,70295757,17192,244779,157.653,11118100,21210.2,0.000644064,0.0866506,0.0866511,0.409049
215480217,70295757,15763,349690,16.5205,14149800,2272.92,4.72432e-05,0.00649982,0.00649982,0.790374
215488049,70295757,17170,874140,158.26,37107200,22073.7,0.000181047,0.0252519,0.0252544,0.920205
215488580,70295757,17261,244065,150.623,9796480,19581.3,0.000617144,0.0802297,0.0802298,0.493076
215485069,70295757,16712,314721,450.866,11462200,63650.8,0.00143259,0.202245,0.202245,0.482977
215477028,70295757,504,3153650,1649.13,143615000,257173,0.000522928,0.081548,0.0863521,1.55548
215479383,70295757,182305705,1630750,394.824,81434500,51309.9,0.000242112,0.031464,0.0314227,1.68301
215485375,70295757,16764,944163,988.176,39343200,136428,0.00104662,0.144496,0.144496,1.50905
215481316,70295757,16055,779853,1294.05,40485500,166449,0.00165935,0.213436,0.202937,1.13318
215488074,70295757,17175,559502,76.6202,26067400,10454.8,0.000136943,0.018686,0.0186859,1.20197
215485713,70295757,16864,2238020,1879.41,89270500,276894,0.000839768,0.123723,0.123723,1.74471
215488592,70295757,17264,104824,77.713,4729440,9948.87,0.00074137,0.0949107,0.0949188,0.237309
215489167,70295757,17376,34969,12.3823,1815210,1846.56,0.000354092,0.0528055,0,0
215488057,70295757,17172,874140,158.26,37107200,22073.7,0.000181047,0.0252519,0.0252544,0.920205
215489100,70295757,17360,34969,34.2242,1090030,5295.41,0.000978701,0.151431,0,0
215480583,70295757,15849,1817650,825.677,63744500,159397,0.000454256,0.0876942,0.0877179,1.05691
215478955,70295757,1102,1397440,273.057,69107900,39557.3,0.000195398,0.0283069,0.0277821,1.24906
215476141,70295757,201,4134890,8188.03,174303000,1054020,0.00198023,0.25491,0.230877,1.12178
215482287,70295757,16200,69938,9.24169,2778900,1542.77,0.000132141,0.0220591,0.0220591,0.532087
215477187,70295757,583,2132920,4571.43,101948000,626459,0.00214327,0.29371,0.297786,1.64498
215476921,70295757,461,453066,91.3792,20042800,13133.1,0.000201691,0.0289871,0.0289438,0.566874
215486864,70295757,17041,979132,40.0586,37764900,5234.25,4.09123e-05,0.00534581,0.00534581,1.30951
215476115,70295757,187,1036130,3939.63,52828900,550332,0.00380225,0.531142,0.466406,2.32433
215482850,70295757,16248,1398760,23.661,52359100,3055.49,1.69157e-05,0.00218443,0.00218443,1.68731
215480988,70295757,15940,8172150,9122.99,318302000,1250150,0.00111635,0.152977,0.151079,2.05996
215477950,70295757,785,384658,8.24607,11692300,999.303,2.14374e-05,0.0025979,0.0025979,1.03497
215476812,70295757,411,1713450,294.254,63946600,43845.9,0.000171731,0.0255892,0.0255892,1.06859
215485029,70295757,16705,2902430,1325.17,131202000,187467,0.000456573,0.0645896,0.0645896,1.20728
215477520,70295757,702,506660,584.031,27473800,78449.5,0.00115271,0.154837,0.138534,1.09728
215476822,70295757,415,5629110,4244.18,258282000,598251,0.00075397,0.106278,0.105133,1.02382
215484109,70295757,16546,104907,62.0526,4172090,8710.96,0.000591501,0.083035,0.083035,0.757312
215490082,70295757,17596,384028,79.6151,8707550,10309,0.000207316,0.0268444,0.026828,1.31526
215478034,70295757,809,3461930,961.522,151843000,157054,0.000277741,0.0453661,0.0453661,1.48721
215485215,70295757,16739,104907,6.63871,3863270,868.532,6.32819e-05,0.00827906,0.00827906,1.12635
215480952,70295757,15932,5201380,12135.9,239453000,1671030,0.00233321,0.321266,0.307851,1.88019
215484174,70295757,16564,769318,193.148,35178000,28741.4,0.000251064,0.0373596,0.0373596,1.3022
215483447,70295757,16382,39515000,14685.3,1757470000,2201600,0.000371639,0.0557157,0.0557157,1.677
215480322,70295757,15799,2657640,420.397,120407000,55831,0.000158184,0.0210077,0.0210077,1.05454
215485590,70295757,16803,69938,31.1952,2827490,4445.3,0.00044604,0.0635606,0.0635606,0.372853
215489881,70295757,17525,1779130,469.953,54547300,66399.3,0.000264148,0.0373212,0.0374151,1.18623
215475863,70295757,74,214299,8.48982,8539240,1178.25,3.96168e-05,0.00549818,0.0054346,0.995622
215489034,70295757,17325,244783,382.682,11633400,62181.5,0.00156335,0.254027,0.254027,0.918628
215478162,70295757,842,3322060,3339.64,150818000,466801,0.00100529,0.140516,0.140516,0.687572
215490593,70295757,111220906,69938,2.61043,2473680,438.312,3.73249e-05,0.00626715,0.00626715,0.975297
215481484,70295757,16065,3173060,5711.88,120469000,867426,0.00180011,0.273372,0.256914,1.78009
215476111,70295757,184,1608300,970.948,56733400,151523,0.00060371,0.0942132,0.0941979,1.19195
215477161,70295757,567,512330000,514121,21378800000,76399400,0.0010035,0.149121,0.147161,2.75804
215480941,70295757,15925,909194,352.266,38934300,61264.5,0.000387448,0.0673834,0.0673834,2.39392
215477356,70295757,621,1014100,32.7466,42958700,4249.78,3.22913e-05,0.00419069,0.00419069,1.08119
215476133,70295757,197,69938,0.197854,2514410,26.3567,2.829e-06,0.000376858,0.000376858,1.18978
215479568,70295757,15620,34966.4,33.4659,866298,4651.04,0.000957087,0.133014,0,0
215482325,70295757,16216,349690,1.50358,14440300,236.641,4.29974e-06,0.000676716,0.000676716,1.09116
215485234,70295757,16752,2937400,2191.97,122188000,306938,0.00074623,0.104493,0.104493,1.72251
215486717,70295757,17012,594473,125.842,22069000,16983,0.000211687,0.0285681,0.0285681,0.968821
215478901,70295757,1075,244783,171.507,9123040,29343.4,0.000700648,0.119875,0.119875,0.745582
215478788,70295757,1033,4126300,4697.19,184633000,675134,0.00113835,0.163617,0.163616,0.639909
215482872,70295757,16257,384659,13.8346,13062500,1781.03,3.5966e-05,0.00463014,0.00463014,1.12651
215478375,70295757,929,131917,0.652544,6217000,90.5799,4.94661e-06,0.000686642,0.000689078,0.362869
215483040,70295757,16297,314721,26.2614,11788000,3529.55,8.34433e-05,0.0112148,0.0112148,1.02028
215489479,70295757,17444,1367210,589.642,47969200,92873.5,0.000431275,0.0679294,0.0686821,0.972374
215490617,70295757,112892269,139876,129.95,6063280,20608.9,0.000929034,0.147337,0.147337,0.546947
215478936,70295757,1093,5804840,3884.86,262634000,663559,0.000669244,0.114311,0.114311,2.30173
215475853,70295757,68,1223640,822.424,42426500,128462,0.000672111,0.104983,0.104961,1.17107
215481083,70295757,15967,209814,196.341,11399500,34686.8,0.000935788,0.165322,0.165322,0.818334
215481334,70295757,16063,19869300,57497.9,851143000,8195130,0.0028938,0.412452,0.388614,2.10422
215476153,70295757,210,139876,15.8417,4117110,2064.67,0.000113255,0.0147607,0.0147607,0.551765
215485567,70295757,16798,419628,65.0102,18601300,9352.77,0.000154923,0.0222883,0.0222883,1.09321
215485604,70295757,16811,104907,195.432,4971440,33327.8,0.00186291,0.317689,0.317689,0.980564
215489294,70295757,17402,1608540,321.826,63064900,49085.7,0.000200073,0.0305157,0.0305153,0.840965
215483630,70295757,16415,1923300,540.83,93568200,77740.9,0.0002812,0.0404207,0.0404207,2.32639
215487131,70295757,17083,104907,370.194,5522580,64453.8,0.00352878,0.61439,0.61439,0.461684
215485741,70295757,16874,594473,863.585,19376500,118312,0.00145269,0.199021,0.199021,1.46744
215489628,70295757,17482,279741,114.743,10931800,14874.3,0.000410177,0.0531719,0.053171,1.05791
215485716,70295757,16865,2238020,1879.41,89270500,276894,0.000839768,0.123723,0.123723,1.74471
215486449,70295757,16964,174845,162.023,8081000,25658.4,0.000926665,0.146749,0.146749,0.418982
215481726,70295757,16096,69743.5,5.10863,2441420,703,7.32489e-05,0.0100798,0.01008,0.838948
215490497,70295757,111220850,769317,76.6572,37770700,10513,9.96432e-05,0.0136654,0.0136654,0.49488
215477389,70295757,638,778229,1835.28,39159700,256580,0.00235828,0.329697,0.318967,1.8793
215478333,70295757,919,909194,252.351,44703900,38181.7,0.000277554,0.0419951,0.0419951,0.655428
215481070,70295757,15963,802753,1296.79,42221500,230268,0.00161543,0.286849,0.286838,1.48435
215490055,70295757,17589,314718,15.2037,8398710,2294.97,4.83089e-05,0.00729214,0.0072922,0.428682
215490252,70295757,111220728,559502,76.6202,26067400,10454.8,0.000136943,0.018686,0.0186859,1.20197
215476099,70295757,175,801268,1565.06,34375100,285200,0.00195322,0.355936,0.35576,1.32244
215489329,70295757,17406,34969,19.575,1731790,3149.42,0.000559782,0.0900631,0,0
215480974,70295757,15937,5321740,1077.41,139828000,190157,0.000202455,0.0357321,0.0346573,1.47782
215475296,70295757,23,1433450,869.5,58532000,145606,0.000606577,0.101577,0.101591,0.883205
215475175,70295757,15,209814,2.93271,8887600,394.616,1.39777e-05,0.00188079,0.00188079,1.19447
215476694,70295757,391,3965260,2632.23,184486000,415665,0.000663822,0.104827,0.110192,1.19849
215479972,70295757,15709,34969,0.00055393,1115750,0.0746781,1.58406e-08,2.13555e-06,0,0
215483982,70295757,16469,2133110,289.523,89836300,42355.2,0.000135728,0.0198561,0.0198561,2.10461
215489912,70295757,17536,520505,264.464,12826000,37050.5,0.000508091,0.0711818,0.071195,0.634873
215479010,70295757,10671,69938,0.0533821,1214710,6.69073,7.63277e-07,9.56666e-05,9.56666e-05,1.14487
215484221,70295757,16585,104907,58.7606,4920180,8906.3,0.000560121,0.0848971,0.0848971,0.546659
215478046,70295757,814,664411,417.849,26220600,75575.8,0.000628901,0.113749,0.113749,1.35369
215480700,70295757,15880,320551,48.6246,14007000,6935.32,0.000151691,0.0216356,0.0239728,1.0195
215487362,70295757,17112,349690,28.5421,15627000,3735.96,8.16211e-05,0.0106836,0.0106836,0.96598
215488883,70295757,17308,279675,75.4598,12183200,11367.3,0.000269813,0.0406448,0.0406375,1.54214
215489801,70295757,17497,866737,111.332,31806800,14653.7,0.000128449,0.0169068,0.0167987,0.761159
215484119,70295757,16549,69938,20.2328,3288960,3221.94,0.000289296,0.0460685,0.0460685,0.622277
215486818,70295757,17034,1818390,757.327,74763800,102509,0.000416483,0.0563737,0.0563737,1.0486
215480145,70295757,15728,419628,7.49444,12947600,962.948,1.78597e-05,0.00229476,0.00229476,1.25455
215487354,70295757,17111,69938,2.83117,2536130,395.707,4.04812e-05,0.00565797,0.00565797,0.0147184
215475872,70295757,79,34969,0.122007,1430900,19.2098,3.489e-06,0.000549339,0,0
215478156,70295757,838,608462,4648.2,35129700,617028,0.00763926,1.01408,1.00703,0.428331
215484149,70295757,16562,69938,2.89831,2957850,419.214,4.14412e-05,0.00599409,0.00599409,0.215226
215484187,70295757,16567,104907,9.9838,4323910,1368.11,9.51681e-05,0.0130412,0.0130412,0.407096
215486683,70295757,17008,594473,58.287,24134400,7758.85,9.80482e-05,0.0130516,0.0130516,0.984455
215478142,70295757,830,839256,0.898721,34561200,118.442,1.07085e-06,0.000141127,0.000141127,2.13676
215485554,70295757,16796,34969,0.0776364,1608670,12.073,2.22015e-06,0.000345248,0,0
215478873,70295757,1064,7697120,3426.89,331086000,500933,0.000445217,0.0650806,0.0649656,0.941932
215487767,70295757,17139,524535,48.0379,24582700,7228.86,9.15818e-05,0.0137815,0.0137815,1.09604
215478043,70295757,811,3916530,1728.24,152394000,237747,0.000441269,0.0607036,0.0607036,0.737115
215478497,70295757,957,4091370,1460.33,218385000,212775,0.000356929,0.0520057,0.0520057,0.968971
215476633,70295757,358,104907,60.2074,4484820,8979.48,0.000573912,0.0855946,0.0855946,0.671511
215479456,70295757,15592,594473,190.365,23630700,28804,0.000320225,0.048453,0.048453,1.38913
215488263,70295757,17204,419628,74.8348,19478700,11250.4,0.000178336,0.0268104,0.0268104,0.63327
215485492,70295757,16776,629442,416.761,25232300,58636.1,0.000662112,0.0931557,0.0931557,1.54926
215479374,70295757,182305697,1275280,543.056,45782300,70328.4,0.000425832,0.0551472,0.0466271,2.18874
215476714,70295757,403,3601140,318.63,119914000,47167.6,8.84801e-05,0.0130979,0.013096,1.70367
215477327,70295757,608,349690,124.489,17473000,21621.6,0.000355999,0.0618308,0.0618308,0.545648
215475901,70295757,94,174845,3.56392,7043420,562.659,2.03833e-05,0.00321804,0.00321804,1.17514
215487757,70295757,17136,34969,32.2269,1879500,5369.71,0.000921584,0.153556,0,0
215490006,70295757,17574,34969,0.0808315,1286860,11.43,2.31152e-06,0.00032686,0,0
215483944,70295757,16452,489566,89.6949,20923100,12710.6,0.000183213,0.025963,0.025963,0.729444
215477664,70295757,746,3042300,8119.63,152928000,1474450,0.00266891,0.484648,0.484648,1.1497
215483605,70295757,16411,3182180,183.032,148807000,26543.2,5.75179e-05,0.0083412,0.0083412,1.97566
215488566,70295757,17258,1360700,661.476,52710400,84911.1,0.00048613,0.0624026,0.0624001,0.564516
215481270,70295757,16036,4400770,647.377,86501100,97963.8,0.000147105,0.0222606,0.0210863,2.25163
215478021,70295757,805,384519,71.7188,6461690,10767.6,0.000186516,0.0280029,0.0279961,2.42978
215476913,70295757,455,69938,1.72223,2853990,255.655,2.46251e-05,0.00365545,0.00365545,0.871548
215485113,70295757,16719,1433730,582.795,63377900,80140.6,0.000406489,0.0558966,0.0558966,1.35899
215479868,70295757,15684,1713480,2.14276,50307000,268.892,1.25053e-06,0.000156928,0.000156927,2.87824
215479464,70295757,15594,69938,17.4395,2663080,2848.12,0.000249356,0.0407234,0.0407234,0.49706
215476408,70295757,269,189415,3.15479,3777400,414.456,1.66555e-05,0.00218809,0.00218518,0.786526
215489952,70295757,17550,767251,88.8751,21550000,11492.4,0.000115836,0.0149786,0.0149479,1.29214
215489788,70295757,17494,1006520,119.298,37659200,15694.9,0.000118525,0.0155933,0.0155101,0.810122
215485889,70295757,16919,64209300,25528,2510050000,3580590,0.000397576,0.0557644,0.0556536,1.03926
215477005,70295757,496,174845,126.405,7068670,22818,0.000722953,0.130504,0.130504,1.73493
215488114,70295757,17180,559472,93.1239,25552500,12892.3,0.000166449,0.0230436,0.0230432,0.845173
215487801,70295757,17142,104907,5.21845,2595840,713.621,4.97436e-05,0.00680242,0.00680242,0.649149
215478450,70295757,945,2688220,2879.89,133257000,450561,0.0010713,0.167606,0.167394,1.3143
215488560,70295757,17257,1468630,351.741,65811500,51232.5,0.000239503,0.0348847,0.0348868,1.79529
215476077,70295757,159,10510500,21245.8,405843000,3843780,0.00202139,0.365709,0.365465,1.69324
215478403,70295757,935,2972350,347.315,124623000,51038.5,0.000116849,0.0171711,0.0171711,0.978608
215480661,70295757,15871,769952,75.6953,34193600,12052.4,9.83118e-05,0.0156534,0.0170118,1.00926
215485961,70295757,16930,909194,350.418,35553000,52428.4,0.000385416,0.0576647,0.0576647,0.868803
215483325,70295757,16337,104907,0.554274,4510630,88.3227,5.28348e-06,0.000841914,0.000841914,0.928
215483403,70295757,16363,209814,5.41136,8255420,725.259,2.57912e-05,0.00345668,0.00345668,0.69433
215486912,70295757,17051,699380,45.903,31121500,6344.41,6.56339e-05,0.00907147,0.00907147,1.38792
215479214,70295757,10696,454597,167.68,16109800,23947.4,0.000368855,0.0526782,0.0526782,0.750624
215486706,70295757,17010,69938,3.91447,2986190,506.28,5.59706e-05,0.00723898,0.00723898,0.693545
215483922,70295757,16442,909194,40.5064,41928300,5950.9,4.4552e-05,0.00654525,0.00654525,1.37992
215476158,70295757,212,10685200,3934.85,378143000,798199,0.000368251,0.0747011,0.0892784,3.32535
215479368,70295757,182305693,548274,120.251,13587400,15891.6,0.000219327,0.0289847,0.0247646,2.11014
215489786,70295757,17493,279752,37.0675,12789900,4669.68,0.000132501,0.0166922,0.0166922,0.608107
215477309,70295757,601,502118,138.345,24344200,18012.3,0.000275523,0.0358726,0.0346973,0.760286
215480294,70295757,15789,244783,73.8119,11034600,11012.9,0.00030154,0.0449903,0.0449903,0.567942
215490641,70295757,124372424,34969,12.4381,1359310,1624.39,0.000355691,0.0464523,0,0
215479249,70295757,10699,904090,457.864,36486300,63744.4,0.000506436,0.0705067,0.0701331,1.09071
215484716,70295757,16657,69938,4.50814,2834970,638.504,6.44591e-05,0.00912958,0.00912958,1.19894
215489640,70295757,17484,209814,32.319,10596800,4566.56,0.000154036,0.0217648,0.0217648,0.816324
215490536,70295757,111220876,734345,77.6136,32419900,9914.71,0.000105691,0.0135014,0.0135014,0.527405
215490116,70295757,111220574,69938,7.49066,2562040,1175.39,0.000107104,0.0168061,0.0168061,0.318672
215477626,70295757,731,2272980,4321.73,101609000,750064,0.00190135,0.329991,0.329991,1.23596
215477471,70295757,674,34969,18.8312,1965260,2624.37,0.00053851,0.0750484,0,0
215479003,70295757,1140,453719,1246.77,13567700,175102,0.00274788,0.385926,0.318179,1.78489
215477393,70295757,645,43815700,19630.5,1998410000,2984070,0.000448023,0.0681051,0.0681047,1.58082
215476846,70295757,426,769298,9.74527,30070300,1365.14,1.26677e-05,0.00177452,0.00177467,1.26727
215490102,70295757,17606,34954.1,14.7406,1116010,1909.3,0.000421714,0.0546231,0,0
215476370,70295757,254,19360900,4554.29,808194000,667189,0.000235231,0.0344606,0.0343114,1.70541
215484700,70295757,16651,40109400,24060.4,1722830000,3355020,0.000599869,0.0836466,0.0836466,0.992335
215485527,70295757,16788,104907,306.122,3285660,42830.6,0.00291803,0.408272,0.408272,0.681901
215476164,70295757,216,475496,14.3135,6985020,2025.01,3.01022e-05,0.00425873,0.00489738,1.86185
215478082,70295757,821,3761340,690.016,93733800,96221.2,0.00018345,0.0255817,0.0235548,1.73176
215478179,70295757,853,1621640,94.1637,67634800,14146.1,5.80671e-05,0.00872332,0.00979094,1.15145
215483044,70295757,16298,139876,3.4376,5326440,448.99,2.4576e-05,0.00320991,0.00320991,0.938164
215490244,70295757,111220724,664411,452.098,29338800,63041.3,0.000680449,0.094883,0.094883,0.468082
215476064,70295757,147,139876,36.7809,6248640,5691.13,0.000262953,0.040687,0.040687,0.145661
215484070,70295757,16529,34969,81.7101,1894790,13247.8,0.00233664,0.378844,0,0
215490012,70295757,17575,34969,0.0808315,1286860,11.43,2.31152e-06,0.00032686,0,0
215490144,70295757,111220650,104692,52.6165,3925510,7253.78,0.000502584,0.0692869,0.0693399,0.711818
215476931,70295757,467,6084610,293.99,226506000,39688.3,4.8317e-05,0.00652274,0.00652274,2.25451
215485244,70295757,16755,34969,5.67654,1535760,941.965,0.000162331,0.0269371,0,0
215485546,70295757,16793,874225,139.806,38505400,19626.1,0.00015992,0.0224497,0.0224497,1.10086
215482300,70295757,16211,13043400,1144.07,482080000,157012,8.7712e-05,0.0120376,0.0120376,2.27732
215490321,70295757,111220768,139846,17.4912,6324780,2339.81,0.000125075,0.0167314,0.0167327,0.779322
215482840,70295757,16247,5699950,240.935,203914000,31522.6,4.22696e-05,0.00553033,0.00553033,2.37398
215475842,70295757,61,104907,9.34506,3898200,1451.81,8.90798e-05,0.0138391,0.013839,0.527811
215475849,70295757,66,34969,3.11811,1292130,426.187,8.91677e-05,0.0121876,0,0
215484453,70295757,16605,209814,138.659,9162310,19373.6,0.000660869,0.0923369,0.0923369,0.635797
215488444,70295757,17233,209814,124.848,11181000,18117.8,0.000595041,0.0863518,0.0863518,0.253924
215488745,70295757,17292,7349200,3989.63,325341000,594671,0.000542866,0.0809165,0.0808318,0.950509
215476105,70295757,180,735922,3856.67,38767700,541306,0.00524059,0.735548,0.640875,1.37614
215475832,70295757,53,69938,13.2215,2949370,2021.98,0.000189045,0.028911,0.028911,0.66702
215481244,70295757,16021,71892800,123019,3174640000,16729200,0.00171114,0.232696,0.21724,2.43903
215485223,70295757,16741,349690,367.698,11340500,51684.2,0.0010515,0.1478,0.1478,0.496744
215475896,70295757,91,1328820,904.745,57753300,133497,0.000680862,0.100463,0.100463,0.630746
215477155,70295757,565,699380,378.147,20785700,65089.9,0.000540689,0.0930681,0.0930681,1.18272
215477401,70295757,649,172721,30.9273,8176410,4031.47,0.000179059,0.023341,0.0233139,0.529805
215479005,70295757,1141,412660,1486.57,14885900,204239,0.00360242,0.494932,0.429615,1.14319
215482120,70295757,16180,174736,8.84177,6800330,1297.5,5.06008e-05,0.00742549,0.00742407,0.686978
215485550,70295757,16794,34969,0.0776364,1608670,12.073,2.22015e-06,0.000345248,0,0
215488325,70295757,17218,1049050,117.423,23151600,14667.3,0.000111932,0.0139815,0.0139817,1.15766
215490017,70295757,17577,174823,28.3299,5548290,4298.27,0.000162049,0.0245865,0.0245896,0.6483
215486474,70295757,16970,2272980,1059.33,91348900,144287,0.000466054,0.0634792,0.0634792,1.11664
215486810,70295757,17033,1853360,759.675,76001500,102828,0.000409891,0.055482,0.055482,1.06163
215478145,70295757,834,2377890,2621.68,97507900,374775,0.00110252,0.157608,0.157608,0.866196
215482280,70295757,16197,433367,19.5047,15974800,3006.23,4.50075e-05,0.00693693,0.00665202,1.08438
215489352,70295757,17410,1014100,188.463,39472000,29092.4,0.000185843,0.028688,0.0286881,0.846229
215479808,70295757,15666,6189400,177.71,170760000,22150.5,2.8712e-05,0.00357877,0.00357893,1.97511
215489849,70295757,17510,191589,308.415,4505040,46777.3,0.00160977,0.244154,0.242533,0.36549
215480666,70295757,15872,769952,75.6953,34193600,12052.4,9.83118e-05,0.0156534,0.0170118,1.00926
215480923,70295757,15912,2622050,1030.01,110357000,208016,0.000392828,0.0793334,0.0842954,2.95134
215489410,70295757,17423,209814,184.902,11684100,25651.3,0.000881268,0.122257,0.122257,0.194413
215489754,70295757,17485,2931090,403.722,113118000,52525.4,0.000137738,0.0179201,0.0178898,0.876342
215484107,70295757,16545,1223920,150.082,53650800,21849.9,0.000122625,0.0178524,0.0178524,1.10965
215477334,70295757,610,1989380,252.908,83575700,39265.8,0.000127129,0.0197377,0.0197448,2.52003
215485172,70295757,16730,69938,1.7428,3137650,233.578,2.49192e-05,0.00333979,0.00333979,1.22976
215489585,70295757,17472,410917,271.136,9680380,36818.5,0.00065983,0.0896008,0.0894916,0.486474
215479516,70295757,15608,594473,216.266,23235500,30214.8,0.000363794,0.0508263,0.0508263,0.634212
215478146,70295757,835,7658090,2521.91,319756000,476135,0.000329313,0.0621741,0.0621751,2.46761
215485667,70295757,16847,839256,161.705,39555000,25386.6,0.000192676,0.0302489,0.0302489,1.41159
215490491,70295757,111220848,314721,89.7679,17133000,12431.4,0.00028523,0.0394996,0.0394996,0.629075
215480643,70295757,15867,8596120,5162.15,345372000,697794,0.000600521,0.0811755,0.0828012,2.69112
215481984,70295757,16156,909194,135.881,38015800,21309.4,0.000149452,0.0234377,0.0234377,0.754692
215484572,70295757,16623,5245350,1410.46,204386000,201233,0.000268898,0.0383641,0.0383641,2.04086
215478793,70295757,1034,699380,1141.02,29840500,206833,0.00163148,0.295738,0.295738,1.45272
215480220,70295757,15765,2517770,596.026,110314000,89239.7,0.000236728,0.035444,0.035444,1.08582
215480497,70295757,15818,83906000,31828.9,3603000000,5393550,0.00037934,0.0642808,0.0659164,2.90732
215483067,70295757,16300,34969,0.932013,1433410,123.768,2.66525e-05,0.00353936,0,0
215485764,70295757,16882,1328820,178.641,57994900,26238.6,0.000134436,0.0197457,0.0197457,0.969051
215485778,70295757,16889,1853360,696.992,76022400,98887,0.00037607,0.0533556,0.0533556,1.41454
215477347,70295757,617,419628,31.1676,20032100,4408.06,7.42745e-05,0.0105047,0.0105047,1.62333
215477524,70295757,704,303831,92.7684,10051400,12756,0.000305329,0.041984,0.0388307,1.49708
215481686,70295757,16090,20062,0.802507,704856,101.842,4.00013e-05,0.00507635,0,0
215485451,70295757,16771,1153980,469.525,50174000,67075.4,0.000406875,0.0581254,0.0581254,1.93378
215480733,70295757,15895,2760760,178.206,96646500,26569.4,6.45498e-05,0.00962396,0.00961953,1.67819
215486010,70295757,16934,486760,209.992,21754200,31545.9,0.000431407,0.064808,0.0646227,1.30648
215476277,70295757,228,2150240,904.723,88453600,171749,0.000420754,0.0798741,0.0798619,2.86583
215484669,70295757,16633,874225,2.84273,35354500,391.385,3.25172e-06,0.000447693,0.000447693,1.09464
215477163,70295757,571,2552740,142.423,108004000,20810.2,5.57923e-05,0.00815211,0.00815211,2.23045
215485874,70295757,16915,72531900,28126.8,2848170000,3940640,0.000387785,0.0543298,0.0543311,1.06728
215477043,70295757,510,384659,267.284,16553700,38740.1,0.000694859,0.100713,0.100713,0.609257
215476501,70295757,308,990661,385.026,47925900,51058.7,0.000388655,0.05154,0.0524259,1.53617
215484518,70295757,16618,559504,150.457,21480500,20754.1,0.000268911,0.0370937,0.0370937,0.786595
215482471,70295757,16235,1328820,96.8908,51208900,13039,7.29148e-05,0.00981244,0.00981244,1.75312
215484960,70295757,16690,3951500,3351.6,164429000,463066,0.000848184,0.117188,0.117188,0.650589
215476674,70295757,375,29707300,23584.8,1361120000,3382060,0.000793905,0.113846,0.113597,1.41106
215479299,70295757,10713,3671740,939.045,176066000,141196,0.000255749,0.0384549,0.0384549,1.29289
215477531,70295757,708,1084040,133.11,42894800,18819.1,0.00012279,0.0173602,0.0173602,1.56599
215478989,70295757,1121,841285,374.922,18652700,48687.5,0.000445653,0.0578728,0.050534,1.50021
215479336,70295757,10731,734349,224.923,37635100,33611,0.000306289,0.0457698,0.0457698,0.865485
215483227,70295757,16315,944163,137.622,39535200,19130.8,0.000145761,0.0202622,0.0202622,1.88378
215489004,70295757,17317,1079830,321.542,48506900,46403,0.000297771,0.0429725,0.0429812,0.854557
215488273,70295757,17206,69938,12.3329,1702360,1613.1,0.00017634,0.0230647,0.0230647,0.256098
215476522,70295757,314,463161,5017.55,25836300,688588,0.0108333,1.48671,1.3742,0.854794
215484881,70295757,16680,13777800,9413.95,624750000,1298560,0.00068327,0.0942505,0.0942505,0.791898
215477050,70295757,512,115489000,56190.3,4951640000,8299400,0.000486544,0.0718634,0.071039,1.27942
215478722,70295757,997,956361000,712525,39666600000,105497000,0.000745038,0.110311,0.110136,2.8452
215484136,70295757,16561,944163,206.03,42459700,30528.7,0.000218214,0.0323342,0.0323342,1.39397
215484380,70295757,16597,174845,24.6697,7575820,3557.51,0.000141095,0.0203466,0.0203466,0.429883
215484683,70295757,16638,384659,125.47,14561500,17069.7,0.000326184,0.0443761,0.0443761,0.675956
215487380,70295757,17116,384659,38.0403,17719700,4929.28,9.88936e-05,0.0128147,0.0128147,0.798442
215484734,70295757,16664,629442,33.2834,28470200,5359.64,5.28776e-05,0.00851491,0.00851491,0.675904
215481813,70295757,16120,2649210,2089.63,121792000,343327,0.000788774,0.129596,0.131009,1.67425
