id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214190700,70218283,16216,664411,16590.1,35702200,2208200,0.0249696,3.32354,3.32354,0.23225
214197338,70218283,17010,104907,2606.91,4853310,346685,0.0248497,3.30469,3.30469,0.0519916
214200813,70218283,17455,442848,13176.3,18867500,1733650,0.0297534,3.91476,3.90008,0.131867
214203026,70218283,111220764,34969,1427.91,1835110,199348,0.0408337,5.7007,0,0
214194983,70218283,16711,120380,3098.65,6114970,415682,0.0257405,3.45307,3.46986,0.0474059
214193058,70218283,16542,174845,4412.92,8889300,597170,0.0252391,3.41543,3.41543,0.262084
214186174,70218283,345,5966140,440324,358127000,62366300,0.0738038,10.4534,10.5344,0.192868
214189045,70218283,15915,8995600,312368,470205000,47065500,0.0347245,5.23206,5.06976,0.610908
214186002,70218283,210,136329,931.722,3363140,117296,0.00683434,0.860387,0.855754,0.484118
214196572,70218283,16900,489566,22272.1,27970700,3154750,0.0454935,6.44398,6.44398,0.174856
214186626,70218283,621,693738,22797.1,29440200,3092260,0.0328613,4.45739,4.45312,0.0960735
214192856,70218283,16437,3546650,129387,190110000,17843400,0.0364816,5.03106,4.97718,0.411732
214194542,70218283,16672,276144,13156.5,15167400,1801720,0.0476436,6.52455,6.40721,0.16796
214185965,70218283,157,1423300,26923.1,60621300,3555260,0.018916,2.49791,2.49509,0.469883
214186089,70218283,302,7915190,265968,460492000,37809600,0.0336023,4.77684,4.90941,0.319063
214202019,70218283,17562,3071890,49737,102013000,6837870,0.016191,2.22595,2.14491,0.714716
214195544,70218283,16749,34969,381.593,1462380,49194.6,0.0109123,1.40681,0,0
214186392,70218283,478,921068,77746.9,64799500,11411400,0.0844095,12.3893,12.373,0.116881
214186027,70218283,241,805982,41737,43396400,6372520,0.051784,7.90653,7.77208,0.423931
214195405,70218283,16744,34969,381.593,1462380,49194.6,0.0109123,1.40681,0,0
214199313,70218283,17340,2794630,89782.2,118370000,12342400,0.0321267,4.41647,4.41659,0.226952
214189104,70218283,15928,13484800,772926,764672000,107940000,0.0573184,8.00461,7.89641,0.209716
214192921,70218283,16459,393685,12847,18593200,1733040,0.0326325,4.4021,4.22804,0.293027
214187788,70218283,15580,279752,4279.43,13260100,563846,0.0152972,2.01552,2.01552,0.334836
214189511,70218283,16016,64869800,4579230,3873850000,670732000,0.0705911,10.3397,10.3015,0.290786
214186933,70218283,874,131076,3726.15,6142920,517055,0.0284274,3.9447,3.93985,0.111484
214186919,70218283,862,2314010,180306,138759000,26003000,0.0779193,11.2372,11.2184,0.142728
214187774,70218283,15568,19330300,432639,802462000,57601000,0.0223814,2.97983,3.02671,0.643506
214194520,70218283,16669,2970750,108025,164763000,14771100,0.0363627,4.97219,5.00905,0.236774
214198449,70218283,17220,23639800,632509,953037000,86628500,0.0267561,3.66451,3.57311,0.511688
214202423,70218283,17646,34898.6,545.935,1165800,75760.8,0.0156435,2.17088,0,0
214198540,70218283,17258,1007280,16253,30963500,2175770,0.0161356,2.16005,2.06995,0.520631
214190139,70218283,16065,2649600,230706,166252000,32400900,0.0870722,12.2286,12.3036,0.120465
214195415,70218283,16748,69938,1078.99,2714290,144082,0.0154278,2.06014,2.06014,0.00448786
214186200,70218283,381,2333820,43746.2,82383400,6363120,0.0187445,2.72649,2.87471,0.781214
214193756,70218283,16612,1487530,43269,71293600,5839920,0.0290878,3.92591,3.88436,0.273323
214197235,70218283,16990,2438550,96313.2,110763000,13027800,0.0394961,5.34242,5.4054,0.24009
214185956,70218283,143,126893,1556.02,3319290,209310,0.0122625,1.64951,1.63524,0.435273
214187569,70218283,10680,3644560,112445,206809000,18395300,0.0308529,5.04733,5.16168,0.356269
214198514,70218283,17251,2401090,58363.9,89834700,7866280,0.0243073,3.27614,3.12231,0.449627
214198492,70218283,17242,916780,27503.5,38463800,3785990,0.0300001,4.12966,3.99253,0.379447
214186288,70218283,438,247983,14905,13847000,2577550,0.0601047,10.394,10.5282,0.272441
214189262,70218283,15963,678191,45321.4,47392500,6934880,0.0668269,10.2256,10.1971,0.134078
214186812,70218283,733,1759500,78326.6,88497500,10404200,0.0445165,5.91316,5.91423,0.310916
214198634,70218283,17274,100669,2667.07,4188560,355520,0.0264935,3.53158,3.52338,0.140709
214201393,70218283,17499,24425,83.429,429062,10999.2,0.00341573,0.450324,0,0
214189174,70218283,15948,767517,61729.7,43798400,8413990,0.0804277,10.9626,11.068,0.13803
214198592,70218283,17264,64576.5,1007.36,2001030,134707,0.0155995,2.08601,2.00642,0.336527
214186151,70218283,315,196585000,13557100,11840900000,1979480000,0.068963,10.0693,10.0884,0.332935
214187877,70218283,15597,104881,1915.21,4555000,254954,0.0182608,2.43089,2.43061,0.529847
214187181,70218283,966,973617,68952.5,52412700,9556290,0.070821,9.81525,9.55623,0.284712
214197967,70218283,17107,658376,11821.1,26539500,1575080,0.0179549,2.39237,2.39257,0.669561
214186049,70218283,269,278387,19862.8,17335800,2984440,0.0713496,10.7205,10.7162,0.171388
214188730,70218283,15829,2500030,113346,131154000,15100000,0.0453377,6.03995,6.08245,0.291007
214187387,70218283,1082,209814,15264.5,13301600,2223170,0.0727525,10.5959,10.5959,0.177048
214198367,70218283,17188,761783,19709.6,29553600,2661510,0.025873,3.4938,3.36782,0.45938
214186190,70218283,368,34969,1954.96,2059160,262256,0.0559055,7.49966,0,0
214191432,70218283,16274,99189.5,1946.28,4366000,256717,0.0196218,2.58814,2.52757,0.567859
214186218,70218283,395,2828890,48854,117323000,6458600,0.0172697,2.28309,2.23159,0.380634
214193216,70218283,16589,245464,9916.05,13858800,1371890,0.0403972,5.58896,5.72847,0.197877
214203265,70218283,111220800,793452,15851.2,25119000,2260600,0.0199775,2.84907,2.78501,0.507095
214187688,70218283,10728,785306,19264.8,51919800,3008370,0.0245316,3.83083,3.74674,0.216593
214200384,70218283,17430,540480,15885.1,27093000,2137860,0.0293908,3.95548,3.7906,0.320375
214201066,70218283,17487,2342930,38318.7,91193000,5254890,0.016355,2.24287,2.03185,0.930651
214198168,70218283,17136,34969,1096.9,1671470,153469,0.0313677,4.38871,0,0
214197147,70218283,16986,2498790,97370.8,113405000,13174700,0.0389672,5.27245,5.32842,0.257175
214186417,70218283,491,874225,14412,30944300,1895660,0.0164854,2.16838,2.16838,0.589124
214200916,70218283,17471,413116,17518.3,18708400,2419370,0.0424053,5.85638,5.8578,0.169432
214186560,70218283,571,4126320,115515,221479000,15826600,0.0279947,3.83552,3.83553,0.376167
214186596,70218283,598,209814,11542.7,12365400,1659840,0.0550139,7.91103,7.91103,0.121597
214186775,70218283,706,278053,7513.4,14302500,1019900,0.0270215,3.668,3.67673,0.418244
214197932,70218283,17100,394419,9850.58,17053000,1328270,0.0249749,3.36766,3.30242,0.437118
214189051,70218283,15917,7465170,462984,434538000,66233400,0.0620192,8.87232,8.8548,0.24755
214195041,70218283,16714,67702.2,1843.42,3443190,249357,0.0272284,3.68314,3.70817,0.0609365
214187242,70218283,1007,8746240,225108,527022000,36265000,0.0257377,4.14635,4.21791,0.340151
214187430,70218283,1101,963133,82837,61019700,11585600,0.0860079,12.0291,12.2111,0.14891
214190615,70218283,16193,797062,33607.7,42303700,4736430,0.0421645,5.94236,5.90171,0.228978
214197259,70218283,16994,3617320,104106,170236000,14008900,0.0287799,3.87271,3.86343,0.330138
214186286,70218283,437,2731270,52523.4,102615000,7184030,0.0192304,2.63029,2.6921,0.470776
214186773,70218283,704,337200,29544.9,20285300,4134610,0.0876185,12.2616,12.3429,0.0518245
214196283,70218283,16840,20770200,518670,1274670000,80272300,0.0249718,3.86478,3.79015,0.277751
214190391,70218283,16124,23506600,1432490,1331940000,235794000,0.0609401,10.031,10.0452,0.333221
214197963,70218283,17106,60405.1,3242.2,3599070,457009,0.0536743,7.56573,7.56461,0.0246698
214203437,70218283,111220870,217279,3202.67,7714700,426497,0.0147399,1.9629,1.93918,0.693941
214186924,70218283,869,69460.7,5694.94,4912400,851266,0.081988,12.2554,12.2505,0.107135
214198485,70218283,17238,442497,5346.74,16198800,706057,0.0120831,1.59562,1.75834,0.751344
214188596,70218283,15769,659741,32523.2,37325600,4554540,0.049297,6.90353,6.90526,0.270482
214186191,70218283,369,9489850,649749,562311000,93085600,0.0684678,9.80896,9.89688,0.228336
214188862,70218283,15871,627472,38197.9,35504200,5173870,0.0608758,8.24558,8.30394,0.12421
214202999,70218283,111220754,181155,8346.59,9700540,1162020,0.0460742,6.41447,6.43058,0.1187
214187571,70218283,10681,2623270,76270.1,152060000,12416900,0.0290745,4.73337,4.71741,0.447156
214202245,70218283,17587,1076300,21183,41760600,2934810,0.0196814,2.72677,2.71769,0.369089
214194741,70218283,16687,2562640,121128,165482000,17070700,0.047267,6.66139,6.63707,0.199061
214186909,70218283,849,63863.2,3291.95,3696160,453947,0.0515469,7.10811,7.08406,0.0782445
214192499,70218283,16394,524416,20140.4,32795000,2873050,0.0384054,5.47856,5.47861,0.111377
214188035,70218283,15657,139876,4609.37,7078280,603303,0.0329533,4.31313,4.31313,0.104261
214198002,70218283,17116,260585,7783.36,10735900,1045890,0.0298688,4.01362,4.03928,0.116194
214185882,70218283,33,1652270,102247,104365000,14813800,0.061883,8.96571,8.97056,0.196423
214197603,70218283,17074,1963310,68800.5,85727200,9278120,0.0350431,4.72575,4.76292,0.253987
214197665,70218283,17083,174845,5075.06,8924120,702338,0.0290261,4.01692,4.01692,0.24219
214186969,70218283,905,628453,48327,37624400,7219000,0.0768984,11.4869,11.4883,0.168723
214198318,70218283,17159,357203,7164.55,14745500,961947,0.0200573,2.693,2.65098,0.395862
214202253,70218283,17589,626351,12834.3,24161000,1781930,0.0204905,2.84494,2.83564,0.421744
214190542,70218283,16177,2767320,152411,154968000,21322700,0.0550752,7.70518,7.50369,0.326385
214189061,70218283,15919,7465170,462984,434538000,66233400,0.0620192,8.87232,8.8548,0.24755
214187560,70218283,10675,4892730,166010,311306000,27246900,0.03393,5.56886,5.68365,0.333908
214194172,70218283,16636,930400,17258.4,36052500,2281120,0.0185495,2.45176,2.42594,0.426469
214202301,70218283,17595,34549.8,144.688,542889,18724.9,0.0041878,0.541967,0,0
214203376,70218283,111220852,1473180,22070.2,54075900,2976000,0.0149813,2.02012,2.05453,0.383635
214197406,70218283,17029,70458,2516.58,3789280,360307,0.0357174,5.11379,5.42221,0.297606
214202813,70218283,111220682,214095,5900.52,10830800,836930,0.0275603,3.90916,4.05721,0.365593
214186161,70218283,328,1521350,144897,97564500,20274700,0.095242,13.3268,13.3849,0.0764272
214199630,70218283,17368,2139930,67403,98204700,9139710,0.0314978,4.27103,4.20789,0.334841
214202232,70218283,17585,139876,5347.66,6709890,754304,0.0382315,5.39266,5.39266,0.231001
214203294,70218283,111220816,307647,13930.4,19245700,1909130,0.0452805,6.20557,6.20918,0.054771
214193076,70218283,16555,34969,902.816,1847820,120697,0.0258176,3.45155,0,0
214198314,70218283,17156,8944120,218806,344631000,29674300,0.0244637,3.31774,3.21459,0.562548
214186470,70218283,502,9789190,643204,559455000,93364900,0.0657056,9.53755,9.31668,0.339432
214203320,70218283,111220824,1017300,36798.9,49613100,5004080,0.036173,4.91898,4.82921,0.290649
214185922,70218283,96,1091400,28475.4,58739300,3920930,0.0260907,3.59257,3.67662,0.298958
214188450,70218283,15690,69910.1,114.832,1052260,14969.2,0.00164257,0.214121,0.214152,0.896951
214186943,70218283,881,848454,33891.6,49383700,4861770,0.0399452,5.73015,5.72078,0.199657
214187171,70218283,961,21145100,1450120,1197170000,205722000,0.0685795,9.7291,9.57134,0.235364
214202310,70218283,17596,1151110,11222.5,24542500,1559450,0.00974929,1.35474,1.28515,1.2274
214186468,70218283,501,89404.8,4362.13,4577320,631258,0.0487907,7.06066,6.95435,0.352279
214187555,70218283,10672,3521130,92038.4,223353000,14853500,0.0261389,4.21837,4.26885,0.33154
214202987,70218283,111220750,164702,1225.83,4073430,159306,0.00744268,0.967235,0.893384,1.11586
214187211,70218283,982,279752,9522.11,14792500,1542310,0.0340377,5.51315,5.51315,0.319094
214186181,70218283,358,95892.2,5859.06,5253120,817007,0.0611005,8.52006,8.51536,0.0459801
214192892,70218283,16450,1006390,35403.8,55791200,4924070,0.0351789,4.8928,4.82256,0.406363
214186915,70218283,857,865544,63656,53902600,8957410,0.0735444,10.3489,10.3291,0.149686
214193183,70218283,16586,135779,5225.77,7647230,712902,0.0384873,5.25045,5.25608,0.0910881
214194070,70218283,16629,69938,2715.31,3735300,375358,0.0388246,5.367,5.367,0.101565
214186491,70218283,509,2541630,118910,144037000,17436500,0.0467848,6.86035,6.8502,0.221588
214199745,70218283,17375,1293470,30762.9,47497200,4194190,0.0237833,3.24259,3.04071,0.590242
214196443,70218283,16875,175989,5494.95,9168500,750326,0.0312232,4.26347,4.24294,0.154593
214199934,70218283,17390,641330,18282.9,26925500,2448260,0.0285077,3.81747,3.69295,0.317192
214196170,70218283,16793,821337,26266.6,37769700,3555150,0.0319803,4.3285,4.32024,0.286145
214186550,70218283,560,103163,2916.39,5197360,402856,0.0282697,3.90504,4.11373,0.395587
214196780,70218283,16927,2158370,60846,118482000,8807650,0.0281907,4.08069,4.11063,0.315868
214190451,70218283,16147,69938,2791.69,3619720,395819,0.0399166,5.65957,5.65957,0.323575
214195276,70218283,16739,139876,2953.4,6409960,393487,0.0211144,2.81311,2.81311,0.399523
214186008,70218283,217,709471,23838.9,35789800,3328650,0.0336009,4.69173,4.69629,0.284315
214189042,70218283,15914,14438600,449394,696815000,67542300,0.0311244,4.67789,4.45003,0.73029
214187236,70218283,1004,279564,4258.21,9761970,561531,0.0152316,2.0086,2.00808,0.415818
214203273,70218283,111220810,56424.5,913.857,2872090,130172,0.0161961,2.30702,2.30428,0.631167
214186869,70218283,796,69938,3559.46,4332850,485516,0.0508945,6.9421,6.9421,0.038278
214190674,70218283,16211,12082400,388539,587200000,53297300,0.0321573,4.41114,4.49552,0.455288
214188526,70218283,15726,139876,1523.2,4253160,195440,0.0108897,1.39724,1.39724,0.333722
214188621,70218283,15780,384659,9944.91,20103800,1385320,0.0258538,3.60143,3.60143,0.249026
214196981,70218283,16954,725754,20787.7,33445400,2827860,0.0286429,3.89644,4.01389,0.296239
214203637,70218283,112892269,139876,3332.31,6844030,505830,0.0238233,3.61627,3.61627,0.16332
214186783,70218283,711,343500,12229.7,20086200,1668330,0.0356032,4.85685,4.90696,0.18732
214194902,70218283,16703,2378670,94193,127617000,12803400,0.039599,5.3826,5.17276,0.30489
214186615,70218283,612,1419710,34843.6,61720800,4745630,0.0245428,3.34269,3.375,0.269003
214201800,70218283,17527,244783,10556.2,12698900,1494600,0.0431248,6.10583,6.10583,0.173886
214191539,70218283,16287,801923,18250.2,37409300,2397990,0.0227581,2.9903,2.98587,0.332406
214192842,70218283,16433,3286210,163242,191620000,24117000,0.0496748,7.33885,7.40219,0.39271
214197080,70218283,16968,1703440,75274.3,83453100,10495600,0.0441897,6.1614,5.92244,0.404981
214185936,70218283,115,69938,2716.4,3398140,373112,0.0388401,5.33489,5.33489,0.174347
214191251,70218283,16253,1004420,34219.1,50518600,4527220,0.0340684,4.50728,4.49747,0.262826
214192965,70218283,16473,1205300,48740.7,58369900,6442880,0.0404387,5.34547,5.36114,0.231478
214185959,70218283,148,175129,16049.5,10855500,2238640,0.0916438,12.7828,12.9282,0.0723289
214192518,70218283,16399,4476030,89678.7,220365000,12227000,0.0200353,2.73166,2.73166,0.46723
214189857,70218283,16040,4543010,306493,297637000,45515600,0.0674647,10.0188,10.031,0.227472
214185925,70218283,100,1084040,26520.6,45750800,3496030,0.0244646,3.225,3.225,0.416945
214186311,70218283,451,345467,29040.2,19606400,4028200,0.0840607,11.6601,11.6078,0.0808276
214189011,70218283,15903,350513000,22478700,20534600000,3309440000,0.0641308,9.44171,9.40289,0.372156
214190352,70218283,16101,20475.9,900.487,1241480,125639,0.0439779,6.13595,0,0
214197394,70218283,17026,417593,13813,21498300,1957830,0.0330777,4.68837,4.7414,0.316115
214197955,70218283,17104,601633,16656.6,29923500,2260090,0.0276856,3.7566,3.84241,0.339369
214190634,70218283,16196,417600,20414.4,23299900,2835780,0.048885,6.79067,6.6479,0.251108
214194613,70218283,16678,11207000,495251,687432000,69552900,0.0441913,6.20621,6.17322,0.237493
214196197,70218283,16809,138886000,3818300,7623770000,577680000,0.0274923,4.15938,4.1645,0.409353
214198375,70218283,17191,761783,19709.6,29553600,2661510,0.025873,3.4938,3.36782,0.45938
214187218,70218283,987,14052700,462840,617077000,63366900,0.0329361,4.50924,4.50703,0.330153
214186253,70218283,418,625905,20483.7,24258900,2853660,0.0327266,4.55925,4.77257,0.589518
214188809,70218283,15861,3020720,143185,161971000,19959500,0.047401,6.60751,6.49229,0.212154
214186156,70218283,322,52734500,3801300,3166620000,548957000,0.0720837,10.4098,10.3695,0.250004
214185969,70218283,163,314264,26542.1,20293400,3625180,0.084458,11.5355,11.5345,0.0872654
214186012,70218283,223,523930,7171.89,15826700,947821,0.0136887,1.80906,1.80792,0.634818
214187702,70218283,10732,2808530,66098.7,197485000,10085900,0.023535,3.59116,3.5786,0.113644
214186719,70218283,687,5158020,237084,302937000,34220900,0.0459642,6.63451,6.69797,0.220122
214193073,70218283,16551,69938,2072.39,3778100,279100,0.0296318,3.99068,3.99068,0.191057
214194409,70218283,16657,69938,2654.38,4307540,369622,0.0379533,5.285,5.285,0.134062
214196343,70218283,16850,275223,12772,16239900,1851180,0.046406,6.72611,6.6492,0.1713
214187914,70218283,15603,244783,3802.57,12333500,494362,0.0155345,2.01959,2.01959,0.115305
214193897,70218283,16619,378265,8882.92,16916800,1178890,0.0234833,3.11657,3.15705,0.173058
214190335,70218283,16094,143034,7275.63,7954640,1047220,0.0508666,7.32148,7.06719,0.248308
214185955,70218283,141,4755320,126237,234455000,16934000,0.0265465,3.56107,3.5609,0.501176
214198310,70218283,17153,1213980,58601.2,53568700,8039920,0.0482719,6.62277,6.60342,0.233094
214198919,70218283,17319,584184,11495.1,18669900,1554730,0.0196772,2.66137,2.58886,0.575766
214186612,70218283,609,314721,8095.62,15186400,1168070,0.0257232,3.71145,3.71145,0.482276
214186214,70218283,393,25740.8,1446.91,1521720,202795,0.0562109,7.87835,0,0
214188544,70218283,15733,206497,1744.01,5317610,226289,0.0084457,1.09585,1.08855,0.605325
214194999,70218283,16712,229162,5787.88,11571000,777808,0.0252567,3.39414,3.42086,0.0908909
214190300,70218283,16090,34820.6,2965.14,2224490,427103,0.0851548,12.2658,0,0
214185899,70218283,60,174737,15596.2,10895100,2234170,0.0892552,12.7859,12.7861,0.205833
214189190,70218283,15950,1542920,82001.6,70398200,11200400,0.053147,7.25921,7.27624,0.31684
214198014,70218283,17118,168723,2655.67,5245570,357480,0.0157398,2.11874,2.18064,0.683693
214185890,70218283,45,220347,5915.75,9853000,788838,0.0268475,3.57999,3.53668,0.153726
214196839,70218283,16935,390892,10992.2,22315000,1565880,0.0281208,4.00591,4.00886,0.168828
214186656,70218283,653,34849.8,1312.7,1757500,177776,0.0376673,5.1012,0,0
214186880,70218283,806,174812,13082.5,11197200,1811600,0.0748379,10.3631,10.3631,0.110193
214186489,70218283,507,41883200,1906670,2491120000,286247000,0.0455236,6.83442,6.73593,0.516375
214190680,70218283,16212,6560990,231018,335275000,31792600,0.0352108,4.84569,4.89472,0.419772
214190157,70218283,16067,576964,53503.3,36525000,7462560,0.0927324,12.9342,13.0726,0.0843634
214190588,70218283,16186,3223550,144442,171298000,20278600,0.0448084,6.29078,6.16636,0.279014
214187188,70218283,970,559325,14722.1,23248000,2012470,0.0263211,3.59803,3.59818,0.283937
214187785,70218283,15576,7152230,203569,363036000,27125500,0.0284623,3.79259,3.83089,0.441091
214190343,70218283,16097,111925,7404.56,6913070,1057960,0.0661568,9.45241,9.20248,0.15745
214186628,70218283,623,92461800,4092700,5163130000,562299000,0.0442637,6.08142,6.0508,0.293039
214197594,70218283,17070,104907,2119.33,5144110,295421,0.020202,2.81603,2.81603,0.154459
214199730,70218283,17373,1293470,30762.9,47497200,4194190,0.0237833,3.24259,3.04071,0.590242
214201927,70218283,17549,1028660,16267.5,31794300,2282450,0.0158142,2.21886,1.98062,1.32193
214196505,70218283,16891,314721,14638.8,18379200,2077880,0.0465135,6.60228,6.60228,0.121296
214186001,70218283,209,828131,28636.2,41391500,3996300,0.0345793,4.82568,4.85067,0.236101
214189793,70218283,16035,25402000,1367830,1405100000,202902000,0.0538475,7.98764,7.81553,0.474769
214202995,70218283,111220752,322387,16197.6,19321200,2244550,0.0502425,6.96227,6.95279,0.0564955
214186834,70218283,761,69938,2994.72,3796750,401240,0.0428197,5.73708,5.73708,0.0815124
214187365,70218283,1072,310169,6530.45,16418500,865937,0.0210545,2.79182,2.91388,0.237576
214185984,70218283,187,1024720,89310.9,63998900,12416200,0.0871561,12.1166,12.2241,0.10054
214186006,70218283,215,1435220,58908.6,76317100,8110300,0.0410449,5.6509,5.55332,0.265909
214198045,70218283,17126,810413,20663.4,31628700,2822530,0.0254974,3.48283,3.41119,0.404988
214190628,70218283,16195,62643.2,4135.52,3549010,581408,0.0660171,9.28126,9.19908,0.147411
214198027,70218283,17122,68586.1,3127.1,3775790,434428,0.0455938,6.33406,6.35069,0.233099
214185943,70218283,126,489412,2677.3,10729200,347769,0.00547044,0.710584,0.710475,0.667509
214189119,70218283,15934,1144420,78899.2,66041700,10652900,0.0689423,9.30851,9.21699,0.176974
214193081,70218283,16561,800012,27620.2,42821400,3744330,0.0345248,4.68035,4.73499,0.220523
214196676,70218283,16908,331967,7936.55,13275600,1045870,0.0239077,3.15053,3.25483,0.248992
214197333,70218283,17009,244783,6826.26,11843100,913473,0.027887,3.73177,3.73177,0.0551816
214191502,70218283,16282,29251.5,333.934,920967,43195.3,0.011416,1.47669,0,0
214193948,70218283,16623,5514050,155921,244305000,21040800,0.028277,3.81585,3.72771,0.382744
214186024,70218283,238,139876,2700.81,5430670,364336,0.0193086,2.60471,2.60471,0.202355
214189478,70218283,16010,6332650,521986,412640000,77567400,0.0824277,12.2488,12.2962,0.192199
214190601,70218283,16191,3223550,144442,171298000,20278600,0.0448084,6.29078,6.16636,0.279014
214187259,70218283,1020,1584220,55868.9,81478300,7562780,0.0352659,4.77382,4.7594,0.38769
214186083,70218283,295,2581970,232719,147736000,32486700,0.0901322,12.5821,12.5215,0.0960756
214186642,70218283,638,724658,48357.7,43673500,6710830,0.0667317,9.26068,9.2315,0.169824
214186603,70218283,604,524314,15855.6,25462600,2184050,0.0302407,4.16553,4.16581,0.304338
214187566,70218283,10678,3871460,137506,249123000,22530700,0.035518,5.8197,5.9574,0.310899
214195160,70218283,16732,3389550,125426,159950000,17096400,0.0370038,5.04385,5.0139,0.247739
214198337,70218283,17170,602064,13716.1,25213700,1854460,0.0227817,3.08018,3.10666,0.518734
214186899,70218283,835,5749900,240036,296744000,32088000,0.0417461,5.58061,5.56827,0.235844
214191518,70218283,16283,29251.5,333.934,920967,43195.3,0.011416,1.47669,0,0
214198405,70218283,17204,404426,11728.3,16570400,1563610,0.0289998,3.86624,3.87506,0.20837
214196296,70218283,16842,17092100,427975,1119160000,66980800,0.0250393,3.91881,3.84274,0.233908
214185891,70218283,48,8061950,463443,476280000,66988400,0.0574852,8.30921,8.31445,0.252957
214187298,70218283,1045,104907,7555.21,6541090,1063400,0.0720182,10.1366,10.1366,0.26404
214187976,70218283,15621,34653.9,425.075,1108380,55381.3,0.0122663,1.59813,0,0
214190371,70218283,16113,1010030,97407.9,62723900,14056500,0.0964411,13.917,13.9127,0.101322
214188602,70218283,15771,1954330,74458.4,111769000,10214200,0.0380993,5.22643,5.22932,0.264039
214194728,70218283,16686,1536790,75398.2,96381100,10449600,0.0490623,6.79965,6.76239,0.162351
214187257,70218283,1018,524535,32806.9,31862400,4596950,0.0625448,8.76385,8.76385,0.168824
214189274,70218283,15966,205070,13577.1,14325400,2090190,0.0662073,10.1926,10.2096,0.215624
214202589,70218283,111220668,69596.3,3316.56,3898740,456373,0.0476543,6.55743,6.55763,0.111527
214188733,70218283,15830,2906760,99066.3,137303000,13239500,0.0340813,4.55471,4.50611,0.338775
214186186,70218283,363,908535,77676.5,58730200,11404600,0.0854965,12.5527,12.5533,0.11865
214190454,70218283,16149,69938,2791.69,3619720,395819,0.0399166,5.65957,5.65957,0.323575
214194963,70218283,16710,349542,8886.53,17686000,1193490,0.0254234,3.41444,3.43836,0.0760698
214198146,70218283,17132,613495,20199.6,25635900,2711130,0.0329255,4.41916,4.35931,0.255162
214186060,70218283,278,6791160,376721,373766000,51421300,0.0554723,7.57179,7.59574,0.296526
214186947,70218283,883,190764,7040.21,11164800,995959,0.0369053,5.2209,5.25368,0.137766
214196452,70218283,16877,5088900,171484,240527000,23512000,0.0336976,4.62025,4.59776,0.363389
214191412,70218283,16272,536023,16480.7,22547600,2316420,0.0307462,4.32149,4.54005,0.349426
214186168,70218283,337,4465400,296971,266420000,43957600,0.0665048,9.84404,9.94377,0.390714
214186187,70218283,364,129822,4130.77,5522950,560957,0.0318188,4.32099,4.64517,0.409579
214187944,70218283,15611,139861,912.814,5242980,119496,0.00652658,0.854392,0.854382,0.123765
214187717,70218283,10737,1753310,54517,118550000,7856480,0.0310938,4.48095,4.47423,0.212208
214192990,70218283,16486,3982010,107317,173461000,14424700,0.0269504,3.62246,3.63562,0.382034
214197301,70218283,17001,174845,6957.96,10466600,971646,0.039795,5.55719,5.55719,0.185613
214188532,70218283,15728,629442,16739.4,23162700,2241450,0.026594,3.56101,3.56101,0.49263
214186283,70218283,435,122933,4611.03,4902300,673997,0.0375085,5.48263,5.5113,0.465538
214186622,70218283,617,418774,17506.5,23469000,2340570,0.0418042,5.5891,5.58856,0.0582105
214186718,70218283,685,1560200,59209.9,78983900,7825620,0.0379501,5.01577,5.004,0.141923
214192967,70218283,16474,515594,17666.6,27994000,2466620,0.0342646,4.78404,4.79132,0.207343
214197588,70218283,17069,104907,2119.33,5144110,295421,0.020202,2.81603,2.81603,0.154459
214188802,70218283,15859,593702,31401.2,33059600,4127620,0.0528905,6.95234,6.96137,0.110286
214203476,70218283,111220876,549175,10099.3,25327300,1319710,0.01839,2.40307,2.28903,0.312527
214186015,70218283,226,2177810,71505.4,110273000,9550380,0.0328337,4.38532,4.39446,0.323801
214190314,70218283,16092,34969,2881.32,2120690,418205,0.0823965,11.9593,0,0
214186193,70218283,371,100768,4714.97,3950120,672520,0.0467903,6.67393,6.7168,0.367269
214201706,70218283,17514,404590,9637.46,16624200,1297230,0.0238203,3.20628,3.18635,0.557537
214185977,70218283,177,139876,5023.17,6543680,702500,0.0359116,5.02231,5.02231,0.189999
214197249,70218283,16992,170370,8519.09,8519940,1157900,0.0500034,6.7964,6.79969,0.184589
214188756,70218283,15842,6387750,250557,328039000,33967100,0.0392246,5.31754,5.3174,0.311803
214194421,70218283,16658,33060100,1296410,1916690000,180362000,0.0392137,5.45558,5.4229,0.280791
214201857,70218283,17535,208153,2977.36,5241520,382567,0.0143037,1.83791,1.83592,0.498012
214197472,70218283,17042,916685,32624.3,41064600,4483470,0.0355894,4.89097,4.78433,0.291178
214186045,70218283,266,279540,10821.8,16740200,1503430,0.0387129,5.37822,5.37849,0.175721
214191326,70218283,16262,34969,599.611,1601460,77412.4,0.0171469,2.21374,0,0
214202117,70218283,17575,34969,1865.95,1939200,270166,0.0533602,7.72588,0,0
214185946,70218283,130,1328820,40045.1,56658700,5376340,0.0301358,4.04594,4.04594,0.252947
214189271,70218283,15965,419618,29074,29053800,4459820,0.0692868,10.6283,10.6271,0.138844
214186849,70218283,774,267640,10734,12829000,1704060,0.0401062,6.36699,6.30165,0.521342
