id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214774182,70230902,16953,612244,20650.7,29591300,3053310,0.0337296,4.98708,5.13303,0.374198
214757539,70230902,589,4732100,215614,219530000,30304300,0.0455643,6.40398,6.47147,0.26854
214760299,70230902,15576,8300370,162149,387975000,21360000,0.0195351,2.57337,2.56739,0.299186
214757066,70230902,453,57604900,3581180,3137370000,532287000,0.0621681,9.24032,9.21008,0.494009
214772908,70230902,16819,8089670,210562,404534000,33192200,0.0260285,4.10304,4.09631,0.163882
214781074,70230902,111220704,362248,17228.2,17868600,2626250,0.047559,7.24985,7.1824,0.168669
214758713,70230902,854,3461930,80744.6,106147000,12391000,0.0233236,3.57921,3.57921,0.68193
214758062,70230902,691,716733,34383,37964100,4955840,0.0479719,6.91449,6.87322,0.164653
214759314,70230902,1061,171365,2823.46,7542040,387526,0.0164763,2.26141,2.36414,0.261546
214761157,70230902,15664,413059,5603.08,16008300,732730,0.0135648,1.77391,1.74495,0.452837
214771696,70230902,16686,1500220,55904.6,83055900,7735420,0.0372643,5.1562,5.21243,0.109252
214779290,70230902,17512,402508,17927.7,14323300,2690180,0.04454,6.68354,6.62873,0.397744
214781621,70230902,111220868,90651.9,4802.93,5023390,684340,0.0529821,7.5491,7.54698,0.0970405
214756095,70230902,173,448142,2899.18,15460600,377476,0.00646934,0.842314,0.86051,0.390041
214756851,70230902,398,1591540,42276.8,59827200,5881040,0.0265634,3.69518,3.65082,0.30803
214758146,70230902,729,139876,10264.4,9161850,1495020,0.0733818,10.6882,10.6882,0.310872
214756133,70230902,197,139876,2929.2,5917980,386713,0.0209414,2.76468,2.76468,0.158311
214771505,70230902,16673,250597,7514.15,11986400,1036980,0.029985,4.13806,4.2365,0.184592
214757472,70230902,571,5966340,146881,286785000,19915700,0.0246182,3.33801,3.33866,0.29718
214755586,70230902,27,209814,9601.39,11316100,1419610,0.0457614,6.76605,6.76605,0.259312
214759715,70230902,1132,8305850,267500,392574000,38059200,0.0322063,4.58222,4.5784,0.322185
214777949,70230902,17335,362627,7787.91,10267100,1098270,0.0214764,3.02866,3.01361,0.31417
214774857,70230902,16994,3526690,66576,147311000,8885690,0.0188777,2.51956,2.50707,0.221672
214764642,70230902,15912,2210010,50931.4,112509000,7219940,0.0230458,3.26693,3.40083,0.524111
214771875,70230902,16703,2594940,77365.8,128574000,10705000,0.0298141,4.12533,4.21127,0.247181
214758794,70230902,889,489566,39093.8,30586600,5548380,0.0798539,11.3333,11.3333,0.0501899
214758809,70230902,895,769318,50320.5,48110300,7299230,0.0654093,9.48793,9.48793,0.257663
214764039,70230902,15870,2098140,72797.7,118305000,9866930,0.0346963,4.7027,4.7027,0.200292
214769586,70230902,16409,15969800,757003,842424000,107038000,0.047402,6.7025,6.52099,0.444309
214766079,70230902,16022,6865260,45262.5,122030000,6931960,0.00659298,1.00972,1.04359,0.984363
214767219,70230902,16134,5194340,237119,289702000,38384000,0.0456495,7.38958,7.35193,0.265804
214775984,70230902,17099,279752,6824.98,13181300,976833,0.0243965,3.49178,3.49178,0.315381
214779239,70230902,17497,763120,26401.9,27952700,3709510,0.0345972,4.86098,4.94033,0.444629
214758787,70230902,882,849971,71953.2,54280100,10540900,0.0846536,12.4015,12.1173,0.233809
214759501,70230902,1084,2867460,71296,158880000,10009200,0.0248638,3.49063,3.49063,0.38435
214770915,70230902,16620,69872.9,1962.64,3036100,265751,0.0280887,3.80335,3.80335,0.0202086
214775909,70230902,17087,207317,4734.69,8148300,651960,0.022838,3.14475,3.15557,0.307497
214778814,70230902,17405,69757,3135.78,3232350,457524,0.0449529,6.55882,6.5572,0.13468
214757023,70230902,438,279532,12237.6,14347700,1889510,0.0437788,6.75954,6.75699,0.302142
214773962,70230902,16927,2953440,90897.5,144239000,13413000,0.0307769,4.54148,4.53888,0.179679
214769725,70230902,16430,2127990,117603,111928000,16925500,0.0552649,7.95371,7.95613,0.326534
214778524,70230902,17365,283634,14427.7,16052900,2053360,0.0508673,7.23947,7.25988,0.0615318
214756167,70230902,210,91424.2,2354.52,3952800,314202,0.0257538,3.43675,3.43837,0.165226
214757101,70230902,467,9764100,234357,460873000,31122700,0.0240019,3.18746,3.19745,0.33894
214759114,70230902,1044,174845,5439.24,8938990,801938,0.0311089,4.58657,4.58657,0.160349
214759793,70230902,10680,4368430,84348.4,207176000,13951800,0.0193086,3.19378,3.18496,0.366515
214758120,70230902,714,11064500,859877,636473000,124436000,0.0777147,11.2463,11.2615,0.313798
214758680,70230902,846,699380,20147.7,35088700,2937650,0.028808,4.20036,4.20036,0.18191
214770324,70230902,16554,68851.5,1105.64,2809560,150003,0.0160583,2.17864,2.18186,0.177583
214759083,70230902,1037,1783250,53746.1,103594000,7654550,0.0301394,4.29246,4.29245,0.270532
214760654,70230902,15603,314672,7307.95,16463500,969477,0.023224,3.08091,3.08088,0.108314
214763694,70230902,15805,542042,16029.4,28997100,2173250,0.0295723,4.00938,4.06551,0.175943
214757490,70230902,576,20783.3,827.239,909741,121878,0.039803,5.86424,0,0
214764587,70230902,15909,10667200,297574,626042000,42597300,0.0278961,3.99329,4.06311,0.415261
214780115,70230902,17573,238366,8807.11,7868810,1328250,0.0369478,5.5723,5.49663,0.701898
214781718,70230902,111220902,50754.1,2270.53,2037980,311749,0.0447359,6.14233,6.14388,0.0352264
214772719,70230902,16794,69901.1,2695.33,3032020,397975,0.0385592,5.6934,5.69336,0.0168349
214758726,70230902,859,56693.8,3004.19,3358550,436773,0.0529899,7.70408,7.59999,0.10083
214770694,70230902,16593,1104860,23504.6,51759900,3244260,0.0212737,2.93634,2.99682,0.302853
214774250,70230902,16958,532514,23553.4,27778400,3333260,0.0442305,6.25947,6.24484,0.103898
214759470,70230902,1075,218053,11028.4,9534460,1603430,0.0505767,7.35338,7.3001,0.288641
214777632,70230902,17293,69938,1053.75,2836890,148348,0.015067,2.12114,2.12114,0.232429
214758936,70230902,984,8027700,218982,416567000,33819900,0.0272782,4.2129,4.24608,0.174636
214761355,70230902,15676,314023,5409.26,14658600,720154,0.0172257,2.29331,2.2938,0.224914
214768068,70230902,16228,1204040,22460.9,52152000,3027580,0.0186546,2.51451,2.52403,0.275579
214756713,70230902,334,1783280,96443.9,107652000,13305600,0.0540825,7.46133,7.46127,0.168987
214765412,70230902,15961,1251930,53555.8,81101400,7773010,0.0427785,6.20882,6.1353,0.21163
214779273,70230902,17508,522697,13349.4,13000700,1889760,0.0255394,3.61541,3.7004,0.393664
214758774,70230902,875,138948,5195,7651080,739149,0.037388,5.3196,5.32191,0.0955234
214758978,70230902,1007,11418600,245235,609402000,40988400,0.0214769,3.58963,3.59064,0.200519
214755725,70230902,61,104656,5049.91,5635290,716988,0.0482523,6.85088,6.84967,0.0670303
214757057,70230902,451,454587,25628.7,24738600,3514950,0.056378,7.73218,7.73217,0.099024
214769541,70230902,16401,559504,19870.2,29291500,2871540,0.0355139,5.1323,5.1323,0.296192
214772349,70230902,16751,3842640,104629,180546000,14673400,0.0272284,3.81858,3.91205,0.308911
214769144,70230902,16366,1542940,45791.3,71500700,6426830,0.029678,4.16531,4.12929,0.262291
214774617,70230902,16988,34969,499.714,1541210,67948.9,0.0142902,1.94312,0,0
214757725,70230902,656,5005380,86332.2,137118000,12888500,0.0172479,2.57494,2.4968,0.775536
214764406,70230902,15893,2762240,93449.8,145489000,12656400,0.0338311,4.58192,4.58168,0.246317
214756773,70230902,360,274124,15080.3,13626700,2132070,0.0550127,7.77775,8.01913,0.228995
214772263,70230902,16739,139422,2981.65,5978260,394489,0.0213858,2.82947,2.83176,0.312731
214768212,70230902,16262,34969,504.468,1559180,68019.1,0.0144261,1.94513,0,0
214772179,70230902,16732,3226600,106401,141341000,14977300,0.0329761,4.64183,4.66269,0.29958
214779236,70230902,17496,900541,33235,34240300,4744430,0.0369055,5.26841,5.2893,0.453142
214776184,70230902,17136,34969,585.354,1272560,79471.2,0.0167392,2.27262,0,0
214757584,70230902,604,521172,11106.6,21635800,1491080,0.0213108,2.86102,2.86264,0.11706
214758098,70230902,706,358290,4481.01,14591700,644408,0.0125066,1.79856,1.87137,0.426236
214773521,70230902,16864,2155480,74600.7,108353000,10387800,0.0346097,4.81923,4.86374,0.248439
214769217,70230902,16382,39925300,1624190,2085610000,231917000,0.0406808,5.80878,5.76835,0.477521
214765791,70230902,15998,524535,39871,32189600,5815230,0.0760121,11.0865,11.0865,0.182603
214773674,70230902,16893,921820,30399.2,39741500,4272650,0.0329773,4.63501,4.74877,0.368752
214763443,70230902,15755,2337990,49923.2,113448000,6631420,0.0213531,2.83638,2.83613,0.177573
214757135,70230902,477,94168400,3873940,5056170000,538710000,0.0411384,5.72071,5.65983,0.393056
214768373,70230902,16292,161059,5066.9,7623900,672598,0.0314599,4.17609,4.15441,0.0447021
214772321,70230902,16748,69938,1168.41,2485380,157572,0.0167064,2.25302,2.25302,0.0874329
214759448,70230902,1072,419628,13577.2,23334900,1932800,0.0323553,4.60598,4.60598,0.300057
214767549,70230902,16183,34969,1132.24,1989700,159935,0.0323785,4.57362,0,0
214767411,70230902,16157,199609,8922.46,11083300,1229620,0.0446997,6.16014,6.20842,0.116484
214760250,70230902,15567,562903000,24994200,29092000000,3639980000,0.0444024,6.46646,6.41292,0.606298
214775074,70230902,17030,524535,13245.6,24406000,1881430,0.0252521,3.58686,3.58686,0.288919
214769007,70230902,16352,7583270,247081,357596000,33930300,0.0325824,4.47436,4.46742,0.302442
214758317,70230902,788,1390090,66125.7,65287700,9488960,0.0475695,6.82617,6.77197,0.244115
214758949,70230902,989,689916,17931.6,31477900,2657050,0.025991,3.85126,3.8694,0.160305
214758081,70230902,700,441294,6264.75,19652700,811639,0.0141963,1.83922,1.84406,0.344065
214755937,70230902,119,2307950,193691,136188000,27851700,0.0839231,12.0677,12.0677,0.197383
214760763,70230902,15612,24890.9,255.523,724877,33095.2,0.0102657,1.32961,0,0
214780239,70230902,17593,139653,6684.74,3974940,999415,0.0478667,7.1564,7.15609,0.179604
214765754,70230902,15995,1818390,118242,111249000,16478800,0.0650256,9.06229,9.06229,0.217425
214766868,70230902,16091,69938,5735.92,4670270,845900,0.0820143,12.095,12.095,0.131655
214755825,70230902,105,45910.2,1466.38,1620120,208793,0.0319402,4.54785,4.63067,0.159887
214781560,70230902,111220844,724841,34555.8,39742200,4845390,0.0476737,6.68476,6.71554,0.103058
214756374,70230902,271,279593,7488.98,14207800,1051890,0.0267853,3.76222,3.76215,0.045901
214770858,70230902,16615,1563240,37661.2,73096000,5158960,0.0240918,3.30017,3.35597,0.215785
214763945,70230902,15854,8005720,343446,418259000,48252900,0.0429,6.0273,5.98217,0.292234
214759883,70230902,10692,1573600,24026.3,57805800,3584930,0.0152683,2.27816,2.27816,0.401808
214771726,70230902,16689,820547,25252.2,47040800,3522610,0.0307748,4.293,4.39373,0.179169
214756413,70230902,280,28640.6,1296.33,1539530,185476,0.0452619,6.47599,0,0
214761591,70230902,15693,1701400,44339.6,83847300,6066010,0.0260607,3.5653,3.58699,0.311141
214757290,70230902,515,760239,17988.5,36751000,2358510,0.0236617,3.10233,3.1014,0.227715
214772682,70230902,16790,1084830,31811.7,47566800,4434880,0.0293243,4.0881,4.17222,0.334362
214777663,70230902,17297,34969,439.501,1286940,61983.4,0.0125683,1.77253,0,0
214761027,70230902,15653,1775820,19628.9,74299200,2552060,0.0110534,1.43712,1.44071,0.398398
214757775,70230902,671,272142,4757.23,9641570,691386,0.0174807,2.54054,2.45322,0.368079
214769702,70230902,16426,174162,4518.98,8799980,593751,0.0259469,3.40918,3.41225,0.244942
214775734,70230902,17064,684052,17364.5,29429200,2425550,0.0253847,3.54586,3.58541,0.285672
214777745,70230902,17307,907969,35421.8,41964400,5082210,0.0390121,5.59734,5.5987,0.373226
214781346,70230902,111220786,75663.7,3341.47,3772530,464827,0.0441621,6.14333,6.08699,0.126548
214764969,70230902,15924,2456710,137727,128641000,19558500,0.0560615,7.96127,8.03026,0.244409
214772001,70230902,16714,104907,2511.65,5348460,354914,0.0239416,3.38313,3.38313,0.236369
214780033,70230902,17558,225821,9145.29,8436070,1342520,0.0404979,5.94508,5.82572,0.504327
214776498,70230902,17179,91913.4,3167.19,4467650,448860,0.0344585,4.88351,4.9263,0.170416
214772420,70230902,16759,34837.4,486.598,1444800,66012.5,0.0139677,1.89487,0,0
214766801,70230902,16085,489460,25629.4,28224200,3658000,0.0523626,7.47353,7.50142,0.188659
214758695,70230902,851,1646510,44755,88825400,6181750,0.0271817,3.75445,3.82376,0.269763
214757434,70230902,556,1833120,94617.7,97163800,13210200,0.0516158,7.20644,7.4414,0.302102
214776735,70230902,17216,273765,9317.59,10496200,1316160,0.034035,4.80762,4.81108,0.314414
214778713,70230902,17386,641538,21508.7,20957400,3031550,0.0335267,4.72544,4.67782,0.432046
214773718,70230902,16900,488611,15147.6,21650200,2127780,0.0310014,4.35476,4.35473,0.329606
214763793,70230902,15838,823734,22392.2,43102400,3085220,0.0271838,3.74541,3.68274,0.285726
214766827,70230902,16088,174845,13487.4,11635500,1974980,0.0771394,11.2956,11.2956,0.0740673
214770715,70230902,16596,727883,15318.4,32778700,2099230,0.0210452,2.88401,2.97234,0.276885
214780771,70230902,111220670,604160,24164.7,29380800,3570040,0.0399972,5.9091,5.95404,0.125008
214778037,70230902,17346,1107420,37100,40983600,5289410,0.0335013,4.77634,4.779,0.150036
214756861,70230902,401,383870,18808.8,22617400,2865580,0.0489977,7.46497,7.46564,0.158082
214775071,70230902,17029,104907,2430.71,5000440,343186,0.0231701,3.27133,3.27133,0.307226
214757685,70230902,642,482830,9027.39,13136700,1204050,0.0186968,2.49374,2.62344,0.413133
214763756,70230902,15823,661958,15941.1,33171200,2188500,0.0240817,3.3061,3.25747,0.20084
214768126,70230902,16244,436468,7827.91,18803600,1028880,0.0179347,2.35727,2.3425,0.169452
214759832,70230902,10686,1912750,49243.8,102151000,7664870,0.025745,4.00725,4.04543,0.201309
214770782,70230902,16606,277793,4878.74,11301400,650342,0.0175625,2.3411,2.34233,0.224649
214769523,70230902,16399,4953170,137738,247404000,18784700,0.0278081,3.79246,3.79395,0.329506
214780554,70230902,111220624,34969,1249.77,1916070,183338,0.0357392,5.24286,0,0
214757015,70230902,437,3923370,197296,207385000,27945200,0.0502874,7.12275,7.12361,0.216473
214768430,70230902,16300,33799.5,1140.82,1650430,153987,0.0337527,4.55589,0,0
214771602,70230902,16682,697458,23286,35136200,3207730,0.033387,4.59917,4.70704,0.21022
214770085,70230902,16521,60792.6,1422.23,2983360,217465,0.0233947,3.57717,3.61647,0.562685
214756784,70230902,364,150884,4908.63,7319430,646018,0.0325324,4.28154,4.29366,0.0586138
214758805,70230902,893,559504,51060.3,35150000,7378270,0.0912599,13.1872,13.1872,0.0744418
214756236,70230902,226,2094830,37793.3,100405000,4977100,0.0180412,2.3759,2.38601,0.196457
214759977,70230902,10705,242912,4646.08,10894100,712964,0.0191266,2.93507,2.93302,0.211965
214779060,70230902,17469,604945,21588.2,20463700,3176990,0.0356862,5.25169,5.2797,0.240008
214766847,70230902,16089,34969,3205.79,2504870,474121,0.0916752,13.5583,0,0
214769651,70230902,16419,1779820,49423.6,89965000,6837040,0.027769,3.84143,3.80287,0.337229
214778683,70230902,17378,60911.8,2312.36,2706950,315906,0.0379623,5.18628,5.24482,0.18173
214769779,70230902,16439,3667930,128040,191219000,17940800,0.0349079,4.89127,4.91156,0.298065
214767340,70230902,16152,69740.3,1944.99,3017200,269289,0.027889,3.8613,3.8605,0.103944
214763716,70230902,15811,4223790,151623,217868000,20936700,0.0358974,4.95685,5.02812,0.440521
214755986,70230902,137,1392490,29485.2,54397900,3993920,0.0211744,2.86818,2.87076,0.423745
214769668,70230902,16421,577556,12471.4,29880800,1742680,0.0215934,3.01733,3.08545,0.366855
214771776,70230902,16694,10623300,342517,559331000,47654400,0.0322421,4.48584,4.53621,0.203335
214758786,70230902,881,1117750,42084.1,61998700,5925060,0.0376508,5.30088,5.34863,0.120387
214772839,70230902,16809,155663000,3798900,7427350000,584409000,0.0244046,3.75431,3.8019,0.358591
214772999,70230902,16827,364238,13021.1,18328300,1928450,0.0357488,5.29449,5.26415,0.176653
214757702,70230902,648,7525000,567379,469638000,86271700,0.0753991,11.4647,11.4342,0.262621
214777267,70230902,17257,1016920,33198.7,38841900,4673830,0.0326465,4.59608,4.6839,0.186697
214755700,70230902,56,9545190,429759,550618000,59077800,0.0450237,6.18928,6.07253,0.354048
214779821,70230902,17531,480228,16834.6,16106400,2492690,0.0350554,5.19065,5.18916,0.277316
214773063,70230902,16847,663375,24445.7,34151700,3406570,0.0368506,5.13521,5.2456,0.211343
214778906,70230902,17431,881091,35551.9,37078600,5006420,0.0403498,5.68207,5.74035,0.171541
214757753,70230902,667,371108,24363.1,20078700,3611670,0.0656498,9.73215,9.69122,0.179301
214767602,70230902,16194,734349,28252.6,43004100,3921130,0.038473,5.3396,5.3396,0.241059
214766922,70230902,16095,139876,6191.03,7939450,887020,0.0442609,6.34147,6.34147,0.274329
214780712,70230902,111220656,34969,1023.25,1748100,147355,0.0292617,4.21388,0,0
214778761,70230902,17398,68563.4,1847.82,2279640,263162,0.0269505,3.83823,3.83808,0.163647
214772770,70230902,16799,212299,8449.57,9484780,1198670,0.0398003,5.64617,5.7454,0.196685
214756770,70230902,359,1695070,38773.7,89682500,5139100,0.0228744,3.03179,3.0254,0.281658
214758386,70230902,821,4208720,129143,163750000,19743000,0.0306846,4.69097,4.67341,0.544655
214760062,70230902,10728,718877,20798.7,35687700,3316920,0.0289322,4.61403,4.62424,0.0557104
214756653,70230902,313,97999600,2689700,4661240000,371128000,0.0274461,3.78704,3.859,0.338387
214776013,70230902,17105,148074,6662.59,7320050,973291,0.0449951,6.57302,6.61471,0.0936002
214764869,70230902,15915,8537320,111033,333809000,15647300,0.0130056,1.83281,1.82813,0.914889
214779241,70230902,17498,104580,6014.58,5278600,925526,0.0575118,8.84995,8.85027,0.0283977
214776237,70230902,17156,10034100,282360,383343000,39676200,0.0281401,3.95415,4.03829,0.468619
214778929,70230902,17437,6046780,242992,210824000,35462600,0.0401853,5.8647,5.81366,0.316259
214773039,70230902,16842,18482000,507432,963265000,80543600,0.0274554,4.35794,4.38586,0.15733
214769932,70230902,16464,384659,9896.09,20541300,1397510,0.0257269,3.63311,3.63311,0.410663
214759685,70230902,1126,69938,1220.91,3163770,162375,0.0174571,2.3217,2.3217,0.242835
214767296,70230902,16143,2748000,129461,153251000,21550200,0.0471112,7.84214,7.81373,0.257236
214757493,70230902,577,1363790,81173.4,75947200,12415700,0.0595204,9.10384,9.10384,0.241093
214775860,70230902,17082,314244,6869.35,13484100,923054,0.0218599,2.93738,2.93791,0.107909
214779000,70230902,17454,34969,1704.11,1567260,258996,0.0487319,7.40644,0,0
214756651,70230902,311,944163,67172.6,57364800,9383290,0.0711451,9.93821,9.93821,0.133191
214758797,70230902,890,472501,19951.4,25112200,2844010,0.0422251,6.01906,6.09291,0.173922
214771988,70230902,16713,139876,3481.92,7164200,492509,0.0248929,3.52104,3.52104,0.201303
214767494,70230902,16169,9947770,428005,544745000,63295300,0.0430252,6.36276,6.34642,0.460233
214759756,70230902,10672,4580480,101080,251505000,17048600,0.0220676,3.72202,3.72201,0.152425
214767605,70230902,16195,69938,3224.73,4108380,448791,0.0461084,6.41699,6.41699,0.341426
214779945,70230902,17540,1757010,73729.7,76477300,10657100,0.0419631,6.06546,6.02927,0.403203
214756750,70230902,350,45926.8,1553.86,2176450,212147,0.0338335,4.61925,4.59012,0.137937
214774168,70230902,16952,647213,21900.5,31507300,3236650,0.0338382,5.0009,5.13852,0.36386
214775782,70230902,17070,104907,1509.04,4022520,202081,0.0143845,1.92629,1.92629,0.263518
214755755,70230902,72,209112,2417.78,9099610,314081,0.0115621,1.50197,1.50385,0.431815
214757730,70230902,657,1293850,53850.3,51460900,8242790,0.0416201,6.37073,6.37073,0.626239
214760022,70230902,10720,7852250,211668,413046000,33613500,0.0269564,4.28075,4.30321,0.146361
214760044,70230902,10725,3668060,90821.4,166572000,14820200,0.0247601,4.04035,4.05186,0.219529
214780337,70230902,17614,34969,1876.14,1455890,290217,0.0536516,8.29925,0,0
214756355,70230902,266,275839,4503.13,14201300,605343,0.0163252,2.19455,2.24502,0.239661
214764431,70230902,15898,2762240,93449.8,145489000,12656400,0.0338311,4.58192,4.58168,0.246317
214781753,70230902,111220930,34235.2,1105.27,1612300,153099,0.0322847,4.47198,0,0
214776891,70230902,17221,14061100,406962,532543000,57829200,0.0289424,4.11271,4.16036,0.458755
214759740,70230902,1142,699377,52739.5,42305700,7602370,0.0754093,10.8702,10.8702,0.12669
214779282,70230902,17510,140150,2948.61,2919620,425619,0.021039,3.03688,2.96624,0.379155
214755742,70230902,68,1390870,72286,65128500,10834900,0.0519717,7.78997,7.69274,0.455537
214756818,70230902,382,17358500,713749,934092000,114260000,0.0411182,6.58239,6.57368,0.351183
214758848,70230902,926,5525100,229994,286021000,32749300,0.041627,5.92736,5.92736,0.413705
214778984,70230902,17449,598315,30699.6,23122200,4513430,0.0513101,7.54357,7.52423,0.175942
214756985,70230902,431,481880,16243.2,23944500,2705210,0.0337079,5.61387,5.61341,0.212497
214758646,70230902,844,4723490,461535,332061000,69053000,0.0977105,14.6191,14.4798,0.130275
214759032,70230902,1022,4086370,127902,202283000,17560200,0.0312998,4.29726,4.2961,0.196037
214765171,70230902,15942,8214450,384541,422356000,53370000,0.0468128,6.4971,6.49564,0.344918
214757319,70230902,528,103361000,2379460,5055020000,380474000,0.0230208,3.68102,3.71949,0.31701
214758874,70230902,944,990802,28589.8,49247400,4556830,0.0288552,4.59913,4.60935,0.0499207
214777198,70230902,17247,61853.9,2664.74,2846950,398135,0.0430812,6.4367,6.47279,0.0977582
214758790,70230902,883,265600,8819.22,14340500,1239950,0.0332049,4.66849,4.68927,0.158354
214780564,70230902,111220632,532514,23553.4,27778400,3333260,0.0442305,6.25947,6.24484,0.103898
214761648,70230902,15698,201365,5465.52,9477110,742290,0.0271423,3.68629,3.72683,0.379064
214765048,70230902,15932,4774170,300716,279222000,43004300,0.062988,9.0077,9.03558,0.315373
214781188,70230902,111220746,244783,3908.23,10929600,550862,0.0159661,2.25041,2.25041,0.240727
214779093,70230902,17473,138786,4729.6,3753890,679288,0.0340782,4.89449,4.89218,0.259975
214761531,70230902,15687,1275020,11095.8,36795400,1552680,0.00870247,1.21777,1.18575,1.01361
214781549,70230902,111220842,186796,8159.95,10751300,1183820,0.0436837,6.33749,6.35327,0.122158
214761298,70230902,15673,2692390,46163.6,116192000,6231160,0.0171459,2.31436,2.33195,0.423369
214772878,70230902,16813,59435900,1636840,3015580000,254328000,0.0275395,4.27903,4.30814,0.2145
214764992,70230902,15926,338222,8816.31,15127200,1255900,0.0260666,3.71324,3.8283,0.450047
214775745,70230902,17066,1897660,52028.4,77022500,7231650,0.0274172,3.81083,4.0004,0.388804
214777069,70230902,17233,144567,5675.9,6973410,798887,0.0392613,5.52605,5.52275,0.188496
214775843,70230902,17079,2216970,53869.7,90197900,7311090,0.0242988,3.29778,3.28844,0.231329
214756090,70230902,169,1532040,48805.2,66538600,6826170,0.0318564,4.45562,4.45833,0.225652
214781796,70230902,112892275,138051,2431.86,5864580,375124,0.0176156,2.71728,2.71787,0.197475
214767610,70230902,16196,524535,19596.5,31069200,2737520,0.0373597,5.21894,5.21894,0.148168
214776235,70230902,17154,1223550,45681.5,50573600,6123870,0.0373353,5.005,4.99656,0.222533
214779961,70230902,17543,138340,5753.42,6816280,817471,0.041589,5.90914,5.92575,0.284877
214763812,70230902,15842,8508720,288356,445171000,39384500,0.0338895,4.62872,4.62158,0.222467
214756264,70230902,236,1746240,36462.4,87689200,5149410,0.0208806,2.94887,3.04356,0.520605
214765270,70230902,15949,3004310,113832,121327000,15939300,0.0378896,5.30546,5.30266,0.470923
214780285,70230902,17596,1205410,25205.7,31139200,3637880,0.0209104,3.01795,3.01698,0.522995
214763662,70230902,15797,2194490,52593.9,112171000,7059120,0.0239663,3.21674,3.27067,0.265806
214770171,70230902,16535,1397480,42016,71793700,5787650,0.0300655,4.14149,4.13256,0.17634
214779169,70230902,17483,90651.9,4802.93,5023390,684340,0.0529821,7.5491,7.54698,0.0970405
214756695,70230902,328,2131800,164827,123072000,23909800,0.0773184,11.2158,11.2143,0.218402
214768354,70230902,16290,482555,15534.1,25697400,2081910,0.0321914,4.31434,4.32309,0.207397
214773689,70230902,16895,303863,4797.47,11461800,636431,0.0157882,2.09447,2.12443,0.437756
214781709,70230902,111220900,242720,12925.9,11378500,1954000,0.0532545,8.05043,8.05278,0.111609
214765243,70230902,15947,1608340,78909.4,91100200,10808100,0.0490627,6.72002,6.72002,0.221047
214770586,70230902,16578,2526800,51504.8,114355000,7144130,0.0203834,2.82734,2.89846,0.291428
214775146,70230902,17039,1328820,36484.3,61101300,5254250,0.0274561,3.95406,3.95406,0.352772
214768205,70230902,16261,1895400,55610.5,91918000,7453970,0.0293397,3.93266,3.97199,0.282577
214769453,70230902,16394,495028,12169.8,25438900,1774710,0.0245841,3.58507,3.58592,0.18008
214756855,70230902,399,3491250,170975,190177000,26136000,0.0489725,7.48613,7.43674,0.253402
214770339,70230902,16556,34021.6,605.387,1341240,83551.5,0.0177942,2.45583,0,0
214755992,70230902,139,524535,39923.4,33932500,5834240,0.076112,11.1227,11.1227,0.170916
214758360,70230902,810,499712,33007.4,27669400,4583970,0.0660527,9.17322,9.2179,0.0951546
214781155,70230902,111220730,314721,12970.9,15348800,1875100,0.0412141,5.95797,5.95797,0.252566
214756597,70230902,290,15386600,386731,714115000,51960600,0.0251342,3.37699,3.32645,0.465293
214757307,70230902,523,2287790,42097,104825000,5525900,0.0184007,2.41539,2.41443,0.311905
214757956,70230902,679,2721320,62944.6,109788000,8553860,0.0231302,3.14328,3.14397,0.379704
214768146,70230902,16250,1429210,33756.7,66541700,4449990,0.0236192,3.11361,3.19099,0.336481
214778423,70230902,17358,104907,1644.84,4286550,231386,0.0156791,2.20563,2.20563,0.556679
214756213,70230902,220,9778550,288197,572894000,41424500,0.0294724,4.23626,4.36005,0.432711
214763470,70230902,15765,2954870,57019.5,141962000,7695150,0.0192968,2.60423,2.70945,0.298093
214755967,70230902,130,1328820,33459.4,55389800,4559940,0.0251798,3.43157,3.43157,0.324547
214757170,70230902,484,1359820,63874.9,59353900,9000010,0.0469729,6.61851,6.61801,0.157179
214772203,70230902,16734,174326,7254.73,7545430,1076680,0.0416158,6.1762,6.17361,0.100383
214755784,70230902,88,2050160,41102.7,99750100,5402860,0.0200485,2.63533,2.64907,0.389715
214759138,70230902,1049,3112240,53384.6,123944000,7987270,0.0171531,2.5664,2.5664,0.365776
214765730,70230902,15994,1223920,74276,70012300,10207200,0.0606872,8.33977,8.33977,0.197095
214769601,70230902,16412,834315,28216.2,43517000,3884880,0.0338196,4.65637,4.65719,0.238643
214770308,70230902,16549,68851.5,1105.64,2809560,150003,0.0160583,2.17864,2.18186,0.177583
214758235,70230902,765,103286,4598.3,5418700,660051,0.0445202,6.39053,6.39224,0.0422431
214760154,70230902,182305697,1398760,47970.8,51231300,7350870,0.0342952,5.25527,5.25527,0.663947
214770616,70230902,16582,69938,761.911,3066150,100911,0.0108941,1.44286,1.44286,0.199151
214755728,70230902,63,63007.4,1478.9,3262680,197214,0.0234718,3.13001,3.11625,0.0934913
214758933,70230902,982,278931,5909.1,13239800,929845,0.0211848,3.3336,3.33376,0.153505
214769205,70230902,16379,139876,1611.2,5919700,235823,0.0115187,1.68594,1.68594,0.384347
214758300,70230902,783,524535,50044.9,33750700,7243210,0.0954082,13.8088,13.8088,0.0752621
