id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214843988,70231146,15902,264744,538.402,11857800,70054.3,0.00203367,0.264612,0.263281,0.385295
214860343,70231146,111220758,34969,45.8155,1948620,6456.01,0.00131018,0.184621,0,0
214857849,70231146,17142,104831,224.226,3585490,29423.7,0.00213893,0.280677,0.280679,0.128994
214846611,70231146,16112,1350600,14478.2,77413100,1981610,0.0107198,1.46721,1.34594,0.636897
214834991,70231146,612,1775800,3605.37,74635000,472719,0.00203028,0.2662,0.267652,0.357358
214851238,70231146,16546,73592.1,649.308,3576490,98911.4,0.00882307,1.34405,1.40244,0.945537
214839294,70231146,1069,69685.2,7.96468,862867,1101.92,0.000114295,0.0158128,0.0158126,0.174441
214856589,70231146,17025,7553150,41490.5,312259000,5329390,0.00549314,0.705585,0.66703,0.785685
214832806,70231146,344,606635,1259.5,33785000,161152,0.0020762,0.26565,0.27003,0.862384
214846840,70231146,16141,8058970,31982.1,436924000,4602890,0.00396851,0.571151,0.589544,0.827924
214846675,70231146,16122,2212920,6655.03,131039000,949389,0.00300736,0.429022,0.473755,1.01743
214847267,70231146,16186,3039350,10409,154069000,1420770,0.00342474,0.467458,0.486234,0.771989
214841033,70231146,15679,768656,1227.53,24831200,166118,0.00159698,0.216115,0.216112,0.778518
214859202,70231146,17369,1126970,4700.27,52198400,594595,0.00417069,0.527603,0.519481,0.376929
214840458,70231146,10737,1083790,6186.93,70359200,878187,0.00570862,0.810293,0.810444,0.595464
214860203,70231146,111220654,341968,2026.85,14822200,265233,0.00592702,0.77561,0.745873,0.935614
214856631,70231146,17030,341968,2026.85,14822200,265233,0.00592702,0.77561,0.745873,0.935614
214830764,70231146,53,67876.7,240.85,3294060,30286.6,0.00354834,0.4462,0.446277,0.220535
214835326,70231146,657,1388590,1280.07,46875100,171068,0.000921846,0.123195,0.127813,0.773491
214860119,70231146,17589,209814,66.6636,9257010,8363.18,0.000317727,0.03986,0.03986,0.786946
214832959,70231146,367,1153980,308.906,54263700,40232.9,0.000267688,0.0348645,0.0348645,0.86929
214832259,70231146,284,6330410,22968.3,316254000,3172250,0.00362826,0.501114,0.52374,1.0227
214843739,70231146,15878,257300,1404.48,14087900,205297,0.00545854,0.797889,0.765008,0.817875
214855140,70231146,16899,905987,1107.91,38675700,146172,0.00122288,0.16134,0.16148,0.754622
214859622,70231146,17457,104907,36.7336,3648520,4856.21,0.000350154,0.0462906,0.0462906,0.20727
214844728,70231146,15988,3191750,10737.5,159792000,1509880,0.00336415,0.473056,0.487125,1.15333
214858849,70231146,17304,2116320,6877.73,93010300,879473,0.00324985,0.415567,0.420435,0.707964
214832812,70231146,345,5247800,10434.7,255326000,1321640,0.0019884,0.251847,0.259736,0.894016
214835311,70231146,655,1522060,6162.95,62630200,825540,0.00404908,0.542383,0.562711,0.843549
214832502,70231146,315,190135000,382584,9547660000,52922100,0.00201217,0.27834,0.284697,1.19387
214835735,70231146,700,419628,45.2001,13709700,6751.03,0.000107715,0.0160881,0.0160881,0.448713
214838600,70231146,989,944098,3343.26,46192000,455135,0.00354122,0.482084,0.482072,0.69636
214857670,70231146,17107,786223,2877.39,31991200,363903,0.00365976,0.46285,0.426297,0.712532
214833802,70231146,479,603513,1942.48,33027000,271576,0.00321863,0.449992,0.499986,0.817303
214858921,70231146,17313,2535930,11387.7,106146000,1460450,0.00449054,0.575902,0.576796,0.482845
214852653,70231146,16713,103549,389.463,4413530,58865.2,0.00376115,0.568479,0.647874,0.932244
214848608,70231146,16313,11216400,30723.2,540720000,4181370,0.00273914,0.372792,0.42727,1.12956
214838175,70231146,955,1075030,4364.31,36799700,637610,0.0040597,0.593108,0.601147,1.00026
214856976,70231146,17079,1119010,926.165,49934100,122765,0.000827666,0.109709,0.109709,1.3592
214842931,70231146,15831,2077700,5544.02,96789700,746844,0.00266834,0.359457,0.358759,0.711657
214854617,70231146,16875,234923,408.933,10589900,52597.5,0.00174071,0.223892,0.22573,0.176802
214857005,70231146,17084,34969,3.92265,1984930,503.507,0.000112175,0.0143987,0,0
214860438,70231146,111220876,734349,645.071,33053300,80296.9,0.000878426,0.109344,0.109344,0.395687
214860029,70231146,17553,34969,40.9256,2103980,5603.73,0.00117034,0.160249,0,0
214859291,70231146,17389,449071,339.173,10401600,46866.5,0.000755277,0.104363,0.104367,0.332965
214858875,70231146,17306,2116320,6877.73,93010300,879473,0.00324985,0.415567,0.420435,0.707964
214859391,70231146,17406,34969,15.0348,1835980,2112.24,0.000429947,0.0604032,0,0
214858305,70231146,17217,804286,713.952,21000100,95200.3,0.000887683,0.118366,0.118366,1.40363
214860070,70231146,17568,453838,442.409,16705200,60344.1,0.000974816,0.132964,0.133974,1.42502
214858162,70231146,17185,1149610,2513.18,49073000,324238,0.00218611,0.282041,0.281666,0.449288
214851716,70231146,16600,251637,642.489,12932600,82465.1,0.00255323,0.327714,0.339773,0.520109
214858041,70231146,17164,1003690,4215.72,49594300,545307,0.00420022,0.543301,0.560742,0.553923
214859284,70231146,17388,449071,339.173,10401600,46866.5,0.000755277,0.104363,0.104367,0.332965
214830924,70231146,96,1006390,14804.9,51292900,2011180,0.0147109,1.99841,2.03811,0.392272
214858626,70231146,17277,1258880,551.913,40857200,71079.4,0.000438414,0.0564623,0.0564623,0.674749
214848836,70231146,16360,1737550,2469.25,83525800,316269,0.00142111,0.18202,0.190585,0.955248
214858891,70231146,17308,272648,2010.69,12867800,258499,0.00737467,0.948105,0.947218,0.35841
214831358,70231146,184,1572930,2140.68,64992200,308170,0.00136095,0.195921,0.195846,0.584129
214848272,70231146,16287,384659,165.814,16853500,23540.5,0.000431067,0.0611985,0.0611985,0.681005
214838409,70231146,970,244783,55.4212,11865400,7058.09,0.00022641,0.0288341,0.0288341,0.442938
214856711,70231146,17039,896771,3903.66,36323800,499341,0.00435301,0.556821,0.54684,0.435822
214830977,70231146,113,1290840,1127.04,42797700,154008,0.000873105,0.119308,0.116237,0.795268
214832223,70231146,279,65310.1,99.3147,3546060,13739,0.00152066,0.210365,0.218754,0.818606
214839244,70231146,1059,69938,18.2202,3567310,3000.52,0.00026052,0.0429026,0.0429026,0.613111
214854883,70231146,16887,1748170,3286.08,76884800,434687,0.00187973,0.248652,0.248722,0.825097
214839975,70231146,10675,4214850,15659.3,238124000,2290600,0.00371528,0.54346,0.567419,0.784325
214852567,70231146,16702,2161830,5954.81,108580000,841336,0.00275453,0.389178,0.400867,0.717044
214858940,70231146,17317,1073810,5647.7,42459300,725535,0.00525952,0.675667,0.676915,0.364932
214859422,70231146,17414,34967.4,4.0913,606091,587.282,0.000117003,0.0167951,0,0
214846031,70231146,16058,16526400,64401.5,874264000,8443140,0.00389688,0.510887,0.531125,0.930877
214831755,70231146,226,2062410,1777.78,91927700,261783,0.00086199,0.12693,0.127126,1.57957
214846878,70231146,16154,699380,217.716,35412100,29242.7,0.000311299,0.0418123,0.0418123,0.785049
214852852,70231146,16741,348132,1128.61,13097500,151450,0.00324191,0.435035,0.434731,0.560169
214841376,70231146,15752,4476030,1391.71,226465000,189670,0.000310924,0.0423747,0.0423747,1.5379
214842357,70231146,15803,1748450,978.358,88512200,168411,0.000559557,0.0963199,0.0963199,0.764699
214833269,70231146,406,667214,1018.67,32902200,132355,0.00152675,0.19837,0.212963,0.648509
214851697,70231146,16598,174845,94.8398,9925600,12930.1,0.000542422,0.0739517,0.0739517,0.357616
214860430,70231146,111220868,104907,101.077,6152330,13255.9,0.000963495,0.126359,0.126359,0.180022
214856960,70231146,17076,979132,2366.29,45316000,304900,0.00241672,0.311398,0.311398,0.395107
214834109,70231146,519,2644840,21638.7,134465000,2889750,0.00818146,1.0926,1.17976,0.670199
214851788,70231146,16610,121873,621.576,5777710,94245,0.00510018,0.773303,0.885178,1.48696
214840619,70231146,15605,489566,41.2816,18979100,6124.14,8.43229e-05,0.0125093,0.0125094,1.38828
214849889,70231146,16428,1258880,1162.91,66781800,149099,0.000923765,0.118438,0.118438,0.615605
214859019,70231146,17335,384641,240.804,9395920,33239.8,0.000626049,0.0864176,0.0864165,0.653732
214850331,70231146,16463,423750,2254.38,22809200,328572,0.00532006,0.77539,0.742133,0.83773
214834402,70231146,533,2201950,7943.69,93526300,1147350,0.00360758,0.521061,0.517549,0.451979
214834415,70231146,536,2146120,5150.73,115257000,655001,0.00240002,0.305203,0.301644,0.593986
214842798,70231146,15822,824204,1044.78,39534900,143465,0.00126763,0.174065,0.19292,1.19349
214846863,70231146,16145,3590340,9722.51,189799000,1378590,0.00270796,0.383972,0.408687,0.925526
214837358,70231146,856,20855200,33785.9,1126170000,4499830,0.00162002,0.215765,0.233856,1.03838
214853966,70231146,16858,839237,894.672,40935000,114542,0.00106605,0.136483,0.136483,0.259093
214858154,70231146,17183,1149610,2513.18,49073000,324238,0.00218611,0.282041,0.281666,0.449288
214850484,70231146,16482,550203,871.873,25964300,115770,0.00158464,0.210414,0.231026,0.581666
214850551,70231146,16495,1851900,2343.39,90462200,300415,0.0012654,0.16222,0.164772,0.887395
214844478,70231146,15957,2755250,7976.88,161714000,1219490,0.00289516,0.442607,0.444022,0.773935
214837337,70231146,852,3360760,8552.9,152609000,1080850,0.00254493,0.321609,0.325751,0.853707
214832270,70231146,287,34969,9.6407,1568870,1251.34,0.000275693,0.0357843,0,0
214853445,70231146,16803,69759.7,162.527,3061850,22066.1,0.00232981,0.316316,0.316434,0.207059
214841605,70231146,15781,1119010,135.451,60536700,19921.8,0.000121045,0.0178031,0.0178031,1.2953
214835430,70231146,675,157051,722.475,8817980,93280,0.00460024,0.593946,0.622749,0.720909
214834587,70231146,574,874225,1583.3,33139000,209920,0.00181109,0.240121,0.240121,0.91173
214857764,70231146,17122,69938,38.5762,3917090,5401.67,0.000551577,0.0772352,0.0772352,0.896078
214857813,70231146,17132,629366,1363.02,27878300,178249,0.0021657,0.283219,0.28322,0.580132
214859050,70231146,17341,69938,95.9358,3981580,14116,0.00137173,0.201836,0.201836,0.326002
214857615,70231146,17099,198471,2479.09,9792840,332284,0.0124909,1.67422,1.7202,0.431697
214833372,70231146,431,283825,315.06,15480100,44451.7,0.00111005,0.156617,0.176054,0.802653
214834057,70231146,510,356171,461.354,18621400,57634.7,0.00129532,0.161818,0.163266,0.272427
214838540,70231146,984,4771720,3136.8,274518000,466275,0.000657373,0.0977163,0.0987965,0.968866
214839800,70231146,1100,3032370,3273.02,166647000,445438,0.00107936,0.146894,0.147166,0.795128
214830620,70231146,33,1494200,3310.9,81531100,449851,0.00221584,0.301066,0.308768,0.613175
214836984,70231146,828,5700180,14725.9,274666000,2044750,0.00258341,0.358717,0.363598,0.883195
214858899,70231146,17309,34969,36.5911,1899960,5170.51,0.00104639,0.14786,0,0
214856157,70231146,16967,7038090,12106.9,318361000,1588880,0.0017202,0.225755,0.229236,0.664943
214858575,70231146,17265,198654,954.471,7012680,124062,0.00480468,0.62451,0.643166,0.774187
214832161,70231146,269,211093,185.153,8352100,24473.2,0.000877116,0.115936,0.116695,0.486135
214840544,70231146,15587,2446190,1465.28,100945000,208908,0.000599005,0.0854014,0.0856087,2.30836
214860398,70231146,111220816,314721,1477.91,20907400,211709,0.00469594,0.672688,0.672688,0.495809
214834555,70231146,567,446292000,996670,22291600000,138757000,0.00223322,0.310911,0.323689,1.24457
214835890,70231146,721,1383340,3112.74,74793400,434713,0.00225017,0.314249,0.327645,0.60392
214836805,70231146,805,369382,1079.22,11125900,162231,0.0029217,0.439197,0.438851,0.761883
214840438,70231146,10732,1573080,2568.2,91990700,358402,0.00163259,0.227835,0.228025,0.827289
214836367,70231146,741,419628,322.84,23161200,46685.2,0.000769349,0.111254,0.111254,0.407371
214835051,70231146,617,419628,254.054,25289900,34451.6,0.000605426,0.0821003,0.0821003,1.1745
214835268,70231146,647,3115200,13399.5,129809000,1775790,0.00430131,0.570041,0.586316,0.829539
214857991,70231146,17161,333135,4600.66,14836800,627237,0.0138102,1.88283,1.91918,0.39446
214854560,70231146,16873,243048,453.728,12103400,57070.5,0.00186682,0.234812,0.234765,0.363758
214856766,70231146,17045,559944,5151.93,25292600,662224,0.00920078,1.18266,1.17168,0.519026
214832596,70231146,327,378924,2062.55,19771700,266793,0.00544317,0.704079,0.696421,0.478006
214859833,70231146,17500,3934220,7916.56,148697000,1124820,0.00201223,0.285907,0.291035,1.50251
214830957,70231146,106,174439,346.167,7611780,43150.1,0.00198446,0.247365,0.247598,0.629242
214839754,70231146,1093,5104020,9384.94,219889000,1199370,0.00183874,0.234985,0.234985,0.757751
214836846,70231146,810,559504,69.1942,27490700,10061.5,0.000123671,0.0179829,0.0179829,0.893096
214837772,70231146,919,909194,165.078,50134500,23614.2,0.000181565,0.0259727,0.0259727,0.527747
214839734,70231146,1090,1969070,9906.13,133825000,1328130,0.00503086,0.674494,0.655656,0.499065
214856680,70231146,17034,1621000,11314.6,76977700,1451260,0.00697998,0.895286,0.880587,0.378337
214840710,70231146,15623,3545790,6528.71,114236000,906277,0.00184126,0.255592,0.254425,1.27717
214845913,70231146,16044,7463330,39045.2,421563000,5542060,0.00523161,0.742573,0.705518,0.71199
214838380,70231146,968,2130760,12562.9,136638000,1783310,0.005896,0.836939,0.838029,0.564145
214844689,70231146,15981,14417900,49744.1,693832000,7250950,0.00345015,0.502912,0.518584,1.35373
214831392,70231146,191,1573600,1894.89,71302400,350927,0.00120417,0.223008,0.223008,2.09566
214831830,70231146,235,1276980,5478.63,42693700,811920,0.00429032,0.635814,0.646979,0.955252
214835711,70231146,694,686567,5739.97,37236000,743948,0.00836038,1.08358,1.1399,0.664875
214847393,70231146,16211,10866800,18975,469376000,2563270,0.00174614,0.23588,0.253982,1.21511
214839288,70231146,1067,314721,400.521,9358390,76021.5,0.00127262,0.241552,0.241552,0.556871
214852620,70231146,16709,733293,618.429,38288900,80775.7,0.000843359,0.110155,0.11033,0.62242
214840308,70231146,10710,1328820,866.313,76451000,118007,0.000651941,0.088806,0.088806,0.802679
214832886,70231146,362,2517770,1657.72,146972000,225173,0.000658408,0.0894335,0.0894335,1.59366
214850099,70231146,16446,618638,379.69,34128700,49337.1,0.000613751,0.0797512,0.0807384,0.66421
214860428,70231146,111220858,138207,641.196,5446780,89233.6,0.00463938,0.64565,0.645436,0.401079
214832875,70231146,361,7881610,14737.7,369761000,1996390,0.00186988,0.253298,0.250978,0.65329
214831056,70231146,147,139876,151.969,7692590,19557.9,0.00108646,0.139823,0.139823,0.315029
214850746,70231146,16535,1591060,1036.01,87400200,139490,0.000651142,0.087671,0.0882056,0.687635
214855280,70231146,16908,381452,748.711,16606700,100211,0.00196279,0.262709,0.262196,0.383609
214847605,70231146,16242,244783,38.8521,9366370,5336.44,0.000158721,0.0218007,0.0218007,0.485958
214850686,70231146,16528,34969,63.6609,2009820,7976.98,0.0018205,0.228116,0,0
214843297,70231146,15863,1228570,1108.75,42275200,150498,0.000902469,0.122499,0.124514,0.560149
214844074,70231146,15913,9774590,14607.4,411750000,1980580,0.00149442,0.202625,0.231064,1.59198
214846587,70231146,16108,1884570,4509.08,56176300,618731,0.00239263,0.328314,0.30469,0.98496
214853516,70231146,16814,45293500,72564.5,2444560000,10033900,0.00160209,0.22153,0.222842,1.34614
214830730,70231146,50,244783,144.911,14022000,21361.8,0.000591998,0.0872685,0.0872685,1.13766
214843219,70231146,15857,29330600,36062.8,1647480000,4621440,0.00122953,0.157564,0.172375,0.967063
214834502,70231146,558,159473,93.0418,6226970,12708.2,0.000583431,0.0796886,0.0974197,0.938916
214835155,70231146,628,276023,461.466,14890500,58980.8,0.00167184,0.213681,0.215607,0.570562
214833563,70231146,453,56265600,114810,2897330000,15268000,0.00204051,0.271355,0.270774,0.822991
214837525,70231146,883,277043,433.093,14188200,55340.3,0.00156327,0.199754,0.200406,0.319784
214834456,70231146,546,34969,24.836,1759280,3201.97,0.00071023,0.091566,0,0
214859649,70231146,17465,69938,52.0838,4020960,7076.7,0.000744715,0.101185,0.101185,0.0652889
214860054,70231146,17560,34969,24.3454,2125310,3117.56,0.000696198,0.0891521,0,0
214846662,70231146,16121,9270860,24684.3,526924000,3477670,0.00266257,0.375119,0.40614,1.04582
214850273,70231146,16459,504329,260.39,25746400,33558.4,0.00051631,0.0665406,0.0680443,0.483144
214849036,70231146,16375,36230900,59949.2,1925170000,7923920,0.00165464,0.218706,0.232709,1.10954
214851653,70231146,16590,104907,156.501,5711200,20647,0.00149181,0.196813,0.196813,0.507751
214843194,70231146,15855,7019060,20091.6,367287000,2779360,0.00286243,0.395973,0.415848,0.879495
214839651,70231146,1077,34969,5.6975,1801080,893.358,0.00016293,0.0255471,0,0
214852134,70231146,16674,1905450,2737.06,102905000,349259,0.00143644,0.183295,0.185632,0.77825
214830517,70231146,23,1062570,3163.76,52190700,410335,0.00297745,0.386171,0.366031,0.515439
214839672,70231146,1081,104907,31.9857,5214250,4446.55,0.000304896,0.0423857,0.0423857,0.822325
214843747,70231146,15880,257300,1404.48,14087900,205297,0.00545854,0.797889,0.765008,0.817875
214833450,70231146,440,623319,401.909,32202000,54784.1,0.000644789,0.087891,0.088162,0.691354
214845999,70231146,16054,1603440,9014.61,106731000,1252840,0.00562206,0.78135,0.707915,0.687218
214839086,70231146,1042,524535,1089.54,26223500,214008,0.00207715,0.407996,0.407996,1.66755
214856146,70231146,16966,104907,358.316,5188400,45086.7,0.00341556,0.429778,0.429778,0.386823
214858077,70231146,17169,104907,395.439,6127820,54841.1,0.00376942,0.52276,0.52276,0.507661
214848787,70231146,16352,6433100,14765.8,291921000,1938180,0.00229529,0.301282,0.313036,0.77582
214859713,70231146,17482,237363,1047.9,12304300,140247,0.00441473,0.590855,0.659293,0.68547
214848533,70231146,16297,209814,172.438,8616760,21371.6,0.000821863,0.10186,0.10186,0.653921
214860062,70231146,17563,453838,442.409,16705200,60344.1,0.000974816,0.132964,0.133974,1.42502
214837718,70231146,909,14455700,81056.9,683040000,10917000,0.00560725,0.755203,0.706537,0.988274
214851827,70231146,16617,699380,205.699,36443100,25851.9,0.000294116,0.036964,0.036964,0.670481
214834980,70231146,610,1952110,2835.26,110502000,415625,0.00145241,0.21291,0.222165,0.934829
214847468,70231146,16226,419628,20.7996,18209700,3234.01,4.95668e-05,0.00770685,0.00770685,0.911967
214859439,70231146,17418,5398300,16818.5,257383000,2199560,0.00311552,0.407455,0.425928,0.746269
214853739,70231146,16828,36342200,49918.7,1977220000,6977690,0.00137357,0.192,0.193253,1.39539
214858696,70231146,17300,1012690,6003.53,55048800,827054,0.00592829,0.816687,0.859671,0.78692
214834393,70231146,532,612204,1188.05,20765800,174840,0.00194061,0.285591,0.298104,0.493474
214851221,70231146,16539,1272320,1460.53,65978700,207638,0.00114793,0.163197,0.195532,2.43776
214837834,70231146,928,13521600,19350.1,726991000,2835410,0.00143105,0.209694,0.236404,1.46916
214858300,70231146,17216,209814,111.555,8880180,14886.6,0.000531685,0.0709516,0.0709516,0.598056
214833357,70231146,429,1359780,5780.31,63050800,757446,0.00425092,0.557036,0.555188,0.439597
214855216,70231146,16903,34969,3.20277,1648250,405.648,9.15887e-05,0.0116002,0,0
214859540,70231146,17438,2042180,4381.04,69700100,642361,0.00214528,0.314546,0.319209,1.10291
214851224,70231146,16541,1272320,1460.53,65978700,207638,0.00114793,0.163197,0.195532,2.43776
214838562,70231146,987,10015900,26487.2,424197000,3409730,0.00264452,0.340431,0.342479,1.24129
214853651,70231146,16824,524535,2903.54,27845500,407974,0.00553546,0.777782,0.777782,0.53868
214853920,70231146,16853,28867,76.3211,1263830,9825.48,0.00264389,0.340371,0,0
214858347,70231146,17226,322174,5408.44,13929900,789754,0.0167873,2.45133,2.45564,0.348964
214860225,70231146,111220670,682803,2733.08,31114600,347734,0.00400273,0.509274,0.508921,0.520013
214859159,70231146,17361,1243290,5514.93,69863300,735365,0.00443575,0.591467,0.612056,0.742763
214835343,70231146,662,123525,393.54,7291320,49298.7,0.00318592,0.3991,0.399149,0.65405
214852674,70231146,16715,28028.2,62.0067,1169960,9238.78,0.0022123,0.329624,0,0
214844197,70231146,15935,2491760,4831.03,125721000,613936,0.0019388,0.246386,0.272479,1.05784
214846407,70231146,16091,45616.4,102.472,2504280,14359.7,0.00224638,0.314793,0.337859,0.775506
214859639,70231146,17462,1047610,443.302,37410000,58258.8,0.000423155,0.0556111,0.0555889,0.515126
214846833,70231146,16140,1091640,3302.42,56560600,466354,0.0030252,0.427206,0.473892,1.39313
214852058,70231146,16658,32992600,65607.6,1762970000,9138970,0.00198856,0.277001,0.285476,0.979331
214860188,70231146,111220634,377665,1820.36,16326500,234368,0.00482005,0.62057,0.622216,0.264314
214837783,70231146,920,7009730,4578.65,403894000,662677,0.000653186,0.0945368,0.0952817,0.918074
214839966,70231146,10674,5018670,19780.7,284162000,2907490,0.00394142,0.579335,0.608548,0.704241
214851782,70231146,16609,139876,17.6612,7542120,2313.82,0.000126264,0.0165419,0.0165419,0.877144
214835261,70231146,646,139876,40.5859,7189950,7465.68,0.000290156,0.0533736,0.0533736,0.31565
214845618,70231146,16015,1583490,2744.49,83986300,345561,0.00173319,0.218228,0.238554,0.736665
214850003,70231146,16437,2998570,2847.48,170536000,377003,0.000949611,0.125728,0.138993,1.35067
214840697,70231146,15620,34918.5,74.2189,868212,11318,0.00212549,0.324126,0,0
214850619,70231146,16519,9921760,12481.5,529708000,1679250,0.001258,0.169249,0.183807,1.58299
214845598,70231146,16012,15015900,18624.5,811017000,2557440,0.00124032,0.170315,0.189382,1.25854
214839310,70231146,1072,291628,594.148,15128500,78548,0.00203735,0.269343,0.273591,0.642559
214858596,70231146,17271,839246,1047.53,31609700,135927,0.00124818,0.161964,0.161964,0.28548
214856805,70231146,17050,69938,18.2544,4079070,2445.59,0.000261008,0.034968,0.034968,0.24378
214836620,70231146,778,2528370,5752.49,142174000,790599,0.00227518,0.312691,0.327528,0.63216
214844253,70231146,15940,6668290,24239.7,320902000,3197960,0.00363507,0.479578,0.493958,0.886821
214850370,70231146,16467,1774180,3036.55,88885800,395243,0.00171152,0.222775,0.247593,1.18478
214836392,70231146,746,3004340,4511.92,166582000,789227,0.0015018,0.262696,0.2625,1.59973
214847629,70231146,16243,489566,121.245,20845000,17404.1,0.000247657,0.0355502,0.0355502,0.553598
214847944,70231146,16274,34969,98.5385,1315430,14175.6,0.00281788,0.405376,0,0
214831789,70231146,231,34969,8.57515,1583350,1096.7,0.000245221,0.0313621,0,0
214853259,70231146,16783,310071,564.75,15258600,81893.6,0.00182135,0.264112,0.361028,1.51181
214830868,70231146,77,68697.8,226.471,3320640,28433.4,0.00329663,0.41389,0.415963,0.521885
214831399,70231146,192,384725,1218.06,15244000,167133,0.00316604,0.434423,0.434992,0.494274
214841006,70231146,15666,4571480,7249.09,151469000,1008140,0.00158572,0.220527,0.221571,0.976254
214842469,70231146,15808,69938,31.8172,3324910,5219.34,0.000454935,0.0746281,0.0746281,0.0827218
214855422,70231146,16925,4812070,36936,272496000,5239180,0.00767569,1.08876,1.10775,0.666146
214847930,70231146,16273,34969,25.3472,1476750,3364.51,0.000724848,0.0962141,0,0
214858826,70231146,17303,349690,1673.3,21481200,237545,0.00478509,0.679301,0.679301,0.51754
214833303,70231146,414,69938,5.73847,3874120,798.246,8.20508e-05,0.0114136,0.0114136,0.337868
214848542,70231146,16298,34969,9.77798,1579220,1212.78,0.000279619,0.0346816,0,0
214846924,70231146,16162,69938,3.7589,3699200,510.819,5.37462e-05,0.00730389,0.00730389,0.337316
214834430,70231146,541,2520130,16155,150545000,2256670,0.00641037,0.895459,0.841112,0.658404
214840736,70231146,15632,418257,1448.31,14775000,199560,0.00346273,0.477122,0.47717,0.939948
214831775,70231146,228,2174850,2496.69,98945300,346827,0.00114798,0.159472,0.162114,1.06594
214834084,70231146,513,104907,28.8856,4953050,5378.82,0.000275345,0.0512722,0.0512722,0.571339
214838948,70231146,1029,124929,129.916,5902680,16917.9,0.00103992,0.13542,0.136337,0.329833
214858257,70231146,17205,69938,139.782,2428640,18619,0.00199865,0.266221,0.266221,0.312029
214839944,70231146,1141,432327,1445.39,16659400,189552,0.00334329,0.438447,0.401897,0.646407
214846076,70231146,16064,3258410,10827.8,133356000,1470240,0.00332303,0.451214,0.459998,1.02627
214860184,70231146,111220632,542583,3576.86,25764600,456130,0.00659228,0.840663,0.841195,0.446318
214840659,70231146,15611,69883.3,7.63623,1236070,987.702,0.000109271,0.0141336,0.014134,0.360105
214840753,70231146,15659,594431,188.832,17696600,26343.1,0.000317668,0.0443165,0.0443154,0.839378
214860357,70231146,111220778,23293.5,358.256,1229050,53267.6,0.0153801,2.2868,0,0
214830946,70231146,104,3875530,16654.9,201114000,2166800,0.00429745,0.559098,0.584554,0.857678
214850027,70231146,16439,2998570,2847.48,170536000,377003,0.000949611,0.125728,0.138993,1.35067
214856365,70231146,16990,2692610,5211.17,124879000,677885,0.00193536,0.251757,0.251757,0.555707
214860066,70231146,17565,453838,442.409,16705200,60344.1,0.000974816,0.132964,0.133974,1.42502
214840664,70231146,15612,34932.6,20.4096,739220,3024.68,0.000584257,0.0865863,0,0
214846983,70231146,16179,455865,2069.17,25136600,285243,0.004539,0.625719,0.648682,0.49271
214845719,70231146,16026,16857000,40039.6,1045320000,5526650,0.00237526,0.327856,0.321878,0.690661
214845500,70231146,15995,1745000,3972.31,91892700,514554,0.0022764,0.294874,0.297454,0.579783
214833040,70231146,377,109385,109.116,5888690,13953,0.000997542,0.127559,0.135988,0.645379
214841028,70231146,15677,244783,104.288,8795730,14233.7,0.000426041,0.0581482,0.0581482,0.448849
214846215,70231146,16077,19081300,16236.7,1033710000,2355910,0.000850921,0.123467,0.125785,1.65723
214833294,70231146,411,1299620,2993.62,61173300,392253,0.00230346,0.301822,0.279364,0.797982
214836902,70231146,819,209814,27.4566,10406300,4181.5,0.000130862,0.0199296,0.0199296,1.02245
214851309,70231146,16551,34969,62.7353,1969340,9188.52,0.00179403,0.262762,0,0
214833504,70231146,445,1253120,6507.39,55678700,837871,0.00519294,0.668627,0.660712,0.436517
214853932,70231146,16854,1802060,2977.29,87767900,396150,0.00165216,0.219831,0.235501,0.866645
214840464,70231146,182305689,4401740,8982.7,209367000,1140780,0.00204072,0.259167,0.274999,1.1254
214838489,70231146,977,473393,2523.19,27654000,346730,0.00533,0.732435,0.717083,0.77091
214841533,70231146,15780,174845,7.53389,9390030,1007.96,4.3089e-05,0.00576485,0.00576485,0.750233
214859278,70231146,17387,868654,848.598,28541200,112708,0.000976912,0.12975,0.129944,0.577308
214860133,70231146,17594,104879,114.138,1830050,14906.4,0.00108828,0.142129,0.14212,0.234352
214832849,70231146,354,54970600,180886,2371320000,23948400,0.0032906,0.435659,0.465325,1.06487
214848693,70231146,16332,3066900,8758.67,151909000,1178240,0.00285587,0.38418,0.437666,0.945026
214860320,70231146,111220720,104907,395.439,6127820,54841.1,0.00376942,0.52276,0.52276,0.507661
214858186,70231146,17191,905104,2062.47,39489900,265570,0.00227871,0.293414,0.292916,0.46639
214830875,70231146,82,391637,700.039,18189000,92981.6,0.00178747,0.237418,0.249047,0.453201
214860019,70231146,17550,542641,2047.32,24148300,274908,0.00377289,0.506612,0.483605,0.370281
214839625,70231146,1074,303273,335.116,9099350,48096.5,0.001105,0.158592,0.150101,1.18678
214851755,70231146,16605,69938,3.1402,3517790,415.266,4.48998e-05,0.00593763,0.00593763,0.427499
214830431,70231146,15,209814,74.5135,10389500,9830.79,0.000355141,0.0468548,0.0468548,1.02558
214849270,70231146,16396,20711600,34200.3,1120980000,4460500,0.00165126,0.215362,0.223267,0.83477
214859182,70231146,17365,314721,1477.91,20907400,211709,0.00469594,0.672688,0.672688,0.495809
