id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215649423,70298352,16857,787595,192.005,30016300,25554.1,0.000243786,0.0324457,0.0326291,0.478881
215650433,70298352,17234,169938,636.907,7880640,88185.7,0.00374789,0.51893,0.174833,0.949711
215650719,70298352,17295,69938,769.303,3267000,111823,0.0109998,1.59888,1.59888,1.13553
215647245,70298352,15978,154559,649.627,6610850,95754,0.00420309,0.619529,0.579049,0.500532
215647267,70298352,15999,1048960,525.367,26922900,69519.3,0.000500846,0.0662747,0.066271,0.83786
215646493,70298352,10723,2446070,9586.7,125571000,1484980,0.00391922,0.607086,0.615073,0.657278
215647168,70298352,15907,32935100,201358,1189820000,30080500,0.00611376,0.913325,0.903268,0.983903
215646646,70298352,15664,353357,109.852,8975870,15383.1,0.00031088,0.043534,0.0440459,1.12717
215648745,70298352,16719,1099960,851.471,41202500,137953,0.000774089,0.125416,0.123404,2.61154
215647967,70298352,16451,582837,623.149,22453500,85658.4,0.00106917,0.146968,0.129209,0.918288
215651341,70298352,17640,164665,17.1139,5074690,2339.13,0.000103932,0.0142054,0.0142054,0.518576
215645260,70298352,136,4506900,7154.57,180580000,963057,0.00158747,0.213685,0.211189,0.811805
215647768,70298352,16376,32835000,23073.5,1199830000,3216400,0.00070271,0.0979564,0.0999891,2.36101
215646256,70298352,962,4894220,2325.59,136007000,303158,0.00047517,0.0619419,0.0637828,0.965454
215647749,70298352,16345,1580610,780.239,53755700,114437,0.000493632,0.0724004,0.0701464,2.5505
215648281,70298352,16547,104907,527.41,4070710,89039.4,0.0050274,0.848746,0.848746,0.977343
215651196,70298352,17525,1689420,977.077,60457500,132200,0.000578352,0.0782522,0.0747973,0.568245
215647863,70298352,16434,1179440,1492.1,41954000,199043,0.00126509,0.16876,0.168307,0.568913
215645992,70298352,720,264417,423.573,12191300,56846.1,0.00160191,0.214986,0.198406,0.520709
215645599,70298352,469,34969,19.4525,1426380,2904.06,0.000556278,0.0830467,0,0
215648467,70298352,16599,339283,481.569,14288000,77073.1,0.00141937,0.227165,0.238615,1.75386
215649452,70298352,16872,104907,739.422,4119670,119723,0.00704836,1.14123,1.14123,0.216814
215645390,70298352,268,314721,76.5004,9658310,9510.95,0.000243074,0.0302203,0.0302203,0.658807
215646280,70298352,980,90081.1,96.2238,3582350,13623.9,0.00106819,0.15124,0.16581,0.357668
215646972,70298352,15799,1508720,705.637,40984700,93233.6,0.000467707,0.0617967,0.066314,1.46061
215646514,70298352,182305693,664411,1503.29,14214100,249201,0.00226259,0.375071,0.375071,1.88506
215651611,70298352,111220758,16577.8,11.7426,785428,1633.26,0.000708338,0.098521,0,0
215647336,70298352,16043,618135,696.232,24951000,102671,0.00112634,0.166098,0.164199,0.533463
215646572,70298352,15597,51987.7,163.585,1485100,20757.1,0.00314661,0.39927,0.4963,0.478112
215647971,70298352,16452,489566,797.909,19320800,115278,0.00162983,0.23547,0.23547,0.823883
215651125,70298352,17488,1811620,15143.2,75872000,2092720,0.00835892,1.15517,1.1529,0.648742
215645388,70298352,267,43163,3.89102,1362800,529.992,9.01472e-05,0.0122788,0,0
215649976,70298352,17046,69938,18.029,2644680,2315.44,0.000257786,0.033107,0.033107,0.273685
215651617,70298352,111220762,664411,4175.66,30191200,642809,0.00628476,0.967486,0.967486,0.348051
215646022,70298352,750,174845,116.489,4602370,20127.1,0.000666241,0.115114,0.115114,0.617835
215647092,70298352,15857,36704000,8987.9,1207690000,1357540,0.000244875,0.0369862,0.036866,1.87711
215645956,70298352,695,332987000,552815,11430100000,83256600,0.00166017,0.25003,0.252387,2.08429
215646611,70298352,15620,27413.8,10.6072,485538,1347.05,0.00038693,0.0491374,0,0
215647731,70298352,16325,6817070,2252.44,234546000,358538,0.000330412,0.0525941,0.0506696,1.4961
215649429,70298352,16860,174845,61.8449,7004950,9052.2,0.000353713,0.0517727,0.0517727,0.472219
215648910,70298352,16767,353357,819.121,14822800,139239,0.00231811,0.394047,0.365097,1.28683
215646090,70298352,830,733639,798.647,30951900,112937,0.00108861,0.153941,0.141252,1.04407
215645664,70298352,478,1361150,449.759,51494100,60102.3,0.000330426,0.0441556,0.0441459,1.20131
215647812,70298352,16426,154643,33.6072,5354820,4459.16,0.000217322,0.0288352,0.0286867,0.581359
215649734,70298352,16982,524535,806.56,20818100,118372,0.00153767,0.22567,0.22567,0.75961
215648288,70298352,16548,1236750,1286.35,46318900,183959,0.0010401,0.148743,0.151363,1.1168
215645123,70298352,66,34969,5.83981,1306510,819.745,0.000167,0.0234421,0,0
215651279,70298352,17573,113073,27.5321,4103530,3548.98,0.00024349,0.0313866,0.02839,0.975867
215647963,70298352,16450,1072400,1421.06,41774300,200937,0.00132512,0.18737,0.177198,0.922258
215646061,70298352,797,4375760,332.968,148489000,46122.7,7.60938e-05,0.0105405,0.010391,1.27783
215647190,70298352,15922,5776850,7923.23,175596000,1220110,0.00137155,0.211207,0.212499,1.17011
215645740,70298352,526,1433730,1838.2,38536600,260765,0.00128211,0.181879,0.181879,0.601026
215646510,70298352,10737,954504,8711.66,50939900,1202640,0.00912689,1.25996,1.27173,0.771076
215647206,70298352,15935,2826700,140.579,86286800,19839.7,4.97328e-05,0.00701867,0.00701246,1.07534
215645333,70298352,214,395698,38.9138,14698600,5069.45,9.8342e-05,0.0128114,0.00652646,1.47473
215647793,70298352,16408,28218.8,13.2762,981630,1671.54,0.000470474,0.0592349,0,0
215651287,70298352,17577,80139.9,9.71756,2696230,1274.47,0.000121257,0.0159031,0.0148317,0.468944
215651102,70298352,17472,269168,184.579,6577450,27709.4,0.000685739,0.102944,0.101063,0.693349
215645325,70298352,203,95329.3,158.145,4044240,20057.9,0.00165894,0.210407,0.205232,0.421213
215646278,70298352,978,1161640,3093.25,35461000,457479,0.00266283,0.393821,0.396902,0.605188
215647443,70298352,16078,640035,1601.41,27011500,234160,0.00250206,0.365854,0.379535,0.805609
215647705,70298352,16290,362335,287.942,13832900,41985.8,0.000794686,0.115876,0.118859,0.578833
215651138,70298352,17494,778776,1396.07,27719500,189847,0.00179264,0.243776,0.267263,0.563177
215648212,70298352,16528,31659,72.5908,1462640,10021.1,0.00229289,0.316532,0,0
215647773,70298352,16386,1584570,8720.69,66536400,1223660,0.00550349,0.772233,0.757041,0.709359
215651629,70298352,111220778,34969,704.53,1709030,100805,0.0201473,2.88269,0,0
215647976,70298352,16453,2267530,1384.2,84802900,203533,0.000610442,0.0897598,0.0868416,1.50411
215646200,70298352,909,9756350,13279.1,300504000,1983430,0.00136107,0.203296,0.203296,1.07714
215645857,70298352,636,795581,213.446,29797900,29593.7,0.00026829,0.0371977,0.0371025,1.89418
215647129,70298352,15873,1258880,1671.19,40816800,257083,0.00132752,0.204215,0.204215,1.52235
215651555,70298352,111220700,27536.3,23.125,1165150,3207.86,0.000839803,0.116496,0,0
215649406,70298352,16848,491214,215.807,18727300,28468.4,0.000439335,0.0579551,0.0497773,0.727108
215646382,70298352,1102,1433730,184.669,58158700,28213.4,0.000128803,0.0196783,0.0196783,1.31774
215645728,70298352,518,7833060,17343.6,265761000,2795760,0.00221415,0.356918,0.356918,1.46751
215647171,70298352,15909,10151600,60741.4,433611000,8719860,0.00598343,0.858964,0.810203,0.810613
215646529,70298352,15566,587843000,703191,19813300000,104870000,0.00119622,0.178398,0.179796,2.23659
215645192,70298352,82,489360,379.275,19909700,56382.6,0.000775042,0.115217,0.115179,0.655813
215645370,70298352,254,11578900,23396.2,443554000,3492750,0.00202058,0.301647,0.303397,1.20169
215649779,70298352,16993,33548.7,36.1509,1116190,4899.72,0.00107756,0.146048,0,0
215650761,70298352,17309,16985.1,8.84059,841072,1142.7,0.000520493,0.0672766,0,0
215651577,70298352,111220722,251607,247.514,11438200,33230.2,0.000983734,0.132072,0.126961,0.338106
215645882,70298352,653,16584.8,4.97013,756822,684.127,0.00029968,0.0412502,0,0
215646601,70298352,15613,465170,42.6434,12487400,5551.66,9.16726e-05,0.0119347,0.0121338,1.19224
215649804,70298352,16997,334783,105.464,14647800,14114.8,0.000315022,0.0421609,0.0440191,1.0633
215647608,70298352,16200,131732,381.346,3515420,59868.9,0.00289486,0.454476,0.454476,1.26994
215646313,70298352,1021,2570840,1563.59,101898000,210009,0.000608202,0.0816891,0.0777352,0.747187
215645491,70298352,350,49572.8,18.0967,1941000,2367.4,0.000365054,0.047756,0.0448917,0.453695
215646367,70298352,1091,12567900,21090.2,614693000,3124670,0.0016781,0.248624,0.247569,0.907112
215647242,70298352,15975,1665010,6752.13,56210200,1133940,0.0040553,0.68104,0.679687,0.566104
215646643,70298352,15660,60037.4,52.3645,1844160,7467.98,0.000872198,0.124389,0.12439,0.317163
215646491,70298352,10722,7086640,11885.1,337541000,1772360,0.00167711,0.250099,0.249432,0.965145
215648490,70298352,16608,194284,12.4458,7680730,1888.83,6.40595e-05,0.00972199,0.00922646,0.642225
215646804,70298352,15725,728594,644.351,25262500,87456.2,0.000884376,0.120034,0.11525,0.603181
215647670,70298352,16264,567048,615.698,21584900,87771.3,0.0010858,0.154786,0.1713,0.810819
215649446,70298352,16869,648614,318.382,25337800,43129.1,0.000490866,0.0664943,0.0708932,0.916942
215650256,70298352,17204,209947,25.8728,7639590,3729.43,0.000123235,0.0177637,0.0154927,0.650629
215647253,70298352,15987,2235730,330.547,68236000,47490,0.000147848,0.0212414,0.0212736,0.940985
215646474,70298352,10703,8384090,15196.4,303112000,2270000,0.00181253,0.270751,0.269486,1.0888
215646582,70298352,15603,263464,28.499,7348620,3504.4,0.000108171,0.0133013,0.0133013,1.11103
215646974,70298352,15803,1053410,196.76,28951600,28552.9,0.000186783,0.0271052,0.0311545,1.68374
215647999,70298352,16463,629442,540.28,24316400,81423.8,0.000858347,0.129359,0.129359,1.34048
215647534,70298352,16137,407783,238.826,13788100,34056.3,0.00058567,0.0835157,0.0839837,0.905309
215649477,70298352,16883,990771,277.675,34910500,38657.6,0.000280261,0.0390177,0.0347316,0.862289
215646289,70298352,987,9132320,4748.26,358158000,683594,0.00051994,0.0748544,0.0747538,1.21993
215650839,70298352,17347,328799,438.95,14372700,67421.9,0.00133501,0.205055,0.204586,1.0046
215647616,70298352,16216,584833,98.8464,19720600,12294,0.000169016,0.0210213,0.0210941,1.1482
215649576,70298352,16931,104907,105.38,4715450,14616.1,0.0010045,0.139324,0.139324,0.295586
215645362,70298352,246,813690,449.743,26978800,65742.3,0.00055272,0.0807952,0.0757171,1.49447
215645836,70298352,614,646824,236.411,15762800,32834.7,0.000365496,0.050763,0.0548285,0.935962
215646451,70298352,10689,3426960,12010.7,125722000,1772390,0.00350477,0.51719,0.51719,1.14609
215646333,70298352,1050,403377,243.85,11885900,43124.3,0.000604521,0.106908,0.092651,1.17571
215651095,70298352,17467,1182500,1181.52,47620100,155780,0.000999169,0.131738,0.140413,0.593958
215645719,70298352,511,380674,695.726,14659500,103756,0.00182762,0.27256,0.298994,0.994468
215646793,70298352,15720,16457.3,9.39798,339969,1254.38,0.000571054,0.0762202,0,0
215650151,70298352,17123,3878820,2292.93,146925000,326791,0.000591141,0.0842502,0.0852989,1.16819
215651313,70298352,17594,184277,16.6515,3010570,2522.47,9.03611e-05,0.0136885,0.0138195,0.643433
215647081,70298352,15853,53334100,19457.2,1751680000,2809630,0.000364817,0.0526798,0.0523071,2.11057
215646480,70298352,10707,103132,2184.59,5374370,303954,0.0211826,2.94724,2.89297,0.133888
215646330,70298352,1047,1993230,1139,80943500,161922,0.000571436,0.0812358,0.0812358,1.1349
215645470,70298352,331,1077880,804.812,39287300,110374,0.000746662,0.102399,0.0956498,1.04157
215649225,70298352,16823,702167,1737.86,33954400,233537,0.002475,0.332595,0.327566,1.04603
215647723,70298352,16315,566734,164.846,17956000,21984,0.000290871,0.0387906,0.0137996,1.10535
215645582,70298352,442,551773,470.991,15875700,68607,0.000853596,0.124339,0.125579,0.59201
215645328,70298352,207,65865.9,79.6906,3310880,10508.4,0.00120989,0.159542,0.159542,0.167267
215645602,70298352,472,349690,445.044,12104900,64936.9,0.00127268,0.185698,0.185698,1.05085
215645338,70298352,220,8691350,48654,370420000,6963130,0.00559798,0.801157,0.747981,0.803958
215647298,70298352,16021,70135100,39955.7,2283580000,5797410,0.000569697,0.0826606,0.0823529,1.9673
215650236,70298352,17193,205897,37.5865,7021620,5330.35,0.00018255,0.0258884,0.025859,0.168939
215647246,70298352,15979,12939400,2793.25,393789000,414419,0.000215871,0.0320276,0.0320196,2.07666
215645071,70298352,15,140146,16.876,4720150,2265.97,0.000120418,0.0161687,0.0101829,0.52022
215650626,70298352,17260,134865,94.7633,4997020,13491.8,0.000702654,0.100039,0.0996493,0.468792
215646968,70298352,15796,475316,743.104,13685300,94414,0.00156339,0.198634,0.20365,1.36548
215651672,70298352,111220810,69938,943.721,3237430,138455,0.0134937,1.97969,1.97969,0.332616
215648690,70298352,16708,472554,40.556,17806200,6611.86,8.58231e-05,0.0139917,0.0147196,1.46545
215645553,70298352,406,744851,138.189,26052800,18816.2,0.000185526,0.0252617,0.0252092,0.926228
215649493,70298352,16891,207064,109.804,8654870,15988.5,0.00053029,0.0772152,0.0789369,0.394647
215646077,70298352,820,1912350,2990.13,71097100,440182,0.00156359,0.230179,0.239821,0.928184
215647236,70298352,15965,418469,3812.14,19465900,559900,0.00910975,1.33797,1.31491,0.489379
215646342,70298352,1064,8914470,18708.7,392794000,2654440,0.00209869,0.297767,0.297864,0.711017
215645076,70298352,23,1433730,220.771,44064500,28006.8,0.000153984,0.0195342,0.0195342,1.26042
215646757,70298352,15700,29993.3,98.7991,1101640,13234.8,0.00329404,0.44126,0,0
215646120,70298352,859,36041.3,60.7675,1735640,8057.22,0.00168605,0.223555,0,0
215648077,70298352,16471,197598,25.9673,6008950,3686.99,0.000131415,0.0186591,0.0186591,0.541551
215646482,70298352,10708,840037,1357.37,42141000,186836,0.00161585,0.222414,0.22838,0.444728
215649532,70298352,16907,381145,163.024,12992100,23191.4,0.000427723,0.0608467,0.0599525,0.761742
215651540,70298352,111220688,40198.4,109.331,1845040,15048.7,0.00271979,0.374361,0.373053,0.48113
215651201,70298352,17527,147797,109.265,6544390,13897.5,0.000739296,0.0940309,0.0953068,0.551266
215646242,70298352,950,699380,688.058,27813900,109283,0.000983812,0.156258,0.156258,1.64444
215651285,70298352,17575,32933,17.8145,1407300,2274.51,0.000540932,0.0690648,0,0
215646640,70298352,15656,98798.9,7.37148,2831310,972.737,7.4611e-05,0.00984562,0.00984562,0.850887
215647504,70298352,16115,13423300,18497.8,494672000,2746220,0.00137803,0.204586,0.20353,1.06063
215650605,70298352,17251,2125370,2444.36,73930300,364669,0.00115009,0.17158,0.184662,1.86507
215645380,70298352,259,244783,679.413,5342790,89215.3,0.00277557,0.364467,0.364467,0.642233
215645769,70298352,546,33732.5,0.151241,1019930,21.3963,4.48355e-06,0.000634292,0,0
215649023,70298352,16799,185487,14.802,6904950,2472.93,7.9801e-05,0.0133321,0.00552084,1.08907
215647728,70298352,16320,566734,164.846,17956000,21984,0.000290871,0.0387906,0.0137996,1.10535
215648821,70298352,16735,1364900,191.359,49743700,29631.8,0.0001402,0.0217099,0.0206063,1.3103
215646910,70298352,15776,2952100,2007.16,89812700,321327,0.000679908,0.108847,0.137486,2.66726
215646042,70298352,774,331794,1382.94,9490280,194902,0.00416805,0.587416,0.574329,0.857762
215647414,70298352,16055,524535,146.006,20299900,19756.3,0.000278353,0.0376643,0.0376643,0.796139
215646088,70298352,829,518728,1336.87,19252600,211111,0.0025772,0.406979,0.428641,1.88672
215646940,70298352,15787,1812240,930.465,48090000,121931,0.000513434,0.067282,0.0713409,2.32734
215647205,70298352,15934,804287,134.562,23559200,20575.8,0.000167306,0.0255827,0.0255827,0.881082
215648141,70298352,16486,3668120,3064.72,122056000,458250,0.000835502,0.124928,0.125078,2.04524
215646545,70298352,15580,428129,303.02,13425000,39905.6,0.000707778,0.0932094,0.0932094,1.76024
215650198,70298352,17170,846407,4916.61,36367200,826614,0.00580881,0.976616,0.94989,0.645034
215648239,70298352,16539,1246580,876.164,46553100,138674,0.000702854,0.111244,0.107836,2.79007
215646903,70298352,15772,150624,152.133,4385610,24098,0.00101002,0.159988,0.149571,1.39421
215645833,70298352,610,1247310,1882.69,43056900,265728,0.0015094,0.21304,0.228266,0.771292
215645764,70298352,543,1468700,1911.6,45994200,269438,0.00130156,0.183454,0.183454,0.529159
215650608,70298352,17253,2125370,2444.36,73930300,364669,0.00115009,0.17158,0.184662,1.86507
215645841,70298352,621,1004320,754.954,38680000,108822,0.000751703,0.108353,0.108489,0.459204
215647695,70298352,16278,32933,132.927,1539200,19500.8,0.00403629,0.592135,0,0
215645912,70298352,670,3111180,1967.89,76404200,269496,0.00063252,0.0866219,0.0866614,1.39967
215651228,70298352,17541,121822,805.142,4601130,109406,0.00660915,0.898082,1.00915,0.20613
215647237,70298352,15966,151276,1311.48,6858930,210895,0.0086694,1.39411,0.846506,0.593551
215645306,70298352,180,524535,219.44,18893900,34013.9,0.000418352,0.0648458,0.0648458,0.604544
215646020,70298352,749,1161890,317.245,40153600,42775.2,0.000273043,0.0368153,0.0350687,1.41991
215647424,70298352,16065,3007240,1477.3,98606300,227015,0.000491247,0.0754894,0.0754879,1.88279
215651060,70298352,17444,998917,2282.18,28446700,342147,0.00228465,0.342518,0.368109,0.745075
215646218,70298352,928,12567900,21090.2,614693000,3124670,0.0016781,0.248624,0.247569,0.907112
215650664,70298352,17273,34063.9,6.75827,1035910,1015.3,0.0001984,0.0298058,0,0
215651140,70298352,17496,778776,1396.07,27719500,189847,0.00179264,0.243776,0.267263,0.563177
215650929,70298352,17389,400970,610.815,9370140,88932.7,0.00152335,0.221794,0.223428,0.735548
215647000,70298352,15817,502207,673.679,12488300,98046.3,0.00134144,0.195231,0.27408,0.581368
215649984,70298352,17049,69938,48.7932,2787920,6882.12,0.000697663,0.0984031,0.0984031,0.0734121
215649686,70298352,16970,1841570,1269.17,70004700,180875,0.000689179,0.0982178,0.0903573,1.3174
215647524,70298352,16132,1744270,2226.58,65625500,349396,0.00127652,0.200311,0.201255,1.25023
215650224,70298352,17188,708693,366.699,24728000,57951.2,0.00051743,0.0817719,0.0796185,1.20486
215647626,70298352,16228,1205510,223.079,38384200,41028.6,0.00018505,0.0340343,0.033583,1.66373
215646100,70298352,839,185895,191.046,8901080,24718.7,0.00102771,0.132971,0.133608,0.621908
215646228,70298352,936,4759170,17361.3,235890000,2684360,0.00364798,0.564039,0.565246,0.713411
215646843,70298352,15750,494191000,633373,16580400000,94783600,0.00128164,0.191795,0.193475,2.20089
215647439,70298352,16074,10533600,16560.8,435067000,2539730,0.00157219,0.241108,0.271322,1.57139
215651262,70298352,17560,61640.4,27.5229,2713950,3539.49,0.000446508,0.0574216,0.0567173,0.256175
215646221,70298352,930,829672,48.0569,31979500,6809,5.79228e-05,0.00820686,0.0068503,2.00026
215647726,70298352,16319,566734,164.846,17956000,21984,0.000290871,0.0387906,0.0137996,1.10535
215651189,70298352,17520,41362.3,20.906,1533450,3026.49,0.000505437,0.0731704,0.0731681,0.260507
215646327,70298352,1044,174845,167.154,6584160,24311.3,0.000956014,0.139045,0.139045,1.12021
215650142,70298352,17118,242898,175.283,8196890,23219.3,0.00072163,0.0955928,0.0953081,0.433425
215646110,70298352,849,69938,29.8073,2325680,4428.65,0.000426196,0.0633225,0.0633225,0.262595
215645544,70298352,398,1710080,1227.37,54942500,175022,0.000717724,0.102347,0.102342,1.20623
215645851,70298352,632,3261840,4478.38,122294000,660258,0.00137296,0.202419,0.202613,0.89364
215650228,70298352,17190,28343.3,6.65929,1345360,851.467,0.000234951,0.0300413,0,0
215648885,70298352,16759,32677.4,1.0914,1211310,182.627,3.33992e-05,0.00558877,0,0
215651240,70298352,17549,1026450,8320.84,42173000,1142250,0.00810641,1.11282,1.09341,0.747112
215646294,70298352,993,14974300,8526.48,479182000,1125320,0.000569407,0.07515,0.0775621,0.968358
215647278,70298352,16008,6752940,8634.14,152877000,1332950,0.00127857,0.197388,0.167916,1.70219
215646400,70298352,1117,6976000,1630.05,266063000,227504,0.000233665,0.0326124,0.0327443,1.15321
215647632,70298352,16235,957742,86.9838,28022200,12321.5,9.08217e-05,0.0128652,0.0107662,0.782285
215645533,70298352,386,13017400,67570.6,559836000,9641560,0.00519079,0.740667,0.734991,0.996593
215645677,70298352,484,586751,8316.66,23808300,1520960,0.0141741,2.59218,2.57561,1.21021
215646265,70298352,969,423618,5563.45,16401900,1001730,0.0131332,2.36471,2.47217,1.14237
215646574,70298352,15598,51987.7,163.585,1485100,20757.1,0.00314661,0.39927,0.4963,0.478112
215646445,70298352,10684,2029140,11119.5,103472000,1544770,0.00547993,0.761292,0.744596,0.726871
215650790,70298352,17324,85559,138.928,3815690,17557.7,0.00162377,0.205212,0,0
215649468,70298352,16880,251826,169.046,10422900,24537,0.00067128,0.0974364,0.0919835,1.18653
215651265,70298352,17562,1604010,377.667,46032900,51089.5,0.000235452,0.0318511,0.0296561,1.35941
215647518,70298352,16126,26193100,37498.6,936202000,5792540,0.00143163,0.221148,0.222011,1.52121
215651324,70298352,17606,34918.5,367.722,1315890,48408.4,0.0105309,1.38633,0,0
215647794,70298352,16409,13998500,3247.89,506214000,438722,0.000232018,0.0313407,0.0301379,1.55921
215646527,70298352,15565,826100000,1237430,29839200000,182841000,0.00149792,0.22133,0.221589,1.89421
215647619,70298352,16219,115095,22.3037,3998680,2702.41,0.000193785,0.0234798,0.0235099,0.753403
215648798,70298352,16730,65865.9,4.62907,2686600,850.466,7.02802e-05,0.0129121,0.0129121,1.13739
215651301,70298352,17586,32933,2.99185,1173120,382.38,9.08466e-05,0.0116109,0,0
215651552,70298352,111220698,559504,2224.89,25113500,349510,0.00397654,0.624678,0.624678,0.598216
215647088,70298352,15856,41375400,9600.06,1351450000,1442180,0.000232023,0.0348559,0.0347515,1.90666
215647121,70298352,15871,839256,916.642,26133900,140081,0.00109221,0.166911,0.166911,1.44322
215647234,70298352,15964,277155,2378.23,13167400,346174,0.00858085,1.24903,1.26492,0.466931
215649102,70298352,16821,1102800,2373.43,51161300,319439,0.00215219,0.289661,0.285868,1.14154
215645573,70298352,430,1375200,1790.01,58975800,265875,0.00130164,0.193336,0.184281,0.744632
215645313,70298352,188,295994,3134.98,13818100,465297,0.0105914,1.57198,1.55809,0.355522
215646203,70298352,912,211245,3771.5,10877100,522220,0.0178537,2.47211,2.44574,0.253963
215645589,70298352,452,421747,542.562,13090300,70680.7,0.00128646,0.16759,0.175613,1.7165
215645600,70298352,470,486393,46.3243,15992600,6417.12,9.52404e-05,0.0131933,0.0134456,1.7965
215650027,70298352,17068,1108430,206.261,43256200,27046.5,0.000186084,0.0244007,0.0295886,0.9586
215651564,70298352,111220714,139876,858.979,6315490,121497,0.006141,0.868606,0.868606,0.519407
215646332,70298352,1049,3112240,9217.59,141518000,1325670,0.00296172,0.425954,0.425954,0.676788
215645278,70298352,151,1452090,14214.7,71750800,2071920,0.00978908,1.42685,1.41576,0.466447
215646378,70298352,1100,2438210,3646.21,95582800,532637,0.00149544,0.218454,0.225228,1.63432
215650907,70298352,17380,3141030,5843.56,111742000,863247,0.00186039,0.274829,0.300684,1.00287
215647595,70298352,16184,34969,23.0913,1400820,3338.67,0.000660336,0.0954751,0,0
215649490,70298352,16890,207064,109.804,8654870,15988.5,0.00053029,0.0772152,0.0789369,0.394647
215650660,70298352,17272,298293,78.1479,11164600,10317.6,0.000261983,0.0345886,0,0
215650250,70298352,17202,32933,4.44641,1527840,582.331,0.000135014,0.0176823,0,0
215645081,70298352,28,1119010,1178.08,38720500,189811,0.00105279,0.169625,0.169625,0.912723
215646631,70298352,15631,114138,8.47851,3438200,1064.49,7.42828e-05,0.00932629,0.010067,1.01999
215647131,70298352,15874,559504,1081.5,18721600,165894,0.00193295,0.296501,0.296501,1.29668
215648459,70298352,16596,570261,1046,23123800,160243,0.00183425,0.280999,0.294393,1.29616
215651033,70298352,17430,621996,727.386,26000200,93482.5,0.00116944,0.150294,0.146264,0.505292
215645386,70298352,266,121354,14.2158,3659770,2325.31,0.000117143,0.0191614,0,0
215647229,70298352,15959,2188550,17076.7,106041000,2499650,0.00780275,1.14215,1.10202,0.613553
215647702,70298352,16287,557831,549.041,20871700,79244.1,0.000984242,0.142058,0.148587,0.598994
215645698,70298352,498,438222,37.5032,11836300,5526.2,8.55803e-05,0.0126105,0.00984138,0.972006
215645845,70298352,626,440501,145.96,17278700,19479.2,0.00033135,0.0442206,0.0446009,1.23042
215646801,70298352,15723,728594,644.351,25262500,87456.2,0.000884376,0.120034,0.11525,0.603181
215645201,70298352,90,104907,107.031,4187150,14578.1,0.00102025,0.138962,0.138962,0.171384
215649595,70298352,16939,50730100,117106,2164850000,16839600,0.00230842,0.331945,0.331921,0.962439
215650671,70298352,17275,1628430,423.105,68694000,54155.8,0.000259824,0.0332565,0.0353478,1.28149
215647813,70298352,16428,944528,127.671,34329900,16917.2,0.000135169,0.0179108,0.0158467,1.30992
215648714,70298352,16713,139876,800.53,5289300,139653,0.00572314,0.998407,0.998407,0.503193
215650641,70298352,17264,102778,81.4501,3624040,11188.5,0.000792487,0.108861,0.108988,0.0768379
215645540,70298352,394,4456210,20403.8,151110000,2909320,0.00457874,0.652867,0.640614,0.908332
215651587,70298352,111220730,314721,2337.15,14575200,378290,0.00742611,1.20198,1.20198,0.28359
215649551,70298352,16920,60318300,137099,2613290000,19663700,0.00227292,0.325998,0.326053,0.941858
215650833,70298352,17344,234529,370.536,10814700,46765.5,0.00157991,0.199402,0.230183,0.779695
215646052,70298352,785,161549,81.572,5655790,11374.9,0.000504936,0.0704116,0.097654,0.409212
215646315,70298352,1025,7970090,27710.2,357455000,3820830,0.00347678,0.479396,0.478746,0.520016
215648767,70298352,16723,314398,831.3,11119500,134799,0.0026441,0.428752,0.428356,1.18322
215649362,70298352,16826,254532,363.168,12520900,49357.3,0.00142681,0.193914,0.18462,0.549967
215646323,70298352,1038,5105470,1293.42,194060000,185271,0.00025334,0.0362888,0.0362888,1.17584
215648616,70298352,16675,1482760,2844.32,60170000,434523,0.00191826,0.29305,0.29662,0.937256
215648686,70298352,16707,581378,58.5881,22230700,9170.3,0.000100774,0.0157734,0.0152013,1.41032
215645568,70298352,424,454595,235.404,14200100,31206.1,0.000517832,0.068646,0.068646,0.606772
215648184,70298352,16496,17098,1.19526,626806,165.014,6.99067e-05,0.00965107,0,0
215648606,70298352,16669,2659700,7539.83,108067000,1167350,0.00283484,0.438902,0.450276,1.0397
215646073,70298352,814,368192,665.516,10752600,116953,0.00180753,0.317642,0.343105,1.56564
215650020,70298352,17064,696013,999.405,25600400,148667,0.0014359,0.213597,0.212884,0.914507
215650234,70298352,17192,239301,41.6482,8210610,5890.39,0.000174041,0.024615,0.02456,0.214359
215650863,70298352,17363,948115,3798.86,42981800,527581,0.00400675,0.556453,0.500297,1.11166
215646254,70298352,961,19357500,2363.77,594064000,351684,0.000122111,0.0181678,0.01883,2.26584
215648399,70298352,16571,374944,58.4024,14242500,8760.89,0.000155763,0.0233659,0.0232091,2.13597
215647272,70298352,16002,48952000,37116.7,1622560000,5447140,0.000758226,0.111275,0.101733,1.74029
215645355,70298352,241,1107040,1574.16,29219100,217494,0.00142195,0.196464,0.194966,1.06935
215647187,70298352,15917,5776850,7923.23,175596000,1220110,0.00137155,0.211207,0.212499,1.17011
215648739,70298352,16717,1099960,851.471,41202500,137953,0.000774089,0.125416,0.123404,2.61154
215646301,70298352,1002,244783,136.386,9185060,22916.1,0.00055717,0.0936179,0.0936179,0.83366
215646508,70298352,10735,966172,9725.46,54815000,1338300,0.010066,1.38516,1.39618,0.529012
