id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215174814,70238991,17244,961961,32562,42694200,4518030,0.0338496,4.69669,4.62257,0.155721
215163422,70238991,531,174845,5137.28,9108870,701519,0.0293819,4.01223,4.01223,0.187602
215175674,70238991,17414,34786.6,361.949,651324,49050.9,0.0104048,1.41005,0,0
215166009,70238991,1048,6081870,233263,229916000,32366000,0.0383538,5.32172,5.32195,0.269606
215163590,70238991,583,2272200,198283,128246000,27757000,0.0872645,12.2159,12.2168,0.126642
215165520,70238991,963,46549.9,1109.43,1319010,151096,0.023833,3.24589,0,0
215175637,70238991,17407,1398690,49023.5,46273800,6733660,0.0350495,4.81425,4.81417,0.248681
215177194,70238991,111220668,69938,2616.55,3816600,359065,0.0374125,5.13405,5.13405,0.0194142
215164824,70238991,756,244783,4422.3,10967100,569313,0.0180662,2.32579,2.32579,0.340758
215165050,70238991,828,3791670,94005,170237000,12661500,0.0247925,3.33929,3.23794,0.273953
215174511,70238991,17113,662833,24757.2,29691600,3490300,0.0373506,5.26573,5.29996,0.222678
215166385,70238991,1101,1262990,113542,69696400,15843200,0.0898993,12.5443,12.6142,0.154246
215174711,70238991,17209,1886780,73626.6,60904100,10446700,0.0390223,5.53678,5.53695,0.494674
215162138,70238991,382,18033600,935250,879689000,143339000,0.0518616,7.94846,7.94185,0.271827
215163668,70238991,605,944163,55084.6,40920000,8082450,0.0583423,8.56044,8.56044,0.482578
215159295,70238991,126,244780,648.004,3686120,85375.1,0.00264729,0.348783,0.348781,0.495438
215176025,70238991,17460,1522110,39518.4,45723000,5370690,0.025963,3.52846,3.50026,0.484457
215165713,70238991,1018,524535,53110.6,29832900,7382950,0.101253,14.0752,14.0752,0.0385487
215170915,70238991,16394,524535,17287.8,26249500,2463230,0.0329583,4.69603,4.69603,0.230596
215161911,70238991,348,2466550,79262.9,104776000,10860800,0.0321351,4.40323,4.42138,0.398285
215166603,70238991,10684,1402760,23101.3,81325800,3261210,0.0164684,2.32484,2.40769,0.38915
215161163,70238991,242,7059120,172419,325272000,23244100,0.024425,3.29277,3.2918,0.666223
215176257,70238991,17484,209513,7631.54,11074400,1047570,0.0364252,5.00001,4.99918,0.134159
215165972,70238991,1045,139876,13559.3,7941230,1911140,0.096938,13.6631,13.6631,0.0653196
215170561,70238991,16319,943206,20527,41894100,2730800,0.021763,2.89523,2.89495,0.288416
215174276,70238991,17087,69938,2177.1,2969230,306346,0.031129,4.38026,4.38026,0.0369743
215158903,70238991,48,6917130,410855,376586000,57496300,0.0593967,8.31216,8.31404,0.407842
215164421,70238991,687,3234780,174047,181374000,24238700,0.0538049,7.49314,7.51279,0.319121
215174826,70238991,17251,2604840,78658.8,104089000,10873300,0.0301971,4.17427,4.17557,0.295424
215172229,70238991,16626,3935920,121969,167698000,16614900,0.0309886,4.22135,4.20776,0.350669
215168939,70238991,16071,245798,21371.6,13253700,2967640,0.0869479,12.0735,12.1985,0.136149
215166516,70238991,1127,174845,10474.4,7906130,1507130,0.0599068,8.6198,8.6198,0.213961
215160800,70238991,171,1678510,144114,101056000,20997700,0.0858583,12.5097,12.5097,0.299693
215161319,70238991,276,8258070,374552,343302000,55047000,0.0453558,6.66584,6.6786,0.485777
215166863,70238991,15596,1496430,35688.9,65056800,4630780,0.0238494,3.09455,3.0625,0.186682
215170740,70238991,16358,3047610,111761,138283000,15093600,0.0366717,4.9526,5.02691,0.189529
215174605,70238991,17150,804018,55099.8,36788600,7834690,0.0685305,9.74442,9.74323,0.153311
215176797,70238991,17584,34969,1466.08,1209470,211260,0.041925,6.04134,0,0
215167071,70238991,15684,1598890,25937.3,51169400,3447080,0.0162221,2.15593,2.15041,0.705597
215176471,70238991,17518,314654,9330.96,10587100,1282330,0.0296546,4.07538,4.07518,0.267305
215167109,70238991,15700,34969,76.8379,502053,10101.3,0.00219731,0.288864,0,0
215174222,70238991,17048,11358.7,526.375,526033,76103.2,0.0463409,6.69997,0,0
215177254,70238991,111220698,418869,6899.68,14443100,926776,0.0164722,2.21257,2.17492,0.455728
215169944,70238991,16226,419628,13275.6,21431300,1748090,0.0316366,4.16581,4.16581,0.104045
215173980,70238991,16872,95488.9,1724.22,3001630,238259,0.0180567,2.49515,2.4918,0.206185
215172104,70238991,16574,324182,12897.6,15749500,1726340,0.039785,5.32522,5.33406,0.111298
215164870,70238991,777,244783,6863.31,13138900,909660,0.0280383,3.71619,3.71619,0.221444
215160751,70238991,159,7998960,418219,379674000,58176600,0.0522841,7.27302,7.37302,0.439811
215167642,70238991,15909,11411800,370411,670608000,51241300,0.0324585,4.49019,4.49713,0.354428
215170230,70238991,16261,1591270,45268.5,72791900,6018330,0.0284481,3.7821,3.74724,0.273161
215172102,70238991,16573,104907,2596.94,4993130,346847,0.0247546,3.30623,3.30623,0.170934
215166345,70238991,1096,872527,22886.5,40363100,2995280,0.0262302,3.43288,3.43211,0.27073
215166529,70238991,1132,5998050,165473,244772000,22664200,0.0275878,3.77859,3.76634,0.361683
215167423,70238991,15831,1474780,47495.1,60720300,6427460,0.0322049,4.35826,4.19828,0.417519
215159227,70238991,112,69731.3,1787.19,3090100,236607,0.0256297,3.39313,3.39393,0.112587
215161155,70238991,241,936566,48806.5,43703800,7086630,0.0521122,7.56662,7.50135,0.375619
215168482,70238991,16007,46600300,2951570,2149260000,415113000,0.0633379,8.90794,8.90217,0.548372
215172062,70238991,16554,69938,1844.41,3622810,248729,0.0263721,3.55642,3.55642,0.269884
215162092,70238991,369,12294600,610975,561073000,84826000,0.0496944,6.89943,6.95138,0.599097
215172059,70238991,16551,69938,1844.41,3622810,248729,0.0263721,3.55642,3.55642,0.269884
215166588,70238991,10680,4029480,58576.1,227295000,8853480,0.0145369,2.19718,2.18206,0.307437
215166724,70238991,10722,8104560,102310,439108000,14687900,0.0126238,1.8123,1.79083,0.282997
215173997,70238991,16880,384659,14754.3,19820200,2007370,0.0383568,5.21858,5.21858,0.167958
215161707,70238991,344,629442,62716.7,36503600,8785480,0.0996386,13.9576,13.9576,0.116391
215163765,70238991,626,1082100,43303.7,53126000,5795100,0.0400182,5.35541,5.35565,0.17618
215174705,70238991,17205,66850.4,1545.77,1945990,220452,0.0231229,3.29768,3.29924,0.288554
215174689,70238991,17192,210183,5752.5,8319860,789011,0.027369,3.75392,3.68831,0.274509
215173313,70238991,16786,109832,2373.83,3879280,323559,0.0216132,2.94595,2.59537,0.22704
215174252,70238991,17076,973594,40493.2,44188200,5720940,0.0415915,5.8761,5.87425,0.159577
215165381,70238991,942,5461640,405977,285722000,56655000,0.0743325,10.3733,10.3971,0.234254
215163735,70238991,620,628322,56841.5,35637000,7923190,0.0904655,12.6101,12.6105,0.107815
215167317,70238991,15790,34969,505.643,1590450,65140.6,0.0144597,1.86281,0,0
215172145,70238991,16596,810178,28625.1,40262700,3804880,0.0353318,4.69635,4.76441,0.125459
215168783,70238991,16060,19520000,1359350,943155000,188880000,0.0696386,9.67622,9.73278,0.374906
215162401,70238991,416,417072,6520.62,11124600,963817,0.0156343,2.31091,2.31468,0.619433
215177310,70238991,111220724,457899,15225.2,20747900,2112490,0.0332501,4.61343,4.7381,0.382922
215161342,70238991,281,555738,13385.2,16012600,1996490,0.0240855,3.5925,3.52941,0.867941
215158872,70238991,38,244783,5003.67,12382500,656508,0.0204413,2.682,2.682,0.134504
215167427,70238991,15832,1288430,38416.4,52529600,5195290,0.0298166,4.03228,3.84571,0.398123
215175141,70238991,17334,594456,26246.4,24977600,3654930,0.044152,6.14836,6.14839,0.134459
215160955,70238991,202,2731010,131671,147553000,18421600,0.0482131,6.74533,6.73174,0.247637
215177249,70238991,111220696,215956,7768.73,9468590,1112770,0.0359737,5.15278,4.77732,0.155008
215174282,70238991,17088,69938,3101.04,3016180,435149,0.0443398,6.22192,6.22192,0.0750521
215158824,70238991,22,4625260,330513,242583000,46675000,0.0714582,10.0913,10.0241,0.382137
215174077,70238991,16953,505334,14736.5,22366200,2070460,0.0291619,4.09722,4.04437,0.303906
215177839,70238991,111220810,63247,1203.29,2588070,166318,0.0190253,2.62966,2.75262,0.64168
215173983,70238991,16873,99246.9,3732.63,4670760,501167,0.0376096,5.0497,0,0
215165503,70238991,957,3843790,43798.2,247408000,6173730,0.0113945,1.60616,1.6028,0.36897
215165089,70238991,846,670231,21626.8,34499900,3061200,0.0322677,4.56738,4.61749,0.208929
215171516,70238991,16480,589508,20856.3,28711900,2787120,0.0353791,4.72787,4.72262,0.118881
215168537,70238991,16016,71081500,3990470,3342690000,554650000,0.0561393,7.80302,7.76331,0.516639
215172510,70238991,16684,5568970,177698,294247000,23568000,0.0319086,4.23202,4.26624,0.153882
215171708,70238991,16538,590331,25854.2,27851800,3896570,0.0437962,6.60066,6.43179,0.447183
215174080,70238991,16957,375812,13108.4,16848600,1834770,0.0348801,4.88215,4.99235,0.208538
215174620,70238991,17158,3832850,96195,148045000,13236900,0.0250975,3.45354,3.34687,0.680908
215165117,70238991,862,2342920,201726,128447000,27697500,0.0861002,11.8218,11.8218,0.125783
215174078,70238991,16954,714743,26589.2,32892100,3675750,0.0372011,5.14275,5.19108,0.160882
215174105,70238991,16990,2662040,85062.5,119499000,11559600,0.0319539,4.34241,4.34279,0.230313
215170720,70238991,16352,5338110,186356,229215000,25979300,0.0349105,4.86676,4.9258,0.356665
215160910,70238991,194,7769290,202884,344096000,26719500,0.0261135,3.43912,3.38484,0.349902
215175135,70238991,17333,594456,26246.4,24977600,3654930,0.044152,6.14836,6.14839,0.134459
215167332,70238991,15795,1049070,31537.7,47412900,4177410,0.0300626,3.98201,3.98201,0.191662
215167489,70238991,15854,7107790,224917,339231000,30165100,0.0316438,4.24395,4.17908,0.433024
215174027,70238991,16899,1156360,29020.5,48630300,3951160,0.0250964,3.41689,3.38295,0.343726
215176390,70238991,17501,1875870,69001.8,68734600,9578060,0.0367838,5.10592,5.10596,0.344215
215163697,70238991,610,1793990,123082,102772000,17523700,0.068608,9.76801,9.79339,0.208971
215172487,70238991,16681,1479000,53485.8,75430700,7124160,0.0361635,4.81687,4.82386,0.125577
215163535,70238991,564,804287,18203,41886200,2368920,0.0226324,2.94536,2.94536,0.113198
215172741,70238991,16715,25816,809.703,1065960,111222,0.0313643,4.30824,0,0
215174074,70238991,16950,524674,15404,23292800,2165200,0.0293592,4.12675,4.09182,0.295537
215167222,70238991,15722,628978,4346.33,12656300,586021,0.00691015,0.931703,0.932528,0.71658
215171500,70238991,16478,977846,36140.2,45958200,4880180,0.036959,4.99075,5.08919,0.2509
215171219,70238991,16439,3121960,120781,155351000,16659300,0.0386875,5.33617,5.22585,0.261463
215161267,70238991,262,2880900,84872.7,118414000,11318500,0.0294605,3.92881,4.00432,0.329471
215172556,70238991,16690,3321110,93340.3,160084000,12806000,0.0281051,3.85594,3.8153,0.369887
215169222,70238991,16112,1398750,123859,73679600,17573800,0.08855,12.564,12.5639,0.199281
215163182,70238991,477,80285100,2874450,3930570000,389406000,0.035803,4.85029,4.85867,0.469859
215170424,70238991,16291,419628,9646.41,19411000,1276350,0.022988,3.04163,3.04163,0.256029
215169356,70238991,16142,2784370,158186,147152000,25447800,0.0568122,9.1395,9.13133,0.308041
215161405,70238991,302,6435260,166188,304294000,22819100,0.0258247,3.54594,3.47185,0.460642
215167001,70238991,15633,326663,3486.71,9774020,461094,0.0106737,1.41153,1.21546,0.57091
215173973,70238991,16869,1012510,36782.7,51117100,4988820,0.0363282,4.92717,4.90457,0.200848
215174096,70238991,16978,915973,28586.4,39021700,3905580,0.0312088,4.26386,4.10053,0.423894
215172473,70238991,16678,11830400,372070,603974000,50029200,0.0314503,4.22886,4.23593,0.257045
215177098,70238991,111220572,180837,9215.8,9326600,1249420,0.0509618,6.90907,6.77474,0.170961
215167261,70238991,15761,34969,436.438,1581410,56900.5,0.0124807,1.62717,0,0
215167289,70238991,15778,1433730,31073.4,62607400,4110620,0.0216732,2.86708,2.86708,0.26621
215167078,70238991,15687,34968.2,40.0264,415575,5251.94,0.00114465,0.150192,0,0
215164816,70238991,749,1967050,60732.9,79847900,8190360,0.0308752,4.16379,4.1735,0.319414
215170694,70238991,16345,1426330,54441.1,67298400,7614720,0.0381687,5.33867,5.42441,0.342105
215174869,70238991,17282,1188920,29493.4,34816900,4045360,0.0248068,3.40254,3.40249,0.393655
215162835,70238991,441,192616,16692.2,10563400,2336890,0.0866606,12.1324,12.1518,0.065466
215165183,70238991,893,734349,62173.7,40673900,8592880,0.0846651,11.7014,11.7014,0.136864
215172198,70238991,16612,1156430,40642.8,53881500,5462940,0.0351451,4.72397,4.68331,0.206494
215174673,70238991,17180,382646,11199.7,16113100,1540850,0.0292691,4.02682,4.04447,0.211485
215174050,70238991,16926,6488000,112656,328977000,16561300,0.0173638,2.55261,2.56996,0.43413
215159324,70238991,135,356673,9853.09,14172900,1348490,0.027625,3.78075,3.74063,0.315054
215172281,70238991,16638,253028,8044.32,9763130,1091870,0.0317923,4.31521,4.42783,0.430228
215163713,70238991,614,1004460,9745.3,26525400,1284880,0.00970199,1.27917,1.2809,0.62832
215166959,70238991,15608,527179,10263,20985000,1343920,0.0194677,2.54927,2.5029,0.263941
215163067,70238991,463,10524100,627204,552390000,102874000,0.059597,9.77508,9.84497,0.371264
215167323,70238991,15792,1864420,41775.6,88412900,5405170,0.0224067,2.89911,2.89518,0.185264
215174248,70238991,17074,1323280,53092.4,60948900,7446000,0.0401217,5.62691,5.62658,0.184207
215169865,70238991,16192,1306310,29660.2,48700700,4075900,0.0227053,3.12016,3.18221,0.616888
215163487,70238991,542,2401330,75546.7,121184000,10739400,0.0314603,4.47226,4.42431,0.506743
215174627,70238991,17161,486207,10399.9,20680200,1389190,0.0213899,2.8572,2.8576,0.20263
215172089,70238991,16566,69938,2657.06,3870710,358943,0.0379916,5.1323,5.1323,0.0426178
215165162,70238991,886,10708200,441515,562585000,61688500,0.0412313,5.76084,5.78075,0.511755
215175661,70238991,17411,244746,6436.24,6772980,868164,0.0262976,3.5472,3.54702,0.328504
215168148,70238991,15984,4531820,394407,254858000,55043000,0.0870306,12.1459,12.1289,0.134284
215174112,70238991,16994,1886280,41374.7,79128200,5564010,0.0219345,2.94973,2.94836,0.402519
215167046,70238991,15676,139876,3749.71,7515480,497124,0.0268074,3.55404,3.55404,0.18207
215172073,70238991,16561,693020,28087.4,34293700,3967340,0.040529,5.72471,5.09158,0.171653
215165396,70238991,945,2618220,213538,153086000,29500600,0.0815583,11.2674,11.3481,0.19696
215162084,70238991,367,1143140,26890.9,51980400,3487640,0.0235236,3.05092,3.04605,0.288122
215177157,70238991,111220656,29752,940.894,1300520,132200,0.0316245,4.44339,0,0
215159030,70238991,72,104907,2018.8,5338480,259520,0.0192437,2.47381,2.47381,0.128359
215167624,70238991,15901,604869,32940.7,30823000,4387340,0.0544593,7.25338,7.33394,0.182927
215166820,70238991,15576,6332110,131216,271602000,17015100,0.0207224,2.68711,2.67327,0.324506
215164811,70238991,748,174845,3353.4,7335680,430222,0.0191793,2.46059,2.46059,0.323422
215167007,70238991,15659,838839,10880.1,31289400,1419100,0.0129704,1.69174,1.69179,0.591106
215162972,70238991,454,340699,16561.9,16263200,2713890,0.0486117,7.96565,8.01336,0.101968
215177979,70238991,111220872,209513,7631.54,11074400,1047570,0.0364252,5.00001,4.99918,0.134159
215165194,70238991,895,1748450,132545,90238500,18701700,0.0758074,10.6962,10.6962,0.297988
215174310,70238991,17095,4179840,108298,171519000,15005300,0.0259096,3.58992,3.54456,0.590973
215168474,70238991,16001,199946000,12248300,9591520000,1712870000,0.0612582,8.56667,8.56782,0.490387
215172161,70238991,16601,161849,5916.92,7287310,830688,0.0365583,5.13249,4.94698,0.18624
215162077,70238991,366,419628,13600.1,20758200,1788600,0.0324099,4.26234,4.26234,0.127609
215172252,70238991,16632,1018090,31846.7,45977900,4300140,0.0312809,4.22374,4.27291,0.173914
215172737,70238991,16714,83215.7,2212.48,3155220,299707,0.0265872,3.60157,3.6855,0.217427
215169979,70238991,16235,1153640,34595.8,54319700,4559930,0.0299883,3.95265,3.94075,0.290246
215162795,70238991,438,265479,11832.5,11749500,1771550,0.0445702,6.67304,6.76643,0.390937
215176591,70238991,17536,309775,2514.98,6051070,322593,0.00811872,1.04138,1.03794,0.459962
215168025,70238991,15962,192018,8952.2,12786600,1238230,0.0466218,6.44855,6.63116,0.233701
215173169,70238991,16752,2295430,64064.8,107123000,8594470,0.0279097,3.74416,3.72212,0.288733
215173243,70238991,16766,209558,5922.33,10898700,783775,0.0282611,3.74014,3.7403,0.0876231
215167058,70238991,15679,838426,14399.5,25890300,1910520,0.0171744,2.2787,2.27842,0.985423
215161097,70238991,232,836836,32351.8,32731500,4538820,0.0386597,5.42379,5.42263,0.544151
215169867,70238991,16193,1039370,33876.6,46068800,4641550,0.0325933,4.46572,4.50161,0.362485
215165574,70238991,982,279752,7993.68,12104900,1212890,0.0285741,4.33558,4.33558,0.190687
215171028,70238991,16404,104907,3979.7,5546680,533270,0.0379355,5.08327,5.08327,0.132669
215161237,70238991,256,1301520,55414,51988400,7717520,0.0425765,5.92963,5.94713,0.515652
215173001,70238991,16726,4540730,155339,194660000,21353600,0.0342102,4.70268,4.73055,0.332362
215173986,70238991,16874,326670,9157.65,13363300,1235490,0.0280333,3.78206,3.50733,0.257278
215166285,70238991,1082,209814,13780.3,9908850,1978870,0.0656784,9.43154,9.43154,0.370497
215164426,70238991,688,380527000,21308100,18697400000,3037040000,0.0559962,7.98113,8.01383,0.520027
215170866,70238991,16387,1084040,37675.6,58139300,5510480,0.0347549,5.08329,5.08329,0.238319
215176336,70238991,17491,34969,1058.22,1865210,147830,0.0302618,4.22745,0,0
215174223,70238991,17049,24580.9,811.768,1064900,111058,0.0330244,4.51808,0,0
215163549,70238991,567,477015000,24641000,23367700000,3487330000,0.0516567,7.31073,7.33711,0.555743
215168476,70238991,16002,46600300,2951570,2149260000,415113000,0.0633379,8.90794,8.90217,0.548372
215174025,70238991,16897,1156360,29020.5,48630300,3951160,0.0250964,3.41689,3.38295,0.343726
215173062,70238991,16735,1395610,43483.7,61186600,5883250,0.0311576,4.21555,4.26741,0.262621
215171104,70238991,16416,898205,39764.7,44245200,5265630,0.0442713,5.8624,5.87233,0.14413
215177215,70238991,111220682,258959,5417.23,11735600,751408,0.0209193,2.90165,2.96093,0.272814
215173303,70238991,16784,174817,7275.62,9029130,971683,0.0416186,5.5583,5.55824,0.105655
215174571,70238991,17132,617034,25345.6,26427100,3586560,0.0410765,5.81258,5.75713,0.345135
215172989,70238991,16725,4540730,155339,194660000,21353600,0.0342102,4.70268,4.73055,0.332362
215161374,70238991,291,8864760,584495,452890000,82448800,0.0659347,9.30074,9.27576,0.231807
215172263,70238991,16634,865233,29134.5,39094300,3979090,0.0336725,4.59886,4.59842,0.154797
215166753,70238991,10732,1935050,20708.6,127086000,2930780,0.0107019,1.51458,1.50633,0.307314
215174649,70238991,17168,299961,14719.6,15323800,2053000,0.0490715,6.84423,6.80191,0.191721
215167419,70238991,15830,3143640,81421.7,134865000,10836300,0.0259005,3.44707,3.41283,0.288467
215174594,70238991,17143,1991990,113178,81047600,16061200,0.0568165,8.06291,8.06131,0.328978
215172661,70238991,16699,3533420,74819.8,159501000,10133000,0.0211749,2.86776,2.83811,0.365212
215177076,70238991,17606,32197.9,880.246,1060130,116408,0.0273386,3.61537,0,0
215171612,70238991,16520,2948670,113070,142308000,15580700,0.038346,5.28396,5.20452,0.373057
215173009,70238991,16728,4077280,143413,177853000,19714800,0.0351736,4.83528,4.86934,0.300065
215174225,70238991,17051,540959,20911.2,24656000,2948620,0.0386558,5.45072,5.53303,0.116673
215174683,70238991,17188,772494,25499.2,32891800,3557060,0.033009,4.60465,4.79707,0.22358
215177165,70238991,111220658,1261570,40696.3,56619500,5689130,0.0322585,4.50957,4.60175,0.35093
215167614,70238991,15898,2327850,125642,112682000,17072500,0.0539736,7.33402,7.35753,0.378677
215161578,70238991,334,1782930,105760,98146500,14559600,0.0593182,8.1661,8.1654,0.261761
215168921,70238991,16068,4385760,381435,244026000,53149100,0.0869712,12.1186,12.3272,0.213133
215170051,70238991,16255,279130,9955.31,13712500,1321480,0.0356656,4.73429,4.73241,0.155043
215165875,70238991,1039,69938,2477.55,3727270,337348,0.035425,4.82352,4.82352,0.0394121
215166972,70238991,15619,602329,10142.4,24536100,1309540,0.0168386,2.17413,2.16019,0.417916
215170339,70238991,16264,908190,27393.2,44900100,3615400,0.0301624,3.98088,3.98047,0.226159
215174698,70238991,17198,485747,20071.2,20568300,2840670,0.0413202,5.84805,5.83312,0.29936
215178018,70238991,111220884,28220.6,864.553,963223,118392,0.0306355,4.19522,0,0
215166749,70238991,10731,699043,8835.06,40978000,1251090,0.0126388,1.78972,1.78962,0.262565
215170648,70238991,16337,104907,2984.15,5263300,391659,0.0284456,3.73339,3.73339,0.216145
215166977,70238991,15621,34798.7,284.754,876033,38403,0.0081829,1.10358,0,0
215172169,70238991,16604,717702,25685.7,34045600,3433770,0.0357888,4.78439,4.79866,0.189607
215172388,70238991,16666,419628,14467,23282300,1933850,0.0344758,4.60849,4.60849,0.0925753
215176823,70238991,17589,314716,4288.2,6724530,578614,0.0136256,1.83853,1.83851,0.469311
215174243,70238991,17064,378801,7635.75,12871600,1050710,0.0201577,2.77379,3.40632,0.446171
215174724,70238991,17220,21567800,681892,833645000,94943700,0.0316162,4.4021,4.33953,0.472342
215176507,70238991,17526,209814,9970.45,7883070,1414630,0.0475204,6.74228,6.74228,0.338876
215176677,70238991,17558,166640,5734.28,6192390,786362,0.0344112,4.71892,5.30025,0.080696
215161256,70238991,259,244693,1954.09,4734420,290847,0.00798589,1.18862,1.18862,0.757894
215166967,70238991,15615,777004,14274.9,32318200,1846140,0.0183718,2.37598,2.36699,0.433891
215174088,70238991,16968,1949540,66490.8,87323100,9140020,0.0341059,4.68829,4.57439,0.39367
215170359,70238991,16269,383925,13202.1,18328900,1757500,0.0343873,4.57772,4.5759,0.174627
215173166,70238991,16751,3261400,92348,148307000,12440900,0.0283155,3.81459,3.80175,0.271937
215164406,70238991,683,1409680,126348,84484900,17672600,0.0896287,12.5367,12.6045,0.184107
215176412,70238991,17506,1345010,53838.9,51764700,7477180,0.0400287,5.5592,5.52795,0.282617
215159051,70238991,79,34969,672.776,1876990,88377.9,0.0192392,2.52732,0,0
215175989,70238991,17449,559188,21526.5,21406200,2992240,0.038496,5.35105,5.35074,0.247997
215174720,70238991,17217,1047990,30642.9,27097700,4375580,0.0292397,4.17521,4.17593,0.58851
215172139,70238991,16591,972027,34542,47550000,4635570,0.035536,4.76897,4.7896,0.132263
215165544,70238991,972,4863760,460942,291565000,65644300,0.0947708,13.4966,13.5032,0.200187
215178030,70238991,111220898,34969,1489.32,1777840,204281,0.0425898,5.84179,0,0
215175038,70238991,17310,998403,42084.1,48485500,5779650,0.0421514,5.78889,5.78112,0.122154
215172122,70238991,16586,139516,4360,6785570,604560,0.0312509,4.33326,4.33331,0.0585584
215174413,70238991,17100,593979,12725.8,26031400,1685570,0.0214246,2.83776,2.83848,0.335755
215165365,70238991,938,1591580,48876.7,58504800,6792800,0.0307095,4.26795,4.26274,0.42871
215170877,70238991,16389,139876,5653.34,8047650,777913,0.0404168,5.56145,5.56145,0.138621
215176165,70238991,17479,528244,19866.5,26615000,2723120,0.0376087,5.15504,5.11513,0.195754
215170840,70238991,16379,104907,1458.62,3312080,211779,0.0139039,2.01873,2.01873,0.70892
215166559,70238991,10672,4249480,56836.1,250823000,8539530,0.0133748,2.00955,2.0289,0.305418
215164237,70238991,655,2065550,44080.6,58582500,6147960,0.0213409,2.97643,2.95786,0.983394
215164882,70238991,780,364980,22158.2,18160300,3117200,0.0607108,8.54075,8.61817,0.344278
215167114,70238991,15702,103436,510.246,1983960,67112.6,0.00493294,0.648829,0.651874,0.311782
215174006,70238991,16886,175146,4604.35,6853530,621771,0.0262886,3.55,3.02721,0.164047
215160817,70238991,175,510270,16031.2,23423900,2169770,0.0314171,4.25219,4.40523,0.368844
215167734,70238991,15915,7512610,140225,345506000,19693500,0.0186653,2.62139,2.70274,0.600383
215159332,70238991,139,1503670,136824,80312300,19383300,0.0909933,12.8907,12.8907,0.177092
215165287,70238991,919,894791,84317.5,53201200,11580900,0.0942315,12.9426,12.9523,0.100132
215163663,70238991,604,244783,7105.29,11784200,962931,0.0290269,3.93382,3.93382,0.18883
215165105,70238991,856,22160400,802857,1066320000,110273000,0.0362294,4.97614,4.93809,0.377016
215166206,70238991,1073,52713900,616605,2580690000,92314900,0.0116972,1.75125,1.75818,0.530582
215166273,70238991,1079,1220630,48430.6,59208300,6886270,0.0396768,5.64158,5.64191,0.217996
215166525,70238991,1129,67016100,2185770,3037810000,296669000,0.0326155,4.42684,4.42527,0.475085
215170362,70238991,16270,683076,17875.3,27891800,2402930,0.0261688,3.51781,3.42809,0.32608
215174465,70238991,17105,148921,6575.38,7194500,923958,0.0441535,6.20435,6.14759,0.124238
215169802,70238991,16180,168794,7009.03,8625680,940790,0.0415242,5.5736,5.62636,0.240693
215160768,70238991,163,314721,27540.9,17507600,3855570,0.087509,12.2508,12.2508,0.16928
215172525,70238991,16686,1623720,55066.2,87411100,7296480,0.0339136,4.49368,4.53805,0.0907101
215164526,70238991,704,384659,17065.3,13913500,2360300,0.0443648,6.13607,6.13607,0.250098
215175729,70238991,17426,2407480,83411,105516000,11352300,0.0346466,4.71543,4.64355,0.461143
215170856,70238991,16384,1958260,68293.8,103292000,9783670,0.0348747,4.99609,4.99609,0.213945
215172080,70238991,16563,69938,1634.08,3397360,215851,0.0233647,3.08632,3.08632,0.0177719
215174807,70238991,17240,34969,1605.52,1756210,224572,0.0459126,6.42203,0,0
215175846,70238991,17436,88970.2,2886.47,3558840,395672,0.0324431,4.44724,4.85745,0.192333
215175827,70238991,17434,737404,28897,32676300,4019190,0.0391874,5.45046,5.63372,0.286185
215172083,70238991,16564,537064,23072.4,26988400,3270570,0.0429603,6.08972,5.25626,0.0897461
215174862,70238991,17274,104823,2361.6,2736560,323513,0.0225295,3.08628,3.08609,0.176949
215163557,70238991,573,209814,17020.9,11970300,2385880,0.0811237,11.3714,11.3714,0.0863702
215169764,70238991,16178,230728,8665.28,10981000,1222110,0.0375563,5.29675,5.37083,0.241876
215164768,70238991,720,482267,15864.4,25754000,2167440,0.0328956,4.49428,4.49064,0.139475
215169873,70238991,16195,69938,4129.22,3908490,574803,0.0590412,8.21875,8.21875,0.175632
215164324,70238991,666,34969,1212.36,1880030,171422,0.0346697,4.90211,0,0
215166857,70238991,15595,664411,16731.8,31703100,2175710,0.0251829,3.27464,3.27464,0.147075
215159221,70238991,111,1608570,146561,90196200,20544700,0.0911124,12.772,12.772,0.194052
215165107,70238991,857,699380,61807.4,38802700,8501660,0.0883746,12.156,12.156,0.137555
215170595,70238991,16327,174845,4454.66,8959280,585408,0.0254777,3.34815,3.34815,0.119354
215175216,70238991,17355,5589980,201902,250200000,27893900,0.0361186,4.98999,4.89281,0.421718
215176760,70238991,17577,174818,3540.33,4520170,475994,0.0202515,2.72279,2.72259,0.383064
215177884,70238991,111220822,174845,9890.51,9156160,1385080,0.0565673,7.92177,7.92177,0.0605523
215166639,70238991,10694,1363700,34885.3,57279200,4801100,0.0255813,3.52064,3.52056,0.348002
215177478,70238991,111220778,33419.4,659.399,1354300,91827.6,0.0197311,2.74774,0,0
215176858,70238991,17592,173147,487.466,2164520,61140.8,0.00281533,0.353115,0.351927,0.494027
215161359,70238991,287,34969,505.065,1465540,65598.5,0.0144432,1.8759,0,0
215170551,70238991,16315,943206,20527,41894100,2730800,0.021763,2.89523,2.89495,0.288416
