id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214953848,70231911,17584,384659,112.477,14963700,14789,0.000292408,0.038447,0.038447,0.889415
214946093,70231911,15750,537109000,1516450,26112600000,199681000,0.00282336,0.371771,0.36606,0.997109
214953359,70231911,17485,2715830,932.609,100126000,117768,0.000343397,0.0433635,0.0399596,1.17855
214951684,70231911,17064,559453,112.292,20367400,15200,0.000200717,0.0271694,0.0268166,1.06799
214946388,70231911,15819,9361660,8379.11,438323000,1134930,0.000895046,0.121232,0.118491,1.00473
214946637,70231911,15905,43743900,274789,2307330000,36559200,0.00628178,0.835756,0.829997,0.616228
214952752,70231911,17341,104907,15.4205,5227970,2140.12,0.000146992,0.0204002,0.0204002,0.754863
214940394,70231911,15,384659,194.508,18931700,25009,0.000505662,0.0650161,0.0650161,0.499336
214952672,70231911,17319,693894,1511.17,27027800,239611,0.00217781,0.345314,0.343918,0.876013
214942296,70231911,362,3706710,1375.8,180816000,206283,0.000371164,0.0556513,0.0556513,1.45047
214946909,70231911,15993,3566620,19342.6,187576000,2513070,0.00542322,0.704609,0.704609,0.309351
214940879,70231911,136,6339510,3204.84,261982000,411853,0.000505533,0.0649659,0.0641159,0.814165
214947367,70231911,16182,89450,52.3208,4903800,6697.67,0.000584917,0.0748762,0.0743318,0.226968
214953197,70231911,17424,2811100,821.444,109234000,103528,0.000292214,0.0368282,0.0337273,0.971579
214946968,70231911,16013,10517000,20876.6,534757000,2705040,0.00198503,0.257206,0.253249,0.54588
214947704,70231911,16273,34969,30.0326,1520930,4035.77,0.000858835,0.11541,0,0
214954222,70231911,111220758,34969,6.28327,1698930,817.311,0.000179681,0.0233724,0,0
214946728,70231911,15914,14959600,68557.5,686915000,9118950,0.00458283,0.60957,0.607029,0.606393
214943205,70231911,551,559060,1910.55,30077200,256068,0.00341743,0.458032,0.45791,0.214246
214954300,70231911,111220788,573117,435.451,24676600,59919.9,0.000759793,0.104551,0.0967313,0.988202
214944519,70231911,854,3423010,6767.77,152158000,867582,0.00197714,0.253456,0.251329,0.504657
214948078,70231911,16396,25926600,12997,1300550000,1826120,0.000501301,0.0704341,0.0716821,1.54407
214948980,70231911,16661,1398760,301.101,67669500,39271.5,0.000215262,0.028076,0.028076,0.377791
214944248,70231911,757,244783,37.9874,12077200,4908.82,0.000155188,0.0200538,0.0200538,0.551525
214946857,70231911,15971,5711530,33430.2,268463000,4311170,0.0058531,0.754818,0.755407,0.488773
214950040,70231911,16800,173364,25.1931,7536340,3317.48,0.000145319,0.0191359,0.0190307,0.680095
214951485,70231911,17028,623482,1369.92,31998600,185472,0.00219721,0.297478,0.296499,0.541394
214941674,70231911,305,427187,1498.82,24950100,198446,0.00350857,0.464541,0.45328,0.499158
214952333,70231911,17256,1503420,1375.43,67407400,210239,0.000914863,0.13984,0.139836,0.972001
214953350,70231911,17481,555475,249.508,24092900,32078.9,0.00044918,0.0577503,0.0554328,0.667658
214951136,70231911,16925,6008760,9063.26,328353000,1287010,0.00150834,0.214189,0.201167,1.07071
214940459,70231911,44,5385230,13974.5,238782000,1834810,0.00259496,0.340712,0.340712,0.73849
214945356,70231911,1097,45343900,28608.9,1916670000,4222900,0.000630933,0.0931305,0.0927855,1.07648
214946985,70231911,16021,66022300,164599,3284340000,21399600,0.00249307,0.324127,0.318342,0.684631
214942780,70231911,469,33683.7,126.257,2008920,17707.1,0.0037483,0.525689,0,0
214954308,70231911,111220790,34969,5.79855,1755960,781.522,0.00016582,0.022349,0,0
214940698,70231911,120,34969,218.409,2106950,28339.1,0.00624579,0.810407,0,0
214948065,70231911,16392,209814,63.1971,10060100,8690.09,0.000301205,0.041418,0.041418,0.276394
214952784,70231911,17352,42068400,33170.8,1613240000,4619690,0.000788497,0.109814,0.10557,1.38837
214953203,70231911,17426,2811100,821.444,109234000,103528,0.000292214,0.0368282,0.0337273,0.971579
214945820,70231911,15622,15879700,15472.6,588181000,2268530,0.000974362,0.142858,0.144014,0.854459
214952024,70231911,17193,205652,83.5558,8421150,12612.8,0.000406297,0.0613307,0.0610726,0.532243
214942476,70231911,399,3656220,8918.09,176996000,1210870,0.00243916,0.33118,0.326496,0.446719
214947808,70231911,16301,174845,160.777,6405090,21154.6,0.000919541,0.12099,0.12099,0.471869
214950987,70231911,16900,489566,37.0243,22266600,4844.62,7.56268e-05,0.00989575,0.00989574,0.68301
214946386,70231911,15818,78274600,73876.3,3950060000,9872780,0.000943809,0.12613,0.124159,1.12058
214947278,70231911,16143,2639610,5929.17,136931000,853299,0.00224623,0.323268,0.326076,0.629187
214942798,70231911,472,264343,239.59,11728300,32079.6,0.00090636,0.121356,0.125778,0.899423
214944815,70231911,894,1991940,1543.08,71933600,194794,0.000774662,0.0977911,0.0968641,0.559382
214951236,70231911,16938,45705800,71053.5,2319430000,10223100,0.00155458,0.223672,0.212532,1.01787
214947065,70231911,16051,137234,225.957,4462210,28563.8,0.0016465,0.208138,0.205287,0.857716
214947935,70231911,16340,1085340,1679.9,58198500,225497,0.00154782,0.207767,0.201011,0.675436
214942070,70231911,328,1890900,17113.4,107842000,2226640,0.00905042,1.17756,1.16646,0.240948
214945620,70231911,15582,34940.6,56.0982,1701880,9414.12,0.00160553,0.269432,0,0
214948545,70231911,16551,69938,37.7418,3231030,5308.12,0.000539647,0.0758975,0.0758975,0.532748
214941751,70231911,313,107458000,52737.7,4805140000,7239090,0.000490775,0.0673666,0.0693054,1.24698
214943909,70231911,674,34969,16.4579,1552250,2101.95,0.000470642,0.0601088,0,0
214945974,70231911,15695,69938,54.1609,2828190,7895.04,0.000774414,0.112886,0.112886,0.000592708
214947962,70231911,16349,1883410,1905.27,82547400,291228,0.00101161,0.154628,0.153935,1.32242
214946502,70231911,15859,727499,1848.8,40119900,241721,0.0025413,0.332264,0.331401,0.404409
214949112,70231911,16685,1424840,330.188,70867400,41622.8,0.000231737,0.0292123,0.0297393,0.443213
214944479,70231911,838,69938,236.839,4454450,31114.8,0.00338642,0.444892,0.444892,0.221666
214947462,70231911,16219,209814,119.756,9118580,15536.4,0.000570774,0.0740482,0.0740482,0.563782
214953281,70231911,17447,139759,638.242,5030380,86638.9,0.00456674,0.619917,0.61991,0.100383
214945026,70231911,1011,699380,2264.98,38324200,310906,0.00323856,0.444545,0.444545,0.376833
214941216,70231911,234,104907,300.273,4769720,38186.5,0.00286228,0.364003,0.364003,0.438674
214945803,70231911,15617,871704,642.785,39210100,97859,0.000737389,0.112262,0.112614,1.01294
214953978,70231911,17648,69919,5.46058,1602220,766.836,7.80986e-05,0.0109675,0.010966,0.726282
214943179,70231911,541,664411,2281.11,32366000,289927,0.00343328,0.436367,0.436367,0.48713
214951913,70231911,17130,781778,265.081,33624400,38509.5,0.000339075,0.0492588,0.0491183,0.772267
214944317,70231911,767,7604670,30242.7,379927000,3809510,0.00397686,0.500944,0.50823,0.618386
214950431,70231911,16857,829231,313.325,40153500,40624,0.00037785,0.04899,0.0489498,0.246254
214951447,70231911,17004,2307950,606.785,106761000,79499.9,0.00026291,0.034446,0.034446,1.05906
214945615,70231911,15580,489538,198.159,19868900,31292.1,0.000404788,0.0639218,0.0639338,1.25548
214946146,70231911,15767,3391990,1814.42,155978000,252543,0.000534912,0.0744527,0.0744527,1.25012
214949137,70231911,16690,3709380,3643.94,167342000,479115,0.000982358,0.129163,0.1278,0.648186
214948606,70231911,16569,513696,270.215,24142500,45778.6,0.000526021,0.0891161,0.0881631,0.963998
214952120,70231911,17240,34969,6.28327,1698930,817.311,0.000179681,0.0233724,0,0
214950004,70231911,16797,687930,120.142,31075100,16311.8,0.000174643,0.0237115,0.0244373,0.844191
214941269,70231911,242,10245900,5484.36,455270000,750426,0.000535273,0.0732414,0.0732414,0.926276
214948645,70231911,16578,2821050,2141.39,133567000,294650,0.000759077,0.104447,0.106094,0.782917
214952091,70231911,17231,1425660,853.975,66303200,112351,0.000599003,0.0788062,0.0764386,0.775894
214948396,70231911,16481,512255,391.256,22033200,52910,0.000763791,0.103288,0.115937,1.20884
214942538,70231911,411,1294220,2358.81,55974200,321232,0.00182257,0.248204,0.24904,0.984879
214952099,70231911,17234,349665,167.65,17589600,21324.1,0.000479458,0.0609844,0.0609871,0.482421
214944437,70231911,827,1014100,3107.85,47199900,411288,0.00306463,0.405569,0.405569,0.401754
214949195,70231911,16700,716439,213.904,34012400,27157,0.000298566,0.0379055,0.0397382,0.658907
214949059,70231911,16675,1906740,854.541,93663200,110295,0.000448169,0.0578451,0.0586406,0.580491
214943666,70231911,668,944163,176.825,38777900,23962.6,0.000187282,0.0253798,0.0253798,0.803262
214948903,70231911,16631,3573220,437.616,160161000,62944.4,0.000122471,0.0176156,0.0193804,1.78061
214941644,70231911,302,9046390,7450.12,394818000,1022580,0.000823546,0.113037,0.113035,0.657435
214942681,70231911,441,159319,146.332,8145260,18793.6,0.000918482,0.117962,0.117628,0.409696
214946587,70231911,15883,104159,109.825,5135310,14439.3,0.00105439,0.138627,0.138628,0.129342
214952411,70231911,17268,944146,476.568,39976300,70331.8,0.000504761,0.0744925,0.074496,1.28077
214940708,70231911,122,1705880,1888.79,67499700,265717,0.00110722,0.155765,0.152928,0.918465
214952823,70231911,17365,314721,171.974,16465000,22561,0.000546434,0.0716856,0.0716856,0.0993412
214946806,70231911,15950,1954320,2382.42,47121700,320102,0.00121905,0.163792,0.162228,0.952162
214942484,70231911,401,294066,370.682,13374000,49243.2,0.00126054,0.167457,0.167464,0.229634
214952684,70231911,17324,244783,38.0248,11208200,4771.81,0.000155341,0.019494,0.019494,0.316064
214946303,70231911,15790,34969,6.14344,1509350,777.403,0.000175682,0.0222312,0,0
214952581,70231911,17301,573117,435.451,24676600,59919.9,0.000759793,0.104551,0.0967313,0.988202
214948186,70231911,16405,279752,62.8414,13976500,8161.33,0.000224633,0.0291734,0.0291734,0.631779
214950935,70231911,16887,1919790,657.414,84438400,88217.8,0.000342441,0.0459519,0.0459756,1.8722
214951921,70231911,17135,34969,3.6416,1636390,474.995,0.000104138,0.0135833,0,0
214941492,70231911,271,177511,248.11,7904230,35920.4,0.00139771,0.202355,0.219391,0.5171
214943405,70231911,602,69938,39.0031,3446590,5429.21,0.000557681,0.0776289,0.0776289,0.050933
214946613,70231911,15900,560442,722.594,18358400,95044,0.00128933,0.169588,0.186618,0.766556
214940402,70231911,19,244783,167.958,10109200,21923.7,0.000686151,0.0895639,0.0895639,0.999208
214952105,70231911,17235,1355980,475.029,52899600,64944.3,0.00035032,0.0478946,0.0458942,1.1122
214946561,70231911,15875,452800,1468.13,24341100,194759,0.00324234,0.430121,0.429559,0.281233
214945478,70231911,10693,412425,2484.76,16940600,358863,0.00602475,0.870127,0.872222,0.528319
214945857,70231911,15653,1911550,1611.75,80711500,244155,0.000843162,0.127726,0.128054,0.630488
214947372,70231911,16183,23884.4,7.61194,1188750,974.148,0.000318699,0.040786,0,0
214946797,70231911,15947,1568560,6507.49,79780600,859740,0.00414871,0.548109,0.539769,0.54405
214947559,70231911,16255,279752,107.367,12235800,14977.9,0.000383794,0.0535399,0.0535399,0.593498
214951943,70231911,17150,1049070,327.85,49315800,43432.5,0.000312515,0.041401,0.041401,0.603338
214951382,70231911,16975,1065180,317.752,46239500,40717.3,0.000298309,0.0382259,0.0377776,0.939075
214951165,70231911,16928,2425520,1992.1,129712000,274222,0.000821307,0.113057,0.10201,1.30748
214952055,70231911,17213,874225,162.918,40197700,21827.9,0.000186357,0.0249683,0.0249683,0.547949
214953701,70231911,17549,1031780,377.867,35507600,48812.5,0.000366229,0.0473091,0.0427315,1.05716
214950057,70231911,16802,34969,2.95303,1516950,370.906,8.4447e-05,0.0106067,0,0
214954168,70231911,111220746,225106,443.231,8521730,63775,0.00196899,0.283311,0.276286,0.523644
214944276,70231911,761,104907,34.6204,4488590,5687.5,0.00033001,0.0542147,0.0542147,0.756457
214952368,70231911,17261,215302,272.149,8060840,36142.5,0.00126403,0.167869,0.160868,0.642415
214940456,70231911,42,174845,20.3079,8181740,2726.39,0.000116148,0.0155932,0.0155932,0.303575
214940756,70231911,132,34969,26.5097,1572190,3858.56,0.00075809,0.110342,0,0
214944953,70231911,962,8544360,22444.1,376423000,2853080,0.00262677,0.333913,0.352981,0.844306
214953889,70231911,17594,488694,218.326,13006800,35049.8,0.000446755,0.0717214,0.0718286,1.04385
214946597,70231911,15893,2163420,2977.15,90836400,394137,0.00137613,0.182182,0.188995,0.773421
214948014,70231911,16367,244783,87.9681,9745950,12026.3,0.000359372,0.0491304,0.0491304,0.372785
214945582,70231911,182305713,115199,165.069,5756510,22295.3,0.0014329,0.193537,0.17224,0.691225
214943122,70231911,519,2823510,1448.62,144266000,197752,0.000513058,0.0700377,0.068703,1.55285
214946029,70231911,15720,34969,53.6805,903688,6962.59,0.00153509,0.199107,0,0
214954526,70231911,111220870,240754,102.211,10157600,13601.3,0.000424547,0.0564946,0.051745,0.997937
214948343,70231911,16457,279752,134.428,12942000,17167.5,0.000480524,0.0613668,0.0613668,0.555975
214947980,70231911,16355,6597130,3983.6,272186000,618701,0.000603838,0.0937833,0.0926029,1.30038
214940367,70231911,4,14273500,10022.4,611812000,1365950,0.000702165,0.0956983,0.091921,0.809771
214953000,70231911,17390,698721,609.245,30048400,88726.1,0.000871944,0.126984,0.127094,0.842898
214943225,70231911,560,135541,205.221,6862280,27569.5,0.00151409,0.203404,0.200001,0.513588
214947474,70231911,16226,419628,325.366,19407700,42745.2,0.000775368,0.101865,0.101865,0.358733
214953772,70231911,17563,449104,267.46,13067400,34191.3,0.000595542,0.0761324,0.0753766,0.720541
214944884,70231911,919,944163,1509.02,46321700,193398,0.00159826,0.204835,0.204835,0.699622
214948987,70231911,16663,104907,28.352,4985120,3587.66,0.000270258,0.0341985,0.0341985,0.136838
214947113,70231911,16082,9994780,25194.6,495926000,3215390,0.00252077,0.321707,0.320023,0.893468
214952015,70231911,17188,883074,698.546,37604900,112383,0.000791039,0.127264,0.124696,0.991364
214941133,70231911,220,12279800,104362,735633000,13844700,0.00849866,1.12743,1.12646,0.528809
214944383,70231911,800,762656,2237.61,42304800,291224,0.00293396,0.381855,0.367008,0.622621
214941487,70231911,269,279752,270.808,9689570,35064.2,0.000968027,0.12534,0.12534,0.324206
214946283,70231911,15782,2832490,1405.89,129835000,183954,0.000496344,0.0649444,0.0649444,0.470594
214953878,70231911,17592,628167,252.155,16153500,40519.7,0.000401414,0.0645046,0.0645881,1.05105
214949596,70231911,16736,1083930,187.591,50347900,28172.3,0.000173065,0.0259908,0.025993,0.828758
214948943,70231911,16650,44267400,24301.9,2064660000,3254870,0.000548979,0.0735274,0.0742339,1.04373
214940729,70231911,127,1293850,263.32,66241500,34765.9,0.000203516,0.0268701,0.0268701,0.565354
214947481,70231911,16228,1071050,615.688,49166100,86114.3,0.000574847,0.080402,0.0735228,0.920048
214954073,70231911,111220688,69938,32.0608,3634770,4156.68,0.000458418,0.0594338,0.0594338,0.261347
214951298,70231911,16956,857786,191.306,38813900,25120.9,0.000223023,0.0292857,0.0265067,0.837231
214943026,70231911,491,1468700,1193.75,56656900,166241,0.000812792,0.11319,0.11319,0.813448
214944006,70231911,693,1398510,604.618,57908900,94307.7,0.000432331,0.0674344,0.0674495,0.868181
214948210,70231911,16412,839256,221.529,40515200,28346.2,0.000263958,0.0337754,0.0337754,0.490831
214953871,70231911,17591,174845,44.2928,7782360,6218.03,0.000253326,0.0355631,0.0355631,0.153288
214945741,70231911,15598,104762,143.583,4530660,21951.7,0.00137057,0.209539,0.209436,0.385068
214943464,70231911,620,629442,3193.05,30950700,405825,0.00507283,0.644738,0.644738,0.165373
214947382,70231911,16186,3992910,8247.6,188393000,1120170,0.00206556,0.28054,0.272322,0.926611
214952463,70231911,17278,34969,1.83148,1618640,234.204,5.23744e-05,0.00669747,0,0
214944371,70231911,795,21226200,4430.77,949094000,594389,0.000208741,0.0280026,0.0280026,0.99492
214951925,70231911,17139,524535,155.76,24035300,21277.4,0.000296949,0.0405642,0.0405642,1.01368
214944936,70231911,951,2657490,671.014,131105000,98420.2,0.000252499,0.037035,0.0370349,0.672042
214943377,70231911,596,3979670,3083.96,176673000,436869,0.000774928,0.109775,0.110077,1.17377
214946517,70231911,15863,1198780,2967.86,59586000,428381,0.00247573,0.357347,0.372081,0.484942
214951997,70231911,17175,517045,140.476,20764400,19083.1,0.000271691,0.036908,0.0357808,0.739351
214944089,70231911,732,139876,86.6972,6192180,12041,0.000619815,0.0860837,0.0860837,0.200408
214944844,70231911,906,501413,555.737,24422700,69410.4,0.00110834,0.13843,0.137011,0.262542
214950400,70231911,16854,1739370,842.078,83736600,115260,0.000484128,0.0662652,0.0671445,1.18653
214952073,70231911,17221,14976500,12831,619872000,1870030,0.000856745,0.124865,0.12147,1.47746
214951003,70231911,16903,69938,1.74203,3150320,217.177,2.49083e-05,0.00310528,0.00310528,0.209456
214942508,70231911,406,831768,251.04,36654800,33241.8,0.000301815,0.0399652,0.0466378,1.27813
214950127,70231911,16813,63215900,20736,3086990000,2873580,0.000328019,0.0454566,0.0463937,1.56995
214951110,70231911,16916,34969,15.8742,1786660,2041.72,0.000453952,0.0583867,0,0
214947023,70231911,16035,29027300,56404.9,1231950000,7423750,0.00194317,0.25575,0.246356,0.960768
214945759,70231911,15603,314721,104.608,13438600,16554.4,0.000332382,0.0526002,0.0526002,1.03265
214947077,70231911,16060,16718200,98912,940797000,12925300,0.00591644,0.77313,0.76533,0.682363
214947206,70231911,16111,524535,2676.72,23919400,342268,0.00510303,0.652516,0.652516,0.380239
214951842,70231911,17105,172379,90.0864,7998320,11623.6,0.000522607,0.0674304,0.0670215,0.534693
214941049,70231911,202,3634430,1334.6,180989000,172784,0.000367211,0.0475409,0.0475265,0.631807
214947063,70231911,16050,139770,269.035,4099650,34230.4,0.00192483,0.244905,0.244753,0.748897
214943268,70231911,574,3077270,541.238,139895000,72181.1,0.000175882,0.0234562,0.0234562,0.805026
214952377,70231911,17262,139872,497.11,5727130,75654.7,0.00355402,0.540884,0.540884,0.317131
214948915,70231911,16635,244783,24.2759,10610400,3066.36,9.91733e-05,0.0125268,0.0125268,0.601133
214943993,70231911,691,1012080,386.594,44999300,48880.2,0.000381981,0.0482969,0.0482542,0.508639
214944379,70231911,797,4638970,3648.09,214751000,578520,0.0007864,0.124709,0.11802,1.17524
214946926,70231911,15998,559504,3327.19,27571000,422699,0.00594668,0.755489,0.755489,0.337396
214949783,70231911,16773,1064920,339.434,49786800,45733.6,0.00031874,0.0429454,0.0505635,1.30098
214946934,70231911,16000,524505,1429.93,18646600,195196,0.00272624,0.372153,0.364102,0.581337
214946381,70231911,15817,1048850,1451.25,44917700,208332,0.00138366,0.19863,0.198628,0.460565
214954619,70231911,111220906,69938,78.7033,2951110,10332,0.00112533,0.147731,0.147731,0.33903
214945535,70231911,10722,11349200,4243.44,516704000,598650,0.000373898,0.0527482,0.0514047,1.68344
214942717,70231911,452,839256,344.699,34341000,53872.9,0.00041072,0.0641913,0.0641914,1.65692
214944668,70231911,886,15041000,10812.2,675459000,1475920,0.000718848,0.0981263,0.098244,0.835428
214948863,70231911,16613,1593160,1322.31,71630000,213438,0.00082999,0.133972,0.141614,1.29855
214946513,70231911,15862,3450680,6310.68,174677000,891945,0.00182882,0.258484,0.270851,0.659736
214947246,70231911,16133,3039250,10094.7,152123000,1355230,0.00332145,0.445911,0.441863,0.426283
214944078,70231911,726,13967100,40548.1,706013000,5802880,0.00290311,0.415467,0.406205,0.581053
214949020,70231911,16668,27396500,17117.2,1300670000,2239010,0.000624796,0.0817262,0.0805922,0.797076
214945810,70231911,15619,731828,582.451,32659400,89888.9,0.000795885,0.122828,0.123212,0.98626
214949940,70231911,16788,73945.9,216.87,3086140,30426.3,0.00293283,0.411467,0.397444,0.434905
214953020,70231911,17396,454597,214.746,20579300,29044.8,0.000472387,0.0638912,0.0638912,0.455294
214947832,70231911,16313,13914600,11701.8,686315000,1609870,0.000840972,0.115697,0.1121,1.15341
214941209,70231911,233,979132,2658.95,51880700,338513,0.00271562,0.345728,0.345728,0.324964
214953748,70231911,17558,225293,173.983,8119690,22399,0.000772256,0.0994218,0.0919653,0.708216
214953258,70231911,17437,6653720,8425.19,267660000,1171290,0.00126624,0.176035,0.175143,0.9945
214940576,70231911,95,7169300,49313.2,407239000,6434460,0.00687838,0.897503,0.888348,0.618332
214944062,70231911,720,558885,380.392,25385100,48850,0.000680626,0.0874062,0.0874309,0.748324
214949025,70231911,16669,3471540,1839.07,168540000,240611,0.000529756,0.0693097,0.0701927,0.629839
214952600,70231911,17304,2051480,890.606,80325500,115860,0.000434128,0.0564761,0.0539904,0.939298
214953442,70231911,17509,427780,885.798,13085000,116630,0.00207069,0.27264,0.260648,0.89756
214952049,70231911,17209,3077180,556.803,130991000,76047,0.000180946,0.0247132,0.0247136,0.857213
214953606,70231911,17543,128053,42.9936,4957450,5767.71,0.000335748,0.0450415,0.0435513,0.661768
214940951,70231911,165,2797520,1407.01,121192000,186223,0.000502948,0.0665671,0.0665671,1.12669
214942702,70231911,448,614451,2513.11,30659300,326116,0.00409001,0.530743,0.555679,0.362954
214951019,70231911,16907,506520,85.1125,21723800,11032.2,0.000168034,0.0217804,0.0220382,1.16733
214951756,70231911,17084,139876,55.5371,7002680,7149.95,0.000397045,0.0511164,0.0511164,0.460614
214952113,70231911,17238,461082,218.093,15823900,32465.8,0.000473004,0.0704123,0.0611553,1.16907
214940453,70231911,41,670661,357.313,22829700,45764.9,0.000532778,0.0682384,0.0664101,0.373568
214940519,70231911,74,314721,753.517,16180100,95301.8,0.00239424,0.302814,0.302814,0.559847
214945798,70231911,15613,906587,722.891,40520000,109568,0.000797377,0.120857,0.121193,0.990338
214952339,70231911,17257,1468460,1372.97,65739400,209916,0.000934978,0.14295,0.142945,0.951494
214945469,70231911,10689,3424950,9523.16,142724000,1398320,0.00278053,0.408274,0.40838,0.796279
214946736,70231911,15922,7961290,51956.4,352756000,6628050,0.00652613,0.832534,0.835604,0.629331
214947545,70231911,16251,104907,10.4043,4141110,1519.46,9.91764e-05,0.0144839,0.0144839,0.606794
214946328,70231911,15803,1748030,409.542,80359000,56086.9,0.000234288,0.0320858,0.0320813,0.720354
214944976,70231911,974,1993810,6519.13,119619000,839800,0.00326968,0.421203,0.420612,0.338486
214946799,70231911,15948,1009340,4279.09,48618400,568548,0.00423948,0.563285,0.562741,0.379782
214954609,70231911,111220898,34969,8.95288,1285990,1146.58,0.000256023,0.0327885,0,0
214943150,70231911,529,174845,70.753,8306260,9014.86,0.000404661,0.0515592,0.0515592,0.145735
214941047,70231911,201,2690990,4254.31,124619000,552354,0.00158095,0.205261,0.205385,0.536839
214948587,70231911,16565,639438,597.663,32168000,78234.3,0.00093467,0.122349,0.126993,0.632611
214948885,70231911,16624,5866400,2014.73,253708000,276341,0.000343436,0.0471057,0.051478,2.02465
214941148,70231911,223,1180950,1086.39,42298200,177474,0.000919929,0.15028,0.150645,0.640018
214945493,70231911,10698,460617,490.782,24516000,64704.4,0.00106549,0.140473,0.1349,0.58708
214945504,70231911,10701,843582,1284.46,44219600,167194,0.00152262,0.198196,0.195363,0.525693
214947406,70231911,16195,69938,132.786,3508800,17219.1,0.00189863,0.246206,0.246206,0.166828
214948057,70231911,16389,174845,82.0664,8393840,12012.8,0.000469366,0.0687055,0.0687055,0.439142
214948312,70231911,16447,207762,92.0481,10639300,13284.1,0.000443047,0.0639389,0.0640908,0.285389
214940660,70231911,111,384659,1192.18,22927400,154874,0.00309931,0.402627,0.402627,0.757842
214951065,70231911,16909,34969,27.4456,1512220,3575.92,0.000784855,0.10226,0,0
214943253,70231911,571,6014670,1905.79,281726000,248008,0.000316857,0.0412339,0.0412339,0.542844
214945598,70231911,15569,9387250,5846.36,410818000,869866,0.000622798,0.0926647,0.0928416,1.14658
214952275,70231911,17246,960073,453.806,40354000,63370.6,0.000472679,0.066006,0.0659235,0.783968
214946825,70231911,15959,2732870,15872.3,150692000,2126480,0.00580792,0.778112,0.777768,0.573679
214951931,70231911,17143,3042300,938.737,139342000,125249,0.000308561,0.0411692,0.0411692,0.868075
214947190,70231911,16102,7273500,24580.5,267674000,3219970,0.00337946,0.442699,0.442697,0.739492
214952742,70231911,17337,244689,642.658,9566480,105309,0.00262643,0.430377,0.43038,0.233407
214950182,70231911,16821,1485420,177.828,72076500,24116.4,0.000119715,0.0162354,0.0162534,0.600486
214948983,70231911,16662,104907,28.352,4985120,3587.66,0.000270258,0.0341985,0.0341985,0.136838
214946135,70231911,15763,1014100,330.776,44456200,45721.2,0.000326176,0.0450854,0.0450854,0.922132
214951478,70231911,17023,15750800,7181.62,686894000,962264,0.000455952,0.061093,0.056841,1.4015
214952504,70231911,17286,69920.5,101.166,2668490,15288.5,0.00144687,0.218655,0.218653,0.451354
214953895,70231911,17595,34027.1,12.5493,397597,1991.91,0.000368804,0.0585389,0,0
214946509,70231911,15861,3450680,6310.68,174677000,891945,0.00182882,0.258484,0.270851,0.659736
214946791,70231911,15944,1643540,11833,94136600,1550230,0.00719968,0.943227,0.943227,0.539118
214948485,70231911,16536,1531200,843.03,78781200,110232,0.000550569,0.071991,0.0718123,0.450423
214953596,70231911,17538,4884810,2033.67,160390000,275556,0.000416326,0.0564108,0.0545646,0.92131
214954095,70231911,111220700,69938,16.6325,3239300,2113.58,0.000237817,0.0302208,0.0302208,0.153467
214953414,70231911,17501,2084110,2952.85,70870600,384246,0.00141684,0.184369,0.181326,0.906297
214945875,70231911,15660,209606,292.008,9199910,46731.3,0.00139313,0.222949,0.222965,0.247435
214948405,70231911,16489,4083830,1332.85,174802000,184266,0.000326373,0.0451208,0.0477631,1.66878
214949351,70231911,16721,1328100,419.62,60412100,68633.8,0.000315954,0.0516781,0.0516968,2.10194
214953863,70231911,17589,629442,301.826,23942300,39498.4,0.000479514,0.0627515,0.0627515,0.800828
214947116,70231911,16084,5685310,6373.21,269123000,821026,0.001121,0.144412,0.143418,0.79747
214945276,70231911,1059,69938,191.302,3336370,25093.1,0.0027353,0.358791,0.358791,0.137302
214945500,70231911,10700,1045460,1781.44,50792100,238068,0.00170397,0.227716,0.223047,0.831922
214947958,70231911,16348,1883410,1905.27,82547400,291228,0.00101161,0.154628,0.153935,1.32242
214943604,70231911,652,69938,43.4975,3096410,5540.75,0.000621944,0.0792237,0.0792237,0.483267
214945884,70231911,15664,443382,604.154,17663700,84075.4,0.0013626,0.189623,0.189433,0.367088
214954512,70231911,111220868,104907,44.2097,4658670,5542.47,0.000421418,0.0528322,0.0528322,0.218137
214953418,70231911,17503,2084110,2952.85,70870600,384246,0.00141684,0.184369,0.181326,0.906297
214950260,70231911,16840,23751700,7669.03,1141330000,1052430,0.000322883,0.0443096,0.0439132,1.00331
214948842,70231911,16608,313241,153.103,14827900,27398.4,0.00048877,0.0874677,0.0874684,0.623347
214946870,70231911,15978,173472,1180.96,8575480,155774,0.00680777,0.897976,0.89847,0.265433
214946955,70231911,16009,7708370,27307.4,351521000,3501330,0.00354256,0.454224,0.457945,0.713046
214945526,70231911,10711,4107840,1289.59,208592000,181454,0.000313935,0.0441726,0.0438588,1.07482
214952943,70231911,17376,34969,13.8714,1823760,1945.91,0.000396676,0.0556466,0,0
214940446,70231911,38,1119010,401.383,46817800,52416.9,0.000358695,0.0468423,0.0468423,0.536213
214945595,70231911,15568,25266900,21318.9,999000000,3138400,0.000843748,0.12421,0.125157,0.956487
214941300,70231911,247,979132,2772.06,53013700,377095,0.00283114,0.385132,0.385132,0.462722
214954408,70231911,111220830,1562930,1319.09,64866300,174929,0.000843988,0.111924,0.110289,0.549357
214945035,70231911,1017,18058700,23165.3,988824000,3333170,0.00128277,0.184574,0.179692,0.732139
