id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215321057,70277955,252,279752,415.437,16605300,60837.4,0.00148502,0.217469,0.217469,0.754269
215327698,70277955,16716,1210520,1920.33,53291600,352714,0.00158637,0.291375,0.324567,2.03094
215323687,70277955,945,2036550,2180.69,103986000,347805,0.00107078,0.170782,0.16716,1.24977
215326657,70277955,16348,1325230,948.584,54142800,138867,0.000715791,0.104787,0.110877,1.68046
215327997,70277955,16826,253518,717.348,11608700,94754.5,0.00282958,0.373758,0.400333,0.618772
215321806,70277955,486,3317280,6318.7,154019000,900157,0.00190478,0.271354,0.25713,0.831657
215319743,70277955,15,102452,262.123,4999240,35633.6,0.0025585,0.347809,0.347396,0.143507
215325490,70277955,15904,59581000,31197.3,2283780000,4445860,0.000523612,0.0746188,0.0753313,1.68044
215324510,70277955,10713,3103790,5834.62,156445000,792054,0.00187984,0.255189,0.244117,1.06593
215328639,70277955,17076,709831,252.161,21328300,36006.3,0.00035524,0.0507252,0.0536458,0.795001
215322708,70277955,698,69839500,46276.5,2623750000,7026210,0.000662612,0.100605,0.105586,2.02317
215323200,70277955,862,2341020,3693.68,130171000,495838,0.00157781,0.211804,0.212688,1.57952
215329427,70277955,17489,408012,524.793,15939500,69299.8,0.00128622,0.169847,0.173798,0.455456
215324339,70277955,1090,1328760,1808.82,78219800,245912,0.00136128,0.185069,0.185096,0.821241
215327414,70277955,16629,69366.4,5.04595,3122820,806.132,7.27434e-05,0.0116214,0.0116214,0.842046
215326109,70277955,16102,8430660,8686.79,330254000,1188870,0.00103038,0.141017,0.140728,0.708832
215327261,70277955,16539,1133920,1183.44,49875200,221808,0.00104367,0.195611,0.235819,2.27127
215328119,70277955,16871,252538,900.252,11636800,141085,0.00356482,0.558669,0.485271,1.43134
215320531,70277955,139,839212,1125.77,38805200,150026,0.00134146,0.178771,0.178767,0.591294
215323923,70277955,1025,6878300,19494.3,368568000,2849360,0.00283417,0.414254,0.404387,0.69493
215321700,70277955,412,1273650,1151.2,61070600,187167,0.00090386,0.146953,0.145642,0.689113
215328145,70277955,16890,231041,107.238,11324100,14171.6,0.000464149,0.0613377,0.062023,0.672967
215328357,70277955,16954,857102,1280.36,37435900,167127,0.00149382,0.19499,0.19882,0.556424
215321171,70277955,308,876211,450.186,40756800,66998.8,0.000513787,0.0764643,0.07436,1.34603
215320446,70277955,105,50738.6,14.7292,1124720,1931.21,0.000290295,0.038062,0.0368834,0.289111
215323135,70277955,839,266041,65.006,11189600,8389.99,0.000244346,0.0315364,0.0340189,0.722766
215321161,70277955,298,624724,140.126,23810500,18923.3,0.000224301,0.0302907,0.0292984,0.797069
215328396,70277955,16972,461406,99.934,18485200,13292.8,0.000216586,0.0288093,0.0309029,0.73449
215329738,70277955,111220848,261417,85.3933,11259900,11373.4,0.000326656,0.0435067,0.042252,0.311998
215322166,70277955,556,479360,3125.99,22192300,546904,0.00652118,1.1409,1.13399,0.417745
215322321,70277955,606,702285,819.921,32611700,131907,0.0011675,0.187826,0.181644,0.969012
215326223,70277955,16140,1262340,924.022,57206300,127318,0.00073199,0.100858,0.100318,0.657024
215320546,70277955,149,343320,399.04,16717100,57504.4,0.0011623,0.167495,0.166318,0.720569
215321138,70277955,281,685560,781.348,16815900,116401,0.00113972,0.169789,0.17156,0.592413
215322668,70277955,687,2640930,3077.59,127182000,486023,0.00116534,0.184034,0.176644,1.73714
215327694,70277955,16714,87421.8,1416.86,4590630,268772,0.0162072,3.07442,3.08132,0.290387
215329073,70277955,17262,99171,17.2215,1870850,2265.57,0.000173655,0.0228451,0.0211606,0.750741
215321610,70277955,386,11110900,28371.8,507147000,3966080,0.00255351,0.356953,0.35489,0.990691
215326992,70277955,16447,169060,29.6369,6981260,4316.08,0.000175304,0.0255299,0.0245356,0.521301
215322633,70277955,677,1642410,2045.06,89292400,276196,0.00124516,0.168166,0.168712,1.28758
215322507,70277955,635,459737,481.598,21787600,71957.6,0.00104755,0.156519,0.152848,0.483063
215326695,70277955,16366,1258500,739.784,42130000,98397,0.000587829,0.0781859,0.0773722,0.494872
215325829,70277955,16001,185842000,208496,8053440000,31236700,0.0011219,0.168082,0.167281,1.34961
215324387,70277955,1106,69938,38.4725,2892230,5330.68,0.000550094,0.0762201,0.0762201,0.574662
215320586,70277955,177,65369.5,21.1449,2574390,2714.43,0.000323468,0.0415243,0.0423868,0.616704
215325028,70277955,15750,451867000,424357,19530300000,62082000,0.000939121,0.13739,0.136878,1.46439
215325433,70277955,15871,710881,363.776,33304600,50346.9,0.000511726,0.0708232,0.0655253,1.14443
215327926,70277955,16793,723764,218.694,27208900,31107.5,0.000302161,0.0429802,0.0455568,1.08809
215328232,70277955,16897,1113380,347.86,43169000,47311.2,0.000312435,0.0424932,0.0441564,0.773576
215325558,70277955,15937,4582360,1411.67,166437000,189837,0.000308067,0.0414277,0.0438091,1.13694
215328509,70277955,17031,1414440,5181.87,62483400,681718,0.00366354,0.481969,0.490696,0.446779
215320623,70277955,194,6874630,3139.07,230038000,444617,0.000456616,0.0646751,0.0670442,0.996255
215323936,70277955,1031,753817,78.1229,27427200,10075,0.000103637,0.0133653,0.0134329,1.06573
215328622,70277955,17064,536330,384.585,20403200,50868.9,0.000717069,0.0948463,0.0963409,0.469101
215329755,70277955,111220902,62715.1,14.7577,2264120,2029.19,0.000235313,0.0323557,0.0323419,0.0868595
215326011,70277955,16085,479386,294.814,20258100,46631.9,0.000614982,0.0972743,0.103206,1.19984
215321772,70277955,460,155780,24.4794,6305070,3108.54,0.00015714,0.0199546,0.0196866,0.378759
215324303,70277955,1081,86914,37.6105,3371270,6287.75,0.000432732,0.0723445,0.0751702,0.995439
215329219,70277955,17355,5529910,10396.3,223178000,1406080,0.00188001,0.254268,0.26636,1.19272
215329234,70277955,17364,806698,924.271,37921700,123369,0.00114575,0.152931,0.176655,1.92776
215320168,70277955,68,903592,542.771,36069100,74715.8,0.000600682,0.0826875,0.0827386,0.4446
215329655,70277955,111220702,419029,193.129,14865000,25225.1,0.000460898,0.0601991,0.0601766,0.778473
215329026,70277955,17238,548917,770.787,25518700,102525,0.0014042,0.186777,0.186425,0.31427
215328338,70277955,16947,22574200,52539.2,1049630000,7716220,0.0023274,0.341815,0.3493,0.87511
215328454,70277955,16998,197151,121.932,8929180,16570.2,0.000618467,0.0840481,0.0860372,0.710265
215328833,70277955,17159,407700,2410.3,22293400,351922,0.00591196,0.86319,0.845421,0.255259
215322397,70277955,629,2249350,3602.22,91221100,559489,0.00160145,0.248733,0.242165,0.966538
215324818,70277955,15653,820469,506.91,24959600,66420.7,0.000617829,0.0809545,0.0845857,0.69939
215328968,70277955,17218,886438,281.05,11532500,34687.2,0.000317056,0.039131,0.0374535,0.813368
215329425,70277955,17488,1307140,3180.66,57894700,430382,0.00243331,0.329256,0.340871,1.32594
215325151,70277955,15808,62937.8,19.6593,3317100,2508.09,0.000312362,0.0398503,0.0398472,0.00387075
215325946,70277955,16049,2585800,1384.49,127570000,192490,0.000535422,0.0744413,0.0743896,1.0374
215329567,70277955,17585,98459.4,11.8599,3657360,1537.07,0.000120455,0.0156112,0.0159265,0.530021
215329377,70277955,17452,34095.8,8.27114,1284360,1109.82,0.000242585,0.0325501,0,0
215323754,70277955,965,510402,1037.2,14709400,167113,0.00203213,0.327414,0.355622,1.07368
215326721,70277955,16384,1398660,4187.79,67592800,651456,0.00299415,0.465772,0.466126,0.775183
215325473,70277955,15898,2106980,598.334,88035900,78771.4,0.000283976,0.0373859,0.0377672,1.02028
215325246,70277955,15843,4626950,4266.71,206394000,610220,0.000922144,0.131884,0.116817,1.65465
215329470,70277955,17518,193103,122.699,6804650,15973.7,0.000635411,0.0827215,0.0781726,0.746346
215326611,70277955,16329,5225710,1717.12,199209000,249931,0.00032859,0.0478271,0.0500536,1.51869
215320758,70277955,232,683171,141.539,26578000,18572.5,0.000207179,0.0271858,0.0314648,0.98239
215326669,70277955,16353,5917410,2137.73,218258000,288691,0.000361261,0.0487867,0.0496585,0.88629
215320723,70277955,225,982500,982.797,44775900,128914,0.0010003,0.13121,0.138984,0.770057
215328106,70277955,16865,1730880,2047.92,78499000,302298,0.00118316,0.174649,0.165457,1.99064
215328255,70277955,16908,289347,158.127,9891890,21935,0.000546498,0.0758086,0.0733415,0.615621
215324460,70277955,10694,1205880,2749.99,59730000,397339,0.00228049,0.329502,0.339323,0.530995
215320577,70277955,169,721385,331.862,29951000,49542.2,0.000460034,0.0686765,0.0676189,0.986592
215323165,70277955,849,69352.8,288.915,3829050,39503.6,0.00416587,0.569604,0.572178,0.754177
215325115,70277955,15795,507525,171.842,24214100,23296.1,0.000338588,0.0459014,0.0467772,1.08936
215329122,70277955,17292,5739840,16767.1,221877000,2256100,0.00292117,0.39306,0.407275,1.19207
215328525,70277955,17040,171199,175.044,7067550,22803.8,0.00102246,0.133201,0.132729,0.287905
215325101,70277955,15791,205636,53.6882,11108400,7724.49,0.000261083,0.0375638,0.0377555,0.379909
215328435,70277955,16991,1950770,421.035,64497800,56244.9,0.00021583,0.0288321,0.0296259,0.990275
215327754,70277955,16757,33887.2,22.6594,1778110,3271.83,0.000668673,0.0965508,0,0
215328576,70277955,17042,1112850,2526.01,43774800,328731,0.00226986,0.295396,0.305266,0.893984
215326269,70277955,16179,600881,1351.84,29786000,196378,0.00224976,0.326816,0.337518,0.375951
215329582,70277955,17603,20109.7,64.0891,702121,8620.43,0.00318697,0.42867,0,0
215327369,70277955,16585,101326,1482.04,5293990,225894,0.0146264,2.22937,2.20217,0.974198
215327879,70277955,16774,402307,88.3293,18025800,13420.3,0.000219557,0.0333584,0.0315407,0.84207
215323896,70277955,1011,1258880,1610.74,68569200,236461,0.0012795,0.187834,0.187834,0.946353
215321726,70277955,424,419427,51.6755,15383500,6475.44,0.000123205,0.0154388,0.0156408,0.544974
215328682,70277955,17092,16209900,26740.6,553474000,3784080,0.00164965,0.233442,0.225944,1.41762
215325162,70277955,15813,2662220,614.37,125363000,82347,0.000230774,0.0309317,0.0323607,1.46822
215325157,70277955,15811,3858180,775.552,168681000,103580,0.000201015,0.0268468,0.0284041,1.4561
215327589,70277955,16675,1572470,3898.38,71998200,559553,0.00247914,0.355843,0.330776,1.68768
215323242,70277955,879,4603090,8937.08,182073000,1476740,0.00194154,0.320815,0.30702,1.50982
215320584,70277955,175,659012,2112.13,21150800,350717,0.003205,0.532187,0.541525,0.869862
215329540,70277955,17543,92733.1,775.301,4365280,103715,0.00836056,1.11843,1.01983,1.05988
215326664,70277955,16351,32933,8.52558,1228560,1167.65,0.000258877,0.0354555,0,0
215326323,70277955,16232,467193,138.641,15696300,18464,0.000296753,0.0395211,0.0400776,0.302478
215327579,70277955,16672,248722,30.3984,10429300,4461.02,0.000122218,0.0179358,0.0167264,1.41388
215325642,70277955,15976,1914220,4860.61,83811900,822086,0.00253922,0.429464,0.475424,1.07644
215325895,70277955,16024,9633140,10073.7,356026000,1517880,0.00104573,0.157568,0.158417,1.2856
215322208,70277955,574,1243530,1144.47,30471600,144892,0.000920341,0.116517,0.110845,0.832162
215326692,70277955,16365,594076,150.377,19715700,19577.6,0.000253128,0.0329548,0.0323591,0.654044
215324857,70277955,15677,240095,77.8753,9138740,10121.1,0.000324352,0.0421546,0.0420455,0.461705
215327003,70277955,16451,605349,274.605,28904000,38962.9,0.000453631,0.0643643,0.0669617,0.666251
215326232,70277955,16145,4235650,4775.95,200104000,670131,0.00112756,0.158212,0.155405,0.720916
215326553,70277955,16297,279591,98.9455,10993900,11854.2,0.000353894,0.0423984,0.044667,0.670911
215328920,70277955,17192,222895,120.783,6831920,15701.2,0.000541883,0.0704422,0.0704369,0.504967
215327411,70277955,16626,3435810,1534.01,128390000,228909,0.000446477,0.0666245,0.0726387,1.87031
215328727,70277955,17107,774439,785.507,32513400,101224,0.00101429,0.130706,0.133207,0.638831
215320676,70277955,211,1538750,2293.2,76016900,394742,0.0014903,0.256535,0.260916,1.96086
215329289,70277955,17399,101105,1.09355,1445370,155.578,1.08159e-05,0.00153877,0.00151809,0.97573
215329449,70277955,17503,1618640,1171.33,40423600,151257,0.000723652,0.093447,0.0922329,0.813847
215322325,70277955,607,2830300,15305.7,143234000,2213890,0.00540779,0.782209,0.748401,0.47298
215323160,70277955,846,522936,2896.9,26432600,383890,0.00553968,0.734105,0.74002,0.276955
215329067,70277955,17259,92727.5,78.3122,2454500,10362.8,0.000844541,0.111756,0.11157,0.272043
215321160,70277955,296,1307420,355.481,60954100,55240.6,0.000271896,0.0422517,0.042643,1.88324
215329090,70277955,17273,80440.1,63.7339,1216570,8615.06,0.000792316,0.107099,0.106505,0.418458
215321563,70277955,377,138589,218.469,6927080,31791.6,0.00157638,0.229395,0.230099,0.415271
215329483,70277955,17526,287165,98.6265,11246100,12893.4,0.000343449,0.044899,0.0455658,0.488068
215328087,70277955,16858,749922,264.454,33235300,34075.1,0.000352642,0.0454381,0.0461961,0.643254
215323766,70277955,970,284419,122.919,10972600,18228.1,0.000432177,0.0640887,0.0635673,1.65169
215324474,70277955,10701,772492,1058.74,37329300,147220,0.00137055,0.190579,0.192625,0.589022
215323737,70277955,958,1034370,3195.97,51751700,495329,0.00308977,0.47887,0.456215,0.798989
215325443,70277955,15876,197707,111.607,8370580,15037.7,0.000564507,0.0760608,0.0758428,0.628586
215324859,70277955,15678,407192,179.293,12367000,23242.8,0.000440316,0.0570807,0.0555919,0.57269
215323850,70277955,989,798881,1429.4,35198300,188923,0.00178925,0.236484,0.238634,0.669994
215326447,70277955,16259,1297940,722.966,45861400,95110.6,0.00055701,0.0732781,0.0715055,1.0349
215328390,70277955,16970,1919190,1314.95,74460100,180720,0.000685159,0.0941646,0.0950376,0.988749
215328932,70277955,17202,34658.5,53.0043,1404380,8090.69,0.00152933,0.23344,0,0
215329196,70277955,17338,1694540,1371.65,56506400,206631,0.000809453,0.12194,0.122379,1.44949
215319961,70277955,31,7617870,6494.29,367902000,1094800,0.000852508,0.143714,0.139292,2.26718
215322787,70277955,727,451536,382.78,20775500,51858.5,0.000847728,0.114849,0.115103,0.526285
215329022,70277955,17235,1279290,1612.45,53931100,215162,0.00126043,0.168189,0.177297,0.961444
215328619,70277955,17063,536330,384.585,20403200,50868.9,0.000717069,0.0948463,0.0963409,0.469101
215325984,70277955,16069,4439630,8725.36,237069000,1184890,0.00196533,0.26689,0.252078,1.2446
215323175,70277955,853,1748430,940.121,80223900,130761,0.000537696,0.0747881,0.0758147,0.744476
215323021,70277955,786,279752,268.855,14917800,35141.4,0.000961048,0.125616,0.125616,0.544104
215327712,70277955,16723,233920,1826.2,10867700,339782,0.00780693,1.45255,1.433,0.442036
215329159,70277955,17296,19843.7,164.625,1251730,22179.5,0.00829605,1.11771,0,0
215328523,70277955,17039,1048380,2782.41,47250600,378820,0.002654,0.361338,0.380519,0.549723
215325869,70277955,16011,3304810,3451.34,156540000,520290,0.00104434,0.157435,0.15343,1.08206
215321820,70277955,494,1062100,3518.43,49432600,517832,0.0033127,0.487554,0.448855,1.76043
215324886,70277955,15696,469639,172.357,17853800,23046,0.000367,0.0490717,0.0483113,0.754634
215327010,70277955,16456,68901.7,0.900157,3388990,119.085,1.30644e-05,0.00172833,0.00172513,0.766786
215327403,70277955,16615,1122220,1465.08,47800400,274908,0.00130552,0.244969,0.285384,2.14411
215329102,70277955,17279,27399.6,82.6203,1163690,12525.4,0.00301538,0.457136,0,0
215329190,70277955,17333,367022,83.0825,12499300,12270.2,0.00022637,0.0334318,0.0351977,1.52395
215327923,70277955,16791,905970,375.659,33505200,51971.1,0.000414648,0.0573651,0.0597014,1.37374
215329383,70277955,17460,1915640,417.059,59238400,56496.9,0.000217713,0.0294925,0.0323557,1.06788
215328701,70277955,17099,226976,1543.58,12392500,223828,0.00680065,0.98613,0.957807,0.323223
215326310,70277955,16225,2471680,855.121,98452300,137039,0.000345967,0.0554437,0.0600686,1.33328
215329579,70277955,17596,719548,698.651,19781000,93628.8,0.000970959,0.130122,0.152286,1.83403
215321773,70277955,461,342500,184.668,15079300,26172.5,0.000539178,0.0764161,0.0755071,0.685347
215328451,70277955,16997,366626,219.876,16549100,29766.2,0.000599728,0.0811895,0.0825594,0.59279
215324326,70277955,1088,334617,135.001,14708800,21452.6,0.000403448,0.064111,0.0606883,1.057
215325128,70277955,15799,1951830,389.206,93562100,50915.2,0.000199405,0.0260859,0.0268724,0.520598
215326523,70277955,16282,30272.1,44.7241,672137,5905.86,0.0014774,0.195092,0,0
215327386,70277955,16597,172127,1462.49,8306890,220992,0.00849656,1.28389,1.27657,0.872788
215322125,70277955,534,350581,792.706,14914600,103027,0.00226112,0.293875,0.295811,0.647813
215325826,70277955,16000,438994,109.825,16121800,14031.3,0.000250175,0.0319624,0.0313548,0.333793
215329670,70277955,111220728,409991,285.989,15205500,37845,0.000697549,0.0923068,0.0992241,0.789379
215324433,70277955,10672,3600480,9296.35,186512000,1325390,0.00258197,0.368116,0.364772,0.441232
215324939,70277955,15721,22741.6,15.7213,480843,1802.12,0.000691303,0.0792434,0,0
215329020,70277955,17234,265751,84.0843,11597200,11427.4,0.000316403,0.0430005,0.0446812,0.466369
215328977,70277955,17221,11181000,18373.2,372441000,2568090,0.00164326,0.229684,0.228785,1.41714
215321031,70277955,244,6253880,3494.5,217070000,475708,0.000558773,0.0760662,0.0826293,0.981676
215321762,70277955,448,528081,1329.65,24718100,226814,0.00251789,0.429505,0.418793,0.731985
215329376,70277955,17451,385413,218.038,12874600,30073.9,0.000565725,0.0780303,0.079681,0.357267
215322265,70277955,590,1229320,1282.74,53929000,195486,0.00104345,0.159019,0.155282,1.58051
215321803,70277955,483,342365,1139.69,16319700,177635,0.00332886,0.518847,0.518878,0.714695
215328991,70277955,17226,397459,3029.09,21353200,429503,0.00762113,1.08062,1.05107,0.296186
215329551,70277955,17559,137398,49.7276,4342670,6508.5,0.000361925,0.0473699,0.0470066,0.619955
215327101,70277955,16534,34683.2,8.01629,1561770,1262.21,0.000231129,0.0363925,0,0
215328320,70277955,16934,414040,2230.17,22225700,312021,0.00538636,0.753601,0.738345,0.228049
215329176,70277955,17315,1156080,3181.88,37156100,425825,0.0027523,0.368336,0.36158,1.11871
215328517,70277955,17036,1983170,4392.22,85722600,588103,0.00221475,0.296547,0.310545,0.619398
215328672,70277955,17088,62400.3,41.8681,2006050,5744.13,0.00067096,0.0920529,0.0921538,0.22424
215329167,70277955,17304,1813850,3997.68,74691800,533651,0.00220397,0.294208,0.314153,1.12306
215320536,70277955,143,176955,271.124,4940330,35041.5,0.00153217,0.198025,0.197043,0.615699
215325090,70277955,15788,240320,58.1772,12806500,8382.04,0.000242083,0.0348787,0.0350702,0.424779
215324782,70277955,15615,526478,493.068,19072000,72551,0.000936541,0.137805,0.142565,0.916529
215326725,70277955,16386,1398660,4187.79,67592800,651456,0.00299415,0.465772,0.466126,0.775183
215323247,70277955,880,203500,131.084,9374970,17603.9,0.000644147,0.0865058,0.0869304,0.359949
215324996,70277955,15723,466443,223.747,15403800,26762.1,0.000479687,0.0573749,0.0581087,0.614086
215322145,70277955,543,1444240,2058.23,60603100,283734,0.00142513,0.196458,0.197694,0.761755
215329228,70277955,17360,24683.9,224.959,1205440,32171.7,0.00911357,1.30335,0,0
215319985,70277955,35,34683.2,11.3158,1531700,1793.29,0.000326263,0.051705,0,0
215326228,70277955,16142,2481550,5389.85,119288000,770285,0.00217197,0.310405,0.295932,0.777204
215326897,70277955,16419,1742530,3946.29,75447000,561742,0.00226469,0.322372,0.322455,0.555039
215322276,70277955,596,1057770,375.578,41814400,51875.1,0.000355067,0.0490421,0.047667,1.12039
215327759,70277955,16762,741098,952.849,34354600,141288,0.00128572,0.190647,0.207073,1.46803
215328295,70277955,16927,2295270,9403.93,111618000,1261040,0.00409708,0.549407,0.544139,0.471896
215321156,70277955,291,8149520,2178.36,351232000,288498,0.000267299,0.0354007,0.0360908,1.00261
215321232,70277955,325,154791,126.949,7009460,22312.5,0.000820132,0.144146,0.128521,1.10152
215328651,70277955,17082,168295,63.3829,7744520,9161.62,0.000376617,0.0544377,0.0550178,0.387898
215324317,70277955,1085,257088,63.3198,10961700,9366.46,0.000246296,0.0364329,0.0384883,0.829273
215328938,70277955,17205,65782.3,12.3977,1136810,1610.89,0.000188465,0.0244883,0.024491,0.157266
215327610,70277955,16683,638465,581.084,29143000,96823.2,0.000910127,0.15165,0.163785,2.01234
215323415,70277955,918,5033230,6104.24,197507000,829919,0.00121279,0.164888,0.164858,0.700632
215323346,70277955,898,941260,841.788,43434600,118442,0.00089432,0.125834,0.117883,0.922487
215327616,70277955,16685,1141150,816.373,52368100,123248,0.000715396,0.108004,0.113115,1.49983
215325487,70277955,15903,337446000,336919,14432100000,49733300,0.00099844,0.147382,0.148271,1.42403
215326667,70277955,16352,5917410,2137.73,218258000,288691,0.000361261,0.0487867,0.0496585,0.88629
215322273,70277955,594,46767.1,6.50353,1926080,897.529,0.000139062,0.0191915,0.0186954,0.216224
215320404,70277955,97,34969,47.744,1266860,6935.59,0.00136532,0.198335,0,0
215320540,70277955,147,113976,26.986,4701030,3584.98,0.000236769,0.0314538,0.0334375,0.689038
215328318,70277955,16933,797998,4455.54,41405100,603824,0.0055834,0.756674,0.75194,0.276054
215320736,70277955,230,66259.2,4.04377,1027380,545.452,6.10296e-05,0.0082321,0.00823281,0.128524
215327899,70277955,16783,257382,957.398,11919500,156461,0.00371976,0.607895,0.54776,1.51392
215328988,70277955,17224,397459,3029.09,21353200,429503,0.00762113,1.08062,1.05107,0.296186
215329485,70277955,17527,156266,48.3941,6329370,6368.05,0.00030969,0.0407513,0.0411646,0.360456
215322576,70277955,662,132215,160.635,6805570,22854.8,0.00121495,0.17286,0.162142,1.04198
215328606,70277955,17056,1491460,1123.59,55408200,148815,0.000753347,0.0997783,0.109084,1.08041
215321115,70277955,275,4717700,3060.58,212791000,431066,0.000648743,0.0913719,0.0927365,0.607206
215328062,70277955,16850,375534,51.1862,16562800,6771.39,0.000136303,0.0180314,0.0181036,0.590149
215324869,70277955,15682,76446.6,25.0248,1137980,3388.14,0.00032735,0.0443203,0.0426193,1.09959
215327404,70277955,16616,708092,8.49119,29874300,1259.19,1.19916e-05,0.00177829,0.00179077,1.08605
215328121,70277955,16872,88826.7,827.882,4206470,131568,0.0093202,1.48117,1.48107,0.139752
215329157,70277955,17293,43869.1,234.065,2465660,32087.5,0.00533554,0.731438,0.765053,0.651891
215329672,70277955,111220730,265067,215.883,11897000,28743.4,0.000814449,0.108438,0.109622,0.349662
215323153,70277955,844,4199300,2529.58,205249000,387672,0.000602381,0.0923182,0.0940866,1.11547
215324731,70277955,15593,1734270,795.242,73404500,109446,0.000458547,0.0631079,0.064409,1.04002
215321300,70277955,348,2495960,1074.13,93355500,145796,0.000430348,0.0584126,0.0597424,1.30018
215327337,70277955,16568,87145.2,211.151,3946530,35067.5,0.00242298,0.402403,0.405068,0.580791
215328363,70277955,16957,422773,646.393,18814100,85035.8,0.00152893,0.201138,0.203537,0.53848
215321176,70277955,313,69276400,119100,2962580000,17849200,0.0017192,0.257652,0.254912,1.83709
215322808,70277955,743,663462,426.762,30066100,57470,0.000643235,0.0866214,0.0867278,0.451668
215325586,70277955,15945,754038,398.662,31103600,52354.3,0.000528703,0.069432,0.0695147,0.546368
215322793,70277955,731,905985,1027.33,44032800,167695,0.00113393,0.185096,0.182877,1.13962
215325173,70277955,15816,477854,50.6845,12318900,6591.12,0.000106067,0.0137932,0.0137646,0.611224
215328351,70277955,16952,581246,1937.64,25632700,248158,0.00333361,0.426942,0.432713,0.460518
215329588,70277955,17612,33882.3,1.89557,1261220,243.538,5.59456e-05,0.00718776,0,0
215329160,70277955,17297,24025.3,69.4405,1213940,9907.97,0.00289031,0.412397,0,0
215329362,70277955,17436,92070,509.468,3100490,66744.3,0.00553348,0.72493,0.704724,0.398566
215324206,70277955,1069,35732.5,0.0323673,335566,4.70913,9.05821e-07,0.000131788,0.000133623,1.17162
215326337,70277955,16244,394477,203.878,13059600,26843.3,0.000516831,0.0680479,0.0675961,0.311703
215329028,70277955,17240,25199.3,17.3124,1123820,2634.06,0.000687019,0.104529,0,0
215329651,70277955,111220698,476400,567.578,20711400,73065.7,0.00119139,0.153371,0.157749,0.614114
215324778,70277955,15613,526478,493.068,19072000,72551,0.000936541,0.137805,0.142565,0.916529
215328066,70277955,16851,333189,211.434,14945700,28062.5,0.000634576,0.0842239,0.0811083,0.469258
215329350,70277955,17419,858215,1328.52,42021700,177522,0.001548,0.20685,0.248759,2.06493
215322175,70277955,559,1026180,172.185,44301100,24033.1,0.000167792,0.02342,0.0235128,1.19097
215323362,70277955,905,661239,234.322,27073200,31761.4,0.000354368,0.0480332,0.0478272,0.832572
215324927,70277955,15719,34139,7.53332,1373980,960.571,0.000220666,0.0281371,0,0
215329295,70277955,17403,162617,23.6748,6503160,3237.39,0.000145587,0.0199081,0.0202832,0.493659
215327399,70277955,16610,97979.1,1040.21,4860040,193067,0.0106166,1.97049,2.03335,0.764469
215329494,70277955,17532,833542,311.977,30931400,40965.4,0.000374279,0.0491462,0.0520162,0.77147
215322092,70277955,523,805690,679.666,33100200,93010.3,0.000843583,0.115442,0.117437,0.968677
215322341,70277955,612,1673310,1760.22,68646600,245081,0.00105194,0.146465,0.143165,1.00582
215321107,70277955,271,213358,1379.3,10130500,254180,0.0064647,1.19133,1.2095,0.775453
215324365,70277955,1098,737274,816.605,31716400,109227,0.0011076,0.148149,0.155361,0.570508
215327033,70277955,16474,325205,134.147,14346500,18956.7,0.0004125,0.0582917,0.0668137,1.36014
215328333,70277955,16938,44203500,105662,2118870000,15514200,0.00239036,0.350973,0.358806,0.850512
215328645,70277955,17079,1565500,1915.4,56430900,274514,0.00122351,0.175353,0.173037,0.842088
215321540,70277955,371,132832,55.7747,4586440,7234.3,0.000419888,0.0544619,0.0540594,0.576962
215322260,70277955,589,1084770,569.051,42955600,85259.6,0.000524582,0.078597,0.0786881,0.650114
215320551,70277955,154,786754,353.007,32525400,52256.6,0.000448687,0.0664205,0.0656003,0.982835
215329349,70277955,17418,4645230,10374.3,201705000,1402360,0.00223332,0.301893,0.319255,1.17781
215329763,70277955,112892275,137279,297.568,5865620,44496,0.00216762,0.324129,0.327213,0.706578
215321141,70277955,284,6587430,2417.37,280155000,332496,0.000366967,0.0504743,0.0536677,1.27482
215327047,70277955,16486,3463530,1185.94,134652000,165077,0.000342408,0.0476614,0.0509412,1.55007
215327317,70277955,16563,69366.4,116.951,3257140,18419.4,0.001686,0.265538,0.265538,0.257042
215327547,70277955,16659,1019360,1526.51,51124100,213599,0.00149752,0.209542,0.208677,1.21802
215325778,70277955,15989,6922300,4336.62,285190000,567857,0.000626471,0.082033,0.080272,1.01053
215319727,70277955,10,6166890,21051,287314000,3082220,0.00341355,0.499802,0.463955,1.40469
215329550,70277955,17558,200736,62.1228,6958440,8099.11,0.000309475,0.0403471,0.0411121,0.678072
215329440,70277955,17497,691801,727.008,23150900,97078,0.00105089,0.140327,0.141508,1.15207
215322006,70277955,504,2846390,3423.4,136688000,482190,0.00120272,0.169404,0.164426,0.768916
215329552,70277955,17560,63338.3,12.3953,2615780,1590.61,0.000195699,0.0251129,0.026376,0.972312
215329396,70277955,17467,1473190,330.613,49191900,45121.8,0.00022442,0.0306287,0.0339943,1.07384
215327984,70277955,16822,851755,1761.38,38152200,233290,0.00206795,0.273893,0.2864,0.716419
215327431,70277955,16650,35970300,88923.9,1625870000,13248900,0.00247215,0.368328,0.363656,1.39714
215321823,70277955,495,2574890,4010.79,122823000,571387,0.00155765,0.221907,0.212951,0.726006
