id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214960814,70231905,1011,936615,5247.3,54185600,682633,0.00560241,0.72883,0.715206,0.300879
214971222,70231905,17395,439581,78.153,18316800,10707.9,0.00017779,0.0243592,0.0243829,0.725539
214969753,70231905,17101,815849,352.691,37897200,47422.5,0.000432299,0.0581266,0.0613839,0.86024
214957622,70231905,242,9745590,2447.66,406576000,317154,0.000251155,0.0325433,0.0332928,1.01208
214959086,70231905,587,419575,24.9091,15448000,3850.35,5.93675e-05,0.00917677,0.00917692,1.6907
214968541,70231905,16757,34969,0.487354,1318200,63.6098,1.39367e-05,0.00181903,0,0
214971669,70231905,17543,118225,138.641,4563350,18749.2,0.00117269,0.158589,0.154056,0.651884
214958816,70231905,489,104677,37.3717,4625710,4789.22,0.000357019,0.0457523,0.0457486,0.274811
214963276,70231905,15791,207783,38.2753,8754740,5278.86,0.000184208,0.0254056,0.0254938,0.627953
214969571,70231905,17001,174785,6.65585,6967140,847.714,3.80802e-05,0.00485004,0.00485189,0.736577
214957939,70231905,294,16736100,8006.82,742600000,1097310,0.000478415,0.0655656,0.0678908,1.7099
214961737,70231905,10704,1137510,1794.49,48469900,246684,0.00157757,0.216864,0.208267,0.557023
214970190,70231905,17169,94571.5,95.8227,4746910,12582.3,0.00101323,0.133046,0.137933,0.560073
214970569,70231905,17214,139876,11.9493,4344810,1462.04,8.54276e-05,0.0104524,0.0104524,0.308614
214971061,70231905,17365,301615,433.086,16225600,55790.4,0.00143589,0.184972,0.184522,0.150423
214957277,70231905,115,69877.3,4.13957,2530240,569.858,5.92405e-05,0.00815512,0.008153,0.4254
214972349,70231905,127201621,34968,16.5411,716216,2220.66,0.000473037,0.0635055,0,0
214958791,70231905,478,1065490,1311.25,52886700,165908,0.00123065,0.15571,0.148295,0.677428
214968044,70231905,16652,454597,99.083,17230500,13876.5,0.000217958,0.0305249,0.0305249,0.61558
214964841,70231905,16024,7029240,20584.4,324966000,2708660,0.0029284,0.385342,0.373001,0.610917
214970068,70231905,17141,69610.6,54.3699,2691390,7914.98,0.000781058,0.113704,0.112415,0.0968947
214959546,70231905,729,224284,2017.48,12832500,261490,0.00899521,1.16589,1.01913,0.743058
214971821,70231905,111220650,76789.3,98.2034,2938210,13121.3,0.00127887,0.170874,0.180152,1.21973
214966127,70231905,16256,297044,15.225,11048800,1986.74,5.1255e-05,0.00668837,0.00705796,0.957703
214959421,70231905,688,335860000,976609,15545900000,131430000,0.00290779,0.391326,0.382324,1.16793
214972017,70231905,111220720,94571.5,95.8227,4746910,12582.3,0.00101323,0.133046,0.137933,0.560073
214971320,70231905,17441,34969,14.9085,1326130,1893.64,0.000426335,0.0541521,0,0
214959331,70231905,664,897139,2810.6,36553000,374694,0.00313285,0.417654,0.37926,0.614011
214969308,70231905,16920,41779200,187841,2143410000,29659900,0.00449604,0.70992,0.645532,1.75134
214957567,70231905,225,846940,414.815,44584900,55082.5,0.000489781,0.065037,0.0679337,0.572373
214972098,70231905,111220788,490556,316.947,21946700,45905.1,0.000646097,0.0935777,0.0901921,0.805456
214957342,70231905,143,144318,39.2772,4572200,5400.67,0.000272157,0.037422,0.0398987,0.70276
214959739,70231905,874,119102,83.9082,3774420,11031.6,0.000704505,0.0926228,0.0930836,0.49818
214963307,70231905,15795,1142010,1025.27,46777300,139332,0.000897779,0.122006,0.123265,0.882384
214964903,70231905,16044,2322530,15338.7,122664000,1981580,0.0066043,0.853198,0.848052,0.449956
214957310,70231905,130,1328820,65.3738,44065300,8031.41,4.91968e-05,0.00604401,0.00604401,0.976042
214965844,70231905,16212,6824600,1228,264876000,162350,0.000179938,0.0237889,0.0255221,2.31859
214970983,70231905,17348,34718.1,1.57771,854038,212.855,4.54436e-05,0.00613095,0,0
214959094,70231905,589,4620580,4243.01,181839000,545936,0.000918287,0.118153,0.119596,0.870578
214968254,70231905,16665,734349,64.342,28662500,8608.21,8.76177e-05,0.0117222,0.0117222,0.627856
214971600,70231905,17503,1706800,1045.17,49893000,137683,0.000612353,0.0806673,0.0763427,0.92514
214971695,70231905,17555,56866.1,25.2923,2506770,3432.53,0.000444769,0.0603616,0.0603166,0.213421
214962918,70231905,15719,69835.2,40.7316,1984770,5692.52,0.000583253,0.0815136,0.0814737,0.470515
214959151,70231905,607,2787810,3323.17,96012400,445015,0.00119203,0.159629,0.161048,0.817882
214966090,70231905,16248,1464690,233.781,53946900,29765.5,0.000159611,0.020322,0.0228573,1.58572
214963759,70231905,15856,29624100,5569.27,1332080000,758870,0.000187998,0.0256166,0.0256756,1.65666
214963704,70231905,15843,4023050,870.362,167904000,115792,0.000216344,0.0287822,0.028442,1.4921
214958738,70231905,455,69012.4,1.49348,2917990,208.131,2.16408e-05,0.00301585,0.00301364,0.104669
214970531,70231905,17205,40813.3,19.3209,1586490,2689.61,0.000473398,0.0659005,0.06582,0.158072
214965422,70231905,16133,2309990,18180.7,117283000,2509820,0.00787047,1.0865,1.00654,0.899625
214969654,70231905,17041,730208,64.09,32773800,8112.12,8.77694e-05,0.0111093,0.0111614,0.75942
214964363,70231905,15915,8826970,48807.1,413812000,6560660,0.00552931,0.743252,0.7275,0.66283
214971250,70231905,17402,3141940,774.495,106350000,101022,0.000246502,0.0321529,0.032195,1.62313
214958436,70231905,377,75101,65.8002,3818800,8688.06,0.000876157,0.115685,0.11659,0.226714
214958882,70231905,525,551748,548.989,17377700,70451.1,0.000995,0.127687,0.128636,0.546276
214961139,70231905,1081,94112.2,119.784,4833800,15636.1,0.00127278,0.166143,0.166239,0.277081
214957684,70231905,272,279701,85.8748,9548140,11263.6,0.000307023,0.0402702,0.0402798,0.9395
214968031,70231905,16650,39378200,27302.4,1730700000,3756020,0.000693337,0.0953833,0.0995994,1.54349
214963067,70231905,15759,314721,43.3931,11135800,5502.74,0.000137878,0.0174845,0.0174845,0.81074
214969465,70231905,16953,451631,237.147,19235800,31462,0.000525089,0.0696631,0.0692933,0.636568
214959231,70231905,647,3084540,2389.67,73801400,309003,0.000774723,0.100178,0.103523,1.92191
214969736,70231905,17090,139876,28.0026,4789080,3535.53,0.000200196,0.0252762,0.0252762,0.666741
214960876,70231905,1022,2976290,131.678,114273000,17933.6,4.42424e-05,0.0060255,0.00675921,1.96
214962691,70231905,15683,60028.9,6.22736,1734840,895.216,0.000103739,0.0149131,0.0148804,0.0389191
214966796,70231905,16406,769318,5.84448,25804000,785.081,7.59696e-06,0.00102049,0.00102049,1.17296
214971684,70231905,17550,573438,196.026,17534700,30758.2,0.000341843,0.0536383,0.0484327,2.3628
214969631,70231905,17030,338301,194.331,13116300,26021.8,0.000574431,0.0769191,0.077656,1.29432
214968748,70231905,16840,21749600,21912.2,1096390000,3121920,0.00100748,0.143539,0.1386,0.922009
214972275,70231905,111220870,218869,233.036,9989090,32385.7,0.00106473,0.147968,0.142942,0.782574
214964111,70231905,15881,132914,157.565,6104810,21030.1,0.00118547,0.158223,0.148742,0.268585
214969752,70231905,17100,387208,392.931,13840400,53876,0.00101478,0.139139,0.129573,0.622449
214966662,70231905,16358,3861320,2365.65,153778000,339562,0.000612653,0.0879394,0.077321,2.19507
214967141,70231905,16440,1728250,175.154,70811700,23317.4,0.000101347,0.0134918,0.0134999,1.69534
214965418,70231905,16132,1418420,5380.84,67109200,747688,0.00379354,0.527127,0.525644,0.857106
214970259,70231905,17191,704761,268.246,28102100,38104.8,0.00038062,0.0540676,0.0560584,0.72076
214964156,70231905,15895,2031180,1280.09,68382500,164132,0.000630222,0.0808061,0.0836917,0.640437
214966193,70231905,16271,147983,240.269,5168470,32900.6,0.00162363,0.222327,0.218761,0.463436
214957503,70231905,204,270539,1478.7,16522000,206591,0.00546574,0.763629,0.782964,0.582464
214965701,70231905,16178,179804,148.535,6665040,20967.1,0.000826091,0.116611,0.114289,0.742681
214962110,70231905,15594,69096.7,17.148,2938190,2258.74,0.000248173,0.0326895,0.0326147,0.356921
214969716,70231905,17079,2258740,321.767,83335100,40893.4,0.000142454,0.0181045,0.0195979,1.30325
214972329,70231905,112892315,172032,27.324,7656720,3589.08,0.000158831,0.0208629,0.0208714,0.335896
214962596,70231905,15667,3751450,4215.52,127641000,660888,0.00112371,0.176169,0.172531,1.2548
214962895,70231905,15717,69937.6,37.0537,1804200,5389.9,0.000529811,0.0770672,0.0770674,0.609247
214958067,70231905,314,362268,481.407,22047300,65939.1,0.00132887,0.182017,0.197066,0.774118
214969729,70231905,17086,1350530,231.81,51082300,29542.3,0.000171644,0.0218745,0.0242013,1.24272
214971598,70231905,17501,1706800,1045.17,49893000,137683,0.000612353,0.0806673,0.0763427,0.92514
214957535,70231905,215,1483550,394.177,71573800,52810,0.000265698,0.035597,0.0354779,1.05242
214965401,70231905,16126,19452800,67233.6,901545000,9316480,0.00345624,0.478928,0.468538,1.08628
214972273,70231905,111220868,97495.1,64.2116,4675930,8090.96,0.000658614,0.0829884,0.0830621,0.359025
214964446,70231905,15930,11491800,22289.4,518720000,2986500,0.00193959,0.25988,0.258774,1.27763
214968646,70231905,16790,1061850,115.462,42606800,14942.9,0.000108737,0.0140725,0.014628,1.48359
214959675,70231905,814,1036920,1115.92,43904100,144025,0.0010762,0.138897,0.140712,0.678889
214961820,70231905,10728,842286,1800.75,44979900,267544,0.00213793,0.317641,0.314615,0.608843
214958162,70231905,333,349690,33.4165,12716100,4297.64,9.55603e-05,0.0122898,0.0122898,0.263399
214959914,70231905,902,236888,515.135,12191300,70719.9,0.00217459,0.298537,0.296137,0.570642
214969082,70231905,16894,1020590,132.145,44414700,16730.7,0.00012948,0.0163932,0.0168015,0.704487
214957301,70231905,126,838434,844.916,18487000,144757,0.00100773,0.172652,0.172761,0.988249
214972132,70231905,111220820,713270,405.247,36036600,53013.2,0.000568154,0.0743241,0.0746158,0.490779
214959623,70231905,772,1762980,690.458,84314600,89091.2,0.000391642,0.0505344,0.0508146,0.661403
214970122,70231905,17149,313806,52.8666,11846600,6573.1,0.000168469,0.0209464,0.0209789,0.960783
214957539,70231905,216,412631,104.799,5170800,13439.1,0.000253979,0.0325693,0.0302418,1.20402
214970562,70231905,17212,1473270,153.323,50640000,19536.1,0.00010407,0.0132604,0.0139191,1.1716
214959543,70231905,727,257657,505.485,10265300,65665.4,0.00196186,0.254856,0.225119,0.942232
214971757,70231905,17598,330636,328.095,10248800,45896.8,0.000992316,0.138814,0.128592,1.62685
214957126,70231905,95,6147790,17017.6,301380000,2244110,0.00276808,0.365027,0.338996,1.15878
214964776,70231905,16010,6346430,22592.7,321112000,2988190,0.00355991,0.470847,0.470405,0.79904
214972102,70231905,111220790,34656.3,16.0914,1591280,2077.87,0.000464313,0.0599564,0,0
214968734,70231905,16824,435102,640.786,22568000,84073.6,0.00147273,0.193227,0.192694,0.122395
214968706,70231905,16809,131843000,248419,6364590000,38240700,0.0018842,0.290046,0.285736,2.54103
214969649,70231905,17039,947366,91.2484,33922600,11362.1,9.63181e-05,0.0119934,0.0110648,0.818169
214963236,70231905,15784,10664200,8738.54,516351000,1174950,0.000819426,0.110177,0.109097,1.02103
214964350,70231905,15913,9511720,57644.3,493013000,7881960,0.00606035,0.828658,0.842087,0.70548
214966586,70231905,16331,352553,116.702,14356900,15669.1,0.000331021,0.0444447,0.0450859,0.926893
214970786,70231905,17291,34969,23.7044,1502450,3092.56,0.000677869,0.0884373,0,0
214969636,70231905,17033,1418210,586.077,63911000,79200.4,0.000413251,0.0558453,0.0552222,0.767772
214957639,70231905,247,1201330,6530.06,68996400,850427,0.00543572,0.707907,0.69805,0.302404
214969990,70231905,17132,569857,181.106,24412300,24084.8,0.000317809,0.0422646,0.0457453,0.755922
214969983,70231905,17131,201547,306.619,8010040,51608.3,0.00152133,0.256061,0.25112,0.424465
214959608,70231905,765,87367.7,27.9226,4442420,3607.98,0.000319599,0.0412965,0.0415739,0.469557
214963259,70231905,15788,242637,42.012,10112600,5783.57,0.000173148,0.0238364,0.0239206,0.635239
214964692,70231905,15986,4232110,23553.8,192928000,3273490,0.0055655,0.77349,0.717326,1.06698
214968704,70231905,16808,212869000,293875,9283980000,44514600,0.00138055,0.209118,0.208631,2.83267
214967178,70231905,16451,632875,284.318,30561100,38450.6,0.000449248,0.0607554,0.0651227,0.917687
214971703,70231905,17562,3162510,5293.09,85169200,720758,0.0016737,0.227907,0.222472,1.43787
214958679,70231905,435,124144,213.816,3851600,27654,0.00172233,0.222758,0.215616,0.305004
214959333,70231905,666,244710,222.485,9850760,28560.7,0.000909178,0.116712,0.116717,0.609864
214959381,70231905,674,34437,32.5849,1529260,4118.4,0.000946218,0.119592,0,0
214959579,70231905,748,174619,146.7,7020520,19558.2,0.000840116,0.112005,0.112031,0.687309
214966648,70231905,16349,1722320,825.795,65367600,117303,0.000479468,0.0681079,0.0668617,1.67984
214960858,70231905,1020,1746980,134.173,83817700,18628.4,7.68029e-05,0.0106632,0.0108697,0.978319
214958001,70231905,303,962528,1381.97,48508900,179540,0.00143578,0.186529,0.181494,0.657998
214967193,70231905,16455,2032160,660.613,83891000,94854.8,0.000325079,0.0466767,0.0467938,1.44151
214967257,70231905,16469,2042570,438.724,85992900,66107,0.00021479,0.0323646,0.0294549,2.55511
214968568,70231905,16767,256913,17.1836,12070400,2494.46,6.68847e-05,0.00970932,0.00952249,0.644465
214961960,70231905,15576,8765730,4139.69,323701000,567211,0.000472258,0.0647078,0.0678805,1.30969
214965393,70231905,16123,6853900,10266.9,295897000,1425130,0.00149797,0.207929,0.210867,0.543691
214961101,70231905,1067,487060,577.432,17736700,74080.5,0.00118555,0.152097,0.152002,0.461188
214958924,70231905,544,807858,164.722,31982600,21203.9,0.0002039,0.026247,0.0287729,1.24316
214957394,70231905,167,478883,1187.76,23094800,153117,0.00248028,0.319738,0.337284,0.772498
214970991,70231905,17352,38432000,29580.1,1339040000,4075880,0.000769674,0.106054,0.101582,1.54328
214966359,70231905,16298,419477,390.81,12345200,51235.8,0.00093166,0.122142,0.122175,0.584808
214959567,70231905,743,389825,1444.47,19081500,188917,0.00370543,0.484619,0.453765,0.629083
214966601,70231905,16333,1812820,457.507,74347900,63293,0.000252373,0.0349141,0.035275,1.86779
214970639,70231905,17234,305537,351.596,16307200,46238.3,0.00115075,0.151335,0.151173,0.247368
214964305,70231905,15903,311042000,949017,14544200000,127072000,0.00305109,0.408537,0.394206,1.11343
214967859,70231905,16611,110684,50.2715,4264600,6837.95,0.000454192,0.0617793,0.0623436,0.445157
214967441,70231905,16533,104907,10.5545,3451600,1357.02,0.000100608,0.0129355,0.0129355,1.33542
214971571,70231905,17490,432191,342.737,18685800,43828.8,0.000793023,0.101411,0.0981662,0.70224
214959712,70231905,851,1616770,1834.94,70781500,255347,0.00113494,0.157937,0.170121,1.1243
214969698,70231905,17064,525999,98.511,20846500,13626.2,0.000187284,0.0259054,0.0259134,0.583728
214971495,70231905,17459,103983,51.3334,4073540,7306.1,0.000493673,0.0702626,0.0702633,0.441228
214961968,70231905,15577,7124100,2912.54,262284000,394904,0.00040883,0.0554321,0.0583702,1.26284
214962758,70231905,15694,904209,358.593,26037500,58295.1,0.000396582,0.0644708,0.0644819,1.07903
214970732,70231905,17265,159331,17.1536,5572890,2364.99,0.00010766,0.0148432,0.015648,0.851292
214959481,70231905,704,279723,2430.56,16229600,322003,0.00868916,1.15115,1.02467,0.587301
214971787,70231905,17649,34941.8,2.6591,480272,355.284,7.61009e-05,0.0101679,0,0
214970133,70231905,17151,174845,17.1006,5576320,2099.4,9.78046e-05,0.0120072,0.0120072,0.65035
214958957,70231905,562,45661.1,17.7187,2281080,2253.83,0.000388049,0.0493601,0.0475795,0.507617
214967165,70231905,16448,105302,1.32039,4988370,198.709,1.25391e-05,0.00188704,0.00178419,1.08119
214965336,70231905,16104,5558480,25815.1,227098000,3428550,0.00464427,0.616815,0.566145,0.827137
214960888,70231905,1025,5502880,20708.5,267676000,3262720,0.0037632,0.592911,0.588208,1.46886
214963050,70231905,15753,2342920,406.248,74872100,52618.3,0.000173394,0.0224584,0.0224584,0.824373
214967025,70231905,16421,603757,93.4777,31836900,12704.5,0.000154827,0.0210424,0.0218028,0.774074
214957011,70231905,51,5443150,350.146,227256000,51799.1,6.43278e-05,0.00951638,0.0100289,2.41719
214971707,70231905,17565,380352,560.089,9974150,76413.2,0.00147255,0.200901,0.171999,1.46846
214957103,70231905,84,762152,1656.66,42824500,212698,0.00217367,0.279076,0.285601,0.670801
214962702,70231905,15687,1314290,1519.49,22946700,255721,0.00115613,0.19457,0.193602,1.31929
214969041,70231905,16881,384391,26.6373,14385900,3754.98,6.92973e-05,0.00976865,0.00977437,0.73918
214969739,70231905,17093,9301350,4057.91,355656000,566500,0.000436271,0.0609051,0.0631546,1.63007
214966070,70231905,16245,354845,75.078,14229500,9882.26,0.00021158,0.0278495,0.0274284,0.661581
214959424,70231905,689,95602.9,162.928,3821720,22662.5,0.00170422,0.237049,0.23748,0.107569
214961895,70231905,182305709,897239,807.664,38101100,102554,0.000900166,0.1143,0.115904,0.668048
214967081,70231905,16430,1582130,167.212,69548200,23389.3,0.000105688,0.0147834,0.0143698,1.77492
214958295,70231905,370,38309000,23172.7,1448820000,3106920,0.000604889,0.0811015,0.0785886,1.64703
214962602,70231905,15669,3751450,4215.52,127641000,660888,0.00112371,0.176169,0.172531,1.2548
214963561,70231905,15821,7915890,3344.06,315376000,445300,0.000422449,0.056254,0.0565404,2.08306
214961123,70231905,1073,36967800,168936,1938600000,26764900,0.00456981,0.724007,0.663105,1.6823
214968400,70231905,16706,1961660,197.139,87169000,24848,0.000100496,0.0126668,0.0121584,0.813369
214970795,70231905,17292,5673710,2573.33,234381000,366738,0.000453553,0.0646381,0.0629312,1.03133
214968284,70231905,16669,3029710,1154.99,140429000,155657,0.000381222,0.0513771,0.0514639,0.95388
214971652,70231905,17532,907874,985.033,32837600,128408,0.00108499,0.141438,0.141412,1.01401
214958794,70231905,479,609630,940.938,27152400,128486,0.00154346,0.210761,0.218077,0.497642
214967621,70231905,16585,104711,36.2371,4274550,4947.33,0.000346068,0.0472475,0.0472592,0.239046
214960673,70231905,980,208021,79.5024,7048060,10551.9,0.000382185,0.0507252,0.0507555,0.438275
214962631,70231905,15673,2861480,2931.96,97635800,463773,0.00102463,0.162074,0.160032,1.31071
214969949,70231905,17124,814268,544.822,33194300,87174,0.000669094,0.107058,0.103708,1.06479
214967359,70231905,16496,34768.5,11.707,1251150,1601.33,0.000336712,0.0460569,0,0
214961420,70231905,1140,370918,1540.56,12644100,201443,0.00415337,0.543093,0.529411,0.767614
214964329,70231905,15909,11050600,84865.4,682094000,11529000,0.00767969,1.04329,1.06602,0.591712
214956996,70231905,45,253972,31.0184,11672000,3906.36,0.000122133,0.015381,0.0153002,0.409724
214968976,70231905,16868,1272590,155.466,54513100,20675.1,0.000122165,0.0162464,0.0163493,0.758997
214969343,70231905,16927,2277980,2916.96,110917000,390894,0.00128051,0.171597,0.174089,0.517098
214972084,70231905,111220768,106270,17.1564,4327120,2379.6,0.000161442,0.0223921,0.0233094,1.01211
214959216,70231905,636,1990250,32.9263,80776600,4821,1.65438e-05,0.00242231,0.0024215,1.56201
214968087,70231905,16661,1398760,170.174,55190500,23176.8,0.000121661,0.0165695,0.0165695,0.716261
214968727,70231905,16821,1145340,1188.28,57974500,157282,0.00103749,0.137323,0.132855,0.445493
214958644,70231905,423,1334300,2865.62,58492100,403166,0.00214765,0.302155,0.318727,0.60347
214956916,70231905,15,384234,4.98576,15105700,649.259,1.29758e-05,0.00168975,0.00169207,0.769295
214964550,70231905,15954,186219,190.04,3522290,25321.4,0.00102052,0.135976,0.124975,1.07591
214957382,70231905,162,444286,38.7044,19429900,4953.26,8.71161e-05,0.0111488,0.0113796,0.970703
214962660,70231905,15677,453018,308.439,16376700,48227.9,0.000680853,0.106459,0.106247,0.74399
214959714,70231905,853,1245310,3027.17,51331800,404885,0.00243086,0.325128,0.320884,0.91986
214971304,70231905,17430,513744,147.215,22738200,18895.1,0.000286554,0.0367793,0.0351344,1.0477
214956896,70231905,4,12364400,10188.3,506626000,1411960,0.000824006,0.114195,0.11506,1.33622
214959678,70231905,819,179894,148.416,9285280,19306.9,0.000825019,0.107324,0.109022,0.317518
214959719,70231905,857,310899,1333.66,18863000,178608,0.00428968,0.57449,0.559626,0.493666
214972055,70231905,111220752,305537,351.596,16307200,46238.3,0.00115075,0.151335,0.151173,0.247368
214958213,70231905,348,4446450,994.591,159836000,130390,0.000223682,0.0293244,0.0307828,1.80985
214969685,70231905,17054,1530780,206.904,66266400,27512.6,0.000135163,0.0179729,0.0185324,0.781056
214967001,70231905,16415,1523800,109.103,78307700,15522,7.15994e-05,0.0101864,0.0115598,1.59694
214957779,70231905,286,349581,360.757,11340100,51524,0.00103197,0.147388,0.147397,0.443883
214959169,70231905,613,371942,2613.14,22336100,337515,0.00702566,0.90744,0.87404,0.323574
214960052,70231905,922,33218.8,134.198,2035070,17549.4,0.00403984,0.528299,0,0
214969683,70231905,17053,7099640,1271.87,280112000,169889,0.000179146,0.0239292,0.0255831,1.20115
214971780,70231905,17645,349477,521.151,8026240,72845.8,0.00149123,0.208442,0.208393,1.19832
214972293,70231905,111220900,243862,719.184,10632100,96983.9,0.00294915,0.3977,0.397579,0.358577
214962616,70231905,15671,139497,361.386,4486880,57494.2,0.00259065,0.412155,0.413191,0.874324
214967200,70231905,16456,279748,27.6369,10253900,4479.82,9.87923e-05,0.0160138,0.0160135,2.35338
214967238,70231905,16464,294306,198.029,10294100,28328.1,0.000672868,0.0962539,0.0902865,0.971992
214959713,70231905,852,2535320,303.46,111080000,41794.1,0.000119693,0.0164847,0.0164602,0.850734
214962923,70231905,15720,31873.9,46.522,687106,6176.77,0.00145956,0.193788,0,0
214962580,70231905,15664,368506,423.341,13201900,58944.7,0.0011488,0.159956,0.150408,0.632793
214971577,70231905,17493,241474,112.569,11093200,15001.5,0.000466174,0.0621248,0.0605191,0.480592
214969742,70231905,17094,24696.2,162.448,849661,27992.5,0.00657785,1.13347,0,0
214962847,70231905,15701,382951,232.298,10917900,33301.8,0.000606601,0.0869611,0.0928667,1.08785
214959354,70231905,669,18516800,33569.6,747191000,4386270,0.00181293,0.236881,0.231752,0.992476
214971746,70231905,17590,279499,545.392,9185330,73678.7,0.00195132,0.26361,0.263473,0.646915
214957486,70231905,200,500574,350.484,15560300,45029.8,0.000700164,0.0899564,0.0896523,0.539018
214958735,70231905,454,386966,819.68,16864500,116029,0.00211822,0.299844,0.327708,0.573568
214969155,70231905,16910,69938,2.25451,2278340,287.735,3.22358e-05,0.00411414,0.00411414,0.220264
214959938,70231905,905,370524,940.204,12267200,123586,0.0025375,0.333543,0.330264,0.575726
214963428,70231905,15804,829202,304.226,41548200,39086.6,0.00036689,0.0471377,0.049495,0.76758
214957069,70231905,69,599307,126.403,23391600,16875.3,0.000210915,0.0281581,0.0284191,0.400332
214964755,70231905,16002,45426200,120594,2212810000,15861100,0.00265473,0.349163,0.348576,0.940771
214968290,70231905,16671,3029710,1154.99,140429000,155657,0.000381222,0.0513771,0.0514639,0.95388
214959688,70231905,828,4732820,2738.78,199731000,374614,0.000578678,0.0791524,0.0800828,1.63822
214959653,70231905,786,113162,857.388,6496060,110654,0.00757666,0.977841,0.943419,0.430091
214969423,70231905,16939,34870600,171222,1798220000,27149200,0.00491021,0.778572,0.706769,1.6672
214969574,70231905,17002,34969,2.00792,1382870,251.127,5.74201e-05,0.00718142,0,0
214971523,70231905,17470,977268,149.449,34498500,19320.9,0.000152925,0.0197703,0.0197929,0.912247
214968452,70231905,16722,240812,143.618,9683210,18931.9,0.000596391,0.0786171,0.0848733,0.772458
214971336,70231905,17449,613852,413.263,24853900,54930.5,0.000673228,0.0894848,0.0897962,0.519155
214970207,70231905,17175,440520,37.5552,18916800,4860.75,8.5252e-05,0.0110341,0.0113615,1.1097
214963514,70231905,15814,1015460,840.854,52039200,108786,0.000828052,0.10713,0.110639,0.569476
214971718,70231905,17574,34969,84.1921,1385050,10990,0.00240762,0.31428,0,0
214971722,70231905,17577,206293,443.169,6171390,61267.3,0.00214825,0.296991,0.294434,0.769102
214971767,70231905,17614,34969,186.427,1491270,25753.9,0.0053312,0.736479,0,0
214967227,70231905,16462,845805,586.792,30449800,83647.5,0.000693767,0.0988969,0.0948076,0.812833
214957332,70231905,138,3351180,1187.59,159171000,161550,0.000354379,0.0482069,0.0493069,1.26793
214959843,70231905,889,262148,107.784,13498300,14089,0.000411158,0.0537445,0.0478965,0.927898
214967304,70231905,16478,1057600,288.755,44836600,43822.9,0.00027303,0.0414363,0.0426964,2.1666
214963030,70231905,15750,446066000,1059660,20472700000,142192000,0.00237557,0.31877,0.309959,1.31911
214957054,70231905,66,20966,24.0655,816358,3142.77,0.00114783,0.149899,0,0
214960332,70231905,966,775416,3555.44,38922300,465920,0.00458521,0.600864,0.53603,1.10874
214957523,70231905,211,3665590,4258.97,169598000,551575,0.00116188,0.150474,0.15059,0.816131
214964763,70231905,16007,45426200,120594,2212810000,15861100,0.00265473,0.349163,0.348576,0.940771
214965591,70231905,16140,1042050,2192.93,46369400,306479,0.00210443,0.294111,0.30232,0.616625
214970609,70231905,17226,350810,658.676,11178900,91560.9,0.00187758,0.260998,0.275315,0.486323
214958747,70231905,460,124477,21.797,6065980,2811.96,0.000175109,0.0225902,0.0235713,0.78476
214972167,70231905,111220850,513744,147.215,22738200,18895.1,0.000286554,0.0367793,0.0351344,1.0477
214963870,70231905,15872,467942,261.173,20486200,34457.6,0.00055813,0.0736366,0.0680301,0.908023
214971606,70231905,17506,1162520,763.214,38032000,99625.9,0.000656515,0.085698,0.0787504,0.952289
214971742,70231905,17587,1082780,2737.14,35588600,373218,0.00252787,0.344684,0.344518,1.07958
214958755,70231905,463,7906100,13840.7,351255000,1890870,0.00175063,0.239165,0.2371,0.479715
214958536,70231905,401,286903,528.914,11651300,68560.9,0.00184353,0.238969,0.231682,0.386213
214959233,70231905,648,5829580,11503.6,294080000,1480360,0.00197331,0.25394,0.258165,0.61704
214959229,70231905,646,137963,162.955,6817750,21296.8,0.00118115,0.154367,0.154806,0.336571
214971726,70231905,17578,34969,56.4689,1150180,7636.38,0.00161483,0.218376,0,0
214957412,70231905,175,631351,1265.71,28271700,162966,0.00200477,0.258122,0.266216,0.789214
214962011,70231905,15584,209814,27.0383,5988060,3474.15,0.000128868,0.0165583,0.0165583,0.338755
214968593,70231905,16774,460126,26.704,20522300,3369.26,5.80364e-05,0.00732247,0.00733994,0.840253
214965161,70231905,16077,17725000,18217.4,914738000,2396150,0.00102778,0.135185,0.135909,0.655444
214959704,70231905,844,3750850,5027.77,191066000,641601,0.00134043,0.171055,0.180819,0.837927
214965916,70231905,16227,339099,19.2598,15441500,2573.1,5.67969e-05,0.00758806,0.00706366,1.12261
214968372,70231905,16697,5048950,3129.66,239125000,431115,0.000619864,0.0853871,0.0863464,1.39911
214969692,70231905,17059,66808.9,3.79404,3096600,480.327,5.67894e-05,0.00718956,0.00718842,0.514026
214969609,70231905,17022,34969,0.645202,1102580,77.5674,1.84507e-05,0.00221818,0,0
214966231,70231905,16278,34969,4.17974,1127590,611.837,0.000119527,0.0174965,0,0
214971680,70231905,17549,979003,1115.84,34722600,154515,0.00113977,0.157829,0.136391,1.3348
214971312,70231905,17436,118232,51.6441,3804890,6322.45,0.000436804,0.0534751,0.0533206,0.218729
214958150,70231905,330,21129,10.9215,990334,1429.6,0.000516896,0.0676603,0,0
214961953,70231905,15570,174845,10.0929,5097080,1324.87,5.77246e-05,0.00757741,0.00757741,0.269075
214962451,70231905,15621,27466.2,61.2307,979275,8612.15,0.00222931,0.313555,0,0
