id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213994124,70203501,15620,34949.6,87.109,891857,12222.6,0.00249242,0.349721,0,0
213993096,70203501,1140,451844,605.39,12913000,83743.2,0.00133982,0.185337,0.184568,0.944438
213995594,70203501,15996,524534,3421,25104000,449798,0.00652197,0.857519,0.857519,0.754688
213995684,70203501,16070,944163,1383.2,51901500,195473,0.001465,0.207033,0.207033,0.556184
213993481,70203501,10708,1958260,2457.94,105152000,361535,0.00125516,0.18462,0.18462,0.995897
213996528,70203501,16416,909194,113.688,47174900,14609.5,0.000125043,0.0160686,0.0160686,0.885517
214000814,70203501,17240,34969,3.82221,1569690,506.438,0.000109303,0.0144825,0,0
213997780,70203501,16596,874225,350.205,43188500,51826,0.000400589,0.0592822,0.0592822,1.12216
213997821,70203501,16601,279752,285.909,14968900,40975.4,0.00102201,0.14647,0.14647,0.780888
213996408,70203501,16376,43921100,32664.9,2197780000,4518540,0.000743719,0.102879,0.102879,1.67792
213988420,70203501,256,1328820,3521.52,48181200,469797,0.00265011,0.353544,0.353544,0.614783
214000329,70203501,17143,3042300,2222.03,116119000,359063,0.000730378,0.118023,0.118023,1.35058
213988702,70203501,322,59368200,60208.3,2872110000,8107300,0.00101415,0.13656,0.13619,1.32297
214001542,70203501,17441,34969,8.15258,1688090,1068.98,0.000233137,0.0305695,0,0
214001897,70203501,17562,3247620,5798.19,88339000,957982,0.00178536,0.294979,0.295017,1.23223
213998068,70203501,16651,40703900,52389.3,2029560000,7930790,0.00128708,0.194841,0.194841,1.39647
213999509,70203501,16936,104907,243.571,5700410,32954.5,0.00232178,0.31413,0.31413,0.234624
213988989,70203501,370,41509300,31829.2,1638460000,4502270,0.000766797,0.108464,0.108416,1.36245
213994157,70203501,15628,823948,1044.97,31886200,143612,0.00126825,0.174297,0.171525,0.872663
213990303,70203501,727,454597,943.755,21541100,133722,0.00207603,0.294155,0.294155,1.07218
213991673,70203501,945,2692610,1979.93,153096000,261962,0.000735318,0.0972892,0.0972892,1.01314
213989796,70203501,625,3147210,2412.46,178442000,320980,0.000766539,0.101989,0.101989,0.770641
213994905,70203501,15782,2832490,1324.46,138106000,171206,0.000467596,0.0604438,0.0604438,1.21169
213988664,70203501,315,227575000,279940,10239400000,40481000,0.0012301,0.17788,0.176588,1.82823
213989202,70203501,458,3342070,1683.34,129522000,240510,0.000503681,0.0719643,0.0718407,1.13662
214002055,70203501,17651,34163.4,11.3514,268979,1931,0.000332267,0.0565225,0,0
214002391,70203501,111220784,349690,264.947,17481700,35035.6,0.000757662,0.10019,0.10019,0.603482
213993431,70203501,10700,1084040,1149.27,54185800,167331,0.00106017,0.154359,0.154359,0.50242
213994540,70203501,15689,168922,23.9988,2112380,3676.2,0.000142071,0.0217627,0.0217202,0.704736
213998941,70203501,16786,174845,242.105,8812100,35172,0.00138468,0.201161,0.201161,0.695853
214000368,70203501,17159,489566,1099.74,20467600,159007,0.00224635,0.324792,0.324792,0.523426
213998961,70203501,16802,34969,21.833,1474890,2905.94,0.000624352,0.0831005,0,0
213992386,70203501,1066,985792,213.676,30553000,28059.7,0.000216755,0.0284641,0.0271468,0.667843
214001967,70203501,17594,488523,1262.61,8099640,213627,0.00258454,0.43729,0.436905,0.715652
213997234,70203501,16529,34969,19.3584,2026880,2653.5,0.000553587,0.0758815,0,0
214000707,70203501,17207,3077240,1795.22,102872000,283134,0.000583388,0.0920092,0.0920095,1.73373
213997553,70203501,16583,69938,138.695,2889540,19533.2,0.00198311,0.279293,0.279293,0.376419
213997958,70203501,16620,69938,3.42726,3095030,448.304,4.90042e-05,0.00641002,0.00641002,0.299036
213991245,70203501,859,69938,31.0037,3201850,4125.88,0.000443303,0.0589934,0.0589934,0.146295
214002082,70203501,111220634,524535,1462.12,27800100,199958,0.00278746,0.381211,0.381211,0.268845
213999456,70203501,16920,60976300,158303,3357790000,24875200,0.00259614,0.407949,0.407739,1.43356
213989547,70203501,574,2587710,779.69,96674100,127170,0.000301306,0.0491441,0.0491441,1.51063
213990552,70203501,778,3566840,1037.72,194599000,139302,0.000290934,0.0390547,0.0390547,0.788138
213992693,70203501,1104,314721,97.3028,14858400,12654.9,0.000309171,0.0402098,0.0402098,0.95324
214000391,70203501,17166,1084040,1943.65,55717600,262391,0.00179297,0.242049,0.242049,0.77842
213987470,70203501,59,979132,1458.5,45812600,210561,0.00148958,0.215048,0.215048,0.862216
213988381,70203501,234,104907,229.545,5762420,31944,0.00218808,0.304498,0.304498,0.608928
214001057,70203501,17318,5312710,1420.18,176993000,194134,0.000267317,0.0365414,0.036528,1.60476
213994670,70203501,15722,1293850,985.886,41430300,130351,0.000761977,0.100746,0.100746,0.781558
213997456,70203501,16564,769318,384.92,40096000,54301.7,0.000500339,0.0705842,0.0705842,0.907592
213989073,70203501,407,3287090,9093.99,176671000,1304150,0.00276658,0.396751,0.396751,1.07577
213988427,70203501,259,244783,410.72,5106950,55951.8,0.0016779,0.228577,0.228577,0.304358
213996716,70203501,16459,524535,36.6664,26030000,4802.69,6.99027e-05,0.00915609,0.00915609,0.615107
214001629,70203501,17469,629144,350.264,21122600,54941.9,0.000556731,0.087328,0.087312,1.20496
213999236,70203501,16872,104907,188.372,5366090,25757.2,0.00179561,0.245524,0.245524,0.242416
213988652,70203501,310,944163,461.279,43603500,63453.7,0.000488558,0.0672063,0.0672063,0.50892
213999992,70203501,17062,1188950,810.013,57250000,109540,0.000681287,0.0921318,0.0921318,0.855338
213989430,70203501,528,108630000,225925,6004880000,34856800,0.00207977,0.320876,0.320845,1.4846
213999955,70203501,17049,69938,64.0439,3297060,8399.91,0.000915725,0.120105,0.120105,0.720155
213990590,70203501,785,384519,60.8651,16543100,8670.43,0.000158289,0.0225488,0.0225543,0.556573
213997786,70203501,16597,174845,149.451,8115730,21551.9,0.000854762,0.123263,0.123263,0.814
213989061,70203501,402,2794060,4313.06,144179000,596683,0.00154365,0.213554,0.2133,0.947503
213994053,70203501,15608,594472,332.517,22454400,46551.9,0.000559348,0.0783079,0.0783081,1.08013
213989895,70203501,652,69938,90.0214,3184390,11939.8,0.00128716,0.17072,0.17072,1.09348
213995891,70203501,16178,244783,439.495,12774600,63252.6,0.00179545,0.258403,0.258403,0.572879
213995128,70203501,15843,5734920,7394.24,271724000,1008740,0.00128934,0.175894,0.175894,1.336
214002417,70203501,111220794,909194,272.328,36347300,36011.4,0.000299527,0.0396081,0.0396081,0.488292
214000318,70203501,17139,524535,112.68,21793800,14615,0.000214819,0.0278628,0.0278628,0.77986
213987562,70203501,92,174845,1720.89,9300180,247317,0.00984235,1.4145,1.4145,0.472673
213996622,70203501,16448,139876,10.411,6860030,1377.45,7.44304e-05,0.00984763,0.00984763,0.561556
213989012,70203501,379,419505,516.336,10461200,86000.3,0.00123082,0.205004,0.205032,1.33821
213989153,70203501,440,629442,88.0601,31861200,12318.5,0.000139902,0.0195706,0.0195706,1.64953
213991468,70203501,914,34969,24.764,1758600,3167.19,0.000708171,0.0905715,0,0
213994673,70203501,15723,1293850,985.886,41430300,130351,0.000761977,0.100746,0.100746,0.781558
214001902,70203501,17565,454554,248.869,11165600,35531.2,0.000547503,0.0781673,0.0781657,0.567011
214000014,70203501,17069,104907,5.26994,4866840,693.311,5.02344e-05,0.00660881,0.00660881,0.738829
214000407,70203501,17172,874225,652.119,40137500,85374,0.00074594,0.0976568,0.0976568,0.738629
213996066,70203501,16252,104907,14.9155,4485080,1938.65,0.000142178,0.0184797,0.0184797,0.0796432
213989179,70203501,450,1223890,78.0899,19673400,10427.5,6.38046e-05,0.00852,0.00851994,0.791297
213999462,70203501,16925,6609060,16337.6,372901000,2490190,0.00247199,0.376785,0.376782,1.37747
214002400,70203501,111220788,664411,710.656,33372100,97463.8,0.0010696,0.146692,0.146692,0.683995
213993499,70203501,10711,3881560,8151.27,223760000,1249330,0.0021,0.321862,0.321862,0.985044
213993658,70203501,182305709,1223920,890.069,69091000,124715,0.000727231,0.101898,0.101898,0.883007
213990651,70203501,803,23288800,12581.3,1048390000,1689490,0.000540227,0.0725451,0.0725458,2.04186
213990331,70203501,732,139876,150.353,4361060,19480.4,0.0010749,0.139269,0.139269,0.252617
213996260,70203501,16319,1084040,814.628,50617500,108703,0.000751474,0.100276,0.100276,0.753398
213995755,70203501,16107,7763120,47435.6,361886000,6871050,0.00611038,0.88509,0.88509,0.90579
214002460,70203501,111220826,1328820,300.477,56362500,39980.3,0.000226124,0.0300872,0.0300871,0.659199
213989487,70203501,544,1153980,2716.34,56135700,356181,0.00235389,0.308655,0.308655,0.683253
213995765,70203501,16110,2028200,10391.8,92371000,1481860,0.00512363,0.730626,0.730626,0.911408
213996525,70203501,16415,1923300,373.019,99052400,49809.3,0.000193948,0.0258979,0.0258979,2.28112
213992647,70203501,1096,979132,371.013,46724300,49127.9,0.00037892,0.050175,0.050175,1.08817
213997402,70203501,16554,69938,149.283,3227280,21038.6,0.00213451,0.300818,0.300818,0.135177
213994404,70203501,15672,209775,62.8268,7251260,8689.84,0.000299496,0.0414246,0.0414289,0.396654
213988741,70203501,323,64028200,32599.2,2966430000,4753040,0.000509138,0.0742336,0.0742336,1.82931
213994529,70203501,15687,1287460,206.053,17005400,29247.2,0.000160046,0.022717,0.0222324,1.18559
213991853,70203501,970,629442,81.6276,24522300,10785.2,0.000129682,0.0171346,0.0171346,1.29714
213990265,70203501,721,1923300,637.334,96338600,85200.9,0.000331376,0.0442994,0.0442994,0.805035
213988487,70203501,302,8952060,23668.3,420096000,3736680,0.00264389,0.41741,0.41741,1.02381
213991791,70203501,966,1049070,5350.12,50297200,714235,0.00509987,0.680827,0.680827,1.04804
213988880,70203501,328,2123240,2100.15,97593100,288192,0.000989129,0.135733,0.135516,0.700397
214002271,70203501,111220702,489566,450.076,22690800,60161.5,0.000919336,0.122887,0.122887,1.00089
213988352,70203501,223,964632,337.016,23482600,48578.7,0.000349373,0.0503599,0.0500823,0.689253
213989733,70203501,612,2133110,2966.72,107498000,400063,0.0013908,0.187549,0.187549,0.635008
213994650,70203501,15717,69937.5,32.9493,1805640,4367.45,0.000471125,0.0624478,0.0624475,1.09284
213988346,70203501,220,12245700,13140.4,503025000,1868010,0.00107306,0.152544,0.154279,1.04832
213987861,70203501,138,4511000,1101.8,239133000,149523,0.000244246,0.0331463,0.0331463,1.37436
213988404,70203501,244,12174700,34844.3,459454000,5069950,0.00286202,0.416432,0.412386,1.07781
213997281,70203501,16536,1608570,276.25,83022800,37769.7,0.000171736,0.0234802,0.0234802,0.926497
213998021,70203501,16636,1223920,1371.41,52654700,188655,0.00112051,0.15414,0.15414,0.564069
213991324,70203501,886,15116100,31983.6,631162000,5330800,0.00211587,0.352658,0.350673,1.60244
213995195,70203501,15875,454597,909.455,23036000,120560,0.00200057,0.265201,0.265201,0.411011
213999965,70203501,17051,699380,913.597,35153100,123035,0.0013063,0.17592,0.17592,0.958134
213991289,70203501,878,489566,81.691,9518950,11009.2,0.000166864,0.0224877,0.0224877,1.22025
213999483,70203501,16931,104907,212.648,5639820,28802.4,0.00202701,0.274552,0.274552,0.101296
213996307,70203501,16333,2272980,1668.71,110881000,230289,0.00073415,0.101316,0.101316,1.30027
213992172,70203501,1025,7992280,12255.4,411758000,1781140,0.0015334,0.222857,0.222638,0.98932
213998636,70203501,16713,139876,254.873,7351630,39060.3,0.00182214,0.27925,0.27925,0.445829
214002368,70203501,111220766,979132,890.063,42001100,118096,0.000909033,0.120613,0.120613,1.03413
213997516,70203501,16574,384659,53.4964,19082700,7164.22,0.000139075,0.0186249,0.0186249,0.876692
213998747,70203501,16733,244783,78.5972,11181700,10415.6,0.000321089,0.0425504,0.0425504,0.726132
213989008,70203501,378,2762550,10011.7,172090000,1323630,0.00362406,0.479134,0.479134,0.618847
213990733,70203501,818,5035540,6549.49,225472000,872655,0.00130065,0.173299,0.173299,1.52654
213989230,70203501,471,104907,24.0814,5081300,3474.85,0.00022955,0.0331232,0.0331232,1.2822
213999038,70203501,16841,2832490,4766.79,159023000,696768,0.0016829,0.245992,0.245992,0.763927
213995621,70203501,16023,8765240,1924.28,219741000,259266,0.000219535,0.0295789,0.0298248,1.10844
213989092,70203501,414,279752,109.898,11146100,14353.7,0.00039284,0.0513087,0.0513087,0.671608
213995692,70203501,16077,19198000,14128.4,951884000,1995710,0.000735932,0.103954,0.103954,1.12505
214000010,70203501,17068,2203050,427.062,95032700,57405.6,0.00019385,0.0260573,0.0260573,0.903642
214001011,70203501,17307,909194,272.328,36347300,36011.4,0.000299527,0.0396081,0.0396081,0.488292
213989771,70203501,620,629442,2161.29,30980900,296912,0.00343366,0.471707,0.471707,0.551572
213999497,70203501,16934,489566,1141.3,27247200,169349,0.00233125,0.345917,0.345917,0.609435
213987426,70203501,45,314721,169.357,14796800,22306.4,0.000538118,0.0708768,0.0708768,0.58908
214001234,70203501,17370,384659,117.365,16930600,15803.5,0.000305114,0.0410845,0.0410845,0.623126
213997435,70203501,16561,1014100,628.745,51512400,88006.4,0.000620002,0.0867827,0.0867827,1.04335
213991475,70203501,915,524535,808.981,28873300,110282,0.00154228,0.210248,0.210248,0.497724
213999782,70203501,16999,69938,11.7305,3016520,1546.58,0.000167727,0.0221135,0.0221135,0.206719
214000400,70203501,17168,314721,655.685,16193600,88944.6,0.00208339,0.282614,0.282614,0.682983
213997034,70203501,16474,559504,393.361,27471500,52754.1,0.000703053,0.0942873,0.0942873,0.654509
213988210,70203501,175,804287,574.496,26786400,90164.1,0.000714293,0.112104,0.112104,0.996717
213997954,70203501,16619,559504,262.094,27286700,35951,0.00046844,0.0642551,0.0642551,1.14474
214001186,70203501,17359,69938,85.3966,3302470,11707.9,0.00122103,0.167404,0.167404,0.250061
213991701,70203501,950,699380,635.162,39037700,84723.6,0.000908178,0.121141,0.121141,0.521388
213987575,70203501,100,1363790,2383.75,51134400,323064,0.00174788,0.236887,0.236887,0.819344
213989287,70203501,487,244783,375.131,12041300,51029.9,0.00153251,0.20847,0.20847,0.348275
213991102,70203501,836,34969,24.9136,1264750,3459.62,0.000712448,0.0989339,0,0
214000751,70203501,17219,34944.9,21.7928,724096,2663.88,0.000623633,0.0762307,0,0
214001698,70203501,17493,279751,27.3828,10717600,3553.83,9.78826e-05,0.0127035,0.0127035,0.684113
213995606,70203501,16009,8205710,7334.12,272427000,1049120,0.000893783,0.127852,0.125522,1.82366
213995571,70203501,15986,5343450,10906.4,202462000,1454410,0.00204107,0.272186,0.272333,1.08129
213996250,70203501,16314,1084040,814.628,50617500,108703,0.000751474,0.100276,0.100276,0.753398
213999272,70203501,16877,5664980,1529.61,250607000,202547,0.000270012,0.0357542,0.0357542,1.20472
213987540,70203501,91,1328820,3294.47,77290500,452769,0.00247924,0.340729,0.340729,0.481865
213995927,70203501,16204,244783,210.553,11675200,27123.2,0.000860161,0.110805,0.110805,0.565023
214000920,70203501,17275,3252100,259.143,112371000,34131.8,7.9685e-05,0.0104953,0.0104953,0.88417
213998621,70203501,16711,174845,364.965,8975990,55903.6,0.00208737,0.319733,0.319733,0.340554
213997042,70203501,16475,244783,185.101,12285600,25687,0.000756182,0.104938,0.104938,0.546107
214001747,70203501,17507,1433640,1275.78,43499900,182635,0.000889892,0.127393,0.127395,0.741108
213991978,70203501,978,1573420,772.791,44829700,109433,0.000491153,0.0695509,0.0695458,0.662568
214000021,70203501,17070,104907,5.26994,4866840,693.311,5.02344e-05,0.00660881,0.00660881,0.738829
213987532,70203501,84,874225,344.952,41637900,44827.7,0.000394581,0.0512771,0.0512771,0.880418
213989425,70203501,526,1433730,5068.88,55214600,773435,0.00353545,0.539457,0.539457,1.35406
213990341,70203501,733,2622680,237.938,143872000,31210.5,9.07234e-05,0.0119003,0.0119003,0.646196
213998558,70203501,16700,944163,1632.08,49662600,272091,0.0017286,0.288182,0.288182,1.21244
213989087,70203501,412,1608540,904.22,83578900,133306,0.000562136,0.0828737,0.0828785,0.835494
213989892,70203501,651,1783390,1001.92,82302000,133235,0.000561806,0.0747089,0.0747093,0.696331
213998500,70203501,16686,1818390,1255.26,96025400,195282,0.000690313,0.107393,0.107393,1.13945
214000929,70203501,17278,34969,0.821471,1386550,107.447,2.34914e-05,0.00307264,0,0
213995025,70203501,15817,1049030,771.629,40145900,110671,0.000735565,0.105499,0.105496,1.12239
213986698,70203501,1,69938,6.80697,1866770,946.854,9.73286e-05,0.0135385,0.0135385,1.11307
213999861,70203501,17022,34969,21.482,1255140,2966.31,0.000614315,0.084827,0,0
213995701,70203501,16082,10071100,9137.16,500440000,1286200,0.000907268,0.127713,0.127713,1.02103
213999466,70203501,16926,6609060,16337.6,372901000,2490190,0.00247199,0.376785,0.376782,1.37747
213994888,70203501,15776,5245350,2476.7,248205000,324499,0.000472171,0.061864,0.061864,0.937923
213996284,70203501,16327,279752,316.101,13386100,41360.4,0.00112993,0.147847,0.147847,0.722001
213991765,70203501,961,21064800,57525.9,941352000,7699320,0.00273091,0.365507,0.365557,1.25561
213998822,70203501,16744,34969,29.4323,1245120,4069.57,0.000841669,0.116377,0,0
214000855,70203501,17256,1503670,960.059,56302500,126286,0.000638478,0.0839857,0.0839857,0.771044
213996366,70203501,16353,8147780,5104.23,370302000,691182,0.000626456,0.0848308,0.0848308,1.15373
214001059,70203501,17319,699368,427.277,21386700,56986.7,0.000610948,0.0814831,0.0814823,1.28973
213999534,70203501,16947,26194300,65950.6,1404260000,10426100,0.00251775,0.39803,0.397686,1.44299
213993921,70203501,15596,1608560,603.797,63313900,82552.3,0.000375364,0.0513206,0.0513207,1.35579
214001920,70203501,17578,34963,23.6458,1340590,3232.37,0.00067631,0.0924513,0,0
213992084,70203501,1007,11434900,11519.6,644765000,1721020,0.00100741,0.150506,0.150506,0.773515
214000604,70203501,17192,244783,76.0554,10882900,10785.2,0.000310705,0.0440601,0.0440601,0.592764
213988669,70203501,319,2342920,10340.5,111226000,1354730,0.00441352,0.578224,0.578224,0.405311
213995223,70203501,15901,804287,367.755,36907400,50280.7,0.000457244,0.0625159,0.0625159,0.627157
213998923,70203501,16771,1153980,632.184,57910400,96182.3,0.000547831,0.0833485,0.0833485,1.54993
213998920,70203501,16770,349690,560.472,18361900,90956.1,0.00160277,0.260105,0.260105,0.870637
213995470,70203501,15949,3007210,4881.62,96697600,656274,0.0016233,0.218233,0.218231,0.746064
213991012,70203501,827,1014100,1023.44,47126300,130929,0.00100921,0.129108,0.129108,0.64498
213996057,70203501,16248,1643540,366.801,72267600,48984.9,0.000223177,0.0298044,0.0298044,0.943515
214000132,70203501,17095,5315290,7190.75,246521000,964511,0.00135284,0.18146,0.18146,0.893584
213988315,70203501,209,1223920,3579.55,66026300,487134,0.00292467,0.398013,0.398013,0.601806
213992451,70203501,1074,144637,29.2108,3468280,4154.8,0.000201959,0.0287256,0.02684,0.363819
213995167,70203501,15861,3984610,833.3,183256000,116029,0.000209129,0.0291194,0.0291217,1.04785
213987668,70203501,123,419628,984.755,22589600,135376,0.00234673,0.322609,0.322609,0.425271
213998070,70203501,16652,454597,515.29,20663000,83843.9,0.00113351,0.184436,0.184436,0.796389
213988044,70203501,156,594473,3427.98,39600300,464574,0.00576642,0.781488,0.781488,0.291213
214000226,70203501,17112,349690,210.741,16282900,27787.1,0.00060265,0.0794621,0.0794621,0.407307
213998570,70203501,16702,2587710,4651.05,126040000,673008,0.00179736,0.260079,0.260079,0.711839
213998615,70203501,16710,489566,1647.14,25335100,272216,0.00336448,0.556035,0.556035,0.468064
213996321,70203501,16337,244783,203.43,11062300,26686.9,0.000831062,0.109023,0.109023,0.636791
213999819,70203501,17009,244783,33.4219,11203800,4600.76,0.000136537,0.0187953,0.0187953,1.86067
213994434,70203501,15674,660043,308.557,25512700,43333.3,0.000467479,0.0656522,0.0654221,0.593256
213995815,70203501,16135,2587710,2046.19,129459000,296166,0.000790734,0.114451,0.114451,1.08018
213997062,70203501,16476,1293850,249.804,60541300,33656.4,0.00019307,0.0260125,0.0260125,1.09632
213996659,70203501,16452,489566,344.04,25404400,47887.3,0.000702746,0.0978158,0.0978158,0.625041
214000220,70203501,17111,69938,55.3241,3292350,7125.77,0.000791045,0.101887,0.101887,0.165455
213989054,70203501,399,3916530,5780.93,195796000,816278,0.00147603,0.208419,0.208419,1.20745
213994446,70203501,15675,2268390,588.537,88503200,83379.4,0.000259452,0.0367571,0.0367863,0.554917
213991553,70203501,935,3287090,6151.4,129916000,881882,0.00187138,0.268287,0.268287,0.737212
213999203,70203501,16867,2342920,1740.8,116041000,239244,0.000743002,0.102114,0.102114,0.914714
214001876,70203501,17553,104837,72.415,3959050,9677.81,0.000690738,0.0923127,0.0922942,0.563238
214002495,70203501,111220858,139876,89.011,4915510,12362.2,0.000636357,0.0883795,0.0883795,0.702552
214001789,70203501,17523,3352940,4279.18,106283000,689765,0.00127625,0.205719,0.205632,1.0652
214002098,70203501,111220654,524535,881.395,26217800,122657,0.00168034,0.233839,0.233839,0.315126
213995165,70203501,15860,104907,72.4962,5353850,9781.07,0.000691052,0.0932356,0.0932356,0.754215
213988433,70203501,263,174795,64.164,7095510,8306.59,0.000367081,0.0475218,0.047524,0.438442
213994654,70203501,15718,69938,55.8471,3102060,7549.1,0.000798523,0.10794,0.10794,0.865975
213987409,70203501,31,19932300,44080.7,885172000,7016000,0.00221152,0.351991,0.351991,1.39996
213990608,70203501,788,1427790,4714.83,44154100,623328,0.00330218,0.436568,0.435707,0.772198
213991629,70203501,943,7764830,2033.19,232941000,275490,0.000261847,0.0354792,0.0379879,1.74134
213990172,70203501,706,279752,626.731,12205600,94548.5,0.00224031,0.337973,0.337973,0.746701
213994917,70203501,15787,3287020,970.165,143466000,131105,0.00029515,0.0398856,0.0398865,1.29999
213991031,70203501,829,524535,152.837,26480000,22098.1,0.000291376,0.042129,0.042129,0.52351
214000198,70203501,17107,979132,1018.95,46240200,132406,0.00104067,0.135228,0.135228,0.558116
213988884,70203501,329,15748500,33822.2,902377000,4580220,0.00214764,0.290835,0.290431,0.915477
213996535,70203501,16418,769318,250.386,39495600,34033.3,0.000325465,0.0442383,0.0442383,2.03582
213988409,70203501,247,1153980,5997.21,75296100,811087,0.00519699,0.702862,0.702862,0.323265
213995747,70203501,16101,34969,7.36224,1711340,998.714,0.000210536,0.02856,0,0
213998535,70203501,16696,979132,564.9,48723100,77539.7,0.00057694,0.0791923,0.0791923,1.29247
213995110,70203501,15834,13590800,10056.4,627485000,1377900,0.000739939,0.101384,0.101346,1.67535
213995905,70203501,16191,4196280,5411.71,209554000,759841,0.00128964,0.181075,0.181075,0.693756
214000363,70203501,17158,4790750,6578.89,203781000,899926,0.00137325,0.187846,0.187846,0.825042
213993807,70203501,15587,4125980,2228.21,176852000,291552,0.000540044,0.0706624,0.0706611,0.910759
213988170,70203501,167,664411,427.902,28613100,70388.6,0.000644032,0.105941,0.105941,0.906865
213988953,70203501,358,104907,61.0279,5294260,8479.21,0.000581733,0.080826,0.080826,0.529659
213988425,70203501,258,7378460,2665.29,342355000,347642,0.000361226,0.0471158,0.0471158,1.36349
213996430,70203501,16383,1993230,7932.09,104918000,1092310,0.00397951,0.548011,0.548011,0.45986
213991448,70203501,910,209814,155.82,9787120,20395,0.00074266,0.0972053,0.0972053,0.65083
213994909,70203501,15784,11958900,3366.94,539225000,467337,0.000281544,0.0390788,0.0390787,1.74754
213998028,70203501,16638,384659,317.552,17577800,43595.1,0.00082554,0.113334,0.113334,0.561519
214001759,70203501,17510,209810,153.825,2970970,23189.5,0.000733162,0.110526,0.110526,0.188937
214001579,70203501,17452,69938,33.6996,3170090,4461.98,0.00048185,0.063799,0.063799,0.397981
213991264,70203501,868,104907,96.1156,5978400,13225.6,0.000916199,0.12607,0.12607,0.573279
213989354,70203501,505,139876,18.812,5850760,2403.05,0.00013449,0.0171799,0.0171799,0.533828
213989216,70203501,465,2863280,1451.91,121836000,208797,0.000507078,0.0729222,0.0728936,1.03633
213998873,70203501,16752,3007330,2711.54,152380000,418943,0.000901643,0.139307,0.139307,1.22319
214000405,70203501,17170,874225,652.119,40137500,85374,0.00074594,0.0976568,0.0976568,0.738629
214001970,70203501,17595,34753.1,19.9511,354313,2780.22,0.00057408,0.0799991,0,0
214000403,70203501,17169,104907,118.583,5413980,15865.1,0.00113037,0.15123,0.15123,1.14541
213988586,70203501,305,454597,111.442,23271300,15676.9,0.000245145,0.0344853,0.0344853,0.862509
213999313,70203501,16887,1923300,428.32,81271900,55159.1,0.000222701,0.0286795,0.0286795,1.52057
213998358,70203501,16664,734349,326.583,31419000,51585.4,0.000444724,0.0702464,0.0702464,0.89657
213999379,70203501,16901,489566,120.753,22602000,15858,0.000246654,0.0323919,0.0323919,0.978998
213990702,70203501,810,699380,749.501,31748200,126062,0.00107167,0.180248,0.180248,1.81629
213993109,70203501,1141,419143,1776.37,15767800,246225,0.00423809,0.587449,0.587068,1.02224
213998080,70203501,16657,69938,50.4406,3492910,8089.36,0.000721218,0.115665,0.115665,0.447883
213994690,70203501,15728,944163,838.391,30836600,110725,0.000887972,0.117273,0.117273,0.710696
213999732,70203501,16991,2517770,455.989,112184000,63484.5,0.000181108,0.0252146,0.0252146,1.19752
214000326,70203501,17142,104907,63.5354,4488560,9054.25,0.000605635,0.0863074,0.0863074,0.116524
213987480,70203501,66,34969,36.6538,1879610,4871.38,0.00104818,0.139306,0,0
213996582,70203501,16437,4056400,1744.28,203127000,246357,0.000430007,0.0607329,0.0607329,1.53499
213996406,70203501,16375,48781800,35527.6,2414070000,4911190,0.000728298,0.100677,0.100677,1.65783
213988283,70203501,196,384286,306.985,19879400,42872,0.000798845,0.111563,0.111602,0.600272
214001672,70203501,17484,209814,61.4848,9237760,8269.33,0.000293044,0.0394127,0.0394127,0.419572
213992562,70203501,1084,2867460,3276.89,142358000,479011,0.00114278,0.167051,0.167051,0.681187
213987646,70203501,122,1748440,762.555,63749500,102542,0.000436135,0.0586476,0.0586472,1.15277
213992018,70203501,984,8392560,17409.8,478824000,2641160,0.00207444,0.314702,0.314702,0.954329
214001485,70203501,17410,1363790,366.122,54381300,51163.3,0.000268459,0.0375155,0.0375155,1.29076
213989735,70203501,613,384659,1206.62,24536600,167207,0.00313685,0.434688,0.434688,0.532146
213994568,70203501,15695,69935.3,15.4703,2278270,2129.5,0.00022121,0.0304496,0.0304491,0.566914
214001212,70203501,17365,314721,101.023,14974800,13166.1,0.000320992,0.041834,0.041834,0.36798
213995482,70203501,15953,349666,431.898,15345900,61896.9,0.00123517,0.177017,0.177018,0.585142
214001659,70203501,17479,594332,141.504,27017300,19122.1,0.000238088,0.0321741,0.0321736,0.53693
214001720,70203501,17499,34969,39.2789,1133640,5637.62,0.00112325,0.161218,0,0
213990179,70203501,707,1258880,1551.91,60873100,203785,0.00123277,0.161878,0.161878,0.717721
213992758,70203501,1113,244783,152.945,11633600,21159.7,0.000624818,0.0864427,0.0864427,0.586618
213995618,70203501,16018,68555400,67902.9,3126940000,9165410,0.000990481,0.133693,0.133135,1.55381
213999024,70203501,16829,48081800,82475.3,2690660000,12188900,0.00171531,0.253504,0.253506,0.876075
213996356,70203501,16349,2028200,887.65,93958800,120032,0.000437654,0.0591817,0.0591817,1.36445
213998947,70203501,16790,1258880,477.852,55288100,64033.2,0.000379584,0.0508651,0.0508651,1.43084
213989979,70203501,674,34969,7.04172,1489380,926.957,0.00020137,0.026508,0,0
214002405,70203501,111220790,34969,2.98685,1477450,388.379,8.54143e-05,0.0111064,0,0
213996043,70203501,16243,489566,30.752,20278900,4076.13,6.28148e-05,0.00832601,0.00832601,0.616912
214001515,70203501,17429,349690,58.8606,15282700,7784.47,0.000168322,0.0222611,0.0222611,0.442555
