id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215111021,70238806,16545,1045140,200.693,39342900,27176.3,0.000192024,0.0260025,0.0266563,0.704476
215101139,70238806,42,104003,112.576,4049670,15674.9,0.00108243,0.150715,0.150449,0.347269
215114313,70238806,17257,1446220,4376.37,44535500,591266,0.00302608,0.408835,0.405507,0.72727
215112442,70238806,16847,834636,299.782,32704200,39489.7,0.000359177,0.0473137,0.0473678,0.685351
215114963,70238806,17434,771305,2054.57,26297300,265282,0.00266376,0.343939,0.307797,1.09428
215107092,70238806,15626,1450030,1387.43,48854900,247503,0.00095683,0.170688,0.165372,1.61447
215104957,70238806,783,428392,2176.32,21049000,286993,0.00508019,0.66993,0.689793,0.635826
215114907,70238806,17407,1676270,2190.06,47876000,287605,0.00130651,0.171574,0.171643,0.760163
215101817,70238806,165,1538640,984.51,41945500,127893,0.000639859,0.0831213,0.0831213,0.989889
215114365,70238806,17271,838267,3084.89,29179700,419531,0.00368008,0.500474,0.500011,0.498301
215101171,70238806,59,524535,155.676,17914400,20601.3,0.000296788,0.0392753,0.0392753,1.11352
215108107,70238806,15809,5303340,3656.93,209786000,481319,0.000689554,0.0907578,0.0888734,0.89394
215114207,70238806,17231,1399520,4123.03,55902600,538760,0.00294603,0.384961,0.357785,1.28189
215102128,70238806,259,180688,62.4301,2993730,7717.75,0.000345513,0.0427131,0.0434617,0.433381
215115863,70238806,111220932,34966.9,0.773105,1055950,99.7444,2.21096e-05,0.00285254,0,0
215115833,70238806,111220882,778480,1367.85,25688900,176634,0.00175708,0.226896,0.211955,0.962099
215103213,70238806,423,1288790,1732.95,50642300,262415,0.00134463,0.203614,0.205124,0.944394
215102532,70238806,322,56905900,98555,2354740000,13389700,0.00173189,0.235295,0.242048,1.54608
215111468,70238806,16605,209814,8.05124,6581900,1048.83,3.83732e-05,0.00499888,0.00499888,0.979271
215115310,70238806,17546,34969,102.9,1798210,13863.5,0.00294261,0.396451,0,0
215106928,70238806,15593,2232070,1071.91,79695000,153032,0.00048023,0.0685607,0.0697741,1.29723
215108502,70238806,15893,2666860,719.246,86615100,97007.4,0.000269698,0.0363751,0.0364251,0.527693
215109198,70238806,16074,18482400,9979.14,776627000,1297160,0.000539926,0.0701834,0.0692197,0.782863
215101146,70238806,48,7336920,4048.08,292124000,546188,0.000551741,0.0744438,0.0744578,1.10991
215102098,70238806,246,733752,358.135,22971700,49885.6,0.000488087,0.067987,0.0618082,0.861702
215115292,70238806,17540,1578600,1447,51776200,201600,0.000916634,0.127708,0.127843,0.899328
215102465,70238806,308,902972,788.531,39633700,106415,0.000873261,0.117849,0.121136,0.588364
215115602,70238806,111220656,34198.5,5.52485,1118230,737.101,0.000161552,0.0215536,0,0
215104354,70238806,669,24708000,8442.96,938650000,1185570,0.00034171,0.0479834,0.0481361,1.11658
215112224,70238806,16767,338233,1629.27,13443600,296662,0.00481701,0.877094,0.811221,1.43026
215106874,70238806,15568,18607200,27202.6,597428000,4516810,0.00146194,0.242745,0.238134,1.44447
215111513,70238806,16623,4861820,2897.48,155847000,383774,0.000595966,0.0789363,0.0759561,1.11869
215103010,70238806,414,139876,20.6255,4866380,2680.08,0.000147456,0.0191604,0.0191604,0.451057
215109682,70238806,16216,664411,38.889,19448400,5103.8,5.85315e-05,0.00768169,0.00768169,1.00682
215103632,70238806,556,1212770,603.546,51168000,77933.9,0.000497658,0.064261,0.0642464,0.546096
215108652,70238806,15949,2574280,1068.15,65034900,136358,0.000414931,0.0529693,0.0563133,0.728853
215111458,70238806,16602,754076,273.063,26912200,39150,0.000362116,0.0519178,0.049961,2.3252
215109552,70238806,16162,279752,485.75,10022300,73658.6,0.00173636,0.2633,0.2633,1.04478
215110188,70238806,16323,6724630,2218.47,241290000,304107,0.000329903,0.0452228,0.044299,1.19401
215110646,70238806,16428,1139320,747.447,47749900,99446.5,0.000656044,0.0872855,0.082747,1.02095
215103646,70238806,559,1232050,890.735,43517400,123067,0.000722972,0.0998884,0.11047,0.885436
215111179,70238806,16563,69938,16.1566,2079200,2261.53,0.000231014,0.0323361,0.0323361,0.817381
215111558,70238806,16636,975633,608.945,26824300,82483.4,0.000624153,0.0845434,0.0800993,0.871112
215112966,70238806,16975,910823,361.401,29386700,46377,0.000396785,0.0509177,0.044977,1.24506
215115212,70238806,17501,1912290,3447.2,55537400,465389,0.00180265,0.243367,0.228485,0.815576
215108029,70238806,15794,34969,2.10735,1130770,272.023,6.02634e-05,0.00777896,0,0
215109702,70238806,16224,104907,9.04515,3116560,1144.11,8.62207e-05,0.0109059,0.0109059,0.549627
215103360,70238806,460,171689,182.935,6580360,23280.4,0.0010655,0.135597,0.134963,0.873079
215104517,70238806,692,69938,143.742,3414090,19770.6,0.00205527,0.282688,0.282688,0.370402
215113395,70238806,17050,69938,143.938,3037330,18508.3,0.00205809,0.264639,0.264639,0.196403
215105517,70238806,952,4432370,5552.29,191599000,740389,0.00125267,0.167041,0.164039,0.902595
215102104,70238806,248,448242,155.633,8541410,20522.2,0.000347207,0.0457837,0.0491593,0.806317
215110346,70238806,16367,139876,139.022,4105130,17263.2,0.000993894,0.123418,0.123418,0.202252
215108095,70238806,15808,69561.4,6.70465,3002240,846.085,9.63846e-05,0.0121631,0.0121603,0.831875
215110145,70238806,16301,174694,325.895,6754080,44179.8,0.00186551,0.252898,0.252837,0.254338
215103600,70238806,544,936699,786.649,35595200,105893,0.00083981,0.113049,0.130462,1.311
215109360,70238806,16115,12706100,15058.2,545365000,2137360,0.00118512,0.168216,0.170223,0.792151
215115887,70238806,124372452,34198.5,5.52485,1118230,737.101,0.000161552,0.0215536,0,0
215102701,70238806,361,8936030,4208.28,335715000,605009,0.000470934,0.0677045,0.0665653,1.01403
215110273,70238806,16343,1748240,780.451,61668200,104614,0.000446422,0.0598395,0.0562316,1.529
215106418,70238806,1102,1117280,7304.58,60217300,984818,0.0065378,0.881439,0.949279,0.611371
215111248,70238806,16578,2484360,992.832,95120500,148006,0.000399633,0.0595749,0.0581095,1.47306
215115848,70238806,111220902,69682.5,49.7358,2638880,6358.27,0.00071375,0.0912464,0.0912481,0.125063
215114327,70238806,17260,119752,50.4101,3523240,6735.5,0.000420956,0.0562457,0.0539897,0.761539
215107996,70238806,15781,2342700,2743.76,84240900,376466,0.0011712,0.160697,0.1607,0.548615
215104942,70238806,780,349904,213.765,12034100,29011.1,0.000610924,0.0829116,0.0910095,0.808681
215114650,70238806,17313,2270590,7068.45,67908000,947577,0.00311304,0.417326,0.378063,1.01854
215102629,70238806,342,5855400,1068.98,208652000,145696,0.000182563,0.0248822,0.0237366,0.936168
215104886,70238806,765,70622,27.0042,2508260,3421.1,0.000382377,0.0484424,0.0489319,0.637817
215109047,70238806,16051,991450,314.863,34692200,42908.8,0.000317578,0.0432788,0.0422652,0.974269
215110167,70238806,16315,1012180,481.82,39010000,63680.6,0.000476024,0.0629146,0.0628647,1.07705
215102151,70238806,267,104495,128.42,4451200,16250.2,0.00122896,0.155512,0.155246,0.531646
215110621,70238806,16420,475168,751.476,19235800,105664,0.0015815,0.222372,0.220868,0.329557
215115238,70238806,17519,314602,481.634,11387300,65294.4,0.00153093,0.207546,0.207542,0.472496
215114691,70238806,17330,975836,4670.88,32343400,639229,0.00478654,0.655057,0.654106,0.387587
215107585,70238806,15683,69081,399.877,2338380,69157.2,0.00578852,1.0011,0.999597,0.226043
215105055,70238806,814,663657,515.713,26667600,65722.9,0.000777078,0.0990315,0.0990213,0.549996
215113391,70238806,17049,60193.9,17.093,1495290,2361.49,0.000283965,0.0392314,0.0393461,0.94074
215105351,70238806,867,1851440,1029.3,65788800,135531,0.000555943,0.0732029,0.070521,1.0388
215103320,70238806,445,1143510,124.786,31117500,16600.7,0.000109125,0.0145173,0.0147333,0.753635
215111260,70238806,16584,310003,166.122,12080800,25916.8,0.000535873,0.0836017,0.0826683,0.679938
215107986,70238806,15774,4370780,3882.45,156018000,527524,0.000888274,0.120693,0.120696,0.680812
215115542,70238806,111220624,31500.3,6.64417,1044360,877.426,0.000210924,0.0278545,0,0
215112638,70238806,16880,384659,119.023,14899200,15731.4,0.000309424,0.0408971,0.0408971,0.636354
215110851,70238806,16476,1107470,248.668,39746100,34706.5,0.000224538,0.0313386,0.0293014,1.21716
215104735,70238806,731,2409340,2476.39,90514100,339735,0.00102783,0.141008,0.141051,0.788512
215107683,70238806,15712,139755,201.867,4360920,28508.3,0.00144443,0.203988,0.204068,0.467199
215109480,70238806,16145,4009650,6348,161805000,920363,0.00158318,0.229537,0.245775,0.949288
215114230,70238806,17235,1355120,714.407,42214000,92831.5,0.000527191,0.0685042,0.0634884,1.36749
215107061,70238806,15620,34200.5,157.387,869690,26747,0.0046019,0.782064,0,0
215114891,70238806,17402,1884720,2321.32,54233000,304796,0.00123165,0.161719,0.161804,0.787624
215103605,70238806,546,28814.6,1.82241,1212390,231.069,6.32459e-05,0.00801918,0,0
215112129,70238806,16733,139876,7.51253,4650720,995.265,5.37085e-05,0.00711534,0.00711534,0.50937
215110193,70238806,16325,6724630,2218.47,241290000,304107,0.000329903,0.0452228,0.044299,1.19401
215114493,70238806,17308,173511,28.2465,5218010,3748.18,0.000162794,0.021602,0.021677,0.64108
215108862,70238806,15991,7161480,12117.2,279724000,1565730,0.001692,0.218632,0.238552,0.883444
215115095,70238806,17491,34969,131.534,1816370,18487.3,0.00376143,0.528676,0,0
215115780,70238806,111220824,1221920,2644.03,45106800,339945,0.00216383,0.278206,0.25236,0.968819
215108579,70238806,15926,305304,209.473,11211900,28564.6,0.000686112,0.0935612,0.109187,1.16532
215111462,70238806,16604,754076,273.063,26912200,39150,0.000362116,0.0519178,0.049961,2.3252
215102562,70238806,327,489540,336.157,17815100,44923.4,0.00068668,0.0917664,0.101847,0.910086
215104082,70238806,622,64463.3,15.2667,2238180,2063.69,0.000236827,0.0320134,0.0332698,0.682175
215111434,70238806,16598,174631,53.337,6938930,7790.37,0.000305427,0.0446105,0.04461,0.411593
215102576,70238806,329,18536100,31860.7,862468000,4302770,0.00171884,0.232129,0.229021,1.00178
215108877,70238806,15995,1889020,4188.15,83081900,538148,0.00221711,0.284883,0.312514,0.758441
215110525,70238806,16399,2482800,840.592,84612100,110621,0.000338566,0.0445548,0.0445548,1.3785
215111998,70238806,16705,2656230,3162.22,99788400,486001,0.00119049,0.182966,0.174439,2.06652
215114994,70238806,17448,32186.4,16.3663,885478,2314.46,0.000508483,0.071908,0,0
215109044,70238806,16050,522176,234.376,15855400,31401,0.000448846,0.060135,0.0574219,1.19722
215114422,70238806,17283,664369,1092.43,19097900,155750,0.00164431,0.234432,0.234469,1.10985
215115735,70238806,111220732,104907,497.085,4622170,64689.2,0.00473834,0.616634,0.616634,0.324252
215111494,70238806,16613,1302170,359.955,44957800,54568.2,0.000276427,0.0419056,0.0416308,1.44897
215113565,70238806,17086,1395180,954.009,42628600,122567,0.000683788,0.0878503,0.0877765,0.843081
215106781,70238806,10731,698983,3938.98,36932400,680698,0.00563529,0.973841,0.97367,0.829422
215110903,70238806,16497,943451,566.57,27617100,76777.1,0.000600529,0.0813789,0.0747702,1.06826
215113322,70238806,17033,1529940,1008.69,54391600,131274,0.0006593,0.085803,0.0789158,1.63521
215106837,70238806,182305709,1099140,4757.08,54818700,637975,0.004328,0.580431,0.592615,1.31734
215102885,70238806,401,324555,148.888,12466900,22459.5,0.000458745,0.0692011,0.0679098,0.957826
215107920,70238806,15767,2722870,1872.69,101866000,249916,0.000687761,0.0917841,0.0917753,0.629214
215105633,70238806,981,852799,143.875,16515000,19124.5,0.000168709,0.0224256,0.0220749,0.74774
215111963,70238806,16696,967368,377.646,39830800,49303.7,0.000390385,0.0509669,0.0507993,0.806994
215109413,70238806,16131,13167600,16492.7,551847000,2343890,0.00125251,0.178004,0.185035,0.919304
215110758,70238806,16455,2292450,906.418,89923700,124055,0.000395392,0.0541146,0.0518626,1.35268
215112643,70238806,16881,209814,57.0723,8127930,7759.17,0.000272014,0.0369812,0.0369812,0.739011
215106630,70238806,10681,2781400,8017.52,129652000,1246480,0.00288255,0.448149,0.437001,0.759408
215105398,70238806,886,11019800,5517.53,460475000,745994,0.000500691,0.0676956,0.0672564,1.13882
215114268,70238806,17244,1006320,1900.79,32242300,247945,0.00188885,0.246387,0.222804,0.932985
215108628,70238806,15943,3030020,3344.29,125934000,447348,0.00110372,0.147639,0.148685,0.594805
215114859,70238806,17387,834133,2366.71,22903900,307723,0.00283733,0.368914,0.355655,0.818064
215115757,70238806,111220786,103597,511.041,4129500,66026.2,0.00493299,0.63734,0.632503,0.782376
215113782,70238806,17142,86542.1,6.61144,2055940,829.573,7.63956e-05,0.00958577,0.00914564,0.609599
215101452,70238806,100,699380,776.235,17731500,100745,0.00110989,0.144048,0.144048,0.609999
215107556,70238806,15676,139876,67.6385,5345020,10207.7,0.000483561,0.072977,0.072977,0.34991
215102771,70238806,374,851539,467.767,26614800,62632.4,0.00054932,0.073552,0.065437,1.24898
215103839,70238806,598,209766,345.196,10227200,46965,0.00164563,0.223892,0.223901,0.307691
215110702,70238806,16441,384659,97.1757,13624500,13106.2,0.000252628,0.0340723,0.0340723,0.935301
215112176,70238806,16751,3608310,9148.45,131321000,1548480,0.00253538,0.429143,0.403208,2.23901
215103979,70238806,612,1807040,849.575,50791700,130402,0.000470149,0.0721637,0.0673592,1.19001
215108374,70238806,15864,652824,129.799,21582500,17843.3,0.000198826,0.0273324,0.026328,0.529008
215106979,70238806,15603,314721,11.0388,9500280,1500.9,3.50749e-05,0.00476898,0.00476898,0.532447
215109514,70238806,16154,908838,1403.95,36572100,192271,0.00154478,0.211557,0.211554,0.72964
215109630,70238806,16193,884781,1276.96,34032100,178089,0.00144325,0.20128,0.208232,0.516504
215108313,70238806,15849,1521680,533.639,53709200,72843.8,0.000350692,0.0478708,0.0504798,0.829366
215103397,70238806,480,167888,36.5745,6293620,4778.31,0.00021785,0.0284613,0.0290327,0.654617
215104501,70238806,687,3300780,1021.43,135391000,135588,0.00030945,0.0410777,0.0411651,0.848359
215112421,70238806,16827,389502,552.323,15701200,73676.8,0.00141802,0.189156,0.173609,0.799293
215102064,70238806,240,384411,111.242,7410380,14018.6,0.000289382,0.0364678,0.0398056,0.915273
215110180,70238806,16320,1012180,481.82,39010000,63680.6,0.000476024,0.0629146,0.0628647,1.07705
215108645,70238806,15947,1319560,1675.76,49950600,220897,0.00126994,0.167402,0.203958,1.34242
215104193,70238806,647,3660320,2488.37,92408500,323288,0.000679823,0.0883222,0.0968169,1.11561
215107513,70238806,15664,296290,441.699,8118950,76229.5,0.00149077,0.25728,0.208899,1.92835
215114975,70238806,17440,1841860,3737.12,47227800,507281,0.00202899,0.275417,0.252097,0.957003
215115854,70238806,111220906,69938,10.4779,2571530,1372.8,0.000149817,0.0196288,0.0196288,0.102311
215109351,70238806,16113,1419870,1232.24,61491200,158030,0.000867858,0.111299,0.111025,0.643723
215113723,70238806,17115,750298,524.503,23720700,68444.1,0.00069906,0.0912226,0.0767023,2.02593
215110754,70238806,16453,2292450,906.418,89923700,124055,0.000395392,0.0541146,0.0518626,1.35268
215112875,70238806,16954,911827,125.644,29996400,16918.5,0.000137794,0.0185545,0.0176869,0.784376
215108548,70238806,15912,2427310,8448.96,108837000,1190250,0.00348079,0.49036,0.472118,0.614411
215110459,70238806,16379,139876,233.528,4328900,33471.3,0.00166953,0.239293,0.239293,0.445525
215109696,70238806,16219,139876,4.21653,4409820,526.426,3.01447e-05,0.00376352,0.00376352,0.576584
215115742,70238806,111220758,34969,118.351,1518840,15431,0.00338444,0.441275,0,0
215114142,70238806,17215,69938,17.4795,1575060,2525.85,0.000249929,0.0361155,0.0361155,0.0763501
215101628,70238806,126,314048,403.103,7933650,66071.9,0.00128357,0.210388,0.210366,0.520264
215114672,70238806,17324,244783,909.915,9097650,117475,0.00371723,0.479913,0.479913,0.358551
215105084,70238806,821,3575160,1137.54,122105000,162733,0.000318178,0.0455177,0.0458898,0.81883
215112945,70238806,16971,656185,1295.41,26326200,165345,0.00197415,0.25198,0.25045,0.60653
215107039,70238806,15613,778450,836.099,27749900,144889,0.00107406,0.186125,0.183716,1.38605
215115471,70238806,17594,223676,52.7137,3326240,7112.95,0.00023567,0.0318003,0.0318667,0.591326
215105383,70238806,880,209814,72.7768,7891600,9635.94,0.000346863,0.0459261,0.0459261,0.361494
215108934,70238806,16007,49726800,71603.6,1815280000,9669820,0.00143994,0.194459,0.196384,1.63106
215110519,70238806,16398,22888100,13200,918786000,1812870,0.000576717,0.0792057,0.0771192,1.02106
215110697,70238806,16440,1293520,537.247,51093300,71485,0.000415338,0.0552641,0.055264,1.03597
215113630,70238806,17094,31431.9,18.0012,598340,2340.42,0.000572705,0.0744601,0,0
215106477,70238806,1114,485137,266.611,21691400,36122.6,0.000549558,0.0744586,0.0741689,0.777321
215102198,70238806,278,8255530,5099.69,278403000,685558,0.00061773,0.0830423,0.0943482,1.28739
215108953,70238806,16011,3715110,6140.48,129942000,823267,0.00165284,0.2216,0.234028,1.84571
215109669,70238806,16212,7274370,2491.99,249672000,324216,0.000342571,0.0445697,0.0424243,1.2957
215103845,70238806,599,874225,735.682,30848900,97498.6,0.000841525,0.111526,0.111526,1.16049
215112824,70238806,16936,98159.6,10.2401,3424440,1368.63,0.00010432,0.0139429,0.0138509,0.415459
215112379,70238806,16803,54751.7,23.5938,1599430,3036.48,0.000430923,0.0554592,0.0516742,0.445656
215105034,70238806,809,3367320,894.396,130486000,114202,0.000265611,0.0339147,0.0335154,0.79398
215112126,70238806,16732,3267400,3090.53,109654000,394926,0.000945868,0.120869,0.11484,1.29617
215115003,70238806,17452,34969,8.31314,1165390,1088.51,0.000237729,0.0311279,0,0
215105909,70238806,1034,699322,2775.33,24326700,440462,0.0039686,0.629841,0.629811,1.44389
215115073,70238806,17484,209244,1168.38,11154900,160586,0.00558382,0.767455,0.766505,0.714672
215112061,70238806,16716,1344520,476.616,46979800,71480.6,0.000354489,0.0531645,0.0539943,1.86555
215101893,70238806,184,1431380,3175.34,41601100,445023,0.00221838,0.310905,0.303644,0.9206
215112814,70238806,16934,431841,799.986,19552600,112709,0.0018525,0.260997,0.281479,0.598673
215112434,70238806,16843,3215650,4510.37,120922000,760201,0.00140263,0.236407,0.215731,2.75684
215103362,70238806,461,391827,68.7953,16892300,9495.9,0.000175576,0.0242349,0.0250885,0.680312
215112373,70238806,16801,69938,53.6206,1939080,6800.75,0.000766688,0.0972398,0.0972398,0.120208
215109966,70238806,16258,287590,57.2681,8299580,7529.66,0.000199131,0.026182,0.0252054,0.871485
215108053,70238806,15796,1048580,775.114,38372600,102590,0.000739204,0.097837,0.0978543,0.896336
215108797,70238806,15974,5127770,9251.23,206779000,1251020,0.00180414,0.243971,0.244836,1.11174
215103227,70238806,425,924307,151.547,33451800,19617.7,0.000163957,0.0212242,0.0216862,0.59535
215110869,70238806,16482,518953,125.755,17263200,18418.7,0.000242325,0.035492,0.0309816,1.47704
215112265,70238806,16775,497494,304.62,19105900,38513.3,0.000612309,0.0774147,0.0739949,0.849739
215111505,70238806,16618,437273,277.038,13910300,43648.9,0.00063356,0.0998207,0.0869563,0.888673
215114839,70238806,17376,34969,8.20294,1096490,1084.59,0.000234578,0.0310157,0,0
215109823,70238806,16252,104907,49.4019,3612550,6960.56,0.000470911,0.0663498,0.0663498,0.776601
215112252,70238806,16773,1012430,1471.45,37937600,239605,0.00145338,0.236663,0.229595,2.06822
215114331,70238806,17261,194089,55.8862,4357180,7688.87,0.000287941,0.0396152,0.0370929,0.977217
215108750,70238806,15956,40680800,125782,1652580000,16933200,0.00309192,0.416245,0.430414,1.08003
215111523,70238806,16627,174845,8.59395,5594500,1098.92,4.91518e-05,0.00628509,0.00628509,0.997614
215109188,70238806,16072,18482400,9979.14,776627000,1297160,0.000539926,0.0701834,0.0692197,0.782863
215112158,70238806,16739,104907,88.4168,3004670,11257.9,0.000842811,0.107313,0.107313,0.851895
215108524,70238806,15903,377074000,683914,14793100000,94268800,0.00181374,0.250001,0.253521,1.55348
215107723,70238806,15722,977170,1468.95,25133400,199154,0.00150327,0.203807,0.203655,0.397031
215108395,70238806,15870,1585180,3042.66,67257300,397599,0.00191944,0.250823,0.259841,0.589719
215111474,70238806,16607,429175,107.411,16352500,14100.4,0.000250274,0.0328546,0.0315899,0.717969
215102424,70238806,296,1503670,690.035,64887800,91365.5,0.000458901,0.0607618,0.0607618,0.453322
215115809,70238806,111220858,92727.9,13.8664,2723710,1794.31,0.000149539,0.0193503,0.0186088,0.38147
215112844,70238806,16947,22783000,36211.7,899659000,5272710,0.00158942,0.231432,0.247588,0.884532
215105110,70238806,828,5096380,10809.3,180447000,1821180,0.00212098,0.357348,0.321826,1.92503
215114130,70238806,17209,2161300,1504,55961800,196617,0.000695875,0.0909715,0.0907972,1.04754
215109375,70238806,16120,2309230,2917.96,99936500,413998,0.00126361,0.17928,0.185001,0.606805
215103301,70238806,444,3597720,3027.1,150058000,399703,0.000841396,0.111099,0.111084,0.759849
215107909,70238806,15764,454597,28.1676,12963900,3662.27,6.19618e-05,0.00805607,0.00805607,0.919602
215115322,70238806,17550,696743,650.505,20918700,94119.6,0.000933637,0.135085,0.135287,0.505251
215104156,70238806,638,732580,6237.33,37051700,823372,0.00851419,1.12393,1.15817,0.587864
215108417,70238806,15872,620949,1161.99,26422800,151906,0.00187131,0.244636,0.24649,0.426431
215102227,70238806,286,139766,34.291,4214100,6497.62,0.000245345,0.0464892,0.0464996,0.580867
215110920,70238806,16509,15042100,7181.65,544649000,1008160,0.000477438,0.0670226,0.0676885,1.24631
215112398,70238806,16818,48879600,117458,2315390000,18099600,0.002403,0.37029,0.345263,1.88354
215115747,70238806,111220766,864972,1845.98,28176000,240748,0.00213415,0.27833,0.253603,0.831211
215105251,70238806,852,2769620,3238.02,99576200,419447,0.00116912,0.151446,0.13475,1.15916
215101440,70238806,99,1282220,430.594,33228500,60152.5,0.000335819,0.0469128,0.0440353,1.16603
215103431,70238806,495,2636540,4469.72,108526000,649457,0.0016953,0.246329,0.260853,1.13849
215104023,70238806,616,534239,50.5189,20482500,7211.91,9.45623e-05,0.0134994,0.0140897,0.681779
215110602,70238806,16416,896295,853.497,39383500,111967,0.00095225,0.124922,0.123666,0.821236
215103681,70238806,566,1903190,1332.97,58210800,167944,0.000700384,0.0882432,0.0892586,0.880018
215110707,70238806,16442,908859,440.071,37468800,58378.8,0.000484202,0.0642331,0.0642297,0.988678
215101203,70238806,68,1079150,2282.9,30292000,320350,0.00211546,0.296854,0.287157,1.07907
215107746,70238806,15728,629442,1028.57,15433100,136934,0.00163409,0.217548,0.217548,0.32895
215114344,70238806,17264,83278.2,28.1456,2108450,3873.45,0.000337971,0.0465121,0.0429626,0.94329
215104586,70238806,721,1619400,873.127,70077700,128307,0.000539168,0.0792313,0.077406,1.14125
215105486,70238806,930,1569120,627.655,66379000,82140.2,0.000400005,0.052348,0.0522968,0.693853
215106048,70238806,1056,10082500,13507.6,421053000,1896040,0.00133972,0.188053,0.20507,0.818818
215102611,70238806,337,5461640,3008.56,186602000,416628,0.000550853,0.0762825,0.0801018,1.78805
215103787,70238806,588,3706710,1618.1,134454000,230588,0.000436532,0.0622082,0.0622082,1.73418
215110750,70238806,16452,479378,157.653,19657200,21672.1,0.00032887,0.0452087,0.0455433,0.68735
215103385,70238806,473,2232080,971.449,79448800,132553,0.000435221,0.0593852,0.0583573,0.967307
215103297,70238806,442,1075400,1286.19,39806600,176332,0.00119601,0.163969,0.162963,0.778478
215105349,70238806,864,13205600,4394.03,516449000,612958,0.00033274,0.0464165,0.0439901,1.30185
215107900,70238806,15762,1153980,302.444,34530300,39014.1,0.000262088,0.0338084,0.0338084,1.31864
215113408,70238806,17054,1711370,1958.7,53871600,252014,0.00114452,0.147258,0.13227,1.09217
215114771,70238806,17356,102276,121.427,3223570,15491.4,0.00118725,0.151467,0.151613,0.787643
215104916,70238806,772,1363460,1123.74,60663100,144446,0.000824179,0.10594,0.105937,0.364374
215112208,70238806,16762,858659,5146.25,34607600,934152,0.00599336,1.08792,1.01286,1.56597
215105507,70238806,946,1678510,754.536,55864000,94539.1,0.000449527,0.0563231,0.0563231,1.02264
215110897,70238806,16496,34969,49.1711,1280680,6381.92,0.00140613,0.182502,0,0
215114490,70238806,17307,801186,154.497,20420300,20888.9,0.000192835,0.0260725,0.0258263,0.858167
215102026,70238806,231,34969,18.8334,1288280,2404.34,0.000538574,0.0687564,0,0
215104525,70238806,694,762329,9039.82,33663500,1220820,0.0118582,1.60144,1.69794,0.750159
215105390,70238806,882,728226,374.148,31989500,49805.6,0.000513779,0.068393,0.0679443,0.530907
215114120,70238806,17204,416551,1100.74,14013500,143566,0.0026425,0.344653,0.342916,0.722385
215110109,70238806,16290,489566,377.912,17761000,47941.7,0.000771934,0.0979269,0.0979269,0.660323
215108582,70238806,15927,349690,1510.89,11806500,252975,0.00432067,0.723427,0.723427,0.813619
215112401,70238806,16819,7449870,16271.5,349660000,2345630,0.00218413,0.314855,0.288226,1.23499
215113889,70238806,17190,34969,18.8795,1128580,2466.81,0.000539893,0.0705428,0,0
215106191,70238806,1077,34969,7.68901,1355020,998.682,0.000219881,0.0285591,0,0
215112102,70238806,16726,4733440,4285.05,154047000,551990,0.000905272,0.116615,0.110567,1.20936
215112938,70238806,16970,2063600,1847.49,69348200,238903,0.000895277,0.11577,0.107127,1.22464
215104573,70238806,715,554345,205.633,12675500,26476.7,0.000370948,0.0477622,0.0514608,1.38982
215103757,70238806,582,559504,757.754,21581200,105949,0.00135433,0.189363,0.189363,0.649739
215104413,70238806,678,139876,315.628,7604930,41493.4,0.00225648,0.296644,0.296644,0.205586
215103994,70238806,613,516090,60.9315,23767000,8160.54,0.000118064,0.0158122,0.0158618,0.361818
215114725,70238806,17341,104907,51.608,3364610,6765.64,0.000491941,0.0644918,0.0644918,0.537922
215115009,70238806,17455,454023,1456.32,17210100,190335,0.00320759,0.419219,0.419074,0.282096
215107714,70238806,15720,34848.1,68.4789,1009960,10343.7,0.00196507,0.296822,0,0
215101075,70238806,10,7223300,4328.12,287968000,580476,0.000599188,0.0803616,0.0854549,0.885546
215105608,70238806,969,686670,1866.33,29297800,259799,0.00271795,0.378345,0.374521,0.491572
215101873,70238806,178,805378,580.066,30525100,80361.7,0.000720241,0.0997813,0.107719,0.851588
215113177,70238806,16997,384659,119.946,14213900,15519.8,0.000311825,0.040347,0.040347,0.691082
215105729,70238806,1011,2232770,3457.11,113661000,449207,0.00154835,0.201188,0.200879,0.56297
215106458,70238806,1109,69938,9.01024,2798440,1155.26,0.000128832,0.0165184,0.0165184,0.408904
215107520,70238806,15667,3101730,10198.5,107089000,1739570,0.00328801,0.56084,0.557824,0.913836
215110728,70238806,16448,116183,13.9103,4406810,1914.49,0.000119728,0.0164783,0.0142938,1.17945
215103259,70238806,431,379157,608.13,15411600,90450.2,0.0016039,0.238556,0.246695,0.915851
215112049,70238806,16713,133985,213.311,4504010,33554.4,0.00159206,0.250435,0.249601,0.464332
215114127,70238806,17207,2161300,1504,55961800,196617,0.000695875,0.0909715,0.0907972,1.04754
215106916,70238806,15590,1014070,142.771,31254100,18700.9,0.00014079,0.0184414,0.0184413,0.75147
215109055,70238806,16053,939957,526.927,46345500,70318.7,0.000560586,0.0748105,0.074606,1.18516
215110116,70238806,16292,208498,330.345,8155900,43414.9,0.0015844,0.208227,0.207557,0.418412
215108075,70238806,15803,1693180,374.782,71296800,48820.9,0.000221348,0.0288339,0.0282857,0.929593
215106591,70238806,10671,65765.6,25.1158,1164290,3989.64,0.000381898,0.0606645,0.0606628,0.160341
