id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214222530,70218450,997,859908000,10354100,39697100000,1495770000,0.0120409,1.73945,1.6191,1.30251
214223341,70218450,15804,744449,13806.6,39866900,2014790,0.018546,2.70641,2.69129,0.711141
214225132,70218450,16478,976669,3967.31,44525100,554958,0.00406208,0.568215,0.577629,1.49436
214222084,70218450,318,69288,154.774,3123870,22839.6,0.00223377,0.329633,0.329566,0.0562848
214227837,70218450,17577,164271,1382.53,5099410,197657,0.00841617,1.20323,1.19824,0.385758
214227383,70218450,17381,872060,8771.79,23838000,1222960,0.0100587,1.40238,1.46883,0.801006
214223745,70218450,15947,1384590,29498,56520100,4126890,0.0213044,2.98057,2.65699,0.78453
214222531,70218450,998,667017,3243.5,25363100,446763,0.0048627,0.669792,0.599215,1.27694
214222746,70218450,182305689,5295940,130147,245330000,18752000,0.024575,3.54083,3.47169,0.614888
214226209,70218450,16895,255679,801.867,7253960,109511,0.00313623,0.428316,0.467275,0.971648
214226212,70218450,16896,255679,801.867,7253960,109511,0.00313623,0.428316,0.467275,0.971648
214227342,70218450,17360,26185.3,100.272,588067,13918.6,0.00382932,0.531541,0,0
214222524,70218450,985,20794400,143463,853500000,20309300,0.00689913,0.976674,0.959564,0.840129
214223349,70218450,15808,39274.4,1172.42,2116650,171259,0.0298519,4.36058,4.33901,0.275015
214222207,70218450,496,369892,4084.32,20225000,594711,0.0110419,1.6078,1.67837,0.951991
214228155,70218450,111220848,275995,3682.2,14108900,506938,0.0133416,1.83677,1.90877,0.373561
214221984,70218450,180,594254,29571.8,30087100,4460440,0.0497628,7.50594,7.50437,0.608148
214222063,70218450,287,29876.2,570.541,1576450,83650,0.0190969,2.79989,0,0
214224905,70218450,16395,26519700,160206,1326440000,22720400,0.00604099,0.856735,0.872488,1.22273
214226710,70218450,17106,48026.4,308.952,2205910,42363.8,0.00643295,0.882093,0.882639,0.0376846
214225560,70218450,16643,69938,42.3739,3089860,5912.42,0.000605879,0.084538,0,0
214223430,70218450,15823,603774,4201.2,26959200,610007,0.00695823,1.01032,1.11044,1.09361
214224219,70218450,16079,484992,1897.6,23192800,257535,0.00391265,0.531009,0.540004,0.666653
214225997,70218450,16821,1008540,2841.01,43052200,390941,0.00281695,0.38763,0.39172,0.688643
214228136,70218450,111220826,972855,2191.09,35699500,282224,0.00225223,0.290099,0.272135,0.757583
214222150,70218450,414,134613,1073.6,7284160,152776,0.00797547,1.13492,1.13596,0.151559
214222562,70218450,1048,5703940,58890.1,238293000,8254520,0.0103245,1.44716,1.56413,0.862783
214227726,70218450,17533,139544,173.788,4276250,24816.5,0.00124539,0.17784,0.177846,0.24896
214228165,70218450,111220858,88890,221.907,2708400,28197.1,0.00249642,0.317213,0.306766,0.448778
214223911,70218450,16022,6431250,55360.8,160845000,8223290,0.00860809,1.27864,1.21295,0.997244
214227868,70218450,17598,264583,370.51,4882100,48046.5,0.00140035,0.181593,0.187361,0.558964
214228070,70218450,111220752,240063,3124.04,11998700,435181,0.0130134,1.81278,1.77908,0.577276
214226842,70218450,17150,874312,9244.47,37300900,1350360,0.0105734,1.54448,1.7657,1.01215
214227619,70218450,17462,2074590,6274.6,71847000,861750,0.0030245,0.415383,0.416349,0.88721
214222397,70218450,781,58992.1,157.984,2474230,20964.8,0.00267805,0.355383,0.355924,0.0865315
214224813,70218450,16345,1479400,9506.86,65071000,1346420,0.00642616,0.910115,0.928871,1.0974
214221884,70218450,27,187196,1651.43,8545610,248982,0.00882191,1.33006,1.29022,0.503815
214224770,70218450,16325,5681030,31427,232264000,4546770,0.00553191,0.800342,0.805066,1.62172
214227645,70218450,17479,413085,4993.17,18604600,680415,0.0120875,1.64716,1.64033,0.621498
214221976,70218450,167,462693,4521.69,18057400,590330,0.00977254,1.27586,1.37382,0.673041
214223718,70218450,15933,1171420,45753.4,62411500,6754080,0.0390581,5.76573,5.36616,0.685578
214222031,70218450,242,7027380,42576.9,335183000,6052370,0.00605871,0.861256,0.87969,1.1544
214222131,70218450,382,17045600,297577,869359000,45024400,0.0174577,2.64142,2.48719,0.760074
214223164,70218450,15701,317666,5331.9,9110310,790402,0.0167846,2.48816,2.61128,0.735837
214226807,70218450,17134,485473,5025.23,19780900,697747,0.0103512,1.43725,1.47936,0.5505
214223351,70218450,15809,4050530,64497.7,188115000,9182500,0.0159233,2.26699,2.30964,0.719174
214224251,70218450,16094,174572,3821.78,8324730,545049,0.0218923,3.1222,3.12077,0.18079
214227094,70218450,17253,1950050,12186.2,64501600,1668440,0.00624918,0.855589,0.875699,0.823605
214222355,70218450,706,241090,794.396,10636400,107529,0.00329502,0.446012,0.469381,0.328369
214222669,70218450,10690,1513910,16943,78418900,2527750,0.0111915,1.66968,1.6557,0.4782
214222126,70218450,375,28740100,477665,1448320000,73071800,0.0166202,2.54251,2.38545,0.749686
214226494,70218450,17000,205854,478.219,11436400,66318.4,0.00232309,0.322162,0.32718,0.8556
214227361,70218450,17370,231760,340.052,8813720,43699.5,0.00146726,0.188555,0.183704,0.520899
214226410,70218450,16956,772270,2055.41,33506700,283942,0.00266151,0.367672,0.36839,0.618051
214228012,70218450,111220670,498780,793.511,18441400,104618,0.0015909,0.209748,0.212579,0.833179
214222415,70218450,820,3825840,14199.4,164182000,2093040,0.00371144,0.54708,0.53844,0.762775
214222145,70218450,407,3160230,79843.8,169754000,12017700,0.0252652,3.80279,3.5864,0.661961
214223653,70218450,15895,2046770,3703.03,78445700,501761,0.00180921,0.245148,0.233301,1.52292
214227100,70218450,17258,942611,2709.75,26834500,373534,0.00287473,0.396276,0.398975,0.958654
214222556,70218450,1041,8844940,61767.3,336351000,9301900,0.00698335,1.05166,1.0502,0.783869
214222117,70218450,362,2368660,28685.9,133688000,3985030,0.0121106,1.6824,1.74264,0.596637
214227988,70218450,111220632,390748,842.679,16176100,117348,0.00215658,0.300315,0.281706,0.655476
214221953,70218450,132,25932.1,137.075,1222200,18228.3,0.00528593,0.702925,0,0
214226120,70218450,16871,253540,227.454,9933240,31117.4,0.000897112,0.122732,0.133558,0.742764
214222365,70218450,721,1875240,53442.2,108232000,7495340,0.0284989,3.99701,3.95201,0.381508
214222563,70218450,1049,3061600,30956,144882000,4598780,0.0101111,1.50209,1.48763,0.515632
214221959,70218450,139,874225,35072,48733500,5174220,0.0401178,5.91864,5.91864,0.393731
214227886,70218450,17620,174771,125.623,4369000,16946.8,0.000718784,0.0969657,0.0969289,0.691573
214226722,70218450,17115,658166,1213.24,23851600,163833,0.00184336,0.248924,0.254884,1.60738
214224745,70218450,16308,70003100,382797,3286530000,54236100,0.00546829,0.774768,0.784021,1.28891
214226104,70218450,16863,621327,1968.02,28619600,287093,0.00316745,0.462064,0.500268,0.795993
214227205,70218450,17315,991298,8975.19,36748500,1232250,0.00905398,1.24307,1.29332,0.794061
214223038,70218450,15624,1270140,14801.6,51498500,2104490,0.0116536,1.65689,1.69578,0.900556
214224956,70218450,16423,7808630,42902.3,369442000,6106350,0.00549421,0.782,0.789423,1.69215
214222021,70218450,231,25993.9,114.171,1165380,15107.9,0.00439223,0.581208,0,0
214228206,70218450,111220908,127260,1602.61,4423550,230095,0.0125932,1.80806,1.88345,0.97965
214224580,70218450,16259,1503290,14517.6,62477100,2131160,0.00965722,1.41767,1.41812,1.25166
214222120,70218450,366,346868,7815.27,19704500,1124600,0.022531,3.24217,3.34169,0.365291
214225359,70218450,16563,135808,383.88,6847900,52935.4,0.00282664,0.389781,0.390577,0.236258
214223791,70218450,15974,4225540,90005.5,209140000,12589100,0.0213004,2.97928,3.01832,0.638955
214223925,70218450,16026,14635400,469946,870390000,67383400,0.0321102,4.60413,4.32061,0.664358
214225885,70218450,16750,34969,31.1759,1536240,4163.37,0.000891531,0.119059,0,0
214225106,70218450,16467,1902590,12351.7,87481400,1798040,0.00649206,0.945048,0.978247,1.28208
214224957,70218450,16424,1512430,26859.8,77894800,3893210,0.0177593,2.57414,2.55509,0.675438
214227755,70218450,17555,39337.9,980.698,1761660,141534,0.0249301,3.59789,3.58151,0.185437
214226664,70218450,17078,51864.2,318.634,1411200,46941.4,0.00614361,0.905082,0.905082,0.150799
214222492,70218450,938,1305600,10059.7,38451000,1411150,0.00770503,1.08084,1.09759,1.04954
214222750,70218450,182305697,1292530,29597.1,50068900,4396960,0.0228985,3.40181,3.39992,0.69108
214222374,70218450,733,2030710,1623.75,94874800,214325,0.000799599,0.105542,0.110065,0.816995
214222434,70218450,849,69938,3282.08,4099000,484282,0.0469284,6.92445,6.92445,0.433933
214226674,70218450,17082,310837,661.425,14808400,92169.3,0.00212788,0.296519,0.300296,0.792768
214225347,70218450,16555,32492.7,131.732,1652140,17853.1,0.00405422,0.54945,0,0
214224004,70218450,16036,3448620,30742,114183000,4328900,0.0089143,1.25526,1.21699,0.965756
214224772,70218450,16326,275050,1590.7,13657300,234219,0.00578332,0.85155,0.858424,0.673656
214222655,70218450,10675,5410250,44225,305493000,6470900,0.0081743,1.19604,1.1874,0.32098
214226219,70218450,16899,1631360,5054.9,74167000,684261,0.00309859,0.419443,0.444405,1.14969
214224953,70218450,16420,331386,2226.59,13474400,311883,0.00671903,0.941146,0.948736,0.518303
214222799,70218450,15589,2878960,39558.6,129388000,5678880,0.0137406,1.97255,2.16034,0.866444
214222388,70218450,767,6003180,51695,301481000,6953120,0.00861127,1.15824,1.22138,0.578335
214222644,70218450,1127,34969,1303.8,1941440,187119,0.0372846,5.35101,0,0
214225160,70218450,16493,464650,2871.43,20805600,412339,0.00617978,0.887419,0.876099,1.90771
214227592,70218450,17446,259802,2278.32,6439660,316630,0.00876943,1.21873,1.16463,1.09172
214222359,70218450,711,275706,2932.58,13388600,402642,0.0106366,1.4604,1.49554,0.710429
214222788,70218450,15583,209621,235.31,9099350,33160.5,0.00112255,0.158193,0.158242,0.337141
214225854,70218450,16731,34805.6,56.3587,1845430,7529.16,0.00161924,0.21632,0,0
214222133,70218450,386,11215100,45202.1,420317000,6084110,0.00403046,0.542492,0.546964,1.07977
214228214,70218450,112892269,110313,661.41,5325990,95790.2,0.00599575,0.868348,0.870586,0.0615579
214222661,70218450,10684,1525960,6642.48,81274100,927481,0.00435299,0.607802,0.611371,0.523084
214222654,70218450,10674,5692850,43042.5,293449000,6494770,0.00756079,1.14087,1.10939,0.510979
214227714,70218450,17526,311825,1633.12,14930100,214304,0.00523728,0.687255,0.688018,0.186711
214223846,70218450,15996,874225,42406.5,48016900,6291840,0.0485076,7.19705,7.19705,0.258707
214226150,70218450,16889,1378890,5833.57,55261900,789678,0.00423064,0.572693,0.60884,0.856274
214222368,70218450,725,120324,71.2928,4736560,9392.97,0.000592509,0.0780643,0.0787261,0.360673
214227032,70218450,17212,1069940,5824.6,40000100,840085,0.00544383,0.785167,0.858221,1.13891
214225842,70218450,16725,4788150,22831,204799000,3096280,0.00476823,0.646654,0.676541,1.13521
214222520,70218450,980,159860,2923.29,7484450,430098,0.0182866,2.69047,2.8322,0.751104
214224249,70218450,16093,732861,16956,36870800,2406650,0.0231367,3.2839,3.28273,0.240022
214223759,70218450,15954,190879,173.682,6182170,24193.4,0.000909903,0.126747,0.12133,0.658492
214227547,70218450,17423,145634,2948.17,8017350,410616,0.0202437,2.81951,2.82723,0.0602805
214227541,70218450,17419,745030,6478.62,34440200,882453,0.00869578,1.18445,1.20813,0.751634
214227639,70218450,17474,398759,311.225,7544540,42033.9,0.000780486,0.105412,0.105804,0.792774
214221881,70218450,22,4262900,75846.7,212878000,10841500,0.0177923,2.54321,2.39125,0.761542
214228023,70218450,111220690,118594,219.023,4589370,28060.2,0.00184683,0.236608,0.232979,0.268445
214222513,70218450,972,6154560,103346,349568000,14327600,0.0167918,2.32797,2.45201,0.558768
214226144,70218450,16883,891948,1054.63,33001300,140112,0.00118239,0.157085,0.165634,1.15538
214224955,70218450,16422,754946,10087.8,40594800,1434550,0.0133622,1.90021,1.91371,0.643217
214225263,70218450,16509,14365100,47394.9,666108000,6458510,0.00329931,0.449597,0.461471,1.25669
214223850,70218450,15998,1818380,83675.2,104955000,12880700,0.0460162,7.08363,7.08362,0.469094
214222050,70218450,268,236220,290.259,9099760,38168.8,0.00122877,0.161582,0.176989,0.675326
214223704,70218450,15924,2162480,66048.4,100856000,9389630,0.030543,4.34208,4.3439,0.551232
214225286,70218450,16527,19081.1,120.211,1009280,16182.9,0.00630004,0.848113,0,0
214225989,70218450,16814,44554300,122604,2331350000,17303400,0.00275179,0.388366,0.387337,0.973364
214221972,70218450,160,2036870,16589.6,63171000,2289470,0.00814461,1.12401,1.12481,1.03416
214222495,70218450,943,7039890,53008.3,234615000,7588010,0.0075297,1.07786,1.01777,0.954883
214221997,70218450,197,139270,279.597,6195620,39293,0.0020076,0.282136,0.282376,0.368712
214222895,70218450,15599,2068300,22919.9,88723900,3288520,0.0110816,1.58996,1.74609,1.00444
214226717,70218450,17111,61765.5,154.39,2463840,22146.4,0.00249961,0.358555,0.357221,0.546481
214222414,70218450,819,145886,329.134,6352210,42996.8,0.00225611,0.294729,0.296302,0.60374
214223104,70218450,15670,69938,60.146,3057000,8703.08,0.000859991,0.12444,0.12444,0.142173
214224047,70218450,16054,489566,28544.1,31048200,4130430,0.058305,8.43693,8.43693,0.153372
214227745,70218450,17547,869591,3949.96,31011000,533696,0.00454232,0.613733,0.638166,1.39099
214221999,70218450,200,428609,2129.97,15300400,296012,0.00496949,0.690633,0.655318,0.733713
214221911,70218450,69,716517,1057.24,23735000,143245,0.00147553,0.199918,0.2,0.529459
214222087,70218450,321,62601.3,364.716,2530070,52355.4,0.00582601,0.836332,0.83701,0.0879454
214222086,70218450,320,2960090,9066.31,59938100,1307720,0.00306284,0.441783,0.443583,1.27298
214225099,70218450,16464,289004,1296.29,13984300,195907,0.00448538,0.677871,0.596675,0.84625
214225499,70218450,16615,1391910,3269.93,65383100,434441,0.00234924,0.312119,0.318912,1.06313
214224850,70218450,16364,1900110,6044.32,75038800,828094,0.00318103,0.435813,0.458731,1.39325
214227380,70218450,17380,3979150,24579.2,134453000,3413310,0.006177,0.8578,0.913223,1.06409
214224233,70218450,16084,4018450,23909.8,195513000,3223360,0.00595002,0.802142,0.81852,0.905128
214222015,70218450,220,8554880,165850,459191000,23083300,0.0193865,2.69827,2.71406,0.454284
214227220,70218450,17324,183989,1790.1,7667340,236775,0.0097294,1.2869,1.29051,0.348685
214228208,70218450,111220930,18721.6,54.3273,474340,7069.53,0.00290185,0.377613,0,0
214222534,70218450,1005,104907,4874.22,6189610,689875,0.0464623,6.57606,6.57606,0.167125
214222125,70218450,374,726793,2228.73,27038900,307405,0.00306653,0.422961,0.441175,1.22996
214222201,70218450,487,206433,1604.39,8228580,222714,0.00777194,1.07887,1.0197,0.450442
214227484,70218450,17388,272118,850.75,4951640,120952,0.0031264,0.444484,0.514567,1.14321
214226731,70218450,17123,4438230,36659.7,166992000,5331570,0.00826,1.20128,1.29707,1.12995
214221918,70218450,83,1121180,821.033,14619600,110164,0.000732291,0.0982569,0.113211,1.37302
214226733,70218450,17124,702904,2341.68,24266200,319750,0.00333143,0.454898,0.475708,0.861468
214222618,70218450,1088,337814,209.7,15650500,28207.9,0.000620754,0.0835011,0.0979244,0.928296
214222132,70218450,385,13685800,328205,700550000,46036500,0.0239814,3.36382,3.32071,0.42509
214224963,70218450,16432,1618410,1415.05,77412600,187903,0.000874346,0.116104,0.121524,0.950632
214227878,70218450,17612,34952.4,73.2445,1471820,9401.59,0.00209555,0.268982,0,0
214222893,70218450,15598,100895,652.491,3052620,90246.3,0.00646705,0.89446,0.891659,0.300068
214223621,70218450,15867,7431430,128635,332714000,18488200,0.0173096,2.48784,2.21567,1.06759
214223724,70218450,15936,9745620,220344,360877000,33495100,0.0226095,3.43694,3.12862,0.910593
214223810,70218450,15983,3849190,167838,208777000,24992200,0.0436035,6.49286,6.00589,0.752795
214222608,70218450,1079,1002060,4608.34,47238100,687715,0.00459889,0.686304,0.616005,0.791837
214222053,70218450,272,173541,617.266,6997850,85968.5,0.00355689,0.495378,0.498812,0.811191
214222065,70218450,289,209814,8049.93,12650600,1143130,0.038367,5.44829,5.44829,0.287487
214224029,70218450,16044,1084040,54207.2,65039800,7814880,0.0500048,7.20904,7.20904,0.245185
214224462,70218450,16247,5057320,44545,211881000,6460050,0.00880803,1.27737,1.32789,1.26075
214222154,70218450,422,491577,629.441,20556500,85040.9,0.00128045,0.172996,0.182783,0.967192
214222717,70218450,10722,8804100,21756.4,431442000,3113540,0.00247117,0.353646,0.351683,0.851075
214227628,70218450,17467,1504280,5232.42,56429300,722421,0.00347836,0.480244,0.483856,0.8079
214226508,70218450,17008,824625,1270.74,39718100,169540,0.00154099,0.205597,0.20739,0.727366
214222506,70218450,962,7292540,34399.2,267078000,4689700,0.00471704,0.643081,0.676334,0.680938
214222229,70218450,528,92589400,451911,4713210000,65975600,0.00488081,0.712561,0.686235,0.874232
214222241,70218450,546,22301.3,23.9851,965943,3209.2,0.0010755,0.143902,0,0
214222674,70218450,10694,1345110,25341.2,58879000,3591000,0.0188395,2.66968,2.65983,0.3399
214225217,70218450,16497,897978,2578.95,33546100,359046,0.00287195,0.399839,0.420386,1.14735
214225946,70218450,16791,979904,3674.83,39930500,496383,0.00375019,0.506563,0.510298,1.20039
214221897,70218450,50,315128,1591.38,16458700,214135,0.00504994,0.679519,0.741349,0.590767
214222490,70218450,935,2733280,31602.2,132971000,4540590,0.011562,1.66122,1.64865,0.598285
214227368,70218450,17373,1221830,11473,41192300,1607320,0.00938998,1.31551,1.32762,1.12984
214226112,70218450,16867,1759270,4470.91,78222100,598365,0.00254135,0.340122,0.349885,0.9669
214226239,70218450,16910,68589.2,245.88,3179690,34288.3,0.00358483,0.499908,0.504212,0.783506
214227692,70218450,17508,408051,2297.21,8438560,317053,0.00562972,0.776995,0.826103,1.23967
214222190,70218450,473,1733090,15478.3,69470600,2176470,0.00893103,1.25583,1.2526,0.908927
214224278,70218450,16112,909194,30772.4,48004100,4489480,0.0338458,4.93787,4.93787,0.383474
214223263,70218450,15751,94778600,1048210,4361890000,148385000,0.0110596,1.5656,1.42832,1.21461
214223444,70218450,15833,343396,312.848,13809900,41594.5,0.00091104,0.121127,0.125113,0.677255
214225538,70218450,16631,2935410,19173.9,134697000,2636680,0.00653192,0.898231,0.957049,0.96676
214226146,70218450,16886,244934,369.448,10704900,49123.2,0.00150836,0.200557,0.223062,0.718493
214226376,70218450,16932,641949,4166.55,32011000,565424,0.00649047,0.880793,0.899403,0.454435
214224626,70218450,16282,25932,87.4092,830261,12822.1,0.0033707,0.494452,0,0
214225840,70218450,16723,241404,199.123,10258500,25874.5,0.000824856,0.107184,0.12,0.838838
214223666,70218450,15902,314069,251.071,11976700,33248.1,0.000799411,0.105862,0.115228,0.954672
214226496,70218450,17001,171310,431.213,9514920,59921.2,0.00251715,0.349782,0.355578,0.852584
214225979,70218450,16809,136731000,625627,6566380000,89918200,0.00457559,0.657627,0.630406,0.89702
214222659,70218450,10681,2974010,9124.87,135955000,1264850,0.00306821,0.425302,0.433979,0.502154
214222407,70218450,804,70696.3,227.607,2634890,31269.3,0.00321951,0.442305,0.452928,1.19289
214224446,70218450,16239,641458,13099.4,29321800,1906670,0.0204214,2.9724,3.14466,0.633358
214223603,70218450,15857,31045000,330530,1496020000,46409600,0.0106468,1.49491,1.31574,1.12874
214223819,70218450,15986,5659170,112841,193145000,17794400,0.0199396,3.14436,2.93207,0.934183
214221961,70218450,143,150042,433,3630740,59111.9,0.00288585,0.393968,0.391063,0.426111
214222451,70218450,874,109196,239.97,4148960,32238.2,0.00219761,0.295233,0.300004,0.668196
214226992,70218450,17180,388565,573.557,13309600,75259.3,0.00147609,0.193685,0.202886,0.700285
214222012,70218450,216,423833,1525.12,8485350,216899,0.00359841,0.511756,0.455396,0.823684
214223856,70218450,16001,171135000,3380110,8091500000,482699000,0.0197511,2.82057,2.58523,0.976496
214226585,70218450,17041,746502,1188.62,30125100,159476,0.00159225,0.213631,0.206733,0.479241
214227366,70218450,17372,697141,3846.99,28647300,522401,0.00551824,0.749348,0.816345,0.931712
214226631,70218450,17066,1706620,8923.24,73403800,1218010,0.00522859,0.713694,0.809041,0.864998
214221939,70218450,113,1365030,9624.22,46746700,1335460,0.00705054,0.978332,0.94962,0.658433
214223645,70218450,15882,244007,5641.83,12054700,808480,0.0231216,3.31335,3.31421,0.270854
214223333,70218450,15796,935138,17174.6,43569600,2461060,0.0183658,2.63177,2.71667,0.418734
214226396,70218450,16947,23175400,150106,1109150000,22034800,0.00647695,0.950784,0.937509,0.539699
214227378,70218450,17379,1137520,11145.6,37834100,1561320,0.00979816,1.37256,1.37811,1.11298
214226138,70218450,16880,487353,1893.9,24497900,253834,0.00388609,0.520842,0.562474,0.656726
214221979,70218450,171,2646220,44646.9,152885000,6226010,0.016872,2.35279,2.38839,0.45661
214226614,70218450,17059,44914.5,449.077,2041960,60300.5,0.00999848,1.34256,1.34255,0.0826489
214223106,70218450,15672,69938,60.146,3057000,8703.08,0.000859991,0.12444,0.12444,0.142173
214224915,70218450,16401,557289,1868.57,31698000,279951,0.00335296,0.502345,0.502426,0.375258
214226499,70218450,17002,34544.4,47.0059,1921480,6397.24,0.00136074,0.185189,0,0
214222404,70218450,797,3607400,22133,148220000,3207450,0.00613543,0.88913,0.913591,1.62856
214226216,70218450,16897,1631360,5054.9,74167000,684261,0.00309859,0.419443,0.444405,1.14969
214225575,70218450,16656,202393,134.173,10924700,17879.4,0.000662932,0.0883399,0.0883384,0.0347322
214221985,70218450,181,2129450,14417.7,109954000,2111710,0.00677063,0.99167,1.07766,1.27776
214227057,70218450,17228,222968,558.424,4658630,74340.5,0.0025045,0.333413,0.330637,0.582091
214222303,70218450,634,240331,847.109,11819900,112960,0.00352476,0.47002,0.50346,0.748921
214223611,70218450,15861,2738060,15875.6,92098300,2225030,0.00579811,0.812628,0.840548,0.947504
214222108,70218450,348,3671100,6403.28,150017000,865764,0.00174424,0.235833,0.243985,1.26964
214223868,70218450,16008,6117880,27313.1,168333000,3768710,0.00446447,0.616016,0.670029,1.24414
214227632,70218450,17470,894602,3100.83,35299100,433296,0.00346616,0.484345,0.487078,0.837313
214225470,70218450,16607,313520,870.403,13626000,111789,0.00277623,0.356562,0.348781,0.961693
214221929,70218450,99,1155080,2389.74,43473400,332228,0.00206889,0.287623,0.29002,0.539759
214221902,70218450,56,7815780,98883.1,359084000,13986200,0.0126517,1.78948,1.84374,0.996075
214224209,70218450,16074,13136800,111867,670526000,15240500,0.00851555,1.16014,1.1749,0.928632
214221887,70218450,33,2119830,47186.6,108990000,6534340,0.0222596,3.08248,3.06547,0.299641
214226606,70218450,17054,1402800,5551.42,51721500,753279,0.00395739,0.536983,0.565793,0.979408
214223934,70218450,16028,5837490,107956,311577000,14840900,0.0184936,2.54233,2.35982,0.677058
214227092,70218450,17251,1950050,12186.2,64501600,1668440,0.00624918,0.855589,0.875699,0.823605
214222785,70218450,15580,454062,519.513,19746500,73738.5,0.00114415,0.162398,0.162475,0.380753
214224295,70218450,16133,2952360,79355.3,156085000,11755800,0.0268786,3.98184,3.76718,0.585556
214222594,70218450,1069,63698.7,56.1947,885062,8159.03,0.000882195,0.128088,0.128025,0.345908
214224062,70218450,16067,556820,22605.3,28519700,3354220,0.0405972,6.02389,5.69019,0.80985
214222389,70218450,769,271129,2272.32,11533300,324616,0.00838096,1.19728,1.23251,0.925757
214227077,70218450,17241,613868,1170.71,23128900,152595,0.0019071,0.24858,0.250979,0.562131
214222103,70218450,342,4973970,28332.7,204153000,3965050,0.00569619,0.797159,0.839337,1.51507
214224453,70218450,16243,321957,8395.9,14827500,1232020,0.0260777,3.82665,3.83597,0.50185
214224855,70218450,16366,1179710,2828.19,46659500,384200,0.00239736,0.325674,0.343911,1.12858
214223347,70218450,15807,716759,8430.06,28356800,1188330,0.0117614,1.65792,1.73205,0.643946
214222699,70218450,10705,196295,1370.2,11365000,192570,0.00698029,0.981025,1.04518,0.745398
214221926,70218450,95,7841120,248592,347064000,36785800,0.0317036,4.6914,4.34942,0.941192
214222479,70218450,918,5559720,156711,249713000,23062900,0.0281869,4.14822,4.14799,0.769546
214225869,70218450,16738,751418,3328.39,27678400,464386,0.00442947,0.618012,0.608061,1.00996
214228090,70218450,111220766,639801,3129.24,24301400,414795,0.00489095,0.648319,0.667432,0.725118
214224330,70218450,16161,440104,5557.52,22562000,789990,0.0126277,1.79501,1.82659,0.726903
214227772,70218450,17568,339818,3446.41,10272900,490680,0.0101419,1.44395,1.30164,0.878376
214222627,70218450,1100,2537520,5114.08,115670000,699024,0.00201538,0.275475,0.275001,0.996207
214224300,70218450,16138,720652,12852.1,34798500,1934210,0.017834,2.68398,2.42461,0.753635
214222904,70218450,15604,1229570,18166.5,56241300,2624030,0.0147747,2.13411,2.37334,0.835559
214228193,70218450,111220898,30799.2,483.836,1592200,65673.7,0.0157094,2.13232,0,0
214222920,70218450,15610,165465,632.324,4783610,85777.6,0.0038215,0.518404,0.569719,1.06819
214224287,70218450,16121,10274000,119853,535850000,18384000,0.0116656,1.78937,1.68344,0.708084
214224623,70218450,16279,34969,22.2094,1457960,3163.25,0.000635118,0.0904587,0,0
214222160,70218450,430,2390300,9432.75,122742000,1354370,0.00394626,0.566611,0.563401,0.516945
214225891,70218450,16754,2187650,4023.76,96353200,561309,0.00183931,0.256581,0.259344,0.868916
214227759,70218450,17558,196599,1882.91,7813000,267217,0.00957741,1.3592,1.49852,1.09781
214221934,70218450,105,45320.3,442.967,1462790,62306.5,0.00977415,1.37481,1.32477,0.391292
214226048,70218450,16847,604737,1574.65,27965900,207323,0.00260385,0.342832,0.341339,0.706837
214227232,70218450,17333,503096,5884.17,21379500,801277,0.0116959,1.59269,1.60178,0.213976
214226402,70218450,16950,498621,1695.87,21270200,228318,0.00340112,0.457898,0.458886,0.309241
214223751,70218450,15950,1759070,23520.1,50469200,3410700,0.0133708,1.93892,1.77705,0.864865
214225446,70218450,16597,156316,418.49,7966420,54056.1,0.0026772,0.345812,0.355639,0.594343
214224761,70218450,16319,827370,8869.25,42961300,1283140,0.0107198,1.55086,1.64879,0.626676
214226652,70218450,17075,617771,2484.45,27546700,331840,0.00402163,0.537157,0.610511,0.919091
214227551,70218450,17426,2247590,10991.2,89486900,1483560,0.0048902,0.660066,0.666692,1.11468
214222260,70218450,578,416412,6533.9,21603600,963208,0.0156909,2.31311,2.32917,0.7968
214224359,70218450,16183,22011.4,111.541,1151380,14738.6,0.00506743,0.669592,0,0
214225996,70218450,16820,6804630,17424.7,343730000,2437250,0.00256071,0.358175,0.363513,0.799297
214227615,70218450,17459,103354,372.181,3874930,51285.9,0.00360104,0.496218,0.49622,0.112179
214227650,70218450,17482,194461,1173.46,7389980,156411,0.00603444,0.804331,0.843968,0.546598
214224049,70218450,16055,244783,12074.3,14674700,1740380,0.0493267,7.10987,7.10987,0.063745
214224020,70218450,16041,3745690,67753.3,193534000,9321460,0.0180884,2.48859,2.37471,0.613422
214225326,70218450,16543,169889,458.794,9016410,61091.5,0.00270056,0.359598,0.36068,0.285201
214221874,70218450,8,859908000,10354100,39697100000,1495770000,0.0120409,1.73945,1.6191,1.30251
214224926,70218450,16406,762128,2537.53,38786100,366594,0.00332953,0.481014,0.489852,1.20718
214226791,70218450,17129,539623,2108.5,19135500,287638,0.00390736,0.533036,0.560841,0.771295
214225914,70218450,16770,258611,1058.1,11255500,151483,0.00409146,0.585757,0.585151,0.458682
214224216,70218450,16078,603514,2340.57,30262500,320469,0.00387824,0.531005,0.517244,0.467219
214224262,70218450,16101,34780.7,529.455,1671450,72852.1,0.0152226,2.09461,0,0
