id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215210536,70276903,578,594473,21.176,18356000,2863.49,3.56215e-05,0.00481685,0.00481685,1.83498
215211420,70276903,15567,551107000,122305,16518700000,19352300,0.000221927,0.0351153,0.0353634,5.25353
215215966,70276903,16665,734349,0.0547871,23958300,7.76577,7.46064e-08,1.0575e-05,1.0575e-05,2.53733
215210227,70276903,137,664411,2.3582,19928300,286.38,3.54931e-06,0.000431028,0.000431028,2.79466
215210687,70276903,773,839256,17.6297,25537700,2586.39,2.10064e-05,0.00308176,0.00308176,1.01044
215212068,70276903,15720,34969,0.955558,957356,134.645,2.73259e-05,0.00385041,0,0
215216440,70276903,16800,174845,2.59058,4771330,374.953,1.48165e-05,0.00214449,0.00214449,1.97785
215217213,70276903,16906,559504,11.8078,15455300,1406.35,2.11041e-05,0.00251356,0.00251356,3.31533
215210784,70276903,868,104907,11.2159,3712960,1551.73,0.000106912,0.0147915,0.0147915,1.49125
215218795,70276903,17343,2062890,39.8288,53746500,6239.85,1.93073e-05,0.00302481,0.00302441,2.08938
215214948,70276903,16406,349690,103.387,9580940,17848.8,0.000295653,0.0510418,0.0510418,1.47429
215215134,70276903,16453,2517200,762.268,84617400,109279,0.000302824,0.0434128,0.043411,2.23969
215214659,70276903,16332,4115680,856.954,121194000,121964,0.000208217,0.0296341,0.02989,2.28884
215211008,70276903,1047,2119200,76.298,86642000,11146,3.60032e-05,0.00525952,0.00510384,2.99424
215218524,70276903,17266,943757,29.1452,24583200,4626.71,3.08821e-05,0.00490244,0.00490039,1.28558
215220032,70276903,111220778,34969,22.8521,1243820,2845.67,0.000653497,0.0813769,0,0
215211672,70276903,15673,2444300,344.206,61529500,47471.6,0.00014082,0.0194213,0.0194565,2.55221
215210997,70276903,1042,874225,417.955,24104100,71750.8,0.000478086,0.0820736,0.0820736,3.03459
215211278,70276903,10687,3150600,235.197,96767300,33086.9,7.46516e-05,0.0105018,0.0102418,2.38586
215220294,70276903,111220822,174845,13.8563,6276020,2071.71,7.92493e-05,0.0118488,0.0118488,1.22522
215214465,70276903,16295,454597,129.57,14023300,20869.3,0.000285021,0.0459072,0.0459072,1.65521
215213811,70276903,16174,2312290,573.377,84247600,78724.2,0.000247969,0.034046,0.035704,1.40706
215210175,70276903,61,104907,0.639167,2487320,79.3755,6.0927e-06,0.000756627,0.000756627,0.128499
215210334,70276903,286,209814,0,5165300,0,0,0,0,0
215214216,70276903,16271,209814,3.98144,4845160,494.598,1.89761e-05,0.00235732,0.00235732,0.910861
215210763,70276903,853,1173470,72.3741,31344200,9379.27,6.16752e-05,0.00799275,0.0110878,2.98862
215219557,70276903,17533,279557,4525.31,11197400,769062,0.0161875,2.75101,2.75026,1.54021
215214627,70276903,16325,7471370,652.625,212595000,93218.4,8.73501e-05,0.0124768,0.0125688,3.35308
215210469,70276903,479,702040,107.373,22602600,15983.9,0.000152945,0.0227678,0.0235141,2.20255
215212621,70276903,15883,104328,0.0850127,3153740,11.7777,8.14862e-07,0.000112891,0.000112898,0.767941
215219942,70276903,111220724,664411,17.6389,20507100,2227.87,2.65482e-05,0.00335315,0.00335315,1.52631
215217296,70276903,16930,909085,8.00652,31573800,1210.73,8.80722e-06,0.00133181,0.00133263,2.03637
215210649,70276903,731,2342920,7104.96,70781500,1136040,0.00303252,0.484883,0.484883,1.48938
215212334,70276903,15803,1748450,386.348,58940200,68546.1,0.000220966,0.0392039,0.0392039,2.00623
215214846,70276903,16390,349690,1.74405,12551700,243.632,4.98742e-06,0.000696709,0.000696709,0.890322
215213413,70276903,16070,938930,0.931563,32657800,130.769,9.92154e-07,0.000139275,0.000142432,4.82521
215215922,70276903,16639,664411,206.855,14737200,28662.8,0.000311337,0.0431401,0.0431401,1.29614
215210788,70276903,870,3770210,334.113,115056000,49507.9,8.86193e-05,0.0131314,0.0142773,2.42475
215219606,70276903,17553,34969,37.0783,1249830,5522.3,0.00106032,0.15792,0,0
215213383,70276903,16060,16344600,3505.12,501317000,557156,0.000214451,0.0340881,0.0343022,3.94999
215216212,70276903,16733,244783,3.21586,7497070,489.567,1.31376e-05,0.002,0.002,2.23691
215210224,70276903,133,174845,0.183646,3784850,22.9684,1.05033e-06,0.000131364,0.000131364,1.91802
215210442,70276903,440,629442,0.633344,18618600,92.1521,1.0062e-06,0.000146403,0.000146403,2.55814
215219415,70276903,17470,978997,213.924,28572800,35031.5,0.000218514,0.035783,0.0358074,2.43338
215211332,70276903,10708,1608570,50.1641,60096600,7303.04,3.11855e-05,0.00454007,0.00454007,1.79607
215210255,70276903,181,1643540,225.133,43987400,38265.1,0.00013698,0.0232821,0.0232821,2.19267
215212650,70276903,15904,81372900,14973.9,2111070000,2135010,0.000184016,0.0262374,0.0257875,3.50451
215210544,70276903,589,3426960,2082.86,93455500,335728,0.000607786,0.0979668,0.0979668,3.03945
215218557,70276903,17277,2481850,196.596,62021900,31922.6,7.92137e-05,0.0128624,0.0128575,2.43245
215215162,70276903,16467,2272730,206.096,67774800,29701.7,9.06821e-05,0.0130688,0.0130706,3.00923
215218165,70276903,17135,34969,0.109549,821931,15.7261,3.13274e-06,0.000449715,0,0
215210519,70276903,551,326347,0.0918917,11537500,12.7287,2.81577e-07,3.90037e-05,4.35999e-05,2.13179
215210471,70276903,481,524529,6.71447,13368200,997.625,1.2801e-05,0.00190195,0.00190192,1.80681
215210489,70276903,505,139876,17.3828,3746410,3074.81,0.000124273,0.0219824,0.0219824,0.904991
215213486,70276903,16090,18510.7,15.1064,645788,2538.52,0.000816094,0.137138,0,0
215210968,70276903,1029,139876,4.70497,4037440,686.753,3.36367e-05,0.00490972,0.00490972,1.4091
215217814,70276903,17104,839232,8.57466,26633700,1077.78,1.02173e-05,0.00128425,0.00128429,1.8926
215212201,70276903,15768,664411,4.8879,18034500,677.523,7.35675e-06,0.00101973,0.00101973,1.64157
215218683,70276903,17310,1119010,32.3298,36357700,4354.74,2.88915e-05,0.00389161,0.00389161,2.17456
215214055,70276903,16257,384659,9.76773,8899930,1274.5,2.53932e-05,0.00331332,0.00331332,1.07798
215218720,70276903,17318,4505260,87.0069,108420000,13219.8,1.93123e-05,0.0029343,0.00290942,2.82087
215218949,70276903,17397,222116,32.4594,5367070,4581.06,0.000146137,0.0206246,0.0207512,1.11841
215216321,70276903,16769,349690,574.411,11598700,79119.6,0.00164263,0.226256,0.226256,1.34454
215217435,70276903,16975,1084040,206.444,32499700,28074.2,0.00019044,0.0258978,0.0258978,2.3527
215219338,70276903,17429,314721,13.2524,11625200,2128.67,4.21085e-05,0.00676366,0.00676366,0.883345
215210225,70276903,135,384619,15.9234,11431100,2344.72,4.14005e-05,0.00609622,0.00609575,1.65202
215210401,70276903,378,3996000,162.716,152413000,22352.7,4.07196e-05,0.00559377,0.0056644,2.77009
215215960,70276903,16663,104907,0.00196702,3382520,0.310936,1.87502e-08,2.96392e-06,2.96392e-06,1.45539
215211472,70276903,15590,1014100,8.74124,23654600,1304.06,8.6197e-06,0.00128593,0.00128593,2.31312
215214583,70276903,16319,1014100,23.6652,29906400,3051.6,2.33362e-05,0.00300916,0.00300916,1.55537
215211921,70276903,15717,69938,0.00469243,1282230,0.77743,6.70941e-08,1.1116e-05,1.1116e-05,1.41421
215215752,70276903,16581,769318,86.6196,28064600,11152.8,0.000112593,0.0144969,0.0144969,1.74919
215210514,70276903,542,2587710,1124.59,100496000,156483,0.000434591,0.0604716,0.0604716,2.80544
215216294,70276903,16759,34969,9.60784e-05,1020060,0.0153005,2.74753e-09,4.37544e-07,0,0
215217401,70276903,16964,174845,3.48696,6451050,582.241,1.99431e-05,0.00333004,0.00333004,1.51221
215218773,70276903,17335,378538,3.84493,9366470,562.747,1.01573e-05,0.00148663,0.00147316,1.35935
215210974,70276903,1031,944154,25.4941,26055900,4252.25,2.7002e-05,0.00450376,0.00450408,2.58629
215213874,70276903,16195,24833.3,1.78138,1114260,281.811,7.17334e-05,0.0113481,0,0
215219560,70276903,17534,630422,3590.53,16351500,588164,0.00569544,0.932969,0.941112,1.55433
215213203,70276903,16007,56753300,18115.6,1672910000,3026480,0.000319199,0.0533269,0.0530703,4.82697
215212163,70276903,15755,1468700,1.3124,41366600,221.384,8.93583e-07,0.000150735,0.000150735,2.02613
215218496,70276903,17259,104906,0.0505267,2435430,7.27588,4.81638e-07,6.93562e-05,6.9356e-05,0.869228
215211509,70276903,15603,314721,1.24619,6768230,155.859,3.95965e-06,0.00049523,0.00049523,2.68533
215217809,70276903,17103,1084020,10.4921,35671300,1316.1,9.67892e-06,0.00121409,0.00121412,1.85486
215210166,70276903,48,7378460,717.818,230866000,103339,9.72856e-05,0.0140055,0.0140055,4.1772
215211611,70276903,15658,104907,0.0186821,2180190,2.78802,1.78082e-07,2.65761e-05,2.65761e-05,1.44787
215213668,70276903,16141,8025050,1990.18,251796000,301504,0.000247996,0.0375704,0.0417651,4.1039
215210228,70276903,138,4511000,298.973,150279000,42319.6,6.62765e-05,0.00938143,0.00938143,4.58683
215210631,70276903,704,274954,4.87405,6955980,627.43,1.77268e-05,0.00228194,0.00231055,1.52157
215215131,70276903,16450,1258740,34.8703,45236300,5149.51,2.77025e-05,0.00409099,0.00409283,3.15785
215211125,70276903,1081,104907,4.83444,3316680,630.351,4.60831e-05,0.00600866,0.00600866,1.7164
215211791,70276903,15698,139876,4.44514,3900860,625.405,3.17791e-05,0.00447114,0.00447114,1.32792
215213833,70276903,16180,174603,6.32814,6098870,831.137,3.62431e-05,0.00476016,0.00475876,1.14393
215210602,70276903,666,139876,55.876,3790460,8340.51,0.000399468,0.0596279,0.0596279,0.846798
215218446,70276903,17232,979132,52.7535,32563100,7186.89,5.38778e-05,0.00734006,0.00734006,1.78772
215218615,70276903,17293,69938,23.9172,2073680,2978.31,0.000341978,0.042585,0.0425849,1.28825
215210332,70276903,281,763881,0.218581,13204900,29.164,2.86146e-07,3.81787e-05,3.60606e-05,1.95582
215211281,70276903,10689,3299050,226.676,87453500,31327.8,6.87093e-05,0.00949601,0.00890644,2.9503
215211459,70276903,15585,244783,0.00171484,5845440,0.304495,7.00557e-09,1.24394e-06,1.24394e-06,2.64575
215212891,70276903,15986,5156050,2490.84,115441000,405794,0.00048309,0.0787025,0.079976,3.30348
215218192,70276903,17143,2587710,94.8291,68920500,12372.5,3.6646e-05,0.00478127,0.00478127,2.92338
215210429,70276903,423,1231500,224.22,37760300,34095.7,0.000182071,0.0276864,0.025955,1.81274
215219432,70276903,17479,594464,114.372,21563600,14698.2,0.000192395,0.0247251,0.0247248,1.73848
215210275,70276903,207,69938,33.8071,1638810,5046.26,0.000483387,0.0721534,0.0721534,1.12622
215214968,70276903,16410,69938,0.0715522,2148900,8.79684,1.02308e-06,0.000125781,0.000125781,0.867518
215210462,70276903,470,489566,75.6461,11994200,11020.7,0.000154517,0.0225111,0.0225111,1.35686
215211716,70276903,15682,104797,13.9206,1806700,1923.97,0.000132834,0.0183589,0.0183934,1.55985
215218430,70276903,17223,6072460,911.043,172207000,119520,0.000150029,0.0196824,0.019658,2.00333
215210505,70276903,528,90930700,23976.7,3564720000,3658870,0.000263681,0.040238,0.040276,5.81189
215215971,70276903,16667,559504,0.867437,18286800,119.851,1.55037e-06,0.000214209,0.000214209,2.14829
215210458,70276903,463,8998280,2247.5,294287000,336414,0.000249771,0.0373865,0.0420139,3.96
215212704,70276903,15919,8007900,2998.75,198102000,462592,0.000374474,0.0577669,0.0577669,2.9158
215212574,70276903,15862,3986340,456.575,97887000,72055.9,0.000114535,0.0180757,0.0180751,4.22945
215216967,70276903,16848,839256,21.3368,29538900,3390.06,2.54235e-05,0.00403937,0.00403937,1.15798
215210252,70276903,177,69938,19.7063,1762450,2895.14,0.000281768,0.0413959,0.0413959,1.1093
215217014,70276903,16863,839256,337.089,28063900,45525.9,0.000401652,0.0542456,0.0542456,1.86948
215210535,70276903,577,1108440,104.508,41382500,16162.5,9.42839e-05,0.0145813,0.0176181,3.03637
215216026,70276903,16687,3112240,217.825,118646000,30513.8,6.99896e-05,0.00980443,0.00980443,2.75929
215214695,70276903,16342,137657,163.115,4870110,22962.3,0.00118493,0.166808,0.169269,1.19925
215216131,70276903,16716,1643540,276.416,51280400,38777.1,0.000168183,0.0235936,0.0235936,3.28769
215218747,70276903,17325,244783,0.462353,6819200,72.426,1.88883e-06,0.000295878,0.000295878,1.04409
215219443,70276903,17483,104907,3.48412,3936850,498.144,3.32115e-05,0.00474843,0.00474843,0.984345
215216433,70276903,16799,279752,1.25536,8382100,186.422,4.48741e-06,0.000666385,0.000666385,2.18644
215218946,70276903,17396,454119,55.4367,13741700,8045.84,0.000122075,0.0177175,0.0178032,2.61062
215210306,70276903,246,909194,126.849,25664800,17008.4,0.000139518,0.0187071,0.0187071,1.65831
215210513,70276903,541,1396970,1085.5,49109300,175646,0.00077704,0.125733,0.124777,1.28881
215212099,70276903,15728,629442,41.6393,15191600,6418.38,6.61527e-05,0.0101969,0.0101969,2.40073
215219385,70276903,17456,454087,253.289,15072400,40698.1,0.000557798,0.0896262,0.0899322,1.56524
215211108,70276903,1074,309450,37.284,5727220,6737.65,0.000120485,0.0217729,0.0214778,1.58178
215212983,70276903,15988,2977080,854.084,78836800,139088,0.000286886,0.0467194,0.0496997,3.85678
215210445,70276903,444,3671740,480.678,124348000,70873.4,0.000130913,0.0193024,0.0193024,4.09227
215212215,70276903,15772,174845,0.0414472,4897770,6.26226,2.37051e-07,3.58161e-05,3.58161e-05,1.69819
215216346,70276903,16776,629442,319.17,19982400,46691.3,0.000507068,0.0741789,0.0741789,3.1975
215213164,70276903,15997,2510410,46.1278,59466300,6714.89,1.83746e-05,0.00267482,0.00263259,2.76731
215213982,70276903,16226,419628,1.11138,11929500,163.256,2.64848e-06,0.000389048,0.000389048,1.09824
215216338,70276903,16774,524535,31.1064,17745000,4916.46,5.93028e-05,0.00937299,0.00937299,2.03105
215219734,70276903,17592,448016,1608.09,10584900,269309,0.00358935,0.601115,0.600978,1.01123
215218854,70276903,17368,2902430,89.9675,97594500,12214.7,3.09973e-05,0.00420843,0.00420843,3.19446
215211258,70276903,10677,4411480,588.34,163345000,84535.5,0.000133366,0.0191626,0.0192311,3.48187
215211443,70276903,15580,489566,0.0447752,11295600,5.77072,9.1459e-08,1.17874e-05,1.17874e-05,2.69066
215212642,70276903,15901,804287,7.08301,21850000,1077.4,8.80658e-06,0.00133957,0.00133957,1.51267
215215253,70276903,16509,17624400,4136.45,554812000,620324,0.000234701,0.0351969,0.0351969,3.53404
215218528,70276903,17268,943757,29.1452,24583200,4626.71,3.08821e-05,0.00490244,0.00490039,1.28558
215219993,70276903,111220756,979132,52.7535,32563100,7186.89,5.38778e-05,0.00734006,0.00734006,1.78772
215211583,70276903,15630,594463,0.0126895,16031700,1.9193,2.13461e-08,3.22864e-06,3.22858e-06,3.23801
215215155,70276903,16463,629019,141.504,22557100,20583,0.00022496,0.0327223,0.0327222,1.14379
215217938,70276903,17121,489566,30.0642,13347200,4155.22,6.141e-05,0.00848757,0.00848757,1.47229
215219367,70276903,17448,34968.9,2.04291,1041390,286.443,5.84208e-05,0.00819135,0,0
215211114,70276903,1075,244783,136.733,6183620,19779.6,0.00055859,0.0808044,0.0808044,1.05898
215214512,70276903,16309,22179400,2747.37,615958000,391752,0.000123871,0.0176629,0.0184125,3.49356
215219809,70276903,111220574,69938,0.169997,2284660,22.563,2.43068e-06,0.000322615,0.000322615,1.1227
215217000,70276903,16857,839256,18.3803,28815400,2698.47,2.19008e-05,0.00321531,0.00321531,1.83243
215219365,70276903,17447,136051,23.5858,2539950,3653.32,0.000173359,0.0268525,0.0270998,0.810775
215210341,70276903,294,16050800,1053.45,565524000,151411,6.56326e-05,0.00943328,0.00943328,3.97957
215215932,70276903,16651,40703900,12619.9,1429610000,1789740,0.000310042,0.0439696,0.0439696,3.23405
215210849,70276903,934,297569,26.4684,5582830,3463.32,8.89489e-05,0.0116387,0.0159087,0.905693
215218848,70276903,17366,2902430,89.9675,97594500,12214.7,3.09973e-05,0.00420843,0.00420843,3.19446
215215306,70276903,16541,1503670,855.41,47952500,138128,0.000568883,0.0918607,0.0918607,2.42317
215217060,70276903,16887,1923300,43.5202,55285300,6112.21,2.26279e-05,0.00317799,0.00317799,2.68188
215216298,70276903,16762,944163,684.204,32427000,94990.4,0.000724668,0.100608,0.100608,2.05817
215213440,70276903,16080,594473,90.1414,20976600,12943.6,0.000151632,0.0217732,0.0217732,1.0777
215211429,70276903,15570,174845,0.10259,3863920,12.8741,5.86749e-07,7.36315e-05,7.36315e-05,1.51309
215213673,70276903,16142,2188740,1213.94,70926200,182668,0.00055463,0.0834577,0.0993962,2.88999
215212811,70276903,15950,1407850,1.4008,28424800,183.843,9.94995e-07,0.000130584,0.000110137,4.22594
215211336,70276903,10710,2238020,50.3584,82091200,7206.3,2.25014e-05,0.00321995,0.00321995,1.95237
215212495,70276903,15844,2937400,59.4746,86282000,8537.5,2.02474e-05,0.00290648,0.00290648,2.08228
215217751,70276903,17077,279752,0.0185858,7567070,2.20811,6.64366e-08,7.89311e-06,7.89311e-06,1.83232
215210441,70276903,438,274786,120.86,8195690,18768,0.000439834,0.0683005,0.0679258,1.16054
215210503,70276903,525,419628,96.8423,12713400,15860.9,0.000230781,0.0377975,0.0377975,1.37695
215217791,70276903,17095,5251350,439.116,151141000,58187.7,8.36196e-05,0.0110805,0.0113307,2.38947
215215777,70276903,16587,69938,0.0534552,2705270,6.95617,7.64322e-07,9.9462e-05,9.9462e-05,1.33411
215212086,70276903,15726,139876,0.0880148,3123370,14.4764,6.29234e-07,0.000103495,0.000103495,1.11315
215216463,70276903,16808,241200000,67850,7957020000,10451700,0.000281302,0.0433319,0.0436391,6.86323
215212584,70276903,15867,7366410,235.287,211266000,30811.2,3.19405e-05,0.00418266,0.00425165,4.07529
215215779,70276903,16588,384659,25.6665,15012600,3337.29,6.67253e-05,0.00867597,0.00867597,2.45793
215212767,70276903,15939,2415960,326.825,68457100,48821.1,0.000135277,0.0202077,0.0204384,4.46618
215210557,70276903,606,1398760,856.916,50266800,123106,0.000612625,0.0880106,0.0880106,1.52881
215215267,70276903,16519,12169200,3212.23,401375000,493617,0.000263964,0.0405627,0.0405627,3.60572
215219369,70276903,17449,591690,876.031,20287000,142287,0.00148056,0.240475,0.243534,1.78945
215212204,70276903,15769,664411,4.8879,18034500,677.523,7.35675e-06,0.00101973,0.00101973,1.64157
215210205,70276903,106,174845,1.97341,5658270,248.391,1.12866e-05,0.00142064,0.00142064,1.15929
215217793,70276903,17096,814404,247.902,29218900,33086.3,0.000304396,0.0406265,0.0413377,1.21872
215211288,70276903,10692,848499,457.344,29915800,59789.3,0.000539004,0.0704648,0.0701807,1.49248
215213762,70276903,16161,279752,0.0600674,7240910,8.98145,2.14716e-07,3.2105e-05,3.2105e-05,2.18453
215217787,70276903,17093,10671300,782.163,289230000,103572,7.32957e-05,0.00970567,0.00983264,2.80921
215215823,70276903,16604,874225,305.282,28682500,48507.9,0.000349203,0.0554868,0.0554868,3.58537
215217383,70276903,16958,559504,4.01285,17572100,553.615,7.17216e-06,0.000989474,0.000989474,1.31451
215217613,70276903,17033,1853310,19.6485,59151500,2518.65,1.06018e-05,0.001359,0.00135906,2.86083
215212457,70276903,15831,2133110,2.77675,59594700,406.468,1.30174e-06,0.000190552,0.000190552,2.44249
215210254,70276903,180,519546,7.06082,17111800,1132.93,1.35904e-05,0.00218061,0.00210132,1.5079
215219426,70276903,17476,10872100,19952.4,333183000,3273580,0.0018352,0.301099,0.302435,3.67298
215210230,70276903,141,5140320,215.884,129464000,34600.6,4.19982e-05,0.00673122,0.00673107,4.5278
215218566,70276903,17279,34969,0.202049,1004330,32.5943,5.77796e-06,0.000932092,0,0
215218570,70276903,17280,2377700,196.394,59654200,31890,8.25984e-05,0.0134121,0.013411,2.37509
215217329,70276903,16936,104907,3.5911,3932680,472.408,3.42313e-05,0.00450311,0.00450311,0.957976
215210644,70276903,724,209814,0.647645,5674060,96.6419,3.08676e-06,0.000460608,0.000460608,1.284
215214769,70276903,16365,769318,38.154,19510600,5122.14,4.95946e-05,0.00665803,0.00665803,1.82671
215217022,70276903,16867,2342920,938.852,73245600,128925,0.000400718,0.0550273,0.0550273,2.3559
215210186,70276903,79,34969,0.884429,913822,110.615,2.52918e-05,0.00316322,0,0
215210718,70276903,814,664411,76.2572,18935000,12853.2,0.000114774,0.0193452,0.0193452,2.08998
215214623,70276903,16323,7471370,652.625,212595000,93218.4,8.73501e-05,0.0124768,0.0125688,3.35308
215211502,70276903,15599,2447810,17.0803,60258800,2229.4,6.97778e-06,0.000910775,0.000910768,4.30102
215219988,70276903,111220754,209814,3.92966,6919740,586.625,1.87292e-05,0.00279593,0.00279593,1.34952
215210315,70276903,258,5245350,157.834,152684000,23542.1,3.00904e-05,0.00448818,0.00448818,3.8635
215217412,70276903,16968,2272980,1138.81,70470800,159813,0.000501018,0.0703097,0.0703097,1.952
215212864,70276903,15967,209814,100.056,7602720,15845,0.000476881,0.075519,0.075519,0.673748
215219569,70276903,17538,4186880,4897.01,121252000,820182,0.00116961,0.195893,0.196764,2.9457
215218335,70276903,17191,909194,21.162,21219500,3023.04,2.32756e-05,0.00332497,0.00332497,2.18364
215212559,70276903,15858,3846590,820.15,111346000,128127,0.000213215,0.0333092,0.0333092,2.47329
215210259,70276903,187,665946,16.1307,24746600,2156.34,2.42222e-05,0.003238,0.00332165,2.16875
215210269,70276903,200,627402,14.9552,18401000,2062.47,2.38368e-05,0.00328732,0.0032814,1.5934
215211795,70276903,15699,489516,73.1631,12032000,10235.1,0.00014946,0.0209087,0.0209068,1.64252
215212252,70276903,15782,2412860,153.5,67973900,22840.5,6.36174e-05,0.00946614,0.00946614,2.63444
215215748,70276903,16579,769318,86.6196,28064600,11152.8,0.000112593,0.0144969,0.0144969,1.74919
215210907,70276903,984,7098710,683.103,296249000,99680.1,9.62293e-05,0.014042,0.014042,2.32289
215212422,70276903,15819,10518500,324.465,303270000,50185.4,3.0847e-05,0.00477114,0.00481904,3.02061
215219359,70276903,17444,1391460,178.065,32364200,26845.4,0.000127971,0.019293,0.01931,1.76889
215215726,70276903,16572,139876,128.349,3817600,22152.2,0.000917592,0.158371,0.158371,1.12338
215219644,70276903,17569,454224,185.988,11991800,28564.4,0.000409462,0.0628861,0.0628881,1.39722
215210147,70276903,15,209814,32.6429,6461200,4005.58,0.00015558,0.0190911,0.0190911,1.4723
215217058,70276903,16886,314721,335.47,8834030,45510.5,0.00106593,0.144606,0.144606,1.24159
215210933,70276903,1006,583197,7.14863,7323880,1015.68,1.22576e-05,0.00174157,0.000800476,1.39271
215217827,70276903,17107,979132,38.8025,25024700,4908.15,3.96294e-05,0.00501276,0.00501276,2.0763
215217782,70276903,17090,104907,0.272115,2674000,33.7405,2.59387e-06,0.000321623,0.000321623,1.51241
215217831,70276903,17109,979132,38.8025,25024700,4908.15,3.96294e-05,0.00501276,0.00501276,2.0763
215210605,70276903,669,22367100,5470.79,735172000,897314,0.000244591,0.0401176,0.0416218,3.74024
215215934,70276903,16652,454597,3.10144,12997400,416.964,6.8224e-06,0.000917217,0.000917217,1.63768
215217334,70276903,16937,34969,13.4124,1405790,1647.05,0.000383551,0.0471002,0,0
215214763,70276903,16364,2552740,278.816,63139900,36601,0.000109222,0.014338,0.014338,1.94588
215216971,70276903,16849,419628,7.49551,15566400,1032.39,1.78623e-05,0.00246026,0.00246026,1.14539
215214018,70276903,16240,139876,3.52957,3848820,525.193,2.52335e-05,0.0037547,0.0037547,0.580999
215215140,70276903,16458,1153980,559.517,37611500,79690.2,0.00048486,0.069057,0.069057,1.97709
215213933,70276903,16204,139876,0.00945614,3758250,1.55109,6.76038e-08,1.1089e-05,1.1089e-05,1.83339
215210378,70276903,345,5270320,163.376,174595000,27326.4,3.09992e-05,0.00518497,0.00649148,4.15014
215214047,70276903,16254,419628,23.5163,11156500,3508.94,5.60408e-05,0.00836202,0.00836202,1.82524
215210786,70276903,869,27388.3,4.86699,975273,760.54,0.000177703,0.0277688,0,0
215216039,70276903,16694,11854500,2808.2,418622000,382639,0.000236889,0.032278,0.032278,1.82945
215210500,70276903,521,104907,1.58662,2987590,283.147,1.51241e-05,0.00269903,0.00269903,1.03069
215210614,70276903,679,1433730,3.82837,40856900,471.911,2.67022e-06,0.000329149,0.000329149,2.7714
215219376,70276903,17452,34969,2.23409,729115,328.606,6.38876e-05,0.00939706,0,0
215210839,70276903,919,909194,10.3937,31736700,1494.96,1.14318e-05,0.00164427,0.00164427,2.08894
215213686,70276903,16145,3247390,224.594,96320300,34762.9,6.91614e-05,0.0107049,0.00488009,2.33055
215213804,70276903,16172,2312290,573.377,84247600,78724.2,0.000247969,0.034046,0.035704,1.40706
215210260,70276903,188,314721,286.28,9605610,43687,0.000909631,0.138812,0.138812,1.75722
215219590,70276903,17547,1118930,153.927,39195000,21465.8,0.000137566,0.0191841,0.0191861,1.83319
215216360,70276903,16781,384659,281.532,11526900,39746,0.000731899,0.103328,0.103328,1.80025
215217028,70276903,16870,244783,9.67042,8609050,1337.07,3.95061e-05,0.00546228,0.00546228,1.8565
215215773,70276903,16586,139876,10.5537,5235650,1373.26,7.54507e-05,0.00981772,0.00981772,1.53602
215210249,70276903,171,2482800,771.416,67969200,112285,0.000310704,0.0452254,0.0452254,2.60319
215210304,70276903,243,254330,18.9068,9092070,3008.47,7.43398e-05,0.011829,0.0119994,1.43743
215211304,70276903,10697,769184,204.088,26947500,26592.7,0.00026533,0.0345727,0.034569,1.00935
215214468,70276903,16297,454597,129.57,14023300,20869.3,0.000285021,0.0459072,0.0459072,1.65521
215215921,70276903,16638,384659,91.054,9964310,12433.3,0.000236714,0.0323229,0.0323229,1.14518
215210171,70276903,55,244783,71.9495,5010390,8999.36,0.000293932,0.0367646,0.0367646,1.14555
215219848,70276903,111220656,34969,4.39566,1230440,577.507,0.000125701,0.0165148,0,0
215219947,70276903,111220728,559504,5.0591,14882800,665.984,9.04212e-06,0.00119031,0.00119031,1.28233
215214531,70276903,16313,14486200,2016.13,413653000,286039,0.000139176,0.0197457,0.020883,3.61898
215217346,70276903,16947,20444200,4635.31,708678000,675807,0.00022673,0.0330562,0.0334115,3.30339
215212872,70276903,15975,2063170,15905.1,65144000,2680680,0.00770903,1.2993,1.2993,1.03642
215210292,70276903,230,68803.4,107.319,1536730,17602.6,0.0015598,0.255839,0.255834,0.0980009
215211148,70276903,1091,17201700,4883.18,689370000,687253,0.000283879,0.0399527,0.0400091,2.27377
215210242,70276903,160,2762550,8019.13,65260900,1346610,0.0029028,0.487453,0.487452,1.99794
215210486,70276903,502,8715930,733.302,264102000,102562,8.41336e-05,0.0117672,0.0126577,2.69749
215210539,70276903,582,559504,2561.69,17010200,410065,0.00457851,0.732909,0.732909,1.31212
215210153,70276903,27,209637,28.364,7365260,3962,0.000135301,0.0188994,0.0189118,1.77042
215210931,70276903,1005,348731,1.37406,12391900,228.49,3.94017e-06,0.000655204,0.000654043,1.21213
215212520,70276903,15849,1818360,22.245,50417000,2673.74,1.22335e-05,0.00147042,0.00147039,3.74426
215212862,70276903,15966,209814,100.056,7602720,15845,0.000476881,0.075519,0.075519,0.673748
215210380,70276903,348,3916530,266.244,107333000,36169.2,6.79796e-05,0.00923502,0.00923502,1.76512
215217428,70276903,16973,69938,2.69516,2288730,426.12,3.85365e-05,0.00609282,0.00609282,1.17328
215219472,70276903,17496,1013680,113.128,29849000,16846.5,0.000111601,0.0166191,0.0166167,1.32938
215210413,70276903,399,3687390,1146.86,115113000,180421,0.000311022,0.0489292,0.0503042,2.95525
