id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214616872,70228376,16492,2744010,500.732,110879000,69449.7,0.000182482,0.0253096,0.0251495,1.32627
214623485,70228376,111220760,908571,12.3996,30564000,1640.06,1.36473e-05,0.0018051,0.00180413,1.86912
214614256,70228376,10713,4500960,1974.23,215237000,265759,0.000438624,0.0590449,0.0590554,0.854763
214612259,70228376,204,384659,712.854,18922500,99866.4,0.00185321,0.259623,0.259623,0.582435
214614794,70228376,15821,9954860,1413.16,376990000,197522,0.000141957,0.0198417,0.0192245,1.78356
214619212,70228376,17051,697249,371.212,24932500,46787.5,0.000532396,0.067103,0.067015,0.930604
214619219,70228376,17054,1937410,781.57,68818300,101442,0.00040341,0.0523598,0.0537118,1.1098
214618312,70228376,16850,419628,23.1064,17139900,3041.32,5.5064e-05,0.00724765,0.00724765,0.820359
214614206,70228376,10697,596872,535.878,23952400,78564.2,0.00089781,0.131627,0.137548,1.02931
214623237,70228376,17590,209814,105.806,6426250,14844,0.000504286,0.0707485,0.0707485,1.30828
214614412,70228376,15681,419060,282.217,8821150,40182.4,0.000673453,0.095887,0.095807,0.9089
214621618,70228376,17383,1328560,303.883,28182100,42274.4,0.000228731,0.0318197,0.0318141,0.711182
214614519,70228376,15739,536789000,299476,21123100000,42364800,0.000557904,0.0789227,0.0776756,1.70149
214615309,70228376,15987,2973060,865.58,89295900,118827,0.000291141,0.039968,0.0406465,1.2386
214623519,70228376,111220786,104907,21.5082,3798950,2766.46,0.000205022,0.0263706,0.0263706,1.30541
214614278,70228376,10735,1571500,5945.98,91694900,875219,0.00378365,0.556934,0.556522,0.869821
214618745,70228376,16927,2565730,1190.78,106470000,165502,0.000464111,0.0645048,0.0623776,1.18799
214612358,70228376,344,629442,584.253,23025200,74974.4,0.000928208,0.119112,0.119112,0.955735
214616295,70228376,16352,7202620,2501.59,261327000,333377,0.000347316,0.0462855,0.0463562,1.63323
214621558,70228376,17372,1014100,103.225,32897900,13326.8,0.00010179,0.0131414,0.0131414,0.742912
214612349,70228376,331,944163,217.925,31395400,28930.1,0.000230813,0.030641,0.030641,1.72623
214618153,70228376,16799,279752,202.491,10012700,25953,0.000723822,0.0927715,0.0927715,0.789301
214613275,70228376,914,34969,50.5101,1302030,8482.07,0.00144443,0.24256,0,0
214617349,70228376,16602,858421,48.1481,35714400,6636.41,5.60891e-05,0.00773095,0.0077885,0.845661
214613864,70228376,1132,8466080,2531.49,301906000,353761,0.000299015,0.0417857,0.0444417,1.46767
214615103,70228376,15937,5002180,1052.06,147920000,143983,0.00021032,0.0287841,0.0315563,1.66744
214616197,70228376,16308,78283200,23514.1,3259700000,3251420,0.000300373,0.041534,0.040941,1.94191
214617182,70228376,16563,139876,66.8065,5853040,9661.73,0.000477612,0.0690736,0.0690736,0.275739
214615800,70228376,16158,244783,82.3973,12404300,12335.5,0.000336614,0.0503936,0.0503936,0.411163
214622524,70228376,17514,384659,620.122,13215200,94277.8,0.00161213,0.245095,0.245095,0.58481
214621384,70228376,17370,384556,47.0367,12409400,6099.68,0.000122314,0.0158616,0.0158599,1.07349
214612452,70228376,479,700520,369.522,28375900,50601.4,0.000527497,0.0722341,0.0693505,0.772029
214623591,70228376,111220824,1398660,150.262,45307300,19426.4,0.000107433,0.0138893,0.013889,0.864794
214614297,70228376,15568,12057800,7776.88,348710000,1088190,0.000644965,0.0902479,0.0902582,1.08897
214621732,70228376,17400,1678510,294.821,58544600,39218.2,0.000175644,0.0233648,0.0233648,0.841516
214614514,70228376,15738,548790000,303113,21562000000,42873400,0.00055233,0.0781235,0.0769223,1.70498
214612217,70228376,143,209814,85.0988,4040980,12370.1,0.000405592,0.0589577,0.0589577,0.369391
214612613,70228376,588,3496900,1548.01,168564000,225416,0.000442682,0.0644617,0.0644617,0.839243
214619875,70228376,17112,348963,27.2303,13371600,3456.16,7.80319e-05,0.00990408,0.00992016,1.36838
214615909,70228376,16211,12001100,3636.68,438870000,508562,0.000303028,0.0423762,0.0421442,1.43498
214616678,70228376,16412,839256,69.894,41475400,9395.53,8.32809e-05,0.0111951,0.0111951,1.04786
214613628,70228376,1048,6224480,2039.84,227540000,287227,0.000327713,0.0461447,0.0461447,1.27335
214615211,70228376,15953,347124,314.597,10579000,40426.8,0.000906296,0.116462,0.116449,0.376258
214623638,70228376,111220848,349690,628.475,15467600,84987.5,0.00179724,0.243037,0.243037,0.567663
214618074,70228376,16780,352444,103.47,14636500,13806.3,0.00029358,0.0391732,0.0412935,1.46217
214616292,70228376,16351,34969,2.95683,1176170,466.196,8.45559e-05,0.0133317,0,0
214618702,70228376,16910,34969,2.10428,1375320,266.198,6.01757e-05,0.00761239,0,0
214612482,70228376,502,10835800,2939.22,382458000,439614,0.00027125,0.0405704,0.040336,2.0321
214614578,70228376,15772,69938,0.204097,3109590,28.3033,2.91825e-06,0.000404691,0.000404691,0.948835
214615417,70228376,16035,29102500,19157.5,1163230000,2809410,0.000658275,0.0965347,0.0978472,1.30498
214614855,70228376,15851,49387500,8462.15,2133290000,1191540,0.000171342,0.0241264,0.0233686,2.13953
214619948,70228376,17135,34969,3.00972,1256460,378.067,8.60683e-05,0.0108115,0,0
214614276,70228376,10734,2727550,3722.03,149920000,547581,0.0013646,0.200759,0.200757,0.978523
214622715,70228376,17550,593009,20.2217,17844100,2939.96,3.41002e-05,0.0049577,0.00550698,1.4089
214621076,70228376,17273,104907,0.67525,2020710,85.5494,6.43665e-06,0.000815478,0.000815478,0.972888
214612374,70228376,368,34969,11.5989,1437570,1566.15,0.00033169,0.0447869,0,0
214612929,70228376,746,3042300,1386.66,147216000,192075,0.000455792,0.0631348,0.0631348,0.97641
214620884,70228376,17244,1153550,94.5386,35489900,12049.8,8.19546e-05,0.0104459,0.0104422,1.94201
214615373,70228376,16014,9115870,5160.21,442914000,721220,0.000566068,0.0791169,0.0740672,1.30524
214613224,70228376,905,451030,37.4063,17635100,4985.27,8.29352e-05,0.0110531,0.0111363,0.595965
214623390,70228376,111220656,23661.9,2.19123,900101,295.513,9.26058e-05,0.0124889,0,0
214612904,70228376,715,593514,131.488,10377300,16342.8,0.000221541,0.0275357,0.0274936,1.88673
214612385,70228376,386,12746000,3606.52,443973000,491193,0.000282952,0.0385369,0.0376587,2.00543
214616234,70228376,16323,6700040,1268.33,256037000,187779,0.000189301,0.0280265,0.0286558,1.54853
214616835,70228376,16480,594473,75.5591,24645000,11144.1,0.000127103,0.0187461,0.0187461,0.728844
214618685,70228376,16906,559504,328.368,21718200,41780.7,0.000586892,0.0746745,0.0746745,0.944091
214619884,70228376,17115,942227,164.042,32040000,20813.7,0.000174101,0.0220899,0.0220632,0.933458
214619033,70228376,16998,209814,14.7701,9764410,1877.27,7.03963e-05,0.00894728,0.00894728,0.498017
214623605,70228376,111220828,34969,19.4493,1345200,2923.02,0.000556188,0.083589,0,0
214614313,70228376,15602,734312,494.34,23910200,74087.1,0.000673201,0.100893,0.100898,0.697487
214617376,70228376,16607,454597,23.6253,18842700,3328.33,5.19697e-05,0.0073215,0.0073215,0.764966
214615441,70228376,16041,3875800,761.374,138503000,113831,0.000196443,0.0293696,0.0311865,1.08791
214617445,70228376,16630,34969,2.92606,1514620,388.68,8.36758e-05,0.011115,0,0
214621302,70228376,17353,10936200,2341,337918000,316231,0.000214061,0.0289161,0.0286446,1.33074
214612376,70228376,370,35631800,12651.3,1174600000,1786980,0.000355055,0.0501514,0.050124,1.63707
214613442,70228376,973,104907,58.8905,4190160,7828.53,0.000561359,0.0746235,0.0746235,0.88321
214623048,70228376,17585,104907,9.01988,3938180,1149.03,8.59798e-05,0.0109528,0.0109528,0.828663
214621855,70228376,17410,1014100,171.359,36154000,22549.9,0.000168976,0.0222363,0.0222363,0.830885
214612680,70228376,623,104188000,20105.1,4300050000,2816550,0.00019297,0.0270333,0.0264122,1.8806
214614803,70228376,15830,3654940,349.598,146377000,52413.6,9.56509e-05,0.0143405,0.0136079,1.25845
214612480,70228376,500,45684800,56764.6,1880720000,8234400,0.00124253,0.180244,0.172928,1.10103
214612923,70228376,733,2559320,110.869,114212000,16285.3,4.33199e-05,0.00636313,0.00654219,1.27468
214616833,70228376,16479,594473,75.5591,24645000,11144.1,0.000127103,0.0187461,0.0187461,0.728844
214617503,70228376,16652,454597,252.877,21342800,35410.9,0.000556267,0.0778951,0.0778951,0.726726
214612682,70228376,625,2701460,457.334,131607000,65499,0.000169291,0.0242458,0.0252295,1.07824
214612428,70228376,442,1587440,2848.16,62957600,427134,0.00179418,0.26907,0.268631,0.648529
214612607,70228376,583,2172740,347.284,90881300,48400.3,0.000159837,0.0222761,0.0212228,0.97304
214619011,70228376,16990,2692610,481.373,96401400,60220.5,0.000178775,0.0223651,0.0223651,0.514592
214618050,70228376,16773,1115690,64.5547,45926400,8816.3,5.78607e-05,0.0079021,0.00818514,1.59926
214612424,70228376,437,3553980,36.3605,121468000,4939.43,1.02309e-05,0.00138983,0.00162366,2.21608
214623470,70228376,111220750,214908,32.7276,4113460,4210.85,0.000152286,0.0195938,0.0200053,0.973104
214612387,70228376,391,4513340,1078.72,174599000,157308,0.000239007,0.034854,0.0364642,0.992246
214623410,70228376,111220686,537230,181.623,15428600,24480.1,0.000338074,0.0455673,0.0459901,0.885308
214614270,70228376,10729,1293850,345.779,62933300,47087.5,0.000267248,0.0363932,0.0363932,0.82237
214617324,70228376,16589,279752,100.305,12679400,13907.2,0.00035855,0.0497126,0.0497126,1.57115
214621203,70228376,17315,1468290,272.622,44228700,35089.3,0.000185674,0.0238981,0.0238927,1.09669
214614862,70228376,15854,7798300,4355.53,327625000,601772,0.000558523,0.0771671,0.0762142,1.31721
214614737,70228376,15791,209814,1.69811,9653550,251.943,8.09339e-06,0.00120079,0.00120079,0.567452
214616666,70228376,16408,34969,0.210035,1555650,28.3982,6.00631e-06,0.000812098,0,0
214618341,70228376,16859,154906,97.4211,6823170,14348.7,0.000628906,0.0926283,0.095113,0.508955
214617483,70228376,16640,69938,2.06474,2689570,268.539,2.95224e-05,0.00383967,0.00383967,0.115759
214620901,70228376,17247,69938,1.11615,2051790,146.178,1.59592e-05,0.00209011,0.00209011,0.951472
214622257,70228376,17470,769318,265.057,28473600,38502.9,0.000344535,0.050048,0.050048,0.700365
214615598,70228376,16093,731107,127.072,25915900,17324.6,0.000173808,0.0236964,0.0237236,0.837911
214612415,70228376,429,1478240,45.7131,51041900,6453.22,3.09241e-05,0.00436549,0.00458927,1.45155
214613810,70228376,1105,317065,13.5382,10724000,2022.03,4.26985e-05,0.00637733,0.00586954,1.2292
214614472,70228376,15718,34969,1.51231,1082300,193.105,4.32472e-05,0.00552217,0,0
214615763,70228376,16153,34969,9.18738,1612950,1265.16,0.000262729,0.0361794,0,0
214616263,70228376,16338,857651,54.7545,33740600,8712.81,6.38424e-05,0.0101589,0.0100349,1.1576
214614330,70228376,15617,559434,369.695,17678300,52158.4,0.000660838,0.0932342,0.0932385,1.00152
214612431,70228376,446,329457,134.137,12480700,18615.1,0.000407145,0.0565024,0.056482,0.638842
214612938,70228376,754,8409330,1554.84,243973000,209507,0.000184895,0.0249136,0.0251343,1.83934
214612472,70228376,495,2839150,1556.01,112320000,210345,0.000548056,0.0740871,0.0714464,0.858846
214614450,70228376,15701,454588,283.142,11036500,36828.2,0.000622853,0.0810144,0.081013,0.610142
214614718,70228376,15784,10698400,1097.47,451039000,152099,0.000102583,0.014217,0.0142175,2.20918
214617406,70228376,16617,1049070,178.785,43159800,29347.3,0.000170422,0.0279745,0.0279745,1.05203
214622640,70228376,17534,454597,401.623,7943880,57426.4,0.000883471,0.126324,0.126324,0.621612
214615032,70228376,15911,12665100,22192.7,515155000,3091360,0.00175227,0.244085,0.246316,1.26933
214612235,70228376,171,1398760,517.374,61798000,71594.6,0.000369881,0.0511844,0.0511844,1.28056
214614351,70228376,15632,384567,559.897,10611900,77820.1,0.00145591,0.202357,0.20235,0.57071
214612429,70228376,444,3601810,836.448,172870000,115809,0.00023223,0.0321531,0.0321531,1.61901
214612656,70228376,610,2622520,2830.72,122581000,403247,0.00107939,0.153763,0.153996,0.838155
214618571,70228376,16883,1328220,83.9887,51225100,11178.4,6.32342e-05,0.00841613,0.00841724,0.862473
214620650,70228376,17203,419628,273.315,14766700,35043,0.000651326,0.0835096,0.0835096,0.670124
214614829,70228376,15843,5247550,591.475,217947000,84106.6,0.000112714,0.0160278,0.0153924,1.79189
214612637,70228376,601,699380,135.723,23648000,23717.2,0.000194062,0.0339118,0.0339118,1.51489
214623366,70228376,111220572,176101,35.9469,6601750,5313.79,0.000204126,0.0301746,0.03797,1.3516
214612198,70228376,114,139876,4.40799,3712390,543.464,3.15136e-05,0.00388533,0.00388533,0.790657
214612489,70228376,509,2958280,1741.48,123324000,249227,0.00058868,0.0842473,0.0835612,1.33401
214618632,70228376,16896,384659,489.409,11136900,62097.9,0.00127232,0.161436,0.161436,0.606051
214614872,70228376,15857,33272000,3126.11,1502070000,444919,9.39561e-05,0.0133722,0.0129937,1.71455
214616792,70228376,16457,209814,20.0953,9737770,2682.8,9.57766e-05,0.0127866,0.0127866,1.06803
214612249,70228376,192,504146,708.409,11765800,94129.1,0.00140517,0.18671,0.181794,0.690479
214612172,70228376,67,104907,37.4531,4746500,5159.88,0.000357012,0.0491853,0.0491853,0.701465
214613786,70228376,1097,26043900,7821.08,884722000,1100380,0.000300304,0.0422509,0.042049,1.61395
214621296,70228376,17352,35472600,15601.4,1088930000,2243580,0.000439816,0.0632483,0.0613554,1.73419
214617133,70228376,16547,79344.2,8.04688,3278680,1079.61,0.000101417,0.0136067,0.0137141,0.601146
214613683,70228376,1065,103040000,34535.5,3381790000,4738320,0.000335164,0.045985,0.0455634,1.69164
214616823,70228376,16474,505631,58.1872,21011600,8559.93,0.000115078,0.0169292,0.0168616,1.0049
214617604,70228376,16675,1965600,1341.5,85192200,192843,0.000682489,0.0981088,0.0979197,1.87675
214615701,70228376,16126,27014500,11596.7,1019780000,1652310,0.000429276,0.0611637,0.0605851,1.17748
214612341,70228376,322,58157900,21487.8,2368680000,3101930,0.000369474,0.0533364,0.0545002,1.26864
214618188,70228376,16809,156788000,97163.5,6406690000,13900800,0.000619713,0.0886601,0.0877589,1.60096
214615686,70228376,16120,2376860,1023.28,97243600,137869,0.00043052,0.0580049,0.058556,1.07341
214619045,70228376,17001,174845,4.826,8471900,623.278,2.76016e-05,0.00356474,0.00356474,0.936587
214617535,70228376,16659,1398760,283.437,66087500,39890,0.000202634,0.0285181,0.0285181,1.24858
214622546,70228376,17521,69938,125.457,2023020,18766.8,0.00179383,0.268335,0.268335,0.174162
214614420,70228376,15683,69931,32.7082,1375630,4184.72,0.000467721,0.0598407,0.0598408,0.054083
214617214,70228376,16571,522806,39.0369,21950900,5172.63,7.4668e-05,0.00989398,0.00987001,1.00142
214615046,70228376,15915,7939750,12471.1,303296000,1701000,0.00157072,0.214239,0.220064,1.13727
214612402,70228376,414,139876,15.9288,6275720,2527.23,0.000113878,0.0180676,0.0180676,0.717171
214621254,70228376,17337,244783,17.8519,5137590,2339.45,7.29296e-05,0.00955723,0.00955723,0.743946
214615611,70228376,16097,139598,22.444,4927870,3092.87,0.000160776,0.0221556,0.0221915,0.714274
214617804,70228376,16720,1328820,109.99,55722900,15150.3,8.27728e-05,0.0114013,0.0114013,0.872382
214613540,70228376,1015,1643540,1284.91,83910200,175984,0.000781793,0.107076,0.107076,0.669813
214622150,70228376,17455,454597,295.633,16922000,43733.8,0.000650319,0.0962035,0.0962035,0.765005
214612481,70228376,501,93398.2,29.012,4356270,4198.87,0.000310627,0.0449567,0.0398941,0.943913
214617109,70228376,16542,174845,6.19077,7945180,812.428,3.54072e-05,0.00464656,0.00464656,0.298412
214612343,70228376,324,154072,1.50485,4082890,205.203,9.76721e-06,0.00133187,0.00120586,1.30932
214616668,70228376,16409,17751800,3092.31,791123000,438526,0.000174197,0.0247033,0.0245409,1.95563
214612449,70228376,475,1654950,130.679,69908500,18785.2,7.89623e-05,0.0113509,0.0118495,1.06066
214612596,70228376,578,594473,78.3318,25152600,12839.3,0.000131767,0.0215978,0.0215978,2.05301
214620296,70228376,17158,4351660,599.6,135950000,78160.5,0.000137787,0.0179611,0.0178695,1.65143
214615049,70228376,15916,3998470,8823.95,107913000,1183040,0.00220683,0.295874,0.296498,0.874649
214616753,70228376,16437,3664380,386.373,165969000,53080.5,0.00010544,0.0144855,0.0148864,1.31441
214615897,70228376,16200,34969,58.5806,1665520,9277,0.00167522,0.265292,0,0
214616641,70228376,16399,1573600,324.212,70549800,43746.1,0.000206031,0.0277999,0.0277999,1.17158
214617810,70228376,16722,280417,113.893,11452700,14666.5,0.000406154,0.0523024,0.0575732,1.13198
214614429,70228376,15686,1049060,404.947,29108100,52290.7,0.00038601,0.0498454,0.0498449,0.882956
214612216,70228376,141,1782830,1262.7,57083700,177657,0.000708257,0.0996491,0.099662,1.0956
214615316,70228376,15989,7688030,1756.48,223551000,223194,0.00022847,0.0290314,0.0292103,1.46913
214615735,70228376,16139,654244,195.393,23176100,26805.3,0.000298654,0.0409715,0.038485,1.25228
214612308,70228376,275,7343490,2436.59,338030000,349150,0.000331803,0.0475456,0.0475456,1.23921
214612434,70228376,451,439508,3.31214,15183400,454.821,7.53603e-06,0.00103484,0.00104067,1.04112
214613058,70228376,836,34969,48.461,1248910,6688.11,0.00138583,0.191258,0,0
214613081,70228376,845,1900150,926.497,78051100,132855,0.000487592,0.0699182,0.0698407,1.41761
214614908,70228376,15865,1806760,266.856,63978000,39528,0.000147699,0.0218778,0.021818,1.37275
214620034,70228376,17152,139876,13.711,5073830,1791.21,9.80223e-05,0.0128057,0.0128057,1.0734
214612266,70228376,215,2023830,64.6114,85666400,9279.53,3.19253e-05,0.00458513,0.00458301,1.30451
214614227,70228376,10701,826129,64.507,30571400,9378.73,7.80835e-05,0.0113526,0.0148671,2.4524
214616919,70228376,16511,34969,57.7026,1260010,8248.1,0.00165011,0.235869,0,0
214614710,70228376,15781,1678510,450.538,78606200,66625.7,0.000268415,0.0396933,0.0396933,1.63565
214616813,70228376,16467,1987630,170.172,79974800,26493,8.56155e-05,0.013329,0.0132919,1.3739
214615292,70228376,15981,17588600,5792.64,562642000,767941,0.00032934,0.0436613,0.0432966,1.51949
214618330,70228376,16856,1817070,330.319,76090400,46633.7,0.000181786,0.0256642,0.0279566,1.49491
214622723,70228376,17555,69938,17.0661,2161930,2162.9,0.000244017,0.030926,0.030926,0.113669
214623412,70228376,111220688,69938,24.0094,2999530,3129.3,0.000343295,0.044744,0.044744,0.225046
214614294,70228376,15565,922298000,504274,36061800000,71561100,0.000546758,0.07759,0.0764588,1.79878
214617943,70228376,16751,3902480,894.894,158200000,117961,0.000229314,0.0302273,0.0297924,1.76709
214615477,70228376,16052,209814,43.6069,7981080,5909.44,0.000207836,0.0281652,0.0281652,1.01978
214618954,70228376,16964,174845,54.0037,8293250,7260.85,0.000308866,0.0415274,0.0415274,0.673267
214612139,70228376,9,1876950,228.49,80058700,32865.6,0.000121735,0.0175101,0.018156,0.74845
214620919,70228376,17253,2866200,454.405,77172000,57878.5,0.000158539,0.0201934,0.0201855,1.56833
214615100,70228376,15936,9965850,2319.35,330335000,331202,0.00023273,0.0332337,0.0342912,1.38791
214616925,70228376,16519,11779000,3109.4,509721000,436545,0.000263979,0.0370614,0.0367531,2.53719
214613762,70228376,1089,74753500,27016.8,2709430000,3834400,0.000361412,0.051294,0.0518314,1.37917
214614772,70228376,15799,2376170,176.242,100926000,24120,7.41706e-05,0.0101508,0.010148,0.861271
214617762,70228376,16703,2714460,210.806,111771000,27647.8,7.76603e-05,0.0101854,0.0104241,1.47313
214618057,70228376,16775,524523,37.0321,21381800,5157.16,7.06016e-05,0.0098321,0.00983187,1.11235
214619084,70228376,17013,244783,86.5714,8248720,11088.4,0.000353666,0.0452991,0.0452991,0.728503
214612254,70228376,199,1783420,258.519,60728100,36234.7,0.000144957,0.0203175,0.0203175,1.31231
214613094,70228376,852,3386300,209.886,112516000,26895.4,6.19809e-05,0.00794242,0.00794329,1.76452
214614713,70228376,15782,1678510,450.538,78606200,66625.7,0.000268415,0.0396933,0.0396933,1.63565
214621950,70228376,17419,1022960,830.336,43435600,109385,0.000811697,0.106929,0.102065,1.37752
214612517,70228376,525,349690,23.3365,13539100,3056.19,6.67349e-05,0.0087397,0.0087397,1.43176
214619363,70228376,17088,69938,9.47959,2833340,1199.48,0.000135543,0.0171506,0.0171506,0.187658
214617684,70228376,16695,979132,84.1188,42340600,11144,8.59116e-05,0.0113815,0.0113815,1.31196
214621636,70228376,17387,873965,221.793,21968700,30556.2,0.000253778,0.0349627,0.0349533,0.758089
214616645,70228376,16402,489566,106.013,23498600,14117.8,0.000216544,0.0288374,0.0288374,0.584014
214614852,70228376,15850,67786.1,48.1959,1858860,6128.09,0.000710999,0.0904034,0.0925199,1.19215
214615917,70228376,16213,3564070,341.144,135279000,52987.1,9.57176e-05,0.014867,0.0147149,1.5976
214617318,70228376,16587,69938,4.44723,2916600,599.862,6.35881e-05,0.00857706,0.00857706,0.5094
214613716,70228376,1073,51883000,24710,1884700000,3663890,0.000476265,0.0706182,0.0703687,1.61568
214616980,70228376,16533,104907,15.2554,4452190,2200.98,0.000145418,0.0209803,0.0209803,0.400091
214612296,70228376,257,382680,91.4161,14779800,12463.3,0.000238884,0.0325685,0.0322134,0.877874
214615331,70228376,15996,1151360,281.606,35823300,35002.8,0.000244586,0.0304014,0.0303366,1.35014
214616045,70228376,16256,314721,55.4097,11352600,7276.22,0.00017606,0.0231196,0.0231196,1.15703
214619009,70228376,16988,34969,1.36312,1712940,184.86,3.89808e-05,0.00528639,0,0
214612661,70228376,613,384659,73.2413,14048100,9975.59,0.000190406,0.0259336,0.0259336,0.853638
214616638,70228376,16398,23066200,4799.92,1022310000,675234,0.000208093,0.0292737,0.0292504,1.56729
214621675,70228376,17392,699360,150.206,21000500,20448.2,0.000214777,0.0292384,0.0292378,0.651714
214614020,70228376,10692,1521400,691.9,45551100,94171.1,0.000454779,0.0618978,0.0607215,1.42105
214621290,70228376,17347,244783,5.31051,6814120,663.546,2.16948e-05,0.00271075,0.00271075,0.494143
214621314,70228376,17356,75601.3,44.7358,2222460,5745.13,0.000591733,0.0759924,0.0750108,0.829863
214616466,70228376,16378,139876,510.125,4742320,70028,0.00364698,0.500644,0.500644,0.582723
214612519,70228376,526,1459170,181.963,35509200,26769.8,0.000124703,0.0183459,0.0182202,1.07987
214616698,70228376,16420,489566,751.504,21482000,103523,0.00153504,0.211458,0.211458,0.216542
214613613,70228376,1042,699380,108.629,31031300,17184.1,0.000155322,0.0245705,0.0245705,1.48657
214619029,70228376,16996,2482800,574.416,100766000,72380.4,0.000231358,0.0291528,0.0291528,1.52346
214617296,70228376,16581,769318,547.1,33753400,76216.7,0.00071115,0.0990705,0.0990705,1.30812
214615562,70228376,16082,10004800,8005.13,484066000,1143750,0.000800126,0.11432,0.114123,0.921428
214622577,70228376,17527,174845,45.7363,6929410,5941.06,0.000261582,0.033979,0.033979,0.500898
214621839,70228376,17409,244783,30.7683,9251780,4306.52,0.000125696,0.0175932,0.0175932,0.696724
214621667,70228376,17390,699360,150.206,21000500,20448.2,0.000214777,0.0292384,0.0292378,0.651714
214612639,70228376,602,69938,11.0191,3046670,1589.73,0.000157555,0.0227305,0.0227305,0.244977
214614902,70228376,15864,763956,96.1867,23845600,14347.9,0.000125906,0.0187811,0.0187373,0.858287
214614262,70228376,10723,4108050,3369.81,183584000,478746,0.000820293,0.116538,0.11507,1.00119
214614306,70228376,15594,69938,15.4302,2816710,2587.81,0.000220627,0.0370015,0.0370015,0.65249
214615623,70228376,16101,34574.1,2.57186,1132320,399.972,7.43869e-05,0.0115685,0,0
214618205,70228376,16813,64558300,55722.8,3043140000,7921050,0.000863139,0.122696,0.122585,1.44643
214619879,70228376,17113,942227,164.042,32040000,20813.7,0.000174101,0.0220899,0.0220632,0.933458
214620708,70228376,17207,1748450,302.567,47528400,40888.4,0.000173049,0.0233855,0.0233855,1.16683
214612311,70228376,279,56450.2,3.64809,2372750,536.498,6.4625e-05,0.00950391,0.010482,0.675902
214617176,70228376,16562,139876,66.8065,5853040,9661.73,0.000477612,0.0690736,0.0690736,0.275739
214617648,70228376,16686,1804510,446.227,78475900,63798.5,0.000247284,0.0353551,0.0351653,1.54687
214612804,70228376,702,734349,546.709,31709800,79836.2,0.000744481,0.108717,0.108717,0.52181
214619252,70228376,17066,1573600,363.386,57828000,45998.7,0.000230926,0.0292314,0.0292314,0.873784
214621080,70228376,17274,104907,0.67525,2020710,85.5494,6.43665e-06,0.000815478,0.000815478,0.972888
214614372,70228376,15666,4229220,1574.45,110051000,209596,0.00037228,0.0495591,0.0495513,1.05745
214615363,70228376,16010,7382910,8627.72,313583000,1242350,0.00116861,0.168274,0.15916,1.05609
214615953,70228376,16227,384659,7.51944,14461100,1184.35,1.95483e-05,0.00307895,0.00307895,1.01213
214615454,70228376,16044,1885420,296.757,67169900,41485.3,0.000157396,0.0220032,0.0219789,1.87637
214618088,70228376,16785,209814,32.8959,8883260,4346.22,0.000156786,0.0207147,0.0207147,0.50813
214612946,70228376,765,103838,10.2797,4549260,1403.09,9.89981e-05,0.0135123,0.0135478,0.568533
214613287,70228376,920,12459900,4191.61,590879000,559308,0.000336407,0.0448886,0.0449363,1.00404
214616470,70228376,16379,139876,510.125,4742320,70028,0.00364698,0.500644,0.500644,0.582723
214615118,70228376,15942,8019800,1594.88,249496000,208967,0.000198867,0.0260564,0.0245168,1.72309
214621244,70228376,17334,594473,52.7949,21873500,6897.53,8.88096e-05,0.0116028,0.0116028,0.828245
214623378,70228376,111220634,421154,149.571,18571200,20805.5,0.000355144,0.0494011,0.0532634,0.710982
214621378,70228376,17369,1218380,9.37015,42087400,1220.58,7.69065e-06,0.00100181,0.0009596,1.91566
214612501,70228376,515,139876,53.233,4654580,7228.87,0.000380573,0.0516806,0.0516806,0.540811
214618286,70228376,16843,3502510,553.895,148444000,77977.4,0.000158143,0.0222633,0.0239751,1.4529
214612301,70228376,263,104888,288.726,2654010,38425.7,0.00275271,0.366351,0.366358,0.24503
214618910,70228376,16957,421154,149.571,18571200,20805.5,0.000355144,0.0494011,0.0532634,0.710982
214612372,70228376,366,419628,7.49387,19194100,1025.21,1.78584e-05,0.00244314,0.00244314,0.941212
214616796,70228376,16459,518299,31.4587,21742000,4567.94,6.0696e-05,0.00881334,0.00877143,1.15554
214614403,70228376,15679,594219,130.676,15983600,17160.7,0.000219912,0.0288794,0.0288725,0.852394
214614282,70228376,182305689,5264190,1275.58,200549000,173010,0.000242313,0.0328654,0.0315595,0.990324
214615713,70228376,16133,3568530,1203.97,129991000,177182,0.000337387,0.0496512,0.0497798,1.46936
214617101,70228376,16539,1461360,105.55,62725600,14521.2,7.22274e-05,0.00993683,0.0099915,0.97778
214618971,70228376,16970,2187470,878.187,81956300,125809,0.000401463,0.0575134,0.0640625,1.38402
214614031,70228376,10694,1315960,90.4165,46715000,12776.3,6.87075e-05,0.00970875,0.00975402,0.708765
214622188,70228376,17460,1888250,649.772,58646100,93174,0.000344113,0.049344,0.0493423,0.869527
214612377,70228376,371,132520,3.34892,3036290,466.795,2.5271e-05,0.00352244,0.00339243,1.15739
214612668,70228376,617,419628,150.806,20539900,20905,0.000359379,0.0498179,0.0498179,1.35226
214616024,70228376,16250,1293610,468.119,44807600,66677.1,0.000361871,0.0515435,0.0515427,1.48741
214617156,70228376,16555,34969,57.3152,1569410,8415.42,0.00163903,0.240654,0,0
214622123,70228376,17449,594473,375.322,21474500,55242.8,0.000631352,0.0929274,0.0929274,0.717404
