id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214447543,70227802,130,841362,26.4261,36842900,3701.29,3.14087e-05,0.00439917,0.00236555,1.42487
214448076,70227802,236,2816230,2078.94,139796000,311148,0.0007382,0.110484,0.113364,1.22956
214459359,70227802,16768,382136,149.597,18840600,22042.8,0.000391475,0.057683,0.0574005,0.608917
214462366,70227802,17449,358773,80.1856,13842100,10473.6,0.0002235,0.0291927,0.0253245,1.90781
214452440,70227802,15577,5341050,795.339,239326000,110967,0.000148911,0.0207763,0.0196607,1.27602
214457448,70227802,16389,97003.7,154.952,4520780,23370.6,0.00159738,0.240925,0.24207,0.202914
214448700,70227802,370,38509500,11880.7,1575070000,1617120,0.000308514,0.0419927,0.0405672,1.80646
214450581,70227802,591,321982,60.6887,13227500,8036.63,0.000188484,0.0249598,0.026816,0.524162
214459871,70227802,16850,415412,981.928,21332300,160507,0.00236375,0.386382,0.385862,0.704048
214462644,70227802,17532,527424,127.322,18629700,17000.3,0.000241404,0.0322328,0.0313497,0.796334
214457617,70227802,16412,452903,53.3246,22115100,7660.85,0.00011774,0.016915,0.0168023,0.595664
214461972,70227802,17328,579483,24.3322,19501300,3229.64,4.19895e-05,0.00557331,0.00578633,0.862091
214463130,70227802,111220792,1362160,69.7732,56278600,9030.09,5.12224e-05,0.00662924,0.00663145,0.68669
214451172,70227802,783,524535,92.9634,25820700,11923.3,0.00017723,0.0227313,0.0227313,0.504558
214462622,70227802,17521,39936.4,0.166798,933393,23.8877,4.17659e-06,0.000598143,0.000597952,0.263399
214448420,70227802,321,69938,89.8153,3506060,11743.8,0.00128421,0.167917,0.167917,0.333615
214461318,70227802,17217,1103070,45.1766,31781400,5608.45,4.09552e-05,0.00508438,0.00471333,1.35634
214461028,70227802,17121,485550,64.9629,18095700,8479.94,0.000133792,0.0174646,0.0174808,0.49855
214463368,70227802,111220858,139876,50.8665,4915340,6718.19,0.000363654,0.0480296,0.0480296,0.505106
214454082,70227802,15819,10540000,1324.8,439003000,182331,0.000125693,0.017299,0.0173078,1.97971
214455225,70227802,15979,9401130,18982.9,428857000,2590400,0.00201922,0.275542,0.275564,1.65135
214460920,70227802,17074,1503190,285.184,64258600,38471.2,0.00018972,0.0255931,0.0237541,1.48462
214461278,70227802,17207,2079440,138.373,68467700,17692.9,6.65436e-05,0.0085085,0.00829635,1.17534
214459876,70227802,16851,454597,182.698,21467400,26135.3,0.00040189,0.0574911,0.0574911,0.714552
214451135,70227802,749,2335320,237.708,96947100,30878,0.000101789,0.0132222,0.0139646,0.971252
214455639,70227802,16074,15735700,8928.07,847888000,1261900,0.000567375,0.0801934,0.0812447,1.16952
214451939,70227802,10686,2019280,6100.17,108182000,921116,0.00302096,0.45616,0.454416,1.25733
214448359,70227802,304,1540360,1262.95,84352800,173844,0.000819902,0.112859,0.111491,0.735743
214462960,70227802,111220658,1812460,2416.05,81664400,318329,0.00133302,0.175634,0.175316,0.738359
214463301,70227802,111220796,19271.9,9.95312,873538,1309.34,0.000516459,0.0679406,0,0
214461382,70227802,17233,188166,30.1137,8373820,3997.49,0.000160038,0.0212445,0.0211958,0.485564
214457033,70227802,16270,974793,253.811,38563500,31548.6,0.000260374,0.0323644,0.032271,1.27239
214451597,70227802,965,865287,294.11,33377500,40247.6,0.000339899,0.0465136,0.0466171,1.02965
214463085,70227802,111220752,259755,119.729,13267600,16086.5,0.000460931,0.0619293,0.059214,0.547381
214453009,70227802,15671,77541.6,3.82826,3268490,514.067,4.93704e-05,0.00662956,0.00661631,0.373756
214458066,70227802,16509,15233800,14418.1,703024000,2278080,0.000946449,0.149541,0.157505,1.87693
214451635,70227802,982,149484,214.507,7581840,30868.9,0.00143499,0.206503,0.285065,0.270625
214458662,70227802,16618,559504,115.827,23509600,15687,0.000207018,0.0280373,0.0280373,1.52187
214448468,70227802,333,195227,32.1884,9331150,4483.01,0.000164877,0.022963,0.0237866,0.363147
214462036,70227802,17350,30977.3,3.75395,647740,521.678,0.000121184,0.0168406,0,0
214454363,70227802,15899,804287,448.24,40486100,59238.3,0.000557314,0.0736532,0.0736532,0.791272
214452559,70227802,15597,59455.2,11.2919,2230060,1540.28,0.000189922,0.0259067,0,0
214452595,70227802,15605,375485,27.7194,17511900,3861.3,7.38229e-05,0.0102835,0.0116811,0.964436
214447713,70227802,167,664257,3583.75,30515300,611797,0.00539513,0.921025,0.920924,0.576357
214448084,70227802,239,5925790,3223.09,295443000,466449,0.000543908,0.078715,0.0749453,1.47656
214460314,70227802,16950,696482,1018.89,30210900,141359,0.00146291,0.202961,0.202847,0.7237
214450155,70227802,510,384659,162.075,19192300,21326.6,0.000421347,0.0554428,0.0554428,0.31563
214451048,70227802,682,641257,112.602,34526900,16987,0.000175596,0.0264902,0.0296912,1.00886
214459527,70227802,16814,45825100,22649.9,2412050000,3650940,0.000494267,0.0796712,0.071023,2.58918
214463345,70227802,111220832,69709,10.4471,2459910,1373.44,0.000149868,0.0197025,0.0197329,0.663633
214460975,70227802,17092,19229700,9032.65,691703000,1233910,0.000469724,0.0641669,0.0573342,2.75531
214448435,70227802,324,174845,102.2,7079930,14048.9,0.00058452,0.0803505,0.0803505,1.05373
214460174,70227802,16920,53430100,46232,2505620000,6590880,0.00086528,0.123355,0.123216,2.50244
214462246,70227802,17430,734483,67.0695,32830100,9407.39,9.13153e-05,0.0128082,0.0127244,0.47991
214455617,70227802,16068,3287090,1014.6,159579000,147769,0.000308661,0.0449545,0.0449545,1.7132
214451618,70227802,976,3859450,420.662,214952000,65401.1,0.000108995,0.0169457,0.0154619,2.02498
214448721,70227802,374,995696,242.403,41318100,32403,0.000243451,0.032543,0.0324112,1.94964
214453992,70227802,15799,2339050,291.617,112494000,41427.7,0.000124673,0.0177113,0.0224833,1.94491
214462380,70227802,17455,249483,21.1265,9172780,2794.62,8.46811e-05,0.0112017,0.0109711,0.801371
214448439,70227802,325,209814,37.3366,9839830,5006.29,0.000177951,0.0238606,0.0238606,1.26264
214460512,70227802,17013,416174,184.902,15974400,23736.6,0.00044429,0.0570354,0.0635317,1.23148
214462649,70227802,17533,169656,8.85399,6377750,1186.83,5.21878e-05,0.00699551,0.00674157,0.666161
214449267,70227802,422,662376,62.0512,27750400,8581.94,9.36797e-05,0.0129563,0.0129378,1.54699
214460079,70227802,16886,314721,104.459,14015200,14127.8,0.000331911,0.0448899,0.0448899,0.702433
214457868,70227802,16451,695582,1080.67,36999000,171552,0.00155362,0.24663,0.279098,1.5476
214459173,70227802,16715,34969,12.4693,1552580,1715.99,0.000356582,0.0490718,0,0
214460661,70227802,17028,629442,711.063,23776700,98452.4,0.00112967,0.156412,0.156412,1.86686
214453876,70227802,15778,1060710,170.04,50573500,24841.3,0.000160308,0.0234195,0.0220799,0.902342
214461570,70227802,17261,244358,42.3988,8360840,5337.32,0.000173511,0.0218422,0.0218157,1.05243
214455448,70227802,16012,15759500,9426.38,879589000,1365120,0.000598139,0.0866222,0.0880295,1.04293
214461987,70227802,17336,77261.1,4.64643,2146250,618.831,6.01393e-05,0.0080096,0.00800999,0.111388
214455989,70227802,16152,36758.5,7.82483,1674710,1038.8,0.000212871,0.02826,0,0
214460304,70227802,16938,44235800,38234.5,2063330000,5479710,0.000864335,0.123875,0.12371,2.62454
214451668,70227802,998,839256,48.7247,37607500,6653.46,5.8057e-05,0.00792781,0.00792781,1.04773
214448069,70227802,233,174845,38.3009,9278750,5248.04,0.000219056,0.0300154,0.0300154,0.278894
214453409,70227802,15728,591368,849.653,19956700,109355,0.00143676,0.184919,0.17221,1.01277
214448189,70227802,269,139876,7.30256,6218850,974.517,5.22074e-05,0.00696701,0.00696701,0.252587
214450172,70227802,515,697185,165.22,31606000,22895.3,0.000236981,0.0328397,0.032716,0.728528
214460341,70227802,16967,7668730,7620.78,328457000,1192300,0.000993748,0.155476,0.150381,2.09002
214452272,70227802,182305709,1153980,467.951,60716100,62555.3,0.000405511,0.0542084,0.0542084,0.881791
214451159,70227802,774,520842,259.136,26344600,35607.5,0.000497533,0.0683651,0.0686019,0.462132
214451200,70227802,810,1202980,186.907,58184300,26054.4,0.000155371,0.0216583,0.0222633,1.15836
214458514,70227802,16600,279646,104.556,13801700,14648.7,0.000373888,0.0523829,0.0523831,0.509628
214448654,70227802,364,174279,29.5368,6965020,3618.23,0.00016948,0.0207611,0.0207283,0.657458
214449998,70227802,486,3785560,2765,184240000,389856,0.000730405,0.102985,0.107958,1.81507
214452007,70227802,10707,201288,245.306,12687600,34535.3,0.00121868,0.171571,0.167962,0.490381
214451761,70227802,1069,35817.4,0.84344,735632,108.478,2.35484e-05,0.00302863,0.00302187,0.552863
214462265,70227802,17436,139876,50.8665,4915340,6718.19,0.000363654,0.0480296,0.0480296,0.505106
214462557,70227802,17488,1816780,881.982,80175300,116168,0.000485465,0.0639415,0.0639139,0.807793
214458220,70227802,16545,1129820,703.613,51255000,130567,0.000622764,0.115564,0.124536,1.38467
214459860,70227802,16849,415412,981.928,21332300,160507,0.00236375,0.386382,0.385862,0.704048
214447406,70227802,63,80422.9,6.26747,3822890,857.537,7.79314e-05,0.0106628,0.00945149,1.02433
214460375,70227802,16981,524535,192.243,21209600,26825.3,0.000366502,0.0511412,0.0511412,0.951146
214458049,70227802,16499,466466,72.2654,19652900,9451.04,0.000154921,0.0202609,0.0204367,1.17291
214459044,70227802,16678,11777700,7056.78,645019000,1082450,0.000599165,0.0919071,0.0902301,1.41551
214447534,70227802,127,1716450,183.789,85935500,27321.3,0.000107075,0.0159174,0.0144012,1.29357
214450371,70227802,557,111346,4.99681,4606030,629.857,4.48765e-05,0.00565676,0.00590492,0.673372
214451723,70227802,1039,76287.5,40.4552,4495910,6854.31,0.000530299,0.0898484,0.0862614,0.578795
214455341,70227802,15987,1608450,3824.53,72923600,508365,0.00237778,0.316059,0.316066,1.15846
214450130,70227802,505,144751,46.4351,6563360,6729.51,0.000320793,0.0464903,0.045281,0.662728
214460308,70227802,16947,22710200,20030,1029610000,2860600,0.000881984,0.125961,0.125701,2.52207
214460992,70227802,17100,594473,599.114,21215900,80413.2,0.00100781,0.135268,0.135268,0.588983
214451836,70227802,1132,8879720,7235.65,358636000,1103460,0.000814851,0.124267,0.12405,2.07033
214455935,70227802,16140,1059230,759.068,49499000,110057,0.000716623,0.103903,0.128377,2.40009
214461035,70227802,17123,4492470,553.281,164188000,72972.9,0.000123158,0.0162434,0.014966,1.37463
214452125,70227802,10722,10395500,2413.65,541138000,339009,0.000232182,0.0326111,0.0313823,1.5691
214462642,70227802,17531,314852,120.395,11633800,16093.6,0.000382385,0.0511147,0.0462953,0.940527
214462823,70227802,17589,425026,140.752,15343400,18722.6,0.00033116,0.0440505,0.0441083,0.82409
214450403,70227802,564,1637930,233.992,86090200,31604.5,0.000142858,0.0192953,0.0213906,1.02793
214458293,70227802,16565,659110,1082.78,33403000,170781,0.00164279,0.259108,0.306211,1.52032
214451101,70227802,721,1818390,1394.95,92424600,182403,0.000767135,0.10031,0.10031,0.76864
214452569,70227802,15599,2077010,316.218,91569400,43797.4,0.000152247,0.0210867,0.0218825,1.41986
214449786,70227802,463,11367800,7827.82,559612000,1101250,0.000688594,0.0968739,0.0994162,1.89383
214450268,70227802,537,556090,24.1634,23905500,3620.08,4.34522e-05,0.00650987,0.00653707,1.31177
214460918,70227802,17070,82470.2,46.324,4937050,6498.61,0.000561706,0.0787995,0.079174,0.453076
214448475,70227802,334,1783420,587.196,80555700,77422,0.000329253,0.0434121,0.0434121,0.953881
214461724,70227802,17274,61533.6,3.85198,1737240,484.506,6.25995e-05,0.00787384,0.00775547,0.862395
214457898,70227802,16458,1100950,53.9417,49662200,9449.49,4.89956e-05,0.00858303,0.0098878,2.26472
214459258,70227802,16736,952315,130.506,40617700,18889.1,0.000137041,0.0198349,0.020361,0.724635
214454616,70227802,15945,944163,1499.12,43180800,202177,0.00158778,0.214134,0.214134,0.897344
214457625,70227802,16414,91081.2,15.7844,4582180,2394.3,0.0001733,0.0262875,0.0263359,0.342416
214458189,70227802,16539,1331020,823.852,60150700,146960,0.00061896,0.110411,0.113506,1.42384
214447948,70227802,199,1792050,128.754,76768300,17362.1,7.18472e-05,0.00968837,0.00984916,0.971857
214457352,70227802,16353,7262240,2595.79,295746000,349119,0.000357437,0.0480732,0.0469604,2.06148
214460305,70227802,16939,44235800,38234.5,2063330000,5479710,0.000864335,0.123875,0.12371,2.62454
214461199,70227802,17180,551214,59.8622,19795500,7679.32,0.000108601,0.0139317,0.0138456,0.818455
214458985,70227802,16662,58093.3,4.35895,2590150,622.307,7.50337e-05,0.0107122,0.0107178,0.27069
214461074,70227802,17141,104657,9.51774,3340570,1285.47,9.09423e-05,0.0122827,0.0122678,0.892727
214454841,70227802,15952,244783,154.125,10180900,20085.7,0.000629639,0.0820549,0.0820549,0.361122
214459885,70227802,16852,419628,175.533,19888800,25199.8,0.000418307,0.0600527,0.0600527,0.696199
214451190,70227802,803,21859000,2625.55,988773000,378945,0.000120113,0.0173359,0.0193428,1.9481
214453487,70227802,15750,467849000,326482,21811100000,47641500,0.000697835,0.101831,0.104175,2.15019
214457837,70227802,16442,661089,622.975,33013100,100123,0.000942346,0.151452,0.150271,1.1945
214458011,70227802,16489,3710840,859.542,155440000,115033,0.00023163,0.0309993,0.0288355,2.11107
214448240,70227802,280,27525.1,36.0319,1106200,5817.94,0.00130906,0.211368,0,0
214457266,70227802,16333,2143490,373.543,100006000,51384.7,0.000174268,0.0239724,0.0237159,1.39263
214453983,70227802,15796,786993,102.568,35372900,14940,0.000130329,0.0189836,0.0228484,1.16978
214450898,70227802,653,50889,5.78779,2060500,783.153,0.000113734,0.0153894,0,0
214459313,70227802,16754,2657140,893.092,127380000,126243,0.00033611,0.0475108,0.0437094,1.16703
214449633,70227802,446,325724,194.19,15564700,29585.2,0.000596178,0.0908289,0.147344,2.37102
214460942,70227802,17079,1461520,71.1536,60458500,10067.4,4.86847e-05,0.00688829,0.00541077,1.68883
214462468,70227802,17479,492461,457.692,25734100,63503,0.000929397,0.12895,0.112496,1.44111
214451571,70227802,946,2200560,255.016,99825300,33992.4,0.000115887,0.0154472,0.015869,1.22857
214456968,70227802,16254,405862,12.1845,18925300,1721.23,3.00213e-05,0.00424094,0.00445028,0.874802
214452969,70227802,15666,6962060,2288.14,255377000,296302,0.000328658,0.0425595,0.0407475,1.89336
214460962,70227802,17087,146234,4.55142,6456910,599.734,3.11243e-05,0.00410121,0.00149764,1.14047
214449773,70227802,461,454597,172.069,22615600,22733.6,0.000378508,0.0500083,0.0500083,0.696301
214452195,70227802,10726,271566,35.3135,14861900,6074.29,0.000130037,0.0223677,0.0201588,1.02391
214461007,70227802,17109,978895,213.015,36705100,27355.9,0.000217607,0.0279456,0.027941,0.719069
214463092,70227802,111220758,17501.7,2.58607,647561,356.384,0.000147761,0.0203628,0,0
214463347,70227802,111220842,132593,9.98063,7156580,1366.68,7.5273e-05,0.0103074,0.0103859,0.420632
214463393,70227802,111220882,759415,230.302,29110600,30853.7,0.000303263,0.0406282,0.0405071,0.657113
214447465,70227802,99,1538530,1665.69,60766500,262904,0.00108265,0.170881,0.170869,1.62099
214462581,70227802,17501,1814200,432.211,50595700,60160.9,0.000238237,0.033161,0.0315507,1.00891
214449244,70227802,416,419439,1298.53,17226900,172653,0.00309587,0.411629,0.411532,0.938227
214451210,70227802,820,3954100,5062.07,204605000,747096,0.00128021,0.188942,0.17613,0.985947
214454324,70227802,15878,349690,174.94,15522100,24975.3,0.00050027,0.0714212,0.0714212,1.15727
214451085,70227802,708,1381330,120.427,62823800,17477.7,8.71817e-05,0.0126528,0.0126787,0.807919
214451546,70227802,931,2311560,107.237,67690900,13350.1,4.63918e-05,0.00577537,0.00530129,1.9387
214457747,70227802,16417,242024,5.53264,11349800,860.186,2.28599e-05,0.00355414,0.0035999,1.07263
214456322,70227802,16174,3566840,2310.6,173813000,314597,0.0006478,0.0882005,0.0882005,1.20943
214451734,70227802,1048,7510680,934.593,298863000,122672,0.000124435,0.016333,0.016207,1.08765
214463059,70227802,111220724,662769,269.188,30108200,36340.9,0.000406156,0.054832,0.0548549,0.573962
214458122,70227802,16528,34902.5,9.65603,1969530,1407.97,0.000276658,0.0403403,0,0
214448366,70227802,305,454597,384.328,24168900,50208.8,0.000845426,0.110447,0.110447,0.606769
214454757,70227802,15946,2622680,1194.4,123257000,157459,0.000455414,0.0600375,0.0600375,0.971889
214454012,70227802,15805,641987,109.674,32393600,16171.2,0.000170835,0.0251894,0.0300732,1.27205
214454484,70227802,15924,2866810,1384.44,126196000,229951,0.000482919,0.0802113,0.0821749,2.39184
214457406,70227802,16376,36792400,18686.5,1806650000,2937580,0.000507891,0.0798419,0.0797487,2.27419
214462962,70227802,111220664,1188420,1065.58,48559200,139847,0.000896638,0.117675,0.117653,0.66464
214460672,70227802,17031,1847430,2455.19,83003500,323534,0.00132898,0.175126,0.174816,0.733609
214451662,70227802,997,984931000,585380,46195800000,85845600,0.000594336,0.087159,0.0863278,2.28528
214457844,70227802,16447,207415,25.3923,10262800,4502.68,0.000122422,0.0217085,0.0219108,0.903429
214454818,70227802,15949,3007040,4206.75,115495000,555820,0.00139897,0.184839,0.184828,0.794417
214461043,70227802,17126,1009820,201.954,36391000,27375,0.00019999,0.0271087,0.0273259,0.873885
214460036,70227802,16877,4421620,1539.31,190889000,233437,0.000348133,0.0527944,0.052404,1.45139
214456022,70227802,16158,202221,24.2585,10344300,3300.02,0.00011996,0.0163189,0.0167333,0.487712
214459354,70227802,16767,382136,149.597,18840600,22042.8,0.000391475,0.057683,0.0574005,0.608917
214454154,70227802,15838,917986,350.342,44625300,51348,0.000381642,0.0559355,0.0546369,1.11359
214451065,70227802,691,847153,355.5,44483500,56568.7,0.000419641,0.0667751,0.0697116,1.68834
214454308,70227802,15873,1258880,366.07,58993000,52040.3,0.000290789,0.0413385,0.0413385,1.41532
214461023,70227802,17117,34969,20.7987,1461860,2664.78,0.000594776,0.0762039,0,0
214447489,70227802,110,78324.8,3.71955,3607000,548.604,4.74887e-05,0.00700421,0.00808072,0.625973
214451650,70227802,988,279752,129.139,14573800,17751.2,0.000461618,0.0634532,0.0634532,0.77689
214460168,70227802,16919,58008500,51024.2,2703540000,7291530,0.000879598,0.125698,0.125503,2.39968
214447458,70227802,95,6434190,3702.26,299773000,579380,0.000575404,0.090047,0.0900498,2.49801
214452713,70227802,15631,133414,7.19945,5880990,1013.24,5.39632e-05,0.00759472,0.00970626,0.940011
214458656,70227802,16617,819783,367.408,36425200,71218.1,0.000448177,0.0868743,0.0781898,1.32811
214462461,70227802,17474,243406,1.05838,4886460,147.885,4.34821e-06,0.000607567,0.000608048,0.69899
214456300,70227802,16170,4349910,2859.13,207157000,408712,0.000657284,0.0939588,0.099528,2.06853
214456982,70227802,16257,384489,124.241,14289200,15877.8,0.000323132,0.041296,0.0412922,0.889579
214451714,70227802,1034,1071580,2604.69,51154900,440549,0.0024307,0.41112,0.375453,1.21626
214462555,70227802,17487,2805450,1287.86,126992000,178016,0.000459058,0.0634537,0.0664046,1.12874
214456342,70227802,16184,34969,2.92832,1601790,397.553,8.37405e-05,0.0113687,0,0
214462970,70227802,111220670,692925,386.106,27768500,54327.4,0.000557212,0.078403,0.0786957,0.962497
214457116,70227802,16288,133706,22.907,6398640,3000.7,0.000171324,0.0224426,0.0163011,0.754979
214455819,70227802,16115,14136500,14107.2,737480000,2006820,0.000997929,0.141961,0.145447,1.61747
214451187,70227802,797,5073700,575.657,221097000,76836,0.000113459,0.015144,0.0149557,2.18715
214458366,70227802,16586,121548,702.788,6996070,109318,0.00578198,0.899378,0.924396,0.326713
214457152,70227802,16298,258095,229.218,11480000,29695.7,0.000888114,0.115057,0.124271,0.947292
214447723,70227802,171,1527830,1078.38,70372500,152690,0.000705823,0.0999386,0.102984,0.893798
214462421,70227802,17462,2175510,396.793,78401300,51506.1,0.000182391,0.0236755,0.0243513,1.13086
214458389,70227802,16594,57208.1,22.2864,2953360,3300.6,0.000389566,0.0576946,0.057843,0.377469
214448183,70227802,268,314721,364.765,13270100,47001.2,0.00115901,0.149342,0.149342,0.42095
214454927,70227802,15966,195666,200.091,11743100,30938.8,0.00102262,0.15812,0.155573,0.724717
214458224,70227802,16546,104907,106.907,4972140,14171.8,0.00101907,0.135089,0.135089,1.02448
214450896,70227802,652,51721.1,2.51126,2313400,362.908,4.85539e-05,0.00701663,0.00655418,0.428249
214451280,70227802,869,34969,2.88485,1817680,380.729,8.24972e-05,0.0108876,0,0
214461908,70227802,17308,279752,16.8904,11562400,2167.96,6.03765e-05,0.00774957,0.00774957,0.822704
214462159,70227802,17403,617054,214.11,24183400,27527.7,0.000346987,0.0446114,0.0445907,0.578701
214454368,70227802,15900,734349,420.358,28832200,56992.3,0.000572423,0.0776092,0.0776092,0.465866
214455626,70227802,16070,944163,161.933,47334500,22841.4,0.000171509,0.0241922,0.0241922,0.760029
214458672,70227802,16623,4811490,1653.02,197741000,226175,0.000343557,0.0470073,0.0398085,2.36666
214451829,70227802,1125,591397,424.218,30984900,65987.5,0.000717315,0.111579,0.111722,0.971773
214452265,70227802,182305705,1503670,424.737,80502200,56043.2,0.000282467,0.037271,0.037271,0.644699
214450694,70227802,608,349428,70.0842,17667200,9838.94,0.000200568,0.0281573,0.0281604,0.380384
214461590,70227802,17268,623862,61.1167,20786600,8059.89,9.79651e-05,0.0129194,0.0126217,0.768505
214461404,70227802,17240,17501.7,2.58607,647561,356.384,0.000147761,0.0203628,0,0
214455438,70227802,16010,7681340,5632.43,350722000,842487,0.000733261,0.10968,0.110525,1.32631
214458506,70227802,16599,493080,1105.26,25194700,176741,0.00224155,0.358444,0.389146,1.04203
214462633,70227802,17527,156461,105.841,7372630,14029.5,0.000676468,0.0896673,0.0866009,0.270298
214447188,70227802,31,15814800,7741.73,834453000,1075970,0.000489524,0.0680355,0.0712789,0.804953
214455361,70227802,15993,2342920,375.74,110106000,49691.9,0.000160372,0.0212094,0.0212094,1.21384
214462196,70227802,17412,50971,6.51585,1243730,892.05,0.000127835,0.0175011,0.01461,1.23932
214456913,70227802,16239,781475,22.2625,36746300,3039.47,2.84878e-05,0.00388941,0.00450089,1.21148
214462096,70227802,17378,69709,10.4471,2459910,1373.44,0.000149868,0.0197025,0.0197329,0.663633
214459200,70227802,16719,1242690,208.785,55943600,30879.8,0.000168011,0.0248492,0.0203385,1.77191
214462993,70227802,111220700,44566.7,17.0779,1503440,2735.16,0.000383199,0.0613723,0,0
214455530,70227802,16029,1502980,496.305,73669500,65296.5,0.000330214,0.0434447,0.0434334,0.70638
214460325,70227802,16957,524535,231.99,22257500,30620.9,0.000442278,0.0583772,0.0583772,0.962017
214450886,70227802,647,4335860,5669.72,168917000,749769,0.00130764,0.172923,0.172916,0.883066
214460090,70227802,16889,1589570,682.134,65020700,99804.7,0.000429132,0.0627873,0.0628886,0.836403
214448819,70227802,386,14169500,12148,622629000,1725950,0.000857337,0.121807,0.121021,2.21037
214455509,70227802,16025,6515020,5024.04,330407000,773990,0.000771146,0.118801,0.118824,1.68577
214462593,70227802,17508,625003,166.573,13409500,22584.1,0.000266515,0.0361345,0.0345487,1.06055
214457591,70227802,16407,247530,41.3887,12149200,5356.37,0.000167207,0.0216393,0.0213034,0.43418
214462113,70227802,17387,710649,64.8859,23148700,8636.89,9.13052e-05,0.0121535,0.011217,1.09496
214460130,70227802,16901,292156,125.684,15116400,21439.1,0.000430194,0.0733825,0.0696829,0.741127
214457332,70227802,16349,1705060,569.071,75618000,77004.4,0.000333755,0.0451623,0.0427145,1.91767
214451199,70227802,809,3835440,385.58,176619000,56520.4,0.000100531,0.0147364,0.0150107,1.04732
214448599,70227802,354,70646300,31086.4,2786260000,4307740,0.000440029,0.0609762,0.0582693,2.33989
214461017,70227802,17115,914428,197.423,34196300,26002.4,0.000215898,0.0284357,0.0291389,0.875589
214462122,70227802,17389,438520,17.362,9483680,2537.81,3.95921e-05,0.00578722,0.00573779,0.914284
214447984,70227802,211,2461220,2129.12,143164000,298704,0.000865065,0.121364,0.119586,0.612151
214449144,70227802,402,594473,88.6029,29354200,11809,0.000149044,0.0198647,0.0198647,0.527211
214447734,70227802,177,102272,67.7161,4737040,8817.37,0.00066212,0.0862152,0.0884523,0.49473
214462441,70227802,17469,397434,68.9307,14913200,9099.22,0.000173439,0.0228949,0.023909,0.940489
214455410,70227802,16002,55584500,41105,2632630000,6220070,0.000739504,0.111903,0.11287,2.1777
214462374,70227802,17453,29384.5,31.899,1697760,4157.18,0.00108557,0.141475,0,0
214452807,70227802,15656,144837,20.2568,6669900,2744.31,0.000139859,0.0189476,0.019733,1.04363
214447092,70227802,7,2587710,998.185,98756400,129504,0.000385741,0.0500457,0.0500457,1.1152
214451552,70227802,936,7800590,3485.65,397353000,546226,0.000446844,0.0700237,0.0687624,1.69752
214454397,70227802,15908,15113500,11143.1,758757000,1584190,0.000737296,0.104819,0.109681,1.2067
214462230,70227802,17424,2989920,626.858,133326000,83171.6,0.000209657,0.0278173,0.027542,0.953471
214451143,70227802,761,105388,17.6606,4588390,2634.87,0.000167577,0.0250016,0.0195539,1.17276
214449858,70227802,472,349690,304.818,17161600,39155.5,0.00087168,0.111972,0.111972,0.746311
214462651,70227802,17534,619542,30.2872,14131000,3956.99,4.88864e-05,0.00638697,0.0068516,1.38455
214450724,70227802,612,2133000,1749.95,88011800,274338,0.000820419,0.128616,0.12861,1.90018
214459149,70227802,16708,601890,61.9158,27538500,8946.74,0.000102869,0.0148644,0.0142891,0.583528
214454475,70227802,15923,2762860,3659.28,101756000,602584,0.00132446,0.218102,0.277395,1.48422
214451307,70227802,883,279550,76.216,13970600,11828.4,0.000272638,0.0423122,0.0422956,0.80447
214459922,70227802,16858,837300,190.317,39107800,29922,0.000227299,0.0357363,0.0357043,1.60842
214451642,70227802,985,27318800,8391.29,1216320000,1137130,0.000307162,0.0416244,0.0416503,0.876449
214455493,70227802,16022,5609300,1220.08,122290000,189068,0.00021751,0.0337062,0.034145,1.9818
214459095,70227802,16695,718351,92.2053,36323400,13716.9,0.000128357,0.019095,0.0177168,0.57576
214462580,70227802,17500,4726810,1148.72,142423000,155173,0.000243021,0.0328282,0.0332499,1.15704
214450021,70227802,489,164528,6.80144,9092450,992.617,4.13391e-05,0.00603312,0.00779271,1.4911
214454431,70227802,15914,11377400,7751.71,390612000,1073480,0.000681327,0.0943519,0.101138,1.2065
214462099,70227802,17379,1509830,194.608,53208000,25547.3,0.000128894,0.0169207,0.0169543,1.01929
214457071,70227802,16279,17460.3,2.73113,821358,357.966,0.00015642,0.0205018,0,0
214459264,70227802,16737,284183,71.3879,11365200,9512.64,0.000251204,0.0334736,0.0323677,0.324653
214451555,70227802,938,1980370,186.092,69109900,26270.1,9.39681e-05,0.0132652,0.0125628,1.1702
214455893,70227802,16126,22527600,14890.5,1078990000,2152020,0.00066099,0.0955283,0.104068,2.20872
214456905,70227802,16233,1235960,54.8381,53479700,7759.31,4.43688e-05,0.00627796,0.00651347,0.961801
214450871,70227802,631,5524320,6123.1,218431000,809098,0.00110839,0.146461,0.146448,0.99193
214451287,70227802,874,174845,165.345,8105690,22344.9,0.000945669,0.127798,0.127798,0.382474
214455945,70227802,16142,2568880,1598.98,124365000,223090,0.000622444,0.0868433,0.0886446,1.1604
214458230,70227802,16548,1329860,2018.37,64633700,330036,0.00151774,0.248174,0.279307,1.33235
214451673,70227802,1006,978464,437.088,21187000,72013.3,0.000446708,0.0735983,0.0735589,1.61918
214447316,70227802,55,321461,42.091,14418400,6282.6,0.000130937,0.0195439,0.0190389,0.439619
