id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214459471,70227866,16099,104907,12325,6866040,1961430,0.117485,18.6968,18.6968,0.0327235
214460966,70227866,16467,2447830,207425,136135000,31929800,0.0847382,13.0441,13.0441,0.149088
214461735,70227866,16675,1993230,178253,117725000,27444700,0.0894293,13.7689,13.7689,0.0912918
214454758,70227866,701,6224480,435825,367039000,66200200,0.0700179,10.6355,10.6355,0.148058
214463770,70227866,17309,34969,2149.7,2107190,325278,0.0614746,9.3019,0,0
214453449,70227866,465,2815670,218443,137229000,35850000,0.0775813,12.7323,12.7252,0.294801
214463774,70227866,17311,2572360,126772,115519000,19212700,0.0492824,7.46889,7.46735,0.18414
214463387,70227866,17130,804287,47961,39985200,7271800,0.0596316,9.0413,9.0413,0.24796
214452761,70227866,347,699380,48512.6,35949500,6919990,0.0693651,9.89447,9.89447,0.138605
214462260,70227866,16784,209814,17732.7,11229500,2719820,0.0845162,12.963,12.963,0.102296
214463991,70227866,17402,2970830,113280,130987000,16424500,0.0381307,5.52858,5.52972,0.255774
214451708,70227866,156,209814,19048.9,12030000,2900680,0.0907895,13.825,13.825,0.243124
214455180,70227866,803,22448900,1847880,1212300000,285258000,0.0823149,12.707,12.7068,0.243901
214459444,70227866,16083,6364360,798207,416727000,128048000,0.125418,20.1195,20.1195,0.148392
214451676,70227866,148,167905,17941,11035400,2827430,0.106852,16.8395,16.8785,0.0721215
214460669,70227866,16364,2657640,181332,133684000,28040400,0.0682302,10.5509,10.5509,0.306449
214461682,70227866,16658,40249300,3850270,2416740000,607680000,0.0956605,15.0979,15.0979,0.218475
214463916,70227866,17368,2902390,187099,145531000,28060200,0.0644639,9.66796,9.66797,0.233072
214461082,70227866,16496,34969,2485.71,1928330,377630,0.0710833,10.799,0,0
214461666,70227866,16651,40703900,3896920,2444030000,614905000,0.0957381,15.1068,15.1068,0.21767
214459325,70227866,16035,31433600,2867850,1715340000,485179000,0.0912351,15.435,15.2646,0.542099
214452396,70227866,284,6244370,592723,354448000,94706800,0.0949213,15.1668,15.1525,0.259365
214460935,70227866,16457,279752,22245.3,15936400,3346700,0.079518,11.9631,11.9631,0.0972781
214462212,70227866,16769,349690,34930.1,21188000,5762410,0.0998887,16.4786,16.4786,0.431615
214462650,70227866,16920,58630100,4640230,3433590000,787018000,0.0791441,13.4235,13.4225,0.550394
214459005,70227866,15996,524535,32338.7,23137800,4806440,0.0616522,9.16323,9.16324,0.380514
214451588,70227866,131,1293850,125087,79073700,19354000,0.0966778,14.9584,14.9584,0.195814
214456917,70227866,10722,10770500,799453,712948000,135552000,0.0742265,12.5856,12.5856,0.427152
214464709,70227866,111220882,873911,34414.6,30815200,5298920,0.03938,6.06345,6.06206,0.526887
214453102,70227866,364,174845,18758.1,10315200,2982580,0.107284,17.0584,17.0584,0.0798396
214457432,70227866,15620,34789.2,1643.94,1205600,251604,0.0472543,7.23224,0,0
214456168,70227866,1006,1030110,21786.7,27415700,3547270,0.0211498,3.44357,3.42041,1.28292
214463657,70227866,17244,1153950,53203.2,53235300,7933580,0.0461054,6.87516,6.87514,0.206043
214464131,70227866,17460,3058200,115139,126454000,16839800,0.0376493,5.50644,5.48681,0.296322
214462413,70227866,16851,454597,29018.8,22744400,4505040,0.0638341,9.90997,9.90997,0.103395
214458407,70227866,15855,8322620,770549,470453000,120725000,0.0925849,14.5057,14.5057,0.232507
214456041,70227866,966,1049070,92293.1,56168600,14272800,0.0879761,13.6052,13.6052,0.348768
214463424,70227866,17141,104907,9052.38,5871330,1477360,0.0862896,14.0825,14.0825,0.173563
214459658,70227866,16153,69938,6578.82,4119610,1042450,0.0940664,14.9054,14.9054,0.19848
214455453,70227866,882,944163,118675,59404900,19026400,0.125693,20.1516,20.1516,0.0740716
214455836,70227866,930,1783420,157342,106561000,24213300,0.0882249,13.5769,13.5769,0.0705673
214463716,70227866,17273,103964,4061.34,4629620,626664,0.0390649,6.0277,6.03004,0.141394
214462578,70227866,16882,1328820,103056,70980800,15699800,0.0775546,11.8148,11.8148,0.121038
214453376,70227866,423,1538640,115304,84157600,19002000,0.0749391,12.3499,12.3499,0.192879
214451798,70227866,184,1748450,134996,85847100,23052800,0.0772088,13.1847,13.1847,0.510438
214454249,70227866,655,2027380,89820.2,61654300,14161600,0.0443036,6.98521,6.82145,0.831254
214457622,70227866,15688,104891,5762.09,4334140,872314,0.0549343,8.31642,8.31623,0.285452
214462602,70227866,16896,384659,24129.3,18478900,3716910,0.0627292,9.66288,9.66288,0.0872839
214452281,70227866,254,22747500,2322830,1421260000,386573000,0.102114,16.9941,16.8791,0.339107
214460908,70227866,16449,69938,4863.73,3644910,719811,0.0695434,10.2921,10.2921,0.0589495
214453305,70227866,399,3496900,320837,197417000,51677100,0.0917491,14.778,14.778,0.256108
214462852,70227866,16972,559504,50063.9,34557700,7644460,0.0894791,13.6629,13.6629,0.0924289
214460743,70227866,16393,524535,50122.3,33818800,8080690,0.0955558,15.4054,15.4054,0.187579
214457686,70227866,15695,69938,4643.18,3650040,687486,0.0663899,9.82994,9.82994,0.232313
214462887,70227866,16984,2762550,189025,142781000,28719100,0.0684243,10.3959,10.3959,0.144978
214456200,70227866,1015,1643540,217941,110167000,35706100,0.132604,21.7251,21.7251,0.0924002
214458025,70227866,15755,2342920,186720,123472000,27740800,0.0796952,11.8403,11.8403,0.169165
214458462,70227866,15874,559504,55251.3,33917200,8681190,0.0987505,15.5159,15.5159,0.154599
214457851,70227866,15710,69937.9,5787.44,3681210,941946,0.0827511,13.4683,13.4683,0.190899
214458786,70227866,15942,8201120,669597,398358000,105391000,0.081647,12.8508,12.833,0.48197
214464702,70227866,111220878,1853020,123590,82163200,18690600,0.0666965,10.0866,10.0857,0.277405
214461725,70227866,16672,314721,28206.9,17913200,4280170,0.0896252,13.5999,13.5999,0.0478571
214464358,70227866,17591,174832,3589.15,4017110,506317,0.0205291,2.89602,2.89594,0.398522
214464263,70227866,17533,279636,10108.1,10524900,1473200,0.0361473,5.26827,5.2684,0.11572
214456479,70227866,1064,8286260,731293,542439000,124564000,0.0882537,15.0326,15.0326,0.49355
214456713,70227866,1127,34969,3321.73,1840210,563477,0.0949907,16.1136,0,0
214455160,70227866,788,1347010,54479.3,43978600,8357150,0.0404447,6.20422,5.96217,0.729431
214459410,70227866,16070,944163,115171,59662000,18272600,0.121982,19.3532,19.3532,0.0675481
214463729,70227866,17281,69938,2493.55,3408380,360249,0.0356537,5.15097,5.15097,0.117857
214463065,70227866,17046,69938,3405.6,3261630,505660,0.0486946,7.23011,7.23011,0.0292472
214451696,70227866,154,1258880,63311.4,65375000,9323380,0.0502917,7.40607,7.40607,0.169738
214463734,70227866,17284,629442,20456.5,22133600,2873590,0.0324995,4.5653,4.5653,0.111627
214464738,70227866,111220930,34962.1,3255.17,1810090,497742,0.0931055,14.2366,0,0
214450995,70227866,38,874225,65733.1,49179000,9548730,0.0751901,10.9225,10.9225,0.0937475
214456161,70227866,1004,279752,27521.9,18547900,4385560,0.0983796,15.6766,15.6766,0.142956
214461846,70227866,16700,944163,80188,52945900,12431800,0.0849302,13.167,13.167,0.147202
214453566,70227866,502,10735500,742604,525890000,117689000,0.0691728,10.9627,10.9627,0.396925
214463355,70227866,17118,244783,14725.1,11623800,2240230,0.0601556,9.15189,9.15189,0.125184
214459489,70227866,16108,1363790,34331.7,37831200,5489540,0.0251737,4.0252,4.0252,0.951189
214462640,70227866,16915,73037300,5620440,4192260000,935829000,0.076953,12.813,12.8124,0.530354
214464057,70227866,17433,1012290,51127.7,43876500,7828190,0.0505069,7.73315,7.73524,0.238546
214464219,70227866,17510,171538,2109.05,3048510,324785,0.012295,1.89337,1.89126,0.616324
214462328,70227866,16811,104907,5197.81,5806640,809224,0.0495468,7.71373,7.71373,0.428838
214464183,70227866,17496,1013780,41284,37409300,6339100,0.0407229,6.25295,6.25167,0.505003
214456616,70227866,1097,40587900,3523330,2255490000,540893000,0.0868073,13.3265,13.3262,0.26224
214460436,70227866,16293,209814,20704.8,12521500,3215000,0.0986818,15.3231,15.3231,0.0349269
214464181,70227866,17494,1013780,41284,37409300,6339100,0.0407229,6.25295,6.25167,0.505003
214459547,70227866,16121,12064300,1036080,663240000,176877000,0.0858798,14.6612,14.6612,0.402788
214455487,70227866,890,594473,49792,34734000,7640290,0.0837583,12.8522,12.8522,0.15623
214460799,70227866,16410,69938,6222.61,4152610,946924,0.0889733,13.5395,13.5395,0.0722955
214463632,70227866,17231,1538640,111865,87896900,16931000,0.0727042,11.0039,11.0039,0.170983
214464137,70227866,17465,174845,8284.89,8408950,1178390,0.0473842,6.73964,6.73964,0.0829414
214454699,70227866,688,397186000,35640000,22039000000,5810300000,0.0897314,14.6287,14.5698,0.438316
214461530,70227866,16611,139876,10163.4,7220210,1568410,0.0726598,11.2129,11.2129,0.0759198
214462575,70227866,16880,559504,46829.3,32418400,7272310,0.0836979,12.9978,12.9978,0.0984807
214463226,70227866,17077,279752,14731.9,12497700,2100750,0.0526605,7.50935,7.50935,0.125017
214452309,70227866,258,6084610,519787,336717000,80487300,0.0854266,13.228,13.228,0.161573
214455781,70227866,914,34969,3721.68,2329060,579960,0.106428,16.585,0,0
214463488,70227866,17164,1084040,78546.7,61542000,11863700,0.0724575,10.944,10.944,0.146728
214461711,70227866,16668,29304000,2902590,1799520000,460910000,0.0990509,15.7286,15.7286,0.204617
214462275,70227866,16788,104907,7713.98,5379930,1185570,0.0735316,11.3012,11.3012,0.0627947
214455116,70227866,769,279749,30215.5,19631800,4800990,0.108009,17.1618,17.1618,0.108683
214454920,70227866,715,314721,5528.78,7372050,854747,0.0175673,2.71589,2.71589,0.501474
214460849,70227866,16429,2692610,205058,143866000,31439700,0.0761557,11.6763,11.6763,0.0942313
214456911,70227866,10713,4406090,279509,302564000,45368000,0.0634369,10.2967,10.2967,0.306382
214459392,70227866,16063,17617300,1851680,1048770000,293240000,0.105106,16.645,16.6137,0.201684
214460212,70227866,16272,734349,66756.8,41062000,10438600,0.0909061,14.2148,14.2148,0.207117
214462035,70227866,16738,1049070,73617.7,53059500,11258500,0.0701743,10.7318,10.7318,0.172746
214463740,70227866,17289,34840,376.328,779825,54474.4,0.0108016,1.56356,0,0
214458806,70227866,15946,2621190,289558,151985000,45564600,0.110468,17.3832,17.3822,0.20821
214460718,70227866,16387,1119010,102822,74640200,16478200,0.0918866,14.7257,14.7257,0.170964
214451296,70227866,52,419628,20181,16527200,3184310,0.0480926,7.58842,7.58842,0.633305
214457378,70227866,15610,244541,16018.1,11724800,2395500,0.065503,9.79592,9.79613,0.202681
214459673,70227866,16158,244783,22793.7,14656500,3614720,0.093118,14.7671,14.7671,0.100633
214459726,70227866,16177,3566840,302795,196506000,47490500,0.0848917,13.3145,13.3145,0.2274
214453626,70227866,523,1958150,183585,116323000,28033600,0.0937544,14.3163,14.3162,0.194484
214461319,70227866,16582,69938,6658.54,4197120,1023630,0.0952063,14.6363,14.6363,0.0171592
214464711,70227866,111220884,34960.5,900.04,902317,140104,0.0257445,4.00749,0,0
214460899,70227866,16446,629442,52873.6,34666800,8172010,0.0840007,12.9829,12.9829,0.186061
214463930,70227866,17372,1014100,57630.7,51409100,8624530,0.0568294,8.50461,8.50461,0.303474
214456464,70227866,1059,69938,7172.88,4191660,1100170,0.10256,15.7306,15.7306,0.101291
214453358,70227866,412,1608570,197006,100314000,31519500,0.122473,19.5947,19.5947,0.0383989
214462635,70227866,16909,34969,1747.79,1356450,242713,0.0499811,6.9408,0,0
214456142,70227866,996,963253,91529.4,54528600,14770300,0.0950212,15.3338,15.1124,0.207486
214458116,70227866,15779,314721,25030.3,17652100,3847700,0.0795317,12.2258,12.2258,0.0499963
214453538,70227866,494,1538640,142193,91448000,22320900,0.0924152,14.5069,14.5069,0.110189
214460825,70227866,16417,244783,19210.5,13090000,2957880,0.0784799,12.0837,12.0837,0.127771
214455224,70227866,826,6293680,507342,332996000,76864800,0.0806113,12.213,12.2124,0.187785
214459377,70227866,16052,209814,23240.4,11926000,3919840,0.110767,18.6824,18.6824,0.828577
214453575,70227866,504,3322060,240145,176540000,40578600,0.0722882,12.2149,12.2149,0.287251
214464751,70227866,112892315,174845,15306.6,10277900,2360700,0.0875437,13.5017,13.5017,0.0992142
214459643,70227866,16147,69938,6578.82,4119610,1042450,0.0940664,14.9054,14.9054,0.19848
214464256,70227866,17529,1675650,61479.5,67211100,9033820,0.0366899,5.39122,5.38976,0.287515
214455062,70227866,747,174845,21412.8,11027900,3426170,0.122467,19.5955,19.5955,0.0283652
214461569,70227866,16615,1713480,127573,91833600,19369600,0.0744525,11.3042,11.3042,0.0777689
214464648,70227866,111220832,69922.4,4002.47,3194590,617683,0.0572416,8.83384,8.83394,0.203542
214456889,70227866,10705,209814,12569,14461200,1974060,0.0599054,9.40863,9.40863,0.0575075
214464589,70227866,111220782,34969,1894.62,1581300,279478,0.05418,7.99217,0,0
214463612,70227866,17220,27939500,1371890,1293150000,206467000,0.0491021,7.38978,7.37902,0.358635
214463889,70227866,17356,104907,7431.61,5404140,1114430,0.07084,10.623,10.623,0.216327
214456626,70227866,1100,3426960,327422,202359000,52027200,0.0955429,15.1817,15.1817,0.190182
214456983,70227866,182305713,139876,15818.5,8544270,2464570,0.11309,17.6197,17.6197,0.16055
214460949,70227866,16462,1119010,88841.1,61992600,13705100,0.0793927,12.2475,12.2475,0.106346
214464821,70227866,127201621,34969,246.921,372002,33946,0.00706115,0.970744,0,0
214453476,70227866,479,769318,65199.2,43078500,11018000,0.0847493,14.3217,14.3217,0.279418
214464741,70227866,111220932,34969,1068.68,1024510,150949,0.0305608,4.31666,0,0
214454748,70227866,700,454595,44005.3,27642300,6672550,0.096801,14.678,14.678,0.0645067
214456955,70227866,10737,1608570,105902,109937000,16339700,0.0658357,10.1579,10.1579,0.167965
214455288,70227866,852,3391990,194175,167150000,28954200,0.0572452,8.53605,8.53604,0.249404
214455866,70227866,939,104884,6615.14,5196000,1021460,0.0630708,9.73888,9.73895,0.0598007
214461034,70227866,16475,244783,20151.8,13710400,3104900,0.0823252,12.6843,12.6843,0.117993
214464069,70227866,17438,1907870,85608.7,74596900,13308400,0.0448715,6.97553,6.76219,0.440708
214462565,70227866,16874,594473,43123.6,30468300,6643130,0.0725409,11.1748,11.1748,0.1192
214452010,70227866,223,767780,56741.7,39074800,8871180,0.0739036,11.5543,11.5595,0.284096
214460680,70227866,16366,1608570,100857,79285000,15637700,0.0626998,9.72147,9.72147,0.297376
214456485,70227866,1065,121269000,6640540,5650650000,1005920000,0.0547589,8.29497,8.2673,0.388159
214458418,70227866,15859,734349,86773.8,45200200,13880200,0.118164,18.9013,18.9013,0.115342
214462341,70227866,16819,9022000,579133,617988000,96108400,0.0641912,10.6527,10.6527,0.352182
214464224,70227866,17514,418606,19848.9,18574200,3086840,0.0474166,7.3741,7.37315,0.335076
214461453,70227866,16589,279752,29346,17331800,4851880,0.1049,17.3435,17.3435,0.258296
214461862,70227866,16702,2587710,244016,155951000,40018000,0.0942981,15.4647,15.4647,0.242203
214464369,70227866,17598,384321,29681,17269500,4503180,0.0772298,11.7172,11.7172,0.276289
214463756,70227866,17300,1119010,86792.9,66324300,13178700,0.0775623,11.7772,11.7772,0.166859
214454220,70227866,646,139876,14674.5,8277760,2291100,0.104911,16.3795,16.3795,0.22358
214462050,70227866,16744,34969,2147.57,1501470,311870,0.0614134,8.91847,0,0
214460938,70227866,16458,1153980,95795.3,64033600,14777600,0.0830132,12.8058,12.8058,0.14326
214450788,70227866,12,139876,7925.2,6095290,1146420,0.0566587,8.19597,8.19597,0.0719821
214453440,70227866,458,3207110,204928,137253000,34000800,0.0638979,10.6017,10.5594,0.454575
214456598,70227866,1091,18813300,1432650,1285540000,243293000,0.0761507,12.932,12.932,0.384924
214458454,70227866,15872,839256,92161.1,52862400,14589700,0.109813,17.3841,17.3841,0.218994
214460557,70227866,16329,6853920,606920,382167000,94311700,0.0885507,13.7603,13.7603,0.203369
214463416,70227866,17139,524535,34831.1,27071100,5305430,0.0664038,10.1145,10.1145,0.0832794
214451559,70227866,126,734261,35408.4,28297300,5441590,0.0482232,7.41098,7.41132,0.393451
214460580,70227866,16336,244783,20811.3,13846100,3109040,0.0850195,12.7012,12.7012,0.206962
214456962,70227866,182305693,388781,26648.4,19006200,4100180,0.0685435,10.5462,10.4123,0.549555
214457920,70227866,15721,34969,2715.38,1757630,424247,0.077651,12.1321,0,0
214459014,70227866,15998,524535,21146.6,17997700,3272510,0.040315,6.23889,6.23889,0.390307
214459474,70227866,16101,34969,4051.43,2265820,646266,0.115858,18.4811,0,0
214459931,70227866,16212,8147780,689792,457838000,106204000,0.0846602,13.0347,13.0347,0.249312
214461935,70227866,16721,1328820,114278,73946700,17439500,0.0859997,13.124,13.124,0.119082
214463675,70227866,17251,2855450,146710,132233000,22238000,0.0513788,7.78792,7.78269,0.167184
214458754,70227866,15932,4860650,497272,289225000,77097600,0.102306,15.8616,15.8616,0.179041
214457037,70227866,15578,489566,38682.6,25870400,5684600,0.0790141,11.6115,11.6115,0.0971697
214463805,70227866,17336,139543,7567.81,7643600,1204100,0.0542327,8.62886,8.62922,0.0521337
214455004,70227866,731,3496900,357628,197517000,56966500,0.10227,16.2906,16.2906,0.182876
214464667,70227866,111220844,874225,69939.7,51076500,10698400,0.080002,12.2376,12.2376,0.169543
214454267,70227866,664,1188950,74742.6,53844900,11776600,0.0628646,9.90504,9.90504,0.497864
214462256,70227866,16783,384659,30671.1,20178800,4698810,0.0797358,12.2155,12.2155,0.107851
214454378,70227866,677,419628,41629.8,26274200,6202750,0.0992064,14.7816,14.7816,0.0425232
214456688,70227866,1118,174845,10683.6,7917000,1543900,0.061103,8.83011,8.83011,0.135629
214458437,70227866,15865,1817880,182497,104155000,29769300,0.10039,16.3759,16.3756,0.120224
214458388,70227866,15848,1095420,76583.2,48653000,12652900,0.069912,11.5507,11.506,0.406073
214455399,70227866,870,4580940,317667,220185000,49759300,0.0693455,10.8623,10.8623,0.405937
214462607,70227866,16899,1853360,115696,93073900,17442400,0.0624253,9.41126,9.41126,0.301927
214459647,70227866,16149,69938,6578.82,4119610,1042450,0.0940664,14.9054,14.9054,0.19848
214464012,70227866,17410,1363530,49734.7,63863100,7313720,0.0364749,5.3638,5.36454,0.293977
214460266,70227866,16285,909194,71118.7,49548500,10648400,0.0782217,11.7119,11.7119,0.227784
214462544,70227866,16863,839256,73440.2,46947500,11912200,0.0875063,14.1938,14.1938,0.291107
214453436,70227866,454,419628,30956,22512500,5170020,0.0737701,12.3205,12.3205,0.160778
214462855,70227866,16973,69938,6662.73,4490720,1026990,0.0952662,14.6843,14.6843,0.0121178
214451755,70227866,170,1188950,102493,66644500,16201900,0.0862049,13.6271,13.6271,0.15275
214453123,70227866,366,419628,35034,24428500,5329360,0.0834882,12.7002,12.7002,0.0826717
214454211,70227866,638,734349,83132.1,46213000,12851100,0.113205,17.5,17.5,0.146013
214451600,70227866,133,349690,27433.3,18947600,3916710,0.0784504,11.2005,11.2005,0.122465
214458044,70227866,15762,2028200,157298,105054000,23229100,0.0775555,11.453,11.453,0.162858
214454692,70227866,685,1608570,140178,91461300,21745700,0.0871442,13.5186,13.5186,0.125474
214456927,70227866,10726,314721,20351.8,23783000,3430310,0.064666,10.8995,10.8995,0.401078
214451009,70227866,44,5070500,584459,318384000,92557000,0.115267,18.254,18.254,0.136686
214460088,70227866,16251,104907,6236.02,5190090,872072,0.0594433,8.31281,8.31282,0.023929
214463278,70227866,17096,874225,47077.7,42183600,7142820,0.0538508,8.17046,8.17046,0.178124
214462746,70227866,16939,49048600,3974640,2881210000,677668000,0.0810347,13.8163,13.815,0.558077
214462677,70227866,16930,909194,57104.6,50603400,9109150,0.0628079,10.0189,10.0189,0.296405
214453559,70227866,500,47588600,4120950,2464410000,694703000,0.0865952,14.5981,14.5686,0.548639
214463705,70227866,17264,104773,5787.4,5106360,880249,0.0552375,8.40148,8.4019,0.10254
214463749,70227866,17295,69938,4535.63,3436370,673680,0.0648521,9.63253,9.63253,0.240832
214461141,70227866,16532,2622680,243773,151360000,38531700,0.0929482,14.6917,14.6917,0.218347
214464244,70227866,17523,3048450,101823,111693000,14854400,0.0334015,4.87279,4.85262,0.362915
214463741,70227866,17290,12473900,624745,581119000,94087400,0.0500842,7.54274,7.53218,0.355421
214464411,70227866,111220624,34969,2589.58,1888860,404984,0.0740537,11.5812,0,0
214454949,70227866,721,1923290,205755,121193000,35375500,0.106981,18.3932,18.3932,0.28382
214457668,70227866,15693,1677880,125631,89866900,19738900,0.0748748,11.7642,11.7646,0.386689
214462647,70227866,16919,63316000,4956400,3684410000,835646000,0.0782804,13.198,13.1972,0.543749
214461037,70227866,16476,1293850,103444,71141300,15922500,0.0799504,12.3062,12.3062,0.107204
214461168,70227866,16538,909194,87646.8,52247800,14326200,0.0964005,15.757,15.757,0.299906
214451338,70227866,61,104907,6901.4,5220150,1042250,0.0657859,9.93494,9.93494,0.204731
214462670,70227866,16928,2867460,194419,161208000,31151000,0.0678019,10.8636,10.8636,0.249701
214451878,70227866,201,2147320,172756,118136000,26887100,0.0804517,12.5212,12.4465,0.295391
214461062,70227866,16487,4860690,338939,249037000,51703300,0.0697306,10.637,10.637,0.214054
214463028,70227866,17026,629442,37276.1,32083900,5682780,0.0592208,9.02829,9.02829,0.153973
214463578,70227866,17204,419628,26879.8,21321600,4093450,0.0640563,9.75494,9.75494,0.134152
214464345,70227866,17584,384659,12844.5,11838500,1772450,0.033392,4.60785,4.60785,0.243952
214464274,70227866,17540,1817660,108758,76223400,16661300,0.0598342,9.16633,9.1653,0.469832
214464208,70227866,17505,34969,1717.09,1429370,236535,0.0491032,6.76413,0,0
214462832,70227866,16968,2272980,177494,126877000,27221000,0.0780885,11.9759,11.9759,0.176127
214459460,70227866,16094,174845,16120.3,9997900,2678690,0.0921977,15.3204,15.3204,0.162179
214461586,70227866,16619,559504,39965,28832600,6081780,0.0714293,10.87,10.87,0.0864993
214461342,70227866,16587,69938,7453.51,4389310,1210180,0.106573,17.3036,17.3036,0.135394
214463576,70227866,17203,419628,26879.8,21321600,4093450,0.0640563,9.75494,9.75494,0.134152
214451479,70227866,92,174845,5326.35,5394150,825611,0.0304632,4.72196,4.72196,0.423349
214462038,70227866,16739,139876,8573.85,6691570,1246680,0.0612961,8.91278,8.91278,0.111442
214456538,70227866,1077,34969,3341.9,2126840,517699,0.0955676,14.8045,0,0
214460839,70227866,16422,1049070,93580.9,61280600,14565200,0.0892036,13.8839,13.8839,0.0774691
214458255,70227866,15813,3426960,363704,221309000,57071700,0.10613,16.6537,16.6537,0.132592
214460676,70227866,16365,769318,63269.5,41713500,9887760,0.082241,12.8526,12.8526,0.250202
214455961,70227866,944,1153980,77002.1,88571800,12994400,0.0667276,11.2605,11.2605,0.356629
214453175,70227866,375,29828600,2264190,1603560000,374663000,0.0759069,12.5605,12.5605,0.322159
214455107,70227866,764,349690,8520.49,9293280,1323210,0.0243658,3.78394,3.78394,0.435995
214457912,70227866,15720,34969,2715.38,1757630,424247,0.077651,12.1321,0,0
214464039,70227866,17424,3147070,215931,157323000,32481400,0.0686133,10.3211,10.3211,0.217605
214453480,70227866,480,174845,21663.5,11457300,3559980,0.123901,20.3608,20.3608,0.13391
214450706,70227866,8,1014250000,83485900,56448200000,13347500000,0.0823131,13.16,13.134,0.420523
214451514,70227866,104,4968140,559181,304445000,89433300,0.112553,18.0014,17.8937,0.158593
214460094,70227866,16252,104907,6236.02,5190090,872072,0.0594433,8.31281,8.31282,0.023929
214457519,70227866,15659,1153790,98775.2,64120600,14862100,0.0856094,12.8811,12.8813,0.225885
214462604,70227866,16897,1853360,115696,93073900,17442400,0.0624253,9.41126,9.41126,0.301927
214458999,70227866,15995,1818390,152113,96158800,23179200,0.0836526,12.7471,12.7471,0.358254
214464812,70227866,124372424,34969,2589.58,1888860,404984,0.0740537,11.5812,0,0
214463540,70227866,17178,664411,35199,32367300,5291630,0.0529777,7.96439,7.96439,0.153636
214463927,70227866,17371,174845,11472.2,10593300,1752020,0.0656135,10.0204,10.0204,0.0328803
214464672,70227866,111220848,349690,23655.5,20861700,3665490,0.0676472,10.4821,10.4821,0.217894
214459863,70227866,16186,4196280,338009,224108000,53892200,0.0805496,12.8428,12.8428,0.283814
214451488,70227866,95,7618040,847491,465208000,134770000,0.111248,17.6909,17.621,0.1689
214455145,70227866,781,69938,4445.29,3720270,681435,0.0635604,9.74342,9.74342,0.0940308
214458244,70227866,15811,5560070,549891,340426000,86228800,0.0989001,15.5086,15.5086,0.196472
214461826,70227866,16696,979132,97011.1,56687900,14934200,0.0990786,15.2525,15.2525,0.101116
214455247,70227866,835,7657750,667124,416892000,104713000,0.0871175,13.6741,13.674,0.225475
214454157,70227866,626,1084040,89580.2,63022500,13788400,0.0826356,12.7195,12.7195,0.0799137
214453192,70227866,379,384165,9307.75,10427700,1299730,0.0242285,3.38326,3.38088,0.396761
214463980,70227866,17397,230936,12255,11139100,1967200,0.0530666,8.51841,8.43511,0.219505
214464147,70227866,17472,417177,11027.7,12177900,1718730,0.0264342,4.1199,4.04016,0.445763
214454673,70227866,682,664411,51654.8,39820500,7958110,0.0777452,11.9777,11.9777,0.144364
214458073,70227866,15769,664411,50384.8,33665600,7979850,0.0758337,12.0104,12.0104,0.244644
214455071,70227866,749,2098140,164707,113119000,25224800,0.0785013,12.0225,12.0225,0.153562
214459554,70227866,16123,9266780,762635,502790000,129745000,0.0822977,14.0011,14.0011,0.416037
214462951,70227866,16994,3636780,228336,183958000,33761300,0.0627854,9.2833,9.2833,0.1953
214463594,70227866,17213,874225,45374.5,40531200,6843970,0.0519026,7.82862,7.82862,0.339678
214451789,70227866,181,2412860,199955,133347000,29829300,0.0828707,12.3626,12.3626,0.137799
214457566,70227866,15673,2793280,274899,172845000,43436100,0.0984147,15.5502,15.5513,0.223651
214457439,70227866,15621,34789.2,1643.94,1205600,251604,0.0472543,7.23224,0,0
214462219,70227866,16770,349690,34930.1,21188000,5762410,0.0998887,16.4786,16.4786,0.431615
214460274,70227866,16287,909194,71118.7,49548500,10648400,0.0782217,11.7119,11.7119,0.227784
214451854,70227866,199,1783420,189371,105825000,30049300,0.106184,16.8493,16.8493,0.099679
214456433,70227866,1052,1188950,83222.3,61105000,12704700,0.0699967,10.6857,10.6857,0.086525
214453447,70227866,463,11364900,913570,631482000,153042000,0.080385,13.4661,13.4661,0.293013
214454705,70227866,689,104585,5909.96,4164170,907317,0.0565086,8.6754,8.67195,0.282487
214459851,70227866,16183,34969,3133.93,2045640,496204,0.0896201,14.1898,0,0
214456931,70227866,10728,839256,56650.3,64788900,9564110,0.0675006,11.3959,11.3959,0.34792
214460595,70227866,16340,1153980,100360,64437500,15638200,0.0869692,13.5516,13.5516,0.0670266
214461921,70227866,16715,34969,2708.94,1913930,417157,0.077467,11.9293,0,0
214463882,70227866,17352,42645600,2081010,1792530000,314381000,0.0487976,7.37193,7.31747,0.494876
214463903,70227866,17363,1293850,99433,78827900,15225300,0.0768503,11.7674,11.7674,0.192365
214452496,70227866,304,2168080,262201,137271000,42630600,0.120937,19.6628,19.6628,0.237633
214456952,70227866,10735,1573600,96406.7,111603000,15090100,0.0612649,9.5895,9.5895,0.178992
214464328,70227866,17573,244508,6622.79,7444260,972856,0.0270862,3.97883,3.97538,0.560178
214463484,70227866,17162,139876,7517.37,6499960,1135210,0.0537431,8.1158,8.1158,0.241625
214451401,70227866,72,104907,10315.8,6488310,1583710,0.098333,15.0963,15.0963,0.0419013
214458610,70227866,15900,733797,42216.4,26774200,6788830,0.0575314,9.25164,9.2473,0.673413
