id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214291952,70218600,119,1775010,27744.5,79819400,3572350,0.0156306,2.01258,2.07407,0.432591
214292663,70218600,576,28513.7,115.417,964456,14031,0.00404775,0.49208,0,0
214302133,70218600,16590,82190.2,470.178,3550930,66431.3,0.00572061,0.808263,0.842666,0.581176
214299722,70218600,16227,293014,1668.36,11560500,208118,0.00569381,0.710268,0.698128,0.558759
214292300,70218600,377,105386,1020.34,6127860,132745,0.00968189,1.2596,1.3013,0.25484
214304732,70218600,16879,1204060,7871.69,46754800,1019610,0.0065376,0.846804,0.951675,0.642971
214296403,70218600,15672,34683.2,110.092,1714180,13886.6,0.00317423,0.400384,0,0
214303199,70218600,16684,4420550,42378.7,218287000,5483480,0.00958674,1.24045,1.28105,0.54837
214301928,70218600,16536,1011330,5140.47,42861100,655342,0.00508289,0.648001,0.660161,0.6672
214305997,70218600,17064,355463,2082.98,12745700,255570,0.00585992,0.718977,0.840305,0.225652
214310119,70218600,17550,477448,2564.38,18000700,310632,0.00537101,0.650609,0.688151,0.261015
214302844,70218600,16666,512254,2945.69,24828200,383536,0.00575044,0.748722,0.75161,0.442837
214302217,70218600,16602,592473,4160.95,26183200,532618,0.00702301,0.898974,0.941156,0.489534
214304135,70218600,16829,32960400,233586,1763240000,33886800,0.00708686,1.0281,1.05193,0.635213
214292590,70218600,512,86458600,835622,4824010000,126321000,0.009665,1.46105,1.42492,1.03237
214304260,70218600,16851,194819,2352.69,9664230,307626,0.0120763,1.57903,1.72953,0.088214
214305797,70218600,17025,6050430,46532.6,243697000,6001510,0.00769079,0.991915,0.97752,0.658459
214296576,70218600,15692,34683.2,103.724,1715640,13107.6,0.00299062,0.377923,0,0
214303472,70218600,16725,3921510,24268,155167000,3076310,0.00618843,0.784473,0.836283,0.73027
214306562,70218600,17121,310810,1746.68,11038300,212305,0.00561977,0.683069,0.704263,0.224118
214301111,70218600,16439,2560770,19618.6,120010000,2556070,0.00766121,0.998166,1.06339,0.511143
214291874,70218600,2,272973,3619.29,14762400,468273,0.0132588,1.71545,1.63643,0.306584
214292483,70218600,461,305789,4924.5,16387200,658714,0.0161042,2.15414,2.1907,0.446827
214305756,70218600,17013,614335,3344.65,24053600,438280,0.00544434,0.713422,0.722401,0.466823
214292200,70218600,278,6285210,110593,329636000,14710900,0.0175958,2.34057,2.39401,0.39562
214298031,70218600,15947,1163620,21149.2,56952100,2768730,0.0181754,2.37941,2.35489,0.363098
214292229,70218600,320,2260380,6925.32,48161000,918440,0.00306378,0.40632,0.420839,0.916035
214301107,70218600,16437,2560770,19618.6,120010000,2556070,0.00766121,0.998166,1.06339,0.511143
214292405,70218600,415,4821160,63317.4,237067000,9000940,0.0131332,1.86697,1.84673,0.311607
214292213,70218600,295,2173890,48019.3,106467000,6236550,0.0220891,2.86884,2.91659,0.465636
214293558,70218600,890,420867,3250.16,15881300,412057,0.00772253,0.979067,0.923682,0.368225
214306850,70218600,17153,899804,7932.76,27905900,1035150,0.0088161,1.15042,1.1825,0.436743
214296900,70218600,15765,2109720,7388.62,98461600,945680,0.00350219,0.44825,0.49431,0.567455
214308709,70218600,17355,4604060,36164.5,184285000,4494750,0.00785492,0.976257,0.993737,0.528981
214292199,70218600,276,5705870,72646.9,215483000,9700150,0.012732,1.70003,1.67272,0.608067
214309920,70218600,17500,3740410,40860.3,133034000,5390230,0.010924,1.44108,1.53243,0.59719
214310521,70218600,111220696,202299,1639.44,7839050,198769,0.00810406,0.982553,1.02106,0.25393
214300499,70218600,16278,34683.2,115.936,1656670,14675.5,0.00334272,0.42313,0,0
214295015,70218600,1094,360305,6140.75,22078400,872563,0.0170432,2.42174,2.37212,0.191816
214302142,70218600,16591,804421,5333.46,35254700,707832,0.00663018,0.879927,0.901057,0.551432
214292980,70218600,729,242254,6115.42,14141900,811188,0.0252438,3.3485,3.18859,0.394622
214291957,70218600,126,231280,1183.28,10117000,150790,0.00511624,0.65198,0.660799,0.434628
214303515,70218600,16733,137460,453.473,6150350,57260.5,0.00329895,0.416562,0.416587,0.0887318
214302500,70218600,16649,35493100,288577,1629680000,37600300,0.00813052,1.05937,1.09864,0.572066
214292203,70218600,281,469132,2273.9,11521000,323675,0.00484703,0.689944,0.671596,0.739494
214311444,70218600,111220856,583582,5110.73,22706900,642380,0.00875752,1.10075,1.20832,0.44899
214302014,70218600,16563,68377.7,361.741,3270510,48564.1,0.00529033,0.710233,0.710233,0.0100355
214302271,70218600,16611,64302.6,557.086,3271310,72763.4,0.00866351,1.13158,1.29686,0.134368
214292942,70218600,714,6399620,170319,320411000,22724100,0.026614,3.55085,3.23134,0.575213
214292215,70218600,298,402995,5200.67,17868100,635202,0.0129051,1.5762,1.47592,0.295549
214303375,70218600,16708,499905,3615.98,20458800,458388,0.00723335,0.91695,0.963146,0.547208
214302431,70218600,16634,691289,5017.8,27098400,641217,0.00725862,0.927567,0.944083,0.477766
214301981,70218600,16549,65403.1,582.853,3265650,83147.4,0.00891171,1.27131,1.28937,0.460415
214307287,70218600,17220,18310500,127456,637441000,16161500,0.00696082,0.88264,0.904917,0.730256
214311000,70218600,111220816,220220,1006.35,10613400,128834,0.00456974,0.585025,0.601829,0.278482
214299589,70218600,16193,797103,5683.21,42038900,751950,0.00712984,0.943354,0.967075,0.442258
214295332,70218600,10687,3195040,70650.4,159413000,11168300,0.0221125,3.49551,3.25971,0.876716
214303911,70218600,16801,68279.6,378.83,2739990,49012.8,0.00554822,0.717825,0.723457,0.691686
214293046,70218600,761,65711.5,335.7,2921460,43042.4,0.0051087,0.655021,0.666005,0.581469
214295655,70218600,15587,2644900,14280.6,115760000,1789100,0.00539931,0.676435,0.701497,0.565155
214305936,70218600,17050,56488.3,1415.83,2660450,186012,0.0250641,3.29293,3.2943,0.108307
214311136,70218600,111220832,54588.6,364.461,1956020,43463.5,0.00667651,0.7962,0.807548,0.176034
214291979,70218600,147,96650.3,1512.69,3890820,198450,0.0156511,2.05328,2.10091,0.205664
214292670,70218600,581,416441,1775.32,19853300,226843,0.00426308,0.544718,0.572666,0.622273
214299730,70218600,16228,815161,5999.34,34381200,778766,0.0073597,0.955353,0.972772,0.398554
214299538,70218600,16178,163226,1974.62,9131780,274150,0.0120975,1.67957,1.67588,0.304114
214309198,70218600,17459,89831.1,1538.26,3797290,212328,0.0171239,2.36364,2.3654,0.201187
214299422,70218600,16138,638286,7575.96,30495800,1036270,0.0118692,1.62353,1.62147,0.352496
214297063,70218600,15804,778273,4863.52,35748400,605749,0.00624911,0.778324,0.764218,0.372998
214305928,70218600,17049,28815.7,140.807,1243540,17475.5,0.00488648,0.606457,0,0
214291921,70218600,71,67540.8,283.791,3229000,35685.5,0.00420177,0.528355,0.528354,0.140524
214294595,70218600,1073,39961200,450893,2327830000,69966700,0.0112833,1.75087,1.64649,1.12771
214292498,70218600,470,234374,1886.07,9466690,237050,0.00804726,1.01142,1.11525,0.230031
214292885,70218600,684,161834,1378.63,7994320,176012,0.00851878,1.08761,1.10462,0.392715
214300953,70218600,16398,17709000,151585,806553000,19622200,0.00855979,1.10804,1.14019,0.58448
214305409,70218600,16967,6842540,45008.8,262995000,5761500,0.00657779,0.842012,0.892379,0.67017
214304126,70218600,16828,32960400,233586,1763240000,33886800,0.00708686,1.0281,1.05193,0.635213
214303475,70218600,16726,3921510,24268,155167000,3076310,0.00618843,0.784473,0.836283,0.73027
214306974,70218600,17168,247518,2691.99,10000400,346804,0.0108759,1.40112,1.37767,0.316515
214302718,70218600,16662,102062,529.825,4776050,67459.8,0.00519121,0.660968,0.66097,0.12336
214310462,70218600,111220668,56488.3,1415.83,2660450,186012,0.0250641,3.29293,3.2943,0.108307
214292931,70218600,709,3219110,40489.3,159828000,5224360,0.0125778,1.62292,1.62296,0.335525
214292367,70218600,399,3160410,42104.1,154953000,5826490,0.0133224,1.84359,1.88236,0.354013
214293132,70218600,795,10619900,90702.2,493634000,11723300,0.00854077,1.1039,1.16433,0.578276
214294628,70218600,1080,34137000,440796,1742090000,63330900,0.0129126,1.8552,1.86594,0.419127
214298005,70218600,15940,6356110,99223.6,290825000,13002400,0.0156108,2.04565,2.08599,0.471218
214292620,70218600,557,83517.5,338.574,3063500,43136.2,0.00405393,0.516493,0.566635,0.590956
214292945,70218600,715,380437,1954.09,9673150,247135,0.00513642,0.649606,0.649123,0.388929
214296975,70218600,15774,3782300,13026.8,169083000,1709530,0.00344415,0.451981,0.462466,0.492395
214303781,70218600,16785,123650,1347.85,5467040,171147,0.0109005,1.38412,1.3778,0.260016
214305246,70218600,16954,638655,7989.21,30607100,1040730,0.0125094,1.62956,1.70732,0.328292
214295677,70218600,15591,103110,360.83,3958760,46618,0.00349947,0.452119,0.453281,0.484073
214292862,70218600,669,19679700,301944,1011280000,41096100,0.0153429,2.08825,2.11329,0.562671
214310753,70218600,111220794,513015,3461.07,19101300,431160,0.00674653,0.840444,0.682598,0.504465
214304200,70218600,16846,1194890,11054.1,51827600,1427220,0.00925114,1.19444,1.2111,0.462258
214295443,70218600,10701,657152,5353.78,35873200,708080,0.00814695,1.0775,1.12965,0.585941
214299456,70218600,16153,34042.9,281.696,1864470,35915.1,0.00827475,1.055,0,0
214293086,70218600,772,936739,15791.8,50603000,2035490,0.0168583,2.17295,2.18007,0.186456
214298322,70218600,15987,1970470,30860.9,83855000,4085640,0.0156617,2.07343,2.06275,0.504043
214309084,70218600,17440,1262570,11808.4,40500700,1535580,0.00935269,1.21623,1.37994,0.738372
214302792,70218600,16663,102062,529.825,4776050,67459.8,0.00519121,0.660968,0.66097,0.12336
214293762,70218600,939,90804.1,625.488,3364160,74847.2,0.00688832,0.824271,0.824289,0.141945
214299414,70218600,16135,1827050,19893.9,90355200,2919180,0.0108885,1.59775,1.57213,0.288352
214292433,70218600,431,312209,3035.82,15307500,450224,0.0097237,1.44206,1.55295,0.452452
214293345,70218600,859,53548.3,757.133,2827490,99438.9,0.0141392,1.85699,1.7967,0.577913
214296581,70218600,15693,1025740,8080.42,47648500,1037970,0.00787767,1.01193,1.07308,0.555536
214306201,70218600,17077,277465,1022.34,11874600,131450,0.00368457,0.473752,0.473752,0.37445
214309205,70218600,17460,1719630,17561.3,62345500,2379690,0.0102122,1.38383,1.42038,0.701558
214292604,70218600,532,451559,2688.73,12923000,380185,0.00595432,0.84194,0.764329,0.493097
214292920,70218600,706,155875,1748.51,7676790,257892,0.0112174,1.65448,1.67736,0.274147
214293674,70218600,926,4517150,49548.7,189647000,6537070,0.010969,1.44716,1.45261,0.543342
214299163,70218600,16068,3398840,62961.3,179675000,8189770,0.0185244,2.40958,2.49219,0.332175
214297897,70218600,15922,5733380,57542.7,213895000,7765470,0.0100364,1.35443,1.35118,0.842954
214291978,70218600,146,5574020,47670.1,207388000,6048770,0.00855219,1.08517,1.12586,0.667472
214305965,70218600,17056,1192050,10298.3,44311300,1298240,0.00863913,1.08908,1.24048,0.66295
214306520,70218600,17109,584679,3474.89,22807800,430157,0.00594324,0.735714,0.703419,0.423812
214291905,70218600,52,719716,14512.1,31209600,1916770,0.0201636,2.66324,2.55576,0.646096
214299804,70218600,16248,1123510,8471.53,47651600,1067440,0.00754023,0.950094,1.00126,0.614229
214291928,70218600,84,617730,12073.5,27249600,1546900,0.019545,2.50417,2.41869,0.499167
214295298,70218600,10680,3314750,42046.7,197313000,6621080,0.0126848,1.99746,1.87907,0.997336
214299582,70218600,16192,980981,6509.24,47263900,867657,0.00663544,0.884479,0.913007,0.454989
214296760,70218600,15726,69366.4,144.515,3187150,18525.4,0.00208336,0.267066,0.267066,0.0951435
214299624,70218600,16200,138347,462.261,6472670,59642.7,0.00334131,0.431108,0.431274,0.270321
214295794,70218600,15601,1948050,11889.3,81924600,1501110,0.00610316,0.770571,0.805733,0.451995
214296364,70218600,15667,2466360,14194,90652900,1832670,0.00575501,0.743065,0.765565,0.578274
214291887,70218600,23,862266,8981.9,41893900,1128040,0.0104166,1.30823,1.30126,0.311671
214292117,70218600,231,27803.3,364.451,1215980,47250.1,0.0131082,1.69944,0,0
214292686,70218600,591,276282,835.402,10909300,106972,0.00302373,0.387186,0.389414,0.549647
214297614,70218600,15871,662594,13356.5,35945400,1803370,0.0201579,2.72168,2.65451,0.193065
214300674,70218600,16328,4549100,38052.8,195453000,4944460,0.00836491,1.08691,1.0972,0.503906
214292858,70218600,667,277714,5104.5,11370600,688277,0.0183804,2.47837,2.46739,0.409954
214310067,70218600,17526,306730,1516.39,10727500,192374,0.00494374,0.627178,0.630078,0.39757
214291926,70218600,82,270721,2053.71,14603300,272699,0.00758609,1.00731,1.07275,0.220273
214292250,70218600,342,4068160,39333.9,183962000,4990690,0.00966872,1.22677,1.19037,0.501574
214292445,70218600,437,2084260,18112.3,89756200,2241750,0.00869004,1.07556,1.12119,0.433963
214301846,70218600,16497,720178,4733.43,27094500,610180,0.00657257,0.847262,0.866705,0.581093
214310724,70218600,111220754,150830,1209.25,5792750,157075,0.00801734,1.04141,1.01717,0.339659
214292761,70218600,614,760733,3016.93,21344300,389650,0.00396582,0.512204,0.536856,0.676139
214291904,70218600,51,3387460,22734.8,155383000,2905010,0.00671144,0.857575,0.91073,0.607549
214291948,70218600,113,978840,8454.59,37915500,1201750,0.00863735,1.22773,1.09264,0.51163
214311577,70218600,111220908,97041.9,824.586,3706430,103732,0.00849722,1.06894,1.24336,0.343739
214296837,70218600,15759,302615,780.381,15141100,98597.7,0.00257879,0.325819,0.325885,0.147506
214305768,70218600,17014,343052,1678.49,13823100,217676,0.00489282,0.634528,0.638226,0.459622
214310681,70218600,111220732,69612.5,1143.97,3026500,148284,0.0164334,2.13013,2.1843,0.269763
214301100,70218600,16435,843730,10153.4,39952300,1411550,0.012034,1.67298,1.69124,0.375085
214297045,70218600,15794,33530.9,95.9234,1495200,12132.2,0.00286075,0.361822,0,0
214292264,70218600,351,2535840,14131.1,107704000,1762140,0.00557254,0.694891,0.701243,0.436172
214308777,70218600,17364,649181,6053.56,30298400,752261,0.00932492,1.15878,1.14075,0.306989
214291960,70218600,128,9023700,60364.7,353394000,7667000,0.00668957,0.849651,0.917594,0.676705
214301087,70218600,16432,1104630,9941.37,50779700,1238240,0.00899975,1.12095,1.14622,0.254359
214300991,70218600,16408,33525.1,267.497,1601930,33759.4,0.007979,1.00699,0,0
214292599,70218600,525,343814,3889.35,15767500,500435,0.0113124,1.45554,1.55445,0.50283
214292457,70218600,445,641749,4741,23921000,587189,0.00738763,0.914983,0.958814,0.452995
214292774,70218600,623,78293800,782530,3785460000,101044000,0.00999479,1.29058,1.25823,0.644867
214300166,70218600,16262,34683.2,104.254,1661620,13183.4,0.00300588,0.380109,0,0
214292602,70218600,529,118607,936.267,4984250,117174,0.00789386,0.987921,1.00461,0.523485
214297702,70218600,15899,548034,12632.5,30961600,1696280,0.0230506,3.09522,3.10391,0.281815
214304494,70218600,16854,1290340,7802.05,57659000,1026150,0.00604649,0.79525,0.793383,0.413176
214305882,70218600,17040,91709.4,507.433,4247880,63168.6,0.00553305,0.688791,0,0
214311553,70218600,111220902,44820.4,378.255,1837750,47419.1,0.00843936,1.05798,1.0579,0.0101711
214291933,70218600,92,259582,3796.76,10315100,482460,0.0146264,1.8586,1.82772,0.413059
214303616,70218600,16752,1939520,13548.6,88863300,1755780,0.00698555,0.905265,0.94798,0.560627
214298734,70218600,16044,2987390,71108.7,154465000,9634520,0.023803,3.22507,3.22063,0.375909
214310138,70218600,17559,97041.9,824.586,3706430,103732,0.00849722,1.06894,1.24336,0.343739
214292710,70218600,607,2566360,11709.6,102807000,1533830,0.00456274,0.597669,0.607116,0.615783
214292158,70218600,255,717307,5392.44,30871000,687325,0.00751763,0.958203,0.969751,0.46622
214293479,70218600,867,1411020,12106.6,59403700,1573490,0.00858002,1.11514,1.1157,0.451944
214297689,70218600,15895,1804140,37494.7,97731200,4939400,0.0207826,2.73782,2.79848,0.284034
214299432,70218600,16142,2159930,33208,114471000,4808960,0.0153746,2.22644,2.25418,0.299243
214292014,70218600,194,6079700,41914.7,229901000,5204130,0.0068942,0.855984,0.872137,0.553645
214292510,70218600,478,663417,19955,40431700,2643980,0.0300792,3.98539,4.03547,0.276734
214295634,70218600,15584,138733,131.252,6318700,16510.1,0.00094608,0.119006,0.119006,0.202867
214291918,70218600,68,749809,12571.6,32405300,1718590,0.0167664,2.29204,2.02116,0.550092
214305391,70218600,16964,129007,3520.26,6544860,466721,0.0272874,3.6178,3.59251,0.0814792
214310730,70218600,111220758,29002,131.971,1191870,16704,0.00455042,0.575962,0,0
214300909,70218600,16386,1807110,16123.8,91984600,2313700,0.00892238,1.28033,1.30435,0.420345
214294129,70218600,997,706984000,8323410,33359600000,1118970000,0.0117731,1.58274,1.58296,0.734338
214293579,70218600,894,1363620,15437.4,57353400,2016660,0.0113209,1.4789,1.32585,0.552344
214295105,70218600,1114,429461,10314.3,24071600,1430470,0.0240168,3.33086,3.33913,0.150057
214292700,70218600,601,520183,15751.2,29639600,2113360,0.0302801,4.06273,4.07298,0.18027
214291877,70218600,7,1476830,11107.6,65473900,1461070,0.00752125,0.989324,1.0905,0.611587
214305890,70218600,17041,519396,4979.91,22068500,622404,0.00958788,1.19832,1.24192,0.223465
214292284,70218600,366,343739,3633.21,16443800,459806,0.0105697,1.33766,1.36955,0.291947
214305682,70218600,17004,1613990,8262.45,63823300,1056070,0.00511927,0.654323,0.708637,0.756252
214302365,70218600,16627,172552,557.743,8032920,70569.7,0.00323231,0.408976,0.409027,0.140573
214310511,70218600,111220692,508344,5987.17,22433500,796813,0.0117778,1.56747,1.52038,0.576719
214305547,70218600,16990,1982270,13032.7,71126900,1656050,0.00657461,0.835428,0.878529,0.639566
214307326,70218600,17227,174444,1118.17,6981520,147641,0.00640992,0.846351,0.83703,0.516094
214295195,70218600,1142,634226,8050.08,25502100,1029340,0.0126928,1.62299,1.69458,0.359175
214292233,70218600,324,134020,2380.09,5574230,320399,0.0177592,2.39069,2.42261,0.53623
214305176,70218600,16935,292000,3389.42,16396300,457133,0.0116076,1.56552,1.45763,0.505023
214293134,70218600,796,52839.2,488.575,2542320,61994,0.00924644,1.17326,1.18715,0.121996
214303735,70218600,16777,368741,1594.95,15708200,205581,0.00432538,0.557521,0.585943,0.82407
214310069,70218600,17527,169641,968.241,6263580,122087,0.00570758,0.719679,0.721853,0.315021
214297086,70218600,15812,2582740,22829.8,107738000,2903720,0.00883936,1.12428,1.08621,0.714135
214301941,70218600,16539,965817,5793.66,43463900,739244,0.00599871,0.765408,0.816877,0.687654
214297773,70218600,15909,9380470,170239,467488000,22834700,0.0181483,2.43428,2.30098,0.49811
214297991,70218600,15936,7944080,111530,317425000,14886300,0.0140394,1.87389,1.82084,0.694695
214303328,70218600,16702,1694330,11231.8,80807500,1475430,0.00662906,0.870802,0.87783,0.407307
214305182,70218600,16936,64103.4,732.073,3409910,94643.1,0.0114202,1.47641,1.48915,0.13308
214292453,70218600,442,868086,7359.13,38206900,980872,0.00847742,1.12992,1.17072,0.601086
214303761,70218600,16783,217646,2232.17,10133300,288056,0.010256,1.32351,1.36723,0.245666
214291977,70218600,143,173377,927.71,5466760,110953,0.00535082,0.639952,0.649809,0.27721
214297034,70218600,15791,160040,1047.81,8427020,132435,0.00654717,0.827515,0.83181,0.0572135
214308579,70218600,17333,415816,7224.74,17573300,946113,0.0173749,2.27532,2.27684,0.129302
214311614,70218600,112892283,58401.1,1186.27,2650630,154254,0.0203125,2.64128,2.64102,0.026633
214301798,70218600,16480,477384,4040.46,21055600,519879,0.00846376,1.08902,1.15498,0.65859
214301082,70218600,16431,232711,1572.13,10597700,200384,0.00675574,0.861088,0.96095,0.660623
214301324,70218600,16441,372262,1942.99,18309400,251468,0.00521943,0.675513,0.682231,0.540664
214305566,70218600,16992,99154.3,1181.17,3890080,152240,0.0119124,1.53539,1.54064,0.242616
214293592,70218600,898,951291,12121.7,40882100,1587690,0.0127423,1.66899,1.82503,0.61445
214297269,70218600,15855,5729290,61671.7,272644000,7946170,0.0107643,1.38694,1.36661,0.46375
214305204,70218600,16947,19134900,172705,1060320000,26479800,0.00902563,1.38385,1.33705,0.897148
214297731,70218600,15904,61030600,863103,2778710000,114635000,0.0141421,1.87832,1.86266,0.652199
214292239,70218600,331,1277170,9183.02,56239300,1183350,0.00719012,0.926541,0.993784,0.690168
214293303,70218600,846,467813,4208.42,26457900,564558,0.00899595,1.2068,1.20937,0.430773
214308400,70218600,17304,1440540,12301.7,55082000,1503480,0.00853966,1.04369,1.03,0.455714
214306269,70218600,17084,68027.1,343.988,2866910,44585.6,0.00505663,0.655408,0.663178,0.841612
214294244,70218600,1034,636724,4276.16,31424100,585486,0.00671587,0.919528,1.01527,0.752855
214297176,70218600,15846,2434090,30484.8,100603000,3886140,0.0125241,1.59655,1.42864,0.599357
214292211,70218600,292,81581.2,1060.14,4159370,131498,0.012995,1.61186,1.80463,0.00332241
214293526,70218600,881,779909,6040.95,32777600,791083,0.00774571,1.01433,0.94435,0.29881
214305166,70218600,16933,654914,6309.37,37785200,860666,0.00963389,1.31417,1.28286,0.455575
214292763,70218600,616,472196,2121.44,18632000,272329,0.00449271,0.57673,0.561196,0.275877
214296491,70218600,15677,345925,2262.47,15287700,290009,0.00654033,0.838357,0.871026,0.427594
214298415,70218600,16007,37357400,745982,1705800000,98969200,0.0199688,2.64925,2.49832,0.68118
214293587,70218600,895,1117530,23444.9,56370800,3138490,0.0209792,2.80841,2.71741,0.508222
214301843,70218600,16496,29362.7,446.842,1355210,57420.2,0.015218,1.95555,0,0
214301894,70218600,16527,25447.6,329.752,1370330,45812.5,0.0129581,1.80027,0,0
214296549,70218600,15686,1481790,10411.7,63477200,1338760,0.00702642,0.903471,0.950063,0.595741
214304827,70218600,16883,867415,4421.4,31449100,575276,0.00509721,0.663207,0.790867,0.72014
214292241,70218600,334,1468090,30884.8,76058200,4074460,0.0210374,2.77534,2.79296,0.261415
214296815,70218600,15750,413002000,5795520,19759400000,773395000,0.0140327,1.87262,1.85241,0.640218
214298249,70218600,15976,2247500,38154.8,99702500,5498190,0.0169766,2.44636,2.24697,0.72831
214292709,70218600,606,1308620,9382.36,66862400,1269980,0.00716968,0.970473,1.01246,0.776398
214310529,70218600,111220698,382380,1835.44,14968800,231387,0.00480005,0.605123,0.59754,0.386592
214297625,70218600,15873,948607,22119.4,52828500,3018360,0.0233178,3.18189,3.14761,0.203944
214298228,70218600,15971,4029190,83452.5,180405000,12107800,0.020712,3.00502,2.67631,0.704091
214300973,70218600,16404,94946.9,424.432,4480050,54731.7,0.0044702,0.576445,0.614607,0.795008
214306838,70218600,17152,132758,571.504,5136470,71143.2,0.00430487,0.535888,0.559302,0.721195
214292201,70218600,279,34111.5,578.438,1940760,75479.5,0.0169573,2.21273,0,0
214293669,70218600,922,138723,2818.57,7169090,368926,0.020318,2.65945,2.65938,0.772363
214298493,70218600,16023,7381950,54601.6,236406000,7645130,0.00739663,1.03565,0.998416,0.617528
214307599,70218600,17251,1972600,8805.8,60791100,1099000,0.00446407,0.557133,0.608428,0.662921
214292585,70218600,505,97879.1,433.272,4136380,54001.7,0.0044266,0.551719,0.556187,0.23957
214292619,70218600,556,1016670,14451.7,49534400,1960770,0.0142147,1.92861,2.01127,0.507964
214295351,70218600,10690,1192740,8195.09,68491500,1143550,0.0068708,0.958759,0.99184,0.382046
214299351,70218600,16110,1898790,27851.3,77608300,3666830,0.0146679,1.93114,1.89718,0.567346
214303964,70218600,16810,49915100,381465,2530050000,54642200,0.00764228,1.0947,1.11707,0.725949
214307232,70218600,17209,1852570,18436.9,62144900,2380200,0.00995204,1.28481,1.327,0.707708
214292712,70218600,608,285294,8942.16,12496700,1157640,0.0313437,4.05769,4.15872,0.366471
214305453,70218600,16972,405745,4978.68,15703100,647849,0.0122705,1.59669,1.6793,0.399458
214307275,70218600,17217,853820,5698.45,20554000,734895,0.00667407,0.860715,0.881095,0.590892
214296557,70218600,15687,99338.2,280.176,4009010,36364.2,0.00282042,0.366065,0.365112,0.074692
214302204,70218600,16601,145904,1137.08,6999390,146257,0.00779336,1.00242,0.978853,0.424123
214306986,70218600,17169,73121.5,880.178,3083180,116642,0.0120372,1.59518,1.656,0.357541
214293880,70218600,961,16893000,238130,709404000,31432700,0.0140964,1.86069,1.83594,0.552109
214297786,70218600,15910,1536510,26387.2,78904500,3523790,0.0171735,2.29338,2.32558,0.524013
214302112,70218600,16587,58349.9,163.11,2311490,21543.1,0.00279538,0.369206,0.36868,0.0783253
214304712,70218600,16871,174636,1383.78,7929450,180763,0.00792383,1.03509,1.30948,0.0772542
214302303,70218600,16617,729365,4506.19,30776700,577154,0.00617823,0.79131,0.825227,0.738767
214295682,70218600,15592,748895,1584.57,34185800,199412,0.00211588,0.266275,0.266737,0.316614
214309188,70218600,17457,89831.1,1538.26,3797290,212328,0.0171239,2.36364,2.3654,0.201187
214311148,70218600,111220844,565831,4967.08,26798200,619374,0.00877838,1.09463,1.13307,0.254657
214292948,70218600,718,1533470,21453.3,80446800,2817510,0.01399,1.83734,1.82948,0.273239
214300662,70218600,16325,5171530,41877.4,224861000,5466590,0.00809767,1.05705,1.07484,0.507326
214299938,70218600,16253,780048,6853.64,34195400,868906,0.00878618,1.11391,1.16292,0.549466
214295082,70218600,1109,46758.9,263.719,2249560,32764.2,0.00563997,0.700704,0.700712,0.124383
214296467,70218600,15675,1502840,10716.2,60576700,1385510,0.00713061,0.921931,0.951244,0.468036
214301091,70218600,16433,2693990,34558.5,129498000,4711330,0.012828,1.74883,1.81224,0.435117
214298272,70218600,15979,12071200,172075,515754000,22616200,0.014255,1.87356,1.8363,0.532843
214301008,70218600,16412,818287,3064.45,39308100,397806,0.00374496,0.486144,0.489385,0.374323
214307473,70218600,17235,996087,8145.6,37755000,1002930,0.00817759,1.00687,1.00045,0.394196
214292892,70218600,688,299826000,4641880,14482100000,623261000,0.0154819,2.07874,2.05791,0.594352
214292268,70218600,354,45008500,371076,1717940000,47664700,0.00824459,1.05902,1.09464,0.718103
214308949,70218600,17411,224310,854.963,6612230,110972,0.00381153,0.494727,0.487284,0.525922
214299534,70218600,16177,2644520,26617.9,143472000,3539410,0.0100653,1.33839,1.38371,0.407217
214292278,70218600,362,2012760,17664.3,94488600,2294060,0.00877616,1.13976,1.168,0.397753
214292378,70218600,407,3507490,59970.2,183755000,8323660,0.0170977,2.37311,2.35129,0.33019
214293145,70218600,811,2568370,18960.3,121543000,2408510,0.00738224,0.937757,0.981533,0.525937
214304175,70218600,16843,2485230,18856.1,109487000,2453370,0.00758727,0.98718,0.994869,0.500909
214292864,70218600,670,2085090,17270,83454300,2432110,0.00828262,1.16643,1.14667,0.55103
214292015,70218600,195,279889,3894.33,15044000,500305,0.0139138,1.78751,1.79294,0.279665
214292410,70218600,423,1052430,10911.9,51736300,1594570,0.0103683,1.51514,1.57387,0.459624
214293619,70218600,906,337570,5430.16,17399000,701769,0.016086,2.07888,1.91822,0.260761
214292138,70218600,241,726555,8610.37,32465700,1216710,0.011851,1.67462,1.66383,0.43158
214298347,70218600,15991,5461540,90961.3,243534000,11831500,0.0166549,2.16633,2.26953,0.55227
214299781,70218600,16240,124876,678.236,6069070,85692.1,0.0054313,0.686219,0.760627,0.775694
214301641,70218600,16459,345476,2469.4,15163100,312030,0.00714783,0.903189,0.94769,0.715815
214307156,70218600,17194,30115,125.288,958675,14742.8,0.00416031,0.48955,0,0
214308453,70218600,17311,1766390,12020.2,59633500,1476510,0.00680497,0.83589,0.887009,0.470249
214292216,70218600,302,5678660,58869.1,264187000,7840280,0.0103667,1.38066,1.43008,0.425808
