id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214171750,70218217,16131,13032800,16572.9,456086000,2400020,0.00127163,0.184152,0.184058,1.34212
214166920,70218217,10694,1351190,2566.03,38882700,396602,0.00189909,0.293521,0.295444,0.854348
214167838,70218217,15655,1052710,95.0275,27666600,12756.4,9.02692e-05,0.0121177,0.0122795,1.15398
214169812,70218217,15933,1207830,514.101,42369500,70543.8,0.000425639,0.0584052,0.0583535,0.827494
214176867,70218217,17159,462852,332.602,13090200,48307.5,0.000718593,0.104369,0.110965,0.993724
214176530,70218217,17103,756547,240.127,28491400,37646,0.000317398,0.0497603,0.0480167,1.13126
214163825,70218217,551,559414,113.595,16118600,15733.2,0.000203061,0.0281244,0.0281313,0.725674
214164383,70218217,704,384650,79.0839,11484500,10372.4,0.000205599,0.0269657,0.0269656,0.477791
214168607,70218217,15805,723105,21.4316,23666700,3072.24,2.96383e-05,0.00424868,0.0042278,0.937815
214175833,70218217,16903,34969,1.80717,966871,282.096,5.16791e-05,0.00806704,0,0
214176617,70218217,17121,310952,21.3236,10063200,2879.87,6.85753e-05,0.00926145,0.00679213,1.86354
214176011,70218217,16959,770516,83.6728,25898200,10399.4,0.000108593,0.0134966,0.0112926,2.26933
214179277,70218217,111220688,69866.6,30.1334,2884540,4932.77,0.0004313,0.0706027,0.0706,0.386969
214162209,70218217,305,397004,145.372,15898300,18728.2,0.000366173,0.047174,0.0478977,0.61391
214175433,70218217,16865,1359590,1330.61,43478900,202575,0.000978683,0.148997,0.0380611,5.26004
214164116,70218217,657,1991260,949.411,70527800,136203,0.000476788,0.0684005,0.0684766,0.602612
214177919,70218217,17378,61127.5,1.07142,1942290,155.426,1.75276e-05,0.00254266,0.0024843,0.358699
214173354,70218217,16486,2822910,1372.23,87371600,207186,0.000486104,0.0733944,0.0447141,1.24521
214177797,70218217,17335,380559,36.5843,7471790,5050.98,9.61331e-05,0.0132725,0.0132974,0.680377
214166754,70218217,10675,5141010,2141.44,177425000,299566,0.000416541,0.0582698,0.0577545,0.97083
214179614,70218217,111220788,402174,601.497,15646300,89535,0.00149561,0.222628,0.213763,0.642735
214170297,70218217,15977,300687,107.243,10661400,16354.1,0.000356659,0.0543889,0.0561489,0.528641
214173692,70218217,16586,139876,18.6385,5167990,2624.27,0.00013325,0.0187614,0.0187614,0.47692
214166325,70218217,1094,301170,943.916,11765000,134996,0.00313416,0.448237,0.507095,0.405591
214170633,70218217,16009,6085420,5433.65,162939000,806016,0.000892897,0.13245,0.138765,1.49197
214179008,70218217,17549,449315,251.267,12986800,37196,0.000559223,0.0827838,0.0808288,1.21232
214174253,70218217,16633,699380,73.4342,19943800,11235.5,0.000104999,0.016065,0.016065,1.13146
214163329,70218217,504,3080840,1839.35,105640000,273731,0.000597029,0.0888495,0.0874193,0.751062
214168738,70218217,15830,2634830,415.431,90097600,56376.1,0.000157669,0.0213965,0.0219886,1.00805
214178327,70218217,17427,1083990,598.555,37392400,96542.4,0.000552178,0.0890621,0.0873411,2.16566
214165138,70218217,853,1901030,831.22,55799300,121214,0.000437246,0.063762,0.0645574,0.880753
214179157,70218217,17592,61848.3,3.85478,574875,548.706,6.23265e-05,0.00887182,0.00884466,0.726043
214178063,70218217,17398,69590.7,9.84688,1476290,1482.57,0.000141497,0.0213042,0.0213075,0.472171
214167286,70218217,182305689,5829180,2680.62,205072000,406229,0.000459862,0.0696888,0.0702264,0.856748
214164463,70218217,729,349690,327.858,12701500,44183.1,0.000937567,0.126349,0.126349,0.627539
214172480,70218217,16314,907173,453.775,29626600,65657.3,0.000500208,0.0723757,0.0723229,1.54314
214167548,70218217,15599,1998750,218.125,53611400,29658.7,0.000109131,0.0148386,0.0153379,1.4101
214161704,70218217,268,225218,287.493,8998720,41230.7,0.00127651,0.18307,0.191446,0.515184
214175973,70218217,16948,2550900,1729.73,77361300,240464,0.000678085,0.0942662,0.0973121,1.23965
214165212,70218217,931,1482200,293.656,30867700,36429.6,0.000198122,0.024578,0.0245953,2.03427
214173069,70218217,16435,822699,498.794,35685700,66173.2,0.00060629,0.0804342,0.0739854,0.810871
214175404,70218217,16858,751256,26.3573,24578700,3904.02,3.50844e-05,0.00519665,0.00489714,1.69054
214177279,70218217,17226,427361,609.491,10680700,81097.8,0.00142617,0.189764,0.198659,1.1681
214163740,70218217,536,2994020,486.748,91425700,68888.5,0.000162573,0.0230087,0.023404,0.773953
214179374,70218217,111220728,348953,11.8541,11516400,1704.19,3.39703e-05,0.00488372,0.00531306,1.80761
214162538,70218217,359,2158460,61.2781,68947800,8878.02,2.83898e-05,0.00411314,0.00410924,1.06333
214170654,70218217,16013,7518920,3206.31,299656000,428971,0.000426433,0.0570522,0.0499095,2.02853
214170619,70218217,16007,41599700,34599.8,1411010000,5021910,0.000831732,0.12072,0.123466,1.5227
214175033,70218217,16775,504398,48.3927,16677700,6814.47,9.59415e-05,0.0135101,0.0130037,1.07239
214168376,70218217,15722,417693,325.01,9469200,43775.9,0.000778108,0.104804,0.105186,0.462291
214167481,70218217,15591,69938,11.1403,1630630,1463.32,0.000159288,0.0209231,0.0209231,0.234576
214177082,70218217,17180,345829,20.5762,10959800,2976.57,5.94982e-05,0.00860705,0.00726407,1.52757
214173490,70218217,16537,435702,423.515,19351600,62108.1,0.000972029,0.142547,0.159976,1.7696
214162524,70218217,354,43320600,15153.9,1304380000,2225820,0.000349807,0.0513801,0.0507905,2.0183
214178849,70218217,17510,173543,82.6638,2587530,11423.1,0.00047633,0.0658228,0.0654815,0.380231
214179085,70218217,17568,427530,54.0739,8931480,7460.47,0.00012648,0.0174502,0.0134466,1.05892
214172701,70218217,16358,2713500,382.702,86210900,53588.4,0.000141036,0.0197488,0.0205773,1.75456
214175132,70218217,16798,345311,21.9944,10484100,3302.18,6.36945e-05,0.00956293,0.0050065,1.1137
214172497,70218217,16320,907173,453.775,29626600,65657.3,0.000500208,0.0723757,0.0723229,1.54314
214172444,70218217,16295,209702,140.386,5363640,18449.3,0.000669453,0.0879786,0.0879757,0.719172
214172165,70218217,16218,104907,0.887129,3043920,142.426,8.45634e-06,0.00135764,0.00135764,0.521111
214174041,70218217,16608,293141,116.281,10380000,18120,0.000396671,0.0618132,0.0582033,0.976822
214174670,70218217,16675,1518120,263.267,57864100,36820.8,0.000173416,0.0242542,0.0238168,1.02917
214165747,70218217,1038,5104620,2195.25,195869000,324582,0.000430052,0.063586,0.0635876,0.824469
214177593,70218217,17287,69866.6,0.320064,1270230,37.7987,4.58107e-06,0.000541012,0.000541034,0.229757
214161306,70218217,226,1958300,287.72,55061100,38999,0.000146923,0.0199147,0.0184845,2.49376
214179147,70218217,17589,139169,0.731949,2222860,101.411,5.25943e-06,0.00072869,0.00072909,0.500175
214180115,70218217,124372464,62299.4,34.8769,1428060,4345.89,0.000559828,0.0697581,0.0698373,0.471352
214173233,70218217,16467,1592120,256.787,55513200,34875.1,0.000161286,0.0219048,0.022193,1.36452
214163837,70218217,559,1306430,255.982,41099800,36510.1,0.000195941,0.0279465,0.0285171,0.688765
214161283,70218217,211,1923300,653.269,73496300,95718.6,0.000339662,0.049768,0.049768,1.8511
214162939,70218217,460,173630,68.6018,6066030,8758.15,0.000395104,0.0504415,0.0506715,0.833213
214160951,70218217,67,104907,65.9609,2887050,10339.2,0.000628756,0.0985554,0.0985554,0.821689
214175990,70218217,16953,344910,172.892,12854800,22371.7,0.000501266,0.0648623,0.0684177,0.591106
214165189,70218217,907,521076,17.6297,19680000,2826.3,3.38332e-05,0.00542398,0.00541455,0.951182
214166393,70218217,1101,1179530,245.274,40970800,36580.3,0.000207941,0.0310125,0.0311918,0.873412
214180109,70218217,124372440,30789.1,21.5985,737960,2828.43,0.000701497,0.0918645,0,0
214174605,70218217,16651,26672300,17094,992645000,2527830,0.000640892,0.0947737,0.0985574,2.26465
214176765,70218217,17140,522552,8.83296,14704600,1187.18,1.69035e-05,0.00227188,0.00227513,0.795821
214179369,70218217,111220722,305879,56.1745,11003300,9130.59,0.00018365,0.0298504,0.0291778,1.14325
214179322,70218217,111220696,195435,3.74714,6683430,532.861,1.91734e-05,0.00272654,0.001664,0.840325
214177875,70218217,17364,754901,627.126,30137400,94476.8,0.00083074,0.125151,0.115971,1.68396
214168711,70218217,15822,755260,226.647,25366200,29814.4,0.000300091,0.0394757,0.0404248,2.02087
214172951,70218217,16396,16627500,4240.84,637895000,584684,0.00025505,0.0351637,0.0343347,1.55365
214176579,70218217,17111,8343.23,0.845498,282021,112.7,0.00010134,0.013508,0,0
214170735,70218217,16021,69750000,55729.7,2519660000,8434820,0.000798992,0.120929,0.12127,2.22578
214162365,70218217,325,65778.8,72.8257,2787890,10310.5,0.00110713,0.156745,0.245854,0.302541
214163347,70218217,507,34322700,23968.8,1154670000,3558170,0.000698335,0.103668,0.099221,1.8986
214165207,70218217,927,96946.2,8.49273,3379570,1127.55,8.76026e-05,0.0116307,0.0111771,0.831324
214178054,70218217,17396,453100,75.0689,11947700,11084.3,0.000165678,0.0244632,0.0244759,0.690169
214164105,70218217,655,2062470,536.46,57575600,82896,0.000260106,0.0401927,0.0407006,0.945
214173328,70218217,16480,519371,123.58,16656100,18576.5,0.000237942,0.0357672,0.0358368,0.669829
214174882,70218217,16725,3838900,1767.59,115894000,265010,0.000460442,0.0690329,0.0393414,1.93137
214161314,70218217,231,34969,0.213941,1008950,33.8225,6.11802e-06,0.000967215,0,0
214161087,70218217,123,104272,46.978,3701180,7052.5,0.000450533,0.0676355,0,0
214165125,70218217,843,2456760,4925.89,70354400,763388,0.00200504,0.31073,0.314841,1.09793
214179371,70218217,111220724,388156,169.342,14524400,25682.2,0.000436274,0.0661646,0.0610361,1.0114
214161286,70218217,212,8623820,9298.52,267595000,1379110,0.00107824,0.159918,0.142882,1.55987
214166736,70218217,10674,4776330,2261.44,176000000,308717,0.000473469,0.0646348,0.069275,1.22427
214177907,70218217,17372,995978,94.9348,34601900,13494.2,9.53182e-05,0.0135487,0.0134779,0.891526
214161475,70218217,252,629442,658.684,26719500,85542.5,0.00104646,0.135902,0.135902,0.572483
214162887,70218217,441,45570.1,21.671,2116610,2984.79,0.000475552,0.0654987,0,0
214175066,70218217,16784,174845,29.3876,5423860,3928.33,0.000168078,0.0224675,0.0224675,0.765965
214162591,70218217,368,34969,28.6142,1377760,3658.24,0.000818272,0.104614,0,0
214173257,70218217,16472,1045830,150.363,38348100,19877.7,0.000143774,0.0190066,0.018768,1.39994
214165520,70218217,1008,2345310,2139.32,94816600,287167,0.000912169,0.122443,0.121925,1.1879
214175237,70218217,16808,169984000,85458.4,5495130000,12306200,0.000502744,0.0723965,0.0674742,2.05885
214176017,70218217,16961,770516,83.6728,25898200,10399.4,0.000108593,0.0134966,0.0112926,2.26933
214161761,70218217,276,7697150,8781.03,235649000,1168220,0.00114082,0.151773,0.153567,1.60149
214166337,70218217,1096,871941,131.345,30743500,20622,0.000150635,0.0236507,0.0237152,1.12463
214175048,70218217,16780,241753,432.075,7381330,67214,0.00178725,0.278027,0.424871,1.65103
214161609,70218217,257,233912,120.299,9865300,16337,0.000514293,0.0698425,0.0465727,0.653198
214165297,70218217,962,5595610,2906.79,157851000,408922,0.000519477,0.073079,0.0758002,1.96865
214167760,70218217,15619,581001,59.6919,15520500,8185.88,0.00010274,0.0140893,0.0136697,1.27148
214177606,70218217,17292,5315690,2056.81,169830000,298662,0.000386932,0.0561849,0.0576138,1.78495
214171533,70218217,16111,944163,2034.97,29033300,254805,0.00215532,0.269874,0.269874,0.711641
214172302,70218217,16255,276866,25.1075,8052090,3697.19,9.06847e-05,0.0133537,0.0134324,0.682969
214160939,70218217,63,69938,1.03245,1872280,150.884,1.47624e-05,0.00215739,0.00215739,0.716442
214173086,70218217,16441,139876,3.69591,4252800,615.505,2.64228e-05,0.00440037,0.00440037,0.618484
214163773,70218217,541,1783420,1442.6,60216500,190294,0.000808898,0.106702,0.106702,0.577742
214172315,70218217,16257,195148,31.1593,6422300,4283.48,0.00015967,0.0219499,0.0227435,0.777274
214162674,70218217,395,2770650,461.655,81643300,70218.9,0.000166623,0.0253438,0.0248613,1.21684
214169309,70218217,15893,2110510,527.224,81425200,74334.3,0.000249808,0.0352209,0.035639,0.926632
214174921,70218217,16736,1068470,95.3272,34051500,14787.6,8.9218e-05,0.0138399,0.013769,1.39091
214179989,70218217,111220868,104907,13.23,3960240,2059.81,0.000126111,0.0196346,0.0196346,0.555742
214163949,70218217,607,3198320,2660.71,97405700,376524,0.000831907,0.117726,0.120642,1.10181
214160999,70218217,88,1747520,98.1018,47181200,15001.3,5.61379e-05,0.00858436,0.00858973,1.04902
214170380,70218217,15986,5551940,6442.29,165655000,860475,0.00116037,0.154987,0.15734,1.45419
214172967,70218217,16404,69938,7.82349,2440560,1141.43,0.000111863,0.0163206,0.0163206,0.47394
214164180,70218217,677,1014100,846.844,40062800,115295,0.000835069,0.113692,0.113692,0.350896
214175936,70218217,16932,351695,61.9174,13561500,8582.08,0.000176054,0.0244021,0.0153439,0.878233
214175027,70218217,16774,504398,48.3927,16677700,6814.47,9.59415e-05,0.0135101,0.0130037,1.07239
214175357,70218217,16844,1358750,201.138,46391600,28358.5,0.000148032,0.0208711,0.0161276,0.867083
214165505,70218217,1006,836949,160.092,16292700,21860.8,0.000191281,0.0261196,0.0249506,0.863936
214170642,70218217,16011,3234710,4797.48,118323000,705320,0.00148312,0.218047,0.231247,1.1255
214164756,70218217,765,46169.2,3.81122,1722640,513.272,8.25489e-05,0.0111172,0,0
214165135,70218217,849,69938,26.4709,2286840,3572.2,0.000378491,0.0510767,0.0510767,0.0669463
214162497,70218217,343,187538000,75289.5,6019870000,11025800,0.000401464,0.0587926,0.0523635,2.57876
214179247,70218217,111220666,686837,537.682,25847900,79318.2,0.000782837,0.115483,0.110324,0.324679
214172136,70218217,16197,344690,104.42,12329000,13890.4,0.00030294,0.0402982,0.0406328,0.715503
214174746,70218217,16694,7756430,4596.59,290440000,664073,0.000592617,0.0856158,0.0887534,1.74511
214176124,70218217,16993,30789.1,21.5985,737960,2828.43,0.000701497,0.0918645,0,0
214164387,70218217,706,209814,20.4312,7395680,2954.86,9.73779e-05,0.0140832,0.0140832,0.595518
214165423,70218217,987,8573880,616.037,238767000,78663.3,7.18505e-05,0.00917477,0.00890943,2.57805
214179974,70218217,111220858,86326.1,20.2937,2911940,2968.74,0.000235082,0.0343899,0.0401483,0.480241
214165259,70218217,952,4064890,3429.76,141414000,457895,0.000843753,0.112646,0.114343,0.899397
214174711,70218217,16682,820172,147.021,28983600,21260.6,0.000179257,0.0259221,0.0255524,1.72443
214163387,70218217,513,101148,0.376144,3027050,51.8337,3.71875e-06,0.000512453,0.000510332,0.35606
214178855,70218217,17512,381032,56.2762,8614400,8160.24,0.000147694,0.0214162,0.0214096,0.729737
214172977,70218217,16407,69938,0.237187,2130770,36.5657,3.3914e-06,0.000522831,0.000522831,0.413008
214176806,70218217,17148,732884,39.933,19311900,5332.05,5.44876e-05,0.00727544,0.0072775,1.19966
214169448,70218217,15911,9821640,5974.6,321385000,872572,0.00060831,0.0888418,0.0747765,1.95145
214171023,70218217,16070,818279,104.361,29476400,15780.8,0.000127537,0.0192853,0.0202866,0.759739
214177681,70218217,17306,1467080,215.922,46953200,29353.6,0.000147178,0.0200082,0.0200621,2.21059
214175392,70218217,16854,1266360,1161.58,42374900,160945,0.000917255,0.127092,0.0830167,2.77457
214164715,70218217,748,174845,4.93276,4550780,637.831,2.82122e-05,0.00364798,0.00364798,1.06353
214164017,70218217,630,450327,240.781,18084300,34456.6,0.000534681,0.0765146,0.130223,1.06806
214178872,70218217,17519,312919,44.4443,7268460,6449.77,0.000142032,0.0206117,0.0205881,0.840893
214168564,70218217,15791,209810,3.27827,6375210,496.965,1.5625e-05,0.00236865,0.00236868,0.669449
214170897,70218217,16044,6073160,5980.98,211364000,825891,0.000984822,0.13599,0.136011,0.516018
214171991,70218217,16143,2421260,2072.19,86628400,303406,0.000855832,0.125309,0.125423,0.944649
214178402,70218217,17440,1644210,365.438,39685900,51594.8,0.000222257,0.0313796,0.030944,0.817797
214174645,70218217,16671,2665490,691.252,100945000,96805.4,0.000259333,0.036318,0.0368284,1.20836
214175814,70218217,16900,34969,1.21453,1008670,189.856,3.47315e-05,0.00542927,0,0
214174232,70218217,16631,2647770,1005.58,78960400,155802,0.000379782,0.0588426,0.0534632,1.4104
214166639,70218217,1132,4394350,3889.94,132689000,569084,0.000885213,0.129503,0.0227745,1.56893
214176204,70218217,17039,686837,537.682,25847900,79318.2,0.000782837,0.115483,0.110324,0.324679
214172139,70218217,16211,9556790,2763.12,294923000,400227,0.000289126,0.0418788,0.0478845,2.16028
214162639,70218217,385,12685100,11171.4,442449000,1557380,0.000880671,0.122772,0.125707,1.23594
214171917,70218217,16134,5338630,7353.5,184053000,1070530,0.00137741,0.200524,0.200793,1.42253
214172741,70218217,16382,26640800,8252.03,1006100000,1153150,0.000309752,0.0432853,0.045226,2.17107
214176773,70218217,17141,86387.3,11.2318,2005860,1416.87,0.000130017,0.0164014,0.0164513,0.200502
214178041,70218217,17390,683420,114.731,16501700,16980.5,0.000167878,0.0248463,0.0246159,0.729449
214172100,70218217,16188,3689150,3535.87,115208000,542903,0.000958451,0.147162,0.147856,1.31985
214176024,70218217,16962,498995,6.72837,16229900,964.971,1.34838e-05,0.00193383,0.00071831,1.05765
214162947,70218217,465,2066030,638.409,63465700,85460.6,0.000309002,0.0413645,0.0473174,1.43259
214170053,70218217,15956,39131600,39212,1262540000,5340080,0.00100205,0.136465,0.137889,1.33221
214174972,70218217,16762,648574,996.455,22859700,138428,0.00153638,0.213435,0.2281,1.62993
214172637,70218217,16349,1244660,1113.16,41797300,157380,0.000894344,0.126444,0.150282,1.99925
214164840,70218217,785,384421,70.3525,10194800,10362,0.000183009,0.0269548,0.026943,1.18723
214167654,70218217,15612,34807.1,21.6528,741097,2880.09,0.000622081,0.0827444,0,0
214171130,70218217,16091,69938,59.6016,2329480,8339.9,0.000852207,0.119247,0.119247,0.149649
214160789,70218217,28,2272980,5529.92,78253600,689780,0.00243289,0.303469,0.303469,0.615347
214166215,70218217,1080,39614300,46890.2,1420530000,6959250,0.00118367,0.175675,0.176373,1.40884
214179606,70218217,111220786,104631,19.8427,3798620,3323.16,0.000189645,0.0317607,0.0317162,0.672214
214175857,70218217,16916,34969,27.7742,1574000,3702.24,0.000794253,0.105872,0,0
214162882,70218217,440,216393,58.8014,8421220,8339.03,0.000271734,0.0385365,0.0556715,1.07394
214177808,70218217,17337,240951,31.6381,4635990,4356.02,0.000131305,0.0180784,0.0180519,0.441928
214165185,70218217,905,1257970,1499.36,42422300,220505,0.00119189,0.175287,0.175224,0.39217
214169805,70218217,15932,4635160,2093.12,147932000,283764,0.000451576,0.06122,0.0624893,1.22104
214178345,70218217,17430,756078,107.242,26423800,17277.2,0.00014184,0.0228511,0.0230427,0.847952
214164058,70218217,645,25125500,7084.56,1027580000,1035670,0.000281966,0.0412197,0.040256,2.41514
214172807,70218217,16394,524535,450.603,20644000,68894,0.000859052,0.131343,0.131343,1.1819
214177392,70218217,17242,930481,46.5948,28933300,6888.92,5.00761e-05,0.00740361,0.00706254,1.26214
214175078,70218217,16786,66908.5,402.687,1957470,63285.7,0.00601848,0.945855,1.43088,0.239508
214168382,70218217,15725,417693,325.01,9469200,43775.9,0.000778108,0.104804,0.105186,0.462291
214173479,70218217,16532,1571110,545.873,63223500,81364.8,0.000347445,0.0517881,0.0536319,3.02138
214166191,70218217,1074,517178,548.226,10798600,84524.8,0.00106003,0.163435,0.162696,0.765076
214171736,70218217,16130,26006600,30396.7,899989000,4521150,0.00116881,0.173846,0.173802,1.30055
214172617,70218217,16338,545192,54.8735,19312100,7600.78,0.00010065,0.0139415,0.016729,1.81706
214164786,70218217,773,69938,21.3765,2222380,3051.81,0.000305649,0.0436359,0.0436359,0.808284
214173014,70218217,16418,744042,135.149,30968000,19545.4,0.000181642,0.0262692,0.0258593,1.89631
214161297,70218217,220,9332000,2210.19,351155000,365840,0.00023684,0.0392028,0.0359813,1.75661
214167808,70218217,15630,591523,48.0926,15149400,6873.39,8.1303e-05,0.0116198,0.0116629,0.714963
214179139,70218217,17587,173752,1.64302,2723710,226.426,9.45615e-06,0.00130316,0.00130626,1.01715
214162763,70218217,415,5566530,9592.4,194175000,1459090,0.00172323,0.262119,0.262071,1.17473
214172798,70218217,16392,209814,5.60956,6715040,765.523,2.67359e-05,0.00364858,0.00364858,0.687529
214164700,70218217,743,664411,264.81,18899900,36054,0.000398564,0.0542647,0.0542647,0.596341
214166695,70218217,1141,524516,1267.25,16123400,162307,0.00241603,0.309441,0.309438,0.934824
214172475,70218217,16313,11264100,5542.5,370842000,791803,0.000492048,0.0702942,0.07463,2.24959
214171037,70218217,16077,17712100,8037.18,665319000,1188450,0.000453767,0.0670981,0.0663552,2.3599
214175828,70218217,16902,314721,5.13112,7934240,797.164,1.63037e-05,0.00253292,0.00253292,1.24802
214175926,70218217,16929,890205,234.722,33071800,32217.6,0.000263672,0.0361912,0.0305236,1.10764
214173049,70218217,16430,1038010,501.356,42630800,66241.1,0.000482996,0.0638152,0.0669279,0.874765
214178949,70218217,17543,97517.9,221.459,3233130,32929.3,0.00227096,0.337675,0.359452,0.71486
214163467,70218217,528,72755500,45428.3,2565350000,6435110,0.000624396,0.0884484,0.0902067,1.67582
214175011,70218217,16770,197546,718.485,6716720,99317.9,0.00363705,0.502758,0.540844,0.854547
214163906,70218217,590,1409980,231.278,52257700,32400,0.00016403,0.0229791,0.0226615,1.05607
214176035,70218217,16966,96676.2,52.5713,3531070,6375.3,0.000543788,0.0659449,0.0643994,0.74681
214164414,70218217,715,664411,1281.22,16651400,163025,0.00192836,0.245368,0.245368,0.785965
214171030,70218217,16072,17712100,8037.18,665319000,1188450,0.000453767,0.0670981,0.0663552,2.3599
214173619,70218217,16568,36465.5,30.2996,1625830,4281.39,0.000830911,0.117409,0,0
214174767,70218217,16701,384659,129.417,14021100,17222.9,0.000336447,0.0447744,0.0447744,0.529708
214161253,70218217,192,491307,303.577,14951600,43858.5,0.000617897,0.0892691,0.091603,0.946026
214164823,70218217,781,13635.4,1.08546,502889,147.065,7.96058e-05,0.0107856,0,0
214173370,70218217,16489,2514630,1235.74,78801400,186901,0.000491422,0.0743254,0.0459907,1.1946
214173142,70218217,16461,808692,990.311,31908200,135218,0.00122458,0.167206,0.166106,1.11472
214175291,70218217,16821,1418600,470.613,53598100,61283.9,0.000331746,0.0432004,0.0420848,0.717712
214175326,70218217,16827,410693,193.197,14888800,24110.5,0.000470419,0.0587069,0.0561195,0.541809
214167164,70218217,10723,2470610,203.054,91500800,27307.8,8.21877e-05,0.0110531,0.0110123,1.25929
214174916,70218217,16735,1137480,294.74,35954800,44731.6,0.000259116,0.0393251,0.0361124,2.0411
214160774,70218217,10,5613000,1656.54,213974000,245338,0.000295125,0.0437089,0.0428709,1.24927
214164706,70218217,746,2366980,4086.48,88205100,624280,0.00172646,0.263746,0.252142,0.798594
214164448,70218217,726,11302300,11193.9,427370000,1648290,0.000990404,0.145837,0.149191,1.86186
214167008,70218217,10705,34969,33.2672,1538970,4367.26,0.000951335,0.124889,0,0
214174727,70218217,16686,1655190,356.05,64329800,51260.8,0.000215111,0.0309697,0.0306536,1.61818
214165415,70218217,985,16511400,24180.2,542221000,4203620,0.00146446,0.254589,0.27232,2.07507
214165708,70218217,1025,6047770,7471.34,174412000,1076010,0.00123539,0.177918,0.184947,1.14798
214174905,70218217,16732,2695520,397.275,83387900,60605.9,0.000147383,0.0224839,0.021149,2.40403
214177148,70218217,17204,418060,24.9071,11516900,3160.44,5.95777e-05,0.00755978,0.00759247,1.36366
214178862,70218217,17514,381032,56.2762,8614400,8160.24,0.000147694,0.0214162,0.0214096,0.729737
214160958,70218217,69,177497,74.4567,5322160,9909.12,0.000419482,0.055827,0,0
214175865,70218217,16924,52962800,44324.1,1708900000,6263380,0.000836892,0.11826,0.12254,1.34749
214178878,70218217,17520,68113.3,11.8319,1345950,1710.47,0.000173709,0.0251121,0.0251066,0.124375
214174152,70218217,16617,692414,652.361,22568000,101342,0.000942154,0.14636,0.145297,1.4247
214168800,70218217,15838,820363,430.184,30000200,57140,0.000524382,0.0696521,0.0707752,1.55314
214174943,70218217,16740,410858,133.151,12428600,21521.3,0.000324079,0.0523812,0.0432002,0.963059
214169360,70218217,15903,357989000,290776,12107500000,41908200,0.000812248,0.117066,0.117243,1.74404
214162933,70218217,455,69938,1.03245,1872280,150.884,1.47624e-05,0.00215739,0.00215739,0.716442
214165401,70218217,981,952803,168.156,17668200,22424.1,0.000176486,0.0235349,0.0232584,0.640917
214172181,70218217,16225,2455330,317.203,73218200,46407.2,0.00012919,0.0189006,0.0205542,1.21999
214173449,70218217,16527,34969,1.09649,1147670,149.083,3.13561e-05,0.0042633,0,0
214173401,70218217,16497,617803,907.727,19056700,138987,0.00146928,0.22497,0.10101,0.643864
214165202,70218217,919,890175,188.711,32754600,28197.6,0.000211993,0.0316765,0.0313357,1.13981
214170601,70218217,16002,41599700,34599.8,1411010000,5021910,0.000831732,0.12072,0.123466,1.5227
214176181,70218217,17031,1131650,317.391,42447900,47078.1,0.000280468,0.0416013,0.0391704,1.33175
214175373,70218217,16849,391575,42.9093,13593800,5257.14,0.000109581,0.0134256,0.0131855,0.889144
214172157,70218217,16216,349690,1.9323,9733810,310.593,5.52576e-06,0.000888196,0.000888196,0.633595
214177802,70218217,17336,139608,4.94624,2835800,694.965,3.54295e-05,0.00497798,0.00497721,0.143986
214168286,70218217,15693,594473,182.354,15319200,24868.5,0.000306749,0.0418329,0.0418329,0.851193
214172111,70218217,16192,1217900,2111.48,35038100,330705,0.0017337,0.271536,0.271905,0.987961
214177537,70218217,17277,1153870,31.959,25678600,3860.42,2.76972e-05,0.00334562,0.00334547,1.49447
214167518,70218217,15596,1391800,149.567,38560800,20011,0.000107463,0.0143777,0.013742,1.44032
214161844,70218217,287,34969,0.954803,915699,141.41,2.73043e-05,0.00404386,0,0
214173656,70218217,16578,2035560,1261.78,74970600,190588,0.000619869,0.0936293,0.0958434,2.30973
214171517,70218217,16110,2937400,5368.51,82561500,677739,0.00182764,0.230728,0.230728,1.08599
214162549,70218217,361,8068730,6477.42,287317000,896924,0.000802781,0.111161,0.103183,1.08171
214168469,70218217,15767,2232250,228.058,70840900,32961.9,0.000102165,0.0147662,0.0147563,1.80454
214161295,70218217,218,856056,433.528,38355700,58488.6,0.000506424,0.0683234,0.0709897,0.882566
214166890,70218217,10689,5342650,4787.75,140346000,668770,0.000896139,0.125176,0.125713,1.23792
214175851,70218217,16908,273932,60.7471,8242890,9191,0.00022176,0.0335521,0.0196756,1.18503
214161151,70218217,149,419628,64.5149,13867100,9407.93,0.000153743,0.0224197,0.0224197,1.57413
214176041,70218217,16967,5501780,3391.77,167012000,495711,0.000616486,0.0901,0.0191973,1.78837
214161819,70218217,284,6591080,4835.15,207133000,641531,0.00073359,0.0973332,0.0989123,1.53999
214168366,70218217,15720,34877,17.7698,723379,2352.39,0.0005095,0.0674483,0,0
214160879,70218217,38,244783,0.905791,6846550,145.953,3.70038e-06,0.000596256,0.000596256,0.411112
214162919,70218217,450,1216090,132.642,20351700,17489.4,0.000109072,0.0143816,0.0144047,0.815429
214166378,70218217,1100,2489360,405.191,97436100,61819.2,0.000162769,0.0248333,0.0234027,1.28962
214170799,70218217,16027,16358600,10819.2,658721000,1519750,0.000661376,0.0929021,0.0896479,0.952412
214172244,70218217,16242,241917,5.93712,6644200,913.261,2.45419e-05,0.0037751,0.00383624,1.30277
