id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215880852,70300294,504,3260180,348.628,108935000,44406.3,0.000106935,0.0136208,0.0135184,0.830731
215888196,70300294,17395,438170,29.9203,12479500,3880.75,6.82849e-05,0.00885674,0.00887273,0.645666
215885912,70300294,16684,5811130,173.334,180816000,20370,2.98279e-05,0.00350533,0.0034905,1.51652
215878116,70300294,141,8336970,1499.73,211332000,234697,0.000179889,0.0281514,0.0281058,2.54461
215884481,70300294,16063,17353900,1004.46,611738000,131649,5.78808e-05,0.00758614,0.00761202,3.34047
215884664,70300294,16091,69938,0.015975,2474900,1.92301,2.28417e-07,2.74959e-05,2.74959e-05,1.15834
215885402,70300294,16389,174845,8.6322,4920000,1088.81,4.93706e-05,0.00622729,0.00622729,0.357621
215883394,70300294,15693,1725890,410.211,45648600,56015.6,0.000237681,0.0324561,0.0331231,1.56674
215885820,70300294,16641,69938,0.17583,1736950,22.15,2.51409e-06,0.000316709,0.000316709,0.470078
215881444,70300294,575,480931,12.7095,17176300,1609.77,2.64269e-05,0.0033472,0.00315206,1.47721
215881981,70300294,664,1293850,108.783,36940400,14184.1,8.40765e-05,0.0109627,0.0109627,1.03081
215888265,70300294,17422,770327,92.631,26124800,11972.5,0.000120249,0.0155421,0.015293,0.872765
215886149,70300294,16742,34969,0.339319,848532,42.6975,9.70343e-06,0.00122101,0,0
215885854,70300294,16657,69938,0.0975599,1864940,12.9004,1.39495e-06,0.000184455,0.000184455,0.940534
215885414,70300294,16401,559504,139.295,15756500,18303,0.000248961,0.032713,0.032713,0.61908
215887903,70300294,17344,488470,2.61135,16067400,328.926,5.34597e-06,0.000673379,0.000672534,1.18715
215878878,70300294,295,3147210,338.619,101590000,53498.4,0.000107593,0.0169987,0.0169987,2.52712
215884924,70300294,16182,104670,0.084073,3504790,12.0905,8.03221e-07,0.000115511,0.000116013,1.6536
215888545,70300294,17544,104769,15.5964,2754560,1833.42,0.000148864,0.0174996,0.0174929,0.57047
215882795,70300294,1081,97728.3,2.16157,2681290,302.272,2.21182e-05,0.00309298,0.00299163,1.20482
215888731,70300294,17575,31942,8.55931,855651,1240.92,0.000267964,0.0388492,0,0
215879076,70300294,323,60082700,2997.28,1757370000,369504,4.9886e-05,0.00614992,0.00664865,4.21826
215885477,70300294,16435,1229300,148.943,47208600,18851.5,0.00012116,0.0153351,0.0153117,0.597973
215882514,70300294,968,3559170,63.3397,118950000,8656.19,1.77962e-05,0.00243208,0.00323484,3.05559
215887438,70300294,17224,489452,73.7782,12659000,9527.3,0.000150736,0.0194652,0.01947,0.759923
215888302,70300294,17442,33298.6,0.988768,869225,143.353,2.9694e-05,0.00430509,0,0
215887492,70300294,17249,63861.4,0.56137,2294210,79.3194,8.79043e-06,0.00124206,0.00128296,0.763918
215881422,70300294,573,139876,2.59415e-07,3849580,3.02327e-05,1.85461e-12,2.16139e-10,2.16139e-10,2
215884329,70300294,15979,12647100,387.338,414026000,51337,3.06267e-05,0.0040592,0.00407759,1.50724
215886515,70300294,16973,69886.6,0.196849,1889740,26.5491,2.81669e-06,0.000379888,0.000379847,0.938322
215885652,70300294,16547,104423,20.1607,3287960,2583.63,0.000193067,0.0247419,0.0246831,0.872997
215878669,70300294,240,454425,9.13766,8777900,1255.89,2.01082e-05,0.00276369,0.00276492,1.69219
215888532,70300294,17535,151287,130.99,2627210,17438.5,0.000865839,0.115268,0.112355,0.243931
215888884,70300294,111220632,412970,3.93997,14211200,535.193,9.54057e-06,0.00129596,0.00103511,1.83333
215886650,70300294,17040,204106,2.42401,8184120,341.42,1.18762e-05,0.00167276,0.00167327,0.591751
215886754,70300294,17084,139876,0.442503,3697090,60.3947,3.16354e-06,0.000431773,0.000431773,0.910818
215884262,70300294,15930,15245500,712.366,490358000,92630.8,4.67265e-05,0.00607596,0.00591566,1.69498
215886717,70300294,17069,104907,0.000593794,2557040,0.0842893,5.66019e-09,8.03467e-07,8.03467e-07,1.2704
215885419,70300294,16404,139819,11.6999,4671100,1481.3,8.36792e-05,0.0105944,0.010599,0.913688
215882751,70300294,1062,1258880,42.1857,44716700,5658.11,3.35104e-05,0.00449454,0.00449454,1.24843
215883412,70300294,15702,162608,16.4757,3962310,2092.21,0.000101321,0.0128666,0.0128222,0.600035
215878482,70300294,200,629295,33.2876,16669200,4033.01,5.28967e-05,0.00640877,0.00640889,0.542729
215884783,70300294,16126,25704200,2071.91,844374000,276305,8.06056e-05,0.0107494,0.0105429,1.74018
215885871,70300294,16664,734349,4.37541,17795300,494.557,5.95822e-06,0.000673464,0.000673464,1.07495
215885966,70300294,16708,602333,43.1925,18680400,5023.19,7.17087e-05,0.00833955,0.00807154,0.701254
215883034,70300294,10687,2797520,6006.14,101582000,926478,0.00214695,0.331178,0.331178,1.49306
215885619,70300294,16497,1041700,384.352,30759600,46643.3,0.000368966,0.0447761,0.0476856,1.79993
215888796,70300294,17596,1171730,71.3395,19911800,9068.35,6.08838e-05,0.00773928,0.00753549,1.21972
215877705,70300294,96,1403300,271.271,49583900,34824.2,0.00019331,0.024816,0.0244156,0.754235
215885433,70300294,16411,3109770,118.593,104934000,15136.2,3.81356e-05,0.00486729,0.00477712,1.33652
215887615,70300294,17286,69558.4,0.998053,1597240,124.159,1.43484e-05,0.00178496,0.00178495,0.608039
215883601,70300294,15787,3048050,187.609,72250900,27202.8,6.15506e-05,0.00892467,0.00832376,2.63796
215887774,70300294,17335,381473,183.68,9120460,23020.2,0.000481501,0.0603456,0.0607434,0.988662
215887520,70300294,17253,2456380,68.9681,71434300,8953.93,2.80772e-05,0.00364518,0.0035295,2.42452
215881947,70300294,626,1057800,78.4851,36200100,10018.5,7.41965e-05,0.00947104,0.00934873,1.83212
215877833,70300294,113,1603280,41.3534,29644300,5024.59,2.5793e-05,0.00313394,0.00329777,1.72975
215887619,70300294,17287,69558.4,0.998053,1597240,124.159,1.43484e-05,0.00178496,0.00178495,0.608039
215886597,70300294,17013,734349,54.3215,19398400,6669.37,7.39723e-05,0.00908201,0.00908201,0.913379
215882744,70300294,1057,2622680,65.1932,96498300,8640.66,2.48575e-05,0.0032946,0.0032946,1.41306
215883629,70300294,15795,1146430,178.927,27179300,25974.3,0.000156073,0.0226567,0.0225448,1.45599
215883088,70300294,10710,2608680,17.0553,74830400,1989.51,6.5379e-06,0.000762648,0.000756034,1.71159
215884441,70300294,16041,3954830,98.5592,132893000,13204.6,2.49212e-05,0.00333886,0.00343748,1.79744
215881322,70300294,557,133503,7.79347,3442100,1060.13,5.83766e-05,0.00794082,0.00841492,1.03537
215885537,70300294,16470,384659,77.6479,9872020,12938,0.000201862,0.0336349,0.0336349,1.60174
215886534,70300294,16990,2485860,79.8279,77813000,10950.7,3.21127e-05,0.0044052,0.00440234,1.38335
215885817,70300294,16640,174845,3.00077,4503070,377.246,1.71625e-05,0.0021576,0.0021576,0.940483
215886466,70300294,16929,1645830,145.391,61688100,19692.8,8.83389e-05,0.0119652,0.0109131,0.997063
215886555,70300294,16999,69938,0.0362191,1645920,4.89128,5.17874e-07,6.99374e-05,6.99374e-05,0.901015
215883453,70300294,15721,33729.1,8.95179,742438,1058.97,0.000265403,0.0313964,0,0
215882616,70300294,1029,134112,3.60882,4811950,499.02,2.69089e-05,0.00372092,0.00365617,0.931987
215885122,70300294,16244,350507,3.74607,11690100,458.391,1.06876e-05,0.00130779,0.00151711,1.6818
215882144,70300294,796,69690.4,21.5547,1968400,3501.43,0.000309292,0.0502426,0.0501336,0.865502
215883354,70300294,15672,209534,53.6854,6259490,8237.58,0.000256214,0.0393139,0.0393143,0.830378
215886489,70300294,16949,21171700,9873.48,786308000,1433060,0.000466352,0.0676876,0.0675492,2.85031
215882466,70300294,943,7548350,172.882,193817000,21751.1,2.29033e-05,0.00288156,0.00282105,1.76509
215882606,70300294,1021,3010310,88.3334,92219300,11911.2,2.93436e-05,0.00395679,0.00419466,1.60015
215886500,70300294,16957,518789,18.8228,18682700,2708.47,3.62821e-05,0.00522076,0.00519374,0.803747
215879801,70300294,386,13644200,1430.85,445431000,186903,0.000104869,0.0136984,0.0134623,1.70184
215878137,70300294,151,1083700,373.267,39158000,51486.8,0.000344438,0.0475103,0.0469529,1.51643
215884311,70300294,15964,249386,113.268,8810700,15457.4,0.000454187,0.061982,0.0665978,1.25073
215887629,70300294,17290,11534200,1105.54,347231000,143345,9.58485e-05,0.0124278,0.0122006,2.94501
215881942,70300294,620,1039480,743.08,31198700,100463,0.00071486,0.0966479,0.0959388,0.71839
215887449,70300294,17231,1369100,44.5791,48195600,5855.77,3.2561e-05,0.0042771,0.00413537,1.77748
215884731,70300294,16109,1993230,199.952,46274800,25960.2,0.000100316,0.0130241,0.0130241,0.995505
215878787,70300294,274,1264150,56.9668,40765200,7364.12,4.50632e-05,0.00582534,0.00584748,1.02968
215882495,70300294,958,2618120,180.762,82391900,23039,6.90429e-05,0.00879982,0.00879628,1.34792
215885648,70300294,16543,174845,0.194917,4381620,27.3564,1.1148e-06,0.000156461,0.000156461,0.805238
215886558,70300294,17000,209814,0.260173,5060590,35.1251,1.24002e-06,0.00016741,0.00016741,1.20619
215883002,70300294,10671,237126,145.71,5074600,19988.6,0.000614484,0.0842951,0.0867834,0.684261
215886576,70300294,17008,839256,20.9185,23016800,2817.56,2.4925e-05,0.00335721,0.00335721,1.08326
215881971,70300294,652,69938,14.1102,2057020,2229.46,0.000201753,0.0318777,0.0318777,0.56145
215884370,70300294,16009,7686540,726.209,191884000,95968,9.44781e-05,0.0124852,0.012089,2.05836
215888261,70300294,17419,979158,94.5744,32716500,12217,9.65875e-05,0.0124771,0.0125598,1.05261
215883153,70300294,15576,8852040,155.658,220336000,20453.2,1.75844e-05,0.00231056,0.00241873,2.15312
215882181,70300294,827,1469970,670.589,42066600,92050.9,0.000456193,0.0626211,0.061363,1.10948
215877205,70300294,15,384549,28.3381,11886400,3556.98,7.36917e-05,0.00924972,0.00925613,1.44404
215889136,70300294,111220884,22107.5,0.430569,522058,65.71,1.94762e-05,0.00297229,0,0
215887355,70300294,17175,437661,14.2357,16179000,2027.29,3.25267e-05,0.0046321,0.00432441,1.2442
215886268,70300294,16850,300260,0.0487762,9578960,6.44489,1.62446e-07,2.14643e-05,2.70863e-05,1.95001
215879766,70300294,381,2796290,1296.2,85851800,156903,0.000463542,0.0561112,0.0618537,1.59669
215882634,70300294,1041,6224480,10658.7,210559000,1615860,0.00171238,0.259597,0.259597,1.57034
215885409,70300294,16395,31215800,1989.56,1084730000,265924,6.37358e-05,0.0085189,0.00803306,2.27722
215879055,70300294,320,3300810,15.4926,62743800,2018,4.69357e-06,0.000611365,0.000591323,1.65396
215883767,70300294,15846,3329500,472.897,90833900,61269.5,0.000142033,0.018402,0.0182949,1.12341
215886311,70300294,16868,1288350,1.27824,33059400,189.179,9.92155e-07,0.000146838,0.000167147,3.25399
215889093,70300294,111220824,1044620,18.0233,34253900,2445.79,1.72534e-05,0.00234131,0.0022374,1.58133
215886184,70300294,16775,463133,9.01535,12645800,1148.91,1.9466e-05,0.00248072,0.00256259,0.816261
215877820,70300294,112,69938,11.7386,2200130,1526.23,0.000167842,0.0218226,0.0218226,0.0872786
215883660,70300294,15808,66895.3,1.89208,1557710,244.173,2.82843e-05,0.00365008,0.00364558,1.29118
215884452,70300294,16046,1572370,34.6894,41385100,4919.41,2.20619e-05,0.00312866,0.00312829,2.64551
215886682,70300294,17054,1740530,36.1543,57107200,4866.12,2.0772e-05,0.00279577,0.00295234,1.35464
215877795,70300294,110,139876,189.163,3700630,30088.2,0.00135236,0.215106,0.215106,1.04932
215882071,70300294,732,139876,9.00579,3743430,1104.67,6.43841e-05,0.00789749,0.00789749,0.823496
215886759,70300294,17085,1833050,165.949,54398900,23149.5,9.05319e-05,0.012629,0.0127792,0.943932
215883887,70300294,15865,1575390,155.3,48639600,18093.1,9.85786e-05,0.0114848,0.012663,1.73886
215886487,70300294,16947,25657800,10175.6,851203000,1469060,0.000396587,0.0572558,0.0571188,3.18044
215883756,70300294,15844,2640850,162.225,87705900,21424.2,6.14291e-05,0.00811261,0.00754482,1.12232
215884666,70300294,16092,34969,0.0332106,1232790,3.99735,9.49716e-07,0.000114311,0,0
215878517,70300294,207,174251,0.655179,3628240,94.4327,3.75997e-06,0.000541934,0.000542385,0.44917
215878401,70300294,175,650129,389.134,18967700,53720.2,0.00059855,0.08263,0.088191,1.3498
215884374,70300294,16011,3941490,348.908,123790000,42330.7,8.85219e-05,0.0107398,0.0100926,1.15413
215887914,70300294,17355,6086970,239.801,195680000,30880.2,3.93958e-05,0.00507317,0.00481063,2.10714
215877089,70300294,7,2546310,163.476,94588700,22494.5,6.42013e-05,0.00883418,0.00877977,1.11335
215882165,70300294,814,1041180,566.319,29863200,76698.7,0.000543918,0.0736649,0.0731563,1.63329
215880406,70300294,451,454597,1.56537,14107800,231.272,3.44342e-06,0.000508741,0.000508741,1.14939
215888880,70300294,111220626,596423,40.9694,21187800,5511.8,6.86919e-05,0.00924143,0.00846767,0.817824
215884658,70300294,16088,174845,0.0127764,4871100,1.71899,7.30729e-08,9.83153e-06,9.83153e-06,0.943735
215882765,70300294,1069,64668.5,31.9327,966951,4055.04,0.00049379,0.0627051,0.0626978,0.635812
215885371,70300294,16348,1876900,225.669,58216500,34697.5,0.000120235,0.0184865,0.0171331,2.31649
215885636,70300294,16529,25360.9,1.55901,1059270,207.058,6.14729e-05,0.00816444,0,0
215879129,70300294,333,349690,34.0345,10060400,4458.81,9.73277e-05,0.0127507,0.0127507,0.664124
215877472,70300294,51,5602190,236.964,178368000,33805.4,4.22985e-05,0.00603433,0.00593133,2.20297
215878099,70300294,136,5115160,294.701,159044000,42484.4,5.76132e-05,0.00830559,0.00857418,2.53732
215884656,70300294,16086,349690,0.0626877,10896300,7.72733,1.79266e-07,2.20976e-05,2.20976e-05,1.62056
215885557,70300294,16481,535803,20.9579,18272100,2815.73,3.9115e-05,0.00525517,0.00459502,1.64185
215886673,70300294,17050,69930.7,0.112247,1886370,15.1416,1.60511e-06,0.000216523,0.000216513,0.622891
215882771,70300294,1072,418055,40.1872,15435100,5494.9,9.6129e-05,0.013144,0.0131198,0.523218
215880061,70300294,409,1049070,0.00468649,33162100,0.564045,4.46728e-09,5.37662e-07,5.37662e-07,3.93102
215884811,70300294,16135,2380430,165.537,76418600,21923.1,6.95408e-05,0.00920973,0.00882842,2.28249
215882294,70300294,860,386725,0.214375,12325900,32.5397,5.54334e-07,8.41418e-05,8.56692e-05,2.84445
215888374,70300294,17462,3073730,740.506,85970100,96478,0.000240914,0.0313879,0.0321309,1.04429
215887564,70300294,17272,829679,29.673,23417200,4326.22,3.57644e-05,0.00521433,0.00522966,2.13813
215882511,70300294,966,1049070,100.804,33716300,13758.3,9.60891e-05,0.0131147,0.0131147,1.5697
215885555,70300294,16480,634793,29.4484,20141200,3729.97,4.63905e-05,0.00587589,0.00579457,0.92136
215886173,70300294,16766,207761,9.21329,5597020,1149.46,4.43455e-05,0.00553262,0.00554456,0.719363
215886661,70300294,17044,1093550,21.0184,39907100,2944.07,1.92204e-05,0.00269221,0.00265977,1.10574
215881046,70300294,531,384561,25.9987,9957240,3231.11,6.7606e-05,0.00840206,0.00840182,1.67308
215885507,70300294,16453,2369960,124.192,80561300,16473.6,5.24023e-05,0.006951,0.00656327,1.05228
215882627,70300294,1037,1759360,29.2076,55289100,3962.35,1.66013e-05,0.00225216,0.00223979,1.39071
215884964,70300294,16195,69938,1.73688,2312130,209.033,2.48345e-05,0.00298883,0.00298883,1.41326
215886262,70300294,16848,816063,4.36255,21289300,548.242,5.34585e-06,0.000671814,0.000677555,1.1464
215877185,70300294,12,139876,2.47802,3519910,311.791,1.77159e-05,0.00222905,0.00222905,0.724778
215889128,70300294,111220876,621099,248.97,17797900,36540,0.000400854,0.0588312,0.061458,0.714382
215888769,70300294,17589,618993,34.0258,15078300,4985.2,5.49696e-05,0.00805372,0.00810894,0.879658
215879545,70300294,360,311429,48.4889,8726470,6512,0.000155698,0.0209101,0.0208048,0.574444
215886442,70300294,16910,69938,1.94735,1951630,246.145,2.7844e-05,0.00351947,0.00351947,0.333042
215880418,70300294,454,482189,25.4321,15391700,3264.05,5.27429e-05,0.00676923,0.00669237,0.793808
215882385,70300294,902,419628,0.000373871,12861100,0.0506442,8.90958e-10,1.20688e-07,1.20688e-07,2.03936
215886625,70300294,17028,629442,421.365,20948500,55940,0.000669425,0.0888724,0.0888724,0.740962
215885655,70300294,16551,69938,5.68642,1964570,707.075,8.13066e-05,0.01011,0.01011,0.891598
215885202,70300294,16269,364984,15.6741,9993020,2081.23,4.29447e-05,0.00570225,0.00592145,1.11222
215889068,70300294,111220788,592744,42.6681,20820100,5514.95,7.19839e-05,0.0093041,0.00889496,1.14811
215886281,70300294,16854,1563260,49.4109,48219900,7704.38,3.16075e-05,0.0049284,0.00397118,2.76619
215885467,70300294,16430,2033690,42.7139,78154300,6014.65,2.10031e-05,0.0029575,0.00288135,1.20263
215880916,70300294,513,91253.7,0.0108127,2081850,1.46694,1.1849e-07,1.60754e-05,1.56505e-05,0.701574
215884323,70300294,15976,2700200,1100.03,76884900,149190,0.000407387,0.0552514,0.058185,1.33245
215887905,70300294,17346,1118390,4.77829,35797400,610.809,4.27245e-06,0.000546148,0.000546511,1.06877
215883367,70300294,15679,872170,216.974,22933400,30129.5,0.000248775,0.0345454,0.0345051,0.974465
215884513,70300294,16077,18337400,1944.38,568013000,265935,0.000106034,0.0145024,0.0139464,3.3685
215877111,70300294,8,1013760000,138673,31166200000,18943000,0.00013679,0.0186859,0.0182654,3.85191
215881996,70300294,676,489563,270.444,13804200,43600.4,0.00055242,0.0890597,0.0890593,1.58743
215886369,70300294,16897,1780730,31.029,47129600,4139.86,1.74248e-05,0.00232481,0.00253142,2.54424
215879452,70300294,350,61965.7,0.455728,2119370,61.6003,7.35453e-06,0.000994105,0.000951384,0.816172
215883896,70300294,15867,8442070,418.458,266382000,53501,4.95682e-05,0.00633742,0.0064064,2.01178
215881111,70300294,542,2856320,450.665,81808700,62899.2,0.000157778,0.0220211,0.0209585,1.94866
215881376,70300294,564,2657640,10.8372,73539200,1534.7,4.07776e-06,0.000577466,0.000577466,2.6619
215882460,70300294,939,70502.2,0.267715,2059290,37.387,3.79725e-06,0.000530295,0.000531768,0.776211
215887655,70300294,17297,34969,1.69725,1095420,217.344,4.85359e-05,0.00621532,0,0
215885392,70300294,16378,139876,24.9321,3446270,3143.52,0.000178244,0.0224736,0.0224736,1.05473
215886343,70300294,16882,1087140,3.43493,32934700,470.872,3.15961e-06,0.000433131,0.000472094,1.63395
215887710,70300294,17313,2125170,206.53,62104700,26659.8,9.71828e-05,0.0125448,0.0113787,2.41887
215878520,70300294,209,899385,9.39998,33723900,1262.54,1.04516e-05,0.00140378,0.00124746,1.52553
215883032,70300294,10686,1823430,438.023,66471600,59592.7,0.000240219,0.0326816,0.0331509,0.797648
215877593,70300294,72,209814,0.0427599,5566270,6.25991,2.03799e-07,2.98355e-05,2.98355e-05,2.3434
215889245,70300294,127201621,34881.6,0.0247423,609818,3.35331,7.09321e-07,9.6134e-05,0,0
215884284,70300294,15942,8205710,279.695,240834000,37541.9,3.40854e-05,0.0045751,0.00459515,1.83227
215887455,70300294,17235,1370710,18.1904,48518200,2473.24,1.32708e-05,0.00180436,0.00178055,1.35237
215878770,70300294,267,101430,2.07397,2697270,272.182,2.04473e-05,0.00268344,0.00264593,1.03084
215888534,70300294,17536,587442,304.415,10441400,38766.8,0.000518205,0.0659926,0.0702156,0.686985
215886942,70300294,17129,672744,13.0373,22364800,1858,1.93794e-05,0.00276182,0.00315397,1.45622
215881953,70300294,634,343254,1.06922,10196200,133.342,3.11495e-06,0.000388464,0.000391438,1.29997
215887541,70300294,17262,129165,26.7549,3051440,3479.48,0.000207138,0.0269383,0.0260332,1.09661
215888440,70300294,17496,901098,41.4201,24362500,6018.63,4.59662e-05,0.00667922,0.00653027,1.12497
215878368,70300294,165,2797520,74.1105,69924900,9081.03,2.64915e-05,0.0032461,0.0032461,1.88235
215886186,70300294,16777,521190,20.3147,16732400,2652.08,3.89775e-05,0.0050885,0.00501404,1.10694
215878462,70300294,196,266346,104.061,10177000,14285.4,0.000390697,0.0536348,0.0542197,1.17203
215886482,70300294,16935,505052,37.7102,19340600,4953.8,7.4666e-05,0.0098085,0.00965436,0.520629
215884275,70300294,15937,5433760,274.617,164653000,35522.3,5.0539e-05,0.00653733,0.00635107,1.60153
215879643,70300294,369,12408700,503.4,364567000,62275.4,4.05683e-05,0.00501869,0.005019,1.97242
215883835,70300294,15858,3407530,93.1935,118436000,12470.4,2.73492e-05,0.00365965,0.00346973,1.09944
215888591,70300294,17565,422225,39.1411,8390440,5881.17,9.27021e-05,0.013929,0.0131719,1.27302
215885564,70300294,16489,3810400,462.669,118912000,57924.5,0.000121423,0.0152017,0.0161285,3.19112
215882469,70300294,944,1112590,70.471,36317900,9423.94,6.33398e-05,0.0084703,0.00831679,1.04692
215884052,70300294,15884,104907,2.50503,3478440,324.095,2.38786e-05,0.00308936,0.00308936,1.1549
215886367,70300294,16896,290152,274.85,8373390,33492.6,0.000947262,0.115431,0.115587,0.867789
215882570,70300294,989,839921,72.5849,28818000,10754,8.64188e-05,0.0128036,0.0121725,1.12742
215887427,70300294,17219,34412,0.479506,625213,59.4193,1.39343e-05,0.0017267,0,0
215885407,70300294,16394,524064,87.5106,18893400,11677.9,0.000166985,0.0222834,0.0222901,0.766037
215885127,70300294,16250,1498420,611.328,42131200,98924,0.000407982,0.0660188,0.0604606,1.74814
215886377,70300294,16901,489566,0.128959,11514000,17.3927,2.63414e-07,3.55268e-05,3.55268e-05,1.70862
215884090,70300294,15903,368703000,44095.1,11060900000,5965300,0.000119595,0.0161791,0.0162117,3.25928
215888550,70300294,17547,1158670,87.3571,31102400,11623.5,7.53945e-05,0.0100318,0.0100572,1.18612
215877762,70300294,104,5042990,231.665,178602000,30071.3,4.59379e-05,0.00596298,0.00598741,1.49111
215880875,70300294,509,3200490,55.2586,103274000,7142.77,1.72656e-05,0.00223177,0.0021952,2.96004
215885659,70300294,16559,901380,10.4118,28568100,1380.73,1.15509e-05,0.00153179,0.00150377,1.4768
215880430,70300294,455,69689.1,11.2233,1968100,1804.8,0.000161048,0.0258979,0.0258413,0.867125
215882030,70300294,704,314721,0.186203,11046800,22.957,5.91645e-07,7.2944e-05,7.2944e-05,1.94849
215884499,70300294,16069,3564340,140.23,132196000,19230.1,3.93424e-05,0.00539514,0.00539712,0.940175
215883171,70300294,15586,244775,2.48603,6487630,364.543,1.01564e-05,0.0014893,0.00148928,1.14663
215889029,70300294,111220782,34969,1.69725,1095420,217.344,4.85359e-05,0.00621532,0,0
215887357,70300294,17176,554883,13.144,18874500,1818.94,2.36878e-05,0.00327806,0.00324202,0.92363
215883880,70300294,15864,685131,38.8495,20703600,4579.32,5.67037e-05,0.00668385,0.00675531,1.9909
215886162,70300294,16758,34969,0.0299079,702444,3.43695,8.55269e-07,9.82857e-05,0,0
215885629,70300294,16519,10927200,361.913,350048000,47101.2,3.31203e-05,0.00431044,0.00417002,2.29337
215887926,70300294,17370,270076,1.39763,9813690,179.4,5.17495e-06,0.000664259,0.000671246,2.02126
215888450,70300294,17500,5899670,896.248,141018000,118678,0.000151915,0.0201161,0.0216851,1.61091
215888907,70300294,111220656,34867.5,2.78145,1272790,375.258,7.97719e-05,0.0107624,0,0
215881944,70300294,622,57432.2,1.33948,1828520,178.135,2.33229e-05,0.00310165,0.00270742,1.15658
215885955,70300294,16703,2605640,146.447,78764900,17467.2,5.62039e-05,0.00670361,0.00672556,1.05847
215885272,70300294,16313,13989800,1618.5,470226000,236981,0.000115692,0.0169396,0.0158267,3.10353
215886727,70300294,17076,915438,82.5405,28838700,11934.7,9.0165e-05,0.0130371,0.0132744,0.723887
215878536,70300294,215,1486750,17.9381,53351900,2334.77,1.20653e-05,0.00157038,0.00141498,1.57535
215885928,70300294,16691,685613,17.9745,20537400,2271.61,2.62166e-05,0.00331325,0.0030267,2.73909
215882049,70300294,718,2511480,90.9429,97012900,13345.4,3.62109e-05,0.00531377,0.00514593,1.59849
215881150,70300294,544,1153980,15.3736,36759500,2014.1,1.33223e-05,0.00174536,0.00174536,1.30318
215882261,70300294,842,3972170,116.3,116648000,14822.1,2.92788e-05,0.0037315,0.00351252,2.00876
215884998,70300294,16211,13972400,3233.53,418444000,503582,0.000231422,0.0360411,0.0339617,2.73062
215886901,70300294,17112,270964,3.72142,10314300,530.835,1.3734e-05,0.00195906,0.00180311,1.45132
215882979,70300294,1125,422523,8.66257,13353300,1169.39,2.0502e-05,0.00276765,0.00236054,2.33608
215884676,70300294,16097,139876,0.0222118,4338580,2.71484,1.58796e-07,1.94089e-05,1.94089e-05,1.62115
215883647,70300294,15804,856114,3.06187,22161200,446.185,3.57648e-06,0.000521174,0.000461258,2.9112
215889101,70300294,111220830,1335810,23.5523,38706800,3028.91,1.76314e-05,0.00226747,0.00225647,1.69082
215885641,70300294,16535,1337090,7.6969,46049300,1038.44,5.75647e-06,0.000776644,0.000739307,1.86398
215882069,70300294,731,4175920,13660.3,142500000,1864920,0.00327121,0.44659,0.444501,0.802555
215883112,70300294,10731,1010100,150.894,33940800,20408.4,0.000149385,0.0202044,0.0201857,0.942887
215881479,70300294,580,243795,67.2852,7417840,8741.37,0.000275991,0.0358555,0.0357922,0.891801
215884837,70300294,16140,1317860,45.641,41277000,5818.92,3.46327e-05,0.00441544,0.00441924,1.29509
215878959,70300294,307,3104500,908.443,79928700,117259,0.000292621,0.0377707,0.0384061,1.15017
215882303,70300294,867,1825330,16.6037,59362500,2554.97,9.09625e-06,0.00139973,0.00121339,1.70131
215886328,70300294,16876,7175130,482.985,199587000,59633.5,6.73138e-05,0.00831114,0.00942625,4.21557
215889233,70300294,124372444,34969,0.311084,866357,39.0813,8.89599e-06,0.0011176,0,0
215877519,70300294,60,34969,1.15253,1240200,183.228,3.29587e-05,0.00523971,0,0
215882190,70300294,834,2703320,153.66,73027400,19462.5,5.68411e-05,0.00719948,0.00673755,1.67092
215877139,70300294,9,2110960,225.898,75008100,29785,0.000107012,0.0141097,0.0143957,0.991764
215877245,70300294,28,1014100,156.364,34803500,22196.1,0.00015419,0.0218875,0.0218875,1.2437
215882163,70300294,811,3542920,253.581,108491000,34720.3,7.1574e-05,0.00979993,0.00949366,1.02262
215884298,70300294,15949,2996880,139.229,72156600,17053.9,4.6458e-05,0.00569056,0.00574171,1.55597
215885846,70300294,16654,384659,2.0368,10166900,270.449,5.29507e-06,0.000703089,0.000703089,1.11859
215886314,70300294,16869,1071290,0.432196,26581500,54.082,4.03433e-07,5.04829e-05,4.89977e-05,2.00023
215888861,70300294,17651,34120.3,0,315215,0,0,0,0,0
215884392,70300294,16021,61817600,1998.97,1757220000,268404,3.23366e-05,0.00434187,0.00440833,2.04131
215885435,70300294,16412,839256,68.5595,26444500,8740.1,8.16908e-05,0.0104141,0.0104141,0.760499
215885533,70300294,16467,2218100,151.216,75062400,23508.7,6.81739e-05,0.0105986,0.00963063,2.54332
215884235,70300294,15914,15423900,3848.59,371548000,507491,0.000249522,0.0329029,0.0328447,1.6821
215888272,70300294,17426,2680470,158.352,88362200,20731.8,5.9076e-05,0.00773439,0.00826552,1.87725
215886265,70300294,16849,300260,0.0487762,9578960,6.44489,1.62446e-07,2.14643e-05,2.70863e-05,1.95001
215878131,70300294,148,139876,2.85655,5118230,383.696,2.0422e-05,0.00274311,0.00274311,0.795327
215880070,70300294,411,1686910,134.565,52755300,16506.9,7.97704e-05,0.00978529,0.0100676,1.68377
