id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214830822,70231074,15622,9710940,312930,419372000,43468100,0.0322245,4.4762,4.4732,0.516812
214827997,70231074,470,489566,22742.5,25115000,3425420,0.0464545,6.99686,6.99686,0.263579
214846911,70231074,17313,2567630,114393,109410000,18057400,0.044552,7.03273,6.99663,0.474516
214828927,70231074,931,1851460,36143.4,48204600,5817560,0.0195215,3.14214,3.1404,0.734949
214844629,70231074,16999,69938,3459.02,3544620,511527,0.0494583,7.31401,7.31401,0.139841
214839698,70231074,16633,874225,49812.4,47577900,7293660,0.056979,8.343,8.343,0.146198
214839896,70231074,16665,734349,39715.2,38952500,5611460,0.0540822,7.64141,7.64141,0.302468
214850018,70231074,111220876,734071,45512.9,44635300,6958390,0.0620006,9.47918,9.47893,0.122299
214848567,70231074,17471,409093,14545,16126600,2457210,0.0355543,6.00649,5.92261,0.765158
214832107,70231074,15772,104907,1722.22,5698640,237743,0.0164167,2.26622,2.26622,0.35949
214838564,70231074,16464,384659,26937.1,27898000,4263720,0.0700285,11.0844,11.0844,0.119098
214845597,70231074,17166,1084040,67111.6,63176700,10927000,0.0619089,10.0799,10.0799,0.295874
214827770,70231074,337,6409520,477993,420833000,74665700,0.0745756,11.6492,11.6126,0.457297
214848669,70231074,17520,69522.5,5649.76,4161280,996115,0.0812652,14.328,14.328,0.0207975
214838522,70231074,16461,1119010,74499.8,78689300,11804700,0.0665767,10.5493,10.5493,0.119738
214839491,70231074,16590,104907,5895.33,6245590,898423,0.0561958,8.564,8.564,0.12075
214833503,70231074,15864,769092,22731.6,29197700,3621900,0.0295564,4.70932,4.70912,0.454861
214839436,70231074,16578,2832490,171130,166356000,25415200,0.0604167,8.97275,8.97275,0.251856
214827336,70231074,22,5566680,430742,389125000,68943300,0.0773787,12.385,12.2936,0.335057
214830662,70231074,15601,1818140,95443.5,97241400,13559500,0.0524951,7.45788,7.45743,0.305962
214827692,70231074,291,9231580,828085,636921000,133656000,0.0897013,14.4781,14.4781,0.174356
214827807,70231074,363,909194,105258,60632000,15846900,0.115771,17.4296,17.4296,0.165049
214846603,70231074,17271,839136,59223.6,48086000,9664140,0.0705769,11.5168,11.5154,0.335892
214848795,70231074,17590,279620,17540.7,15171500,2885670,0.0627304,10.32,10.3203,0.128319
214843344,70231074,16934,489566,24078.7,33506700,4061910,0.0491837,8.29696,8.29696,0.174588
214837602,70231074,16384,1958260,109110,115940000,17309400,0.0557179,8.83917,8.83917,0.30007
214846802,70231074,17296,34969,1497.87,2094480,231569,0.0428343,6.62212,0,0
214835770,70231074,16130,28954300,1878510,1908790000,327681000,0.0648785,11.3172,11.3172,0.3731
214828526,70231074,700,454584,21555.7,22559900,2961440,0.0474184,6.51461,6.51452,0.30665
214841182,70231074,16721,1328820,78861.2,72197900,11622600,0.0593467,8.74657,8.74657,0.177486
214827882,70231074,407,4196280,338488,296998000,58601900,0.0806638,13.9652,13.9652,0.254068
214827465,70231074,120,209814,11191.4,13410000,1699520,0.0533398,8.10013,8.10013,0.201433
214834844,70231074,15991,8040570,647821,516724000,99577300,0.080569,12.3844,12.3831,0.203072
214827746,70231074,307,2100050,61404,75147900,10128200,0.0292393,4.82283,4.78781,0.807793
214844783,70231074,17030,524535,16987.8,22516800,2805300,0.0323865,5.34816,5.34816,0.681719
214846643,70231074,17277,2410850,155219,115822000,25447500,0.0643834,10.5554,10.5493,0.362364
214831309,70231074,15680,662177,9932.97,19561600,1387110,0.0150005,2.09477,2.08964,0.842459
214838676,70231074,16470,34969,2456.97,1868830,353797,0.0702614,10.1174,0,0
214846660,70231074,17279,34969,1646.75,1939820,256373,0.0470916,7.33145,0,0
214839515,70231074,16595,104907,3905.88,5466460,525029,0.0372318,5.00471,5.00471,0.112641
214841930,70231074,16790,1119010,67475.9,60532600,10302900,0.0602998,9.20715,9.20715,0.187847
214848711,70231074,17546,34969,1912.05,2484960,283926,0.0546785,8.11937,0,0
214839174,70231074,16538,909194,67204.7,60429700,10422400,0.0739167,11.4634,11.4634,0.204282
214827413,70231074,77,69938,4738.89,4010510,746948,0.0677585,10.6801,10.6801,0.148905
214839610,70231074,16608,314721,21764.6,18661300,3256030,0.0691551,10.3458,10.3458,0.131
214834964,70231074,16001,226850000,16486700,14549300000,2560990000,0.0726766,11.2893,11.2591,0.474526
214846669,70231074,17280,2306350,152359,112088000,24993900,0.0660606,10.837,10.8318,0.335602
214848615,70231074,17498,104907,8376.76,7057600,1294630,0.0798494,12.3408,12.3408,0.109628
214849902,70231074,111220850,769295,58381.1,48261500,9088570,0.0758892,11.8142,11.8142,0.116906
214832924,70231074,15817,734348,24529.3,27970100,3748330,0.0334028,5.1043,5.1043,0.867134
214836014,70231074,16153,34969,3238.29,2244590,481546,0.0926047,13.7707,0,0
214836218,70231074,16159,384659,39882,25896800,6240570,0.103682,16.2236,16.2236,0.0842088
214837595,70231074,16382,38675700,3066190,2464680000,478077000,0.0792794,12.3612,12.3612,0.277542
214842705,70231074,16867,2342920,137716,133133000,20565200,0.0587795,8.77759,8.77759,0.262037
214827674,70231074,279,69938,6912.48,5683850,1102760,0.0988373,15.7676,15.7676,0.00427393
214828575,70231074,731,1678510,129983,98495500,18563000,0.0774394,11.0592,11.0592,0.302176
214844847,70231074,17040,209814,13838.9,11865300,2133690,0.0659581,10.1695,10.1695,0.0541794
214835032,70231074,16009,8386270,362701,374219000,54834500,0.0432494,6.5386,6.5378,0.730532
214841175,70231074,16719,1643540,92615,89508000,13647300,0.0563508,8.30361,8.30361,0.204265
214839648,70231074,16619,559504,25929.6,31131400,3810870,0.0463439,6.81115,6.81115,0.116311
214827762,70231074,327,559504,48096.1,41407300,7588090,0.085962,13.5622,13.5622,0.142878
214828538,70231074,706,209814,10250.8,11760100,1583980,0.0488566,7.54947,7.54947,0.192741
214827924,70231074,427,69938,6622.77,5714900,1073120,0.0946948,15.3438,15.3438,0.216961
214831664,70231074,15710,69936,1838.12,2819370,251711,0.0262829,3.59916,3.59917,0.657124
214846364,70231074,17245,34969,1567.74,1778480,237851,0.0448323,6.80175,0,0
214828666,70231074,795,14057500,931050,798434000,136881000,0.0662314,9.73722,9.73722,0.255103
214828922,70231074,929,139876,14043.5,10803500,2151640,0.1004,15.3825,15.3825,0.0186486
214848647,70231074,17509,328906,9613.3,9402050,1527730,0.0292281,4.64488,4.67824,0.6866
214849091,70231074,111220690,174845,12437.2,10636200,2074580,0.0711325,11.8652,11.8652,0.104103
214827487,70231074,136,6143960,387648,334111000,60881600,0.0630942,9.90918,9.8991,0.284688
214828968,70231074,962,6992270,344023,339462000,52321300,0.0492005,7.48273,7.48217,0.591905
214836611,70231074,16242,244783,12814.7,13204100,1774860,0.0523512,7.25076,7.25076,0.145313
214835375,70231074,16053,594473,50712.9,44574900,8131570,0.0853073,13.6786,13.6786,0.32514
214828510,70231074,688,414681000,28355200,26305200000,4482750000,0.0683785,10.8101,10.7849,0.484488
214834831,70231074,15989,8040570,647821,516724000,99577300,0.080569,12.3844,12.3831,0.203072
214835746,70231074,16123,9022000,618505,590477000,107811000,0.0685553,11.9498,11.9498,0.481661
214846460,70231074,17253,2861650,135342,118242000,21263400,0.047295,7.43045,7.42264,0.46949
214828260,70231074,581,384659,16361.2,21713600,2248180,0.0425343,5.84461,5.84461,0.271321
214845423,70231074,17148,1503670,113232,78598000,18337800,0.0753039,12.1954,12.1954,0.279313
214836562,70231074,16231,559504,27929.2,29795600,4017500,0.0499177,7.18047,7.18047,0.134103
214837307,70231074,16325,7378460,368378,418819000,55324900,0.0499261,7.49817,7.49817,0.261945
214827690,70231074,290,17866800,951154,971156000,138130000,0.0532358,7.73108,7.73023,0.336605
214828504,70231074,684,174845,6558.23,8610540,880074,0.0375088,5.03346,5.03346,0.209573
214845122,70231074,17086,1398760,60058.5,64101300,9041240,0.042937,6.46376,6.46376,0.233807
214830238,70231074,10722,10665500,427833,709514000,68433300,0.0401136,6.4163,6.4163,0.365327
214828718,70231074,830,839256,36790.9,44043200,4966600,0.0438375,5.91786,5.91786,0.176428
214828933,70231074,936,7833010,298819,526180000,49672900,0.0381486,6.34148,6.3415,0.341615
214841410,70231074,16741,349690,12697.4,14297100,1887840,0.0363105,5.39862,5.39862,0.376891
214848822,70231074,17596,832975,28004.5,29187000,4505540,0.0336198,5.40897,5.44383,0.632922
214836331,70231074,16212,7343490,343920,409174000,49290200,0.0468333,6.71209,6.71209,0.239503
214845814,70231074,17193,209745,10524.7,9094980,1729680,0.0501783,8.2466,8.24521,0.436784
214848476,70231074,17456,454227,33724.6,27987500,5543200,0.0742462,12.2036,12.2003,0.196455
214839329,70231074,16556,34969,1889.56,2072710,281359,0.0540354,8.04597,0,0
214827615,70231074,242,6399330,260875,368892000,38378700,0.040766,5.99731,5.99731,0.583132
214842714,70231074,16868,1398760,95018.8,82208300,14171000,0.0679307,10.1311,10.1311,0.163011
214842678,70231074,16862,139876,3852.07,6763840,595624,0.0275392,4.25823,4.25823,0.224895
214849252,70231074,111220702,489566,27973.8,24658000,4428370,0.0571401,9.04549,9.04549,0.30569
214828947,70231074,946,1258880,74148.6,70922000,10476300,0.0589003,8.32186,8.32186,0.179499
214830834,70231074,15623,3775550,145884,170955000,20506300,0.0386392,5.43134,5.43222,0.429529
214841459,70231074,16755,34969,1834.31,1885420,258904,0.0524552,7.40382,0,0
214846490,70231074,17257,1468500,91677.8,72528200,14472300,0.0624298,9.85517,9.85443,0.239102
214844660,70231074,17001,174845,9598.62,9031860,1431950,0.0548979,8.18981,8.18981,0.17848
214829860,70231074,1106,69938,4970.8,5796600,781688,0.0710743,11.1769,11.1769,0.0431497
214848618,70231074,17499,34155,1103.11,1177240,177461,0.032297,5.19575,0,0
214837591,70231074,16379,139876,4615.48,7587310,706364,0.032997,5.04993,5.04993,0.294869
214848727,70231074,17558,242896,12285.9,12326500,1880670,0.0505807,7.74269,7.69432,0.564817
214837262,70231074,16317,909194,37826.3,53838800,5317460,0.0416042,5.84854,5.84854,0.308548
214828118,70231074,515,279741,12194.5,13218500,1664790,0.043592,5.95118,5.95115,0.0800088
214830876,70231074,15627,69938,2933.02,3596640,392811,0.0419375,5.61656,5.61656,0.0333137
214828359,70231074,623,111805000,5068600,7021660000,774336000,0.0453344,6.9258,6.92511,0.513275
214829065,70231074,1029,139876,7899.57,8387630,1173140,0.0564755,8.38699,8.38699,0.169579
214839424,70231074,16574,384659,29654.9,24074200,4522840,0.0770941,11.7581,11.7581,0.216116
214840397,70231074,16708,699380,47046.6,40239600,6988130,0.067269,9.9919,9.9919,0.158335
214848867,70231074,17605,34821.1,786.146,1076720,127566,0.0225767,3.66348,0,0
214849581,70231074,111220766,978519,56561,50742600,8861140,0.0578027,9.05566,9.05313,0.216751
214849855,70231074,111220842,209814,18418.2,15703900,2961420,0.0877835,14.1145,14.1145,0.110447
214845676,70231074,17178,664410,36434.9,33868300,5719690,0.054838,8.60868,8.60867,0.311752
214827387,70231074,56,11155100,716539,730603000,111243000,0.0642341,9.97235,9.97235,0.416685
214828821,70231074,859,69938,5224.77,4985020,824313,0.0747057,11.7863,11.7863,0.16562
214837143,70231074,16298,139876,6942.58,7383560,952455,0.0496338,6.80928,6.80928,0.140527
214833782,70231074,15902,419503,31200.5,27633400,4716760,0.074375,11.2437,11.2423,0.206151
214828251,70231074,576,34969,2469.59,1869510,381865,0.0706223,10.9201,0,0
214840119,70231074,16686,1818390,141489,118667000,21198000,0.0778102,11.6576,11.6576,0.143398
214847397,70231074,17358,104907,5367.28,5927380,841142,0.0511622,8.01798,8.01798,0.13858
214831512,70231074,15695,34969,1069.96,1718680,142005,0.0305974,4.06087,0,0
214827633,70231074,254,19750900,1072560,1194180000,163832000,0.0543043,8.29496,8.25469,0.505244
214827525,70231074,173,314379,8940.73,12279600,1225750,0.0284394,3.89896,3.89723,0.420148
214829007,70231074,985,25446900,1780450,1507230000,277728000,0.0699673,10.914,10.8906,0.594962
214846159,70231074,17223,6083010,321490,314005000,51051400,0.0528505,8.39245,8.39088,0.425959
214848654,70231074,17514,419107,33266,26388200,5523160,0.0793736,13.1784,13.1794,0.0783997
214842935,70231074,16894,1223920,85971.3,70383600,13526900,0.0702429,11.0522,11.0522,0.122184
214846860,70231074,17304,2342630,131416,118531000,20982600,0.0560977,8.95684,8.95639,0.428894
214837411,70231074,16339,874225,55698.1,50374200,8316030,0.0637114,9.51246,9.51246,0.253354
214827438,70231074,99,1538640,51143.7,64726300,7900120,0.0332397,5.1345,5.1345,0.429528
214844693,70231074,17008,629442,25082.6,28698700,3643730,0.039849,5.78882,5.78882,0.244776
214838917,70231074,16494,174845,12514.6,9775620,1819990,0.0715757,10.4091,10.4091,0.119378
214828658,70231074,785,384461,9468.12,15549700,1280440,0.024627,3.33047,3.32948,0.502028
214832779,70231074,15813,3426960,224461,224913000,35302600,0.0654985,10.3014,10.3014,0.414558
214839212,70231074,16542,139876,10612,8113750,1532960,0.0758672,10.9594,10.9594,0.10045
214845303,70231074,17109,979132,43675.4,43856200,6769550,0.0446062,6.91383,6.91383,0.557208
214828279,70231074,591,279752,10193.4,12164800,1466340,0.0364374,5.24157,5.24157,0.166549
214834642,70231074,15978,174845,8431.66,11840600,1278950,0.0482236,7.31474,7.31474,0.161084
214849623,70231074,111220788,664411,36218.4,37406900,5808040,0.0545121,8.74164,8.74164,0.442013
214844556,70231074,16992,174845,11473.8,10504700,1762820,0.0656228,10.0822,10.0822,0.0939675
214834775,70231074,15984,5105470,534139,395782000,85926900,0.104621,16.8303,16.8303,0.145257
214828116,70231074,513,104907,4669.34,6805460,657762,0.0445093,6.26995,6.26995,0.030563
214848575,70231074,17478,5467230,266828,271320000,40925700,0.048805,7.48563,7.46681,0.520842
214836403,70231074,16229,594473,33874.2,33406800,4674970,0.0569819,7.86406,7.86406,0.12486
214845920,70231074,17205,69925.8,1885.91,1828600,328384,0.0269701,4.69617,4.69596,0.479004
214827448,70231074,105,69904.6,2865.37,2640700,439006,0.0409897,6.28007,6.28017,0.0685909
214829123,70231074,1049,3112240,70242.5,123139000,11686900,0.0225697,3.75513,3.75513,0.807361
214832281,70231074,15785,3182170,139912,193666000,19890700,0.0439674,6.25068,6.25069,0.261295
214835460,70231074,16077,19198000,1850710,1296450000,281816000,0.0964013,14.6795,14.6795,0.290052
214850261,70231074,112892275,139876,8333.12,7734170,1467650,0.059575,10.4925,10.4925,0.247748
214827768,70231074,334,1783420,142482,123171000,21167900,0.0798924,11.8693,11.8693,0.112133
214846891,70231074,17309,34969,2108.05,2086150,330382,0.0602834,9.44786,0,0
214834602,70231074,15969,5455160,389265,349145000,59414300,0.0713572,10.8914,10.8914,0.297783
214835004,70231074,16007,57393300,4290020,3456590000,661452000,0.0747478,11.5249,11.5212,0.521491
214836322,70231074,16197,454597,30813.6,30973300,4789590,0.0677823,10.5359,10.5359,0.258121
214841131,70231074,16713,139876,7241.23,8766880,1086520,0.0517689,7.76773,7.76773,0.106153
214846518,70231074,17259,104218,2445.37,2871610,380810,0.023464,3.65398,3.65172,0.297092
214831694,70231074,15715,104907,4486.46,5300500,627231,0.042766,5.97893,5.97893,0.0373348
214837644,70231074,16391,139876,8579.77,8047840,1299880,0.0613384,9.29309,9.29309,0.090299
214844879,70231074,17044,1363790,76854.2,71224300,12140700,0.0563534,8.9022,8.9022,0.33331
214850324,70231074,124372452,34969,1337.15,2073910,217394,0.0382382,6.21677,0,0
214827586,70231074,238,69938,2288.04,2761830,361675,0.0327152,5.17136,5.17136,0.325217
214841179,70231074,16720,1328820,78861.2,72197900,11622600,0.0593467,8.74657,8.74657,0.177486
214842324,70231074,16828,48080100,2128350,3266110000,341462000,0.0442667,7.10194,7.10186,0.341661
214836303,70231074,16193,1084040,46760.4,59319500,7126670,0.0431353,6.57418,6.57418,0.325399
214827999,70231074,471,104907,9566.95,7479240,1746230,0.0911946,16.6455,16.6455,0.0780143
214827325,70231074,9,2203050,208465,167934000,33157400,0.0946259,15.0507,15.0507,0.0764982
214828635,70231074,757,104907,3373.31,4701730,500116,0.0321552,4.76723,4.76723,0.0666143
214840311,70231074,16701,944163,63922.9,60791000,9420140,0.0677032,9.97724,9.97724,0.176622
214829129,70231074,1058,489566,47098,40687900,7448040,0.0962035,15.2136,15.2136,0.143471
214841095,70231074,16709,804287,55428.1,47287000,8145950,0.0689158,10.1282,10.1282,0.182396
214844624,70231074,16998,244783,12155.2,12241000,1822550,0.0496571,7.44555,7.44555,0.351649
214846945,70231074,17321,666212,18095.2,22334200,2842030,0.0271614,4.26596,4.11225,0.846888
214830211,70231074,10713,4091370,192319,272454000,29272200,0.0470059,7.15462,7.15462,0.31389
214849310,70231074,111220722,314721,22781.1,19445200,3769830,0.072385,11.9783,11.9783,0.105514
214833446,70231074,15860,104907,7700.65,7985570,1301130,0.0734046,12.4027,12.4027,0.105923
214839615,70231074,16609,139876,10906.8,8643450,1637020,0.0779747,11.7034,11.7034,0.0922724
214828812,70231074,853,1923300,85931.2,114972000,13374800,0.0446792,6.9541,6.9541,0.30734
214842000,70231074,16797,699380,43389.6,38661400,6676530,0.0620401,9.54636,9.54636,0.178571
214848808,70231074,17592,447984,24730.5,19982500,4322650,0.0552039,9.64912,9.44965,0.29831
214832177,70231074,15774,3426960,129537,187542000,18698900,0.0377994,5.4564,5.4564,0.534037
214828120,70231074,518,8357590,564322,543845000,88254900,0.0675221,10.5599,10.5599,0.368688
214830264,70231074,10726,314721,12052.5,22227900,1966070,0.0382959,6.24703,6.24703,0.307404
214835380,70231074,16054,1223920,116776,92572600,18956100,0.0954121,15.4881,15.4881,0.197469
214839941,70231074,16671,3671740,229022,222262000,34215000,0.062374,9.31844,9.31844,0.251062
214833090,70231074,15831,2132300,145354,131604000,21950500,0.0681675,10.2943,10.2939,0.147361
214828641,70231074,765,104907,5394.69,5500760,863510,0.0514235,8.2312,8.2312,0.230995
214833822,70231074,15908,15520200,590255,992610000,92683300,0.0380314,5.97178,5.97214,0.263221
214827450,70231074,106,174845,12582.5,10534200,2015110,0.0719635,11.5251,11.5251,0.0638766
214831759,70231074,15722,629442,29027.2,32387600,4054140,0.0461158,6.44085,6.44085,0.103396
214845261,70231074,17100,594473,27585.3,25536900,4521130,0.046403,7.60527,7.60527,0.562015
214838710,70231074,16472,1503670,111067,90713600,16898800,0.0738643,11.2384,11.2384,0.122844
214827460,70231074,115,34969,2027.43,1848210,308659,0.057978,8.82665,0,0
214836025,70231074,16156,804287,80665.1,53527600,12558700,0.100294,15.6147,15.6147,0.0985091
214841572,70231074,16767,384659,23307.3,23951700,3532430,0.060592,9.18327,9.18327,0.237885
214832363,70231074,15792,1888330,83436.8,118700000,11839400,0.0441856,6.2698,6.2698,0.251416
214848871,70231074,17606,34821.1,786.146,1076720,127566,0.0225767,3.66348,0,0
214836675,70231074,16250,1398760,68583.1,72939400,9574560,0.0490313,6.84503,6.84503,0.224185
214832437,70231074,15797,2517730,112053,146712000,16465100,0.0445056,6.53965,6.53961,0.398087
214837914,70231074,16415,1923300,181719,126923000,28727700,0.0944832,14.9367,14.9367,0.130137
214847481,70231074,17365,314721,31110.2,23217800,5086000,0.09885,16.1603,16.1603,0.0291564
214839720,70231074,16638,384659,19912,19520700,2979720,0.0517653,7.74638,7.74638,0.210894
214833160,70231074,15836,13584200,524460,796657000,78128600,0.038608,5.75142,5.74933,0.379766
214828651,70231074,774,384659,25281.4,25914900,4036980,0.0657242,10.495,10.495,0.245623
214828235,70231074,565,699380,31503.4,40177200,4972980,0.0450447,7.11055,7.11055,0.436611
214845113,70231074,17084,69938,3673.02,3649430,559065,0.0525182,7.99373,7.99373,0.256914
214827462,70231074,119,2377890,219591,171265000,34361700,0.092347,14.4505,14.4505,0.242805
214828432,70231074,654,244783,15172.7,18041000,2287770,0.0619842,9.34612,9.34612,0.0596693
214828551,70231074,714,8882130,804944,606340000,122697000,0.0906252,13.8139,13.8139,0.30707
214827891,70231074,411,1713450,107382,110341000,15703900,0.0626699,9.16511,9.16511,0.165588
214829976,70231074,1139,209814,19268.3,14658100,3083580,0.0918351,14.6967,14.6967,0.115465
214828200,70231074,556,1223920,101850,77660300,15044900,0.0832168,12.2924,12.2924,0.240232
214830902,70231074,15629,804225,42511.1,41316400,5898270,0.0528597,7.33411,7.33388,0.204094
214827745,70231074,305,454597,37787.2,32091600,6139940,0.0831224,13.5063,13.5063,0.0773716
214847082,70231074,17336,139412,4252.07,5169170,690841,0.0305,4.95539,4.95121,0.41351
214843586,70231074,16949,22580700,713732,1426430000,121675000,0.0316081,5.38848,5.38881,0.643743
214832718,70231074,15805,734349,45142.2,45368100,6764180,0.0614724,9.21112,9.21112,0.207141
214835647,70231074,16108,1853360,50747.3,64288400,7790080,0.0273813,4.20323,4.20323,0.394046
214845184,70231074,17095,5315190,254840,253070000,40767300,0.0479455,7.66996,7.66983,0.539257
214846575,70231074,17263,419084,13072.2,13583000,2039680,0.0311923,4.867,4.86561,0.539942
214848558,70231074,17466,69938,5119.77,4154610,807209,0.0732044,11.5418,11.5418,0.063626
214828016,70231074,481,454316,15816.9,20240800,2372590,0.0348147,5.22232,5.2238,0.633515
214842055,70231074,16801,69938,3568.47,3428710,502354,0.0510234,7.18285,7.18285,0.0313611
214827569,70231074,216,556684,18219.3,25277100,2862230,0.0327283,5.14158,5.13868,0.279415
214828165,70231074,536,3112240,167302,214990000,24610400,0.0537562,7.90763,7.90763,0.183072
214846693,70231074,17282,1572020,104247,74052100,17094000,0.0663145,10.8739,10.8663,0.366168
214827538,70231074,186,804287,64711.2,51237600,10274200,0.0804579,12.7743,12.7743,0.196726
214840375,70231074,16706,2272980,153465,131814000,22705700,0.0675171,9.98937,9.98937,0.156348
214842914,70231074,16893,1223920,85971.3,70383600,13526900,0.0702429,11.0522,11.0522,0.122184
214827987,70231074,463,11295000,741133,763501000,130494000,0.0656161,11.5533,11.5533,0.473833
214844503,70231074,16987,34969,2010.56,1974740,294237,0.0574955,8.41421,0,0
214831548,70231074,15697,244346,6019.73,11269100,813000,0.0246361,3.32725,3.32472,0.40113
214848102,70231074,17426,3146630,192923,167817000,29916300,0.061311,9.50743,9.50696,0.455905
214846919,70231074,17314,34969,2112.92,1952520,326567,0.0604225,9.33876,0,0
214838444,70231074,16455,2482800,180861,162630000,28064400,0.0728454,11.3035,11.3035,0.21059
214845137,70231074,17088,69938,3852.81,3642730,591223,0.0550889,8.45352,8.45352,0.109253
214828528,70231074,701,6224480,461196,390669000,75151000,0.0740939,12.0734,12.0734,0.181421
214830437,70231074,182305713,139876,13310.7,9753390,2133530,0.0951609,15.253,15.253,0.148338
214839653,70231074,16623,5280320,281432,271950000,41981100,0.0532983,7.95048,7.95048,0.327805
214827574,70231074,223,207943,2110.74,6600810,283586,0.0101506,1.36377,1.35852,0.718313
214830652,70231074,15599,1818140,95443.5,97241400,13559500,0.0524951,7.45788,7.45743,0.305962
214831573,70231074,15699,489482,16931.2,21732900,2375530,0.0345901,4.85315,4.85283,0.413599
214839546,70231074,16601,279752,17290,17656100,2591440,0.0618047,9.26333,9.26333,0.170466
214841476,70231074,16757,34969,1834.31,1885420,258904,0.0524552,7.40382,0,0
214828664,70231074,788,1425650,82488.2,76822800,13116900,0.05786,9.20063,9.17789,0.350965
214828909,70231074,919,909194,116854,65924800,18182700,0.128525,19.9987,19.9987,0.089855
214828845,70231074,874,174845,5928.67,9121280,886678,0.0339082,5.07122,5.07122,0.109922
214830358,70231074,182305689,5955000,372450,359025000,57443300,0.0625441,9.64623,9.61532,0.586846
214848996,70231074,111220654,524535,16987.8,22516800,2805300,0.0323865,5.34816,5.34816,0.681719
214828810,70231074,852,3391740,249455,201327000,39495900,0.0735478,11.6448,11.6444,0.171875
214846216,70231074,17232,979132,54816.9,56106200,8795730,0.0559852,8.98319,8.98319,0.367236
214828100,70231074,502,11574700,769827,750001000,121456000,0.0665093,10.4932,10.4932,0.327894
214838840,70231074,16482,629442,35641.7,37035100,5389800,0.0566243,8.56283,8.56283,0.167702
214839046,70231074,16526,34969,2792.44,2229220,430229,0.0798548,12.3032,0,0
214842280,70231074,16824,524535,29195.3,31892000,4828340,0.0556594,9.205,9.205,0.141069
214833559,70231074,15870,2098140,114702,145600000,16843800,0.0546684,8.02798,8.02798,0.162148
214829030,70231074,1004,279751,12141,14781700,1662770,0.0433994,5.94374,5.94374,0.122653
214835186,70231074,16025,10840400,763741,799385000,117727000,0.0704534,10.8601,10.8601,0.21826
214842247,70231074,16821,1503670,85529.3,90688600,14121600,0.0568805,9.39143,9.39143,0.138088
214828387,70231074,635,594473,47628,45237400,7532680,0.080118,12.6712,12.6712,0.133149
214829260,70231074,1093,6259230,400158,339389000,63882500,0.0639308,10.2061,10.2059,0.224964
214845060,70231074,17068,1853360,101509,95559600,15816300,0.0547702,8.53386,8.53386,0.279729
214835314,70231074,16042,2552740,236715,193232000,38048700,0.0927299,14.9051,14.9051,0.113306
214844350,70231074,16970,2272980,129017,122401000,20139500,0.056761,8.86038,8.86038,0.430594
214830593,70231074,15593,2342910,122680,135440000,17548800,0.0523622,7.49018,7.49018,0.318173
214837522,70231074,16358,4021440,264333,231685000,39538500,0.065731,9.83194,9.83194,0.151956
214844911,70231074,17048,34969,1493.92,1568670,226353,0.0427212,6.47297,0,0
214827524,70231074,171,209814,18870.9,11968100,2784830,0.089941,13.2729,13.2729,0.465945
214828722,70231074,835,7658080,403302,459360000,60186800,0.0526637,7.85926,7.85927,0.286182
214835505,70231074,16085,594473,50757.7,39366600,8076160,0.0853827,13.5854,13.5854,0.126526
214849973,70231074,111220870,278988,12441.6,14775100,1890920,0.0445957,6.7778,6.77839,0.402225
214827401,70231074,67,104907,7025.93,5956490,1055680,0.0669729,10.063,10.063,0.159239
214827434,70231074,96,1433730,83825.7,91274700,13502100,0.0584669,9.41747,9.41747,0.23077
214843120,70231074,16908,384659,19825,19337500,2992720,0.0515393,7.78019,7.78019,0.279604
214827742,70231074,302,7553300,367442,433235000,54936900,0.0486465,7.27323,7.27323,0.331078
214833291,70231074,15848,1112600,42334.8,50321900,6584580,0.0380503,5.9182,5.91162,0.309148
214842586,70231074,16853,34969,2172.92,2219400,338715,0.0621385,9.68615,0,0
214827786,70231074,351,3426960,135358,211424000,19067200,0.039498,5.56388,5.56388,0.226683
214832324,70231074,15789,244783,6076.77,15066100,848055,0.0248251,3.46452,3.46452,0.142123
214838689,70231074,16471,34969,2456.97,1868830,353797,0.0702614,10.1174,0,0
214830090,70231074,10687,3811580,63601.7,120776000,10509900,0.0166864,2.75735,2.75732,1.06522
214842791,70231074,16876,7273550,409432,379354000,62163200,0.0562905,8.54647,8.54647,0.285226
214833214,70231074,15843,5734920,185447,365664000,27139400,0.0323364,4.73232,4.73232,0.211022
214835455,70231074,16074,19198000,1850710,1296450000,281816000,0.0964013,14.6795,14.6795,0.290052
214843688,70231074,16962,699380,40680.9,38751300,6316360,0.0581671,9.03137,9.03137,0.169868
214850232,70231074,112892265,139876,8333.12,7734170,1467650,0.059575,10.4925,10.4925,0.247748
214828533,70231074,703,15771000,1399100,1112380000,219663000,0.0887133,13.9283,13.9283,0.200168
214841900,70231074,16787,69938,3119.77,3883290,458768,0.0446076,6.55963,6.55963,0.030826
214830340,70231074,10737,1608570,102045,114460000,16385800,0.0634381,10.1865,10.1865,0.366728
214849870,70231074,111220844,874082,56240,53784200,8760570,0.0643419,10.0226,10.0224,0.33328
214846167,70231074,17224,489566,25434.5,25201000,4016690,0.0519532,8.2046,8.2046,0.194153
214827421,70231074,87,69938,2663.87,3669120,358511,0.038089,5.12612,5.12612,0.048752
214829929,70231074,1120,34969,1094.33,1693530,149380,0.0312944,4.27177,0,0
