id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215796261,70300019,16678,11542500,2969.96,423686000,413715,0.000257307,0.0358429,0.0335418,1.73344
215798123,70300019,17240,28794.7,8.33114,1061100,1038.94,0.000289329,0.0360809,0,0
215793523,70300019,821,2360800,1499.98,69388700,204191,0.00063537,0.086492,0.0838287,1.01826
215794753,70300019,16180,131261,5.99647,5533000,797.546,4.56835e-05,0.00607603,0.00689565,0.936054
215793836,70300019,15653,1584980,454.292,41744100,70064.2,0.000286623,0.0442051,0.0485506,1.22015
215799235,70300019,17533,245197,94.1322,7321630,13586.1,0.000383904,0.055409,0.0546507,0.76923
215797484,70300019,17059,65865.9,15.3631,2310430,1914.52,0.000233248,0.029067,0.029067,0.270389
215794061,70300019,15872,526066,2040.84,26153400,332708,0.00387944,0.632446,0.64596,0.675004
215797474,70300019,17051,509497,914.786,19881700,114324,0.00179547,0.224385,0.245297,0.711728
215793391,70300019,599,1324690,479.935,45534600,75651.4,0.000362301,0.0571088,0.0638364,2.42899
215793358,70300019,546,28223.4,3.47838,1009680,442.4,0.000123245,0.0156749,0,0
215793870,70300019,15692,113435,20.4582,2871440,2473.93,0.000180352,0.0218093,0.0219041,0.316358
215794199,70300019,15978,149596,359.379,7667400,49054.9,0.00240234,0.327916,0.356978,0.638126
215794885,70300019,16215,3753370,5160.64,129741000,840168,0.00137493,0.223844,0.2157,2.44262
215793666,70300019,1066,929300,128.508,24322000,16139.6,0.000138285,0.0173675,0.0183576,0.828452
215793597,70300019,950,67550.7,16.6294,2672040,2133.88,0.000246177,0.0315893,0.0312034,0.859917
215794086,70300019,15910,1901800,7424.58,92048000,1084350,0.00390398,0.570171,0.623285,1.12312
215795206,70300019,16390,318638,76.2968,12464900,10859.1,0.000239447,0.0340797,0.0338067,0.708789
215793327,70300019,501,136013,62.2741,4716010,8018.02,0.000457855,0.0589505,0.0594651,0.738833
215794094,70300019,15912,2260770,6865.97,108840000,970672,0.003037,0.429354,0.463455,0.941385
215796610,70300019,16819,7336950,26293.5,371061000,3879610,0.00358372,0.528777,0.542951,1.16755
215793447,70300019,679,2205440,46.7839,70358600,5948.06,2.1213e-05,0.002697,0.00281662,1.47929
215798362,70300019,17311,2102260,6937.24,69404100,876163,0.0032999,0.416772,0.441263,0.797422
215797638,70300019,17092,18223000,23571.9,585514000,3113650,0.00129352,0.170864,0.183658,1.61333
215799959,70300019,111220762,651734,1045.87,21240400,141914,0.00160475,0.217748,0.21794,0.612872
215799075,70300019,17488,1555820,1045.07,61349400,132412,0.000671716,0.0851071,0.085978,0.68059
215793275,70300019,426,611339,465.148,25499400,76752.8,0.000760866,0.125549,0.149946,1.37523
215793350,70300019,533,2363740,1091.87,78170000,140767,0.000461926,0.0595528,0.0600634,1.03669
215797153,70300019,17014,300137,79.9918,8699730,10005.1,0.000266518,0.0333351,0.0337072,1.00395
215793537,70300019,845,1772550,543.818,69187100,73351.6,0.000306799,0.0413819,0.0417816,1.13617
215795373,70300019,16416,716058,2451.27,30090100,310368,0.00342329,0.433439,0.443067,0.675656
215797003,70300019,16926,5004660,19102.2,265397000,2830590,0.00381689,0.56559,0.538945,1.06843
215797818,70300019,17112,285158,571.738,10924100,72470.1,0.00200499,0.25414,0.293562,0.903013
215793511,70300019,797,4436540,2444.67,164560000,335475,0.000551031,0.0756164,0.0792429,2.02234
215793805,70300019,15604,1426150,3394.44,42932800,556721,0.00238014,0.390366,0.384619,1.16802
215798148,70300019,17251,2421130,7252.9,77780100,929203,0.00299567,0.383789,0.398128,0.64504
215793719,70300019,10683,3734270,13294.3,161714000,1965830,0.00356007,0.52643,0.539489,0.745844
215793412,70300019,629,2085810,5044.31,82658400,642187,0.00241839,0.307883,0.332668,1.08694
215797939,70300019,17162,116146,879.831,4133150,135218,0.00757523,1.16421,1.12584,1.26331
215797966,70300019,17173,309159,278.932,9984470,35594.4,0.000902229,0.115133,0.114972,0.474329
215796433,70300019,16726,4629100,1222.41,148198000,157768,0.000264071,0.0340818,0.0314729,2.02548
215797411,70300019,17033,1558260,3110.26,65390000,392732,0.00199599,0.252033,0.273781,0.740026
215798398,70300019,17333,510442,274.079,14156800,34915.5,0.000536945,0.0684025,0.0678922,0.297397
215795105,70300019,16319,891994,2948.98,36565500,493169,0.00330605,0.552883,0.535664,1.2449
215793482,70300019,732,120126,49.1426,3816120,5933.12,0.000409094,0.049391,0.0506407,0.418188
215794131,70300019,15942,5251920,1823.65,178347000,239949,0.000347234,0.0456878,0.0438988,0.958605
215797829,70300019,17116,296492,542.667,10902600,68261.1,0.00183029,0.230229,0.270413,0.911383
215793344,70300019,525,476645,380.043,11902200,47675.1,0.00079733,0.100022,0.101911,0.567976
215794879,70300019,16211,12622500,7518.67,411378000,1151870,0.000595655,0.0912548,0.0892884,3.40611
215798086,70300019,17226,371636,1139.53,10703900,146470,0.00306626,0.394121,0.387462,0.618683
215793670,70300019,1072,348638,26.5869,15098900,3693.7,7.62592e-05,0.0105947,0.011585,0.743352
215793791,70300019,15597,88835.3,54.9934,2451680,7360.44,0.000619049,0.0828549,0.0817516,0.290404
215797846,70300019,17123,4804470,2420.88,151380000,305368,0.000503881,0.063559,0.062832,1.75477
215793349,70300019,532,614914,250.85,13073100,31996.3,0.000407943,0.0520339,0.0481585,1.47553
215793499,70300019,772,2065500,7635.46,84518900,1316890,0.00369667,0.637567,0.630721,1.17746
215794055,70300019,15865,1545080,2655.32,67014900,359355,0.00171857,0.232581,0.228679,0.686537
215795031,70300019,16281,86287.8,4.9053,2516530,596.56,5.68482e-05,0.0069136,0.00665724,0.934848
215795962,70300019,16593,1032840,140.186,37769400,18440.2,0.000135728,0.0178538,0.0167346,0.761337
215795977,70300019,16599,418896,54.5841,15781800,7225.88,0.000130305,0.0172498,0.0165417,0.44205
215793928,70300019,15715,134832,25.31,2635110,3159.74,0.000187715,0.0234347,0.0234838,0.450807
215794095,70300019,15913,9339030,23740,371927000,3332350,0.00254202,0.356819,0.384054,1.17477
215794075,70300019,15898,2430670,1101.15,87306200,184529,0.000453025,0.0759168,0.0994116,2.23918
215793270,70300019,418,921205,30.6231,22963200,4115.05,3.32425e-05,0.00446703,0.00446307,1.16825
215798658,70300019,17447,128683,68.2031,2733390,8541.46,0.00053001,0.0663763,0.0660521,0.317575
215793209,70300019,321,38403.3,9.11843,1760500,1218.41,0.000237439,0.0317267,0.031757,0.263242
215797048,70300019,16953,582921,925.744,24326400,116937,0.00158811,0.200606,0.22595,0.944045
215793843,70300019,15662,811184,320.489,23374000,51109.3,0.000395088,0.0630059,0.0688535,1.06487
215797019,70300019,16933,804878,1964.26,39900900,267941,0.00244044,0.332897,0.332152,0.682816
215794052,70300019,15862,3437090,5090.64,130821000,689347,0.00148109,0.200561,0.199273,0.728139
215799171,70300019,17509,358734,684.734,8694320,92040,0.00190875,0.256569,0.25872,0.875268
215793467,70300019,709,5471300,857.191,218994000,113006,0.00015667,0.0206543,0.0233697,2.20805
215794529,70300019,16072,15609400,31571.9,634916000,5309070,0.00202263,0.340121,0.328595,1.80069
215793760,70300019,182305709,808937,217.046,37668900,27555.7,0.00026831,0.0340641,0.0304792,1.39989
215798473,70300019,17381,1130170,706.311,26151500,92007.9,0.000624962,0.0814109,0.080787,0.80631
215798011,70300019,17191,764028,1876.27,27385500,238331,0.00245576,0.31194,0.318691,0.825912
215797905,70300019,17149,209458,21.8264,5914630,2769.51,0.000104204,0.0132223,0.0118694,0.772532
215793202,70300019,310,1075830,196.689,37627100,26870.2,0.000182825,0.0249762,0.0249132,1.23843
215798239,70300019,17292,6271310,15799.6,221757000,2001550,0.00251934,0.319159,0.34053,0.89173
215793368,70300019,565,621825,217.502,22950900,28071.1,0.000349781,0.0451432,0.0455409,0.544533
215796577,70300019,16799,209156,36.1514,7068530,4488.45,0.000172844,0.0214598,0.0213628,0.868919
215797875,70300019,17135,26260.4,0.904528,836374,104.299,3.44446e-05,0.00397172,0,0
215798146,70300019,17250,7876750,11619.2,217755000,1528160,0.00147513,0.194009,0.19364,1.16353
215793575,70300019,912,458259,628.576,20493800,81831.9,0.00137166,0.178571,0.164997,0.592725
215793996,70300019,15797,2291650,2262.8,88410600,323388,0.000987411,0.141116,0.134672,0.994653
215796375,70300019,16710,452345,243.229,16371200,33171,0.000537707,0.0733311,0.0747565,0.648746
215797450,70300019,17039,1252610,587.116,50154300,76799.4,0.000468715,0.0613116,0.0609662,0.41214
215797982,70300019,17182,5087060,3710.31,145901000,484484,0.000729362,0.0952384,0.0956217,1.64382
215798220,70300019,17282,1197130,648.996,32268100,94142.9,0.000542125,0.0786402,0.0786918,0.670018
215793489,70300019,749,2214820,578.855,60582400,75375.5,0.000261355,0.0340323,0.0336047,1.03599
215794129,70300019,15940,5251920,1823.65,178347000,239949,0.000347234,0.0456878,0.0438988,0.958605
215795846,70300019,16551,59789.8,6.71689,2087860,955.557,0.000112342,0.0159819,0.015046,0.932352
215799946,70300019,111220752,311691,737.279,13615900,92175.9,0.00236542,0.295729,0.298784,0.82048
215795739,70300019,16499,395881,85.8722,11826000,11613,0.000216914,0.0293346,0.0272565,0.922572
215798152,70300019,17253,2421130,7252.9,77780100,929203,0.00299567,0.383789,0.398128,0.64504
215798455,70300019,17373,1414970,2989.77,48020200,371300,0.00211296,0.262409,0.276915,0.86633
215798510,70300019,17405,52319.8,21.5361,1788740,2738,0.000411624,0.052332,0.0640797,0.933319
215799222,70300019,17528,451529,35.7542,13562500,4983.42,7.91846e-05,0.0110368,0.0104025,1.76743
215793969,70300019,15774,4306600,973.676,142655000,140909,0.000226089,0.0327194,0.0303006,1.52207
215795114,70300019,16323,6112370,5129.79,234932000,773935,0.000839248,0.126618,0.126008,2.5901
215796888,70300019,16876,6103490,1820.73,204238000,233518,0.00029831,0.0382598,0.0373294,2.34047
215798112,70300019,17235,1368820,3915.9,50104500,505344,0.0028608,0.369183,0.403512,0.812134
215793443,70300019,672,38687700,12354.3,1756660000,1624610,0.000319335,0.0419929,0.041085,1.39179
215794013,70300019,15817,900029,516.124,31551000,67837.1,0.000573453,0.0753721,0.0725805,1.25103
215795875,70300019,16569,411721,59.0526,14508900,7925.93,0.000143429,0.0192507,0.0182356,0.716601
215793123,70300019,195,319741,105.828,13261300,17553.1,0.00033098,0.0548977,0.0533355,1.02911
215794933,70300019,16243,420439,168.586,14962800,21035.1,0.000400975,0.0500311,0.0522071,0.516538
215798426,70300019,17346,760554,160.281,20940200,22607.9,0.000210743,0.0297256,0.028724,0.985299
215795934,70300019,16579,590831,154.672,22109800,22479.5,0.000261787,0.0380473,0.0388007,1.09211
215797439,70300019,17034,1524150,3088.48,64068900,389978,0.00202636,0.255865,0.277493,0.730664
215798092,70300019,17228,163853,298.06,3664990,40106.4,0.00181907,0.244771,0.246636,0.25156
215795036,70300019,16283,18899.7,11.6457,533169,1458.84,0.000616184,0.0771881,0,0
215794910,70300019,16230,227368,2281.38,10461300,391626,0.0100338,1.72243,1.71118,0.58747
215797062,70300019,16959,760769,688.629,28573100,87258.1,0.000905175,0.114697,0.124136,1.44474
215798199,70300019,17273,86169.1,54.9613,1803540,7334,0.000637832,0.0851118,0.085597,0.606509
215793711,70300019,10672,3742260,8153.04,199416000,1169550,0.00217864,0.312525,0.30016,0.500672
215793649,70300019,1041,2368750,22903.5,109286000,3472590,0.00966903,1.466,1.38224,0.945923
215795840,70300019,16547,90669,159.01,3724240,20863.9,0.00175374,0.23011,0.249849,0.859027
215794051,70300019,15861,3437090,5090.64,130821000,689347,0.00148109,0.200561,0.199273,0.728139
215798370,70300019,17315,1220680,4352.68,42366600,549810,0.00356578,0.450413,0.473184,0.817888
215800338,70300019,124372440,19221.2,33.0728,563812,4449.99,0.00172064,0.231515,0,0
215793224,70300019,342,6066790,5140.2,236245000,740486,0.000847268,0.122056,0.125149,1.35965
215793414,70300019,631,4293940,1004.46,114724000,130348,0.000233925,0.0303562,0.0292256,1.43175
215793867,70300019,15689,148658,97.8848,3051410,12790.8,0.000658457,0.0860419,0.0844947,0.556019
215799328,70300019,17562,2710150,362.603,58449600,51849,0.000133794,0.0191314,0.0169427,2.41236
215799637,70300019,17584,357243,8.89868,9876170,1295.38,2.49093e-05,0.00362606,0.00344922,1.52574
215795575,70300019,16452,384229,52.7208,17074500,7636.29,0.000137212,0.0198743,0.0221275,1.10891
215793185,70300019,284,3722470,9531.35,163707000,1281160,0.00256049,0.34417,0.318465,1.13099
215796836,70300019,16863,791008,477.359,32283800,62337.4,0.000603482,0.0788076,0.0799349,0.42698
215797624,70300019,17089,99683.1,4.13999,3198530,517.06,4.15315e-05,0.00518704,0.00579627,0.618043
215800124,70300019,111220842,188861,186.462,7375690,26425.1,0.000987301,0.139918,0.13861,0.513357
215799844,70300019,111220658,1524150,3088.48,64068900,389978,0.00202636,0.255865,0.277493,0.730664
215795004,70300019,16270,808778,131.14,25518400,16656,0.000162146,0.020594,0.0234408,1.05864
215798034,70300019,17204,378196,393.719,13205400,50534.8,0.00104105,0.133621,0.135382,0.703061
215795093,70300019,16313,11894800,11844.4,459913000,1783910,0.000995759,0.149973,0.145888,2.33094
215799249,70300019,17538,4365130,1149.44,111768000,154318,0.000263325,0.0353525,0.0318628,1.83937
215793064,70300019,100,1101270,395.612,31370300,49054,0.000359234,0.0445433,0.0445955,1.1781
215793241,70300019,367,1043680,3058.66,41350200,494579,0.00293065,0.473881,0.438306,0.998541
215794104,70300019,15924,2543030,3463.08,110259000,491186,0.00136179,0.19315,0.210816,1.40084
215794398,70300019,16058,9567130,8005.25,407394000,1027190,0.000836744,0.107367,0.102757,0.869264
215797029,70300019,16937,29437.3,136.986,1373280,17369.5,0.00465348,0.59005,0,0
215798005,70300019,17188,764028,1876.27,27385500,238331,0.00245576,0.31194,0.318691,0.825912
215794201,70300019,15979,6538570,6109.29,263208000,800167,0.000934346,0.122377,0.113639,1.51772
215797700,70300019,17106,62106.3,283.73,3015250,35442.9,0.00456846,0.570682,0.571122,0.104758
215799339,70300019,17565,372177,29.2377,6785150,3906.29,7.85587e-05,0.0104958,0.00996672,1.18805
215794008,70300019,15813,2471560,1885.8,105047000,261378,0.000762999,0.105754,0.110534,0.876874
215794159,70300019,15956,21300900,26944.3,895251000,3694660,0.00126494,0.173451,0.168258,1.48475
215796355,70300019,16705,2507640,708.008,89779000,96587.4,0.000282341,0.0385173,0.0368939,1.34438
215799131,70300019,17499,18958.7,19.7054,630863,2546.91,0.00103939,0.13434,0,0
215798253,70300019,17298,987343,1835.03,40888400,232649,0.00185856,0.235631,0.240581,0.652643
215793954,70300019,15760,221196,251.768,6416350,41877.9,0.00113821,0.189325,0.194052,0.92214
215793289,70300019,446,257854,306.751,10802600,42628.7,0.00118963,0.165321,0.14697,0.92534
215798155,70300019,17256,1333530,3993.19,47507200,509393,0.00299446,0.381989,0.388139,0.634078
215793782,70300019,15590,1250150,1360.2,32789500,226430,0.00108804,0.181123,0.192461,1.21931
215794337,70300019,16038,3875080,2112.79,127891000,281586,0.000545226,0.0726659,0.0708942,1.19262
215793257,70300019,395,2505280,1288.42,79395900,162087,0.000514282,0.0646979,0.0637875,1.36387
215793932,70300019,15719,45177.3,5.67808,857014,688.251,0.000125684,0.0152344,0.0170383,0.879917
215795956,70300019,16589,219596,94.3497,8453840,14213.4,0.000429651,0.0647254,0.0670656,0.885188
215796955,70300019,16901,337589,2.31131,10824700,308.32,6.84651e-06,0.000913298,0.000880363,1.02366
215794084,70300019,15908,12665600,38046.3,624233000,5463080,0.00300391,0.431333,0.453349,1.05078
215793561,70300019,889,104050,75.163,5592070,9325.92,0.000722377,0.0896296,0.0896296,0.290565
215796022,70300019,16620,38895.7,4.04776,1129950,552.715,0.000104067,0.0142102,0.0141722,0.542453
215797650,70300019,17094,21573.5,44.394,461995,5438.76,0.0020578,0.252103,0,0
215796595,70300019,16810,59667900,175505,2820740000,26113100,0.00294136,0.43764,0.446993,1.38154
215793263,70300019,407,1637450,1963.5,67685400,272789,0.00119913,0.166594,0.166388,1.03976
215793611,70300019,972,7234140,3411.37,296742000,517333,0.000471565,0.0715127,0.0693454,1.5028
215794081,70300019,15904,71624500,134774,2814450000,18914300,0.00188168,0.264075,0.269981,1.42768
215793184,70300019,281,680622,26.7168,13615800,3261.07,3.92535e-05,0.0047913,0.00470427,1.41425
215794255,70300019,16023,4193120,1625.63,98640400,206199,0.00038769,0.0491754,0.0480042,1.62996
215794542,70300019,16080,508022,54.1314,19198600,7159.64,0.000106553,0.0140932,0.0129228,1.17836
215798531,70300019,17416,10588000,11014,349173000,1485270,0.00104024,0.140279,0.146577,1.36866
215793153,70300019,235,1048500,1469.47,24924000,194762,0.00140149,0.185752,0.200231,0.908846
215799714,70300019,17615,30683.2,0.351549,870581,53.4019,1.14574e-05,0.00174042,0,0
215798506,70300019,17403,694992,147.383,20204900,19746.2,0.000212065,0.0284121,0.0311391,0.852477
215793962,70300019,15769,500002,385.673,18646700,57139.6,0.000771343,0.114279,0.113588,1.05997
215793980,70300019,15781,2272610,421.485,73443100,59062.2,0.000185464,0.0259887,0.0239924,1.61883
215793560,70300019,886,13588000,5328.1,563506000,746844,0.000392117,0.0549634,0.0552329,1.25568
215794996,70300019,16267,337627,15.9353,9610170,1980.79,4.71979e-05,0.00586679,0.00556978,0.815804
215795648,70300019,16479,508294,153.629,17256500,20061.1,0.000302245,0.0394675,0.0400238,0.694735
215793548,70300019,867,1873320,3478.07,78823400,455072,0.00185664,0.242923,0.276398,1.22633
215797011,70300019,16929,1680150,3237.99,77085400,441162,0.0019272,0.262573,0.290179,1.3543
215797109,70300019,16994,2733300,371.607,85106100,49414.5,0.000135956,0.0180787,0.0176753,2.76838
215793743,70300019,10713,4272170,6405.99,213837000,935647,0.00149947,0.21901,0.222861,1.36171
215796028,70300019,16627,469403,295.234,15919900,41922.9,0.000628956,0.089311,0.0826601,1.30519
215793193,70300019,295,1805330,3252.8,87757100,463481,0.00180178,0.256729,0.257567,0.872121
215794066,70300019,15878,244700,263.973,11264600,38021.9,0.00107876,0.155382,0.150147,0.82162
215798095,70300019,17229,1320130,3262.25,55915100,414304,0.00247115,0.313835,0.328554,0.715725
215793032,70300019,42,242795,7.73726,8960140,959.239,3.18675e-05,0.00395082,0.00429021,1.2417
215797143,70300019,17011,127208,0.27542,4317240,35.2285,2.16512e-06,0.000276937,0.000275521,0.900299
215793768,70300019,15570,97403.7,74.7788,2887990,12937,0.00076772,0.132818,0.130884,0.674235
215793017,70300019,12,107084,24.4593,3152850,3015.09,0.000228413,0.0281564,0.0284224,0.686976
215793234,70300019,359,1892400,3579.15,73119100,572385,0.00189133,0.302465,0.27426,1.17268
215798420,70300019,17343,2083720,622.272,58286000,89553,0.000298635,0.0429774,0.042401,1.18864
215796339,70300019,16700,901719,917.93,35363000,127648,0.00101798,0.14156,0.140566,0.654412
215793016,70300019,10,9363610,1790.81,357237000,242530,0.000191252,0.0259013,0.0246508,1.68813
215793085,70300019,133,270968,101.503,5858600,16986.1,0.000374594,0.0626867,0.0733608,1.15902
215794083,70300019,15907,38360300,96785.5,1550610000,13712100,0.00252306,0.357456,0.37912,1.2183
215798135,70300019,17245,27076.1,10.3081,913698,1337.55,0.000380709,0.0493996,0,0
215793156,70300019,239,5109830,8836.29,203093000,1269660,0.00172927,0.248475,0.257995,1.41955
215798213,70300019,17279,27643.9,3.30198,849800,419.045,0.000119447,0.0151587,0,0
215795042,70300019,16287,701362,179.567,18838000,22556.6,0.000256026,0.0321611,0.0319143,0.769029
215798429,70300019,17350,34652.5,35.5762,756421,5111.9,0.00102666,0.147519,0,0
215798481,70300019,17388,336562,178.08,6126520,23463.1,0.000529115,0.0697139,0.0723512,0.554944
215793315,70300019,484,1037650,446.944,39122900,60552.5,0.000430729,0.0583557,0.0536695,1.21151
215794896,70300019,16225,2578650,4460.3,95927200,727450,0.0017297,0.282104,0.271563,2.26408
215795191,70300019,16365,629525,144.34,19564600,18879.7,0.000229284,0.0299903,0.0294729,1.1437
215798029,70300019,17202,26532.3,1.36517,844616,165.145,5.14532e-05,0.00622431,0,0
215794182,70300019,15965,442539,2100.8,25298300,284968,0.00474714,0.643939,0.651701,0.440739
215793239,70300019,364,125944,16.4563,3850690,2103.86,0.000130663,0.0167046,0.0183993,0.707792
215799788,70300019,111220632,464461,438.004,19332100,55008.1,0.000943038,0.118434,0.116954,0.329105
215798442,70300019,17363,1115570,2189.73,48253600,282163,0.00196288,0.252932,0.254788,0.64331
215799752,70300019,17650,69349.2,10.8406,918345,1563.25,0.000156318,0.0225416,0.022546,1.28909
215797612,70300019,17087,186229,11.661,5855230,1449.75,6.26165e-05,0.00778473,0.00807742,0.984993
215793116,70300019,186,1439640,1603.29,62673800,242239,0.00111368,0.168264,0.174227,1.22365
215793180,70300019,276,3614950,6565.66,138722000,880368,0.00181625,0.243535,0.22596,1.20416
215798159,70300019,17258,1087600,3259.71,30272900,419810,0.00299716,0.385997,0.409142,0.662156
215793144,70300019,222,136047,9.62879,3258840,1419.29,7.07752e-05,0.0104323,0.0105192,0.830828
215797945,70300019,17164,884193,2520.36,37830700,317521,0.00285047,0.359109,0.401384,0.772178
215793141,70300019,217,839039,1822.28,36557300,230993,0.00217187,0.275306,0.289107,0.546588
215799087,70300019,17489,374560,352.808,14927900,42823,0.000941928,0.114329,0.118373,0.575344
215800069,70300019,111220816,278925,180.945,11007600,23322.6,0.000648724,0.083616,0.0817424,0.453148
215794893,70300019,16219,159375,223.645,4488020,36713.9,0.00140326,0.230362,0.244774,1.43328
215793148,70300019,226,2456770,4559.68,81072400,705457,0.00185597,0.287149,0.285735,1.1515
215795448,70300019,16428,997454,3467.2,40452600,443468,0.00347605,0.4446,0.472276,0.930222
215797455,70300019,17041,834212,1155.41,34079600,144909,0.00138504,0.173708,0.1842,0.528344
215793686,70300019,1096,1018620,2123.83,42295400,309242,0.00208501,0.303589,0.307722,0.97688
215795125,70300019,16328,5581950,4230.6,213609000,629519,0.000757907,0.112778,0.112274,2.74581
215795076,70300019,16300,28737.1,19.2721,607182,2397.75,0.000670635,0.0834373,0,0
215796208,70300019,16666,388833,17.9031,13015100,2514.58,4.60433e-05,0.00646699,0.0068938,0.574217
215794023,70300019,15831,1783870,3349.76,59220600,445694,0.00187781,0.249847,0.278269,1.2141
215794186,70300019,15967,181751,552.214,9593410,75571.2,0.0030383,0.415795,0.411496,0.576217
215793428,70300019,652,57846.1,25.8609,1694410,3920.98,0.000447064,0.0677829,0.0772106,1.02672
215798088,70300019,17227,207784,841.475,7038870,106363,0.00404977,0.511894,0.528288,0.51625
215793708,70300019,1139,190342,21.0853,7128770,2834.67,0.000110776,0.0148925,0.014405,0.826225
215795997,70300019,16609,124699,19.1445,4198530,2827.95,0.000153525,0.0226781,0.0226469,0.669822
215797014,70300019,16930,820145,973.028,36160000,129991,0.00118641,0.158498,0.158927,0.382854
215798610,70300019,17440,1792330,1801.73,47218900,229963,0.00100525,0.128304,0.135093,1.10386
215798826,70300019,17478,4692510,3251.52,170687000,412890,0.000692917,0.0879891,0.0893535,1.01699
215800275,70300019,111220906,52311.6,1.12672,1501870,169.403,2.15387e-05,0.00323835,0.00313888,0.318176
215793204,70300019,313,99373700,37230,3562960000,5005150,0.000374646,0.0503669,0.049194,1.84924
215793724,70300019,10690,1189570,12429.7,68127200,1971360,0.0104489,1.6572,1.47019,1.49841
215795357,70300019,16414,153624,39.7521,5773870,5016.49,0.000258763,0.0326544,0.0326755,0.208171
215798719,70300019,17457,58902.5,39.6676,1635780,5998.46,0.000673445,0.101837,0.102114,0.294575
215793069,70300019,106,119737,486.318,4755050,61938.5,0.00406156,0.517289,0.547633,0.654766
215793429,70300019,653,63573.4,6.94288,2074070,873.873,0.00010921,0.0137459,0.0148865,1.21534
215796858,70300019,16869,947940,403.374,33798500,52409.8,0.000425527,0.0552882,0.0507028,1.70102
215797477,70300019,17054,1699600,1682.26,61258100,215324,0.000989795,0.126691,0.130317,0.978439
215796306,70300019,16690,3336640,1004.85,121300000,138118,0.000301157,0.0413943,0.0401303,1.37442
215793187,70300019,287,67461.7,121.08,2222930,20690.7,0.00179479,0.306704,0.314133,1.41404
215795583,70300019,16457,190221,15.2211,5976770,2114.01,8.0018e-05,0.0111135,0.0122653,1.34975
215795775,70300019,16520,3579780,1004.78,138820000,139230,0.000280681,0.0388934,0.0390262,1.41424
215796001,70300019,16611,127914,146.917,4881790,19789.6,0.00114856,0.15471,0.177668,1.18235
215796269,70300019,16681,1442670,202.409,52596800,26595.7,0.000140302,0.0184351,0.017671,1.3501
215794058,70300019,15870,1399920,4415.84,68519500,703904,0.00315434,0.502816,0.527058,0.798868
215794990,70300019,16265,442626,21.4651,12549000,2655.42,4.84949e-05,0.00599925,0.00554932,0.943152
215795855,70300019,16559,888851,160.039,33335000,22071,0.000180052,0.0248309,0.0235906,0.668233
215793736,70300019,10703,7814240,11532.5,328873000,1677710,0.00147583,0.214699,0.229525,1.65506
215796049,70300019,16643,59454,8.47785,1828430,1103.38,0.000142595,0.0185586,0.0185877,0.789599
215794038,70300019,15849,1559510,4799.99,62139100,667282,0.00307789,0.42788,0.44298,0.726767
215796773,70300019,16848,691560,933.57,26844600,126109,0.00134995,0.182355,0.198038,1.30006
215798391,70300019,17328,783250,365.36,20345600,47242.7,0.000466467,0.0603162,0.0580311,0.559823
215794275,70300019,16030,21460000,7972.11,727906000,1067260,0.000371486,0.0497324,0.0499381,1.27125
215793096,70300019,151,1509030,5800.25,84620100,785476,0.0038437,0.520518,0.51108,0.512319
215796041,70300019,16636,1007370,680.638,29253200,87265.3,0.000675657,0.0866267,0.0792268,1.13476
215798438,70300019,17359,63036.9,274.174,2262870,33978.8,0.00434942,0.539031,0.550739,0.307654
215799263,70300019,17544,97231.3,175.723,3031770,22788.2,0.00180727,0.234371,0.231323,0.462936
215793379,70300019,582,955121,601.062,38615600,79962.6,0.000629304,0.0837199,0.0839163,0.893428
215795581,70300019,16456,190221,15.2211,5976770,2114.01,8.0018e-05,0.0111135,0.0122653,1.34975
215793481,70300019,731,3792250,1802.38,151352000,244656,0.00047528,0.0645147,0.0638498,1.10634
215797682,70300019,17100,393578,1638.99,14783800,248639,0.00416433,0.63174,0.610974,0.755701
215793508,70300019,788,1033270,531.091,27233400,68776.9,0.000513988,0.0665621,0.0618284,1.33342
215793514,70300019,804,75468.6,26.0245,2541210,3264.86,0.000344838,0.0432612,0.0430905,0.0570105
215793762,70300019,15564,747297000,982071,29115600000,140735000,0.00131416,0.188326,0.188702,1.98153
215794574,70300019,16101,28423.9,1.84206,1168610,227.902,6.48069e-05,0.00801799,0,0
215798217,70300019,17281,45720.3,3.78386,1338050,488.337,8.27611e-05,0.010681,0.00929153,1.22601
215794210,70300019,15987,1142600,1738.07,47017600,229753,0.00152116,0.20108,0.189624,1.37219
215793535,70300019,843,1891840,1501.78,74377200,204757,0.000793819,0.108232,0.13509,1.64254
215793755,70300019,10737,1602630,4494.89,73416700,639396,0.0028047,0.398967,0.396296,1.2303
215795274,70300019,16403,162881,76.971,5877740,12688.1,0.00047256,0.077898,0.0808792,0.889702
215794875,70300019,16203,166660,2.37141,4795160,327.146,1.4229e-05,0.00196295,0.00187573,0.633161
215794936,70300019,16244,386399,30.7344,11850200,3836.85,7.95407e-05,0.00992977,0.0122926,1.25832
215795209,70300019,16393,492235,943.748,22477700,134487,0.00191727,0.273216,0.27304,0.458428
215795389,70300019,16418,537280,575.856,21963100,75247.9,0.0010718,0.140053,0.142736,0.706145
215796984,70300019,16910,47130.3,3.39159,1271990,434.105,7.1962e-05,0.00921075,0.00925227,0.505443
