id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214181642,70218163,16748,69938,1.42812,2206220,177.472,2.04199e-05,0.00253757,0.00253756,0.179868
214171580,70218163,707,594473,78.7772,22114000,10392.4,0.000132516,0.0174817,0.0174817,1.4135
214184189,70218163,17395,454597,419.683,13529000,54829.1,0.000923199,0.12061,0.12061,0.539998
214173070,70218163,963,134932,10.8326,1299450,1371.98,8.02822e-05,0.0101679,0.010049,0.554137
214176826,70218163,16028,6993800,3174.65,299178000,432120,0.000453923,0.0617862,0.0617862,1.29831
214176582,70218163,15978,174845,35.5824,6869300,4610.36,0.000203508,0.0263683,0.0263683,0.296492
214179539,70218163,16408,34969,7.58587,1310090,916.831,0.000216931,0.0262184,0,0
214180646,70218163,16536,1608570,274.514,64042100,39545.2,0.000170657,0.024584,0.024584,1.10933
214173566,70218163,1048,9091940,6498.07,275048000,840719,0.000714706,0.0924686,0.0924686,1.44581
214173577,70218163,1050,839256,37.1652,31325300,5115.85,4.42835e-05,0.0060957,0.0060957,1.79841
214175067,70218163,15690,139803,9.31687,1448260,1224.69,6.66427e-05,0.00876011,0.00875806,0.405965
214168304,70218163,308,804287,403.607,33697200,57654.8,0.000501819,0.0716844,0.0716844,0.790868
214182496,70218163,16920,54424900,83415.8,2278000000,11736200,0.00153268,0.21564,0.215177,1.45997
214180300,70218163,16530,2622680,508.657,105697000,71374.5,0.000193946,0.0272144,0.0272144,1.06176
214167166,70218163,160,2762530,115.379,99288000,15601.7,4.17659e-05,0.00564761,0.00564757,1.627
214182229,70218163,16869,1153980,112.716,46435600,15415.6,9.76757e-05,0.0133587,0.0133587,1.03982
214179123,70218163,16342,139876,74.7302,6038940,10170.8,0.00053426,0.072713,0.072713,0.510903
214174851,70218163,15630,594377,52.6521,14850400,6971.58,8.85836e-05,0.0117292,0.0117295,0.629674
214173495,70218163,1031,944163,61.1589,30649800,8235.42,6.47758e-05,0.00872246,0.00872246,1.23111
214174270,70218163,10713,4930630,3184.89,234481000,430828,0.000645941,0.087378,0.087378,0.852479
214174814,70218163,15624,1811610,179.759,47640400,24018.7,9.9226e-05,0.0132581,0.0133053,1.0655
214166577,70218163,48,7343490,1901.05,299649000,257175,0.000258876,0.0350209,0.0350209,1.16459
214171938,70218163,783,524535,69.0221,22219600,8692.21,0.000131587,0.0165713,0.0165713,0.722749
214175999,70218163,15870,2098140,449.022,80761100,58758.6,0.00021401,0.0280051,0.0280051,0.915937
214167043,70218163,123,419628,1263.89,17203000,160874,0.00301194,0.383373,0.383373,0.478778
214182678,70218163,16973,69938,4.43095,2598280,617.928,6.33554e-05,0.00883537,0.00883537,0.290933
214168298,70218163,307,3182180,3183.89,83704500,429445,0.00100054,0.134953,0.134953,0.881916
214184042,70218163,17314,34969,15.7798,1446420,2153.05,0.000451252,0.0615701,0,0
214184618,70218163,17565,448285,103.667,7617150,14384.2,0.000231253,0.0320871,0.0316989,0.652914
214171894,70218163,777,279752,7.57986,9528390,1033.01,2.70949e-05,0.00369259,0.00369259,0.696091
214184806,70218163,111220638,699380,1093.53,30008600,138098,0.00156358,0.197458,0.197458,0.579017
214184108,70218163,17348,34969,13.4167,604476,1777.48,0.000383673,0.0508301,0,0
214181537,70218163,16709,804287,101.763,31743200,14183.6,0.000126526,0.017635,0.017635,1.50627
214181090,70218163,16624,6119580,2903.85,211731000,388994,0.000474519,0.0635656,0.0635656,1.91643
214175765,70218163,15807,837254,13.9938,25515100,1941.92,1.67139e-05,0.00231938,0.00232805,1.36318
214182559,70218163,16933,1014100,2653.11,44898900,348377,0.00261622,0.343533,0.343533,1.06166
214183159,70218163,17094,34852.4,14.8148,333822,1818.48,0.000425072,0.0521765,0,0
214185074,70218163,112892331,34969,0.557807,1177940,67.6964,1.59515e-05,0.0019359,0,0
214182748,70218163,16994,3636780,409.924,130250000,52138,0.000112716,0.0143363,0.0143363,1.83382
214172809,70218163,891,209814,283.975,8941260,37825.8,0.00135346,0.180282,0.180282,0.355128
214180805,70218163,16544,1223920,142.956,46600100,18937.9,0.000116802,0.0154732,0.0154732,1.22237
214175677,70218163,15787,3181870,27.2875,93929700,3578.8,8.57593e-06,0.00112475,0.0011253,4.16458
214181793,70218163,16793,944163,194.269,33490300,25204.8,0.000205758,0.0266954,0.0266954,1.12193
214174579,70218163,15590,1013890,29.9035,30484200,3714.84,2.94938e-05,0.00366394,0.0036782,4.23579
214179132,70218163,16343,2028200,421.37,71370300,56849.7,0.000207755,0.0280296,0.0280296,1.87465
214178411,70218163,16257,384659,45.4094,13225400,6000.76,0.000118051,0.0156002,0.0156002,0.684307
214172398,70218163,827,1014100,243.376,39104800,32646.3,0.000239992,0.0321923,0.0321923,1.89723
214173165,70218163,984,9091940,6528.54,440727000,881018,0.000718058,0.096901,0.096901,0.830244
214181340,70218163,16666,559504,54.8555,25120700,7447.6,9.8043e-05,0.0133111,0.0133111,1.19213
214181510,70218163,16703,2902430,727.833,112361000,95982.7,0.000250767,0.0330698,0.0330698,1.79249
214172903,70218163,926,5105470,4839.85,178077000,671298,0.000947974,0.131486,0.131486,1.81487
214174786,70218163,15618,139876,0.88864,3788490,114.213,6.35305e-06,0.000816528,0.000816528,0.715611
214181812,70218163,16798,419628,123.222,15463900,16242,0.000293646,0.0387058,0.0387058,1.01857
214181672,70218163,16758,34969,0.408227,1492800,53.581,1.1674e-05,0.00153224,0,0
214171490,70218163,691,979132,559.659,40639500,71696.2,0.000571587,0.0732243,0.0732243,1.00571
214176682,70218163,15999,1047740,623.365,31461900,83807.4,0.000594961,0.0799887,0.0799197,0.691486
214182701,70218163,16984,2762550,441.534,97401600,56786.4,0.000159828,0.0205558,0.0205558,1.55133
214184439,70218163,17485,2890200,5024.09,90175000,635405,0.00173832,0.219848,0.230144,1.23492
214177650,70218163,16138,839256,576.789,33852500,83454.9,0.000687262,0.0994391,0.0994391,1.1763
214182726,70218163,16991,2517770,357.763,88406600,45810.7,0.000142095,0.018195,0.018195,1.55526
214166750,70218163,87,174845,3.8519,6044840,484.965,2.20304e-05,0.00277368,0.00277368,0.924772
214181803,70218163,16796,69938,20.385,2759420,2558.95,0.000291472,0.0365889,0.0365889,0.377615
214182428,70218163,16902,839256,26.2477,27535800,3301.42,3.12749e-05,0.00393375,0.00393375,1.83898
214173663,70218163,1075,244783,1.08708,7951890,173.881,4.44101e-06,0.000710348,0.000710348,1.56283
214173655,70218163,1073,47683500,78845.1,2070650000,11165000,0.00165351,0.234147,0.234244,1.41558
214181219,70218163,16650,46718600,41741.1,1965770000,5595240,0.000893457,0.119765,0.119765,1.50105
214171633,70218163,721,1922600,1063.09,75188300,145339,0.000552945,0.075595,0.0755802,0.97713
214171374,70218163,676,349690,1.39755,11787300,197.495,3.99655e-06,0.00056477,0.00056477,1.22051
214174230,70218163,10705,279752,307.682,14273500,40105.7,0.00109984,0.143362,0.143362,0.687095
214184651,70218163,17586,244783,104.062,5339880,16923.6,0.000425121,0.0691372,0.0691372,0.692359
214178225,70218163,16200,139876,10.1641,5194830,1373.38,7.26651e-05,0.00981854,0.00981854,1.58286
214180010,70218163,16495,2272980,491.004,79929300,75075.1,0.000216017,0.0330293,0.0330293,1.28652
214184418,70218163,17474,454593,77.5763,6726740,10896.1,0.00017065,0.0239689,0.0239688,1.1726
214178332,70218163,16245,454597,31.5603,15321800,4205.98,6.94249e-05,0.0092521,0.0092521,1.46205
214169737,70218163,534,454597,1014,19787100,128422,0.00223054,0.282497,0.282497,0.37982
214183241,70218163,17118,244783,291.164,10153200,37032.7,0.00118948,0.151288,0.151288,0.504152
214178404,70218163,16256,314721,28.1363,9034940,4013.92,8.94007e-05,0.0127539,0.0127539,1.37553
214178122,70218163,16172,3566840,1842.99,143053000,243868,0.0005167,0.0683709,0.0683709,1.10908
214181611,70218163,16736,1084040,61.6263,37186800,8033.02,5.68487e-05,0.00741027,0.00741027,1.68356
214181582,70218163,16726,5979700,1698.6,208632000,218960,0.000284062,0.0366172,0.0366172,1.22653
214171398,70218163,679,2622680,363.415,91192400,44662.1,0.000138567,0.0170292,0.0170292,1.36407
214170375,70218163,583,2133110,199.421,92271200,26342.1,9.34883e-05,0.0123492,0.0123492,1.02965
214175158,70218163,15712,174845,4.46718,3560800,586.261,2.55494e-05,0.00335303,0.00335303,0.983859
214175866,70218163,15832,1713270,454.569,61817400,58576.8,0.000265323,0.03419,0.0341925,1.15577
214184257,70218163,17433,1010390,1238.05,30975300,158677,0.00122532,0.157045,0.156932,0.685419
214176857,70218163,16035,31450600,25065.1,1130650000,3391880,0.000796965,0.107848,0.10697,1.23189
214179161,70218163,16349,2028200,421.37,71370300,56849.7,0.000207755,0.0280296,0.0280296,1.87465
214178449,70218163,16264,1084040,226.097,33492500,33054.2,0.000208569,0.0304917,0.0304917,1.79186
214184125,70218163,17359,69937.5,157.106,2100170,20211.5,0.00224638,0.288994,0.288995,1.01526
214169339,70218163,471,104907,43.5841,4602790,6291.42,0.000415455,0.0599714,0.0599714,0.685759
214176090,70218163,15899,804287,417.057,34867700,53932.1,0.000518543,0.0670558,0.0670558,0.706525
214176182,70218163,15919,8007880,344.282,265016000,48569.2,4.2993e-05,0.00606518,0.00606517,5.59095
214171063,70218163,629,2762550,196.112,107190000,28176.7,7.09893e-05,0.0101995,0.0101995,0.763722
214180919,70218163,16575,384659,35.6557,13964600,4724.7,9.26943e-05,0.0122828,0.0122828,1.05865
214174629,70218163,15598,104591,48.7214,2084930,6228.65,0.000465829,0.0595525,0.0596416,0.962254
214184170,70218163,17383,1328680,1461.09,29296300,191717,0.00109965,0.144291,0.144277,1.24462
214167237,70218163,180,734349,52.4612,31347100,6443.65,7.1439e-05,0.00877464,0.00877464,1.02066
214184052,70218163,17319,699380,1018.16,18886100,132432,0.00145581,0.189356,0.189356,0.681274
214174555,70218163,15583,209814,0.34227,6166260,42.4928,1.6313e-06,0.000202526,0.000202526,2.3054
214172384,70218163,826,4755140,333.109,154993000,43923.4,7.00524e-05,0.00923703,0.00924293,2.72957
214175284,70218163,15750,555108000,220631,21612600000,30233000,0.000397456,0.0544632,0.0544763,1.61676
214184601,70218163,17555,69935,53.2537,2665800,6812.92,0.000761474,0.0974179,0.097417,0.517705
214179863,70218163,16456,279752,8.85461,11189600,1266.36,3.16516e-05,0.00452672,0.00452672,0.927817
214184146,70218163,17370,384657,1119.38,17169300,146061,0.00291009,0.379719,0.379718,0.2863
214182091,70218163,16864,2342920,1501.79,97834900,196932,0.000640992,0.0840541,0.0840541,1.24182
214178545,70218163,16282,34969,33.9112,896375,4890.67,0.000969751,0.139857,0,0
214167757,70218163,241,1118900,858.506,40088500,118567,0.000767277,0.105968,0.105963,0.63979
214173863,70218163,1101,1398760,193.534,62075900,24272.6,0.000138361,0.0173529,0.0173529,0.809455
214170176,70218163,567,513937000,208664,20179100000,28592800,0.000406012,0.0556349,0.0556342,1.62215
214184611,70218163,17560,69938,12.1397,2348710,1580.99,0.000173577,0.0226056,0.0226056,0.420758
214179964,70218163,16479,664411,95.878,22891200,13714.9,0.000144305,0.0206421,0.0206421,0.862567
214184266,70218163,17438,2093300,3389.47,46331400,436392,0.0016192,0.208471,0.208023,1.24119
214183538,70218163,17227,244783,412.92,6852480,54154.4,0.00168688,0.221234,0.221234,1.16938
214184715,70218163,17643,384656,730.167,7056550,118675,0.00189823,0.308522,0.30852,0.562917
214168781,70218163,367,1153980,32.5975,35605300,4716.34,2.8248e-05,0.00408704,0.00408704,1.53117
214184272,70218163,17441,34969,9.20065,1560090,1165.67,0.000263109,0.0333345,0,0
214167065,70218163,131,1293850,380.829,47858200,53591.1,0.000294337,0.0414198,0.0414198,0.780771
214173884,70218163,1105,384659,31.7756,15179800,4294.82,8.26071e-05,0.0111653,0.0111653,1.05681
214177259,70218163,16107,6049640,6040.43,192455000,829701,0.000998478,0.137149,0.137149,1.69193
214183307,70218163,17150,1049070,309.065,32323000,38691.8,0.000294609,0.036882,0.036882,0.706522
214172370,70218163,822,25877100,19484.5,975459000,2597910,0.000752965,0.100394,0.100394,1.76692
214176688,70218163,16000,558346,487.071,21204800,65295.7,0.000872345,0.116945,0.11695,0.351709
214169038,70218163,401,384659,656.364,17083900,91041.4,0.00170635,0.236681,0.236681,0.354675
214171531,70218163,700,454595,54.5234,12045100,7261.2,0.000119938,0.0159729,0.0159729,0.637638
214176260,70218163,15936,11243200,3672.58,430648000,489603,0.000326648,0.0435465,0.0435691,1.11172
214173941,70218163,1120,209814,0.318396,8653830,44.7766,1.51752e-06,0.000213411,0.000213411,0.961969
214169539,70218163,504,3322060,1125.63,135856000,159639,0.000338837,0.0480544,0.0480544,0.946677
214177000,70218163,16069,4231250,529.977,179158000,70116.8,0.000125253,0.0165712,0.0165712,1.19656
214184002,70218163,17295,69938,87.5486,2100320,10869.7,0.0012518,0.155419,0.155419,1.23569
214184021,70218163,17304,2342900,8131.85,91476400,1047340,0.00347085,0.447027,0.44703,0.787518
214175902,70218163,15844,2937400,117.482,116247000,15380,3.99954e-05,0.00523594,0.00523594,1.60161
214169086,70218163,415,5909760,2819.54,239489000,383863,0.000477098,0.0649541,0.0649541,1.1215
214173680,70218163,1080,44585500,18325.2,1823010000,2528030,0.000411012,0.0567007,0.0567007,1.17095
214172969,70218163,942,4895660,912.607,194999000,118864,0.000186411,0.0242795,0.0242795,1.80968
214182592,70218163,16939,45020900,65564.6,1871540000,9327600,0.00145631,0.207184,0.206693,1.55213
214183129,70218163,17089,139876,26.8532,4581600,3216.54,0.000191979,0.0229956,0.0229956,0.40545
214175056,70218163,15688,139849,105.186,3496510,13826.7,0.000752143,0.0988684,0.0988785,0.513831
214173383,70218163,1025,7704780,9357.67,348451000,1313450,0.00121453,0.170472,0.169984,1.06075
214184395,70218163,17462,3357020,1285.99,89380900,176107,0.000383076,0.0524592,0.0524592,0.969806
214179779,70218163,16450,1258880,264.326,51363100,38211.3,0.000209969,0.0303533,0.0303533,0.996861
214173910,70218163,1111,2832490,1968.83,129275000,278208,0.000695087,0.0982202,0.0982202,0.678572
214182932,70218163,17041,979132,3162.66,40716400,397886,0.00323007,0.406367,0.406367,0.306022
214178340,70218163,16247,6818960,3089.74,219161000,412327,0.00045311,0.0604678,0.0604678,1.27905
214178819,70218163,16331,454597,144.009,18311200,19706.4,0.000316784,0.0433491,0.0433491,0.92679
214168977,70218163,385,14110800,6081.25,491548000,825617,0.000430964,0.0585095,0.0579617,1.18768
214170705,70218163,606,1468700,1123.12,63396600,152278,0.000764703,0.103682,0.103682,0.986126
214176003,70218163,15871,839256,161.825,33256900,21308.1,0.00019282,0.0253893,0.0253893,0.79717
214181654,70218163,16751,4266220,1770.88,167805000,230750,0.000415095,0.0540878,0.0540878,1.31808
214180732,70218163,16541,1503670,182.127,57533500,23986.4,0.000121122,0.0159519,0.0159519,1.35459
214167817,70218163,259,244783,11.4176,4241230,1550.71,4.66438e-05,0.00633506,0.00633506,0.529701
214178166,70218163,16182,104907,81.9667,4513020,10925.9,0.000781327,0.104149,0.104149,1.11446
214183693,70218163,17259,104907,64.1758,3472770,8453.76,0.00061174,0.0805834,0.0805834,0.275058
214167061,70218163,130,1328820,179.591,46788600,21951.8,0.00013515,0.0165197,0.0165197,0.902877
214182828,70218163,17011,139876,5.8185,4896220,679.366,4.15975e-05,0.00485692,0.00485692,0.467966
214173363,70218163,1018,34969,2.86662,1615150,402.365,8.1976e-05,0.0115063,0,0
214181343,70218163,16667,559504,54.8555,25120700,7447.6,9.8043e-05,0.0133111,0.0133111,1.19213
214174403,70218163,182305713,139876,18.9807,5459960,2624.46,0.000135696,0.0187627,0.0187627,0.717491
214184216,70218163,17407,2307950,1942.42,71806000,256721,0.000841622,0.111233,0.111233,0.679066
214184954,70218163,111220796,34969,15.7798,1446420,2153.05,0.000451252,0.0615701,0,0
214167410,70218163,188,314721,70.8926,13830700,9060.75,0.000225255,0.0287898,0.0287898,0.591668
214175886,70218163,15837,979132,123.607,33853200,16702.7,0.000126242,0.0170587,0.0170587,0.842021
214184552,70218163,17532,909194,367.544,25550200,53653.8,0.000404253,0.0590125,0.0590125,1.02798
214169876,70218163,559,1398760,258,53438800,33826.9,0.000184449,0.0241835,0.0241835,1.75176
214169486,70218163,487,244783,78.0632,10124000,10429.5,0.000318908,0.0426073,0.0426073,0.686772
214184238,70218163,17421,1079300,2537.06,43513200,339870,0.00235066,0.314899,0.31724,1.27012
214181015,70218163,16602,874225,84.2564,32351500,11120.1,9.63784e-05,0.0127199,0.0127199,2.12801
214177640,70218163,16137,454597,184.342,18923700,27160.5,0.000405507,0.0597464,0.0597464,1.37374
214174632,70218163,15599,2446580,364.966,68472000,46718.2,0.000149174,0.0190953,0.0191347,1.9352
214177133,70218163,16094,174845,23.0323,5484930,2993.9,0.00013173,0.0171232,0.0171232,0.796392
214171682,70218163,741,419628,80.9042,13492000,11742.4,0.0001928,0.027983,0.027983,0.917663
214184490,70218163,17507,1417400,1600.19,33793900,205410,0.00112896,0.144921,0.143342,1.15995
214179393,70218163,16389,174845,23.2435,7626040,3158.91,0.000132938,0.0180669,0.0180669,0.549781
214180829,70218163,16547,104907,37.2444,4073250,4766.36,0.000355023,0.0454342,0.0454342,0.95827
214169748,70218163,536,3112240,616.559,119658000,80807.5,0.000198108,0.0259644,0.0259644,1.47586
214167414,70218163,189,874225,18.5529,34031700,2276.64,2.12221e-05,0.00260418,0.00260418,2.08287
214173925,70218163,1114,279752,77.4414,13425100,10388.2,0.000276822,0.0371336,0.0371336,0.553723
214168952,70218163,379,419628,257.109,8589250,41145,0.000612708,0.098051,0.098051,1.30163
214172630,70218163,853,1923300,292.339,76925100,38230.1,0.000151999,0.0198774,0.0198774,1.04773
214175061,70218163,15689,138765,55.4379,2373830,7287.25,0.00039951,0.0525151,0.0525383,0.500296
214183697,70218163,17260,139876,239.772,5659800,30756.5,0.00171418,0.219884,0.219884,0.756013
214181560,70218163,16716,1643540,305.142,63764100,41426.6,0.000185661,0.0252057,0.0252057,1.51627
214169759,70218163,537,559504,33.2854,17657500,4429.99,5.94909e-05,0.0079177,0.0079177,1.38443
214174903,70218163,15657,174834,7.02815,5305780,939.419,4.01989e-05,0.00537319,0.00537307,0.378044
214168263,70218163,298,769302,77.4787,30736900,10143.9,0.000100713,0.0131858,0.0131871,1.45679
214169640,70218163,519,3112240,6330.04,136957000,826027,0.00203392,0.265412,0.265412,1.02422
214184925,70218163,111220704,384659,630.805,16984500,79051.8,0.00163991,0.205511,0.205511,0.624498
214177085,70218163,16086,349690,49.0269,13139300,6133.86,0.000140201,0.0175409,0.0175409,0.834345
214184296,70218163,17451,629442,372.427,18898900,48214.8,0.000591677,0.0765994,0.0765994,0.582394
214176626,70218163,15988,2971400,1444.97,113887000,184302,0.000486293,0.0620253,0.0620175,1.09768
214171070,70218163,631,5552920,2283.63,183479000,302643,0.000411248,0.0545016,0.0545366,0.985836
214178230,70218163,16204,139876,10.1641,5194830,1373.38,7.26651e-05,0.00981854,0.00981854,1.58286
214171031,70218163,625,3147210,2631.15,152740000,415523,0.000836027,0.132029,0.132029,1.3053
214184269,70218163,17440,2093300,3389.47,46331400,436392,0.0016192,0.208471,0.208023,1.24119
214172672,70218163,867,2272980,3628.43,99727400,476364,0.00159633,0.209576,0.209576,0.718108
214180228,70218163,16528,34969,6.62875,1502050,949.353,0.000189561,0.0271484,0,0
214168765,70218163,366,419628,68.3494,14482800,8363.63,0.000162881,0.0199311,0.0199311,0.84057
214179274,70218163,16378,139876,127.743,5188660,16652.2,0.000913259,0.11905,0.11905,0.184634
214174804,70218163,15622,14399200,1775.6,332098000,235412,0.000123312,0.016349,0.0164707,1.51285
214184798,70218163,111220626,664411,2804.93,26433800,357688,0.00422167,0.538353,0.538353,0.666645
214171277,70218163,666,244783,76.5025,9986430,9781.77,0.000312532,0.039961,0.039961,0.641216
214167460,70218163,206,174845,37.2,4678350,4614.87,0.00021276,0.026394,0.026394,0.78039
214172615,70218163,852,3388770,8261.91,150642000,1061310,0.00243803,0.313184,0.313719,0.776403
214176362,70218163,15951,1013510,790.362,40664600,100685,0.000779826,0.0993432,0.0993569,0.797587
214184130,70218163,17363,1293700,2782.59,55774400,365379,0.00215087,0.28243,0.282472,0.978659
214184970,70218163,111220848,349690,112.7,14416100,14489.2,0.000322285,0.0414345,0.0414345,0.478886
214177224,70218163,16101,34969,4.57393,1560990,601.456,0.000130799,0.0171997,0,0
214171645,70218163,725,174845,27.3814,6684440,4448.81,0.000156604,0.0254443,0.0254443,0.618079
214181507,70218163,16702,2587710,5610.73,111545000,743066,0.00216823,0.287153,0.287153,0.757185
214179743,70218163,16441,804287,21.5587,33272700,3135.15,2.68047e-05,0.00389804,0.00389804,1.47969
214182849,70218163,17018,314721,60.9725,9898340,7411.67,0.000193735,0.02355,0.02355,0.541512
214175872,70218163,15833,419626,32.4273,17713800,4126.18,7.72766e-05,0.009833,0.00983303,0.884532
214178443,70218163,16263,34969,0.0126573,1211730,1.67938,3.61958e-07,4.80249e-05,0,0
214176292,70218163,15940,8217120,2507.09,295929000,336444,0.000305106,0.0409443,0.0409502,1.1215
214173857,70218163,1100,3426960,948.979,133451000,133776,0.000276916,0.0390363,0.0390363,1.10625
214184666,70218163,17592,629442,543.263,9042510,89871.9,0.000863086,0.14278,0.14278,1.03919
214184722,70218163,17646,34969,106.297,696829,17689,0.00303976,0.505849,0,0
214172651,70218163,859,104907,33.4502,4283690,4389.75,0.000318855,0.0418442,0.0418442,1.01739
214181946,70218163,16825,209814,253.844,8839050,32470.3,0.00120985,0.154758,0.154758,0.492582
214181667,70218163,16755,34969,0.408227,1492800,53.581,1.1674e-05,0.00153224,0,0
214173931,70218163,1117,12029300,4807.91,421380000,609721,0.000399682,0.0506862,0.0506862,1.48862
214182881,70218163,17029,104907,115.405,4139830,15537.8,0.00110007,0.14811,0.14811,0.520246
214183534,70218163,17226,489564,438.548,10727300,57814.4,0.000895792,0.118094,0.118093,1.74521
214178244,70218163,16217,699380,11.8975,24118200,1521.84,1.70115e-05,0.00217598,0.00217598,0.909379
214173851,70218163,1098,913638,1735.97,35739500,220026,0.00190006,0.240824,0.246878,0.895133
214179941,70218163,16472,1503670,155.602,53863500,22436.2,0.000103482,0.014921,0.014921,0.780228
214175716,70218163,15793,1853360,3.60985,55604000,501.507,1.94774e-06,0.000270594,0.000270594,1.68781
214177513,70218163,16126,26576400,11651.2,1071440000,1624440,0.000438403,0.0611232,0.0611232,1.17711
214179675,70218163,16426,174845,5.98029,6845300,730.052,3.42034e-05,0.00417542,0.00417542,0.913303
214175937,70218163,15853,53917600,10101,2195590000,1374730,0.000187342,0.0254969,0.0255058,2.05173
214168433,70218163,337,6434300,4454.25,257843000,619638,0.000692266,0.0963023,0.0963023,0.723691
214177023,70218163,16077,19198000,13043.6,808777000,1756610,0.000679426,0.0915,0.0915,1.68137
214184522,70218163,17519,314721,219.612,7755990,30127.6,0.000697799,0.0957279,0.0957279,0.705737
214173030,70218163,955,1071790,1447.82,18443800,186258,0.00135084,0.173782,0.171978,1.24113
214167685,70218163,239,5070500,820.154,198394000,112518,0.00016175,0.0221906,0.0221906,1.23336
214181578,70218163,16725,6014670,1699.16,209821000,219028,0.000282503,0.0364156,0.0364156,1.23185
214184940,70218163,111220758,34969,15.6218,1309460,2024.38,0.000446733,0.0578906,0,0
214176241,70218163,15933,1223920,91.3829,50418700,11891.8,7.46644e-05,0.00971616,0.00971616,1.40353
214180156,70218163,16500,559504,1178.26,18620200,166521,0.00210591,0.297623,0.297623,0.997227
214181383,70218163,16686,1818390,501.094,78007100,65487.9,0.000275571,0.0360143,0.0360143,1.70814
214174025,70218163,10671,173370,62.5677,2883560,8224.46,0.000360891,0.0474388,0.0474472,0.536409
214174135,70218163,10692,1573600,4313.72,69602800,623179,0.0027413,0.39602,0.39602,0.919665
214175473,70218163,15770,2098140,54.87,73862700,7748.33,2.61518e-05,0.00369295,0.00369295,1.08764
214178278,70218163,16231,559504,24.6841,18784700,3544.05,4.41178e-05,0.00633427,0.00633427,0.973212
214179436,70218163,16401,559504,2.89646,23509000,382.466,5.17683e-06,0.00068358,0.00068358,1.65446
214181206,70218163,16648,69938,0.399662,2314780,48.2231,5.71452e-06,0.000689513,0.000689513,0.618079
214172864,70218163,909,8287650,6956.41,270757000,947533,0.000839371,0.114331,0.114331,1.73387
214183299,70218163,17148,1713480,509.338,53714200,63980.9,0.000297253,0.0373397,0.0373397,0.809737
214181670,70218163,16757,34969,0.408227,1492800,53.581,1.1674e-05,0.00153224,0,0
214166255,70218163,2,384659,70.618,15466000,9286.4,0.000183586,0.0241419,0.0241419,0.911727
214176964,70218163,16055,244783,22.0237,11862600,2939,8.99725e-05,0.0120066,0.0120066,0.617695
214167603,70218163,225,1188950,3533.91,54566000,452115,0.00297231,0.380265,0.380265,0.601919
214184952,70218163,111220792,1398760,3426.84,61686000,444370,0.00244992,0.317689,0.317689,0.696742
214166525,70218163,38,629442,6.86282,21606500,864.031,1.0903e-05,0.00137269,0.00137269,1.44374
214174189,70218163,10699,909194,432.641,34996000,57982.7,0.000475852,0.0637737,0.0637737,1.13649
214174571,70218163,15586,244783,0.154168,6964930,19.1322,6.29816e-07,7.81599e-05,7.81599e-05,2.46958
214175959,70218163,15858,3846590,242.054,161466000,32297.5,6.29268e-05,0.00839639,0.00839639,1.1927
214166969,70218163,115,69938,9.18262,2465820,1154.21,0.000131297,0.0165033,0.0165033,0.707346
214184203,70218163,17402,3147210,2224.83,95366900,295346,0.000706922,0.0938437,0.0938437,0.782391
214167207,70218163,173,383940,16.6107,8301820,2225.53,4.32637e-05,0.00579656,0.0057928,0.783237
214181311,70218163,16657,69938,8.74204,3240320,1172.79,0.000124997,0.016769,0.016769,1.03104
214183176,70218163,17099,279752,582.2,10109500,78574.7,0.00208113,0.280873,0.280873,1.71748
214166571,70218163,45,314721,1366.99,14486900,173364,0.00434349,0.550849,0.550849,0.411662
214174964,70218163,15671,139312,19.5136,4307810,2567.19,0.000140071,0.0184277,0.0184455,0.721819
214179398,70218163,16391,139876,16.2453,6021760,2223.09,0.000116141,0.0158933,0.0158933,0.67137
214182043,70218163,16856,1993230,1572.2,86911000,214468,0.000788769,0.107598,0.107598,1.02674
214168932,70218163,375,29828600,12950.2,1212270000,1806540,0.000434154,0.060564,0.060564,1.18466
214181156,70218163,16636,1223920,1421.4,42811500,190210,0.00116135,0.155411,0.155411,1.09206
214178713,70218163,16314,1014100,53.3092,34784200,7395.21,5.2568e-05,0.00729238,0.00729238,1.06174
214181595,70218163,16731,34969,5.80537,1424680,739.61,0.000166015,0.0211505,0,0
214176984,70218163,16064,4056400,523.642,161426000,67933.3,0.00012909,0.0167472,0.0167472,1.43623
214184461,70218163,17496,952263,524.856,25005100,67090.9,0.000551167,0.0704541,0.0690528,0.858841
214184093,70218163,17342,104907,37.2877,3951940,4987.03,0.000355436,0.0475376,0.0475376,0.44988
214184544,70218163,17528,489566,77.3798,13403900,9913.61,0.000158058,0.0202498,0.0202498,0.431142
214184533,70218163,17525,3357020,1050.75,80877100,154190,0.000313,0.0459307,0.0459307,1.34034
214171721,70218163,748,174805,17.2404,4180340,2199.93,9.86267e-05,0.0125851,0.0125904,1.06642
214179594,70218163,16411,3182180,298.899,125561000,43754.6,9.39291e-05,0.0137499,0.0137499,1.19577
214180892,70218163,16567,104907,29.5635,4238440,3686.81,0.000281807,0.0351436,0.0351436,0.220471
214181729,70218163,16774,524535,40.6836,19928000,6070.36,7.75613e-05,0.0115728,0.0115728,1.29408
214167631,70218163,230,104907,29.8471,1213290,4880.32,0.00028451,0.0465204,0.0465204,0.593379
