id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215422970,70295524,17148,1502610,933.63,44618200,125152,0.000621339,0.0832895,0.0832886,0.917386
215424480,70295524,111220848,349496,685.087,17471600,86941.9,0.00196021,0.248763,0.248865,0.623667
215406384,70295524,31,18563100,24404.4,869688000,3652890,0.00131467,0.196782,0.196642,1.50526
215406727,70295524,143,193552,260.859,5810030,33318.7,0.00134774,0.172143,0.169961,0.988014
215415181,70295524,15875,279875,2.75828,9945650,381.11,9.85541e-06,0.00136172,0.000830378,0.59791
215406786,70295524,180,472825,12.4077,17454100,1725.84,2.62416e-05,0.00365006,0.00362135,1.3171
215413565,70295524,15602,1678400,192.725,48604900,25596,0.000114827,0.0152502,0.0152521,2.67119
215423943,70295524,17562,2570910,1059.18,58146800,136114,0.000411988,0.052944,0.0565538,3.15991
215423033,70295524,17164,951471,8631.07,45256700,1170580,0.00907129,1.23028,1.22118,0.832135
215420125,70295524,16566,69938,15.2222,3292320,2113.52,0.000217653,0.0302199,0.0302199,0.731881
215420926,70295524,16736,1063300,2175.19,49474200,275226,0.0020457,0.258842,0.260979,0.572064
215411410,70295524,874,170191,143.631,5542840,20801.7,0.000843941,0.122225,0.122041,0.338913
215423375,70295524,17337,244696,313.704,5298490,39869.1,0.00128202,0.162933,0.162896,0.695235
215407948,70295524,319,1174180,84.3228,45987600,13255,7.18141e-05,0.0112887,0.0111717,1.24297
215413589,70295524,15609,540004,602.859,19178500,81622.2,0.0011164,0.151151,0.141584,1.34941
215407916,70295524,310,872633,1153.63,38228000,176478,0.00132201,0.202237,0.202632,1.15951
215413306,70295524,10734,2605940,6645.67,149960000,889276,0.0025502,0.34125,0.34837,1.54814
215413614,70295524,15619,607427,231.14,17971500,30972.2,0.000380524,0.0509892,0.050916,1.58885
215422319,70295524,17048,22060,53.2326,794151,6624.73,0.00241308,0.300305,0,0
215420478,70295524,16640,139876,17.3503,3915160,2326.82,0.000124041,0.0166348,0.0166349,1.09088
215422414,70295524,17079,1991120,583.605,60383800,73998.4,0.000293104,0.0371642,0.0372722,1.23204
215423054,70295524,17176,556357,653.616,21282700,83292.4,0.00117481,0.14971,0.133981,1.06875
215416300,70295524,16028,5054900,3472.09,259827000,560627,0.000686876,0.110908,0.126952,2.46126
215420636,70295524,16656,209814,46.7692,7956100,6930.8,0.000222908,0.033033,0.033033,0.705576
215424085,70295524,17584,139876,21.5847,3747600,2887.29,0.000154313,0.0206418,0.0206418,0.345711
215413517,70295524,15589,3405980,956.002,115634000,125993,0.000280683,0.0369917,0.0380061,2.18311
215409985,70295524,700,454584,62.3195,13184700,8185.77,0.000137091,0.0180072,0.0180074,1.21236
215408089,70295524,345,5065530,192.786,190610000,28704,3.80585e-05,0.00566654,0.00572857,2.11854
215424429,70295524,111220786,103884,750.851,5364630,97050.9,0.0072278,0.934226,0.93731,0.359449
215410301,70295524,746,2703050,2800.92,149766000,368328,0.0010362,0.136264,0.125116,0.939276
215408385,70295524,393,11358.7,0.567002,473670,79.6169,4.99177e-05,0.0070093,0,0
215424509,70295524,111220882,775300,3749.79,30080000,483926,0.00483657,0.62418,0.625425,1.19298
215407887,70295524,292,141715,66.9508,4911730,8147.04,0.000472432,0.0574888,0.0547511,0.519097
215423072,70295524,17190,34969,2.99943,1100730,376.327,8.57741e-05,0.0107617,0,0
215409995,70295524,703,11718000,768.861,393254000,122974,6.56135e-05,0.0104944,0.00867002,2.82299
215410000,70295524,704,344544,3.50469,10470900,530.811,1.0172e-05,0.00154062,0.00149993,1.34919
215421147,70295524,16794,69938,0.400852,1931220,51.0721,5.73154e-06,0.000730248,0.000730248,0.794391
215411515,70295524,912,384659,1117.11,19034000,158069,0.00290416,0.410932,0.410932,0.589988
215423179,70295524,17245,34969,2.46924,934553,311.05,7.06122e-05,0.00889501,0,0
215414734,70295524,15764,979132,27.9832,26620300,4168.99,2.85796e-05,0.00425785,0.00425785,1.34748
215411724,70295524,977,345951,50.596,13662100,9213.52,0.000146252,0.0266324,0.0250776,1.06252
215420351,70295524,16608,284078,632.069,14622000,94041.4,0.00222499,0.331041,0.318066,0.468206
215415467,70295524,15919,7325510,1622.79,285763000,217202,0.000221526,0.0296501,0.0290724,1.56016
215424235,70295524,111220650,69199.4,3.59813,2817670,479.348,5.19966e-05,0.00692705,0.00764406,0.713233
215413252,70295524,10711,3543750,5151.6,201664000,738099,0.00145371,0.208282,0.216246,0.953836
215413175,70295524,10693,290905,146.547,10278400,22404.3,0.000503761,0.0770158,0.0789475,0.786266
215413322,70295524,10737,1568010,9575.5,90042300,1289080,0.00610679,0.822109,0.858225,1.02432
215423763,70295524,17447,139425,96.8553,2726810,11387.8,0.000694677,0.0816772,0.0815972,0.500057
215420085,70295524,16545,1051260,549.536,50723300,72992.3,0.000522739,0.0694331,0.0675058,0.819475
215418526,70295524,16240,139876,2.67763,4415440,366.629,1.91429e-05,0.0026211,0.0026211,0.911532
215408111,70295524,350,68420.6,159.027,3280450,20227,0.00232426,0.295627,0.298048,0.708838
215420139,70295524,16572,139876,17.2265,4943860,2745.12,0.000123155,0.0196254,0.0196254,0.977257
215417402,70295524,16137,386815,330.009,17360200,50138.7,0.000853143,0.129619,0.142057,1.18814
215418789,70295524,16281,34969,0.16982,1106060,25.865,4.85629e-06,0.000739655,0,0
215408018,70295524,331,1537710,189.107,41391800,25652.8,0.00012298,0.0166825,0.0167071,1.20734
215421333,70295524,16828,44148900,127250,2480950000,18576000,0.00288229,0.420758,0.437152,1.21404
215420404,70295524,16620,69938,12.8438,2148710,1990.65,0.000183645,0.0284631,0.0284631,0.033725
215421997,70295524,16939,40287600,13929.5,1497600000,2025750,0.000345751,0.0502822,0.0514839,1.91225
215420111,70295524,16561,894861,667.298,43240200,91742.8,0.0007457,0.102522,0.105988,0.732913
215415097,70295524,15857,26962700,16233,1228430000,2593460,0.000602053,0.0961872,0.0931837,2.79162
215418412,70295524,16219,139876,0.845368,4281710,102.548,6.0437e-06,0.000733135,0.000733135,1.24077
215407185,70295524,228,1897950,3187.46,81622300,424486,0.00167942,0.223655,0.230659,0.982972
215423931,70295524,17553,34969,7.17389,1651350,877.709,0.00020515,0.0250996,0,0
215409634,70295524,636,1223890,249.811,55136800,33749.7,0.000204113,0.0275758,0.0275756,1.92845
215409215,70295524,541,709283,24.9442,28049400,3783.94,3.51682e-05,0.00533489,0.00552309,0.996859
215419455,70295524,16404,139876,21.6797,5851190,2846.86,0.000154993,0.0203527,0.0203527,1.16301
215408222,70295524,375,24581100,36729.2,1039910000,6069260,0.0014942,0.246907,0.256784,2.74194
215424511,70295524,111220884,28643.4,415.754,1254840,53555.3,0.0145148,1.86972,0,0
215414594,70295524,15708,34969,0.225793,812922,27.9016,6.45696e-06,0.000797896,0,0
215408990,70295524,531,384659,252.786,14906800,34872,0.000657168,0.0906569,0.0906569,1.38203
215423741,70295524,17433,883110,3473.35,35790800,444332,0.0039331,0.503145,0.498725,0.959325
215413229,70295524,10704,1104230,1038.59,55355600,157272,0.000940551,0.142427,0.155036,0.932047
215409977,70295524,695,328857000,332765,13565500000,51356200,0.00101188,0.156166,0.155411,2.31181
215421137,70295524,16788,101181,75.9687,3258180,10976.6,0.000750821,0.108485,0.109396,0.56024
215414623,70295524,15710,68441,25.9324,1229690,3521.84,0.000378901,0.0514581,0.0525888,1.39025
215415192,70295524,15880,199956,47.6172,7495670,5998.41,0.000238138,0.0299986,0.0258703,1.20309
215408443,70295524,415,5530650,11422,231508000,1971400,0.00206522,0.35645,0.386268,2.60814
215411376,70295524,861,719561,436.88,23249500,74077.6,0.000607148,0.102948,0.109081,1.00746
215421959,70295524,16928,2275590,6587.52,105107000,887418,0.00289486,0.389973,0.454404,1.37141
215423239,70295524,17309,34969,35.7296,1477510,4557.31,0.00102175,0.130324,0,0
215406846,70295524,202,2729450,18697.4,143861000,2477110,0.00685024,0.907548,0.912151,0.727663
215411647,70295524,958,2132420,1855.16,98768200,258196,0.000869975,0.121081,0.121089,0.868214
215407384,70295524,252,34932.7,0.585731,1450180,92.9505,1.67674e-05,0.00266084,0,0
215408513,70295524,450,788135,12.0107,18215800,1539.86,1.52394e-05,0.0019538,0.00116712,1.78358
215411558,70295524,928,17299500,36932.7,932441000,5831800,0.0021349,0.337108,0.342015,1.09891
215408477,70295524,433,967498,1222.56,53178200,190522,0.00126363,0.196923,0.198041,1.12506
215424414,70295524,111220760,712626,3673.95,32677800,462886,0.0051555,0.64955,0.604687,0.535566
215409293,70295524,557,104639,19.4316,2347170,2699.68,0.0001857,0.0257999,0.0259094,1.44338
215411605,70295524,943,5931120,2692.34,173124000,408851,0.000453935,0.0689333,0.0791723,1.77292
215414693,70295524,15738,480408000,413834,19656200000,63611700,0.000861423,0.132412,0.131659,2.43701
215419935,70295524,16495,2015930,1300.13,81424300,168646,0.000644931,0.0836566,0.0940608,1.2682
215423698,70295524,17388,388382,208.38,5966170,27540,0.000536535,0.0709097,0.0805064,1.26961
215406632,70295524,105,69721.9,128.253,1989850,15759.8,0.00183949,0.226038,0.225795,0.49472
215423248,70295524,17314,34969,2.70602,973168,342.013,7.73835e-05,0.00978047,0,0
215424141,70295524,17606,33681.5,44.8177,978349,6636.01,0.00133063,0.197023,0,0
215411613,70295524,945,1930310,66.3762,93555900,10153.1,3.43863e-05,0.00525986,0.00498717,1.43833
215423151,70295524,17227,197729,293.04,7416120,41360.4,0.00148203,0.209177,0.204458,1.45548
215421096,70295524,16770,303159,326.581,13170800,44672.4,0.00107726,0.147356,0.159667,1.5001
215423187,70295524,17257,1460040,1416.01,48282400,179137,0.000969849,0.122693,0.12237,0.600745
215413560,70295524,15601,2392720,876.437,70878500,118084,0.000366293,0.0493513,0.0492954,2.31805
215409474,70295524,599,1398760,71.8734,48608600,9264.69,5.13837e-05,0.0066235,0.0066235,1.76693
215412961,70295524,1117,10043000,7722.8,346564000,1002930,0.000768975,0.0998643,0.10179,1.25503
215419747,70295524,16437,3736420,1779.01,181642000,249624,0.000476127,0.0668084,0.0675167,1.04127
215414091,70295524,15672,209808,8.99339,5386140,1143.37,4.28649e-05,0.0054496,0.00545003,1.51442
215419679,70295524,16423,9272990,3221.71,441278000,438880,0.00034743,0.0473289,0.049562,0.976978
215414818,70295524,15788,244783,14.5404,10821600,1892.24,5.94013e-05,0.00773028,0.00773028,0.822248
215418650,70295524,16258,305509,65.7622,10322100,8992.81,0.000215255,0.0294355,0.0270105,0.977858
215420150,70295524,16581,741508,1751.27,41344600,238018,0.00236177,0.320992,0.324508,0.50173
215420758,70295524,16684,5893060,20490,328761000,3369450,0.00347697,0.571765,0.576045,1.33469
215421158,70295524,16798,363365,210.498,15337900,26791.4,0.0005793,0.0737314,0.0768012,1.12899
215415127,70295524,15861,3372430,500.507,114969000,70389.7,0.000148411,0.0208721,0.020624,1.33606
215424530,70295524,112892265,139876,300.419,6503100,40917,0.00214776,0.292523,0.292523,0.396853
215407943,70295524,318,69938,5.37757,1633030,675.621,7.68906e-05,0.00966029,0.00966029,0.174119
215407304,70295524,235,1118660,3359.1,29388500,422771,0.0030028,0.377927,0.39298,0.896584
215421950,70295524,16925,5015490,1929.98,211557000,277907,0.000384804,0.0554097,0.0560599,1.45228
215414749,70295524,15769,661722,2044.19,33264000,317237,0.0030892,0.479412,0.479462,0.73625
215421103,70295524,16773,1005170,2529.8,46559900,418905,0.00251679,0.41675,0.411035,1.43616
215421976,70295524,16933,745275,714.549,33143500,98072.2,0.000958771,0.131592,0.177438,1.9611
215407445,70295524,274,1105130,3760.06,67868900,612363,0.00340238,0.554111,0.543896,0.838834
215414999,70295524,15838,878261,422.018,43212700,63748,0.000480515,0.0725843,0.0843662,1.18065
215420887,70295524,16729,314721,148.731,9775010,24864.7,0.000472581,0.0790054,0.0790054,0.991051
215422967,70295524,17145,2585660,1701.74,71169500,241452,0.000658147,0.0933811,0.0933824,0.871405
215415748,70295524,15946,1608940,115.864,58141700,17341.9,7.20127e-05,0.0107785,0.00842105,1.24319
215418763,70295524,16278,34969,0.0748313,906464,11.1656,2.13993e-06,0.0003193,0,0
215420354,70295524,16609,139765,96.5142,6517250,14362.1,0.000690545,0.102759,0.102858,0.896172
215422701,70295524,17126,871235,1336.65,31928100,170926,0.0015342,0.196188,0.174186,1.21298
215423176,70295524,17242,1032070,1732.89,39448200,216267,0.00167904,0.209547,0.216834,0.651834
215406359,70295524,30,34968.7,0.163959,793441,20.1148,4.68873e-06,0.000575224,0,0
215413545,70295524,15596,1517850,752.309,59512900,100966,0.000495641,0.066519,0.0670512,1.67717
215414646,70295524,15718,69938,1.40642,1827870,173.779,2.01096e-05,0.00248475,0.00248475,0.000302577
215423830,70295524,17487,2696920,12898.9,112474000,1693760,0.00478281,0.628034,0.652622,1.0113
215421892,70295524,16899,1750520,495.256,56012700,63243.5,0.000282919,0.0361284,0.0405703,1.78111
215424401,70295524,111220728,413174,1574.69,17655600,200684,0.00381119,0.485714,0.445052,0.669253
215416821,70295524,16090,33993,2.55717,1319660,453.186,7.52265e-05,0.0133318,0,0
215417383,70295524,16135,2139280,3735.02,100797000,630803,0.00174592,0.294867,0.327575,1.85337
215418534,70295524,16242,244119,8.99071,8327160,1288.28,3.68293e-05,0.00527729,0.00527719,0.759423
215420836,70295524,16713,134412,42.7246,4669560,6230.07,0.000317862,0.0463504,0.0462286,0.438419
215406498,70295524,59,979132,22.0806,35878400,2815.31,2.25512e-05,0.00287531,0.00287531,0.824937
215407355,70295524,241,823687,482.277,30690800,72777.6,0.00058551,0.0883559,0.0993514,1.24948
215423336,70295524,17324,244783,263.231,9896920,33178,0.00107536,0.13554,0.13554,0.397121
215406648,70295524,111,653974,5.4001,21770700,860.47,8.25737e-06,0.00131576,0.00136372,1.83399
215408449,70295524,418,824463,86.9137,29154800,12772.3,0.000105419,0.0154917,0.0159254,0.673616
215408058,70295524,340,397852,568.75,19204200,96538.5,0.00142955,0.24265,0.281222,1.7084
215409255,70295524,546,29995.7,8.14034,1447870,1080.25,0.000271383,0.0360135,0,0
215423868,70295524,17508,582852,1367.19,12866900,171314,0.00234569,0.293924,0.324312,0.851051
215420768,70295524,16687,2883410,10503.2,166150000,1607470,0.00364262,0.557488,0.562659,0.739197
215407931,70295524,314,202202,4.00634,6422500,641.136,1.98136e-05,0.00317077,0.00327146,1.19854
215414709,70295524,15753,1993230,349.144,55811500,51242.1,0.000175165,0.025708,0.025708,1.66555
215418936,70295524,16309,19152900,7879.67,770326000,1130210,0.00041141,0.0590102,0.0576041,1.52053
215420666,70295524,16666,559504,54.5901,22384000,8079.64,9.75688e-05,0.0144407,0.0144407,1.02936
215423699,70295524,17389,388382,208.38,5966170,27540,0.000536535,0.0709097,0.0805064,1.26961
215419092,70295524,16335,1813910,726.1,74781700,112167,0.000400296,0.0618372,0.0590336,2.23425
215409911,70295524,669,20358600,30156.2,845944000,4848610,0.00148125,0.23816,0.216874,1.70547
215410426,70295524,769,279732,47.6985,7932180,6285.28,0.000170515,0.0224689,0.0224694,0.280713
215416017,70295524,15983,3274480,310.589,126843000,45275.8,9.48515e-05,0.0138269,0.0111509,2.08673
215420775,70295524,16689,902897,4439.38,52135000,669065,0.00491681,0.741019,0.743413,0.739827
215407975,70295524,323,55137900,71295.3,2434260000,10737100,0.00129304,0.194731,0.199224,1.8476
215409389,70295524,580,238033,268.348,9566540,39234.9,0.00112735,0.164829,0.164466,0.58353
215418624,70295524,16254,418567,30.2843,13851200,4344.45,7.23524e-05,0.0103793,0.0104335,1.22009
215414808,70295524,15785,3150640,522.923,135088000,67914.5,0.000165973,0.0215558,0.0214921,1.68261
215414161,70295524,15683,69717.4,34.8683,1332610,4693.7,0.000500138,0.0673247,0.0674416,0.807486
215423852,70295524,17499,28643.4,415.754,1254840,53555.3,0.0145148,1.86972,0,0
215407133,70295524,225,1015360,16516.9,58393200,2243070,0.016267,2.20913,2.16217,0.431372
215423167,70295524,17235,1353150,4117.21,51523300,523472,0.00304269,0.386854,0.381466,0.931199
215423809,70295524,17474,446991,64.7641,5921680,7674.16,0.000144889,0.0171685,0.0169977,1.20942
215406449,70295524,38,559504,1.19006,14763100,146.538,2.127e-06,0.000261908,0.000261908,2.06937
215422578,70295524,17098,502767,250.176,18738500,36038.2,0.000497598,0.0716798,0.0761638,3.1176
215406764,70295524,167,479648,305.056,24926400,40824,0.000635999,0.0851124,0.0774069,0.98122
215414648,70295524,15719,69938,1.40642,1827870,173.779,2.01096e-05,0.00248475,0.00248475,0.000302577
215422102,70295524,16987,34969,4.21608,691191,578.207,0.000120566,0.0165348,0,0
215408118,70295524,351,3356530,387.875,158839000,53494.6,0.000115558,0.0159375,0.0163634,1.12665
215416295,70295524,16027,13459300,5888.42,623932000,933838,0.000437499,0.0693825,0.0756855,2.65079
215416597,70295524,16069,3104910,980.222,127452000,146882,0.0003157,0.0473062,0.0547974,2.08369
215412688,70295524,1091,17299500,36932.7,932441000,5831800,0.0021349,0.337108,0.342015,1.09891
215411834,70295524,1022,2968450,1161.52,131238000,172039,0.00039129,0.0579558,0.0384334,0.933692
215409915,70295524,670,2231190,434.749,69964800,59999.4,0.000194851,0.0268912,0.0284611,1.02965
215407879,70295524,289,204743,3.90029,8364700,633.579,1.90497e-05,0.00309451,0.00309144,0.775336
215409488,70295524,604,419628,47.958,12560800,5858.22,0.000114287,0.0139605,0.0139605,1.04914
215421139,70295524,16790,1165080,1161.72,45623400,149010,0.000997112,0.127897,0.130121,1.12039
215412329,70295524,1069,69437.7,2.5057,759255,295.517,3.60855e-05,0.00425586,0.00425574,0.0900359
215410064,70295524,715,396223,0.433084,6954780,60.048,1.09303e-06,0.000151551,0.00017569,2.42716
215422554,70295524,17092,18634900,38786.9,580564000,5360200,0.00208141,0.287643,0.29476,2.12442
215419101,70295524,16337,209814,4.39106,6653220,534.387,2.09284e-05,0.00254695,0.00254695,1.53858
215413645,70295524,15626,1740650,506.316,46469500,67244.4,0.000290878,0.0386318,0.0385411,2.2219
215408304,70295524,382,15512700,28649.6,647478000,4922410,0.00184685,0.317314,0.336595,2.58565
215414681,70295524,15730,209814,31.7062,4272500,3880.89,0.000151116,0.0184968,0.0184968,1.06128
215406956,70295524,223,625792,248.68,13664800,30726.6,0.000397384,0.0491003,0.0493022,0.855566
215421174,70295524,16809,143087000,266614,6405110000,37745500,0.0018633,0.263794,0.280567,1.73143
215424371,70295524,111220666,1255610,352.685,45221800,50163.4,0.000280888,0.0399516,0.0401493,0.620539
215411790,70295524,1008,3013270,1347.19,134225000,213082,0.000447085,0.0707146,0.0720104,0.779062
215420202,70295524,16599,461120,803.054,26383400,109331,0.00174153,0.237098,0.236397,0.279114
215423232,70295524,17304,1969480,6498.27,75959500,815858,0.00329949,0.414251,0.412686,0.876502
215423402,70295524,17344,314721,64.7143,9613000,8238.54,0.000205624,0.0261773,0.0261773,1.16277
215413542,70295524,15595,664411,55.7183,24746100,6571.49,8.38612e-05,0.0098907,0.00989074,1.84792
215408445,70295524,416,207952,6.37485,5801880,1007.99,3.06554e-05,0.00484725,0.00480571,1.22561
215411804,70295524,1015,1709590,3864,98276000,586896,0.00226019,0.343296,0.343317,0.835267
215421967,70295524,16930,750608,2643.25,32908100,348233,0.00352148,0.463935,0.520686,1.22224
215415357,70295524,15899,707763,169.176,30952100,27468.1,0.00023903,0.0388098,0.0365774,0.812058
215413280,70295524,10726,308560,610.32,17898000,90509.9,0.00197796,0.29333,0.297549,0.608624
215422524,70295524,17087,104907,33.4886,3561950,3922.14,0.000319222,0.0373868,0.0373868,0.791317
215422128,70295524,16994,3388800,1519.53,102603000,201330,0.000448398,0.0594103,0.0597392,1.84819
215424494,70295524,111220868,104907,323.905,6186800,41635.8,0.00308755,0.396883,0.396883,0.305667
215412883,70295524,1102,822162,18.2654,37561100,2692.73,2.22163e-05,0.00327519,0.00438592,1.84558
215421067,70295524,16765,209287,505.157,10796700,96027.1,0.0024137,0.458829,0.459625,1.0735
215424399,70295524,111220722,296921,3394.26,15738600,454099,0.0114315,1.52936,1.52447,0.437074
215419266,70295524,16375,44496100,25973.8,2023590000,3610290,0.000583732,0.0811373,0.082925,1.53822
215409533,70295524,614,1001660,656.951,20971400,86418.3,0.000655866,0.0862755,0.0867147,0.522406
215418751,70295524,16277,103063,39.2339,3021340,5223.44,0.00038068,0.0506822,0.0525438,1.7146
215415022,70295524,15845,3342930,2304.88,117581000,323058,0.000689479,0.0966392,0.0945775,0.577196
215408419,70295524,403,3145730,585.546,121357000,86678.2,0.00018614,0.0275542,0.0272714,0.873354
215412283,70295524,1050,838603,520.96,39085000,69060.9,0.000621224,0.0823524,0.0823191,0.452193
215413680,70295524,15630,593834,176.301,18013500,23267.8,0.000296887,0.0391823,0.0392596,1.27515
215422332,70295524,17050,69938,78.9315,3190910,9997.12,0.00112859,0.142943,0.142943,0.291804
215405271,70295524,12,139876,12.5607,3688120,1647.24,8.97986e-05,0.0117764,0.0117764,0.562162
215406480,70295524,50,314721,84.9282,14425600,11805.5,0.000269852,0.0375111,0.0375111,0.831377
215423455,70295524,17368,2479590,9826.94,108165000,1252210,0.00396314,0.505009,0.496088,0.870735
215409206,70295524,537,530663,116.921,25793400,15895.8,0.00022033,0.0299546,0.0301859,0.453709
215406506,70295524,63,69938,3.80706,2701730,463.522,5.44348e-05,0.00662761,0.00662761,0.210289
215411265,70295524,839,244783,51.3368,10418500,6348.75,0.000209724,0.0259362,0.0259362,0.932952
215418545,70295524,16243,487092,72.2033,18842000,10395.1,0.000148233,0.0213412,0.0213691,0.71883
215411749,70295524,989,896042,12005.5,52359300,1658230,0.0133984,1.85062,1.88194,0.324895
215416612,70295524,16071,251258,6.09026,11121500,846.698,2.42391e-05,0.00336983,0.00315807,0.99861
215418558,70295524,16244,338887,14.4149,11627700,1925.66,4.2536e-05,0.00568229,0.0052958,0.668471
215421841,70295524,16886,271590,265.229,9171670,37953.1,0.000976578,0.139744,0.132825,0.518093
215416425,70295524,16049,1676760,93.2422,65944800,14615.2,5.56084e-05,0.00871633,0.00871335,1.09664
215419072,70295524,16328,5769450,2041.24,243162000,297183,0.000353802,0.0515098,0.0547154,1.71054
215408923,70295524,518,5991100,1303.47,195148000,219673,0.000217567,0.0366665,0.0374758,1.57255
215417356,70295524,16132,1623760,4302.59,71763100,752007,0.00264977,0.463127,0.471728,2.56969
215409368,70295524,576,34629.1,34.939,1293520,4324.21,0.00100895,0.124872,0,0
215422068,70295524,16971,655876,2791.72,34054200,364618,0.00425647,0.555925,0.560446,0.764586
215422141,70295524,16999,69938,7.27114,2040980,979.133,0.000103965,0.014,0.014,0.361359
215423393,70295524,17342,104907,21.7927,3320650,2736.32,0.000207733,0.0260833,0.0260833,0.817717
215423719,70295524,17416,10864300,28796.8,374215000,3717610,0.00265058,0.342185,0.360896,1.43821
215415851,70295524,15961,1296100,1344.99,66715600,180570,0.00103772,0.139318,0.131279,0.692042
215413116,70295524,10680,3403840,1102.65,120998000,160899,0.000323944,0.04727,0.0504227,2.1558
215413123,70295524,10681,2321700,1685.67,101804000,246289,0.000726052,0.106081,0.12461,1.42771
215408733,70295524,494,1353730,2675.82,70877000,369844,0.00197663,0.273204,0.273588,0.788775
215408032,70295524,334,768680,38.9147,29572100,7550.97,5.06253e-05,0.00982329,0.0058114,1.78093
215422574,70295524,17096,502767,250.176,18738500,36038.2,0.000497598,0.0716798,0.0761638,3.1176
215423882,70295524,17520,69935.6,42.884,1874650,5211.09,0.000613193,0.0745127,0.0745127,0.567349
215417302,70295524,16123,7097240,7864.98,340500000,1186620,0.00110817,0.167195,0.171557,1.06625
215423696,70295524,17386,860002,554.934,23076800,68843.7,0.000645271,0.0800506,0.0790736,0.761151
215409327,70295524,566,1582170,14.774,32776900,2261.62,9.33784e-06,0.00142945,0.00144456,1.05005
215413598,70295524,15612,34883.5,59.9165,735445,8182.39,0.00171762,0.234563,0,0
215424478,70295524,111220844,784465,5973.32,40187700,785958,0.00761451,1.0019,1.02897,0.639917
215409283,70295524,554,162582,32.8594,8502630,4603.46,0.00020211,0.0283147,0.0294984,0.689625
215407335,70295524,239,4554960,8097.3,232125000,1173180,0.00177769,0.257561,0.259997,1.11439
215419799,70295524,16452,439432,255.504,20024300,42944.5,0.000581442,0.0977273,0.0978426,0.448284
215421214,70295524,16826,267169,4444.31,15539000,595992,0.0166348,2.23077,2.27277,0.232346
215423150,70295524,17226,345364,306.729,11329200,43159.2,0.000888131,0.124967,0.117845,1.9756
215416652,70295524,16074,18473300,32251,1021160000,4907670,0.00174581,0.265662,0.272031,1.12014
215417010,70295524,16113,860507,26.9503,24943600,4798.06,3.1319e-05,0.00557585,0.00552474,1.21814
215408960,70295524,525,419588,85.9604,14413400,11713,0.000204868,0.0279155,0.0279203,0.866162
215420971,70295524,16739,104907,39.3927,3148360,5312.26,0.000375501,0.0506378,0.0506378,1.37991
215420344,70295524,16607,423843,728.583,21139300,108403,0.00171899,0.255763,0.251848,0.659618
215423711,70295524,17405,34969,12.0884,1347490,1530.72,0.000345689,0.0437738,0,0
215423204,70295524,17278,34969,8.18965,1283430,1057.89,0.000234198,0.0302523,0,0
215410721,70295524,786,138495,10.6521,5389680,1623.39,7.69132e-05,0.0117216,0.0116846,0.542733
215415905,70295524,15969,5158840,4979.5,258838000,680827,0.000965237,0.131973,0.124458,0.933024
215419918,70295524,16492,2719640,1418.82,109615000,184808,0.000521695,0.067953,0.0760437,1.41534
215415482,70295524,15924,2920150,498.648,126898000,67657.1,0.000170761,0.0231691,0.0223032,1.1908
215420165,70295524,16587,63355.1,155.481,3966720,20807.1,0.00245411,0.32842,0.326801,0.108857
215407666,70295524,275,9536010,7103.78,406089000,1119030,0.000744943,0.117348,0.11779,1.93192
215419442,70295524,16399,4965600,229.355,169963000,31280.3,4.61887e-05,0.00629941,0.00629941,2.07085
215420883,70295524,16728,4741170,5757.95,185932000,749805,0.00121446,0.158148,0.161788,0.905442
215422396,70295524,17074,1950110,709.518,66807600,86631.1,0.000363834,0.0444236,0.0446609,0.892517
215423465,70295524,17371,174845,383.209,8480140,49149,0.00219171,0.281101,0.281101,0.576271
215415409,70295524,15903,325778000,273513,13182800000,41862800,0.000839569,0.128501,0.129356,2.48976
215420375,70295524,16613,1588320,943.535,63851600,136738,0.000594045,0.0860894,0.0849914,0.850866
215424239,70295524,111220654,264471,28.7275,10021200,3873.98,0.000108623,0.014648,0.0159277,0.917657
215422990,70295524,17153,1083050,768.113,26551200,116300,0.000709213,0.107382,0.107384,0.811347
215416212,70295524,16015,1485560,101.382,67748400,14373.6,6.82451e-05,0.00967555,0.00652558,1.33366
215408557,70295524,477,77468000,51954.4,3291820000,8136600,0.000670656,0.105032,0.102836,2.43732
215410381,70295524,756,244759,2.83353,5590460,345.619,1.15768e-05,0.00141208,0.00141239,1.1453
215422302,70295524,17044,1130200,4213.56,47394900,540472,0.00372815,0.478209,0.46879,1.07917
215413783,70295524,15632,345324,315.727,9143880,42208.3,0.000914294,0.122228,0.107159,1.39782
215408096,70295524,347,384634,4.8159,8279270,592.179,1.25207e-05,0.00153959,0.00153994,1.82476
215406947,70295524,222,69937.2,1.43284,1421040,184.734,2.04876e-05,0.00264143,0.00264143,0.0220607
215418815,70295524,16285,803765,87.5336,25668800,13533.3,0.000108904,0.0168374,0.0169386,2.33686
215422729,70295524,17134,651523,602.325,21865600,76403.6,0.000924488,0.117269,0.117779,0.51614
215411581,70295524,935,3287090,7297.36,145609000,1119770,0.00222001,0.340657,0.340657,1.25324
215413098,70295524,10675,4358270,1487.53,183087000,208298,0.000341312,0.0477936,0.052029,1.25065
215421130,70295524,16785,209618,19.0893,8718930,2653.25,9.10669e-05,0.0126575,0.0126739,1.09702
