id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214704991,70228627,26,4982740,185356,233580000,23789300,0.0371996,4.77434,4.76898,0.236103
214705381,70228627,139,1816800,127663,85994900,17751000,0.0702679,9.77049,9.76952,0.299476
214714306,70228627,111220574,65813.7,4072.91,3741460,554759,0.0618854,8.42924,8.42796,0.270131
214708921,70228627,970,244783,6545.63,7814110,828111,0.0267406,3.38304,3.38304,0.11547
214714363,70228627,111220816,314721,17848.5,17680200,2413370,0.0567122,7.66829,7.66829,0.0994194
214713063,70228627,16732,3031480,111160,127517000,14519400,0.0366686,4.78954,4.75158,0.224833
214712535,70228627,16388,944163,32513.1,46870200,4604760,0.0344359,4.87708,4.87708,0.373867
214712229,70228627,16143,2301910,131002,117831000,20373600,0.0569101,8.85076,8.97725,0.2844
214713269,70228627,16843,3236140,110258,156406000,14625400,0.0340708,4.51941,4.51287,0.217067
214714169,70228627,17485,2456610,80145,107222000,10562300,0.0326242,4.29955,4.19893,0.387731
214708336,70228627,844,4019040,351504,234128000,47547500,0.0874597,11.8306,11.7483,0.0920599
214705842,70228627,236,1714890,118526,111190000,17409300,0.0691161,10.1519,10.0163,0.257397
214706516,70228627,390,100980,2817.45,3852310,375207,0.0279012,3.71567,3.72533,0.090776
214713310,70228627,16864,1971730,68811.8,89154300,8905820,0.0348993,4.51676,4.50609,0.214295
214707222,70228627,583,2167670,173476,119920000,23230500,0.0800288,10.7168,10.8151,0.150543
214712709,70228627,16446,541992,31609.8,28034500,4177170,0.0583216,7.70706,7.68083,0.0901969
214713055,70228627,16721,1109510,38820.2,46997300,4946930,0.0349885,4.45864,4.45875,0.168539
214713143,70228627,16790,1023360,36629.7,43217900,4780910,0.0357936,4.67178,4.63726,0.244679
214712296,70228627,16216,349690,5079.88,13815600,616776,0.0145268,1.76378,1.76378,0.105661
214712416,70228627,16299,104907,2500.18,4272390,309726,0.0238323,2.95239,2.95239,0.162
214714308,70228627,111220626,586955,21744.2,26745800,2953940,0.0370458,5.03265,5.00258,0.379404
214705786,70228627,224,511046,16398.2,14989500,2219890,0.0320874,4.34381,4.27396,0.450828
214712743,70228627,16473,1357840,84210.2,67882200,11389500,0.0620177,8.38794,8.46329,0.179585
214709619,70228627,1113,174845,9384.63,8634370,1249470,0.053674,7.14616,7.14616,0.17182
214712140,70228627,16089,34969,2660.85,1873870,362810,0.0760918,10.3752,0,0
214706146,70228627,292,121901,6441.6,5574980,833652,0.0528427,6.83875,6.66803,0.194442
214707258,70228627,591,34969,602.848,1117360,75034.9,0.0172395,2.14575,0,0
214711192,70228627,15864,634525,26226.1,24439000,3722080,0.0413319,5.86593,5.90813,0.245182
214712787,70228627,16546,93269.6,3624.97,4447480,477312,0.0388655,5.11755,5.16151,0.229037
214713710,70228627,17161,360090,11119.9,15228800,1513810,0.0308808,4.20398,4.16189,0.38779
214713415,70228627,16935,413882,16371,22726200,2287420,0.0395548,5.52674,5.48764,0.204642
214714300,70228627,17598,300710,9116.06,11190200,1214040,0.0303151,4.03725,3.99849,0.276193
214710391,70228627,15626,1279030,33807.1,53770400,4384250,0.0264319,3.4278,3.49018,0.412748
214707600,70228627,652,34969,492.02,1361600,59552.7,0.0140702,1.70301,0,0
214713685,70228627,17143,1992260,84411.4,69721000,10919400,0.0423697,5.48091,5.47989,0.404832
214710225,70228627,182305705,1464280,126178,84449000,17365600,0.0861712,11.8595,11.8071,0.131857
214712164,70228627,16102,12080600,695953,501702000,96686000,0.0576093,8.00343,7.97536,0.411167
214705134,70228627,64,384030,14670,17385000,2041920,0.0382,5.31707,5.31653,0.279922
214705678,70228627,201,5793910,385363,298351000,53142900,0.0665117,9.1722,9.15989,0.335283
214708037,70228627,712,172759,14343.2,8777540,1975640,0.0830245,11.4358,11.4343,0.0339118
214705839,70228627,235,1051120,25197.4,30516400,3411160,0.023972,3.24527,3.0192,0.670627
214713868,70228627,17272,839008,30764.2,32895600,4122280,0.0366673,4.91329,4.91204,0.300228
214712227,70228627,16142,2402930,116512,118154000,17764700,0.0484875,7.39294,7.52288,0.321665
214713752,70228627,17185,1044780,31200.7,37303400,4093990,0.0298636,3.91854,3.8464,0.322565
214710833,70228627,15771,1468450,48596.2,74804200,6284930,0.0330936,4.27999,4.28021,0.32825
214710344,70228627,15615,719926,23399.3,32643700,3046130,0.0325024,4.23117,4.26872,0.371177
214713537,70228627,17039,1200940,32123.9,44225500,4152240,0.0267489,3.45749,3.44493,0.362953
214709329,70228627,1080,40540500,2279850,2010170000,350244000,0.0562364,8.63935,8.76821,0.394416
214704766,70228627,10,6908290,260638,328151000,34013300,0.0377283,4.92354,4.92657,0.343292
214706255,70228627,324,139587,7676.64,5919920,1051570,0.0549954,7.53347,7.37395,0.332236
214710557,70228627,15720,34969,867.527,1334120,118865,0.0248085,3.39916,0,0
214713303,70228627,16860,134228,3362.69,5913540,447387,0.0250521,3.33305,3.33716,0.0728832
214713541,70228627,17044,1139780,40370,46614200,5373220,0.0354192,4.71427,4.60815,0.321382
214713108,70228627,16770,297521,8040.45,14650500,1105250,0.0270248,3.71484,3.75731,0.201826
214713040,70228627,16706,2117410,72607.1,93736500,9315280,0.0342905,4.39937,4.38004,0.190913
214714028,70228627,17358,89989.3,2605.26,3729640,349463,0.0289508,3.88338,3.89362,0.199997
214714123,70228627,17449,558895,26039.9,24447600,3554390,0.0465917,6.35967,6.35832,0.222905
214709254,70228627,1062,1098120,85915.2,58258300,11505400,0.0782385,10.4774,10.5359,0.114296
214711649,70228627,15960,1604340,123029,112589000,17516700,0.076685,10.9183,10.759,0.128718
214714010,70228627,17330,977156,27374.3,34976900,3632340,0.0280143,3.71726,3.71181,0.462712
214708381,70228627,856,21571000,1164470,1047070000,158698000,0.0539833,7.35703,7.35794,0.342522
214714103,70228627,17436,102962,2290.91,2987710,302405,0.0222501,2.93706,2.89753,0.224322
214711020,70228627,15813,3401280,204218,194111000,27503700,0.0600415,8.08627,8.08545,0.229233
214708900,70228627,963,78457.5,378.068,1022360,49104.2,0.00481876,0.62587,0.501967,0.169487
214709418,70228627,1100,2793580,130373,135848000,17685900,0.046669,6.33093,6.34175,0.309392
214706818,70228627,451,423797,31696.3,21525400,4308790,0.0747911,10.1671,10.1521,0.0638879
214712849,70228627,16601,216989,8660.32,10453000,1142670,0.0399113,5.26603,5.28328,0.253601
214709768,70228627,10690,1222650,39623.2,55311400,6066420,0.0324076,4.96169,5.008,0.426481
214712156,70228627,16097,112291,8407,6177830,1133150,0.0748677,10.0911,10.0446,0.0383098
214705672,70228627,200,497638,21178,17183600,2840800,0.0425571,5.70856,5.54816,0.374679
214713663,70228627,17129,726584,22120.3,27769600,2920340,0.0304443,4.01927,4.00172,0.238637
214713272,70228627,16847,837647,28669.3,40081200,3721720,0.034226,4.44306,4.44427,0.215392
214711707,70228627,15971,5367530,395622,298916000,54230600,0.0737065,10.1035,10.0059,0.180878
214706179,70228627,302,5796660,241728,298003000,32758600,0.0417013,5.65129,5.68516,0.36457
214713514,70228627,17018,104907,2359.6,3416370,291782,0.0224923,2.78134,2.78134,0.268973
214705064,70228627,44,3665480,302686,204942000,41124800,0.0825775,11.2195,11.2202,0.231607
214713486,70228627,16993,33575.5,274.908,806229,34905.3,0.00818777,1.03961,0,0
214710495,70228627,15695,34969,623.583,1489420,76607.8,0.0178325,2.19074,0,0
214705616,70228627,188,285930,18097.5,16498000,2565570,0.0632935,8.97273,8.83346,0.20917
214708479,70228627,883,212658,8167.35,10602800,1082130,0.0384061,5.08858,5.05692,0.138702
214713400,70228627,16928,2224000,79817.6,114298000,11255600,0.0358892,5.06096,5.02461,0.248802
214706491,70228627,381,2741040,82977.9,108690000,11299400,0.0302724,4.12229,4.15635,0.321155
214708825,70228627,936,5980540,144921,312994000,22171000,0.0242321,3.70719,3.64792,0.277091
214705033,70228627,36,557914,35802,24859600,4852240,0.0641712,8.69711,8.6934,0.383895
214713504,70228627,17008,349690,5900.93,11338500,724083,0.0168747,2.07064,2.07064,0.103972
214710999,70228627,15808,69938,4964.83,4413500,677882,0.070989,9.69262,9.69262,0.269089
214705234,70228627,95,8479420,710710,455042000,96403700,0.0838158,11.3691,11.3769,0.213668
214714296,70228627,17591,69936.9,1240.05,1966430,155245,0.0177309,2.21979,2.21979,0.348339
214714393,70228627,111220930,32904.3,1480.77,1579040,197805,0.0450024,6.01153,0,0
214713111,70228627,16771,1020390,34375.3,46896200,4437610,0.0336884,4.34894,4.30159,0.181872
214713694,70228627,17150,804076,45516,32434700,5940660,0.0566066,7.38818,7.38747,0.137036
214706958,70228627,507,41834300,2466120,2426840000,356796000,0.0589497,8.52881,8.28628,0.406741
214714377,70228627,111220868,104907,4265,6176930,567330,0.040655,5.40793,5.40793,0.136293
214712750,70228627,16481,498657,20725,22966400,2722170,0.0415617,5.45901,5.38132,0.142516
214712044,70228627,16035,28332000,1604850,1384560000,224971000,0.0566444,7.94054,7.93443,0.442001
214713795,70228627,17220,22653500,635347,780958000,84344600,0.0280463,3.72325,3.69714,0.558026
214714129,70228627,17456,454373,22373,20940400,3063040,0.0492393,6.74125,6.74079,0.183979
214708792,70228627,927,103751,9166.11,6055680,1231670,0.0883475,11.8715,11.8631,0.108301
214711309,70228627,15907,41487900,2403060,2380950000,347928000,0.0579219,8.38624,8.16855,0.41887
214709028,70228627,989,922826,26005.9,43506400,3639060,0.0281807,3.94339,3.9416,0.089899
214707021,70228627,525,349690,11393.8,15865700,1455460,0.0325825,4.16216,4.16216,0.160092
214712320,70228627,16233,1232900,40697.2,59003200,5246420,0.0330092,4.25534,4.2296,0.264648
214709190,70228627,1038,4787070,416063,267714000,55901500,0.086914,11.6776,11.7345,0.0825389
214713037,70228627,16702,2267280,75710.3,111384000,10215600,0.0333926,4.50566,4.49422,0.277799
214705634,70228627,192,329253,10636.2,9988580,1403160,0.032304,4.26165,4.45271,0.288955
214712264,70228627,16174,2950040,209427,160867000,29174400,0.0709915,9.88952,9.76731,0.191551
214713145,70228627,16791,1023360,36629.7,43217900,4780910,0.0357936,4.67178,4.63726,0.244679
214713587,70228627,17087,69938,2278.17,2574360,292151,0.0325741,4.17729,4.17729,0.124699
214708373,70228627,853,1683080,88535.1,78517800,12448900,0.0526031,7.39651,7.44523,0.314148
214712861,70228627,16608,301347,11735.9,13769200,1514530,0.0389449,5.02587,5.0324,0.0974848
214705097,70228627,52,1537470,87953,62753800,12230300,0.0572065,7.95487,7.9572,0.387302
214714273,70228627,17552,104907,2077.83,5034020,266832,0.0198064,2.54351,2.54351,0.17618
214711622,70228627,15953,268301,14627.3,11407400,1923250,0.0545184,7.16823,6.89925,0.287294
214710439,70228627,15667,2678830,31501.5,86768400,4059520,0.0117594,1.51541,1.51336,0.663144
214714247,70228627,17512,384370,13481.6,16006000,1803350,0.0350745,4.6917,4.69135,0.193243
214711949,70228627,15984,4713820,388575,264191000,52339200,0.0824331,11.1034,11.136,0.147066
214707705,70228627,674,34969,1682.42,1883670,222371,0.0481117,6.3591,0,0
214712266,70228627,16178,213582,10403.6,11493600,1458890,0.0487101,6.83059,6.8952,0.143965
214714175,70228627,17489,443540,16143.6,19535400,2144980,0.036397,4.83604,4.83331,0.164938
214706320,70228627,343,235885000,8691340,10042800000,1156130000,0.0368456,4.90123,4.8967,0.505729
214714316,70228627,111220658,1492960,55310.1,67639200,7493830,0.0370473,5.01945,5.02812,0.328671
214705793,70228627,225,1057920,53217.9,54229600,7200480,0.0503045,6.80629,6.72067,0.121247
214712994,70228627,16667,314721,4763.3,11570600,601033,0.015135,1.90973,1.90973,0.304902
214710632,70228627,15750,523143000,31590600,25978200000,4372580000,0.0603861,8.35828,8.312,0.42065
214707346,70228627,617,419628,27572.6,22076600,3741390,0.0657073,8.91598,8.91598,0.110431
214710483,70228627,15684,1427950,27267.2,56084200,3516680,0.0190953,2.46274,2.46137,0.48446
214711959,70228627,15989,7408800,471350,336199000,63880700,0.0636204,8.62228,8.5737,0.32581
214714329,70228627,111220700,69938,2908.13,3387470,383456,0.0415815,5.4828,5.4828,0.157101
214708084,70228627,729,765125,50233.5,39111900,6892870,0.0656539,9.00882,9.01536,0.231622
214712734,70228627,16460,527671,30943,27166000,4096170,0.0586407,7.76275,7.55946,0.217721
214713234,70228627,16814,47403600,1254870,2608500000,182209000,0.0264719,3.84379,3.81849,0.276551
214705515,70228627,154,559504,18827.1,21070500,2396250,0.0336496,4.28281,4.28281,0.189844
214706635,70228627,426,626326,36701.1,35062400,4878760,0.0585975,7.78949,7.71496,0.244393
214708227,70228627,805,284291,4654.14,7723740,651467,0.0163711,2.29155,2.2994,0.354695
214710205,70228627,10737,1198770,44031.8,71508600,6100530,0.0367307,5.08897,5.0914,0.238902
214712663,70228627,16419,2322940,119806,115153000,16157600,0.0515754,6.9557,6.94433,0.326449
214712436,70228627,16315,909087,31967.1,43890500,4200710,0.035164,4.6208,4.62088,0.338552
214709638,70228627,1118,34969,963.4,1435800,119420,0.0275501,3.41503,0,0
214714355,70228627,111220788,555210,19847.1,24350500,2624580,0.035747,4.72719,4.7289,0.421377
214712991,70228627,16666,314721,4763.3,11570600,601033,0.015135,1.90973,1.90973,0.304902
214712526,70228627,16367,69938,2193.13,2688920,273825,0.0313582,3.91525,3.91525,0.00182156
214712672,70228627,16423,9110250,632292,461331000,86331100,0.0694044,9.47626,9.54992,0.228614
214713773,70228627,17203,419032,18048.7,17752100,2430890,0.0430722,5.8012,5.80134,0.235932
214713617,70228627,17104,680821,25411.4,30772700,3430790,0.0373247,5.0392,5.05401,0.381163
214706919,70228627,494,1203350,47684.3,55949600,6288030,0.0396262,5.22543,5.31857,0.324082
214713508,70228627,17012,593497,13458.8,21736800,1725530,0.0226772,2.90739,2.90647,0.2119
214706250,70228627,323,46879000,1689190,2100330000,219977000,0.0360331,4.69245,4.68978,0.306246
214714136,70228627,17462,1649350,47707.5,49948300,6172360,0.028925,3.74229,3.62461,0.588357
214706473,70228627,374,862290,33700.7,38076900,4493330,0.0390828,5.21092,5.14664,0.184022
214711355,70228627,15925,878127,65703.9,51264000,9015200,0.0748228,10.2664,10.2751,0.131101
214714011,70228627,17333,594466,22192.4,24759600,2933720,0.0373317,4.93506,4.93504,0.130536
214714243,70228627,17507,1360850,53050,55870400,7136160,0.0389829,5.24388,5.09718,0.322791
214713676,70228627,17139,523828,21167.5,22057700,2803380,0.0404093,5.35173,5.35093,0.194391
214714075,70228627,17414,34104.2,111.122,617337,14943.4,0.00325832,0.438169,0,0
214707057,70228627,534,353384,15827.3,16483700,2103430,0.0447878,5.95224,5.94991,0.117184
214714375,70228627,111220856,787031,28245.9,30655800,3748430,0.0358892,4.76275,4.54993,0.423115
214714322,70228627,111220682,229772,7555.93,10439200,1043240,0.0328845,4.54031,4.70615,0.341255
214714270,70228627,17547,859213,23232.9,35875300,3060660,0.0270397,3.56217,3.4965,0.452651
214705263,70228627,103,34969,492.02,1361600,59552.7,0.0140702,1.70301,0,0
214705575,70228627,177,34969,1186.33,1233480,149428,0.0339252,4.27317,0,0
214706853,70228627,470,358635,12616.2,15181800,1696350,0.0351785,4.73003,4.64939,0.318007
214709760,70228627,10687,4464960,102055,169695000,15553400,0.0228569,3.48345,3.64755,0.761764
214714368,70228627,111220830,1476340,49837.7,53219800,6903020,0.0337576,4.67577,4.48121,0.484544
214708995,70228627,982,139876,2605.13,6346200,386789,0.0186246,2.76523,2.76523,0.382108
214705766,70228627,220,11844100,886818,847687000,128433000,0.0748744,10.8436,10.7851,0.176937
214714381,70228627,111220876,723257,28167.6,34485800,3765580,0.0389455,5.20641,5.19912,0.221929
214712209,70228627,16133,3894230,248249,198032000,35841000,0.0637478,9.20361,9.21122,0.203924
214713051,70228627,16716,1348220,45343.3,56844500,5787120,0.0336319,4.29241,4.25312,0.184863
214706915,70228627,491,559504,10968.3,21875300,1392140,0.0196036,2.48817,2.48817,0.340262
214709219,70228627,1050,839256,65174.6,44390400,8652740,0.0776576,10.31,10.31,0.166083
214714193,70228627,17500,4420310,126020,149110000,16701200,0.0285094,3.77828,3.70113,0.526783
214708870,70228627,951,1641290,39985.4,91440000,5790770,0.0243623,3.52819,3.52839,0.22266
214714020,70228627,17343,1538360,39335.7,47404400,5028930,0.0255699,3.26902,3.26853,0.363449
214708224,70228627,804,102919,4371.41,4832510,571309,0.0424743,5.55105,5.55575,0.0486907
214714071,70228627,17411,244466,3527.12,6263410,447532,0.0144278,1.83065,1.82951,0.523883
214713012,70228627,16676,1110260,41362.3,50837800,5591400,0.0372545,5.03611,5.10691,0.373165
214712794,70228627,16556,34969,737.871,1350590,99606.1,0.0211007,2.84841,0,0
214714299,70228627,17596,335513,9243.05,11858000,1230270,0.027549,3.66683,3.67738,0.406256
214708146,70228627,771,37996100,1062190,1317120000,139491000,0.0279552,3.6712,3.62242,0.549379
214707360,70228627,622,67396,3516.99,3266960,471709,0.052184,6.99906,6.9699,0.165046
214712298,70228627,16217,349690,5079.88,13815600,616776,0.0145268,1.76378,1.76378,0.105661
214712460,70228627,16329,5896330,266486,268998000,35723400,0.0451952,6.05857,6.03707,0.322368
214713490,70228627,16996,1712500,38143.3,60928600,4797810,0.0222734,2.80163,2.80137,0.316834
214708957,70228627,976,3029820,77442.3,157843000,10759000,0.02556,3.55103,3.55691,0.349972
214707186,70228627,576,34755.5,1060.66,1396790,138730,0.0305177,3.99159,0,0
214711718,70228627,15975,1799580,123450,98489300,17101500,0.0685995,9.50306,9.38944,0.211097
214713510,70228627,17013,244783,4742.12,8152980,587739,0.0193728,2.40106,2.40106,0.247063
214712002,70228627,16014,8031930,737419,475407000,100197000,0.0918109,12.4748,12.4174,0.114525
214708831,70228627,939,100934,3809.95,3973970,513376,0.0377468,5.08624,5.08651,0.0922054
214712312,70228627,16229,594159,17501.5,27758200,2240640,0.029456,3.77112,3.7714,0.255479
214712841,70228627,16597,174845,1322.56,5155960,168140,0.00756416,0.961652,0.961652,0.543148
214713494,70228627,16998,139876,4974.52,5951340,633451,0.0355638,4.52866,4.52866,0.140168
214713042,70228627,16708,655695,23108.4,29242300,2963880,0.0352426,4.52022,4.48379,0.139069
214714321,70228627,111220672,445867,14722.8,17107600,1972970,0.0330207,4.42503,4.40547,0.339186
214713113,70228627,16773,1020390,34375.3,46896200,4437610,0.0336884,4.34894,4.30159,0.181872
214713531,70228627,17033,1525890,56322,69095600,7629630,0.0369109,5.00012,5.01105,0.327544
214714347,70228627,111220760,749536,31035.7,32013500,4150420,0.0414065,5.53731,5.56647,0.253146
214714015,70228627,17337,243021,3294.83,6467700,449282,0.0135578,1.84874,1.8426,0.554525
214714398,70228627,112892315,174845,5811.24,7424390,741350,0.0332365,4.24004,4.24004,0.0929848
214711261,70228627,15884,63009.8,2323.61,2852040,302471,0.036877,4.80038,4.80137,0.0457572
214712148,70228627,16093,556930,37210.4,29457600,5053630,0.0668134,9.07408,9.08159,0.0951774
214711161,70228627,15851,43828900,2686680,2278760000,357571000,0.0612994,8.15834,8.12585,0.247645
214713212,70228627,16799,277806,11545.6,12234300,1527570,0.0415597,5.49868,5.50112,0.203164
214707546,70228627,639,826891,31814.2,27172200,4243960,0.0384745,5.13243,5.18301,0.366672
214713696,70228627,17152,34754.8,1593.9,1430980,215288,0.0458612,6.19449,0,0
214711290,70228627,15900,645979,32804.7,28654500,4240120,0.050783,6.56386,6.52317,0.322503
214712471,70228627,16335,1768930,101996,87160100,13953600,0.0576599,7.88818,7.87976,0.29399
214713205,70228627,16796,34969,813.25,1111500,102822,0.0232563,2.94038,0,0
214708445,70228627,874,160956,4187.11,6363640,545629,0.0260139,3.38992,3.38026,0.0934875
214709121,70228627,1015,1573590,156297,97744100,21728400,0.0993251,13.8082,13.8082,0.100732
214711487,70228627,15936,9162410,550988,418324000,78337200,0.0601357,8.54984,8.46166,0.334881
214708799,70228627,928,14294300,400082,800154000,59564900,0.027989,4.16705,4.15884,0.344956
214709658,70228627,1125,516704,46833.6,30017800,6319430,0.0906391,12.2303,12.1445,0.126287
214706291,70228627,335,209814,14463.6,11512100,1982770,0.0689354,9.45014,9.45014,0.144405
214713802,70228627,17229,1390150,55389.7,65285100,7400210,0.0398443,5.3233,5.29159,0.37022
214707323,70228627,612,1685490,35072.1,58049800,4594280,0.0208082,2.72578,2.69397,0.389102
214713799,70228627,17226,368331,9091.39,13612300,1230780,0.0246827,3.3415,3.19907,0.49494
214709041,70228627,996,1081440,69060,47238500,9327380,0.0638593,8.62496,8.57946,0.326331
214713771,70228627,17198,486784,18688.7,18987100,2517400,0.0383921,5.1715,5.15507,0.402756
214714383,70228627,111220880,69938,2174.92,3047030,278093,0.0310978,3.97628,3.97628,0.238081
214707039,70228627,531,174845,3348.71,6487450,454027,0.0191524,2.59674,2.59674,0.585569
214708234,70228627,809,3443140,144357,183500000,18887800,0.041926,5.48563,5.48768,0.19202
214713058,70228627,16725,4497490,157729,184764000,20607900,0.0350705,4.58209,4.54431,0.285992
214706346,70228627,348,2517770,86899,106612000,11337000,0.0345143,4.50281,4.52898,0.236043
214714328,70228627,111220698,500507,6291.07,13140200,783763,0.0125694,1.56594,1.57871,0.539131
214712797,70228627,16562,69938,576.422,2206710,72571.8,0.0082419,1.03766,1.03766,0.133753
214709238,70228627,1058,489566,46883.5,29248800,6399680,0.0957655,13.0721,13.0721,0.0991406
214712391,70228627,16283,33873.4,959.764,1404270,127060,0.0283338,3.75101,0,0
214712542,70228627,16392,209814,10712.3,10134600,1407200,0.0510562,6.7069,6.7069,0.133042
214714004,70228627,17321,664860,10504.4,18106700,1377880,0.0157995,2.07244,2.0103,0.723087
214709210,70228627,1047,2952590,254912,175291000,34768600,0.086335,11.7756,11.7751,0.0790127
214712075,70228627,16052,1186890,56542,45463200,7886880,0.0476387,6.64498,6.64162,0.302641
214709124,70228627,1017,18165300,535552,1009840000,84101700,0.0294821,4.6298,4.69492,0.35354
214705259,70228627,101,1444320,27559,50636400,3680600,0.019081,2.54834,2.50615,0.62276
214712271,70228627,16184,27152.4,1232.23,1316370,166137,0.0453819,6.11869,0,0
214714361,70228627,111220810,61290.9,1912.57,2677120,257608,0.0312048,4.20304,4.24008,0.16552
214711173,70228627,15857,29753000,1990390,1628560000,263803000,0.0668974,8.86644,8.80857,0.160746
214713754,70228627,17188,823605,25078.4,30339300,3295880,0.0304495,4.00178,3.92083,0.306978
214713317,70228627,16868,1254390,46996.8,59199800,6074860,0.0374658,4.84287,4.84501,0.191109
214714351,70228627,111220778,32933,875.094,1390650,118940,0.026572,3.61157,0,0
214712269,70228627,16182,83106.9,5132.61,4586110,706430,0.0617591,8.50026,8.5888,0.0863441
214708073,70228627,726,11742400,804255,621586000,126628000,0.0684912,10.7838,10.815,0.407666
214713434,70228627,16953,586955,21744.2,26745800,2953940,0.0370458,5.03265,5.00258,0.379404
214710426,70228627,15662,699036,12450.2,26700300,1604300,0.0178105,2.29501,2.29548,0.511575
214711933,70228627,15979,17029700,1183830,825819000,164245000,0.0695154,9.64459,9.61263,0.289734
214706324,70228627,344,629182,54855.3,35910800,7454620,0.0871852,11.8481,11.8474,0.149022
214708911,70228627,968,2336170,79482.5,140668000,11060500,0.0340226,4.73446,4.73343,0.240089
214711057,70228627,15819,8802420,373023,415084000,49324000,0.0423774,5.60346,5.54504,0.281174
214706064,70228627,274,1113630,90060.8,67434000,12548300,0.0808713,11.2679,11.1889,0.119697
214713260,70228627,16828,38608600,1009410,2135300000,146931000,0.0261447,3.80564,3.77711,0.290178
214708533,70228627,898,1083920,43719.1,51471700,5741860,0.0403342,5.29731,5.29732,0.270517
214708026,70228627,708,1084040,26774.7,47856700,3407860,0.0246991,3.14367,3.14367,0.479184
214713321,70228627,16870,223634,9098.16,11162800,1191690,0.0406832,5.32873,5.34629,0.107879
214714050,70228627,17388,353109,2475,6592570,345977,0.00700916,0.979802,0.952702,0.44836
214713488,70228627,16994,1712500,38143.3,60928600,4797810,0.0222734,2.80163,2.80137,0.316834
214705713,70228627,210,139551,4489.33,6314020,603984,0.0321698,4.32805,4.32674,0.184261
214710358,70228627,15617,685035,22219.2,31155600,2883600,0.0324351,4.20942,4.24924,0.381957
214713698,70228627,17153,838709,27950.1,25514000,3572360,0.0333252,4.25935,4.25773,0.462799
214709001,70228627,984,5672300,165046,320380000,23453800,0.0290969,4.1348,4.13503,0.193507
214705198,70228627,87,69938,1022.69,2789900,124017,0.0146228,1.77325,1.77325,0.103434
214714084,70228627,17422,780311,33146.5,40196700,4403310,0.0424786,5.64302,5.54462,0.220535
214710006,70228627,10697,650131,33926.2,35536100,4676230,0.0521836,7.19274,7.18712,0.13013
214712232,70228627,16145,4161390,193788,202645000,30017100,0.0465681,7.21324,7.29418,0.294412
214708945,70228627,975,34969,714.155,1075050,87862.4,0.0204225,2.51258,0,0
214714339,70228627,111220732,104907,4442.08,5155880,585184,0.042343,5.57813,5.57813,0.0867313
214714152,70228627,17472,365122,2487.38,6594600,330365,0.00681246,0.904808,0.849603,0.774444
214711987,70228627,16007,49046800,3065360,2291970000,422767000,0.0624987,8.61967,8.52925,0.569643
214714291,70228627,17584,34969,559.609,1314980,69724.8,0.016003,1.9939,0,0
214710943,70228627,15794,34969,332.486,1131330,41716.9,0.00950802,1.19297,0,0
214713138,70228627,16787,45495.1,1294.86,1957730,165968,0.0284616,3.64804,3.64503,0.0624168
214712998,70228627,16669,3200130,114309,144631000,15041500,0.0357202,4.70027,4.74905,0.33038
214706979,70228627,512,104685000,2908000,5643080000,436724000,0.0277785,4.17179,4.22014,0.409171
214712168,70228627,16107,12080600,695953,501702000,96686000,0.0576093,8.00343,7.97536,0.411167
214709197,70228627,1042,874225,57783.5,42246500,7567650,0.0660968,8.65641,8.65641,0.232697
214712091,70228627,16063,19451600,1523710,998138000,205601000,0.0783333,10.5699,10.55,0.255503
214711691,70228627,15966,207882,14309.7,13005500,2024280,0.0688359,9.73764,9.73401,0.107825
214714341,70228627,111220746,205532,6125.08,8798410,837318,0.0298011,4.0739,4.08764,0.283998
214713769,70228627,17196,486784,18688.7,18987100,2517400,0.0383921,5.1715,5.15507,0.402756
214710195,70228627,10734,1879080,48476,107635000,6880890,0.0257978,3.66184,3.66529,0.271778
214712170,70228627,16108,2220810,68739.7,67642300,9741960,0.0309525,4.38666,4.37879,0.49753
214706268,70228627,328,1774530,145022,91856300,19435500,0.081724,10.9524,10.9324,0.173422
214708451,70228627,875,97690.9,3566.99,4620160,477938,0.0365131,4.89235,4.87159,0.133903
214710183,70228627,10731,699188,17187.1,39433700,2494790,0.0245816,3.56813,3.56828,0.237805
214706279,70228627,331,1118530,28490.4,46692000,3670930,0.0254712,3.28191,3.28212,0.344488
214710859,70228627,15777,1783420,46175.5,76429100,5946820,0.0258916,3.3345,3.3345,0.313814
214709181,70228627,1034,559504,37872.4,27112500,4964030,0.0676893,8.8722,8.8722,0.126634
214705589,70228627,181,874225,22073.9,36249700,2800030,0.0252497,3.20287,3.20287,0.453326
214714259,70228627,17531,279418,7630.17,10359000,1011230,0.0273073,3.61906,3.61859,0.195646
214712508,70228627,16355,5490810,210688,243773000,27986300,0.0383711,5.09694,5.11175,0.247303
214711042,70228627,15817,874225,41457.4,37467000,5645520,0.0474219,6.45774,6.45774,0.27663
214713070,70228627,16739,69938,1413.22,2363950,176897,0.0202067,2.52934,2.52934,0.118901
214713608,70228627,17099,229772,7555.93,10439200,1043240,0.0328845,4.54031,4.70615,0.341255
214709284,70228627,1070,5519180,491601,324212000,66605300,0.0890713,12.068,12.1077,0.0643882
214710302,70228627,15598,104848,2022.59,3310850,273897,0.0192907,2.61233,2.61248,0.210094
214706016,70228627,260,238067,8904.8,8385290,1157950,0.0374046,4.86397,4.8364,0.226106
