id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215645897,70298358,15618,139876,4.78473,3949910,597.932,3.42069e-05,0.00427473,0.00427473,0.978247
215645678,70298358,10672,4580940,1897.72,162578000,265909,0.000414264,0.0580467,0.0580467,1.59932
215649399,70298358,16908,419628,13.3292,12903200,1767.15,3.17644e-05,0.00421123,0.00421123,0.652865
215644779,70298358,292,174841,0.76536,3774680,116.311,4.37746e-06,0.000665237,0.000665241,0.348298
215648712,70298358,16722,314721,195.269,8857910,25077.2,0.00062045,0.0796808,0.0796808,1.26376
215652676,70298358,17553,104893,72.7687,2581560,9994.08,0.000693743,0.095279,0.0952738,0.859442
215644912,70298358,484,1328820,1672.24,37870300,254844,0.00125844,0.191782,0.191782,1.12249
215648573,70298358,16707,769318,14.0892,24828300,2065.33,1.83139e-05,0.00268462,0.00268462,0.862071
215645175,70298358,820,3391990,2871.79,108971000,378659,0.000846639,0.111633,0.111633,1.04575
215647065,70298358,16274,174845,37.766,4990200,5091.43,0.000215997,0.0291197,0.0291197,0.628865
215653552,70298358,111220798,1468540,83.1058,44872600,12404.9,5.65908e-05,0.00844709,0.0084472,0.87794
215651491,70298358,17310,1119010,22.8313,38134000,3363.29,2.04031e-05,0.0030056,0.0030056,0.939208
215647090,70298358,16288,209814,35.7047,6038570,4726.92,0.000170173,0.0225291,0.0225291,0.613376
215644845,70298358,386,14264200,6100.79,417392000,886341,0.000427698,0.0621373,0.0621252,2.18349
215646293,70298358,15883,104907,1.20385,3364150,166.489,1.14754e-05,0.00158701,0.00158701,0.560319
215652058,70298358,17453,34969,37.8973,913518,5208.17,0.00108374,0.148937,0,0
215644790,70298358,310,839256,79.8958,23351100,10243,9.51984e-05,0.0122049,0.0122049,1.16258
215645156,70298358,781,69938,2.37444,2091310,297.66,3.39507e-05,0.00425605,0.00425605,0.961718
215650075,70298358,17115,944163,21.8014,28469900,3003.64,2.30907e-05,0.00318127,0.00318127,1.15537
215645668,70298358,1132,8944610,958.267,255804000,127098,0.000107133,0.0142095,0.0142108,1.33585
215646206,70298358,15838,979132,21.1291,29613500,3308.86,2.15795e-05,0.00337938,0.00337938,2.68387
215646662,70298358,16071,279752,4.48768,9054400,561.084,1.60416e-05,0.00200565,0.00200565,1.11621
215649343,70298358,16863,839256,89.1389,26999900,11792.7,0.000106212,0.0140513,0.0140513,1.58164
215647826,70298358,16554,69938,40.2929,2102890,5802.48,0.000576123,0.082966,0.082966,0.645122
215649380,70298358,16891,314721,6.40036,8449250,843.199,2.03366e-05,0.00267919,0.00267919,0.675721
215644741,70298358,241,1108610,59.3058,27365700,7663.72,5.34955e-05,0.00691288,0.00652574,1.45893
215646379,70298358,15908,15654500,28856,595025000,4206190,0.0018433,0.268688,0.270716,1.08248
215649179,70298358,16803,69938,2.92973,2135730,380.566,4.18904e-05,0.00544147,0.00544147,0.551751
215649559,70298358,17001,174845,4.88293,4710830,629.571,2.79272e-05,0.00360074,0.00360074,0.649004
215649395,70298358,16906,734349,199.636,18999600,26882.5,0.000271855,0.0366072,0.0366072,1.69711
215646465,70298358,15957,2762270,2001.11,116016000,286903,0.000724444,0.103865,0.103858,0.867269
215645179,70298358,827,1014100,100.296,31155600,15052.6,9.89018e-05,0.0148433,0.0148433,1.52914
215648079,70298358,16649,50984800,19506.8,1662900000,2787030,0.000382601,0.054664,0.054664,1.99042
215649280,70298358,16822,1049070,141.829,39812900,17935.5,0.000135195,0.0170965,0.0170965,1.20976
215646456,70298358,15952,244777,1.2126,6398340,162.172,4.9539e-06,0.00066253,0.000662536,0.59159
215645656,70298358,1114,489566,38.1257,16503300,4608.92,7.78766e-05,0.0094143,0.0094143,0.898418
215645980,70298358,15690,139123,20.567,1970540,2822.6,0.000147833,0.0202885,0.0202339,0.944709
215644866,70298358,421,104907,0.445709,1918120,55.0379,4.24861e-06,0.000524635,0.000524635,1.13604
215646021,70298358,15715,174845,106.712,4123760,15507.2,0.000610324,0.0886914,0.0886914,0.680423
215646671,70298358,16083,6364360,239.942,201403000,36161.6,3.77009e-05,0.0056819,0.0056819,1.80009
215653723,70298358,111220904,870216,112.616,18386600,16065.3,0.000129412,0.0184613,0.0183855,2.17276
215646660,70298358,16069,4685850,553.34,182254000,78335.5,0.000118087,0.0167175,0.0167175,2.12424
215644648,70298358,113,1670480,6.16717,30711200,836.145,3.69186e-06,0.000500543,0.000502355,1.38743
215651933,70298358,17421,1084040,299.111,34181000,36877.3,0.000275924,0.0340185,0.0340184,0.878826
215645447,70298358,974,2028200,72.6136,79713100,9134.29,3.5802e-05,0.00450364,0.00450364,0.832475
215646593,70298358,16037,5518810,632.846,138389000,88335.3,0.000114671,0.0160062,0.0174032,1.74869
215644582,70298358,8,1034900000,397797,33103600000,56714600,0.000384381,0.0548018,0.0550515,2.72545
215645268,70298358,886,11985900,9821.36,403185000,1581830,0.000819411,0.131974,0.131916,2.56064
215645614,70298358,1057,3496620,545.881,140050000,77016.4,0.000156117,0.022026,0.0220253,1.50402
215648800,70298358,16739,139876,1.18564,3511950,177.878,8.47635e-06,0.00127168,0.00127168,1.41123
215649932,70298358,17096,874225,2469.8,35229900,378880,0.00282513,0.433389,0.433389,0.997325
215645642,70298358,1094,594473,3.68968,14285000,542.601,6.20664e-06,0.000912742,0.000912742,1.16326
215648697,70298358,16719,1643540,235.085,49049000,30810.5,0.000143035,0.0187464,0.0187464,2.76401
215647115,70298358,16308,90394900,6207.16,2760940000,844449,6.86672e-05,0.00934178,0.00934178,2.82849
215650508,70298358,17190,34969,0.908229,1008500,140.514,2.59724e-05,0.00401825,0,0
215646241,70298358,15857,36927300,1198.89,1230060000,154184,3.24664e-05,0.00417534,0.00417534,1.81702
215651188,70298358,17274,104689,8.32525,2984380,1299.84,7.95233e-05,0.0124161,0.0124254,1.10531
215647137,70298358,16328,6853920,176.274,216164000,25884.7,2.57187e-05,0.00377662,0.00377662,1.66709
215647153,70298358,16336,244783,0.6479,6122810,76.0787,2.64684e-06,0.000310801,0.000310801,2.31483
215647363,70298358,16420,489566,14.6963,14926700,1850.12,3.0019e-05,0.00377911,0.00377911,0.636572
215647343,70298358,16408,34969,0.0192393,906872,2.50195,5.50181e-07,7.15476e-05,0,0
215649801,70298358,17059,69938,1.92103,2255360,260.758,2.74676e-05,0.00372842,0.00372842,0.093224
215644751,70298358,255,874225,20.983,28986000,2701.24,2.40018e-05,0.00308987,0.00308987,0.852871
215646268,70298358,15871,839256,43.9721,26976400,5449.27,5.23942e-05,0.00649297,0.00649297,1.56309
215647307,70298358,16390,349690,13.5809,10561600,1905.76,3.8837e-05,0.00544984,0.00544984,1.44763
215647933,70298358,16598,174845,15.5793,5405760,2220.71,8.91036e-05,0.012701,0.012701,0.61007
215649889,70298358,17089,139876,3.96268,3761560,523.463,2.833e-05,0.00374233,0.00374233,0.609775
215644837,70298358,374,1014100,86.9919,29079000,11762.9,8.57823e-05,0.0115993,0.0115993,1.11074
215645520,70298358,1021,3461930,242.517,119604000,35106.3,7.00527e-05,0.0101407,0.0101407,1.56101
215645684,70298358,10677,5979660,7001.62,216146000,996367,0.00117091,0.166626,0.166626,1.03189
215647824,70298358,16549,69938,40.2929,2102890,5802.48,0.000576123,0.082966,0.082966,0.645122
215653311,70298358,111220724,664411,79.0809,21494200,10495.4,0.000119024,0.0157965,0.0157965,1.59496
215645012,70298358,625,3147210,38.0031,113984000,5052.91,1.20752e-05,0.00160552,0.00160552,1.82259
215646450,70298358,15949,3004360,9889.83,81132700,1283930,0.00329182,0.427354,0.427001,1.12382
215650015,70298358,17107,979132,11.0592,26826900,1465.78,1.12949e-05,0.00149702,0.00149702,1.29302
215646728,70298358,16117,14756900,4468.01,502417000,605365,0.000302774,0.0410225,0.0410225,1.27154
215644762,70298358,269,279752,9.92156,8266860,1377.28,3.54656e-05,0.00492323,0.00492323,0.28521
215644772,70298358,284,6955600,3668.15,235190000,483186,0.000527366,0.0694672,0.0695011,1.17655
215646385,70298358,15911,13090400,30118,427133000,4364790,0.00230077,0.333435,0.336089,1.15004
215650794,70298358,17215,209814,11.0486,5113930,1337.91,5.26592e-05,0.00637666,0.00637666,0.66298
215646438,70298358,15943,2972360,1553.96,106514000,201059,0.000522801,0.0676428,0.0676428,2.17212
215648007,70298358,16624,6119580,826.603,172454000,111582,0.000135075,0.0182337,0.0182337,2.53086
215649553,70298358,16999,69938,1.00724,1737460,129.568,1.44019e-05,0.00185261,0.00185261,0.244924
215647044,70298358,16265,594473,84.8523,16377600,10952.3,0.000142735,0.0184235,0.0184235,0.747354
215651733,70298358,17366,2902430,161.583,86625600,23356.5,5.56717e-05,0.00804722,0.00804722,1.63675
215652688,70298358,17559,174765,2.57897,3786470,350.618,1.47568e-05,0.00200622,0.00200597,0.451136
215645962,70298358,15679,902151,178.282,20650600,22755.9,0.000197619,0.025224,0.0252638,0.804588
215647146,70298358,16332,4301190,384.67,133238000,53139.1,8.94335e-05,0.0123545,0.0123545,2.6115
215645162,70298358,796,69938,0.384605,1937960,48.028,5.49923e-06,0.000686722,0.000686722,0.769118
215646248,70298358,15860,104907,9.38498,3482100,1233.08,8.946e-05,0.011754,0.011754,0.607172
215647186,70298358,16359,734349,4.00478,21610400,557.578,5.45351e-06,0.000759283,0.000759283,1.15465
215644717,70298358,211,1958260,110.033,66238100,15893,5.61891e-05,0.00811586,0.00811586,1.34327
215653596,70298358,111220824,1398760,48.2841,46075300,6666.98,3.45192e-05,0.00476635,0.00476635,0.755343
215645794,70298358,15582,34929.9,2.21924,918834,307.275,6.35341e-05,0.00879691,0,0
215647846,70298358,16556,34969,11.0645,1054980,1577.78,0.000316409,0.0451194,0,0
215653545,70298358,111220796,34969,1.79453,927846,252.93,5.13177e-05,0.00723297,0,0
215647388,70298358,16435,1433730,117.002,45925700,14309.3,8.16065e-05,0.00998045,0.00998045,1.14294
215645621,70298358,1066,1070040,53.4993,23881200,8578.34,4.99973e-05,0.00801681,0.00845274,1.32881
215646429,70298358,15938,2515800,1805.87,84767500,239920,0.00071781,0.0953654,0.0954853,1.17458
215646475,70298358,15963,804264,661.193,33394500,92696.5,0.00082211,0.115256,0.115254,0.639449
215647365,70298358,16421,804287,13.944,27064000,1865.98,1.73371e-05,0.00232004,0.00232004,0.899011
215646622,70298358,16054,1573600,126.032,64096500,16619.8,8.00911e-05,0.0105616,0.0105616,1.62749
215652036,70298358,17444,1437900,647.498,31099200,86198.3,0.000450307,0.0599473,0.0619346,1.17481
215645900,70298358,15620,33225.5,5.35149,597693,843.711,0.000161066,0.0253935,0,0
215645620,70298358,1065,123586000,22812.2,3387160000,3160390,0.000184586,0.0255725,0.0256908,2.36108
215645136,70298358,746,3042300,2802.01,98547000,424915,0.000921017,0.139669,0.139669,1.41739
215645204,70298358,845,2063170,151.689,67514900,20027.3,7.35222e-05,0.00970707,0.00970707,1.91708
215645739,70298358,10722,9861260,4258.21,367513000,592481,0.000431812,0.0600817,0.0600817,1.79378
215649370,70298358,16880,559504,16.3489,15018700,2160.66,2.92204e-05,0.00386174,0.00386174,1.51351
215647516,70298358,16478,1293850,70.2583,38150300,9682.93,5.43016e-05,0.00748379,0.00748379,2.44535
215644943,70298358,526,1503670,2754.36,43864100,397739,0.00183176,0.264513,0.264513,1.03748
215645630,70298358,1079,1293850,230.099,41279400,31618.1,0.00017784,0.0244372,0.0244372,0.964116
215644707,70298358,199,1783420,311.415,50326300,49869.6,0.000174617,0.0279629,0.0279629,2.14722
215645061,70298358,689,101635,21.5576,2080710,3314.12,0.000212109,0.0326082,0.0324205,0.421286
215648759,70298358,16732,3741680,104.837,112771000,14323.8,2.80188e-05,0.00382817,0.00382817,1.88998
215645916,70298358,15630,593714,19.5668,15553600,2726.85,3.29566e-05,0.00459287,0.00460109,0.946184
215653808,70298358,124372464,69938,33.3709,2432910,4634.81,0.00047715,0.0662702,0.0662702,0.572461
215644936,70298358,518,8357590,1744.19,294520000,239126,0.000208695,0.0286119,0.0286119,2.23717
215646122,70298358,15776,5245350,824.58,141072000,113694,0.000157202,0.0216752,0.0216752,2.14758
215646608,70298358,16044,5525100,723.417,204001000,93811.6,0.000130933,0.0169792,0.0169792,1.39307
215645086,70298358,701,6224480,854.439,221107000,113863,0.000137271,0.0182928,0.0182928,1.43006
215649428,70298358,16931,104907,7.70037,3656540,1092.94,7.34018e-05,0.0104182,0.0104182,0.0861931
215645016,70298358,630,1223920,52.9039,38905800,7390.85,4.32251e-05,0.00603869,0.00603869,1.26912
215646691,70298358,16099,104907,4.64421,3872210,671.828,4.42698e-05,0.00640404,0.00640404,0.156246
215653448,70298358,111220762,664411,12.5854,16696200,1819.04,1.89422e-05,0.00273783,0.00273783,0.681649
215653803,70298358,124372444,34969,0.034787,855351,4.77626,9.94796e-07,0.000136586,0,0
215649508,70298358,16978,1084040,44.6483,36369900,5927.39,4.11869e-05,0.00546788,0.00546788,1.28507
215653389,70298358,111220750,244783,435.788,6374740,66368.9,0.00178031,0.271134,0.271134,0.732983
215645977,70298358,15688,207889,51.3675,4125900,6630.58,0.000247092,0.0318948,0.0317588,0.634956
215652386,70298358,17497,874055,45.1391,20002500,6357.73,5.16434e-05,0.00727384,0.00727262,1.28985
215644938,70298358,520,314721,35.0296,14335200,4366.82,0.000111304,0.0138752,0.0138752,1.22752
215645786,70298358,15577,7513140,1993.71,195121000,297312,0.000265363,0.0395722,0.0395702,2.55255
215653036,70298358,111220670,699380,13.972,22582500,1860.89,1.99777e-05,0.00266077,0.00266077,1.07285
215653354,70298358,111220730,314721,3.41022,8189000,452.971,1.08357e-05,0.00143928,0.00143928,1.30607
215644667,70298358,138,4511000,127.541,145144000,15846.5,2.82732e-05,0.00351286,0.00351286,1.98717
215651105,70298358,17263,418408,69.7049,11605100,9067.68,0.000166595,0.0216718,0.021662,0.511477
215645141,70298358,754,9054490,1381.6,233363000,194275,0.000152587,0.0214562,0.0212205,2.00696
215646423,70298358,15935,2972360,767.481,99319500,96570.8,0.000258206,0.0324896,0.0324896,1.02221
215645124,70298358,725,174845,2.04443,5992670,290.642,1.16928e-05,0.00166228,0.00166228,0.356332
215644877,70298358,434,2016930,1637.29,61089300,247654,0.000811774,0.122788,0.122083,1.54137
215645176,70298358,821,3996600,468.086,105090000,70013.8,0.000117121,0.0175183,0.0197842,1.53871
215645030,70298358,649,244783,12.0195,8571360,1581.04,4.91026e-05,0.00645894,0.00645894,0.737853
215647382,70298358,16432,2168080,12.6795,69937700,1608.85,5.84829e-06,0.000742063,0.000742063,1.48999
215647905,70298358,16586,139876,10.4808,4264220,1468.09,7.49293e-05,0.0104957,0.0104957,0.881506
215648968,70298358,16781,384659,101.448,11141400,13166,0.000263735,0.0342278,0.0342278,1.6705
215646564,70298358,16018,78480000,3781.9,2547540000,499141,4.81894e-05,0.00636011,0.00635705,1.96544
215644795,70298358,318,69938,0.634302,1760410,92.101,9.06949e-06,0.0013169,0.0013169,0.487121
215646255,70298358,15863,1388740,9.43192,30649300,1277.05,6.79172e-06,0.000919576,0.00092699,1.20709
215648092,70298358,16652,454597,9.81164,13123400,1415.81,2.15832e-05,0.00311444,0.00311444,0.766128
215644683,70298358,163,139876,35.9307,6916350,4688.06,0.000256875,0.0335158,0.0335158,0.49367
215644929,70298358,507,45962100,96726.7,1536150000,13945700,0.00210449,0.303418,0.305503,1.07724
215645550,70298358,1041,8182740,23194.5,332559000,3484470,0.00283456,0.425832,0.425832,0.937104
215646699,70298358,16104,10071100,5236.08,322870000,735765,0.000519913,0.0730572,0.0730572,1.41144
215646911,70298358,16218,244783,0.202916,5747950,24.9302,8.28963e-07,0.000101846,0.000101846,1.68559
215652001,70298358,17434,874182,122.216,23686700,15958.7,0.000139807,0.0182556,0.0182604,1.48463
215652280,70298358,17487,3041210,641.464,75975800,89544.4,0.000210924,0.0294437,0.029435,2.48688
215646272,70298358,15872,839256,43.9721,26976400,5449.27,5.23942e-05,0.00649297,0.00649297,1.56309
215645111,70298358,715,454597,186.261,11181600,24942.5,0.000409729,0.0548673,0.0548673,1.15817
215649422,70298358,16928,2867460,752.517,101843000,108382,0.000262434,0.0377974,0.0377974,2.74979
215646589,70298358,16035,32060200,3187.37,989394000,449180,9.94183e-05,0.0140105,0.014639,1.91255
215646614,70298358,16050,419628,110.265,10707700,13807.2,0.000262768,0.0329034,0.0329034,0.794185
215652403,70298358,17498,104907,54.2827,2930500,7369.25,0.000517437,0.0702456,0.0702456,0.060748
215645735,70298358,10713,3811620,271.209,153107000,36319,7.11532e-05,0.00952849,0.00952849,1.35293
215646819,70298358,16156,1119010,575.358,31624300,81411,0.000514168,0.0727528,0.0727528,1.04476
215645869,70298358,15599,2899070,306.747,75513900,44945.9,0.000105809,0.0155035,0.0155135,1.89841
215652881,70298358,17598,381585,17.5927,7753680,2715.51,4.61043e-05,0.0071164,0.00709846,0.960205
215646494,70298358,15976,3077270,3219.4,97376800,505025,0.00104619,0.164115,0.164115,1.16098
215646945,70298358,16240,209814,1.15942,5195030,136.477,5.52594e-06,0.000650469,0.000650469,0.444701
215644619,70298358,68,1223900,883.005,33607600,126313,0.000721466,0.103205,0.103205,1.32356
215644991,70298358,599,1398760,37.2387,37835300,4843.69,2.66226e-05,0.00346284,0.00346284,1.81749
215645013,70298358,626,1084040,2.16323,34111200,279.381,1.99553e-06,0.000257722,0.000257722,1.76128
215649326,70298358,16853,34969,0.360577,1016320,46.0353,1.03113e-05,0.00131646,0,0
215652636,70298358,17538,5094030,667.056,94116900,93566.1,0.000130949,0.0183678,0.0183467,1.82259
215646870,70298358,16188,4196280,2065.03,146059000,285269,0.00049211,0.0679813,0.0679813,1.29899
215646154,70298358,15778,1713480,78.5351,46503000,10304.7,4.58337e-05,0.00601391,0.00601391,1.2502
215650367,70298358,17150,1049070,46.1294,32014900,6116.79,4.39717e-05,0.00583068,0.00583068,0.852611
215645120,70298358,723,4161310,1219.37,134838000,184224,0.000293024,0.0442705,0.0442705,2.01848
215644758,70298358,263,174546,323.933,4559880,49469.6,0.00185586,0.283418,0.283318,0.567008
215645543,70298358,1037,1783420,609.46,56235200,90993.1,0.000341737,0.0510217,0.0510217,0.880847
215644658,70298358,127,1188950,4.53357,37177600,615.41,3.8131e-06,0.00051761,0.00051761,1.96956
215644771,70298358,281,712070,13.4997,14048900,1959.86,1.89584e-05,0.00275234,0.00297449,1.21168
215645446,70298358,973,524535,12.7194,15882200,1581.5,2.42489e-05,0.00301505,0.00301505,1.45034
215650355,70298358,17149,314721,26.0196,9315280,3549.9,8.26751e-05,0.0112795,0.0112795,0.782666
215649420,70298358,16927,3007330,758.446,106176000,109126,0.000252199,0.0362868,0.0362868,2.80282
215646014,70298358,15710,69938,43.3791,1468750,6442.92,0.00062025,0.0921233,0.0921233,0.453006
215646467,70298358,15959,2762270,2001.11,116016000,286903,0.000724444,0.103865,0.103858,0.867269
215649058,70298358,16787,69938,2.10213,2053590,297.284,3.0057e-05,0.00425068,0.00425068,0.226448
215649834,70298358,17070,104907,3.72742,2323110,473.584,3.55307e-05,0.00451432,0.00451432,1.10994
215644656,70298358,123,419628,23.2881,12406700,3108.75,5.54971e-05,0.00740834,0.00740834,0.751464
215649684,70298358,17013,734349,39.9409,19353400,5339.67,5.43895e-05,0.00727129,0.00727129,1.27581
215644869,70298358,424,453932,1016.12,14938800,129524,0.00223848,0.285337,0.285304,0.891197
215653022,70298358,111220664,1188950,54.8691,36534000,7365.43,4.61494e-05,0.00619492,0.00619492,1.25084
215647822,70298358,16548,1608570,123.836,50533100,17594.1,7.6985e-05,0.0109377,0.0109377,2.01837
215644827,70298358,361,10500200,487.66,301583000,64959,4.64428e-05,0.00618644,0.00609786,1.99852
215653529,70298358,111220792,1398760,28.6722,45287600,4212.35,2.04983e-05,0.00301149,0.00301149,0.907415
215645212,70298358,851,1503670,1368.56,51995400,203174,0.000910146,0.135119,0.135119,1.42359
215645284,70298358,898,1433730,128.058,42020000,16668.4,8.93184e-05,0.0116259,0.0116259,1.21894
215647861,70298358,16564,769318,25.9441,25085300,3594.87,3.37234e-05,0.0046728,0.0046728,1.18044
215649349,70298358,16867,2342920,264.968,69485100,33735,0.000113093,0.0143987,0.0143987,2.75081
215645913,70298358,15628,831434,7.13334,19896200,1062.35,8.57956e-06,0.00127773,0.00131502,1.68829
215647920,70298358,16593,1258880,144.563,40342900,20344.2,0.000114834,0.0161605,0.0161605,1.53466
215649739,70298358,17040,209814,3.09402,5372180,413.608,1.47465e-05,0.00197131,0.00197131,1.35763
215645964,70298358,15680,651387,112.767,13435200,16077.2,0.000173118,0.0246815,0.024367,1.17658
215646739,70298358,16121,12064300,3742.25,407488000,508476,0.000310192,0.0421471,0.0421471,1.29409
215651541,70298358,17315,1468540,83.1058,44872600,12404.9,5.65908e-05,0.00844709,0.0084472,0.87794
215645244,70298358,870,5490130,945.053,200804000,125409,0.000172137,0.0228426,0.0228426,1.90593
215649108,70298358,16791,1258880,96.0091,37315800,12997.1,7.62652e-05,0.0103243,0.0103243,2.92789
215649732,70298358,17038,2517770,224.691,77863200,31927.8,8.92421e-05,0.012681,0.012681,1.4275
215646232,70298358,15853,53907200,2546.2,1755030000,329119,4.7233e-05,0.00610528,0.00610438,3.62346
215652976,70298358,111220574,69938,4.68305,2204610,725.332,6.696e-05,0.0103711,0.0103711,0.943049
215649361,70298358,16874,594473,77.6839,16961700,9876.39,0.000130677,0.0166137,0.0166137,1.08002
215644887,70298358,448,699380,699.892,23112700,107499,0.00100073,0.153705,0.153705,1.07682
215651014,70298358,17253,2865140,246.503,84588600,32636.9,8.60351e-05,0.011391,0.0114008,0.964898
215648030,70298358,16632,1538640,50.6251,43545400,6859.53,3.29026e-05,0.00445819,0.00445819,2.91295
215645709,70298358,10695,699380,386.116,26722100,54814.5,0.000552083,0.0783758,0.0783758,1.82348
215645636,70298358,1086,909194,63.6975,27050000,8592.41,7.00593e-05,0.00945058,0.00945058,2.22407
215645474,70298358,988,804287,231.418,29065800,32827.2,0.000287731,0.0408153,0.0408153,0.7221
215646452,70298358,15950,1992890,9801.98,56876100,1272450,0.00491848,0.638497,0.638456,0.725327
215644610,70298358,55,384659,0.70484,8772060,86.2412,1.83238e-06,0.000224202,0.000224202,1.33979
215652759,70298358,17585,139876,13.3174,3267580,1928.84,9.52088e-05,0.0137896,0.0137896,0.52427
215644860,70298358,411,1713470,49.0188,46921900,6229.2,2.86079e-05,0.00363542,0.00363542,2.15208
215653063,70298358,111220692,839256,196.431,27977900,25210.1,0.000234053,0.0300386,0.0300386,1.61426
215645270,70298358,889,489566,9.13757,19053200,1193.2,1.86646e-05,0.00243726,0.00243726,0.529893
215645151,70298358,773,1223740,455.111,31157900,62704.4,0.000371901,0.0512398,0.0512333,1.55555
215646805,70298358,16146,384659,35.0675,12473800,4715.5,9.11652e-05,0.0122589,0.0122589,0.91582
215644801,70298358,324,174845,560.945,5915740,71535.8,0.00320824,0.409138,0.409138,0.588318
215649920,70298358,17095,5315260,3135.56,167539000,469929,0.000589916,0.0884112,0.0884108,2.67774
215645661,70298358,1125,559504,45.4671,18067500,6491.49,8.12631e-05,0.0116022,0.0116022,0.773249
215647508,70298358,16475,244783,31.8459,8219590,4398,0.000130098,0.0179669,0.0179669,0.890155
215648223,70298358,16689,979132,1208.97,34699600,181461,0.00123473,0.185329,0.185329,0.976231
215652041,70298358,17446,418748,328.959,8465130,41821.6,0.000785577,0.0998728,0.0999764,0.629586
215653701,70298358,111220896,104874,15.4768,2464810,2064.59,0.000147575,0.0196863,0.0196855,0.99353
215646063,70298358,15734,209814,94.9767,5026080,12797,0.000452671,0.0609922,0.0609922,0.329694
215646089,70298358,15761,34969,0.0352548,853391,4.31254,1.00817e-06,0.000123325,0,0
215644984,70298358,590,1573600,61.4995,53743100,8908.68,3.90819e-05,0.00566132,0.00566132,1.43348
215647998,70298358,16619,559504,165.858,15929600,22091.6,0.000296438,0.0394843,0.0394843,1.49508
215644809,70298358,334,1783350,1073.7,67103100,137588,0.00060207,0.0771512,0.0771526,1.41192
215646099,70298358,15765,3391990,316.77,90640800,42847.8,9.33876e-05,0.012632,0.012632,1.91333
215644654,70298358,121,104907,22.9325,3673920,3139.06,0.000218599,0.0299223,0.0299223,0.536449
215650806,70298358,17217,1573150,553.141,37114200,73211.4,0.000351613,0.046538,0.0465312,0.808002
215644996,70298358,605,944163,386.183,26227800,55392.5,0.000409021,0.0586684,0.0586684,0.829206
215646389,70298358,15913,10464500,24834.7,334087000,3585400,0.00237324,0.342625,0.343091,1.13504
215650837,70298358,17223,6084540,1809.25,184933000,264360,0.000297353,0.0434479,0.0434474,3.36867
215653269,70298358,111220720,104907,15.6948,3510700,2047.24,0.000149607,0.0195148,0.0195148,0.405423
215647126,70298358,16320,1084040,27.1528,30326000,3485.94,2.50478e-05,0.0032157,0.0032157,1.80575
215647411,70298358,16449,69938,1.38072,2162000,184.913,1.9742e-05,0.00264396,0.00264396,0.696773
215646053,70298358,15729,944163,494.988,23784000,64638.1,0.000524262,0.0684608,0.0684608,0.554727
215652738,70298358,17579,174641,6.50775,3517720,837.88,3.72635e-05,0.00479772,0.0047984,0.577906
215646821,70298358,16157,244783,25.0157,7189810,3700.11,0.000102195,0.0151159,0.0151159,0.775255
215646679,70298358,16092,34969,7.5799,1252390,1036.37,0.000216761,0.0296368,0,0
215646941,70298358,16235,1398760,24.7741,39387800,3181.97,1.77115e-05,0.00227485,0.00227485,1.03773
215647175,70298358,16351,34969,1.39048,1089510,191.813,3.97633e-05,0.00548524,0,0
215644825,70298358,359,2272980,45.2769,65015000,5765.27,1.99196e-05,0.00253643,0.00253643,1.2126
215646226,70298358,15850,68499.2,38.0385,1904410,5283.71,0.000555313,0.0771354,0.0776936,1.28002
215650939,70298358,17241,909194,13.5205,29459100,2024.58,1.48709e-05,0.00222679,0.00222679,1.00846
215646585,70298358,16030,32060200,3187.37,989394000,449180,9.94183e-05,0.0140105,0.014639,1.91255
215648811,70298358,16742,34969,0.0132607,844021,2.07584,3.79213e-07,5.93623e-05,0,0
215648033,70298358,16633,909194,0.997944,25581100,135.7,1.09761e-06,0.000149253,0.000149253,1.86262
215647119,70298358,16313,15036700,1101.33,468584000,150243,7.3243e-05,0.00999178,0.00999178,2.94878
215645716,70298358,10699,909194,614.919,28728500,87765.2,0.000676334,0.0965308,0.0965308,1.23236
215647837,70298358,16555,34969,29.2284,1047910,4224.7,0.000835837,0.120813,0,0
215647020,70298358,16254,559504,9.07184,14866100,1132.85,1.62141e-05,0.00202474,0.00202474,0.751911
215647922,70298358,16594,104907,22.5468,2973580,3265.57,0.000214921,0.0311282,0.0311282,0.496281
215646446,70298358,15947,1608420,785.351,55057900,100164,0.000488276,0.0622749,0.0622799,1.38467
215646220,70298358,15847,879600,179.513,20005200,24417.6,0.000204085,0.0277599,0.0265288,1.41744
215650862,70298358,17228,244783,435.788,6374740,66368.9,0.00178031,0.271134,0.271134,0.732983
215645434,70298358,966,1119010,326.436,37887300,41548.1,0.00029172,0.0371294,0.0371294,0.783918
215644661,70298358,131,1503670,356.101,56622700,47485.1,0.000236822,0.0315795,0.0315795,1.23006
215645219,70298358,854,3496900,29.7783,78278700,3808.68,8.51564e-06,0.00108916,0.00108916,2.01813
215644941,70298358,524,244783,125.833,7455770,18965,0.000514057,0.0774769,0.0774769,1.34753
215645633,70298358,1082,209814,43.3562,6121250,6136.84,0.000206641,0.029249,0.029249,0.401783
215646797,70298358,16142,2867460,1248.89,101353000,164669,0.000435539,0.057427,0.057427,1.04054
215647135,70298358,16327,279752,2.05073,6728460,239.934,7.33054e-06,0.000857665,0.000857665,2.24624
215650825,70298358,17220,28426400,4516.69,807826000,642740,0.000158891,0.0226107,0.0226392,3.26522
