id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215097788,70238800,773,699380,9947.8,28254600,1224890,0.0142237,1.7514,1.7514,0.453568
215105576,70238800,17438,2024580,8718.66,51967400,1109230,0.0043064,0.547882,0.53893,0.973606
215094714,70238800,147,139876,1330.77,5805790,177432,0.00951392,1.2685,1.2685,0.392877
215097620,70238800,695,408233000,2019510,16089300000,260414000,0.00494696,0.637904,0.636289,0.889577
215103504,70238800,16735,1713480,7920.19,59593800,1022450,0.00462228,0.59671,0.59671,0.559276
215100199,70238800,15862,3983200,11771.2,140977000,1472140,0.0029552,0.369587,0.369436,0.51755
215098681,70238800,1069,66877.7,8.93288,775545,1110.85,0.00013357,0.0166102,0.0166075,0.243721
215103448,70238800,16713,139876,415.72,5628510,55291,0.00297206,0.395285,0.395286,0.239971
215100772,70238800,16042,2552740,10885.1,114307000,1355200,0.00426409,0.530881,0.530881,0.541221
215105218,70238800,17319,695571,2655.21,16346700,330736,0.0038173,0.475488,0.474194,0.675461
215098500,70238800,980,174845,40.0166,6689790,4908.91,0.000228869,0.0280758,0.0280758,0.421869
215095705,70238800,325,209814,135.174,8610210,17068,0.000644256,0.0813483,0.0813483,0.335131
215095263,70238800,233,1258750,8823.4,61241200,1128770,0.00700966,0.896742,0.896767,0.624716
215098796,70238800,1102,1433730,17555.3,69995300,2173970,0.0122445,1.5163,1.5163,0.381437
215103857,70238800,16880,384659,2018.74,16078800,257070,0.00524812,0.668305,0.668305,0.312586
215095881,70238800,354,63998400,544988,2138660000,70891100,0.00851566,1.1077,1.1044,0.841398
215096573,70238800,491,629442,461.151,18753800,54619.7,0.000732635,0.0867748,0.0867748,0.703232
215099542,70238800,15660,69938,4.81478,2068270,557.658,6.88436e-05,0.00797361,0.00797361,0.13549
215102688,70238800,16601,279752,374.098,11395000,49153.1,0.00133725,0.175703,0.175703,0.315536
215100800,70238800,16063,21268800,119961,874688000,15016900,0.00564023,0.706053,0.705405,0.710959
215102493,70238800,16559,944163,1176.48,37784700,155166,0.00124606,0.164342,0.164342,0.558364
215102499,70238800,16561,944163,1176.48,37784700,155166,0.00124606,0.164342,0.164342,0.558364
215103266,70238800,16689,979132,2160.49,45414900,275467,0.00220654,0.281338,0.281338,0.318261
215102355,70238800,16526,34969,96.4499,1562030,12489.5,0.00275815,0.35716,0,0
215101100,70238800,16197,454597,1576.06,18381100,198306,0.00346695,0.436224,0.436224,1.00786
215105596,70238800,17457,104735,57.1093,2613450,7033.55,0.000545275,0.0671557,0.0671549,0.224744
215104323,70238800,17004,1783420,4563.05,58499800,574929,0.0025586,0.322375,0.322375,0.790986
215097931,70238800,836,104907,108.617,2628940,13718.3,0.00103537,0.130766,0.130766,0.600497
215094517,70238800,68,1223770,5051.2,35162900,655344,0.00412758,0.535513,0.5355,0.767911
215100300,70238800,15930,17054300,79275.1,658845000,10310500,0.00464839,0.604569,0.604564,0.774603
215096700,70238800,531,174845,722.035,7026290,95160,0.00412957,0.544254,0.544254,0.469519
215099965,70238800,15799,2657640,1822.45,98727900,230808,0.000685741,0.0868472,0.0868473,0.663667
215095521,70238800,294,15316400,36930.4,646891000,4746090,0.00241117,0.309869,0.309869,0.510362
215098877,70238800,10675,5769860,25677.7,262962000,3568730,0.00445032,0.618512,0.61851,0.580938
215104705,70238800,17167,664411,9839.56,27678200,1295060,0.0148095,1.94918,1.94918,0.527108
215097390,70238800,669,28013500,104395,1109180000,13160600,0.00372659,0.469795,0.464955,0.867111
215100727,70238800,16028,6993800,55301.2,331649000,6913130,0.00790718,0.988465,0.988465,0.341788
215102444,70238800,16545,1223920,2106.82,47637000,268396,0.00172138,0.219293,0.219293,0.43842
215098524,70238800,997,994370000,4709010,38829100000,614696000,0.00473567,0.618176,0.617395,1.02402
215096498,70238800,475,2168080,3527.07,88936700,447592,0.00162682,0.206446,0.206446,0.534373
215100340,70238800,15954,279105,429.764,6675930,53942.6,0.00153979,0.19327,0.19308,0.88487
215101469,70238800,16290,489566,121.308,16646500,14477.5,0.000247786,0.0295721,0.0295721,0.494114
215094775,70238800,167,664411,2779.61,27845300,349151,0.00418357,0.525505,0.525505,0.423637
215098729,70238800,1085,384659,1720.18,16352100,214659,0.00447197,0.55805,0.55805,0.582642
215104930,70238800,17215,69938,331.829,1937190,42674.8,0.00474461,0.610181,0.610181,0.160136
215098527,70238800,998,839256,1472.82,33779400,183674,0.00175492,0.218853,0.218853,0.51064
215095091,70238800,223,314381,78.8886,8103660,9565.76,0.000250933,0.0304272,0.0304127,0.971641
215105578,70238800,17443,1435120,6799.76,37180900,863479,0.00473812,0.601678,0.589037,0.954937
215100378,70238800,15981,18485000,77212.1,709255000,9831310,0.00417702,0.531854,0.531031,0.811262
215101066,70238800,16180,174845,273.573,7057570,33863.2,0.00156466,0.193675,0.193675,0.391955
215101720,70238800,16389,139876,547.047,5085470,70977.5,0.00391095,0.507432,0.507432,0.351827
215098328,70238800,962,6992720,14216.3,181661000,1857590,0.00203301,0.265646,0.265681,1.31404
215100112,70238800,15813,3426960,2200.07,130333000,274556,0.000641989,0.0801163,0.0801163,1.00635
215102472,70238800,16551,69938,293.19,2646640,38624.4,0.00419214,0.552267,0.552267,0.288059
215102119,70238800,16475,244783,868.532,9364020,110476,0.00354817,0.451322,0.451322,0.563692
215097740,70238800,754,9173210,25143.7,311214000,3170300,0.00274099,0.345604,0.34493,0.609541
215105691,70238800,17518,314714,1459.97,9757590,184562,0.00463903,0.586444,0.586436,0.844277
215094964,70238800,189,559504,65.9271,18012200,8991.04,0.000117831,0.0160697,0.0160697,0.581316
215100196,70238800,15859,734349,1492.25,27697400,186553,0.00203208,0.254039,0.254039,0.69666
215100149,70238800,15830,4091370,16258.3,153904000,2068020,0.00397381,0.505459,0.505459,0.467732
215101427,70238800,16274,104907,80.863,3301560,9934.82,0.000770806,0.0947012,0.0947012,1.45029
215095571,70238800,308,1014100,7180.98,48201500,903534,0.00708113,0.89097,0.89097,0.326961
215097956,70238800,846,699380,7396.02,30678900,964097,0.0105751,1.3785,1.3785,0.524952
215105257,70238800,17335,383869,1193.15,7835720,151101,0.00310822,0.393626,0.393126,0.606183
215105115,70238800,17282,1188900,6383.04,30341400,831011,0.00536887,0.698976,0.698954,0.653323
215098046,70238800,886,11434800,43696,492213000,5489220,0.0038213,0.480044,0.480044,0.590537
215099554,70238800,15663,384654,379.16,10778400,47393.1,0.000985718,0.12321,0.123209,0.393959
215100258,70238800,15907,44970200,223446,1779910000,29644400,0.00496874,0.659201,0.660747,0.817905
215095307,70238800,242,7203610,3650.5,246290000,465400,0.000506759,0.0646065,0.0646065,1.54926
215099944,70238800,15792,1888330,2091.87,69652500,255565,0.00110779,0.13534,0.13534,0.610358
215099978,70238800,15806,909188,884.462,30236000,112903,0.000972805,0.12418,0.12418,0.526894
215098719,70238800,1082,209814,255.516,6989560,37278.6,0.00121782,0.177675,0.177675,0.459436
215101030,70238800,16159,384659,282.635,14858700,36081.6,0.000734766,0.0938016,0.0938016,0.302409
215106316,70238800,111220686,594473,4886.28,21934700,634703,0.00821952,1.06767,1.06767,0.36332
215099711,70238800,15730,34969,50.0637,1035860,6020.03,0.00143166,0.172153,0,0
215094900,70238800,178,909194,3361.75,34694300,443587,0.00369751,0.487891,0.487891,0.320348
215095799,70238800,343,274712000,1370450,9848540000,178946000,0.00498867,0.651394,0.650944,1.17652
215103872,70238800,16886,314721,1126.3,12292800,152891,0.00357872,0.485798,0.485798,0.478098
215104393,70238800,17042,1363790,17701.4,49646200,2418250,0.0129796,1.77319,1.77319,0.620398
215100181,70238800,15846,3849140,14325,140564000,1786280,0.0037216,0.464073,0.462137,0.527767
215106623,70238800,111220828,34969,732.553,1396480,93305.4,0.0209487,2.66823,0,0
215099060,70238800,10701,874225,3144.12,36923600,394783,0.00359646,0.451581,0.451581,0.970214
215103469,70238800,16721,1119010,3255.54,42323600,407856,0.00290931,0.36448,0.36448,0.427102
215094908,70238800,180,872320,1767.6,33450300,218999,0.00202633,0.251054,0.251147,0.592682
215097381,70238800,667,384659,2004.36,11685100,260549,0.00521075,0.67735,0.67735,0.349692
215098859,70238800,1141,524217,1487.56,15916700,197532,0.00283768,0.376813,0.376725,0.648025
215104304,70238800,16993,34969,47.301,708400,6463.54,0.00135266,0.184836,0,0
215104397,70238800,17044,1363790,17701.4,49646200,2418250,0.0129796,1.77319,1.77319,0.620398
215103733,70238800,16841,2342920,15940,112666000,2155770,0.00680347,0.92012,0.92012,0.648932
215105587,70238800,17451,594198,3528.22,18993800,446919,0.00593778,0.752138,0.751828,0.968017
215098522,70238800,996,1220940,4339.96,41872900,544446,0.0035546,0.445923,0.445345,0.912791
215103727,70238800,16829,42976900,271798,2037230000,36597100,0.00632429,0.851553,0.851553,0.671211
215105173,70238800,17304,2342920,22518.3,82267700,2882450,0.00961122,1.23028,1.23028,0.611726
215097425,70238800,677,1363790,5127.04,63284100,640872,0.0037594,0.46992,0.46992,0.402753
215101038,70238800,16162,279752,678.013,9176790,100143,0.00242362,0.357971,0.357971,0.851444
215097978,70238800,854,3495610,5226.34,79527200,641308,0.00149511,0.183461,0.18343,0.949719
215102255,70238800,16519,11399900,23052.4,453080000,3010550,0.00202216,0.264086,0.264086,0.674208
215105045,70238800,17258,1363440,7501.39,35095100,960273,0.00550183,0.704304,0.704237,0.616353
215106486,70238800,111220724,664411,9839.56,27678200,1295060,0.0148095,1.94918,1.94918,0.527108
215098226,70238800,934,559485,2532.09,16971700,318760,0.00452575,0.569738,0.569739,0.651184
215105740,70238800,17540,1643390,5875.13,55816400,737566,0.00357501,0.448808,0.44879,0.80715
215097648,70238800,704,384627,905.117,11835100,113376,0.00235324,0.29477,0.294805,0.804685
215099722,70238800,15738,603812000,2571300,23559000000,330926000,0.00425843,0.548062,0.546959,0.965751
215105967,70238800,17573,209812,600.907,5935350,72470.1,0.00286403,0.345406,0.345403,1.72277
215097921,70238800,828,6294420,34802.3,248018000,4556800,0.00552906,0.723943,0.723943,0.646564
215102649,70238800,16591,1153980,1627.47,46530400,211138,0.00141031,0.182966,0.182966,0.369423
215101481,70238800,16293,209814,142.046,8297610,17747.3,0.000677011,0.0845859,0.0845859,0.525149
215102530,70238800,16566,69938,118.261,2694370,15523.8,0.00169094,0.221966,0.221966,0.553512
215104328,70238800,17007,209814,979.697,7711160,125142,0.00466936,0.596444,0.596444,0.649439
215100191,70238800,15854,8322620,17348.7,339145000,2255360,0.00208452,0.270991,0.270991,0.876393
215096759,70238800,554,174845,191.174,7294960,24939.7,0.00109339,0.142639,0.142639,0.224384
215104977,70238800,17232,979132,12594,41046300,1641790,0.0128624,1.67678,1.67678,0.545182
215095939,70238800,371,139876,705.366,4658090,89314.7,0.0050428,0.638527,0.638527,0.4206
215102914,70238800,16652,34969,13.1649,1409470,1628.65,0.000376474,0.046574,0,0
215094977,70238800,192,557853,694.711,14396200,86723.3,0.00124533,0.155459,0.155273,1.1819
215099715,70238800,15733,209814,119.435,6739590,14890.8,0.000569242,0.0709716,0.0709716,0.406194
215097060,70238800,607,3671740,26687.6,130524000,3732080,0.00726836,1.01643,1.01643,1.02003
215105606,70238800,17465,104907,2443.56,4084620,307724,0.0232927,2.9333,2.9333,0.0278926
215095472,70238800,284,7547730,42324.2,302079000,5483440,0.00560754,0.726502,0.726604,0.767088
215099754,70238800,15763,664411,196.768,20277200,24194.6,0.000296154,0.0364151,0.0364151,0.879978
215100534,70238800,16007,57403500,314219,2096820000,39637800,0.00547388,0.690512,0.6904,0.944991
215103499,70238800,16733,139876,925.835,5505330,114816,0.00661897,0.82084,0.82084,0.6021
215096772,70238800,557,69938,35.0854,2187200,4671.6,0.000501664,0.0667964,0.0667964,0.508962
215102654,70238800,16593,1153980,1627.47,46530400,211138,0.00141031,0.182966,0.182966,0.369423
215098549,70238800,1011,2238020,24962.8,120208000,3194020,0.011154,1.42716,1.42716,0.44697
215103945,70238800,16894,1223920,7822.01,42549400,1031120,0.00639097,0.842476,0.842476,0.635193
215095076,70238800,217,1049070,23510.8,44417300,3262780,0.0224111,3.11017,3.11017,0.236829
215094668,70238800,131,1503670,5594.41,58972600,718762,0.00372051,0.478006,0.478006,0.665004
215096791,70238800,565,699380,1025.87,30284100,128152,0.00146683,0.183237,0.183237,0.304288
215097131,70238800,629,2762550,18614.6,107152000,2385820,0.0067382,0.863631,0.863631,0.691865
215105403,70238800,17378,69934.4,697.367,2280650,90843.4,0.00997173,1.29898,1.29899,0.175134
215102160,70238800,16487,4406090,10750.1,150888000,1353860,0.00243983,0.30727,0.30727,0.984932
215101655,70238800,16359,629442,2855.6,22551300,367074,0.00453672,0.583174,0.583174,1.18902
215102483,70238800,16555,34969,117.468,1160040,15378.5,0.00335921,0.439776,0,0
215102744,70238800,16611,139876,391.515,5514780,52336,0.00279902,0.37416,0.37416,0.78754
215106744,70238800,111220908,174829,519.376,5743860,65060.4,0.00297077,0.372137,0.372166,0.536284
215097935,70238800,838,559504,1124.91,24311200,143849,0.00201054,0.257102,0.257102,0.552501
215098634,70238800,1052,1188950,4388.84,39589900,579187,0.00369137,0.487143,0.487143,0.352298
215100898,70238800,16092,34969,128.423,1387180,15986,0.00367249,0.457148,0,0
215101941,70238800,16435,1433730,7981.72,62283900,1036300,0.0055671,0.722803,0.722803,0.510031
215094562,70238800,91,1328820,23823.8,59360400,3263210,0.0179285,2.45572,2.45572,0.364683
215101644,70238800,16353,7693180,23788,263255000,3001210,0.00309209,0.390112,0.390112,0.954337
215102830,70238800,16626,4720820,18595.7,159972000,2378700,0.00393909,0.503875,0.503875,0.799216
215105609,70238800,17467,1219170,6092.31,32961300,760599,0.0049971,0.623867,0.621494,0.873684
215104309,70238800,16996,2762550,7065.21,92565200,883383,0.00255749,0.319771,0.319771,0.752913
215106532,70238800,111220760,909194,9903.27,33045600,1277100,0.0108924,1.40465,1.40465,0.346862
215103934,70238800,16887,1853360,10018.4,63218800,1311060,0.00540554,0.707398,0.707398,0.708317
215106611,70238800,111220822,174845,2538.5,7630610,321557,0.0145186,1.8391,1.8391,0.258529
215106011,70238800,17585,34969,261.92,1326600,31346.5,0.00749005,0.896407,0,0
215098058,70238800,893,734349,2844.54,30198100,358869,0.00387355,0.488689,0.488689,0.623796
215101035,70238800,16161,279752,678.013,9176790,100143,0.00242362,0.357971,0.357971,0.851444
215098006,70238800,868,104907,769.562,4585020,101888,0.00733566,0.971221,0.971221,0.479637
215106806,70238800,124372440,34969,47.301,708400,6463.54,0.00135266,0.184836,0,0
215104353,70238800,17025,9476580,127318,341091000,18139900,0.013435,1.91418,1.91418,0.88438
215096017,70238800,399,4441060,31859.2,190221000,4195540,0.00717378,0.944715,0.944715,0.631696
215097746,70238800,757,104907,742.608,4164550,95446.9,0.00707873,0.909824,0.909824,0.295508
215099354,70238800,15593,2342900,3601.34,82823900,453371,0.00153713,0.193508,0.19351,0.631542
215101600,70238800,16337,209814,27.1907,6423250,3313.67,0.000129594,0.0157934,0.0157934,1.14245
215095355,70238800,255,874225,3909.72,36292600,518497,0.00447221,0.593094,0.593094,0.544462
215104939,70238800,17218,1049040,1680.64,23510000,208344,0.00160208,0.198605,0.1986,0.808037
215103412,70238800,16700,944163,4911.4,37152200,645401,0.00520186,0.683569,0.683569,0.388935
215100231,70238800,15884,104907,462.482,3754480,56603.7,0.0044085,0.539561,0.539561,0.43539
215094567,70238800,94,489566,28.2651,14132400,3461.63,5.77351e-05,0.00707082,0.00707082,0.945503
215101041,70238800,16163,11854500,79819.2,486167000,10255900,0.00673324,0.865151,0.865151,0.814067
215105735,70238800,17538,3454100,8900.93,95321000,1109440,0.00257692,0.321195,0.320523,1.14098
215098787,70238800,1100,3077270,6818.69,125954000,892731,0.00221582,0.290105,0.290105,0.615534
215103204,70238800,16677,944163,2179.83,39615400,280832,0.00230874,0.29744,0.29744,0.48766
215094693,70238800,139,1713480,22215.5,78895700,2786350,0.0129651,1.62613,1.62613,0.694144
215098761,70238800,1093,5944730,50309.6,191967000,6557900,0.0084629,1.10315,1.10315,0.362929
215105550,70238800,17411,244660,886.61,5515900,108883,0.00362384,0.445039,0.445009,0.267633
215100857,70238800,16084,5769880,9397.33,236989000,1167710,0.00162869,0.20238,0.20238,0.543007
215101840,70238800,16424,2063170,2801.72,75000600,362392,0.00135797,0.175648,0.175648,1.18874
215099949,70238800,15793,1853360,2090.76,68645500,255432,0.00112809,0.137821,0.137821,0.590175
215099988,70238800,15809,5455160,4507.68,197126000,588382,0.000826314,0.107858,0.107858,0.97169
215106579,70238800,111220794,909193,6076.39,30033400,769819,0.00668327,0.846706,0.846705,0.550533
215096616,70238800,501,139876,171.684,5693130,21468.1,0.0012274,0.15348,0.15348,0.60837
215103196,70238800,16675,1993230,4467.75,82597400,570303,0.00224146,0.286119,0.286119,0.429828
215104379,70238800,17038,2517770,50417.2,104821000,7370890,0.0200246,2.92755,2.92755,0.661562
215102968,70238800,16658,38885500,131946,1642370000,17126700,0.00339318,0.440438,0.440438,0.750452
215106650,70238800,111220858,139829,1755.38,4528940,230669,0.0125538,1.64965,1.64964,0.168132
215097671,70238800,720,489566,3708.29,22505400,503099,0.00757465,1.02764,1.02764,0.622668
215097824,70238800,785,384648,241.913,13329100,31591.2,0.000628921,0.0821301,0.0821289,0.660349
215097843,70238800,795,11994400,37685.8,477143000,4833640,0.00314195,0.402992,0.402992,0.778368
215105585,70238800,17449,594198,3528.22,18993800,446919,0.00593778,0.752138,0.751828,0.968017
215097919,70238800,827,1014100,892.393,40992000,110878,0.000879985,0.109336,0.109336,0.953566
215100982,70238800,16136,3426960,22554.2,137618000,3063840,0.00658139,0.894039,0.894039,0.49756
215101500,70238800,16299,244783,299.928,7604070,36384.2,0.00122528,0.148639,0.148639,0.475163
215103437,70238800,16709,804287,2014.5,32569600,259133,0.0025047,0.32219,0.32219,0.397182
215099088,70238800,10711,2762550,18431.5,138088000,2411160,0.00667191,0.872802,0.872802,0.405974
215099756,70238800,15764,454597,12.6053,13493100,1500.5,2.77286e-05,0.00330072,0.00330072,0.689988
215103958,70238800,16901,279752,1560.06,11471400,196850,0.00557657,0.703657,0.703657,0.323764
215095955,70238800,378,4441060,31548.3,211741000,3979650,0.00710377,0.896103,0.896103,0.576788
215102461,70238800,16548,1503670,2577.89,58609600,335941,0.0017144,0.223415,0.223415,0.609706
215102676,70238800,16599,524535,853.562,21597800,111089,0.00162727,0.211786,0.211786,0.307085
215099703,70238800,15723,664411,606.437,18047800,72251.6,0.000912744,0.108745,0.108745,0.504707
215095408,70238800,267,104907,95.8041,4178080,11770.3,0.000913228,0.112197,0.112197,0.187926
215105984,70238800,17577,174842,146.873,4511280,18088.5,0.000840033,0.103456,0.103456,0.577342
215102730,70238800,16609,139876,431.076,5465180,56520.8,0.00308184,0.404078,0.404078,0.302045
215104425,70238800,17056,1958260,14069.6,65195100,1829980,0.00718475,0.934489,0.934489,0.35765
215101527,70238800,16313,14547100,59010,532102000,7567550,0.00405647,0.52021,0.52021,0.793488
215096645,70238800,513,104907,123.784,3847030,15120.8,0.00117994,0.144135,0.144135,0.105517
215101550,70238800,16322,7483370,35742.2,273482000,4578710,0.00477623,0.611851,0.611851,0.715035
215101557,70238800,16325,7483370,35742.2,273482000,4578710,0.00477623,0.611851,0.611851,0.715035
215101624,70238800,16345,1888330,5500.04,68588000,687352,0.00291265,0.364001,0.364001,0.961047
215105238,70238800,17327,450788,1459.61,7912710,182662,0.0032379,0.405206,0.403803,0.909612
215101386,70238800,16258,384659,974.877,11791400,120735,0.00253439,0.313875,0.313875,0.464753
215093981,70238800,8,994370000,4709010,38829100000,614696000,0.00473567,0.618176,0.617395,1.02402
215101593,70238800,16335,2238020,9361.65,84183100,1207130,0.00418301,0.539376,0.539376,0.735475
215098739,70238800,1088,454597,800.06,18326700,99644.4,0.00175993,0.219193,0.219193,0.549588
215101069,70238800,16182,104907,188.449,4210030,23800.2,0.00179635,0.226869,0.226869,0.523648
215094686,70238800,137,664411,3598.74,21753600,450947,0.00541643,0.678718,0.678718,0.84528
215100809,70238800,16066,3111830,17541,129270000,2189460,0.00563687,0.703592,0.703572,0.686008
215101826,70238800,16420,489566,1900.97,19205900,248518,0.00388298,0.50763,0.50763,0.231116
215103486,70238800,16728,4580940,29191.6,157310000,3781350,0.00637241,0.825453,0.825453,0.78675
215097148,70238800,634,244783,322.515,10112100,41057.3,0.00131755,0.16773,0.16773,0.238951
215096691,70238800,528,98803500,517644,4440940000,70345300,0.00523913,0.711972,0.711699,0.681406
215097198,70238800,646,139876,140.963,5259250,18629,0.00100777,0.133182,0.133182,0.560139
215102112,70238800,16474,559504,955.866,19973300,121706,0.00170842,0.217524,0.217524,1.23196
215104849,70238800,17179,104907,821.08,4421100,102766,0.00782674,0.979591,0.979591,0.0888191
215105410,70238800,17380,4261990,22838.2,108225000,2856760,0.00535857,0.670289,0.664666,0.94117
215105123,70238800,17286,69888.3,97.6233,1132930,14000.6,0.00139685,0.200328,0.200328,0.018899
215096222,70238800,427,279752,1694.86,11435200,214417,0.00605843,0.766455,0.766455,0.521801
215098712,70238800,1080,46928400,299838,1977650000,41048300,0.00638926,0.8747,0.8747,0.594173
215103792,70238800,16859,174845,824.938,7160260,103516,0.00471811,0.592042,0.592042,0.177264
215096810,70238800,574,1468700,10304,45617900,1290850,0.00701574,0.878907,0.878907,0.536779
215103518,70238800,16739,104907,82.0678,3091460,10328.3,0.000782291,0.0984524,0.0984524,0.380019
215103479,70238800,16725,5105470,31387.9,174496000,4062240,0.0061479,0.795664,0.795664,0.799313
215095072,70238800,216,552813,495.322,10368200,63408.3,0.000896002,0.114701,0.116532,1.15929
215105554,70238800,17414,34670.7,43.1552,562702,5367.96,0.00124472,0.154827,0,0
215106067,70238800,17605,34964,286.186,1226930,36074.4,0.00818515,1.03176,0,0
215102388,70238800,16533,34969,23.5831,1008690,3087.71,0.000674401,0.0882986,0,0
215103853,70238800,16879,1713480,6924.03,62897800,893349,0.00404091,0.521365,0.521365,0.36102
215105546,70238800,17409,209814,2010.09,6560110,252225,0.00958032,1.20214,1.20214,0.21058
215101546,70238800,16320,1014100,1025.62,37688300,131911,0.00101136,0.130077,0.130077,0.95483
215098252,70238800,939,104905,1106.05,3499520,143190,0.0105433,1.36494,1.36494,0.230471
215098558,70238800,1020,2307950,13016.9,95596300,1629270,0.00564002,0.705937,0.705937,0.518858
215101236,70238800,16227,384659,221.484,13492700,27517,0.000575793,0.0715362,0.0715362,0.71197
215099745,70238800,15760,279752,30.9511,8682980,3682.82,0.000110638,0.0131646,0.0131646,0.647853
215096673,70238800,521,104907,136.081,4117960,16813.9,0.00129716,0.160274,0.160274,0.0664752
215105149,70238800,17297,34969,122.429,1295180,15308.5,0.00350108,0.437774,0,0
215099535,70238800,15655,1223900,632.795,36664900,78692,0.000517031,0.064296,0.0642959,0.849202
215096434,70238800,461,454597,3149.72,20450700,396013,0.0069286,0.871129,0.871129,0.42474
215105581,70238800,17446,416625,1663.08,10780200,212948,0.0039918,0.511126,0.509643,0.817963
215095456,70238800,279,69938,73.7385,3018500,8949.73,0.00105434,0.127967,0.127967,0.367565
215095946,70238800,375,32416300,232306,1348990000,31710000,0.00716635,0.978213,0.978213,0.541843
215097849,70238800,796,69938,70.0007,2634160,8636.6,0.0010009,0.123489,0.123489,0.508017
215099772,70238800,15769,664411,359.408,24012700,45558.9,0.000540943,0.0685704,0.0685704,0.511111
215100811,70238800,16067,664411,3395.11,27943800,423798,0.00510996,0.637855,0.637855,0.755162
215098034,70238800,881,1258880,9582.93,52111200,1281740,0.00761224,1.01816,1.01816,0.472569
215103490,70238800,16729,69938,773.278,2703020,96969.2,0.0110566,1.3865,1.3865,0.397196
215099242,70238800,15567,621872000,2583840,24111000000,332523000,0.00415494,0.534713,0.533686,0.986322
215103782,70238800,16856,1993230,12241.9,79557900,1603340,0.00614171,0.804391,0.804391,0.328156
215104486,70238800,17089,104907,267.206,3198450,31800.7,0.00254708,0.303133,0.303133,0.177772
215095249,70238800,231,34969,211.156,1342430,27510.6,0.00603837,0.786713,0,0
215096784,70238800,562,69938,131.093,2782090,17694.1,0.00187442,0.252997,0.252997,0.53158
215103730,70238800,16840,22135400,136521,1020610000,18291900,0.00616754,0.826364,0.826364,0.662447
215099914,70238800,15784,11644700,9850.66,423939000,1251000,0.000845937,0.107431,0.107431,0.829553
215105030,70238800,17251,2867100,19795.9,84185900,2536830,0.0069045,0.884807,0.884751,0.480564
215100317,70238800,15940,8985200,41412.3,333382000,5175250,0.00460895,0.575975,0.575968,0.860207
215105188,70238800,17309,34969,363.951,1418060,45045,0.0104078,1.28814,0,0
215102574,70238800,16573,104907,150.956,3227090,19398,0.00143895,0.184907,0.184907,0.340626
215106226,70238800,111220572,209814,309.806,8111460,38081.7,0.00147658,0.181502,0.181502,0.438666
215106293,70238800,111220654,524535,4596.07,21458800,614475,0.00876219,1.17147,1.17147,0.407402
215095884,70238800,358,104907,491.579,3985210,63273.8,0.00468585,0.603141,0.603141,0.152305
215096780,70238800,560,139876,2930.25,6521140,457825,0.0209489,3.27308,3.27308,0.722982
215095331,70238800,248,489532,653.346,10959400,80456.3,0.00133463,0.164353,0.164353,2.01825
215099237,70238800,15564,996975000,4671000,38662900000,609923000,0.00468517,0.611774,0.61077,1.03283
215095288,70238800,238,69938,183.946,1890770,22907.5,0.00263013,0.32754,0.32754,0.411848
215098845,70238800,1129,80252400,217298,2954700000,27722000,0.00270768,0.345435,0.34543,1.14085
215100217,70238800,15875,454597,1593.8,18648700,198038,0.00350596,0.435635,0.435635,0.651982
215105444,70238800,17395,454508,2909.2,14766000,359753,0.00640076,0.791523,0.7914,0.482585
215102433,70238800,16543,139876,130.311,4232660,16576.9,0.000931618,0.118511,0.118511,0.514424
215095702,70238800,324,174845,1043.63,6372400,130368,0.00596888,0.745621,0.745621,0.631721
215099449,70238800,15615,804275,584.44,27439500,74494.1,0.000726667,0.0926227,0.0926238,0.87771
215096037,70238800,403,3601740,3633.95,118244000,448722,0.00100894,0.124585,0.124587,0.883649
215104684,70238800,17158,4790530,37540.6,153911000,4858760,0.00783641,1.01424,1.0142,0.821644
215097186,70238800,642,559301,1296.33,11708700,171479,0.00231777,0.306595,0.306581,0.463662
215100185,70238800,15848,1109210,4087.06,39619400,509909,0.00368465,0.459703,0.457544,0.39481
215104389,70238800,17041,979132,27113.1,41520500,3860080,0.0276909,3.94235,3.94235,0.274191
215105281,70238800,17343,1573510,10873.7,43235900,1390910,0.00691047,0.883952,0.883917,0.307486
215099671,70238800,15700,34969,10.9366,775530,1340.07,0.00031275,0.0383216,0,0
215102366,70238800,16528,34969,221.164,1777630,31129.2,0.00632458,0.890193,0,0
215094988,70238800,195,314721,207.094,12041000,25041.6,0.000658023,0.0795677,0.0795677,0.479144
215104877,70238800,17193,209813,1219.04,5838490,156317,0.00581011,0.745027,0.745025,0.467709
215095581,70238800,311,944163,4815.89,36078800,592305,0.0051007,0.627333,0.627333,0.561141
215096252,70238800,435,174845,213.004,4590000,26798.4,0.00121824,0.15327,0.15327,0.644668
215098640,70238800,1056,11749300,46915.5,500603000,6492620,0.00399303,0.552594,0.552585,0.60508
215101025,70238800,16157,244783,174.55,9572800,21268.8,0.000713079,0.0868883,0.0868883,0.379173
215103941,70238800,16891,244783,1485.3,10702500,186626,0.00606782,0.762414,0.762414,0.201212
215095871,70238800,351,3426960,2856.5,131210000,365974,0.000833538,0.106793,0.106793,0.669647
215100593,70238800,16023,10469800,12326.4,247142000,1554830,0.00117733,0.148506,0.149315,0.967574
215098476,70238800,969,699380,1662.5,27460000,211856,0.0023771,0.30292,0.30292,0.350414
