id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214376735,70218792,693,976753,271.344,36383500,35301.4,0.000277802,0.0361416,0.0362132,0.653194
214378269,70218792,988,572323,794.613,29080100,104244,0.0013884,0.182142,0.176652,0.558154
214389386,70218792,17481,594453,743.983,29125600,96513.9,0.00125154,0.162358,0.162359,0.60153
214384277,70218792,16326,279752,1.97911,10888700,255.958,7.07451e-06,0.000914946,0.000914946,1.01802
214378732,70218792,1074,164020,158.445,5619960,24170,0.000966007,0.14736,0.146197,0.699007
214386332,70218792,16716,1643540,791.081,76830300,122873,0.000481326,0.0747608,0.0747608,1.5082
214383021,70218792,16158,244783,36.0291,12625100,4988.39,0.000147188,0.0203788,0.0203788,0.357035
214384568,70218792,16360,1888330,992.986,85563000,169922,0.000525855,0.0899854,0.0899854,1.59427
214387025,70218792,16887,1923300,1195.5,81037500,172328,0.000621589,0.0896006,0.0896006,1.27307
214383801,70218792,16248,1433730,536.528,55564400,79967.3,0.000374218,0.0557757,0.0557757,1.47969
214389429,70218792,17503,1981900,3211.54,69276800,494034,0.00162044,0.249273,0.244522,1.2
214376784,70218792,703,13566800,8523.4,626870000,1176910,0.000628252,0.0867491,0.0823615,1.72548
214389112,70218792,17383,1136600,530.226,35947200,72413.9,0.000466503,0.0637112,0.0609276,0.717985
214377022,70218792,726,13502800,10622,696369000,1550070,0.000786651,0.114796,0.111353,0.960663
214387670,70218792,17036,2517710,3539.26,116733000,472218,0.00140574,0.187558,0.187556,0.865021
214379708,70218792,15603,139876,0.152945,4775880,21.4261,1.09343e-06,0.000153179,0.000153179,1.04357
214386434,70218792,16758,34969,3.73291,1771770,514.278,0.000106749,0.0147067,0,0
214382657,70218792,16098,89471,39.9655,4775620,5713.97,0.000446687,0.0638639,0.0678565,0.500664
214388401,70218792,17220,25236800,24408.8,964852000,3282090,0.000967188,0.130052,0.128978,1.07077
214385602,70218792,16584,314721,376.13,16055600,49697.2,0.00119512,0.157909,0.157909,0.389609
214381237,70218792,15851,50805800,25179.7,2600580000,3827160,0.000495608,0.0753293,0.0748217,1.488
214388668,70218792,17282,1291970,744.482,39608700,94757,0.000576238,0.073343,0.0732426,1.456
214387680,70218792,17039,1328760,1053.95,58777200,137103,0.000793182,0.103181,0.10318,0.414776
214389829,70218792,111220702,489566,696.947,20735300,101593,0.0014236,0.207517,0.207517,1.75823
214377839,70218792,909,9786530,15592.1,412519000,2026570,0.00159322,0.207078,0.199287,0.803608
214381139,70218792,15834,13015000,5641.02,603916000,813955,0.000433423,0.0625395,0.0686597,1.5857
214384086,70218792,16285,804287,201.405,30150300,26478.2,0.000250415,0.0329213,0.0329213,1.01359
214387856,70218792,17092,20325900,24581.2,767229000,3513070,0.00120935,0.172837,0.175454,1.66848
214382143,70218792,15993,3272480,1565.94,147864000,223058,0.000478517,0.0681616,0.0624794,0.965525
214382933,70218792,16143,2546680,2502.24,123571000,362314,0.000982552,0.142269,0.14869,0.903298
214372119,70218792,52,594358,1032.38,26990100,130666,0.00173696,0.219844,0.208946,0.603294
214373955,70218792,386,14051800,21167.2,629067000,2934910,0.00150637,0.208864,0.209554,1.00709
214376991,70218792,718,2622680,824.1,120430000,127890,0.000314221,0.0487632,0.0487632,0.77861
214385660,70218792,16597,174845,34.0064,8505840,4331.08,0.000194495,0.024771,0.024771,0.934361
214382172,70218792,15997,2544020,1148.25,87029900,154513,0.000451351,0.0607357,0.059618,0.67404
214388435,70218792,17228,240764,374.104,7151580,52189.8,0.00155383,0.216768,0.218549,0.655374
214389201,70218792,17412,31921.9,3.68246,612862,463.397,0.000115359,0.0145166,0,0
214387899,70218792,17103,1083980,2698.38,55080900,369094,0.00248932,0.340498,0.340487,0.590046
214372128,70218792,59,664411,42.8403,29776900,5283,6.44787e-05,0.0079514,0.0079514,0.826853
214389668,70218792,17587,593891,237.354,17194100,32713.6,0.000399659,0.0550835,0.055073,0.566758
214379873,70218792,15653,1220980,730.223,39220400,109885,0.000598064,0.0899978,0.0899435,1.11713
214377845,70218792,910,209814,10.6336,9929180,1422.3,5.06809e-05,0.00677885,0.00677885,0.925704
214388744,70218792,17304,2342860,1994.78,103475000,267617,0.000851428,0.114226,0.114225,0.929835
214384840,70218792,16419,2342920,1714.93,109875000,246606,0.000731962,0.105256,0.105256,1.18313
214373442,70218792,272,139781,41.8077,3855070,5706.67,0.000299095,0.0408259,0.0408169,0.634979
214378691,70218792,1066,883684,1139.19,33590300,180429,0.00128914,0.204178,0.208341,0.682019
214381956,70218792,15964,314721,694.679,16547100,104471,0.00220729,0.331947,0.331947,0.838451
214383035,70218792,16160,384659,77.2965,19764700,11046.2,0.000200948,0.0287169,0.0287169,0.747423
214378918,70218792,1121,616107,182.261,13973000,24724.5,0.000295827,0.0401303,0.039467,0.502276
214386153,70218792,16671,3671740,4142.91,191760000,574967,0.00112832,0.156592,0.156592,0.897995
214389688,70218792,17603,34889.7,79.0958,1416730,9931.81,0.00226702,0.284663,0,0
214372183,70218792,87,139876,0.0810762,5112330,10.5336,5.79629e-07,7.53068e-05,7.53068e-05,1.24882
214373645,70218792,331,1293840,573.955,46206900,72425.3,0.000443606,0.0559771,0.0559768,0.695425
214385755,70218792,16617,1119010,34.9721,49139800,4807.41,3.12528e-05,0.00429613,0.00429613,0.719701
214389435,70218792,17508,590588,232.812,14576800,32865.8,0.000394203,0.0556493,0.054552,1.64625
214374375,70218792,423,1333190,989.431,64479000,142896,0.000742154,0.107184,0.104372,0.601247
214389598,70218792,17565,449821,328.686,14286700,47874.8,0.000730704,0.106431,0.105473,0.971801
214381043,70218792,15816,943969,1370.6,34417300,220886,0.00145195,0.233997,0.23397,0.637498
214380330,70218792,15700,34931.4,36.4217,790682,4586.83,0.00104266,0.13131,0,0
214387176,70218792,16925,6298970,12058.2,333455000,1750450,0.00191431,0.277895,0.295927,1.05611
214375061,70218792,511,734349,173.011,34269400,22116.3,0.000235597,0.0301169,0.0301169,0.767595
214386381,70218792,16732,3601810,1134.13,158397000,160922,0.000314878,0.0446781,0.0446781,1.19701
214372141,70218792,64,384659,645.369,16552000,91867.2,0.00167777,0.238828,0.238828,0.445406
214380169,70218792,15673,2278450,624.609,71396500,82109.8,0.000274138,0.0360377,0.0360339,0.642247
214377037,70218792,729,248389,455.964,13985300,60616.3,0.00183569,0.244038,0.228136,0.548437
214389219,70218792,17423,209814,324.813,11127000,40990.4,0.0015481,0.195365,0.195365,0.448411
214383072,70218792,16165,9350450,15149.5,454517000,2129320,0.00162019,0.227724,0.212643,1.14263
214381265,70218792,15856,39203100,18197.6,2057310000,2780370,0.000464188,0.0709222,0.0704309,1.57651
214390063,70218792,111220878,1852800,2076.82,83160200,272244,0.00112091,0.146937,0.146925,0.961972
214387787,70218792,17064,699380,576.314,25529700,77902.5,0.000824035,0.111388,0.111388,0.498418
214389081,70218792,17371,174845,122.564,8559320,15555.1,0.000700989,0.0889651,0.0889651,0.473498
214389892,70218792,111220760,909194,575.711,43164400,77715.3,0.00063321,0.0854771,0.0854771,0.54143
214382953,70218792,16146,341272,405.746,17083900,55073.8,0.00118892,0.161378,0.15437,1.0086
214373354,70218792,242,7763120,933.875,359889000,140780,0.000120296,0.0181345,0.0181345,1.07556
214377713,70218792,879,6907910,9430.83,367978000,1485820,0.00136522,0.21509,0.214327,0.880809
214378098,70218792,951,1993230,1640.27,107499000,260104,0.00082292,0.130494,0.130494,1.84146
214389938,70218792,111220824,1398750,542.543,67599400,78097.3,0.000387877,0.0558337,0.0558335,0.862863
214383753,70218792,16243,489566,94.2178,20008500,13203.4,0.000192452,0.0269696,0.0269696,0.578776
214382059,70218792,15976,3077270,17815.9,159219000,3015970,0.0057895,0.980081,0.980081,0.942176
214372121,70218792,53,69938,49.7929,3383320,6747.8,0.000711958,0.0964826,0.0964826,0.118178
214385042,70218792,16460,629442,139.797,31728300,21275.8,0.000222096,0.033801,0.033801,0.557999
214389071,70218792,17368,2902400,2567.35,138750000,343108,0.000884561,0.118216,0.118215,1.17251
214390126,70218792,124372440,34969,31.5034,1085170,4740.66,0.000900896,0.135567,0,0
214379845,70218792,15630,593157,174.766,21710300,24131.1,0.000294637,0.0406825,0.040703,0.888924
214388725,70218792,17301,664411,1403.63,34086700,189679,0.00211259,0.285484,0.285484,0.660374
214373647,70218792,333,244783,24.5046,11525100,3800.43,0.000100107,0.0155257,0.0155257,0.367026
214389741,70218792,111220632,559504,1138.1,29390400,162680,0.00203412,0.290758,0.290758,0.455639
214385015,70218792,16456,244783,7.06021,10221900,962.42,2.88427e-05,0.00393173,0.00393173,0.520532
214385361,70218792,16529,34969,23.6788,2129570,3245.17,0.000677136,0.0928014,0,0
214384806,70218792,16409,18288800,8259.28,889829000,1425350,0.000451603,0.0779355,0.0779355,2.65648
214376415,70218792,638,750072,1202.35,40795400,149352,0.00160298,0.199117,0.180784,1.2905
214373699,70218792,358,104907,1620.68,5417950,263750,0.0154487,2.51413,2.51413,0.252479
214382943,70218792,16145,4080380,2671.51,190115000,390269,0.000654719,0.0956452,0.097239,0.816554
214381756,70218792,15930,15040800,6542.56,613412000,962535,0.000434988,0.0639951,0.0617876,2.04531
214385807,70218792,16633,874225,87.4846,35675700,10770.1,0.000100071,0.0123196,0.0123196,0.882137
214389459,70218792,17529,1113130,945.475,41140500,137255,0.000849385,0.123306,0.122991,0.835875
214386592,70218792,16809,157976000,229737,7848160000,34224300,0.00145425,0.216642,0.224965,1.28994
214378361,70218792,1014,1167660,2003.61,53371200,311044,0.00171592,0.266382,0.269035,0.596299
214389660,70218792,17584,139876,75.6525,4856930,9925.79,0.000540854,0.0709614,0.0709614,0.595071
214387090,70218792,16902,594473,162.096,23149000,19722.6,0.000272672,0.0331767,0.0331767,0.747043
214387675,70218792,17038,2517710,3539.26,116733000,472218,0.00140574,0.187558,0.187556,0.865021
214378895,70218792,1111,2641470,1298.61,147450000,195240,0.000491623,0.0739133,0.0738395,0.512351
214372276,70218792,120,34683.2,113.292,1965680,13876.9,0.00326649,0.400104,0,0
214382396,70218792,16029,1497070,1363.28,76430400,219005,0.000910634,0.146289,0.145818,1.00955
214387908,70218792,17105,174845,417.86,9224210,58050.4,0.00238989,0.332011,0.332011,0.468696
214379696,70218792,15598,103953,90.2878,2597000,12308.2,0.000868543,0.118401,0.11836,0.040419
214379052,70218792,10687,3396630,9334.97,137240000,1372900,0.0027483,0.404194,0.422237,0.871707
214371326,70218792,7,2587690,1976.81,105618000,262601,0.000763927,0.101481,0.101481,0.501841
214372295,70218792,126,243578,225.607,5815450,28082.4,0.000926219,0.115291,0.115122,0.466015
214381602,70218792,15898,2759490,1395.07,108280000,211932,0.000505554,0.0768012,0.0767904,0.960372
214380417,70218792,15720,34968.5,8.19005,1037840,1021.24,0.000234212,0.0292047,0,0
214373380,70218792,255,874225,1110.57,42736700,162436,0.00127035,0.185806,0.185806,0.678843
214385091,70218792,16469,2272030,2460.73,100219000,469352,0.00108305,0.206578,0.206573,2.16379
214385799,70218792,16631,3391990,439.373,144695000,60489.5,0.000129532,0.017833,0.017833,1.61852
214376113,70218792,591,279752,26.6971,9032290,3223.41,9.54312e-05,0.0115224,0.0115224,1.00417
214390115,70218792,112892283,69938,7.31581,3042590,948.122,0.000104604,0.0135566,0.0135566,0.661445
214382461,70218792,16044,2602600,5000.88,139649000,780716,0.00192149,0.299975,0.299591,1.15438
214386560,70218792,16796,34969,24.5919,1510090,3027.94,0.000703249,0.0865893,0,0
214382165,70218792,15996,750964,441.7,34275700,58922.6,0.000588178,0.0784627,0.071903,0.859219
214376072,70218792,587,209814,12.4424,8921540,1568.38,5.93021e-05,0.00747509,0.00747509,0.411323
214387566,70218792,17004,1783420,339.484,66931700,44707.3,0.000190356,0.0250683,0.0250683,1.44816
214372308,70218792,130,769318,29.6199,24364300,3926.14,3.85016e-05,0.0051034,0.0051034,1.01233
214381156,70218792,15837,978465,352.992,46710000,55062.9,0.000360761,0.0562748,0.0563022,1.68144
214381796,70218792,15937,5238960,1496.42,174572000,222900,0.000285633,0.0425466,0.041755,1.80283
214386202,70218792,16683,839256,269.303,42736200,41746.8,0.000320883,0.0497427,0.0497427,0.929845
214379789,70218792,15621,34479.2,107.253,859816,14433.2,0.00311066,0.418606,0,0
214384510,70218792,16342,136871,257.415,6995800,39555.3,0.00188072,0.288998,0.292492,0.782447
214389265,70218792,17448,34439.2,10.0297,1209870,1459.66,0.000291231,0.0423837,0,0
214389067,70218792,17366,2902400,2567.35,138750000,343108,0.000884561,0.118216,0.118215,1.17251
214377248,70218792,757,104907,94.6721,4782550,12418.1,0.000902438,0.118373,0.118373,0.481114
214385831,70218792,16640,104907,10.3024,3656680,1366.21,9.82053e-05,0.0130231,0.0130231,0.693365
214386703,70218792,16846,1713480,1916.62,86859500,342599,0.00111856,0.199943,0.199943,0.985651
214376019,70218792,577,1178990,853.689,64714600,122889,0.000724085,0.104232,0.110879,0.607134
214372361,70218792,147,139876,1068.03,6728710,171888,0.00763555,1.22886,1.22886,0.770516
214374558,70218792,455,69938,0.180228,3026380,25.7939,2.57697e-06,0.000368811,0.000368811,0.757212
214379127,70218792,10696,454538,1144.1,24520300,168524,0.00251706,0.370759,0.370745,0.231884
214380508,70218792,15751,111069000,55263.9,5388890000,8238000,0.000497562,0.0741699,0.075109,1.64663
214381125,70218792,15832,1700730,4822.12,69203800,702859,0.00283532,0.413268,0.41458,0.693701
214389840,70218792,111220718,343649,1035.65,13852100,153525,0.00301369,0.446748,0.454318,0.960167
214372261,70218792,114,139754,153.411,5435560,19756.3,0.00109772,0.141364,0.141332,0.390465
214381244,70218792,15853,50805800,25179.7,2600580000,3827160,0.000495608,0.0753293,0.0748217,1.488
214379830,70218792,15628,174762,3.68994,5752740,531.795,2.11141e-05,0.00304297,0.00304464,0.846165
214387627,70218792,17025,9442690,16179.4,390527000,2242600,0.00171343,0.237496,0.238037,1.1179
214377330,70218792,785,382565,152.842,13465700,19838.5,0.000399518,0.0518564,0.0519493,0.478211
214374573,70218792,463,10189500,9919.7,495937000,1459420,0.000973523,0.143228,0.148798,0.942062
214373299,70218792,210,139875,108.04,4742920,14410.4,0.000772401,0.103023,0.103023,0.619001
214384111,70218792,16290,489566,94.8473,18408700,12446.7,0.000193737,0.025424,0.025424,0.711384
214389560,70218792,17559,174720,193.945,6388630,27813.7,0.00111003,0.15919,0.15914,0.327042
214384253,70218792,16320,1014100,118.88,44178300,16487.4,0.000117227,0.0162581,0.0162581,1.95221
214384634,70218792,16378,139876,640.392,4925110,95516.1,0.00457828,0.682863,0.682863,0.285522
214384538,70218792,16352,7693180,4980.73,322197000,749695,0.000647422,0.0974493,0.0974493,1.35349
214387884,70218792,17099,268124,1745.76,13134300,262965,0.00651104,0.98076,1.03177,0.871279
214371348,70218792,17,2168080,1934.09,120934000,311086,0.000892076,0.143485,0.143485,1.55201
214388795,70218792,17315,1460130,867.169,58189900,118654,0.000593897,0.0812626,0.0812843,0.64356
214375360,70218792,542,2786900,8341.1,140104000,1339650,0.00299297,0.480695,0.479046,0.898119
214385125,70218792,16474,558550,281.302,25181200,41895.8,0.000503629,0.0750082,0.0752089,1.30146
214389154,70218792,17399,132442,56.7292,3885620,7512.98,0.000428332,0.0567266,0.0516334,0.606482
214379252,70218792,10708,1573600,1255.56,87752300,164199,0.000797888,0.104346,0.104346,0.562596
214389053,70218792,17361,1293850,1457.79,69142700,195745,0.0011267,0.151288,0.151288,0.962978
214372110,70218792,45,314721,345.51,15185600,46341.5,0.00109783,0.147246,0.147246,0.556296
214374663,70218792,472,349690,315.494,16314600,48347.8,0.000902211,0.138259,0.138259,0.892153
214385490,70218792,16555,34969,29.5555,1591480,3822.58,0.00084519,0.109313,0,0
214385526,70218792,16566,69938,15.7565,3440120,2012.58,0.000225293,0.0287766,0.0287766,0.76767
214378930,70218792,1129,81369100,42060.1,3549990000,6583930,0.000516905,0.0809143,0.0810164,2.1257
214388141,70218792,17170,874225,1046.49,38707400,143035,0.00119705,0.163613,0.163613,0.750555
214384819,70218792,16413,2168080,297.163,107195000,41434.2,0.000137063,0.019111,0.019111,1.46615
214376763,70218792,700,454409,125.199,16955400,17632.8,0.000275519,0.0388039,0.0388096,0.606362
214383576,70218792,16224,104907,0.159171,3971890,21.1604,1.51726e-06,0.000201706,0.000201706,0.402139
214379667,70218792,15589,3320310,1735.37,131221000,246821,0.000522653,0.0743367,0.0744125,2.04623
214386420,70218792,16751,4126330,5452.93,200388000,889567,0.0013215,0.215583,0.215583,1.14579
214389888,70218792,111220758,34969,41.6756,1665280,5776.9,0.00119179,0.165201,0,0
214376422,70218792,639,1167960,987.086,31735500,132783,0.000845137,0.113688,0.11299,0.796678
214387974,70218792,17123,5210300,3478.76,185913000,503895,0.00066767,0.0967114,0.0967103,2.36808
214372213,70218792,99,1538640,1712.75,62410900,238010,0.00111316,0.154689,0.154689,0.595266
214385432,70218792,16535,1608570,228.665,85134900,32586.3,0.000142154,0.0202579,0.0202579,0.819201
214384608,70218792,16375,45872900,26971.4,2193840000,4302580,0.000587959,0.0937935,0.0938098,2.25929
214372116,70218792,50,279752,81.9298,13161600,10408.8,0.000292866,0.0372073,0.0372073,1.36509
214387180,70218792,16926,6298970,12058.2,333455000,1750450,0.00191431,0.277895,0.295927,1.05611
214384834,70218792,16417,244783,53.6973,12254200,8560.87,0.000219367,0.0349733,0.0349733,0.213683
214387980,70218792,17126,1049070,1980.57,42856700,298426,0.00188793,0.284468,0.284468,1.57106
214384184,70218792,16301,174845,95.8905,7297990,12725.2,0.000548431,0.0727801,0.0727801,0.331617
214376152,70218792,599,874225,33.693,38444700,4741.85,3.85404e-05,0.00542406,0.00542406,0.910535
214378187,70218792,973,102812,79.6972,5319690,10201.9,0.000775178,0.0992294,0.0992163,0.0845411
214382551,70218792,16072,19198000,15186.9,990929000,2360320,0.000791065,0.122946,0.122946,1.25058
214388123,70218792,17161,476366,1774.66,19777100,266003,0.00372541,0.558402,0.591685,1.19216
214390083,70218792,111220902,69937.9,86.6086,2924660,13336.9,0.00123836,0.190696,0.190696,0.217941
214385743,70218792,16613,1678510,702.963,76871300,102074,0.000418801,0.0608121,0.0608121,1.59557
214384824,70218792,16414,174845,12.6797,8928340,1722.31,7.25195e-05,0.00985049,0.00985049,0.954764
214375863,70218792,556,1223920,3054.82,66589500,515928,0.00249594,0.421539,0.421539,1.49962
214385174,70218792,16482,629442,308.49,30367500,46762.8,0.000490101,0.0742925,0.0742925,0.689273
214377549,70218792,845,1985590,3059.35,98034400,485866,0.00154078,0.244696,0.238529,1.12478
214386412,70218792,16739,104907,17.7771,3808780,2319.56,0.000169456,0.0221106,0.0221106,0.97904
214379117,70218792,10695,525067,404.054,26878600,54026.7,0.000769528,0.102895,0.0957933,0.945989
214383487,70218792,16212,7693180,2166.63,327415000,307740,0.00028163,0.0400016,0.0400016,1.46474
214388773,70218792,17310,1119010,470.357,53084900,64435,0.000420334,0.0575823,0.0575823,1.04218
214389643,70218792,17575,34969,31.7679,1377350,3984.11,0.00090846,0.113933,0,0
214388180,70218792,17194,34963.4,3.18083,1284500,404.249,9.09759e-05,0.0115621,0,0
214388811,70218792,17319,634123,273.874,20315000,36181.8,0.000431894,0.057058,0.0554332,0.848472
214374819,70218792,483,944163,1144.98,49419900,148157,0.00121269,0.156919,0.156919,0.714595
214380458,70218792,15723,734347,412.776,22337300,50618,0.000562099,0.0689293,0.0689293,0.565529
214385187,70218792,16487,4406090,2333.82,189416000,360815,0.000529679,0.08189,0.08189,1.96073
214372923,70218792,197,104907,15.8672,3445600,1915.14,0.000151251,0.0182556,0.0182556,0.948025
214380900,70218792,15792,1888320,91.8825,88969900,13613.9,4.86582e-05,0.00720952,0.00720953,0.776511
214377374,70218792,809,3461930,102.195,154825000,16219.5,2.95197e-05,0.0046851,0.0046851,0.945398
214379512,70218792,182305705,1496880,1386.5,80059800,247917,0.00092626,0.165622,0.156319,2.10555
214387666,70218792,17034,1818260,5259.42,90570900,720789,0.00289255,0.396416,0.396396,0.572558
214387810,70218792,17078,69938,37.5142,2211740,5636.56,0.000536392,0.0805936,0.0805936,0.282037
214378234,70218792,981,409349,200.549,11330400,25810.2,0.000489921,0.0630519,0.0623883,0.582069
214381486,70218792,15864,767019,146.816,31216200,19237.7,0.000191411,0.0250812,0.0250894,1.20397
214387098,70218792,16903,34969,26.0474,1578190,3220.51,0.000744873,0.0920962,0,0
214385764,70218792,16619,559504,667.991,27731500,97266.4,0.0011939,0.173844,0.173844,0.546857
214386443,70218792,16764,944155,1305.14,49843200,195549,0.00138234,0.207115,0.207116,1.12176
214388117,70218792,17158,4767150,7326.5,193888000,1039780,0.00153687,0.218112,0.222257,1.32091
214378173,70218792,970,314721,177.952,11790500,24471.5,0.000565428,0.0777563,0.0777563,0.632233
214380177,70218792,15674,483608,94.6931,13817700,13289.3,0.000195805,0.0274794,0.0273843,0.804235
214378531,70218792,1034,734349,2662.54,34421100,438974,0.00362571,0.597772,0.597772,1.53224
214383663,70218792,16231,559504,147.317,23306900,23031.4,0.000263299,0.0411639,0.0411639,0.725743
214386697,70218792,16844,1713480,1916.62,86859500,342599,0.00111856,0.199943,0.199943,0.985651
214382065,70218792,15977,454597,2989.42,22622900,490141,0.00657597,1.07819,1.07819,0.741478
214378662,70218792,1061,139876,105.714,7093600,13851.1,0.000755766,0.0990239,0.0990239,0.495296
214387996,70218792,17131,244783,108.359,8782430,14065.8,0.000442673,0.0574625,0.0574625,0.272544
214373450,70218792,275,8847160,1060.56,408910000,158032,0.000119876,0.0178625,0.0178625,1.07191
214374897,70218792,494,1398760,1565.42,72528900,213713,0.00111915,0.152787,0.152787,0.777123
214377683,70218792,874,174845,478.128,8296940,68141.5,0.00273458,0.389725,0.389725,0.281788
214374682,70218792,473,2463310,1201.84,106242000,169824,0.000487895,0.0689413,0.0692296,1.17037
214383821,70218792,16251,34969,2.12679,1067220,280.333,6.08192e-05,0.00801661,0,0
214378711,70218792,1070,4401220,9345.71,263452000,1171830,0.00212343,0.266251,0.243167,1.02463
214374381,70218792,424,353441,126.996,13197900,16017.4,0.000359313,0.0453185,0.047349,0.482465
214389173,70218792,17405,34969,66.4492,1753270,8360.72,0.00190023,0.239089,0,0
214376236,70218792,621,1014100,3588.23,49537800,478454,0.00353834,0.471801,0.471801,0.413989
214377829,70218792,906,524535,426.056,29753900,64373.6,0.000812255,0.122725,0.122725,0.836544
214382528,70218792,16066,2710180,2229.72,125534000,322010,0.00082272,0.118815,0.113357,1.4294
214385276,70218792,16511,34969,39.4398,1096980,5312.84,0.00112785,0.15193,0,0
214388637,70218792,17277,2129030,1639.09,68566600,213789,0.000769876,0.100416,0.100236,1.16426
214389281,70218792,17455,450607,983.828,21328700,138200,0.00218334,0.306698,0.305691,0.56209
214389210,70218792,17418,5972490,7040.64,272365000,972455,0.00117884,0.162822,0.162684,1.01384
214388736,70218792,17303,349690,324.029,18476300,42345.6,0.000926619,0.121095,0.121095,0.431724
214382912,70218792,16140,1291410,1156.03,62819300,161426,0.000895171,0.124999,0.123796,0.815089
214379888,70218792,15659,836925,259.165,27300300,36797,0.000309663,0.0439669,0.0440085,0.706599
214380800,70218792,15776,4965600,415.81,225392000,63224.4,8.37382e-05,0.0127325,0.0127325,1.04613
214376163,70218792,602,69938,3.20762,3330970,446.32,4.58637e-05,0.00638165,0.00638165,0.174443
214386577,70218792,16801,69938,12.2075,2481210,1623.61,0.000174547,0.023215,0.023215,0.00419617
214386997,70218792,16880,559504,380.923,25830300,50704.3,0.000680822,0.0906237,0.0906237,0.477825
214387985,70218792,17129,804287,1872.21,34074200,284361,0.00232779,0.353556,0.353556,1.3909
214378228,70218792,980,174845,60.5962,7266110,7786.87,0.000346571,0.0445358,0.0445358,0.0963061
214387962,70218792,17118,244783,108.359,8782430,14065.8,0.000442673,0.0574625,0.0574625,0.272544
214389129,70218792,17390,651326,642.621,25670800,83203.1,0.000986634,0.127744,0.122083,0.529773
214381690,70218792,15915,9093750,21859.2,375870000,3161770,0.00240376,0.347685,0.348712,1.38735
214388148,70218792,17175,559504,714.539,25796700,97595,0.00127709,0.174431,0.174431,0.872691
214372126,70218792,56,11155000,1548.52,596698000,232853,0.000138818,0.0208743,0.0208745,0.782021
214386973,70218792,16875,279752,448.552,14068400,67791.1,0.00160339,0.242326,0.242326,0.343183
214377404,70218792,819,209814,24.655,10297100,3369.71,0.000117509,0.0160604,0.0160604,0.31528
214386867,70218792,16857,839256,1082.03,43664500,186321,0.00128928,0.222008,0.222008,0.995839
214374617,70218792,470,489566,299.282,20973700,43944.4,0.000611321,0.089762,0.089762,0.402928
214380397,70218792,15718,69938,51.7818,2485860,6086.94,0.000740395,0.0870334,0.0870334,0.504025
214378621,70218792,1052,1188950,593.733,55856300,90329.3,0.000499378,0.0759742,0.0759742,1.0685
214374535,70218792,448,699380,2049.75,36592900,357455,0.0029308,0.511102,0.511102,0.729026
214378067,70218792,942,5286210,3787.38,248144000,547330,0.000716465,0.103539,0.0985312,1.92585
214389409,70218792,17489,454560,299.47,18651400,44512,0.000658812,0.0979232,0.0979213,0.581959
214373488,70218792,286,104668,6.16862,2797510,900.117,5.89352e-05,0.00859974,0.0085995,0.782837
214387428,70218792,17000,139876,97.9089,6789120,13494,0.000699969,0.096471,0.096471,0.731083
214386249,70218792,16695,979132,424.756,49087300,64382.9,0.000433809,0.0657551,0.0657551,0.778385
214386308,70218792,16709,804287,557.768,39196600,98663.1,0.000693494,0.122671,0.122671,0.866521
214389704,70218792,17615,34969,15.2824,1180860,1891.84,0.000437027,0.0541006,0,0
214379431,70218792,10735,1293850,2987.08,77221300,427961,0.00230867,0.330765,0.330765,0.500991
214389749,70218792,111220636,279752,750.947,14416300,114709,0.00268433,0.410037,0.410037,0.413478
214384574,70218792,16361,1468700,349.389,60654300,53244.6,0.00023789,0.0362529,0.0362529,1.59979
214371568,70218792,36,311326,331.974,12439600,40876,0.00106632,0.131296,0.113075,1.22426
214374359,70218792,418,943502,1277.86,24198600,198578,0.00135438,0.210469,0.210373,0.958573
214377925,70218792,931,1847470,169.698,47741400,21718,9.18541e-05,0.0117556,0.0117212,2.46895
214383870,70218792,16258,384659,371.452,13485100,57882,0.000965666,0.150476,0.150476,0.763058
214373360,70218792,246,909194,371.884,42147800,52729.8,0.000409025,0.0579962,0.0579962,1.02078
214389098,70218792,17378,69801.7,13.9673,2937410,2173.76,0.000200099,0.031142,0.0311393,0.253348
214378238,70218792,982,279752,1020.75,14504800,145860,0.00364877,0.521392,0.521392,0.241706
214375200,70218792,525,419628,100.076,17025800,13903,0.000238488,0.0331317,0.0331317,0.504054
214377801,70218792,899,69938,61.388,3498900,8187.74,0.000877749,0.117071,0.117071,0.339522
214374424,70218792,427,69366.4,79.8336,3465100,10678.2,0.0011509,0.15394,0.15394,0.188264
214386238,70218792,16691,769318,1847.36,44521200,271577,0.00240129,0.35301,0.35301,0.449222
214387852,70218792,17090,104907,21.5423,3230980,2831.08,0.000205347,0.0269866,0.0269866,0.749088
214388175,70218792,17192,244734,48.9414,9178610,6270.49,0.000199978,0.0256216,0.0256189,0.575096
214381669,70218792,15912,2650190,4350.02,129133000,656232,0.0016414,0.247616,0.250463,1.09723
214387163,70218792,16920,56467100,101025,2786740000,14936100,0.0017891,0.26451,0.281755,1.06422
214389188,70218792,17409,244783,233.841,9066570,29681.5,0.000955298,0.121256,0.121256,0.509787
214388673,70218792,17283,663862,684.951,23495800,90810,0.00103177,0.13679,0.1367,0.859129
214376539,70218792,662,151354,15.9088,7466310,2107.29,0.00010511,0.013923,0.0161873,1.18928
214378869,70218792,1102,1273200,428.383,67151300,55581.3,0.000336461,0.0436547,0.0440496,0.516986
