id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214781790,70230861,16604,874223,31348.4,41844400,4276980,0.0358586,4.89232,4.89232,0.236864
214776086,70230861,15975,2063170,72886.2,99931200,10159500,0.0353273,4.92421,4.92421,0.291712
214782087,70230861,16647,69071.8,856.904,2725990,113379,0.012406,1.64147,1.64146,0.101234
214785723,70230861,17150,1049070,65814.6,48826900,9677510,0.0627362,9.22485,9.22485,0.200468
214763406,70230861,331,1958220,68257.9,83776100,9584210,0.0348571,4.89435,4.89437,0.448711
214761383,70230861,149,2657640,115793,136120000,16285600,0.0435698,6.12782,6.12782,0.202604
214770280,70230861,919,944163,34814.6,51436000,4622540,0.0368735,4.89591,4.89591,0.231988
214776514,70230861,16025,9686410,254934,515822000,34768800,0.0263187,3.58945,3.58945,0.280619
214784487,70230861,17012,663300,17016.8,26691900,2352600,0.0256548,3.54682,3.54698,0.253939
214782046,70230861,16634,853207,26827.2,37832200,3728360,0.0314427,4.36982,4.37588,0.130407
214786688,70230861,17378,69923.1,2694.05,3060360,376877,0.0385287,5.38988,5.38988,0.00428591
214786738,70230861,17395,452694,18827.8,17828300,2641670,0.0415906,5.83545,5.83858,0.172471
214770200,70230861,906,524535,16282.4,28503400,2235940,0.0310416,4.2627,4.2627,0.248614
214784044,70230861,16930,909194,18867.5,39789000,2710750,0.0207519,2.98148,2.98148,0.29989
214782535,70230861,16686,1818390,55835.2,97530200,7516780,0.0307059,4.13376,4.13376,0.203942
214772248,70230861,10729,1293850,15823.2,72298500,2241710,0.0122295,1.73259,1.73259,0.414214
214761034,70230861,100,1117290,33336.9,46540300,4666950,0.0298372,4.17701,4.17634,0.383966
214779892,70230861,16348,2026760,72753,94511400,10103400,0.0358962,4.98498,4.98524,0.274823
214785727,70230861,17151,174845,8344.56,7227600,1167230,0.0477255,6.67582,6.67582,0.151333
214786109,70230861,17260,139855,4587.21,5812870,628289,0.0327998,4.49244,4.49246,0.0672485
214760219,70230861,7,2587710,61995,104249000,8637590,0.0239575,3.33793,3.33793,0.302622
214776441,70230861,16015,1958260,48923.6,91296400,6633330,0.0249831,3.38735,3.38735,0.249548
214778469,70230861,16250,1643520,45083,74970200,6124180,0.0274308,3.72627,3.72627,0.384757
214786029,70230861,17238,664411,13121,23876400,1776040,0.0197484,2.6731,2.6731,0.428113
214786675,70230861,17373,1744570,51872.6,65156000,7174200,0.0297338,4.11231,4.10775,0.283675
214787746,70230861,17563,453845,14065.4,13520500,1962760,0.0309917,4.32473,4.3229,0.292039
214786382,70230861,17309,34969,1283.43,1492740,178815,0.036702,5.11353,0,0
214778434,70230861,16245,454422,8407.11,17718200,1137660,0.0185007,2.50354,2.50366,0.170639
214786934,70230861,17444,1414420,32238.5,41105000,4413070,0.0227927,3.12005,3.03191,0.577786
214760599,70230861,51,5726190,237677,288163000,32537100,0.041507,5.68215,5.68306,0.18598
214785906,70230861,17204,419627,16571.8,17700700,2359640,0.0394918,5.62319,5.62319,0.233707
214786171,70230861,17277,3239060,98793.9,113233000,13786700,0.0305008,4.25637,4.25281,0.341689
214787502,70230861,17512,416491,14109.3,14313400,1963560,0.0338765,4.71454,4.7228,0.225269
214776221,70230861,16001,214427000,6323700,10184100000,863931000,0.0294912,4.02903,4.02212,0.496546
214765138,70230861,454,419628,10076.7,18173600,1664280,0.0240134,3.96609,3.96609,0.297487
214766417,70230861,597,3881560,104719,179984000,14485300,0.0269787,3.73183,3.73183,0.419703
214786196,70230861,17283,803846,25281.2,29352100,3535980,0.0314502,4.39883,4.39923,0.360546
214767911,70230861,814,1049070,26994.5,49895700,3689710,0.0257318,3.51713,3.51713,0.507257
214766683,70230861,617,419549,14009.2,20279100,1917100,0.0333912,4.56944,4.56958,0.18224
214760256,70230861,9,2203050,74909.2,121087000,10139800,0.0340025,4.60264,4.60264,0.122925
214766486,70230861,604,419628,14482,19556900,2032450,0.0345115,4.84346,4.84346,0.203069
214785602,70230861,17130,804287,28556.6,33315400,4099150,0.0355055,5.09662,5.09662,0.270773
214786010,70230861,17233,209814,6805.89,9152940,963445,0.0324377,4.5919,4.5919,0.253429
214786039,70230861,17241,909194,33367.1,39573900,4652520,0.0366996,5.11719,5.11719,0.17415
214781854,70230861,16611,139876,3291.95,6561330,445834,0.0235348,3.18735,3.18735,0.231546
214774552,70230861,15793,1853330,16353.2,84138300,2158250,0.00882372,1.16453,1.16454,0.411731
214774231,70230861,15738,598174000,15128800,28085900000,2124990000,0.0252916,3.55245,3.55279,0.574037
214780120,70230861,16408,34912.7,1443.59,1665850,194639,0.0413486,5.57501,0,0
214774863,70230861,15837,979132,7699.4,45033200,1031830,0.00786349,1.05383,1.05383,0.339109
214783047,70230861,16755,34969,1051.44,1647590,140987,0.0300678,4.03177,0,0
214786836,70230861,17423,209814,7350.26,11276300,1000790,0.0350323,4.76991,4.76991,0.177438
214763057,70230861,241,1093300,20262.6,42581400,2764230,0.0185333,2.52833,2.50417,0.308709
214782989,70230861,16751,4259390,105928,191932000,14328700,0.0248692,3.36403,3.36528,0.40303
214783780,70230861,16883,1328820,35703.4,58897700,4868210,0.0268685,3.66356,3.66356,0.256922
214770887,70230861,1047,1993230,55943.1,117713000,7684590,0.0280665,3.85534,3.85534,0.356096
214770590,70230861,968,3252120,90134.2,190286000,12711300,0.0277156,3.90861,3.90861,0.453218
214779187,70230861,16288,209814,7170.54,10000400,1004580,0.0341757,4.78793,4.78793,0.329521
214763023,70230861,236,1879890,59723.1,107490000,8869050,0.0317694,4.71785,4.73051,0.408788
214784626,70230861,17048,34969,1259.66,1461310,179741,0.0360221,5.14,0,0
214764981,70230861,440,629442,29081.8,32916900,3977570,0.0462024,6.3192,6.3192,0.270043
214774500,70230861,15785,3285550,31200,146203000,4144550,0.00949611,1.26145,1.2618,0.438688
214772949,70230861,15622,15645400,223236,570791000,30436800,0.0142685,1.94541,1.91928,0.843485
214782736,70230861,16702,2587710,51410,118746000,7003710,0.019867,2.70653,2.70653,0.480144
214787812,70230861,17593,138176,3759.79,3225570,500768,0.0272102,3.62414,3.61469,0.446729
214760999,70230861,96,1433730,38713.2,65937200,5384050,0.0270017,3.75528,3.75528,0.275004
214770833,70230861,1037,1783420,45267.9,91796600,6112020,0.0253827,3.42714,3.42714,0.211314
214771472,70230861,1100,3426960,103861,168532000,14124400,0.030307,4.12156,4.12156,0.313979
214788003,70230861,111220794,909194,21521.9,32042400,2947280,0.0236714,3.24164,3.24164,0.508747
214762985,70230861,231,34968.8,1093.68,1528290,151823,0.0312757,4.34166,0,0
214787736,70230861,17559,174736,5125.77,5865730,694764,0.0293343,3.97607,3.97581,0.127847
214778452,70230861,16248,1643520,45083,74970200,6124180,0.0274308,3.72627,3.72627,0.384757
214762846,70230861,210,139876,3220.94,5078280,440466,0.0230271,3.14897,3.14897,0.31131
214778199,70230861,16200,244783,1370.43,9517270,187302,0.00559857,0.765176,0.765176,0.268306
214781424,70230861,16544,1223880,44146.1,60162500,6009630,0.0360707,4.91032,4.91033,0.225407
214771325,70230861,1088,454597,11933.5,21337800,1605750,0.0262507,3.53226,3.53226,0.102008
214784561,70230861,17028,629442,24759.8,33304400,3642240,0.0393361,5.78646,5.78646,0.257486
214787755,70230861,17569,453845,14065.4,13520500,1962760,0.0309917,4.32473,4.3229,0.292039
214787573,70230861,17515,34969,564.628,1050480,73580.9,0.0161465,2.10417,0,0
214762906,70230861,218,1853360,59401.3,91156100,8241530,0.0320507,4.44681,4.44681,0.247087
214779869,70230861,16339,866384,31868.4,40820700,4343980,0.0367832,5.01392,5.01286,0.202637
214786201,70230861,17284,629255,13415,18575900,1802300,0.0213188,2.86418,2.86396,0.284069
214770774,70230861,1018,104907,2815.91,5598800,382771,0.026842,3.64867,3.64867,0.158761
214774728,70230861,15819,10556900,187658,436030000,25634800,0.0177759,2.42826,2.42856,0.386789
214768607,70230861,859,69938,2593.99,3575300,349508,0.0370899,4.9974,4.9974,0.151472
214788035,70230861,111220822,174845,6774.58,7957110,938058,0.0387462,5.36508,5.36508,0.0567074
214780044,70230861,16388,944163,27793.4,51406600,3978960,0.0294371,4.21427,4.21427,0.226111
214781198,70230861,16520,4196230,135129,205543000,18345100,0.0322024,4.3718,4.3718,0.283873
214786824,70230861,17419,1084040,37534.2,52993400,5139870,0.0346244,4.74141,4.74141,0.187047
214787695,70230861,17541,139811,3964.04,5991500,540130,0.0283529,3.86328,3.8632,0.259208
214762227,70230861,199,1783420,87471.5,93922200,12438800,0.0490471,6.97471,6.97471,0.251166
214778176,70230861,16197,454597,12746.1,22585500,1739240,0.0280383,3.8259,3.8259,0.265935
214781612,70230861,16573,139874,4333.79,6184880,592167,0.0309835,4.23357,4.23358,0.309954
214779868,70230861,16338,866384,31868.4,40820700,4343980,0.0367832,5.01392,5.01286,0.202637
214772801,70230861,15608,594168,10774.4,25693100,1440060,0.0181337,2.42366,2.42386,0.169307
214783400,70230861,16840,24618200,374697,1331820000,53508700,0.0152204,2.17354,2.17354,0.604785
214761270,70230861,130,1328760,56759.8,60354900,8000030,0.0427163,6.02067,6.02063,0.24013
214763639,70230861,390,104416,1511.09,3567000,204216,0.0144719,1.9558,1.95314,0.345201
214776167,70230861,15994,1223920,22874.9,58684500,3078580,0.0186899,2.51535,2.51535,0.563111
214777516,70230861,16114,63398800,1710640,3076600000,261662000,0.0269823,4.12724,4.12724,0.618301
214780219,70230861,16422,1044020,27409.1,49911600,3704260,0.0262534,3.54807,3.55004,0.292923
214760879,70230861,83,1436540,17517.6,23583300,2417380,0.0121943,1.68278,1.65093,0.78924
214788034,70230861,111220820,979132,36980.7,47539100,5144510,0.0377689,5.25416,5.25416,0.224298
214768260,70230861,846,699380,20518.1,35120800,2958030,0.0293375,4.22951,4.22951,0.164322
214787035,70230861,17455,452875,17941.6,17338700,2466520,0.0396172,5.44637,5.45025,0.169841
214777010,70230861,16068,4476030,171887,230647000,23596600,0.0384016,5.27177,5.27177,0.373831
214777926,70230861,16162,489566,7141.93,20775300,992539,0.0145883,2.02739,2.02739,0.452553
214761180,70230861,115,69935.5,2026.12,3220770,281797,0.0289713,4.02938,4.0294,0.279537
214774880,70230861,15842,8672260,131839,367282000,17967800,0.0152024,2.07187,2.07187,0.385709
214779787,70230861,16319,1083510,23253.5,50909300,3222630,0.0214613,2.97425,2.97373,0.535605
214784775,70230861,17085,1853310,69004.1,79923100,9725130,0.0372329,5.24744,5.24743,0.257459
214761378,70230861,148,209814,7529.65,11096000,1043740,0.0358872,4.9746,4.9746,0.55924
214774983,70230861,15856,41613100,754852,1992540000,102486000,0.0181398,2.46284,2.46284,0.375017
214785771,70230861,17166,1084040,38468.7,48036800,5465850,0.0354864,5.04211,5.04211,0.357657
214784327,70230861,16984,2761720,82793.1,121456000,11407200,0.0299788,4.13047,4.13033,0.266894
214787971,70230861,111220756,979132,30568.3,42374900,4283290,0.0312198,4.37458,4.37458,0.428217
214765966,70230861,546,34969,552.685,1770330,72878.1,0.015805,2.08408,0,0
214772787,70230861,15606,523662,5756.51,25522600,763986,0.0109928,1.45893,1.45885,0.217503
214787764,70230861,17574,34969,1070.41,1281240,142672,0.0306102,4.07995,0,0
214786114,70230861,17261,244359,6374.26,8436570,871298,0.0260857,3.56565,3.56468,0.191851
214781600,70230861,16571,524529,19344.3,25093700,2649280,0.0368793,5.05078,5.05078,0.230933
214783135,70230861,16780,384659,9318.35,17300400,1251020,0.024225,3.25229,3.25229,0.485908
214766360,70230861,590,1993230,52743.8,102447000,7219530,0.0264614,3.62202,3.62202,0.396912
214775939,70230861,15954,279242,4740.53,8808840,720837,0.0169764,2.58141,2.57987,0.634953
214765208,70230861,465,2823180,69706.1,124683000,9755940,0.0246906,3.45565,3.4569,0.374419
214788030,70230861,111220810,69938,1095.38,2763290,147734,0.0156622,2.11235,2.11235,0.01223
214767407,70230861,693,1040660,30909.6,50199700,4197560,0.0297019,4.03355,4.0287,0.340749
214784390,70230861,16994,3629750,127369,162760000,17929900,0.0350902,4.93969,4.93742,0.335205
214773099,70230861,15664,453105,5172.74,15613700,686358,0.0114162,1.51479,1.51122,0.452912
214765125,70230861,453,64313900,1587840,3134230000,216438000,0.0246889,3.36534,3.36126,0.473824
214776900,70230861,16066,2937400,120150,143058000,16479000,0.0409036,5.61007,5.61007,0.330846
214786720,70230861,17388,444056,4680.25,10688200,648490,0.0105398,1.46038,1.45041,0.366429
214777627,70230861,16130,28359900,844992,1352460000,136179000,0.0297954,4.80181,4.80181,0.65313
214780262,70230861,16430,2127800,91258.3,96991600,12554700,0.0428885,5.90032,5.90094,0.178869
214786560,70230861,17328,966215,27088.2,34979800,3740580,0.0280353,3.87137,3.85934,0.238872
214767042,70230861,647,4365860,85548.7,158488000,12091700,0.0195949,2.7696,2.7669,0.771603
214775552,70230861,15905,44778400,1247300,2348320000,184417000,0.0278549,4.11843,4.14349,0.501294
214770545,70230861,961,22492900,692603,1011590000,96773600,0.030792,4.3024,4.29876,0.480369
214776245,70230861,16004,57408300,2013280,2624580000,274768000,0.0350695,4.7862,4.78582,0.493612
214786396,70230861,17311,2584250,71715.2,95763800,9989500,0.0277508,3.86552,3.86413,0.235761
214781230,70230861,16526,34969,1224.59,1806520,166100,0.0350193,4.74992,0,0
214765083,70230861,450,1223920,5146.67,29906800,693894,0.00420509,0.566947,0.566947,0.440606
214763461,70230861,354,72392700,2204650,2715180000,305159000,0.030454,4.21532,4.1922,0.418997
214784439,70230861,17002,34969,1725.58,1865630,246340,0.0493461,7.04452,0,0
214763139,70230861,255,874088,13724.9,42098600,1894920,0.0157019,2.16788,2.16796,0.438449
214765759,70230861,524,419628,12241.2,21240200,1648900,0.0291715,3.92943,3.92943,0.29495
214762249,70230861,202,2762550,126368,137498000,17920500,0.0457431,6.48693,6.48693,0.2245
214777712,70230861,16138,839256,23045.1,38111100,3665610,0.0274589,4.36769,4.36769,0.319074
214779739,70230861,16300,34963.9,1839.81,1801290,262896,0.0526203,7.51907,0,0
214765642,70230861,511,944163,30634.6,44638300,4119210,0.0324463,4.36282,4.36282,0.346241
214775686,70230861,15922,8007900,259617,371529000,36289000,0.0324201,4.53166,4.53166,0.372097
214763226,70230861,276,7566100,254202,331521000,35885200,0.0335975,4.74289,4.73234,0.476398
214775548,70230861,15903,413795000,11684500,19739000000,1646490000,0.0282374,3.97899,3.97776,0.530684
214786076,70230861,17251,2863570,79569.3,104139000,10940600,0.0277867,3.82061,3.81897,0.237724
214777414,70230861,16102,9616480,319459,459925000,44443700,0.0332199,4.62163,4.62163,0.46135
214783789,70230861,16886,314721,6959.06,13627900,947829,0.0221118,3.01165,3.01165,0.430018
214786176,70230861,17278,34969,801.927,1318890,109894,0.0229325,3.1426,0,0
214788042,70230861,111220844,874224,30184,41717100,4139070,0.0345266,4.73457,4.73457,0.19285
214761262,70230861,128,13791000,395378,613982000,54136900,0.0286693,3.92553,3.93111,0.252984
214780148,70230861,16412,839214,39005,42356900,5373140,0.046478,6.40258,6.40257,0.12849
214782251,70230861,16664,734349,27489.2,37033300,3696290,0.0374335,5.03342,5.03342,0.241147
214773897,70230861,15719,69938,2526.7,3005250,358059,0.0361278,5.11967,5.11967,0.556974
214765853,70230861,533,2551390,53823.1,117365000,7329470,0.0210956,2.87273,2.84329,0.444398
214782198,70230861,16658,40249300,1132010,2022800000,153066000,0.028125,3.80294,3.80294,0.339074
214783762,70230861,16881,384659,13603.9,19615300,1883040,0.035366,4.89535,4.89535,0.265236
214760293,70230861,12,138004,2532.37,5768360,338389,0.0183499,2.45201,2.456,0.225755
214787771,70230861,17577,209680,4915.45,6320170,670791,0.0234427,3.19912,3.19868,0.302379
214765291,70230861,473,2478690,61368.8,113928000,8567280,0.0247586,3.45638,3.45663,0.386522
214780780,70230861,16478,1292860,38588.6,59885800,5257270,0.0298474,4.06638,4.06654,0.227585
214771760,70230861,1139,209814,9356.21,10502800,1426800,0.0445929,6.80032,6.80032,0.149324
214786661,70230861,17370,384658,16029.8,17000000,2230730,0.0416729,5.79926,5.79926,0.123753
214763346,70230861,320,3531880,27421.3,80682000,3703710,0.00776395,1.04865,1.05049,1.15549
214780345,70230861,16441,804275,33670,41444700,4652600,0.0418639,5.78484,5.78485,0.219051
214778572,70230861,16258,384636,8742.16,15414900,1187850,0.0227284,3.08825,3.08828,0.187531
214787872,70230861,17734,34785,113.135,360015,15018.4,0.00325242,0.431751,0,0
214782258,70230861,16665,734349,27489.2,37033300,3696290,0.0374335,5.03342,5.03342,0.241147
214773058,70230861,15656,278408,2472.54,11874600,336923,0.00888098,1.21018,1.20884,0.348308
214785549,70230861,17113,944163,32967.5,40317400,4664910,0.0349172,4.94079,4.94079,0.223083
214772566,70230861,15586,244761,2270.87,11108600,306534,0.00927789,1.25238,1.25238,0.190114
214777286,70230861,16090,34969,1076.11,1903550,146192,0.0307734,4.18063,0,0
214778330,70230861,16230,244621,3689.68,11589800,491550,0.0150832,2.00944,2.0093,0.239336
214776282,70230861,16009,8389560,214602,313040000,29395500,0.0255796,3.50382,3.50398,0.704772
214782961,70230861,16744,34794.4,538.349,1442140,71744.8,0.0154723,2.06196,0,0
214784508,70230861,17018,314645,12702.2,13465300,1824440,0.04037,5.79839,5.79838,0.238991
214772058,70230861,10700,1084040,35305.9,56825200,4849060,0.0325688,4.47315,4.47315,0.279559
214785974,70230861,17221,15647400,421346,563317000,58453100,0.0269275,3.73564,3.72354,0.454457
214772532,70230861,15583,209794,1539.58,9596860,204952,0.00733853,0.976918,0.976923,0.133477
214766122,70230861,567,558150000,14089700,26374900000,1976880000,0.0252436,3.54185,3.54228,0.581227
214767829,70230861,795,18863400,631048,896175000,85902400,0.0334536,4.55392,4.55387,0.335718
214783334,70230861,16821,1503670,45339.3,71234700,6432300,0.0301525,4.27774,4.27774,0.263056
214788114,70230861,111220932,34969,866.125,1113880,113744,0.0247684,3.2527,0,0
214768829,70230861,880,419628,15562.8,21562700,2202150,0.0370871,5.24785,5.24785,0.26552
214773784,70230861,15698,209694,3638.48,7495380,500909,0.0173513,2.38875,2.38859,0.641707
214787484,70230861,17506,1430300,52035,48119500,7232830,0.0363804,5.05685,5.05248,0.246404
214770349,70230861,927,104907,3281.71,5506700,434003,0.0312821,4.13703,4.13703,0.0592875
214787611,70230861,17519,314319,10743.2,10942500,1487810,0.0341793,4.73343,4.73338,0.104916
214783150,70230861,16783,384659,9318.35,17300400,1251020,0.024225,3.25229,3.25229,0.485908
214786628,70230861,17361,1293850,52355.5,64055900,7283100,0.0404648,5.629,5.629,0.234218
214775003,70230861,15859,734349,15941.4,33945100,2150650,0.0217082,2.92865,2.92865,0.295037
214786649,70230861,17368,2902420,111764,125808000,15434300,0.0385071,5.31774,5.31774,0.215166
214787159,70230861,17490,454597,14256,20349400,1932670,0.0313597,4.2514,4.2514,0.359565
214784772,70230861,17084,139876,4778.93,6584920,672000,0.0341654,4.80425,4.80425,0.256471
214772472,70230861,15577,7498170,88131.4,337511000,11703400,0.0117537,1.56084,1.55972,0.440295
214763435,70230861,343,318732000,9587410,13829800000,1324890000,0.0300799,4.15677,4.14978,0.443234
214786014,70230861,17234,349690,17764.6,17991200,2523350,0.050801,7.21596,7.21596,0.105633
214787854,70230861,17643,384549,5400.37,7719170,722746,0.0140434,1.87946,1.87945,0.385513
214785227,70230861,17109,979132,23951.2,38814400,3345110,0.0244617,3.4164,3.4164,0.490352
214783218,70230861,16797,698303,19709.3,30481700,2706960,0.0282246,3.87649,3.87733,0.278882
214774227,70230861,15734,209814,4325.27,7160580,596621,0.0206148,2.84357,2.84357,0.325542
214766697,70230861,619,838947,29020.8,36047300,4439270,0.0345919,5.29148,5.29064,0.421497
214776214,70230861,16000,559141,10542,20383200,1471110,0.018854,2.63102,2.63075,0.452745
214778155,70230861,16195,69938,2561.72,4015360,355646,0.0366284,5.08516,5.08516,0.363268
214784136,70230861,16949,22639700,282240,1255100000,44003100,0.0124666,1.94362,1.94307,0.791002
214776159,70230861,15991,6952970,160214,314722000,21989100,0.0230426,3.16255,3.16065,0.558995
214777900,70230861,16160,384659,10325.7,18843300,1430780,0.0268437,3.71962,3.71962,0.297465
214783567,70230861,16861,979132,19107.9,43554900,2614390,0.0195152,2.67011,2.67011,0.48635
214783916,70230861,16903,69935.6,2271.2,3221580,315368,0.0324755,4.50941,4.50942,0.0992431
214778186,70230861,16198,244783,1370.43,9517270,187302,0.00559857,0.765176,0.765176,0.268306
214763285,70230861,294,17624300,537699,897806000,72886800,0.0305089,4.13558,4.13559,0.296935
214765710,70230861,519,2972360,82864,140549000,11875200,0.0278781,3.99521,3.99521,0.237556
214781288,70230861,16530,2622670,80859.9,128831000,10956100,0.0308311,4.17745,4.17745,0.300163
214784735,70230861,17077,279750,12662.9,13097400,1813060,0.045265,6.48099,6.48099,0.168188
214766976,70230861,637,9975410,451459,475654000,61764300,0.0452572,6.19165,6.18529,0.192239
214783626,70230861,16869,1153980,40072.1,56404400,5480010,0.0347252,4.7488,4.7488,0.232686
214777869,70230861,16157,244783,5103.99,11527400,713362,0.0208511,2.91426,2.91426,0.177497
214767236,70230861,663,2272970,50162,88619700,7103360,0.0220689,3.12514,3.12513,0.673881
214772813,70230861,15609,594168,10774.4,25693100,1440060,0.0181337,2.42366,2.42386,0.169307
214782328,70230861,16675,1993230,60636,100749000,8277490,0.0304209,4.1528,4.1528,0.302463
214780063,70230861,16394,524535,15569.8,26752500,2199440,0.029683,4.19313,4.19313,0.215968
214788039,70230861,111220830,1639670,47861,60589000,6612820,0.0291894,4.03301,4.02833,0.287232
214775779,70230861,15933,1363790,36165.7,71020400,4953680,0.0265185,3.63229,3.63229,0.455437
214764262,70230861,406,874005,27528.9,40454900,3772350,0.0314975,4.31616,4.31638,0.285973
214775946,70230861,15956,41407400,1159690,1916060000,161548000,0.0280069,3.90143,3.89375,0.538771
214784604,70230861,17039,1328820,34210.9,55798800,4785150,0.0257453,3.60105,3.60105,0.197875
214786571,70230861,17330,966215,27088.2,34979800,3740580,0.0280353,3.87137,3.85934,0.238872
214762271,70230861,206,174749,4178.78,5280840,561184,0.0239131,3.21137,3.21148,0.268798
214770447,70230861,942,5804850,145531,286217000,19872200,0.0250705,3.42337,3.42337,0.44684
214777130,70230861,16080,594473,15536.5,31589700,2103690,0.0261349,3.53874,3.53874,0.300052
214782081,70230861,16643,69071.8,856.904,2725990,113379,0.012406,1.64147,1.64146,0.101234
214773876,70230861,15717,69895.1,1714.26,2486630,241468,0.0245261,3.45472,3.45336,0.905592
214777701,70230861,16137,454597,11190.2,20176500,1868430,0.0246156,4.11008,4.11008,0.419889
214786800,70230861,17412,64140.8,916.04,1632300,125637,0.0142817,1.95876,2.02041,0.645009
214760211,70230861,4,14302300,317993,671282000,42902900,0.0222337,2.99972,2.99972,0.434595
214770289,70230861,920,12798700,183950,694660000,25646800,0.0143726,2.00386,2.00386,0.55101
214781891,70230861,16615,1712900,52108.8,78669000,7096540,0.0304213,4.14299,4.14317,0.254346
214785862,70230861,17193,209810,7970.99,8506020,1124060,0.0379915,5.3575,5.35748,0.164096
214780192,70230861,16419,2337120,52301.8,111298000,7145680,0.0223788,3.05748,3.05945,0.366888
214770844,70230861,1039,69938,2404.58,3372230,323630,0.0343816,4.62739,4.62739,0.127969
214773838,70230861,15711,69870,619.037,1868860,84240.2,0.00885984,1.20567,1.20572,0.0713961
214787886,70230861,111220636,279752,13037.4,14619800,1855700,0.0466034,6.63339,6.63339,0.0498937
214777809,70230861,16147,69938,618.513,2602030,82366.8,0.00884374,1.17771,1.17771,0.585779
214773790,70230861,15699,487729,5958.08,15282700,792792,0.012216,1.62548,1.62299,0.434756
214767875,70230861,809,3461740,38053.4,165083000,5019160,0.0109926,1.44989,1.44991,0.313878
214788094,70230861,111220876,734345,24156.6,29140600,3279550,0.0328955,4.46595,4.46595,0.179504
214761500,70230861,171,2832490,58186.9,125958000,7913110,0.0205427,2.79369,2.79369,0.439487
214780113,70230861,16407,419559,14659.4,20096600,1994280,0.03494,4.75328,4.75347,0.241566
214782773,70230861,16707,769318,30855.4,37752200,4240010,0.0401075,5.51138,5.51138,0.218069
214764912,70230861,431,454597,9716.04,19514200,1578520,0.0213729,3.47236,3.47236,0.340269
214781795,70230861,16605,279752,10673.9,13315600,1456400,0.0381547,5.20604,5.20604,0.272375
214777692,70230861,16136,3426960,99469.7,158182000,16090400,0.0290256,4.69523,4.69523,0.349397
214782060,70230861,16638,384225,11357.7,15875300,1535140,0.02956,3.99542,3.9957,0.253983
214780234,70230861,16423,10514800,462749,502861000,63377100,0.0440091,6.0274,6.02308,0.221272
214787654,70230861,17525,3230260,96330.3,99419300,13246200,0.0298212,4.10065,4.03851,0.424857
214773739,70230861,15691,618893,324.563,5481720,46812.9,0.000524424,0.0756397,0.0740422,1.74441
214784494,70230861,17013,732948,24798.3,31412000,3504520,0.0338337,4.78141,4.78043,0.295037
214763271,70230861,289,314721,13013.9,18943300,1784900,0.0413505,5.67136,5.67136,0.310123
214760835,70230861,77,69938,2576.71,3076530,359928,0.0368428,5.14639,5.14639,0.162556
214768244,70230861,843,2482800,85191.2,126873000,12019100,0.0343126,4.84094,4.84094,0.28275
214765524,70230861,500,51775300,1568050,2235510000,213537000,0.0302856,4.12431,4.12181,0.593667
214775217,70230861,15867,8777150,122043,377181000,17008800,0.0139046,1.93785,1.93784,0.513602
214765778,70230861,526,1503670,31933.2,58918000,4564780,0.0212369,3.03576,3.03576,0.430934
214780372,70230861,16447,209810,8201.24,10630800,1114720,0.0390889,5.31302,5.31303,0.164119
214765592,70230861,505,139875,1514.27,6347600,199153,0.0108259,1.42379,1.42379,0.151931
214767571,70230861,715,454597,9611.77,16272700,1347370,0.0211435,2.96387,2.96387,0.432719
214767726,70230861,761,69657.4,2156.62,3501060,295996,0.0309604,4.24931,4.24872,0.170704
214766964,70230861,636,1992830,76362,97313100,10423200,0.0383184,5.23037,5.23049,0.202098
214765873,70230861,534,454597,17622.2,21566900,2438260,0.0387644,5.36356,5.36356,0.122563
214763173,70230861,260,314428,6664,10758800,1019310,0.0211941,3.24178,3.2414,0.523094
214765942,70230861,543,1608570,51271.3,78283200,7202650,0.0318737,4.47766,4.47766,0.31442
214768678,70230861,867,2272980,82603.5,111035000,11473400,0.0363414,5.04772,5.04772,0.195507
214781551,70230861,16564,769318,22909.5,37678400,3125550,0.0297789,4.06276,4.06276,0.401002
214783412,70230861,16842,20631700,300290,1162910000,43049600,0.0145548,2.08658,2.08658,0.547834
214763009,70230861,234,139876,4879.8,8519400,664278,0.0348866,4.74905,4.74905,0.309809
214783501,70230861,16853,34969,936.347,1671050,130129,0.0267765,3.72128,0,0
214765151,70230861,455,69881.1,2040.94,3607970,274203,0.0292059,3.92384,3.92364,0.138518
214783923,70230861,16905,34969,827.633,1433710,114065,0.0236676,3.2619,0,0
214775549,70230861,15904,94317600,2489110,4552720000,359158000,0.0263908,3.80797,3.82326,0.530301
214786601,70230861,17346,1118380,37560.8,42239600,5189700,0.033585,4.64037,4.64063,0.170683
214774748,70230861,15822,874166,9866.84,39973300,1312150,0.0112871,1.50104,1.50107,0.263431
214763124,70230861,252,174845,6425.44,10017900,859269,0.0367494,4.91446,4.91446,0.157374
214763620,70230861,381,3356930,95082.6,131018000,13335900,0.0283243,3.97264,3.97265,0.307667
214787768,70230861,17575,34969,1070.41,1281240,142672,0.0306102,4.07995,0,0
214782495,70230861,16681,1678510,60058.1,84084100,8156430,0.0357805,4.85932,4.85932,0.233801
214786886,70230861,17437,6404620,195748,205430000,27058600,0.0305636,4.22486,4.18631,0.484349
214766143,70230861,573,209814,7212.45,12935800,965639,0.0343754,4.60236,4.60236,0.280728
