id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214395403,70218810,16101,34652,20.3498,1467330,2574.19,0.000587263,0.0742871,0,0
214394172,70218810,1067,489566,2120.77,14539600,331712,0.00433193,0.677562,0.677562,0.862847
214392548,70218810,110,104907,1.39587,3150940,171.304,1.33057e-05,0.00163291,0.00163291,0.750484
214396550,70218810,17198,521673,185.124,20262700,23697.9,0.000354865,0.0454266,0.0452677,0.944458
214393755,70218810,806,454597,671.822,26327600,85440.8,0.00147784,0.187948,0.187948,0.403976
214396210,70218810,16716,1488580,398.573,60415200,59498.2,0.000267753,0.0399697,0.0441715,3.67575
214394409,70218810,10729,1152120,6093.28,56470300,971179,0.00528876,0.842951,0.843502,0.783718
214392715,70218810,187,1213080,9282.35,63978300,1182460,0.00765189,0.974759,0.967049,0.720572
214395041,70218810,15900,490684,969.004,17095600,122442,0.0019748,0.249534,0.250073,0.60277
214393445,70218810,614,1005530,1073.02,33713900,137913,0.00106712,0.137155,0.137358,0.731995
214394661,70218810,15683,69831.5,26.8291,2121670,3403.37,0.000384198,0.048737,0.0487465,0.202227
214393791,70218810,837,541245,876.427,25696300,120236,0.00161928,0.222147,0.221917,0.414117
214395209,70218810,16001,212875000,440128,9391090000,59948300,0.00206754,0.281612,0.280009,1.43247
214394846,70218810,15803,1742000,411.505,74845900,63494.1,0.000236225,0.0364489,0.0363201,2.32923
214395980,70218810,16420,488407,908.378,21618200,134822,0.00185988,0.276044,0.275904,0.738254
214396345,70218810,16902,769318,155.276,26013200,20191.5,0.000201836,0.0262459,0.0262459,1.02432
214396807,70218810,17538,4137010,3977.4,125589000,532954,0.000961418,0.128826,0.137276,1.25597
214392712,70218810,186,804287,1788.8,40045700,246706,0.00222408,0.306738,0.306738,0.517158
214396209,70218810,16715,11358.7,20.4798,454084,3034.81,0.00180299,0.267178,0,0
214393394,70218810,583,2037390,1435.56,98603000,186081,0.000704607,0.0913332,0.0942533,1.06781
214395829,70218810,16349,1594990,1058.68,64356900,152357,0.000663752,0.095522,0.106795,2.18071
214396710,70218810,17411,559418,1521.93,15783900,227910,0.00272056,0.407405,0.407411,0.589405
214395996,70218810,16439,3558940,1408.85,163813000,194807,0.000395861,0.0547373,0.0560074,2.03276
214396519,70218810,17153,1083520,923.022,34853200,117507,0.000851871,0.108449,0.108424,0.61389
214396528,70218810,17166,864835,1050.36,40603000,138871,0.00121452,0.160575,0.158704,0.972665
214393479,70218810,635,716151,1350.51,35599800,191383,0.00188578,0.267239,0.257204,0.568018
214396525,70218810,17162,130181,548.832,5564560,75872.1,0.00421591,0.58282,0.576145,0.327015
214396749,70218810,17462,2572930,2247.99,76268500,310137,0.000873711,0.120539,0.121088,1.06041
214392625,70218810,122,1553950,192.011,48564600,24559.9,0.000123563,0.0158049,0.0163882,1.1663
214396756,70218810,17471,419556,445.338,11945800,61237.6,0.00106145,0.145958,0.145963,0.381244
214393353,70218810,556,1223270,6861.28,56589400,1089850,0.00560899,0.890934,0.890631,0.776113
214396884,70218810,111220698,309571,204.653,12565200,25704.3,0.000661085,0.083032,0.0965852,0.324314
214396678,70218810,17369,757600,496.153,30988700,63675.7,0.000654901,0.0840492,0.083321,0.745957
214395560,70218810,16215,3603680,216.933,143384000,28898.4,6.01975e-05,0.00801913,0.00871215,2.35501
214392535,70218810,91,785054,3686.93,37698000,567030,0.0046964,0.722281,0.641254,1.00039
214394982,70218810,15856,32740200,8370.67,1520650000,1072530,0.00025567,0.0327589,0.0315628,1.43294
214394820,70218810,15785,3174730,2540.36,124413000,417565,0.000800182,0.131528,0.131228,2.53638
214396774,70218810,17496,809217,531.118,28075400,66979.2,0.000656335,0.0827703,0.0895997,0.861291
214393834,70218810,864,11033900,5667.53,499091000,798118,0.000513648,0.0723334,0.0818339,1.95117
214395150,70218810,15963,753117,4386.26,39304600,660624,0.00582414,0.877186,0.868666,0.656397
214395827,70218810,16348,1594990,1058.68,64356900,152357,0.000663752,0.095522,0.106795,2.18071
214396215,70218810,16722,165566,315.179,6657920,47270.6,0.00190365,0.285509,0.309571,1.35731
214396096,70218810,16581,765557,834.237,35968300,113567,0.00108971,0.148345,0.147839,0.724984
214395987,70218810,16429,1842650,462.47,90573500,63075.4,0.000250981,0.0342308,0.0413922,1.06548
214392678,70218810,160,2254360,11771.2,89582800,1963190,0.00522155,0.870841,0.865196,1.39318
214394178,70218810,1072,257732,464.559,12194100,68685.8,0.00180249,0.266501,0.289148,0.925529
214393504,70218810,652,34969,2.67694,1251180,331.586,7.65519e-05,0.00948229,0,0
214396571,70218810,17226,458980,2225.35,17567000,304182,0.00484848,0.662734,0.693556,0.6559
214393151,70218810,446,324345,631.171,14286000,85537.1,0.00194598,0.263722,0.248965,0.835331
214396052,70218810,16523,69201.4,57.8612,3483830,7851.05,0.000836127,0.113452,0.113519,0.0786636
214396653,70218810,17334,594468,332.643,23626800,41475.3,0.000559564,0.0697688,0.0697689,0.214743
214396100,70218810,16585,104907,95.6818,4518230,12874.7,0.000912063,0.122725,0.122725,0.223409
214396729,70218810,17438,1858090,1709.15,51010600,229103,0.000919841,0.1233,0.120937,0.714358
214395336,70218810,16063,18825200,86892.5,947612000,11999800,0.00461575,0.637435,0.640336,1.16179
214393743,70218810,796,69938,2.49241,2969920,337.271,3.56374e-05,0.00482243,0.00482243,0.407587
214393767,70218810,819,209695,39.6864,8926530,5129.03,0.000189258,0.0244595,0.0244561,0.928047
214392745,70218810,206,104907,93.2814,2945090,13425,0.000889182,0.127971,0.127971,0.717918
214396887,70218810,111220704,281196,44.1024,12658500,5880.73,0.000156839,0.0209133,0.0183584,0.564948
214393502,70218810,651,1586400,2517.53,73308700,329099,0.00158695,0.20745,0.206591,0.632768
214395971,70218810,16411,3180550,1083.53,142547000,151133,0.000340673,0.047518,0.0474952,1.94566
214393424,70218810,602,69725.2,15.8609,3108490,2149.61,0.000227477,0.0308297,0.030832,0.0350634
214396592,70218810,17253,2634680,515.157,91745300,65816.2,0.000195529,0.0249807,0.0229408,0.644871
214392962,70218810,314,524535,360.075,25822500,47480.7,0.000686464,0.0905196,0.0905196,0.601135
214396223,70218810,16732,3527380,675.183,141287000,87827.2,0.000191412,0.0248987,0.0238054,1.15707
214396883,70218810,111220696,252653,137.454,11619300,19265.7,0.000544044,0.0762536,0.0728414,0.355233
214395373,70218810,16084,5558210,3716.28,252787000,531729,0.00066861,0.0956655,0.0948903,1.27698
214395451,70218810,16133,4048470,5638.67,186925000,747745,0.00139279,0.184698,0.184082,0.910743
214394039,70218810,976,3836570,5204.43,191884000,778093,0.00135653,0.20281,0.202648,1.20504
214396177,70218810,16681,1570910,231.98,70801600,31203.6,0.000147672,0.0198634,0.019308,0.797962
214396218,70218810,16726,5507430,2196.03,212185000,291492,0.000398741,0.0529271,0.0582709,2.76904
214396167,70218810,16669,3174250,2151.73,144888000,295175,0.00067787,0.0929905,0.0865064,1.36656
214393102,70218810,414,139876,17.6123,5005850,2316.7,0.000125913,0.0165625,0.0165625,0.871105
214394552,70218810,15655,1451590,441.469,51813900,56775.2,0.000304128,0.0391125,0.0383537,1.35899
214392992,70218810,333,209814,31.5101,7755870,4359.72,0.000150181,0.020779,0.020779,0.60249
214393046,70218810,370,35057700,30275,1269960000,4070920,0.000863577,0.116121,0.114883,1.47861
214392940,70218810,302,6904170,13427.5,327640000,1802200,0.00194484,0.261031,0.265665,0.675505
214393773,70218810,822,34748400,65443.6,1500090000,8839820,0.00188336,0.254395,0.254573,0.898456
214396045,70218810,16501,69938,114.795,2039440,15750.7,0.00164139,0.225209,0.225209,0.307621
214394109,70218810,1027,69938,145.998,3666720,18452.5,0.00208753,0.263842,0.263841,0.130004
214394211,70218810,1093,6244170,2133.9,237046000,271323,0.000341743,0.0434522,0.0430575,0.931849
214396243,70218810,16766,209814,40.3834,9468210,5691.98,0.000192473,0.0271287,0.0271287,1.13039
214395422,70218810,16113,1713480,4076.04,78972700,517634,0.00237881,0.302095,0.302095,0.895623
214392796,70218810,236,1745590,6712.47,89340000,976722,0.00384539,0.559537,0.54097,1.21552
214393861,70218810,882,841536,136.577,37604000,17606.8,0.000162294,0.0209222,0.0206786,0.870063
214394697,70218810,15702,104091,33.1087,2736760,4082.07,0.000318076,0.0392165,0.039511,0.845351
214396746,70218810,17457,104892,184.032,3560700,26723.6,0.00175449,0.254772,0.254772,0.245099
214396917,70218810,111220798,1345980,360.275,48077800,49503.5,0.000267668,0.0367789,0.0357412,0.622379
214392742,70218810,203,101132,23.3459,3332490,2818.64,0.000230846,0.027871,0.0277021,0.399643
214396549,70218810,17196,521673,185.124,20262700,23697.9,0.000354865,0.0454266,0.0452677,0.944458
214395461,70218810,16138,751240,769.783,31583900,102138,0.00102468,0.135959,0.138339,0.757933
214394536,70218810,15621,34770.7,11.5477,928168,1551.24,0.000332111,0.0446133,0,0
214396372,70218810,16947,23525700,237739,1184950000,37544000,0.0101055,1.59587,1.65346,1.10043
214394667,70218810,15687,728066,283.029,15177700,37038.4,0.000388741,0.0508723,0.0506057,1.36801
214396547,70218810,17193,185783,6.79469,6969680,863.586,3.65733e-05,0.00464836,0.00465424,0.452016
214396808,70218810,17540,1467500,2249.1,55496500,299690,0.00153261,0.204218,0.219292,1.0116
214393803,70218810,844,3712400,1196.82,180753000,161621,0.000322386,0.0435354,0.0459972,0.820826
214396620,70218810,17290,10438000,9173.15,367356000,1247190,0.000878826,0.119486,0.114823,1.55782
214392762,70218810,215,1825170,249.261,89152800,34697.2,0.000136569,0.0190104,0.0179995,2.37394
214393142,70218810,441,88170.8,19.005,4125420,2523.06,0.000215547,0.0286156,0,0
214396801,70218810,17529,1573510,1331.06,49008300,170532,0.000845915,0.108377,0.108379,0.556193
214396686,70218810,17379,1404520,515.883,45340900,69693.3,0.000367302,0.0496207,0.0479233,0.964169
214393088,70218810,403,2061430,3251.72,87631800,422588,0.00157741,0.204997,0.2409,0.597664
214396728,70218810,17437,5649860,5534.91,167539000,750932,0.000979654,0.132911,0.132217,0.86762
214392699,70218810,177,104907,36.5774,3708940,4593.07,0.000348665,0.0437823,0.0437823,0.521023
214395465,70218810,16140,1353270,1760.76,58611000,236449,0.00130112,0.174724,0.173934,0.639766
214396499,70218810,17124,885732,162.93,36464000,21383.5,0.00018395,0.0241422,0.0254074,0.806001
214392629,70218810,126,489445,202.511,13164100,25872.2,0.000413756,0.0528603,0.0528614,0.656472
214396589,70218810,17249,30458.2,14.7592,1258200,2005.24,0.000484573,0.0658359,0,0
214394122,70218810,1035,664411,898.875,38017800,114495,0.00135289,0.172326,0.172326,0.398141
214396751,70218810,17465,174845,70.256,6283560,8796.75,0.000401819,0.0503117,0.0503117,0.681333
214394326,70218810,1140,663155,483.339,17600200,62321.9,0.000728848,0.093978,0.0938822,1.40299
214396797,70218810,17525,2687760,2353.06,78785200,306068,0.000875476,0.113875,0.113862,0.558105
214393671,70218810,727,454535,403.585,20686100,54706.4,0.000887908,0.120357,0.120353,0.554586
214396328,70218810,16880,559504,101.066,23428000,13328.3,0.000180634,0.0238216,0.0238216,1.04121
214392438,70218810,19,174845,227.209,6486730,33734.4,0.00129949,0.192939,0.192939,0.485677
214393688,70218810,747,174845,2854.07,7924290,455199,0.0163234,2.60344,2.60344,0.402778
214392468,70218810,45,155722,187.469,7279180,26506.3,0.00120387,0.170215,0.146364,0.391542
214395154,70218810,15965,467198,2571.31,24361300,391511,0.00550368,0.837996,0.82699,0.776343
214393082,70218810,399,4183610,5660.41,185538000,753915,0.001353,0.180207,0.179363,1.07883
214396903,70218810,111220760,716863,475.495,30897100,65500,0.000663299,0.0913703,0.0818897,0.88429
214395800,70218810,16331,445727,258.725,19266500,34211.2,0.000580457,0.0767537,0.0768489,0.687747
214393355,70218810,557,104778,31.7529,3360900,4064.7,0.000303049,0.0387933,0.0388329,0.790473
214393294,70218810,511,734349,167.15,32327000,22495.5,0.000227616,0.0306333,0.0306333,0.732318
214396820,70218810,17558,202749,109.687,7160500,13860.6,0.000541001,0.0683632,0.0758985,0.695301
214394800,70218810,15772,174845,3.0171,6477690,430.698,1.72559e-05,0.00246331,0.00246331,1.06693
214393639,70218810,704,384659,4401.41,18887000,692628,0.0114424,1.80063,1.80063,0.414834
214393420,70218810,600,209814,406.717,11059400,52077.4,0.00193846,0.248208,0.248208,0.171588
214393443,70218810,613,524535,1102.27,24585800,138323,0.00210142,0.263707,0.263707,0.254199
214393683,70218810,743,664411,763.507,30701100,99613.8,0.00114915,0.149928,0.149928,0.626777
214395522,70218810,16180,141882,159.584,6926980,21496.2,0.00112477,0.151508,0.150289,0.361624
214394763,70218810,15739,540478000,1014780,23663900000,143300000,0.00187757,0.265136,0.265078,1.85044
214395314,70218810,16044,8716950,13222.1,404838000,1709770,0.00151683,0.196143,0.195911,0.573697
214394669,70218810,15688,104848,153.738,3645340,20257.1,0.0014663,0.193205,0.193193,0.198691
214395558,70218810,16212,6352000,2132.5,257481000,295122,0.000335721,0.0464612,0.0476631,2.43864
214393434,70218810,608,342520,19.1779,14661100,3019.68,5.59906e-05,0.00881607,0.00876809,0.72252
214396023,70218810,16471,209814,10.8645,6372710,1549.7,5.17815e-05,0.00738608,0.00738608,0.829922
214392454,70218810,35,174845,9.43996,5541450,1210.45,5.39905e-05,0.00692297,0.00692297,0.569311
214394872,70218810,15818,69142400,29225.5,3005360000,4022130,0.000422686,0.0581717,0.0584248,2.01751
214395985,70218810,16426,174845,11.1698,6213630,1488.75,6.38842e-05,0.00851471,0.00851471,0.805392
214396258,70218810,16785,209814,18.6894,8770330,2365.12,8.90759e-05,0.0112725,0.0112725,0.660653
214396752,70218810,17466,69938,35.3896,2603280,4387.48,0.000506014,0.0627339,0.0627339,0.301314
214394863,70218810,15812,3412400,239.832,151842000,32798.1,7.02826e-05,0.00961144,0.00959996,1.0172
214393641,70218810,706,209814,411.298,9587960,56815.5,0.0019603,0.27079,0.27079,0.248371
214396032,70218810,16481,377294,197.09,17070700,28306.8,0.000522378,0.0750258,0.127266,1.56235
214393198,70218810,479,681393,1962.81,31897600,271414,0.00288058,0.398322,0.401202,0.520719
214395983,70218810,16423,8262160,1512.22,376581000,203715,0.00018303,0.0246564,0.0262958,1.23525
214394462,70218810,15580,489566,57.9464,16888300,9296.68,0.000118363,0.0189896,0.0189896,1.99352
214396147,70218810,16639,466545,861.927,16488300,120184,0.00184747,0.257604,0.295767,1.136
214396832,70218810,17577,209811,78.1114,7033370,9694.16,0.000372294,0.0462042,0.0462038,0.661287
214394812,70218810,15780,384659,57.7265,13980700,7386.98,0.000150072,0.019204,0.019204,2.01038
214396660,70218810,17342,104907,64.0348,3992910,8142.05,0.000610396,0.077612,0.077612,0.733163
214397069,70218810,127201621,34969,25.7558,704865,3409.36,0.000736532,0.0974968,0,0
214395618,70218810,16224,104907,2.92871,3515500,400.042,2.79172e-05,0.0038133,0.0038133,0.69229
214394164,70218810,1062,1253780,2172.82,58024200,276783,0.00173302,0.220759,0.220178,0.50148
214393310,70218810,523,1713350,185.215,66078800,28350.6,0.000108101,0.0165469,0.0165461,1.93931
214395221,70218810,16016,78423800,195669,3441570000,26289800,0.00249502,0.335227,0.33269,1.24382
214396580,70218810,17237,1095110,975.112,46245800,133715,0.000890423,0.122102,0.120468,0.758095
214392537,70218810,94,489566,18.9867,16307500,2278.75,3.87828e-05,0.00465463,0.00465463,0.999217
214396526,70218810,17163,345292,869.286,14279000,117484,0.00251754,0.340244,0.3399,0.43473
214393783,70218810,830,1014100,147.086,39267400,18473.8,0.000145041,0.0182169,0.0182169,1.53972
214393042,70218810,368,69938,182.664,3542610,23438.7,0.00261181,0.335136,0.335136,1.12932
214396116,70218810,16602,805307,289.135,34408700,42335.6,0.000359037,0.0525707,0.051736,3.28625
214396635,70218810,17308,136120,69.2362,5946290,9327.6,0.000508641,0.0685249,0.0503374,0.614374
214393021,70218810,353,2622670,8579.3,141245000,1084020,0.00327121,0.413326,0.413326,0.865922
214396634,70218810,17307,499241,362.759,18290900,49532.8,0.000726621,0.0992162,0.118727,0.580906
214395053,70218810,15907,40585800,113863,1887790000,16477100,0.00280548,0.405983,0.406045,1.39182
214394848,70218810,15804,1007930,64.4093,43310700,9127.63,6.39024e-05,0.0090558,0.00900568,1.09806
214395508,70218810,16170,7468470,12910.8,344559000,1728450,0.00172871,0.231433,0.230768,0.70487
214395871,70218810,16384,1993230,5604.9,93520600,773707,0.00281196,0.388167,0.388167,0.630314
214395067,70218810,15914,13198100,19138.4,521513000,2727640,0.00145009,0.206669,0.20923,1.26499
214396745,70218810,17456,454532,790.209,17645300,102828,0.00173851,0.226228,0.226254,0.477067
214393219,70218810,496,174845,2103.98,7433620,317064,0.0120334,1.8134,1.8134,0.578342
214396892,70218810,111220724,453869,794.767,21177400,104948,0.00175109,0.23123,0.229511,0.788059
214394130,70218810,1041,10299700,54835.8,404107000,8154410,0.00532401,0.791711,0.795996,1.0507
214396815,70218810,17550,508260,785.032,18277300,99147.8,0.00154455,0.195073,0.209436,0.495167
214395887,70218810,16393,524535,2568.26,26522300,363236,0.00489625,0.692491,0.692491,0.316531
214396039,70218810,16494,174845,51.3813,6145830,6787.59,0.000293868,0.0388206,0.0388206,0.911998
214396118,70218810,16605,279752,48.9964,11634000,7395.42,0.000175142,0.0264356,0.0264356,0.656308
214392794,70218810,235,1039630,779.409,26914600,103534,0.000749698,0.0995878,0.0976203,0.741474
214394834,70218810,15793,1845920,120.649,73774700,17736.3,6.536e-05,0.0096084,0.00958179,2.10076
214393171,70218810,460,173799,59.4109,7813640,7765.12,0.000341836,0.0446786,0.0446299,0.374847
214396166,70218810,16668,24904600,24346.3,1157270000,3290280,0.000977582,0.132115,0.128743,1.21982
214396788,70218810,17512,419609,419.933,15134400,52662.2,0.00100077,0.125503,0.125504,0.491653
214393098,70218810,411,957097,1097.63,42115600,140698,0.00114683,0.147005,0.178095,0.754059
214395103,70218810,15937,4960000,7542.12,218416000,1004360,0.00152059,0.202493,0.203862,0.93595
214396016,70218810,16462,832558,1716.4,39289000,242551,0.0020616,0.291332,0.275503,0.839564
214393406,70218810,591,349690,43.7905,10774500,5846.9,0.000125227,0.0167202,0.0167202,0.663889
214394553,70218810,15656,279752,49.3964,9452950,6314.75,0.000176572,0.0225727,0.0225727,1.41558
214393525,70218810,666,209814,269.851,9719960,38440.1,0.00128614,0.18321,0.18321,0.409607
214396464,70218810,17082,314721,30.6657,11229800,3907.96,9.74378e-05,0.0124172,0.0124172,0.847498
214395648,70218810,16240,139876,4.29084,5004600,627.916,3.0676e-05,0.00448909,0.00448909,1.25284
214393320,70218810,528,95209600,656010,4883810000,102639000,0.00689017,1.07803,1.10658,1.33729
214392450,70218810,31,14931000,16625.9,677874000,2422920,0.00111351,0.162274,0.162267,1.32541
214393314,70218810,525,419628,167.767,15930900,21534.6,0.000399798,0.0513183,0.0513183,0.598183
214393956,70218810,915,492745,129.426,21859400,17036.7,0.000262663,0.0345751,0.0341122,0.84898
214394691,70218810,15699,484506,237.481,15022000,29712.9,0.000490151,0.0613263,0.0621145,0.514168
214396874,70218810,111220666,878616,572.209,38922100,73902.7,0.000651262,0.0841126,0.0803397,0.94699
214396231,70218810,16740,448435,280.423,18640100,36189.6,0.000625337,0.080702,0.0761632,1.40982
214393023,70218810,354,59647300,70573.7,2137990000,9523350,0.00118318,0.159661,0.162444,1.56852
214396504,70218810,17132,656043,284.393,26652000,37912.8,0.000433497,0.0577902,0.0572495,0.866915
214393989,70218810,942,5410750,3811.73,247594000,494895,0.000704473,0.091465,0.0923127,1.22477
214395804,70218810,16333,1917940,760.929,81253700,102291,0.000396743,0.0533341,0.0521884,1.5588
214396436,70218810,17041,569937,516.264,26341900,65413.4,0.000905826,0.114773,0.0919295,0.478309
214396305,70218810,16854,1455810,2554.15,64791400,400576,0.00175445,0.275157,0.265538,2.06138
214393653,70218810,714,8109810,25567,373888000,4115890,0.0031526,0.50752,0.497054,1.4717
214393187,70218810,472,218872,501.079,10716200,65573.3,0.00228937,0.299596,0.331646,0.502028
214396818,70218810,17555,69860.3,27.9714,2187650,3684.28,0.000400391,0.0527378,0.0527405,0.381651
214394980,70218810,15855,7250440,6596.16,305750000,899255,0.00090976,0.124028,0.128974,1.18767
214393112,70218810,422,427784,78.1549,19134700,10769.8,0.000182697,0.0251758,0.036884,1.80983
214396421,70218810,17014,349690,229.79,9872500,29027.8,0.000657125,0.08301,0.08301,0.756266
214394729,70218810,15723,978851,291.78,25233300,36827.7,0.000298084,0.0376234,0.0376331,0.897171
214393063,70218810,382,18199800,27664.6,817132000,3859930,0.00152005,0.212087,0.212633,0.858889
214394479,70218810,15590,1014100,154.932,35725100,25079,0.000152778,0.0247303,0.0247303,2.48064
214392809,70218810,243,279752,302.212,12430500,40234.9,0.00108028,0.143824,0.143824,0.48078
214397001,70218810,111220870,204426,908.099,8559810,129124,0.00444219,0.631643,0.744414,1.02809
214395689,70218810,16263,34969,1.13168,1332940,138.408,3.23623e-05,0.00395802,0,0
214395642,70218810,16233,1224140,83.5342,50217600,11697,6.8239e-05,0.00955528,0.00958938,0.845498
214395901,70218810,16407,244783,15.3936,7878980,2118.94,6.28867e-05,0.00865641,0.00865641,0.482672
214395989,70218810,16431,279287,24.256,11198500,3146.4,8.68499e-05,0.0112658,0.0112691,0.729117
214396030,70218810,16479,593652,94.1176,24375700,11924.6,0.00015854,0.0200869,0.0200636,1.11794
214393554,70218810,685,1604240,124.44,67178900,16360.7,7.75694e-05,0.0101985,0.0101978,0.809446
214397066,70218810,124372452,22667.1,90.9822,943704,12629.7,0.00401384,0.557184,0,0
214396405,70218810,16993,33616.9,38.0445,1128630,4769.64,0.00113171,0.141882,0,0
214396121,70218810,16608,306430,23.74,13370600,3475.39,7.74726e-05,0.0113415,0.0114691,0.944664
214395990,70218810,16432,1411920,127.451,68372200,16703.8,9.02674e-05,0.0118305,0.00794681,1.23984
214392758,70218810,212,9797430,17665.9,406791000,2677250,0.00180311,0.27326,0.273877,1.88692
214393218,70218810,495,2725640,7735.41,129291000,1068360,0.00283802,0.391965,0.398957,0.537336
214393472,70218810,631,5039740,3507.06,145417000,443116,0.000695881,0.0879244,0.0905767,0.947374
214396326,70218810,16877,5332680,1394.84,209983000,181368,0.000261565,0.0340107,0.0333795,1.63347
214396087,70218810,16568,45874.4,121.299,2086930,17734.2,0.00264415,0.386582,0,0
214392766,70218810,217,790035,861.051,36814200,112237,0.00108989,0.142066,0.130599,0.803214
214396791,70218810,17516,34969,5.61565,1206660,740.591,0.00016059,0.0211785,0,0
214393870,70218810,889,489566,3259.42,26133800,411176,0.00665777,0.83988,0.83988,0.301656
214394877,70218810,15828,5503490,302.063,221397000,39422.6,5.48857e-05,0.0071632,0.00791102,2.21098
214396742,70218810,17453,34969,6.77888,1246690,878.718,0.000193854,0.0251285,0,0
214393330,70218810,534,339240,166.06,15488000,21206.9,0.000489507,0.0625128,0.0567087,0.552079
214395411,70218810,16108,2307880,3671.31,74681100,493347,0.00159077,0.213766,0.213761,0.900612
214396702,70218810,17402,2447620,2250.62,77787300,324845,0.000919515,0.132719,0.132729,1.45544
214395720,70218810,16280,34969,1.7228,1188260,250.216,4.92664e-05,0.00715536,0,0
214396189,70218810,16694,9363050,8680.57,427300000,1181670,0.000927109,0.126205,0.113423,1.18307
214394382,70218810,10704,1453110,6032.96,75411900,890400,0.00415174,0.612753,0.618479,0.553675
214397045,70218810,111220904,613167,896.123,22861900,115094,0.00146147,0.187705,0.201231,0.515155
214396111,70218810,16597,174845,51.054,7715810,6940.08,0.000291995,0.0396927,0.0396927,0.475814
214395158,70218810,15967,209163,1370.16,11206700,204723,0.00655069,0.978769,0.978504,0.281238
214396709,70218810,17410,1363780,538.746,44210600,72398.5,0.000395037,0.0530864,0.0530873,1.03876
214393871,70218810,890,516694,163.351,22908500,22199,0.000316146,0.0429635,0.0341122,0.84898
214396853,70218810,17615,34969,10.9652,1235050,1372.74,0.00031357,0.0392558,0,0
214396488,70218810,17110,309571,204.653,12565200,25704.3,0.000661085,0.083032,0.0965852,0.324314
214396434,70218810,17039,878616,572.209,38922100,73902.7,0.000651262,0.0841126,0.0803397,0.94699
214395116,70218810,15944,2412860,3669.55,107806000,466520,0.00152083,0.193347,0.193347,1.25563
214396610,70218810,17277,2517750,1045.92,77791700,136018,0.000415418,0.0540235,0.0540234,0.790185
214393282,70218810,503,2562570,660.056,116147000,89501.4,0.000257576,0.0349264,0.028058,1.80733
214395682,70218810,16259,1684990,565.446,68502100,74651.8,0.000335579,0.0443041,0.0422654,0.771186
214396110,70218810,16596,858327,174.03,38927900,23756.3,0.000202756,0.0276774,0.0275603,0.994191
214396681,70218810,17372,992342,222.113,36501000,28125.6,0.000223827,0.0283427,0.0283026,1.07423
214392649,70218810,138,3141560,1006.05,152869000,139829,0.000320237,0.0445092,0.0430028,1.94242
214396541,70218810,17183,1026940,150.882,40318500,19042.3,0.000146924,0.0185427,0.0171943,0.99528
214396033,70218810,16482,377294,197.09,17070700,28306.8,0.000522378,0.0750258,0.127266,1.56235
214392695,70218810,173,384092,353.182,12656200,45748.8,0.000919526,0.119109,0.119176,0.548213
214396867,70218810,111220636,273841,217.588,12889500,28116.3,0.000794579,0.102674,0.101262,0.585557
214395516,70218810,16177,3365090,6212.08,160725000,884221,0.00184604,0.262763,0.267967,0.699823
214392727,70218810,195,314721,391.221,14752700,54649.6,0.00124307,0.173645,0.173645,0.726405
214396651,70218810,17330,978589,588.669,35192100,77485.1,0.000601549,0.0791804,0.0791827,0.37659
214393679,70218810,733,1559460,334.809,77221900,45605.4,0.000214696,0.0292444,0.0380828,1.10387
214394432,70218810,182305705,1730640,8155.33,92002000,1038410,0.00471231,0.600012,0.585364,1.00239
214396335,70218810,16890,314721,41.892,12912000,5409.09,0.000133109,0.0171869,0.0171869,0.768142
214394423,70218810,182305689,5750740,23547.9,263350000,3026660,0.00409476,0.526308,0.51997,1.03026
214392664,70218810,149,1818390,698.509,77448800,91548.2,0.000384136,0.0503458,0.0503458,0.93506
214394344,70218810,10680,4116070,38467.9,220840000,5963840,0.00934579,1.44892,1.46806,0.866767
214393508,70218810,654,244783,363.464,13207100,46025.2,0.00148484,0.188025,0.188025,0.0913493
214394802,70218810,15774,4476030,711.477,172826000,95073.7,0.000158953,0.0212406,0.0212406,1.88328
214395025,70218810,15881,244719,305.699,9888670,40977.9,0.00124918,0.167449,0.167482,0.693323
214396123,70218810,16610,79248.7,205.379,3445030,29987.7,0.00259157,0.3784,0.416491,1.40048
214396674,70218810,17364,789291,2624.94,35939000,353437,0.00332569,0.44779,0.410458,0.859889
214396389,70218810,16970,1908100,1268.16,83082300,174715,0.00066462,0.0915649,0.116325,1.81453
214392792,70218810,234,244783,462.339,12055600,58301.4,0.00188877,0.238176,0.238176,0.485633
214394659,70218810,15682,103372,141.65,2962690,18127.8,0.0013703,0.175365,0.175571,0.766409
214395095,70218810,15933,1401920,1150.16,67836000,149068,0.000820416,0.106332,0.0996706,1.1064
214396090,70218810,16572,139876,8.59133,5783620,1114.25,6.14211e-05,0.00796599,0.00796599,0.398287
214393529,70218810,668,559504,20.2724,20729300,2556.7,3.62328e-05,0.00456958,0.00456958,0.749754
214395330,70218810,16055,1223920,1910.24,60598300,249707,0.00156076,0.204023,0.204023,0.538229
214392530,70218810,83,1496960,1381.61,26117600,188641,0.000922944,0.126016,0.125169,0.666722
214394715,70218810,15716,69938,2.04415,1768240,255.95,2.9228e-05,0.00365967,0.00365967,0.660444
214395379,70218810,16088,174845,373.034,7923440,45681.6,0.00213351,0.261269,0.261269,0.423305
214396840,70218810,17587,874223,442.085,25361900,57271.1,0.000505689,0.0655108,0.0655108,0.971937
