id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215123569,70238931,240,454433,4775.82,14891200,649953,0.0105094,1.43025,1.43,0.965155
215132257,70238931,16281,103493,91.1152,4065800,11813.4,0.000880402,0.114147,0.11447,0.295777
215125367,70238931,523,1506610,2444.12,61327600,309624,0.00162226,0.205511,0.198431,1.12908
215130214,70238931,15875,454597,7194.25,20333100,983114,0.0158256,2.16261,2.16261,0.556303
215132707,70238931,16394,449800,2671.3,20971800,371779,0.00593885,0.826542,0.841784,0.36226
215134020,70238931,16758,32436.5,38.6564,1383530,5492.92,0.00119176,0.169344,0,0
215134943,70238931,17023,16634800,43150.3,683245000,5634250,0.00259397,0.338702,0.327166,0.813211
215136185,70238931,17476,10550400,18564.3,379583000,2502030,0.00175958,0.23715,0.228502,1.24666
215135094,70238931,17086,1180890,1365.92,45262800,171202,0.00115669,0.144977,0.140749,0.642264
215128219,70238931,1132,8851230,23167.4,378723000,2962420,0.00261742,0.33469,0.332223,0.711413
215135298,70238931,17150,867900,1179.81,30982900,145831,0.00135939,0.168028,0.15922,0.520255
215133999,70238931,16741,335575,394.444,11670400,50447.8,0.00117542,0.150332,0.148841,0.591848
215133693,70238931,16682,669120,961.507,31934200,128605,0.00143697,0.1922,0.182536,0.585347
215134869,70238931,17001,164086,315.54,7665390,40478.4,0.00192302,0.24669,0.24151,0.377092
215126797,70238931,803,19557000,94246.2,804854000,12401200,0.00481904,0.634103,0.634499,0.999559
215136362,70238931,17565,377281,191.589,11281200,23776.7,0.000507817,0.0630212,0.0682594,0.715587
215127063,70238931,912,422767,1904.11,21948500,287350,0.00450392,0.679689,0.656873,0.584262
215123355,70238931,173,310931,607.863,9041630,74059.6,0.00195498,0.238187,0.236606,0.27189
215135214,70238931,17118,244522,235.584,8701990,28799.9,0.000963449,0.117781,0.117961,0.684983
215131558,70238931,16113,664411,21452.3,34073100,2895210,0.0322878,4.35756,4.35756,0.218452
215135704,70238931,17257,1283730,2888.23,50557400,368614,0.00224987,0.287142,0.276461,0.700839
215135770,70238931,17291,34362.8,61.965,1698450,7912.09,0.00180326,0.230252,0,0
215129173,70238931,15679,661090,450.288,19444400,57352.2,0.00068113,0.0867541,0.0850457,0.876829
215131412,70238931,16083,4914020,120818,265597000,16410100,0.0245863,3.33945,3.44676,0.417939
215127083,70238931,922,104907,1760.26,5859440,234466,0.0167792,2.23499,2.23499,0.478444
215128312,70238931,10689,3426940,14254.1,129358000,2143070,0.00415943,0.625359,0.625356,0.910169
215136336,70238931,17536,436887,675.449,12332800,86367.8,0.00154605,0.197689,0.207919,0.540864
215134211,70238931,16853,34969,116.85,1770230,15321.9,0.00334154,0.438156,0,0
215133894,70238931,16707,680136,764.526,30566700,103475,0.00112408,0.152139,0.145726,0.553665
215136063,70238931,17411,506671,697.431,16116900,94008,0.0013765,0.18554,0.190895,1.00691
215123512,70238931,226,1955990,3341.88,74813300,426339,0.00170853,0.217966,0.215184,1.19366
215127153,70238931,961,22415800,471930,1104760000,63873800,0.0210535,2.8495,2.85264,0.376906
215131468,70238931,16093,734349,13867.2,40294900,1917530,0.0188837,2.61119,2.61119,0.205098
215134096,70238931,16798,368211,722.742,16493500,94632.9,0.00196285,0.257008,0.256981,0.602732
215125496,70238931,557,124101,70.2331,3817060,8991.48,0.000565934,0.0724529,0.0666597,0.757426
215136127,70238931,17442,34363.7,118.784,1644520,14903.6,0.00345669,0.433703,0,0
215126045,70238931,661,1525870,3729.98,54797900,472698,0.00244449,0.309789,0.307863,0.894521
215133574,70238931,16649,45691700,142570,2210690000,19240100,0.00312026,0.421086,0.428393,0.994498
215128370,70238931,10700,1084040,17415.8,56216600,2443060,0.0160657,2.25367,2.25367,0.459827
215129362,70238931,15718,62988.7,69.7135,2209140,8943.29,0.00110676,0.141983,0.139571,0.373081
215134953,70238931,17028,629442,2470.56,32252000,341889,0.003925,0.543162,0.543162,0.349203
215132430,70238931,16345,1878290,7416.82,77420100,1105680,0.00394871,0.588665,0.561869,1.28644
215135950,70238931,17344,421825,451.658,15274000,58161.6,0.00107072,0.137881,0.135094,0.344251
215136023,70238931,17388,403466,127.711,8022330,15456,0.000316534,0.0383081,0.0386799,0.482811
215125942,70238931,639,1188120,6771.92,47127900,893394,0.00569971,0.751941,0.752087,0.552376
215127649,70238931,1054,598440,11961.4,31755300,1562370,0.0199877,2.61074,2.64404,0.404196
215123313,70238931,151,1330570,24930.8,73083700,3369980,0.018737,2.53275,2.46606,0.508508
215129031,70238931,15660,68757.8,85.3577,2479800,10516.6,0.00124143,0.152951,0.152947,0.037359
215126787,70238931,796,52645,69.1906,2313140,8658.36,0.00131429,0.164467,0.16435,0.00724523
215135892,70238931,17303,271602,1980.36,16334500,302683,0.00729143,1.11444,1.01069,0.576315
215135152,70238931,17101,1077440,4242.98,52621200,554265,0.00393801,0.514427,0.515484,0.432122
215136307,70238931,17516,34437.4,212.131,1655740,26791.2,0.0061599,0.777967,0,0
215136012,70238931,17381,1118740,528.456,30726400,65349.2,0.000472367,0.0584131,0.0576041,0.748173
215125219,70238931,507,40346600,201656,1867410000,27303900,0.00499808,0.676733,0.676889,1.02994
215132461,70238931,16358,4166530,13242.4,172581000,1761450,0.00317827,0.422763,0.423415,0.785607
215130941,70238931,15974,4922430,121067,251007000,16344100,0.0245949,3.32034,3.37826,0.339645
215132778,70238931,16407,414512,371.406,15872300,56876.1,0.00089601,0.137212,0.139383,1.05914
215132745,70238931,16402,1034390,341.392,41492000,47399.2,0.000330042,0.0458233,0.046445,1.16045
215124360,70238931,362,2127640,1869.69,96956400,262499,0.000878765,0.123376,0.130439,1.24143
215133950,70238931,16725,5383170,9927.74,216592000,1282360,0.00184422,0.238217,0.239861,0.583384
215136702,70238931,112892283,51229.4,102.509,1896520,12641.7,0.00200098,0.246767,0.246657,0.036159
215135908,70238931,17310,1088550,2345.92,52048800,292444,0.0021551,0.268656,0.267911,0.46501
215131945,70238931,16213,3909770,6029.83,150299000,770162,0.00154225,0.196984,0.201214,0.666418
215136604,70238931,111220728,554691,2324.5,25816000,292485,0.00419063,0.527294,0.527778,0.284095
215127446,70238931,998,839256,6466.31,38661500,847037,0.00770482,1.00927,1.00927,0.622963
215134023,70238931,16764,887216,2081.38,44344900,286339,0.00234596,0.322739,0.307877,1.15265
215123768,70238931,279,69938,970.657,4067430,132218,0.0138788,1.89051,1.89051,0.215762
215135616,70238931,17219,34500.8,13.1565,641766,1651.95,0.000381341,0.0478814,0,0
215131177,70238931,16036,4344110,35562.4,138736000,4885170,0.00818635,1.12455,1.11946,0.387524
215123579,70238931,242,6738240,216389,302472000,31170100,0.0321136,4.62584,4.606,0.534484
215129608,70238931,15778,1538230,61387.3,67946000,9013750,0.0399076,5.8598,5.89299,0.407141
215133386,70238931,16587,65108.8,271.808,3334620,41729.2,0.00417468,0.640915,0.642413,0.0713605
215135137,70238931,17096,874225,3001.86,40537600,406963,0.00343374,0.465513,0.465513,0.360059
215125599,70238931,587,372549,685.21,14482800,89433,0.00183925,0.240057,0.243179,0.506448
215129412,70238931,15728,895775,1770.84,23995400,227194,0.00197688,0.253628,0.252703,0.602566
215131911,70238931,16197,454597,5909.22,23464800,803656,0.0129988,1.76784,1.76784,0.173196
215133049,70238931,16480,561095,998.343,24593900,133975,0.00177928,0.238774,0.247829,0.597142
215136512,70238931,17645,338604,480.895,9704480,60435.7,0.00142023,0.178485,0.18129,0.92595
215126097,70238931,670,3092370,38799.7,128688000,5247270,0.0125469,1.69684,1.69366,0.38234
215134215,70238931,16854,1988130,6647.34,102800000,912361,0.00334351,0.458905,0.458759,0.717656
215134600,70238931,16952,696291,3607.99,33022300,462315,0.00518172,0.663967,0.662672,0.385986
215132382,70238931,16328,6452540,27797.6,265801000,3758410,0.00430802,0.58247,0.566643,0.938498
215132372,70238931,16323,7180440,36083.3,297795000,5078390,0.00502522,0.707254,0.685875,1.2553
215123485,70238931,220,9451300,67764.6,497405000,9060120,0.00716987,0.95861,0.933467,0.854121
215123599,70238931,246,872712,1504.89,38439100,200689,0.00172438,0.22996,0.228164,0.732292
215128196,70238931,1125,471922,8541.28,23945300,1140530,0.0180989,2.41677,2.64447,0.665297
215128337,70238931,10693,419628,8509.64,19220200,1198500,0.020279,2.85611,2.85611,0.138149
215124132,70238931,319,2342810,74455.7,119776000,10051600,0.0317805,4.29039,4.29035,0.504702
215127510,70238931,1022,4090220,21645,157430000,2836040,0.0052919,0.693373,0.693357,0.648239
215136300,70238931,17510,184749,113.863,3750220,13617.4,0.000616313,0.0737075,0.0732921,0.516044
215135985,70238931,17368,2806790,5086.45,124533000,695213,0.00181219,0.24769,0.247065,0.955927
215129861,70238931,15794,33984.1,43.9385,1276360,5718.8,0.00129291,0.168279,0,0
215135556,70238931,17202,33454.4,24.4448,1328480,3181.39,0.000730691,0.0950964,0,0
215123242,70238931,118,243925,99.11,8867180,12953.2,0.000406313,0.053103,0.0531373,0.620497
215133444,70238931,16602,768223,814.272,32684500,109403,0.00105994,0.14241,0.135035,1.85792
215132830,70238931,16419,1833940,3424.15,83568200,495330,0.0018671,0.270091,0.28237,1.30783
215123218,70238931,105,61839.8,187.264,2094700,24177.3,0.00302821,0.390967,0.377584,0.630663
215123436,70238931,199,1390440,13509.7,60992600,1728500,0.00971613,1.24313,1.24849,0.551511
215133211,70238931,16559,943313,1777.84,44021900,263942,0.00188467,0.279803,0.278329,0.823839
215135162,70238931,17105,174010,886.549,8935330,114396,0.00509481,0.657409,0.658051,0.211775
215132369,70238931,16322,7180440,36083.3,297795000,5078390,0.00502522,0.707254,0.685875,1.2553
215123443,70238931,202,2405530,9445.08,131116000,1347350,0.0039264,0.560105,0.524647,0.83401
215134060,70238931,16784,154415,139.877,6867550,19036,0.000905851,0.123278,0.11769,0.457907
215132884,70238931,16435,1319750,14766.5,67359300,2372210,0.0111889,1.79747,1.76784,0.774724
215134568,70238931,16935,524535,3038.99,28744900,393930,0.00579369,0.751009,0.751009,0.305976
215135027,70238931,17069,104045,105.482,4363860,14037.4,0.00101382,0.134917,0.134933,0.225813
215125817,70238931,614,786945,263.985,17895100,32789.6,0.000335455,0.0416669,0.0419272,0.89615
215126129,70238931,676,329608,247.494,12404100,34388.2,0.000750872,0.104331,0.105861,0.578834
215131201,70238931,16040,5664180,108640,324614000,14927400,0.0191802,2.63541,2.63718,0.247131
215126854,70238931,839,389564,1500.7,19247600,191043,0.00385226,0.490402,0.46881,0.454382
215136059,70238931,17409,323993,465.411,11870300,60817.4,0.00143648,0.187712,0.183865,0.348764
215130125,70238931,15847,889144,5415.82,31156600,701628,0.00609105,0.789105,0.793222,0.509364
215134982,70238931,17045,594106,2930.43,27586600,369887,0.00493251,0.622594,0.622601,0.28468
215135729,70238931,17271,540588,318.054,18948400,40649.9,0.000588348,0.0751957,0.0755565,0.39593
215128757,70238931,15606,514363,854.246,21688600,108650,0.00166078,0.211232,0.211496,1.01104
215124330,70238931,350,65411.1,82.5016,3386650,10559.6,0.00126128,0.161435,0.159314,0.434804
215135193,70238931,17115,916263,3318.23,40995500,417597,0.00362148,0.455762,0.447369,0.42276
215136713,70238931,124372440,34594.7,39.7153,1193350,4908.58,0.00114802,0.141888,0,0
215125887,70238931,630,1193520,22003.3,61570500,2976790,0.0184356,2.49412,2.52027,0.635921
215130994,70238931,15985,11450000,251710,554530000,34267200,0.0219835,2.99277,2.98384,0.369185
215131720,70238931,16159,316514,9638.36,16946100,1299670,0.0304516,4.10619,4.07638,0.225204
215136656,70238931,111220832,69754.3,90.6511,2648040,11356.2,0.00129958,0.162803,0.162916,0.507923
215128849,70238931,15627,590548,317.2,19398200,39977.1,0.000537129,0.0676949,0.0677751,0.650165
215136666,70238931,111220872,171050,326.185,9685630,42967.4,0.00190696,0.251198,0.236242,0.469058
215125568,70238931,578,427726,2069.72,19516200,269899,0.0048389,0.631011,0.618011,0.381338
215134099,70238931,16799,237244,450.093,10232400,57997.7,0.00189717,0.244464,0.247693,0.461628
215127477,70238931,1010,69938,1515.99,4046170,198904,0.0216762,2.84401,2.84401,0.0593527
215130622,70238931,15951,1013820,4403.9,42797400,568332,0.00434387,0.560585,0.56052,0.463378
215128873,70238931,15632,384302,419.8,11627000,52627.2,0.00109237,0.136942,0.13567,0.545495
215124122,70238931,315,212827000,3898890,10558500000,528767000,0.0183195,2.48449,2.52115,0.52436
215136596,70238931,111220718,349690,818.13,14076600,105282,0.00233959,0.301071,0.301071,0.250978
215125085,70238931,480,174845,5603.35,8648820,783316,0.0320475,4.48006,4.48006,0.427631
215124179,70238931,325,209814,187.941,9762400,25343.8,0.000895751,0.120792,0.120792,0.508355
215131195,70238931,16039,5528030,114504,317600000,15631100,0.0207134,2.82761,2.82956,0.19459
215135666,70238931,17242,1079750,4184.17,47165700,530678,0.00387514,0.491483,0.476981,0.555904
215130132,70238931,15848,1075350,7461.07,41572300,971568,0.00693825,0.903487,0.896619,0.550804
215123031,70238931,52,489566,16871.6,22881900,2305380,0.0344624,4.70903,4.70903,0.223233
215133204,70238931,16555,33732.7,61.723,1249110,8465.06,0.00182977,0.250945,0,0
215133963,70238931,16731,34774.2,33.1568,1319670,4358.38,0.000953489,0.125334,0,0
215125081,70238931,479,721270,41918.5,39888500,7164260,0.0581177,9.93284,9.7031,0.350194
215136356,70238931,17556,212334,449.065,7935110,56672.2,0.0021149,0.266901,0.271379,1.17871
215133245,70238931,16568,104907,197.38,4894630,29585.3,0.00188147,0.282015,0.282015,0.665507
215134994,70238931,17051,691097,2755.3,33138100,350410,0.00398685,0.507034,0.507129,0.335621
215129577,70238931,15771,1905720,17771.1,76137900,2460920,0.00932511,1.29133,1.36746,0.823839
215127863,70238931,1093,6504210,10427,252215000,1334830,0.00160311,0.205225,0.192792,1.03191
215131311,70238931,16070,944163,18638.7,47379800,2570010,0.019741,2.722,2.722,0.509479
215135931,70238931,17328,608838,444.876,20156100,57186.9,0.000730697,0.093928,0.0970796,0.408563
215135576,70238931,17205,68966.9,76.7464,2501080,9404.25,0.0011128,0.136359,0.136318,0.400454
215131093,70238931,16011,3996110,99522.4,221118000,13340300,0.0249048,3.33831,3.35979,0.261853
215135265,70238931,17134,523126,518.449,21060600,65269.1,0.000991059,0.124767,0.114929,0.566681
215135929,70238931,17326,418027,831.879,11316500,105029,0.00199001,0.251248,0.239245,0.867799
215123855,70238931,280,26636.5,20.7227,1413110,2674.66,0.00077798,0.100413,0,0
215128561,70238931,15569,6999640,10227.5,267611000,1292270,0.00146115,0.18462,0.19073,1.25559
215131978,70238931,16225,2493800,4660.28,98985500,595703,0.00186875,0.238874,0.239226,0.563937
215136373,70238931,17581,1746660,3112.66,54222400,391664,0.00178206,0.224236,0.215335,0.937622
215123082,70238931,90,104907,315.991,5090480,40470,0.0030121,0.38577,0.38577,0.136896
215129315,70238931,15705,167074,103.913,4451120,13774.5,0.000621959,0.0824454,0.0811746,0.597609
215136648,70238931,111220814,34969,110.051,931787,13838,0.00314711,0.395722,0,0
215131161,70238931,16030,30884700,509224,1522670000,70205900,0.0164879,2.27316,2.25623,0.397435
215133017,70238931,16467,2250820,5999.29,96676000,871829,0.00266538,0.387338,0.37756,1.32944
215131503,70238931,16099,104907,1404.15,5342180,193525,0.0133847,1.84473,1.84473,0.309052
215132442,70238931,16351,34885.9,113.066,1434400,16384.3,0.00324102,0.469655,0,0
215123017,70238931,41,839089,9609.42,35490800,1317530,0.0114522,1.57019,1.57014,0.411714
215123585,70238931,243,209814,5569.44,9240990,942331,0.0265446,4.49127,4.49127,0.431765
215131669,70238931,16142,2836010,192470,156470000,33147100,0.0678665,11.6879,11.6322,0.226997
215133939,70238931,16720,1143090,1133.44,48608600,153381,0.000991553,0.134181,0.132453,0.694476
215135219,70238931,17121,484805,1832.34,21385900,230681,0.00377954,0.475822,0.47693,0.44399
215122979,70238931,9,2202410,32722.5,110252000,4747580,0.0148576,2.15563,2.15547,0.314015
215122987,70238931,17,2186740,5857,110015000,775568,0.00267841,0.354668,0.37622,0.900248
215134876,70238931,17007,293197,1201.52,12350500,151616,0.00409799,0.517115,0.508076,0.368445
215124867,70238931,435,174845,4548.42,7173050,655149,0.026014,3.74703,3.74703,0.499946
215123301,70238931,146,6747490,8605.12,267538000,1082630,0.00127531,0.16045,0.14884,0.907781
215134616,70238931,16959,905333,2429.11,43798200,306702,0.00268311,0.338773,0.318296,0.675854
215126265,70238931,718,2620330,4739.05,113926000,612959,0.00180857,0.233924,0.234088,0.565459
215134312,70238931,16864,2103320,6878.38,99003900,903582,0.00327025,0.429598,0.405404,0.935457
215133379,70238931,16584,253025,1333.28,12050000,205075,0.00526937,0.810493,0.866924,0.861871
215125448,70238931,529,114436,262.136,4801010,32557,0.00229068,0.284501,0.293393,0.399483
215129180,70238931,15680,538222,249.771,11371200,31466.3,0.000464067,0.0584635,0.0566887,0.991535
215125516,70238931,562,63214.4,293.845,2893190,38402.7,0.00464838,0.6075,0.607345,0.00553295
215127716,70238931,1067,452728,4993.47,17992300,639161,0.0110297,1.4118,1.41167,0.223506
215136582,70238931,111220692,837856,3069.21,39856300,399840,0.00366318,0.477218,0.477815,0.479205
215127847,70238931,1090,909194,16479.9,50101700,2196320,0.0181259,2.41567,2.41567,0.241862
215133848,70238931,16694,11021600,25925.1,563488000,3513150,0.00235221,0.318752,0.324021,0.910349
215131402,70238931,16080,543237,8463.86,31201800,1147680,0.0155804,2.11266,2.12882,0.211678
215135753,70238931,17282,1391480,529.655,41028700,67194.9,0.000380642,0.0482902,0.0473108,0.92192
215129401,70238931,15726,138958,150.85,4027030,20005.4,0.00108558,0.143967,0.143982,0.494754
215123298,70238931,143,207526,231.055,6790210,28312.5,0.00111338,0.136429,0.136239,0.530782
215135508,70238931,17188,842456,1404.96,34309700,176917,0.00166769,0.210001,0.206933,0.566936
215124395,70238931,371,139876,1748.64,4993850,238192,0.0125014,1.70288,1.70288,0.359936
215124414,70238931,378,4126340,64755.4,216320000,8749570,0.0156932,2.12042,2.12042,0.465988
215136085,70238931,17424,3041360,10142.3,132004000,1455730,0.00333477,0.478643,0.46706,1.32485
215133558,70238931,16641,69761.2,44.914,2455540,5624.02,0.000643824,0.0806181,0.0806225,0.380704
215132417,70238931,16341,1014100,11403.2,44817700,1869740,0.0112446,1.84374,1.84374,1.16519
215127071,70238931,915,510991,1240.79,26486300,157610,0.00242821,0.308439,0.304518,0.749527
215134178,70238931,16840,21637200,36935.6,1125960000,5132670,0.00170704,0.237215,0.2408,0.893243
215127693,70238931,1062,1258880,20587.9,56980700,3156480,0.0163541,2.50736,2.50736,0.5315
215127130,70238931,946,2176700,4957.74,86258900,657908,0.00227765,0.302251,0.303526,0.991689
215135669,70238931,17244,1079750,4184.17,47165700,530678,0.00387514,0.491483,0.476981,0.555904
215128399,70238931,10707,209014,674.037,10645200,97607.9,0.00322484,0.466993,0.460261,0.387759
215131686,70238931,16147,69677.3,1755.33,2865980,248538,0.0251923,3.56698,3.5607,0.667363
215131262,70238931,16054,909194,16392.2,43682200,2228360,0.0180294,2.45092,2.45092,0.170678
215136406,70238931,17598,380952,237.46,5760570,29970.4,0.000623332,0.0786724,0.0833004,2.64378
215136001,70238931,17376,33020.7,72.166,1637010,9311.73,0.00218548,0.281997,0,0
215135718,70238931,17263,383252,468.012,12026000,59967.2,0.00122116,0.156469,0.149371,0.7299
215136056,70238931,17407,1941000,4359.52,70006500,594685,0.00224602,0.306381,0.308397,0.617583
215133028,70238931,16472,1338690,2954.23,59152700,391689,0.00220681,0.292591,0.285114,0.658893
215122975,70238931,8,978506000,12931100,45624100000,1854240000,0.0132152,1.89497,1.85904,1.27007
215136291,70238931,17505,34364.5,184.018,1752540,23285.9,0.00535487,0.677614,0,0
215133451,70238931,16607,365651,265.811,16393400,35991.9,0.000726953,0.0984324,0.0957556,0.341487
215130209,70238931,15873,1258880,20249.8,54529500,2848440,0.0160855,2.26267,2.26267,0.741912
215130580,70238931,15946,2622280,70674.4,128680000,9435930,0.0269515,3.59837,3.59841,0.573381
215133022,70238931,16470,383029,202.234,14397200,28403.5,0.000527987,0.0741551,0.0743133,0.73486
215123258,70238931,126,748755,286.488,18016400,36657.7,0.00038262,0.0489582,0.0491665,0.562922
215135687,70238931,17250,8191860,8502.4,251903000,1083630,0.00103791,0.132281,0.124134,1.34254
215132347,70238931,16310,14149500,97067.7,590547000,14960100,0.00686014,1.05729,1.01351,1.63712
215133089,70238931,16509,16712800,35134.3,727833000,5037270,0.00210224,0.301403,0.304995,1.35256
215134022,70238931,16762,887216,2081.38,44344900,286339,0.00234596,0.322739,0.307877,1.15265
215133793,70238931,16685,1254850,2460.84,63012000,327920,0.00196106,0.261322,0.28147,0.895994
215136262,70238931,17489,450272,740.692,20926800,91274.8,0.00164499,0.202711,0.202839,0.220243
215133176,70238931,16542,170623,114.147,6571540,14627.3,0.000669002,0.0857284,0.0858789,0.353466
215123071,70238931,82,489566,2136.51,24680300,277141,0.00436408,0.566095,0.566095,0.396046
215136302,70238931,17512,280240,333.117,10520200,42055.7,0.00118868,0.15007,0.126485,1.65094
215134979,70238931,17044,1324400,5702.81,62656000,722480,0.00430594,0.545514,0.534313,0.39099
215135979,70238931,17364,962788,3566.83,51176100,533889,0.00370469,0.554524,0.552752,0.542903
215127497,70238931,1018,209814,3795.61,10732900,505745,0.0180904,2.41044,2.41044,0.294099
215128148,70238931,1110,226096,1414.8,8553060,184910,0.00625755,0.81784,0.773332,0.54439
215130139,70238931,15849,1702150,13543.4,75371600,1753420,0.00795663,1.03012,1.05102,0.493867
215133477,70238931,16618,559315,1163.52,25111700,158734,0.00208027,0.283801,0.283742,0.864478
215136313,70238931,17520,36971.7,28.5091,1126760,3683.8,0.000771105,0.0996383,0.099339,0.327366
215130969,70238931,15978,145940,2937.05,7551940,433899,0.0201251,2.97314,2.93903,0.212094
215130154,70238931,15851,53109800,1700730,2758990000,233567000,0.0320229,4.39783,4.38161,0.577872
215132756,70238931,16404,131371,66.8253,5679090,8423.15,0.000508676,0.0641173,0.0654692,1.03567
215125958,70238931,645,51058900,93315.8,2719910000,13038900,0.00182761,0.255369,0.257494,0.886132
215135917,70238931,17314,33238.4,67.3181,1579750,9048.66,0.00202531,0.272235,0,0
215135549,70238931,17199,33454.4,24.4448,1328480,3181.39,0.000730691,0.0950964,0,0
215129582,70238931,15772,172644,626.791,7322510,82989.6,0.00363053,0.480697,0.482451,0.470576
215132543,70238931,16384,1840740,10381.3,77019500,1533640,0.00563971,0.833167,0.833635,0.85168
215129271,70238931,15694,794067,732.044,28286800,95554.3,0.000921892,0.120335,0.120373,0.49607
215130062,70238931,15834,13145000,110740,552960000,14946300,0.00842449,1.13703,1.14381,0.836699
215131253,70238931,16052,278576,5712.86,12335900,744247,0.0205074,2.67161,2.66751,0.324872
215126978,70238931,874,174845,1773.27,7863480,237055,0.0101419,1.3558,1.3558,0.227874
215125838,70238931,619,839118,2984.98,35604400,380515,0.00355728,0.45347,0.453456,0.347942
215123041,70238931,59,971050,320.332,39493300,45576.5,0.000329882,0.0469353,0.0472695,1.37128
215124070,70238931,303,1748450,78037.7,91514700,10443400,0.0446325,5.97296,5.97296,0.31891
215123203,70238931,99,1538350,3163.1,63755700,405857,0.00205617,0.263827,0.263839,0.865515
215125634,70238931,594,50831.2,206.943,2240630,26391.5,0.00407117,0.519198,0.539412,0.349159
215132474,70238931,16360,1721290,4713.25,73294000,628037,0.00273822,0.364865,0.351308,0.745995
215135333,70238931,17164,1047350,3990.8,51359600,534632,0.00381039,0.510464,0.505807,0.695422
215124112,70238931,313,93199000,283028,4199110000,38907900,0.00303682,0.417471,0.417513,1.30213
215133877,70238931,16702,2519770,7247.17,124363000,998568,0.00287612,0.396293,0.395931,0.665952
215127729,70238931,1070,5385230,111385,292125000,14758500,0.0206834,2.74055,2.74055,0.153955
215132714,70238931,16396,25082300,92265.6,1129680000,14946900,0.00367852,0.595915,0.574715,2.34472
215135062,70238931,17082,295988,376.65,13171100,47518.9,0.00127252,0.160543,0.157721,0.539433
215132391,70238931,16331,454597,8055.32,21436300,1290120,0.0177197,2.83795,2.83795,0.63742
215134997,70238931,17053,7227710,10181.2,289765000,1287780,0.00140863,0.178172,0.171615,0.823989
215132434,70238931,16348,1878290,7416.82,77420100,1105680,0.00394871,0.588665,0.561869,1.28644
215133093,70238931,16510,11161300,25205.6,509467000,3730990,0.00225831,0.334281,0.33801,1.45468
215123375,70238931,183,1415860,15535.1,65640500,2196650,0.0109723,1.55147,1.52799,0.551129
215132904,70238931,16441,786618,1075.51,31545900,158740,0.00136726,0.201801,0.20228,0.700078
215134330,70238931,16870,233279,270.81,12316400,37337.9,0.00116088,0.160057,0.159147,0.410391
215123724,70238931,269,279752,5024.64,13007800,680074,0.0179611,2.43099,2.43099,0.188138
215130084,70238931,15842,8574760,76499.8,366269000,10464500,0.00892151,1.22039,1.22177,0.911919
215129973,70238931,15814,826347,14945.7,43031100,1919570,0.0180865,2.32296,2.37301,0.198829
215131329,70238931,16077,15270500,374863,844099000,50649000,0.0245481,3.31678,3.38097,0.417262
215133806,70238931,16686,1482540,4641.3,79589500,621165,0.00313064,0.418987,0.469467,0.92221
215134316,70238931,16865,2103320,6878.38,99003900,903582,0.00327025,0.429598,0.405404,0.935457
215134430,70238931,16893,959022,1482.59,41262900,193492,0.00154594,0.20176,0.204434,0.340798
215130794,70238931,15960,1427950,19729.3,81836000,2760550,0.0138165,1.93322,1.88425,0.54768
215132931,70238931,16447,194734,186.604,9651080,25766.3,0.00095825,0.132316,0.133385,0.310982
215127482,70238931,1011,1049070,17079.9,45915400,2697790,0.016281,2.5716,2.5716,0.649781
215128405,70238931,10708,1693920,2480.44,82337100,346623,0.00146432,0.204628,0.194264,0.729032
215135581,70238931,17207,2660100,1890.73,76181700,233455,0.000710777,0.0877617,0.0855677,0.812673
215136545,70238931,111220634,524535,1946.58,24277000,252680,0.00371107,0.481721,0.481721,0.298255
215126241,70238931,711,387612,1021,22352100,139311,0.00263407,0.35941,0.350738,0.457254
215134555,70238931,16931,104907,455.64,5037940,59371.9,0.00434328,0.565947,0.565947,0.204968
215125097,70238931,484,627725,14544.7,28908100,2014070,0.0231705,3.20853,3.20889,0.460525
215135359,70238931,17175,554691,2324.5,25816000,292485,0.00419063,0.527294,0.527778,0.284095
215129812,70238931,15788,207516,601.938,9032410,77203.1,0.00290069,0.372035,0.382875,0.410437
215133570,70238931,16648,69761.2,44.914,2455540,5624.02,0.000643824,0.0806181,0.0806225,0.380704
215134018,70238931,16755,32436.5,38.6564,1383530,5492.92,0.00119176,0.169344,0,0
215136272,70238931,17494,920456,927.387,34532000,115112,0.00100753,0.12506,0.130027,1.06385
215133958,70238931,16729,310491,424.557,12263200,53925.7,0.00136737,0.173679,0.175008,0.738084
215128548,70238931,15566,659783000,11985200,31122100000,1719140000,0.0181653,2.60562,2.56584,0.986661
215130824,70238931,15961,1218700,16243.3,70351800,2273110,0.0133283,1.86518,1.8165,0.550222
215135530,70238931,17194,34693.5,63.5631,1507880,8007.22,0.00183214,0.230799,0,0
215126219,70238931,703,15541100,466946,823764000,63632100,0.030046,4.09445,4.0919,0.520043
215131662,70238931,16141,10731300,627313,578649000,107475000,0.0584563,10.0151,9.99546,0.345076
215133111,70238931,16526,23786.2,80.7856,1114450,12324.1,0.00339632,0.518118,0,0
215136534,70238931,111220574,69938,772.776,3664710,105092,0.0110494,1.50264,1.50264,0.154978
215123496,70238931,223,647145,343.408,18602300,43961.3,0.00053065,0.0679311,0.0674623,0.49557
215124262,70238931,331,1747080,4579.5,55472700,594776,0.00262123,0.340439,0.343313,0.956517
