id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215160042,70238937,16011,3286300,111081,161907000,14530100,0.0338013,4.42142,4.39155,0.214308
215157306,70238937,1061,104216,649.47,4288460,86805.1,0.00623193,0.832931,0.828331,0.196901
215156680,70238937,765,58579,1338.37,2829360,174306,0.0228473,2.97557,2.95437,0.176131
215157316,70238937,1067,442941,11467.1,17678800,1521020,0.0258886,3.43391,3.34403,0.425725
215163383,70238937,16526,21527,142.932,853294,19242,0.00663967,0.893853,0,0
215159265,70238937,15938,2233680,50952.8,100552000,6842780,0.0228111,3.06345,2.95758,0.312387
215161091,70238937,16216,647924,3263.26,31584700,418361,0.00503649,0.645695,0.650025,0.505984
215156712,70238937,796,49001.7,484.977,2397490,60995,0.00989715,1.24475,1.21402,0.215095
215156087,70238937,363,711301,26356.8,35661200,3404100,0.0370544,4.78574,4.79003,0.263767
215156122,70238937,408,554336,8433.88,18205200,1177210,0.0152144,2.12363,2.12206,0.468322
215161766,70238937,16349,1486060,6781.61,59732500,885617,0.00456348,0.59595,0.610652,0.42131
215157873,70238937,15631,173396,628.89,7942900,79747.4,0.00362689,0.459914,0.456532,0.359394
215163370,70238937,16523,54459.9,791.376,2367660,121877,0.0145313,2.23791,2.00516,0.783792
215166993,70238937,16996,3133450,27843.1,139003000,3599410,0.00888579,1.14871,1.11958,0.643875
215156240,70238937,489,94163,342.674,4485600,43402.3,0.00363916,0.460927,0.459932,0.254464
215156279,70238937,507,37174400,478637,1727460000,64109500,0.0128754,1.72456,1.75004,0.646691
215162787,70238937,16458,838748,5998.05,33289700,754026,0.00715119,0.898989,0.830337,0.474176
215167016,70238937,17007,287463,1427.85,13114400,180544,0.00496707,0.62806,0.626628,0.282233
215168621,70238937,17275,2594700,35072.8,100992000,4549960,0.0135171,1.75356,1.68409,0.581682
215155596,70238937,260,150625,2420.24,7112490,313546,0.016068,2.08163,2.84983,0.3286
215162311,70238937,16400,929630,4935.26,44184700,637345,0.00530884,0.68559,0.686546,0.307807
215154275,70238937,111,984447,20944.7,51876000,2678150,0.0212756,2.72046,2.73755,0.375543
215158171,70238937,15726,138420,305.537,4784660,38200.5,0.00220732,0.275975,0.276035,0.289865
215156115,70238937,399,3166210,60367.9,133668000,8833200,0.0190663,2.78983,2.77854,0.322973
215164185,70238937,16581,632293,4821.41,26299300,660278,0.00762529,1.04426,1.08759,0.455538
215162641,70238937,16431,233691,885.539,9887990,111165,0.00378936,0.475691,0.476843,0.665464
215169429,70238937,17405,59176.9,693.151,2540540,91275.9,0.0117132,1.54242,1.49975,0.257854
215169466,70238937,17427,1325150,18993.6,48690100,2425540,0.0143332,1.83038,1.95038,0.807937
215158525,70238937,15805,525378,2890.81,23295000,362527,0.00550235,0.690029,0.69241,0.326174
215156716,70238937,800,668026,12693.4,32812600,1650160,0.0190013,2.47021,2.377,0.357166
215167036,70238937,17011,138733,2833.85,6892290,372548,0.0204267,2.68537,2.68537,0.271813
215156294,70238937,513,80256.7,245.415,3057850,29975.7,0.00305788,0.373498,0.378149,0.112938
215169702,70238937,17490,374847,3766.55,17071100,481415,0.0100482,1.2843,1.34595,0.447503
215155956,70238937,333,204962,2448.34,9275190,335865,0.0119453,1.63867,1.64427,0.368083
215156105,70238937,381,2291350,9995.36,76268400,1307680,0.00436221,0.570701,0.584217,0.751606
215156104,70238937,379,290363,2981.08,10714700,382567,0.0102667,1.31755,1.23948,0.624874
215157163,70238937,1010,67211.3,3296.37,3717250,427782,0.0490449,6.36474,6.3681,0.0382049
215164553,70238937,16608,248934,1251.71,9409640,155620,0.0050283,0.625146,0.613022,0.204098
215169412,70238937,17398,42207.5,353.567,1582670,45936.6,0.00837688,1.08835,1.08869,0.0367805
215159647,70238937,15963,697382,20364.4,35947500,2762040,0.0292012,3.96059,3.90882,0.269945
215154010,70238937,28,979132,29499.7,46236800,3735700,0.0301284,3.81532,3.81532,0.197385
215164976,70238937,16667,513856,4526.34,25446500,575128,0.00880859,1.11924,1.12653,0.436218
215155586,70238937,258,4266900,28758.1,192841000,3678430,0.00673981,0.862085,0.834796,0.526618
215157337,70238937,1081,68545.1,981.71,2975970,123425,0.0143221,1.80064,1.80848,0.125269
215155537,70238937,252,174845,7485.2,8491550,964485,0.0428105,5.51623,5.51623,0.122496
215160184,70238937,16068,3647270,91955.1,185717000,11838000,0.025212,3.24572,3.22312,0.403786
215154545,70238937,186,571510,5239.38,25181500,721119,0.0091676,1.26178,1.28865,0.486622
215161575,70238937,16323,5837070,35485.1,226357000,4577760,0.00607926,0.784257,0.77145,0.61182
215154234,70238937,92,174845,3984.41,7107200,496459,0.0227882,2.83942,2.83942,0.215423
215168808,70238937,17311,1903110,25951.9,75045400,3270870,0.0136366,1.7187,1.67966,0.232553
215155961,70238937,335,34969,964.933,1907420,124270,0.0275939,3.55372,0,0
215157122,70238937,984,6635520,46619.6,339518000,6080390,0.00702577,0.916339,0.902855,0.329915
215160372,70238937,16108,1363720,9293.46,35722200,1179140,0.00681477,0.86465,0.864613,0.990854
215161530,70238937,16315,791636,4020.15,33424200,508561,0.00507827,0.642418,0.664804,0.367241
215158556,70238937,15815,808208,5969.85,37277200,745662,0.00738653,0.922611,0.957638,0.295902
215169545,70238937,17454,31345.5,361.185,1244590,47175.5,0.0115227,1.50502,0,0
215157459,70238937,10684,1323650,9079.56,65541400,1195070,0.00685949,0.902857,0.907135,0.28973
215162853,70238937,16463,503963,2989.93,19450100,476041,0.00593283,0.944595,0.831366,0.850098
215161295,70238937,16256,234364,1480.04,9826230,184066,0.00631514,0.785385,0.778853,0.465257
215156490,70238937,609,236211,753.728,11037100,94065.8,0.00319091,0.398228,0.403483,0.425768
215158731,70238937,15854,7145210,41046.7,278709000,5441450,0.00574464,0.761552,0.748945,0.583236
215156800,70238937,881,892683,6635.71,41826100,851349,0.00743345,0.953697,0.988322,0.283863
215157154,70238937,1005,209814,3252.2,8045510,437798,0.0155004,2.0866,2.0866,0.263534
215169267,70238937,17355,5085350,58943.1,213451000,7494250,0.0115908,1.4737,1.51382,0.772213
215157861,70238937,15628,273823,458.446,11801900,58370.8,0.00167424,0.21317,0.213387,0.424788
215168791,70238937,17309,19708.4,200.814,900864,25537.5,0.0101893,1.29577,0,0
215160937,70238937,16184,20167.4,188.034,990944,23987.3,0.0093237,1.18941,0,0
215155686,70238937,280,28386.1,183.484,1337050,23737.6,0.00646385,0.83624,0,0
215157846,70238937,15623,3830240,9063.9,125130000,1149250,0.0023664,0.300047,0.313847,0.768689
215169450,70238937,17418,4309040,42982.1,179297000,5452710,0.00997489,1.26541,1.29485,0.839392
215156708,70238937,788,1426440,23231.8,53181600,3131000,0.0162866,2.19497,2.19397,0.38578
215169386,70238937,17387,662516,4176.56,21488500,523409,0.00630409,0.790032,0.76004,0.560572
215154331,70238937,127,842944,5866.98,35135100,739930,0.0069601,0.877792,0.866879,0.282732
215157112,70238937,980,128172,854.076,6085130,107372,0.00666351,0.837718,0.820082,0.242209
215156672,70238937,756,238824,551.525,10051900,69873.1,0.00230934,0.292572,0.292819,0.555387
215157301,70238937,1058,158189,8042.39,8810640,1048210,0.0508404,6.62628,6.63167,0.145765
215157270,70238937,1037,1292830,9507.74,57541500,1209660,0.00735422,0.935669,0.940413,0.253189
215154612,70238937,202,2217760,25745.9,107395000,3283930,0.011609,1.48074,1.44325,0.321829
215155575,70238937,256,1235640,12565.9,50166200,1573820,0.0101696,1.27369,1.26534,0.283087
215170798,70238937,111220792,1010510,15568.1,47424600,1990590,0.0154062,1.96989,2.14894,0.467468
215158603,70238937,15830,3104090,14344.8,108673000,1789470,0.00462124,0.576488,0.562523,0.509017
215157535,70238937,10722,8257220,63218.9,368261000,8504930,0.00765619,1.03,1.02008,0.57573
215154245,70238937,97,34969,970.324,1387460,125641,0.0277481,3.59291,0,0
215166097,70238937,16869,894693,5640.5,39752500,726188,0.0063044,0.811661,0.813922,0.289123
215170367,70238937,111220654,522537,4815.78,21103100,611461,0.00921615,1.17018,1.17036,0.338884
215167929,70238937,17123,4585600,88346.1,185314000,11556100,0.019266,2.52008,2.49548,0.641746
215168714,70238937,17296,32646.7,273.074,1035540,34968.8,0.00836452,1.07113,0,0
215154493,70238937,156,594473,16525.6,25245600,2166420,0.0277987,3.64427,3.64427,0.277046
215158724,70238937,15851,43029800,300473,1909400000,38463800,0.0069829,0.893889,0.879795,0.424249
215164569,70238937,16611,88790.6,356.292,3550720,44809.2,0.00401272,0.504661,0.461928,0.524934
215157881,70238937,15633,334754,665.629,10279100,84468.8,0.00198841,0.252331,0.253889,0.398521
215164130,70238937,16562,136173,310.198,5570210,41680.4,0.00227797,0.306083,0.308249,0.433995
215161522,70238937,16314,791636,4020.15,33424200,508561,0.00507827,0.642418,0.664804,0.367241
215164109,70238937,16551,62073.3,468.404,2368450,63536.8,0.00754597,1.02358,1.06074,0.659969
215166203,70238937,16891,270526,2959.9,13094900,379945,0.0109413,1.40446,1.41678,0.371106
215170309,70238937,17646,18269.9,101.231,675270,12806.3,0.0055409,0.700953,0,0
215156488,70238937,608,313170,4377.82,13632000,550283,0.013979,1.75714,1.7647,0.443633
215156100,70238937,375,27199800,583380,1195730000,88235500,0.021448,3.24398,3.26529,0.441003
215157279,70238937,1042,802103,20276.2,38207700,2695770,0.0252788,3.36088,3.37627,0.233928
215171147,70238937,111220844,682370,6419.33,31714200,804144,0.00940741,1.17846,1.24815,0.386465
215158029,70238937,15690,68207.8,113.148,1154360,14700.6,0.00165888,0.215527,0.217526,0.806785
215158663,70238937,15838,736291,2953.2,30551500,377431,0.00401091,0.512612,0.498588,0.434794
215154328,70238937,126,463157,1390.14,13819100,178748,0.00300145,0.385934,0.384178,0.317653
215156628,70238937,724,189217,1390.95,9260910,175306,0.00735108,0.926486,0.942443,0.302349
215156364,70238937,562,63701.3,425.707,2597390,52569.7,0.00668286,0.825254,0.826852,0.080428
215156839,70238937,903,462927,5194.86,25252300,660175,0.0112218,1.42609,1.46734,0.306275
215168652,70238937,17283,633546,8531.68,25866300,1107860,0.0134666,1.74867,1.62972,0.566447
215169036,70238937,17346,852945,12155.1,36404200,1569190,0.0142507,1.83973,1.76339,0.3713
215160046,70238937,16013,8977560,231948,435075000,29738600,0.0258364,3.31255,3.23972,0.437283
215162248,70238937,16392,180180,1085.27,7821950,141477,0.00602325,0.785197,0.785636,0.0935991
215156223,70238937,480,149275,961.696,5873470,123005,0.00644244,0.824014,0.834318,0.39553
215156172,70238937,444,2934240,15089.2,133520000,1929070,0.00514245,0.657434,0.679811,0.643947
215157586,70238937,182305713,107524,1906.13,4771060,269904,0.0177274,2.51016,2.29402,0.370021
215164737,70238937,16613,1341910,5940.13,53951000,742317,0.00442661,0.553177,0.540449,0.594667
215156698,70238937,780,322287,3677.59,14352500,475136,0.0114109,1.47426,1.4896,0.240417
215162512,70238937,16417,193329,1333.47,7560220,167048,0.00689741,0.86406,0.830849,0.34196
215160367,70238937,16104,6818630,105469,239007000,13289000,0.0154678,1.94893,1.94887,0.782721
215168950,70238937,17337,153008,828.58,4172520,105167,0.00541527,0.687326,0.676502,0.415309
215160407,70238937,16121,10082600,177117,475913000,27009400,0.0175666,2.67883,2.76862,0.515523
215167644,70238937,17092,17157100,210734,631291000,27373400,0.0122826,1.59546,1.63337,0.807444
215154222,70238937,88,1409640,5447.26,62860200,688024,0.00386429,0.488084,0.478075,0.533317
215156626,70238937,721,1736440,51467,89948000,6818670,0.0296394,3.92681,3.84768,0.308967
215162708,70238937,16443,825695,5576.93,32417900,710298,0.00675423,0.860243,0.801717,0.464205
215156249,70238937,494,1081590,6144.71,45854000,778917,0.00568116,0.720156,0.714649,0.238068
215165205,70238937,16705,2080760,12523.6,84405600,1578640,0.00601876,0.758685,0.728686,0.35653
215169509,70238937,17446,264754,2948.24,9253820,370875,0.0111358,1.40083,1.41484,0.248688
215160445,70238937,16138,724250,15059,31689700,2250090,0.0207925,3.10679,3.13309,0.226797
215157575,70238937,182305697,1386260,38732.8,62404800,5104010,0.0279405,3.68185,3.6713,0.414654
215164206,70238937,16587,65122,435.084,2698460,55412,0.00668105,0.850895,0.850475,0.0611801
215160059,70238937,16022,7448640,90526,222053000,12044500,0.0121534,1.61701,1.57418,0.718749
215163022,70238937,16479,527305,3249.73,21568200,405817,0.0061629,0.769605,0.780517,0.29095
215161309,70238937,16259,1530270,6716.08,60721500,839668,0.00438881,0.548705,0.569134,0.462573
215163951,70238937,16532,1924380,9642.31,75426400,1296470,0.0050106,0.673707,0.644478,0.700596
215167974,70238937,17135,32997.5,152.63,1502530,19213.7,0.00462549,0.582277,0,0
215154325,70238937,123,231757,2061.96,9193020,263930,0.00889708,1.13882,1.14056,0.243833
215157398,70238937,1121,594473,2124.4,10887000,260606,0.00357359,0.438382,0.438382,0.681293
215158517,70238937,15799,2020950,11799.7,86232500,1485980,0.00583867,0.73529,0.740764,0.501953
215170184,70238937,17573,178330,1933.58,6380630,248735,0.0108427,1.3948,1.25289,0.964473
215169432,70238937,17406,579669,7290.36,21773900,948826,0.0125768,1.63684,1.62415,0.481092
215155526,70238937,246,650755,3260.59,24643000,421722,0.00501048,0.64805,0.60817,0.401861
215168526,70238937,17238,433149,4522.27,12175400,587931,0.0104404,1.35734,1.44294,0.869252
215156733,70238937,820,3312920,26596.6,131338000,3435830,0.00802816,1.0371,1.0088,0.539615
215155891,70238937,307,2022200,17901.7,73189700,2331690,0.00885258,1.15305,1.14416,0.424439
215167321,70238937,17063,419202,3392.51,14525400,428768,0.00809279,1.02282,1.0024,0.355905
215170375,70238937,111220658,1234330,17131.5,50142500,2215800,0.0138792,1.79514,1.77615,0.582511
215160104,70238937,16043,518065,6217.11,22290200,804451,0.0120006,1.5528,1.49524,0.335493
215165924,70238937,16826,166427,1369.51,7603290,177130,0.00822893,1.06431,1.02256,0.21864
215166005,70238937,16853,17502.7,179.671,746831,23111.1,0.0102653,1.32043,0,0
215170338,70238937,111220574,46478.6,305.991,2014820,38418.2,0.00658348,0.826578,0.818012,0.0689871
215158532,70238937,15808,39615.4,167.46,1730300,20921.4,0.00422715,0.528113,0.535304,0.420929
215154256,70238937,101,2000400,9933.07,60305700,1267360,0.00496555,0.633552,0.632784,0.73476
215154725,70238937,220,9235790,171929,490563000,23010600,0.0186155,2.49146,2.48245,0.426895
215156768,70238937,860,444701,3195.13,20759600,410254,0.00718489,0.922539,0.912324,0.201607
215157287,70238937,1048,5694900,62544.4,240506000,8015960,0.0109825,1.40757,1.37057,0.371585
215157774,70238937,15601,2013980,6791.42,80971400,858395,0.00337214,0.426219,0.423401,0.555459
215161206,70238937,16235,1021760,3638.56,38874000,452629,0.00356109,0.442991,0.438889,0.622711
215168044,70238937,17154,908572,28181.3,37029300,3715190,0.0310171,4.08904,4.0156,0.332827
215157817,70238937,15615,623626,1615.48,23500700,203918,0.00259047,0.326987,0.336598,0.607452
215164867,70238937,16643,69366.4,166.616,3007150,21409.6,0.00240197,0.308645,0.308645,0.253168
215157428,70238937,1142,699237,14829.6,28002300,1880540,0.0212083,2.68942,2.68955,0.424272
215157593,70238937,15565,805639000,11626400,34874600000,1541410000,0.0144313,1.91328,1.87275,0.859478
215162174,70238937,16383,1751410,20599.8,82668900,2797510,0.0117618,1.59729,1.59744,0.37991
215166116,70238937,16872,72568.9,261.753,2370180,32815.2,0.00360695,0.452193,0.451591,0.185584
215166158,70238937,16881,344583,3339.95,16666600,430840,0.00969275,1.25032,1.2423,0.427438
215161589,70238937,16326,271138,1696.99,12950000,216732,0.00625878,0.799342,0.805091,0.530336
215156438,70238937,580,151653,339.133,5414240,43423.7,0.00223624,0.286335,0.288596,0.258326
215157754,70238937,15591,68832.1,124.413,2051840,15554.1,0.00180749,0.225972,0.225971,0.35728
215165808,70238937,16790,1024170,8299.3,40339100,1092550,0.00810344,1.06677,1.05423,0.649511
215161604,70238937,16328,5121560,28859.3,195108000,3659930,0.00563486,0.714612,0.71004,0.535384
215168656,70238937,17284,520244,9343.03,21004500,1214430,0.017959,2.33435,2.33434,0.469758
215158067,70238937,15699,391869,558.699,9079680,70218.9,0.00142573,0.17919,0.177177,0.583248
215167568,70238937,17075,629330,3246.81,27496800,414429,0.00515915,0.658524,0.639468,0.416439
215156276,70238937,505,98587.6,702.801,4436800,86960,0.00712869,0.882058,0.879701,0.26833
215156766,70238937,859,56192.8,657.279,2906220,83337.3,0.0116969,1.48306,1.48684,0.020901
215157140,70238937,993,16521200,486163,695109000,63966300,0.0294267,3.87178,3.87511,0.48629
215169842,70238937,17518,223457,1450.29,8158560,183564,0.00649023,0.821472,0.83024,0.271373
215168055,70238937,17158,3745320,31205.4,127946000,3996950,0.00833183,1.06719,1.18698,0.854841
215167552,70238937,17069,103067,263.57,4560310,33342.4,0.00255726,0.323501,0.323509,0.0219703
215156111,70238937,393,34969,518.378,1738000,66623.2,0.0148239,1.90521,0,0
215171180,70238937,111220872,175068,1638.44,8810720,206853,0.00935888,1.18156,1.20456,0.19006
215156268,70238937,502,10153700,168985,428940000,21978700,0.0166427,2.16461,2.16817,0.508809
215156126,70238937,411,1066020,4084.16,42300800,514182,0.00383124,0.48234,0.480828,0.661962
215166107,70238937,16870,201137,1686.31,9437390,222035,0.00838388,1.1039,1.06416,0.27429
215160195,70238937,16070,674822,9696.28,29977000,1234760,0.0143686,1.82976,1.69927,0.456374
215170095,70238937,17541,119932,553.969,2919230,69057.7,0.00461905,0.57581,0.650736,1.00329
215157369,70238937,1101,1081050,23983.2,54900200,3082600,0.0221852,2.8515,2.83584,0.230734
215168555,70238937,17250,7193110,61104.1,248826000,7838520,0.00849481,1.08973,1.06093,0.846436
215156543,70238937,649,244629,6424.16,11083300,889912,0.0262608,3.6378,3.63794,0.100534
215160061,70238937,16023,8857950,191887,341104000,25752600,0.0216627,2.90729,2.80898,0.474577
215165269,70238937,16721,1110440,7341.99,48025100,927099,0.0066118,0.834895,0.84774,0.289173
215163045,70238937,16481,401581,1978.44,14741800,254490,0.00492664,0.633721,0.610663,0.324851
215155510,70238937,241,863000,21684.6,37301300,2889330,0.025127,3.34801,3.34403,0.331214
215157934,70238937,15670,346651,2033.76,14087400,264585,0.00586688,0.763259,0.763254,0.247227
215161425,70238937,16285,685236,3085.31,31197800,386186,0.00450255,0.563582,0.569829,0.455669
215165902,70238937,16818,43094900,309606,2094000000,40868100,0.00718428,0.948329,0.951599,0.404912
215170109,70238937,17550,613034,2899.72,11956900,368953,0.00473011,0.601848,0.775367,1.4941
215157539,70238937,10723,3007160,24347.4,131900000,3337790,0.00809647,1.10995,1.11658,0.549867
215165880,70238937,16809,132785000,1014210,5866400000,133270000,0.00763802,1.00366,1.00028,0.503428
215170192,70238937,17577,147532,1269.08,5093000,163150,0.00860209,1.10587,0.998559,1.10107
215157366,70238937,1100,2557660,17246.4,102165000,2292550,0.00674304,0.89635,0.884406,0.558704
215154528,70238937,175,671793,11762.4,26573900,1652600,0.017509,2.45999,2.42102,0.633964
215169423,70238937,17403,728354,8823.73,28375700,1148430,0.0121146,1.57675,1.55809,0.451434
215166379,70238937,16926,5882640,51276.9,258042000,6713380,0.00871666,1.14122,1.12806,0.385186
215159485,70238937,15946,2527770,24274.3,106810000,3050630,0.00960303,1.20684,1.17998,0.44777
215161956,70238937,16359,478996,2112.1,19927300,264916,0.00440943,0.553066,0.576834,0.438079
215167999,70238937,17142,90371.1,1596.83,3196660,209420,0.0176697,2.31733,2.24958,0.405749
215161510,70238937,16310,11726000,75713,456336000,10178700,0.00645687,0.868045,0.843884,0.781952
215166236,70238937,16897,1538140,12768.8,64969300,1656790,0.00830145,1.07714,1.0437,0.609042
215168468,70238937,17224,472881,1307.82,12450500,165369,0.00276564,0.349706,0.363673,0.994716
215156460,70238937,593,1757160,19352.8,51866200,2544010,0.0110137,1.4478,1.39421,0.465457
215160202,70238937,16071,170875,1819.09,7396500,231894,0.0106457,1.3571,1.24953,0.380385
215156366,70238937,564,1167560,7658.8,54236800,965817,0.00655969,0.827213,0.826213,0.490179
215157615,70238937,15577,4909030,18230.2,200688000,2290950,0.00371361,0.466681,0.46644,0.477968
215165521,70238937,16748,69366.4,172.884,2678560,22375.4,0.00249234,0.322569,0.322569,0.157313
215156510,70238937,628,224442,1832.94,9689970,245003,0.00816663,1.09161,1.04848,0.341466
215167968,70238937,17134,522506,5614.36,19958900,722495,0.010745,1.38275,1.33917,0.53677
215170105,70238937,17547,958502,7486.38,27782400,954031,0.0078105,0.995335,1.10446,0.994011
215168119,70238937,17170,573804,8317.67,22699800,1072990,0.0144957,1.86996,2.014,0.500895
215157275,70238937,1039,54155.3,545.605,2647920,69613.9,0.0100748,1.28545,1.30726,0.189848
215159085,70238937,15895,1873490,10408.5,76474600,1310480,0.00555571,0.69949,0.711493,0.517568
215165053,70238937,16680,10368100,86901,478399000,10984400,0.00838159,1.05945,1.06709,0.325893
215161032,70238937,16200,69366.4,870.198,3075800,127014,0.012545,1.83106,1.83106,0.568129
215169626,70238937,17470,728024,8937.3,31944900,1146400,0.0122761,1.57467,1.54423,0.170277
215161148,70238937,16227,306148,1186.83,12277800,149242,0.00387664,0.487481,0.481122,0.480643
215164484,70238937,16597,160265,500.928,6676260,66142.8,0.00312562,0.412709,0.415284,0.233017
215155834,70238937,287,29384.9,105.284,1205580,13061.7,0.00358292,0.444502,0,0
215168689,70238937,17291,33996.7,282.753,1432250,37397.2,0.00831708,1.10003,0,0
215154476,70238937,147,127375,1210.67,6290890,158088,0.00950482,1.24113,1.23788,0.079244
215156237,70238937,487,231399,1362.82,9167400,172607,0.00588948,0.745926,0.748462,0.387749
215155634,70238937,269,279749,7479.01,12250900,974351,0.0267347,3.48294,3.48294,0.223838
215162238,70238937,16391,121383,840.968,5189930,111555,0.00692823,0.919034,0.919389,0.125951
215167072,70238937,17022,34683.2,373.847,1588460,49081,0.0107789,1.41512,0,0
215159129,70238937,15907,37168900,466438,1708520000,62485800,0.0125491,1.68113,1.70193,0.682052
215158762,70238937,15863,967365,11090.7,40719900,1436760,0.0114649,1.48523,1.48929,0.187305
215168596,70238937,17265,109966,1437.17,3656710,184419,0.0130693,1.67706,2.23115,0.740789
215160047,70238937,16014,7552020,212002,373839000,27164300,0.0280722,3.59696,3.51933,0.38189
215154499,70238937,159,8263240,176848,352731000,23498900,0.0214018,2.84379,2.82084,0.432561
215158203,70238937,15734,148532,194.33,3415960,23964.6,0.00130833,0.161342,0.177076,0.476835
215158116,70238937,15709,33264.2,135.846,1273600,17211.4,0.00408384,0.517415,0,0
215169040,70238937,17347,566197,5592.69,20160300,711061,0.00987765,1.25586,1.26448,0.553411
215169392,70238937,17389,230708,663.611,5294250,81563,0.00287641,0.353534,0.400767,0.213871
215168298,70238937,17213,671196,14632,28073500,1919560,0.0217999,2.85991,2.84724,0.41027
215166801,70238937,16950,483524,5197,18312200,671885,0.0107482,1.38956,1.33071,0.569183
215161349,70238937,16267,313319,1763,15863800,220528,0.00562686,0.703845,0.706718,0.159862
215170734,70238937,111220764,32181,248.191,1459860,31512.2,0.00771235,0.97922,0,0
215162192,70238937,16386,1751410,20599.8,82668900,2797510,0.0117618,1.59729,1.59744,0.37991
215165302,70238937,16730,274022,3969.5,13134000,530220,0.014486,1.93495,1.94048,0.597619
215159561,70238937,15951,541842,6511.28,24943600,844509,0.0120169,1.55859,1.60708,0.556569
215166197,70238937,16890,270526,2959.9,13094900,379945,0.0109413,1.40446,1.41678,0.371106
215154754,70238937,228,1845340,31664.1,94076000,4234040,0.0171589,2.29445,2.28571,0.491249
215157961,70238937,15676,134786,1341.95,6584310,170598,0.00995614,1.26569,1.26563,0.0725011
215160298,70238937,16089,34969,1226.73,1683710,155313,0.0350804,4.44146,0,0
215166837,70238937,16959,692499,5891.37,29668500,744936,0.00850741,1.07572,1.06207,0.272079
215156110,70238937,391,4200220,66816.9,178322000,10165500,0.0159079,2.42023,2.50134,0.453162
215157078,70238937,969,569573,16975.7,28117900,2287750,0.0298043,4.0166,4.16423,0.332653
215162710,70238937,16446,492126,3038.92,19320400,390565,0.00617509,0.793628,0.738899,0.466188
215154742,70238937,224,645696,5409.63,23846300,685679,0.00837799,1.06192,1.04752,0.394635
215169513,70238937,17447,104127,592.337,2679190,74518.5,0.00568858,0.715647,0.719381,0.249043
215153972,70238937,8,817990000,11770800,35615600000,1561730000,0.0143899,1.90922,1.86982,0.855742
215154457,70238937,141,4155530,17262.7,175051000,2175720,0.00415414,0.523572,0.524058,0.58038
215154651,70238937,207,161614,1459.12,7253560,189179,0.00902837,1.17056,1.19084,0.370769
215157562,70238937,10735,1457110,7867.34,81645100,1028670,0.00539927,0.705968,0.699686,0.233759
215163333,70238937,16519,9374580,48433.5,378517000,6341620,0.00516647,0.676469,0.663768,0.668672
215168760,70238937,17304,1642380,23778,66025600,3056030,0.0144777,1.86073,1.99594,0.663814
215157401,70238937,1125,467010,12309.5,21649900,1567880,0.026358,3.35728,3.52418,0.463188
215158148,70238937,15719,61162,297.547,2544940,37488.4,0.0048649,0.612936,0.608841,0.114791
215168260,70238937,17198,429214,3177.92,15911900,404885,0.00740404,0.943317,0.932373,0.457602
215159747,70238937,15984,3722600,54988,183944000,7077270,0.0147714,1.90116,1.86586,0.387455
215164750,70238937,16617,1015020,4945.46,41718800,617201,0.00487226,0.608065,0.624985,0.550715
215157784,70238937,15606,507854,2029.18,23402000,257427,0.00399561,0.506891,0.506512,0.392749
215163006,70238937,16478,928886,5228.18,36310000,660307,0.00562844,0.710859,0.69559,0.326507
215156358,70238937,557,92468.2,139.189,2854780,17475.9,0.00150526,0.188994,0.175871,0.973009
215158383,70238937,15772,136401,672.579,6404220,84547.6,0.00493089,0.619845,0.620789,0.373434
215156569,70238937,670,2651130,69827.7,111625000,9411150,0.0263389,3.54986,3.483,0.468602
215155675,70238937,278,7179720,49903.5,294326000,6364200,0.00695062,0.886414,0.857027,0.756669
215156941,70238937,946,1504760,7598.41,71302200,955105,0.00504957,0.634721,0.638022,0.34409
215160338,70238937,16096,69421.5,718.514,3362120,92027.4,0.01035,1.32563,1.32563,0.0180326
215164946,70238937,16662,94790.5,689.109,4625730,86278.3,0.00726982,0.9102,0.910109,0.0365334
215161633,70238937,16332,3331620,20649.9,133093000,2804770,0.00619817,0.841866,0.818735,0.708903
215162996,70238937,16476,928886,5228.18,36310000,660307,0.00562844,0.710859,0.69559,0.326507
215167715,70238937,17109,616849,6229.82,20931600,811959,0.0100994,1.3163,1.42735,0.724047
215169643,70238937,17473,131748,258.683,3242730,36528.5,0.00196347,0.27726,0.274474,0.55378
215170426,70238937,111220696,248310,4448.62,10638400,578461,0.0179156,2.3296,2.4199,0.267043
215156112,70238937,394,2792670,44077.7,114395000,5769800,0.0157834,2.06605,1.99301,0.532749
215160018,70238937,16001,175317000,4924110,8113530000,647199000,0.0280869,3.69159,3.62161,0.515358
215165168,70238937,16694,8519450,88207.8,387241000,11202000,0.0103537,1.31487,1.3799,0.439606
215165788,70238937,16783,260301,1631.82,10859800,208144,0.00626897,0.799628,0.798542,0.275255
215159016,70238937,15876,243194,2606.48,10450900,333355,0.0107177,1.37074,1.36726,0.390285
215157732,70238937,15586,104050,213.929,4611430,26876.8,0.00205603,0.258308,0.258308,0.274205
215156642,70238937,750,174844,3151.94,5858070,410835,0.0180271,2.34972,2.34972,0.199469
215157521,70238937,10710,2133430,10737.1,100086000,1412580,0.00503279,0.662117,0.6504,0.449664
215160504,70238937,16154,753577,13363.2,35312500,1776440,0.017733,2.35734,2.32194,0.275769
215166084,70238937,16867,1632970,10261.7,70784900,1319270,0.00628404,0.807894,0.794252,0.341874
215170730,70238937,111220762,433149,4522.27,12175400,587931,0.0104404,1.35734,1.44294,0.869252
