id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246204122,70278123,119,1931460,989.502,65244600,124488,0.000512308,0.0644526,0.0609297,1.02848
246210569,70278123,16142,2365170,2639.97,87303100,363948,0.00111618,0.153878,0.143949,1.04859
246206765,70278123,822,26367900,28408.9,861724000,3803750,0.0010774,0.144256,0.135067,1.34253
246212813,70278123,16735,1713480,255.769,56115900,36895.9,0.000149269,0.0215327,0.0215327,0.819682
246213396,70278123,16875,279730,159.329,9026150,23055.9,0.000569581,0.0824221,0.0824315,0.604072
246207305,70278123,1021,3670290,35903.7,179964000,4867320,0.00978224,1.32614,1.32605,0.587082
246212940,70278123,16757,34969,14.9086,1259850,2444.72,0.000426339,0.0699109,0,0
246214792,70278123,17560,69938,29.2415,1991850,3632.61,0.000418106,0.0519404,0.0519404,0.412633
246207193,70278123,977,354012,1516.76,14783700,200502,0.00428448,0.56637,0.553577,0.374139
246211987,70278123,16481,629442,98.0527,21521800,12349.6,0.000155777,0.0196199,0.0196199,0.979709
246212077,70278123,16519,12200300,5202.53,487344000,767608,0.000426425,0.0629169,0.0629113,1.09609
246212127,70278123,16538,907159,845.416,38234700,123199,0.000931938,0.135807,0.135603,1.10391
246213914,70278123,17101,1082960,824.893,35087600,109911,0.000761704,0.101492,0.101454,0.882956
246213281,70278123,16846,1713480,5919.12,66559600,926551,0.00345444,0.540742,0.540742,1.00174
246213335,70278123,16861,976724,869.359,33368200,122938,0.000890076,0.125868,0.125883,0.614621
246210184,70278123,16064,3237950,5997.27,88385100,894888,0.00185218,0.276375,0.254345,2.51474
246211774,70278123,16453,2522770,394.602,99166900,53808.6,0.000156416,0.0213292,0.0216181,0.844371
246206745,70278123,811,4091370,2188.49,165642000,314338,0.000534903,0.0768295,0.0768295,0.88663
246207299,70278123,1020,2307950,1330.67,85921000,181043,0.000576558,0.078443,0.078443,1.20751
246213523,70278123,16902,839256,218.512,27988900,32296.1,0.000260364,0.0384818,0.0384818,1.15051
246208475,70278123,15698,139824,13.1573,3179880,1708.84,9.40986e-05,0.0122213,0.0122212,0.528913
246209838,70278123,15984,3626990,2952.71,130146000,399229,0.000814096,0.110072,0.102126,2.01793
246211156,70278123,16289,174845,22.2961,5707040,3072.32,0.000127519,0.0175717,0.0175717,0.451436
246211761,70278123,16451,769318,921.511,33204700,136133,0.00119783,0.176953,0.176953,1.01136
246215049,70278123,111220878,1852340,719.004,51462800,94004.3,0.000388161,0.050749,0.0507333,0.93414
246208444,70278123,15687,713961,191.425,14831300,24952.2,0.000268117,0.034949,0.0344247,1.23434
246208536,70278123,15715,174842,29.802,4128520,4042.22,0.000170451,0.0231193,0.0231192,0.534589
246214370,70278123,17265,209517,70.856,3451930,9563.68,0.000338188,0.0456464,0.0457881,1.35107
246204849,70278123,345,5345390,3050.34,207334000,418935,0.000570649,0.0783731,0.0784232,1.21481
246213383,70278123,16872,104865,86.4349,3730770,12454.9,0.000824251,0.118771,0.118777,0.360298
246213506,70278123,16880,559504,929.816,22785900,124027,0.00166186,0.221672,0.221672,0.676322
246205048,70278123,374,1013890,301.904,31180800,41486.1,0.000297767,0.0409177,0.0409231,0.690418
246207346,70278123,1034,1363790,13215.6,64360600,1939690,0.00969033,1.42227,1.42227,1.09024
246212338,70278123,16565,699380,274.145,28136700,40575.2,0.000391983,0.058016,0.058016,0.619381
246211184,70278123,16302,174845,49.2634,4632570,6654.06,0.000281755,0.0380569,0.0380569,0.404751
246211716,70278123,16439,4044170,1280.8,169043000,191041,0.000316704,0.0472386,0.0471669,2.11746
246213507,70278123,16881,384659,634.686,16188500,83832.8,0.00165,0.217941,0.217941,0.756727
246214349,70278123,17238,664411,199.078,15127400,28502.5,0.000299632,0.042899,0.0428989,0.772068
246211368,70278123,16341,910258,222.258,32595500,29846.1,0.00024417,0.0327886,0.0356996,0.813394
246214577,70278123,17405,34969,43.3345,1375570,5742.58,0.00123923,0.164219,0,0
246208037,70278123,10732,2412860,527.948,117627000,70380.1,0.000218806,0.0291687,0.0291687,0.957239
246205066,70278123,375,29015200,63216.3,1103080000,8983670,0.00217873,0.309619,0.294358,1.02736
246205583,70278123,505,139876,17.0858,5327920,2284.68,0.00012215,0.0163336,0.0163336,0.835057
246208024,70278123,10728,839256,157.159,38133600,25013.4,0.00018726,0.0298043,0.0298043,0.921128
246207030,70278123,907,524535,142.402,21902500,18517.6,0.000271483,0.0353029,0.0353029,1.27053
246209564,70278123,15893,2738450,1128.5,98584000,149899,0.000412096,0.0547387,0.0544124,1.39884
246209751,70278123,15971,5769880,82410.6,257848000,12165800,0.0142829,2.10851,2.10851,0.854467
246214595,70278123,17418,5977910,3368.85,178337000,444736,0.000563551,0.0743965,0.0743844,0.993021
246211694,70278123,16431,279752,29.4583,11006700,4409.53,0.000105302,0.0157623,0.0157623,0.572902
246212799,70278123,16733,244783,92.0207,10092900,13591.7,0.000375928,0.0555255,0.0555255,0.217495
246210301,70278123,16095,100279,175.094,3918260,25364.6,0.00174606,0.252939,0.236516,0.783449
246205014,70278123,363,1643540,12098.1,80855500,1676090,0.00736098,1.0198,1.0198,0.762085
246207418,70278123,1056,9907800,10033.7,364038000,1808820,0.00101271,0.182566,0.178578,2.24882
246210162,70278123,16054,593997,2029.84,25593600,266669,0.00341726,0.44894,0.44892,0.387462
246213775,70278123,17051,699380,1943.58,21408500,266083,0.002779,0.380455,0.380455,0.888534
246205459,70278123,471,103100,317.559,3890660,45343.6,0.0030801,0.439802,0.437764,0.39088
246205899,70278123,602,69938,10.2513,2927970,1408.81,0.000146577,0.0201437,0.0201437,0.658312
246209163,70278123,15831,2131280,15170,76478800,2202220,0.00711778,1.03328,1.03313,0.607934
246212712,70278123,16709,804287,282.249,29997100,40246.3,0.00035093,0.0500398,0.0500398,0.872035
246206943,70278123,886,15180700,25197.3,647088000,3519320,0.00165983,0.231829,0.231673,0.798871
246211145,70278123,16281,69938,7.40493,2232310,982.674,0.000105878,0.0140506,0.0140506,0.660537
246205727,70278123,554,174845,5.17307,7226660,859.301,2.95866e-05,0.00491464,0.00491464,0.428676
246209671,70278123,15954,277970,1076,8999550,157598,0.00387093,0.566958,0.5654,0.741383
246214179,70278123,17191,909188,672.791,24183000,88750.2,0.000739991,0.0976148,0.0976147,0.794515
246214435,70278123,17310,1119010,1004.06,35149500,126608,0.000897273,0.113143,0.113143,0.810196
246211000,70278123,16211,14681700,5077.73,483524000,676132,0.000345855,0.0460527,0.0460628,0.931987
246209146,70278123,15823,865146,147.354,32755900,20120.3,0.000170323,0.0232566,0.0234573,1.24013
246204509,70278123,255,874225,1210.1,34273000,161486,0.0013842,0.184719,0.184719,0.422902
246205026,70278123,369,9940540,14602.1,395345000,2057780,0.00146894,0.207009,0.206857,0.817501
246207222,70278123,988,555471,2825.37,22167000,365013,0.00508644,0.657124,0.634046,0.555039
246214960,70278123,111220750,227846,32.3703,3477350,4292.73,0.000142071,0.0188405,0.0180949,1.12005
246207719,70278123,1126,34969,3.78401,1047140,491.225,0.000108211,0.0140475,0,0
246207949,70278123,10698,530482,397.547,20482200,53347.5,0.000749408,0.100564,0.0992154,0.491633
246214987,70278123,111220786,104907,29.8912,4020980,4007.59,0.000284931,0.0382013,0.0382013,0.348523
246207036,70278123,909,10055800,14600.3,268215000,1841350,0.00145192,0.183113,0.17108,1.35847
246204073,70278123,88,1748200,293.146,61549100,40130.2,0.000167684,0.0229551,0.0229591,0.87465
246209484,70278123,15871,643763,64.5145,22008100,8289.97,0.000100215,0.0128774,0.0126358,0.823675
246211246,70278123,16332,4172790,1395.51,149529000,183273,0.000334431,0.043921,0.0442775,0.943824
246214263,70278123,17221,14540900,9274.25,374958000,1226490,0.000637805,0.0843478,0.0842055,0.958472
246204229,70278123,169,944163,659.214,35373900,87482.1,0.000698199,0.0926557,0.0926557,0.667632
246204274,70278123,187,917206,218.751,32300200,27372,0.000238497,0.0298427,0.0272046,0.985363
246207744,70278123,1132,8945940,10289.4,245534000,1505160,0.00115017,0.16825,0.168252,1.8234
246213313,70278123,16854,1990830,2606.28,68192200,376759,0.00130915,0.189247,0.189178,0.856625
246214190,70278123,17196,524531,328.71,14840800,43730.3,0.000626674,0.0833704,0.0833698,0.548684
246206861,70278123,861,836303,173.509,27512600,22918.5,0.000207471,0.0274045,0.0260871,0.670879
246213239,70278123,16819,9022000,4813.29,388479000,739935,0.000533505,0.0820145,0.0820145,1.90721
246205770,70278123,566,1654450,302.485,36088000,37101.8,0.000182831,0.0224254,0.0218707,1.05822
246204308,70278123,199,1783420,5520.3,65233500,832558,0.00309535,0.466833,0.466833,1.99679
246207479,70278123,1069,36114.6,8.54533,490133,1077.76,0.000236617,0.0298429,0.030044,0.585079
246211713,70278123,16437,4044170,1280.8,169043000,191041,0.000316704,0.0472386,0.0471669,2.11746
246214806,70278123,17577,174590,37.0872,3569000,5002.84,0.000212424,0.0286548,0.0286398,0.460716
246214402,70278123,17291,34969,55.772,1252970,7402.21,0.0015949,0.211679,0,0
246210723,70278123,16186,3426800,4335.96,126618000,623060,0.00126531,0.18182,0.179578,0.962147
246205895,70278123,601,681720,1298.89,27818900,184170,0.0019053,0.270155,0.267241,0.811242
246206456,70278123,725,174845,27.075,5780780,3469.44,0.000154851,0.019843,0.019843,0.442346
246206713,70278123,795,18253800,16436.1,731107000,2409500,0.000900421,0.132,0.132,1.7205
246208079,70278123,182305713,131539,42.4306,4792840,6003.85,0.000322571,0.0456432,0.0472422,0.720514
246205358,70278123,438,265919,413.708,10180300,56613.7,0.00155577,0.212898,0.209312,0.440421
246212020,70278123,16492,3112240,800.643,108078000,106128,0.000257256,0.0341001,0.0341001,0.877585
246214581,70278123,17407,2025620,1567.18,56437800,203679,0.000773681,0.100552,0.100772,1.23516
246212032,70278123,16496,34969,30.7765,1245200,4028.48,0.000880108,0.115201,0,0
246214055,70278123,17159,446975,94.5325,11061000,12211.4,0.000211494,0.0273202,0.0255853,1.10893
246211237,70278123,16330,381548,77.6371,13787200,10331.9,0.000203479,0.027079,0.0280956,0.852616
246204329,70278123,204,384659,18872.4,25005700,2942100,0.0490627,7.64859,7.64859,0.347921
246205833,70278123,583,1986730,487.512,73698600,64972,0.000245385,0.032703,0.0310296,1.48111
246204331,70278123,206,104903,53.8699,2546700,6881.3,0.000513522,0.0655969,0.0655979,1.21979
246212665,70278123,16694,11851200,8168.92,463434000,1218690,0.000689288,0.102833,0.102878,1.02115
246211952,70278123,16473,1503650,451.36,55120600,59110,0.000300175,0.0393109,0.0393108,0.833982
246212738,70278123,16716,1643480,437.052,60199600,63211.9,0.00026593,0.0384621,0.0384624,0.465566
246208549,70278123,15719,69937,12.151,1748490,1707.27,0.000173742,0.0244115,0.0244114,0.592736
246211633,70278123,16413,2168080,1076,94101900,141407,0.00049629,0.0652223,0.0652223,1.40997
246207618,70278123,1089,69241200,123131,2550020000,17409500,0.00177829,0.251432,0.23544,1.23424
246212936,70278123,16755,34969,14.9086,1259850,2444.72,0.000426339,0.0699109,0,0
246207164,70278123,968,3182180,1933.44,153137000,258019,0.000607584,0.0810826,0.0810826,0.623947
246214630,70278123,17443,1394220,477.492,27772700,62318.1,0.000342481,0.0446976,0.0426583,1.65261
246204752,70278123,318,69938,31.2995,2494480,4149.19,0.000447532,0.0593267,0.0593267,0.00727845
246205471,70278123,473,2479090,1770.14,85131100,249826,0.000714027,0.100773,0.100768,2.25424
246210519,70278123,16133,2927210,6397.37,107871000,908497,0.00218549,0.310363,0.298938,0.984803
246212990,70278123,16770,347451,381.635,12253100,62706.6,0.00109838,0.180476,0.181605,0.691581
246204038,70278123,41,838425,3374.69,34175200,477707,0.00402503,0.569767,0.569339,0.700598
246206251,70278123,672,50272300,12939,1877420000,2155230,0.000257378,0.042871,0.0399292,2.39827
246211748,70278123,16448,139876,8.95803,5036610,1168.82,6.40426e-05,0.00835613,0.00835613,0.452861
246214985,70278123,111220784,349690,138.446,15263100,18777.9,0.000395912,0.0536986,0.0536986,0.414192
246215073,70278123,124372464,69938,3.09097,1211670,413.667,4.41959e-05,0.00591476,0.00591476,0.0382474
246211138,70278123,16277,139876,21.9249,4261980,2916.34,0.000156745,0.0208495,0.0208495,0.53735
246212592,70278123,16635,244783,70.1763,8353130,9430.64,0.000286688,0.0385265,0.0385265,0.37534
246214209,70278123,17204,419628,296.105,12568200,39403,0.000705636,0.0938999,0.0938999,0.438371
246205509,70278123,481,523694,639.481,18230600,90615.6,0.0012211,0.173032,0.172948,1.97511
246211640,70278123,16414,174845,23.8482,7878140,3470.36,0.000136396,0.0198482,0.0198482,0.512682
246213534,70278123,16920,56298400,19836.6,1903660000,3284350,0.000352347,0.0583383,0.058275,3.32263
246207471,70278123,1067,489566,1858.23,18978000,261201,0.00379568,0.533536,0.533536,1.05484
246212410,70278123,16579,769318,485.972,32255500,69439.6,0.000631692,0.0902612,0.0902612,0.655818
246214887,70278123,111220574,69284.3,45.6801,2389370,5853.12,0.000659314,0.0844798,0.0843064,0.456381
246211194,70278123,16310,14513000,5834.43,510426000,774030,0.000402014,0.0533335,0.0531051,0.947822
246215048,70278123,111220876,734347,428.302,20502100,57114.1,0.000583242,0.0777753,0.0777755,0.739733
246210728,70278123,16191,3426800,4335.96,126618000,623060,0.00126531,0.18182,0.179578,0.962147
246212567,70278123,16628,419628,259.769,17308500,35292.5,0.000619045,0.0841043,0.0841043,0.367269
246213075,70278123,16791,1258880,308.854,41036200,43432.2,0.00024534,0.0345005,0.0345005,0.786937
246214903,70278123,111220654,462788,129.811,14224400,17292.4,0.000280498,0.0373658,0.0367992,0.436
246215052,70278123,111220884,34950.2,7.89268,723219,1025.29,0.000225826,0.0293358,0,0
246215015,70278123,111220824,1398760,683.869,43536800,88502.2,0.000488911,0.063272,0.063272,1.03626
246205972,70278123,632,3245510,7208.4,142131000,1057650,0.00222104,0.325882,0.30097,1.15579
246210669,70278123,16162,489566,1773.87,22276700,247934,0.00362335,0.506436,0.506436,0.935997
246212574,70278123,16630,174845,89.7785,7632380,11790.2,0.000513475,0.067432,0.067432,0.246688
246209170,70278123,15833,419596,3111.13,14775100,465862,0.00741457,1.11026,1.11029,0.687207
246207458,70278123,1065,112962000,89024.3,3094410000,12139000,0.000788091,0.107461,0.107088,1.82269
246214513,70278123,17365,314721,229.348,14608600,31224.6,0.000728736,0.0992136,0.0992136,0.280514
246208347,70278123,15653,1501520,338.573,42144800,45153.4,0.000225486,0.0300717,0.0300817,0.656549
246213526,70278123,16906,734349,180.473,24039800,27166.1,0.000245759,0.0369934,0.0369934,1.2624
246214451,70278123,17321,689750,221.924,14239200,30306.5,0.000321746,0.0439383,0.0435312,0.955321
246210561,70278123,16141,9243110,11555.4,337423000,1613080,0.00125016,0.174517,0.163428,1.41536
246204311,70278123,200,614514,851.405,22081000,122993,0.00138549,0.200146,0.199854,0.869461
246210209,70278123,16070,796291,92.4548,30093300,11830.5,0.000116107,0.014857,0.0129193,1.41942
246205600,70278123,510,335787,579.505,14467100,76141.6,0.00172581,0.226756,0.209766,0.573744
246210102,70278123,16032,29399300,94369.4,1195660000,13197600,0.00320992,0.448909,0.430988,0.776613
246210750,70278123,16195,51355,123.015,2028650,16237.8,0.00239539,0.316188,0.274189,1.04787
246205534,70278123,487,229173,31.8583,8195870,4155.83,0.000139014,0.018134,0.0180569,0.499759
246214237,70278123,17214,69938,0.928653,2026860,127.467,1.32782e-05,0.00182257,0.00182257,0.388757
246205632,70278123,518,6981290,2499.61,235454000,320124,0.000358044,0.0458546,0.0429563,0.913735
246210061,70278123,16015,1688440,1382.33,66140900,187809,0.000818706,0.111232,0.101569,1.22796
246213852,70278123,17083,174845,58.977,6512590,8069.48,0.00033731,0.0461522,0.0461522,0.372154
246204574,70278123,278,8677040,9465.37,296057000,1353720,0.00109085,0.156012,0.145198,2.40604
246212960,70278123,16766,209814,766.294,8780280,124385,0.00365225,0.592833,0.592833,0.852556
246213709,70278123,17025,9314780,12942.7,257331000,1779170,0.00138948,0.191005,0.188131,1.60528
246205118,70278123,381,3357020,955.219,95896200,129906,0.000284543,0.0386969,0.0386969,0.790286
246204636,70278123,280,34969,240.965,1550810,34604.9,0.00689083,0.989587,0,0
246214680,70278123,17500,5150260,3365.39,104124000,421345,0.00065344,0.0818106,0.080576,1.43594
246212080,70278123,16520,4193550,1824.61,166798000,284147,0.000435098,0.0677581,0.0677428,1.39685
246205419,70278123,455,69938,19.449,2688540,2610.64,0.000278088,0.0373279,0.0373279,0.740095
246209618,70278123,15932,4747280,1831.87,158494000,249155,0.000385879,0.0524837,0.0508256,1.69609
246204446,70278123,241,1000540,4406.52,36165100,642692,0.00440414,0.642344,0.62841,0.467532
246204095,70278123,104,4534050,6839.57,156422000,1004000,0.00150849,0.221437,0.200086,2.55508
246204098,70278123,105,69844.6,61.357,1713330,7940.86,0.00087848,0.113693,0.113693,0.00700277
246209898,70278123,15993,3423680,1108.23,110980000,140923,0.000323695,0.0411612,0.0401472,0.834251
246205345,70278123,430,3007240,5335.84,130875000,739219,0.00177433,0.245813,0.245812,0.624713
246214784,70278123,17555,69938,35.7093,1955220,4878.92,0.000510585,0.0697606,0.0697606,0.601473
246214876,70278123,17640,139874,12.4426,2745260,1516.4,8.89559e-05,0.0108412,0.0108413,0.777465
246211158,70278123,16291,489566,122.554,17800400,16418.1,0.000250331,0.0335361,0.0335361,0.645201
246212743,70278123,16717,1643480,437.052,60199600,63211.9,0.00026593,0.0384621,0.0384624,0.465566
246210779,70278123,16198,244783,223.667,10447300,33403.5,0.000913735,0.136462,0.136462,0.570346
246208344,70278123,15633,418340,410.412,11283500,55571.3,0.000981049,0.132837,0.132579,0.972764
246207071,70278123,920,12483900,13472.8,569531000,2082130,0.00107921,0.166785,0.166785,2.05356
246214229,70278123,17212,1153980,638.604,32458200,81528.5,0.000553394,0.0706501,0.0706501,0.845383
246205479,70278123,477,90974900,35145.4,3380840000,5385690,0.000386319,0.0591997,0.0563255,2.6812
246204426,70278123,234,104388,360.648,4355410,46765,0.00345488,0.447992,0.447691,0.223623
246213240,70278123,16820,9022000,4813.29,388479000,739935,0.000533505,0.0820145,0.0820145,1.90721
246213818,70278123,17070,104907,32.8028,3611960,4391.57,0.000312685,0.0418616,0.0418616,0.366214
246213904,70278123,17098,784984,206.638,21281600,26827.7,0.000263238,0.0341762,0.0320799,0.92957
246214028,70278123,17140,524535,323.997,16510100,42094.7,0.000617684,0.0802515,0.0802515,0.403483
246209628,70278123,15937,5049050,2345.79,133984000,321373,0.0004646,0.0636502,0.0679944,1.37518
246213388,70278123,16873,244783,172.402,7012620,22789.7,0.000704305,0.0931018,0.0931018,0.457205
246214673,70278123,17491,34969,77.1497,1422790,9850.11,0.00220623,0.281681,0,0
246210402,70278123,16122,2514450,5615.38,108938000,824936,0.00223325,0.328078,0.302209,1.15964
246214678,70278123,17498,104907,125.054,3733810,16183.3,0.00119204,0.154263,0.154263,0.534626
246209665,70278123,15953,349535,3244.22,12379900,480730,0.00928152,1.37534,1.37522,0.452136
246209135,70278123,15819,10328000,20703.3,361428000,2966390,0.00200458,0.287219,0.281668,1.72129
246214819,70278123,17596,591009,93.7833,10310400,12596.7,0.000158683,0.0213139,0.0213055,0.882705
246207074,70278123,922,69938,14.8215,2807340,1838.26,0.000211923,0.0262841,0.0262841,1.00993
246214669,70278123,17487,2936370,1540.33,84818100,201891,0.00052457,0.0687553,0.0687392,1.00233
246213580,70278123,16961,979132,2424.71,32389400,339206,0.00247639,0.346435,0.346435,0.960179
246214751,70278123,17531,346559,99.1856,7651910,12361.2,0.000286201,0.0356683,0.0356726,0.814179
246211573,70278123,16405,279752,6.46336,12048400,940.081,2.31039e-05,0.00336041,0.00336041,0.733764
246213895,70278123,17094,33625.1,2.36977,361771,319.1,7.04763e-05,0.00948994,0,0
246204542,70278123,260,313669,1481.54,10218600,216463,0.00472325,0.690102,0.689654,0.505922
246210222,70278123,16074,19198000,87326.5,886156000,11975600,0.00454873,0.623792,0.623792,0.951691
246214644,70278123,17452,34969,20.4089,1185610,2687.91,0.000583629,0.0768656,0,0
246206957,70278123,890,594473,1955.61,21877600,300855,0.00328965,0.506086,0.506086,1.19303
246212620,70278123,16654,384659,148.45,16646300,21049.8,0.000385926,0.0547232,0.0547232,0.497851
246213233,70278123,16810,73954900,54602.2,3091420000,8193890,0.000738317,0.110796,0.110796,2.08089
246206016,70278123,648,7606420,42088.5,331881000,5991130,0.00553328,0.787642,0.770703,0.715289
246206020,70278123,649,239323,330.527,9289500,47559.9,0.0013811,0.198727,0.197671,0.447113
246214552,70278123,17390,654365,820.605,18315600,103485,0.00125405,0.158146,0.158089,0.611463
246214605,70278123,17424,3111650,1488.51,92507400,195123,0.000478367,0.0627073,0.0627061,1.00535
246210527,70278123,16134,5066800,14405.5,188723000,2085620,0.00284311,0.411624,0.386396,0.970328
246206363,70278123,700,454349,77.5216,14265200,10247.9,0.000170621,0.0225551,0.0225705,0.851394
246210551,70278123,16139,624655,666.379,22604900,89644.4,0.0010668,0.14351,0.133078,1.22577
246214936,70278123,111220702,489566,464.383,13710900,61306,0.00094856,0.125225,0.125225,1.25025
246213296,70278123,16850,419628,2170.58,16170900,331378,0.00517264,0.789694,0.789694,0.738035
246206647,70278123,756,244681,8.16888,7631500,1080.82,3.33858e-05,0.00441725,0.00441697,0.44417
246207129,70278123,950,586601,364.88,24312400,51180.1,0.000622024,0.0872485,0.0996139,1.13093
246214589,70278123,17412,32560.9,17.8189,549029,2228.98,0.00054725,0.0684558,0,0
246207689,70278123,1114,279423,1644.08,13401000,215293,0.00588383,0.770493,0.770523,0.202921
246207173,70278123,972,8042870,83439.7,408675000,11876900,0.0103744,1.4767,1.4767,0.839622
246211113,70278123,16263,34969,9.00504,1045910,1156.08,0.000257515,0.0330602,0,0
246214461,70278123,17328,968014,584.768,27063500,73735,0.00060409,0.0761714,0.0756862,0.613531
246213542,70278123,16931,104219,6.71748,3522600,1002.93,6.44556e-05,0.00962333,0.00962267,0.344688
246207356,70278123,1038,4471000,1416.8,174631000,189518,0.000316885,0.0423883,0.0417427,1.0803
246211397,70278123,16349,2025900,694.978,71707100,90218.7,0.000343046,0.0445325,0.0445456,1.00069
246205626,70278123,515,489280,44.252,15575200,5870.32,9.0443e-05,0.0119979,0.0119973,1.01407
246214036,70278123,17145,2587710,355.649,72261200,46422.8,0.000137438,0.0179398,0.0179398,0.897623
246212748,70278123,16719,1643480,437.052,60199600,63211.9,0.00026593,0.0384621,0.0384624,0.465566
246210128,70278123,16042,2409430,7172.65,103368000,1000510,0.00297691,0.415247,0.398002,0.863106
246213567,70278123,16953,664269,1119.45,23561100,184120,0.00168524,0.277177,0.277123,1.58726
246205465,70278123,472,348437,30.0926,12471300,3842.02,8.63647e-05,0.0110264,0.0110283,0.33523
246207402,70278123,1050,944163,5374.3,42826900,737434,0.00569213,0.781045,0.781045,0.665026
246214575,70278123,17404,104907,57.3414,3636710,7623.73,0.000546593,0.0726714,0.0726714,0.369006
246211809,70278123,16459,524535,35.6693,19359400,4826.84,6.80018e-05,0.00920213,0.00920213,0.94724
246209689,70278123,15961,1503620,79448.7,102591000,12143600,0.0528384,8.07627,8.0764,0.222362
246214482,70278123,17342,104907,72.4382,3773230,9577.66,0.000690499,0.0912967,0.0912967,0.0335712
246214870,70278123,17615,34969,6.63214,822861,802.77,0.000189658,0.0229566,0,0
246213780,70278123,17054,1958260,3647.03,58127200,493864,0.00186238,0.252195,0.252195,1.08537
246208217,70278123,15602,1957800,357.606,66483200,48680.3,0.000182658,0.0248649,0.0248672,1.28852
246209112,70278123,15814,1084040,317.937,48273000,42257.7,0.000293289,0.0389817,0.0389817,0.859286
246210137,70278123,16046,1572220,5906.12,65456100,771176,0.00375655,0.490501,0.49041,0.510325
246207339,70278123,1031,932183,837.762,30881500,111614,0.000898709,0.119734,0.11872,0.756435
246207379,70278123,1045,34969,60.4633,1359970,7508.88,0.00172906,0.21473,0,0
246214388,70278123,17281,69938,32.6397,2229940,5019.3,0.000466695,0.0717679,0.0717679,0.147189
246211114,70278123,16264,979132,248.588,32980000,32188.5,0.000253886,0.0328745,0.0328745,0.495957
246204686,70278123,296,2902430,15356.6,140711000,2224680,0.00529095,0.766489,0.766489,0.59538
246205876,70278123,594,69938,11.5936,2556230,1526.51,0.00016577,0.0218266,0.0218266,0.0757237
246206463,70278123,727,338040,369.646,10400900,47442.4,0.0010935,0.140345,0.121955,1.22633
246206783,70278123,830,1153940,242.195,39913500,32316.8,0.000209885,0.0280056,0.0280055,0.500278
246209098,70278123,15812,3426960,1579.33,144998000,294468,0.000460855,0.0859268,0.0859268,1.70255
246212726,70278123,16713,139797,40.1192,5334880,5253.68,0.000286982,0.0375808,0.037585,0.223114
246205125,70278123,382,17690300,43306.2,678002000,6200030,0.00244803,0.350477,0.341424,0.930577
246206709,70278123,788,1023610,624.427,28991700,86796.9,0.000610027,0.0847952,0.0868545,1.28722
246208546,70278123,15718,69937,12.151,1748490,1707.27,0.000173742,0.0244115,0.0244114,0.592736
246213789,70278123,17058,1258880,3312.46,41983800,446184,0.00263127,0.354428,0.354428,0.819999
246214422,70278123,17303,349690,138.446,15263100,18777.9,0.000395912,0.0536986,0.0536986,0.414192
246212594,70278123,16636,1223920,311.269,36698700,42190.3,0.000254323,0.0344716,0.0344716,0.879485
246205314,70278123,426,748051,76.3973,27083300,9852.97,0.000102128,0.0131715,0.0132291,0.488711
246212788,70278123,16730,279752,98.606,11237800,14322.7,0.000352476,0.0511977,0.0511977,0.137248
246211176,70278123,16300,34969,20.1904,1076330,2806.19,0.000577381,0.080248,0,0
246214642,70278123,17449,590122,1050.97,16820900,132249,0.00178094,0.224105,0.225574,0.951054
246210504,70278123,16131,12255900,33541.5,463834000,4842470,0.00273676,0.395112,0.376355,0.904536
246212858,70278123,16742,34969,17.6977,1209750,2492.4,0.000506097,0.0712745,0,0
246214782,70278123,17553,34969,49.4664,1199280,6237.18,0.00141458,0.178363,0,0
246210555,70278123,16140,1323710,1330.09,46796000,182174,0.00100483,0.137624,0.131374,1.22706
246214661,70278123,17476,10463800,6420.49,255986000,819364,0.000613594,0.078305,0.0777335,1.24017
246204842,70278123,343,305896000,233471,10298000000,32386200,0.000763239,0.105873,0.105656,1.7063
246213675,70278123,17007,314721,78.5259,11332700,11047.4,0.00024951,0.0351023,0.0351023,0.785729
246214353,70278123,17244,1153960,775.74,32976900,104350,0.000672239,0.0904279,0.0904273,0.659149
246204666,70278123,290,18090600,12283.4,600230000,1676080,0.000678994,0.0926492,0.0926019,1.93969
246214300,70278123,17234,349690,201.222,15456000,28099.2,0.000575429,0.0803547,0.0803547,0.923858
246214623,70278123,17437,5136760,5397.78,119519000,683707,0.00105081,0.133101,0.133408,1.47683
246213979,70278123,17122,69938,271.532,3057790,40814,0.00388246,0.583574,0.583574,1.00909
246205647,70278123,521,104907,71.9928,4171790,9820.29,0.000686254,0.0936095,0.0936095,0.244209
246204074,70278123,90,104907,68.7198,3442280,11077.7,0.000655055,0.105595,0.105595,0.569274
246204700,70278123,303,1317310,150.267,40230200,19448.7,0.000114071,0.0147639,0.0162431,1.11824
246211732,70278123,16442,944163,76.6915,40658100,11178.9,8.1227e-05,0.01184,0.01184,0.647335
246212082,70278123,16521,69938,113.421,3227070,18013.9,0.00162174,0.257569,0.257569,1.35122
246208644,70278123,15759,314721,61.7662,13656600,8135.42,0.000196257,0.0258496,0.0258496,0.912948
246206350,70278123,695,389029000,2621240,15637000000,391130000,0.0067379,1.0054,0.95144,2.01314
246211596,70278123,16408,34969,2.17259,1398080,341.074,6.2129e-05,0.00975362,0,0
246212999,70278123,16773,1153880,1276.13,40426200,195224,0.00110595,0.16919,0.169183,1.23978
