id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215828981,70300180,202,1768820,11048.3,70740700,1497830,0.00624614,0.846796,0.768068,0.721814
215830428,70300180,601,629442,19854.2,36205800,2749730,0.0315426,4.36852,4.36852,0.091706
215828714,70300180,112,68733.2,793.995,2594220,114516,0.0115518,1.66609,1.66209,0.278192
215828901,70300180,170,1099530,33029.3,54006000,4779940,0.0300394,4.34725,4.42746,0.399676
215837284,70300180,16567,73599,284.403,2783850,43355.6,0.00386422,0.589079,0.593518,0.530328
215836071,70300180,16292,91929.9,208.756,2539750,31469.6,0.00227082,0.342322,0.426795,0.755862
215834562,70300180,15939,2847250,62961.5,139554000,9237610,0.0221131,3.2444,3.17447,0.447613
215838482,70300180,16814,43468100,775412,1803450000,117356000,0.0178386,2.69982,2.6898,0.418851
215834916,70300180,16029,1285370,45511.8,71365300,6339530,0.0354077,4.93209,4.97203,0.220648
215828974,70300180,200,573004,3370.24,17122300,489492,0.0058817,0.854255,0.822913,0.831592
215839066,70300180,16987,34825.9,116.102,1115010,18132.6,0.00333379,0.520665,0,0
215830180,70300180,546,31795.7,6.25885,1216870,765.707,0.000196846,0.0240821,0,0
215828940,70300180,187,1012180,47450.8,61678000,6601000,0.0468796,6.52153,6.52445,0.135848
215836352,70300180,16343,1593580,4185.34,53338800,591230,0.00262638,0.371007,0.388937,1.19811
215828993,70300180,206,174348,724.093,5465390,93356.7,0.00415315,0.535462,0.535616,0.458171
215841174,70300180,111220732,45998.8,105.272,1500340,13718.2,0.00228858,0.298229,0,0
215835598,70300180,16198,240307,1019.34,8465620,138377,0.00424184,0.575833,0.574434,0.498049
215829181,70300180,269,244783,5637.21,11199900,775552,0.0230294,3.16833,3.16833,0.192505
215839243,70300180,17064,548343,187.954,12770700,24700.5,0.000342766,0.0450457,0.042646,0.828875
215839291,70300180,17092,17454000,55573,502925000,7633020,0.00318397,0.437322,0.427634,1.27982
215834620,70300180,15953,241800,879.259,4941440,125306,0.00363631,0.518223,0.505253,1.1858
215830364,70300180,589,4273770,58664.8,176354000,7944190,0.0137267,1.85883,1.77759,0.556495
215835900,70300180,16252,104256,14.1985,2919070,2186.76,0.000136189,0.0209749,0.0209726,0.32442
215838416,70300180,16794,68401.2,59.6647,2242830,7540.19,0.000872275,0.110235,0.109873,0.274727
215829213,70300180,287,24723.5,8.37385,761133,1140.88,0.0003387,0.0461457,0,0
215840433,70300180,17396,269382,1436.86,9361130,194063,0.00533393,0.7204,0.731704,0.384574
215828651,70300180,77,62888.7,32.0025,1618920,4101.34,0.000508875,0.0652159,0.0652527,0.0182496
215833475,70300180,15683,25628.3,38.0336,411195,5558.94,0.00148404,0.216906,0,0
215841268,70300180,112892265,114854,706.41,4456340,101623,0.00615052,0.884803,0.880134,0.105132
215829426,70300180,345,5969670,197289,303049000,27004900,0.0330486,4.52369,4.57276,0.427322
215841081,70300180,17612,34637.6,46.442,1037500,6078.77,0.0013408,0.175496,0,0
215831656,70300180,907,306519,9939.68,14369100,1398360,0.0324276,4.56207,3.47488,1.14161
215834830,70300180,16013,10003300,457927,548596000,62729600,0.0457774,6.27086,6.2917,0.26962
215836735,70300180,16414,143857,595.299,5815020,76689,0.00413813,0.533092,0.531705,0.339865
215841186,70300180,111220756,799932,3058.04,25479200,413019,0.00382287,0.516317,0.537636,0.787077
215838664,70300180,16859,110133,757.905,3648960,114712,0.00688171,1.04157,1.09628,0.575207
215828724,70300180,118,348552,111.541,9232030,16340.4,0.000320011,0.0468809,0.0469309,0.81836
215832545,70300180,1139,166340,1704.81,5523120,244955,0.0102489,1.47261,1.50807,0.588163
215830918,70300180,664,1119010,24545,50005000,3453730,0.0219346,3.08642,3.08642,0.411648
215829144,70300180,255,651384,9144.09,28459500,1295580,0.0140379,1.98897,2.06497,0.885305
215841104,70300180,17651,34792.5,0.362098,373194,46.3615,1.04074e-05,0.00133251,0,0
215838978,70300180,16939,45667800,856581,1981500000,139313000,0.0187568,3.05057,3.03332,0.385435
215841139,70300180,111220672,475359,1855.11,14520600,249965,0.00390254,0.525844,0.480492,0.800384
215831340,70300180,845,1929980,26975.7,83767800,3723900,0.0139772,1.9295,1.92584,0.369083
215834674,70300180,15976,1980690,31662.2,96884400,4529400,0.0159855,2.28678,2.29018,0.478878
215830451,70300180,605,804791,15588.5,31729100,2118060,0.0193696,2.63181,2.55056,0.404929
215838220,70300180,16733,237743,379.156,7963020,47681.4,0.00159482,0.200559,0.199833,0.258447
215833453,70300180,15680,394427,392.514,6948960,51879.7,0.000995151,0.131532,0.110471,0.698493
215838669,70300180,16862,130378,845.76,4221550,116772,0.006487,0.895645,0.889046,0.320706
215832799,70300180,10735,1714880,20077.3,73455400,2771180,0.0117077,1.61597,1.57124,0.311521
215829737,70300180,471,87177.9,1744.16,3887870,274464,0.020007,3.14832,3.15268,0.0643878
215834374,70300180,15895,2215700,4781.65,65735700,624079,0.00215808,0.281662,0.24804,1.26001
215832907,70300180,15585,242872,17.1836,7078500,2256.36,7.07514e-05,0.0092903,0.00929409,0.996723
215828989,70300180,204,334762,7246.01,18430100,1104320,0.0216453,3.29883,3.29608,0.195325
215836482,70300180,16355,5522140,17671.4,174029000,2430240,0.00320011,0.44009,0.485894,1.42338
215830976,70300180,677,244783,13021.8,15949200,1854450,0.0531972,7.57589,7.57589,0.158281
215840983,70300180,17565,254420,599.093,7042100,86210.7,0.00235474,0.338852,0.257767,0.856906
215836630,70300180,16382,33382800,634212,1414440000,88563300,0.0189982,2.65296,2.71769,0.916325
215831339,70300180,844,4197410,171279,225679000,23469900,0.0408057,5.59151,5.66364,0.254502
215841091,70300180,17640,451936,266.415,8809410,33833.9,0.000589498,0.0748645,0.074967,0.921583
215839152,70300180,17022,34943.9,5.96974,1077800,739.375,0.000170838,0.0211589,0,0
215832753,70300180,10722,9580200,191264,385550000,29787900,0.0199645,3.10931,3.0411,0.418403
215835436,70300180,16153,67115.7,597.329,2876280,82698.4,0.00889998,1.23218,1.23517,0.0974598
215839308,70300180,17101,884880,5153.47,29573300,679009,0.00582392,0.767346,0.767243,0.653669
215839181,70300180,17033,1527740,8501.89,53681800,1133580,0.00556499,0.741996,0.740721,0.540108
215840814,70300180,17474,404804,224.373,8605460,30491,0.000554277,0.0753228,0.0740639,0.602914
215840011,70300180,17293,64563.3,682.127,2238660,94911.8,0.0105652,1.47006,1.48703,0.33687
215832501,70300180,1117,9424540,17969.5,295474000,2381550,0.00190667,0.252697,0.24977,1.04333
215832830,70300180,182305705,1634860,62900.9,87841400,8598470,0.0384748,5.25945,5.27024,0.195769
215830491,70300180,617,507954,3072.06,20098000,425551,0.00604791,0.837774,0.626144,1.13454
215839942,70300180,17262,50380.2,70.641,1186130,9272.65,0.00140216,0.184054,0,0
215839316,70300180,17105,152559,642.529,5117380,80720.8,0.00421167,0.529111,0.558561,0.819012
215833977,70300180,15779,294138,155.313,9931870,20271.4,0.000528028,0.0689182,0.0682613,0.522239
215831017,70300180,698,83951500,1285390,3341110000,189361000,0.0153111,2.2556,2.20557,0.702784
215829062,70300180,225,942339,4464.27,33974000,578937,0.00473744,0.614362,0.628134,0.528204
215829194,70300180,275,10106500,21713.7,355454000,2878170,0.00214847,0.284783,0.281635,2.11307
215832657,70300180,10695,699380,10764.6,34848300,1474960,0.0153916,2.10896,2.10896,0.359243
215837796,70300180,16658,28637600,140407,1088510000,19828700,0.0049029,0.692401,0.686236,0.881617
215829206,70300180,281,347099,289.754,5342840,39154.1,0.000834787,0.112804,0.1237,0.715372
215839912,70300180,17246,618614,912.539,19305500,115810,0.00147513,0.187209,0.182571,0.524919
215836122,70300180,16326,267523,647.174,8955370,85422.8,0.00241913,0.31931,0.326021,0.797623
215839250,70300180,17069,104617,162.928,3579400,23536.5,0.00155739,0.224979,0.225028,0.528701
215834035,70300180,15803,954816,296.274,39862400,37538.2,0.000310294,0.0393146,0.031615,0.847042
215829657,70300180,444,4626710,33611.8,182838000,4568840,0.00726474,0.987491,0.983538,1.50441
215828575,70300180,45,261383,216.544,6979640,27428.4,0.000828456,0.104936,0.109403,0.542985
215832103,70300180,1048,7371360,36892.1,252351000,4805150,0.00500479,0.651868,0.657123,0.692252
215840033,70300180,17301,534981,2160.86,16336600,292219,0.00403912,0.546222,0.568209,0.789642
215841060,70300180,17590,269287,293.709,6914120,37340.4,0.00109069,0.138664,0.138744,0.276589
215835251,70300180,16097,139794,2422.74,7225750,326124,0.0173308,2.3329,2.33256,0.213755
215838379,70300180,16786,132830,169.012,3678820,22676,0.00127239,0.170714,0.161778,0.745147
215838677,70300180,16865,1644540,2553.38,50455500,372602,0.00155264,0.226569,0.249556,1.10942
215832094,70300180,1046,578555,10568.5,28315600,1473550,0.0182671,2.54694,2.58605,0.273377
215828472,70300180,9,1978370,66095,108104000,9186160,0.0334088,4.64329,4.63721,0.231816
215835012,70300180,16050,34969,850.926,1761800,115872,0.0243337,3.31355,0,0
215836976,70300180,16495,1709570,4056.75,54721400,542088,0.00237297,0.31709,0.343864,1.15077
215833905,70300180,15729,897412,3854.43,25110500,570880,0.00429505,0.63614,0.656578,0.677938
215840269,70300180,17340,2683830,12047.2,87343500,1561870,0.00448879,0.581957,0.582187,0.507051
215834141,70300180,15844,2386420,3949.48,77597300,567147,0.00165499,0.237657,0.235885,1.833
215828763,70300180,130,1320350,2012.2,44277500,255510,0.00152398,0.193516,0.193398,0.981251
215831777,70300180,944,976716,21832.4,44612900,3329620,0.0223528,3.40899,3.39901,0.098672
215831456,70300180,853,1904250,24749.1,87567700,3510930,0.0129968,1.84374,1.82964,0.513148
215832946,70300180,15596,890338,420.487,26816700,53776.3,0.000472277,0.0603998,0.064674,1.26465
215833366,70300180,15667,3055610,3841.51,75714100,612530,0.0012572,0.200461,0.203978,0.982735
215839307,70300180,17100,590725,6532.46,22240700,979321,0.0110584,1.65783,1.65807,0.474606
215839857,70300180,17224,464792,4067.99,13222300,576429,0.00875229,1.24019,1.29621,0.692961
215837969,70300180,16681,1018480,3283.73,39381300,502287,0.00322416,0.493175,0.513489,0.823313
215829172,70300180,266,283816,84.2942,8670880,11144.1,0.000297003,0.0392653,0.0359232,0.769385
215839081,70300180,16993,29689.5,123.941,763799,15556.2,0.00417459,0.523964,0,0
215830305,70300180,577,1358280,33756.1,58110000,4585710,0.0248521,3.37612,3.37304,0.283398
215834073,70300180,15816,724578,672.275,23990500,91026.2,0.000927817,0.125627,0.12939,0.790824
215841266,70300180,111220930,30097,5.20707,408535,709.855,0.00017301,0.0235856,0,0
215837213,70300180,16546,82670.2,280.344,3030220,38788.2,0.00339112,0.469192,0.507541,0.57732
215829411,70300180,334,1780300,31268.6,86397700,4215300,0.0175637,2.36775,2.36514,0.499162
215834353,70300180,15884,104512,113.778,4175260,14795.2,0.00108866,0.141565,0.141555,0.343206
215836987,70300180,16497,960345,1511.89,26354400,208739,0.00157432,0.217358,0.249227,1.19017
215839218,70300180,17049,47277.4,41.7279,1419730,5529.39,0.000882619,0.116956,0.117559,0.463109
215830955,70300180,671,336779,528.031,6290460,72665.1,0.00156789,0.215765,0.206843,0.752536
215832325,70300180,1070,3706450,123150,219956000,16861700,0.0332258,4.54928,4.54917,0.152625
215831200,70300180,769,342460,593.234,9749480,99127.7,0.00173227,0.289458,0.300229,0.996721
215839271,70300180,17082,303976,67.4979,9929530,9574.2,0.00022205,0.0314966,0.0313114,0.660747
215830438,70300180,602,43408.5,94.1592,1846000,12288,0.00216914,0.283077,0,0
215831884,70300180,981,202755,1347.49,4977100,185379,0.0066459,0.914302,0.921028,0.459645
215837728,70300180,16643,69795.3,25.8634,2145940,3186.21,0.00037056,0.0456507,0.0456507,0.111729
215833515,70300180,15691,649547,206.53,7002720,29874.2,0.00031796,0.0459924,0.0455278,1.32446
215837164,70300180,16534,102604,70.3744,3219940,10023.8,0.00068588,0.0976931,0.0978047,0.45698
215841077,70300180,17605,30097,5.20707,408535,709.855,0.00017301,0.0235856,0,0
215838701,70300180,16877,4155080,3202.56,129794000,425382,0.000770758,0.102376,0.102925,1.24725
215834205,70300180,15858,3244420,7481.32,112263000,1062800,0.0023059,0.327578,0.327645,1.01015
215830081,70300180,526,1432950,12552.5,41190500,1762080,0.00875988,1.22969,1.2293,0.647384
215828690,70300180,100,1347120,1207.59,40861300,168218,0.000896424,0.124872,0.126153,1.15003
215829450,70300180,362,3149490,22470.8,125630000,3088480,0.00713474,0.980628,0.952054,1.76209
215839644,70300180,17143,2473030,6693.93,77239400,879711,0.00270677,0.355722,0.361917,0.658558
215828523,70300180,23,1162900,7422.4,35657200,1066770,0.00638264,0.917328,0.949081,0.710729
215837209,70300180,16545,873889,2885.09,32856200,380155,0.00330143,0.435015,0.449655,0.732179
215834188,70300180,15855,7479370,55702.5,333468000,7865210,0.00744749,1.05159,1.05694,0.967369
215831833,70300180,969,739559,15708.1,35075700,2289850,0.0212397,3.09624,3.05069,0.474579
215841219,70300180,111220824,976326,822.882,31967800,106255,0.000842835,0.108831,0.108083,0.712233
215837570,70300180,16606,256049,99.0047,8529030,12906.5,0.000386663,0.0504064,0.0502444,0.174617
215832677,70300180,10698,485557,4398.93,21224200,588822,0.00905957,1.21267,1.20207,0.176172
215840026,70300180,17298,733295,3061.33,25011800,410984,0.00417476,0.560462,0.548929,0.751786
215840878,70300180,17500,5276200,11284,143270000,1559460,0.00213865,0.295565,0.265632,0.887432
215832633,70300180,10684,1669370,24652.5,63515000,3738750,0.0147676,2.23962,2.23373,0.351874
215836031,70300180,16280,103051,26.1765,2723430,3427.63,0.000254015,0.0332615,0.0332138,0.675675
215836862,70300180,16459,366229,3692.54,14423600,497331,0.0100826,1.35798,1.40599,0.848669
215838687,70300180,16871,306928,245.484,8689100,34376.4,0.000799811,0.112002,0.114511,0.560718
215831533,70300180,868,86000.8,575.276,2972030,87017.3,0.00668919,1.01182,0.997339,0.411677
215840540,70300180,17427,1667400,737.326,40923200,96261.1,0.0004422,0.0577311,0.0594177,0.923764
215840155,70300180,17308,248703,304.881,6130100,40145.8,0.00122588,0.16142,0.16022,0.427145
215829184,70300180,271,179540,196.165,4731860,27038.3,0.0010926,0.150598,0.158978,0.893672
215836111,70300180,16319,648941,1945.79,22503200,256811,0.0029984,0.395739,0.363212,0.37184
215834124,70300180,15837,654216,1277.5,26377900,178449,0.00195272,0.272768,0.313235,0.878697
215830145,70300180,542,2424870,25055.2,99127600,3384630,0.0103326,1.3958,1.42176,0.461936
215831043,70300180,704,314721,11507.2,16740700,1652300,0.0365633,5.25006,5.25006,0.276712
215832396,70300180,1084,2796190,23127.1,124847000,3146360,0.00827093,1.12523,1.12298,0.359089
215839303,70300180,17098,845185,10088.2,33254700,1497760,0.0119361,1.77211,1.77525,0.430363
215831021,70300180,700,340348,145.788,9763600,18524.8,0.00042835,0.054429,0.0521329,0.569307
215837966,70300180,16678,8884870,67205.1,362604000,9440430,0.007564,1.06253,1.03995,0.697711
215835525,70300180,16182,95402.6,864.273,4055560,117165,0.00905921,1.22811,1.23197,0.0674038
215829151,70300180,257,400387,5569.05,19655000,744775,0.0139092,1.86014,1.86423,0.17157
215829341,70300180,308,714790,15853.1,34791900,2180170,0.0221787,3.05008,3.02655,0.341199
215828660,70300180,83,1693000,1377.89,27021000,183793,0.000813877,0.108561,0.106845,1.27451
215834658,70300180,15969,4010420,76991.3,195274000,11339000,0.0191978,2.82739,2.81072,0.4753
215840167,70300180,17310,804536,844.347,25900900,108904,0.00104948,0.135362,0.138265,0.728235
215841149,70300180,111220692,706128,4187.74,23316900,556686,0.00593057,0.788364,0.810718,0.626976
215837775,70300180,16655,103009,62.2845,3441370,8406.64,0.00060465,0.0816105,0.0816728,0.477554
215829439,70300180,354,61210000,189692,1797160000,25641900,0.00309903,0.418917,0.406031,1.16555
215839978,70300180,17279,26365.4,76.8587,937017,9850.61,0.00291514,0.373619,0,0
215828594,70300180,53,60574.9,36.7006,1528080,4605.98,0.000605871,0.0760377,0.0760528,0.0397261
215839792,70300180,17203,184792,508.858,5343060,69010.8,0.00275368,0.373451,0.241399,0.529319
215838751,70300180,16897,1611960,963.578,49905600,126054,0.000597768,0.0781992,0.0776715,0.921104
215833186,70300180,15606,498873,54.9661,15939500,6817.46,0.000110181,0.0136657,0.0137243,1.02527
215837763,70300180,16652,443419,1304.25,16285000,189039,0.00294135,0.426322,0.42732,1.11701
215838115,70300180,16710,360950,1349.23,12196300,186332,0.00373799,0.516228,0.503256,0.280524
215836075,70300180,16294,493493,1723.96,15297800,254791,0.00349338,0.516301,0.525694,0.692553
215838543,70300180,16842,15424200,294233,654439000,44758000,0.019076,2.9018,2.88308,0.355912
215841089,70300180,17638,451936,266.415,8809410,33833.9,0.000589498,0.0748645,0.074967,0.921583
215839007,70300180,16958,483667,609.2,15305000,82370.6,0.00125955,0.170304,0.174575,0.52664
215837584,70300180,16608,186479,156.105,7018190,20092.3,0.00083712,0.107746,0.102055,0.415409
215831540,70300180,872,611938,673.996,19874100,88646.3,0.00110141,0.144861,0.14501,0.693842
215832391,70300180,1082,101480,1734.42,4386770,231889,0.0170912,2.28506,0,0
215832159,70300180,1062,1258340,33392,66625300,4528920,0.0265365,3.59911,3.59927,0.15512
215834217,70300180,15860,101508,544.27,3805330,72932.7,0.00536187,0.718495,0.718026,0.373466
215841294,70300180,124372424,19557,190.573,744441,28384.4,0.00974453,1.45137,0,0
215829745,70300180,473,1722910,3449.19,50137300,488233,0.00200195,0.283377,0.291242,1.18888
215834129,70300180,15838,654216,1277.5,26377900,178449,0.00195272,0.272768,0.313235,0.878697
215840277,70300180,17342,99446.9,158.307,3629810,20642.6,0.00159187,0.207574,0.209179,0.313662
215836966,70300180,16493,507651,6124.2,18562500,815950,0.0120638,1.6073,1.5916,0.774231
215834922,70300180,16030,26476100,395105,1065420000,54043900,0.0149231,2.04124,1.97642,0.699684
215829574,70300180,412,1282850,35695.9,60458400,4862310,0.0278255,3.79025,3.72757,0.228507
215830096,70300180,531,332431,474.381,10032900,73694.4,0.00142701,0.221684,0.216213,0.605759
215828769,70300180,133,348573,25.8737,8903080,3535.23,7.42275e-05,0.010142,0.0101509,0.794633
215839319,70300180,17109,729907,819.747,20382200,108319,0.00112308,0.148401,0.145572,0.352939
215831066,70300180,709,4480390,154843,201676000,21210900,0.0345601,4.73416,4.71165,0.408132
215828534,70300180,28,839256,31342.3,51576200,4444680,0.0373454,5.29598,5.29598,0.203179
215830272,70300180,567,465281000,7507850,19899400000,1052570000,0.0161362,2.26222,2.22872,0.863649
215829764,70300180,480,163881,745.72,6017870,96163.9,0.00455037,0.58679,0.571807,0.568777
215834452,70300180,15912,1460060,22365.9,57487600,3387250,0.0153185,2.31994,2.35549,0.576838
215828552,70300180,36,244783,8211.07,12239900,1202450,0.0335443,4.9123,4.9123,0.378011
215831542,70300180,874,134267,220.551,3488960,29920.7,0.00164263,0.222845,0.211314,0.812061
215838364,70300180,16783,248874,219.675,7451680,29109.8,0.000882674,0.116966,0.124874,0.936125
215839092,70300180,16997,561353,421.08,18280300,65105.7,0.000750117,0.11598,0.113717,1.21333
215836852,70300180,16457,263249,1934.34,9084300,261145,0.00734796,0.992007,1.06015,1.09849
215840445,70300180,17399,119022,209.032,2833680,28953.5,0.00175626,0.243263,0.250844,1.03545
215840851,70300180,17491,31822.6,98.059,1126550,14677.1,0.00308142,0.461217,0,0
215829670,70300180,448,575868,16418.8,27282100,2344870,0.0285115,4.07189,4.02425,0.198859
215830391,70300180,594,33854.8,4.41137,1193880,591.452,0.000130303,0.0174703,0,0
215839335,70300180,17123,4466320,10125.5,133898000,1334060,0.00226708,0.298694,0.2928,0.793743
215834753,70300180,15996,524535,19127.5,29922900,2618310,0.0364657,4.99167,4.99167,0.221734
215836588,70300180,16365,527584,956.747,15735800,135642,0.00181345,0.257101,0.287906,0.972286
215836873,70300180,16462,978524,6418.96,41639300,901242,0.00655983,0.921021,0.938566,0.514674
215839889,70300180,17235,1239360,1399.6,34724400,179389,0.0011293,0.144744,0.150049,0.562715
215829576,70300180,414,266502,908.579,8603740,118528,0.00340927,0.444755,0.449441,0.566208
215840392,70300180,17379,1102360,1731.68,30553900,222704,0.00157089,0.202026,0.16645,0.438194
215832719,70300180,10707,254233,2511.9,10273700,356989,0.0098803,1.40418,1.35094,0.543474
215837700,70300180,16635,121555,237.714,3911010,29981,0.0019556,0.246645,0.25647,0.457681
215839705,70300180,17162,132139,1723.75,5359950,249923,0.0130449,1.89135,1.88745,0.181885
215841300,70300180,124372452,26292.7,253.278,1214520,36677.7,0.00963302,1.39498,0,0
215836641,70300180,16384,1627350,7583.32,67692100,1147630,0.00465991,0.70521,0.686845,0.700282
215841156,70300180,111220702,384464,856.347,12170200,109743,0.00222738,0.285444,0.271529,0.722341
215829772,70300180,483,1052810,4266.51,43857200,636615,0.0040525,0.604682,0.620002,0.693653
215835215,70300180,16091,69938,2546.53,4289190,350768,0.0364113,5.01542,5.01542,0.274613
215839861,70300180,17226,464792,4067.99,13222300,576429,0.00875229,1.24019,1.29621,0.692961
215831464,70300180,856,29360400,360688,1172230000,50380600,0.0122848,1.71594,1.76929,1.09839
215839808,70300180,17207,2532580,6910.2,67293000,911653,0.00272852,0.359971,0.377155,0.758517
215837280,70300180,16566,54191,87.5601,1904340,11449.9,0.00161577,0.211288,0.210894,0.25368
215831050,70300180,706,270185,886.509,8202420,130323,0.00328112,0.482348,0.472877,0.412904
215834525,70300180,15932,4512510,63453.5,218612000,8803910,0.0140617,1.951,1.93796,0.433026
215837157,70300180,16532,1988970,12661,79889200,1803070,0.0063656,0.906534,0.918658,0.656108
215829072,70300180,228,1519710,24504.4,60274800,3745280,0.0161243,2.46446,2.40273,0.476518
215835443,70300180,16156,749952,5786.6,29888000,773535,0.00771595,1.03145,0.983808,0.568544
215840890,70300180,17505,34940.4,125.04,1243530,16645,0.00357867,0.476383,0,0
215836001,70300180,16273,19035.5,20.5326,541507,2558.54,0.00107865,0.134409,0,0
215837184,70300180,16539,1124960,3307.26,41420100,437669,0.0029399,0.389054,0.410774,0.786819
215837654,70300180,16624,4650510,5389.81,141702000,702301,0.00115897,0.151016,0.154892,0.925574
215832849,70300180,15565,805598000,10444400,31898000000,1492950000,0.0129647,1.85322,1.83223,1.01701
215835909,70300180,16254,436846,99.4586,12181700,13324.2,0.000227674,0.030501,0.029788,0.442356
215836026,70300180,16279,34743.9,22.9229,1042840,3234.73,0.000659766,0.0931021,0,0
215838285,70300180,16754,2166190,5953.85,72955300,828218,0.00274854,0.382339,0.397826,0.782264
215831161,70300180,754,7056270,13332.9,176758000,1899940,0.00188951,0.269256,0.261898,1.55463
215841058,70300180,17589,599609,948.817,17198000,120682,0.00158239,0.201268,0.199399,0.524682
215828771,70300180,135,311821,658.556,8690180,88420.3,0.00211197,0.283561,0.290366,0.617677
215831803,70300180,957,5384140,81063.9,231143000,11735600,0.0150561,2.17967,2.1831,0.287942
215837363,70300180,16582,69011,110.094,2080330,17831.2,0.00159531,0.258382,0.25833,0.136823
215841230,70300180,111220844,561113,1413.45,17261300,190534,0.00251901,0.339565,0.332785,0.674681
215828636,70300180,69,608842,945.636,16032800,123274,0.00155317,0.202473,0.203689,0.451811
215838246,70300180,16739,134161,120.811,4218480,15410.6,0.000900492,0.114866,0.117232,0.717982
215832091,70300180,1044,150140,1223.41,6165250,180714,0.00814848,1.20364,1.19534,0.183188
215832784,70300180,10731,938131,18100.2,41170500,2654910,0.0192939,2.83,2.80377,0.148985
215835403,70300180,16139,663027,8258.46,31704700,1251740,0.0124557,1.88792,1.87861,0.443175
215828529,70300180,27,204243,4023.54,9324110,571517,0.0196998,2.79823,2.81202,0.587306
215833199,70300180,15607,256777,19.5907,7138180,2164.88,7.62946e-05,0.008431,0.00824332,0.658832
215835892,70300180,16250,1163570,372.24,30997900,50532.4,0.000319911,0.0434286,0.0404112,1.03078
215838306,70300180,16764,680715,3192.69,24528100,447094,0.00469021,0.656801,0.663986,0.53726
215829394,70300180,328,1931320,62336,91007100,8632540,0.0322764,4.46976,4.35731,0.346017
215828707,70300180,110,139111,49.7792,3930980,6592.69,0.000357837,0.0473915,0.0473527,0.452694
215828985,70300180,203,75945.1,87.9683,2526240,11170.2,0.00115831,0.147083,0.15806,0.518073
215832453,70300180,1101,1248360,50004.2,66219100,6801150,0.040056,5.44808,5.36182,0.235601
215841179,70300180,111220746,221920,2885.99,8227370,408337,0.0130046,1.84002,1.89848,0.440677
215828639,70300180,71,136176,210.025,4102370,28067.2,0.0015423,0.206109,0.202874,0.85036
215832349,70300180,1073,48139600,909298,2098540000,147202000,0.0188888,3.05781,3.04715,0.385421
215839931,70300180,17258,952278,660.966,24048600,86298.1,0.00069409,0.0906229,0.0912412,1.12662
215840324,70300180,17358,92381.8,712.511,2593380,99390.8,0.00771268,1.07587,1.17918,0.821344
215829138,70300180,250,2047200,4775.61,76204600,631239,0.00233276,0.308343,0.331927,0.737017
215830492,70300180,619,603911,2922.3,14567400,419511,0.00483896,0.694657,0.665439,1.08179
215834732,70300180,15991,5665610,162857,271460000,22454800,0.0287449,3.96336,3.94142,0.622625
215829700,70300180,460,100715,362.299,4107420,48075.8,0.00359728,0.477346,0.49148,0.600645
215831141,70300180,746,2624480,71045.9,133820000,9911020,0.0270704,3.77637,3.85797,0.376085
215840399,70300180,17381,699596,855.312,15155100,111400,0.00122258,0.159235,0.0803547,0.596145
215829621,70300180,433,916903,9810.29,31553800,1364650,0.0106994,1.48833,1.472,0.525942
215836769,70300180,16431,197843,2774.74,7879260,369783,0.014025,1.86907,1.92771,0.809567
215839982,70300180,17281,59889.6,66.4509,1941970,8423.72,0.00110956,0.140654,0.142067,0.14009
215834092,70300180,15823,526656,1132.8,20634700,155733,0.00215092,0.295701,0.365838,0.677343
215833913,70300180,15733,100763,336.3,2220680,49736.7,0.00333753,0.4936,0.593233,0.51558
215831796,70300180,952,3537340,50977.8,170918000,6864450,0.0144113,1.94057,1.90236,0.51988
215840866,70300180,17497,559608,962.442,15551300,132466,0.00171985,0.236711,0.217826,1.05696
215828923,70300180,180,419628,18004.4,24964200,2586770,0.0429055,6.16445,6.16445,0.204771
215831304,70300180,814,915255,12288.6,40556700,1657670,0.0134264,1.81115,1.77648,0.38597
215839968,70300180,17274,66420.8,121.945,1033100,15835,0.00183595,0.238404,0.241011,0.539919
215841183,70300180,111220752,161887,906.164,6502060,118134,0.00559752,0.72973,0.56344,0.3498
215831707,70300180,926,5244530,85190.4,210212000,11885800,0.0162437,2.26632,2.26605,0.583708
215840014,70300180,17295,64563.3,682.127,2238660,94911.8,0.0105652,1.47006,1.48703,0.33687
215829465,70300180,370,32962200,110191,1043740000,14578700,0.00334294,0.442286,0.430613,0.958688
215836103,70300180,16314,648941,1945.79,22503200,256811,0.0029984,0.395739,0.363212,0.37184
215840972,70300180,17550,573318,100.611,9317150,13190.1,0.000175488,0.0230066,0.0227188,0.88013
215834420,70300180,15904,73116100,988350,2884700000,143825000,0.0135175,1.96708,1.92877,0.745331
215839605,70300180,17135,34467.4,15.5184,1115960,1977.64,0.000450235,0.0573772,0,0
215831062,70300180,708,1070250,351.914,30709100,44729.4,0.000328815,0.0417934,0.0452268,0.843307
215835584,70300180,16196,481325,6800.96,23728100,924175,0.0141297,1.92006,1.85421,0.465362
215837064,70300180,16510,9049640,30433.3,336298000,4351370,0.00336293,0.480833,0.506605,1.04272
215828699,70300180,104,4665220,156506,223521000,21611400,0.0335473,4.63245,4.5681,0.352414
215838708,70300180,16881,359659,627.814,11442800,91995,0.00174558,0.255784,0.25204,0.923833
215829241,70300180,303,1748450,65331.7,96325800,8851190,0.0373655,5.0623,5.0623,0.269299
