id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215929091,70300445,16991,1380900,1184.54,59012400,177550,0.000857802,0.128575,0.12411,1.35278
215923864,70300445,16332,3798640,2238.05,161179000,349089,0.000589172,0.0918983,0.0868274,1.7618
215923698,70300445,16294,388773,348.357,14255700,43470.3,0.000896043,0.111814,0.112637,0.795441
215930889,70300445,17370,285702,680.732,11439800,86355.4,0.00238266,0.302257,0.304725,0.761683
215929186,70300445,17013,595857,403.984,20748500,54104.4,0.000677988,0.0908009,0.0949399,0.822355
215907669,70300445,67,83929.7,34.4736,3392220,5427.71,0.000410744,0.0646696,0.0646383,0.121762
215917778,70300445,1089,68706400,68010.7,2921800000,9584440,0.000989875,0.139499,0.138295,1.06912
215920900,70300445,15845,3690070,2740.75,136765000,380011,0.000742737,0.102982,0.109916,0.83134
215923678,70300445,16283,27373.7,8.82711,1156620,1222.19,0.000322466,0.0446483,0,0
215907685,70300445,79,27475.4,7.69701,1254160,1087.1,0.000280142,0.0395665,0,0
215931076,70300445,17405,34071.4,4.58279,1102230,617.726,0.000134505,0.0181303,0,0
215927136,70300445,16710,489566,1088.28,22511700,154058,0.00222295,0.314682,0.314682,0.410949
215931876,70300445,111220732,66469.4,38.5977,3095250,4922.5,0.000580684,0.0740566,0.07827,0.412435
215913175,70300445,560,139876,693.014,6242530,109942,0.00495449,0.785995,0.785995,1.00071
215931120,70300445,17434,597411,316.836,18528200,39587.1,0.000530348,0.0662644,0.0659059,0.962641
215913520,70300445,593,1887450,3600.05,69715500,539039,0.00190735,0.285591,0.285513,0.489607
215916015,70300445,821,4126050,9940.45,188925000,1470640,0.00240919,0.356429,0.35642,0.479617
215914411,70300445,694,804287,91.6693,30452400,11697.4,0.000113976,0.0145439,0.0145439,1.22704
215916220,70300445,835,7098580,2845.09,302288000,395751,0.000400797,0.0557508,0.0574615,1.1233
215919938,70300445,15717,68844.6,2.19903,1492850,269.969,3.1942e-05,0.00392142,0.0039325,0.643751
215925121,70300445,16470,371383,52.9505,14693600,8743.49,0.000142577,0.0235431,0.0235765,0.734793
215916494,70300445,851,1345620,1769.78,60124500,238200,0.00131522,0.17702,0.177169,0.791578
215907690,70300445,82,486461,817.68,20306300,115797,0.00168088,0.238039,0.236673,0.818105
215927104,70300445,16700,916452,1130.84,38226800,159509,0.00123393,0.174051,0.169835,1.26451
215929156,70300445,17007,199081,58.821,7688930,7944.29,0.000295462,0.0399048,0.0403933,0.413244
215923135,70300445,16177,3566840,3587.13,159142000,498323,0.00100569,0.13971,0.13971,0.633453
215931339,70300445,17491,34283.9,2.46518,1203720,295.274,7.19047e-05,0.00861262,0,0
215931726,70300445,17590,172797,20.6707,2646790,3395.24,0.000119624,0.0196488,0.019641,0.880656
215928596,70300445,16920,61004600,249238,2840610000,38636100,0.00408556,0.633331,0.632294,1.15569
215917614,70300445,1059,34654.5,70.3807,1636170,10404.4,0.00203092,0.300233,0,0
215929532,70300445,17093,8864390,15651.9,316417000,2197700,0.00176571,0.247924,0.257357,1.19764
215931179,70300445,17459,101294,8.44784,2249780,1068.94,8.3399e-05,0.0105528,0.0105545,0.258334
215927988,70300445,16843,2988900,1961.8,132272000,266873,0.000656363,0.0892882,0.0866929,1.07784
215920965,70300445,15867,7872780,8355.38,335199000,1198690,0.0010613,0.152258,0.150179,0.795253
215926381,70300445,16574,269808,42.2088,11716700,6194.21,0.00015644,0.0229579,0.0212832,1.58987
215923966,70300445,16349,1721560,658.312,71692700,94024,0.000382392,0.0546155,0.0537882,1.02103
215910229,70300445,437,3743450,3160.34,130122000,408909,0.000844234,0.109233,0.109203,0.950053
215927084,70300445,16694,9536300,13988.5,416741000,1986640,0.00146687,0.208324,0.202543,0.960946
215932069,70300445,124372440,24936,55.0659,974553,7722.03,0.00220829,0.309674,0,0
215913606,70300445,604,329363,69.1256,12638600,8703.27,0.000209877,0.0264246,0.0274922,0.714736
215927389,70300445,16731,34556.2,1.95173,1421780,276.605,5.64798e-05,0.0080045,0,0
215914305,70300445,684,137246,156.407,4691150,20392.3,0.00113961,0.148582,0.15524,0.825218
215929894,70300445,17166,792799,1002.16,33105600,128318,0.00126408,0.161855,0.177603,0.663498
215909004,70300445,345,4196280,3991.11,187913000,570927,0.000951107,0.136055,0.136055,0.939104
215913439,70300445,585,262684,95.9697,11301500,15603.2,0.000365342,0.059399,0.0588857,0.797597
215920947,70300445,15860,104907,32.4898,5006680,4165.87,0.000309701,0.0397101,0.0397101,0.439017
215927690,70300445,16786,173416,145.114,7431860,19592.4,0.000836799,0.112979,0.112205,0.717342
215927398,70300445,16732,2750970,1092.71,109745000,148016,0.000397209,0.0538049,0.0556243,0.772121
215929229,70300445,17029,104907,327.752,4966160,50655.1,0.00312422,0.482857,0.482857,0.738788
215910868,70300445,469,34969,27.4909,1482860,3648.89,0.00078615,0.104346,0,0
215924487,70300445,16421,601322,91.6452,26588900,13031.4,0.000152406,0.0216712,0.0197691,0.826413
215923671,70300445,16278,33996.4,4.71291,1193590,602.864,0.00013863,0.0177332,0,0
215928904,70300445,16950,605657,977.503,25991000,130506,0.00161396,0.215479,0.232653,0.567491
215920796,70300445,15795,658410,1018.33,28139000,139205,0.00154665,0.211426,0.203875,0.883238
215921003,70300445,15883,68924.6,15.9917,2755710,2501.77,0.000232017,0.0362972,0.036191,0.292491
215917784,70300445,1091,14116000,24980.1,650565000,3467360,0.00176963,0.245633,0.244811,0.715882
215920813,70300445,15806,605794,1633.29,24498500,225572,0.00269611,0.372358,0.374928,0.592247
215929455,70300445,17081,1562640,1341.01,57268200,176125,0.000858175,0.11271,0.127469,0.881302
215917246,70300445,981,139876,168.714,4642340,28670.7,0.00120617,0.204972,0.204972,0.205375
215930353,70300445,17309,30143.9,9.12516,1125570,1143.47,0.00030272,0.0379336,0,0
215920896,70300445,15844,2884760,862.58,126761000,117949,0.000299013,0.040887,0.0410827,0.923272
215925425,70300445,16509,14911600,6978.9,628730000,1023600,0.00046802,0.068645,0.0663515,1.25914
215914045,70300445,664,1293850,1779.22,46628500,269113,0.00137514,0.207994,0.207994,0.951528
215929569,70300445,17103,849018,1907.61,35045200,244677,0.00224685,0.288188,0.312945,0.659933
215916928,70300445,928,14116000,24980.1,650565000,3467360,0.00176963,0.245633,0.244811,0.715882
215917205,70300445,974,1573600,1505.73,75765100,208656,0.000956867,0.132598,0.132598,1.27551
215927969,70300445,16841,1929040,2889.95,92056300,399174,0.00149813,0.206929,0.210805,0.840394
215923685,70300445,16289,171270,15.6024,5951880,2048.97,9.10982e-05,0.0119634,0.0120125,0.507769
215918656,70300445,15567,510739000,547165,20582500000,77865700,0.00107132,0.152457,0.158919,1.60747
215924540,70300445,16434,1190460,359.452,46358100,48616.6,0.000301942,0.0408383,0.0411785,0.745969
215930256,70300445,17280,2047920,1173.64,52914200,143027,0.000573087,0.0698399,0.0744736,0.801395
215926579,70300445,16613,1416230,261.767,58978800,35814.1,0.000184833,0.0252882,0.0250096,1.0962
215907852,70300445,130,759597,212.385,24081700,28089.6,0.000279602,0.0369796,0.0369973,0.448708
215921911,70300445,16069,3077270,1352.38,134753000,196978,0.000439474,0.0640106,0.0640106,1.1373
215931830,70300445,111220664,1065200,3214.49,44597000,412469,0.00301772,0.387222,0.446937,0.963492
215923670,70300445,16277,160242,34.361,5846480,4912.76,0.000214432,0.0306584,0.0328634,1.02129
215925053,70300445,16463,629442,237.587,29391500,32429.4,0.000377456,0.0515208,0.0515208,0.351768
215928694,70300445,16933,1005990,3044.04,45738200,458030,0.00302593,0.455304,0.454063,1.13507
215930107,70300445,17235,1323230,1855.71,50197600,241669,0.00140241,0.182636,0.177509,0.973634
215925584,70300445,16533,98423.1,14.0381,3671490,1802.09,0.00014263,0.0183096,0.018022,1.01964
215921974,70300445,16082,6029890,6419.96,282950000,954919,0.00106469,0.158364,0.142463,1.05533
215928109,70300445,16859,174344,115.896,7221840,15486.4,0.000664754,0.0888264,0.088698,0.537822
215929085,70300445,16990,1467910,1229.41,62993000,183111,0.000837522,0.124743,0.123107,1.35134
215907904,70300445,165,2066640,1483.34,75272900,200142,0.000717757,0.0968443,0.0974761,1.03705
215931789,70300445,111220624,34764.4,20.0744,1475280,2670.17,0.00057744,0.0768076,0,0
215927079,70300445,16691,594926,1525.98,24862000,211586,0.002565,0.355651,0.359196,0.59306
215917760,70300445,1085,321953,216.766,14548700,32361,0.000673285,0.100515,0.0972852,0.285576
215919642,70300445,15662,699085,628.735,25111700,86464.2,0.000899369,0.123682,0.127031,0.805963
215921119,70300445,15916,4948660,10052.1,123440000,1386910,0.00203127,0.280259,0.35915,1.3768
215931867,70300445,111220714,139876,570.57,5659790,92696.7,0.00407911,0.662706,0.662706,1.45365
215920677,70300445,15781,1824200,438.756,79945000,66325.5,0.00024052,0.0363587,0.0345967,0.601218
215908143,70300445,243,34969,2.57865,1442510,350.231,7.37411e-05,0.0100155,0,0
215929889,70300445,17163,349690,1018.67,12763700,171374,0.00291306,0.490074,0.490074,1.07192
215909647,70300445,402,1538640,771.217,72074000,113686,0.000501234,0.0738877,0.0738877,1.19341
215927161,70300445,16720,984472,205.875,39973400,27949.1,0.000209122,0.0283899,0.028598,0.965335
215922033,70300445,16101,34969,24.6832,1567240,3250.92,0.000705861,0.0929659,0,0
215911340,70300445,491,761324,216.693,21009000,26300.8,0.000284627,0.0345461,0.0372685,0.888085
215921721,70300445,16023,6515220,4982.95,157574000,764527,0.000764816,0.117345,0.123382,1.225
215929307,70300445,17045,538150,850.777,21491400,110630,0.00158093,0.205574,0.220892,0.937847
215932073,70300445,124372452,34969,18.3684,1409870,2409.18,0.000525276,0.0688946,0,0
215916756,70300445,905,174845,227.285,9284430,36872,0.00129992,0.210884,0.210884,0.486081
215921800,70300445,16044,559504,156.948,28010900,20399.7,0.000280513,0.0364603,0.0364603,0.301316
215907657,70300445,60,34969,2.77333,1308450,390.413,7.93082e-05,0.0111645,0,0
215920891,70300445,15843,5417730,1803.36,228637000,259701,0.000332863,0.0479353,0.0473897,0.932189
215921784,70300445,16041,4195700,4912.13,190961000,692098,0.00117076,0.164954,0.16374,0.946938
215907700,70300445,88,1098510,1067.13,48530200,148257,0.000971434,0.134962,0.130789,0.780201
215916124,70300445,829,515416,433.259,23413100,58454.2,0.0008406,0.113412,0.112054,0.666258
215929153,70300445,17004,1479700,1095.97,57198300,160919,0.000740674,0.108751,0.0875368,1.12765
215921611,70300445,15994,1221420,295.613,44771000,40950.1,0.000242024,0.0335266,0.0335136,0.836542
215923367,70300445,16251,101606,52.7087,3599970,7004.57,0.000518753,0.0689383,0.0688912,0.566426
215930984,70300445,17380,3514850,771.556,78299400,98689.1,0.000219513,0.0280777,0.0286469,1.18381
215914614,70300445,721,1923300,4217.84,98692100,611991,0.00219303,0.318199,0.318199,0.527303
215924917,70300445,16459,420974,56.0602,18359400,8017.08,0.000133168,0.0190441,0.022131,0.405381
215923141,70300445,16179,734349,736.135,35139300,103770,0.00100243,0.141309,0.141309,0.716763
215914262,70300445,679,1370800,691.992,46555400,90723.1,0.00050481,0.0661826,0.0683697,0.908627
215916885,70300445,920,8277960,15853.9,405292000,2193920,0.0019152,0.265031,0.278108,0.792996
215930959,70300445,17378,40432.7,68.7985,1313090,8656.62,0.00170156,0.2141,0.208444,0.449045
215923245,70300445,16225,2081840,1254.13,88393400,191625,0.000602414,0.0920457,0.0825332,1.6099
215928497,70300445,16906,632100,335.808,22933600,47724.2,0.000531257,0.075501,0.076457,0.682369
215917866,70300445,1114,69938,32.1536,3626810,5156.73,0.000459744,0.0737329,0.0737329,0.153411
215922029,70300445,16098,104907,176.429,5083790,23518.1,0.00168177,0.224181,0.224181,0.362753
215923663,70300445,16271,187210,42.6033,6983170,5694.04,0.00022757,0.0304153,0.0303002,0.23988
215914064,70300445,666,34198.8,2.17571,1243050,265.567,6.36193e-05,0.00776537,0,0
215922054,70300445,16111,454597,153.032,16568400,22144.2,0.000336632,0.0487118,0.0487118,1.0536
215927335,70300445,16728,3812910,2084.55,153209000,289132,0.000546709,0.0758298,0.0768305,1.05635
215929597,70300445,17110,559039,264.239,18439300,33745,0.000472667,0.0603626,0.0603562,0.324235
215910522,70300445,450,1084040,396.412,20589600,61732,0.000365681,0.0569463,0.0569463,0.977805
215922591,70300445,16141,10357300,10941.5,458416000,1536840,0.00105641,0.148382,0.149105,0.748502
215913934,70300445,652,27813.7,8.35443,1259490,1175.53,0.000300371,0.0422644,0,0
215912210,70300445,524,302200,197.429,13704400,27377.4,0.000653306,0.0905937,0.093359,0.641863
215927038,70300445,16674,1500250,1378.95,66726100,192109,0.00091915,0.128051,0.103585,1.24917
215920459,70300445,15770,1915120,757.453,83375900,117714,0.000395511,0.0614656,0.0632193,0.55096
215929959,70300445,17196,320404,556.657,11674400,74850.7,0.00173736,0.233614,0.248744,0.518334
215930137,70300445,17245,34683.2,4.19576,1018300,582.717,0.000120974,0.0168011,0,0
215931380,70300445,17508,415275,45.9814,5961490,6354.99,0.000110725,0.0153031,0.0180481,0.763996
215917353,70300445,998,835568,452.904,37634100,59017.7,0.000542031,0.0706318,0.0708773,0.666598
215928160,70300445,16867,1944980,2402.42,85876000,332423,0.00123519,0.170913,0.166124,0.842757
215912223,70300445,525,327588,359.082,12650000,45473.5,0.00109614,0.138813,0.157079,0.642484
215931078,70300445,17406,34029.1,5.81544,978023,749.091,0.000170896,0.0220132,0,0
215917856,70300445,1110,193375,293.04,7748840,37200.1,0.0015154,0.192373,0.210511,0.371
215908089,70300445,206,34683.2,5.05888,607134,612.802,0.00014586,0.0176686,0,0
215932057,70300445,112892275,98343.1,702.372,4207620,95374.3,0.00714205,0.969811,0.924482,0.425792
215922016,70300445,16093,734349,1355.05,35149800,185234,0.00184525,0.252242,0.252242,0.433361
215929173,70300445,17010,103135,20.1767,3536430,2719.71,0.000195633,0.0263703,0.0263726,0.393608
215930631,70300445,17356,104887,117.249,4118580,16797.3,0.00111786,0.160146,0.160138,0.277721
215923843,70300445,16329,6109600,3814.68,249524000,627736,0.000624374,0.102746,0.0988484,2.05455
215923302,70300445,16243,270890,57.004,12009400,7766.4,0.000210432,0.0286699,0.029365,0.838097
215924615,70300445,16441,716714,28.4918,29455100,3929.53,3.97533e-05,0.0054827,0.00530668,1.21218
215930570,70300445,17340,1637510,343.435,42482200,45015.9,0.00020973,0.0274906,0.0278969,0.902987
215928639,70300445,16927,2855450,5808.71,123845000,834155,0.00203425,0.292127,0.291603,1.12094
215917110,70300445,962,8569630,8470.07,230174000,1238290,0.000988382,0.144498,0.151898,0.967391
215931463,70300445,17546,32850.7,6.56988,1048920,787.228,0.000199992,0.0239638,0,0
215913872,70300445,634,202631,11.4974,8284280,1646.96,5.67407e-05,0.00812788,0.00859443,0.713257
215910060,70300445,418,943170,2102.95,34458000,310966,0.00222967,0.329703,0.329562,0.34879
215913059,70300445,556,1542520,658.514,66235600,96280.4,0.000426909,0.0624178,0.0643624,0.641402
215929578,70300445,17105,107255,449.585,4730440,56914.1,0.00419176,0.530645,0.515891,0.215174
215922035,70300445,16102,7063740,5563.77,210189000,844902,0.000787652,0.119611,0.119611,1.32802
215929660,70300445,17129,532920,1091.94,20705800,146768,0.00204897,0.275404,0.283085,0.662655
215924324,70300445,16389,149215,23.3395,6198820,3076.67,0.000156415,0.0206191,0.0198718,0.795611
215926452,70300445,16593,977257,498.977,42508000,73382,0.000510589,0.0750898,0.0669925,1.0365
215923296,70300445,16242,140495,142.023,6449260,19388.9,0.00101087,0.138004,0.136649,0.912942
215918285,70300445,10728,450831,334.412,20194100,43590.3,0.000741769,0.0966888,0.0927634,0.582334
215929017,70300445,16966,66667.7,134.514,3092100,17236.4,0.00201768,0.258541,0.320405,0.462599
215921748,70300445,16030,29297300,43551.4,1257870000,6224990,0.00148653,0.212476,0.208305,0.796327
215929637,70300445,17122,45746.1,39.0581,2152740,4972.33,0.000853803,0.108694,0.125239,0.815665
215922081,70300445,16119,2615310,2785.94,122337000,387546,0.00106525,0.148184,0.146605,0.724079
215926873,70300445,16657,68129.8,15.495,2746480,2067.12,0.000227434,0.030341,0.0303354,0.417865
215928587,70300445,16919,65202700,258035,3018730000,39866700,0.00395743,0.611428,0.608978,1.1688
215908129,70300445,233,594473,141.01,28370900,19949.8,0.000237201,0.0335587,0.0335587,0.577704
215910998,70300445,479,705106,717.043,32352600,99945.3,0.00101693,0.141745,0.139028,0.720404
215931818,70300445,111220654,524535,3211.51,21950000,506754,0.00612258,0.966102,0.966102,0.838499
215923827,70300445,16327,232636,54.1616,9927200,7639.91,0.000232816,0.0328406,0.0334982,0.269348
215914968,70300445,741,239373,13.603,10412800,2235.02,5.68276e-05,0.00933698,0.00936055,0.841461
215931850,70300445,111220686,594473,2301.95,22334600,373507,0.00387226,0.628299,0.628299,0.872833
215919851,70300445,15692,137477,5.7297,3247540,721.968,4.16776e-05,0.00525157,0.00528169,1.53418
215920729,70300445,15782,1824200,438.756,79945000,66325.5,0.00024052,0.0363587,0.0345967,0.601218
215920850,70300445,15823,659598,250.232,27960700,37180.5,0.00037937,0.0563685,0.0526968,0.767691
215917085,70300445,946,1981330,816.385,77080500,118598,0.000412039,0.0598576,0.0637625,1.23201
215932066,70300445,124372424,34764.4,20.0744,1475280,2670.17,0.00057744,0.0768076,0,0
215928009,70300445,16846,1243850,968.548,58444800,136175,0.000778668,0.109479,0.108996,0.825909
215914998,70300445,743,664411,777.076,26072800,109185,0.00116957,0.164333,0.164333,0.981567
215921524,70300445,15965,465161,1611.21,24230600,241944,0.00346377,0.520129,0.500184,0.538606
215929109,70300445,16994,2439170,1684.98,94684700,238399,0.000690803,0.0977381,0.0860569,1.01205
215924208,70300445,16375,40207800,14904.3,1769000000,2260580,0.000370682,0.0562224,0.0518735,2.45894
215929878,70300445,17161,489566,1589.24,18423500,264071,0.00324622,0.539397,0.539397,1.18963
215921087,70300445,15910,1980390,5048.1,83483500,690121,0.00254904,0.348477,0.35349,1.12839
215931680,70300445,17573,163767,142.504,3054700,23390.1,0.000870163,0.142826,0.146166,0.868507
215931884,70300445,111220754,113302,85.9845,4993180,10945.8,0.0007589,0.0966078,0.0955959,0.519551
215931130,70300445,17440,1311870,226.463,27126700,32144.1,0.000172627,0.0245026,0.0270933,1.08247
215931583,70300445,17552,101261,54.7498,2789610,6344.79,0.000540681,0.062658,0.0621829,0.515012
215921540,70300445,15971,4604780,2793.25,196236000,396544,0.000606598,0.0861158,0.0906945,1.02432
215916769,70300445,906,486349,228.144,21078100,33250.8,0.000469095,0.0683682,0.065732,0.770566
215923850,70300445,16330,454071,312.354,19827400,44379.5,0.000687898,0.097737,0.0977696,0.337195
215926814,70300445,16648,69366.4,7.3791,2384840,1236.72,0.000106379,0.0178288,0.0178288,0.374354
215920826,70300445,15812,2553760,2054.06,113506000,293563,0.000804328,0.114953,0.116178,1.08271
215923308,70300445,16244,433160,59.5506,16762800,8244.96,0.000137479,0.0190344,0.0190243,0.516592
215926438,70300445,16590,70686.4,24.1293,3212980,3627.17,0.000341357,0.0513136,0.0504671,0.242685
215916306,70300445,839,169766,75.9221,5014080,8749.46,0.000447216,0.0515383,0.0512341,0.682537
215918679,70300445,15568,18111300,9258.63,588046000,1272010,0.000511206,0.0702328,0.0748981,1.11196
215913038,70300445,554,151416,17.408,6329970,2526.86,0.000114968,0.0166882,0.0164522,0.288838
215910886,70300445,470,472194,87.571,19423400,12142.2,0.000185455,0.0257145,0.0262024,0.663746
215925293,70300445,16489,3597740,2195.07,147452000,327372,0.000610125,0.0909938,0.0833111,1.51257
215910191,70300445,434,1735930,1998.37,63994300,283797,0.00115119,0.163484,0.178879,0.865101
215930286,70300445,17292,5498730,10134.1,193828000,1322170,0.00184299,0.24045,0.248986,1.3616
215916569,70300445,867,1820480,1065.7,81190700,145907,0.000585395,0.0801478,0.0780248,1.02058
215926534,70300445,16608,207515,17.3417,8843710,2887.17,8.3568e-05,0.013913,0.0140586,0.86725
215927131,70300445,16708,471830,44.375,19997800,6630.3,9.40488e-05,0.0140523,0.0137358,0.959745
215931032,70300445,17390,586060,296.498,15042600,37578.9,0.000505918,0.0641213,0.0652576,0.878681
215910122,70300445,426,763072,975.978,37560500,135879,0.00127901,0.178068,0.177169,0.509634
215930289,70300445,17293,69938,55.8528,2778990,8082.87,0.000798605,0.115572,0.115572,0.0224212
215921139,70300445,15923,2482780,4149.39,92209100,565309,0.00167127,0.227692,0.248237,1.08403
215926694,70300445,16629,66541.5,22.2947,2742240,3279.8,0.000335049,0.0492895,0.0493076,0.405492
215929180,70300445,17012,358896,665.085,14973400,101324,0.00185314,0.282322,0.201859,0.773282
215908128,70300445,232,838589,515.173,22490200,73803.1,0.000614334,0.0880087,0.087946,0.934393
215908154,70300445,255,716388,151.589,30227000,21063,0.000211602,0.0294017,0.0278159,0.620405
215908385,70300445,296,2159470,843.146,97461300,123320,0.00039044,0.0571064,0.0578962,0.955556
215919791,70300445,15682,62765,9.58499,1454240,1266.01,0.000152712,0.0201706,0.0172535,0.41092
215927163,70300445,16721,984472,205.875,39973400,27949.1,0.000209122,0.0283899,0.028598,0.965335
215932037,70300445,111220904,771357,313.575,23360500,40995.3,0.000406524,0.0531469,0.0522372,1.37672
215926776,70300445,16639,582977,908.176,24306200,122865,0.00155783,0.210755,0.218822,1.00138
215927124,70300445,16706,1607360,314.207,69046600,44775.6,0.00019548,0.0278566,0.0255912,1.69729
215921537,70300445,15969,4604780,2793.25,196236000,396544,0.000606598,0.0861158,0.0906945,1.02432
215907639,70300445,51,3917390,198.795,175758000,30376.1,5.07469e-05,0.00775417,0.00784502,1.14995
215927858,70300445,16813,48545200,69505.4,2237530000,9473350,0.00143177,0.195145,0.196219,0.832393
215924773,70300445,16455,2285880,525.668,102075000,73643.2,0.000229963,0.0322166,0.032314,0.709921
215930537,70300445,17335,330088,217.273,6143260,29282,0.000658228,0.0887096,0.0909622,0.733805
215929613,70300445,17115,733038,1591.86,29601100,209213,0.0021716,0.285406,0.307769,0.626252
215923197,70300445,16197,454464,542.102,19718500,72405.8,0.00119284,0.159321,0.159298,0.439271
215929794,70300445,17141,73855.2,248.069,2513230,39414.5,0.00335886,0.533672,0.543088,0.142761
215931407,70300445,17521,67946.2,5.17552,1193900,702.581,7.61709e-05,0.0103403,0.0103434,0.354858
215924347,70300445,16394,283558,53.7293,13429500,7380.66,0.000189482,0.0260287,0.0225134,0.571526
215927701,70300445,16787,68509.3,19.1835,2836400,2503.92,0.000280013,0.0365487,0.0361766,1.0136
215926852,70300445,16654,372611,85.7171,15562700,11315.2,0.000230044,0.0303673,0.0303822,0.493967
215924498,70300445,16423,9312460,3168.62,414581000,517735,0.000340256,0.0555959,0.0532886,2.64887
215917235,70300445,978,984071,505.839,20182300,63870.6,0.000514027,0.0649045,0.0613924,1.19966
215930599,70300445,17344,297652,30.4506,8519390,4106.76,0.000102303,0.0137972,0.0141747,0.709258
215921795,70300445,16043,620781,658.409,27198000,93576,0.00106061,0.150739,0.149865,0.844978
215931986,70300445,111220856,597411,316.836,18528200,39587.1,0.000530348,0.0662644,0.0659059,0.962641
215923746,70300445,16309,20193500,14846.8,837106000,2223610,0.000735231,0.110115,0.106267,1.68293
215928174,70300445,16870,162149,41.6711,7248160,5631.81,0.000256992,0.0347323,0.0389278,0.620526
215908139,70300445,240,454516,238.424,8556880,34454.1,0.000524568,0.075804,0.0757934,1.23549
215917858,70300445,1111,2831410,7439.47,134656000,1110300,0.00262748,0.392135,0.392075,0.764952
215931933,70300445,111220794,888006,631.199,28338800,86188.1,0.000710805,0.0970579,0.0973409,0.513562
215921990,70300445,16085,471769,392.424,20166900,55290.6,0.000831815,0.117198,0.113518,0.835708
215918621,70300445,15565,831070000,1057120,33789100000,152665000,0.00127199,0.183697,0.183723,1.72876
215922534,70300445,16135,2182600,998.766,96071000,136379,0.000457604,0.0624844,0.0614973,0.953157
215919710,70300445,15672,205003,56.2966,6272120,7344.23,0.000274613,0.035825,0.0359194,0.825763
215921215,70300445,15936,10545100,7591.43,386171000,1021010,0.000719903,0.0968232,0.0966586,1.13884
215923407,70300445,16254,413159,314.811,16607000,42709.8,0.000761962,0.103374,0.112261,1.0374
215927073,70300445,16689,700267,1342.47,31287000,183855,0.00191708,0.262551,0.242657,0.800547
215931309,70300445,17483,79158.7,23.6349,2965020,2995.53,0.000298576,0.0378421,0.0379888,0.481109
215917967,70300445,10677,5518890,23777.7,280472000,3633990,0.00430843,0.658464,0.657992,0.955936
215927610,70300445,16775,334916,187.303,14924200,26363.5,0.000559252,0.0787168,0.0832809,0.983102
215927782,70300445,16798,307704,138.866,12827000,19048.8,0.000451299,0.0619064,0.0616942,0.814724
215907837,70300445,113,1678200,345.837,23121700,50378.5,0.000206076,0.0300194,0.0300241,0.97693
215924342,70300445,16393,283558,53.7293,13429500,7380.66,0.000189482,0.0260287,0.0225134,0.571526
215927012,70300445,16668,22015500,31655.6,973886000,4427070,0.00143788,0.201088,0.187358,1.02477
215907540,70300445,19,187431,118.63,7457900,17951.5,0.000632926,0.0957767,0.0977004,0.43069
215908138,70300445,239,4218810,902.315,176987000,124269,0.000213879,0.029456,0.0284172,0.736169
215920773,70300445,15788,129991,111.307,5862580,15486.1,0.000856268,0.119133,0.119257,0.301145
215929897,70300445,17168,167042,305.188,7514570,38647.1,0.00182701,0.231361,0.23098,0.512832
215910467,70300445,445,1374390,1835.52,49786400,237912,0.00133552,0.173104,0.178243,0.939514
215916582,70300445,869,69938,63.4824,3560610,8380.37,0.000907695,0.119826,0.119826,0.185681
215923900,70300445,16337,197708,48.6989,8248300,7009.63,0.000246318,0.0354545,0.0296989,0.421624
215925064,70300445,16464,384659,147.441,17756200,20223.3,0.000383303,0.0525746,0.0525746,0.267155
215929468,70300445,17083,102529,37.7381,4156380,4829.42,0.000368073,0.0471031,0.0469497,0.477097
215929676,70300445,17134,415457,828.347,15698800,113264,0.00199382,0.272626,0.280261,0.543312
215923183,70300445,16194,734349,1983.07,33592800,291100,0.00270044,0.396406,0.396406,0.592969
215923922,70300445,16340,1145770,1099.59,50594000,176813,0.000959692,0.154318,0.156344,1.51129
215924604,70300445,16440,1316340,61.2937,55259800,8300.48,4.65637e-05,0.00630573,0.00589267,1.63279
215924329,70300445,16390,210830,10.4867,9647550,1371.45,4.97401e-05,0.00650499,0.00674092,1.17387
215916666,70300445,893,244783,80.6213,11110100,12326.1,0.000329358,0.0503554,0.0503554,1.96043
215914674,70300445,726,13700400,12911.2,638018000,1791210,0.0009424,0.130742,0.127909,0.796013
215928471,70300445,16903,64181.4,97.9375,2733430,13153.7,0.00152595,0.204945,0.20281,0.184304
215931888,70300445,111220758,29297.2,8.28567,1213820,1057.59,0.000282815,0.0360986,0,0
215926616,70300445,16618,550686,162.292,23950000,21592.8,0.00029471,0.0392107,0.0387426,1.0116
215927903,70300445,16823,618059,1661.19,29399600,219676,0.00268775,0.355429,0.336373,0.42869
215920746,70300445,15785,2008810,1384.67,85548000,193799,0.000689298,0.0964747,0.0988392,1.33182
215923460,70300445,16261,1667940,697.67,66795100,92723.4,0.000418283,0.0555917,0.0604141,0.943828
215919808,70300445,15684,2046150,347.16,42133500,44207.1,0.000169665,0.021605,0.0198079,1.53999
215908125,70300445,226,1709470,713.647,70945900,102287,0.000417467,0.0598356,0.0623648,1.23052
215924437,70300445,16415,1291790,73.1342,59059600,10623.5,5.66147e-05,0.0082239,0.00786393,0.924024
215916810,70300445,912,259731,491.784,14766000,63812.1,0.00189344,0.245686,0.243704,0.45686
215928295,70300445,16900,471097,582.964,20942800,77722.5,0.00123746,0.164982,0.166237,0.506369
215907461,70300445,1,37005.7,10.4475,967267,1447.88,0.000282323,0.0391257,0,0
