id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214504048,70227914,16500,454657,7148.28,19305400,913496,0.0157224,2.0092,2.08384,0.393426
214503913,70227914,16447,185410,1762.86,10375100,232430,0.00950788,1.2536,1.215,0.433885
214507561,70227914,17569,435919,1306.29,12475800,161296,0.00299663,0.370015,0.363316,1.36369
214495855,70227914,196,323595,4336.91,22467700,590932,0.0134023,1.82615,1.88665,0.403624
214504632,70227914,16651,37396600,202075,1862250000,26050200,0.00540356,0.696591,0.693257,0.625952
214505506,70227914,16873,147061,841.382,6754440,103215,0.0057213,0.701853,0.694322,0.365724
214499903,70227914,898,1433390,4380.95,62928900,555007,0.00305635,0.387199,0.387277,0.703593
214501938,70227914,15874,559504,5111,25630200,665082,0.00913488,1.1887,1.1887,0.439556
214495298,70227914,42,104313,604.289,5622420,75085.4,0.00579302,0.719806,0.719836,0.119662
214499559,70227914,707,1188950,11935.9,53979500,1615530,0.010039,1.35879,1.35879,0.435133
214506017,70227914,17076,970823,5205.83,45535200,653975,0.00536228,0.67363,0.676263,0.42361
214499513,70227914,687,4781520,29616.8,240703000,4067100,0.00619402,0.850587,0.851049,0.672386
214497454,70227914,322,59874100,967049,2786990000,128487000,0.0161514,2.14596,2.16061,0.623188
214507395,70227914,17499,27435.1,142.557,1118760,17818.2,0.00519617,0.649469,0,0
214505502,70227914,16871,249657,1262.27,10775900,159207,0.00505604,0.637704,0.64981,0.37667
214503242,70227914,16229,593291,1739.93,28193100,215472,0.00293267,0.363181,0.364114,0.54506
214500270,70227914,1045,104907,1416.12,5846260,184338,0.0134988,1.75716,1.75716,0.496251
214503360,70227914,16297,454519,904.345,17480800,112034,0.00198968,0.24649,0.24651,0.815454
214495629,70227914,131,1503670,30794.7,76097200,3990100,0.0204797,2.65358,2.65358,0.539333
214504691,70227914,16675,1757100,8062,89216000,1007330,0.00458825,0.573294,0.585316,0.400616
214501124,70227914,15618,139739,487.313,6874140,60251.5,0.0034873,0.431171,0.431187,0.0607892
214506154,70227914,17106,69566.8,886.265,3868030,111952,0.0127398,1.60927,1.60924,0.103907
214497524,70227914,340,503674,6533.93,26675400,846383,0.0129725,1.68042,1.7318,0.30144
214495337,70227914,45,213671,1831.33,10030700,229744,0.00857081,1.07522,1.07349,0.168151
214500638,70227914,10675,5675130,12035.2,290319000,1620750,0.00212069,0.285587,0.282159,0.829317
214502719,70227914,16094,174845,2974.17,8570580,385793,0.0170103,2.20649,2.20649,0.391779
214506477,70227914,17229,1404250,11758.5,70527500,1480640,0.0083735,1.0544,1.0592,0.376456
214499569,70227914,712,174845,845.561,7699690,104644,0.00483606,0.598495,0.598495,0.240364
214506765,70227914,17260,125520,908.414,5714840,115004,0.00723718,0.916216,0.916858,0.39692
214495059,70227914,1,69433.3,87.7255,2433370,11169.8,0.00126345,0.160871,0.161459,0.80511
214497698,70227914,391,4526560,22445.6,206185000,3074090,0.00495864,0.679123,0.671727,0.463852
214507564,70227914,17571,244696,719.758,8051270,88532.7,0.00294144,0.361807,0.361741,1.08228
214498344,70227914,483,944163,4311.81,46818400,582073,0.0045668,0.616496,0.616496,0.547785
214503683,70227914,16386,1993230,9113.02,96028200,1235250,0.00457198,0.619722,0.619722,0.538662
214507913,70227914,111220848,349461,2412.04,16282300,303086,0.00690216,0.867295,0.867404,0.298151
214503698,70227914,16390,349690,1116.17,17439700,143908,0.00319189,0.411531,0.411531,0.342584
214499914,70227914,903,564013,3851.17,27513700,487575,0.00682815,0.864475,0.885709,0.274824
214495594,70227914,121,104907,560.612,4710070,70727.3,0.0053439,0.67419,0.67419,0.162977
214498973,70227914,636,1223920,1678.67,58851000,218141,0.00137156,0.178233,0.178233,0.825335
214498440,70227914,510,309471,3673.06,17057300,471521,0.0118688,1.52363,1.55411,0.2503
214502753,70227914,16102,9581510,98846.5,378472000,12726500,0.0103164,1.32823,1.32823,0.768252
214495139,70227914,26,5662340,34836.7,299425000,4374470,0.00615236,0.772555,0.773877,0.489954
214504958,70227914,16726,5647290,33579.3,258888000,4221920,0.00594609,0.747601,0.771782,0.955615
214506126,70227914,17096,868985,9287.89,36378300,1174610,0.0106882,1.3517,1.34876,0.576376
214498516,70227914,529,173923,963.156,8785170,120083,0.00553782,0.690436,0.692798,0.533008
214505738,70227914,16972,552576,5952.82,28145900,766094,0.0107729,1.38641,1.38977,0.311485
214495579,70227914,114,106488,1148.53,4886990,147202,0.0107855,1.38233,1.36502,0.170611
214502958,70227914,16149,69938,958.47,3591450,138260,0.0137046,1.97689,1.97689,0.584112
214495646,70227914,137,944163,2797.57,39043000,345974,0.00296301,0.366434,0.366434,0.300979
214500178,70227914,1010,69938,1159.7,4113670,153822,0.0165819,2.19941,2.19941,0.0211302
214504656,70227914,16659,1398760,4225.65,63112000,526214,0.003021,0.376201,0.376201,0.425827
214507530,70227914,17555,69755.9,316.302,3087990,38864.5,0.00453441,0.557151,0.557171,0.223732
214500566,70227914,1111,2635910,68262.3,149049000,9184820,0.0258971,3.4845,3.51156,0.200915
214507946,70227914,111220902,69755.9,316.302,3087990,38864.5,0.00453441,0.557151,0.557171,0.223732
214505370,70227914,16861,793067,2297.97,33396300,287631,0.00289757,0.362682,0.389829,0.612498
214498338,70227914,481,457125,4123.38,17848100,561098,0.00902026,1.22745,1.32432,0.686002
214503978,70227914,16472,1337480,4874.36,69268500,608045,0.00364444,0.454621,0.445695,0.611207
214502519,70227914,16039,5322870,111473,288119000,15032700,0.0209422,2.82417,2.84888,0.257317
214503799,70227914,16419,2299800,6687.75,112833000,866083,0.00290797,0.37659,0.375031,0.851411
214500833,70227914,15578,489491,1917.91,17987300,243847,0.00391817,0.498163,0.498089,0.585091
214505744,70227914,16974,34969,65.0948,1472980,8313.54,0.0018615,0.23774,0,0
214501190,70227914,15656,279694,34.5135,8366120,4500.43,0.000123397,0.0160905,0.0160888,0.402129
214502142,70227914,15949,2919850,35553.5,93048400,4694700,0.0121765,1.60785,1.58509,0.702643
214500582,70227914,1118,104907,93.8449,3626070,11457.7,0.000894554,0.109218,0.109218,0.487536
214495543,70227914,97,69938,1119.68,2382520,156801,0.0160096,2.242,2.242,0.110089
214505579,70227914,16899,1785910,7546.19,73208800,951324,0.00422541,0.532684,0.552494,0.946576
214503128,70227914,16162,489566,5654.67,22143400,790275,0.0115504,1.61424,1.61424,0.552942
214505859,70227914,17040,175240,1240.31,7997790,154265,0.00707776,0.880309,0.880784,0.167489
214502531,70227914,16042,2313960,36955.5,130953000,4887120,0.0159707,2.11201,2.1528,0.363014
214502758,70227914,16104,9581510,98846.5,378472000,12726500,0.0103164,1.32823,1.32823,0.768252
214500074,70227914,963,93093.3,444.194,2777320,57174.1,0.00477149,0.614159,0.666999,0.606919
214507058,70227914,17410,1363790,5087.76,49379100,633267,0.0037306,0.464343,0.464343,0.583376
214502387,70227914,16000,558649,4878.82,17789300,637790,0.00873324,1.14167,1.14097,0.676414
214506994,70227914,17375,1554440,12414,68935300,1576830,0.00798621,1.0144,0.991194,0.355625
214500619,70227914,1139,206090,3396.22,9797900,434313,0.0164793,2.10739,2.10222,0.207286
214505842,70227914,17031,1540070,13888.3,73972400,1739740,0.00901798,1.12965,1.15152,0.376108
214505541,70227914,16886,257758,1452.49,11062600,184792,0.00563508,0.716919,0.732894,0.329372
214506267,70227914,17156,9758860,43837.6,387304000,5488540,0.00449208,0.562417,0.587856,0.873258
214499678,70227914,814,838868,11657.5,42928200,1564540,0.0138967,1.86506,1.86489,0.521342
214499698,70227914,829,502193,3588.25,23321400,471102,0.00714517,0.938089,0.920908,0.508121
214500404,70227914,1064,8777750,20951.2,450396000,2854830,0.00238685,0.325235,0.321549,0.849176
214505537,70227914,16883,1156620,7266.09,55600700,925624,0.00628218,0.800284,0.812371,0.325908
214503647,70227914,16366,1300490,24402.1,57293200,3188320,0.0187637,2.45163,2.49211,0.372607
214497508,70227914,337,5559810,98649.3,240896000,13396000,0.0177433,2.40944,2.46137,0.600757
214498865,70227914,593,1774220,11554.9,41989200,1565430,0.00651266,0.882322,0.876506,0.37316
214502835,70227914,16131,13639600,89482.8,638119000,11835000,0.00656051,0.867696,0.858399,0.86257
214501999,70227914,15910,2133420,15465.6,117666000,2014670,0.00724922,0.944339,0.925688,0.456113
214502506,70227914,16032,29960000,473711,1400150000,63949000,0.0158115,2.13448,2.14532,0.464481
214503213,70227914,16204,244783,2477.43,11054300,346628,0.0101209,1.41606,1.41606,0.316814
214502711,70227914,16092,34969,373.986,1755340,47926.8,0.0106948,1.37055,0,0
214503322,70227914,16274,102311,198.634,3837420,24874.5,0.00194148,0.243127,0.250477,1.00144
214505213,70227914,16844,1558280,9582.46,72231900,1229120,0.00614937,0.788766,0.795937,0.618064
214506852,70227914,17304,1965450,18647,90950800,2384640,0.00948737,1.21327,1.21829,0.395393
214495510,70227914,90,95696.5,1074.43,4337160,139265,0.0112275,1.45528,1.45091,0.0949963
214503451,70227914,16331,454597,2008.25,21264300,273997,0.00441765,0.602725,0.602725,0.485162
214504998,70227914,16737,454597,1937.46,19383100,238452,0.00426192,0.524534,0.524534,0.44905
214505889,70227914,17051,606038,4383,28322400,548502,0.00723223,0.905062,0.891429,0.427589
214504391,70227914,16568,99158.1,274.174,3926590,35202.2,0.00276502,0.355011,0.353718,0.156202
214501926,70227914,15870,2098140,25518.2,104011000,3319260,0.0121623,1.582,1.582,0.430477
214498489,70227914,524,244783,4784.55,13075900,630713,0.0195461,2.57662,2.57662,0.340513
214501350,70227914,15705,102931,111.604,3116740,15155.9,0.00108427,0.147244,0.151869,1.37424
214505698,70227914,16954,909252,6940.08,43520800,870518,0.00763274,0.957399,0.956881,0.24207
214506876,70227914,17318,4602180,15721.8,164157000,1978320,0.00341616,0.429866,0.439901,0.824905
214507794,70227914,111220656,33934.2,236.684,1589770,30166.3,0.00697481,0.888965,0,0
214501127,70227914,15619,605350,1251.3,24891100,155412,0.00206706,0.256731,0.272856,0.80033
214502326,70227914,15983,4329750,54303.5,236967000,7001870,0.0125419,1.61715,1.6023,0.460885
214505971,70227914,17059,69938,213.892,3130010,26762.4,0.00305831,0.382658,0.382658,0.120693
214498752,70227914,566,1678480,23754,58390000,3076280,0.0141521,1.83278,1.83276,0.446689
214501369,70227914,15717,69938,16.782,1660840,2381.41,0.000239955,0.0340503,0.0340503,1.31746
214503224,70227914,16215,4000130,18382.7,179614000,2319820,0.00459552,0.579938,0.595532,0.623574
214506980,70227914,17366,2472690,20888.4,118800000,2641870,0.00844767,1.06842,1.04047,0.424071
214507965,70227914,112892315,174845,408.025,7513370,55077.9,0.00233364,0.31501,0.31501,0.115258
214497708,70227914,399,3921830,22643.8,179737000,2931730,0.00577379,0.747541,0.758745,0.699358
214498416,70227914,504,3263590,34220,155009000,5112940,0.0104854,1.56666,1.56158,0.491087
214505205,70227914,16842,18991900,22646.2,898904000,3043640,0.00119242,0.16026,0.164038,1.20487
214507212,70227914,17424,2742870,17880.9,127877000,2227630,0.00651903,0.812151,0.80293,0.291585
214506152,70227914,17105,150327,1635.42,7560900,205114,0.0108791,1.36445,1.35515,0.151303
214500562,70227914,1110,314643,894.639,13850400,111002,0.00284335,0.352787,0.35279,0.339778
214500761,70227914,182305701,589843,14202.3,27971000,1892750,0.0240781,3.20889,3.21119,0.212082
214502587,70227914,16063,19740400,415613,995950000,55516400,0.021054,2.81233,2.80815,0.42392
214504038,70227914,16496,34969,105.234,1484590,13050.1,0.00300935,0.37319,0,0
214505239,70227914,16852,309665,1818.62,14068700,226959,0.00587286,0.732916,0.73574,0.226783
214505366,70227914,16860,146456,373.884,6131650,47069.1,0.00255287,0.321387,0.315657,0.472996
214502535,70227914,16043,584879,5896.54,30232800,768026,0.0100817,1.31314,1.35168,0.407044
214505878,70227914,17048,21567.5,88.9585,925448,11037.7,0.00412466,0.511773,0,0
214501500,70227914,15767,3355000,16082.8,151589000,2141610,0.00479369,0.638334,0.638126,0.982838
214505816,70227914,17013,664411,657.958,22063500,81121.9,0.000990288,0.122096,0.122096,0.401313
214507296,70227914,17453,34969,491.42,1450880,62123.9,0.014053,1.77654,0,0
214498998,70227914,638,874225,16767.7,49456000,2145680,0.0191801,2.45438,2.45438,0.301917
214495441,70227914,69,725547,6553.12,31323400,821835,0.00903198,1.13271,1.132,0.311259
214500118,70227914,988,629442,12311.7,31927000,1642610,0.0195597,2.60964,2.60964,0.40663
214495590,70227914,120,34969,1708.89,2002600,232310,0.0488688,6.64332,0,0
214499587,70227914,725,129168,526.34,6538820,65495.6,0.00407485,0.507058,0.493753,0.266868
214506246,70227914,17150,978199,2011.38,41593700,266222,0.0020562,0.272155,0.272292,0.33147
214506221,70227914,17139,522072,1590.11,23865700,196688,0.00304578,0.376745,0.378035,0.475937
214507327,70227914,17470,979132,3629.36,34723600,450713,0.00370671,0.460319,0.460319,0.517814
214495375,70227914,59,979132,714.077,45759200,90287.1,0.000729296,0.0922113,0.0922113,0.878787
214495141,70227914,28,1748450,28413.1,88391700,3617310,0.0162504,2.06887,2.06887,0.545713
214503739,70227914,16404,139876,179.374,6487570,22859.5,0.00128238,0.163427,0.163427,0.930781
214506820,70227914,17282,1643540,2847.31,59343900,350119,0.00173243,0.213028,0.213027,0.441109
214506181,70227914,17122,69938,308.888,3268980,39279.8,0.0044166,0.561637,0.561637,0.7146
214505797,70227914,17000,209814,642.068,8962510,82058.6,0.00306018,0.391102,0.391102,0.312747
214503803,70227914,16420,481548,1916.33,21400700,254374,0.00397952,0.528243,0.525651,0.576857
214507821,70227914,111220688,69566.8,886.265,3868030,111952,0.0127398,1.60927,1.60924,0.103907
214497801,70227914,425,1119010,18118.7,52053500,2373480,0.0161918,2.12105,2.12105,0.286927
214504672,70227914,16665,734349,2155.76,32494600,268599,0.00293561,0.365764,0.365764,0.443397
214503377,70227914,16310,14231500,56405.2,651718000,7442140,0.00396342,0.522935,0.519867,0.893431
214498496,70227914,525,419550,988.484,17476500,122460,0.00235606,0.291883,0.291897,0.520696
214500070,70227914,961,21965600,418762,1085260000,55803200,0.0190644,2.54048,2.51292,0.531107
214505786,70227914,16996,3563380,11115.9,143954000,1389500,0.00311947,0.389938,0.390594,0.638855
214503351,70227914,16292,209034,559.388,9495230,69549.9,0.00267606,0.33272,0.33352,0.454715
214501562,70227914,15791,209814,713.45,10292100,92666.7,0.00340039,0.441661,0.441661,0.233692
214500650,70227914,10681,3191690,8689.49,154122000,1167460,0.00272254,0.365783,0.349533,0.895074
214505050,70227914,16759,34969,70.1293,1352800,8748,0.00200547,0.250164,0,0
214507581,70227914,17578,34966.3,106.392,1107430,12946.6,0.00304269,0.370261,0,0
214495514,70227914,91,1014400,8376.28,50787500,1064980,0.00825741,1.04986,1.01654,0.449076
214501353,70227914,15708,34969,7.19805,1027440,929.032,0.000205841,0.0265673,0,0
214504868,70227914,16708,640335,2737.49,32059400,337382,0.0042751,0.526884,0.519546,0.241843
214501909,70227914,15862,3388060,36464,166579000,5071890,0.0107625,1.49699,1.47641,0.449933
214503367,70227914,16300,34969,116.299,1497760,14524.3,0.00332576,0.415347,0,0
214507356,70227914,17485,2704340,16060.1,119909000,1995190,0.00593863,0.737773,0.734439,0.378322
214501512,70227914,15770,2691470,15231.8,125356000,2024170,0.00565931,0.752071,0.751886,0.858744
214495576,70227914,113,1509080,13930.5,37166300,1923050,0.00923112,1.27431,1.30191,0.605993
214506762,70227914,17259,83314.6,447.059,3733540,56178.9,0.00536591,0.674298,0.674358,0.049597
214507910,70227914,111220832,60376.8,523.986,2856820,64530.6,0.0086786,1.0688,1.06302,0.0852771
214505750,70227914,16978,938645,7047.42,44869700,887287,0.00750808,0.945285,0.944348,0.213572
214506382,70227914,17198,518299,1493.27,23031700,183685,0.0028811,0.3544,0.357401,0.474787
214496578,70227914,239,4577700,24881.5,221839000,3598020,0.00543536,0.78599,0.844493,1.14819
214505806,70227914,17007,314721,1419.75,13741400,177710,0.00451112,0.56466,0.56466,0.252564
214497165,70227914,276,7412600,144181,351329000,19490300,0.0194508,2.62935,2.60349,0.571339
214503296,70227914,16266,69938,35.6579,2283030,4542.58,0.000509851,0.0649515,0.0649515,0.0919742
214503442,70227914,16330,454597,2008.25,21264300,273997,0.00441765,0.602725,0.602725,0.485162
214503764,70227914,16410,69938,45.83,3289230,5839.11,0.000655295,0.0834898,0.0834898,0.0331043
214507935,70227914,111220882,775763,4465.97,29566500,554833,0.00575688,0.71521,0.687579,0.803261
214506159,70227914,17109,835116,4886.41,37426200,612404,0.00585117,0.733316,0.744703,0.386152
214506319,70227914,17172,702890,5642.39,32208200,709199,0.00802742,1.00898,1.02464,0.289413
214507293,70227914,17452,69938,913.349,2850150,115579,0.0130594,1.65259,1.65259,0.106077
214506297,70227914,17164,957801,8864.14,47933300,1115640,0.00925468,1.1648,1.16448,0.397336
214497181,70227914,279,52760.1,593.325,2943560,78338.6,0.0112457,1.48481,1.53184,0.30624
214501365,70227914,15715,174799,78.8188,5283250,10106,0.000450912,0.0578152,0.0578292,0.688592
214502761,70227914,16107,9581510,98846.5,378472000,12726500,0.0103164,1.32823,1.32823,0.768252
214502540,70227914,16044,3075060,63492.1,159855000,8635930,0.0206475,2.80838,2.7817,0.455259
214496114,70227914,231,34969,86.4548,1397900,12584.1,0.00247233,0.359864,0,0
214503094,70227914,16156,1119000,8515.49,54369400,1157330,0.0076099,1.03425,1.03425,0.757269
214500886,70227914,15593,2243390,17012.2,104833000,2168850,0.00758326,0.966771,0.965981,0.457112
214503253,70227914,16239,869738,4157.15,41262500,518589,0.00477978,0.59626,0.598266,0.580724
214505966,70227914,17056,1693770,9608.14,76253500,1204590,0.00567264,0.711192,0.710229,0.367411
214504864,70227914,16707,689244,2647.55,34134300,328502,0.00384125,0.476612,0.476669,0.288283
214506874,70227914,17317,926740,11983.1,39473900,1559970,0.0129304,1.68328,1.75438,0.514578
214501232,70227914,15671,138062,65.0282,4032370,8679.17,0.000471006,0.0628642,0.0640021,1.11884
214503336,70227914,16283,32372.5,141.398,1452910,17483.4,0.00436784,0.540068,0,0
214499896,70227914,894,1475510,24642.1,74659200,3378920,0.0167007,2.29,2.2957,0.434719
214504398,70227914,16571,490604,1999.8,23432000,257284,0.00407619,0.524423,0.523693,0.686463
214497496,70227914,331,1536900,1789.23,54959700,223275,0.00116418,0.145277,0.145458,0.989274
214506959,70227914,17353,11454300,71720.3,474783000,9124590,0.00626143,0.796608,0.802343,0.587188
214506739,70227914,17247,59106.4,630.336,2766110,80637.2,0.0106644,1.36427,1.36528,0.0100841
214507981,70227914,127201621,34898.8,4.19487,560170,490.54,0.000120201,0.014056,0,0
214505753,70227914,16981,486360,5589.46,21333300,729883,0.0114925,1.50071,1.49151,0.191444
214499823,70227914,869,69938,1393.31,3538360,184127,0.0199221,2.63272,2.63272,0.0283021
214507042,70227914,17404,104907,540.197,4262070,66581.2,0.00514929,0.634669,0.634669,0.137529
214501400,70227914,15726,139876,14.7738,3747780,1966.96,0.000105621,0.0140622,0.0140622,0.544603
214500211,70227914,1020,1745130,5308.59,90133300,688099,0.00304195,0.394297,0.374739,0.739396
214506371,70227914,17193,172749,1139.77,7989180,141682,0.00659785,0.82016,0.825306,0.173778
214499801,70227914,867,1860250,16742.5,90004100,2121510,0.00900012,1.14044,1.09872,0.353725
214500115,70227914,985,22059300,404688,940831000,54996900,0.0183455,2.49314,2.47884,0.628615
214500897,70227914,15596,1509050,12561.6,71482600,1603430,0.00832421,1.06254,1.05547,0.37112
214502361,70227914,15993,4161310,92358.7,213534000,11827500,0.0221946,2.84226,2.84226,0.489128
214505575,70227914,16897,1785910,7546.19,73208800,951324,0.00422541,0.532684,0.552494,0.946576
214498522,70227914,531,244783,432.022,10033600,55221.5,0.00176492,0.225594,0.225594,0.623112
214499583,70227914,723,3288610,58207.2,191049000,7615440,0.0176997,2.3157,2.21913,0.405118
214502495,70227914,16026,17112200,388050,994037000,51989300,0.0226768,3.03814,3.08307,0.360238
214501053,70227914,15609,535668,3228.56,24535000,403266,0.00602716,0.752829,0.763229,0.24375
214502382,70227914,15998,1188950,21253.3,45815800,2736770,0.0178758,2.30185,2.30185,0.600138
214498282,70227914,470,367171,2595.9,17360700,326009,0.00706999,0.887895,0.892256,0.400286
214495140,70227914,27,209530,1065.14,9972160,156786,0.00508346,0.748273,0.747693,0.793613
214495848,70227914,194,7870870,41277.4,379186000,5141030,0.00524433,0.653172,0.674375,0.523141
214502036,70227914,15926,328228,1033.63,14844500,133023,0.00314912,0.405276,0.409784,0.39253
214499964,70227914,922,104907,1777.45,5846240,232702,0.0169431,2.21817,2.21817,0.986584
214498449,70227914,515,489426,578.36,18803500,72614.6,0.00118171,0.148367,0.148337,0.742988
214495131,70227914,12,139876,60.58,5029550,7254.32,0.000433098,0.0518625,0.0518625,0.381295
214498509,70227914,528,99512900,240617,4725390000,32724400,0.00241795,0.328846,0.32321,1.29386
214505062,70227914,16767,338845,1200.74,16033500,151941,0.00354361,0.448408,0.451663,0.367242
214507907,70227914,111220826,1053880,6844.94,49196800,849506,0.00649498,0.806073,0.804883,0.276966
214499744,70227914,853,1922770,14737.1,83098200,1956870,0.00766451,1.01773,1.01756,0.429756
214501516,70227914,15771,2516620,14307.1,117644000,1905660,0.00568502,0.757229,0.757029,0.879459
214501535,70227914,15777,2412860,2972.66,98682700,399741,0.00123201,0.165671,0.165671,0.82286
214498854,70227914,589,3810490,35518,177562000,4930500,0.00932113,1.29393,1.2939,0.792755
214499566,70227914,711,412024,2350.02,21726700,297631,0.00570361,0.722365,0.727916,0.327968
214504873,70227914,16709,734854,2650.13,35438900,327527,0.00360634,0.445704,0.436284,0.373911
214505868,70227914,17044,1129750,6717.88,51526300,840982,0.00594633,0.744395,0.729734,0.4659
214498905,70227914,607,3620120,25476.2,144550000,3222630,0.00703737,0.890197,0.891992,0.567336
214500223,70227914,1025,7529640,24592.2,351760000,3311520,0.00326605,0.439798,0.420327,1.14906
214505839,70227914,17030,524535,6107.71,22866100,781997,0.0116441,1.49084,1.49084,0.40429
214507040,70227914,17403,209814,1334.67,8559530,165418,0.0063612,0.788404,0.788404,0.520456
214503386,70227914,16317,1082830,3264.32,48368500,412154,0.00301461,0.380626,0.380442,1.13827
214506329,70227914,17176,554157,3460.7,24702800,434406,0.00624498,0.783903,0.810917,0.461677
214503998,70227914,16479,659728,7916.04,33690500,1045800,0.0119989,1.5852,1.58602,0.498888
214499702,70227914,834,2548550,14442.4,120958000,1908460,0.00566689,0.748842,0.770581,0.864299
214504625,70227914,16648,69938,16.9128,2697360,2003.33,0.000241826,0.0286444,0.0286444,0.025568
214501955,70227914,15882,244783,2401.76,10910000,318938,0.00981179,1.30294,1.30294,0.574076
214505597,70227914,16905,34969,141.565,1444630,17738.9,0.00404831,0.507276,0,0
214500128,70227914,998,810794,15477.3,39717300,2076920,0.0190891,2.56158,2.58492,0.380119
214504855,70227914,16705,2662820,9502.04,124978000,1182130,0.00356842,0.443939,0.440553,0.337105
214507853,70227914,111220746,243075,1622.24,9929700,208716,0.00667381,0.858649,0.858736,0.415985
214500277,70227914,1047,1993230,54914.4,112385000,7300640,0.0275504,3.66271,3.66271,0.267735
214502447,70227914,16016,70107200,1104700,3141780000,147442000,0.0157572,2.10309,2.11933,0.636345
214504700,70227914,16678,12755600,94462.2,681458000,12092100,0.00740556,0.947988,0.947076,0.536637
214499704,70227914,835,6421070,116089,325239000,15530700,0.0180793,2.4187,2.40817,0.443499
214501806,70227914,15823,832477,2242.22,39693900,287585,0.00269343,0.345457,0.336914,0.736573
214505808,70227914,17009,244783,844.794,9989980,103995,0.0034512,0.424844,0.424844,0.32012
214507838,70227914,111220718,349690,3566.47,13859400,446584,0.0101989,1.27709,1.27709,0.495319
214501917,70227914,15865,1559630,21379.4,82588200,2963650,0.013708,1.90023,1.87365,0.325212
214505125,70227914,16800,161974,1239.81,6738200,156793,0.00765441,0.968013,1.0158,1.20773
214501877,70227914,15853,48808000,320543,2526880000,43287100,0.00656742,0.886885,0.881129,0.726901
214498842,70227914,585,414811,1444.83,20456300,179413,0.00348311,0.432518,0.432636,0.349349
214506816,70227914,17280,2482800,4345.65,91982700,534990,0.00175031,0.215479,0.215479,0.390615
214497685,70227914,385,14016400,218156,614682000,29050200,0.0155643,2.07258,2.05362,0.414336
214495875,70227914,202,2732590,21238.1,137447000,2673210,0.00777216,0.978269,0.979233,0.46102
214507330,70227914,17471,419612,883.866,13884700,108570,0.00210639,0.258739,0.258733,0.380135
214497387,70227914,308,927770,16342.5,52892600,2146630,0.0176148,2.31375,2.38768,0.330153
214498820,70227914,578,590741,1027.02,28594300,128477,0.00173852,0.217485,0.217282,0.244385
214499633,70227914,757,139876,606.648,5946230,75408.8,0.00433704,0.539111,0.539111,0.11872
214502602,70227914,16067,657421,15714.5,36322100,2110190,0.0239033,3.2098,3.20364,0.199215
214503582,70227914,16340,1152450,6400.6,54166800,946598,0.0055539,0.821378,0.82054,1.11057
214506836,70227914,17295,69735.2,432.129,2898210,54495.7,0.00619672,0.781466,0.78153,0.0398625
214499737,70227914,851,1597410,9442.48,81672600,1223680,0.00591114,0.76604,0.776394,0.715151
214503839,70227914,16431,277410,853.65,13671600,108684,0.00307722,0.391781,0.394467,0.772953
214503316,70227914,16272,592150,3830.26,28200700,478034,0.00646839,0.807285,0.821384,0.368998
214500139,70227914,1006,1130800,2144.7,18396400,291284,0.00189663,0.257592,0.263154,0.521549
214501553,70227914,15787,3146000,37314.2,154988000,4858750,0.0118608,1.54442,1.54589,0.506241
214502430,70227914,16012,15085000,366764,889132000,49324200,0.0243131,3.26974,3.27689,0.311941
214507449,70227914,17520,69938,117.653,2665130,14889.1,0.00168225,0.212891,0.212891,0.292639
214497725,70227914,409,1538640,27889.1,80401900,3843040,0.0181259,2.49769,2.49769,0.543254
214501235,70227914,15672,209800,66.2304,6566140,9524.32,0.000315683,0.045397,0.0453955,0.934982
214501262,70227914,15680,644541,983.648,21653200,123191,0.00152612,0.191129,0.194557,0.744047
214500589,70227914,1121,769318,3931.5,19393000,511775,0.00511037,0.665233,0.665233,0.512015
214503118,70227914,16158,244783,1061.23,12471500,137963,0.00433538,0.563613,0.563613,0.0855067
214507865,70227914,111220760,710339,7968.63,34160900,1022700,0.0112181,1.43973,1.43557,0.338304
214495740,70227914,169,1153980,4325.78,48231300,533407,0.00374858,0.462234,0.462234,0.419418
214500303,70227914,1057,3445600,81311.3,186791000,10775100,0.0235986,3.1272,3.12891,0.291834
214504659,70227914,16661,1398760,4225.65,63112000,526214,0.003021,0.376201,0.376201,0.425827
214495362,70227914,53,41688.6,326.966,1927930,40953.4,0.00784306,0.982364,0.982867,0.0595811
214505507,70227914,16874,490824,3038.42,21196300,387855,0.00619046,0.790212,0.791995,0.427567
214495286,70227914,38,769318,1690.71,27335800,211097,0.00219767,0.274395,0.274395,0.62112
214502693,70227914,16089,34969,677.814,1933370,90652.8,0.0193833,2.59238,0,0
214507208,70227914,17423,209814,1218.59,10794600,153591,0.00580793,0.732033,0.732033,0.1814
214507950,70227914,111220906,69932.5,746.176,2580520,92054.4,0.0106699,1.31633,1.31636,0.385862
214498259,70227914,453,63580800,1007320,2990080000,133655000,0.0158432,2.10212,2.11721,0.626624
214497838,70227914,446,370765,1308.76,16002700,181950,0.00352989,0.490742,0.48908,0.36081
214507029,70227914,17399,174762,554.559,6081170,72857.8,0.00317323,0.416899,0.416797,0.654844
214497506,70227914,335,69938,1658.87,3972840,217307,0.0237192,3.10714,3.10714,0.707803
214501648,70227914,15796,1048890,14627.6,47288500,1913480,0.0139458,1.82428,1.82431,0.330655
214505070,70227914,16771,1014120,3492.29,47627400,432891,0.00344367,0.426865,0.41526,0.401511
