id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215922472,70300391,16992,138602,5.96277,4896870,869.415,4.30209e-05,0.00627276,0.00632793,0.674507
215917196,70300391,16014,9812980,4730.21,412546000,668547,0.000482036,0.0681288,0.0692588,1.75197
215924808,70300391,17489,293907,30.3687,8530900,3986.48,0.000103328,0.0135638,0.0139025,0.553694
215922476,70300391,16994,2684950,108.494,84298700,13692.5,4.0408e-05,0.00509972,0.00573008,1.66546
215916051,70300391,15847,844045,314.855,23653800,42060.9,0.000373031,0.0498326,0.0550007,1.27548
215908264,70300391,655,2097250,120.689,50346100,14810.4,5.75464e-05,0.00706183,0.00706012,1.37198
215906685,70300391,112,69938,3.24712,2226270,426.535,4.64285e-05,0.00609876,0.00609876,0.215602
215906862,70300391,239,4389780,1732.08,177609000,233865,0.00039457,0.0532748,0.0561791,1.18913
215909731,70300391,837,570007,69.4458,22242800,8920.59,0.000121833,0.01565,0.0157487,1.10184
215920751,70300391,16426,172661,71.5938,6787300,9233.32,0.000414649,0.0534765,0.0539416,0.861441
215908132,70300391,630,1218250,130.588,45586000,21504.1,0.000107194,0.0176517,0.0177909,1.26466
215917099,70300391,15969,5013990,13520.5,210699000,2272040,0.00269656,0.453141,0.441422,1.23933
215923195,70300391,17205,57681.3,5.51059,1295640,732.763,9.55351e-05,0.0127036,0.0126931,0.150846
215915959,70300391,15822,700639,61.9477,27557500,8273.19,8.8416e-05,0.0118081,0.0104504,1.11515
215924477,70300391,17402,1530510,12.3211,38414600,1832.27,8.05034e-06,0.00119716,0.00119894,1.96663
215922786,70300391,17040,209814,184.413,6210040,23275.3,0.000878935,0.110933,0.110933,0.501907
215920481,70300391,16367,139356,0.389306,4385610,52.2242,2.79361e-06,0.000374755,0.000375633,0.925379
215921654,70300391,16638,350808,48.6677,12361700,6493.95,0.00013873,0.0185114,0.01862,1.42151
215907963,70300391,607,3666860,659.771,107862000,85025.8,0.000179928,0.0231877,0.0235817,2.80747
215922921,70300391,17118,235994,110.64,7182000,15450.3,0.000468824,0.0654689,0.0641765,0.882081
215921106,70300391,16462,1119010,15.8652,40206100,2089.15,1.41779e-05,0.00186697,0.00186697,1.04386
215924985,70300391,17538,3175980,163.158,76235400,20788.5,5.13726e-05,0.00654555,0.00712865,1.56791
215922927,70300391,17122,61843.2,0.256445,2243050,33.9856,4.1467e-06,0.000549545,0.000597154,1.33064
215906384,70300391,26,4461830,1310.63,190867000,198569,0.000293742,0.044504,0.0468445,1.04649
215916926,70300391,15936,11222900,1012.81,323706000,137178,9.02447e-05,0.012223,0.0122152,1.60236
215916412,70300391,15870,2098140,196.278,71402100,25949.8,9.35485e-05,0.012368,0.012368,1.43817
215909683,70300391,822,32562200,1421.71,1072340000,183203,4.36612e-05,0.00562625,0.0056845,1.65239
215923070,70300391,17191,711429,364.639,23128900,52910.9,0.000512544,0.0743726,0.0618813,1.79219
215925678,70300391,111220700,61843.2,0.256445,2243050,33.9856,4.1467e-06,0.000549545,0.000597154,1.33064
215908159,70300391,632,3365400,299.984,133787000,39775.3,8.91375e-05,0.0118189,0.0126566,1.49398
215917264,70300391,16028,6918460,1765.74,278478000,251395,0.000255221,0.0363368,0.0374084,1.65358
215917943,70300391,16114,62597500,4733.62,2274750000,623309,7.56199e-05,0.00995741,0.0104567,1.73343
215918005,70300391,16131,14092000,1022.01,513720000,133360,7.25244e-05,0.0094635,0.00951784,1.41068
215907033,70300391,366,370523,283.249,15862100,36453.6,0.000764457,0.0983842,0.104913,0.705399
215921734,70300391,16673,248848,71.9479,10570900,10587.8,0.000289124,0.0425473,0.0405636,0.883302
215922435,70300391,16949,23544300,2553.15,759989000,346607,0.00010844,0.0147215,0.0146633,2.44029
215922393,70300391,16920,64510700,8476.61,2037690000,1158320,0.000131399,0.0179555,0.0179571,2.90629
215925243,70300391,17596,383776,1.48113,9032920,183.539,3.85935e-06,0.000478245,0.00047786,0.704359
215921251,70300391,16519,11074400,1568.03,440068000,203812,0.000141591,0.018404,0.0180775,1.16553
215908186,70300391,638,874225,8.0406,34046400,976.03,9.1974e-06,0.00111645,0.00111645,1.2569
215914975,70300391,15666,6534890,1701.92,163242000,217800,0.000260435,0.0333288,0.0371277,1.1011
215925072,70300391,17562,1706350,65.1538,36361600,8595.92,3.81831e-05,0.0050376,0.0059133,1.81194
215906762,70300391,162,244428,37.5486,9421030,4640.48,0.000153619,0.0189851,0.0184671,0.565353
215917541,70300391,16051,419628,3.45066,11770700,457.024,8.22314e-06,0.00108912,0.00108912,1.46686
215922457,70300391,16973,64968,5.73367,2520110,708.17,8.82538e-05,0.0109003,0.0108837,0.232883
215922897,70300391,17107,963731,698.03,28456900,88675.4,0.0007243,0.0920127,0.0923681,1.42715
215907951,70300391,605,763075,451.434,28305700,59514.7,0.000591598,0.0779933,0.0716717,0.892609
215916943,70300391,15939,3031520,318.486,94702200,43158.5,0.000105058,0.0142366,0.0142709,1.71088
215924723,70300391,17463,139486,0.0707026,4157710,9.80028,5.06879e-07,7.02599e-05,7.02776e-05,1.0011
215920171,70300391,16294,421553,60.8197,12308100,7644.56,0.000144276,0.0181343,0.0204859,1.47756
215923008,70300391,17162,139876,4.97241,4304350,653.893,3.55487e-05,0.0046748,0.0046748,0.177198
215912066,70300391,1054,648726,128.125,28005200,17644.4,0.000197503,0.0271986,0.0305631,0.914937
215919045,70300391,16244,443609,102.082,14040800,13884,0.000230118,0.0312978,0.0316372,0.722281
215917919,70300391,16102,10980300,266.136,319921000,33657.5,2.42376e-05,0.00306527,0.00306527,2.43565
215906517,70300391,51,3940900,814.474,163646000,108124,0.000206672,0.0274363,0.0275907,0.792768
215922347,70300391,16891,241742,28.4752,8596830,3336.22,0.000117792,0.0138008,0.0137721,0.932772
215923616,70300391,17295,69938,1.04962,2054680,136.787,1.50079e-05,0.00195583,0.00195583,0.0491612
215920443,70300391,16358,3850200,895.193,142623000,113127,0.000232506,0.0293822,0.0276821,1.7347
215916737,70300391,15905,39285600,29460.8,1599740000,3891260,0.000749914,0.0990506,0.0988627,0.946279
215922987,70300391,17152,127257,0.919329,3488040,119.958,7.22419e-06,0.000942646,0.0013417,1.99962
215921405,70300391,16596,709031,42.7655,29822800,5802.94,6.03154e-05,0.00818432,0.00796729,0.75958
215916896,70300391,15930,16554900,1522.73,503261000,206949,9.19806e-05,0.0125008,0.0126156,1.85235
215907020,70300391,347,384023,1.29512,10320800,169.263,3.37251e-06,0.000440762,0.000441224,0.830204
215916765,70300391,15909,11970600,9254.13,543179000,1228460,0.00077307,0.102623,0.101895,0.816847
215909020,70300391,712,174845,9.53284,5739300,1154.46,5.45217e-05,0.00660275,0.00660275,1.39909
215921064,70300391,16450,1164000,294.359,45992400,38347,0.000252887,0.0329443,0.0331926,1.04118
215918318,70300391,16171,4233660,317.087,144180000,43443.6,7.48966e-05,0.0102615,0.010272,2.09815
215921422,70300391,16602,778562,55.9662,29691700,7633.56,7.1884e-05,0.0098047,0.00993545,1.06315
215909277,70300391,767,5710210,9676.14,238726000,1450690,0.00169453,0.254051,0.259344,0.949765
215907475,70300391,500,45315100,32223.1,1531750000,4728750,0.00071109,0.104353,0.110293,1.42459
215908184,70300391,637,9328500,1916.92,373657000,267361,0.000205491,0.0286607,0.0291422,0.962809
215924117,70300391,17376,34969,0.0138305,1255310,1.89445,3.95508e-07,5.41752e-05,0,0
215910261,70300391,906,503628,503.463,22215500,71593.4,0.000999674,0.142155,0.14065,0.389282
215910835,70300391,922,139876,3.8983,5479450,593.274,2.78697e-05,0.00424142,0.00424142,1.36709
215916797,70300391,15913,9119800,8291.55,375016000,1088290,0.000909181,0.119333,0.116585,0.892734
215922224,70300391,16851,453587,58.0167,16213400,7561.46,0.000127906,0.0166704,0.0167337,1.22225
215920474,70300391,16366,1550590,749.445,52864400,97335.3,0.00048333,0.0627732,0.063122,0.964235
215920536,70300391,16390,334092,60.669,13565500,7402.86,0.000181594,0.0221582,0.0221437,0.681735
215906714,70300391,123,418829,38.529,13221500,4783.44,9.19921e-05,0.011421,0.0114183,0.828249
215921788,70300391,16692,10703400,2628.57,427577000,381261,0.000245584,0.0356207,0.0356215,1.17142
215915457,70300391,15721,23454.7,18.1902,502504,2313.43,0.000775547,0.0986338,0,0
215906521,70300391,53,69467.4,31.465,2599650,3988.68,0.000452946,0.057418,0.0574224,0.325502
215907530,70300391,507,43207300,32156.1,1767190000,4337780,0.000744227,0.100394,0.101925,1.29499
215913390,70300391,1141,524025,13.5008,13703800,1643.22,2.57636e-05,0.00313576,0.00313651,0.989676
215921110,70300391,16463,629442,7.14724,22428200,897.075,1.13549e-05,0.00142519,0.00142519,0.758661
215916851,70300391,15922,6850040,3473.29,243694000,469212,0.000507047,0.0684976,0.0644997,0.96501
215920558,70300391,16396,24313200,5539.5,986360000,748729,0.000227839,0.0307951,0.0322162,1.17228
215924570,70300391,17419,918538,139.6,33299400,18908.4,0.000151981,0.0205853,0.0202582,0.991463
215921103,70300391,16461,1119010,15.8652,40206100,2089.15,1.41779e-05,0.00186697,0.00186697,1.04386
215917156,70300391,15997,3425530,91.9984,95676200,11213.2,2.68567e-05,0.00327343,0.00327315,1.29724
215924009,70300391,17352,32258800,5218.83,884179000,684744,0.00016178,0.0212266,0.0218997,1.5354
215909498,70300391,795,13134100,827.623,466391000,106219,6.30132e-05,0.00808729,0.00862745,1.15718
215918388,70300391,16182,104907,3.65146,3542630,456.653,3.48067e-05,0.00435293,0.00435293,0.52437
215915894,70300391,15808,41601.6,2.91292,1823690,400.854,7.00194e-05,0.00963555,0.00955558,0.51069
215907426,70300391,484,1304040,1947.06,47198900,259897,0.0014931,0.1993,0.199371,0.8205
215921622,70300391,16628,139465,13.205,4637950,1601.11,9.46834e-05,0.0114803,0.0114881,0.556317
215908231,70300391,651,1153810,84.7859,41581300,11128.5,7.34838e-05,0.00964507,0.0100342,1.02441
215907147,70300391,450,1223920,201.086,27126800,27466.7,0.000164297,0.0224417,0.0224417,0.672125
215906378,70300391,19,203810,48.0727,6916530,6413.76,0.00023587,0.0314693,0.0316762,0.685023
215916114,70300391,15859,734349,18.5989,22268300,2454.91,2.53271e-05,0.00334297,0.00334297,1.402
215906687,70300391,113,1678400,464.096,33787300,70072.2,0.000276511,0.0417495,0.0417495,1.3547
215913911,70300391,182305693,641623,15.9663,18283700,2015.88,2.48842e-05,0.00314184,0.00303661,2.039
215922423,70300391,16937,19657.6,5.63763,899296,717.728,0.000286792,0.0365115,0,0
215925844,70300391,111220856,736116,48.5855,21635900,6472.5,6.60025e-05,0.00879276,0.00899733,1.00996
215922727,70300391,17009,243572,0.638474,7481270,79.6304,2.6213e-06,0.000326928,0.000327554,1.0525
215917295,70300391,16039,5551030,2850.09,211558000,393204,0.000513434,0.0708344,0.0718372,1.01682
215921337,70300391,16561,944593,158.651,37045900,20512.2,0.000167957,0.0217154,0.0211896,0.608831
215920520,70300391,16383,1899230,465.991,73312100,55680.1,0.000245358,0.0293172,0.0308371,1.12324
215921276,70300391,16532,2426620,674.963,99906000,87411.3,0.000278149,0.0360218,0.0350725,0.871735
215913868,70300391,10728,510601,9.29487,19500700,1173.63,1.82038e-05,0.00229853,0.00267484,1.39028
215920596,70300391,16409,16036500,4136.33,677643000,566249,0.000257932,0.03531,0.0366769,1.15429
215906955,70300391,275,7696670,2169.57,301397000,292110,0.000281884,0.0379528,0.0393994,1.02769
215921113,70300391,16464,384659,5.02644,14080400,679.316,1.30673e-05,0.00176602,0.00176602,1.15532
215921992,70300391,16785,177088,4.03438,6205220,534.911,2.27818e-05,0.00302059,0.00319779,0.629334
215920346,70300391,16335,2137770,234.817,73600800,30829.4,0.000109842,0.0144213,0.0141495,1.07503
215922859,70300391,17086,1312720,22.9932,39655800,3048.3,1.75157e-05,0.00232212,0.00300588,2.25035
215910085,70300391,874,174845,40.4438,5519330,5443.43,0.000231312,0.0311329,0.0311329,0.612971
215906971,70300391,292,174840,76.843,4854630,10041.8,0.000439505,0.0574342,0.0574358,0.74146
215914410,70300391,15599,2162340,452.014,69324500,58796.7,0.000209039,0.0271912,0.0294442,1.94167
215910197,70300391,898,1077390,48.1602,38033500,5731.56,4.4701e-05,0.00531988,0.00521192,1.71098
215908338,70300391,671,275407,179.813,7440450,29713.9,0.000652899,0.107891,0.110723,1.46374
215906806,70300391,202,2244250,207.164,84443300,26472.7,9.23088e-05,0.0117958,0.0117338,3.08295
215914285,70300391,15590,1003230,64.2395,29728600,8316.68,6.40326e-05,0.00828989,0.00824466,1.14606
215914979,70300391,15667,3029830,710.222,77980200,90831,0.00023441,0.0299789,0.0335861,1.19444
215914738,70300391,15611,136438,20.9119,2994230,2726.56,0.000153271,0.0199839,0.0202346,0.805413
215920588,70300391,16406,379953,105.89,14413900,13447.2,0.000278693,0.0353918,0.0355468,0.579145
215921282,70300391,16534,104682,27.2485,3073030,3266.93,0.000260298,0.0312081,0.031184,0.42592
215925763,70300391,111220794,907741,365.904,24047400,48150.1,0.000403092,0.0530439,0.0531029,0.536705
215906969,70300391,290,15216300,3810.08,539823000,493035,0.000250395,0.0324018,0.0327472,1.54727
215924997,70300391,17543,139129,1.44336,4289890,183.341,1.03743e-05,0.00131778,0.00131351,0.679441
215906539,70300391,67,102373,5.78399,3611270,711.539,5.64992e-05,0.00695046,0.00695654,0.586913
215911217,70300391,973,314721,0.622352,9781760,80.1263,1.97747e-06,0.000254595,0.000254595,1.26205
215907464,70300391,495,3103720,201.358,111916000,26515.2,6.48762e-05,0.00854304,0.00894377,1.35641
215922892,70300391,17105,148447,80.5078,6324460,10296.7,0.000542332,0.0693628,0.0645068,1.15771
215907037,70300391,370,30303700,7270.1,929709000,948251,0.000239908,0.0312916,0.0307455,1.75916
215907098,70300391,425,1119010,126.988,39820300,16697.9,0.000113482,0.014922,0.014922,1.71058
215914093,70300391,15578,488757,38.0086,13636600,4922.6,7.77659e-05,0.0100717,0.0100611,1.29554
215924977,70300391,17534,521192,17.809,10268700,2336.91,3.41698e-05,0.00448378,0.00450023,0.887427
215913851,70300391,10725,2908700,710.252,110258000,102780,0.000244182,0.0353353,0.0369622,1.43003
215907919,70300391,599,1134070,163.778,43596200,20915.4,0.000144416,0.0184428,0.0186121,0.668718
215906906,70300391,263,153755,39.6602,4751200,5067.56,0.000257944,0.0329586,0.033796,0.603248
215917968,70300391,16121,11645300,1239.09,452549000,162116,0.000106403,0.0139211,0.015108,1.61124
215907124,70300391,438,278688,6.99275,9336200,853.092,2.50917e-05,0.0030611,0.00307183,0.864365
215917895,70300391,16091,69938,0.928187,2240560,115.51,1.32716e-05,0.0016516,0.0016516,0.973282
215906960,70300391,280,28147.8,0.299418,1057230,40.2952,1.06373e-05,0.00143156,0,0
215923480,70300391,17263,310210,160.594,9093420,22396,0.000517696,0.0721964,0.0724413,0.332729
215907433,70300391,486,3881730,265.816,138080000,34286.9,6.84787e-05,0.00883289,0.00967693,1.75009
215914723,70300391,15607,315328,32.6972,10024000,4261.98,0.000103693,0.013516,0.0136863,0.640524
215924695,70300391,17451,541193,47.813,13071000,6845.66,8.83474e-05,0.0126492,0.0127183,0.930633
215925187,70300391,17587,558332,3.85332,13305300,515.025,6.90148e-06,0.000922436,0.000925106,1.09845
215906979,70300391,304,1905760,1523.74,80063100,203800,0.000799544,0.106939,0.107768,0.589112
215915437,70300391,15717,34969,1.29123,1042030,165.17,3.69249e-05,0.00472333,0,0
215909909,70300391,856,26751600,5529.54,1049530000,727807,0.0002067,0.0272061,0.0284224,1.3469
215914731,70300391,15609,493067,297.531,18561000,38611.6,0.00060343,0.0783089,0.0784772,1.2329
215922331,70300391,16886,314558,15.8278,9655860,2097.32,5.03176e-05,0.00666751,0.00666545,1.4714
215921060,70300391,16449,69938,4.35875,2599310,588.419,6.2323e-05,0.00841344,0.00841344,0.0478604
215916100,70300391,15857,36782400,3731.16,1399390000,505202,0.000101439,0.0137349,0.0137777,2.03274
215921082,70300391,16456,277002,34.6964,9518250,4008.47,0.000125257,0.0144709,0.0144249,0.501102
215924591,70300391,17424,2765070,771.776,87600400,97273.8,0.000279116,0.0351795,0.0329179,1.32703
215925005,70300391,17546,34226.4,0.123279,1005830,17.6118,3.60188e-06,0.000514567,0,0
215921326,70300391,16554,67987.5,9.69726,2382740,1163.87,0.000142633,0.0171189,0.0171923,0.291719
215923659,70300391,17311,2074320,712.267,66842300,92363.1,0.000343374,0.0445269,0.0405553,1.13006
215916131,70300391,15862,3836520,768.638,131033000,103598,0.000200348,0.0270032,0.027288,1.04889
215916921,70300391,15935,2968050,316.463,94417800,42635.9,0.000106623,0.0143649,0.014476,2.13408
215917001,70300391,15944,2028200,36.7352,67851800,5029.05,1.81122e-05,0.00247956,0.00247956,2.0291
215906703,70300391,120,34969,0,1481620,0,0,0,0,0
215918614,70300391,16212,7044430,560.382,235661000,76063.5,7.95497e-05,0.0107977,0.0112846,1.37023
215921661,70300391,16640,104604,0.414185,3257800,49.1049,3.95956e-06,0.000469438,0.00047081,0.987043
215923417,70300391,17234,279593,7.60548,10869200,990.134,2.7202e-05,0.00354134,0.0042657,1.47481
215906505,70300391,41,826714,781.39,26141800,114896,0.000945175,0.138979,0.138351,0.811297
215913937,70300391,182305713,139876,12.9673,5253680,1596.95,9.27055e-05,0.0114169,0.0114169,1.13099
215920985,70300391,16433,4112980,692.622,151678000,93490.3,0.000168399,0.0227305,0.0238208,1.13597
215913885,70300391,10732,1822520,635.622,69804400,77928.2,0.00034876,0.0427584,0.0429905,0.841661
215907906,70300391,598,209814,0.222281,8344270,33.8359,1.05942e-06,0.000161266,0.000161266,1.95324
215910984,70300391,951,1459370,34.3974,52910000,4208.15,2.35701e-05,0.00288355,0.00321387,1.3873
215922979,70300391,17149,309100,0.025485,8689070,3.482,8.2449e-08,1.12649e-05,1.1421e-05,1.703
215921796,70300391,16696,798815,36.957,32312600,5156.01,4.62648e-05,0.00645457,0.00719368,0.972223
215922903,70300391,17110,559504,50.1892,13221100,6906.77,8.9703e-05,0.0123445,0.0123445,1.25406
215922212,70300391,16847,664763,28.7281,25975800,4111.33,4.32155e-05,0.00618465,0.00690532,0.875863
215924066,70300391,17364,788219,343.948,30723400,44295.6,0.000436361,0.0561971,0.0490839,1.09319
215906769,70300391,171,2762800,2909.31,118319000,389622,0.00105303,0.141024,0.140757,0.746736
215906682,70300391,111,1014100,3.15512,40899600,466.505,3.11125e-06,0.000460018,0.000460018,2.47887
215909060,70300391,724,204205,2.46414,6816450,330.61,1.2067e-05,0.00161901,0.00162246,1.0038
215909108,70300391,732,69938,1.81833,2044860,232.528,2.59992e-05,0.00332478,0.00332478,1.03804
215909675,70300391,820,2942780,1102.21,107621000,149767,0.000374548,0.0508929,0.0539425,1.1231
215919845,70300391,16269,301438,85.3974,9889830,11226.1,0.0002833,0.0372418,0.0405486,0.730761
215914735,70300391,15610,158642,42.248,3590240,5503.55,0.00026631,0.0346916,0.0412006,1.18833
215923904,70300391,17340,1632080,8.26414,41513700,1193.45,5.06355e-06,0.000731241,0.000731754,1.85349
215922965,70300391,17141,92552.2,17.9149,2052020,2246.67,0.000193565,0.0242747,0.0239957,0.349697
215925027,70300391,17553,34872.5,0.192811,1054480,24.484,5.52903e-06,0.000702101,0,0
215911838,70300391,1039,65292.8,1.14965,2042940,165.017,1.76076e-05,0.00252733,0.00255907,0.391882
215915742,70300391,15738,575178000,186079,20501300000,26283600,0.000323516,0.0456964,0.0480358,2.39212
215907390,70300391,480,174845,1.15044,5444100,145.956,6.57978e-06,0.000834771,0.000834771,1.13512
215923806,70300391,17327,343492,64.0109,7740360,8730.16,0.000186353,0.0254159,0.0248588,0.574354
215910271,70300391,907,371998,66.7817,17636100,10265.7,0.000179522,0.0275961,0.027857,0.618783
215923711,70300391,17315,1160070,286.275,36950800,37464,0.000246774,0.0322947,0.0289657,1.37125
215915466,70300391,15723,921590,189.965,22641500,23456.5,0.000206127,0.0254522,0.028472,1.11668
215915948,70300391,15819,10184900,1649.44,353244000,217678,0.00016195,0.0213727,0.0217184,2.04469
215921624,70300391,16629,69682.6,14.6676,2307760,1844.7,0.000210492,0.0264728,0.0264722,0.286703
215922321,70300391,16881,242426,19.8176,8325610,2339.73,8.1747e-05,0.00965133,0.00969738,1.57457
215924760,70300391,17476,8990860,760.238,237997000,96764.1,8.45568e-05,0.0107625,0.0108346,1.28609
215921594,70300391,16617,1015280,54.4588,37088900,6721.84,5.3639e-05,0.00662066,0.00679802,0.600161
215917148,70300391,15993,4371120,173.007,142073000,21439.3,3.95795e-05,0.00490476,0.00490476,1.35785
215907763,70300391,549,45308000,8747.52,1768430000,1164390,0.000193068,0.0256995,0.0269081,1.32764
215906810,70300391,204,379193,805.515,17990500,110676,0.00212429,0.291872,0.293087,0.541762
215924785,70300391,17483,93697.4,1.77537,3055030,265.832,1.89479e-05,0.00283713,0.0028405,0.259189
215906763,70300391,163,139876,0.240075,5762930,29.9065,1.71634e-06,0.000213807,0.000213807,1.91729
215921947,70300391,16759,34745.8,0.00917478,1138000,1.12585,2.64054e-07,3.24024e-05,0,0
215915767,70300391,15760,272126,4.56689,9363230,615.69,1.67823e-05,0.00226252,0.00225987,0.759882
215917973,70300391,16122,2694020,237.446,106896000,31230.5,8.81383e-05,0.0115925,0.0125182,1.35998
215918622,70300391,16215,3750730,213.057,128437000,29601.7,5.68042e-05,0.00789225,0.0076656,1.44147
215915782,70300391,15765,2730300,551.244,105422000,73211.7,0.000201899,0.0268145,0.0335716,1.38899
215921424,70300391,16604,778562,55.9662,29691700,7633.56,7.1884e-05,0.0098047,0.00993545,1.06315
215923005,70300391,17161,489566,21.6052,15115900,2837.46,4.41314e-05,0.00579588,0.00579588,0.502494
215914753,70300391,15617,633871,149.918,20764000,19622.6,0.000236512,0.0309567,0.0302017,1.40992
215917885,70300391,16085,498322,149.202,19558800,21206.7,0.000299408,0.0425561,0.0412545,0.624576
215921373,70300391,16583,69929.8,6.80301,1941130,821.266,9.72834e-05,0.0117441,0.0117435,0.640113
215924885,70300391,17509,381055,33.857,8631070,4255.09,8.88507e-05,0.0111666,0.0110699,0.749658
215910184,70300391,895,1748450,15.0706,59262700,1835.4,8.61943e-06,0.00104973,0.00104973,1.63429
215910960,70300391,946,1637720,128.704,56334400,16243.4,7.85874e-05,0.0099183,0.0102604,1.10901
215906751,70300391,149,2314240,323.29,86459800,38745.8,0.000139696,0.0167424,0.0167231,0.763488
215917880,70300391,16083,4789820,2144.03,194756000,299521,0.000447622,0.0625329,0.0615142,0.942751
215917917,70300391,16101,34969,0.222409,1026710,29.3424,6.36017e-06,0.000839097,0,0
215923450,70300391,17250,6782730,2016.37,180880000,271578,0.00029728,0.0400397,0.041958,1.35474
215923600,70300391,17292,6393960,2252.12,205843000,293195,0.000352226,0.0458549,0.042551,1.12655
215923886,70300391,17338,1632080,8.26414,41513700,1193.45,5.06355e-06,0.000731241,0.000731754,1.85349
215921360,70300391,16573,139264,6.29549,4561780,755.445,4.52055e-05,0.00542456,0.00541813,0.740323
215917872,70300391,16080,522039,363.61,23391500,49607.6,0.00069652,0.0950267,0.101563,0.652146
215907755,70300391,543,1608570,64.6623,50731900,8051.66,4.01985e-05,0.00500547,0.00500547,1.3941
215918115,70300391,16145,4767000,217.883,168276000,28489.2,4.57065e-05,0.00597634,0.00619503,1.72322
215924598,70300391,17426,2765070,771.776,87600400,97273.8,0.000279116,0.0351795,0.0329179,1.32703
215906366,70300391,8,950939000,258147,33619200000,35819500,0.000271465,0.0376675,0.0392984,2.3153
215925700,70300391,111220724,622638,334.226,21411800,43148.4,0.00053679,0.0692992,0.0693858,1.45139
215920413,70300391,16349,1758980,202.615,63573400,25175.2,0.000115189,0.0143124,0.0143849,0.906813
215906661,70300391,97,69938,0.0765686,1762970,9.76036,1.09481e-06,0.000139557,0.000139557,1.24134
215912310,70300391,1077,32110.3,4.87819,1335300,625.594,0.00015192,0.0194826,0,0
215911423,70300391,996,1187810,119.318,37336000,16731.4,0.000100453,0.014086,0.0140725,2.86798
215917245,70300391,16024,9806150,3199.04,326040000,452265,0.000326228,0.0461206,0.0475828,1.5881
215924076,70300391,17366,2540690,851.858,84991600,109443,0.000335286,0.0430759,0.0400851,0.919489
215920263,70300391,16315,834067,117.595,34473900,15759.4,0.00014099,0.0188946,0.0207299,1.54242
215907826,70300391,585,315511,26.2785,12798700,3549.45,8.32885e-05,0.0112498,0.011307,1.20981
215925702,70300391,111220728,506043,200.146,19428200,25254.8,0.000395513,0.0499065,0.0473676,0.70982
215922817,70300391,17054,1684390,534.516,54702400,73314.1,0.000317336,0.0435257,0.03926,1.48814
215918513,70300391,16194,734349,21.0099,26455900,2484.11,2.86102e-05,0.00338274,0.00338274,0.68506
215909534,70300391,796,60579.8,1.08514,2433320,138.05,1.79126e-05,0.00227882,0.00224837,0.213359
215912592,70300391,1113,134803,12.8025,6112320,1724.13,9.49725e-05,0.01279,0.0140532,0.792884
215907015,70300391,342,6525040,546.91,229569000,74929.1,8.38171e-05,0.0114833,0.0117918,1.2402
215912493,70300391,1096,639621,195.588,29216100,25132.1,0.000305787,0.0392922,0.0376282,0.948254
215924137,70300391,17380,3863140,486.747,92778300,69144.2,0.000125998,0.0178985,0.0207103,1.59137
215921967,70300391,16770,344388,52.8591,11910400,7146.3,0.000153487,0.0207507,0.0207551,0.439603
215923036,70300391,17173,314721,26.3222,7962730,3302.99,8.36367e-05,0.010495,0.010495,1.17118
215916932,70300391,15937,5681510,443.398,153413000,59727.7,7.80423e-05,0.0105126,0.0104866,1.44228
215906525,70300391,56,9807580,783.595,409236000,108317,7.98968e-05,0.0110443,0.0113604,1.04564
215912830,70300391,1118,104682,0.623132,3029890,80.6911,5.95263e-06,0.000770824,0.000772975,1.12384
215911388,70300391,988,804287,4.40283,27520100,515.959,5.4742e-06,0.000641511,0.000641511,1.47862
215921363,70300391,16574,328465,23.76,13791900,3002.3,7.23366e-05,0.00914041,0.0090217,0.637235
215917030,70300391,15951,1013870,174.342,26511500,22437.6,0.000171957,0.0221306,0.0221361,1.0755
215921746,70300391,16677,951103,413.46,40418400,54320,0.000434717,0.0571127,0.0565582,0.611309
215907127,70300391,440,626592,37.0571,23851700,5981.17,5.91407e-05,0.00954556,0.00963644,1.3216
215907982,70300391,610,1915120,1385.64,84511200,206227,0.000723525,0.107684,0.109641,1.0042
215915312,70300391,15690,34849.9,5.49302,623362,701.13,0.00015762,0.0201186,0,0
215921601,70300391,16619,557394,9.10906,20455500,1348.52,1.63422e-05,0.00241934,0.00244767,1.38075
215922968,70300391,17142,92552.2,17.9149,2052020,2246.67,0.000193565,0.0242747,0.0239957,0.349697
215906916,70300391,271,279752,18.527,8822560,2486,6.62265e-05,0.00888645,0.00888645,0.609578
215911515,70300391,1014,1188950,78.8132,39049300,10141.5,6.62883e-05,0.0085298,0.0085298,0.960378
215917954,70300391,16119,2640350,263.408,102327000,35415.7,9.97624e-05,0.0134132,0.014366,1.39036
215919820,70300391,16267,341984,15.8505,11612600,2042.84,4.63488e-05,0.00597349,0.00602705,0.546598
215906641,70300391,84,687891,153.349,29411700,21663.6,0.000222926,0.0314927,0.0347372,1.02119
215910779,70300391,914,32535.2,1.45309,1119770,194.263,4.46621e-05,0.00597085,0,0
215922474,70300391,16993,30719.5,7.57887,902676,938.835,0.000246712,0.0305616,0,0
215907047,70300391,386,13336300,3705.75,413444000,473775,0.000277869,0.0355252,0.0354931,1.48063
215920593,70300391,16408,34233.5,8.99398,1382850,1162.77,0.000262724,0.0339657,0,0
215925767,70300391,111220796,34969,0.00158216,1246280,0.232408,4.52447e-08,6.64612e-06,0,0
