id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214089442,70205590,17204,419083,9857.16,17189700,1364400,0.0235208,3.25568,3.25646,0.37673
214089409,70205590,17192,210381,1082.43,5805180,153437,0.00514511,0.72933,0.686763,0.692554
214087580,70205590,16899,818476,4438.16,26952800,578106,0.00542247,0.706321,0.692716,1.21713
214086214,70205590,16615,998791,3551.32,35892300,451203,0.00355561,0.451749,0.46246,0.826975
214085051,70205590,16261,1327000,8727.46,47585000,1122180,0.00657684,0.845652,0.868103,0.864778
214086600,70205590,16734,34969,43.9554,1197680,5512.22,0.00125698,0.157632,0,0
214082276,70205590,296,1503670,5277.39,66347900,683629,0.00350968,0.454641,0.454641,1.26034
214083111,70205590,929,129394,1937.85,5922100,244713,0.0149764,1.89123,1.89855,0.169263
214090304,70205590,17358,73441.9,488.397,2683610,66353.9,0.00665012,0.903488,0.868852,0.422362
214084912,70205590,16135,1985460,27633.2,86138000,3836790,0.0139178,1.93245,1.98033,1.1073
214086709,70205590,16784,174845,1255.66,7381320,157998,0.00718155,0.903646,0.903646,0.460946
214085060,70205590,16268,104709,1190.9,4382440,153178,0.0113734,1.46289,1.46312,0.327421
214086516,70205590,16710,387397,1131.5,14193800,148261,0.00292077,0.382711,0.366724,0.644724
214088495,70205590,17030,410366,3563.77,17832600,478428,0.00868436,1.16586,1.17601,0.347668
214082117,70205590,42,104749,1112.17,4700290,138567,0.0106175,1.32285,1.32283,0.183385
214083724,70205590,182305705,1447620,55804.2,71871100,7557810,0.038549,5.22086,5.14017,0.363375
214090458,70205590,17390,679686,9899.08,21101400,1408320,0.0145642,2.07202,2.02953,0.56271
214082218,70205590,215,1631280,14387.4,65988200,2105810,0.00881971,1.29089,1.23718,0.768534
214083107,70205590,922,66437.6,4297.33,3485720,561012,0.0646823,8.4442,8.4442,0.126386
214082467,70205590,504,2750790,12589.5,104430000,1722070,0.00457669,0.626026,0.641093,0.778069
214089914,70205590,17283,314637,4177.32,9956490,571729,0.0132766,1.81711,1.81729,0.436232
214086210,70205590,16610,76342.2,191.113,2594690,25622.5,0.00250337,0.335627,0.412607,0.72461
214082333,70205590,382,13994000,251150,598807000,34346900,0.017947,2.45441,2.48691,0.962973
214082216,70205590,212,8038700,111554,333514000,15207400,0.0138771,1.89177,1.76362,0.736053
214082541,70205590,556,1220610,10251.6,51801400,1407080,0.00839876,1.15277,1.15592,0.978912
214082566,70205590,581,279752,819.816,10508300,113309,0.00293051,0.405033,0.405033,0.398635
214086580,70205590,16725,3961000,31662.5,138276000,4116800,0.00799357,1.03933,1.02228,0.91417
214082482,70205590,526,1234670,5613,31761800,784342,0.00454615,0.635265,0.652193,1.09853
214085272,70205590,16326,69938,26.0669,2477190,3261.92,0.000372715,0.0466401,0.0466401,0.0759252
214087403,70205590,16876,5109660,45862.4,184408000,5978590,0.00897562,1.17006,1.13887,0.904223
214088575,70205590,17042,959203,6240.45,32220500,865819,0.00650587,0.902643,0.983347,1.28757
214082121,70205590,50,244783,620.125,10176000,79683.6,0.00253337,0.325528,0.325528,0.474433
214085939,70205590,16452,374267,2161.4,15809600,275742,0.00577502,0.736752,0.744439,0.982902
214083909,70205590,15765,2132680,10704.6,91357200,1535810,0.0050193,0.720131,0.720104,0.721484
214084419,70205590,15953,224132,463.503,7818330,57069.4,0.00206799,0.254624,0.265564,0.519559
214083875,70205590,15710,68597.9,370.475,1851600,48384,0.00540068,0.705328,0.714041,0.887663
214084838,70205590,16089,27530.2,1908.05,1574200,261169,0.0693077,9.48665,0,0
214087822,70205590,16916,34969,684.561,2099370,93068.7,0.0195762,2.66146,0,0
214082700,70205590,667,366782,11262.8,15846800,1534810,0.030707,4.18454,4.23853,0.35866
214083880,70205590,15719,34969,101.436,1142570,13145.4,0.00290074,0.375915,0,0
214082198,70205590,186,804287,5579.47,37695500,755087,0.00693716,0.938828,0.938828,0.543923
214082613,70205590,626,1083450,12998,49827800,1674770,0.0119968,1.54577,1.54603,0.363644
214091360,70205590,17563,432467,7839.02,13866500,1086550,0.0181263,2.51244,2.59554,0.347982
214084330,70205590,15926,335334,8336.51,15361900,1158550,0.0248603,3.45492,3.41305,0.386476
214091252,70205590,17540,1137920,32053.4,49068300,4351490,0.0281684,3.82407,4.0162,0.354556
214082489,70205590,536,2483600,9721.77,90632100,1207020,0.00391439,0.485997,0.463967,0.625999
214088771,70205590,17076,977113,20520.7,40898700,2804630,0.0210014,2.87032,2.86897,0.390379
214085879,70205590,16429,1732990,5914.2,63461900,755271,0.00341272,0.435821,0.394001,1.55032
214083894,70205590,15739,428741000,8108130,18109000000,1100060000,0.0189115,2.56579,2.5761,1.01295
214087849,70205590,16925,5218950,113322,265281000,17351200,0.0217135,3.32465,3.2468,1.24272
214085084,70205590,16287,384461,2680.66,15044800,341440,0.0069725,0.8881,0.888359,0.732697
214088671,70205590,17054,1492500,21261.2,57253400,2941710,0.0142454,1.97099,2.21582,0.716525
214086205,70205590,16607,436505,1532.59,16465100,194653,0.00351105,0.445936,0.438466,0.655296
214083119,70205590,942,4365170,126837,189938000,16584300,0.0290566,3.79924,3.7004,0.961148
214085002,70205590,16195,61754.1,505.743,2416150,64644.6,0.00818963,1.04681,1.09357,0.908255
214083118,70205590,939,100691,1211.01,3095010,180689,0.012027,1.79449,1.79402,0.22548
214082703,70205590,669,20523400,559844,910759000,76071800,0.0272784,3.70659,3.68907,0.827314
214089685,70205590,17250,6230290,110735,209564000,16065200,0.0177736,2.57856,2.64527,0.732275
214090380,70205590,17364,798968,20396.5,37352300,2949760,0.0255286,3.69196,3.70786,0.792537
214085238,70205590,16322,5704480,17081.5,198751000,2181500,0.0029944,0.382418,0.346972,1.20402
214089424,70205590,17196,486212,10551.6,19245900,1461730,0.0217016,3.00636,2.99835,0.435708
214083258,70205590,1030,402403,2411.45,7183770,336459,0.00599263,0.836124,0.81672,0.480477
214089706,70205590,17256,1498190,46123.1,62954900,6701670,0.0307859,4.47317,4.46829,0.29839
214082314,70205590,353,1346830,59203.9,67841800,8110380,0.0439579,6.02182,6.00952,0.487685
214082574,70205590,590,1436260,29096.5,65096500,3898120,0.0202586,2.71408,2.78036,0.561667
214086751,70205590,16810,49173900,701503,2550220000,102243000,0.0142657,2.07921,2.09931,0.755954
214083660,70205590,10693,248822,1253.43,7263260,186454,0.00503745,0.749348,0.777595,0.603785
214090959,70205590,17469,294886,2024,7060210,281219,0.00686369,0.953653,0.940751,0.423147
214082267,70205590,284,5231100,131929,219260000,17864700,0.0252202,3.41509,3.33845,0.935231
214090697,70205590,17412,33209.5,36.227,611358,5164.23,0.00109086,0.155505,0,0
214082259,70205590,272,34967.1,62.0012,1171130,7605.15,0.00177313,0.217495,0,0
214084111,70205590,15878,289232,1469.77,11012800,188112,0.00508166,0.650385,0.64913,0.712576
214084971,70205590,16161,244783,149.511,8742340,18881.5,0.000610788,0.0771357,0.0771357,0.224864
214084079,70205590,15862,2818020,39521.5,114907000,5262360,0.0140246,1.8674,1.78549,0.603577
214085346,70205590,16338,678112,3830.53,24973700,486997,0.00564882,0.718166,0.670453,1.14349
214090013,70205590,17302,104650,2983.41,4836050,422954,0.0285084,4.04159,4.03843,0.300615
214082219,70205590,216,398220,506.237,7749790,67849.5,0.00127125,0.170382,0.161188,0.460913
214082757,70205590,708,804287,4247.13,32252300,530598,0.00528062,0.659712,0.659712,0.865017
214083629,70205590,1142,592670,22339.3,25345100,2981980,0.0376926,5.03143,4.66058,0.727743
214088474,70205590,17028,491706,4241.63,21075100,567948,0.00862636,1.15506,1.1626,0.32372
214082161,70205590,126,104425,249.713,2792830,32302.8,0.00239132,0.30934,0.309622,0.212185
214083733,70205590,15566,511347000,8616740,21211200000,1166330000,0.016851,2.2809,2.30628,1.08716
214084564,70205590,15957,2294880,76783.9,142521000,10592900,0.0334588,4.6159,4.72533,0.278208
214085278,70205590,16327,69938,26.0669,2477190,3261.92,0.000372715,0.0466401,0.0466401,0.0759252
214092218,70205590,111220730,209338,231.085,7680560,28440,0.00110388,0.135857,0.140743,0.361411
214082685,70205590,655,1602260,4505.31,46258600,572873,0.00281184,0.35754,0.342901,0.608387
214088799,70205590,17081,1013430,7727.11,37108500,1023760,0.00762471,1.01019,1.01087,0.943541
214086040,70205590,16497,763149,5254.48,24239100,690530,0.00688526,0.904843,0.876651,0.97185
214082596,70205590,607,2625150,19994.9,96647400,2671640,0.00761667,1.01771,1.02123,0.693618
214082982,70205590,836,61868.9,3909.08,3195760,563047,0.0631832,9.10064,9.07113,0.0623093
214087084,70205590,16857,747926,3178.86,26844100,415681,0.00425023,0.555778,0.529025,0.745828
214082231,70205590,234,109469,8650.08,6641170,1204520,0.0790189,11.0034,10.6542,0.205829
214082229,70205590,232,681434,2622.28,23384500,329994,0.00384818,0.484264,0.476927,0.449205
214087508,70205590,16889,1712660,20921.4,63295400,2736400,0.0122158,1.59775,1.57206,0.693711
214084316,70205590,15923,2302710,39860.5,82113500,5672090,0.0173103,2.46323,2.48416,0.505438
214084989,70205590,16183,15206,56.7949,605716,7947.64,0.00373503,0.522665,0,0
214085034,70205590,16247,3876680,27252.6,141139000,3484020,0.00702988,0.89871,0.95056,0.844537
214082183,70205590,160,1988350,37807.5,74791800,5319440,0.0190145,2.6753,2.6796,0.454381
214086466,70205590,16699,3311220,50506.7,151498000,6953260,0.0152532,2.09991,2.08367,0.93396
214085174,70205590,16302,174845,2022.44,7111500,257803,0.0115671,1.47447,1.47447,0.413152
214088854,70205590,17087,69938,338.583,2566680,44652,0.00484119,0.638452,0.638452,0.0818525
214083042,70205590,875,62759.9,273.784,2191060,38008.8,0.0043624,0.605622,0.421065,1.14068
214083846,70205590,15679,757197,8030.1,27559300,1029860,0.010605,1.3601,1.34705,0.904869
214082240,70205590,246,663407,6128.39,22152500,809574,0.00923775,1.22033,1.08305,1.2451
214083913,70205590,15768,664260,4037.71,28170800,537191,0.00607852,0.808706,0.80868,0.295926
214087967,70205590,16932,483576,4130.68,22405100,582364,0.00854195,1.20429,1.33455,0.536755
214083117,70205590,938,1440990,32559.6,46973100,4914630,0.0225952,3.41059,3.5669,0.66425
214082307,70205590,342,4786330,28641.9,173502000,3738720,0.0059841,0.781124,0.79002,1.30474
214082738,70205590,694,737305,12454.9,30391700,1620550,0.0168925,2.19794,2.1788,0.3768
214091493,70205590,111220624,19256.4,152.254,872237,20677.8,0.00790664,1.07381,0,0
214082472,70205590,511,384659,941.182,14936100,117808,0.00244679,0.306267,0.306267,0.551051
214083249,70205590,1025,5887510,77068.5,316835000,11577900,0.0130902,1.96652,2.05532,0.665198
214087307,70205590,16864,1632770,16115.8,67970200,2160440,0.00987024,1.32318,1.26289,0.87353
214089396,70205590,17190,34969,462.519,1285750,61257.7,0.0132266,1.75177,0,0
214092182,70205590,111220720,104907,3385.48,5658080,473643,0.0322712,4.51488,4.51488,0.651496
214083136,70205590,962,5980960,179221,228837000,25160700,0.0299653,4.20679,4.26499,0.421884
214083774,70205590,15608,526760,5383.32,18085600,680624,0.0102197,1.29209,1.31368,0.573695
214083852,70205590,15684,1038510,11871.9,39871600,1536260,0.0114317,1.47929,1.47089,0.748151
214083426,70205590,1091,11798900,196580,647526000,28814400,0.0166608,2.44212,2.48737,0.641155
214087990,70205590,16934,362131,5620.36,16046000,783650,0.0155202,2.16399,2.2233,0.62871
214090420,70205590,17380,2827260,38502.8,84206300,5644700,0.0136184,1.99653,1.99534,0.986383
214092645,70205590,124372440,33177.4,120.723,812142,15989.9,0.0036387,0.481952,0,0
214084039,70205590,15845,2864540,25209.8,103800000,3240040,0.00880064,1.13109,1.08141,0.661019
214085024,70205590,16235,1054690,10280.1,40805700,1308220,0.00974704,1.24038,1.25348,0.707415
214084888,70205590,16117,10862900,75807.4,468198000,10829500,0.00697855,0.996924,0.965371,0.729934
214083749,70205590,15592,69938,23.1507,2208530,3048.05,0.000331017,0.0435822,0.0435822,0.123809
214082249,70205590,258,4370540,12570.9,185543000,1747240,0.00287628,0.399777,0.399806,0.814682
214083120,70205590,943,6007480,151893,199065000,21446100,0.025284,3.56989,3.58335,0.590222
214082320,70205590,362,2517180,18683.8,110168000,2419490,0.00742252,0.961191,0.961438,0.752546
214085778,70205590,16413,2162320,19559,96372700,2522310,0.00904539,1.16648,1.16787,0.555795
214087627,70205590,16906,384659,1370.2,11980700,175693,0.00356213,0.45675,0.45675,0.487568
214088054,70205590,16956,728659,3382.12,25927500,452936,0.00464157,0.621602,0.607899,1.00862
214089037,70205590,17111,28437.4,37.7346,1037940,4723.47,0.00132694,0.166101,0,0
214082375,70205590,445,675219,541.92,22790900,68534.5,0.000802584,0.1015,0.127632,0.323856
214091230,70205590,17534,252881,911.768,4169880,126537,0.00360552,0.500383,0.483892,0.893702
214083089,70205590,903,545918,7480.69,25560500,1088880,0.0137029,1.99458,1.79625,1.35785
214083916,70205590,15770,1468420,6666.86,63186400,998620,0.00454015,0.680063,0.680034,0.887916
214082456,70205590,493,16418300,161132,662110000,21427800,0.00981412,1.30511,1.27459,0.89831
214082572,70205590,588,489566,4659.75,24344200,619721,0.00951813,1.26586,1.26586,0.574323
214082841,70205590,796,69938,265.649,2892950,33341.2,0.00379836,0.476725,0.476725,0.837761
214086867,70205590,16820,6154610,77933.3,317634000,11483000,0.0126626,1.86576,1.92672,0.682513
214091189,70205590,17520,68994.6,482.551,1922070,63412.1,0.00699404,0.919087,0.919085,0.027045
214085023,70205590,16233,1054690,10280.1,40805700,1308220,0.00974704,1.24038,1.25348,0.707415
214085082,70205590,16285,384461,2680.66,15044800,341440,0.0069725,0.8881,0.888359,0.732697
214082145,70205590,97,62217,3771.68,3122410,540464,0.0606214,8.68676,8.66845,0.0440447
214083127,70205590,954,33218.8,2203.25,1830480,291780,0.0663253,8.78357,0,0
214091068,70205590,17479,515862,21623.3,28728000,3055090,0.0419168,5.9223,5.65444,0.532454
214085885,70205590,16431,208875,1579.98,8147710,202015,0.00756425,0.967158,0.968088,0.56889
214083105,70205590,919,906388,13162.2,42045400,1676510,0.0145216,1.84966,1.849,0.613799
214091532,70205590,111220654,410366,3563.77,17832600,478428,0.00868436,1.16586,1.17601,0.347668
214086941,70205590,16829,30929200,500509,1747000000,73944300,0.0161824,2.39076,2.4529,0.678679
214083696,70205590,10720,5023390,83828.1,281782000,12258900,0.0166876,2.44037,2.48817,0.63346
214089384,70205590,17185,974569,15960.2,34754300,2252260,0.0163766,2.31103,2.40746,0.648815
214091060,70205590,17476,7348690,152331,267922000,21270900,0.020729,2.89452,2.9555,0.755299
214083340,70205590,1059,69938,508.008,3372350,65682.1,0.00726369,0.939148,0.939148,0.0735539
214083744,70205590,15587,2401170,18157,90874800,2279520,0.0075617,0.949334,0.962437,0.789888
214088058,70205590,16957,362908,2605.16,13898400,347596,0.00717855,0.957806,0.910974,0.793868
214084019,70205590,15837,827734,3679.69,36602700,530269,0.0044455,0.640628,0.597954,0.719689
214082827,70205590,780,298974,1704.89,11815800,224466,0.00570246,0.75079,0.747074,0.44017
214084121,70205590,15883,78387.4,81.865,2402130,10174.2,0.00104436,0.129794,0.129927,0.126871
214086723,70205590,16788,82558.6,245.687,2916910,33199.9,0.00297591,0.402138,0.401102,0.17716
214089326,70205590,17163,256122,1771.64,9403650,237258,0.00691718,0.92635,0.89171,0.461978
214086213,70205590,16613,998791,3551.32,35892300,451203,0.00355561,0.451749,0.46246,0.826975
214086216,70205590,16617,695570,3013.34,25633900,380735,0.00433218,0.54737,0.547162,0.754272
214085085,70205590,16290,174845,408.024,6291890,51241.7,0.00233363,0.293069,0.293069,0.0517061
214089301,70205590,17156,7347820,97232.2,257994000,13499800,0.0132328,1.83725,1.8049,0.983434
214084755,70205590,16042,1868270,35644.9,86076700,4772290,0.0190791,2.5544,2.40576,0.776984
214082260,70205590,274,1093840,46109.2,57191600,6338690,0.0421534,5.79488,5.71886,0.371223
214084639,70205590,15985,8845810,273158,370322000,37578300,0.0308799,4.24814,4.07567,0.89833
214084880,70205590,16112,737221,42895.2,35066700,5737600,0.058185,7.78274,7.27374,0.415423
214082311,70205590,348,1789410,15133.1,60517800,1992950,0.00845704,1.11375,1.07248,0.95925
214083835,70205590,15663,281399,1690.13,7992300,218016,0.00600616,0.774758,0.805368,0.959475
214088102,70205590,16962,525160,1054.24,15374900,143595,0.00200746,0.27343,0.258175,0.634124
214089650,70205590,17242,956163,17964.1,35738400,2600700,0.0187877,2.71994,2.7819,0.650239
214085962,70205590,16461,826432,4750.37,35553300,603584,0.00574805,0.730349,0.758999,0.740574
214083929,70205590,15787,3165820,22879.5,122148000,2942730,0.00722703,0.929533,0.927411,0.774411
214083751,70205590,15594,69938,209.684,2698300,26025.1,0.00299814,0.372117,0.372117,0.75798
214091081,70205590,17483,104907,5083.85,6546290,714959,0.0484605,6.81517,6.81517,0.0169919
214082227,70205590,228,1843800,57564,99557600,8012400,0.0312204,4.3456,4.31737,0.441151
214083440,70205590,1096,873861,8569.66,38560700,1101070,0.00980666,1.26001,1.26032,0.592574
214089939,70205590,17290,8441870,130250,302327000,19054300,0.0154291,2.25711,2.26767,0.932232
214090967,70205590,17470,314505,1844.07,9675650,249641,0.00586339,0.793758,0.793761,0.0851429
214084664,70205590,15995,1703780,41258.2,74198400,5407000,0.0242157,3.17354,3.16611,1.02461
214082118,70205590,44,3450750,32455.5,151025000,4310790,0.00940536,1.24923,1.25124,0.801662
214092345,70205590,111220766,870492,17518.3,33177800,2533770,0.0201246,2.91074,2.92429,0.613347
214084821,70205590,16082,9818880,179625,474796000,23980700,0.0182938,2.44231,2.44876,0.878801
214082107,70205590,22,4079880,117423,179301000,15885400,0.0287809,3.8936,3.68293,0.802239
214091289,70205590,17547,754476,21722.3,33040400,2945660,0.0287912,3.90425,4.08709,0.350014
214082293,70205590,323,41145200,312896,1634730000,41032300,0.00760469,0.997257,0.989807,0.879854
214085792,70205590,16419,2314550,23006.7,101170000,2992270,0.00994002,1.29281,1.2899,0.481524
214083017,70205590,852,2683710,33790.6,92800100,4905550,0.012591,1.82789,1.84924,1.01348
214083924,70205590,15780,174845,219.974,5935710,31329.3,0.00125811,0.179183,0.179183,0.286312
214082433,70205590,478,726048,6299.38,31901800,819160,0.00867626,1.12825,1.30568,0.570152
214084030,70205590,15843,4311790,12061.5,157199000,1548130,0.00279733,0.359046,0.360461,0.808825
214091809,70205590,111220664,669320,1482.04,21327300,201847,0.00221425,0.30157,0.340927,0.55752
214082332,70205590,381,2265140,11000.4,68828000,1453200,0.00485641,0.641551,0.657419,1.00599
214083650,70205590,10687,3027390,133083,159703000,21433400,0.0439596,7.07983,6.72777,0.884299
214082718,70205590,678,33218.8,2665.16,2103800,372364,0.0802305,11.2094,0,0
214089855,70205590,17274,104070,1403.38,2788460,201886,0.0134849,1.93989,1.93927,0.082043
214084104,70205590,15874,449333,2781.53,17362300,353948,0.00619035,0.787718,0.7559,0.718191
214085492,70205590,16364,1652970,9281.7,54301500,1215300,0.00561517,0.735224,0.795038,0.9967
214088355,70205590,17000,34969,210.598,1529010,29431.6,0.00602242,0.841649,0,0
214084957,70205590,16140,1104310,14771.1,44535800,2040220,0.0133759,1.84751,1.85362,1.12486
214083982,70205590,15822,769370,4268.03,31767300,564258,0.00554744,0.733403,0.69,0.662431
214084113,70205590,15880,289232,1469.77,11012800,188112,0.00508166,0.650385,0.64913,0.712576
214083883,70205590,15722,419286,3237.3,14184200,417602,0.00772096,0.995983,0.996545,0.474281
214084624,70205590,15978,139557,4247.2,7835020,593923,0.0304335,4.25578,4.42059,0.193576
214084907,70205590,16132,1482780,21930.3,61241700,2970500,0.01479,2.00333,2.07836,0.900757
214084378,70205590,15942,6402040,82319.5,239113000,10715700,0.0128583,1.6738,1.67183,1.44091
214082627,70205590,638,605077,14375.5,28270500,1861920,0.0237582,3.07716,3.11657,0.793848
214085190,70205590,16310,10883600,39332.9,387300000,5103800,0.00361396,0.468944,0.432637,1.06555
214082440,70205590,481,332396,3868.58,11286900,509764,0.0116385,1.53361,1.70671,0.601374
214082769,70205590,720,485852,21438.5,29005600,3074320,0.0441256,6.32768,6.29084,0.412763
214086088,70205590,16529,33440.3,415.575,1646770,61306,0.0124274,1.8333,0,0
214086460,70205590,16698,4589370,74210.8,220740000,9749280,0.0161701,2.12432,2.27714,0.747791
214090277,70205590,17342,69938,539.268,2526770,71696.6,0.00771066,1.02515,1.02515,0.227961
214082136,70205590,82,304084,1704.41,12181400,247458,0.00560505,0.813782,0.909201,0.343316
214084986,70205590,16179,555890,1632.67,20285800,216877,0.00293705,0.390143,0.403932,0.933013
214083678,70205590,10700,787869,3124.84,29113700,407993,0.00396619,0.517844,0.511133,0.597777
214090674,70205590,17405,34969,190.198,1369220,24687.6,0.00543904,0.705986,0,0
214083619,70205590,1128,1135350,29458.6,56042000,3971360,0.0259467,3.49792,3.73373,0.36805
214089678,70205590,17249,25123.5,12.5561,780798,1640.62,0.000499773,0.0653022,0,0
214084142,70205590,15901,553078,1782.05,21336100,219612,0.00322206,0.397073,0.431595,0.422371
214082143,70205590,95,6599040,158616,276306000,21068800,0.0240362,3.19271,3.10015,0.656929
214082296,70205590,327,413214,1620.67,15595100,201506,0.00392212,0.487655,0.479278,0.270041
214084703,70205590,16012,13290700,384876,636841000,51676300,0.0289582,3.88815,3.94438,0.594205
214086235,70205590,16634,871010,5950.91,31265700,768146,0.00683219,0.881902,0.881727,0.791397
214087412,70205590,16877,3960450,39101,146607000,5105140,0.00987285,1.28903,1.22532,0.875646
214083915,70205590,15769,664260,4037.71,28170800,537191,0.00607852,0.808706,0.80868,0.295926
214086689,70205590,16776,421804,2100.55,15771500,271905,0.00497992,0.644624,0.714607,1.10882
214089239,70205590,17134,617879,12239.7,24653500,1676950,0.0198093,2.71403,2.67637,0.585021
214087870,70205590,16927,1926070,23299.2,84173300,3200340,0.0120967,1.66159,1.82318,0.661746
214082470,70205590,509,2449850,22081,101508000,3013350,0.0090132,1.23002,1.21634,0.736269
214085736,70205590,16395,22900500,160184,938649000,20763100,0.0069948,0.906664,0.880561,0.881749
214086570,70205590,16722,176153,424.043,6140640,56005.8,0.00240724,0.317939,0.484584,0.350387
214086937,70205590,16828,30929200,500509,1747000000,73944300,0.0161824,2.39076,2.4529,0.678679
214082620,70205590,632,2637310,19583.1,118199000,2826020,0.0074254,1.07155,1.02415,0.749349
214083048,70205590,879,5419370,202914,259599000,28578200,0.0374424,5.27335,5.26007,0.43717
214083128,70205590,955,901487,17278.5,27945200,2523730,0.0191667,2.79952,2.92306,0.809268
214086963,70205590,16844,1440870,18852.5,64306200,2565690,0.0130842,1.78066,1.74684,0.590381
214091382,70205590,17569,432467,7839.02,13866500,1086550,0.0181263,2.51244,2.59554,0.347982
214082253,70205590,263,174677,650.991,5447450,79498.7,0.00372684,0.455119,0.455102,0.573611
214087827,70205590,16919,51208300,1122020,2639210000,174034000,0.0219109,3.39856,3.38285,0.970672
214085980,70205590,16469,1706880,9201.02,63470000,1168950,0.00539054,0.684846,0.620376,1.2315
214082363,70205590,429,1003070,15927.5,39873400,2113270,0.0158787,2.1068,2.39045,0.725907
214083850,70205590,15682,102290,1674.03,3220380,218346,0.0163656,2.13458,2.12488,0.391818
214089328,70205590,17164,866671,12824.3,34683400,1814260,0.0147972,2.09337,2.10343,1.12688
214083781,70205590,15612,34751.4,174.704,1008750,21815.3,0.00502724,0.627754,0,0
214084022,70205590,15838,827734,3679.69,36602700,530269,0.0044455,0.640628,0.597954,0.719689
214086698,70205590,16780,285017,1518.69,11221500,193599,0.00532842,0.679254,0.715192,0.573498
214087425,70205590,16879,1429320,13741.4,56359200,1790640,0.00961395,1.25279,1.12631,0.927403
214088986,70205590,17106,69923.2,3044.06,3828880,433206,0.0435344,6.19546,6.19527,0.211708
214089262,70205590,17148,768919,13631.6,29883300,1829590,0.0177282,2.37943,2.38006,0.744133
214092462,70205590,111220810,50724.7,378.937,1913990,52518.4,0.00747045,1.03536,0.998762,0.410479
214083635,70205590,10675,4438950,150559,263474000,23928000,0.0339178,5.39048,5.39603,0.887258
214082186,70205590,165,34969,53.4892,1070240,6803.94,0.00152962,0.194571,0,0
214082244,70205590,252,161475,10344.9,9232780,1389830,0.0640651,8.60707,8.55977,0.13257
214083717,70205590,182305689,4435290,125520,181900000,17197200,0.0283002,3.87736,3.83452,0.685685
214086000,70205590,16479,522527,3661.53,20278600,471962,0.00700734,0.903229,0.902724,0.770164
214087093,70205590,16858,747926,3178.86,26844100,415681,0.00425023,0.555778,0.529025,0.745828
214089437,70205590,17203,419083,9857.16,17189700,1364400,0.0235208,3.25568,3.25646,0.37673
214082126,70205590,60,128022,8267.88,6345760,1103360,0.0645815,8.61847,8.56243,0.12596
214090273,70205590,17341,69938,539.268,2526770,71696.6,0.00771066,1.02515,1.02515,0.227961
214082535,70205590,544,935506,4105.41,34424500,507443,0.00438843,0.542426,0.511868,0.611407
214083668,70205590,10696,299062,1571.83,12359300,210657,0.00525586,0.704391,0.846737,0.49621
214085745,70205590,16399,629442,1042.33,23757600,140427,0.00165595,0.223098,0.223098,1.27243
214090911,70205590,17459,103568,534.566,3144740,70879.3,0.00516151,0.684378,0.684411,0.23824
214083899,70205590,15751,85971300,550128,3412220000,71554700,0.00639897,0.832309,0.84265,1.32595
214084643,70205590,15986,4355090,120098,172856000,16749000,0.0275765,3.84585,3.64646,0.971464
214088868,70205590,17092,14820500,187574,530828000,25816200,0.0126564,1.74193,1.71263,0.986609
214082157,70205590,120,33218.8,1932.37,1656100,270883,0.058171,8.15452,0,0
214083840,70205590,15673,1732380,17471.8,65835900,2241230,0.0100854,1.29373,1.28751,0.917054
214082151,70205590,111,829907,43591.1,38474000,5810820,0.0525252,7.00177,6.89848,0.245405
214084401,70205590,15948,828050,3640.44,32568800,452704,0.0043964,0.54671,0.538205,0.474965
214088976,70205590,17104,579513,4200.97,21605000,585063,0.00724915,1.00958,1.05147,0.967863
214090894,70205590,17456,453818,9094.42,16552800,1259570,0.0200398,2.77549,2.77543,0.306354
214082257,70205590,269,196313,10439.6,10165600,1442500,0.0531783,7.34797,7.29519,0.169933
214085158,70205590,16300,34969,149.192,1237150,18800.7,0.00426641,0.537639,0,0
214085720,70205590,16390,349690,607.822,14917500,81339.1,0.00173817,0.232603,0.232603,0.66845
214083096,70205590,905,715749,43555.3,36686400,6267310,0.0608528,8.75629,8.3777,0.425682
214083968,70205590,15816,734306,12732.8,27553900,1742470,0.0173399,2.37295,2.373,0.566952
214086036,70205590,16496,34969,105.902,1142910,13452.6,0.00302845,0.3847,0,0
214082412,70205590,470,254013,264.663,7425020,34384.2,0.00104193,0.135364,0.175715,0.848449
214082116,70205590,41,472898,10089.1,20596900,1371490,0.0213347,2.90019,2.99661,0.437586
214083058,70205590,883,174420,578.052,6531790,77749.8,0.00331414,0.445763,0.386562,1.06059
214084628,70205590,15979,12084500,349071,517623000,47427900,0.028886,3.9247,3.78092,0.91726
214086494,70205590,16706,1971280,8998.55,76837300,1130470,0.00456483,0.573472,0.591152,0.846356
214091222,70205590,17532,209575,1982.87,7087260,262907,0.00946139,1.25448,1.25461,0.20392
214082141,70205590,91,781404,5851.22,33912200,805519,0.00748809,1.03086,1.1158,0.781164
214083149,70205590,970,69938,440.292,2146340,59004.2,0.00629546,0.843665,0.843665,0.14551
214083785,70205590,15615,635072,5438.84,24148100,684597,0.00856414,1.07798,1.08986,0.756737
214082268,70205590,287,34969,61.9883,1128240,8906.77,0.00177266,0.254705,0,0
214084841,70205590,16090,19701.5,723.666,961149,96785.9,0.0367316,4.91262,0,0
214082129,70205590,64,384086,5661.84,17076900,743879,0.0147411,1.93675,1.93659,0.148769
