id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252467826,70301278,16195,69938,1.54367,2931710,212.182,2.2072e-05,0.00303386,0.00303386,0.277851
252473953,70301278,17313,2587710,5560.31,92228600,801177,0.00214874,0.309609,0.309609,1.5605
252464582,70301278,15689,133090,91.9732,4938070,12839.4,0.000691061,0.0964715,0.110927,0.781332
252462384,70301278,637,17525100,2546.49,684820000,360499,0.000145305,0.0205704,0.0201125,1.58093
252464504,70301278,15664,403057,56.7146,12645100,7085,0.000140711,0.0175782,0.017928,1.27321
252475611,70301278,111220870,279752,195.881,8721390,26997.3,0.000700196,0.0965045,0.0965045,0.672961
252464969,70301278,15731,419628,117.392,12716700,15477.7,0.000279753,0.0368843,0.0368843,1.67985
252465620,70301278,15919,7996560,17983.8,239032000,2778590,0.00224895,0.347474,0.34719,2.6204
252465275,70301278,15782,2459130,161.952,90072000,22076.5,6.58572e-05,0.00897736,0.00917806,1.49432
252471671,70301278,16954,1084040,274.162,42042300,38231.3,0.000252908,0.0352675,0.0352675,1.29198
252464282,70301278,15567,586586000,662767,21253700000,99757900,0.00112987,0.170065,0.162692,4.75023
252461863,70301278,446,530793,395.594,20423800,55130.4,0.000745289,0.103864,0.103211,0.882681
252467261,70301278,16126,28611300,22959.4,1049410000,3124790,0.000802459,0.109215,0.110207,1.1887
252474845,70301278,17578,34969,58.7303,1241550,7735.02,0.0016795,0.221197,0,0
252467877,70301278,16213,4022090,1218.46,145412000,160483,0.000302942,0.0399005,0.0398569,1.24798
252463163,70301278,880,417164,119.647,17718100,15498.6,0.000286811,0.0371523,0.0369405,0.871776
252466584,70301278,16054,1838650,150.968,74029000,19938.1,8.21077e-05,0.0108439,0.0109388,2.2708
252473819,70301278,17273,104907,173.017,3664210,22716.8,0.00164925,0.216542,0.216542,1.09447
252470501,70301278,16683,749282,120.266,31683500,18683.3,0.000160509,0.0249349,0.0246488,2.27469
252474840,70301278,17575,34969,224.903,1450840,29195.5,0.0064315,0.834896,0,0
252461094,70301278,249,64840.2,13.0379,2805110,1760.53,0.000201078,0.0271519,0.0278535,1.40749
252467486,70301278,16165,10834500,4884.53,425444000,647680,0.00045083,0.0597793,0.059295,1.11154
252472675,70301278,17126,1013070,414.83,34508600,54134.4,0.000409479,0.0534361,0.0529801,1.59087
252468341,70301278,16267,380504,71.2555,13920200,10189.8,0.000187266,0.0267797,0.0258676,0.850968
252462918,70301278,839,524535,1393.41,20373800,190643,0.00265646,0.363451,0.363451,0.657412
252468455,70301278,16285,877082,140.917,31993000,19979.2,0.000160666,0.0227792,0.0227204,0.819626
252462973,70301278,844,9273950,3226.29,359952000,462595,0.000347887,0.0498811,0.0485096,1.76398
252473134,70301278,17191,906483,929.18,30679900,119218,0.00102504,0.131517,0.131151,1.52095
252465309,70301278,15793,1637190,115.661,54773800,15636.1,7.06462e-05,0.00955062,0.00969608,1.18659
252466411,70301278,16018,78433300,41936.9,3105400000,6087550,0.000534683,0.0776144,0.0757724,1.95865
252468348,70301278,16268,100162,25.4035,3608930,3951.96,0.000253624,0.0394555,0.0381971,0.759712
252461985,70301278,527,1422090,408.914,45466300,56419.8,0.000287545,0.0396739,0.0393758,2.12387
252470825,70301278,16791,1101060,100.196,39154900,14035,9.09996e-05,0.0127468,0.0128948,1.1843
252462707,70301278,803,38277200,6880.26,1296690000,956231,0.000179748,0.0249817,0.0256125,1.94183
252466590,70301278,16055,1149500,53.0616,43503100,6881.91,4.61604e-05,0.00598685,0.00638049,1.72898
252465279,70301278,15784,10575900,1336,376476000,189795,0.000126325,0.017946,0.0185268,2.07441
252467170,70301278,16113,1609490,925.958,59336300,122990,0.000575313,0.0764155,0.07826,1.04422
252467136,70301278,16109,2722230,1653.09,100783000,218882,0.000607254,0.0804051,0.0904814,2.13554
252461171,70301278,287,69938,4.62302,2176510,619.991,6.61018e-05,0.00886486,0.00886486,0.328505
252475182,70301278,111220690,174845,83.0156,6422800,11421.9,0.000474795,0.0653258,0.0653258,1.54137
252464191,70301278,10699,1297110,808.829,52753100,118971,0.000623565,0.0917202,0.0918768,1.03552
252468356,70301278,16269,328707,20.8957,11382400,2886.96,6.35694e-05,0.00878279,0.0092618,1.1627
252468772,70301278,16359,635737,92.2765,23830300,12847.2,0.000145149,0.0202083,0.0185145,1.96147
252473606,70301278,17226,489566,286.867,20089200,36810.7,0.000585962,0.0751905,0.0751905,1.40876
252463435,70301278,961,53734700,36648.9,1740350000,4785540,0.000682034,0.0890586,0.089927,1.7171
252469555,70301278,16472,1302460,167.203,48785200,22705.8,0.000128375,0.017433,0.0169409,0.90347
252461126,70301278,268,592984,51.9447,22037200,7177.45,8.75989e-05,0.012104,0.0121188,1.31744
252463323,70301278,903,1398760,2240.21,60568400,298722,0.00160157,0.213562,0.213562,0.699714
252462203,70301278,601,1348380,241.124,53582400,34945.7,0.000178825,0.0259169,0.0261935,1.3538
252473127,70301278,17190,34966.3,14.7955,1357110,1935.74,0.000423135,0.0553601,0,0
252469896,70301278,16551,69938,32.8591,2471600,4434.44,0.000469832,0.0634053,0.0634053,0.696075
252475545,70301278,111220820,979132,1386.2,41632800,183272,0.00141575,0.187178,0.187178,0.469028
252471126,70301278,16897,1705210,1245.33,65782500,164263,0.00073031,0.0963303,0.0904755,1.51287
252474270,70301278,17416,12763700,10692.4,437270000,1479790,0.000837721,0.115938,0.115938,2.01263
252468493,70301278,16291,466614,54.3762,17446200,7649.09,0.000116534,0.0163928,0.0162309,0.810601
252467080,70301278,16097,139876,5.33513,6384900,740.533,3.81418e-05,0.00529421,0.00529421,0.321568
252463894,70301278,1094,1226190,817.77,53294800,118872,0.000666921,0.0969447,0.0959049,0.980632
252470941,70301278,16856,1993230,804.41,77937800,109710,0.000403571,0.0550414,0.0550414,1.08864
252466089,70301278,15984,4682700,1298.03,162458000,177340,0.000277197,0.0378714,0.0374078,1.39553
252461870,70301278,452,771757,151.795,25914000,19158.5,0.000196687,0.0248246,0.0258247,1.08264
252462427,70301278,655,3588220,836.395,118041000,112142,0.000233095,0.0312529,0.0319158,0.974947
252473599,70301278,17224,489566,286.867,20089200,36810.7,0.000585962,0.0751905,0.0751905,1.40876
252461840,70301278,431,718048,331.194,27220700,45334.6,0.000461243,0.0631359,0.0643841,0.602689
252463442,70301278,965,1065280,1703.99,43122500,262903,0.00159956,0.246791,0.24072,0.9939
252461845,70301278,434,3203370,4100.24,130705000,570394,0.00127998,0.178061,0.172533,1.26074
252471122,70301278,16896,360751,8.27709,12157000,1092.12,2.29441e-05,0.00302735,0.00313392,0.929681
252460595,70301278,110,128994,56.0883,5261570,7349.19,0.000434813,0.0569731,0.0530116,1.38839
252465472,70301278,15861,3655260,1050.41,100518000,145134,0.00028737,0.0397054,0.0404523,2.32336
252470483,70301278,16676,1357350,586.886,55784500,80678.9,0.000432378,0.0594388,0.059728,1.04827
252468661,70301278,16314,1084040,458.168,39161600,61612,0.000422649,0.0568356,0.0568356,0.77363
252460827,70301278,139,5042290,2747.98,182770000,365933,0.000544986,0.0725727,0.0739017,0.986333
252470850,70301278,16808,262996000,229770,10177800000,33935300,0.000873664,0.129033,0.128938,2.38618
252469909,70301278,16562,139876,17.1695,5051900,2712.85,0.000122748,0.0193947,0.0193947,0.213333
252467087,70301278,16098,104907,1.90116,4490360,280.297,1.81224e-05,0.00267187,0.00267187,0.385863
252460992,70301278,206,174845,198.171,5885290,26684,0.00113341,0.152615,0.152615,0.244924
252465369,70301278,15814,1075410,144.921,38468300,18316.8,0.000134759,0.0170325,0.0169625,1.2448
252469150,70301278,16421,789908,245.818,33734500,36959.7,0.000311198,0.0467899,0.0460161,1.31715
252472646,70301278,17121,489565,240.296,17003400,31435.3,0.000490836,0.0642106,0.0642106,1.02694
252467785,70301278,16186,4099420,976.211,170178000,139741,0.000238134,0.0340879,0.034473,2.53029
252470059,70301278,16610,120218,33.8862,4868410,4765.81,0.000281873,0.0396432,0.0373508,0.690094
252471833,70301278,16973,69938,110.492,3182400,14162.5,0.00157986,0.202501,0.202501,1.23077
252473973,70301278,17326,454544,3151.18,18072600,486401,0.0069326,1.07008,1.07006,0.603483
252469234,70301278,16426,145582,1.70721,6267790,244.19,1.17268e-05,0.00167733,0.00181297,1.05175
252473593,70301278,17223,6084430,3400.67,225895000,467417,0.000558913,0.0768218,0.0768216,1.57939
252468914,70301278,16389,157578,100.329,5800200,13452.2,0.000636695,0.0853684,0.083515,0.365403
252467943,70301278,16233,1143930,185.103,38532200,25142.7,0.000161813,0.0219792,0.0208543,1.15613
252475648,70301278,111220898,34969,22.9184,1391710,3028.5,0.000655391,0.0866054,0,0
252465402,70301278,15829,3363900,263.017,117281000,36008.9,7.81882e-05,0.0107045,0.0109551,1.16334
252470844,70301278,16801,69938,2.37095,2343400,318.731,3.39008e-05,0.00455734,0.00455734,0.914893
252474962,70301278,17614,34969,101.941,1240740,13711,0.00291518,0.392089,0,0
252474891,70301278,17594,489183,265.076,14794400,42356.7,0.000541874,0.0865866,0.0865371,1.44095
252472306,70301278,17051,699314,537.854,25301300,71997.9,0.000769117,0.102955,0.102954,0.607012
252464532,70301278,15674,554158,84.4313,16955200,12136.4,0.00015236,0.0219005,0.0207166,1.5602
252464924,70301278,15719,69938,2.82743,2323810,366.271,4.04277e-05,0.00523708,0.00523708,1.10781
252467318,70301278,16137,414550,176.992,15519100,24372.3,0.000426949,0.0587921,0.0599356,1.3101
252463365,70301278,929,180967,16.0902,6648690,1988.3,8.89128e-05,0.0109871,0.0105634,1.68612
252468305,70301278,16261,1785620,234.993,62105300,34612.9,0.000131603,0.0193842,0.0184414,1.3632
252475676,70301278,112892265,133953,672.773,4554120,95240.1,0.00502246,0.710997,0.712074,0.446024
252473855,70301278,17283,804287,956.562,28274700,128599,0.00118933,0.159892,0.159892,1.83565
252461977,70301278,523,3396340,2559.45,107336000,328675,0.000753591,0.0967732,0.0942573,1.00108
252461117,70301278,262,6431110,1632.79,229784000,254612,0.000253889,0.0395908,0.0404937,1.73385
252464462,70301278,15632,408245,94.9355,14389300,12480.4,0.000232546,0.0305708,0.0298818,0.824008
252474187,70301278,17392,699380,374.106,22920200,57610.1,0.000534911,0.0823731,0.0823731,1.90005
252469664,70301278,16481,629341,5.63239,22729900,875.614,8.94966e-06,0.00139132,0.00139212,1.52117
252470458,70301278,16667,520048,59.4135,23641000,8312.92,0.000114246,0.0159849,0.0166234,0.965479
252460816,70301278,135,734349,709.018,25483000,96262.1,0.000965505,0.131085,0.131085,1.78161
252467056,70301278,16092,34945.2,2.35875,1319030,312.892,6.74986e-05,0.0089538,0,0
252462522,70301278,698,147367000,384978,4709620000,59042900,0.00261238,0.400652,0.390134,3.11451
252469766,70301278,16526,34772.8,27.4068,1340290,3567.35,0.000788168,0.10259,0,0
252468820,70301278,16365,764432,64.3219,24022700,8898.88,8.41433e-05,0.0116412,0.0116552,1.05637
252470791,70301278,16773,1152360,114.927,45868100,15424.4,9.97317e-05,0.013385,0.0133842,1.56463
252475178,70301278,111220686,594473,515.154,29692000,73010.3,0.000866573,0.122815,0.122815,0.531999
252460851,70301278,154,1783400,2305,84338400,315051,0.00129248,0.176658,0.176656,0.844976
252464046,70301278,1117,18985500,20498,674807000,2693970,0.00107967,0.141896,0.137143,1.83475
252467247,70301278,16121,11163400,7004.76,480153000,984940,0.000627473,0.0882291,0.0894572,1.27235
252473092,70301278,17178,663476,579.375,24963500,75210.6,0.000873241,0.113358,0.113281,1.27432
252465161,70301278,15765,3046390,308.465,111027000,43658.5,0.000101256,0.0143312,0.0137637,2.23338
252462376,70301278,632,6758630,6821.73,306474000,981938,0.00100934,0.145287,0.144779,1.40002
252470216,70301278,16641,69938,2.20553,2470210,298.709,3.15354e-05,0.00427105,0.00427105,0.882992
252468733,70301278,16337,204945,9.92949,8359030,1331.04,4.84496e-05,0.00649461,0.00652251,0.639573
252465019,70301278,15760,221174,32.1253,8072220,4761.97,0.000145249,0.0215304,0.0216803,1.15496
252471593,70301278,16948,3041340,1844.47,123797000,275975,0.000606467,0.0907414,0.0907827,1.54427
252467823,70301278,16194,730591,78.9868,31026200,10656,0.000108114,0.0145854,0.0148768,1.82878
252466474,70301278,16029,1395710,354.553,45422600,49590.3,0.000254029,0.0355304,0.0362069,1.30374
252470048,70301278,16607,454503,53.1893,16895600,7059,0.000117027,0.0155313,0.0155308,0.829341
252468124,70301278,16245,383529,87.0283,11585700,12008.4,0.000226914,0.0313102,0.0306041,1.18492
252474512,70301278,17452,69938,113.181,2834300,14982.9,0.00161831,0.214231,0.214231,0.41186
252460531,70301278,79,69938,36.6574,3143620,4783.68,0.000524142,0.0683989,0.0683989,0.380911
252471384,70301278,16934,489566,69.2914,19118300,9233.53,0.000141536,0.0188606,0.0188606,1.38027
252466837,70301278,16060,20403800,25230.1,620521000,4244360,0.00123654,0.208018,0.197927,4.35578
252461975,70301278,521,209814,47.7877,6069840,6506.32,0.000227762,0.0310099,0.0310099,0.802676
252461045,70301278,230,104907,45.9148,3370180,6226.91,0.000437672,0.0593565,0.0593565,0.821552
252465354,70301278,15809,5177770,734.656,184909000,105473,0.000141886,0.0203704,0.0210615,2.35812
252466522,70301278,16040,5499300,3241.28,234997000,466223,0.000589399,0.0847785,0.0829228,1.51842
252474034,70301278,17361,1293850,1789.14,57057800,237674,0.0013828,0.183695,0.183695,0.497966
252473760,70301278,17257,1468700,2205.49,51996100,282117,0.00150166,0.192087,0.192087,1.39756
252471228,70301278,16908,382448,34.6561,13293500,4658.59,9.06165e-05,0.012181,0.0115075,1.18956
252468185,70301278,16248,1477360,243.381,51884800,37636.6,0.00016474,0.0254755,0.0244435,1.29638
252470402,70301278,16659,1285660,99.1167,57270500,13789.2,7.70938e-05,0.0107254,0.0111498,1.07207
252462961,70301278,842,5267420,10826.8,242444000,1593200,0.00205542,0.302462,0.297097,1.31406
252463209,70301278,894,3548580,4767.37,144592000,739552,0.00134346,0.208408,0.204966,1.07825
252474013,70301278,17345,454596,699.348,16995600,91146.2,0.0015384,0.200499,0.200499,2.03896
252465594,70301278,15913,4684000,40453.7,148391000,6411370,0.00863656,1.36878,1.36891,2.0499
252469593,70301278,16475,233607,64.6052,8557090,9517.18,0.000276555,0.0407402,0.0390685,1.37475
252470833,70301278,16797,593888,40.3331,21486900,5950.9,6.79137e-05,0.0100202,0.0111352,1.14383
252460891,70301278,170,2271420,594.311,85113000,79863.6,0.000261647,0.0351602,0.0357113,1.15571
252463038,70301278,853,3177410,1585.71,117275000,219242,0.000499056,0.069,0.0674937,1.1359
252468975,70301278,16404,134915,31.7193,5879930,4311.6,0.000235107,0.031958,0.030868,1.56443
252463425,70301278,957,8031090,3554.12,351694000,517605,0.000442546,0.0644502,0.0647474,1.38889
252468910,70301278,16388,805332,2191.59,32031800,314943,0.00272134,0.391072,0.376777,1.43939
252475659,70301278,111220904,874224,526.027,22272400,71178.8,0.000601708,0.0814194,0.0814193,2.42164
252462047,70301278,571,5917670,922.723,235124000,126099,0.000155927,0.0213089,0.0205922,1.1333
252474779,70301278,17550,769317,99.628,18163500,12857.1,0.000129502,0.0167124,0.0167124,1.06277
252460339,70301278,39,11511900,9861.63,449353000,1337040,0.000856648,0.116144,0.118874,1.21105
252465598,70301278,15914,4717560,89353.3,155218000,14149700,0.0189406,2.99936,2.9823,1.05404
252468606,70301278,16308,84186400,19779.4,3143080000,2819310,0.000234948,0.0334889,0.033155,2.85166
252465301,70301278,15791,189911,45.5515,6785900,5993.69,0.000239856,0.0315604,0.0305941,0.604452
252470481,70301278,16675,1939510,496.055,80484200,68838.1,0.000255763,0.0354925,0.0367598,1.66628
252469886,70301278,16547,86813,11.1581,3573140,1753.65,0.000128531,0.0202003,0.0202684,0.686439
252473858,70301278,17284,629442,4154.79,24169900,552380,0.00660075,0.877572,0.877572,1.03581
252466013,70301278,15956,43574900,38100.5,1398840000,5461790,0.000874368,0.125343,0.119915,3.34154
252470936,70301278,16853,34969,4.18743,1343310,636.639,0.000119747,0.0182058,0,0
252467251,70301278,16122,2663430,1657.53,121606000,234650,0.00062233,0.0881006,0.0869436,0.984742
252472692,70301278,17131,241983,20.8545,7315710,2686.97,8.61818e-05,0.0111039,0.011364,1.37013
252461037,70301278,225,2342900,2615.49,103175000,352218,0.00111635,0.150335,0.150339,0.98829
252462028,70301278,558,514102,200.063,16311400,26091.3,0.000389151,0.0507513,0.0491106,1.26384
252462389,70301278,639,2188350,365.652,67567600,47160.3,0.00016709,0.0215506,0.0213313,1.02268
252469218,70301278,16424,1856840,250.066,73489000,34726.8,0.000134673,0.0187022,0.0187455,1.17181
252470664,70301278,16705,2508000,476.027,101130000,64818.4,0.000189804,0.0258447,0.0248753,1.45734
252472156,70301278,17025,9467230,5760.58,329765000,788817,0.000608476,0.0833208,0.0832962,1.13602
252474685,70301278,17520,69938,73.619,2033130,13797.6,0.00105263,0.197283,0.197283,1.06507
252464565,70301278,15683,64639.4,15.6713,2012190,2084.18,0.000242442,0.0322432,0.0321697,0.0716392
252470040,70301278,16605,279648,15.2027,10685900,2065.99,5.43638e-05,0.00738782,0.00738736,1.24658
252472068,70301278,17008,754867,423.261,25462600,55498.9,0.00056071,0.0735213,0.0704347,1.35956
252475169,70301278,111220672,594473,837.994,22442100,114451,0.00140964,0.192525,0.192525,0.816027
252465006,70301278,15753,1896310,134.053,71215400,19636.3,7.06913e-05,0.010355,0.0106119,1.41634
252467075,70301278,16096,69938,0.771727,3062700,107.476,1.10344e-05,0.00153674,0.00153674,0.692953
252468809,70301278,16363,209814,1.58355,5929640,229.666,7.54742e-06,0.00109462,0.00109462,0.751463
252466072,70301278,15981,17173700,9304.56,514478000,1262870,0.00054179,0.0735348,0.0719218,1.74866
252468448,70301278,16283,30547.4,5.90642,946216,716.24,0.000193353,0.0234469,0,0
252474699,70301278,17526,734349,838.464,25434800,108482,0.00114178,0.147726,0.147726,1.16826
252470953,70301278,16859,174845,55.1348,6465840,9377.43,0.000315335,0.0536328,0.0536328,1.84155
252463517,70301278,998,1745710,75.6144,62706900,9693.21,4.33144e-05,0.00555259,0.0055496,1.94784
252465430,70301278,15843,5389370,544.396,201213000,79936.3,0.000101013,0.0148322,0.0162302,1.93601
252465267,70301278,15780,384659,6.04223,13058600,819.81,1.5708e-05,0.00213126,0.00213126,1.12394
252461951,70301278,507,36493400,293836,1162290000,46034600,0.00805178,1.26145,1.261,1.72693
252461615,70301278,370,74145000,66454.6,2708520000,9332470,0.00089628,0.125868,0.125889,1.73017
252469781,70301278,16528,34758.4,9.19746,1497280,1288.48,0.000264611,0.0370698,0,0
252475216,70301278,111220734,559504,541.015,20974400,69672.3,0.000966955,0.124525,0.124525,1.24674
252460928,70301278,184,3145660,7798.91,80585400,1296580,0.00247926,0.41218,0.411991,2.06871
252474029,70301278,17358,104907,41.4812,4572590,5609.79,0.00039541,0.0534739,0.0534739,1.49351
252463759,70301278,1079,2463420,1123.18,94591000,169056,0.000455943,0.0686267,0.0696899,1.67053
252467873,70301278,16212,7275730,1937.68,252704000,257560,0.000266321,0.0353999,0.0346083,1.30583
252461874,70301278,453,147947000,75125.7,5942700000,10588700,0.000507787,0.0715705,0.0707134,1.74979
252463658,70301278,1057,7962010,5619.13,278467000,717574,0.000705742,0.0901248,0.0887516,1.6461
252470077,70301278,16617,1153860,101.953,41396200,13825.9,8.8358e-05,0.0119822,0.0119819,2.05335
252469904,70301278,16559,1014000,122.671,38578200,17231,0.000120977,0.0169931,0.0169952,1.02348
252463545,70301278,1011,11209800,2541.06,432381000,344729,0.000226682,0.0307524,0.0307301,1.83455
252470924,70301278,16850,419607,101.562,17888300,14435.8,0.000242041,0.0344031,0.0344033,0.570865
252462156,70301278,585,874225,424.702,26931300,56696.5,0.000485804,0.0648535,0.0648535,1.11266
252475511,70301278,111220800,1084040,3673.09,38507000,533731,0.00338834,0.492354,0.492354,1.26222
252461144,70301278,279,108355,22.4223,4515250,3348.45,0.000206933,0.0309025,0.0319865,0.43578
252470779,70301278,16767,384659,80.5664,16378700,11443.4,0.000209449,0.0297495,0.0297495,1.09033
252466277,70301278,16004,54156400,67208.2,1964230000,10363700,0.001241,0.191367,0.188433,3.94482
252472430,70301278,17084,139873,6.18841,6541010,818.698,4.42429e-05,0.00585313,0.00585308,0.950436
252470808,70301278,16783,379799,40.3785,13509800,6053.85,0.000106315,0.0159396,0.0163151,2.09149
252463526,70301278,1004,526355,74.6285,19812400,10286.1,0.000141783,0.0195421,0.0200162,0.763916
252471278,70301278,16920,65278400,54903.5,2643250000,8709760,0.000841067,0.133425,0.13483,2.64653
252470797,70301278,16776,629442,42.0002,24508800,5924.12,6.67261e-05,0.0094117,0.0094117,0.532467
252461554,70301278,348,6986830,2906.2,243312000,399579,0.000415954,0.0571903,0.0566269,1.91537
252473891,70301278,17296,34969,4.80017,1633540,653.964,0.000137269,0.0187012,0,0
252467007,70301278,16086,349666,56.1578,14990500,8547.57,0.000160604,0.0244449,0.0244439,1.30798
252466932,70301278,16077,17897100,8762.04,718886000,1191550,0.000489579,0.066578,0.0672588,1.44428
252473555,70301278,17214,139876,745.543,5807460,98098.4,0.00533003,0.701324,0.701324,0.740875
252465674,70301278,15933,1403310,372.446,50817400,49291,0.000265405,0.0351247,0.0348225,1.35839
252465972,70301278,15950,1982980,336.267,61970400,44866.4,0.000169577,0.0226258,0.0225543,1.13575
252474008,70301278,17342,104907,69.752,4738990,9400.21,0.000664894,0.0896052,0.0896052,0.0882069
252467961,70301278,16242,186127,22.1161,5837400,2821.52,0.000118822,0.0151591,0.0147114,0.987319
252465506,70301278,15881,200214,17.1919,7191720,2232.49,8.58677e-05,0.0111505,0.0110109,1.50167
252460481,70301278,50,454019,159.888,17630900,21968.5,0.000352161,0.0483868,0.0484637,0.922916
252470855,70301278,16810,72395500,58584.7,3155580000,9084610,0.000809232,0.125486,0.126309,2.70009
252464501,70301278,15663,403057,56.7146,12645100,7085,0.000140711,0.0175782,0.017928,1.27321
252469974,70301278,16582,69938,24.9501,2285990,3337.66,0.000356746,0.0477231,0.0477231,0.721936
252461967,70301278,515,944163,2362.7,30890900,305659,0.00250243,0.323736,0.323736,0.294353
252463413,70301278,952,9250610,4131.83,327882000,552834,0.000446655,0.059762,0.0603936,1.60863
252470794,70301278,16774,522923,72.9271,21359300,9500.23,0.000139461,0.0181676,0.0181511,1.67761
252468239,70301278,16251,90558.3,23.0666,3276750,4277.11,0.000254715,0.0472304,0.0423499,0.829708
252469688,70301278,16489,4252030,366.199,142688000,52365.2,8.61233e-05,0.0123153,0.0126891,1.87684
252462619,70301278,764,4371310,4181.68,154335000,563155,0.000956619,0.12883,0.130479,1.29208
252465485,70301278,15868,1767510,156.389,63871000,21578.5,8.848e-05,0.0122084,0.0117982,1.90678
252461196,70301278,302,11112500,19860.8,488841000,2897590,0.00178725,0.260751,0.258515,1.2554
252472940,70301278,17148,1572400,920.091,56927600,119481,0.000585151,0.0759861,0.0708504,1.47755
252461895,70301278,471,194702,279.934,8038280,38432.6,0.00143775,0.197392,0.196902,0.35215
252473955,70301278,17314,34969,56.9077,1782540,7702.3,0.00162738,0.220261,0,0
252475652,70301278,111220900,244783,618.64,9496100,83720.6,0.0025273,0.34202,0.34202,0.670642
252468731,70301278,16336,204945,9.92949,8359030,1331.04,4.84496e-05,0.00649461,0.00652251,0.639573
252465260,70301278,15778,1569730,65.2826,55276800,8829.43,4.15883e-05,0.0056248,0.00597805,1.46637
252462494,70301278,687,5960420,2524.92,249948000,363299,0.000423615,0.0609519,0.0616106,1.70086
252469846,70301278,16537,889891,106.81,33873900,14656,0.000120026,0.0164694,0.0171794,1.14204
252465531,70301278,15900,624859,134.429,21912000,17414,0.000215135,0.0278688,0.0261888,0.555898
252467952,70301278,16239,760406,98.0747,26946500,13134.4,0.000128977,0.0172728,0.01616,0.863247
252470088,70301278,16620,69868.2,11.3956,2844460,1446.31,0.000163102,0.0207005,0.020691,0.653223
252460506,70301278,66,69938,1.00687,2300680,151.634,1.43966e-05,0.00216812,0.00216812,0.200329
252475156,70301278,111220664,1188950,678.977,47907800,99550.1,0.000571075,0.0837297,0.0837297,0.908638
252461875,70301278,454,692849,440.671,26707300,61607,0.000636027,0.0889184,0.0867916,1.02478
252472085,70301278,17010,89675.1,3.94689,2759020,576.484,4.40132e-05,0.00642858,0.0075717,0.943004
252470082,70301278,16619,500807,132.217,19192500,21129.3,0.000264009,0.0421906,0.0424341,1.57556
252472975,70301278,17151,174845,305.599,7114600,39513.6,0.00174783,0.225992,0.225992,0.806199
252461040,70301278,226,4160590,705.306,131823000,91499,0.000169521,0.0219918,0.0216807,1.0664
252468096,70301278,16244,383529,87.0283,11585700,12008.4,0.000226914,0.0313102,0.0306041,1.18492
252465197,70301278,15768,662080,84.1847,23096900,12789.5,0.000127152,0.0193172,0.019253,1.6786
252465474,70301278,15862,3655260,1050.41,100518000,145134,0.00028737,0.0397054,0.0404523,2.32336
252470932,70301278,16852,419628,70.7744,17250800,9672.21,0.00016866,0.0230495,0.0230495,0.345212
252471202,70301278,16906,623465,294.003,22763500,40027,0.000471562,0.0642008,0.0589241,1.30536
252473903,70301278,17300,1119010,1340.77,48441700,178903,0.00119818,0.159877,0.159877,0.900027
252471412,70301278,16937,34968.6,14.1089,1260830,1923.08,0.000403474,0.0549945,0,0
252461002,70301278,210,244783,15.6811,7424810,2292.41,6.40613e-05,0.00936509,0.00936509,0.698581
252470783,70301278,16768,384659,80.5664,16378700,11443.4,0.000209449,0.0297495,0.0297495,1.09033
252475115,70301278,111220626,664373,211.027,21628400,27924.7,0.000317633,0.0420316,0.0420307,1.04262
252466243,70301278,15997,3235960,650.834,95776500,82672.6,0.000201125,0.025548,0.0257293,0.87349
252467833,70301278,16196,490651,15.3851,18957200,2055.56,3.13566e-05,0.00418945,0.00469874,0.981612
252462529,70301278,702,1042740,474.174,41317500,67386.4,0.000454739,0.0646244,0.0632986,1.37653
252460824,70301278,138,8326250,1479.01,317438000,215185,0.000177633,0.0258442,0.025194,1.48938
252470820,70301278,16788,101647,33.947,3697300,5041.5,0.00033397,0.0495983,0.0501436,1.15863
252474224,70301278,17397,244783,292.758,7593970,44529.4,0.00119599,0.181914,0.181914,1.33618
252466324,70301278,16010,7575660,10372.7,271880000,1483690,0.00136922,0.19585,0.196832,1.13128
252470693,70301278,16717,1382440,127.261,54058600,18128.8,9.20556e-05,0.0131136,0.0131194,1.25338
252463577,70301278,1027,778320,163.295,33185500,22302.5,0.000209804,0.0286547,0.0294257,1.16556
252463646,70301278,1052,2364940,1663.4,86362100,213488,0.00070336,0.0902719,0.0899163,1.64516
252465253,70301278,15776,4728250,238.289,168617000,32431.9,5.03969e-05,0.00685918,0.00719989,1.59814
252464311,70301278,15582,34969,173.363,1187040,22353.2,0.00495762,0.63923,0,0
252463981,70301278,1101,2586640,3697.14,98112300,487935,0.00142932,0.188636,0.187426,1.41064
252467119,70301278,16104,11838900,7952.68,426377000,1053950,0.000671741,0.0890238,0.0966606,1.90374
252463652,70301278,1054,1709900,486.266,67185800,68695.1,0.000284383,0.040175,0.0402994,1.29571
252470891,70301278,16828,47310700,44237.7,2163590000,6983840,0.000935047,0.147617,0.149025,2.67362
252474675,70301278,17516,34969,221.324,1426800,29093.7,0.00632915,0.831986,0,0
252463732,70301278,1072,839069,233.176,31870200,34960.4,0.000277898,0.0416657,0.0416726,1.41754
252469005,70301278,16411,2699220,323.78,111052000,45567.9,0.000119953,0.0168819,0.0163443,1.32003
252461996,70301278,533,4815430,9581.84,201873000,1388100,0.00198982,0.288261,0.280005,1.2656
252470889,70301278,16827,454361,110.672,15672500,14535.5,0.000243578,0.031991,0.0320054,1.11715
