id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213946131,70203411,729,248383,288.396,12388700,36764.1,0.00116109,0.148014,0.144223,0.268017
213956266,70203411,16418,702040,577.941,41358300,78052.5,0.000823231,0.11118,0.125828,1.10463
213957434,70203411,16533,100271,150.12,5917310,20890.5,0.00149714,0.208341,0.21156,0.570655
213948064,70203411,10725,3504890,3503.19,191667000,584355,0.000999513,0.166725,0.173998,1.11208
213948552,70203411,15722,1136870,1167.9,51898900,158004,0.00102729,0.138981,0.144954,0.858781
213950269,70203411,15831,2067200,2045.78,84587600,287987,0.000989637,0.139313,0.142884,0.889786
213964959,70203411,111220764,31436,79.3283,1641180,10594.8,0.00252348,0.337027,0,0
213945014,70203411,342,6181810,4933.95,313530000,684094,0.00079814,0.110662,0.126531,1.12899
213947856,70203411,1084,2167660,1947.23,105141000,280891,0.00089831,0.129583,0.13359,1.08542
213955830,70203411,16367,230480,1258.28,12703300,175598,0.00545942,0.761879,0.789412,0.59413
213948458,70203411,15698,165997,155.935,8218680,21087.4,0.000939381,0.127034,0.124566,0.508955
213944639,70203411,100,1057100,6195.4,46427600,842894,0.00586073,0.797361,0.814948,0.452505
213945540,70203411,531,230303,743.302,13932500,110340,0.0032275,0.479107,0.513308,0.550181
213962415,70203411,17219,33877.3,37.5865,635792,4955.3,0.00110949,0.146272,0,0
213944815,70203411,204,371378,2241.21,23094800,399853,0.00603485,1.07667,1.06917,0.657037
213955096,70203411,16323,6491560,5529.2,332204000,784814,0.000851752,0.120898,0.13115,1.7097
213963389,70203411,17463,683699,436.231,32662200,59691.3,0.000638046,0.0873064,0.0893074,0.567749
213961962,70203411,17136,31940.9,39.4354,1658560,5127.17,0.00123463,0.16052,0,0
213950478,70203411,15857,30540400,36656,1816210000,5034860,0.00120025,0.164859,0.178022,0.987421
213951604,70203411,16068,3700810,19245.4,228973000,2627280,0.00520032,0.709919,0.71303,0.656384
213948779,70203411,15734,160347,96.3498,6640070,13515.8,0.000600885,0.0842911,0.0872315,0.442893
213959402,70203411,16801,62181.8,614.589,3455590,86357.2,0.00988375,1.38879,1.40519,0.214285
213962071,70203411,17142,104403,32.1822,3256080,3961.17,0.000308249,0.037941,0.0379389,0.0821607
213954681,70203411,16271,208863,331.162,8685640,52046.3,0.00158555,0.249189,0.248794,0.560821
213948369,70203411,15632,384489,317.746,14564400,42902.9,0.000826411,0.111584,0.10904,0.781251
213960750,70203411,17002,31200.9,151.46,1784060,20232.2,0.00485435,0.648448,0,0
213950571,70203411,15882,173919,466.295,10107100,63584.8,0.00268111,0.365601,0.376788,0.46348
213951553,70203411,16060,16407200,80143.3,930016000,11287500,0.00488465,0.687959,0.678758,0.757101
213948220,70203411,15568,18559100,25930.5,870923000,3607700,0.00139719,0.19439,0.200795,1.05718
213954310,70203411,16235,1188920,1374.83,57428700,195679,0.00115637,0.164585,0.18492,1.40404
213944734,70203411,171,2658630,10363.7,182682000,1466880,0.00389811,0.551744,0.556758,0.657954
213958620,70203411,16671,3204220,4683.14,179837000,641651,0.00146155,0.200251,0.222429,0.865386
213946069,70203411,700,319607,440.386,18781800,67577.7,0.0013779,0.21144,0.214686,0.929848
213947748,70203411,1041,5831880,10268.7,221284000,1441940,0.0017608,0.247251,0.264891,1.52573
213947351,70203411,963,130700,366.26,4306470,56986.7,0.0028023,0.436012,0.438142,0.598863
213957112,70203411,16494,153211,1216.89,9914340,174366,0.00794258,1.13808,1.16975,0.440686
213957470,70203411,16538,810729,154.38,42315600,22372.8,0.000190422,0.0275959,0.0318234,1.49748
213962863,70203411,17343,2231420,2002.51,103350000,269419,0.000897415,0.120739,0.126605,0.681497
213960563,70203411,16937,33581,66.8019,1975520,9093.13,0.00198928,0.270782,0,0
213958644,70203411,16686,1503910,1563.48,90379700,212543,0.00103961,0.141326,0.160917,0.825878
213964872,70203411,111220728,549444,681.468,27319300,93741,0.00124029,0.170611,0.171346,0.609333
213944852,70203411,222,134167,112.447,6663340,16419,0.00083811,0.122377,0.122208,0.114773
213948489,70203411,15710,59723.9,58.3184,2504860,8383.59,0.000976467,0.140372,0.139003,0.0890801
213956133,70203411,16411,2469440,6586.61,160022000,921424,0.00266725,0.373131,0.39098,0.657064
213951853,70203411,16091,63792.4,78.0803,3347850,9992.77,0.00122398,0.156645,0.156241,0.0655944
213951529,70203411,16053,548202,987.479,25642400,128024,0.00180131,0.233534,0.23394,0.321366
213944709,70203411,148,167023,956.937,10263900,129863,0.00572939,0.777516,0.760212,0.498371
213947355,70203411,965,582434,304.616,18231400,45330,0.000523005,0.0778285,0.0776226,0.834877
213944931,70203411,260,267654,207.907,7218750,28429.8,0.000776773,0.106218,0.0995903,0.910136
213948224,70203411,15569,6855040,14161.7,356130000,1966770,0.00206588,0.286909,0.302757,0.895521
213945284,70203411,454,305497,293.491,15567300,41876.7,0.000960701,0.137077,0.142888,0.902745
213954393,70203411,16247,5966910,11387.1,301190000,1615280,0.00190838,0.270706,0.295331,1.1208
213945829,70203411,581,555386,802.018,32188700,112021,0.00144407,0.201699,0.221043,0.855103
213960764,70203411,17008,743968,5142.82,41832000,720168,0.00691269,0.96801,1.03137,0.769925
213962871,70203411,17345,450318,168.391,18398400,23608.6,0.000373938,0.0524265,0.0524039,0.849002
213965144,70203411,111220830,1535300,1333.68,62839500,210608,0.000868681,0.137177,0.140625,0.897055
213962254,70203411,17182,5398570,7701.88,212817000,1061490,0.00142665,0.196625,0.201059,1.04169
213961220,70203411,17075,623704,1115.33,32931700,148274,0.00178823,0.237732,0.278328,0.706534
213944511,70203411,67,82070.2,782.861,5412300,108031,0.00953893,1.31633,1.31869,0.120719
213953624,70203411,16158,154719,1024.87,10640400,149891,0.00662405,0.968795,0.957031,0.25575
213945913,70203411,626,792893,1525.01,48654900,212965,0.00192336,0.268593,0.292198,0.773032
213963746,70203411,17500,5617170,9137.69,218104000,1370600,0.00162674,0.244002,0.233214,0.96975
213963067,70203411,17424,2765640,4067.65,151495000,541331,0.00147078,0.195735,0.199647,0.437535
213962736,70203411,17301,562616,1441,32941000,197083,0.00256125,0.350298,0.357825,0.499302
213963002,70203411,17406,579228,336.266,24552800,46718,0.000580541,0.0806556,0.0888406,1.59414
213947810,70203411,1065,108244000,172997,5047050000,23889400,0.0015982,0.220699,0.226438,0.967588
213948727,70203411,15730,514854,440.6,20930000,59096,0.000855776,0.114782,0.115466,0.81385
213945516,70203411,524,219255,2286.01,15608200,360430,0.0104263,1.64389,1.63657,0.384543
213947121,70203411,870,4078780,11477.8,212252000,1543630,0.00281403,0.378453,0.378689,0.791835
213946284,70203411,767,5688470,14220.5,317919000,2036810,0.00249988,0.358059,0.388647,0.739364
213960550,70203411,16934,393309,719.086,22468500,101390,0.0018283,0.257787,0.260253,0.403695
213962519,70203411,17246,921074,788.014,41135700,110135,0.000855539,0.119572,0.121762,0.544603
213950852,70203411,15944,1833540,7110.12,110306000,939938,0.00387782,0.512637,0.504046,0.352628
213951213,70203411,16010,6636390,20529.6,311551000,2967830,0.00309348,0.447206,0.48116,1.09375
213959859,70203411,16854,1817700,807.808,91968100,107470,0.000444411,0.0591242,0.0582799,0.706475
213944715,70203411,151,1484100,7847.4,93459100,1381470,0.00528765,0.930845,0.922246,0.679502
213958635,70203411,16677,951930,1321.39,53192700,182666,0.00138812,0.19189,0.199029,0.740098
213959820,70203411,16848,662101,1009,36102900,134686,0.00152393,0.203421,0.223223,0.711119
213958476,70203411,16638,355727,424.078,15768600,59551.8,0.00119214,0.167409,0.182404,0.919762
213945888,70203411,612,1843010,1327.14,88992300,182727,0.000720094,0.0991461,0.10666,0.687241
213944891,70203411,239,4461120,5218.43,234596000,731157,0.00116976,0.163895,0.179777,1.0134
213959325,70203411,16793,827795,2653.93,42524700,369280,0.00320603,0.446101,0.516621,1.3938
213954545,70203411,16259,1849120,2823.49,93680800,406645,0.00152693,0.219913,0.241796,1.20845
213962992,70203411,17402,2634370,2136.43,119101000,294331,0.000810983,0.111727,0.11333,0.875519
213962718,70203411,17291,33846.1,41.7343,1989680,5534.96,0.00123306,0.163533,0,0
213947937,70203411,1113,121468,377.407,7675890,53362.5,0.00310705,0.439314,0.436808,0.351455
213958776,70203411,16722,277564,237.86,13263600,33416.5,0.000856954,0.120392,0.134963,1.02957
213962746,70203411,17306,2078840,3732.69,107010000,506565,0.00179557,0.243677,0.263493,0.748767
213954469,70203411,16254,403250,955.481,22112100,136679,0.00236945,0.338943,0.352649,1.0928
213950516,70203411,15864,698331,597.373,35046400,87664.5,0.00085543,0.125534,0.138032,1.13033
213964531,70203411,17651,34379.9,40.1466,917055,5745.71,0.00116774,0.167124,0,0
213960059,70203411,16873,243089,68.2057,11935100,9322.75,0.000280579,0.0383512,0.0383334,0.79433
213958646,70203411,16687,2631610,4736.08,159169000,670946,0.00179969,0.254957,0.272529,0.637454
213960266,70203411,16903,59351,292.341,3544420,40029.5,0.00492564,0.674454,0.741095,0.867788
213964507,70203411,17645,331723,134.441,14653700,17851.7,0.000405282,0.053815,0.0537395,0.683583
213946507,70203411,783,394177,2567.43,25496000,360254,0.00651337,0.913938,0.912759,0.621768
213947333,70203411,955,1034310,2687.87,35881100,423941,0.00259871,0.409879,0.402781,0.689842
213949524,70203411,15777,1963970,1772.23,103133000,249128,0.000902372,0.126849,0.129046,0.96984
213948243,70203411,15581,34652.3,13.9818,1195630,1844.59,0.000403488,0.0532313,0,0
213945208,70203411,430,2417230,5082.04,148719000,745764,0.00210242,0.30852,0.336965,0.896474
213950505,70203411,15862,3601880,3387.3,175855000,508604,0.000940426,0.141205,0.155007,1.50374
213954498,70203411,16256,233479,343.536,13081800,48718.5,0.00147138,0.208664,0.220868,1.11224
213948481,70203411,15705,160074,123.464,7522060,17224.4,0.000771296,0.107603,0.109995,0.458416
213956996,70203411,16464,265346,298.75,13498300,43780.4,0.00112589,0.164993,0.162577,0.644742
213953655,70203411,16161,292121,1960.64,19016400,283404,0.00671173,0.970157,0.97579,0.384157
213950908,70203411,15953,304435,351.109,11195300,47932.9,0.00115331,0.157449,0.155393,0.464235
213958603,70203411,16665,651782,1734.15,39423100,228371,0.00266063,0.35038,0.357863,0.434285
213963826,70203411,17508,641306,2125.01,19012800,339758,0.00331356,0.529792,0.527447,0.440824
213950400,70203411,15844,2537360,2263.3,135439000,315306,0.00089199,0.124265,0.150313,1.16833
213964331,70203411,17574,30964.5,52.3678,1654920,6605.67,0.00169122,0.21333,0,0
213958557,70203411,16654,368977,567.536,22452500,74902,0.00153813,0.202999,0.203162,0.319957
213954159,70203411,16227,318836,531.344,16372400,74773.7,0.00166651,0.234521,0.264497,1.35919
213946580,70203411,810,402996,611.037,22741800,84718.3,0.00151624,0.210221,0.215006,0.516631
213960498,70203411,16924,47238200,63719.3,2372910000,9061410,0.00134889,0.191824,0.196361,1.33875
213964620,70203411,111220658,1630040,3743.69,93962200,515566,0.00229669,0.31629,0.306397,0.759281
213946167,70203411,754,7846730,14428.9,362846000,2165650,0.00183884,0.275994,0.296942,1.24917
213947303,70203411,942,4986360,16946.8,294162000,2286940,0.00339863,0.45864,0.461936,0.871695
213959379,70203411,16799,241802,933.012,12389300,130401,0.00385858,0.53929,0.637845,1.61471
213944403,70203411,22,4846390,3350.81,208700000,460096,0.000691403,0.0949359,0.0943039,0.652503
213944779,70203411,186,531647,1267.06,35539500,186369,0.00238328,0.35055,0.354406,0.579932
213954009,70203411,16212,6368790,8960.9,325918000,1272710,0.001407,0.199836,0.216355,1.26482
213965139,70203411,111220824,1371460,1678.66,69542700,212670,0.001224,0.155068,0.154621,0.507392
213948283,70203411,15593,1838460,4491.11,96351800,618243,0.00244286,0.336283,0.360405,0.994738
213963044,70203411,17421,955482,1392.61,54876900,188068,0.0014575,0.196831,0.208621,0.605989
213963928,70203411,17519,220673,148.067,8860550,21780,0.000670981,0.0986982,0.0952609,0.604635
213944955,70203411,281,802952,82.9948,16239800,11578.9,0.000103362,0.0144204,0.014521,1.08303
213947373,70203411,970,370747,447.316,18542900,59510.6,0.00120653,0.160516,0.178331,0.725058
213945994,70203411,667,305961,2430.38,17486900,387754,0.00794342,1.26733,1.31547,0.365509
213963667,70203411,17488,1535800,2979.38,85941300,406255,0.00193995,0.264523,0.272756,0.598109
213945903,70203411,621,1000530,902.758,52906500,121475,0.000902283,0.121411,0.121008,0.590798
213947866,70203411,1088,389342,63.8414,19238500,9064.38,0.000163973,0.0232813,0.0268218,1.12229
213947730,70203411,1034,727803,5153.93,47530500,806787,0.00708149,1.10852,1.23844,0.867255
213956737,70203411,16440,1456720,3305.45,92501700,465675,0.00226911,0.319674,0.33912,0.750224
213944694,70203411,133,171837,194.268,8355250,26648.1,0.00113053,0.155078,0.155081,0.0827746
213958386,70203411,16619,512248,287.252,24336600,40483.9,0.000560767,0.0790318,0.0863759,1.19798
213947113,70203411,867,2181050,2177.37,116609000,291162,0.000998317,0.133497,0.134099,0.602007
213955489,70203411,16343,1704280,4025.06,88475800,580295,0.00236174,0.340492,0.37866,1.35115
213963480,70203411,17479,500707,592.286,27405000,79835.3,0.0011829,0.159445,0.167565,0.67935
213944407,70203411,23,1115990,1726.41,58383400,243117,0.00154697,0.217849,0.23426,0.87414
213945180,70203411,421,69366.4,138.67,2277700,18235.2,0.00199909,0.262882,0.262882,0.0635196
213962385,70203411,17212,1252560,3005.87,63546200,411523,0.00239978,0.328545,0.33997,0.684075
213964098,70203411,17533,244648,224.068,12138700,33947.1,0.000915878,0.138759,0.134441,0.752566
213965160,70203411,111220858,137671,157.739,5775210,23310.1,0.00114577,0.169317,0.169433,0.261523
213948057,70203411,10720,7059240,6359.06,397818000,961866,0.000900813,0.136256,0.138396,1.25406
213948046,70203411,10707,202440,333.128,12170300,46043.6,0.00164557,0.227443,0.242037,0.435805
213955697,70203411,16359,681258,1302.58,35783700,186747,0.00191202,0.274121,0.319847,1.42364
213944720,70203411,157,1521880,2691.27,72843000,371024,0.00176838,0.243793,0.247455,0.657799
213954380,70203411,16244,450763,149.413,18733200,20702.1,0.000331467,0.0459267,0.0458795,0.375618
213961306,70203411,17088,214690,405.342,10392700,55892,0.00188803,0.260338,0.319256,0.968824
213950614,70203411,15902,307562,418.438,12545200,57568.9,0.0013605,0.187178,0.181441,0.472621
213951475,70203411,16049,3047710,4697.26,139306000,605112,0.00154124,0.198547,0.198734,0.424369
213964315,70203411,17571,179292,119.016,7316230,15370.2,0.000663811,0.0857272,0.0750581,0.947674
213964341,70203411,17575,30964.5,52.3678,1654920,6605.67,0.00169122,0.21333,0,0
213944441,70203411,36,354002,1616.05,16819200,223603,0.00456509,0.631645,0.591158,1.00371
213947266,70203411,922,104050,416.406,6027660,54459.5,0.004002,0.5234,0.5234,0.911817
213961264,70203411,17082,281391,708.477,16247500,95416.4,0.00251777,0.339088,0.368125,0.83835
213948513,70203411,15719,55466.7,89.5534,3463060,12123.3,0.00161454,0.218569,0.21422,0.267052
213947299,70203411,939,104592,72.0591,4513140,10000.9,0.000688954,0.0956181,0.0956099,0.258184
213945028,70203411,353,1823130,7859.08,116668000,1056280,0.00431076,0.579379,0.580781,0.319378
213962888,70203411,17353,11387700,12766.3,507407000,1812320,0.00112105,0.159147,0.162245,0.825104
213963286,70203411,17452,64975.9,56.9063,3458280,7335.66,0.000875807,0.112898,0.112857,0.0116583
213964167,70203411,17546,22317.3,39.3362,1198450,4970.94,0.00176259,0.22274,0,0
213951167,70203411,15998,1154050,8959.3,62385500,1170190,0.00776335,1.01399,1.0052,0.474973
213958589,70203411,16661,1237410,3293.24,75394900,432167,0.0026614,0.349252,0.356933,0.434299
213956029,70203411,16392,163731,633.696,11681000,90758.3,0.00387034,0.554312,0.55564,0.186851
213944832,70203411,212,9845800,29757.5,485433000,4345880,0.00302235,0.441395,0.44747,0.950592
213959897,70203411,16862,93953.7,38.5252,4230840,5423.42,0.000410044,0.0577244,0.0569936,0.719259
213950250,70203411,15830,3474620,2908.75,175503000,395315,0.000837143,0.113772,0.119822,0.883702
213965156,70203411,111220852,1740610,2477.53,97543200,338789,0.00142337,0.194638,0.201952,0.473949
213960590,70203411,16950,582030,1277.4,34089700,176180,0.00219473,0.302698,0.272771,1.00242
213954706,70203411,16272,713628,229.575,33225100,34947.2,0.000321701,0.0489712,0.0492266,0.75101
213944685,70203411,128,11797100,18734.5,597301000,2605040,0.00158805,0.220819,0.277844,1.6786
213945130,70203411,398,1898840,361.96,65567800,50826.2,0.000190621,0.0267669,0.0265153,0.595757
213963361,70203411,17459,61713,46.2002,2661830,6930.65,0.00074863,0.112305,0.112186,0.130884
213960545,70203411,16933,816999,1470.34,46802200,204119,0.00179968,0.24984,0.253404,0.602078
213962267,70203411,17185,1098790,957.601,46275700,129238,0.000871507,0.117619,0.122121,0.930535
213964633,70203411,111220666,930895,1130.12,51514400,153292,0.00121401,0.164672,0.166028,0.594293
213955074,70203411,16319,842754,2659.33,47031800,376066,0.00315553,0.446234,0.458734,0.598906
213959118,70203411,16776,594056,206.972,30177000,27577,0.000348405,0.0464216,0.0462961,0.905973
213948338,70203411,15613,617378,1143.33,31748100,164925,0.00185192,0.267138,0.287372,0.785082
213951193,70203411,16007,48641400,136016,2466660000,20035200,0.0027963,0.411897,0.445567,1.23697
213965150,70203411,111220844,793113,1202.34,45974200,162185,0.00151598,0.204491,0.219929,0.627286
213946089,70203411,708,797935,2060.31,50361200,297972,0.00258206,0.373429,0.380247,0.526217
213949947,70203411,15789,167678,411.442,11741800,57881.1,0.00245377,0.345192,0.335492,0.334242
213948394,70203411,15667,2814160,2137.24,137117000,298331,0.000759461,0.106011,0.103821,0.953394
213962846,70203411,17336,87454.6,44.3164,3477650,6103.06,0.000506736,0.0697855,0.0698025,0.0480676
213946512,70203411,785,250503,116.057,13599300,16431.9,0.000463295,0.0655958,0.0636735,0.814217
213945545,70203411,532,612053,120.483,12318300,16053.2,0.00019685,0.0262285,0.0281131,0.862732
213950752,70203411,15927,279387,2882.19,19325900,426184,0.0103161,1.52542,1.51965,0.252979
213947715,70203411,1025,6264320,15400.1,322432000,2207150,0.00245838,0.352336,0.365239,1.13509
213948026,70203411,10695,475343,762.788,26038300,103005,0.00160471,0.216696,0.219571,0.716398
213958654,70203411,16696,744293,819.148,41020100,106166,0.00110057,0.142639,0.16284,0.75895
213960722,70203411,16996,3151250,16510.1,165558000,2259880,0.00523922,0.71714,0.762502,0.720109
213958661,70203411,16701,765891,4717.88,46780800,721794,0.00615999,0.942423,0.969561,0.654217
213956377,70203411,16421,730494,632.152,37846800,89329.6,0.000865376,0.122287,0.128277,0.685019
213945470,70203411,511,721428,2041.37,44012400,273845,0.00282963,0.379588,0.405201,0.586607
213958637,70203411,16680,11716900,20467.8,678631000,2912840,0.00174687,0.248602,0.27125,0.903087
213962881,70203411,17350,34675.8,99.1624,708032,15400.2,0.0028597,0.44412,0,0
213946018,70203411,676,268660,670.741,15995500,94502.6,0.00249662,0.351756,0.376055,0.708458
213957007,70203411,16467,2154440,4359.02,117620000,621871,0.00202327,0.288646,0.314638,1.29924
213964122,70203411,17536,573247,1667.44,18320600,240365,0.00290876,0.419305,0.418168,0.278995
213964378,70203411,17583,1776500,2158.99,79129800,310376,0.0012153,0.174712,0.175108,1.2441
213962313,70203411,17194,34771.9,8.45371,1442980,1177.44,0.000243119,0.0338617,0,0
213963696,70203411,17494,894851,1466.93,40047700,207382,0.00163931,0.23175,0.236717,0.76368
213958798,70203411,16729,301680,883.527,17809300,120705,0.00292869,0.40011,0.406308,0.479268
213962838,70203411,17333,430895,189.531,18052700,25531.8,0.000439853,0.0592528,0.0591443,0.35044
213962891,70203411,17355,6360100,8739.32,317982000,1202520,0.00137408,0.189072,0.197828,0.741895
213955573,70203411,16349,1704280,4025.06,88475800,580295,0.00236174,0.340492,0.37866,1.35115
213956443,70203411,16426,160582,673.812,10212400,94623.9,0.00419607,0.589257,0.602444,0.430589
213944905,70203411,244,9736070,33738,541488000,5012090,0.00346526,0.514796,0.540743,0.823663
213945029,70203411,354,64416400,103605,3052190000,14425700,0.00160837,0.223944,0.225986,0.905557
213961806,70203411,17122,49059.8,124.948,2681070,17026.9,0.00254685,0.347064,0.356216,0.204612
213947078,70203411,859,56045.2,75.624,3059750,10018.5,0.00134934,0.178757,0.171367,0.308457
213954354,70203411,16240,149044,589.156,8569290,84535.1,0.00395291,0.567184,0.584118,0.60022
213944387,70203411,12,136152,971.653,6584160,142633,0.00713654,1.0476,1.04804,0.0502264
213957669,70203411,16548,1425060,2037.49,80757800,283209,0.00142976,0.198735,0.220974,1.22458
213959826,70203411,16849,415475,483.721,22239900,63488.3,0.00116426,0.152809,0.153417,0.366634
213945177,70203411,418,790724,836.421,23254400,114905,0.00105779,0.145316,0.141987,0.550175
213947969,70203411,1132,7965740,7382.06,384054000,1007530,0.000926727,0.126483,0.134363,1.02695
213944808,70203411,201,3114790,4592.64,112162000,611127,0.00147446,0.196202,0.191154,0.662247
213944819,70203411,206,169833,124.145,6926470,16409.7,0.000730983,0.0966225,0.096634,0.605004
213960598,70203411,16953,553148,1236.56,32304600,170699,0.0022355,0.308595,0.27714,1.01106
213962825,70203411,17324,182936,143.658,8256560,18543.7,0.000785295,0.101367,0.10788,0.684824
213964207,70203411,17553,90984.5,241.4,5322790,30736.3,0.00265319,0.337819,0.35494,0.360534
213964304,70203411,17569,386749,409.727,12071100,60761.8,0.00105941,0.157109,0.147213,0.844466
213962941,70203411,17376,31099.4,85.31,1663930,11846.1,0.00274314,0.380911,0,0
213947127,70203411,872,579990,2613.2,34476600,358522,0.00450559,0.618152,0.625076,0.567279
213945134,70203411,399,3391780,5087.47,175167000,700754,0.00149994,0.206604,0.202101,1.30027
213956910,70203411,16456,257066,807.929,15838800,113872,0.00314289,0.442969,0.462168,0.630842
213947502,70203411,993,18705700,42159.2,860810000,6096710,0.00225382,0.325928,0.360339,1.04179
213948237,70203411,15578,481964,632.748,25253100,85546.1,0.00131285,0.177495,0.177259,0.546487
213961193,70203411,17069,102126,79.5963,5742020,10641.8,0.000779394,0.104203,0.10424,0.259914
213946008,70203411,672,45953000,54425.7,2663480000,7439840,0.00118438,0.161901,0.174009,0.940409
213946252,70203411,761,59545.5,19.01,3395330,2764.72,0.000319252,0.0464303,0.0472869,0.286913
213954502,70203411,16257,381078,163.536,16410800,23415.6,0.00042914,0.0614458,0.0612631,0.544647
213958918,70203411,16742,34683.2,229.765,1537240,34482.4,0.00662468,0.994211,0,0
213948000,70203411,10678,3621630,3251.35,195595000,462433,0.000897757,0.127686,0.127887,0.601389
213964363,70203411,17579,114330,34.6946,3806940,4677.67,0.000303459,0.0409136,0.0383729,0.647619
213948492,70203411,15711,59723.9,58.3184,2504860,8383.59,0.000976467,0.140372,0.139003,0.0890801
213951104,70203411,15978,162182,1748.63,9206500,332016,0.0107818,2.04717,1.97594,0.472566
213955115,70203411,16326,255980,1107.21,15050900,156446,0.00432538,0.611162,0.625201,0.575475
213962817,70203411,17317,1050040,820.445,41790800,117173,0.000781347,0.111589,0.111169,0.573849
213944830,70203411,211,1931420,13972.3,129766000,2011570,0.00723424,1.0415,1.0662,0.537357
213947292,70203411,936,7293740,8748.99,401073000,1476980,0.00119952,0.2025,0.21777,1.64012
213959252,70203411,16788,74653.5,115.164,3634280,16153.2,0.00154264,0.216375,0.201582,0.661193
213964382,70203411,17584,358912,249.045,17916100,32932.3,0.000693889,0.0917561,0.095751,0.699782
213962598,70203411,17278,19130.8,27.8589,957318,3650.94,0.00145623,0.190841,0,0
213958648,70203411,16689,859509,2023.25,51415100,290830,0.00235396,0.338367,0.34362,0.422976
213945520,70203411,525,384297,1467.17,22412100,202318,0.00381782,0.526462,0.555899,0.702523
213964481,70203411,17614,30897.1,61.5645,1614970,7813.07,0.00199257,0.252874,0,0
213944987,70203411,314,424884,1886.83,25965900,247996,0.00444082,0.583678,0.577452,0.585923
213945675,70203411,557,130306,65.3094,5744940,9228.24,0.000501202,0.07082,0.0692993,0.540831
213951034,70203411,15963,733743,4977.16,45732800,879837,0.00678324,1.19911,1.1646,0.643649
213947259,70203411,918,4421800,16061.4,201823000,2068230,0.00363231,0.467735,0.450783,0.712626
213955592,70203411,16351,34929.1,4.82933,1533230,673.775,0.000138261,0.0192898,0,0
213958740,70203411,16714,81802.7,47.6916,3932600,6689.47,0.000583008,0.0817756,0.080807,0.510878
213958971,70203411,16752,2560180,1900.08,132745000,254657,0.000742165,0.0994683,0.108426,1.27913
213964438,70203411,17593,138285,455.472,5817750,69636.3,0.00329372,0.503572,0.503443,0.411181
213957116,70203411,16495,1993760,4397.28,101158000,624584,0.00220552,0.313269,0.37156,1.32611
213961115,70203411,17059,54184.5,77.4582,2586550,10244.4,0.00142953,0.189065,0.189027,0.056657
213946041,70203411,684,140149,159.353,8820120,22248.1,0.00113702,0.158746,0.160892,0.702847
213945692,70203411,566,1512070,5946.77,69640900,782128,0.00393287,0.517256,0.512776,0.682473
213946662,70203411,830,1050430,2878.49,61514800,408690,0.00274031,0.38907,0.415639,0.817544
213962183,70203411,17168,308482,1302.67,16902000,178259,0.00422283,0.577859,0.57911,0.813193
213954463,70203411,16253,861232,1539.21,46569600,219131,0.00178721,0.254439,0.268585,1.15297
213957078,70203411,16489,3889780,8580.26,193647000,1222100,0.00220584,0.314181,0.365096,1.37909
213947838,70203411,1077,23764.4,284.585,1695680,40617.1,0.0119753,1.70916,0,0
213945111,70203411,385,10719200,5153.5,439946000,678598,0.000480774,0.063307,0.0630711,1.06603
213945167,70203411,414,117038,1147.47,7970330,164483,0.00980421,1.40537,1.40564,0.0618308
213955140,70203411,16329,5847810,4088.55,296075000,579726,0.000699159,0.0991355,0.111541,1.80203
213944968,70203411,295,2217000,11791,138817000,1590140,0.00531844,0.717252,0.722722,0.452364
213951836,70203411,16090,30285.4,37.6441,1635920,4803.54,0.00124298,0.158609,0,0
213954113,70203411,16224,93794.1,407.97,5853270,58303.5,0.00434964,0.621611,0.623402,0.430917
213961086,70203411,17058,1136550,2521.01,57668200,340900,0.00221812,0.299942,0.306446,0.706201
213947960,70203411,1127,172737,304.02,8252990,39101.7,0.00176002,0.226365,0.226437,0.063343
213962275,70203411,17188,854823,897.719,36781300,121135,0.00105018,0.141707,0.146047,0.797975
213958612,70203411,16668,25375000,40210.7,1428620000,5747030,0.00158466,0.226484,0.246204,1.1248
213962710,70203411,17287,46355.3,22.8382,1495490,3200.63,0.000492678,0.0690456,0.0689886,0.197257
213951471,70203411,16046,3047710,4697.26,139306000,605112,0.00154124,0.198547,0.198734,0.424369
213959708,70203411,16827,450102,713.423,25616300,97284.4,0.00158503,0.216138,0.215848,0.523798
213946113,70203411,721,1420800,882.094,66409400,116704,0.000620842,0.0821395,0.0816911,0.919013
213950671,70203411,15913,8736560,27189.7,454703000,4042990,0.00311218,0.462767,0.492731,0.832198
213950864,70203411,15946,1927660,12398,112053000,1675550,0.00643164,0.869216,0.862205,0.649546
213963790,70203411,17504,33899.4,49.2612,1920910,6293.56,0.00145316,0.185654,0,0
213946000,70203411,669,22742000,17008.9,975714000,2257930,0.000747906,0.0992847,0.0948632,1.01093
213950563,70203411,15880,263861,699.097,14545500,94808.4,0.00264948,0.359312,0.367878,0.394273
213955656,70203411,16353,7347320,13264.1,350232000,1882320,0.00180529,0.256192,0.295473,1.63888
213961942,70203411,17135,31940.9,39.4354,1658560,5127.17,0.00123463,0.16052,0,0
213945367,70203411,481,458859,1113.5,20877800,171143,0.00242668,0.372976,0.388668,1.2247
213961905,70203411,17132,549149,767.079,24657300,101008,0.00139685,0.183936,0.197717,0.552257
213945082,70203411,369,9312510,15317.1,410168000,2118070,0.00164478,0.227443,0.228386,0.722423
