id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213939881,70201606,163,34969,1141.79,1652250,153123,0.0326514,4.37881,0,0
213941306,70201606,656,3441750,8388.42,118621000,1152370,0.00243725,0.334821,0.352096,0.839584
213939905,70201606,181,2549860,1384.78,106675000,180895,0.00054308,0.0709433,0.0762153,0.747821
213951334,70201606,16930,758142,2463.42,34650700,342825,0.00324929,0.452191,0.469219,0.401246
213954189,70201606,17498,76529.7,193.341,3267700,25142.2,0.00252636,0.328529,0.332677,0.165001
213940257,70201606,275,8995910,7107.67,399817000,964857,0.000790101,0.107255,0.109296,0.947909
213940711,70201606,465,2120660,2491.28,72027000,337076,0.00117476,0.158948,0.142004,0.820181
213942928,70201606,15615,780124,457.559,30099800,61811.5,0.00058652,0.0792328,0.0827233,0.868728
213950112,70201606,16572,126334,22.2451,5021430,2966.59,0.000176082,0.0234821,0.0238284,0.440226
213951361,70201606,16937,33775.2,35.4042,1456580,4862.53,0.00104823,0.143967,0,0
213939959,70201606,199,1743510,1676.64,68758000,224022,0.00096165,0.128489,0.129965,1.35921
213947413,70201606,16117,11844500,27254.2,509095000,3821820,0.00230101,0.322667,0.324163,0.643372
213949431,70201606,16340,938299,1208.28,35687000,167178,0.00128774,0.178171,0.179674,0.937124
213952931,70201606,17353,10532800,14099.3,375418000,1859500,0.00133861,0.176544,0.186287,0.81499
213939740,70201606,99,1186310,1957.55,45154100,268500,0.00165012,0.226332,0.243984,0.521517
213942932,70201606,15617,746544,386.743,28970100,51441.2,0.000518045,0.0689058,0.0736794,0.763486
213946915,70201606,16029,1274710,1349.88,55317700,183501,0.00105897,0.143955,0.149045,0.488571
213949967,70201606,16494,130026,53.6052,5506580,6882.59,0.000412266,0.0529324,0.0525556,0.108891
213952672,70201606,17286,48248.2,10.3635,1013600,1332.04,0.000214796,0.0276082,0.0276056,0.388418
213949906,70201606,16466,3216550,1949.59,132035000,256130,0.000606111,0.0796286,0.0875667,0.932932
213951026,70201606,16825,208425,336.226,9330680,47685.4,0.00161317,0.228789,0.229107,0.271455
213954326,70201606,17506,1190640,1987.74,38904300,272099,0.00166946,0.228531,0.231931,1.16197
213941299,70201606,654,244783,2318.76,11915200,296442,0.00947272,1.21104,1.21104,0.0943922
213945770,70201606,15917,7195140,13092.2,278479000,1773870,0.00181959,0.246538,0.24611,1.09819
213947326,70201606,16108,1359490,8532.77,40052700,1134950,0.00627644,0.834832,0.794326,0.733221
213942413,70201606,1132,7258740,11643.7,274891000,1583130,0.00160409,0.218101,0.241017,0.85698
213952289,70201606,17204,381631,343.44,14393800,44331.6,0.000899927,0.116163,0.116378,0.325692
213940309,70201606,322,50951200,97359.2,2153600000,12569100,0.00191083,0.246689,0.229183,1.11225
213942692,70201606,182305713,93276.9,123.169,3967070,16185.7,0.00132046,0.173524,0.170626,0.607427
213941796,70201606,890,579971,375.189,24347100,50917.4,0.00064691,0.087793,0.0896564,0.799938
213946851,70201606,16016,61291100,123031,2539110000,15880400,0.00200732,0.259098,0.242759,1.15178
213942195,70201606,1058,69938,1005.11,3328640,129099,0.0143715,1.84591,1.84591,0.171649
213953001,70201606,17370,362651,573.584,15543100,75005.4,0.00158164,0.206825,0.209055,0.232417
213953819,70201606,17471,311771,617.706,8927020,88308.1,0.00198128,0.283247,0.290414,0.394832
213949847,70201606,16439,3502960,2795.41,153350000,383817,0.000798014,0.109569,0.112471,0.920695
213952899,70201606,17347,450595,251.572,12753400,32486.9,0.000558309,0.0720977,0.0746849,0.558416
213951878,70201606,17090,109092,481.202,3757390,64420.3,0.00441096,0.590512,0.622216,0.444077
213940378,70201606,378,2728030,19496.4,124625000,2483540,0.00714667,0.910378,0.902219,0.521792
213942878,70201606,15603,267614,301.61,11577700,38727.9,0.00112703,0.144716,0.145012,0.666619
213942775,70201606,15583,178767,311.255,7916610,40254.7,0.00174112,0.225179,0.226024,1.14214
213954694,70201606,17555,67829,29.6875,2450460,3749.36,0.000437682,0.0552767,0.0552766,0.0106456
213951348,70201606,16934,375993,1942.67,17264600,266239,0.00516676,0.708095,0.704982,0.222565
213955285,70201606,111220720,86514.7,118.895,3845320,15486.5,0.00137428,0.179004,0.175288,0.361955
213939452,70201606,8,882917000,2584010,36816600000,356622000,0.00292667,0.403913,0.396699,1.42153
213939767,70201606,111,347578,6654.11,15983000,878893,0.0191442,2.52862,2.52043,0.426627
213941288,70201606,651,1607790,2206.18,69885800,288042,0.00137218,0.179154,0.186725,0.821129
213941382,70201606,701,5907850,11131.7,267182000,1470690,0.00188422,0.248939,0.248101,0.495838
213942467,70201606,10697,592942,1070.18,25130800,153849,0.00180487,0.259467,0.250644,0.942544
213941931,70201606,973,313567,2564.04,13183200,330935,0.00817702,1.05539,1.05385,0.41004
213949908,70201606,16467,2117950,1166.04,87325100,153954,0.00055055,0.0726898,0.0778206,0.911337
213941581,70201606,842,2866020,7989.48,138947000,1207220,0.00278765,0.421217,0.449019,0.799956
213950508,70201606,16682,677725,1779.27,29750500,261291,0.00262535,0.385541,0.396911,0.630436
213951337,70201606,16931,84793.2,372.872,3666180,49617.1,0.00439743,0.585155,0.585126,0.204375
213952880,70201606,17343,2061820,2069.9,69871500,267877,0.00100392,0.129922,0.133161,0.531706
213953726,70201606,17457,71858.6,126.435,2297300,19706.8,0.0017595,0.274245,0.274316,0.477355
213941537,70201606,804,103546,49.8602,3973350,6292.84,0.000481528,0.0607735,0.0608249,0.0803902
213951792,70201606,17064,568642,767.783,20818500,104807,0.0013502,0.184312,0.198318,0.570686
213946428,70201606,15983,3289520,17164.8,141106000,2237940,0.00521802,0.680323,0.60838,1.18553
213952424,70201606,17249,53652.6,171.359,2002630,22723.1,0.00319386,0.423523,0.440344,0.490012
213949673,70201606,16390,238342,465.4,11952900,63199.2,0.00195265,0.265161,0.264904,0.410415
213946479,70201606,15988,2271610,33477.7,95243400,4555830,0.0147374,2.00555,1.84203,0.901775
213942783,70201606,15584,178767,311.255,7916610,40254.7,0.00174112,0.225179,0.226024,1.14214
213952199,70201606,17170,745211,2397.3,28752900,314334,0.00321695,0.421806,0.418414,0.546098
213950411,70201606,16650,40505400,85223.9,1808620000,12302800,0.00210401,0.303732,0.323976,0.917726
213952346,70201606,17221,13083000,14611.1,443911000,1914100,0.0011168,0.146305,0.152813,1.10065
213952434,70201606,17253,2574550,1690.29,91257200,218357,0.000656538,0.0848136,0.0928373,1.34517
213947807,70201606,16188,3101960,7763.75,120633000,1105590,0.00250285,0.356417,0.363291,0.81769
213952944,70201606,17358,81830.3,219.879,2388540,30120.3,0.00268701,0.368083,0.449225,1.41855
213956002,70201606,112892275,118015,684.983,5722930,98275.7,0.00580419,0.832738,0.83545,0.102614
213940398,70201606,398,1774850,772.694,58971400,99239.4,0.000435357,0.0559142,0.0553226,1.03113
213949824,70201606,16422,843632,437.964,36380300,60641.4,0.00051914,0.0718813,0.082527,1.03926
213940267,70201606,287,23316,8.55951,972640,1104.71,0.000367109,0.04738,0,0
213942322,70201606,1062,981964,744.125,39226400,96730.1,0.000757792,0.0985068,0.0947199,0.563216
213943231,70201606,15696,657807,528.412,26453100,70960.3,0.000803294,0.107874,0.11353,0.702262
213952795,70201606,17319,527384,187.997,14910600,24213.1,0.000356471,0.0459116,0.0463016,0.762436
213940745,70201606,470,414487,389.825,16693800,50857.6,0.000940499,0.1227,0.125655,0.263099
213940337,70201606,343,281780000,365640,11009200000,50194600,0.00129761,0.178134,0.186584,1.11854
213951687,70201606,17014,338869,1090.16,12588900,148196,0.00321705,0.437327,0.445631,0.209437
213944324,70201606,15793,1740910,136.458,71678400,18139.3,7.83833e-05,0.0104194,0.0104166,0.731863
213944961,70201606,15843,4662260,2505.04,185864000,331421,0.000537302,0.0710858,0.0725113,0.988333
213939693,70201606,77,65200.6,133.778,3021770,17567,0.00205179,0.26943,0.271586,0.245066
213941869,70201606,951,1632910,11194.3,87687700,1585020,0.00685542,0.970672,0.971339,0.269512
213951067,70201606,16847,669468,1181.94,28594700,170731,0.00176549,0.255025,0.261488,0.491192
213953694,70201606,17453,33871,76.9297,1414920,10042.1,0.00227126,0.296481,0,0
213952913,70201606,17352,34967900,53861.8,1200110000,7340380,0.00154032,0.209918,0.216479,0.843293
213954945,70201606,111220624,24996.7,89.7848,1178540,11845.5,0.00359187,0.473881,0,0
213939761,70201606,106,171904,547.213,6966490,70887.9,0.00318324,0.412368,0.414018,0.414706
213950119,70201606,16578,2499280,2547.81,107242000,355806,0.00101942,0.142364,0.14518,0.762237
213941101,70201606,528,84463000,673767,4151540000,98368100,0.00797708,1.16463,1.15764,0.536869
213942354,70201606,1080,37680900,125156,1544760000,17227800,0.00332147,0.457203,0.439439,0.965272
213952315,70201606,17213,717969,536.531,26515900,69785.2,0.000747289,0.0971981,0.0987472,0.466392
213954414,70201606,17514,336073,409.883,11088700,58690.5,0.00121962,0.174636,0.177267,0.560017
213951847,70201606,17079,1838070,1938.15,71871700,257260,0.00105445,0.139962,0.142956,1.18993
213945035,70201606,15848,718379,1096.21,26202200,149470,0.00152595,0.208066,0.181982,0.47109
213956107,70201606,124372452,21072.6,44.2613,832490,5813.88,0.00210042,0.275898,0,0
213940372,70201606,375,25728600,98582,1034180000,13509500,0.00383161,0.525079,0.501245,0.962029
213941816,70201606,905,809182,4712.56,30929300,612359,0.00582386,0.756763,0.739064,0.775968
213944002,70201606,15763,823193,1303.57,36040100,181852,0.00158355,0.220911,0.223744,0.811158
213946363,70201606,15975,1806950,3184.9,80894200,424676,0.00176258,0.235024,0.245529,0.813218
213950128,70201606,16583,68110.5,81.7567,2805870,11149.4,0.00120035,0.163695,0.163686,0.259037
213941189,70201606,589,4069320,4602.57,154607000,635783,0.00113104,0.156238,0.169621,0.892232
213948477,70201606,16287,722052,488.461,30528200,67137.6,0.00067649,0.0929817,0.0917952,0.511444
213941308,70201606,657,1696310,5824.35,55992200,749440,0.00343354,0.441805,0.417302,0.959222
213941325,70201606,666,216824,731.928,9801500,95814.7,0.00337567,0.4419,0.439957,0.160298
213940230,70201606,244,10513800,46217.2,438037000,6340190,0.00439585,0.603033,0.630314,0.921697
213941244,70201606,630,1057400,2231.99,50689300,294009,0.00211082,0.278049,0.286121,0.486525
213941483,70201606,765,96688.6,360.195,4632020,47420.7,0.00372531,0.490448,0.492474,0.14063
213955585,70201606,111220832,65817.8,72.8812,2588930,9921.68,0.00110732,0.150744,0.152828,0.56216
213944116,70201606,15772,128314,42.7299,5717080,5945.79,0.000333011,0.0463379,0.0442971,0.608479
213947057,70201606,16066,2308670,11895.2,94602600,1564700,0.00515241,0.677747,0.597964,1.57291
213941136,70201606,554,174099,20.2272,7267970,2857.4,0.000116182,0.0164125,0.0164098,0.405403
213952365,70201606,17228,171962,73.1903,3608820,9986.14,0.000425619,0.0580718,0.0555069,0.81834
213952462,70201606,17264,84577,19.9022,2945600,2515.85,0.000235314,0.0297462,0.0285006,0.618805
213947141,70201606,16089,34686.8,264.195,1621010,33899.7,0.00761658,0.977309,0,0
213941240,70201606,628,264929,436.092,11944700,61152.9,0.00164607,0.230827,0.229814,0.470252
213949676,70201606,16391,95440.6,247.726,4890480,33511.8,0.0025956,0.351127,0.351064,0.239066
213951762,70201606,17050,45348.6,42.7003,1915580,5413.67,0.000941602,0.119379,0.119465,0.404838
213952936,70201606,17355,6011010,8873.6,238599000,1176340,0.00147622,0.195698,0.208646,0.86782
213941457,70201606,729,254956,2110.12,11396300,269059,0.0082764,1.05531,0.975514,0.729892
213942000,70201606,1005,209814,1383.06,9315760,176547,0.00659182,0.841444,0.841444,0.088384
213947200,70201606,16104,7119120,80540.8,270052000,10536400,0.0113133,1.48001,1.4023,0.846748
213947419,70201606,16119,2089430,5669.92,90426600,795819,0.00271362,0.380878,0.38663,0.508266
213951695,70201606,17023,14318500,25415.1,532900000,3435180,0.00177498,0.239911,0.24346,0.80614
213952889,70201606,17345,438090,217.883,12621000,28036.8,0.000497348,0.0639979,0.0638972,0.686686
213950710,70201606,16694,10407200,20944.3,478657000,2961900,0.00201249,0.284602,0.304034,0.773251
213946210,70201606,15962,235530,1223.09,13539700,165083,0.00519293,0.700901,0.692453,0.562006
213950401,70201606,16643,67732,50.23,2382560,6666.91,0.000741599,0.0984307,0.0984309,0.0802052
213947138,70201606,16088,169112,962.921,7469700,124528,0.005694,0.736365,0.729428,0.518204
213944606,70201606,15814,959348,335.017,41073100,45250.6,0.000349213,0.047168,0.0543163,1.14386
213951619,70201606,16986,2539430,885.103,97027500,118069,0.000348544,0.0464942,0.0459666,0.699921
213951973,70201606,17113,858143,2679,34306000,351641,0.00312186,0.40977,0.420081,0.577264
213955820,70201606,111220900,190443,631.504,8049470,81963.8,0.00331598,0.430386,0.416973,0.378672
213940154,70201606,220,11642800,52649.2,573381000,7175730,0.00452206,0.616326,0.618327,0.64939
213940350,70201606,359,2142320,293.719,88919300,38625.9,0.000137103,0.0180299,0.0183254,0.937109
213951627,70201606,16990,2470640,815.284,94433500,108915,0.000329989,0.0440835,0.0437268,0.621678
213941918,70201606,970,529865,834.933,20852200,109882,0.00157575,0.207377,0.210858,0.29091
213943251,70201606,15698,175483,117.297,6425160,15809.1,0.000668421,0.0900889,0.09126,0.62436
213954741,70201606,17565,366237,554.023,9573510,75420.4,0.00151275,0.205933,0.194931,0.891585
213942663,70201606,182305693,605515,1206.58,14136100,160720,0.00199264,0.265427,0.250821,1.03497
213947072,70201606,16069,3223570,9186.55,140998000,1173930,0.00284981,0.36417,0.311186,1.53144
213940278,70201606,296,1045730,2113.1,54142000,275106,0.00202069,0.263075,0.261889,0.504424
213953178,70201606,17407,1703600,2995.6,59511600,391027,0.00175839,0.229529,0.231979,0.293948
213955353,70201606,111220762,467353,873.421,15209200,120078,0.00186887,0.256931,0.265016,0.416025
213952965,70201606,17363,1151400,1551.61,51613900,205614,0.00134758,0.178577,0.193358,0.780659
213946024,70201606,15948,806472,3403.26,31767300,441636,0.00421994,0.547614,0.508565,0.561114
213940268,70201606,288,1360550,1254.43,60700000,174257,0.000922004,0.128079,0.12821,1.83707
213949218,70201606,16328,5827830,2740.34,224306000,368431,0.000470216,0.0632192,0.0693552,1.07256
213949581,70201606,16353,6895560,8225.68,266674000,1103260,0.0011929,0.159996,0.169977,0.870905
213953764,70201606,17465,144040,260.08,5892590,34420.3,0.00180561,0.238964,0.241659,0.278612
213941852,70201606,936,6323820,57499.2,323201000,8314950,0.00909248,1.31486,1.32638,0.229152
213952782,70201606,17317,895258,1510.35,31105500,196806,0.00168705,0.219832,0.226335,0.584169
213950450,70201606,16665,677688,497.857,30131500,65134.2,0.000734639,0.0961124,0.0979642,0.520656
213940370,70201606,374,931030,1049.48,35159200,140564,0.00112722,0.150977,0.15918,0.982312
213941267,70201606,642,573810,104.668,14260000,13476.9,0.000182409,0.0234866,0.0241839,0.643172
213954920,70201606,17649,32547.2,124.651,528513,18089.5,0.00382986,0.555792,0,0
213942997,70201606,15653,1675120,1376.86,66547100,197598,0.000821948,0.11796,0.1209,0.80329
213947363,70201606,16113,658895,13105.9,29267800,1714350,0.0198907,2.60186,2.58863,0.604316
213941124,70201606,543,1125500,5691.22,40308100,766433,0.00505662,0.680973,0.629069,0.779204
213942855,70201606,15598,79758.7,131.271,2512710,17208.2,0.00164585,0.215754,0.221933,0.295543
213949706,70201606,16403,226594,214.014,10456500,28161.7,0.000944483,0.124283,0.127825,0.560966
213951845,70201606,17078,69666.5,163.907,2141970,21354.6,0.00235274,0.306527,0.306527,0.171311
213951826,70201606,17070,101734,69.0014,4351120,9205.38,0.000678254,0.090485,0.0904807,0.147451
213942771,70201606,15582,29494.5,30.3091,910591,3922.04,0.00102762,0.132975,0,0
213942739,70201606,15576,7822990,6553.36,308523000,865154,0.000837705,0.110591,0.117562,1.1755
213941501,70201606,780,298532,656.812,11672700,84183.9,0.00220014,0.281993,0.285797,0.455171
213950901,70201606,16750,33848.7,52.0449,1163430,7036.34,0.00153758,0.207876,0,0
213941876,70201606,957,4628950,22172.9,239320000,3083180,0.00479004,0.666065,0.678303,0.399111
213942969,70201606,15627,698784,702.314,27197200,101034,0.00100505,0.144586,0.149066,0.802643
213952264,70201606,17193,203151,193.29,7578880,24891.1,0.000951462,0.122526,0.121894,0.292267
213947555,70201606,16142,2178870,9951.5,88040700,1366630,0.00456728,0.627221,0.597843,0.535388
213942186,70201606,1057,2596540,12659.3,105779000,1645310,0.00487545,0.633657,0.563532,1.48879
213949122,70201606,16323,6388410,3648.67,248010000,492375,0.000571139,0.0770732,0.0837979,1.0711
213943133,70201606,15680,614857,540.35,18022400,77675.2,0.000878822,0.126331,0.123332,1.12443
213942586,70201606,10720,6386570,54043.7,332841000,7813910,0.00846209,1.22349,1.23152,0.263085
213948860,70201606,16314,866026,363.296,36244100,49389.3,0.000419498,0.0570298,0.062193,0.782298
213950132,70201606,16585,79463.5,153.171,3627630,21643.8,0.00192756,0.272374,0.268788,0.155642
213952468,70201606,17266,824798,534.634,27958700,68284.6,0.000648199,0.0827895,0.0838478,0.648223
213940540,70201606,433,1037420,973.202,51953200,126252,0.0009381,0.121698,0.128011,0.537356
213951281,70201606,16901,435066,577.867,19948000,75922.5,0.00132823,0.174508,0.175209,0.291948
213943174,70201606,15688,185920,606.555,6704840,85633.5,0.00326245,0.460593,0.460144,0.277549
213951966,70201606,17112,327405,1456.35,13697800,191747,0.00444815,0.585657,0.595236,0.351908
213941362,70201606,684,185630,181.024,7699040,24092.1,0.000975186,0.129786,0.143449,0.763155
213941428,70201606,708,1138260,327.288,46052300,42927,0.000287533,0.0377128,0.0434786,1.02794
213950001,70201606,16519,10671100,9508.42,454400000,1322400,0.000891044,0.123923,0.127893,0.989463
213951228,70201606,16876,6943510,6042.16,274162000,813724,0.000870188,0.117192,0.119015,0.943919
213951852,70201606,17082,273569,134.457,11791900,17387.9,0.000491492,0.0635597,0.0654448,0.343278
213944649,70201606,15819,8734050,7134.69,341530000,949169,0.000816882,0.108675,0.109715,1.271
213949164,70201606,16326,203376,187.167,9287960,24499.2,0.000920298,0.120462,0.122219,0.395003
213950377,70201606,16631,3005390,4735.12,120485000,650239,0.00157554,0.216358,0.234618,1.00673
213951052,70201606,16842,18154300,135563,939004000,19433100,0.00746727,1.07044,1.08028,0.371292
213941838,70201606,927,102204,15.9814,4167590,2074.93,0.000156368,0.0203019,0.0203292,0.615954
213954975,70201606,111220638,684234,698.404,27257500,90902,0.00102071,0.132852,0.13394,0.47444
213939696,70201606,79,57201.1,16.688,2422210,2108,0.000291742,0.0368524,0.0420465,0.821437
213950845,70201606,16730,265283,331.762,11523100,42815.7,0.00125059,0.161396,0.162709,0.536702
213940130,70201606,215,1988270,1170.01,84887500,158896,0.000588458,0.0799166,0.0806615,1.0548
213951651,70201606,16999,64485.2,41.0862,3012770,5309.76,0.000637141,0.0823407,0.0837271,0.443829
213951692,70201606,17022,33832.4,45.8486,1151280,6163.13,0.00135517,0.182167,0,0
213939463,70201606,15,311846,183.267,13766100,25800.2,0.000587683,0.0827338,0.0939323,0.772234
213943700,70201606,15727,119080,124.154,5116170,17403.4,0.00104261,0.146149,0.146166,0.2698
213950849,70201606,16731,33979.8,24.615,1472450,3163.42,0.000724401,0.0930971,0,0
213953380,70201606,17416,10039800,14256.3,358828000,1908820,0.00141997,0.190125,0.199217,0.700163
213939709,70201606,87,309265,149.871,13623300,19691.9,0.000484604,0.0636731,0.0721994,0.876096
213947814,70201606,16191,3101960,7763.75,120633000,1105590,0.00250285,0.356417,0.363291,0.81769
213940867,70201606,495,2494570,7672.45,101302000,1055930,0.00307566,0.423293,0.419526,0.490885
213946350,70201606,15971,5099510,7211.73,227851000,961162,0.0014142,0.188481,0.194653,0.960857
213943020,70201606,15666,8358870,10631.4,291546000,1488420,0.00127186,0.178065,0.179502,0.949784
213954404,70201606,17510,164454,223.737,2805560,30665.6,0.00136048,0.186469,0.189188,0.0492588
213946438,70201606,15984,3289520,17164.8,141106000,2237940,0.00521802,0.680323,0.60838,1.18553
213950779,70201606,16711,117643,155.799,4854450,20600.3,0.00132433,0.175108,0.17443,0.214807
213952952,70201606,17360,30262.3,11.0569,718679,1657.82,0.00036537,0.0547815,0,0
213952686,70201606,17289,27942,7.36658,262728,951.083,0.000263638,0.0340377,0,0
213946357,70201606,15974,5099510,7211.73,227851000,961162,0.0014142,0.188481,0.194653,0.960857
213951250,70201606,16886,242664,655.294,10343900,88063.6,0.00270042,0.362903,0.408444,0.808114
213951822,70201606,17069,101734,69.0014,4351120,9205.38,0.000678254,0.090485,0.0904807,0.147451
213946888,70201606,16025,8247950,23476.6,390756000,3023340,0.00284635,0.366556,0.339571,0.994878
213947109,70201606,16077,14618700,21729.4,705157000,2933460,0.00148641,0.200665,0.215584,0.984894
213955189,70201606,111220686,413836,662.279,13438700,90752.1,0.00160034,0.219295,0.223809,0.606088
213952071,70201606,17141,103467,121.485,3310920,16308.9,0.00117415,0.157624,0.157461,0.346904
213953014,70201606,17372,1003450,867.771,42840000,112106,0.000864783,0.11172,0.11179,0.232454
213942977,70201606,15629,666822,197.532,25354400,26424.5,0.000296229,0.0396275,0.0407639,0.582904
213943820,70201606,15739,479338000,1398850,19995000000,187326000,0.0029183,0.390802,0.368796,1.56589
213940281,70201606,302,6295850,17885.6,295453000,2669350,0.00284085,0.423986,0.441497,0.868083
213954289,70201606,17505,33873.1,88.3883,1432350,11534.7,0.00260939,0.340526,0,0
213955655,70201606,111220874,379550,836.776,16292600,109269,0.00220465,0.287892,0.289506,0.566653
213939787,70201606,119,1891640,7242.67,72746000,953733,0.00382878,0.504183,0.435288,1.7083
213943903,70201606,15755,1959070,1573.22,83935500,220265,0.000803043,0.112434,0.116002,1.30978
213950943,70201606,16771,997536,1962.7,41972800,291463,0.00196755,0.292183,0.331665,1.16585
213939933,70201606,192,426524,694.389,13783500,92224.3,0.00162802,0.216223,0.211995,0.475339
213942466,70201606,10696,347755,831.81,15283300,119482,0.00239194,0.34358,0.34334,0.869106
213950699,70201606,16690,3397130,9053.57,158831000,1326450,0.00266507,0.390461,0.408345,0.661915
213954117,70201606,17482,238225,374.666,9750730,50686.7,0.00157274,0.212768,0.224957,0.561857
213942920,70201606,15612,33900,46.8774,1070920,6454.03,0.00138281,0.190384,0,0
213940912,70201606,502,9365670,52052.2,379100000,6849670,0.00555776,0.731359,0.662591,1.17171
213947498,70201606,16135,2202410,6742.41,90058500,933268,0.00306139,0.423749,0.413839,0.781331
213950441,70201606,16663,93150.4,79.1498,3943880,10913,0.000849699,0.117154,0.117152,0.108207
213942140,70201606,1046,717699,480.148,35594800,62583.1,0.000669011,0.0871997,0.0914048,0.676388
213950004,70201606,16520,3757800,2439.03,159924000,338615,0.000649058,0.09011,0.0927866,0.879077
213939895,70201606,175,766653,3379.16,33750200,458849,0.00440768,0.598509,0.607465,0.697727
213949458,70201606,16341,825693,936.783,31112100,128692,0.00113454,0.155859,0.158739,1.01589
213943501,70201606,15721,34011.1,40.8713,1001620,5477.1,0.00120171,0.161038,0,0
213940272,70201606,291,5757360,53191.6,229804000,7109130,0.0092389,1.23479,1.11684,1.03819
213945617,70201606,15899,627169,931.121,24549400,120307,0.00148464,0.191826,0.190889,0.443421
213940453,70201606,418,674365,606.322,23117600,79208.5,0.000899101,0.117456,0.115057,0.525025
213945091,70201606,15853,43755300,29268.5,1828740000,3885380,0.000668912,0.0887978,0.086637,1.18802
213951304,70201606,16915,60224900,425699,2730430000,62836500,0.00706848,1.04336,1.03045,0.765168
213952271,70201606,17196,480963,444.282,17928900,57776.5,0.000923734,0.120127,0.120464,0.30448
213946857,70201606,16018,61291100,123031,2539110000,15880400,0.00200732,0.259098,0.242759,1.15178
213950408,70201606,16649,44148800,91556.2,1958210000,13219200,0.00207381,0.299424,0.320012,0.928129
213939690,70201606,74,285912,696.881,11925600,88638.4,0.0024374,0.31002,0.299975,0.611938
213942349,70201606,1073,43283500,367834,2036250000,54526100,0.00849825,1.25974,1.23575,0.610277
213941331,70201606,668,773968,441.745,32767100,58803.8,0.000570753,0.075977,0.0793566,0.647544
213950021,70201606,16528,34768.5,93.5749,1820880,12787.3,0.00269137,0.367784,0,0
213946313,70201606,15967,184745,601.677,9730800,80470.1,0.0032568,0.435574,0.400794,1.00573
213948204,70201606,16248,1455930,671.587,57533400,91904.6,0.000461278,0.0631245,0.0647828,0.745321
213941151,70201606,560,105098,203.073,3808050,28439.1,0.00193222,0.270595,0.286922,0.55895
213947858,70201606,16195,47794,77.4852,1923400,10398,0.00162123,0.217558,0.233014,0.547875
213950969,70201606,16791,1121450,1081.53,43300700,149443,0.000964404,0.133259,0.138688,0.814279
213951020,70201606,16824,459468,1132.48,21206500,156659,0.00246475,0.340956,0.357736,0.4303
213951677,70201606,17011,135326,131.549,5005980,17307,0.000972092,0.127891,0.127904,0.439357
213953127,70201606,17397,196411,56.9404,4181670,7439.4,0.000289905,0.0378767,0.0400978,0.884036
213939828,70201606,136,5758540,6673.16,225739000,862130,0.00115883,0.149713,0.151415,0.631823
213946090,70201606,15953,232174,398.949,8623200,57996,0.00171832,0.249796,0.217353,0.496591
213940772,70201606,473,1891750,2392.51,71321900,319172,0.00126471,0.168718,0.152987,0.862855
213941198,70201606,598,34969,339.043,1617440,43047.5,0.00969554,1.23102,0,0
213950736,70201606,16700,821143,1706.72,37461400,235499,0.00207847,0.286795,0.301296,0.439743
213941886,70201606,962,5703910,15680.8,242570000,2105860,0.00274912,0.369195,0.390489,0.753147
213950047,70201606,16536,1487900,770.574,63769000,110183,0.000517892,0.0740523,0.0783846,0.763843
213950883,70201606,16741,342510,500.581,11849500,68465.7,0.00146151,0.199894,0.201668,0.813285
213952223,70201606,17179,83020.2,55.7939,3512890,7181.06,0.000672052,0.0864978,0.0875757,0.124491
213941378,70201606,694,764808,2512.09,28547500,329234,0.00328459,0.430479,0.368418,1.52314
213954888,70201606,17620,655575,2386.83,15006200,363843,0.00364083,0.554998,0.566908,0.617941
213947181,70201606,16099,76847.6,53.6944,3124630,6943.81,0.000698712,0.0903582,0.102513,0.761567
213948473,70201606,16285,722052,488.461,30528200,67137.6,0.00067649,0.0929817,0.0917952,0.511444
213955469,70201606,111220788,569510,1014.12,23133200,134431,0.00178069,0.236047,0.246371,0.8807
213955530,70201606,111220816,241960,370.816,11262300,49153.6,0.00153255,0.203148,0.211507,0.376155
213950079,70201606,16554,55039.1,146.707,2561470,19894.1,0.0026655,0.361454,0.381525,0.601452
213954907,70201606,17645,322136,901.04,8576820,136287,0.00279708,0.423075,0.422809,0.6005
213942406,70201606,1127,174470,1202.78,6854330,152807,0.00689388,0.875836,0.875399,0.256145
213950265,70201606,16597,147943,71.5731,6368710,9594.62,0.000483787,0.0648533,0.0647658,0.310142
213947481,70201606,16132,1606460,4789.81,66553600,651737,0.00298159,0.405698,0.380835,1.23268
213951258,70201606,16890,255117,442.185,11790700,58060.3,0.00173326,0.227583,0.228044,0.288982
213955179,70201606,111220682,206183,624.381,7343080,82852.5,0.00302828,0.40184,0.414613,0.432261
213956123,70201606,127201621,29674.1,284.558,808253,44619.9,0.00958946,1.50367,0,0
213942652,70201606,10737,1662530,7641.42,82713800,1035730,0.00459627,0.622987,0.628537,0.542005
213940270,70201606,290,16877900,9076.73,649308000,1243930,0.000537787,0.0737015,0.076934,1.11632
213942335,70201606,1066,962826,758.614,35753900,97724.6,0.000787903,0.101498,0.100843,0.464918
213951704,70201606,17028,441387,1265.54,16507300,175564,0.00286719,0.397755,0.411015,0.402493
213950069,70201606,16546,74274.2,83.4407,2726030,11453.3,0.00112341,0.154202,0.156838,0.72092
213954419,70201606,17515,33854.7,54.9749,1338350,7195.93,0.00162385,0.212553,0,0
