id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215576836,70296068,323,64342500,177051,3047720000,25504400,0.0027517,0.396385,0.401064,1.38355
215595316,70296068,17451,629442,3001.09,24797000,405522,0.00476786,0.644256,0.644256,0.477271
215584520,70296068,15838,917248,7478.6,47689100,1077580,0.0081533,1.17479,1.17786,0.328161
215592326,70296068,17084,139876,343.766,6077400,46620.2,0.00245765,0.333297,0.333297,1.11647
215592362,70296068,17090,139876,1019.19,5809400,138270,0.00728639,0.988515,0.988515,0.705389
215577008,70296068,364,174640,625.683,7742340,82218.9,0.0035827,0.470791,0.470911,0.320559
215584874,70296068,15910,2322300,95290.4,145117000,15111200,0.0410327,6.50699,6.49805,0.49855
215589255,70296068,16655,104907,109.089,4993080,15527.9,0.00103987,0.148016,0.148016,0.454184
215586080,70296068,16113,1080700,22091.8,52699100,3141210,0.020442,2.90663,2.81788,0.354499
215580472,70296068,893,622823,3235.35,33055100,436033,0.00519466,0.700091,0.70119,0.224332
215579202,70296068,679,2307950,7154.23,97152200,978859,0.00309981,0.424124,0.424124,1.17437
215575350,70296068,59,979132,4199.95,53437900,555666,0.00428946,0.567509,0.567509,0.56359
215584556,70296068,15856,34730900,273822,1771940000,37152400,0.0078841,1.06972,1.03959,0.869581
215589577,70296068,16682,838771,973.251,39824300,130022,0.00116033,0.155015,0.155126,0.531549
215589860,70296068,16758,34969,19.7506,1624920,2713.13,0.000564804,0.0775866,0,0
215585813,70296068,16069,3816670,32262.7,203891000,4405120,0.00845311,1.15418,1.18705,0.735848
215596994,70296068,111220764,34969,29.3517,1479530,3957.73,0.000839364,0.113178,0,0
215595580,70296068,17476,11418200,32959.7,365142000,4646310,0.00288658,0.40692,0.430256,1.39612
215575312,70296068,30,34969,5.55817,1494030,795.912,0.000158946,0.0227605,0,0
215577305,70296068,415,5812720,186648,292360000,33113800,0.0321103,5.69678,5.66195,0.545292
215585642,70296068,16042,2181920,118084,137396000,17587200,0.0541191,8.06043,8.13211,0.240345
215579071,70296068,655,1701920,10970.1,47356200,1542670,0.00644576,0.906432,0.899132,0.810587
215580055,70296068,857,663174,6004.68,38918400,811733,0.00905446,1.22401,1.2083,0.26822
215586907,70296068,16267,454597,192.463,19827900,26922,0.000423372,0.0592217,0.0592217,0.445018
215580898,70296068,976,4685690,189171,293711000,34315100,0.0403721,7.32338,7.32397,0.65895
215594690,70296068,17386,872892,2001.79,21623900,269853,0.00229329,0.309148,0.308957,0.74154
215583837,70296068,15691,277164,0.956177,2551780,119.943,3.44987e-06,0.000432752,0.000429244,1.75922
215584048,70296068,15717,69938,5.71665,2039400,811.627,8.17389e-05,0.011605,0.011605,0.729047
215587814,70296068,16523,69929.2,739.885,4052270,114722,0.0105805,1.64054,1.6407,1.10384
215591413,70296068,16968,2112940,8304.09,91804200,1197190,0.00393012,0.566598,0.618868,0.929238
215579231,70296068,695,382303000,8718380,19118100000,1323110000,0.0228049,3.46089,3.42217,0.825889
215587688,70296068,16475,210968,1036.49,9187580,156229,0.004913,0.740533,0.718969,0.353447
215592655,70296068,17153,1328820,12839.3,47336400,1713670,0.00966215,1.28961,1.28961,0.581055
215588855,70296068,16615,1634870,1836.59,76706000,243286,0.00112339,0.148811,0.154774,0.692025
215594590,70296068,17370,383484,1753.09,17405700,232820,0.00457149,0.607118,0.607298,0.590672
215581768,70296068,1064,7124400,778367,483290000,139807000,0.109254,19.6237,19.7283,0.332161
215590885,70296068,16891,314721,1214.06,15381900,174536,0.00385759,0.554573,0.554573,0.411254
215587609,70296068,16467,2321470,11452.4,109656000,1529550,0.00493328,0.658873,0.676507,0.829798
215587509,70296068,16430,1602430,19885,73674300,2641630,0.0124093,1.64851,1.65434,0.38587
215593657,70296068,17273,104907,73.0548,2363930,9736,0.000696378,0.0928061,0.0928061,0.904478
215577351,70296068,422,589287,4556.73,28940600,607067,0.00773261,1.03017,0.973903,0.660776
215575271,70296068,19,244783,5532.43,12863900,836037,0.0226014,3.41542,3.41542,0.273744
215596322,70296068,17563,454161,745.129,11289900,107169,0.00164067,0.235971,0.236009,0.804393
215587462,70296068,16413,2168080,18961.3,115357000,2535910,0.00874565,1.16966,1.16966,0.432592
215576791,70296068,314,418955,3597.37,22617600,489557,0.00858653,1.16852,1.14836,0.244711
215583811,70296068,15686,2793840,1966.22,75956800,284475,0.000703771,0.101822,0.101724,1.13865
215597089,70296068,111220814,27768.6,349.174,812803,50691.1,0.0125744,1.82548,0,0
215587823,70296068,16528,34960.2,650.6,2309740,102130,0.0186097,2.92132,0,0
215592317,70296068,17083,174845,411.027,7473010,55900,0.00235081,0.319712,0.319712,0.875703
215581126,70296068,1004,279752,353.282,7702620,52112.6,0.00126284,0.186281,0.186281,0.488836
215594204,70296068,17326,454387,617.738,7439640,82961.1,0.0013595,0.182578,0.182699,0.883163
215578149,70296068,543,1294050,26156.8,54018600,4013340,0.0202132,3.10139,3.20869,0.475917
215577231,70296068,406,799101,4790.72,38701400,638420,0.00599513,0.798922,0.776029,0.856963
215579915,70296068,856,32020300,265291,1643830000,36888500,0.00828508,1.15203,1.18032,1.07021
215592826,70296068,17185,1152300,2948.44,42196900,394595,0.00255875,0.342442,0.342261,0.557441
215588195,70296068,16539,1424660,4926.14,71332000,660545,0.00345777,0.463652,0.472838,0.820779
215576403,70296068,210,139876,130.915,3572300,17170.9,0.000935937,0.122758,0.122758,0.414902
215577013,70296068,366,454597,1675.29,22376300,221314,0.00368522,0.486836,0.486836,0.407135
215579879,70296068,839,314721,430.589,12199300,66648.6,0.00136816,0.21177,0.21177,0.357725
215576984,70296068,361,8509150,221810,421685000,31541500,0.0260673,3.70677,3.68543,0.642626
215596576,70296068,111220682,225362,10646.7,12234800,1889170,0.0472425,8.38283,8.10135,0.542827
215585192,70296068,15993,3556970,54375.1,162435000,7708780,0.0152869,2.16723,2.08399,0.558014
215585807,70296068,16068,3628830,52461.9,184706000,7169340,0.014457,1.97566,2.07551,0.907568
215585824,70296068,16071,202528,2550.22,9943660,343092,0.0125919,1.69405,1.76256,0.506824
215582350,70296068,10710,2727580,96063.2,161799000,17363100,0.0352192,6.36576,6.36576,0.811702
215591641,70296068,16992,174845,388.379,7590440,54050.3,0.00222128,0.309133,0.309133,0.345039
215585988,70296068,16107,8527670,139008,338302000,20524900,0.0163008,2.40686,2.3938,0.653075
215579748,70296068,797,4686420,16263.3,214498000,2171520,0.0034703,0.463364,0.473401,0.685609
215587175,70296068,16335,2036280,9968.99,90754500,1444400,0.00489568,0.709332,0.727945,0.781383
215589909,70296068,16790,1255160,1758.23,54870000,233030,0.0014008,0.185657,0.185639,1.11122
215586476,70296068,16204,244783,2608.36,12091700,399050,0.0106558,1.63022,1.63022,0.768494
215584273,70296068,15793,1853360,2863.57,90115800,395683,0.00154507,0.213496,0.213496,0.464967
215577650,70296068,477,84758500,656139,4124040000,91450800,0.00774127,1.07896,1.06278,0.752906
215582022,70296068,1113,244783,478.018,12498700,65230.9,0.00195282,0.266485,0.266485,0.254385
215584130,70296068,15761,34969,69.3072,1653790,9924.15,0.00198196,0.283798,0,0
215593245,70296068,17238,522423,2831.32,21958800,370202,0.0054196,0.708626,0.693689,0.364688
215584964,70296068,15932,4690000,55441.8,217146000,7658800,0.0118213,1.63301,1.54771,0.801079
215580639,70296068,918,5944070,82017.4,243741000,11595400,0.0137982,1.95074,1.89263,0.631686
215594618,70296068,17373,1741630,5036.71,56619600,673335,0.00289195,0.386612,0.386726,0.472951
215592732,70296068,17168,314721,1249.9,13922400,165173,0.00397144,0.524822,0.524822,0.403149
215593057,70296068,17205,69938,308.924,1906410,41266,0.00441711,0.590036,0.590036,0.702629
215575269,70296068,17,2399260,8158.97,127369000,1139820,0.00340062,0.475071,0.475562,0.744572
215583429,70296068,15620,34878,106.129,865426,14841.2,0.00304285,0.425516,0,0
215596961,70296068,111220750,223488,2518.38,6558150,387562,0.0112685,1.73415,1.76372,0.587606
215576993,70296068,362,3496900,24059.7,187511000,3212830,0.0068803,0.918765,0.918765,0.522074
215579890,70296068,844,4557280,195378,288628000,27328800,0.0428715,5.99673,5.83911,0.326874
215579780,70296068,814,1049070,17966.8,53678000,2595950,0.0171264,2.47453,2.47453,0.439613
215596526,70296068,111220624,28918.4,610.693,1485240,98182.1,0.0211178,3.39514,0,0
215579178,70296068,667,454078,6883.69,17312100,1115030,0.0151597,2.4556,2.45595,0.623586
215579910,70296068,853,1479220,25463,68092400,3844550,0.0172138,2.59903,2.55136,0.507879
215588812,70296068,16611,119353,310.564,5788150,42161.6,0.00260207,0.353252,0.357874,0.695505
215587332,70296068,16364,2465930,8008.42,104176000,1104800,0.00324763,0.448027,0.476732,0.639909
215577369,70296068,424,366158,5615.19,13707800,791461,0.0153355,2.16153,2.1598,0.322218
215590175,70296068,16848,839256,4094.82,40037300,650171,0.00487911,0.774699,0.774699,0.643818
215578587,70296068,617,419628,3708.25,22242300,495696,0.00883699,1.18128,1.18128,0.193754
215589969,70296068,16822,1047490,28541.9,55126600,5066970,0.0272478,4.83723,4.83868,0.54389
215585833,70296068,16074,18823200,607287,1080880000,88564700,0.0322626,4.70507,4.76659,0.399699
215589910,70296068,16791,1255160,1758.23,54870000,233030,0.0014008,0.185657,0.185639,1.11122
215589617,70296068,16690,3727120,59857.4,208095000,8902150,0.01606,2.38848,2.39328,0.594909
215580120,70296068,867,2173620,20242.4,107399000,3308530,0.00931273,1.52212,1.57614,0.869085
215581896,70296068,1084,2444470,42815.2,125335000,6317360,0.0175151,2.58434,2.65209,0.5571
215580874,70296068,970,454597,948.137,16821000,126181,0.00208566,0.277567,0.277567,0.921723
215586725,70296068,16229,594473,206.674,26781300,27741.4,0.00034766,0.0466655,0.0466655,0.926426
215585211,70296068,15998,1688530,10764.9,64515000,1451170,0.00637527,0.859424,0.842383,0.481216
215576560,70296068,276,7282450,66981.9,274742000,9450650,0.00919772,1.29773,1.25865,0.825001
215578173,70296068,549,50481400,467471,2562080000,64425700,0.00926025,1.27622,1.30724,0.939
215584118,70296068,15755,2342920,1704.95,113282000,247890,0.000727703,0.105804,0.105804,0.791345
215595490,70296068,17467,2028060,4187.85,66579500,559897,0.00206495,0.276075,0.276062,0.890096
215582012,70296068,1111,2284100,82793.6,142436000,11799000,0.0362478,5.16571,5.17462,0.322062
215592402,70296068,17098,775078,21372.5,36460000,3705640,0.0275747,4.781,4.8823,0.815511
215577251,70296068,408,447054,1608.03,8540180,224592,0.00359695,0.502382,0.523979,0.808071
215590082,70296068,16829,47417700,3801790,3251070000,689359000,0.0801766,14.538,14.6668,0.598559
215595675,70296068,17485,2795470,11197.3,112804000,1546660,0.00400551,0.553272,0.592032,0.928232
215577502,70296068,454,422160,19978,22171800,3626640,0.0473232,8.59068,8.83288,0.354641
215589921,70296068,16798,416321,397.014,18481900,51865.4,0.000953625,0.12458,0.124967,0.790611
215594700,70296068,17387,872892,2001.79,21623900,269853,0.00229329,0.309148,0.308957,0.74154
215575262,70296068,9,1815280,74057.4,110603000,10440500,0.0407967,5.75145,5.7924,0.312758
215597127,70296068,111220826,1164430,8748.08,53338600,1155400,0.00751278,0.992246,1.02569,0.501491
215587055,70296068,16315,1084040,1886.03,52209600,261087,0.00173982,0.240846,0.240846,0.719399
215578500,70296068,597,3566840,53621.6,181849000,8096070,0.0150334,2.26982,2.26982,0.565885
215587753,70296068,16487,4717450,11531.2,210128000,1528880,0.00244437,0.324089,0.334881,1.07798
215581087,70296068,981,417405,2607.6,13482700,370323,0.00624717,0.887205,0.919353,0.43144
215578012,70296068,513,104907,139.291,5178040,18924.4,0.00132776,0.180392,0.180392,0.329494
215593873,70296068,17298,1017150,8555.11,46481200,1300880,0.00841082,1.27894,1.31021,0.952766
215584458,70296068,15812,3426960,27566.9,180573000,3805530,0.00804413,1.11047,1.11047,0.519742
215589861,70296068,16759,34969,19.7506,1624920,2713.13,0.000564804,0.0775866,0,0
215593193,70296068,17231,1411930,9972.29,65176000,1462650,0.00706287,1.03592,1.05515,0.753408
215594025,70296068,17304,2157580,9942.37,91716000,1314950,0.0046081,0.609456,0.60715,0.517832
215595704,70296068,17488,1571590,8246.65,65939600,1074280,0.00524734,0.683562,0.730732,0.708944
215579728,70296068,785,384598,457.195,11767300,65282.4,0.00118876,0.169742,0.16973,0.375125
215578370,70296068,587,419628,164.295,20057900,21873.2,0.000391526,0.0521252,0.0521252,0.887296
215579739,70296068,795,19827400,31421.8,918466000,4680020,0.00158477,0.236038,0.236038,1.24912
215575242,70296068,1,69938,44.3391,1372180,6074.52,0.000633977,0.0868557,0.0868557,0.840105
215594502,70296068,17360,27768.6,349.174,812803,50691.1,0.0125744,1.82548,0,0
215585261,70296068,16013,10332400,268636,596485000,37037400,0.0259993,3.58459,3.5209,0.643585
215594933,70296068,17421,1020290,14163.9,46803200,2408230,0.0138822,2.36033,2.41333,1.40027
215578115,70296068,536,2599090,10067.9,111093000,1371170,0.00387362,0.527559,0.519026,0.831867
215597342,70296068,112892265,139876,5789.36,6932620,1024810,0.0413892,7.32659,7.32659,0.17514
215594580,70296068,17369,1164430,8748.08,53338600,1155400,0.00751278,0.992246,1.02569,0.501491
215575933,70296068,136,6144460,16966.6,232743000,2247880,0.00276128,0.365839,0.365863,0.603501
215585226,70296068,16002,51221100,1008360,2428850000,143725000,0.0196864,2.80597,2.72473,0.873452
215592702,70296068,17163,316665,6681.7,13650300,1118650,0.0211002,3.53261,3.59238,0.657441
215582249,70296068,10694,1253390,17634.4,59795900,2567690,0.0140694,2.0486,2.0537,0.536887
215583422,70296068,15619,733831,1042.95,29507300,150204,0.00142123,0.204685,0.205007,2.16052
215589070,70296068,16634,874225,960.74,37844200,125962,0.00109896,0.144084,0.144084,0.594051
215596427,70296068,17578,34969,1.1077,943633,148.288,3.16767e-05,0.00424055,0,0
215593670,70296068,17274,104907,73.0548,2363930,9736,0.000696378,0.0928061,0.0928061,0.904478
215583697,70296068,15666,8971110,8092.32,259553000,1132890,0.000902043,0.126282,0.12647,1.238
215585045,70296068,15947,1298570,19494.9,52547000,2729840,0.0150126,2.10219,2.00761,0.697323
215580620,70296068,914,34969,7.08508,1713490,987.285,0.00020261,0.0282331,0,0
215596591,70296068,111220692,753836,6925.08,35674100,1006920,0.00918645,1.33572,1.3612,0.763919
215596114,70296068,17528,349690,159.112,10179400,20655.5,0.000455009,0.059068,0.059068,0.968812
215590366,70296068,16853,28346.1,533.312,1501660,80833.6,0.0188143,2.85166,0,0
215585118,70296068,15965,485885,32739.2,40402100,5596950,0.0673805,11.5191,11.5376,0.351694
215589763,70296068,16721,1328730,1323.59,61771300,176387,0.00099613,0.132749,0.132742,0.456344
215582945,70296068,182305697,1091230,9474.51,47873600,1337790,0.00868242,1.22595,1.19683,1.38317
215576072,70296068,159,10224800,198738,498939000,31620300,0.0194369,3.09251,3.08821,0.770996
215592514,70296068,17115,932990,5215.63,41139100,694244,0.00559023,0.744106,0.742264,0.577286
215597064,70296068,111220796,34969,33.3685,1596810,4759.69,0.000954231,0.136112,0,0
215581919,70296068,1091,19020200,1423860,1268060000,258700000,0.0748605,13.6013,13.9488,0.58716
215589937,70296068,16810,72606500,4601960,4589940000,832330000,0.0633822,11.4636,11.5215,0.833104
215589250,70296068,16652,454597,616.145,22864700,98948.4,0.00135537,0.217662,0.217662,1.32206
215576481,70296068,252,172674,4988.26,10025800,685433,0.0288884,3.96952,3.97004,0.136228
215588761,70296068,16608,314262,363.136,14848700,47410.2,0.00115552,0.150862,0.151045,0.693749
215597426,70296068,124372464,69938,835.869,2550840,114803,0.0119516,1.6415,1.6415,0.294503
215584564,70296068,15859,670606,1707.02,26687800,231229,0.00254549,0.344806,0.345053,0.392819
215594891,70296068,17414,34964.4,25.7862,909643,3494.47,0.000737499,0.0999436,0,0
215578991,70296068,642,559498,376.304,12503600,49755.3,0.000672574,0.0889285,0.0889279,0.985654
215593718,70296068,17279,34969,210.285,1493620,28603,0.00601347,0.817953,0,0
215586117,70296068,16119,2215490,38229.1,116236000,6270540,0.0172553,2.83031,2.77813,0.643925
215586447,70296068,16192,1121220,23065.8,51970600,3514130,0.0205721,3.13421,3.33475,0.609261
215575349,70296068,56,10848200,97893.4,575569000,13312000,0.00902393,1.22712,1.2342,0.661213
215594048,70296068,17309,34969,155.444,1518740,20630.7,0.00444518,0.589972,0,0
215592295,70296068,17078,69938,835.869,2550840,114803,0.0119516,1.6415,1.6415,0.294503
215579737,70296068,788,1168140,9676.83,31491200,1359690,0.00828397,1.16398,1.17202,0.755856
215597403,70296068,124372440,34969,278.422,1254580,38525.8,0.00796196,1.10171,0,0
215597401,70296068,124372424,28918.4,610.693,1485240,98182.1,0.0211178,3.39514,0,0
215584605,70296068,15878,284666,1261.09,12692000,187281,0.00443007,0.657897,0.661641,0.861246
215578496,70296068,596,3390450,8139.94,156658000,1150740,0.00240084,0.339405,0.339676,1.45423
215583276,70296068,15591,244778,110.219,10309600,15404.5,0.000450279,0.0629326,0.0629335,0.717228
215594943,70296068,17422,810478,13139.5,36882900,2235080,0.016212,2.75773,2.79447,1.31224
215587809,70296068,16520,3940380,35136.1,208086000,4793330,0.00891693,1.21646,1.22083,0.857266
215589266,70296068,16659,1398760,1131.66,69935700,156103,0.000809045,0.111601,0.111601,0.309703
215587749,70296068,16486,4717450,11531.2,210128000,1528880,0.00244437,0.324089,0.334881,1.07798
215593185,70296068,17228,223488,2518.38,6558150,387562,0.0112685,1.73415,1.76372,0.587606
215576494,70296068,256,1065380,8102.09,38453300,1136380,0.00760492,1.06665,1.09401,0.757858
215587744,70296068,16482,539847,2530.53,26056800,339241,0.0046875,0.628401,0.607548,0.703028
215582179,70296068,10681,2793800,337349,198005000,60940900,0.120749,21.8129,21.7804,0.327286
215580527,70296068,902,285422,11141.7,15885500,1588070,0.0390358,5.56392,5.51598,0.128605
215581561,70296068,1031,691376,913.31,26969200,132903,0.001321,0.19223,0.188727,0.787393
215588732,70296068,16602,853243,1246.83,40594300,164518,0.00146128,0.192815,0.197365,0.701121
215577857,70296068,489,104907,356.65,6057210,51403.1,0.00339968,0.489987,0.489987,0.303912
215578223,70296068,560,119100,4923.88,6841900,849099,0.0413422,7.12928,6.97537,0.382626
215592209,70296068,17056,1891330,8016.57,76222100,1089790,0.0042386,0.576203,0.570936,0.502262
215576047,70296068,149,2657640,9762.69,137653000,1316820,0.00367344,0.495485,0.495485,0.676896
215594043,70296068,17308,276156,1605.49,12391600,214521,0.00581372,0.776812,0.77706,0.347504
215585701,70296068,16051,261413,8800.37,13320300,1256350,0.0336646,4.806,4.65016,0.419696
215589802,70296068,16733,244783,360.483,11909500,49432.1,0.00147266,0.201943,0.201943,0.183075
215585181,70296068,15988,3355260,38748.8,143619000,5345820,0.0115487,1.59327,1.57941,0.654403
215576932,70296068,350,69938,154.34,2971410,20717.3,0.00220682,0.296224,0.296224,0.309713
215596954,70296068,111220746,182192,5577.44,8190320,958209,0.0306131,5.25935,5.41025,0.562513
215580826,70296068,955,1081730,5354.24,29733700,720697,0.00494972,0.666248,0.666614,0.781579
215586391,70296068,16170,5614010,175475,287906000,27538800,0.0312566,4.90538,4.84292,0.473169
215596203,70296068,17540,1549810,6519.22,54467800,928458,0.00420647,0.59908,0.673576,1.14037
215586133,70296068,16123,7891330,142825,414254000,24153700,0.0180989,3.06079,2.96758,0.867666
215587360,70296068,16378,139876,2747.74,6209010,461578,0.0196441,3.29991,3.29991,0.519705
215596849,70296068,111220718,316665,6681.7,13650300,1118650,0.0211002,3.53261,3.59238,0.657441
215594140,70296068,17324,244783,1041.25,9285450,138788,0.00425377,0.566984,0.566984,0.147919
215578985,70296068,639,849289,5899.17,25382400,793874,0.00694601,0.934751,0.966409,0.681098
215594285,70296068,17333,594473,2863.11,23172900,377912,0.00481621,0.635709,0.635709,0.164716
215579754,70296068,803,21119200,70187.3,991228000,9658850,0.00332338,0.457349,0.455997,0.963148
215585906,70296068,16094,129216,3862.88,6728740,564927,0.0298947,4.37195,4.37377,0.0500215
215597050,70296068,111220792,1394340,6207.4,60473000,825340,0.00445186,0.591922,0.59259,0.520637
215583712,70296068,15670,349465,194.348,13759400,27791,0.00055613,0.0795244,0.0795917,0.612396
215584169,70296068,15772,174845,451.439,8828490,65982.5,0.00258194,0.377377,0.377377,0.559035
215594636,70296068,17376,34969,46.0128,1708200,7262.12,0.00131582,0.207673,0,0
215587072,70296068,16319,1084040,1886.03,52209600,261087,0.00173982,0.240846,0.240846,0.719399
215597236,70296068,111220896,72922.2,834.129,2111890,134243,0.0114386,1.84091,1.93476,1.03215
215589187,70296068,16647,69938,4.0793,2937120,541.157,5.83273e-05,0.00773767,0.00773767,0.148854
215586883,70296068,16262,34969,11.8218,1430130,1715.23,0.000338064,0.04905,0,0
215584632,70296068,15900,515381,6122.82,20532500,825940,0.0118802,1.60258,1.6053,0.26981
215578399,70296068,589,4511000,63374.6,222094000,9538470,0.0140489,2.11449,2.11449,0.582615
215584175,70296068,15776,5245350,43465.1,262000000,6262870,0.0082864,1.19398,1.19398,0.431796
215576890,70296068,342,6274980,28875,291637000,3889260,0.0046016,0.619805,0.61972,0.752806
215584578,70296068,15864,685740,5702.58,25757500,778033,0.00831595,1.13459,1.11435,0.378487
215586880,70296068,16261,2070490,3844.49,85268800,517388,0.0018568,0.249887,0.250042,0.909817
215596259,70296068,17550,573155,3689.93,22013800,480330,0.00643792,0.838045,0.872688,0.632478
215575327,70296068,44,5420200,110999,291555000,16274200,0.0204787,3.00251,3.00251,0.475482
215582123,70296068,1142,667726,4069.55,24247300,554650,0.00609464,0.830655,0.82124,0.471374
215592510,70296068,17113,932990,5215.63,41139100,694244,0.00559023,0.744106,0.742264,0.577286
215593288,70296068,17242,1151240,4554.17,45337900,610809,0.00395589,0.530568,0.530778,0.521512
215579191,70296068,672,46012500,356214,2331740000,49700500,0.00774168,1.08015,1.057,0.821371
215596942,70296068,111220732,104907,509.193,4678270,69246.4,0.00485375,0.660075,0.660075,0.40466
215577211,70296068,402,2662420,99744.1,152931000,14382700,0.0374638,5.4021,5.35286,0.30818
215576342,70296068,206,174845,199.242,5726510,25743.4,0.00113953,0.147235,0.147235,0.22377
215591444,70296068,16972,559504,2457.4,26288200,367554,0.00439211,0.656929,0.656929,0.431245
215586308,70296068,16145,3695500,106896,187184000,18992500,0.0289259,5.13936,5.09696,0.591549
215592250,70296068,17066,2203050,9037.88,90253600,1241470,0.00410245,0.563526,0.563526,0.772864
215586870,70296068,16258,378714,1267.86,15553200,168257,0.00334781,0.444286,0.441688,0.389979
215593112,70296068,17214,139876,469.708,5300470,61514.8,0.00335803,0.439781,0.439781,0.461318
215584585,70296068,15868,1713870,10666,78119600,1493790,0.00622335,0.871588,0.849999,0.800105
215586440,70296068,16188,3366000,84963.3,170850000,12780100,0.0252416,3.79682,3.92537,0.435567
215586815,70296068,16245,447361,1325.64,19039800,176396,0.00296325,0.394303,0.391959,0.332864
215583765,70296068,15680,661253,499.481,13523100,70340,0.000755355,0.106374,0.106044,1.1938
215583853,70296068,15694,909180,878.416,29118400,129973,0.000966163,0.142957,0.142955,0.871263
215581722,70296068,1054,874225,22767.2,48664300,3151790,0.0260427,3.60524,3.60524,0.380995
215587481,70296068,16419,2342620,10697.7,120481000,1504200,0.00456654,0.642102,0.642256,0.676638
215596553,70296068,111220658,1637970,16923.2,79141200,2490440,0.0103318,1.52044,1.57318,0.882835
215579188,70296068,671,365742,4495.15,12103700,679765,0.0122905,1.85859,1.88632,0.529832
215579913,70296068,854,2770060,18339.8,101363000,2536380,0.00662073,0.915642,0.93336,0.732317
215590930,70296068,16899,1849480,3774.09,80507100,534953,0.00204062,0.289245,0.289286,0.643813
215596498,70296068,17615,34969,4.60845,1099130,667.43,0.000131787,0.0190863,0,0
215594012,70296068,17301,562558,6974.7,26236100,1084560,0.0123982,1.92791,1.8811,0.710916
215581853,70296068,1072,298628,2834.47,14995000,378587,0.00949163,1.26775,1.29166,0.476044
215586135,70296068,16124,23793200,752741,1217530000,132303000,0.0316368,5.56052,5.52825,0.528983
215577191,70296068,399,3771860,135727,197149000,22906800,0.0359841,6.07307,6.0507,0.397308
215579532,70296068,757,244783,395.575,10424900,54091.3,0.00161602,0.220977,0.220977,0.986223
215585083,70296068,15953,292298,5621.71,12082500,784736,0.0192328,2.68471,2.80631,0.361856
215589935,70296068,16809,152969000,10378800,9105790000,1874780000,0.0678493,12.256,12.7275,0.856059
215589794,70296068,16731,34969,16.2875,1705520,2200.08,0.000465769,0.0629153,0,0
215578341,70296068,578,594473,1350.09,29444400,190730,0.00227108,0.320839,0.320839,0.782184
215578487,70296068,593,1388060,22575.9,45229700,3328540,0.0162643,2.39797,2.43489,0.366234
215589293,70296068,16667,559504,431.818,28337000,60328.6,0.000771787,0.107825,0.107825,0.316401
215586914,70296068,16268,104907,95.0553,3928320,12974.7,0.000906091,0.123678,0.123678,0.552971
215584908,70296068,15916,5679280,67435.1,213053000,10528700,0.0118739,1.85388,1.82198,1.16434
215594724,70296068,17389,454056,580.221,7995020,78988.4,0.00127786,0.173962,0.174072,0.560606
215581875,70296068,1075,244783,2801.2,11159600,410531,0.0114436,1.67712,1.67712,0.390377
215588438,70296068,16548,1530640,6187.64,77733800,839357,0.00404253,0.548371,0.566527,0.87461
215590127,70296068,16842,20370700,1806170,1466920000,327666000,0.0886651,16.0852,16.2235,0.545909
215594155,70296068,17325,244783,1041.25,9285450,138788,0.00425377,0.566984,0.566984,0.147919
215584565,70296068,15860,85406.2,442.867,3441290,58946.3,0.00518542,0.690187,0.690025,0.0125282
215586146,70296068,16131,12157900,393950,622678000,68677900,0.0324029,5.64885,5.5858,0.534183
215587433,70296068,16404,139876,392.643,7337910,52869.9,0.00280708,0.377977,0.377977,0.169366
215595650,70296068,17484,209814,934.255,8737280,155418,0.00445278,0.740742,0.740742,0.484491
215596461,70296068,17590,279743,257.902,6780340,34755.5,0.000921926,0.124241,0.124241,0.490129
215591287,70296068,16939,42992000,4799810,2751670000,872137000,0.111644,20.286,20.3596,0.462897
215596434,70296068,17581,1853180,1011.92,40232700,140442,0.000546045,0.075784,0.0757816,1.37084
215582007,70296068,1110,314721,235.857,12445300,31505.9,0.000749416,0.100107,0.100107,0.561435
215577413,70296068,435,157249,1474.52,6554240,195952,0.00937699,1.24612,1.27492,0.366023
215593013,70296068,17196,524535,2248.47,18375700,304300,0.00428659,0.580133,0.580133,0.553223
215577132,70296068,391,3857970,91022.6,189335000,16280100,0.0235934,4.21987,4.08557,0.718551
215578532,70296068,605,944163,9753.02,40244700,1442400,0.0103298,1.5277,1.5277,0.51141
215586831,70296068,16250,1637600,2106.62,66255500,283305,0.00128641,0.173,0.173374,1.03806
215596047,70296068,17520,69938,60.4231,1718030,8414.14,0.000863952,0.120309,0.120309,0.266029
215580768,70296068,939,104907,402.684,3877330,53857.2,0.00383849,0.51338,0.51338,0.492261
215579417,70296068,750,160345,2884.96,5944230,407811,0.0179922,2.54333,2.51145,0.289532
215584525,70296068,15843,4734520,20156.6,227603000,2754960,0.00425737,0.581889,0.570841,0.646268
215584898,70296068,15914,14839200,231891,636715000,35958500,0.0156269,2.4232,2.39381,0.95059
215585868,70296068,16084,5689850,159638,315901000,23143000,0.0280567,4.06743,4.12275,0.431368
215584644,70296068,15902,296264,3687.47,12536800,493306,0.0124466,1.66509,1.67534,0.335764
215592278,70296068,17075,769318,2631.88,31707600,360991,0.00342106,0.469235,0.469235,0.902806
215584901,70296068,15915,9159970,164456,423662000,25429800,0.0179538,2.77619,2.76484,0.831522
215579220,70296068,688,397505000,8923030,19815000000,1351910000,0.0224476,3.40099,3.35782,0.833024
