id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215890952,70300288,15613,749424,23.9666,18337000,3062.74,3.19801e-05,0.00408679,0.00360257,2.12986
215895809,70300288,16810,65981300,8629.09,2298380000,1186840,0.000130781,0.0179876,0.0175989,2.1307
215887561,70300288,239,4875820,590.025,170523000,85457,0.00012101,0.0175267,0.0188368,2.11432
215895298,70300288,16696,745615,0.217116,22978600,29.0838,2.9119e-07,3.90064e-05,3.3142e-05,1.76777
215898386,70300288,17594,357464,21.7402,8091880,3006.31,6.08179e-05,0.00841011,0.00908814,0.775494
215888250,70300288,471,104643,7.33335,3641780,955.659,7.00796e-05,0.00913255,0.00913302,0.02835
215889292,70300288,679,2561670,3.02059,67534000,440.863,1.17915e-06,0.0001721,0.000189747,1.93557
215889981,70300288,936,7317040,525.66,222719000,68754.1,7.18406e-05,0.00939644,0.0100144,1.77165
215896731,70300288,17103,1072270,496.435,43355300,63896.8,0.000462975,0.0595901,0.0596939,0.977249
215897305,70300288,17260,139336,6.09623,4154260,843.896,4.3752e-05,0.00605655,0.00605868,0.377317
215896936,70300288,17162,121316,45.4627,4264690,5880.54,0.000374746,0.0484729,0.0500898,0.38728
215888627,70300288,560,125901,128.172,4920240,16496.7,0.00101803,0.131029,0.143547,0.993125
215892873,70300288,16067,539524,31.8079,22825800,4683.25,5.89555e-05,0.00868035,0.00821929,0.709747
215892858,70300288,16060,16330700,2727.17,631584000,455524,0.000166997,0.0278937,0.0257214,2.20054
215893507,70300288,16215,3886410,259.829,110778000,44653.7,6.68559e-05,0.0114897,0.0139975,4.13051
215896544,70300288,17046,69938,0.779294,2347130,108.384,1.11426e-05,0.00154972,0.00154972,0.46276
215887177,70300288,88,1713300,46.6014,40951600,5517.19,2.71998e-05,0.00322021,0.00293643,1.68429
215894854,70300288,16546,104705,6.12886,3404290,787.648,5.85343e-05,0.00752251,0.00752677,0.668877
215890790,70300288,182305701,428566,7.20455,15449700,965.47,1.68108e-05,0.00225279,0.00211264,1.50291
215892419,70300288,15965,475154,357.914,17142600,52128.8,0.000753259,0.109709,0.108008,1.05574
215893435,70300288,16196,421969,22.1864,14336600,3134.95,5.25781e-05,0.00742932,0.00657051,1.54292
215891819,70300288,15850,69315.1,1.68919,1521920,248.387,2.43698e-05,0.00358345,0.0035624,1.0711
215893399,70300288,16188,3507760,184.428,111863000,25049.6,5.25771e-05,0.00714119,0.00674163,1.45169
215894816,70300288,16530,2511160,23.3603,90063000,3223.37,9.3026e-06,0.00128362,0.00124404,2.56977
215895869,70300288,16829,42519900,6243.72,1487830000,871400,0.000146843,0.020494,0.0200321,2.09598
215898525,70300288,111220656,34969,3.49251,1419560,458.567,9.98744e-05,0.0131135,0,0
215888804,70300288,599,1472050,80.0206,41390300,15491.8,5.43599e-05,0.0105239,0.0101295,3.76735
215892571,70300288,16001,177054000,12390.2,5528080000,1838610,6.99796e-05,0.0103845,0.0108031,3.16684
215888070,70300288,412,1605950,557.084,61669900,98186.7,0.000346887,0.0611393,0.0612351,1.58569
215887219,70300288,123,419628,18.4599,15134800,2582.77,4.3991e-05,0.00615489,0.00615489,1.27341
215893143,70300288,16141,9122890,437.729,304357000,60117.2,4.79813e-05,0.00658971,0.00655189,1.36226
215897167,70300288,17203,337542,13.7444,11762800,1919.97,4.07192e-05,0.00568809,0.00508194,0.943797
215895588,70300288,16742,34702.4,0.126906,767643,17.164,3.65697e-06,0.000494605,0,0
215888747,70300288,590,1914500,190.646,60042900,27472.7,9.95802e-05,0.0143498,0.0138162,2.68817
215891013,70300288,15653,1707730,415.577,38173200,53175.9,0.00024335,0.0311383,0.0285895,1.73698
215897194,70300288,17218,1335840,217.633,36006700,31358.3,0.000162918,0.0234746,0.0262348,1.15791
215895903,70300288,16868,1159460,50.3372,32898800,6436.83,4.34144e-05,0.00555159,0.00578906,1.23333
215895680,70300288,16770,348966,6.64417,11703100,856.083,1.90396e-05,0.0024532,0.00245521,0.817144
215890113,70300288,1022,3759470,225.17,135131000,35052.9,5.9894e-05,0.00932389,0.00886171,1.66203
215891812,70300288,15848,1105990,79.6922,28500600,12484.9,7.20549e-05,0.0112884,0.011336,1.38961
215898576,70300288,111220714,121316,45.4627,4264690,5880.54,0.000374746,0.0484729,0.0500898,0.38728
215897782,70300288,17392,420902,13.2654,13280800,1740.41,3.15166e-05,0.00413495,0.00430461,1.07849
215893901,70300288,16320,846402,567.201,25906600,110061,0.000670132,0.130034,0.129589,2.18864
215888019,70300288,390,100008,6.25121,2292650,825.254,6.25073e-05,0.0082519,0.00788765,1.13129
215891612,70300288,15785,2625960,284.758,76425800,52138.4,0.00010844,0.019855,0.0226844,5.32581
215891598,70300288,15781,2309420,623.987,65048400,94503.9,0.000270192,0.040921,0.0399767,2.05476
215897736,70300288,17366,2794280,167.666,108048000,22789.4,6.00032e-05,0.00815575,0.00876538,1.30145
215893630,70300288,16257,384234,199.805,10156700,27756.1,0.000520008,0.0722376,0.0721932,0.793873
215898388,70300288,17595,22780.4,0,353897,0,0,0,0,0
215897867,70300288,17436,139876,1.65445,4058600,221.508,1.1828e-05,0.0015836,0.00158361,0.418355
215894259,70300288,16404,112913,0.349489,3472440,45.4725,3.09522e-06,0.000402723,0.000394676,0.283812
215897815,70300288,17409,328128,108.882,9014510,15609.5,0.000331829,0.0475714,0.0411009,1.46429
215888003,70300288,379,394048,8.37197,8586660,1160.41,2.12461e-05,0.00294484,0.0033227,1.91825
215897224,70300288,17233,187569,85.3812,7655700,10824,0.000455199,0.0577067,0.0548467,0.918772
215889323,70300288,688,375183000,82979.9,11806600000,12398700,0.000221172,0.0330472,0.0339922,3.39818
215897911,70300288,17452,68286,9.0767,2044920,1310.87,0.000132922,0.0191968,0.0193568,0.672231
215890309,70300288,1073,47238800,7839.19,1731060000,1058960,0.000165948,0.0224171,0.0225092,1.77993
215892218,70300288,15927,219896,374.106,6405070,51403.7,0.00170129,0.233764,0.235554,0.519131
215887475,70300288,202,2374960,635.982,87390900,83203,0.000267786,0.0350334,0.0333854,1.24287
215892126,70300288,15901,800405,153.952,25442800,20939.8,0.000192342,0.0261615,0.0260833,1.03975
215892047,70300288,15871,626366,49.9766,21306700,6911.93,7.97881e-05,0.011035,0.0103561,1.26748
215892092,70300288,15883,92291,2.88771,3233050,373.878,3.12892e-05,0.00405107,0.00404177,1.29744
215896939,70300288,17163,308130,113.94,10511800,14718.4,0.000369778,0.0477667,0.048501,0.655441
215898380,70300288,17591,161723,2.26882,4007130,313.64,1.4029e-05,0.00193936,0.00193406,1.14865
215889967,70300288,927,101922,0.0453976,3452580,6.55994,4.45414e-07,6.43622e-05,6.49703e-05,1.67522
215893077,70300288,16123,8297700,581.645,276854000,83287.1,7.00971e-05,0.0100374,0.00964219,1.71357
215898177,70300288,17514,281587,23.2548,8798600,3215.76,8.25849e-05,0.0114201,0.0115932,1.88131
215898558,70300288,111220692,834847,391.206,33739700,50568.7,0.000468597,0.0605724,0.0608593,1.04865
215890287,70300288,1064,7732850,881.424,298707000,113473,0.000113984,0.0146741,0.0151811,1.60696
215889426,70300288,746,2985050,1316.93,101366000,193331,0.000441173,0.0647664,0.0720567,1.69669
215896834,70300288,17126,1005810,49.3018,32684600,6987.64,4.90168e-05,0.00694725,0.00683938,1.15502
215892282,70300288,15949,2634150,162.594,61731400,22497.4,6.17256e-05,0.00854066,0.00775736,1.62069
215896974,70300288,17173,314589,5.85237,11193200,681.335,1.86032e-05,0.00216579,0.00216598,0.366038
215898644,70300288,111220778,34865.2,12.7465,1262770,1667.37,0.000365594,0.0478233,0,0
215897203,70300288,17223,5777340,1419.05,201734000,184963,0.000245623,0.0320153,0.0314221,1.89634
215892248,70300288,15943,2430630,709.588,81572800,107080,0.000291936,0.0440544,0.0423551,1.41137
215894941,70300288,16588,321235,5.57826,10117700,709.454,1.73651e-05,0.00220852,0.00270023,1.19847
215898547,70300288,111220686,506762,472.12,18296200,60506.4,0.00093164,0.119398,0.121023,0.790964
215888763,70300288,593,1508970,16.6716,19796500,2383.05,1.10483e-05,0.00157926,0.00213369,3.24913
215890552,70300288,10690,1182050,586.756,40155500,75883.7,0.00049639,0.0641968,0.0710378,1.46938
215889909,70300288,883,279320,12.3129,10065700,1672.26,4.40817e-05,0.00598692,0.00599205,0.874751
215893153,70300288,16143,2388590,116.558,82481800,15859.2,4.87978e-05,0.00663957,0.00661747,1.25289
215897210,70300288,17227,231359,118.045,8009150,15351.7,0.000510226,0.0663544,0.0647284,1.03245
215898414,70300288,17645,343657,0.0180385,6563880,2.50723,5.249e-08,7.29574e-06,7.24326e-06,2.10624
215895332,70300288,16706,1932240,2.61059,64162300,328.824,1.35107e-06,0.000170178,0.00015445,1.95084
215897753,70300288,17373,1632870,107.667,52179600,15045.3,6.59376e-05,0.00921402,0.0094404,2.16394
215888349,70300288,507,48194300,21159.7,1490420000,3094070,0.000439049,0.0642,0.0693553,2.29918
215894174,70300288,16382,39927300,2565.13,1360940000,403674,6.4245e-05,0.0101102,0.0105009,3.10447
215894890,70300288,16567,104907,4.2154,3674940,557.592,4.01822e-05,0.00531511,0.00531511,0.994421
215889309,70300288,684,194720,4.77098,4447820,562.628,2.45017e-05,0.00288942,0.003158,1.43916
215887227,70300288,130,1291960,1.10825,32760200,162.402,8.57806e-07,0.000125702,0.000126705,2.10633
215898213,70300288,17535,159880,2.89054,3278460,378.166,1.80794e-05,0.00236531,0.00215704,0.901285
215888658,70300288,573,135147,28.5202,3779720,4213.19,0.000211031,0.031175,0.0309529,0.400675
215898175,70300288,17512,281587,23.2548,8798600,3215.76,8.25849e-05,0.0114201,0.0115932,1.88131
215888264,70300288,477,88782700,13526.6,3082680000,2067590,0.000152356,0.0232882,0.0230694,2.43212
215888632,70300288,562,69276,21.2941,2140870,3099.58,0.000307381,0.0447425,0.0446228,0.506118
215887237,70300288,135,382857,22.565,12008000,3104.18,5.89385e-05,0.00810793,0.00811203,1.00817
215890887,70300288,15592,1312160,123.985,30545900,23874.7,9.44893e-05,0.018195,0.0200034,2.69868
215895227,70300288,16643,69383.2,1.24256,1566820,171.254,1.79086e-05,0.00246824,0.00246823,0.261668
215893687,70300288,16282,34824,6.04344,952549,897.009,0.000173543,0.0257584,0,0
215889428,70300288,747,187701,776.898,5611670,107624,0.00413901,0.573376,0.571655,0.496115
215898120,70300288,17491,28842.9,0.00565987,995698,0.729851,1.96231e-07,2.53044e-05,0,0
215896373,70300288,16984,2376800,60.7381,80076600,9106.66,2.55546e-05,0.00383149,0.00349108,5.94805
215897183,70300288,17213,737740,19.9461,21820400,2842.01,2.70368e-05,0.00385231,0.00369885,2.05178
215892955,70300288,16092,34081.7,0.594456,1207480,89.4424,1.74421e-05,0.00262435,0,0
215892225,70300288,15930,14183200,2375.84,463465000,375302,0.000167512,0.0264611,0.0253708,3.14558
215893653,70300288,16265,490961,0.294814,10987600,34.9385,6.00483e-07,7.11634e-05,7.16653e-05,2.04724
215897863,70300288,17433,926866,25.9324,30451300,3520.55,2.79786e-05,0.00379834,0.00408537,0.928067
215890297,70300288,1067,530732,868.846,13065500,120055,0.00163707,0.226206,0.233989,0.88893
215887198,70300288,101,1845470,606.037,58480200,77127.9,0.000328392,0.0417931,0.0432468,1.24696
215888191,70300288,453,51233100,1392.97,1682960000,189073,2.71888e-05,0.00369045,0.00344385,2.23199
215897283,70300288,17253,2668870,180.306,85323600,24001.1,6.75589e-05,0.008993,0.00882426,1.13706
215897818,70300288,17410,1118280,18.8536,31482300,2687.4,1.68594e-05,0.00240315,0.00235711,2.31015
215897659,70300288,17337,148550,3.80576,4262660,521.624,2.56195e-05,0.00351145,0.00342899,1.26551
215897812,70300288,17407,1937640,140.345,53059200,19829,7.2431e-05,0.0102336,0.00902832,3.10853
215888219,70300288,461,435173,1.78486,15581300,253.535,4.10149e-06,0.000582606,0.000571323,1.39087
215890279,70300288,1059,55361.2,15.1239,1644940,2214.49,0.000273186,0.0400008,0.0400178,0.136308
215891497,70300288,15739,498041000,124417,16100800000,18660500,0.000249812,0.0374678,0.0380348,4.31666
215893516,70300288,16217,865232,45.2653,20362400,8499.41,5.23158e-05,0.00982327,0.00979398,2.7009
215894714,70300288,16476,1198290,338.466,39795200,62329.1,0.000282457,0.0520149,0.052063,1.55965
215889329,70300288,691,721701,58.0079,26334700,7619.7,8.03766e-05,0.010558,0.0103505,1.25199
215892208,70300288,15922,7084400,4219.04,212939000,623885,0.00059554,0.0880646,0.103869,2.33793
215895389,70300288,16722,314721,44.9392,10630500,5693.62,0.000142791,0.018091,0.018091,0.68931
215890012,70300288,966,912324,72.3508,30001500,9722.38,7.93038e-05,0.0106567,0.00994454,1.46756
215894250,70300288,16400,1393710,249.437,39684800,42022.5,0.000178973,0.0301514,0.0303686,1.57139
215898422,70300288,17650,53662.4,0.0256035,660711,3.55909,4.77121e-07,6.63237e-05,5.77814e-05,1.41421
215890623,70300288,10713,3895160,290.262,131873000,48099.7,7.45185e-05,0.0123486,0.0134186,2.1196
215889340,70300288,698,92403700,47471.1,2849740000,7085210,0.000513736,0.0766766,0.080908,2.3784
215893021,70300288,16109,1763620,78.1504,39494700,10074.2,4.43124e-05,0.0057122,0.0051657,1.74745
215890252,70300288,1047,1266010,12.8673,45707600,1697.56,1.01637e-05,0.00134087,0.00149818,1.96297
215893281,70300288,16154,853854,1163.4,25158100,170733,0.00136253,0.199956,0.192111,1.22944
215890604,70300288,10705,217608,31.7471,7568770,4010.41,0.000145891,0.0184295,0.0171021,1.03557
215895228,70300288,16647,69383.2,1.24256,1566820,171.254,1.79086e-05,0.00246824,0.00246823,0.261668
215891565,70300288,15770,2307960,217.46,63685200,35427.3,9.42218e-05,0.01535,0.0165991,1.45964
215894338,70300288,16430,2131240,30.9584,79899600,4158.18,1.4526e-05,0.00195106,0.00195099,1.82442
215896408,70300288,16999,67876.8,117.386,1724020,18166,0.0017294,0.267632,0.265692,0.499344
215893716,70300288,16297,507879,32.0141,12678900,4400.57,6.30348e-05,0.00866459,0.00959187,1.21762
215898170,70300288,17509,440564,15.8542,10938400,2069.08,3.59861e-05,0.00469645,0.0047668,0.752399
215892276,70300288,15948,772251,21.0856,24269200,3067.03,2.73041e-05,0.00397154,0.00379051,1.06182
215889974,70300288,931,2124650,388.861,57633300,56749.4,0.000183024,0.02671,0.0291154,1.0977
215890105,70300288,1018,34683.2,2.45401,1362420,361.236,7.07549e-05,0.0104153,0,0
215897378,70300288,17281,50451.2,0.787773,1466620,100.315,1.56146e-05,0.00198836,0.00182953,0.823834
215893704,70300288,16291,376591,6.23787,9719850,805.198,1.6564e-05,0.00213812,0.00226306,1.82206
215891620,70300288,15788,150271,65.285,4299930,12690.9,0.000434448,0.084453,0.0921769,1.03336
215896438,70300288,17009,209565,0.631652,6285120,95.6526,3.0141e-06,0.000456433,0.000447727,0.843879
215898420,70300288,17649,33864.6,0.168386,577204,23.3502,4.97232e-06,0.000689518,0,0
215893714,70300288,16295,507879,32.0141,12678900,4400.57,6.30348e-05,0.00866459,0.00959187,1.21762
215888917,70300288,617,259910,18.1368,8728620,2715.11,6.97812e-05,0.0104463,0.00854592,1.88452
215895265,70300288,16681,1377240,18.5924,46123200,2411.08,1.34997e-05,0.00175066,0.0014478,2.58927
215887777,70300288,307,2600100,158.686,66961300,20398.1,6.10306e-05,0.00784511,0.00875845,1.53914
215892504,70300288,15971,5077780,9295.89,167310000,1405590,0.0018307,0.276812,0.315637,1.45923
215894225,70300288,16393,356036,82.1299,11962200,11474.1,0.000230679,0.0322273,0.0328379,0.7907
215894562,70300288,16458,1083820,42.0056,39400600,8058.63,3.87568e-05,0.00743537,0.00754402,2.15194
215897953,70300288,17467,1657160,269.52,45846800,38234.9,0.00016264,0.0230726,0.0213729,1.89495
215887200,70300288,103,63574.4,0.0500667,1561870,9.55282,7.87529e-07,0.000150262,0.000166502,1.37807
215891024,70300288,15656,266844,57.9549,5577360,6733.49,0.000217186,0.0252337,0.0252632,0.889525
215892189,70300288,15915,8080860,3697.03,236365000,510369,0.000457504,0.0631577,0.0656378,1.35475
215898438,70300288,111220634,524270,37.3781,19742100,5217.49,7.12956e-05,0.0099519,0.00995808,0.873825
215888197,70300288,454,435216,9.27242,14015000,1347.76,2.13054e-05,0.00309677,0.00304273,1.01482
215892073,70300288,15878,268355,53.3151,9148200,7001.03,0.000198673,0.0260887,0.0273097,0.917216
215890654,70300288,10731,834680,56.1899,29785500,7688.72,6.73191e-05,0.00921157,0.00888549,0.878444
215890399,70300288,1105,276052,19.4974,9176150,2866.39,7.06293e-05,0.0103835,0.00930136,2.3537
215890121,70300288,1029,139876,0.958006,5191370,128.335,6.84896e-06,0.00091749,0.00091749,0.829935
215897492,70300288,17317,1056920,17.9198,32100200,2353.5,1.69548e-05,0.00222675,0.00225313,1.30718
215895097,70300288,16602,764265,10.6725,23778000,1366.58,1.39644e-05,0.0017881,0.00158341,2.31554
215889379,70300288,720,406732,127.032,16863500,16622,0.000312323,0.0408671,0.0367831,0.97875
215893873,70300288,16314,846402,567.201,25906600,110061,0.000670132,0.130034,0.129589,2.18864
215889620,70300288,856,30681600,2909.95,999223000,482831,9.48436e-05,0.0157368,0.0167899,4.22366
215898273,70300288,17562,2667570,40.9887,64726100,5591.38,1.53656e-05,0.00209606,0.00219637,1.89733
215897666,70300288,17340,2432170,61.5154,64472700,8776,2.52924e-05,0.0036083,0.00353124,2.34364
215897846,70300288,17423,142025,12.1565,5037860,1598.34,8.55944e-05,0.0112539,0.0109363,0.471298
215890071,70300288,998,791956,13.7088,26922000,1950.1,1.73101e-05,0.00246239,0.00250041,1.13235
215898597,70300288,111220730,314589,5.85237,11193200,681.335,1.86032e-05,0.00216579,0.00216598,0.366038
215892809,70300288,16043,622930,13.4497,21393600,1849.51,2.1591e-05,0.00296906,0.00296158,0.942628
215896267,70300288,16939,45008200,6890.49,1618570000,945950,0.000153094,0.0210173,0.0210652,1.90982
215891590,70300288,15779,282204,47.3392,8029730,6364.28,0.000167748,0.022552,0.0215932,1.50439
215890405,70300288,1107,1971820,44.4,64526700,5923.26,2.25172e-05,0.00300395,0.00284307,1.44142
215889059,70300288,651,1560820,220.633,58827100,29034.4,0.000141357,0.018602,0.0173139,1.5247
215893682,70300288,16280,98189.4,0.0160368,2012860,1.98509,1.63325e-07,2.0217e-05,1.90498e-05,1.72117
215898757,70300288,111220872,160329,17.6631,6497220,2259.13,0.000110168,0.0140906,0.012307,1.27696
215887866,70300288,342,6771170,458.339,207014000,65550.7,6.76897e-05,0.00968084,0.00957081,2.47159
215887486,70300288,206,170682,0.312932,3770150,45.7492,1.83342e-06,0.000268037,0.000270273,1.12938
215897160,70300288,17198,440594,37.1048,14780400,5239.67,8.42155e-05,0.0118923,0.0104419,1.4131
215888187,70300288,452,805208,89.1749,18332200,17288.7,0.000110748,0.0214711,0.0216166,2.27685
215888941,70300288,621,1013400,25.3492,34892000,3408.64,2.5014e-05,0.00336356,0.00336766,1.23563
215893627,70300288,16256,239377,1.87085,6378500,274.81,7.81552e-06,0.00114802,0.000909078,2.72177
215898623,70300288,111220756,972940,598.545,39988300,78452,0.000615192,0.0806339,0.0810827,1.03419
215898516,70300288,111220638,698420,6.42557,22300600,869.485,9.20014e-06,0.00124493,0.00124459,0.594429
215889338,70300288,695,360346000,81169.4,11293600000,12112500,0.000225254,0.0336134,0.0346589,3.38789
215895737,70300288,16785,155415,3.17136,4121030,386.24,2.04058e-05,0.00248522,0.00290172,1.08113
215889102,70300288,668,810699,0.205463,17576400,23.7919,2.5344e-07,2.93474e-05,2.83037e-05,1.89504
215890299,70300288,1069,21770,0.22324,478817,28.9994,1.02545e-05,0.00133208,0,0
215891157,70300288,15687,1006230,197.15,16875400,24367.2,0.000195929,0.0242163,0.0294787,2.25757
215896287,70300288,16952,694589,27.7445,26877700,3727.5,3.99438e-05,0.00536648,0.00536998,1.92718
215888073,70300288,414,252116,0.939706,6457710,164.169,3.72728e-06,0.000651164,0.000733165,1.76066
215892006,70300288,15861,3961700,835.908,118204000,133856,0.000210997,0.0337875,0.0336877,1.32466
215897898,70300288,17446,404025,20.8059,11428600,2813.44,5.14965e-05,0.00696352,0.00703943,0.684384
215894166,70300288,16378,136180,31.3281,3479640,4127.57,0.000230049,0.0303097,0.0303092,0.93779
215897155,70300288,17192,244293,15.236,6985810,2114.19,6.23678e-05,0.00865435,0.00866232,0.483326
215898583,70300288,111220720,77989.5,30.2267,2723660,3920.88,0.000387574,0.0502744,0.0415409,1.66516
215894923,70300288,16582,68336.7,1.144,1617760,149.574,1.67406e-05,0.00218878,0.00218854,0.231302
215897896,70300288,17445,563229,45.1898,16179600,6096.87,8.02335e-05,0.0108248,0.0111777,0.838131
215891433,70300288,15717,67198.1,13.2697,1396440,1679.24,0.000197471,0.0249894,0.0249924,1.11389
215890083,70300288,1006,1010620,2.62084,13255200,342.019,2.59331e-06,0.000338426,0.000393411,3.48456
215891058,70300288,15663,444835,220.096,10338600,30355.6,0.00049478,0.0682402,0.0670174,1.30124
215895539,70300288,16730,271648,6.0599,6207140,809.194,2.23079e-05,0.00297884,0.00294615,1.22939
215889958,70300288,918,3442110,282.701,90804400,37956.4,8.213e-05,0.0110271,0.0105979,1.38965
215894370,70300288,16442,713423,6.68532,21438400,1147.68,9.37077e-06,0.00160869,0.00152463,2.39376
215898440,70300288,111220636,206973,4.56376,6762280,744.495,2.20501e-05,0.00359707,0.00336173,0.800314
215889503,70300288,797,4893290,181.529,165517000,30692.5,3.70975e-05,0.00627237,0.00621216,2.5513
215894555,70300288,16457,253729,0.264984,6203370,39.8721,1.04436e-06,0.000157145,0.000150636,1.15833
215895198,70300288,16630,172318,3.27621,3967830,449.852,1.90125e-05,0.00261059,0.00261225,0.984412
215889927,70300288,894,1509730,211.579,36682900,28626.3,0.000140144,0.0189612,0.0194203,1.28351
215895645,70300288,16765,155982,0.196651,4409810,24.5377,1.26073e-06,0.000157311,0.000145101,1.72921
215898579,70300288,111220718,308130,113.94,10511800,14718.4,0.000369778,0.0477667,0.048501,0.655441
215895595,70300288,16748,69271.8,25.9651,1649680,3449.96,0.00037483,0.0498032,0.0498035,0.0803748
215896404,70300288,16998,281728,177.777,7399950,27510.6,0.000631022,0.0976496,0.0901758,1.18005
215890034,70300288,978,1427890,121.732,40846400,16427,8.5253e-05,0.0115044,0.0114535,0.826006
215889860,70300288,872,600138,21.1728,14162800,2655.03,3.52798e-05,0.00442403,0.00446035,0.939176
215893684,70300288,16281,98189.4,0.0160368,2012860,1.98509,1.63325e-07,2.0217e-05,1.90498e-05,1.72117
215897198,70300288,17220,25283700,2849.15,793120000,376784,0.000112687,0.0149023,0.0142372,2.49909
215895261,70300288,16677,978005,10.5619,32206400,1451.06,1.07994e-05,0.00148369,0.0014851,2.29039
215893378,70300288,16180,171618,11.0948,5965670,1584.51,6.46484e-05,0.00923279,0.00909609,1.12983
215890531,70300288,10684,2086990,1390.92,96011700,184433,0.000666469,0.0883726,0.0880905,0.932273
215893541,70300288,16227,322100,10.4657,9653580,2006.46,3.24921e-05,0.00622932,0.00911526,2.67825
215897196,70300288,17219,31689,8.55719,717818,1242.84,0.000270037,0.0392201,0,0
215896837,70300288,17129,761180,43.5439,25584500,6161.68,5.72057e-05,0.0080949,0.00789279,1.10574
215897419,70300288,17293,69109.5,17.4475,2421290,2275.9,0.000252462,0.0329319,0.0327968,0.647948
215887223,70300288,127,1035500,98.8909,34721200,18019.1,9.55011e-05,0.0174015,0.0228734,3.15631
215895580,70300288,16740,448830,29.3906,14488100,4407.69,6.54828e-05,0.00982041,0.00937533,0.912348
215898683,70300288,111220810,69226.5,50.8348,2500480,6616.26,0.000734326,0.0955741,0.0947388,1.21318
215890467,70300288,1129,91269300,7080.48,2742380000,1078540,7.75779e-05,0.0118171,0.0126235,3.90212
215898688,70300288,111220816,208892,54.7304,7991930,7311.62,0.000262003,0.0350018,0.0343448,0.431791
215887957,70300288,361,9567230,50.8279,258144000,6703.42,5.31271e-06,0.000700665,0.000790415,3.20861
215897466,70300288,17308,279752,3.07911,9945650,400.739,1.10066e-05,0.00143248,0.00143248,1.94192
215895362,70300288,16714,104907,21.3428,3465740,2698.77,0.000203445,0.0257253,0.0257253,0.39512
215893708,70300288,16293,169250,4.96382,5208580,686.17,2.93282e-05,0.00405417,0.00427865,1.06258
215898846,70300288,112892331,34713.8,0.00689674,766219,0.974957,1.98674e-07,2.80856e-05,0,0
215893112,70300288,16134,4937030,121.038,158695000,17368.9,2.45165e-05,0.00351809,0.00374518,1.97385
215897975,70300288,17476,10390400,613.23,326148000,83303.4,5.90191e-05,0.00801737,0.00848229,1.78597
215890941,70300288,15609,585231,10.3208,15312900,1371.24,1.76355e-05,0.00234307,0.00231077,1.63696
215891708,70300288,15814,869557,92.5233,29173400,12817.6,0.000106403,0.0147404,0.0186386,1.60155
215894896,70300288,16569,465122,2.41867,15057300,328.23,5.20007e-06,0.000705685,0.000663353,1.66377
215896320,70300288,16961,905393,10.9893,29062900,1613.98,1.21376e-05,0.00178263,0.00184949,0.968791
215893879,70300288,16315,846402,567.201,25906600,110061,0.000670132,0.130034,0.129589,2.18864
215896547,70300288,17048,34969,0.0959284,1189060,13.1329,2.74324e-06,0.000375559,0,0
215892965,70300288,16094,123581,0.811791,3677370,101.974,6.5689e-06,0.000825159,0.000742636,1.03463
215887086,70300288,33,1883150,23.3894,66896000,3379.35,1.24203e-05,0.00179452,0.00191214,1.84602
215887592,70300288,247,441159,43.1242,16274100,5828.69,9.77522e-05,0.0132122,0.013104,1.70587
215896543,70300288,17045,594206,5.1597,20691500,704.804,8.68334e-06,0.00118613,0.00118638,1.13272
215898752,70300288,111220870,271164,75.9361,11063500,10677.4,0.000280037,0.0393761,0.0384976,0.687497
215890013,70300288,968,3333580,1627.76,121971000,216754,0.00048829,0.0650213,0.0613136,1.68892
215892812,70300288,16044,1469880,75.2097,43017600,11636.1,5.11672e-05,0.00791634,0.00809156,1.52295
215894126,70300288,16360,1737650,234.884,58675100,45222,0.000135174,0.0260248,0.027117,1.63572
215890600,70300288,10704,1421800,142.653,50173700,20827.7,0.000100333,0.0146488,0.0136394,1.46713
215891407,70300288,15715,149318,41.5417,3732910,5277.51,0.000278209,0.035344,0.0389722,0.894532
215894748,70300288,16489,3969430,1306.76,121211000,242684,0.000329205,0.0611381,0.0658656,2.21079
215898573,70300288,111220704,384237,2.79161,12866500,388.109,7.26534e-06,0.00101008,0.00101147,0.978252
215892210,70300288,15923,2854250,2818.22,78398500,414422,0.000987375,0.145195,0.16728,1.97071
215891521,70300288,15755,2171480,172.016,54965700,29804,7.92162e-05,0.0137252,0.0147625,3.08057
215896957,70300288,17168,302189,146.499,12574500,18609.5,0.000484791,0.0615822,0.0617166,0.710206
215895817,70300288,16811,72315.4,0.314143,2214780,44.5275,4.34407e-06,0.00061574,0.000642152,0.36052
215889342,70300288,700,355672,16.811,8513670,1956.99,4.72654e-05,0.00550222,0.00492535,1.43257
215890980,70300288,15623,5033180,1501.73,115634000,201752,0.000298365,0.0400845,0.0355819,2.25254
215892500,70300288,15969,5077780,9295.89,167310000,1405590,0.0018307,0.276812,0.315637,1.45923
215887168,70300288,82,489566,13.2544,17707400,1773.46,2.70738e-05,0.00362251,0.00362251,0.672221
215896846,70300288,17131,244634,5.75793,7100110,825.956,2.35369e-05,0.0033763,0.00337819,0.600321
215898843,70300288,112892325,34713.8,0.00689674,766219,0.974957,1.98674e-07,2.80856e-05,0,0
215887079,70300288,30,33471.6,18.9532,682100,2199.54,0.000566247,0.0657137,0,0
215890607,70300288,10707,213525,4.54722,7442840,580.463,2.1296e-05,0.00271848,0.00283062,0.73017
