id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252407942,70301273,156,2181850,128413,133529000,18811600,0.058855,8.62185,8.58879,0.169948
252421188,70301273,17233,209814,13267.1,10386600,1982050,0.0632325,9.4467,9.4467,0.370271
252408598,70301273,348,6691600,319431,341190000,47336000,0.0477361,7.07394,7.0556,0.37159
252407934,70301273,151,3147210,212296,201016000,32519600,0.0674554,10.3329,10.3329,0.278713
252421735,70301273,17389,452770,14784.7,13303300,2220970,0.0326538,4.9053,4.90198,0.463738
252422231,70301273,17577,208887,6059.24,7708800,974259,0.0290073,4.66405,4.64764,1.20381
252410776,70301273,599,1748450,47354.9,98029200,6587980,0.027084,3.7679,3.7679,0.260849
252413984,70301273,15710,69938,1284.97,2596420,198696,0.018373,2.84103,2.84103,1.10045
252408556,70301273,330,69938,4495.03,4412500,631080,0.0642717,9.02343,9.02343,0.06689
252418643,70301273,16623,5585800,225326,273296000,32609000,0.040339,5.83783,5.83793,0.411386
252416901,70301273,16377,244783,4511.86,9732210,672552,0.0184321,2.74754,2.74754,0.479168
252418313,70301273,16563,139876,3376.64,6894650,463872,0.0241403,3.31631,3.31631,0.22354
252419685,70301273,16822,966665,35313.7,44753600,5252130,0.0365314,5.43325,5.38432,0.259623
252413936,70301273,15689,173621,869.335,3418450,138484,0.00500708,0.797619,0.797341,0.25161
252410824,70301273,616,1433730,41676,73435300,5931980,0.0290682,4.13745,4.13745,0.206739
252412627,70301273,1110,664411,26777.8,36369600,3834930,0.0403031,5.77193,5.77193,0.124178
252411872,70301273,889,839353,30767.8,43938600,4329090,0.0366566,5.15765,5.2116,0.185017
252411886,70301273,893,1360320,48136,71788500,6804680,0.0353857,5.00226,5.01103,0.204667
252422052,70301273,17479,583979,26165.8,33256600,3905140,0.0448061,6.68713,6.64307,0.322
252415818,70301273,16134,5805590,222020,288021000,36767100,0.0382425,6.33305,6.21887,0.423987
252410631,70301273,546,34969,853.418,1680820,116318,0.024405,3.32631,0,0
252408601,70301273,350,139876,5556.84,6711730,819812,0.0397269,5.86099,5.86099,0.039444
252410345,70301273,496,489513,21060.4,23403300,3088250,0.0430231,6.30883,6.3089,0.310771
252419292,70301273,16707,700910,16291,34522000,2249230,0.0232427,3.20902,3.22134,0.132388
252406700,70301273,1,174845,5045.57,7755980,756342,0.0288574,4.32579,4.32579,0.199989
252422342,70301273,111220638,699380,26168.8,35497700,3785980,0.0374172,5.41334,5.41334,0.219869
252412067,70301273,909,49737600,2684200,2546170000,386058000,0.0539672,7.76191,7.74344,0.375425
252413982,70301273,15709,104907,4074.59,7166600,628615,0.0388401,5.99212,5.99212,0.367344
252419389,70301273,16730,267553,10048.8,14316500,1426440,0.0375582,5.33141,5.3311,0.440365
252410478,70301273,507,36515300,2385350,2043200000,375288000,0.0653246,10.2776,10.2722,0.494154
252421508,70301273,17301,602362,23629.2,28953200,3453060,0.0392275,5.73253,5.82275,0.400033
252413146,70301273,1127,3949320,169458,212128000,24146500,0.0429082,6.1141,6.10562,0.33086
252412402,70301273,1025,14845500,171738,850649000,26942100,0.0115684,1.81483,1.81362,0.469383
252419682,70301273,16821,1421260,51280.8,65795600,7636700,0.0360812,5.37318,5.34234,0.293715
252420103,70301273,16872,104907,4373.49,5526790,674249,0.0416892,6.42711,6.42711,0.0822804
252422340,70301273,111220636,279752,17321.5,16622200,2759360,0.0619173,9.86361,9.86361,0.360431
252418687,70301273,16632,1373170,49904.1,68540900,7096860,0.0363423,5.16824,5.19451,0.402326
252420131,70301273,16879,1888330,78251.4,100007000,11407100,0.0414396,6.04086,6.04086,0.356178
252408711,70301273,401,761609,16017.6,30830600,2351360,0.0210312,3.08735,3.11052,0.369143
252413287,70301273,10683,8317910,93774.2,455310000,14701200,0.0112738,1.76742,1.76267,0.52323
252422622,70301273,111220704,384659,18527,19665500,2910870,0.0481646,7.56741,7.56741,0.293736
252418515,70301273,16590,104907,4795.62,6131170,717695,0.0457131,6.84125,6.84125,0.0460176
252422069,70301273,17491,34969,1489.85,2413480,233225,0.042605,6.66947,0,0
252418739,70301273,16648,58594.1,2370.11,2903850,333096,0.0404497,5.6848,5.57367,0.171934
252406704,70301273,4,26397100,890532,1430400000,127906000,0.033736,4.84546,4.84499,0.449007
252411892,70301273,894,3496930,112586,154981000,16460100,0.0321956,4.707,4.52203,0.729859
252419542,70301273,16781,384659,11386.3,18906500,1652340,0.0296011,4.29559,4.29559,0.413507
252421456,70301273,17272,839253,27352.1,39446500,3967760,0.0325911,4.72773,4.72774,0.302724
252422055,70301273,17482,269258,9821.59,13835800,1417750,0.0364765,5.26539,5.22511,0.318565
252416208,70301273,16219,209814,8968.78,13219300,1318850,0.0427464,6.28582,6.28582,0.214342
252416795,70301273,16317,1084040,16959.7,52578700,2406420,0.0156449,2.21987,2.21987,0.402251
252420250,70301273,16919,67370300,1268730,3867530000,197275000,0.0188322,2.92821,2.89792,0.657302
252422043,70301273,17472,570779,26510.3,19989300,3883240,0.0464458,6.80341,6.72395,0.418076
252416370,70301273,16251,104907,1754.61,5317560,243076,0.0167253,2.31706,2.31706,0.375469
252412507,70301273,1074,1244560,2898.55,21052000,420256,0.00232897,0.337674,0.348278,1.58282
252411383,70301273,729,2759360,161107,163972000,23348800,0.0583857,8.46167,8.41431,0.216457
252414271,70301273,15854,8201270,202631,409453000,28625800,0.0247072,3.49041,3.50101,0.245808
252420463,70301273,16991,2517200,107949,124813000,15615000,0.0428845,6.20331,6.20355,0.245585
252414468,70301273,15882,244783,6462.69,11671900,929393,0.0264017,3.79681,3.79681,0.451729
252416797,70301273,16319,1084040,16959.7,52578700,2406420,0.0156449,2.21987,2.21987,0.402251
252415905,70301273,16153,63373.2,1657.52,3040180,253060,0.0261549,3.99317,4.01166,0.0629276
252419697,70301273,16827,454597,15967.1,21042000,2384570,0.0351237,5.24545,5.24545,0.375544
252414801,70301273,15947,1608560,69120.2,85777000,9935460,0.0429702,6.17662,6.1766,0.344457
252421724,70301273,17378,69486.1,4977.62,3714760,794076,0.0716347,11.4278,11.4279,0.211576
252421480,70301273,17284,629442,31124.1,31971500,4662190,0.0494471,7.40686,7.40686,0.262212
252410605,70301273,537,1196170,24074.7,58839300,3302040,0.0201265,2.76051,2.77111,0.249847
252408801,70301273,431,769318,28517.3,40121600,4984060,0.0370683,6.47854,6.47854,0.330751
252419263,70301273,16700,944163,22939.6,47626900,3224130,0.0242963,3.4148,3.4148,0.266001
252408903,70301273,479,1456340,79859.4,82403700,13775200,0.0548358,9.45877,9.45423,0.421393
252408077,70301273,230,90470.9,3319.5,3668240,484338,0.0366914,5.35353,5.41786,0.129368
252408274,70301273,278,19093000,576472,960050000,81185600,0.0301928,4.25211,4.2521,0.427388
252421805,70301273,17437,6029340,284973,256432000,41930800,0.0472644,6.95447,6.89099,0.404117
252420228,70301273,16907,470834,22113.5,23300400,3215520,0.0469668,6.82943,6.92981,0.273297
252414711,70301273,15898,2762370,63066.1,137233000,8795360,0.0228304,3.18399,3.18386,0.382941
252408478,70301273,289,4837390,281729,293703000,40419600,0.0582399,8.35567,8.32734,0.200357
252418091,70301273,16529,34969,5555.67,2619140,1063580,0.158874,30.4149,0,0
252413996,70301273,15718,69938,3518.97,5038670,542811,0.0503156,7.76132,7.76132,0.00461732
252421757,70301273,17403,758383,38819.2,35468400,5776840,0.0511868,7.6173,7.64332,0.239643
252411425,70301273,764,4478350,280865,232857000,40443600,0.0627163,9.03092,8.96603,0.282397
252420629,70301273,17041,979132,45780.5,53185500,7135520,0.0467563,7.2876,7.2876,0.420132
252414026,70301273,15759,270128,6828.93,13955300,955868,0.0252804,3.53857,3.641,0.293419
252418603,70301273,16613,1565970,41837,76426400,5768030,0.0267163,3.68335,3.6435,0.27975
252412411,70301273,1034,1596000,90779.2,77155500,13841000,0.0568791,8.6723,8.68797,0.287552
252421077,70301273,17183,1153980,41332.7,53688200,5898040,0.0358176,5.11105,5.11105,0.221398
252409156,70301273,480,384659,7874.87,19253500,1080080,0.0204723,2.80789,2.80789,0.252398
252418026,70301273,16501,174845,5596.28,8325550,777094,0.0320071,4.44447,4.44447,0.100467
252421697,70301273,17359,64103.7,1818.72,3002260,264186,0.0283715,4.12122,4.26869,0.536809
252422182,70301273,17543,139131,5424.24,6952590,816875,0.0389865,5.87126,5.8698,0.712694
252411819,70301273,875,244783,8911.32,13003800,1289770,0.036405,5.26902,5.26902,0.241944
252419145,70301273,16683,838809,20415,42239800,2782790,0.024338,3.31755,3.31777,0.202755
252422273,70301273,17605,34969,930.945,1741100,127593,0.026622,3.64875,0,0
252406713,70301273,10,14596900,447496,783809000,62197700,0.0306569,4.26102,4.20877,0.278263
252413709,70301273,15681,487919,3658.72,12959800,510637,0.00749861,1.04656,1.04392,0.824553
252415001,70301273,16027,20247000,958416,1155860000,139089000,0.0473361,6.86961,6.863,0.251737
252417981,70301273,16493,629344,17201.8,30645500,2390880,0.0273329,3.799,3.7988,0.522059
252410800,70301273,607,7340510,278035,357113000,40954100,0.0378768,5.57919,5.57942,0.385739
252422151,70301273,17529,1451980,55854.3,68470600,8233020,0.0384676,5.67019,5.53235,0.491713
252421705,70301273,17363,1145400,56559.3,61658900,8419680,0.0493796,7.35087,7.33043,0.222255
252419272,70301273,16702,2587710,63090,131624000,9008620,0.0243807,3.48131,3.48131,0.456554
252410875,70301273,645,75796300,1197840,4506550000,184524000,0.0158034,2.43447,2.41406,0.568018
252421726,70301273,17380,6011080,262659,239621000,38702500,0.0436958,6.43853,6.42554,0.419236
252406920,70301273,42,308392,7500.32,15550700,1019490,0.0243208,3.30582,3.3037,0.0895967
252419709,70301273,16843,3706710,94457.9,185650000,13588300,0.0254829,3.66585,3.66585,0.341097
252413960,70301273,15696,839245,24029.4,44987100,3374710,0.0286321,4.02112,4.02109,0.323526
252420859,70301273,17090,133974,7066.3,7625390,1041760,0.0527436,7.77581,7.69843,0.289551
252411301,70301273,695,849029000,37212100,43110800000,5549250000,0.043829,6.53599,6.52109,0.572209
252420870,70301273,17095,5314640,202109,251470000,30017300,0.0380288,5.64804,5.6481,0.563408
252420345,70301273,16967,9462320,422257,480595000,62310000,0.0446251,6.58507,6.58073,0.405356
252408774,70301273,423,2657580,112236,140135000,19206500,0.0422325,7.22706,7.22705,0.258974
252413474,70301273,15576,9098530,187458,439108000,25523000,0.0206032,2.80518,2.8115,0.399815
252417148,70301273,16413,2168080,71857.1,117821000,10215900,0.0331432,4.71195,4.71195,0.222536
252422228,70301273,17573,243856,9584.31,10080500,1594090,0.0393032,6.53701,6.51585,1.0908
252414728,70301273,15905,17911000,1143450,992324000,179951000,0.0638405,10.0469,10.0357,0.491361
252410909,70301273,666,244783,15508,16018700,2562500,0.063354,10.4685,10.4685,0.253828
252407944,70301273,157,2933790,64473.9,134180000,9424020,0.0219763,3.21223,3.20908,0.701588
252421749,70301273,17398,69936.7,4263.59,3440020,642815,0.0609636,9.19137,9.19139,0.1333
252422558,70301273,111220690,174845,10388.1,8923640,1556720,0.0594131,8.90342,8.90342,0.375738
252420950,70301273,17141,104559,4664.78,4765160,712398,0.044614,6.81338,6.817,0.46516
252422441,70301273,111220666,1328820,48876.3,64955700,7069250,0.0367817,5.31994,5.31994,0.282816
252413553,70301273,15606,524535,13752.4,29295100,1864380,0.0262183,3.55434,3.55434,0.253052
252422050,70301273,17478,5437100,236867,287176000,35709100,0.0435649,6.56767,6.55993,0.524307
252422062,70301273,17487,3011960,120000,157682000,17687800,0.0398412,5.87254,5.87669,0.53865
252410853,70301273,631,10913400,379031,490008000,54619600,0.0347308,5.00482,5.00569,0.586405
252419378,70301273,16728,4686910,194795,234853000,28471200,0.0415614,6.07461,6.07151,0.458634
252419392,70301273,16731,29181.8,812.536,1495930,115202,0.0278439,3.94771,0,0
252420928,70301273,17124,1049070,38828,49517500,5630560,0.0370119,5.36719,5.36719,0.330494
252416177,70301273,16217,944163,32826.5,55036000,4770190,0.0347679,5.05229,5.05229,0.437062
252418549,70301273,16597,153309,4325.4,7777310,592129,0.0282137,3.86234,3.78211,0.196145
252420565,70301273,17009,244583,9833.69,12364000,1435040,0.0402059,5.86729,5.86649,0.466794
252414901,70301273,16001,232650000,8354570,11427600000,1195280000,0.0359105,5.13766,5.11989,0.472102
252421574,70301273,17318,5308920,200960,226238000,30917200,0.0378532,5.82364,5.81999,0.512372
252411753,70301273,867,4650880,175944,243413000,26269900,0.0378302,5.64838,5.64838,0.343945
252414285,70301273,15858,3577850,106517,175623000,15081400,0.0297712,4.21522,4.26724,0.233994
252420322,70301273,16957,524535,20343.9,27128100,3000760,0.0387847,5.7208,5.7208,0.260458
252407854,70301273,84,1748450,83774.1,92009800,11831100,0.0479133,6.7666,6.7666,0.223226
252413580,70301273,15622,15881100,301497,665403000,43146800,0.0189846,2.71686,2.70236,0.756089
252418399,70301273,16574,363893,10890.9,18492100,1500230,0.0299288,4.12273,4.06966,0.176772
252421148,70301273,17217,1565910,138517,89337800,20898700,0.0884582,13.3461,13.3499,0.188633
252408847,70301273,452,790146,11705.1,37688100,1617490,0.0148139,2.04708,2.07095,0.259851
252414831,70301273,15962,244783,18178.2,15339400,2770510,0.0742627,11.3182,11.3182,0.281799
252414146,70301273,15812,3338490,87461,169713000,12409600,0.0261978,3.71712,3.69927,0.290921
252418571,70301273,16605,216789,5865.9,11049600,796487,0.0270581,3.67401,3.66375,0.192344
252421797,70301273,17431,846825,44666.9,44022600,6812980,0.0527463,8.04531,7.96983,0.291024
252416828,70301273,16336,244783,7885.4,13559500,1109620,0.0322138,4.53308,4.53308,0.221665
252416779,70301273,16302,174845,8783.82,9049580,1282530,0.0502377,7.33524,7.33524,0.244558
252418825,70301273,16654,358796,7011.36,17838100,941925,0.0195414,2.62524,2.61205,0.22124
252408591,70301273,345,13584000,405111,682063000,56729300,0.0298225,4.17617,4.18836,0.366151
252407736,70301273,69,1783420,72818.6,77828200,10658600,0.0408309,5.9765,5.9765,0.399421
252420332,70301273,16962,699380,26168.8,35497700,3785980,0.0374172,5.41334,5.41334,0.219869
252422119,70301273,17515,34969,3439.72,2362550,602285,0.0983648,17.2234,0,0
252414789,70301273,15943,3322770,141592,175330000,19984000,0.0426126,6.01427,6.03362,0.334394
252418012,70301273,16497,1109830,54117.8,53784900,8106400,0.0487623,7.30419,7.21076,0.377635
252408611,70301273,361,21366600,837867,1075320000,123888000,0.0392139,5.79821,5.78375,0.582474
252408628,70301273,367,2377890,40609.8,119887000,5522730,0.0170781,2.32253,2.32253,0.248899
252414812,70301273,15951,1013670,23137.9,36406100,3484200,0.0228259,3.43723,3.43583,0.865185
252413503,70301273,15585,220138,4950.93,10911700,696349,0.0224901,3.16323,3.21601,0.452558
252414069,70301273,15781,2595620,25813.2,118062000,3682210,0.00994491,1.41863,1.39592,0.807103
252419439,70301273,16749,24434.8,873.51,1200160,120623,0.0357486,4.93653,0,0
252421721,70301273,17373,1699780,90561.3,75794700,13584600,0.0532782,7.99196,7.97565,0.243693
252414119,70301273,15804,865704,21440.5,48523400,3071560,0.0247665,3.54805,3.57307,0.241921
252414769,70301273,15934,1223730,48681.4,60100200,6848610,0.0397811,5.59649,5.59609,0.300137
252421178,70301273,17229,1487470,82870,73448600,12466800,0.0557121,8.38123,8.32391,0.445029
252407977,70301273,180,2007050,62798.4,92156100,8723830,0.0312888,4.34658,4.37899,0.314698
252420297,70301273,16947,25037700,358415,1430550000,56395100,0.014315,2.25241,2.23206,0.505632
252408787,70301273,426,1433730,28154.6,69974500,3884130,0.0196373,2.70911,2.70911,0.327197
252413613,70301273,15667,3943550,71997.5,170434000,10348600,0.018257,2.62418,2.6201,0.655881
252407856,70301273,87,349690,16223.4,21947800,2394510,0.0463938,6.84753,6.84753,0.137371
252416342,70301273,16244,454597,10282.3,19084400,1413070,0.0226184,3.10841,3.10841,0.356123
252412305,70301273,961,56741700,3136890,2689790000,489694000,0.0552838,8.63023,8.65638,0.460552
252412477,70301273,1065,221771000,9409730,10493100000,1407300000,0.0424299,6.34575,6.33432,0.512797
252416258,70301273,16229,594473,17454.5,33516700,2413620,0.0293613,4.0601,4.0601,0.189458
252418539,70301273,16594,103368,3048.44,5116140,421599,0.029491,4.0786,4.08158,0.122113
252414743,70301273,15913,4676650,264819,248584000,42409200,0.0566259,9.0683,9.05623,0.416884
252415911,70301273,16154,1111640,53846.3,57501600,8156150,0.0484385,7.33702,7.35707,0.332601
252420210,70301273,16905,34969,3297.98,2326560,522773,0.0943115,14.9496,0,0
252414465,70301273,15881,244783,6462.69,11671900,929393,0.0264017,3.79681,3.79681,0.451729
252407905,70301273,132,69938,2858.77,3142100,399223,0.0408758,5.70824,5.70824,0.192815
252411406,70301273,749,3721580,161270,179099000,23653300,0.0433339,6.35571,6.48266,0.398824
252414840,70301273,15966,209814,10913.5,12503300,1680520,0.0520152,8.00958,8.00958,0.345603
252420114,70301273,16874,594473,20797.2,30580200,2997820,0.0349842,5.04283,5.04283,0.198324
252406948,70301273,50,454597,15043.1,25394900,2150290,0.033091,4.73009,4.73009,0.254107
252421113,70301273,17203,419628,13416,19650200,1891730,0.0319711,4.50812,4.50812,0.161024
252414003,70301273,15725,1288200,53023.3,69008000,7738980,0.0411607,6.00759,6.00573,0.285465
252420631,70301273,17044,1363790,67820.3,72147000,10613100,0.0497292,7.78204,7.78204,0.454961
252408516,70301273,315,522550000,20243200,26447900000,2901930000,0.0387392,5.55341,5.53338,0.444247
252421886,70301273,17441,33986,2572.4,2087600,430914,0.07569,12.6791,0,0
252411898,70301273,895,14254400,681893,760483000,97814900,0.0478374,6.86209,6.85011,0.408555
252422048,70301273,17476,11573600,518378,575570000,78596500,0.0447896,6.79099,6.72106,0.516565
252417193,70301273,16424,2063170,61562,107009000,8612710,0.0298386,4.1745,4.1745,0.336006
252408677,70301273,386,27247800,1188400,1387110000,174470000,0.0436145,6.4031,6.39629,0.355491
252416785,70301273,16310,14978500,499695,737698000,72276700,0.0333608,4.82536,4.81798,0.476877
252414896,70301273,15999,1047840,31213.6,38702700,4618510,0.0297884,4.40764,4.40362,0.690062
252414709,70301273,15895,2762370,63066.1,137233000,8795360,0.0228304,3.18399,3.18386,0.382941
252415657,70301273,16095,139876,3641.29,6742170,504520,0.0260322,3.60691,3.60691,0.238
252421718,70301273,17371,163705,13084.5,9111430,2016440,0.0799276,12.3176,12.2028,0.159354
252418581,70301273,16608,239901,5997.79,11729900,820045,0.0250011,3.41826,3.39563,0.195284
252414016,70301273,15738,587453000,21411400,28660800000,3163930000,0.0364478,5.38584,5.37775,0.629942
252418172,70301273,16538,877708,55057.2,49286600,10012000,0.0627284,11.407,11.5188,0.711172
252412063,70301273,907,979132,29204.5,52271700,4063890,0.029827,4.1505,4.1505,0.28507
252412249,70301273,922,5202500,307073,285882000,44532100,0.0590241,8.55977,8.51,0.251562
252415624,70301273,16090,34969,1622.23,1981320,230246,0.0463904,6.58429,0,0
252419288,70301273,16706,2203940,52392.5,108373000,7230060,0.0237722,3.28052,3.2825,0.254821
252413589,70301273,15628,839195,15153,40081100,2072210,0.0180566,2.46929,2.46914,0.589642
252422428,70301273,111220654,524535,25103.8,31543300,3706670,0.0478592,7.06658,7.06658,0.170377
252416978,70301273,16391,139876,8822.38,9143830,1372020,0.0630729,9.80881,9.80881,0.10659
252411289,70301273,691,1441190,76178.4,83928200,11506800,0.0528578,7.9842,7.85917,0.269869
252413261,70301273,10674,13239900,249577,793262000,39375700,0.0188504,2.97402,2.97021,0.40106
252411529,70301273,800,1604490,67611.9,76633200,9365300,0.0421393,5.83695,5.85397,0.16363
252414325,70301273,15870,2098140,70392,109775000,9937690,0.0335497,4.73643,4.73643,0.346679
252420336,70301273,16964,174845,13211.8,11247200,2137810,0.0755628,12.2269,12.2269,0.139902
252411344,70301273,711,844842,44244.1,49958300,6561670,0.0523697,7.76675,7.78117,0.213501
252407887,70301273,119,4567360,164511,199768000,22925300,0.0360188,5.01938,5.05783,0.30342
252418288,70301273,16556,34969,1104.15,1710300,153718,0.0315752,4.39584,0,0
252416322,70301273,16240,209814,7029.99,11445000,992727,0.0335058,4.73146,4.73146,0.40972
252416752,70301273,16289,209814,4242.08,10951800,589970,0.0202183,2.81187,2.81187,0.238312
252413994,70301273,15717,69936.5,1283.52,3007330,187902,0.0183526,2.68675,2.68672,0.532766
252418722,70301273,16640,170392,7198.98,8358340,1005650,0.0422495,5.90194,5.90186,0.0781592
252420315,70301273,16954,1084040,45104,56394600,6741130,0.0416073,6.21853,6.21853,0.244573
252412423,70301273,1039,139876,6988.26,8055630,1014190,0.0499604,7.25061,7.25061,0.119893
252413576,70301273,15620,34968,377.84,841763,50481.5,0.0108053,1.44365,0,0
252413454,70301273,15566,700867000,24966400,34314000000,3685000000,0.0356222,5.25776,5.25195,0.640369
252417297,70301273,16453,2406120,70077.8,123456000,10273500,0.0291248,4.26972,4.30057,0.583944
252422306,70301273,17648,69862.7,3346.71,3457560,513521,0.047904,7.35043,7.35098,0.130185
252410859,70301273,635,1578480,52508.9,78414400,7712000,0.0332654,4.88571,4.9101,0.322328
252421596,70301273,17325,244783,6845.85,9591350,972668,0.027967,3.97359,3.97359,0.321115
252419462,70301273,16755,34969,1055.86,1901490,146701,0.0301943,4.19518,0,0
252420190,70301273,16900,489566,38792,32178300,5881250,0.0792375,12.0132,12.0132,0.18998
252411427,70301273,765,209219,10117.8,9814380,1492890,0.0483597,7.13553,7.13962,0.222742
252422646,70301273,111220724,663132,30478.7,30781100,4493530,0.0459618,6.77622,6.77774,0.369849
252412379,70301273,1008,6289030,231535,330769000,36808400,0.0368158,5.8528,5.81941,0.721126
252412552,70301273,1084,5768960,184768,319310000,26243800,0.032028,4.54913,4.54923,0.306801
252418000,70301273,16496,34969,883.163,1451420,124119,0.0252556,3.54939,0,0
252417773,70301273,16466,3679280,108319,186449000,15156000,0.0294403,4.11927,4.09849,0.364153
252410640,70301273,551,1153980,43295.1,62434300,6143880,0.0375182,5.32409,5.32409,0.281167
252418749,70301273,16650,45163100,1398280,2379750000,197729000,0.0309606,4.37812,4.3718,0.451754
252421020,70301273,17172,874225,31555.8,40562200,4543860,0.0360958,5.19758,5.19758,0.378767
252421484,70301273,17287,69935.5,2962.73,2861670,437813,0.0423638,6.26023,6.26023,0.239975
252407715,70301273,56,21190800,666561,1092840000,93922100,0.0314552,4.43221,4.43557,0.258164
252420067,70301273,16863,839256,17700.8,40297900,2485100,0.021091,2.96107,2.96107,0.311568
252407872,70301273,100,1153390,52586.7,60067800,7420940,0.0455934,6.43405,6.49109,0.150539
252412251,70301273,926,12092500,542208,623755000,76678600,0.0448382,6.34098,6.33997,0.463805
252418626,70301273,16618,505685,11491.5,24335300,1573500,0.0227246,3.11161,3.04401,0.335935
252422208,70301273,17556,244616,14485.2,11974300,2431180,0.0592162,9.93878,9.93542,0.730267
252420913,70301273,17115,944163,40396.1,47412300,6166810,0.0427851,6.53151,6.53151,0.440519
252408036,70301273,211,3745260,167409,196059000,23720800,0.044699,6.33354,6.33204,0.168519
252414155,70301273,15814,1084020,31126.6,54870500,4357270,0.028714,4.01954,4.01951,0.337962
252412322,70301273,972,9161820,425741,460331000,59961600,0.0464691,6.54473,6.54469,0.273114
252413355,70301273,10705,279752,9076.45,16985800,1392120,0.0324446,4.97627,4.97627,0.349261
252407882,70301273,113,3180110,113657,171336000,16379600,0.03574,5.15064,5.14215,0.251716
252416386,70301273,16255,279752,7063.91,13615900,961475,0.0252506,3.43688,3.43688,0.391203
252418436,70301273,16581,768545,33459.7,41842100,5293170,0.0435365,6.88725,6.88384,0.685389
252415835,70301273,16137,451165,16877.6,23525100,2953620,0.0374088,6.54666,6.51791,0.451096
252414823,70301273,15956,45662000,2028980,2048400000,303584000,0.0444347,6.64849,6.6422,0.588744
252418212,70301273,16545,1136190,33366.9,57585900,4613560,0.0293673,4.06055,3.95215,0.286515
252416744,70301273,16283,34969,578.286,1406540,76827.4,0.0165371,2.19701,0,0
252407899,70301273,130,1327600,68117.2,73374900,10049800,0.0513084,7.56985,7.57051,0.262944
252407994,70301273,189,1014100,27716.5,57383100,3872020,0.0273311,3.81818,3.81818,0.22418
252412401,70301273,1023,3244420,195091,196454000,28310400,0.0601312,8.72587,8.67266,0.174223
252420619,70301273,17029,104907,4110.45,5528660,618523,0.0391819,5.89592,5.89592,0.173412
252422881,70301273,112892283,53701.9,3194.02,2719930,476570,0.0594769,8.87436,8.7441,0.206318
252422154,70301273,17531,430540,12593.1,19452900,1823560,0.0292496,4.23552,4.11067,0.357509
252410623,70301273,543,3390640,144183,172311000,20324100,0.0425239,5.99416,5.99462,0.417474
252408844,70301273,451,874225,48877.8,46113800,7121250,0.0559099,8.14578,8.14578,0.157587
252420827,70301273,17078,64827.2,806.109,2223370,115395,0.0124347,1.78005,1.77126,0.0955817
252417577,70301273,16462,977258,26653.6,48914200,4246990,0.0272739,4.34583,4.40739,0.787427
252419048,70301273,16666,547146,13310.7,28814700,1809080,0.0243274,3.3064,3.28372,0.197242
252414301,70301273,15862,3858700,74648.6,140067000,10749400,0.0193455,2.78576,2.86721,0.596425
252420071,70301273,16864,2342920,85810.4,123786000,12560000,0.0366254,5.36083,5.36083,0.342273
252412307,70301273,962,13558700,477183,645509000,67760900,0.035194,4.99761,5.00743,0.300748
252419316,70301273,16711,174463,3474.77,8216540,482206,0.019917,2.76395,2.76416,0.253378
252421109,70301273,17202,34969,1419.44,1912720,212850,0.0405914,6.08681,0,0
252419626,70301273,16798,419628,13619.7,19952600,1896660,0.0324566,4.51985,4.51985,0.390502
252417513,70301273,16459,520642,16153,26645700,2236860,0.0310251,4.29636,4.29497,0.351524
252407975,70301273,178,1853240,58770.4,97374700,8484060,0.0317122,4.57795,4.57791,0.239502
252415183,70301273,16060,21359100,682210,904214000,96236200,0.03194,4.50562,4.51806,0.477153
252421482,70301273,17286,69935.5,2962.73,2861670,437813,0.0423638,6.26023,6.26023,0.239975
252414815,70301273,15952,244783,11444,14519700,1733710,0.0467517,7.08264,7.08264,0.285629
252410913,70301273,668,1153980,35473.9,63991700,4975510,0.0307406,4.31162,4.31162,0.365518
252420153,70301273,16890,314721,21518.7,20121500,3220350,0.068374,10.2324,10.2324,0.232658
252421524,70301273,17308,279532,12789.2,12305300,1909830,0.0457521,6.83225,6.83316,0.18622
252406721,70301273,19,231658,4936.53,10163000,733185,0.0213096,3.16495,3.18548,0.310388
252414864,70301273,15984,4937900,190800,246019000,27041300,0.03864,5.47627,5.47977,0.29378
252418658,70301273,16627,602249,24213.9,32050700,3534990,0.0402058,5.86965,5.84905,0.372488
252410746,70301273,588,3590000,95278.4,180440000,13691700,0.0265399,3.81385,3.81299,0.217283
252411653,70301273,853,3519710,97394.3,166375000,14784300,0.0276711,4.20043,4.15537,0.417694
252422164,70301273,17534,841047,46559.6,36573200,6965950,0.0553591,8.28247,8.09561,0.413383
252422701,70301273,111220810,64103.7,1818.72,3002260,264186,0.0283715,4.12122,4.26869,0.536809
252408634,70301273,369,23956600,837593,1289160000,119982000,0.0349629,5.00831,4.98877,0.331303
252411386,70301273,731,4720820,209376,232978000,29104100,0.0443517,6.16505,6.16505,0.223388
252421505,70301273,17300,1045520,58933.9,53335800,8909990,0.0563681,8.52207,8.39948,0.550022
252412356,70301273,993,41747400,1637110,2017750000,232255000,0.0392146,5.56333,5.56455,0.357064
252413303,70301273,10690,3112240,85052,191094000,12992800,0.0273282,4.17473,4.17473,0.494043
252411569,70301273,826,8181930,253066,408091000,36170100,0.0309298,4.42073,4.50545,0.524943
252413376,70301273,10713,6259450,81840.9,338124000,12401100,0.0130748,1.98118,1.98118,0.512809
252416818,70301273,16331,454525,12684.7,23774300,1810890,0.0279076,3.98415,3.98454,0.273784
