id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214708674,70228609,1033,3596220,3754.82,171772000,520437,0.0010441,0.144718,0.129802,0.997023
214712183,70228609,16291,489566,62.7695,20267800,10089.9,0.000128215,0.0206099,0.0206099,0.713626
214712408,70228609,16431,268068,15.3871,10547800,1964.64,5.74001e-05,0.00732891,0.00703536,1.24313
214713170,70228609,16956,926293,495.788,36374700,64830.8,0.000535238,0.0699894,0.0634872,0.937996
214711518,70228609,16058,15289800,7972.73,596888000,1081500,0.00052144,0.0707336,0.0722315,1.63876
214713509,70228609,17221,13427400,2969.26,379702000,429419,0.000221135,0.0319809,0.0319012,1.7948
214712051,70228609,16198,244783,218.459,10389500,35378.5,0.00089246,0.14453,0.14453,1.73566
214712940,70228609,16809,146537000,102679,6013230000,14590200,0.000700705,0.0995672,0.0973165,1.34002
214710573,70228609,15876,137117,91.9071,4855090,15591.4,0.000670284,0.113709,0.142877,0.90806
214709000,70228609,1091,16553200,17861.7,717426000,2533440,0.00107905,0.153049,0.153584,0.817469
214707474,70228609,664,901995,370.292,35852400,53199.3,0.000410525,0.0589796,0.0557783,0.72378
214709214,70228609,10690,946572,434.496,36894900,56231.6,0.00045902,0.0594055,0.0635072,0.596218
214709990,70228609,15720,34374.1,0.789252,591032,100.008,2.29607e-05,0.0029094,0,0
214713324,70228609,17095,4585380,1389.3,146954000,215591,0.000302985,0.047017,0.0437542,1.88127
214709346,70228609,182305701,339120,705.388,14441000,105300,0.00208005,0.310509,0.301564,1.18854
214709958,70228609,15709,34969,0.32803,807193,45.8825,9.3806e-06,0.00131209,0,0
214706382,70228609,445,1277910,1336.95,42643300,240341,0.0010462,0.188074,0.186872,0.951928
214707734,70228609,732,69938,2.99326,2404250,453.286,4.27987e-05,0.00648126,0.00648126,0.821296
214712490,70228609,16489,3805320,562.049,137552000,75795,0.000147701,0.0199181,0.0198399,1.23582
214708724,70228609,1052,954604,131.713,30959000,16955.3,0.000137977,0.0177616,0.0183929,0.834493
214712834,70228609,16707,654317,13.8666,23600000,2075.15,2.11925e-05,0.00317148,0.00293519,0.937875
214705902,70228609,298,633035,79.3306,25574300,10436.1,0.000125318,0.0164859,0.015995,0.604027
214713091,70228609,16879,1651890,141.344,57550100,20033.8,8.55651e-05,0.0121278,0.0119404,0.845427
214713637,70228609,17298,1039880,470.687,43317300,63352.2,0.000452635,0.0609225,0.0599166,0.806828
214713892,70228609,17488,1532700,1343.95,53736100,175508,0.000876849,0.114509,0.0982217,1.22552
214706172,70228609,385,10548700,13367.4,423943000,1894660,0.0012672,0.17961,0.174185,0.907771
214712582,70228609,16562,139876,12.642,5743430,1769.2,9.03801e-05,0.0126483,0.0126483,0.734969
214708669,70228609,1030,570231,178.367,8905490,25191.2,0.000312798,0.0441773,0.0444607,0.603984
214711889,70228609,16149,69938,45.0353,2819820,7122.5,0.000643931,0.10184,0.10184,0.565152
214713679,70228609,17333,593823,37.3364,20546700,4985.72,6.28747e-05,0.00839596,0.00839509,0.665025
214708664,70228609,1026,488846,158.746,21558000,21774.7,0.000324736,0.0445431,0.0427101,1.17241
214707219,70228609,630,1081790,100.539,43677800,13756.4,9.29375e-05,0.0127164,0.012766,0.824951
214710162,70228609,15790,34969,43.1958,1356820,6599,0.00123526,0.18871,0,0
214705882,70228609,290,15646900,4373.46,512530000,679165,0.000279509,0.0434057,0.0397085,2.81338
214713625,70228609,17290,10926100,2272.03,331880000,310150,0.000207945,0.0283861,0.0275794,1.46967
214708649,70228609,1017,14927800,17412.2,695472000,2449840,0.00116643,0.164113,0.162214,1.10057
214712983,70228609,16848,822832,126.434,31313900,19264.1,0.000153657,0.023412,0.0239347,1.82151
214712633,70228609,16618,489675,46.5122,18830100,6033.16,9.49859e-05,0.0123207,0.0111979,1.28261
214707604,70228609,694,595629,168.125,21137300,21800.4,0.000282264,0.0366006,0.0407406,1.12047
214712727,70228609,16688,5052710,8455.6,214973000,1133480,0.00167348,0.22433,0.220609,0.772247
214707810,70228609,785,381777,20.1713,11688200,2897.94,5.28353e-05,0.00759068,0.00756947,0.913405
214711984,70228609,16157,243286,436.467,10106100,68285.3,0.00179405,0.280679,0.28082,1.01206
214712826,70228609,16702,2287320,2765.11,87562600,376138,0.00120888,0.164445,0.166504,0.63655
214705281,70228609,202,2678460,717.447,112778000,97724,0.000267858,0.0364851,0.0358078,0.617513
214711444,70228609,16035,25644000,31178.1,1014100000,4414820,0.00121581,0.172158,0.173952,0.9472
214705446,70228609,243,192167,890.348,8560780,143602,0.0046332,0.747278,0.700136,1.82636
214709606,70228609,15611,135984,27.3337,2903990,3747.91,0.000201006,0.0275614,0.0275231,0.679635
214711996,70228609,16163,8340510,3586.44,333753000,485485,0.000430003,0.0582082,0.0560661,0.957361
214708229,70228609,898,1429730,257.684,55227200,37934.4,0.000180233,0.0265325,0.026495,0.620475
214712519,70228609,16528,25540.7,20.4631,1255860,2949.02,0.000801197,0.115464,0,0
214713635,70228609,17297,34467.7,22.1429,1074640,2998.23,0.000642424,0.0869867,0,0
214708370,70228609,946,2272610,162.362,92740000,24385.9,7.14432e-05,0.0107304,0.0107293,1.04399
214706817,70228609,495,2534000,1558.1,103696000,209607,0.000614876,0.0827179,0.0829645,0.772983
214713534,70228609,17238,650747,444.13,22972500,69759.4,0.000682492,0.107199,0.106908,0.665559
214706185,70228609,393,24751.1,2.18027,981391,306.462,8.8088e-05,0.0123818,0,0
214709221,70228609,10693,398421,336.075,13226400,44138.9,0.000843516,0.110784,0.110126,0.546097
214713665,70228609,17319,635960,65.0499,14031400,8768.47,0.000102286,0.0137878,0.0127565,1.02841
214710337,70228609,15813,3026830,1584.04,120265000,235142,0.000523334,0.0776858,0.071501,1.52858
214713952,70228609,17553,34969,4.54031,1372950,597.752,0.000129838,0.0170938,0,0
214709391,70228609,15582,34556.2,7.64018,809855,973.497,0.000221094,0.0281714,0,0
214708295,70228609,922,104050,21.4803,4929820,2656.64,0.000206443,0.0255325,0.0255325,0.504642
214710534,70228609,15865,1584710,110.421,57651400,14442.5,6.96786e-05,0.00911365,0.0085547,1.14041
214708634,70228609,1007,9890120,13124.6,472292000,1927960,0.00132705,0.194938,0.198191,1.19403
214712461,70228609,16466,3402140,551.255,129920000,83895.1,0.000162032,0.0246595,0.0229727,3.81451
214710146,70228609,15784,11107200,3125.58,432688000,458368,0.000281401,0.0412676,0.0394116,1.81356
214713169,70228609,16954,926293,495.788,36374700,64830.8,0.000535238,0.0699894,0.0634872,0.937996
214711053,70228609,15964,249406,165.088,11687900,23392.2,0.000661923,0.0937915,0.0965748,0.535041
214706354,70228609,440,487601,41.7706,20441800,5500.75,8.56656e-05,0.0112813,0.0115391,0.84735
214708018,70228609,867,1832750,677.618,70196300,94421.1,0.000369727,0.0515188,0.04986,0.956126
214713632,70228609,17295,69385.1,40.3393,2409600,5350.44,0.000581383,0.0771123,0.0771759,0.179778
214711700,70228609,16097,79840.2,5.48191,3309670,704.893,6.86611e-05,0.00882879,0.0108569,0.772946
214713558,70228609,17241,677939,279.059,20272000,50843.8,0.000411629,0.0749977,0.0769974,1.36782
214713264,70228609,17053,7535110,542.269,238846000,75851.9,7.19656e-05,0.0100665,0.0100907,1.44217
214705920,70228609,308,890467,3079.05,40067600,488414,0.00345779,0.548492,0.509108,1.79091
214714201,70228609,111220832,47768,1.04679,1367350,135.596,2.19141e-05,0.00283864,0.00257897,0.800407
214710401,70228609,15842,6941250,5186.38,289494000,728794,0.000747183,0.104995,0.102301,1.21628
214713702,70228609,17352,37247300,15547,1105150000,2056530,0.000417401,0.0552129,0.0522399,1.44794
214709893,70228609,15693,1283160,5.09045,34278500,762.196,3.96711e-06,0.000593997,0.000592395,1.98655
214710188,70228609,15799,2594180,259.409,101736000,37837.8,9.99966e-05,0.0145857,0.0139148,1.41601
214710538,70228609,15867,7057240,2695.57,269308000,390306,0.000381958,0.0553057,0.0601366,1.24871
214713770,70228609,17404,104907,13.3481,3932390,1840.96,0.000127238,0.0175485,0.0175485,0.568193
214714151,70228609,111220756,838540,417.229,33109100,62387.3,0.000497566,0.0743999,0.0683845,0.9346
214712846,70228609,16713,138066,25.893,5440430,3385.88,0.00018754,0.0245236,0.0244736,0.414557
214712568,70228609,16548,1449110,197.322,57119300,27757.3,0.000136168,0.0191547,0.0187098,1.20857
214705428,70228609,241,917686,2406.06,32554700,355372,0.00262187,0.387248,0.378883,0.434547
214706151,70228609,375,25059000,15516.2,1014380000,2141510,0.000619187,0.0854587,0.0840777,1.13851
214705834,70228609,275,9271720,3261.18,378693000,492380,0.000351734,0.0531056,0.0532958,1.71258
214708797,70228609,1070,3878430,4747.93,199302000,750261,0.00122419,0.193444,0.205117,2.59344
214712714,70228609,16681,1507120,143.684,58693200,19393.3,9.53366e-05,0.0128678,0.0122093,0.930909
214712933,70228609,16801,69938,9.62442,2775440,1274.54,0.000137614,0.0182239,0.0182239,0.212382
214708386,70228609,952,3967530,1663.2,166121000,224798,0.000419204,0.0566593,0.0537909,1.21538
214709986,70228609,15719,69938,2.24276,1948020,324.667,3.20679e-05,0.00464222,0.00464222,0.836193
214711749,70228609,16109,1671770,875.368,57572300,126175,0.000523619,0.0754743,0.0740493,0.884775
214713181,70228609,16971,632445,101.303,23963000,14277.7,0.000160177,0.0225754,0.022894,0.430769
214713899,70228609,17493,277001,90.8835,10337200,12651.1,0.000328098,0.0456716,0.0456035,0.511154
214707758,70228609,749,2021300,578.129,69833700,78496.6,0.000286018,0.0388347,0.0388054,0.662058
214711998,70228609,16165,8340510,3586.44,333753000,485485,0.000430003,0.0582082,0.0560661,0.957361
214713734,70228609,17375,1476480,218.25,41829400,28727.1,0.000147818,0.0194565,0.0170012,1.30393
214713423,70228609,17162,113084,77.4314,4136620,10050.7,0.000684726,0.0888784,0.0995982,0.406842
214705978,70228609,324,94423.6,31.4267,2369240,5054.1,0.000332827,0.0535258,0.0473524,0.653909
214713156,70228609,16933,928265,749.738,40851100,98193.9,0.000807676,0.105782,0.100086,1.00203
214708002,70228609,856,28194700,6868.5,1154150000,920003,0.00024361,0.0326304,0.0341158,1.66962
214714089,70228609,111220656,34797.5,30.1074,1417120,3830.09,0.000865216,0.110068,0,0
214713883,70228609,17482,256718,203.732,10268500,26476.8,0.000793603,0.103136,0.0968279,0.948392
214712072,70228609,16219,209814,32.9278,8890800,4745.61,0.000156938,0.0226182,0.0226182,0.41491
214712388,70228609,16418,662915,180.343,26389600,23879.1,0.000272045,0.0360214,0.0370996,1.00273
214712507,70228609,16509,16706300,3133.43,631565000,430661,0.00018756,0.0257784,0.025382,1.39544
214709019,70228609,1098,730833,59.1705,25522700,7932.94,8.09631e-05,0.0108547,0.00968,1.14243
214705413,70228609,238,139876,0.74687,4565760,101.11,5.33952e-06,0.000722857,0.000722857,0.644462
214712192,70228609,16297,558409,81.8886,20430800,12001.9,0.000146646,0.0214929,0.0214804,0.672552
214710718,70228609,15915,9259630,15328.4,366959000,2136170,0.0016554,0.230697,0.233194,0.999043
214713840,70228609,17447,135565,10.3212,3001820,1335.08,7.61347e-05,0.00984823,0.00977341,0.888358
214708961,70228609,1080,37324200,22948,1539820000,3179570,0.000614828,0.0851877,0.0843233,1.03699
214712931,70228609,16800,159115,33.9598,5692450,4676.88,0.000213429,0.0293931,0.0295706,0.446767
214707570,70228609,687,4732840,3130.82,182557000,440718,0.00066151,0.0931193,0.0913401,1.07606
214707681,70228609,712,96505.8,6.09364,3847330,855.373,6.31427e-05,0.00886343,0.00762154,0.452492
214712652,70228609,16640,174845,35.1739,6975000,4698.74,0.000201172,0.0268737,0.0268737,0.480457
214710677,70228609,15909,11076600,7595.64,500993000,1107880,0.000685737,0.10002,0.0936571,1.34647
214708782,70228609,1066,1042060,2327.41,37492800,339674,0.00223347,0.325964,0.316035,0.504637
214713709,70228609,17358,103858,77.4985,3524700,10454.6,0.000746194,0.100662,0.100705,0.226854
214714206,70228609,111220852,1668530,1260.04,59461700,164695,0.000755176,0.0987064,0.0834401,1.20673
214711990,70228609,16160,381965,410.525,15937000,64497.5,0.00107477,0.168857,0.168332,0.897086
214712873,70228609,16734,174845,7.74613,6540920,1032.95,4.43029e-05,0.00590782,0.00590782,0.48792
214713982,70228609,17603,34907.6,103.804,1603540,13512.5,0.00297367,0.387092,0,0
214714153,70228609,111220758,34969,7.99488,1415840,1087.07,0.000228628,0.0310866,0,0
214712226,70228609,16325,6717720,2411.97,239154000,352650,0.000359046,0.0524954,0.0497472,2.53865
214713429,70228609,17166,931779,368.578,35156800,61574.4,0.000395564,0.0660827,0.0631859,1.46126
214712420,70228609,16439,3751890,670.868,154801000,91358.9,0.000178808,0.0243501,0.0240109,1.12735
214713304,70228609,17084,139876,14.3117,5222510,2207.58,0.000102317,0.0157824,0.0157824,1.19298
214711534,70228609,16064,3117260,2288.68,103165000,307927,0.000734198,0.0987814,0.0983474,1.52427
214705318,70228609,212,11905000,17242,460726000,2472060,0.0014483,0.207648,0.205046,1.08081
214710624,70228609,15898,2719600,724.587,103044000,103201,0.000266432,0.0379473,0.0386368,1.17792
214714227,70228609,112892265,139876,293.764,5146190,39789.9,0.00210017,0.284465,0.284465,0.557428
214707930,70228609,836,67592.2,14.952,2596350,1932.99,0.000221209,0.0285978,0.0283058,0.579679
214712920,70228609,16793,849350,87.6233,28579900,11839.5,0.000103165,0.0139395,0.01359,0.819498
214712908,70228609,16781,371335,105.119,13344900,14209.1,0.000283084,0.0382648,0.0372658,1.05285
214704438,70228609,17,1816180,538.79,74979400,73811.6,0.000296661,0.0406411,0.03748,1.24567
214710455,70228609,15851,41543500,12385.5,1687920000,1735470,0.000298135,0.0417747,0.0392715,1.78251
214712350,70228609,16395,31266500,6801.86,1273900000,910530,0.000217545,0.0291216,0.0297372,1.83854
214713127,70228609,16905,34969,0.828787,1167930,114.635,2.37006e-05,0.00327819,0,0
214713192,70228609,16988,34969,2.45679,1386530,354.88,7.02563e-05,0.0101484,0,0
214705848,70228609,276,5807320,13632.3,203520000,1841990,0.00234744,0.317184,0.320849,1.36048
214713437,70228609,17170,738527,567.766,23112000,101308,0.000768782,0.137176,0.131961,1.34635
214706315,70228609,433,999980,1905.29,46063500,276377,0.00190532,0.276383,0.263958,0.585364
214709066,70228609,1113,174219,66.2145,7078030,8541.39,0.000380066,0.0490269,0.0492335,1.1484
214712132,70228609,16261,1796510,363.951,62868600,54169.2,0.000202588,0.0301525,0.0310573,1.6673
214712877,70228609,16738,888662,160.818,28487300,21607.8,0.000180967,0.024315,0.0232559,0.642813
214709389,70228609,15581,34556.2,7.64018,809855,973.497,0.000221094,0.0281714,0,0
214704389,70228609,12,139876,18.7405,5524540,2500.11,0.000133979,0.0178738,0.0178738,0.475426
214704363,70228609,10,7783160,4093.68,316120000,558267,0.000525966,0.0717275,0.070112,1.22722
214712465,70228609,16469,2227520,480.013,85445500,74235,0.000215492,0.0333263,0.0310317,3.46724
214707094,70228609,604,419628,46.2694,15471600,7007.36,0.000110263,0.016699,0.016699,0.675782
214707954,70228609,843,1803080,1227.25,67766700,164629,0.000680642,0.0913044,0.0869844,0.641149
214713784,70228609,17414,34548.9,15.9474,822341,2010.56,0.00046159,0.0581945,0,0
214712442,70228609,16453,2360530,214.567,94076400,28619.4,9.08977e-05,0.0121241,0.0116575,1.22077
214708954,70228609,1077,34969,4.72844,1423170,660.658,0.000135218,0.0188927,0,0
214713842,70228609,17449,594228,344.825,19635100,44949.1,0.000580291,0.0756428,0.0756472,0.647975
214713934,70228609,17527,174845,9.36634,5911090,1240.72,5.35694e-05,0.00709609,0.00709609,0.345474
214706836,70228609,502,8609550,3620.49,341910000,499238,0.00042052,0.0579865,0.0570146,1.03161
214714184,70228609,111220798,1284320,77.0744,36297000,10154.4,6.00119e-05,0.00790643,0.00705828,1.78858
214705248,70228609,194,7311620,717.702,231235000,102567,9.81591e-05,0.0140279,0.0145977,1.18357
214704678,70228609,53,56914.5,86.6147,1951860,15981.1,0.00152184,0.280791,0.280479,0.281832
214711392,70228609,16007,49486400,40064,1836000000,5686840,0.000809595,0.114917,0.110777,1.1761
214714141,70228609,111220734,441789,23.6193,11724700,3615.99,5.34628e-05,0.00818489,0.00689778,1.7641
214705400,70228609,234,126450,38.2957,5810110,4943.99,0.000302853,0.0390985,0.0376494,0.630076
214705731,70228609,268,312829,81.3247,12362500,10404.4,0.000259966,0.0332592,0.0332736,0.770687
214713583,70228609,17260,101495,0.119272,2564350,16.6202,1.17515e-06,0.000163754,0.00015421,0.552722
214710203,70228609,15805,705747,24.4223,28757000,3358.75,3.46048e-05,0.00475914,0.00462273,0.970009
214705127,70228609,155,1840660,933.897,70370300,126457,0.000507372,0.0687021,0.0687073,0.583405
214713222,70228609,17018,279752,13.7874,9470960,1777.04,4.92842e-05,0.00635221,0.00635221,1.00478
214707243,70228609,638,594348,268.728,26559800,34926.3,0.000452139,0.0587641,0.0634953,0.752632
214705333,70228609,216,449434,20.8265,8109790,2510.35,4.63394e-05,0.00558559,0.00481814,1.34439
214710770,70228609,15922,7037580,4347.52,236003000,656873,0.000617759,0.093338,0.0848553,1.74643
214708012,70228609,862,1463200,764.399,70190800,103499,0.000522415,0.0707349,0.0781652,1.08748
214711726,70228609,16101,32102.8,4.62262,1257690,637.659,0.000143994,0.019863,0,0
214712048,70228609,16197,357488,108.435,14075400,14350.9,0.000303324,0.0401437,0.0418445,0.6139
214712112,70228609,16248,1436920,194.85,49551700,28399.9,0.000135603,0.0197644,0.0219744,1.16059
214709900,70228609,15694,698252,4.38407,21571200,666.535,6.27864e-06,0.000954577,0.00095331,1.57446
214708711,70228609,1049,1841540,869.165,68706700,113052,0.000471977,0.0613898,0.0677661,0.66577
214714231,70228609,112892315,174845,19.3466,6249220,2813.49,0.00011065,0.0160914,0.0160914,0.177618
214712881,70228609,16742,34969,2.63727,1353780,349.986,7.54175e-05,0.0100085,0,0
214711388,70228609,16004,49486400,40064,1836000000,5686840,0.000809595,0.114917,0.110777,1.1761
214712104,70228609,16243,467851,19.5763,14943800,2766.94,4.18431e-05,0.00591415,0.00601267,0.868252
214712944,70228609,16811,104907,22.7063,4680890,3299.01,0.000216443,0.0314471,0.031447,0.41872
214713352,70228609,17112,258204,40.5317,8236370,7302.26,0.000156976,0.028281,0.0287488,0.752776
214713601,70228609,17273,104640,6.00262,2509350,869.364,5.73643e-05,0.00830812,0.00831468,1.20212
214713284,70228609,17068,2142730,126.896,69002400,17473.7,5.92215e-05,0.00815485,0.00846594,1.39695
214713828,70228609,17430,683203,125.263,23712900,17533.4,0.000183346,0.0256636,0.0243386,1.10844
214713855,70228609,17459,104804,65.2453,3003800,8446.2,0.000622547,0.0805906,0.0805939,0.455677
214713951,70228609,17552,244783,31.4975,8189340,4339.82,0.000128675,0.0177292,0.0177292,1.16416
214714225,70228609,111220930,34907.6,103.804,1603540,13512.5,0.00297367,0.387092,0,0
214710385,70228609,15836,11206400,7258.21,442132000,1023380,0.000647682,0.0913204,0.086883,1.26922
214712117,70228609,16252,104907,3.02114,4033430,452.789,2.87982e-05,0.0043161,0.0043161,0.529345
214712884,70228609,16749,34969,2.63727,1353780,349.986,7.54175e-05,0.0100085,0,0
214714219,70228609,111220898,34969,11.9604,1556040,1574.31,0.000342027,0.0450202,0,0
214712887,70228609,16752,2701220,684.458,100063000,97875.2,0.000253389,0.0362338,0.0378329,1.68943
214712074,70228609,16224,174845,34.9679,7069250,5024.2,0.000199993,0.0287352,0.0287352,0.665321
214713565,70228609,17246,823030,27.775,21226000,3738.14,3.37473e-05,0.00454193,0.00397616,1.54039
214711540,70228609,16065,2647730,1891.05,99042200,262220,0.000714214,0.0990358,0.0984244,1.65434
214706065,70228609,345,4777210,2118.84,191792000,286634,0.000443532,0.0600003,0.0564732,1.09392
214713980,70228609,17596,835379,807.378,19072400,105482,0.000966481,0.126268,0.126676,1.35867
214713381,70228609,17132,619395,29.4861,17991900,4336.91,4.76047e-05,0.00700185,0.00672424,0.722864
214712598,70228609,16579,715858,371.511,29687100,51681.9,0.000518973,0.0721959,0.0698763,0.713613
214709976,70228609,15716,69934.8,0.444831,1825050,67.7879,6.36065e-06,0.000969301,0.000969259,1.3797
214713187,70228609,16981,516551,294.58,18503200,39515.3,0.000570282,0.0764983,0.0762818,0.277512
214712893,70228609,16762,853437,384.979,33083900,57253.8,0.000451092,0.0670861,0.0755665,1.2999
214713114,70228609,16896,304098,50.389,7564710,7087.2,0.0001657,0.0233056,0.0220331,0.771173
214707240,70228609,637,8864960,848.4,337777000,115183,9.57026e-05,0.0129931,0.0128662,1.8835
214708762,70228609,1061,135401,29.8914,5362060,4196.66,0.000220762,0.0309943,0.0306741,0.499575
214713094,70228609,16881,384659,31.4805,15357100,4623.5,8.18401e-05,0.0120197,0.0120197,1.02946
214713603,70228609,17274,104640,6.00262,2509350,869.364,5.73643e-05,0.00830812,0.00831468,1.20212
214706147,70228609,374,847705,238.115,28305400,31447,0.000280893,0.0370967,0.0365752,0.748889
214711617,70228609,16081,545232,190.747,22733500,25278.4,0.000349846,0.0463627,0.0470538,0.848304
214707812,70228609,786,223371,24.3943,9907880,3201.83,0.00010921,0.0143341,0.0138781,0.473128
214713519,70228609,17228,218258,290.924,5488120,39804,0.00133293,0.182371,0.180961,0.46256
214713962,70228609,17569,433492,304.296,9739390,42960.2,0.000701964,0.0991027,0.0950034,1.39729
214711264,70228609,15986,4611510,11655.2,158656000,1577420,0.00252742,0.342062,0.34628,1.31996
214704674,70228609,52,633626,264.36,26206000,34475.3,0.000417218,0.0544094,0.0534911,0.6944
214713177,70228609,16966,74503.8,15.6552,2858510,2095.78,0.000210126,0.0281298,0.0278907,0.150768
214711374,70228609,16002,49486400,40064,1836000000,5686840,0.000809595,0.114917,0.110777,1.1761
214713201,70228609,16999,69938,12.9397,2921700,1863.15,0.000185016,0.0266401,0.0266401,0.547146
214709307,70228609,10728,711951,654.539,32964000,94881,0.000919359,0.133269,0.133772,0.565667
214713474,70228609,17199,34969,1.32082,1116730,182.846,3.77711e-05,0.00522879,0,0
214708190,70228609,882,720583,91.8643,29119200,12462,0.000127486,0.0172943,0.0171359,0.746696
214709432,70228609,15603,314630,16.7208,12520800,2236.7,5.31442e-05,0.00710898,0.00711234,0.82844
214705000,70228609,118,244758,19.5137,9276840,2989.05,7.97263e-05,0.0122122,0.0122125,0.757887
214709225,70228609,10694,1081500,688.652,41192600,92284.4,0.000636755,0.0853298,0.0853845,0.598172
214709964,70228609,15711,61514.5,0.497607,1073980,68.8901,8.08926e-06,0.0011199,0.00126823,1.20855
214712706,70228609,16676,1235000,1276.44,50186700,176113,0.00103356,0.142602,0.13679,0.900278
214709360,70228609,15564,872201000,589299,33477400000,84645500,0.000675645,0.0970481,0.09505,1.87872
214706929,70228609,537,443240,77.3,16216300,11573.2,0.000174398,0.0261106,0.0249518,2.2769
214707879,70228609,814,833574,3323.13,35920200,535445,0.0039866,0.642349,0.638636,1.08861
214712696,70228609,16671,3253530,1746.56,127906000,241594,0.000536821,0.0742559,0.0704779,1.34069
214713628,70228609,17292,6428170,1685.49,203993000,232433,0.000262204,0.0361586,0.0340863,1.38886
214713383,70228609,17134,619395,29.4861,17991900,4336.91,4.76047e-05,0.00700185,0.00672424,0.722864
214704954,70228609,105,67966.9,3.47574,1614480,503.017,5.11387e-05,0.00740092,0.00731451,0.810727
214705895,70228609,295,1557790,384.67,58691100,58251.8,0.000246933,0.0373939,0.0153013,1.0141
214706280,70228609,425,599766,107.725,23336300,13653.5,0.000179612,0.0227647,0.0254991,0.725743
214711091,70228609,15966,171408,258.839,7966760,37533.6,0.00151008,0.218973,0.196365,0.807822
214713125,70228609,16903,69938,7.06376,2515310,973.832,0.000101,0.0139242,0.0139242,1.03913
214707031,70228609,581,629360,49.4676,25722600,6486.56,7.85999e-05,0.0103066,0.0103078,0.876476
214707545,70228609,679,2098140,45.8405,77691300,6076.79,2.18482e-05,0.00289628,0.00289628,1.73695
214713967,70228609,17577,174845,174.53,3946970,24289.4,0.000998199,0.13892,0.13892,0.427201
214713837,70228609,17444,1325120,248.279,32774900,32958.5,0.000187363,0.024872,0.0228186,1.3734
214713959,70228609,17563,433492,304.296,9739390,42960.2,0.000701964,0.0991027,0.0950034,1.39729
214713984,70228609,17606,34907.6,103.804,1603540,13512.5,0.00297367,0.387092,0,0
214706726,70228609,465,2533240,610.734,83056100,83079.8,0.000241088,0.0327959,0.0306775,1.22738
214707816,70228609,795,15440700,1826.26,604692000,257721,0.000118276,0.016691,0.0166795,1.10963
214713350,70228609,17111,66834,82.2677,2462020,15034.9,0.00123093,0.224959,0.224836,0.734498
214705305,70228609,209,913937,68.0776,33237600,9849.89,7.44882e-05,0.0107774,0.0111438,0.837483
214712552,70228609,16538,798849,234.18,32896900,32792.7,0.000293147,0.04105,0.0468513,0.994796
214706212,70228609,403,3499090,1098,130032000,155391,0.000313797,0.0444089,0.0451123,1.02787
214709714,70228609,15623,4535890,545.217,131594000,77728.8,0.000120201,0.0171364,0.0171287,0.785051
214713826,70228609,17427,1668530,1260.04,59461700,164695,0.000755176,0.0987064,0.0834401,1.20673
214705915,70228609,305,378657,91.0871,14953400,12413.9,0.000240553,0.032784,0.0324062,0.590405
214712191,70228609,16295,558409,81.8886,20430800,12001.9,0.000146646,0.0214929,0.0214804,0.672552
214713004,70228609,16861,846917,227.135,32762100,31950.5,0.00026819,0.0377256,0.0402995,1.12588
214713316,70228609,17090,104907,3.34599,3594700,447.102,3.18948e-05,0.00426189,0.00426189,0.790036
214713530,70228609,17235,1363650,731.184,44660300,121690,0.000536194,0.0892384,0.0883538,1.04226
214711404,70228609,16012,14527200,15508.6,637677000,2178710,0.00106756,0.149975,0.145594,0.864207
214711594,70228609,16077,18326100,7451.11,759142000,1042570,0.000406584,0.05689,0.0559882,1.09405
214710016,70228609,15728,629442,18.4832,16936100,2529.41,2.93645e-05,0.00401849,0.00401849,1.16689
214712376,70228609,16411,3123280,304.001,131967000,39586.7,9.7334e-05,0.0126747,0.0130226,1.20397
214713495,70228609,17214,69938,1.88575,2223630,235.751,2.69632e-05,0.00337086,0.00337086,0.239969
214711429,70228609,16028,5989580,7354.48,273615000,1119000,0.00122788,0.186824,0.186666,1.58805
214713471,70228609,17196,498422,41.9451,13825900,6111.26,8.41557e-05,0.0122612,0.011993,0.584278
214713760,70228609,17397,239677,119.332,6606740,15647.5,0.000497887,0.0652856,0.0656685,0.542727
214706948,70228609,546,21455,4.29619,878973,622.255,0.000200242,0.0290028,0,0
214709886,70228609,15692,139869,0.255343,4053540,38.4491,1.82559e-06,0.000274894,0.000274882,1.13602
214712579,70228609,16559,899630,134.65,35949700,18828.4,0.000149673,0.0209291,0.0207956,1.01641
214710321,70228609,15807,934288,106.907,33133800,14888.9,0.000114426,0.0159361,0.01586,0.734351
214707851,70228609,811,3203500,1910.78,131799000,260205,0.000596467,0.0812255,0.0825803,0.796358
214713913,70228609,17503,1897160,524.369,47045800,71675.6,0.000276397,0.0377805,0.0344918,1.74589
214705057,70228609,133,279744,7.96555,11369000,1108.7,2.84744e-05,0.00396325,0.0039634,0.752413
214710542,70228609,15868,1194790,511.976,45011100,81647.7,0.000428508,0.0683364,0.0798889,1.33891
214712483,70228609,16481,534441,39.0461,20460500,5175.91,7.30597e-05,0.00968472,0.00866709,0.938293
214712070,70228609,16218,244783,17.5934,10222900,2454.12,7.18734e-05,0.0100257,0.0100257,1.30929
214709697,70228609,15619,636299,60.4636,21415400,8575.23,9.5024e-05,0.0134767,0.0142043,0.682023
214712879,70228609,16740,409474,83.7286,13173800,11186.3,0.000204479,0.0273188,0.0255662,0.696265
