id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213982665,70203477,1033,3683600,6179.01,196703000,860482,0.00167744,0.233598,0.259814,0.957156
213980643,70203477,214,804287,46.4503,35917600,6421.39,5.77534e-05,0.00798396,0.00798396,1.21382
213981743,70203477,630,1162070,125.471,52993200,19477.6,0.000107971,0.016761,0.0160764,1.19831
213982845,70203477,1107,2237930,1411.12,93620200,203899,0.000630549,0.0911106,0.09111,1.21175
213990932,70203477,17274,104767,5.51563,3582320,727.257,5.26464e-05,0.00694163,0.00694074,0.233437
213981912,70203477,741,419628,18.013,19458700,2819.08,4.29262e-05,0.00671804,0.00671804,0.545958
213984226,70203477,15808,69938,5.88811,3504280,858.318,8.41904e-05,0.0122726,0.0122726,0.344833
213981263,70203477,460,174746,5.50928,7458540,725.116,3.15273e-05,0.00414953,0.00414993,0.446897
213988319,70203477,16781,357209,84.4779,15554700,11382.4,0.000236495,0.0318649,0.031246,1.14162
213992821,70203477,17482,248106,199.995,12957600,26270.6,0.000806088,0.105885,0.122503,0.939224
213982163,70203477,853,1850400,127.731,63846700,18569.3,6.90291e-05,0.0100353,0.0124336,2.35435
213982803,70203477,1085,384659,124.314,17174500,18506.8,0.000323181,0.0481123,0.0481123,1.67102
213985210,70203477,16282,34969,0.764975,1435890,109.55,2.18758e-05,0.00313277,0,0
213981134,70203477,406,764071,20.8696,31617500,3290.98,2.73137e-05,0.00430716,0.00451311,0.853565
213980485,70203477,130,769318,182.654,38196500,27706.1,0.000237423,0.0360138,0.0360138,1.54638
213980915,70203477,292,161864,92.4297,4199350,12508.7,0.000571033,0.0772791,0.0779812,0.290399
213981404,70203477,510,364567,1.38367,16474700,203.667,3.79537e-06,0.000558656,0.000549525,1.04967
213984165,70203477,15791,209814,2.83842,9105080,386.086,1.35283e-05,0.00184013,0.00184013,0.565811
213989517,70203477,17066,1783410,185.633,83173800,25776.7,0.000104089,0.0144536,0.0144535,2.06305
213981901,70203477,726,13103400,3098.48,523225000,440741,0.000236464,0.0336356,0.0393805,2.21247
213981288,70203477,473,2264630,353.871,80809200,49240.7,0.00015626,0.0217433,0.0204454,1.68663
213988299,70203477,16776,605306,96.6634,25614600,14773,0.000159694,0.0244058,0.0255008,1.33214
213989367,70203477,17000,139876,21.6242,6901070,2839.93,0.000154595,0.0203032,0.0203032,0.341908
213981025,70203477,350,69907,1.79844,3228870,227.273,2.57262e-05,0.00325108,0.00325107,0.0157247
213981359,70203477,486,3692580,323.065,148463000,47205.2,8.74902e-05,0.0127838,0.013682,1.74796
213982618,70203477,993,21169900,3490.93,831550000,510681,0.000164901,0.024123,0.0236571,2.16253
213984622,70203477,15965,489398,1720.69,25620400,269993,0.00351593,0.551684,0.551652,1.04316
213981207,70203477,434,1784730,675.965,73533900,102989,0.000378749,0.0577055,0.0597432,1.19143
213993956,70203477,17579,174844,136.233,6642260,21097.7,0.00077917,0.120666,0.120668,1.34451
213985226,70203477,16289,104907,0.0461432,5231820,6.09327,4.39849e-07,5.80826e-05,5.80826e-05,1.07082
213982632,70203477,1008,2514290,239.573,112035000,36770.2,9.52845e-05,0.0146245,0.014257,1.702
213985486,70203477,16337,209814,0.00141724,9497240,0.209325,6.75473e-09,9.97668e-07,9.97668e-07,1.54695
213984253,70203477,15816,943180,747.194,28500700,110432,0.000792206,0.117084,0.116977,0.814371
213982734,70203477,1061,139876,108.502,5907980,14599.2,0.000775704,0.104372,0.104372,0.64373
213980466,70203477,119,2016090,276.392,74726600,35768.2,0.000137093,0.0177413,0.0165986,1.94516
213982886,70203477,10672,3755020,1058.42,182283000,142256,0.000281868,0.0378842,0.0395192,0.929448
213993602,70203477,17552,244783,25.6832,13096500,3284.37,0.000104922,0.0134175,0.0134175,1.18061
213982638,70203477,1015,1573600,220.295,75420400,30400.5,0.000139994,0.019319,0.019319,0.997779
213984119,70203477,15781,2342920,1231.82,101204000,188761,0.000525762,0.0805663,0.0805663,1.81312
213984902,70203477,16130,23678300,1710.64,917518000,237798,7.22451e-05,0.0100429,0.0112313,2.39859
213985663,70203477,16392,209814,8.70818,9414130,1292.86,4.15043e-05,0.00616194,0.00616194,1.04946
213982859,70203477,1117,10034300,1483.32,450806000,216313,0.000147826,0.0215574,0.0215544,2.41099
213984792,70203477,16084,5761120,444.116,253708000,64591.3,7.70886e-05,0.0112116,0.0112004,1.67984
213988755,70203477,16840,23330100,18392.2,1143110000,2938010,0.000788347,0.125932,0.125699,2.25375
213990701,70203477,17242,1128270,166.185,47682900,21765.6,0.000147292,0.0192911,0.0191684,0.918548
213991855,70203477,17372,931291,190.776,43487900,24772.9,0.000204851,0.0266006,0.0266808,1.15008
213984249,70203477,15815,1084030,282.778,49305700,43480.4,0.000260858,0.04011,0.0401098,1.29989
213985656,70203477,16391,139876,37.9997,6137650,6090.92,0.000271667,0.0435451,0.0435451,0.889267
213980916,70203477,294,15998700,7266.69,711143000,1080530,0.000454204,0.0675386,0.0679239,1.7095
213991898,70203477,17378,69835.1,49.0126,3268230,6390.68,0.000701834,0.091511,0.0915014,0.231822
213983363,70203477,15609,593924,232.495,22831900,38698.8,0.000391456,0.0651579,0.0651363,2.07257
213984481,70203477,15899,621937,140.847,23166900,19108.5,0.000226464,0.0307242,0.031637,1.24441
213985001,70203477,16193,1006030,410.414,37907200,53116.4,0.000407952,0.0527979,0.05397,0.791908
213984870,70203477,16113,384659,25.4161,14999200,3296.69,6.60743e-05,0.00857043,0.00857043,1.15685
213982034,70203477,830,1014100,7.33774,41499600,934.922,7.23571e-06,0.000921923,0.000921932,2.47298
213981343,70203477,481,514854,232.473,15289600,32675.8,0.000451531,0.063466,0.0624711,1.2112
213983304,70203477,15599,2446020,430.437,96049700,64597.3,0.000175975,0.0264092,0.0264079,2.65145
213989358,70203477,16998,209814,39.6826,10574300,5188.42,0.000189132,0.0247287,0.0247287,0.360851
213994586,70203477,111220856,868492,849.997,38843000,113579,0.000978704,0.130777,0.130661,0.955124
213981199,70203477,431,388805,9.09232,15958900,1225.71,2.33853e-05,0.00315249,0.00304539,0.921246
213981215,70203477,438,218932,1.77752,9298340,232.565,8.11906e-06,0.00106227,0.00124184,0.952435
213985053,70203477,16203,139876,115.845,5975660,17669.5,0.000828199,0.126322,0.126322,0.746099
213988856,70203477,16861,853802,333.592,37021600,44861.8,0.000390713,0.0525436,0.0621919,1.50764
213984892,70203477,16123,8590510,1900.34,345565000,269368,0.000221214,0.0313565,0.0346301,2.39012
213988436,70203477,16798,419110,5.34756,17654100,761.573,1.27593e-05,0.00181712,0.00181731,0.772668
213980217,70203477,39,7728150,4455.69,381754000,631004,0.000576553,0.08165,0.08165,1.54866
213985554,70203477,16358,4136140,866.22,171222000,142172,0.000209427,0.034373,0.033965,1.6399
213985731,70203477,16403,104907,1.36133,4924930,214.388,1.29766e-05,0.0020436,0.0020436,0.964109
213982125,70203477,843,2403640,915.16,80569200,123413,0.000380738,0.0513439,0.0527157,1.04219
213988183,70203477,16739,104907,66.2025,4564010,9064.51,0.000631059,0.0864052,0.0864052,0.843047
213981044,70203477,361,9474360,789.417,336946000,106213,8.33214e-05,0.0112105,0.0110185,1.30146
213981451,70203477,541,279752,1.19441,10724300,168.897,4.26955e-06,0.00060374,0.00060374,1.38472
213983156,70203477,182305713,122665,2.0579,5380190,287.972,1.67767e-05,0.00234764,0.00220714,0.960137
213984545,70203477,15928,14319500,4115.14,539525000,535742,0.00028738,0.0374135,0.0358803,2.07209
213989704,70203477,17152,139876,19.4397,6526060,2769.89,0.000138978,0.0198024,0.0198024,1.20377
213981413,70203477,515,489531,117.437,18723800,15297.4,0.000239896,0.0312491,0.03125,0.891731
213989697,70203477,17151,69938,58.8521,3451100,8678.16,0.000841489,0.124084,0.124084,0.487549
213984096,70203477,15768,664411,8.98401,24375100,1189.03,1.35218e-05,0.0017896,0.0017896,0.729439
213987176,70203477,16575,383743,7.57608,16206000,1126.71,1.97426e-05,0.00293611,0.00295984,1.27213
213981793,70203477,664,1083900,142.102,35508500,18039.5,0.000131103,0.0166432,0.0166484,0.65338
213981571,70203477,590,1553800,194.18,63339600,29557.5,0.000124971,0.0190228,0.0236384,2.99911
213982012,70203477,820,3391990,7145.06,141987000,1153960,0.00210645,0.3402,0.3402,0.95182
213984929,70203477,16140,1250930,49.1099,47957700,7139.33,3.92587e-05,0.00570722,0.00566382,1.08259
213989569,70203477,17093,10075300,4515.7,439075000,644428,0.000448196,0.0639613,0.0683905,1.59341
213984500,70203477,15907,43202500,41100.3,1811090000,5572600,0.000951341,0.128988,0.128596,0.920022
213988164,70203477,16734,104907,0.133864,5055000,18.0594,1.27602e-06,0.000172146,0.000172146,0.943439
213981422,70203477,523,1712520,522.29,70189800,70631.3,0.000304984,0.0412441,0.0412268,1.49605
213981537,70203477,578,594473,16.2428,23513100,2258.67,2.73231e-05,0.00379945,0.00379945,0.937914
213989039,70203477,16930,802669,639.005,39769900,83871.2,0.0007961,0.10449,0.119129,1.32243
213983644,70203477,15687,209634,19.9426,5128900,2522.8,9.51306e-05,0.0120343,0.0120634,1.67057
213989312,70203477,16978,1083670,49.104,43899100,6236.53,4.53129e-05,0.00575503,0.00575387,0.966982
213984732,70203477,16016,55061800,7546.15,2024520000,1120370,0.000137049,0.0203475,0.0203557,2.33933
213993847,70203477,17569,454443,740.138,16284200,112855,0.00162867,0.248337,0.248356,0.90273
213981080,70203477,378,1258880,35.0714,63109200,4304.8,2.78591e-05,0.00341954,0.00341954,1.46802
213980747,70203477,260,252454,62.8353,4603800,8259.65,0.000248898,0.0327174,0.030418,0.56567
213987447,70203477,16631,3384460,317.699,148088000,45732.3,9.38699e-05,0.0135124,0.0135043,2.51651
213981631,70203477,614,1008350,147.394,37320900,21057.5,0.000146174,0.0208832,0.0209769,1.14061
213988335,70203477,16785,209814,71.2908,9327810,9581.85,0.000339781,0.0456683,0.0456683,0.922477
213992109,70203477,17412,34903.9,1.241,1041360,166.418,3.55547e-05,0.0047679,0,0
213982072,70203477,842,3321270,2092.09,156426000,301404,0.000629905,0.0907495,0.0907455,1.07938
213984487,70203477,15901,613872,122.929,22285400,16655.4,0.000200252,0.0271317,0.0288221,0.920043
213984315,70203477,15844,2512710,135.532,100797000,19694.1,5.39384e-05,0.0078378,0.00777755,0.986458
213982711,70203477,1048,6606350,1069.29,294157000,150969,0.000161857,0.0228521,0.0228509,1.38498
213987959,70203477,16690,3851410,3628.45,168693000,515194,0.00094211,0.133768,0.134779,0.992131
213982826,70203477,1096,874225,1.74527,39931400,268.942,1.99636e-06,0.000307635,0.000307635,1.0739
213981165,70203477,415,5003640,280.353,200017000,37907.3,5.60299e-05,0.00757593,0.00781816,1.36069
213989656,70203477,17136,34969,0.772236,1717610,112.015,2.20834e-05,0.00320326,0,0
213984657,70203477,15987,1814780,758.36,66469600,103215,0.00041788,0.0568748,0.0538843,1.51505
213986886,70203477,16510,11583000,1579.44,485283000,217371,0.000136359,0.0187664,0.0188725,1.8641
213984331,70203477,15849,1704600,187.722,58966500,25054.8,0.000110127,0.0146984,0.0144404,1.23764
213981284,70203477,472,255653,81.9718,9581510,10695.8,0.000320637,0.0418372,0.0373451,0.992035
213988086,70203477,16712,237122,94.4814,10198500,13743.4,0.00039845,0.0579592,0.0564868,0.532828
213984728,70203477,16014,9118170,2001.9,431573000,315357,0.000219551,0.0345855,0.0318473,2.88098
213992059,70203477,17405,34969,9.61792,1848990,1377.77,0.000275041,0.0393998,0,0
213984989,70203477,16182,88975.9,16.8069,3658490,2218.57,0.000188893,0.0249345,0.0263328,0.93997
213987314,70203477,16623,5226810,1248.4,217539000,174301,0.000238845,0.0333475,0.034969,2.14611
213981869,70203477,709,5283740,107.47,236216000,17732.8,2.03398e-05,0.00335611,0.00323805,1.75069
213993299,70203477,17514,384644,272.786,16783600,38568.9,0.000709191,0.100272,0.100273,0.960088
213984303,70203477,15836,12224200,865.02,464855000,125859,7.07627e-05,0.0102959,0.0101941,2.2336
213980319,70203477,88,1748370,23.532,69823400,3277.1,1.34594e-05,0.00187438,0.00187475,2.00181
213984609,70203477,15957,2757170,7267.55,144349000,1142240,0.00263588,0.414281,0.414798,1.0479
213987776,70203477,16651,39673700,27674.6,1775650000,4233280,0.000697555,0.106702,0.106417,1.63603
213981529,70203477,575,559504,129.083,25414300,18740.5,0.00023071,0.0334948,0.0334948,1.74417
213980668,70203477,225,980709,192.107,50687500,25703.3,0.000195886,0.0262089,0.0255694,0.512136
213982400,70203477,943,7421020,371.971,208925000,58175.3,5.0124e-05,0.00783925,0.00722928,1.9791
213989512,70203477,17063,665342,103.936,25558200,13310.4,0.000156214,0.0200054,0.0208933,1.04722
213982830,70203477,1098,941238,228.49,42936700,32720.5,0.000242754,0.0347633,0.0348112,0.672089
213980580,70203477,191,1573600,1861.02,75030200,316970,0.00118265,0.201429,0.201429,1.88003
213987726,70203477,16636,1120870,442.482,41711200,61406.4,0.000394768,0.0547848,0.0569225,1.08261
213984152,70203477,15788,244783,3.5014,10474100,470.371,1.43041e-05,0.00192158,0.00192158,0.507173
213984961,70203477,16159,384659,221.963,16864200,34600.9,0.000577039,0.0899522,0.0899522,1.05652
213993028,70203477,17494,1007170,768.584,43440100,102841,0.000763113,0.102109,0.102232,0.879425
213981390,70203477,501,133908,49.1934,6033360,6807.35,0.000367367,0.0508359,0.0506962,0.558198
213980236,70203477,50,279752,36.0256,11858900,5011.09,0.000128777,0.0179126,0.0179126,0.809167
213980491,70203477,133,174845,4.28969,8026460,559.057,2.45342e-05,0.00319745,0.00319745,0.863106
213984772,70203477,16067,452763,41.3985,18730100,7693.28,9.14353e-05,0.0169918,0.016395,1.32827
213985232,70203477,16291,489566,5.98526,21805600,942.478,1.22256e-05,0.00192513,0.00192513,1.00059
213989824,70203477,17163,326177,104.305,13154700,14950.1,0.00031978,0.0458345,0.045776,0.26332
213980729,70203477,254,19210600,9702,809815000,1492620,0.000505033,0.0776976,0.0792389,1.84975
213990626,70203477,17235,1375710,1111.96,61859000,145650,0.000808282,0.105873,0.115768,1.0667
213982870,70203477,1128,1537620,303.983,75114500,38877.8,0.000197697,0.0252844,0.0251974,1.35251
213988458,70203477,16801,69938,45.2663,2954940,6277.66,0.000647235,0.0897604,0.0897604,0.310272
213991459,70203477,17303,333749,124.981,16575500,16715.7,0.000374476,0.0500846,0.0490803,0.550329
213980219,70203477,41,774456,423.011,29071600,64027.9,0.000546204,0.0826747,0.0915209,1.25351
213989301,70203477,16973,69938,2.91864,3413230,381.179,4.17318e-05,0.00545024,0.00545024,0.731437
213984466,70203477,15882,244422,92.7336,9386410,15292.6,0.0003794,0.0625664,0.0625613,1.07456
213990739,70203477,17246,955180,118.462,40368300,15254.8,0.00012402,0.0159706,0.0158375,0.808828
213983982,70203477,15716,69938,0.230233,2002230,28.7395,3.29196e-06,0.000410928,0.000410928,1.24456
213992835,70203477,17483,104887,13.9563,5286400,1857.25,0.000133061,0.0177072,0.0177066,0.319649
213984848,70203477,16102,5556190,756.046,156797000,101113,0.000136073,0.0181982,0.0182095,1.40747
213989423,70203477,17028,593278,116.588,26270100,16706.5,0.000196516,0.0281596,0.0300036,0.831644
213993961,70203477,17581,1223570,221.596,41863100,30953.8,0.000181106,0.0252979,0.0253151,1.48957
213984729,70203477,16015,1734730,227.052,75931300,35803.1,0.000130886,0.020639,0.0183773,2.72113
213992522,70203477,17463,174845,26.9753,8722870,4242.97,0.000154281,0.024267,0.024267,0.627554
213980338,70203477,94,489566,0.955975,22114100,122.86,1.9527e-06,0.000250957,0.000250957,1.83989
213990838,70203477,17260,139867,21.0718,5737470,2696.71,0.000150656,0.0192806,0.0192809,0.523366
213987852,70203477,16664,734349,51.3626,31916000,7949.71,6.99431e-05,0.0108255,0.0108255,0.976475
213982626,70203477,1004,279737,11.7115,10295800,1506.04,4.18661e-05,0.00538378,0.005384,0.796564
213981974,70203477,783,482882,3.45077,19999500,456.206,7.1462e-06,0.000944758,0.000886646,1.38079
213984543,70203477,15927,349690,624.125,12895600,102595,0.0017848,0.29339,0.29339,0.381068
213981820,70203477,682,580616,43.1224,28961900,5806.21,7.42702e-05,0.0100001,0.00934177,0.966803
213981151,70203477,411,1380170,435.666,47268300,60631.4,0.000315662,0.0439305,0.0433515,1.22759
213986302,70203477,16461,855506,106.893,38066600,16789.1,0.000124947,0.0196248,0.0188942,1.30144
213980984,70203477,327,494152,24.0695,16187800,3219.14,4.87086e-05,0.00651448,0.00795902,1.72243
213982423,70203477,951,1678510,466.385,88283600,64953.1,0.000277856,0.0386969,0.0386969,0.659297
213990489,70203477,17223,5279040,3774.4,237677000,496260,0.000714978,0.0940056,0.105557,1.38187
213980707,70203477,242,7343490,1953.19,305675000,298849,0.000265976,0.0406958,0.0406958,2.16599
213986973,70203477,16520,3996620,175.618,168665000,23909.7,4.39416e-05,0.00598249,0.00631531,1.48847
213994030,70203477,17590,279752,29.1935,9933430,4267.02,0.000104355,0.0152529,0.015253,2.23058
213991526,70203477,17315,1456350,209.584,61803000,28828.9,0.00014391,0.0197953,0.0199395,1.25664
213982449,70203477,962,6694670,714.738,230270000,101617,0.000106762,0.0151787,0.0147081,1.44935
213980503,70203477,139,279752,20.6174,10157900,2623.23,7.3699e-05,0.00937699,0.00937699,0.821938
213980534,70203477,162,279752,9.58234,13126300,1253.11,3.4253e-05,0.00447935,0.00447935,0.491782
213987055,70203477,16534,69938,1.1196,2703360,155.422,1.60084e-05,0.00222228,0.00222228,0.471698
213994761,70203477,111220930,19330.3,40.1533,1044820,5247.44,0.00207722,0.271462,0,0
213982720,70203477,1052,1187490,53.6226,48627700,7292.73,4.51561e-05,0.00614128,0.00614532,0.593771
213990868,70203477,17264,104904,9.04055,4044890,1114.54,8.61797e-05,0.0106244,0.0106246,0.664269
213980638,70203477,211,1958260,701.82,100998000,97774.1,0.000358389,0.049929,0.049929,0.777038
213982784,70203477,1079,961251,151.836,42757800,23845.4,0.000157957,0.0248066,0.0239585,1.28598
213984496,70203477,15904,81570400,56282.9,3209870000,7831990,0.000689993,0.0960152,0.0943319,1.30706
213992494,70203477,17457,104887,38.8358,4494660,5293.42,0.000370263,0.0504679,0.0504677,0.226985
213993506,70203477,17538,3654970,2703.72,145533000,380726,0.000739738,0.104166,0.112203,1.2939
213989910,70203477,17172,779413,526.817,33774900,69283.3,0.000675915,0.0888917,0.0967879,1.21339
213983028,70203477,10725,3460260,7215.28,164616000,1193310,0.00208518,0.344861,0.342107,1.51297
213984010,70203477,15720,34969,0.829656,1283340,108.931,2.37255e-05,0.00311506,0,0
213991009,70203477,17280,2307900,1136.78,100311000,162014,0.000492563,0.0701999,0.0701984,0.895156
213993583,70203477,17549,952996,1081.54,48784100,143217,0.00113488,0.150281,0.167092,0.924509
213980386,70203477,112,62622,18.4987,2672720,2533.05,0.000295403,0.0404498,0.0399468,0.240804
213987835,70203477,16661,1398760,198.21,62550800,32316.1,0.000141704,0.0231034,0.0231034,1.56282
213983089,70203477,182305693,246542,93.7361,4156530,18378.5,0.000380204,0.0745454,0.0936592,2.60584
213984212,70203477,15805,734327,162.337,34187000,22741.2,0.00022107,0.0309687,0.0309688,1.21054
213981885,70203477,720,477428,74.3365,24050800,9879.41,0.000155702,0.020693,0.0206621,0.380736
213990781,70203477,17250,8264100,2088.72,320773000,287647,0.000252746,0.0348067,0.0348198,1.35647
213992775,70203477,17478,5012130,3722.42,231550000,502651,0.000742682,0.100287,0.107762,0.995319
213985056,70203477,16204,139876,115.845,5975660,17669.5,0.000828199,0.126322,0.126322,0.746099
213988428,70203477,16797,698862,18.9898,30139800,2835.98,2.71725e-05,0.00405799,0.00405645,1.18415
213982010,70203477,819,209814,3.05608,8900920,421.332,1.45657e-05,0.00200812,0.00200812,0.915833
213984673,70203477,15996,279752,15.2585,11140400,1962.63,5.4543e-05,0.0070156,0.0070156,0.57772
213994618,70203477,111220876,734132,447.392,32639700,67321.9,0.000609416,0.0917027,0.0916851,0.805457
213994509,70203477,111220810,55465,166.187,2763000,21849,0.00299625,0.393924,0.403058,0.963748
213980469,70203477,121,104907,0.0346443,3837060,4.59988,3.30239e-07,4.38473e-05,4.38473e-05,0.396235
213984480,70203477,15898,2057400,734.289,64697900,103972,0.000356901,0.0505357,0.0504703,1.14487
213980725,70203477,250,1888330,119.5,71490200,17774.9,6.32837e-05,0.00941307,0.00941307,1.07819
213982329,70203477,918,1958260,117.093,56950400,15204.5,5.97942e-05,0.00776427,0.00776427,1.03728
213984313,70203477,15843,5247180,267.462,219661000,43186.4,5.09726e-05,0.00823041,0.00793667,3.80753
213985066,70203477,16216,664411,0.149587,30367900,19.1122,2.25143e-07,2.87656e-05,2.87656e-05,2.35212
213985192,70203477,16274,104907,0.896076,4753400,132.037,8.54162e-06,0.00125861,0.00125861,1.31223
213981737,70203477,626,1084040,91.0459,51229800,14397.7,8.39876e-05,0.0132816,0.0132816,1.68879
213981574,70203477,591,279752,18.8894,12325800,2558.13,6.75221e-05,0.00914429,0.00914429,1.13071
213993461,70203477,17532,909193,52.4728,38017900,7303.9,5.77136e-05,0.00803339,0.00803345,1.96617
213984667,70203477,15993,3005960,800.39,119414000,126738,0.000266268,0.0421621,0.0421476,2.07589
213981160,70203477,414,139876,0.8582,6271750,144.403,6.13543e-06,0.00103236,0.00103236,0.429144
213981180,70203477,423,1292690,18.6296,52485900,2522.18,1.44115e-05,0.00195111,0.00191751,1.13399
213992015,70203477,17397,242966,86.1212,8681320,11111.6,0.000354458,0.0457332,0.0459369,0.979607
213982361,70203477,930,1573600,55.1474,74375400,7825.31,3.50453e-05,0.00497285,0.00497285,0.868606
213993950,70203477,17577,174844,136.233,6642260,21097.7,0.00077917,0.120666,0.120668,1.34451
213982893,70203477,10675,4886600,1090.98,229144000,150366,0.00022326,0.030771,0.0325461,1.04811
213982985,70203477,10705,139874,101.534,7067480,15264.1,0.000725894,0.109127,0.109127,0.273935
213992854,70203477,17484,209741,42.5717,10443500,5610.05,0.000202972,0.0267475,0.0267434,0.445693
213980573,70203477,188,314091,770.391,17122100,104711,0.00245276,0.333379,0.333204,0.316296
213988006,70203477,16699,4065380,5722.16,179814000,897861,0.00140753,0.220855,0.208081,1.33334
213982757,70203477,1069,67923.4,18.4931,1854630,2354.64,0.000272264,0.0346662,0.0346257,0.825754
213983447,70203477,15621,34489.7,11.8562,985175,1889.02,0.000343762,0.0547706,0,0
213993883,70203477,17571,209813,137.353,8422490,21240.9,0.000654645,0.101237,0.101239,1.50847
213985535,70203477,16352,7437750,2450.88,290697000,376532,0.000329519,0.0506244,0.053075,1.83919
213994285,70203477,111220634,426266,482.425,21727100,63780.6,0.00113175,0.149626,0.158565,0.597885
213981833,70203477,688,349464000,167999,13850100000,25202200,0.000480733,0.0721166,0.0702916,2.62288
213986175,70203477,16455,2206320,149.225,96040600,23108.1,6.76352e-05,0.0104736,0.0110682,1.64604
213984788,70203477,16081,588236,138.05,25380700,19953.4,0.000234684,0.0339206,0.0346678,1.3577
213984092,70203477,15764,454597,20.9685,21177900,2651.5,4.61254e-05,0.00583264,0.00583264,1.07851
213994453,70203477,111220786,89587.2,11.1102,4210630,1537.98,0.000124015,0.0171674,0.0164071,0.606956
213981086,70203477,381,3228610,1342.28,111369000,190358,0.000415746,0.0589598,0.061302,1.19107
213980982,70203477,325,176750,5.75842,7752790,749.979,3.25795e-05,0.00424317,0.00444032,0.777417
213991528,70203477,17317,1080470,154.743,42597400,20264.1,0.000143219,0.018755,0.0188004,0.900937
213992550,70203477,17469,453329,362.117,19201700,47891.7,0.000798796,0.105645,0.105943,1.20914
213988739,70203477,16827,453950,24.9614,21081300,3500.7,5.4987e-05,0.00771164,0.0077131,0.401796
213992308,70203477,17431,1008140,1094.17,44528500,146745,0.00108534,0.14556,0.145371,0.920036
213993497,70203477,17536,523234,608.973,13802800,80460.7,0.00116386,0.153776,0.153804,0.767943
213985052,70203477,16200,139876,115.845,5975660,17669.5,0.000828199,0.126322,0.126322,0.746099
213982315,70203477,912,279742,207.726,14510600,30723.2,0.000742563,0.109827,0.109827,0.2247
213980716,70203477,246,892093,37.3349,35028600,5301.25,4.18509e-05,0.00594248,0.00680078,2.33071
213984335,70203477,15851,49442000,2968.72,2134960000,470095,6.00445e-05,0.009508,0.00904635,3.34582
213991650,70203477,17342,104907,86.9126,5365300,13819.5,0.000828473,0.131731,0.131731,0.166451
213991925,70203477,17380,4733620,1320.06,187202000,192009,0.000278869,0.0405629,0.0406013,1.33682
213980968,70203477,318,34969,2.35445,1852200,311.209,6.73297e-05,0.00889957,0,0
213981882,70203477,718,2173350,33.6298,100452000,5329.77,1.54737e-05,0.00245233,0.00240172,1.71024
213984898,70203477,16126,23678300,1710.64,917518000,237798,7.22451e-05,0.0100429,0.0112313,2.39859
213987931,70203477,16685,1465420,968.125,67278800,152611,0.000660646,0.104142,0.104313,1.40199
213982523,70203477,985,23325200,1802.81,842179000,280156,7.72904e-05,0.0120109,0.0111,3.36806
213983296,70203477,15598,104591,47.1923,3229410,6278.71,0.00045121,0.0600312,0.0599026,0.861971
213987186,70203477,16581,769318,429.263,31996900,58446,0.000557979,0.0759712,0.0759712,0.998781
213990851,70203477,17261,242471,50.3955,9136420,6385.29,0.000207841,0.0263342,0.0265693,0.797186
213981382,70203477,495,2867000,326.797,112119000,46383.6,0.000113986,0.0161785,0.0193021,2.31778
213981378,70203477,493,20031600,2888.37,779066000,418029,0.00014419,0.0208684,0.0201401,2.36506
213984071,70203477,15734,209814,9.34846,8845390,1183.06,4.4556e-05,0.00563862,0.00563862,0.805932
213989262,70203477,16959,978280,28.7163,41087900,3897.41,2.93539e-05,0.00398394,0.00399198,1.22981
213987065,70203477,16537,827157,81.6223,35222300,10651.8,9.86781e-05,0.0128776,0.013867,1.05938
213985238,70203477,16292,209814,7.71594,9426330,1238.36,3.67751e-05,0.00590216,0.00590216,1.2077
213981242,70203477,451,454581,14.8847,16371500,1899.99,3.27438e-05,0.00417966,0.00417969,1.00187
213990807,70203477,17257,1465770,139.594,60632300,17987.9,9.5236e-05,0.0122719,0.012274,0.694771
213994415,70203477,111220754,177645,20.8793,8352710,3030.47,0.000117534,0.0170591,0.0181503,0.552315
213984751,70203477,16032,28677900,6936.45,1110810000,1050990,0.000241874,0.036648,0.0384624,1.99145
213985648,70203477,16389,139876,6.30892,5635460,903.457,4.51037e-05,0.00645899,0.00645899,0.776257
213988113,70203477,16719,1507800,128.191,65933600,19254.1,8.50191e-05,0.0127697,0.0126465,1.46694
213990045,70203477,17188,906838,23.9554,37235400,3300.21,2.64164e-05,0.00363925,0.00364147,0.740418
213993616,70203477,17553,34969,3.34487,1947640,436.641,9.56524e-05,0.0124865,0,0
213982345,70203477,927,104907,68.5489,4724780,10621.4,0.000653426,0.101246,0.101246,1.50234
213983183,70203477,15570,174845,33.8637,6975620,4303.08,0.000193678,0.0246108,0.0246108,0.510202
213994635,70203477,111220882,867294,684.925,36287100,91899.3,0.000789727,0.105961,0.106073,0.790494
213982650,70203477,1025,7272630,6806.41,320886000,957479,0.000935894,0.131655,0.133872,1.14852
213989636,70203477,17126,1043850,55.4718,41583800,7401.78,5.31416e-05,0.00709086,0.00710788,1.21096
213992126,70203477,17416,10939600,9089.34,473303000,1232660,0.000830864,0.112678,0.120253,1.39691
213981878,70203477,715,209814,11.6303,4135760,1551.34,5.54314e-05,0.00739388,0.00739388,1.12823
213980500,70203477,138,4370210,293.841,184511000,47616.5,6.72373e-05,0.0108957,0.0108764,1.49174
213987892,70203477,16675,1985570,672.099,84171800,94182.1,0.000338492,0.0474333,0.0481012,1.6039
213985368,70203477,16327,279752,0.102515,12757600,13.3564,3.66451e-07,4.77438e-05,4.77438e-05,2.53028
