id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214619074,70228358,16496,34746.3,3063.02,1640600,447735,0.0881539,12.8858,0,0
214614921,70228358,845,1910860,159419,91628700,25215500,0.0834279,13.1959,13.2055,0.174479
214618691,70228358,16402,244463,18166.2,11870500,2588430,0.0743108,10.5883,10.589,0.091378
214617853,70228358,16081,404996,52226.8,26203800,8031060,0.128956,19.83,20.7415,0.128286
214622213,70228358,17445,370433,16635,12220700,2582500,0.044907,6.97157,7.7316,0.54682
214618023,70228358,16132,2266940,224290,123853000,35928500,0.0989394,15.8489,15.8532,0.157683
214619573,70228358,16575,267317,25399,14470900,3769590,0.0950145,14.1016,14.0227,0.0792351
214612835,70228358,8,854600000,81333600,47926300000,12601600000,0.0951715,14.7457,14.7258,0.373705
214620071,70228358,16680,9552620,963516,536079000,143992000,0.100864,15.0736,14.991,0.175762
214622578,70228358,17605,34959.6,2769.92,1864940,421619,0.0792321,12.0602,0,0
214618956,70228358,16451,569589,54590.8,30866300,8311390,0.0958424,14.5919,14.5654,0.140637
214619095,70228358,16509,13443300,1160410,698611000,173855000,0.0863182,12.9324,12.9083,0.180174
214613610,70228358,328,2088900,239118,126711000,36645900,0.11447,17.5431,17.6035,0.140898
214614248,70228358,594,59666.1,7257.44,3580760,1107930,0.121634,18.5689,18.634,0.0455876
214616071,70228358,15593,1727390,163314,84310000,23990500,0.0945437,13.8883,13.8728,0.216477
214614401,70228358,612,1977490,133874,93124300,20409000,0.0676988,10.3207,10.2759,0.265298
214617849,70228358,16080,460856,55633.5,28908500,8582440,0.120718,18.6228,18.1692,0.253386
214620047,70228358,16669,2790530,257782,149002000,38534000,0.0923774,13.8088,13.7061,0.104076
214613689,70228358,359,1881990,209465,113067000,31584700,0.1113,16.7826,17.0735,0.169367
214620966,70228358,17039,1327790,86114.3,68795600,12694100,0.0648554,9.56031,9.56013,0.174323
214613918,70228358,450,1222530,19834.7,30864700,3063900,0.0162243,2.5062,2.50587,0.427234
214617428,70228358,16027,18835800,2375690,1144090000,353607000,0.126126,18.7731,18.7936,0.119796
214618197,70228358,16230,240522,24862.8,12857500,3746430,0.10337,15.5762,15.5832,0.126746
214613481,70228358,279,69694.2,7958.24,4139860,1211720,0.114188,17.3862,17.3854,0.0199499
214613673,70228358,351,2817570,317344,169660000,47944400,0.11263,17.0162,17.2905,0.156926
214616159,70228358,15622,5481600,328176,216953000,48546000,0.0598686,8.85618,8.88403,0.492544
214622836,70228358,111220878,1713500,129026,81828300,19156000,0.0752992,11.1795,11.3579,0.305637
214620184,70228358,16723,309719,23601.9,15305700,3542220,0.0762043,11.4369,11.429,0.0813672
214614747,70228358,780,383905,52361.8,23725400,8298990,0.136393,21.6173,21.614,0.166489
214616057,70228358,15587,1762340,163969,85197000,24083700,0.0930404,13.6657,13.6531,0.246224
214620674,70228358,16958,464037,36597.5,23712800,5423030,0.0788676,11.6866,11.8001,0.112617
214622892,70228358,112892275,136337,10821.4,7431750,1779680,0.0793719,13.0535,13.0581,0.0650608
214621513,70228358,17234,230695,21732.5,12846500,3269360,0.0942043,14.1718,14.8854,0.110165
214613796,70228358,415,6001660,496163,303412000,81398300,0.0826709,13.5626,13.5643,0.246268
214618659,70228358,16391,138389,11974.8,7536440,1770130,0.0865302,12.791,12.797,0.107712
214622175,70228358,17427,1840850,140271,89455400,20943700,0.0761987,11.3771,11.5926,0.289013
214619605,70228358,16590,62176.9,5470.93,3122780,850200,0.0879898,13.6739,13.6457,0.038864
214615561,70228358,1077,34862.1,3337.26,1790020,480666,0.0957273,13.7876,0,0
214619828,70228358,16627,174812,13455.1,8505960,1939760,0.0769688,11.0963,11.0963,0.064904
214622765,70228358,111220820,637746,54300,35208000,8188200,0.0851437,12.8393,12.4206,0.21395
214618613,70228358,16378,139816,9614.64,6818200,1513600,0.0687662,10.8256,10.8256,0.0872569
214619581,70228358,16581,508916,47880,27191600,7447070,0.0940824,14.6332,14.5656,0.150832
214616289,70228358,15721,33442.7,1803.65,1191170,274187,0.0539326,8.1987,0,0
214619386,70228358,16543,139818,12130.5,7439260,1728610,0.0867596,12.3633,12.3633,0.0176734
214613279,70228358,204,189592,31387.1,16745500,5240800,0.165551,27.6426,28.1543,0.272064
214617374,70228358,16007,46685200,4467050,2601310000,684651000,0.0956845,14.6653,14.6279,0.40726
214616891,70228358,15901,763484,94555.7,46322000,14531500,0.123848,19.0332,18.9214,0.149373
214616942,70228358,15912,2141630,226152,148417000,35993400,0.105598,16.8065,16.6134,0.331696
214618992,70228358,16462,1118740,109142,64124500,17082200,0.0975584,15.2692,15.2686,0.091368
214619008,70228358,16469,1514110,135801,80697800,20511900,0.0896899,13.5471,13.695,0.234396
214616601,70228358,15799,2040940,212713,117791000,31922300,0.104223,15.641,16.0373,0.255891
214617730,70228358,16078,643367,71144.4,39049600,10919900,0.110581,16.9731,16.8565,0.106723
214620800,70228358,16970,1370710,95609.3,64423300,14330000,0.0697519,10.4544,9.79322,0.169344
214613982,70228358,481,269990,18616.3,10559600,2936430,0.0689517,10.8761,9.59702,0.504455
214620496,70228358,16867,1960190,169701,100355000,25584000,0.0865734,13.0518,13.127,0.145517
214620500,70228358,16868,1035490,91842.1,52878400,13729300,0.0886946,13.2588,13.3717,0.132182
214616016,70228358,182305713,139644,15259.5,8007880,2295830,0.109274,16.4406,16.4422,0.086869
214616622,70228358,15809,4172000,447697,242542000,66630400,0.10731,15.9709,16.1874,0.223862
214618512,70228358,16339,668664,63079.3,36434700,9560840,0.0943362,14.2984,14.5153,0.317883
214613164,70228358,165,698304,49961.4,32985100,7308470,0.0715467,10.466,10.4703,0.350629
214617244,70228358,15957,1761070,255030,154313000,41817700,0.144815,23.7455,23.5707,0.27099
214617978,70228358,16119,2494560,274861,141699000,45858500,0.110184,18.3834,18.676,0.288494
214622117,70228358,17395,441482,26878.6,18255400,3926320,0.0608826,8.8935,8.90417,0.185513
214614155,70228358,558,244783,19516.2,11897000,3039870,0.0797285,12.4186,12.4186,0.190142
214614393,70228358,609,69851.9,5556.2,3380050,788419,0.0795425,11.287,11.2874,0.0362886
214613536,70228358,302,6526070,592926,359009000,90481800,0.090855,13.8647,13.839,0.239208
214622545,70228358,17575,34969,1156.52,1183930,163553,0.0330729,4.67707,0,0
214620156,70228358,16712,314721,28881.8,18069400,4419160,0.0917696,14.0415,14.0415,0.0520595
214621338,70228358,17139,435593,34158,21650000,5127390,0.0784173,11.7711,11.6973,0.203273
214622718,70228358,111220788,565532,38899.6,29745200,5795890,0.068784,10.2486,10.2089,0.328903
214616762,70228358,15863,987781,42067,28331800,6938870,0.0425874,7.0247,6.6857,0.513456
214619600,70228358,16588,233849,23503.9,12865900,3693820,0.100509,15.7958,15.5573,0.104982
214620664,70228358,16952,592214,34343.3,30184500,5208720,0.0579914,8.79534,8.60516,0.25616
214618026,70228358,16133,3819170,415578,213599000,66002800,0.108814,17.282,17.3016,0.184393
214613996,70228358,485,50547600,5700010,3050940000,857475000,0.112765,16.9637,16.9636,0.134195
214615024,70228358,883,249136,25301.5,14041000,3933050,0.101557,15.7868,15.8557,0.0591738
214614766,70228358,806,279752,38220.5,18951200,5863130,0.136623,20.9583,20.9583,0.0626497
214612919,70228358,41,837598,113171,57774400,18463600,0.135114,22.0435,22.0442,0.120061
214621569,70228358,17265,165202,3557.46,4065740,520141,0.021534,3.14852,3.13215,0.344692
214621377,70228358,17158,3932780,202790,155810000,30094000,0.0515642,7.6521,7.55052,0.5561
214618708,70228358,16408,34969,2952.1,1673920,421662,0.0844204,12.0582,0,0
214620558,70228358,16893,781072,56679.3,37709900,8412280,0.0725661,10.7702,10.8199,0.160964
214622479,70228358,17527,174209,6481.34,6146800,920590,0.0372045,5.28441,5.28551,0.123021
214622136,70228358,17405,34752.2,1700.14,1366990,236798,0.0489218,6.8139,0,0
214621641,70228358,17286,69938,597.327,1499930,84822.9,0.0085408,1.21283,1.21283,0.306048
214615555,70228358,1074,174628,16992.6,9364640,2779350,0.0973072,15.9158,15.9077,0.252534
214616786,70228358,15871,839256,110276,51002300,16609400,0.131397,19.7906,19.7906,0.0269935
214621716,70228358,17306,1787340,101443,75299600,14957600,0.0567562,8.36867,8.2564,0.435818
214618056,70228358,16147,34969,4616.32,2317290,711976,0.132012,20.3602,0,0
214621506,70228358,17231,1131070,87341.7,60105600,13043900,0.0772201,11.5323,11.6183,0.273956
214620067,70228358,16677,828146,74365.1,43638200,11212200,0.0897971,13.5389,13.4657,0.127666
214617861,70228358,16084,4348600,533212,267360000,80636100,0.122617,18.543,18.7619,0.148205
214622881,70228358,111220932,34969,1068.77,1168900,150773,0.0305634,4.31162,0,0
214615884,70228358,10723,3314160,393840,235742000,67117800,0.118836,20.2518,20.5443,0.407716
214621787,70228358,17319,511360,15833.6,15113700,2343480,0.0309637,4.58283,4.7243,0.8056
214615249,70228358,975,34969,2466.16,1638420,352461,0.0705241,10.0792,0,0
214613078,70228358,136,3923680,287410,188814000,43380900,0.0732502,11.0562,10.8371,0.201989
214620645,70228358,16937,11358.7,896.34,605608,135318,0.0789119,11.9131,0,0
214613247,70228358,194,6150070,617373,316129000,92021900,0.100385,14.9627,14.915,0.225026
214620534,70228358,16881,346157,33826,19418600,5074300,0.0977186,14.659,14.6435,0.102103
214617422,70228358,16025,10109600,1298030,652988000,196843000,0.128395,19.4709,19.4857,0.120313
214619745,70228358,16617,640139,55330.3,33339100,8118840,0.0864348,12.6829,12.4364,0.0901193
214620943,70228358,17025,8576660,460533,381511000,68063500,0.0536961,7.9359,7.8766,0.444569
214614370,70228358,601,699380,78245.2,38270900,11761300,0.111878,16.8168,16.8168,0.10694
214613963,70228358,475,2163300,209030,122794000,32540700,0.0966259,15.0422,15.037,0.10191
214613839,70228358,438,279474,21725.6,14416100,3472180,0.0777374,12.424,12.4228,0.209781
214621084,70228358,17104,703424,43870.7,35689400,6518200,0.0623674,9.26639,9.30689,0.191188
214614523,70228358,655,2069750,138909,79533900,21913100,0.0671141,10.5873,10.5108,0.674047
214616597,70228358,15796,523698,40816,25077500,5971010,0.0779381,11.4016,11.4051,0.201979
214612841,70228358,15,208950,16200.1,10629000,2371950,0.0775309,11.3518,11.3589,0.130973
214616947,70228358,15913,7284670,652593,432288000,104468000,0.0895844,14.3408,14.2369,0.4235
214614152,70228358,557,62618.9,3754.43,2375440,578203,0.0599569,9.23368,9.50819,0.509433
214614384,70228358,606,1333270,104067,78294700,16057500,0.0780536,12.0437,11.9057,0.267998
214621584,70228358,17273,104226,1467.73,2288370,211277,0.0140822,2.02711,2.0273,0.309048
214612975,70228358,92,594473,70362.5,32728800,11179100,0.118361,18.8051,18.8051,0.152268
214613833,70228358,435,158883,12429.3,6735470,1970290,0.0782297,12.4009,12.2792,0.473025
214614848,70228358,826,1408740,127050,71821700,19060300,0.0901867,13.53,13.5523,0.266439
214617258,70228358,15964,184730,28197.1,15696500,4688430,0.15264,25.38,26.59,0.333119
214618413,70228358,16295,205535,19257.5,10320200,2830420,0.0936945,13.771,13.7976,0.102903
214622710,70228358,111220778,34969,1725.96,1878210,250569,0.0493568,7.16545,0,0
214616616,70228358,15807,488049,38834.9,24177300,5841200,0.0795719,11.9685,11.9685,0.224694
214620079,70228358,16683,608290,58921.4,32758000,8696560,0.0968639,14.2967,14.3283,0.178597
214621578,70228358,17271,800068,44096.2,32095400,6384740,0.0551156,7.98025,7.93899,0.259228
214614061,70228358,511,638142,59771.6,35109100,8864590,0.0936651,13.8913,13.9082,0.0762682
214622750,70228358,111220796,34969,1293.26,1261880,178682,0.0369829,5.10972,0,0
214615542,70228358,1069,69542.3,144.477,869959,20595.7,0.00207754,0.296161,0.296178,0.387649
214619997,70228358,16656,208991,19047.6,11714200,2796340,0.0911408,13.3802,13.3803,0.0461757
214618897,70228358,16440,1203480,107911,63130400,15991100,0.0896657,13.2874,13.4172,0.142813
214614773,70228358,814,478802,53693.8,28067000,7974440,0.112142,16.655,16.7071,0.141833
214620294,70228358,16770,340943,30055.4,18908800,4767950,0.0881537,13.9846,14.0525,0.126079
214613631,70228358,335,209814,29985.7,13469900,4635820,0.142916,22.0949,22.0949,0.0404408
214620027,70228358,16664,722137,65222.1,40026600,9540020,0.0903182,13.2108,13.2271,0.129477
214620062,70228358,16675,1473870,139590,79688300,20665400,0.0947098,14.0212,13.8898,0.0834084
214613815,70228358,426,761578,109865,52090300,17228300,0.14426,22.6218,22.5516,0.127676
214622091,70228358,17378,29353.1,1838.44,1220190,277917,0.062632,9.46805,0,0
214622269,70228358,17467,974562,46349.9,34420900,6640820,0.0475598,6.81416,6.81034,0.357065
214615880,70228358,10722,9327520,854746,596102000,141666000,0.0916371,15.1879,15.253,0.38344
214617476,70228358,16039,5482150,787617,358458000,121752000,0.143669,22.2088,22.2354,0.0895031
214619453,70228358,16545,933081,86860.6,49974500,12999800,0.0930901,13.9321,13.6786,0.0902666
214622912,70228358,124372452,34969,1564.25,1771610,234789,0.0447325,6.71419,0,0
214614145,70228358,551,559504,71692.6,33342200,10820100,0.128136,19.3388,19.3388,0.056833
214622678,70228358,111220722,134369,10719.9,6858040,1610770,0.07978,11.9877,0,0
214614057,70228358,509,2944890,245869,141639000,39372900,0.08349,13.3699,13.3811,0.187652
214618105,70228358,16170,7355810,814114,401546000,127844000,0.110676,17.38,17.3849,0.237754
214622602,70228358,111220626,557245,32465.7,28377700,4928740,0.0582611,8.84484,8.64506,0.263234
214620484,70228358,16860,174510,15421.8,9473060,2387070,0.0883719,13.6787,13.6775,0.108463
214618481,70228358,16329,5467220,433607,282067000,65604600,0.0793104,11.9996,12.0077,0.305229
214620959,70228358,17034,1552720,88471.8,76907700,13167700,0.0569784,8.48036,8.35227,0.181729
214620848,70228358,16991,1482750,108114,72388400,16026400,0.0729145,10.8085,10.4895,0.0986098
214622668,70228358,111220704,254527,17796.6,12191900,2617250,0.0699205,10.2828,10.1557,0.0355137
214613435,70228358,254,18384400,1809910,1097310000,284279000,0.098448,15.463,15.4676,0.331948
214617855,70228358,16082,7675690,947708,477386000,143430000,0.123469,18.6863,18.7218,0.121324
214620369,70228358,16784,164673,15319.2,8770190,2258480,0.0930279,13.7149,13.5565,0.17943
214614175,70228358,571,1567880,126653,80085000,18500700,0.0807796,11.7998,11.8036,0.129105
214620517,70228358,16874,590629,49199.9,30444600,7468030,0.0833009,12.6442,12.651,0.134075
214620659,70228358,16949,23498100,2162510,1651970000,360048000,0.0920294,15.3224,15.3225,0.410788
214617526,70228358,16053,559504,81159,35257200,12507200,0.145055,22.3541,22.3541,0.0573811
214618162,70228358,16196,524535,59052.7,30693800,8897540,0.112581,16.9627,16.9627,0.109936
214615446,70228358,1033,3833290,406138,262388000,66545000,0.10595,17.3598,17.3687,0.298146
214619068,70228358,16495,1502830,124597,76295400,18567300,0.0829085,12.3549,12.3087,0.0799043
214617884,70228358,16095,139876,17505.2,8214820,2666100,0.125148,19.0605,19.0605,0.0554497
214621341,70228358,17140,435593,34158,21650000,5127390,0.0784173,11.7711,11.6973,0.203273
214615613,70228358,1096,773019,69965.5,42843000,10423600,0.0905094,13.4843,13.6399,0.158107
214617024,70228358,15936,9847220,919183,512148000,146124000,0.0933445,14.8391,14.8555,0.357598
214613110,70228358,146,5364830,372259,247917000,55252600,0.0693888,10.299,10.3131,0.222849
214615572,70228358,1082,174590,10954.4,7224130,1569300,0.0627435,8.98844,8.9853,0.251071
214621546,70228358,17251,1970690,101015,74580200,14999600,0.0512587,7.61138,7.9861,0.437048
214621657,70228358,17292,5419420,303514,229523000,45309500,0.0560049,8.36059,8.29253,0.48876
214613039,70228358,123,411416,33858.6,22403200,5091420,0.0822979,12.3754,12.3825,0.126613
214613132,70228358,154,866893,39244.4,33535000,5546100,0.0452702,6.39767,6.40641,0.207115
214615088,70228358,909,16015800,1643250,801362000,257863000,0.102602,16.1006,16.1006,0.384519
214616877,70228358,15898,2700380,315943,154447000,49027600,0.117,18.1558,18.0902,0.303383
214613314,70228358,220,9916680,1373240,832469000,221952000,0.138478,22.3817,22.3165,0.259653
214622115,70228358,17392,684941,30468,23488700,4438830,0.0444826,6.4806,6.52469,0.561527
214622494,70228358,17534,278312,4122.73,5752370,619579,0.0148134,2.22621,2.23012,0.573471
214616605,70228358,15804,868787,100473,55768900,15188400,0.115647,17.4823,18.0385,0.207804
214616830,70228358,15881,244783,30416.3,14810300,4583580,0.124258,18.7251,18.7251,0.0447547
214620443,70228358,16828,37684500,3326510,2487940000,546948000,0.0882728,14.5139,14.6063,0.453127
214616704,70228358,15848,833882,56457.1,30585500,9197970,0.0677039,11.0303,11.1512,0.243027
214614963,70228358,860,310341,31466.1,16673300,4894290,0.101392,15.7707,16.4206,0.068051
214621571,70228358,17266,904293,45563.9,34383800,6596020,0.0503862,7.29411,7.28213,0.372579
214615000,70228358,874,174830,12603.8,8317180,1944870,0.0720917,11.1244,11.1243,0.107575
214613692,70228358,360,171789,19060.1,9886740,2859030,0.11095,16.6427,16.6713,0.110705
214615324,70228358,996,1211150,97005.8,58269300,14966700,0.0800941,12.3574,12.4095,0.244203
214622252,70228358,17460,1392820,54701.3,44348400,7822130,0.0392738,5.61605,5.61457,0.533775
214615236,70228358,970,242481,9941.18,8821600,1403650,0.0409977,5.78867,5.79652,0.134783
214615786,70228358,10713,3371560,284017,219759000,44936100,0.084239,13.328,13.3222,0.348789
214620479,70228358,16857,615172,56405.1,31700200,8611260,0.09169,13.9981,13.9575,0.149053
214613234,70228358,188,144863,22708.1,11917100,3855450,0.156756,26.6145,18.83,0.528481
214616046,70228358,15576,3583220,310402,166860000,45609000,0.0866263,12.7285,12.6774,0.319635
214618241,70228358,16253,820777,81054,41034500,11849600,0.0987528,14.437,14.6243,0.19658
214613756,70228358,393,34969,3755.85,1921200,567018,0.107405,16.2149,0,0
214618221,70228358,16243,444779,50058.8,23928200,7439750,0.112548,16.7269,16.8166,0.0998607
214613082,70228358,137,558293,35262.5,23711800,5033600,0.0631612,9.01605,9.01645,0.0965209
214616194,70228358,15653,635383,34768.8,24091800,5124010,0.054721,8.06444,8.01557,0.434701
214613034,70228358,122,1011050,35917.9,29986500,5380710,0.0355254,5.32191,4.57071,0.608785
214613116,70228358,148,209443,25642.4,12373600,3873550,0.122431,18.4946,18.4941,0.0567468
214613195,70228358,178,909194,76477.8,47916100,11733000,0.084116,12.9048,12.9048,0.132209
214622476,70228358,17526,243969,8758.29,8491450,1245150,0.0358991,5.10371,5.10466,0.122123
214622567,70228358,17592,104724,895.696,2024810,136331,0.0085529,1.30181,1.3022,0.58045
214613772,70228358,402,3320630,417352,194197000,63668800,0.125685,19.1737,19.1717,0.161217
214622223,70228358,17448,11358.7,855.919,525240,134132,0.0753533,11.8087,0,0
214614899,70228358,838,698406,79901.5,42203200,12125100,0.114405,17.3611,17.3516,0.170746
214614987,70228358,870,5525100,662307,314433000,103024000,0.119872,18.6466,18.6466,0.164478
214618407,70228358,16294,205535,19257.5,10320200,2830420,0.0936945,13.771,13.7976,0.102903
214614939,70228358,852,1988500,153401,97939400,22907900,0.0771442,11.5202,11.2453,0.185521
214616218,70228358,15669,1477010,69521.5,50170200,10073300,0.0470689,6.82004,6.86476,0.570879
214616814,70228358,15880,349690,41038.8,20776100,6212560,0.117358,17.7659,17.7659,0.107227
214622261,70228358,17465,104553,3952.46,3646810,550438,0.0378035,5.26468,5.26585,0.118488
214615449,70228358,1034,138817,15680.8,9296140,2340820,0.11296,16.8626,16.8641,0.0250826
214616196,70228358,15655,635383,34768.8,24091800,5124010,0.054721,8.06444,8.01557,0.434701
214616198,70228358,15659,410816,21542.1,14963200,3123940,0.0524374,7.60423,7.69433,0.473723
214621961,70228358,17334,573488,33635.3,24073800,4921800,0.0586504,8.58221,8.59054,0.111482
214618417,70228358,16297,205535,19257.5,10320200,2830420,0.0936945,13.771,13.7976,0.102903
214618484,70228358,16330,454597,35205.4,23456900,5407470,0.0774432,11.8951,11.8951,0.135105
214621096,70228358,17109,895950,51703.5,38754900,7610200,0.0577081,8.494,8.51576,0.344752
214619034,70228358,16481,533991,43905.2,27265500,6694640,0.0822209,12.537,12.5469,0.065739
214620446,70228358,16840,19249900,1640940,1243800000,269301000,0.0852443,13.9898,14.0251,0.433657
214620563,70228358,16895,207557,11999.7,9205120,1815160,0.0578139,8.74539,8.95719,0.152779
214620841,70228358,16986,1626860,119138,79343400,17659900,0.073232,10.8552,10.6095,0.102798
214620882,70228358,17004,1269060,74402.1,54556800,10676700,0.0586278,8.4131,8.44357,0.123227
214620073,70228358,16681,1141830,115816,62567500,17119600,0.101431,14.9931,14.981,0.184104
214617880,70228358,16093,734349,87791.2,42477300,13273700,0.11955,18.0755,18.0755,0.112859
214621004,70228358,17056,1363220,90510.2,63465000,13535700,0.0663942,9.92918,9.92122,0.23569
214616256,70228358,15698,69689.3,5382.07,3213740,787372,0.0772295,11.2983,11.2982,0.0396291
214615222,70228358,963,122735,1853.94,1913010,277069,0.0151052,2.25744,2.22805,0.160901
214617432,70228358,16028,6448600,801282,390864000,119211000,0.124257,18.4863,18.5518,0.0950927
214622584,70228358,17612,34969,1068.77,1168900,150773,0.0305634,4.31162,0,0
214614428,70228358,622,42432,3416.73,2048600,511810,0.0805225,12.0619,0,0
214613518,70228358,295,3147130,385357,175087000,57628700,0.122447,18.3115,18.3115,0.0719686
214622148,70228358,17414,34969,199.233,707640,27563.5,0.00569742,0.788228,0,0
214622455,70228358,17512,373775,21766.9,15590200,3285260,0.0582352,8.78941,8.81017,0.215651
214618537,70228358,16349,1337240,121391,71503400,18536500,0.0907772,13.8618,13.8917,0.22852
214616807,70228358,15876,244780,31480.6,14729900,4730810,0.128608,19.3268,19.3268,0.105913
214620397,70228358,16801,34969,2285.53,1490100,330115,0.0653587,9.44022,0,0
214622797,70228358,111220848,260322,20248.3,13489400,3035670,0.0777817,11.6612,11.9934,0.177933
214622866,70228358,111220904,796065,58336.5,37876400,8790770,0.0732811,11.0428,11.0465,0.318019
214622841,70228358,111220880,104419,4869,4130490,698855,0.0466294,6.69279,6.69838,0.307437
214613018,70228358,115,34445,2051.36,1503430,294521,0.0595546,8.55046,0,0
214617415,70228358,16023,10145100,706246,470957000,111295000,0.0696145,10.9704,10.9423,0.452218
214618159,70228358,16195,69938,8623.56,4104390,1316650,0.123303,18.8259,18.8259,0.00264792
214613589,70228358,320,3425610,97544.1,98026800,15458900,0.028475,4.51275,4.54257,0.812515
214621486,70228358,17221,10644400,508642,403343000,74939900,0.0477851,7.04033,7.09117,0.556597
214612939,70228358,56,7942040,964720,491610000,146214000,0.12147,18.4101,18.3453,0.154742
214615510,70228358,1054,688238,90664.3,44239000,13774600,0.131734,20.0143,19.9957,0.0520535
214615558,70228358,1075,69703.1,3552.32,2548330,509467,0.0509636,7.3091,7.31366,0.262059
214617041,70228358,15940,8848030,975086,464660000,151060000,0.110204,17.0727,16.9664,0.356809
214618468,70228358,16322,5921820,468813,305524000,71012000,0.0791671,11.9916,11.9988,0.295278
214612960,70228358,77,60811.2,5299.74,3128840,782464,0.0871508,12.8671,12.9143,0.0543262
214620486,70228358,16861,957106,87929.6,52508600,13897300,0.0918703,14.5201,14.5459,0.18959
214615330,70228358,998,807414,84817.7,47041000,12757800,0.105049,15.8008,15.8138,0.0612828
214615754,70228358,10689,5455090,338976,280072000,55637200,0.0621395,10.1991,10.199,0.643326
214613326,70228358,228,1688450,201924,124324000,32836900,0.119591,19.448,19.2105,0.290862
214617893,70228358,16099,104907,11174.6,5765970,1690180,0.106519,16.1112,16.1112,0.14765
214616037,70228358,15568,9064820,638577,383813000,94155100,0.0704457,10.3869,10.3672,0.446785
214618742,70228358,16419,1598680,141077,90038700,21034800,0.0882455,13.1576,13.132,0.12407
214615435,70228358,1030,594325,14345.6,18103300,2356540,0.0241376,3.96506,3.96627,0.568436
214621621,70228358,17282,697289,27431.8,24033200,3868930,0.0393407,5.54853,5.55089,0.235772
214617372,70228358,16004,46685200,4467050,2601310000,684651000,0.0956845,14.6653,14.6279,0.40726
214614054,70228358,507,29541300,3019920,1944590000,484698000,0.102227,16.4075,16.2563,0.488049
214616192,70228358,15633,224507,15420.2,9506170,2339330,0.0686847,10.4198,9.19676,0.550562
214618944,70228358,16447,107192,10648.9,5870430,1590890,0.099344,14.8414,14.0554,0.0509911
214620982,70228358,17045,494972,32349.8,23925700,4741730,0.0653567,9.57979,9.51776,0.040354
214622686,70228358,111220734,351693,20283.7,14967700,2985710,0.0576744,8.48952,8.22231,0.12516
214614981,70228358,868,87631.3,8922.61,5027510,1404170,0.10182,16.0236,16.1541,0.0409468
214616700,70228358,15847,702701,27962.7,18665800,4600200,0.0397933,6.54646,6.5071,0.404971
214618099,70228358,16165,11553400,1161090,601297000,183462000,0.100497,15.8795,15.8836,0.289144
214620290,70228358,16769,340943,30055.4,18908800,4767950,0.0881537,13.9846,14.0525,0.126079
214614951,70228358,856,19824500,1694510,1043360000,254706000,0.0854757,12.848,12.8577,0.166958
214619010,70228358,16472,1095400,101343,59518000,15325900,0.0925166,13.9911,14.1711,0.232136
214620250,70228358,16754,2497900,207540,129338000,31331100,0.0830856,12.543,12.4917,0.19501
214617339,70228358,15991,8016500,842042,408182000,129599000,0.105039,16.1665,16.1406,0.286663
214617565,70228358,16067,696942,87992.7,43844100,13300800,0.126255,19.0845,19.0897,0.0635096
214620085,70228358,16686,1100710,112481,60938700,16559200,0.10219,15.0442,14.6521,0.134767
214614700,70228358,741,314817,25731.9,16290100,3793780,0.0817362,12.0507,12.0383,0.0477458
214622132,70228358,17403,174285,7272.6,6363400,1010050,0.0417282,5.7954,5.79767,0.165859
214618044,70228358,16141,10588700,949635,570259000,154713000,0.0896842,14.6112,14.6068,0.265282
214620948,70228358,17028,629442,44711,32370900,6622540,0.0710328,10.5213,10.5213,0.232723
214621462,70228358,17207,1426070,65831.9,47187100,9890790,0.0461633,6.93571,7.16404,0.651262
214615899,70228358,10729,885451,58413.1,58709500,9509530,0.0659699,10.7398,10.4909,0.186097
214616750,70228358,15860,104907,12066.4,6686300,1780870,0.11502,16.9757,16.9757,0.0138741
214618626,70228358,16383,1931460,164254,111404000,25290800,0.0850414,13.0941,13.1043,0.210401
214618958,70228358,16452,489475,46258.6,27509700,7180170,0.0945067,14.6691,14.6686,0.10409
214614977,70228358,867,1730620,158661,93401100,24246400,0.0916789,14.0103,14.2803,0.146859
214621006,70228358,17058,787922,58306.1,39111900,8673240,0.0739998,11.0077,10.9572,0.176837
214613823,70228358,430,2431240,211646,143822000,32804800,0.0870526,13.4931,13.5063,0.32223
214613282,70228358,207,69871.1,3756.77,3492780,548924,0.0537672,7.85624,7.85628,0.0377416
214617536,70228358,16055,559504,70548.8,33309800,10842200,0.126092,19.3783,19.3783,0.0972245
214614478,70228358,638,874225,122463,57107800,18480200,0.140081,21.1389,21.1389,0.0654121
214618736,70228358,16417,162645,14863.7,8710330,2227390,0.0913873,13.6948,13.716,0.0425593
214620164,70228358,16715,34969,2968.5,1819260,453058,0.0848896,12.956,0,0
214620423,70228358,16821,899944,58808.1,46059400,9087270,0.0653464,10.0976,9.9097,0.204696
214622159,70228358,17421,764793,69827.9,44685300,10643600,0.091303,13.917,13.759,0.24151
214615418,70228358,1023,34969,4894.15,2377200,725434,0.139957,20.7451,0,0
214616273,70228358,15715,68411.7,5353.9,3029030,807784,0.07826,11.8077,11.7289,0.425656
214622265,70228358,17466,69677.7,2533.27,2413850,356087,0.036357,5.11048,5.11047,0.0173834
214620162,70228358,16714,104907,9278.12,5577370,1403770,0.0884414,13.3811,13.3811,0.0642226
214614051,70228358,505,137891,14790.1,7340400,2178440,0.107259,15.7983,15.8161,0.0877281
