id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214757217,70230867,645,52803200,57314,1940920000,9460450,0.00108543,0.179164,0.179164,2.74643
214757284,70230867,671,264427,16.4962,4303140,2460.21,6.23846e-05,0.00930395,0.00922803,0.780047
214771377,70230867,16616,1153980,184.153,35382100,25956.5,0.000159581,0.0224931,0.0224931,1.29861
214773247,70230867,16803,69938,0.383879,1727790,56.3382,5.48884e-06,0.000805545,0.000805545,0.231347
214755628,70230867,290,18248500,1396.31,481026000,203674,7.65164e-05,0.0111611,0.0111582,1.59124
214775135,70230867,17040,209814,21.8681,6021820,3743.8,0.000104226,0.0178434,0.0178434,0.927751
214755336,70230867,151,1538640,229.113,65588700,29785.8,0.000148907,0.0193585,0.0193585,0.575546
214757650,70230867,797,5070500,635.698,143212000,89944.8,0.000125372,0.0177388,0.0177388,1.12318
214777704,70230867,17335,382212,58.1042,8275590,9097.75,0.000152021,0.0238029,0.0238392,0.921481
214755566,70230867,271,279752,36.2157,8288230,5365.4,0.000129456,0.0191791,0.0191791,0.814906
214777630,70230867,17325,244783,6.66571,5197670,920.167,2.72311e-05,0.00375911,0.00375911,0.704677
214768084,70230867,16388,944163,123.87,35863100,17183.4,0.000131195,0.0181996,0.0181996,0.874377
214761931,70230867,15843,5734920,439.889,173704000,62965.1,7.67037e-05,0.0109793,0.0109793,0.870682
214775161,70230867,17049,69938,2.48177,1860500,389.848,3.54853e-05,0.0055742,0.0055742,0.398796
214755668,70230867,307,2596310,180.559,55448200,27051.2,6.95447e-05,0.0104191,0.0103929,1.675
214770297,70230867,16469,2447830,1331.48,76809100,225484,0.000543941,0.0921159,0.0921159,3.49115
214776607,70230867,17238,664409,8.16108,18112700,1054.96,1.22832e-05,0.00158782,0.00158782,0.815633
214762001,70230867,15855,8322620,746.896,264271000,103907,8.97428e-05,0.0124849,0.0124849,0.995739
214758725,70230867,1091,18988200,27588.8,666113000,4574330,0.00145295,0.240904,0.240904,2.2805
214761974,70230867,15849,1817060,98.9646,54742700,14646.3,5.44643e-05,0.00806045,0.00806283,0.857863
214756767,70230867,526,1503670,82.674,37248800,10743.7,5.49816e-05,0.00714497,0.00714497,0.729237
214762275,70230867,15902,419270,46.6026,12144100,6751.37,0.000111152,0.0161027,0.0161085,0.408225
214765721,70230867,16117,14756900,3834.91,528761000,553714,0.000259872,0.0375223,0.0375223,1.60647
214762120,70230867,15873,1258880,52.5264,40848400,8101.27,4.17246e-05,0.00643528,0.00643528,0.908684
214776976,70230867,17260,139876,2.91183,3424970,421.79,2.08172e-05,0.00301546,0.00301546,0.709681
214779152,70230867,17506,1432520,11.7594,26451100,1472.36,8.20893e-06,0.00102782,0.00102701,1.71183
214763721,70230867,15965,489566,65.2954,20032100,8953.96,0.000133374,0.0182896,0.0182896,0.633237
214771929,70230867,16675,1993230,282.601,65066400,37492.4,0.00014178,0.0188098,0.0188098,0.539863
214761695,70230867,15816,1049060,36.8388,28833500,5046.64,3.51159e-05,0.00481061,0.00481059,1.41203
214770816,70230867,16544,1223920,137.376,37295800,20484.7,0.000112243,0.0167371,0.0167371,0.960021
214764544,70230867,16016,72084800,18693.8,2410280000,2762360,0.000259331,0.038321,0.0383151,1.67178
214755819,70230867,362,3496900,1042.42,121298000,180193,0.000298098,0.0515293,0.0515293,3.05894
214777891,70230867,17355,7132160,521.439,185475000,75907.9,7.3111e-05,0.010643,0.0106475,2.4478
214756424,70230867,453,64407600,13402.6,2243530000,1964880,0.00020809,0.0305069,0.0305049,1.87001
214781084,70230867,111220900,244783,3.44846,7610710,489.507,1.40878e-05,0.00199976,0.00199976,0.984392
214767403,70230867,16300,34969,0.978701,1206570,150.829,2.79877e-05,0.00431323,0,0
214770516,70230867,16501,174845,76.1767,5769590,12700.5,0.000435681,0.0726384,0.0726384,0.522144
214776405,70230867,17209,3076260,306.563,69839700,45747.3,9.96545e-05,0.014871,0.0148691,1.22995
214758782,70230867,1107,2237920,68.7257,43114900,8704.56,3.07097e-05,0.00388958,0.00388944,1.48104
214765731,70230867,16119,2692610,911.573,98740000,130486,0.000338546,0.0484606,0.0484606,1.2233
214762217,70230867,15895,2761960,275.454,84275700,41250.6,9.97314e-05,0.0149353,0.0149356,0.681089
214755701,70230867,321,69938,23.5608,2198030,3336.01,0.000336881,0.0476996,0.0476996,0.0298875
214767923,70230867,16363,209814,2.62006,6096490,423.061,1.24875e-05,0.00201636,0.00201636,0.509766
214776031,70230867,17159,489566,22.1255,15779800,3087.95,4.5194e-05,0.00630753,0.00630753,0.907822
214760179,70230867,15675,2264960,81.3954,60885000,9873.71,3.59368e-05,0.00435933,0.00435116,1.16566
214768395,70230867,16415,1923300,1078.6,61762000,185729,0.00056081,0.096568,0.096568,3.04453
214770836,70230867,16546,104907,91.1161,3379250,15166.9,0.000868542,0.144575,0.144575,0.815323
214769209,70230867,16440,1748450,1555.16,61172600,275228,0.000889452,0.157412,0.157412,2.31621
214757719,70230867,820,4266220,1874.81,123059000,295774,0.000439456,0.0693292,0.0693292,1.02328
214764825,70230867,16035,32603900,19770.9,961935000,2934730,0.000606399,0.0900116,0.0893084,1.28208
214779433,70230867,17579,174819,2.19305,2814820,294.716,1.25447e-05,0.00168584,0.00168561,0.925814
214778038,70230867,17370,384659,8.00885,11504900,1057.5,2.08207e-05,0.0027492,0.0027492,1.41104
214760547,70230867,15705,174845,0.406859,3932910,59.0702,2.32697e-06,0.000337843,0.000337843,0.775102
214768237,70230867,16404,139876,2.24914,5102240,358.373,1.60795e-05,0.00256208,0.00256208,0.386407
214757413,70230867,703,15421300,713.316,499371000,96951.2,4.62553e-05,0.00628684,0.00628683,1.25032
214774335,70230867,16882,1328820,9.42836,34458400,1334.52,7.09527e-06,0.00100429,0.00100429,0.946446
214758701,70230867,1085,384659,58.7038,11722900,8259,0.000152612,0.021471,0.021471,0.724964
214756659,70230867,491,1188950,47.7488,31398900,6951.76,4.01606e-05,0.00584699,0.00584699,1.17908
214779464,70230867,17585,139876,0.428236,3695740,57.7398,3.06154e-06,0.000412793,0.000412793,0.835229
214757629,70230867,774,381792,166.44,10910300,25243.3,0.000435944,0.0661179,0.0658482,0.777433
214778160,70230867,17390,691690,122.239,14911400,19909.4,0.000176726,0.0287837,0.0287005,1.00087
214757464,70230867,715,454597,74.159,10307700,11787.9,0.000163131,0.0259304,0.0259304,1.6616
214767313,70230867,16288,209814,6.72119,6868220,994.374,3.2034e-05,0.00473931,0.00473931,0.619095
214777418,70230867,17307,909176,45.2236,23940000,6060.14,4.97413e-05,0.00666553,0.00666561,1.13058
214767470,70230867,16315,1084040,166.296,35008800,23122.2,0.000153404,0.0213297,0.0213297,0.993075
214756807,70230867,543,1608570,48.7705,45349600,6306.12,3.03191e-05,0.00392032,0.00392032,0.785319
214755693,70230867,319,2342880,44.6197,78929200,6624.04,1.90448e-05,0.00282731,0.00282727,0.846532
214770355,70230867,16474,559504,1028.24,19951100,176390,0.00183778,0.315262,0.315262,1.99474
214775921,70230867,17143,3042300,826.23,80458100,115499,0.00027158,0.0379643,0.0379643,0.959804
214777781,70230867,17342,104907,0.632546,3306260,88.0133,6.02959e-06,0.000838965,0.000838965,0.250916
214770700,70230867,16535,1608570,617.348,50925400,99974.8,0.000383786,0.0621512,0.0621512,1.19019
214758706,70230867,1086,909194,280.166,31416800,40995.1,0.000308147,0.0450895,0.0450895,1.24806
214770209,70230867,16459,524535,360.848,15681000,63748.3,0.000687939,0.121533,0.121533,2.74342
214755750,70230867,337,6434300,785.061,200644000,113999,0.000122012,0.0177174,0.0177174,1.34551
214770984,70230867,16567,104907,16.5139,3424480,2533.98,0.000157414,0.0241546,0.0241546,0.237897
214764047,70230867,16000,553497,22.7241,15025500,3260.22,4.10555e-05,0.00589022,0.00587992,0.642925
214755392,70230867,217,1049070,269.958,31317500,39031.5,0.000257331,0.0372058,0.0372058,0.909278
214771042,70230867,16575,384659,42.344,11663300,5556.59,0.000110082,0.0144455,0.0144455,0.727363
214779287,70230867,17534,855157,47.8073,10791200,5676.35,5.59047e-05,0.00663778,0.00631335,1.25309
214779321,70230867,17546,34969,0.122799,1003880,16.6314,3.51165e-06,0.000475606,0,0
214759179,70230867,10681,3388840,944.445,113806000,120765,0.000278692,0.0356361,0.0356472,0.80615
214777977,70230867,17364,979132,3.57166,28625800,479.812,3.64778e-06,0.000490038,0.000490038,2.62125
214757140,70230867,619,836843,68.219,22805800,9992.32,8.15195e-05,0.0119405,0.0119508,0.456517
214757587,70230867,761,69937.8,0.493208,2477560,62.8058,7.05209e-06,0.000898024,0.000898023,0.717428
214761147,70230867,15771,2552740,288.151,84238600,42137.9,0.000112879,0.016507,0.016507,0.861966
214780632,70230867,111220782,34969,0.367807,1026190,57.221,1.05181e-05,0.00163634,0,0
214773548,70230867,16854,1993230,131.582,56844100,19180.6,6.60141e-05,0.00962286,0.00962286,0.78475
214755769,70230867,344,384659,20.675,13171000,2693.61,5.37488e-05,0.00700259,0.00700259,0.964646
214756320,70230867,446,384659,173.827,11920800,25836.2,0.0004519,0.0671665,0.0671665,1.91734
214755352,70230867,171,2832490,147.757,99673100,23063.8,5.21652e-05,0.00814258,0.00814258,3.23314
214757220,70230867,646,139876,11.5086,4198850,1654.16,8.22769e-05,0.0118259,0.0118259,0.535473
214767128,70230867,16266,139876,7.30246,4866140,992.094,5.22066e-05,0.00709267,0.00709267,1.15228
214755843,70230867,371,139876,24.025,3511750,2926.33,0.000171759,0.0209209,0.0209209,0.687949
214755516,70230867,254,24870800,6541.15,721088000,980786,0.000263005,0.0394353,0.0390973,1.03284
214776291,70230867,17178,664411,38.6379,17260200,5267.1,5.81536e-05,0.00792747,0.00792747,1.22235
214758657,70230867,1073,55098800,19183.4,1823050000,2629880,0.000348164,0.0477302,0.0478934,1.8845
214760872,70230867,15738,596259000,101285,19068200000,14786700,0.000169868,0.0247992,0.024765,2.07181
214761568,70230867,15792,1888330,25.7305,52305500,4009.5,1.36261e-05,0.00212331,0.00212331,2.45453
214774770,70230867,16957,524535,127.309,14473400,20137.9,0.000242709,0.0383919,0.0383919,0.568697
214774385,70230867,16893,1223920,8.7732,28996500,1181.01,7.16814e-06,0.000964941,0.000964941,1.54882
214768359,70230867,16412,839256,261.77,32091700,45868.8,0.000311907,0.0546542,0.0546542,1.98281
214757123,70230867,613,524535,72.3246,20111200,11283.3,0.000137883,0.0215111,0.0215111,1.58326
214757911,70230867,903,699380,8.80474,23257400,1139.39,1.25893e-05,0.00162914,0.00162914,1.4025
214759133,70230867,1142,804287,166.25,23400900,25955.3,0.000206704,0.0322712,0.0322712,1.69801
214755734,70230867,331,1958260,91.1999,53255900,13732.5,4.65718e-05,0.00701261,0.00701261,1.03855
214760960,70230867,15752,10980300,1143.69,358209000,166454,0.000104158,0.0151594,0.0151594,0.991467
214773297,70230867,16814,58608000,57614.6,2130840000,9477780,0.00098305,0.161715,0.161715,2.90909
214774892,70230867,16986,2762550,53.266,63337600,7383.02,1.92815e-05,0.00267254,0.00267254,1.34252
214778905,70230867,17491,34969,0.686661,1333980,93.8528,1.96363e-05,0.00268389,0,0
214774932,70230867,16997,594473,31.4023,21037800,4371.86,5.28237e-05,0.00735418,0.00735418,0.632513
214764017,70230867,15999,1046590,36.4407,24771100,5185.08,3.48185e-05,0.00495427,0.0049549,1.15306
214777428,70230867,17308,279752,2.86872,8309180,380.578,1.02545e-05,0.00136041,0.00136041,1.35403
214779172,70230867,17514,418857,9.79399,8114050,1167.35,2.33826e-05,0.00278699,0.00280501,1.92015
214761958,70230867,15846,3858980,336.92,110707000,52575.3,8.73081e-05,0.0136242,0.0137573,1.38482
214763503,70230867,15924,3112240,229.205,85389200,34515.7,7.36463e-05,0.0110903,0.0110903,0.908686
214757164,70230867,628,279752,112.928,9382270,19120.9,0.000403671,0.0683496,0.0683496,0.666682
214779449,70230867,17583,2074190,126.726,36877400,15202.6,6.10965e-05,0.00732942,0.00730745,1.56888
214756939,70230867,594,69938,3.05098,1824910,406.05,4.3624e-05,0.00580585,0.00580585,0.770151
214761042,70230867,15762,2028200,213.047,65526600,32635.4,0.000105042,0.0160908,0.0160908,1.07135
214778531,70230867,17442,34969,0.291663,1167890,42.9132,8.3406e-06,0.00122718,0,0
214757794,70230867,845,2098140,572.566,65320400,81726.8,0.000272892,0.038952,0.038952,1.43375
214756719,70230867,510,384659,47.5321,12949000,6777.05,0.000123569,0.0176183,0.0176183,1.17061
214758222,70230867,957,5664980,1143.01,233630000,165004,0.000201768,0.029127,0.029127,0.993429
214755657,70230867,303,1748450,33.8559,53323400,5106.92,1.93634e-05,0.00292083,0.00292083,0.74115
214755122,70230867,26,6084610,896.904,200650000,121290,0.000147405,0.0199339,0.0199339,0.809889
214773644,70230867,16871,349690,33.558,9865900,5057.94,9.59649e-05,0.0144641,0.0144641,1.3535
214774637,70230867,16932,839256,45.7823,25108500,6509.5,5.45511e-05,0.00775627,0.00775627,0.960222
214778001,70230867,17366,2902420,84.8434,78006900,11464.5,2.92319e-05,0.00394998,0.00395001,2.7885
214757931,70230867,909,11924400,903.105,332360000,131641,7.57357e-05,0.0110396,0.0110396,2.36272
214758436,70230867,1008,3357020,1395.66,110159000,217875,0.000415745,0.0649013,0.0649013,1.1561
214777080,70230867,17273,104664,6.54699,2076390,871.909,6.25523e-05,0.00833054,0.00833171,0.335767
214755534,70230867,259,244783,53.0493,4612800,6307.37,0.00021672,0.0257672,0.0257672,0.911206
214778198,70230867,17397,237437,55.0249,4437920,8859.55,0.000231745,0.0373132,0.0368052,0.883387
214770602,70230867,16528,34969,10.2844,1350600,1484.91,0.000294101,0.0424637,0,0
214759936,70230867,15622,15943300,392.115,381088000,53743.3,2.45943e-05,0.0033709,0.00336525,1.63198
214772832,70230867,16768,384659,50.297,11443500,7460.37,0.000130757,0.0193948,0.0193948,0.693241
214756255,70230867,438,279752,162.686,8841100,24197,0.000581537,0.0864945,0.0864945,1.54613
214767088,70230867,16263,34969,1.57735,1189110,213.42,4.51072e-05,0.00610311,0,0
214778928,70230867,17494,1013970,25.9493,23644500,3211.87,2.55918e-05,0.00316762,0.00316745,1.03006
214757091,70230867,607,3671740,312.312,110635000,46935,8.50585e-05,0.0127828,0.0127827,1.51438
214779975,70230867,111220696,419628,13.5052,12095300,2003.24,3.21837e-05,0.00477386,0.00477386,0.772965
214770599,70230867,16527,34969,3.31192,1186980,517.888,9.47103e-05,0.0148099,0,0
214779664,70230867,17651,34733.1,0.0469697,266403,5.99665,1.3523e-06,0.000172649,0,0
214777071,70230867,17272,839209,46.6273,17911000,6558.86,5.5561e-05,0.00781552,0.00781525,0.792591
214775437,70230867,17085,1853360,229.039,52772100,31104.7,0.00012358,0.0167829,0.0167829,0.907943
214758639,70230867,1067,664411,83.301,16720700,11532.9,0.000125376,0.017358,0.017358,0.940734
214772747,70230867,16757,34969,0.232451,1193500,30.5755,6.64735e-06,0.00087436,0,0
214767047,70230867,16261,2098140,158.505,62210500,22666.6,7.55454e-05,0.0108032,0.0108032,1.39474
214779540,70230867,17598,384368,56.7862,8320520,7155.03,0.000147739,0.0186151,0.0186202,0.581519
214770543,70230867,16511,34969,25.6905,999054,3640.01,0.000734665,0.104092,0,0
214757058,70230867,602,69938,18.325,2271400,2262.24,0.000262017,0.0323464,0.0323464,0.638877
214760739,70230867,15723,1293850,93.8803,31693900,13496.5,7.25587e-05,0.0104312,0.0104312,1.054
214762071,70230867,15864,768943,59.9335,23379700,8781.99,7.79427e-05,0.0114209,0.0114244,0.815616
214777542,70230867,17319,697501,152.57,12723700,23483,0.000218738,0.0336673,0.0337208,1.23362
214777059,70230867,17271,839209,46.6273,17911000,6558.86,5.5561e-05,0.00781552,0.00781525,0.792591
214781078,70230867,111220898,34969,0.122799,1003880,16.6314,3.51165e-06,0.000475606,0,0
214778562,70230867,17444,1452870,9.57638,24405100,1481.94,6.59135e-06,0.00102001,0.00101345,2.18878
214761238,70230867,15780,384659,46.6369,12900400,6824.59,0.000121242,0.0177419,0.0177419,0.848183
214759060,70230867,1120,244783,2.13566,9093620,318.668,8.72471e-06,0.00130184,0.00130184,1.03709
214763708,70230867,15962,244783,37.7864,10039600,5168.92,0.000154367,0.0211163,0.0211163,0.727412
214755671,70230867,308,1014100,190.974,35208600,27441.2,0.000188319,0.0270597,0.0270597,1.55719
214768339,70230867,16408,34969,1.84096,1267310,279.355,5.26456e-05,0.00798865,0,0
214757194,70230867,630,1223920,123.327,42689100,17157.9,0.000100764,0.0140188,0.0140188,0.93287
214770327,70230867,16472,1503670,206.142,43138700,32778.3,0.000137093,0.0217989,0.0217989,2.28218
214771616,70230867,16640,174845,18.4373,5545180,3061.44,0.000105449,0.0175094,0.0175094,0.973224
214765355,70230867,16085,594473,89.6265,17475100,12750.6,0.000150766,0.0214487,0.0214487,1.19275
214758089,70230867,922,69938,7.08586,2499040,966.437,0.000101316,0.0138185,0.0138185,0.032578
214757535,70230867,749,2272980,97.9226,62315100,15919.6,4.3081e-05,0.00700384,0.00700384,1.20693
214770897,70230867,16556,34969,3.09464,1216770,508.588,8.84965e-05,0.014544,0,0
214760515,70230867,15701,454496,8.87888,8897230,1244.43,1.95356e-05,0.00273805,0.00273848,0.516742
214759276,70230867,10725,3881560,3911.86,138220000,621368,0.00100781,0.160082,0.160082,1.49581
214768188,70230867,16401,559504,59.8147,20543800,10340.7,0.000106907,0.0184819,0.0184819,1.72938
214755940,70230867,411,1713480,130.465,53320700,19681.8,7.61406e-05,0.0114865,0.0114865,0.736761
214772242,70230867,16705,2902430,683.326,88157800,96147.1,0.000235432,0.0331264,0.0331264,0.980692
214762350,70230867,15912,2683000,394.337,101304000,54779.8,0.000146976,0.0204174,0.0203678,1.86661
214755307,70230867,120,34969,0.362943,1162240,48.6052,1.0379e-05,0.00138995,0,0
214763820,70230867,15986,5687390,442.184,156042000,65353.5,7.77482e-05,0.011491,0.0114971,1.41719
214762414,70230867,15914,15769000,2134,486574000,311122,0.000135329,0.01973,0.0191975,1.59845
214757838,70230867,861,944163,36.5175,29063800,4967.56,3.86771e-05,0.00526134,0.00526134,0.93761
214757751,70230867,830,1293850,152.19,46439900,20740.8,0.000117625,0.0160303,0.0160303,0.996108
214757646,70230867,795,18883300,2849.58,605865000,463889,0.000150905,0.0245662,0.0245662,4.28708
214775771,70230867,17123,5944720,1083.6,145211000,150824,0.00018228,0.0253711,0.025371,1.38017
214759851,70230867,15601,2901690,61.4156,83647800,8756.99,2.11654e-05,0.00301789,0.00301781,1.29263
214766817,70230867,16239,944163,71.3279,26480400,9863.43,7.55461e-05,0.0104467,0.0104467,1.01173
214757479,70230867,721,1923300,2619.72,65961900,384585,0.0013621,0.199962,0.199962,0.639868
214760309,70230867,15684,3530830,41.0965,72436300,5517.48,1.16393e-05,0.00156266,0.00154812,2.13308
214774320,70230867,16880,559504,18.4862,17545600,2563.88,3.30403e-05,0.00458242,0.00458242,0.7321
214770454,70230867,16492,3112240,2521.93,91033600,439547,0.000810325,0.141232,0.141232,2.42485
214759093,70230867,1128,1818390,308.78,66742300,45026.3,0.00016981,0.0247616,0.0247616,1.02198
214755315,70230867,126,768202,1.78966,17248100,251.889,2.32967e-06,0.000327894,0.000328394,1.71628
214770564,70230867,16520,4196280,1991.96,134176000,320490,0.000474697,0.0763749,0.0763749,1.67518
214767119,70230867,16265,594473,86.2871,21683500,11741,0.000145149,0.0197503,0.0197503,1.17265
214755347,70230867,165,2552740,252.547,77268900,37654.5,9.89317e-05,0.0147506,0.0147506,1.12914
214768619,70230867,16424,2063170,190.28,62421600,30181.7,9.22271e-05,0.0146288,0.0146288,1.13704
214773576,70230867,16859,174845,11.8061,4907290,1685.48,6.75235e-05,0.00963988,0.00963988,0.474608
214770254,70230867,16463,629442,215.599,22005200,32695.8,0.000342524,0.0519441,0.0519441,1.09157
214766643,70230867,16219,209814,14.3617,7645120,2026.99,6.84496e-05,0.00966088,0.00966088,0.80105
214774937,70230867,16998,314721,20.3452,10987800,2838.75,6.4645e-05,0.0090199,0.0090199,0.587555
214775005,70230867,17007,314721,19.2606,10032800,2669.22,6.11989e-05,0.00848122,0.00848122,0.807692
214758556,70230867,1042,1363790,151.341,43090400,21172.6,0.000110971,0.0155248,0.0155248,0.949694
214755431,70230867,224,697155,28.1872,16846800,3994.1,4.04317e-05,0.00572914,0.00572742,0.960701
214770935,70230867,16562,139876,2.00486,4508590,295.971,1.43331e-05,0.00211595,0.00211595,0.757565
214756153,70230867,418,944028,87.4318,22847300,13110.6,9.26157e-05,0.0138879,0.0138872,0.589941
214771023,70230867,16572,139876,1.6191,4596730,220.258,1.15753e-05,0.00157467,0.00157467,0.947941
214770192,70230867,16456,279752,598.195,10166800,107069,0.0021383,0.382728,0.382728,1.02378
214761213,70230867,15777,2412860,280.954,77390500,38717.2,0.00011644,0.0160462,0.0160462,1.04212
214772276,70230867,16708,699380,135.644,20686600,17529.1,0.000193948,0.0250638,0.0250638,0.4847
214763743,70230867,15974,5769880,323.43,182163000,45435.5,5.60548e-05,0.0078746,0.0078746,0.800898
214768532,70230867,16419,2342920,348.825,73740700,53351.8,0.000148884,0.0227715,0.0227715,1.45117
214775119,70230867,17034,1818390,377.663,53350600,56861.6,0.000207691,0.0312703,0.0312703,0.947778
214755796,70230867,353,1678510,141.116,60693100,21115.5,8.4072e-05,0.0125799,0.0125799,0.728719
214755299,70230867,114,139876,4.54677,3576320,627.66,3.25058e-05,0.00448726,0.00448726,0.425933
214765819,70230867,16130,27975200,6401.83,913727000,948448,0.00022884,0.0339032,0.0339032,2.23512
214779915,70230867,111220670,699380,20.5047,18134700,2969.36,2.93183e-05,0.00424571,0.00424571,1.50962
214756825,70230867,554,174845,21.4834,5341570,3272.78,0.000122871,0.0187182,0.0187182,0.490061
214759074,70230867,1125,559504,41.541,18852800,5786.33,7.42461e-05,0.0103419,0.0103419,0.559389
214755366,70230867,189,1014100,62.2918,37301800,10205.7,6.14257e-05,0.0100638,0.0100638,2.08031
214757830,70230867,859,69938,0.264518,2237400,34.9501,3.78218e-06,0.000499729,0.000499729,1.33327
214760400,70230867,15692,139875,0.144911,3733470,19.9703,1.036e-06,0.000142772,0.000142772,1.22131
214762441,70230867,15917,8007900,619.649,212935000,89988.5,7.73797e-05,0.0112375,0.0112375,1.0692
214778633,70230867,17449,628081,9.21468,14228500,1246.69,1.46712e-05,0.00198492,0.00199095,1.10233
214773269,70230867,16810,73994400,58427.5,2564580000,9593700,0.00078962,0.129654,0.129654,3.2651
214770508,70230867,16500,559504,55.5292,15604600,8507.47,9.92472e-05,0.0152054,0.0152054,1.49497
214766250,70230867,16178,244783,27.7253,7838300,3988.89,0.000113265,0.0162956,0.0162956,0.870787
214755447,70230867,228,2232960,508.26,86049900,71482.3,0.000227617,0.0320124,0.0319445,1.07554
214773361,70230867,16824,524535,29.6199,16802000,4106.66,5.64688e-05,0.00782914,0.00782914,0.81579
214757230,70230867,649,244783,9.36795,8376890,1302.35,3.82704e-05,0.00532041,0.00532041,0.926422
214766954,70230867,16253,1153980,88.7999,34198800,12063.1,7.69512e-05,0.0104535,0.0104535,1.36627
214767004,70230867,16257,384659,4.2537,9889300,607.656,1.10584e-05,0.00157973,0.00157973,0.618899
214756627,70230867,480,174845,17.2184,6007950,2606.12,9.84781e-05,0.0149053,0.0149053,0.562817
214777674,70230867,17330,976644,99.8266,21365800,15570.4,0.000102214,0.0159428,0.0159775,1.10445
214757369,70230867,687,5455160,1209.76,166495000,180257,0.000221763,0.0330434,0.0330434,0.810266
214762378,70230867,15913,10736400,1623.97,380251000,228423,0.000151259,0.0212757,0.0210478,1.42198
214771225,70230867,16597,174845,2.04464,5982170,296.501,1.1694e-05,0.00169579,0.00169579,0.530831
214755465,70230867,233,1258880,412.089,50248500,60643.4,0.000327345,0.0481724,0.0481724,1.03868
214755359,70230867,181,2972360,129.614,105472000,18359.9,4.36064e-05,0.00617687,0.00617687,1.19963
214776967,70230867,17259,104901,2.19685,2383140,335.542,2.09421e-05,0.00319865,0.00319872,0.869529
214755334,70230867,148,174845,6.82182,5384050,848.263,3.90164e-05,0.00485152,0.00485152,0.524567
214764454,70230867,16009,8392270,1362.55,239659000,198382,0.000162357,0.0236387,0.0236386,1.62823
214763586,70230867,15942,8597180,503.398,259265000,66981.5,5.85538e-05,0.0077911,0.00779533,1.2271
214763791,70230867,15984,4231250,295.804,140398000,38319.8,6.99094e-05,0.00905638,0.00905638,1.17281
214766104,70230867,16156,1119010,146.96,35493000,21152.8,0.00013133,0.0189032,0.0189032,0.819291
214768171,70230867,16399,4965600,1124.04,183399000,193666,0.000226365,0.0390016,0.0390016,3.55634
214777270,70230867,17292,7377380,799.089,188825000,121716,0.000108316,0.0164986,0.0165023,2.26479
214780684,70230867,111220794,909176,45.2236,23940000,6060.14,4.97413e-05,0.00666553,0.00666561,1.13058
214765313,70230867,16082,10071100,2191.86,331329000,319167,0.000217639,0.0316915,0.0316915,0.970459
214766754,70230867,16231,559504,7.30674,14309800,1093.1,1.30593e-05,0.0019537,0.0019537,0.57561
214778803,70230867,17478,5489450,306.866,140193000,38794.3,5.59011e-05,0.00706707,0.00706663,1.28602
214759204,70230867,10693,419628,17.5078,13139100,2567.76,4.17222e-05,0.00611914,0.00611914,0.513326
214766897,70230867,16247,6853920,517.207,206267000,74698.6,7.54615e-05,0.0108987,0.0108987,1.23843
214759737,70230867,15583,209814,20.9386,6756070,3695.7,9.97961e-05,0.0176142,0.0176142,1.75454
214778129,70230867,17387,866978,180.421,14936500,28873.4,0.000208103,0.0333035,0.0332629,1.48287
214766399,70230867,16188,4196280,177.379,132448000,25452.7,4.22704e-05,0.00606554,0.00606554,1.3236
214775740,70230867,17118,244783,0.927565,5766750,130.185,3.78934e-06,0.000531839,0.000531839,0.71142
214774510,70230867,16920,62489600,21497.8,2045210000,2935330,0.000344022,0.046973,0.0471581,1.87021
214765045,70230867,16054,979132,100.34,37518500,14716.4,0.000102478,0.01503,0.01503,1.58145
214771553,70230867,16633,909194,67.6992,26595500,11112.4,7.44606e-05,0.0122222,0.0122222,1.47413
214768442,70230867,16416,909194,895.86,29242900,156788,0.000985335,0.172447,0.172447,2.40439
214774711,70230867,16939,52733500,19340.6,1728500000,2634700,0.00036676,0.0499625,0.0501698,1.77556
214756959,70230867,601,699380,96.7856,25480800,13759.8,0.000138388,0.0196742,0.0196742,1.02732
214764419,70230867,16007,57417600,12332.7,1865820000,1777520,0.00021479,0.0309577,0.0309579,1.90424
214755332,70230867,146,7797950,473.433,182335000,64001.6,6.07126e-05,0.00820749,0.00820753,1.76711
214768714,70230867,16431,279752,535.125,9491550,92368.2,0.00191286,0.330179,0.330179,0.828791
214767253,70230867,16280,104907,17.5586,3497910,2369.93,0.000167373,0.0225908,0.0225908,1.32521
214755200,70230867,67,209814,37.801,6816280,6190.94,0.000180164,0.0295068,0.0295068,1.5849
214758080,70230867,920,12798700,20433.5,463810000,3477560,0.00159654,0.271713,0.271713,2.58417
214773031,70230867,16786,174845,52.5277,5197940,8128.25,0.000300424,0.0464883,0.0464883,1.22633
214755103,70230867,10,9196850,1472.96,307320000,206868,0.000160159,0.0224934,0.0224934,1.29363
214756752,70230867,521,104907,0.564861,2862820,75.5075,5.3844e-06,0.000719756,0.000719756,0.352729
214757779,70230867,839,314721,3.08269,10066600,446.841,9.79499e-06,0.0014198,0.0014198,1.28942
214756620,70230867,478,1363790,258.961,49072800,36535.8,0.000189883,0.0267899,0.0267899,1.24586
214778915,70230867,17493,279752,20.6304,5566850,2640.74,7.37452e-05,0.00943959,0.00943959,0.785516
214757921,70230867,906,524535,228.935,17581500,34699.1,0.000436453,0.066152,0.066152,0.87634
