id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215289086,70277979,386,9910280,991.983,311493000,143713,0.000100096,0.0145014,0.014218,1.79835
215297182,70277979,16509,14670100,914.504,505033000,128294,6.2338e-05,0.0087453,0.0096057,2.56962
215301304,70277979,17526,454597,33.3299,11525000,4508.28,7.33174e-05,0.00991709,0.00991709,1.05012
215296747,70277979,16389,139876,3.09807,5779220,407.409,2.21487e-05,0.00291265,0.00291265,0.966389
215297985,70277979,16791,1074930,16.9412,32093500,2258.67,1.57602e-05,0.00210122,0.00223852,1.45785
215287712,70277979,97,34969,70.4566,1397450,10064.5,0.00201483,0.287813,0,0
215296460,70277979,16285,629354,50.1369,17150900,6633.34,7.96641e-05,0.0105399,0.010545,1.1874
215301254,70277979,17493,276077,148.141,7499900,24955.4,0.000536595,0.0903929,0.0897881,1.18412
215297216,70277979,16528,33869.9,7.62798,1578910,1113.31,0.000225214,0.0328702,0,0
215293484,70277979,902,419628,935.612,19655600,135138,0.00222962,0.322043,0.322043,0.634731
215300046,70277979,17121,395898,18.7047,11234600,2262.11,4.72462e-05,0.00571387,0.00572675,1.15229
215293134,70277979,754,7253670,116.926,183770000,15710.8,1.61196e-05,0.00216591,0.00199968,1.52983
215300156,70277979,17178,541855,6.30102,15447900,847.326,1.16286e-05,0.00156375,0.0014561,0.959878
215287636,70277979,51,3284600,1279.08,119407000,206598,0.000389418,0.0628991,0.0628574,2.13975
215294252,70277979,10704,1302080,235.464,53456200,34167.7,0.000180838,0.0262409,0.0281756,1.56589
215293460,70277979,889,465316,14.2018,21345700,2019.46,3.05208e-05,0.00433996,0.00420057,1.41401
215293709,70277979,998,472454,6.49682,15467100,960.499,1.37512e-05,0.002033,0.00255101,1.22978
215298525,70277979,16891,314721,4.12207,9786420,574.169,1.30975e-05,0.00182437,0.00182437,1.61185
215287475,70277979,7,1397350,14.9117,38075400,1979.16,1.06714e-05,0.00141637,0.000541297,1.40122
215288728,70277979,276,6965370,1822.38,215117000,276063,0.000261634,0.0396337,0.0382712,2.85494
215287624,70277979,45,212535,1.39665,6863620,170.316,6.57137e-06,0.000801357,0.000797396,1.50779
215293879,70277979,1047,2165060,705.125,100778000,101209,0.000325685,0.0467464,0.0467255,1.19118
215292233,70277979,519,2177960,368.024,85940100,52783.1,0.000168976,0.0242351,0.0230511,1.53857
215287847,70277979,126,244723,0.00202795,5134720,0.262558,8.28675e-09,1.07288e-06,1.07262e-06,1.85469
215287752,70277979,105,69627.4,0.175797,1459450,22.6098,2.52483e-06,0.000324726,0.000324203,0.579127
215288183,70277979,178,602966,476.92,23452800,70336.6,0.000790956,0.116651,0.114061,0.682426
215291094,70277979,444,3322050,1334.01,117309000,216482,0.000401564,0.0651652,0.0651651,1.57344
215294387,70277979,15601,1558630,48.7932,41628100,6758.12,3.13052e-05,0.00433594,0.00431487,1.31488
215302350,70277979,111220906,69938,16.9776,1918420,2778.34,0.000242752,0.0397258,0.0397258,0.951861
215288853,70277979,307,2116680,0.836093,34961500,110.341,3.95001e-07,5.21294e-05,5.17971e-05,1.91611
215300087,70277979,17139,523228,35.2473,13279300,5843.23,6.73651e-05,0.0111676,0.0111429,1.23654
215300033,70277979,17115,737539,31.9844,21726500,3841.03,4.33664e-05,0.0052079,0.00535635,1.01748
215302274,70277979,111220876,648660,156.328,17701500,26209.3,0.000241001,0.0404053,0.0362838,2.1019
215298584,70277979,16896,358229,0.367424,7623090,50.5591,1.02567e-06,0.000141136,0.000168984,1.73852
215297044,70277979,16469,1773250,223.63,59780200,32195.2,0.000126113,0.0181561,0.0185862,0.856583
215292894,70277979,684,174845,21.8807,4389540,2833.4,0.000125144,0.0162052,0.0162052,1.32877
215298351,70277979,16870,209454,15.2565,7680070,2055.37,7.28392e-05,0.00981297,0.0138546,1.39783
215289080,70277979,385,11571200,11628.8,440032000,1799710,0.00100498,0.155534,0.149406,1.12105
215292023,70277979,480,75796,2.12228,2361090,273.13,2.79999e-05,0.00360348,0.00260852,1.38545
215288220,70277979,196,384007,552.657,16604700,86118.7,0.00143918,0.224264,0.224891,1.131
215296745,70277979,16388,944163,85.0606,37849800,11469.1,9.0091e-05,0.0121473,0.0121473,0.702407
215297387,70277979,16543,139876,10.0622,4967960,1598.5,7.19369e-05,0.011428,0.011428,0.111626
215297502,70277979,16598,174845,7.21248,6473980,954.287,4.12507e-05,0.0054579,0.0054579,1.61366
215299768,70277979,17082,314721,0.158062,9192700,25.6351,5.0223e-07,8.14533e-05,8.14533e-05,1.18173
215291996,70277979,479,619184,129.091,23181200,19523.2,0.000208486,0.0315305,0.0272051,0.927837
215301001,70277979,17389,343761,3.32944,4519350,439.96,9.68532e-06,0.00127984,0.00156478,1.59252
215292737,70277979,613,384659,510.202,20911200,74074.3,0.00132638,0.192571,0.192571,0.657724
215294505,70277979,15674,279700,23.7195,5386190,3574.05,8.48033e-05,0.0127782,0.0127766,1.33335
215288179,70277979,175,790901,3623.22,21814700,602761,0.00458113,0.762119,0.766047,0.939109
215293300,70277979,851,1409160,2169.86,57622400,294202,0.00153983,0.208778,0.208819,1.08411
215297906,70277979,16755,34969,0.165332,1296360,22.0819,4.72796e-06,0.000631472,0,0
215298541,70277979,16893,1213590,4.87191,35546600,645.963,4.01446e-06,0.000532275,0.000544108,2.23247
215288709,70277979,271,189030,2.66249,5590930,345.569,1.4085e-05,0.00182812,0.00186705,0.578692
215301002,70277979,17390,693745,10.7923,16286700,1469.8,1.55565e-05,0.00211864,0.00210169,1.67357
215292727,70277979,608,348901,48.6646,12929000,7932.58,0.00013948,0.0227359,0.02273,0.356929
215294443,70277979,15621,34948.4,5.16416,891923,670.047,0.000147765,0.0191725,0,0
215300081,70277979,17135,34969,0.0244711,969992,3.56278,6.99793e-07,0.000101884,0,0
215292679,70277979,602,69903.9,3.62736,2542530,508.404,5.18906e-05,0.0072729,0.00727409,0.472763
215296465,70277979,16290,419628,30.797,11816700,3987.88,7.33911e-05,0.00950337,0.00950337,1.05482
215302143,70277979,111220852,1146960,70.7227,33629100,9572.52,6.16612e-05,0.00834602,0.00834318,1.14246
215296752,70277979,16392,209814,2.70218,8126600,360.835,1.28789e-05,0.00171978,0.00171978,0.853922
215299109,70277979,16966,84644.1,9.48293,3275800,1266.38,0.000112033,0.0149613,0.015397,0.365111
215297407,70277979,16551,69938,4.93473,2833550,644.199,7.05586e-05,0.009211,0.009211,0.85417
215294044,70277979,1132,6049590,472.523,172211000,63479.8,7.81082e-05,0.0104932,0.00990115,1.59868
215299067,70277979,16956,638018,78.3928,21130000,10694.8,0.000122869,0.0167626,0.0153972,1.60321
215297909,70277979,16757,34969,0.165332,1296360,22.0819,4.72796e-06,0.000631472,0,0
215293209,70277979,796,69938,0.584971,2011040,76.5878,8.36414e-06,0.00109508,0.00109508,0.787091
215299376,70277979,16987,34969,1.37036e-06,1142080,0.000243513,3.91878e-11,6.96368e-09,0,0
215299725,70277979,17075,489566,22.9845,13644100,3946.66,4.69488e-05,0.00806155,0.00806155,1.51481
215293952,70277979,1081,104907,11.5133,3766750,1949.4,0.000109748,0.0185822,0.0185822,1.11035
215300495,70277979,17234,345523,7.5433,11528400,999.479,2.18316e-05,0.00289266,0.00289642,1.52317
215294030,70277979,1121,664167,14.4766,15065400,1810.52,2.17966e-05,0.00272599,0.00272618,1.24312
215293206,70277979,795,14214900,596.692,481342000,89288.9,4.19765e-05,0.00628136,0.00628012,2.87959
215301471,70277979,17596,1004280,32.2486,17964900,4555.57,3.21112e-05,0.00453616,0.00443229,0.926602
215301353,70277979,17555,68414.6,7.22743,1646850,1241.47,0.000105642,0.0181462,0.0181653,0.837419
215293624,70277979,966,990456,74.6671,34760700,9843.63,7.53866e-05,0.00993849,0.0098009,1.21905
215294417,70277979,15611,69915,0.511151,1178180,76.6239,7.31104e-06,0.00109596,0.00109596,1.03996
215297277,70277979,16535,1372300,101.657,53584100,15377.7,7.40778e-05,0.0112058,0.0135072,1.42325
215300133,70277979,17167,406095,6.212,14111200,818.381,1.52969e-05,0.00201524,0.00203851,1.41364
215293117,70277979,741,419002,159.199,14324200,24388.1,0.000379948,0.0582052,0.0582124,0.650381
215297970,70277979,16785,209814,2.45399,6622190,335.958,1.1696e-05,0.00160122,0.00160122,0.675747
215301619,70277979,111220702,395898,18.7047,11234600,2262.11,4.72462e-05,0.00571387,0.00572675,1.15229
215300839,70277979,17328,977554,31.2061,22978000,4243.51,3.19226e-05,0.00434094,0.00433415,1.45146
215288823,70277979,296,1503670,205.981,53140500,34034.1,0.000136986,0.0226341,0.0226341,2.73386
215294479,70277979,15659,594446,152.486,13092500,22897.1,0.000256517,0.0385184,0.0385174,1.27308
215295719,70277979,16040,4748570,4146.43,204286000,646237,0.000873195,0.136091,0.134165,1.06446
215295600,70277979,15997,2299050,154.244,73183400,18456.4,6.70905e-05,0.00802782,0.00858599,1.54776
215294674,70277979,15765,1818390,30.705,65154500,4509.92,1.68858e-05,0.00248018,0.00248018,1.26008
215292778,70277979,632,2664120,528.167,109284000,75025.3,0.000198252,0.0281613,0.0314239,1.53432
215300001,70277979,17110,251843,0.220789,6481570,27.3658,8.76692e-07,0.000108662,0.00011925,1.52472
215292565,70277979,575,557437,122.66,21160200,19646,0.000220044,0.0352434,0.035145,2.45369
215297429,70277979,16564,652266,61.4858,24831900,9269.28,9.42649e-05,0.0142109,0.0171383,1.27155
215301365,70277979,17560,69938,16.9776,1918420,2778.34,0.000242752,0.0397258,0.0397258,0.951861
215296304,70277979,16231,468159,19.051,14292700,2672.48,4.06935e-05,0.00570849,0.00518181,1.23094
215299955,70277979,17090,104907,0.0166937,2141490,2.96648,1.59129e-07,2.82772e-05,2.82772e-05,1.4852
215295362,70277979,15935,2439800,311.852,86862600,45122.1,0.000127819,0.0184942,0.0177644,1.28135
215288543,70277979,258,3741680,28.2862,129044000,4066.97,7.55976e-06,0.00108694,0.00108694,1.87281
215300994,70277979,17381,1181630,6.30697,20603200,843.302,5.3375e-06,0.000713674,0.000862049,2.12034
215299464,70277979,17002,34969,2.27992e-05,927395,0.00358331,6.51984e-10,1.02471e-07,0,0
215295167,70277979,15853,40774000,3666.65,1591410000,514432,8.9926e-05,0.0126167,0.0127464,1.54961
215297830,70277979,16685,1318850,93.7153,49560200,12900.8,7.10584e-05,0.00978188,0.00985127,1.26693
215289059,70277979,377,139628,65.7201,5976660,9436.79,0.00047068,0.0675853,0.0676237,0.313351
215292547,70277979,573,139876,225.518,7510060,32384.9,0.00161227,0.231526,0.231526,0.561117
215288427,70277979,232,647825,36.2175,19806900,4287.18,5.59063e-05,0.00661781,0.00664347,1.11109
215300693,70277979,17277,2517450,47.2166,49393200,6059.03,1.87557e-05,0.00240682,0.00240765,1.51749
215293255,70277979,821,3489140,3353.88,119234000,517911,0.000961234,0.148435,0.142304,1.00451
215295399,70277979,15948,832939,14.0971,27480000,1699.72,1.69245e-05,0.00204063,0.00185083,1.19957
215301649,70277979,111220714,104607,16.5656,3796310,2469.21,0.00015836,0.0236046,0.0264983,0.553181
215288160,70277979,163,174845,14.1141,7138220,2111.33,8.07235e-05,0.0120754,0.0120754,0.38998
215300205,70277979,17207,2271460,30.0674,35637800,5022.63,1.3237e-05,0.00221119,0.00221039,3.62936
215293142,70277979,764,349690,3.47988,11375500,431.628,9.95134e-06,0.00123432,0.00123432,1.68083
215292127,70277979,489,104907,0.0595425,3477190,7.87045,5.67574e-07,7.50231e-05,7.50231e-05,1.05459
215295163,70277979,15851,40774000,3666.65,1591410000,514432,8.9926e-05,0.0126167,0.0127464,1.54961
215293089,70277979,721,1592080,2335.35,68453600,361954,0.00146685,0.227346,0.225156,0.974911
215296170,70277979,16117,11221800,1980.1,452919000,282374,0.000176451,0.0251629,0.0271959,1.51964
215301083,70277979,17430,666524,11.2508,20835500,1815.3,1.68799e-05,0.00272354,0.00278991,1.85055
215293501,70277979,909,9540690,1473.28,354179000,197615,0.000154421,0.0207129,0.0206969,2.60993
215294475,70277979,15655,949347,298.109,21643700,42998.9,0.000314014,0.0452931,0.046174,1.04581
215292306,70277979,541,734349,1877.66,37684400,277867,0.00255691,0.378385,0.378385,0.641928
215297644,70277979,16657,69938,32.2753,3139170,5535.8,0.000461485,0.079153,0.079153,1.15309
215299050,70277979,16950,404399,28.5708,14483700,3994.47,7.065e-05,0.00987755,0.00881513,0.742599
215288998,70277979,344,384659,38.1772,16718700,5537.94,9.92495e-05,0.014397,0.014397,0.921697
215295375,70277979,15939,2491710,509.233,84498700,75204.5,0.000204371,0.0301818,0.0274054,1.75328
215301038,70277979,17407,2306040,10.137,46798600,1380.85,4.39587e-06,0.000598799,0.000598309,2.13133
215293601,70277979,957,5454920,372.185,233592000,53337.8,6.82292e-05,0.00977792,0.0102102,1.28914
215295613,70277979,16000,234085,0.515179,5418510,68.6242,2.20082e-06,0.000293159,0.000670893,0.25765
215301884,70277979,111220792,1082590,39.642,34360000,5012.9,3.66176e-05,0.00463046,0.00500419,1.06694
215296213,70277979,16157,244783,1.50513,8218070,226.126,6.14883e-06,0.000923781,0.000923781,1.19023
215300774,70277979,17308,191220,12.8099,5926500,1572.3,6.69903e-05,0.00822244,0.00813777,0.88297
215294624,70277979,15715,104907,0.285667,2463640,38.4025,2.72305e-06,0.000366063,0.000366063,1.2757
215292235,70277979,520,69938,0.335966,3475240,45.29,4.80376e-06,0.000647573,0.000647573,0.420815
215288224,70277979,197,104907,0.00155301,2906430,0.214924,1.48037e-08,2.04871e-06,2.04871e-06,1.73205
215293994,70277979,1101,987544,194.995,38817500,27761,0.000197455,0.0281112,0.0263528,1.89847
215287642,70277979,59,279752,7.37344,10086500,1249.84,2.63571e-05,0.00446767,0.00446767,1.64049
215299683,70277979,17056,1616740,55.1877,46645700,7442.5,3.41352e-05,0.00460341,0.00425749,1.10439
215293589,70277979,952,4089560,479.749,160358000,68360.7,0.00011731,0.0167159,0.0155884,1.25432
215295842,70277979,16070,515462,1.80846,18745700,262.042,3.50842e-06,0.000508364,0.000599334,1.4166
215296549,70277979,16332,2796080,474.317,92620200,66812.9,0.000169636,0.0238952,0.0278551,1.42631
215292740,70277979,614,1011960,104.649,17997600,14198.9,0.000103412,0.0140311,0.0140736,1.73101
215296500,70277979,16309,16401400,2658.95,516646000,381782,0.000162117,0.0232774,0.0234273,1.74728
215292853,70277979,668,419628,102.74,11228000,13341.1,0.000244837,0.0317927,0.0317927,1.03611
215298088,70277979,16821,1256660,74.0643,50901600,9058.02,5.89374e-05,0.00720801,0.00681126,0.947901
215298197,70277979,16852,274748,25.5238,9266730,3532.85,9.28987e-05,0.0128585,0.0128105,0.401343
215288228,70277979,199,1776850,276.7,47588000,45628.5,0.000155725,0.0256794,0.0256021,2.48901
215288233,70277979,200,290201,0.39192,6955900,52.0436,1.35051e-06,0.000179336,0.000121783,1.77307
215297626,70277979,16654,384659,239.913,15055100,32961.3,0.000623703,0.0856896,0.0856896,0.673539
215301276,70277979,17507,1315820,28.7688,28798500,4288.76,2.18638e-05,0.00325938,0.00325636,2.02862
215297575,70277979,16631,3245850,13.0692,99172000,1690.83,4.02644e-06,0.000520921,0.000615072,2.22158
215296287,70277979,16218,69938,0.0160841,1838050,2.43879,2.29977e-07,3.48707e-05,3.48707e-05,1.29542
215296970,70277979,16453,1759450,103.829,63598500,13873.5,5.90121e-05,0.00788515,0.00891534,0.971357
215294082,70277979,10687,2433040,727.312,70850700,106742,0.000298931,0.0438718,0.0456837,1.24089
215302266,70277979,111220874,451987,95.0691,13510600,15505.8,0.000210336,0.0343059,0.034422,1.20275
215297577,70277979,16632,1185280,9.70118,37907400,1267.24,8.18469e-06,0.00106914,0.00124885,1.5232
215301126,70277979,17452,69938,2.61483,1773520,369.266,3.73878e-05,0.00527991,0.00527991,0.867859
215295703,70277979,16036,3687610,2251.69,87418200,323190,0.000610609,0.0876421,0.0823364,1.33754
215295927,70277979,16085,520050,106.828,17459800,17814.3,0.00020542,0.034255,0.0344001,2.05944
215287571,70277979,23,809174,0.931662,23452200,127.451,1.15137e-06,0.000157507,0.000157523,2.57543
215296738,70277979,16383,1958260,184.051,74879100,25741.7,9.3987e-05,0.0131451,0.0131451,1.01743
215293915,70277979,1064,6740490,3360.8,329894000,482463,0.000498599,0.0715768,0.0713835,0.999202
215300635,70277979,17249,45673.5,0.607896,1325380,74.2836,1.33096e-05,0.0016264,0.00151451,1.38624
215298180,70277979,16850,353978,53.661,13828100,7366.66,0.000151594,0.0208111,0.0230273,1.40631
215298686,70277979,16925,4916120,1213.21,214109000,170793,0.000246781,0.0347413,0.0362003,0.912829
215295533,70277979,15981,14796700,3052.1,503397000,455118,0.000206269,0.0307581,0.0294722,2.70254
215297472,70277979,16586,139876,1.50374,5419100,199.97,1.07505e-05,0.00142963,0.00142963,0.798635
215297444,70277979,16571,457611,12.4052,16024700,1744.03,2.71086e-05,0.00381116,0.00429265,1.04675
215293739,70277979,1011,804287,419.872,40345500,58160.2,0.000522042,0.0723127,0.0723127,0.975667
215294812,70277979,15834,10638100,1194.1,365838000,171280,0.000112248,0.0161006,0.0175522,2.52308
215287879,70277979,131,1503650,244.829,64074600,35681.4,0.000162823,0.0237299,0.0237298,0.772314
215301782,70277979,111220760,675997,9.7461,21907700,1195,1.44174e-05,0.00176776,0.00183941,1.44634
215293963,70277979,1086,649889,179.645,24866200,24384.6,0.000276425,0.0375212,0.0399297,1.07706
215293575,70277979,945,1433450,133.101,54356900,22054,9.28537e-05,0.0153853,0.0116353,1.10351
215295369,70277979,15937,4276120,427.346,118289000,60754.6,9.99377e-05,0.0142079,0.0137554,2.6052
215300075,70277979,17132,653931,35.3912,15995500,5862.14,5.41207e-05,0.00896446,0.00882883,1.47185
215288176,70277979,173,314666,48.3797,5794770,7129.8,0.000153749,0.0226583,0.0226564,0.944177
215295750,70277979,16051,139876,205.905,5095790,30383.4,0.00147205,0.217217,0.217217,1.1387
215297142,70277979,16493,459475,27.12,15790400,3727.24,5.90239e-05,0.00811196,0.00901104,0.869073
215292228,70277979,518,7034330,1179.24,290547000,173212,0.000167641,0.0246238,0.0250501,1.52624
215300169,70277979,17185,1009680,55.0268,25000400,7220.53,5.44993e-05,0.00715132,0.00791726,1.72554
215296532,70277979,16326,174845,1.2891,4777370,169.168,7.37281e-06,0.000967529,0.000967529,1.97914
215296619,70277979,16355,5337750,301.711,157777000,41148,5.6524e-05,0.00770888,0.0076887,2.07051
215297963,70277979,16781,301516,11.6995,9441880,1518.9,3.88022e-05,0.00503754,0.00691363,1.5969
215294695,70277979,15787,3181210,45.9846,104112000,7751.61,1.44551e-05,0.00243668,0.00243746,2.96371
215292208,70277979,511,699380,227.213,25287400,29929.8,0.000324878,0.0427948,0.0427948,1.0426
215295358,70277979,15934,1046950,152.455,41843100,22261.9,0.000145618,0.0212636,0.0212579,0.678795
215297487,70277979,16591,1065530,87.7181,40339000,12069.4,8.23238e-05,0.0113271,0.0115713,1.53043
215302029,70277979,111220826,723630,36.0748,22129100,4605.53,4.98525e-05,0.00636448,0.00638544,0.923379
215294437,70277979,15619,483171,51.0967,12102900,7469.41,0.000105753,0.0154592,0.0153511,0.866432
215296164,70277979,16113,524535,129.809,23125600,18105.9,0.000247473,0.034518,0.034518,1.93747
215301856,70277979,111220786,102670,0.277976,3180010,39.9382,2.70748e-06,0.000388997,0.000381712,1.58482
215293920,70277979,1066,600430,61.8209,15754200,9556.19,0.000102961,0.0159156,0.016852,1.29201
215295610,70277979,15999,876071,71.6491,24800000,8501.15,8.17846e-05,0.00970372,0.00990154,1.20876
215288915,70277979,323,50428800,7265.58,1732660000,996303,0.000144076,0.0197566,0.0203094,3.00078
215295963,70277979,16091,69938,231.636,3713860,33469.8,0.00331202,0.478564,0.478564,0.470526
215301499,70277979,17646,34969,0.435803,777935,62.4408,1.24626e-05,0.00178561,0,0
215287737,70277979,103,34969,0.0463693,950267,7.05746,1.32601e-06,0.00020182,0,0
215296593,70277979,16348,1325390,105.39,41722000,14487.9,7.95156e-05,0.010931,0.0123389,1.45839
215293474,70277979,895,837097,2714.75,41206400,406412,0.00324306,0.485501,0.484314,1.04675
215297478,70277979,16588,379965,13.288,15691300,1837.95,3.49717e-05,0.00483715,0.00482331,1.0236
215295251,70277979,15883,64577.2,3.07097,2241010,410.386,4.75551e-05,0.00635497,0.00636585,0.159542
215294512,70277979,15675,1537280,33.3242,30501600,4634.41,2.16774e-05,0.00301468,0.0030121,1.72418
215299439,70277979,16999,69938,0.000135749,2038250,0.0216933,1.94099e-09,3.1018e-07,3.1018e-07,1.34917
215292270,70277979,531,174845,10.0125,7112770,1302.54,5.72652e-05,0.00744971,0.00744971,0.809065
215302337,70277979,111220900,244783,131.371,6975500,21992.8,0.000536684,0.0898459,0.0898459,1.16506
215293946,70277979,1079,615718,30.0838,22608100,4216.69,4.88597e-05,0.00684841,0.00750674,0.679493
215297934,70277979,16769,181091,45.6989,6757210,6073.12,0.000252354,0.0335363,0.0245759,1.15798
215296297,70277979,16228,935265,153.905,26875300,20069,0.000164558,0.0214581,0.0125396,1.86558
215301482,70277979,17614,34969,1.74983,887695,256.728,5.00394e-05,0.00734159,0,0
215294107,70277979,10696,237846,182.837,8339410,25463.1,0.000768719,0.107057,0.100118,0.689631
215295380,70277979,15942,6695340,491.64,222633000,66635.2,7.34303e-05,0.00995249,0.00967863,1.35253
215297510,70277979,16601,185042,11.2026,6883470,1658.17,6.0541e-05,0.00896105,0.0103715,0.685669
215297864,70277979,16711,90886.2,0.913024,2796820,122.796,1.00458e-05,0.0013511,0.00143992,0.654905
215295216,70277979,15870,1778030,175.85,66793200,27528.7,9.89016e-05,0.0154827,0.0150917,1.31191
215297947,70277979,16774,498515,33.7108,17644000,4323.57,6.76224e-05,0.0086729,0.00977991,1.6298
215299071,70277979,16957,258759,15.495,7762880,2103.04,5.98821e-05,0.0081274,0.00223928,0.494859
215292837,70277979,662,112510,13.6165,4729360,1942.67,0.000121025,0.0172666,0.0198008,1.40984
215295541,70277979,15986,5205660,1296.28,145859000,198653,0.000249014,0.038161,0.0371637,3.1175
215297873,70277979,16719,1459930,27.0753,46379400,3565.35,1.85456e-05,0.00244214,0.00268429,1.20028
215298518,70277979,16886,194925,19.1949,5874910,2538.93,9.84733e-05,0.0130252,0.0107982,0.66287
215297546,70277979,16617,870683,7.96503,28955300,1170.27,9.14802e-06,0.00134408,0.00134455,1.11127
215295731,70277979,16043,403069,97.9857,15005300,15845.6,0.000243099,0.0393125,0.0385958,0.870548
215296185,70277979,16130,23383200,6389.97,922228000,943875,0.000273271,0.0403654,0.041604,1.50817
215287521,70277979,12,69938,0,1797620,0,0,0,0,0
215300666,70277979,17259,84577.9,49.8649,2078580,6547.95,0.000589574,0.0774192,0.0771853,0.509626
215289308,70277979,409,1049070,1386.4,53622500,200240,0.00132155,0.190874,0.190874,0.827497
215295765,70277979,16054,559504,693.482,29893600,99432.1,0.00123946,0.177715,0.177715,1.52293
215296494,70277979,16301,174845,1.27118,4380070,172.544,7.27031e-06,0.000986839,0.000986839,1.81358
215293550,70277979,935,979098,1092.39,37375700,182835,0.00111571,0.186739,0.186756,1.40551
215292571,70277979,577,928658,286.029,30589800,47607.3,0.000308003,0.0512646,0.0508971,1.06478
215300864,70277979,17336,139717,0.210246,2411280,27.0396,1.50481e-06,0.000193532,0.000193475,0.645679
215297991,70277979,16794,69938,2.19619,1925380,303.935,3.1402e-05,0.00434578,0.00434578,0.437782
215299640,70277979,17045,413885,30.4908,12552500,3599.68,7.36698e-05,0.00869729,0.00882902,1.12421
215295204,70277979,15864,634670,24.0316,19222100,3155.88,3.78647e-05,0.00497248,0.00487616,1.00804
215297898,70277979,16739,104907,0,2701930,0,0,0,0,0
215296272,70277979,16195,69823.9,34.7166,3038170,4993.71,0.000497202,0.0715187,0.0714238,1.14904
215298227,70277979,16857,678677,158.322,27093000,20500.4,0.00023328,0.0302065,0.0311548,0.985449
215294002,70277979,1105,314731,14.4623,10393100,1959.92,4.59512e-05,0.00622731,0.00615993,0.71172
215297456,70277979,16575,352704,9.11528,12373700,1221.39,2.5844e-05,0.00346293,0.00410466,1.22751
215288547,70277979,259,230048,24.8275,5344780,3116.29,0.000107923,0.0135462,0.0128306,1.20736
215292315,70277979,542,2495510,1836.97,95988300,272480,0.000736111,0.109188,0.111082,0.988127
215293999,70277979,1104,314721,104.493,10876800,14992.9,0.000332018,0.0476387,0.0476387,1.32119
215294460,70277979,15630,594464,175.984,14185400,26539,0.000296038,0.0446435,0.044643,0.95193
215295673,70277979,16025,8592600,3425.51,351742000,503014,0.000398658,0.0585404,0.0599599,1.3213
215301416,70277979,17579,174801,2.89142,4245260,414.534,1.65413e-05,0.00237147,0.00237088,0.982278
215289040,70277979,369,8194960,1634.99,240269000,259134,0.000199511,0.0316211,0.0291689,1.78838
215294119,70277979,10699,594054,38.8399,23823300,5253.85,6.53811e-05,0.00884406,0.00997123,1.10785
215296436,70277979,16272,603948,215.927,17973700,30413.8,0.000357526,0.0503584,0.045069,1.2691
215294010,70277979,1110,314721,3.00243,8420240,403.869,9.53996e-06,0.00128326,0.00128326,0.985818
215300817,70277979,17324,244783,1.73806,6670570,241.426,7.10042e-06,0.000986286,0.000986286,0.852204
215293237,70277979,810,559503,24.2348,18706900,3660.45,4.33149e-05,0.00654232,0.00654239,1.87444
215294641,70277979,15725,629337,15.1962,14366400,2076.82,2.41463e-05,0.00330002,0.00330463,3.07336
215300150,70277979,17175,411298,2.64697,12670400,356.604,6.43564e-06,0.000867019,0.000729235,1.66341
215300166,70277979,17183,1009680,55.0268,25000400,7220.53,5.44993e-05,0.00715132,0.00791726,1.72554
215293296,70277979,846,499289,155.496,19351300,24818.2,0.000311435,0.049707,0.0512462,1.02448
215300478,70277979,17232,601360,11.9763,21320000,1582.52,1.99153e-05,0.00263157,0.00263358,1.12417
215294448,70277979,15623,3262520,802.875,72593800,114349,0.000246091,0.0350492,0.0349956,1.05898
215300159,70277979,17179,104897,1.29641,3265780,187.469,1.23589e-05,0.00178718,0.00178714,0.617518
215293958,70277979,1084,2171510,112.602,87973000,15322.3,5.18544e-05,0.00705607,0.00655869,1.25845
215296278,70277979,16213,3361690,220.234,95620100,29838.1,6.55128e-05,0.00887592,0.00643064,2.19332
215287568,70277979,22,3596020,1064.96,132568000,161516,0.000296148,0.0449152,0.0439656,0.991171
215289035,70277979,366,419628,333.076,13955500,51756.4,0.000793742,0.123339,0.123339,1.24093
215295439,70277979,15966,209814,156.718,8575710,24237.1,0.000746937,0.115517,0.115517,0.865156
215293188,70277979,783,373257,78.0288,14912300,11284.2,0.000209049,0.0302318,0.0296988,2.04743
215301029,70277979,17404,104907,1.05873,2711880,149.492,1.00921e-05,0.00142499,0.00142499,0.673173
215288511,70277979,247,1188950,457.314,59876600,63314,0.000384638,0.0532522,0.0532522,1.23475
215300990,70277979,17376,34969,1.35082,885063,191.58,3.86292e-05,0.00547857,0,0
215294269,70277979,10711,3462250,388.602,135639000,57429.1,0.00011224,0.0165872,0.0161886,1.39479
215292904,70277979,688,328979000,139019,11804300000,21193100,0.000422577,0.0644208,0.0637154,2.38738
215289183,70277979,401,220359,25.9613,7508740,4078.03,0.000117813,0.0185063,0.02177,0.783701
215290957,70277979,430,2217940,2290.66,88148400,342203,0.00103279,0.154288,0.147685,1.10354
215295921,70277979,16084,5582680,1090.48,195759000,173873,0.000195333,0.0311451,0.0339892,2.11473
215292255,70277979,526,1399910,416.488,44375000,54390.7,0.000297511,0.038853,0.0387453,1.57155
215295850,70277979,16071,157118,2.0064,5313830,279.768,1.277e-05,0.00178063,0.00118387,0.882924
215289023,70277979,358,104374,2.89855,3258220,396.766,2.77707e-05,0.00380137,0.00380815,0.990795
