id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215683532,70298423,30,33586.1,0.440681,766754,58.7656,1.31209e-05,0.0017497,0,0
215689335,70298423,16563,139876,8.63499,4370400,1116.81,6.17332e-05,0.00798427,0.00798427,0.322095
215686239,70298423,16130,27044000,2618.77,921851000,360353,9.68336e-05,0.0133247,0.0133315,1.81753
215689405,70298423,16568,104281,4.02323,3171530,537.716,3.85806e-05,0.00515641,0.00515189,0.2734
215684529,70298423,15655,1701550,93.3553,39190300,12116.7,5.48648e-05,0.00712096,0.00709467,1.78655
215692077,70298423,17063,616223,343.908,15722100,54164.2,0.000558091,0.0878972,0.0800005,1.30939
215686350,70298423,16146,378442,11.6091,13081400,1494.26,3.06761e-05,0.00394845,0.00399264,0.852585
215687925,70298423,16365,631696,343.446,17053400,62697.5,0.000543688,0.0992526,0.105223,1.37723
215684792,70298423,15730,523928,99.5261,14554500,12932.3,0.000189961,0.0246833,0.0246893,0.949319
215691233,70298423,16895,277421,90.322,7719460,13720.8,0.000325578,0.0494584,0.0494698,0.946439
215690811,70298423,16801,69938,6.15971,2217580,837.922,8.80739e-05,0.0119809,0.0119809,0.845797
215692616,70298423,17159,489566,148.154,14512100,19369.5,0.000302624,0.0395647,0.0395647,0.546093
215695064,70298423,17454,34969,0.25301,891859,33.3723,7.23527e-06,0.00095434,0,0
215687976,70298423,16377,244783,105.775,8392040,13786.1,0.000432118,0.0563196,0.0563196,0.738027
215693636,70298423,17297,34969,11.7913,1106600,1494.52,0.000337192,0.0427385,0,0
215684367,70298423,10680,4334050,3058.74,174171000,430437,0.000705747,0.0993152,0.1029,1.34808
215683603,70298423,137,979112,13.3361,33261700,1742.32,1.36206e-05,0.00177949,0.00177948,1.46948
215684163,70298423,969,891685,259.484,29018600,35493.1,0.000291004,0.0398045,0.0389554,1.03218
215686824,70298423,16186,4174280,1117.13,143085000,147606,0.000267621,0.0353609,0.0352154,1.33554
215684328,70298423,1109,66690.6,0.221828,1945080,29.076,3.32623e-06,0.000435983,0.000435825,0.51223
215695007,70298423,17445,467375,490.449,13832900,70341.9,0.00104937,0.150504,0.151628,0.816445
215689443,70298423,16581,702995,53.4107,26224100,6558.6,7.59759e-05,0.00932951,0.00910695,0.544557
215695257,70298423,17478,4745730,663.349,159935000,84564,0.000139778,0.017819,0.01866,1.48927
215690807,70298423,16800,158560,84.02,4848190,15601.2,0.000529893,0.0983929,0.11563,2.04532
215683995,70298423,689,85701.5,13.4941,2112950,1762.6,0.000157454,0.0205667,0.0205738,0.166875
215697212,70298423,111220824,1129900,221.732,44606200,27584.5,0.000196241,0.0244133,0.0257816,0.994994
215688181,70298423,16418,579951,76.953,22502900,10789.2,0.000132689,0.0186037,0.0175741,0.981604
215684301,70298423,1082,218616,3.60764,6125160,468.289,1.65022e-05,0.00214207,0.00225967,0.862059
215685224,70298423,15926,323524,28.3545,7941490,4704.93,8.76428e-05,0.0145428,0.012842,1.47598
215690748,70298423,16776,519075,89.6417,18397900,11679.3,0.000172695,0.0225002,0.0200967,1.54239
215684092,70298423,859,69294.8,22.3519,2472570,2760.02,0.000322563,0.0398301,0.0400949,1.06507
215684368,70298423,10681,3206240,1999.36,127732000,266346,0.000623583,0.0830711,0.0812975,0.724521
215683735,70298423,321,69938,1.80985,2724530,244.646,2.58779e-05,0.00349804,0.00349804,0.0170413
215684042,70298423,772,2035150,424.508,71830800,68787.6,0.000208588,0.0337997,0.0333944,3.05958
215689214,70298423,16538,810424,52.2381,27559400,6473.74,6.44577e-05,0.00798808,0.00821936,0.780452
215687455,70298423,16310,13993300,1199.22,463690000,164315,8.56992e-05,0.0117424,0.0112738,1.35844
215691669,70298423,16974,34969,3.10037,1365700,387.445,8.86604e-05,0.0110797,0,0
215696390,70298423,111220572,203588,26.4302,6406980,3386.84,0.000129822,0.0166357,0.0161897,0.536593
215697250,70298423,111220842,209455,95.0252,8224660,11951.6,0.000453678,0.0570607,0.0570511,0.436687
215684134,70298423,926,5839820,1207.17,181223000,160147,0.000206713,0.0274232,0.0274232,1.47848
215692938,70298423,17213,853894,15.1627,25348100,2062.64,1.77571e-05,0.00241557,0.0024113,1.20827
215683577,70298423,100,1118990,176.848,33740900,23591.6,0.000158043,0.0210829,0.0210832,0.769825
215684638,70298423,15718,68708.3,8.26989,1656630,1061.53,0.000120362,0.0154499,0.0155369,0.610036
215686248,70298423,16132,1870630,154.525,64164500,21344.7,8.26062e-05,0.0114105,0.011318,2.11969
215690113,70298423,16685,1295510,77.5065,47475100,10496.2,5.9827e-05,0.00810201,0.00743912,1.49667
215692568,70298423,17148,1692620,8.82712,53466600,1186.84,5.21506e-06,0.000701184,0.000702913,1.66679
215684085,70298423,849,69938,1.29182,2770430,187.669,1.8471e-05,0.00268337,0.00268337,0.957394
215683753,70298423,344,139876,8.65815,5834450,1208.89,6.18988e-05,0.00864255,0.00864255,1.23911
215686972,70298423,16229,558357,6.97892,16579600,1059.48,1.2499e-05,0.00189749,0.00180484,1.90243
215684850,70298423,15780,384479,11.5985,12694500,1634.95,3.01669e-05,0.00425238,0.00425351,0.72031
215683848,70298423,484,1363600,79.1681,46625900,10544.8,5.80583e-05,0.00773311,0.00773221,0.749226
215695266,70298423,17479,564036,189.433,19665700,23898.6,0.000335853,0.0423706,0.0436392,0.879858
215684896,70298423,15815,858141,10.8954,26539800,1356.21,1.26965e-05,0.00158041,0.00184261,1.1223
215690158,70298423,16695,949285,119.112,35779800,16506,0.000125475,0.0173878,0.0172202,0.869209
215690413,70298423,16719,1542810,180.748,49543100,24032.3,0.000117155,0.0155769,0.0151905,2.5728
215683816,70298423,438,278899,62.0887,9621020,9402.11,0.00022262,0.0337115,0.033611,1.51169
215683873,70298423,519,2633970,1920.73,117812000,248157,0.000729215,0.094214,0.101051,1.05701
215683683,70298423,247,1363790,119.211,56216200,18541.9,8.74114e-05,0.0135958,0.0135958,1.41183
215683625,70298423,171,2831970,487.78,99409200,68791.2,0.000172241,0.024291,0.0242905,1.41425
215684024,70298423,732,139780,1.62829,3945340,220.132,1.16489e-05,0.00157485,0.00157508,0.349292
215686152,70298423,16108,1818390,178.788,45891900,24108.4,9.83221e-05,0.0132581,0.0132581,1.60011
215690582,70298423,16744,34969,5.9808,1133350,790.942,0.000171032,0.0226184,0,0
215685893,70298423,16084,5376590,231.64,187931000,33542.5,4.3083e-05,0.00623862,0.00598112,1.99477
215692827,70298423,17198,472687,8.44466,15571900,1087.27,1.78652e-05,0.00230018,0.0024894,2.12803
215692342,70298423,17081,2283410,26.8199,76740600,3528.97,1.17455e-05,0.00154548,0.00156554,1.56772
215684802,70298423,15738,556439000,129655,18458900000,19533000,0.000233009,0.0351036,0.0351014,3.36075
215684125,70298423,909,12344100,1606.85,383876000,211451,0.000130172,0.0171298,0.0171298,1.81919
215690133,70298423,16691,682315,514.717,25509800,71203.5,0.000754368,0.104356,0.105141,1.41839
215692595,70298423,17154,1294310,345.805,37957400,46465.9,0.000267173,0.0359,0.0354604,0.960025
215696178,70298423,17585,104876,1.2251,2448760,161.948,1.16814e-05,0.00154418,0.00154444,0.698658
215684114,70298423,893,734349,18.962,29161400,2437.65,2.58215e-05,0.00331947,0.00331947,1.21811
215688138,70298423,16406,769318,23.2661,27999000,3196.83,3.02425e-05,0.0041554,0.0041554,0.843364
215685179,70298423,15904,85273400,28930.4,2609290000,4376860,0.000339267,0.0513274,0.0512311,2.95738
215695317,70298423,17483,104452,17.9562,3226940,2210.96,0.000171908,0.0211672,0.0211745,0.576451
215684312,70298423,1089,76270900,9817.94,2563660000,1340480,0.000128725,0.0175752,0.0174195,1.89603
215684918,70298423,15828,7125250,446.948,208445000,54280.1,6.27273e-05,0.00761799,0.00745892,1.89218
215683954,70298423,635,574977,131.125,20022000,17325.3,0.000228053,0.0301321,0.0299137,0.617619
215695763,70298423,17514,319752,182.869,8158310,26404.5,0.000571907,0.0825779,0.0924228,0.865922
215685621,70298423,16015,1897430,43.0552,66374900,5419.86,2.26913e-05,0.00285642,0.00281717,1.26999
215684634,70298423,15712,170063,34.1337,4061210,4269.66,0.000200712,0.0251064,0.0260202,1.47776
215695250,70298423,17476,9943180,3001.29,288089000,411057,0.000301844,0.0413406,0.0454417,1.7387
215690263,70298423,16702,2310440,1364.15,79327600,192150,0.000590428,0.0831658,0.0826576,0.939634
215684056,70298423,800,839256,383.665,35257900,50977.6,0.000457149,0.0607415,0.0607415,1.12939
215685933,70298423,16094,174845,9.39711,5948020,1208.84,5.37454e-05,0.00691378,0.00691378,1.2296
215691552,70298423,16948,2912050,1161.82,109949000,158952,0.000398972,0.0545844,0.0546821,1.22433
215686982,70298423,16230,233309,0.659491,7669090,100.039,2.82668e-06,0.000428784,0.000418129,1.00785
215696608,70298423,111220698,556047,24.3056,17114500,2943.22,4.37114e-05,0.00529312,0.00528959,0.688033
215689805,70298423,16619,503672,72.4734,13442300,9699.1,0.00014389,0.0192568,0.0178419,1.16721
215683999,70298423,695,399300000,106523,13449300000,15840000,0.000266775,0.0396693,0.0400096,3.05056
215685499,70298423,15976,2628920,108.221,76105100,14569.4,4.11654e-05,0.00554197,0.00576353,1.14052
215687808,70298423,16332,4036410,349.331,131298000,51688,8.65449e-05,0.0128054,0.0123825,1.47566
215691157,70298423,16879,1651360,422.067,58167100,75181.8,0.000255587,0.0455272,0.0554424,2.2206
215684813,70298423,15753,2337460,50.9103,69223000,6193.81,2.17802e-05,0.00264981,0.002696,2.98656
215692359,70298423,17084,139876,1.33548,4621790,172.974,9.54761e-06,0.00123662,0.00123662,0.635656
215693718,70298423,17310,855114,231.619,32478700,29517.9,0.000270864,0.0345192,0.0371098,1.03002
215684088,70298423,853,1923300,75.4323,57456900,10080.5,3.92204e-05,0.00524126,0.00524126,1.67711
215687365,70298423,16283,20496.2,1.60198,477703,228.097,7.81598e-05,0.0111288,0,0
215688014,70298423,16386,1991970,627.846,75280600,83766.5,0.000315189,0.0420522,0.0420311,1.09026
215691648,70298423,16970,1969440,1811.52,69004300,270469,0.000919813,0.137333,0.12993,1.2164
215687132,70298423,16256,289597,4.70365,7897940,635.058,1.6242e-05,0.0021929,0.00229772,1.61676
215692836,70298423,17199,34969,4.80793,1058770,645.034,0.000137491,0.0184459,0,0
215688169,70298423,16415,1564050,157.438,58844500,21247.4,0.000100661,0.0135849,0.0133208,0.938405
215696478,70298423,111220670,531928,183.681,18597400,23780,0.000345313,0.0447053,0.0389155,2.07921
215684916,70298423,15823,700949,76.5396,21912400,10034.6,0.000109194,0.0143157,0.0119532,1.84379
215689408,70298423,16569,473445,24.6794,15812000,3271.64,5.21273e-05,0.00691029,0.00632455,1.12717
215692010,70298423,17053,7698300,1114.61,248579000,159329,0.000144787,0.0206966,0.0205283,2.70835
215685227,70298423,15927,336055,5.45724,8886560,709.092,1.62391e-05,0.00211005,0.00214835,0.95739
215683547,70298423,53,58027.3,8.29903,1824430,1110.28,0.00014302,0.0191338,0.0191453,0.500382
215691770,70298423,16997,594473,13.5749,21006900,1755.88,2.28352e-05,0.00295367,0.00295367,1.12261
215683738,70298423,324,174845,10.7431,4373360,1152.91,6.14433e-05,0.00659388,0.00659388,0.385853
215683536,70298423,36,209814,475.395,7470110,71268.7,0.00226579,0.339676,0.339676,0.479554
215690507,70298423,16732,3409460,287.642,117657000,42062.1,8.43659e-05,0.0123369,0.0130943,2.55057
215684982,70298423,15856,40475700,2912.75,1457300000,399866,7.19629e-05,0.00987915,0.0097139,1.80224
215684136,70298423,928,15845000,4764.88,631138000,675894,0.000300718,0.0426567,0.0448198,1.5971
215683768,70298423,366,555540,50.8876,20109100,6281.16,9.16003e-05,0.0113064,0.0112731,0.551465
215684198,70298423,1022,4059750,279.393,138045000,33246.1,6.88202e-05,0.00818919,0.0082391,0.992871
215691440,70298423,16902,839022,102.56,28628300,12827.9,0.000122238,0.0152891,0.0152877,0.67829
215697092,70298423,111220768,108787,73.6441,3110960,9331.96,0.000676955,0.0857817,0.097668,0.984126
215685144,70298423,15880,349690,43.2051,11820600,5622.88,0.000123553,0.0160796,0.0160796,0.712794
215683878,70298423,526,1503670,575.273,43804500,76938,0.00038258,0.0511669,0.0511669,1.27723
215686963,70298423,16228,1195450,26.4435,34668200,3263.13,2.212e-05,0.00272961,0.00257489,1.0669
215685447,70298423,15962,208045,89.0034,6906870,11746.5,0.000427808,0.0564611,0.0558024,0.940597
215685389,70298423,15947,1608570,97.7859,53314900,16505.5,6.07905e-05,0.010261,0.010261,2.08261
215684970,70298423,15851,51585800,4884.4,1824060000,672636,9.46849e-05,0.0130392,0.0128726,1.83416
215684417,70298423,10725,3248410,1030.31,122697000,150908,0.000317175,0.0464561,0.051714,2.05699
215684545,70298423,15669,3285810,188.369,79176300,23927.1,5.7328e-05,0.00728194,0.00768231,1.25883
215696284,70298423,17606,34896.1,18.7328,1312170,2489.96,0.000536816,0.0713534,0,0
215683534,70298423,33,2167260,88.7636,76939900,10836.4,4.09566e-05,0.00500006,0.00500059,1.25398
215683721,70298423,302,7362180,8905.47,264240000,1259620,0.00120962,0.171093,0.162967,1.17986
215688237,70298423,16434,1073980,77.0159,35691300,9739.22,7.17107e-05,0.00906834,0.00908356,1.08028
215693512,70298423,17279,34969,0.656695,1295310,85.9225,1.87794e-05,0.00245711,0,0
215685523,70298423,15998,1153980,26.1365,32078300,4651.11,2.26491e-05,0.0040305,0.0040305,2.58962
215683852,70298423,489,103287,0.0265364,3180160,3.03767,2.56919e-07,2.94099e-05,2.942e-05,1.14859
215683698,70298423,268,314721,46.2115,9007280,6038.19,0.000146833,0.0191858,0.0191858,0.871573
215683973,70298423,662,174845,21.6295,7408190,3041.05,0.000123707,0.0173929,0.0173929,0.358115
215685801,70298423,16053,664411,137.314,30293100,17065.4,0.00020667,0.0256849,0.0256849,0.490725
215693793,70298423,17324,243863,8.91231,8720750,1149.46,3.65463e-05,0.00471353,0.004714,0.769611
215684334,70298423,1114,454597,82.7082,20525700,10280.6,0.000181937,0.0226148,0.0226148,0.584218
215691225,70298423,16893,1142080,28.664,39392500,3982.42,2.50981e-05,0.00348699,0.00350844,0.857938
215683867,70298423,510,361520,4.79773,11835800,655.761,1.3271e-05,0.0018139,0.00183463,1.18695
215692517,70298423,17130,676904,49.1679,22721400,6313.86,7.26364e-05,0.00932755,0.00894848,1.99186
215690245,70298423,16701,935736,601.56,29589000,81967.5,0.000642873,0.0875969,0.0881797,1.17654
215685517,70298423,15993,3671740,2541.48,123425000,474083,0.000692172,0.129117,0.129117,2.19443
215692960,70298423,17215,209814,8.29544,5788650,1117.31,3.95371e-05,0.00532525,0.00532525,1.04698
215684126,70298423,910,165032,1.58299,5491040,199.055,9.59198e-06,0.00120615,0.00118448,0.585512
215687457,70298423,16313,13993300,1199.22,463690000,164315,8.56992e-05,0.0117424,0.0112738,1.35844
215684313,70298423,1090,384659,7.92989,15077300,1076.55,2.06154e-05,0.00279871,0.00279871,1.19106
215684430,70298423,182305689,5767940,1343.43,218116000,180752,0.000232914,0.0313373,0.031328,1.41943
215687882,70298423,16355,6431170,2375.39,177904000,429131,0.000369356,0.0667267,0.0682201,2.28699
215697121,70298423,111220786,100028,42.8714,4311470,5549.68,0.000428596,0.0554815,0.0561148,0.354919
215692471,70298423,17112,264586,28.3717,8491700,3571.87,0.000107231,0.0134999,0.015043,1.07096
215684062,70298423,811,3283870,1325.41,135585000,185875,0.000403612,0.0566024,0.056868,1.10663
215684513,70298423,15629,720340,8.81632,18982800,1099.06,1.22391e-05,0.00152576,0.0016219,1.21993
215683686,70298423,252,174845,21.7996,7564560,3584.96,0.00012468,0.0205036,0.0205036,0.701581
215684093,70298423,860,404374,91.8233,16962600,11455,0.000227075,0.0283276,0.0271271,0.540741
215685471,70298423,15965,426187,261.871,14152100,34447.7,0.000614451,0.0808276,0.0795326,0.921529
215683646,70298423,201,3356830,84.7284,114400000,11331.9,2.52406e-05,0.00337578,0.00337579,1.46448
215692347,70298423,17082,314721,10.9597,10235300,1438.05,3.48237e-05,0.00456929,0.00456929,0.876253
215690527,70298423,16734,174845,69.0993,6914110,8459.82,0.000395203,0.0483847,0.0483847,0.553773
215683781,70298423,386,12934500,4461.36,447765000,580230,0.00034492,0.0448591,0.0502513,1.67267
215683773,70298423,374,838166,280.188,22664200,49709.8,0.000334288,0.0593078,0.0634716,1.50426
215684037,70298423,764,524535,7.97708,13793400,1131.6,1.52079e-05,0.00215733,0.00215733,0.775288
215693820,70298423,17326,347177,550.752,8302110,77453.8,0.00158637,0.223096,0.219023,0.46986
215691535,70298423,16937,33840.7,82.6447,1470450,10304.1,0.00244217,0.304487,0,0
215683722,70298423,303,1748450,870.678,58282400,160978,0.000497971,0.0920691,0.0920691,1.58206
215693941,70298423,17338,2756310,700.345,75978600,92558.9,0.000254088,0.0335807,0.0360704,1.41433
215691499,70298423,16928,2571150,1064.23,111232000,140948,0.000413914,0.054819,0.0622424,1.44834
215690555,70298423,16737,452174,19.2297,15126200,2606.24,4.25272e-05,0.0057638,0.00575262,0.999259
215684407,70298423,10711,3120120,176.827,138042000,23916.9,5.6673e-05,0.00766538,0.00853983,1.16638
215691990,70298423,17050,69938,9.20199,2555680,1158.72,0.000131573,0.0165678,0.0165678,0.443787
215686931,70298423,16218,244783,1.0736,7082460,163.63,4.38594e-06,0.00066847,0.00066847,1.12496
215696082,70298423,17562,2396640,747.199,46989200,107113,0.000311769,0.0446929,0.0452382,1.23458
215689076,70298423,16500,479202,230.237,11266500,35612.3,0.00048046,0.074316,0.0809098,0.627859
215684002,70298423,701,5320190,5419.95,228643000,709080,0.00101875,0.133281,0.14035,0.729939
215685008,70298423,15867,8494210,1185.44,265970000,149345,0.000139559,0.017582,0.0176085,1.87855
215684102,70298423,874,173948,276.487,4527770,36738.3,0.00158948,0.211203,0.211077,0.460694
215684094,70298423,861,944163,16.6488,27449600,2194.13,1.76334e-05,0.00232389,0.00232389,1.86882
215691034,70298423,16853,33998.4,38.0895,1056740,4972.37,0.00112033,0.146253,0,0
215692309,70298423,17074,1959790,31.0064,69001800,3845.74,1.58213e-05,0.00196233,0.00192783,2.60163
215688296,70298423,16452,489074,28.2214,17895200,3992.65,5.77038e-05,0.0081637,0.00816343,0.571168
215683602,70298423,136,5249650,1299.87,186144000,163354,0.000247611,0.0311171,0.0334071,1.60316
215693441,70298423,17266,892216,148.576,26773500,20336,0.000166525,0.0227927,0.027659,2.20527
215692645,70298423,17168,260638,228.391,11779500,29943.9,0.000876275,0.114887,0.113024,0.598072
215692067,70298423,17062,1065850,228.734,38300200,29915.4,0.000214602,0.0280672,0.0275033,1.519
215683874,70298423,521,95727.5,1.16152,2854140,152.176,1.21336e-05,0.00158967,0.00158643,0.625479
215683939,70298423,616,496249,18.4607,19642900,2444.73,3.72005e-05,0.00492642,0.00485307,0.614455
215683718,70298423,295,3147210,1329.5,105396000,245655,0.000422436,0.0780549,0.0780549,1.66817
215684321,70298423,1098,738234,95.4609,30722600,12133.7,0.00012931,0.0164362,0.0164644,0.782943
215684492,70298423,15605,446098,17.7859,12762500,2221.78,3.987e-05,0.00498048,0.00537256,1.37159
215690785,70298423,16791,1119520,218.793,37856700,35256.6,0.000195435,0.0314928,0.0353256,2.63656
215691084,70298423,16862,139779,144.905,4355820,18057.5,0.00103667,0.129186,0.129213,0.485002
215683906,70298423,574,2549050,167.583,76540500,22970.5,6.57435e-05,0.00901139,0.0089733,1.9684
215683617,70298423,159,9276600,1142.62,249503000,156058,0.000123172,0.0168227,0.015669,1.33613
215685135,70298423,15875,454597,19.9663,14929700,2975.35,4.39209e-05,0.00654502,0.00654502,1.29367
215686195,70298423,16122,2694160,294.111,96332100,40822.8,0.000109166,0.0151524,0.0149116,1.54643
215687413,70298423,16294,589621,139.868,16713500,17062.9,0.000237217,0.0289388,0.0294939,1.59207
215683551,70298423,60,139876,0.0852204,5230810,12.6463,6.09257e-07,9.04111e-05,9.04111e-05,1.56288
215684124,70298423,907,472965,103.628,18123000,14594.1,0.000219104,0.0308566,0.0310465,1.08569
215683774,70298423,375,30996800,3424.6,1072280000,479684,0.000110482,0.0154752,0.0153731,1.92447
215683879,70298423,528,97817100,40717.8,3882240000,5532310,0.000416265,0.0565577,0.0583266,1.80597
215685157,70298423,15895,2761540,286.431,77799100,34832.4,0.000103721,0.0126134,0.0126117,1.54062
215687995,70298423,16383,1991970,627.846,75280600,83766.5,0.000315189,0.0420522,0.0420311,1.09026
215688205,70298423,16424,1810740,61.6299,64656000,8063.18,3.40359e-05,0.00445299,0.00421827,0.952091
215685549,70298423,16013,10920700,712.5,395024000,90228.2,6.5243e-05,0.00826212,0.00803571,1.27526
215687815,70298423,16333,2153950,240.769,75374300,35289.3,0.00011178,0.0163835,0.0156056,1.26336
215696687,70298423,111220722,260638,228.391,11779500,29943.9,0.000876275,0.114887,0.113024,0.598072
215690064,70298423,16665,734349,33.2841,26324400,4720.61,4.53247e-05,0.0064283,0.0064283,0.911845
215694056,70298423,17350,34597.9,5.376,625980,726.83,0.000155385,0.0210079,0,0
215684026,70298423,741,371828,3.43179,13291700,448.701,9.22953e-06,0.00120674,0.00120479,0.70016
215685829,70298423,16067,594473,529.521,23167400,76088.5,0.00089074,0.127993,0.127993,1.13387
215694617,70298423,17387,777081,128.154,21860800,16656.3,0.000164917,0.0214345,0.0226944,0.963853
215684377,70298423,10689,4371120,973.175,118432000,134296,0.000222637,0.0307235,0.0307235,1.57316
215691837,70298423,17022,34969,5.60739,1113460,741.146,0.000160353,0.0211944,0,0
215683896,70298423,557,127714,12.2657,3352020,1605.09,9.60408e-05,0.0125679,0.0139208,1.03595
215692867,70298423,17204,396279,1.11394,13290500,140.28,2.811e-06,0.000353994,0.000362763,1.11262
215685741,70298423,16035,29503200,5041.15,988548000,699306,0.000170868,0.0237028,0.0273029,1.93565
215691168,70298423,16882,1091940,409.956,38650200,73657.2,0.00037544,0.0674557,0.0776391,1.82138
215683608,70298423,146,6759510,665.036,220534000,112235,9.83852e-05,0.0166041,0.0191966,3.81991
215684153,70298423,954,34969,0.646215,1445980,94.4691,1.84797e-05,0.00270151,0,0
215686957,70298423,16227,313441,3.32587,9610590,502.143,1.06109e-05,0.00160203,0.00133902,1.66528
215684783,70298423,15727,139154,6.28433,3613900,806.043,4.51611e-05,0.00579247,0.00579209,0.714752
215685813,70298423,16060,18113500,14191.1,708272000,2030630,0.000783455,0.112106,0.112105,1.64795
215691483,70298423,16924,62321500,21389.5,2411430000,2938940,0.000343213,0.0471577,0.0475474,1.34319
215683888,70298423,542,2557090,1835.79,98046800,294780,0.000717921,0.115279,0.114859,1.24922
215684599,70298423,15691,574167,7.41897,6188170,982.209,1.29213e-05,0.00171067,0.0016253,1.3858
215685854,70298423,16072,17412800,1728.16,626155000,262807,9.92469e-05,0.0150927,0.0159576,2.75548
215684036,70298423,761,99498.6,7.97778,2248780,1058.01,8.01798e-05,0.0106334,0.0101501,1.58502
215683790,70298423,402,3843260,444.38,156369000,56745.2,0.000115626,0.0147649,0.0147589,0.859061
215684151,70298423,951,1949820,463.288,78912300,62895.6,0.000237606,0.0322572,0.0323482,0.707789
215684462,70298423,15567,578890000,131556,18998100000,19775100,0.000227256,0.0341603,0.0341126,3.39154
215693406,70298423,17262,117949,230.031,3677440,31926.2,0.00195026,0.270678,0.270535,0.327006
215684183,70298423,998,838901,14.5738,28953000,2010.06,1.73725e-05,0.00239607,0.00239522,1.1619
215694872,70298423,17427,1657380,249.428,61418200,32307.9,0.000150496,0.0194934,0.020988,0.876644
215683537,70298423,38,1119010,6.92824,31311400,1055.45,6.19141e-06,0.000943199,0.000943199,1.86345
215686179,70298423,16112,1223920,128.182,44486500,16699.5,0.000104731,0.0136443,0.0136443,1.48218
215693560,70298423,17284,628495,28.0437,17195400,3692.95,4.46205e-05,0.00587587,0.00589687,1.53556
215693761,70298423,17317,824171,880.73,25022300,115067,0.00106863,0.139615,0.139629,0.634143
215683746,70298423,334,1783420,80.0137,59954200,12127.4,4.48653e-05,0.00680008,0.00680008,1.01083
215696070,70298423,17559,160323,11.7765,4363900,1481.45,7.34549e-05,0.00924041,0.00952067,0.658269
215696132,70298423,17575,34968.7,0.0265462,828163,3.46755,7.59142e-07,9.91615e-05,0,0
215683639,70298423,192,559127,78.6165,13752600,10766.3,0.000140606,0.0192556,0.0192439,1.56837
215684623,70298423,15701,366898,77.6445,9340470,10060.7,0.000211624,0.0274211,0.028313,0.53471
215696297,70298423,17614,34943.4,0.35773,802634,46.5001,1.02374e-05,0.00133073,0,0
215684878,70298423,15805,579429,5.53891,17935500,661.351,9.55926e-06,0.00114138,0.00118404,0.850309
215691698,70298423,16988,34969,4.6506,1135970,612.565,0.000132992,0.0175174,0,0
215683815,70298423,437,3593310,653.259,125235000,84433.4,0.000181799,0.0234974,0.0254776,1.40505
215690346,70298423,16710,485693,42.6902,13370500,5414.6,8.78955e-05,0.0111482,0.0111235,0.974206
215685815,70298423,16063,18113500,14191.1,708272000,2030630,0.000783455,0.112106,0.112105,1.64795
215694666,70298423,17395,379167,78.5694,10714000,10304,0.000207216,0.0271753,0.0329926,1.2004
215684436,70298423,182305701,594473,190.58,24089000,25066.2,0.000320586,0.0421653,0.0421653,1.16257
215684344,70298423,1125,440642,16.5798,12840500,2187.24,3.76265e-05,0.00496377,0.0050581,1.13304
215684823,70298423,15761,34946,0.331957,1101790,48.935,9.49913e-06,0.0014003,0,0
215689507,70298423,16597,174845,6.6306,6073980,859.25,3.79228e-05,0.00491435,0.00491435,1.02982
215684515,70298423,15630,525442,8.35816,13456100,1036.14,1.59069e-05,0.00197194,0.00207389,1.0269
215687459,70298423,16314,1030330,47.0933,34900100,6481.4,4.57069e-05,0.00629059,0.00608408,1.24343
215691218,70298423,16890,314721,8.33621,11404600,1048.91,2.64876e-05,0.00333281,0.00333281,0.746578
215690865,70298423,16813,59577300,30276.6,2447490000,4070580,0.000508191,0.0683243,0.0715631,1.88776
215683766,70298423,363,1619870,80.8304,56897700,10307.7,4.98994e-05,0.00636332,0.00625022,1.11744
215691676,70298423,16975,819652,362.534,28075100,54972.5,0.000442302,0.0670681,0.0641544,1.11159
215683720,70298423,298,701721,99.2429,17620200,15348.7,0.000141428,0.0218729,0.0214403,1.2973
215684577,70298423,15680,484224,76.1255,10981300,9287.38,0.000157211,0.0191799,0.0193459,0.812904
215696040,70298423,17552,244234,0.373119,5967190,47.9421,1.52771e-06,0.000196295,0.000196804,1.11692
215685249,70298423,15936,11086800,4754.59,371166000,800744,0.00042885,0.0722247,0.0712044,3.80783
215687801,70298423,16331,454597,43.5171,17895100,6515.5,9.57268e-05,0.0143325,0.0143325,1.13585
215694540,70298423,17381,1099230,205.845,28376300,26793.5,0.000187264,0.0243749,0.024755,1.27703
215696657,70298423,111220718,349690,102.288,10116100,13298.2,0.000292512,0.0380286,0.0380286,0.606512
215683695,70298423,263,156606,24.866,4037660,3266.26,0.00015878,0.0208565,0.0212011,0.641913
215683549,70298423,56,9569560,285.48,284724000,37747,2.9832e-05,0.00394449,0.00381947,1.37157
215694322,70298423,17366,2428570,424.545,90415700,53894.3,0.000174813,0.0221918,0.023308,1.03575
215686208,70298423,16123,8819630,1324.66,308200000,181424,0.000150195,0.0205705,0.0200962,2.00603
215696344,70298423,17620,447251,51.9563,6676600,7534.17,0.000116168,0.0168455,0.0167503,0.884713
215691798,70298423,17001,174845,3.89948,6138360,509.957,2.23025e-05,0.00291662,0.00291662,0.825438
215696381,70298423,17648,34657.6,9.34041,600037,1363.58,0.000269505,0.0393444,0,0
215684441,70298423,182305713,139876,31.6756,4970880,4995.32,0.000226455,0.0357125,0.0357125,1.22986
