id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214336797,70218697,10701,874225,424.503,32754000,60257.6,0.000485576,0.0689269,0.0689269,0.779924
214344059,70218697,16811,104907,5.87473,3599400,813.431,5.59994e-05,0.00775383,0.00775383,1.13057
214345980,70218697,17068,1398760,642.613,41321000,110111,0.000459416,0.0787204,0.0787204,1.31338
214333772,70218697,350,69938,8.06996,2040830,1063.99,0.000115387,0.0152133,0.0152133,1.03866
214349580,70218697,111220682,279752,182.047,10760700,24113.7,0.000650746,0.0861967,0.0861967,0.622417
214349811,70218697,111220816,314721,28.076,13984600,4127.67,8.92092e-05,0.0131153,0.0131153,1.1211
214332972,70218697,122,1747940,704.888,44710300,93680.9,0.000403269,0.0535952,0.0535844,0.963677
214335993,70218697,977,559504,7.6937,19514600,1169.59,1.37509e-05,0.00209041,0.00209041,1.35428
214335521,70218697,845,2063170,433.373,78060100,55550.6,0.000210052,0.0269249,0.0269249,1.88622
214334267,70218697,534,454597,1033.52,16824100,131761,0.00227348,0.289841,0.289841,0.563176
214335624,70218697,879,5437590,3198.95,218013000,430948,0.000588302,0.0792535,0.0790094,1.18718
214342413,70218697,16587,69938,3.1636,2457850,398.057,4.52343e-05,0.00569157,0.00569157,0.974709
214343590,70218697,16735,1398760,86.883,45640000,11373.7,6.21143e-05,0.00813128,0.00813128,1.47711
214333011,70218697,132,34969,0.22409,1096110,27.9161,6.40826e-06,0.000798309,0,0
214342467,70218697,16607,454597,1.72138,15086600,238.762,3.7866e-06,0.000525217,0.000525217,1.74029
214343886,70218697,16785,174845,1.68729,5801130,215.736,9.65018e-06,0.00123387,0.00123387,0.709913
214335634,70218697,881,1258880,300.877,46592000,37596.6,0.000239003,0.029865,0.029865,0.774245
214337482,70218697,15771,1328820,0.852847,41593300,113.888,6.41806e-07,8.57057e-05,8.57057e-05,4.83131
214338417,70218697,15904,82156600,12257.8,2434220000,1872420,0.000149201,0.0227909,0.0228216,2.21406
214342369,70218697,16567,104907,18.2074,3945350,2511.29,0.000173557,0.0239383,0.0239383,0.562769
214342653,70218697,16635,244783,39.2582,7071640,4825.78,0.00016038,0.0197145,0.0197145,0.957157
214341749,70218697,16366,1608570,730.356,57322700,97151.4,0.000454039,0.060396,0.060396,0.876101
214336164,70218697,1027,69938,0.992484,2763770,153.093,1.41909e-05,0.00218898,0.00218898,1.0616
214338583,70218697,15933,1503670,76.8155,50660600,11907,5.10855e-05,0.00791862,0.00791862,2.08526
214346225,70218697,17082,69938,0.0962714,2256610,15.1044,1.37653e-06,0.000215968,0.000215968,1.38856
214347675,70218697,17246,979132,633.982,30556800,80885,0.000647493,0.0826088,0.0826089,1.8319
214344556,70218697,16848,839256,83.2136,28215800,11345.1,9.91517e-05,0.013518,0.013518,1.02457
214338046,70218697,15842,8672310,1069.33,313300000,148749,0.000123304,0.0171521,0.0171521,2.04596
214332815,70218697,28,2377890,428.58,69350400,68010.7,0.000180235,0.0286013,0.0286013,1.9874
214350043,70218697,112892269,34969,0.00719131,1200030,0.904644,2.05648e-07,2.58699e-05,0,0
214333083,70218697,160,2622560,926.937,70966300,130030,0.000353447,0.0495811,0.0495794,2.02637
214333325,70218697,201,6084170,586.511,224000000,82469.9,9.63995e-05,0.0135548,0.0135541,1.66853
214337021,70218697,15675,1713790,19.5984,38958800,2749.95,1.14357e-05,0.00160461,0.00156117,1.17281
214342599,70218697,16619,559504,362.367,19891000,55131.6,0.000647657,0.0985366,0.0985366,1.62854
214334196,70218697,505,139876,0.515219,3724780,79.7608,3.6834e-06,0.000570225,0.000570225,1.20392
214341977,70218697,16440,874225,0.000192036,30561700,0.0250544,2.19665e-10,2.8659e-08,2.8659e-08,2.80052
214336096,70218697,1006,1184490,81.2602,27949300,11227.7,6.86037e-05,0.00947891,0.00948928,1.09419
214341784,70218697,16395,27870300,2182.58,1024370000,303954,7.83122e-05,0.010906,0.010906,3.37864
214348402,70218697,17307,909194,109.555,26911600,14426,0.000120497,0.0158668,0.0158668,0.984859
214343576,70218697,16732,2972360,139.503,91488100,18128.2,4.69334e-05,0.00609893,0.00609893,1.54072
214349558,70218697,111220658,1818390,3436.46,68949900,443389,0.00188984,0.243836,0.243836,0.847216
214335297,70218697,797,5070500,483.857,176015000,67525.4,9.54258e-05,0.0133173,0.0133173,1.24148
214347113,70218697,17164,1084040,525.073,39618400,67848.5,0.000484367,0.0625886,0.0625886,1.32133
214349066,70218697,17449,559305,78.6851,17488100,10456.6,0.000140684,0.0186957,0.0186984,1.1805
214348899,70218697,17406,34969,3.23331,1053020,507.591,9.24623e-05,0.0145155,0,0
214334490,70218697,605,768999,17.573,16669700,2948.45,2.28518e-05,0.00383414,0.00383481,1.97568
214333849,70218697,395,3182170,88.0546,107173000,12317.3,2.76712e-05,0.00387071,0.0038707,2.36876
214342217,70218697,16479,524535,0.108129,16365400,15.4272,2.06142e-07,2.94112e-05,2.94112e-05,2.33051
214344369,70218697,16827,454597,393.383,16525300,50908.4,0.000865343,0.111986,0.111986,1.29127
214345543,70218697,16972,559504,47.2097,17594100,5888.78,8.43778e-05,0.010525,0.010525,0.705761
214346405,70218697,17101,1084040,1261.66,41327300,162858,0.00116385,0.150232,0.150232,1.02795
214345386,70218697,16933,1014100,1439.23,44627900,196082,0.00141921,0.193355,0.193355,0.900968
214349137,70218697,17488,1817960,90.6857,63538600,11907.1,4.98831e-05,0.00654967,0.00654829,1.50337
214334416,70218697,575,559504,2.00689,20198300,271.554,3.5869e-06,0.000485347,0.000485347,1.14583
214337112,70218697,15710,69895.1,8.3276,1919150,1087.69,0.000119144,0.0155618,0.0155599,0.285343
214342172,70218697,16467,2063170,97.0861,70253900,12963.2,4.70567e-05,0.00628314,0.00628314,2.29635
214338840,70218697,15951,1011920,160.873,32618200,21606.1,0.000158977,0.0213515,0.021381,0.737455
214334231,70218697,521,104907,2.42985,2833710,369.176,2.31619e-05,0.00351908,0.00351908,0.480943
214345915,70218697,17058,1258880,1040.86,39829400,143720,0.000826811,0.114165,0.114165,1.62223
214341285,70218697,16297,314721,185.225,9562780,23223.5,0.000588538,0.0737907,0.0737907,0.913684
214348815,70218697,17379,1643520,132.243,47056600,17761.3,8.04634e-05,0.0108069,0.0108076,1.37718
214333022,70218697,137,559504,12.6088,13640300,1520.71,2.25356e-05,0.00271796,0.00271796,1.18327
214336331,70218697,1082,209814,2.09771,4901370,353.384,9.99794e-06,0.00168427,0.00168427,1.25809
214339751,70218697,16050,586982,16.677,13415100,2308.81,2.84115e-05,0.00393335,0.00388882,1.53159
214341911,70218697,16420,489566,92.4284,17152200,12483,0.000188797,0.025498,0.025498,0.447374
214345796,70218697,17044,1363790,2725.66,46001100,353661,0.00199859,0.259322,0.259322,0.965792
214334193,70218697,504,3322060,174.743,119914000,26052.6,5.2601e-05,0.00784232,0.00784232,1.49018
214336838,70218697,10735,1049070,511.112,51006700,71790.8,0.000487205,0.0684328,0.0684328,1.73848
214345084,70218697,16879,1608570,105.357,51636800,13484,6.5497e-05,0.0083826,0.0083826,1.38472
214333925,70218697,416,418069,16.4907,10251200,2390.75,3.9445e-05,0.00571855,0.00572021,0.871173
214336415,70218697,1100,3042300,78.6725,111410000,10139.6,2.58595e-05,0.00333286,0.00333286,2.12323
214334945,70218697,679,559504,12.6088,13640300,1520.71,2.25356e-05,0.00271796,0.00271796,1.18327
214345231,70218697,16908,384659,209.552,12174300,27947.7,0.000544774,0.0726557,0.0726557,0.92995
214340042,70218697,16095,139876,28.3711,4296660,4096.49,0.00020283,0.0292865,0.0292865,1.06169
214337950,70218697,15830,4091370,228.58,141181000,28873,5.58689e-05,0.00705705,0.00705705,2.09639
214333804,70218697,368,69938,1.32217,2386840,191.554,1.89049e-05,0.00273892,0.00273892,0.0143807
214342925,70218697,16658,34549400,12648.7,1314370000,1962210,0.000366106,0.0567944,0.0567944,2.07544
214333832,70218697,385,14252600,6284.07,546692000,1007420,0.000440907,0.0706832,0.0704507,1.25647
214339320,70218697,15981,18415900,1408.28,548289000,212453,7.64706e-05,0.0115364,0.0114187,2.9765
214334957,70218697,684,174452,0.185364,5036190,23.8145,1.06255e-06,0.00013651,0.000136528,0.960463
214349301,70218697,17508,664238,10.7546,15501500,1455.93,1.61909e-05,0.00219188,0.00219207,1.45499
214337176,70218697,15725,629442,353.052,19513000,44415.8,0.000560897,0.0705637,0.0705637,0.744935
214333400,70218697,240,454514,36.0866,8539300,4873.43,7.93959e-05,0.0107223,0.0107216,1.83426
214345618,70218697,16997,174845,0.476539,5704210,69.5876,2.72549e-06,0.000397996,0.000397996,0.805203
214343552,70218697,16725,4406090,976.919,133219000,129045,0.00022172,0.0292879,0.0292879,2.10413
214343583,70218697,16734,34969,0.00509363,944449,0.657307,1.45661e-07,1.87968e-05,0,0
214332961,70218697,120,209814,1.59412,7090110,236.214,7.59775e-06,0.00112583,0.00112583,1.17567
214345517,70218697,16966,104907,56.2051,3539470,7120.33,0.000535761,0.0678728,0.0678728,0.710783
214346271,70218697,17087,69938,3.95981,2003180,675.211,5.66189e-05,0.00965442,0.00965442,0.262364
214336904,70218697,15607,341052,164.361,8200180,22621.8,0.000481923,0.0663296,0.0674328,0.801736
214338553,70218697,15928,17058200,3320.1,512164000,545207,0.000194633,0.0319615,0.0319589,2.1917
214345639,70218697,17008,349690,4.61003,8256030,558.646,1.31832e-05,0.00159755,0.00159755,1.60065
214345146,70218697,16893,1223920,55.1155,35073000,7105.39,4.50321e-05,0.00580546,0.00580546,1.33796
214340218,70218697,16123,8777220,2062.41,338726000,285396,0.000234973,0.0325156,0.0325156,1.58738
214349670,70218697,111220754,209814,5.68134,6754490,756.199,2.7078e-05,0.00360414,0.00360414,1.0797
214350016,70218697,111220882,874173,2.45412,27184900,315.257,2.80736e-06,0.000360635,0.000360632,1.60871
214338521,70218697,15924,3042300,352.434,82246000,59401.6,0.000115845,0.0195252,0.0195252,2.99986
214335510,70218697,838,699380,7.789,27317700,1358.68,1.1137e-05,0.0019427,0.0019427,1.60363
214342442,70218697,16598,174845,0.119363,6197980,15.1615,6.82678e-07,8.67137e-05,8.67137e-05,1.00198
214338206,70218697,15856,41613100,4079.93,1590930000,634071,9.80442e-05,0.0152373,0.0152373,3.35461
214349463,70218697,17568,454591,1.70549,12364500,231.28,3.7517e-06,0.000508765,0.00050876,1.64018
214333044,70218697,147,139876,5.92886,4388800,752.633,4.23866e-05,0.00538071,0.00538071,0.479055
214347423,70218697,17205,69938,51.2285,1440770,6979.16,0.000732485,0.0997906,0.0997906,0.311762
214334373,70218697,559,1398760,21.9919,48745500,3076.13,1.57224e-05,0.00219918,0.00219918,1.59645
214337601,70218697,15793,1853330,622.16,53133000,97313.9,0.000335697,0.0525074,0.0525074,1.54047
214336455,70218697,1107,2238010,13.8707,71199500,1814.14,6.19776e-06,0.000810605,0.000810605,2.35028
214345159,70218697,16895,384659,339.288,9777280,46717.4,0.000882048,0.121452,0.121452,0.828765
214342903,70218697,16651,34549400,12648.7,1314370000,1962210,0.000366106,0.0567944,0.0567944,2.07544
214346936,70218697,17152,34969,1.63432,924602,243.646,4.67364e-05,0.00696748,0,0
214337476,70218697,15769,664411,25.8853,19645200,3459.74,3.89598e-05,0.00520723,0.00520723,1.96655
214342382,70218697,16574,384659,7.00828,13055600,944.186,1.82195e-05,0.00245461,0.0024546,2.59445
214337246,70218697,15750,571951000,79152.4,19359500000,11608200,0.00013839,0.0202958,0.0202931,2.44428
214339920,70218697,16080,594473,658.713,24477900,85582.6,0.00110806,0.143964,0.143964,0.954735
214345584,70218697,16990,2692610,252.05,78106500,38795.5,9.3608e-05,0.0144081,0.0144081,1.6446
214349076,70218697,17456,454576,62.4426,14619100,8296.3,0.000137364,0.0182506,0.018253,1.34626
214336884,70218697,15596,1606460,374.175,46242200,54317.3,0.000232919,0.0338117,0.0338603,0.946563
214333796,70218697,363,909194,7.7559,29990300,1000.34,8.53053e-06,0.00110025,0.00110025,3.60601
214336861,70218697,15567,600401000,85075.4,20159600000,12415000,0.000141698,0.0206778,0.0206766,2.39044
214349092,70218697,17467,1151490,131.688,30284500,17821.3,0.000114364,0.0154768,0.0156332,2.47068
214334238,70218697,524,209814,0.00288519,5909980,0.374218,1.37512e-08,1.78357e-06,1.78357e-06,2.44949
214349309,70218697,17510,209677,3.92445,3821620,533.488,1.87166e-05,0.00254433,0.00254503,1.33114
214336887,70218697,15597,96554,95.119,2007630,13185.9,0.000985138,0.136565,0.135398,0.470467
214338321,70218697,15880,349690,21.463,10911600,2726.42,6.13772e-05,0.00779667,0.00779667,1.40321
214345713,70218697,17031,1853360,3464.07,70306500,447080,0.00186908,0.241227,0.241227,0.851751
214348941,70218697,17418,5909690,575.143,208077000,77984.3,9.7322e-05,0.013196,0.0131959,1.98247
214337750,70218697,15813,3426960,21.6814,110704000,3346.91,6.3267e-06,0.000976642,0.000976642,1.38233
214335970,70218697,972,3287090,35.4991,105708000,4729.64,1.07996e-05,0.00143885,0.00143885,3.35783
214334228,70218697,520,909194,17.1009,34093800,2114,1.88088e-05,0.00232514,0.00232514,1.89141
214332838,70218697,50,244783,0,8202050,0,0,0,0,0
214334452,70218697,585,419628,2.33221,11989200,297.084,5.55781e-06,0.00070797,0.00070797,1.52164
214336809,70218697,10707,104907,3.8584,4162310,550.978,3.67793e-05,0.00525206,0.00525206,0.418277
214337094,70218697,15701,453497,69.2523,12921200,8878.37,0.000152707,0.0195776,0.019549,0.720426
214337493,70218697,15776,3112240,3.88472,89059900,518.117,1.24821e-06,0.000166477,0.000166477,2.80115
214338248,70218697,15864,769090,79.4969,22381600,11186.8,0.000103365,0.0145455,0.0145426,1.10199
214338305,70218697,15876,244783,20.0589,7569070,3106.83,8.19458e-05,0.0126922,0.0126922,1.84294
214338461,70218697,15912,2651930,336.406,86115000,47872.7,0.000126854,0.018052,0.0180583,1.44179
214332968,70218697,121,104907,6.88138,3260670,1266.8,6.5595e-05,0.0120755,0.0120755,1.44587
214336856,70218697,15565,953022000,190301,32774600000,26921100,0.000199682,0.0282481,0.0282262,2.30792
214349410,70218697,17547,977161,45.6173,33366500,5694.94,4.66835e-05,0.00582805,0.0058172,1.7455
214334000,70218697,467,5743430,614.12,158445000,79356.4,0.000106926,0.0138169,0.0138256,1.99347
214337783,70218697,15819,10559800,1016.03,360415000,139082,9.62171e-05,0.013171,0.0131711,2.26219
214342876,70218697,16650,38955500,13625.7,1447590000,2091250,0.000349775,0.0536832,0.0536832,2.10944
214345512,70218697,16962,699380,1211.26,23900100,160305,0.00173191,0.22921,0.22921,0.662865
214349861,70218697,111220852,2028190,172.272,73540200,22905.4,8.49391e-05,0.0112935,0.0112934,1.55257
214336785,70218697,10697,769318,815.941,32023100,112180,0.0010606,0.145817,0.145817,0.586473
214336913,70218697,15610,86211.8,51.343,1402860,7013.31,0.000595544,0.0813497,0.0794446,0.215456
214349090,70218697,17466,69938,0.0407368,2151240,6.40503,5.8247e-07,9.15816e-05,9.15816e-05,1.07472
214332834,70218697,45,314721,330.52,12257600,41976.9,0.0010502,0.133378,0.133378,0.515993
214342053,70218697,16452,489566,71.152,20698400,9434.24,0.000145337,0.0192706,0.0192706,1.27512
214346648,70218697,17121,489566,151.299,15211600,19639.9,0.000309048,0.040117,0.040117,0.728199
214347648,70218697,17241,909194,393.08,32171000,49769.8,0.000432339,0.0547406,0.0547406,1.25297
214333716,70218697,323,46893400,10133.8,1579110000,1570080,0.000216104,0.0334818,0.0334818,2.93159
214335738,70218697,914,34969,0.253269,856114,37.5611,7.24267e-06,0.00107413,0,0
214334641,70218697,636,1014100,2.5354,32393600,339.488,2.50015e-06,0.000334767,0.000334767,3.69536
214336909,70218697,15609,594415,62.6594,17169700,8477.76,0.000105414,0.0142624,0.0142646,0.951538
214349158,70218697,17496,979080,4.76482,30952200,600.805,4.86663e-06,0.000613642,0.000613626,2.4417
214333032,70218697,141,2970200,690.737,74768500,95220.7,0.000232556,0.0320587,0.0323808,1.55423
214333933,70218697,423,1223920,52.4307,44437400,8303.43,4.28385e-05,0.00678432,0.00678432,1.4488
214336282,70218697,1072,419628,53.7087,17546400,7149.71,0.000127991,0.0170382,0.0170382,1.56631
214344131,70218697,16820,7937960,3367.98,335435000,467636,0.000424288,0.0589113,0.0589113,1.59526
214335858,70218697,931,1846440,421.469,42688000,56251.4,0.00022826,0.0304647,0.0304298,1.22591
214336890,70218697,15598,96554,95.119,2007630,13185.9,0.000985138,0.136565,0.135398,0.470467
214342396,70218697,16581,664411,16.0883,24084200,2021.4,2.42144e-05,0.00304239,0.00304239,1.664
214333905,70218697,414,139876,4.78024e-05,3760720,0.00622926,3.41749e-10,4.45341e-08,4.45341e-08,2
214335656,70218697,889,489566,96.7774,20345000,16883.2,0.00019768,0.034486,0.034486,0.956955
214333393,70218697,239,4895660,542.921,171648000,75669.1,0.000110898,0.0154564,0.0154564,1.57758
214333956,70218697,427,314721,15.013,9422170,2084.89,4.77024e-05,0.00662455,0.00662455,0.992496
214349332,70218697,17520,69869.3,1.91206,1938440,257.696,2.73662e-05,0.00368826,0.0036884,0.844626
214333964,70218697,438,209814,5.0658,7548920,700.123,2.41442e-05,0.00333687,0.00333687,0.979566
214347845,70218697,17261,244780,165.259,7017650,21408.6,0.000675133,0.0874605,0.0874597,0.897907
214336067,70218697,998,839256,55.41,30421600,8773.52,6.60228e-05,0.0104539,0.0104539,2.04036
214335286,70218697,786,454597,22.6764,15688100,3002.64,4.98825e-05,0.00660505,0.00660505,1.62631
214342077,70218697,16456,69938,0,2113670,0,0,0,0,0
214348122,70218697,17290,11153400,2569.53,322269000,333953,0.000230382,0.0299419,0.029851,1.96073
214349165,70218697,17498,69938,2.29019,2603580,282.925,3.2746e-05,0.00404537,0.00404537,1.28661
214333476,70218697,260,313772,69.5024,8711670,9466.75,0.000221506,0.0301708,0.0301466,0.885392
214333657,70218697,281,909194,227.797,30459800,30993.4,0.000250548,0.0340889,0.0340889,0.595092
214338973,70218697,15962,244783,67.0872,9157720,9399.31,0.000274068,0.0383986,0.0383986,2.01115
214347752,70218697,17259,104907,46.6235,2941990,6003.27,0.000444427,0.0572247,0.0572247,0.45843
214340877,70218697,16195,69938,6.69564,2386620,932.163,9.57368e-05,0.0133284,0.0133284,1.34545
214345743,70218697,17036,2517770,3520.38,89599900,452857,0.00139821,0.179864,0.179864,1.06518
214340203,70218697,16122,2762550,683.427,112190000,95335.4,0.00024739,0.0345099,0.0345099,1.22383
214344352,70218697,16825,209814,217.055,8130330,28924.6,0.00103451,0.137858,0.137858,0.694786
214349525,70218697,17606,34945,1.39524,1320920,168.24,3.99267e-05,0.00481442,0,0
214347480,70218697,17217,1045250,167.429,21775000,22309.2,0.000160181,0.0213434,0.0213836,1.13486
214338746,70218697,15938,2517360,658.466,79270100,109954,0.00026157,0.0436784,0.043676,2.33401
214340130,70218697,16110,2972360,622.626,70870200,98972.9,0.000209472,0.0332977,0.0332977,1.87754
214348925,70218697,17412,33993.5,7.14114,569277,1062.24,0.000210073,0.0312483,0,0
214349872,70218697,111220858,139876,0.715767,4559030,100.735,5.11716e-06,0.000720175,0.000720175,1.43748
214336818,70218697,10713,2937400,396.653,125875000,57377.1,0.000135036,0.0195333,0.0195333,2.01788
214347094,70218697,17162,139876,72.6336,5285030,9536.93,0.000519271,0.0681813,0.0681813,0.777812
214341775,70218697,16391,139876,0.0363213,4684400,4.85559,2.59668e-07,3.47135e-05,3.47135e-05,1.82633
214335184,70218697,704,384659,25.6675,11249100,3661.62,6.67278e-05,0.00951913,0.00951913,0.90388
214348871,70218697,17399,172552,86.9557,3782600,11803.9,0.000503939,0.0684077,0.0686822,0.716068
214349840,70218697,111220832,69938,2.40961,2159830,328.276,3.44535e-05,0.00469381,0.00469381,0.471
214339956,70218697,16086,349690,0.694601,11536500,98.1552,1.98633e-06,0.000280692,0.000280692,0.754112
214333879,70218697,401,384659,55.3843,16736800,8093.32,0.000143983,0.0210402,0.0210402,1.00077
214336952,70218697,15624,1346140,283.267,35189200,38359.2,0.00021043,0.0284958,0.0287665,1.22751
214334183,70218697,501,139876,71.4824,5810060,9797.11,0.000511041,0.0700414,0.0700414,0.924902
214349088,70218697,17465,69938,0.365389,2367350,57.2299,5.22448e-06,0.000818294,0.000818294,1.05124
214333206,70218697,186,804287,1.06738,29655100,142.687,1.32711e-06,0.000177408,0.000177408,3.86796
214333137,70218697,171,69938,2.13824,1811450,298.166,3.05733e-05,0.00426329,0.00426329,1.29892
214337230,70218697,15738,584995000,81663.2,19763800000,11949700,0.000139597,0.020427,0.0204241,2.42568
214339281,70218697,15971,5245350,1843.54,160296000,281597,0.000351461,0.053685,0.053685,2.42774
214343489,70218697,16717,1188950,323.339,38194000,48280.8,0.000271954,0.0406081,0.0406081,2.78712
214347927,70218697,17266,943943,51.1524,24290200,6834.7,5.41902e-05,0.00724059,0.00724396,1.19444
214343638,70218697,16751,3811620,839.532,127876000,115260,0.000220256,0.0302391,0.0302391,1.94026
214334935,70218697,677,1748450,343.824,66072600,55586.4,0.000196645,0.0317918,0.0317918,1.98314
214341036,70218697,16240,139876,0.0205955,3739870,3.03244,1.47241e-07,2.16795e-05,2.16795e-05,1.52516
214337472,70218697,15768,664411,25.8853,19645200,3459.74,3.89598e-05,0.00520723,0.00520723,1.96655
214340069,70218697,16098,104907,52.7477,3896480,7474.3,0.000502805,0.0712469,0.0712469,1.00878
214341220,70218697,16283,34969,7.38401,900678,997.673,0.000211159,0.0285302,0,0
214334560,70218697,610,1993230,1149.29,84730500,154374,0.000576594,0.0774491,0.0774491,1.18857
214344763,70218697,16862,139876,168.9,4999320,23158.3,0.0012075,0.165563,0.165563,0.451906
214335933,70218697,963,139845,0.0242672,2925100,3.44867,1.73529e-07,2.46606e-05,2.46606e-05,1.48395
214343123,70218697,16687,3007330,1782.81,117341000,325197,0.000592822,0.108135,0.108135,2.19921
214343450,70218697,16713,139876,101.582,4633080,15065.8,0.000726225,0.107708,0.107708,0.613708
214332862,70218697,68,1223920,307.775,34957700,45434.7,0.000251468,0.0371224,0.0371224,0.747544
214335309,70218697,809,3461930,137.117,101826000,20829.3,3.9607e-05,0.00601666,0.00601666,3.05503
214342132,70218697,16462,1119010,878.602,45636900,125166,0.000785162,0.111855,0.111855,1.24557
214349080,70218697,17459,104729,16.2425,2868970,2160.29,0.000155091,0.0206274,0.0206288,0.239262
214337479,70218697,15770,1433730,0.853652,44680800,114.025,5.95407e-07,7.95305e-05,7.95305e-05,5.01521
214349495,70218697,17587,559482,3.53765,14227800,484.09,6.32309e-06,0.000865247,0.000865239,1.69744
214332854,70218697,63,69938,0.12369,1929180,18.1854,1.76856e-06,0.000260022,0.000260022,1.41421
214334155,70218697,483,349690,1.34479,11747900,179.777,3.84566e-06,0.000514105,0.000514105,1.85469
214345659,70218697,17013,244783,64.2926,5317190,7883.23,0.000262651,0.032205,0.032205,0.320354
214336877,70218697,15592,349690,8.53607,8298980,1222.75,2.44104e-05,0.00349667,0.00349667,1.90019
214340593,70218697,16159,384659,3.39942,11344600,424.453,8.83748e-06,0.00110345,0.00110345,2.04451
214342245,70218697,16492,2622680,188.602,86847700,25664.7,7.1912e-05,0.00978571,0.00978571,1.57771
214336865,70218697,15569,5812270,1375.03,153059000,192236,0.000236574,0.0330742,0.0336568,1.31244
214342357,70218697,16561,874225,89.6717,33276100,11785.9,0.000102573,0.0134815,0.0134815,1.13727
214336240,70218697,1056,11749500,3332.41,472706000,457538,0.000283621,0.0389409,0.0389409,1.12586
214336825,70218697,10725,3077270,482.975,131653000,65672.6,0.000156949,0.0213412,0.0213412,1.51505
214341291,70218697,16298,139876,21.9985,3912190,2768.03,0.000157271,0.0197892,0.0197892,0.507239
214335324,70218697,819,209814,0.301484,6841330,39.7339,1.43691e-06,0.000189377,0.000189377,1.04937
214337438,70218697,15755,279752,0.460272,7441390,76.0814,1.64528e-06,0.00027196,0.00027196,2.08133
214339875,70218697,16069,5350260,649.083,202012000,106764,0.000121318,0.019955,0.019955,2.18298
214340264,70218697,16131,15561200,441.761,542683000,64791.6,2.83886e-05,0.00416366,0.00416366,1.71166
214338469,70218697,15913,10108400,1395.81,299060000,196446,0.000138083,0.0194339,0.0193651,1.43423
214336935,70218697,15619,553223,132.902,14515200,18028.4,0.000240231,0.032588,0.0332212,1.09591
214335232,70218697,756,104811,13.6787,2816250,1905.63,0.000130508,0.0181815,0.0181817,0.630209
214336124,70218697,1015,1573600,8.24149,59247500,1165.43,5.23733e-06,0.000740609,0.000740609,3.12525
214345182,70218697,16899,909194,215.889,25381900,28722.3,0.000237451,0.031591,0.031591,1.76771
214344099,70218697,16818,48467000,12476.9,2113920000,1711260,0.000257431,0.0353077,0.0353077,1.89204
214338494,70218697,15917,7273340,1264.4,187185000,204932,0.00017384,0.0281757,0.028175,3.09134
214342416,70218697,16588,384659,12.6921,14112700,1594.15,3.29958e-05,0.00414431,0.00414431,1.43253
214336048,70218697,993,21155800,821.786,665019000,116667,3.88444e-05,0.00551466,0.00551466,2.7816
214341319,70218697,16302,174845,163.227,5650590,20455.4,0.000933552,0.116992,0.116992,0.524589
214341049,70218697,16245,454597,77.7454,14553700,10825.2,0.00017102,0.0238127,0.0238127,0.58631
214336162,70218697,1026,524535,12.3761,22680500,1628.89,2.35945e-05,0.0031054,0.0031054,1.43168
214337536,70218697,15784,11266100,1526.98,338060000,227864,0.000135537,0.0202256,0.0203664,2.24562
214347947,70218697,17271,839216,33.9,22529200,4509.59,4.03949e-05,0.00537358,0.00537415,1.33783
214333704,70218697,315,223321000,29820.1,8108790000,4386360,0.00013353,0.0196415,0.0196331,2.51434
214349338,70218697,17521,69869.3,1.91206,1938440,257.696,2.73662e-05,0.00368826,0.0036884,0.844626
214349101,70218697,17472,386600,71.7799,7586170,9779.19,0.000185669,0.0252953,0.0251163,0.715635
214333763,70218697,345,7365910,1723.82,275125000,288040,0.000234027,0.0391045,0.0390858,2.44009
214332878,70218697,87,69938,7.30995e-05,1818680,0.0110197,1.0452e-09,1.57564e-07,1.57564e-07,1.41421
214339458,70218697,16002,57417900,3150.97,1922930000,444671,5.48779e-05,0.00774447,0.00774449,2.13297
214349372,70218697,17532,594473,2.94219,16004400,396.163,4.94924e-06,0.000666411,0.000666411,1.59175
214335283,70218697,785,374728,3.76641,8709060,544.766,1.00511e-05,0.00145376,0.00145705,0.726301
214343756,70218697,16771,1153980,112.233,39225300,15367.7,9.72574e-05,0.0133172,0.0133172,1.4873
214349610,70218697,111220702,489566,151.299,15211600,19639.9,0.000309048,0.040117,0.040117,0.728199
214349799,70218697,111220800,1083990,626.511,31489300,79494.8,0.000577965,0.0733351,0.0733323,1.30901
214333750,70218697,339,19267900,7765.49,766511000,1081360,0.000403027,0.0561224,0.0561224,1.45875
214336874,70218697,15589,2785670,714.023,75519100,101956,0.00025632,0.0366,0.0369632,1.33341
214349519,70218697,17598,348544,25.7509,10988300,3127.84,7.38813e-05,0.00897402,0.00895019,1.51267
214339871,70218697,16068,4895660,537.036,181106000,80495.1,0.000109696,0.0164421,0.0164421,1.3277
214341061,70218697,16253,1014090,12.8831,28046100,1722.45,1.27041e-05,0.00169851,0.00169851,1.21351
214341768,70218697,16387,139876,0,5143160,0,0,0,0,0
214335588,70218697,868,104907,34.9822,4154280,4389.18,0.00033346,0.0418387,0.0418387,0.81529
214345508,70218697,16959,979132,1272.38,33754200,168114,0.0012995,0.171697,0.171697,0.926026
214335195,70218697,721,1923300,904.998,81620400,144649,0.000470545,0.0752088,0.0752088,0.979882
214339931,70218697,16082,10071100,2268.71,380157000,311703,0.00022527,0.0309503,0.0309503,2.33769
