id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215107247,70238794,749,2028200,5374.86,81175800,695281,0.00265006,0.342806,0.342806,0.358976
215113437,70238794,16766,209232,892.682,9836190,129967,0.00426647,0.621161,0.620878,0.669129
215114312,70238794,16933,1014100,17738.1,51079000,2691190,0.0174915,2.65377,2.65377,0.610096
215114301,70238794,16930,909194,11601.8,40703200,1827180,0.0127605,2.00968,2.00968,0.441224
215107343,70238794,803,20404200,75263.9,868264000,9533320,0.00368865,0.467223,0.467137,0.500066
215114145,70238794,16879,1711730,4424.5,76083200,593102,0.00258482,0.346494,0.346498,0.768106
215115116,70238794,17136,34969,68.8404,1215010,8535.4,0.00196861,0.244085,0,0
215106646,70238794,601,699380,13789.1,34591000,1848780,0.0197162,2.64345,2.64345,0.215465
215114115,70238794,16868,1292320,6113.39,60173200,865844,0.00473055,0.669992,0.669813,0.692263
215106403,70238794,460,173905,715.584,8408020,91949.4,0.0041148,0.528733,0.528211,0.181715
215108207,70238794,1096,874225,7880.61,41881000,1043280,0.0090144,1.19338,1.19338,0.381783
215109695,70238794,15855,8145110,48598.6,372310000,6532700,0.0059666,0.802039,0.796043,0.701018
215115514,70238794,17334,582303,2345.24,23184600,288697,0.00402753,0.495784,0.497272,0.253641
215116051,70238794,17528,69937.2,177.013,2643630,21955,0.00253103,0.313924,0.313923,0.423442
215106562,70238794,573,209814,11847.2,12354200,1728520,0.0564652,8.23835,8.23835,0.0695663
215113281,70238794,16713,139873,516.074,5784570,68204.2,0.00368959,0.487614,0.487613,0.35162
215114517,70238794,16997,384659,2155.71,18341100,292486,0.00560421,0.760378,0.760378,0.18945
215115895,70238794,17431,1013070,4475.45,46447300,563031,0.00441771,0.555768,0.555525,0.493898
215106482,70238794,534,454597,2995.58,21329800,370635,0.00658953,0.815305,0.815305,0.187663
215111022,70238794,16193,1084040,21214.3,46824000,2887490,0.0195697,2.66364,2.66364,0.529545
215110479,70238794,16009,8378010,160572,250452000,22453400,0.0191659,2.68004,2.67965,0.946861
215115380,70238794,17283,551780,811.534,17059000,100371,0.00147076,0.181904,0.180223,0.733045
215106524,70238794,558,34969,736.868,1680290,92079.9,0.021072,2.63319,0,0
215111099,70238794,16228,1293840,6996.33,52261000,874231,0.0054074,0.675685,0.675687,0.409728
215114514,70238794,16996,2517770,7145.2,95751800,937244,0.00283791,0.372252,0.372252,0.709293
215116517,70238794,124372452,34969,157.401,1413740,22099.6,0.00450116,0.631977,0,0
215109946,70238794,15939,3040850,25076.3,128456000,3258160,0.00824647,1.07146,1.07163,0.648114
215114595,70238794,17031,1853360,12652.5,84441100,1602580,0.00682681,0.864691,0.864691,0.449608
215114640,70238794,17058,1258880,6213.52,56372600,779023,0.00493574,0.61882,0.61882,0.319317
215113518,70238794,16790,1117810,2561.25,46727500,322109,0.00229132,0.288161,0.288259,0.415217
215108380,70238794,10694,1363790,42629.9,58241400,5807430,0.0312584,4.2583,4.2583,0.325198
215105851,70238794,212,11438800,82922,415595000,10883900,0.0072492,0.951487,0.961652,0.556582
215109409,70238794,15779,209814,1769.4,8431500,227898,0.00843316,1.08619,1.08619,0.326013
215111858,70238794,16388,944163,7687.88,39977700,1081320,0.00814254,1.14527,1.14527,0.480604
215105169,70238794,90,104907,397.249,4058790,59167,0.00378668,0.563995,0.563995,0.702559
215108846,70238794,15676,139597,471.237,5248160,60858.8,0.00337568,0.435959,0.435891,0.160549
215115264,70238794,17242,1153950,4995.39,50487700,640302,0.00432896,0.55488,0.554881,0.313235
215112243,70238794,16482,629442,2281.35,27216600,316109,0.0036244,0.502205,0.502205,0.28537
215109315,70238794,15759,314721,808.391,12684500,100451,0.0025686,0.319175,0.319175,1.05341
215115932,70238794,17457,83172.1,210.862,2374650,27730.8,0.00253525,0.333414,0.333365,0.330675
215105826,70238794,197,104907,96.3191,3164690,12565,0.000918138,0.119773,0.119773,0.490691
215107005,70238794,724,209792,1013.68,8765590,128203,0.00483183,0.611094,0.6111,0.21925
215115389,70238794,17290,10925700,42458.3,418482000,5342550,0.0038861,0.48899,0.481245,0.699327
215106244,70238794,427,279752,10690.7,13419900,1515780,0.0382148,5.41831,5.41831,0.198124
215108906,70238794,15694,686861,3030.66,24786000,403587,0.00441234,0.587581,0.584016,0.433288
215110652,70238794,16060,21852400,420892,981265000,55903300,0.0192606,2.55822,2.55722,0.535332
215110044,70238794,15963,804287,18612.8,46460300,2497790,0.0231419,3.10559,3.10559,0.188354
215107610,70238794,957,4091370,34235.2,265215000,5157360,0.00836764,1.26055,1.26055,0.687648
215111116,70238794,16239,874005,5927.84,41293900,745106,0.00678239,0.852519,0.852544,0.298549
215112310,70238794,16509,16680200,48926.1,733446000,6498290,0.00293319,0.389581,0.389581,0.601272
215106414,70238794,470,489566,1308.13,20188200,163841,0.00267203,0.334665,0.334665,0.247374
215107849,70238794,1058,489566,8445.88,26230200,1030280,0.0172518,2.10448,2.10448,0.334201
215105201,70238794,100,384659,515.476,11321000,63972.8,0.00134009,0.16631,0.16631,0.192927
215113353,70238794,16735,1713120,2767.58,71511000,347859,0.00161552,0.203056,0.203071,0.421165
215104947,70238794,39,7468570,356402,405435000,50514300,0.0477203,6.76359,6.7598,0.499263
215106851,70238794,657,1983370,26735.4,68875900,3664870,0.0134798,1.8478,1.847,0.512392
215111809,70238794,16355,6679080,27023.5,280856000,3578740,0.004046,0.535813,0.535813,0.825555
215115873,70238794,17421,1084040,5932.09,59577700,802068,0.00547221,0.739889,0.739889,0.48517
215110058,70238794,15967,209814,5179.43,11623500,707103,0.0246858,3.37014,3.37014,0.208946
215106192,70238794,403,3601540,33251.1,132018000,4229610,0.00923247,1.17439,1.17438,0.723968
215110074,70238794,15976,3077270,43476.2,147181000,6014680,0.0141281,1.95455,1.95455,0.629344
215104945,70238794,38,454597,3916.14,20821300,525557,0.00861453,1.1561,1.1561,0.199458
215110948,70238794,16171,4266210,39163.1,173470000,5230170,0.00917984,1.22595,1.22595,0.508998
215110527,70238794,16024,10984500,291541,456059000,40978900,0.0265411,3.73061,3.73747,0.446352
215112216,70238794,16478,1223920,4091.15,54205900,562907,0.00334268,0.459924,0.459924,0.362496
215113534,70238794,16797,698927,1447.68,30119600,180425,0.00207129,0.258145,0.258195,0.34813
215106130,70238794,359,2272960,8132.1,109775000,1034730,0.00357776,0.455234,0.455236,0.345943
215111493,70238794,16274,69937.7,515.443,2904240,70175.8,0.00737003,1.0034,1.0034,0.657081
215115413,70238794,17301,664411,3228.84,31334700,417250,0.0048597,0.628,0.628,0.505494
215113503,70238794,16785,174446,575.25,7779370,72404.3,0.00329758,0.415053,0.415184,0.229852
215108488,70238794,15566,703249000,9542770,30794900000,1299320000,0.0135695,1.8476,1.84765,1.04459
215108604,70238794,15597,97300.9,184.44,2786960,23710.2,0.00189557,0.243679,0.234984,0.551016
215112371,70238794,16528,34969,191.021,2008270,26408.3,0.00546259,0.75519,0,0
215105374,70238794,143,208183,315.617,7519210,41560,0.00151605,0.199632,0.199608,0.576037
215110612,70238794,16046,6066320,201646,292687000,28292500,0.0332403,4.66386,4.65652,0.447369
215105990,70238794,281,696483,7315.47,14447700,1130830,0.0105034,1.62363,1.64315,0.71271
215111958,70238794,16416,909194,4179.83,46525600,639835,0.00459729,0.703738,0.703738,0.754457
215107373,70238794,818,5035480,18756.5,205003000,2368850,0.00372488,0.470432,0.470431,0.340288
215115106,70238794,17132,664409,2108.05,26401100,263394,0.00317281,0.396434,0.396433,0.30228
215106119,70238794,348,3426960,7651.31,136406000,981806,0.00223268,0.286495,0.286495,0.619115
215106947,70238794,695,408601000,7770180,18172600000,1067170000,0.0190166,2.61176,2.61054,0.832934
215113017,70238794,16617,874225,2212.12,38841100,301258,0.00253038,0.3446,0.3446,0.569151
215113291,70238794,16717,1431150,3654.23,62076800,474680,0.00255335,0.331677,0.331786,0.494736
215115418,70238794,17302,104907,607.245,5220410,76034.3,0.00578841,0.724778,0.724778,0.218077
215113080,70238794,16638,384659,1134.18,16332000,143851,0.00294854,0.373971,0.373971,0.212953
215106780,70238794,637,10210300,62392.5,472021000,8201440,0.00611072,0.803249,0.803297,0.701793
215108428,70238794,10711,2762520,106713,177684000,17367500,0.0386289,6.28682,6.28679,0.415029
215108269,70238794,1140,556972,6319.27,15971200,819878,0.0113458,1.47203,1.46817,0.737643
215107548,70238794,910,209814,5647.17,10975900,750282,0.0269151,3.57594,3.57594,0.232548
215111666,70238794,16325,7401980,66265.3,318514000,8528940,0.00895237,1.15225,1.15317,0.46767
215114375,70238794,16957,524535,2993.73,22189400,433778,0.0057074,0.826976,0.826976,0.739972
215105358,70238794,137,664411,963.035,24070600,117516,0.00144946,0.176873,0.176873,0.226891
215107576,70238794,935,2936630,191580,162796000,28030300,0.065238,9.54504,9.54522,0.351185
215110787,70238794,16102,11889500,199740,458151000,26465200,0.0167998,2.22594,2.22594,0.495829
215115153,70238794,17158,4780400,17112.4,177323000,2175580,0.0035797,0.455105,0.454128,0.945232
215113003,70238794,16613,1433730,3681.32,62642700,494046,0.00256766,0.344589,0.344588,0.48665
215109852,70238794,15911,13452100,127023,603759000,16714300,0.00944258,1.2425,1.24591,0.497907
215111133,70238794,16248,1398330,9105.31,63754500,1148830,0.00651156,0.82157,0.821621,0.368756
215107539,70238794,906,524352,22567.4,31228600,3332860,0.0430387,6.35615,6.35726,0.377837
215109919,70238794,15936,11238900,81299.2,429026000,10664700,0.00723376,0.948908,0.948493,0.813779
215107426,70238794,842,3077270,27692.5,154254000,3697270,0.00899904,1.20148,1.20148,0.668247
215113557,70238794,16808,238788000,4390320,11365900000,697753000,0.0183858,2.92206,2.89787,1.18235
215113134,70238794,16668,28629100,227868,1372620000,31675800,0.00795929,1.10642,1.10171,0.937642
215109662,70238794,15847,928543,6795.94,29496100,877579,0.00731892,0.945114,0.94378,0.334523
215116292,70238794,111220800,1055050,4984.4,39999400,631920,0.00472431,0.598946,0.593408,0.559117
215115536,70238794,17342,69938,350.816,3105980,43900.2,0.00501611,0.627701,0.627701,0.194303
215106098,70238794,335,209814,3598.91,10679600,454906,0.0171529,2.16814,2.16814,0.352089
215107634,70238794,970,244783,1183.55,9365160,148897,0.00483511,0.608283,0.608283,0.356286
215106258,70238794,435,174845,1308.51,5038280,165733,0.00748386,0.947886,0.947885,0.576688
215106941,70238794,693,953518,4638.93,38070400,600600,0.00486506,0.629878,0.631587,0.307617
215116235,70238794,111220734,559503,1379.15,23310400,172223,0.00246495,0.307814,0.307814,0.266116
215110745,70238794,16084,5764920,118076,283373000,15840600,0.0204818,2.74776,2.7483,0.547
215106190,70238794,402,4455670,150920,215199000,21531800,0.0338715,4.83244,4.82217,0.450963
215106091,70238794,331,1118270,1880.86,38196400,241743,0.00168194,0.216176,0.216134,0.511098
215116493,70238794,111220900,104907,193.432,5411410,24420.3,0.00184384,0.23278,0.23278,0.206125
215111091,70238794,16226,419591,2607.61,19682100,327011,0.00621465,0.779354,0.779354,0.181107
215110736,70238794,16082,10026100,242164,511104000,32325900,0.0241535,3.22419,3.23174,0.53429
215107287,70238794,773,454597,2003.33,21192600,253224,0.00440683,0.55703,0.55703,0.587803
215115306,70238794,17258,1322350,2408.29,41820400,326234,0.00182122,0.246708,0.244355,0.737496
215106402,70238794,458,3235840,16200.5,97421200,2102130,0.00500657,0.649639,0.652382,0.552416
215115403,70238794,17296,34969,189.842,1372830,24508.2,0.00542886,0.700856,0,0
215106863,70238794,664,1433730,23950.7,58803100,3240630,0.0167052,2.26028,2.26028,0.217881
215115959,70238794,17476,9600240,27406.6,391752000,3515270,0.00285478,0.366164,0.361107,0.56839
215109847,70238794,15909,13387200,184020,763830000,24219200,0.013746,1.80913,1.80916,0.423032
215112749,70238794,16554,69938,378.119,2896410,52795.2,0.00540649,0.754886,0.754886,0.54467
215106206,70238794,409,1818390,67972.9,89810200,9794750,0.0373808,5.3865,5.3865,0.478228
215112480,70238794,16542,139876,175.267,5160100,21535.5,0.00125302,0.153961,0.153961,0.129109
215105802,70238794,184,1607730,33918.9,54751900,4737120,0.0210974,2.94646,2.9458,0.579792
215116112,70238794,17569,442805,907.597,16248700,113516,0.00204965,0.256357,0.252636,0.550533
215107455,70238794,856,26744100,194507,1227520000,26143100,0.00727287,0.977527,0.97769,0.623847
215116515,70238794,124372440,34969,89.5942,1096600,11228.1,0.0025621,0.321087,0,0
215116057,70238794,17531,231830,597.358,8209290,74063.3,0.00257671,0.319473,0.314455,0.474611
215106413,70238794,469,34969,602.047,1649860,82476.9,0.0172166,2.35857,0,0
215108944,70238794,15712,104779,220.623,3141070,28662.2,0.00210561,0.27355,0.273458,0.716782
215106125,70238794,353,2203050,31032.5,115146000,4063220,0.0140862,1.84436,1.84436,0.616598
215110854,70238794,16138,839193,9863.13,36532500,1316620,0.0117531,1.56891,1.56892,0.410267
215110644,70238794,16055,839256,13493.2,41670700,1784860,0.0160776,2.12672,2.12672,0.378573
215115192,70238794,17182,4764240,7915.92,146824000,994473,0.00166153,0.208737,0.20648,0.980933
215116201,70238794,111220698,559502,544.144,17049200,66625,0.00097255,0.119079,0.119079,0.687013
215107629,70238794,968,2657640,27498.8,170178000,3932520,0.0103471,1.4797,1.4797,0.468542
215110637,70238794,16054,1573600,44957.9,83361000,6128430,0.02857,3.89451,3.89451,0.413232
215110522,70238794,16023,10719100,144679,301655000,20516000,0.0134973,1.91397,1.90666,0.708218
215115129,70238794,17142,104905,193.702,3231640,24267,0.00184645,0.231323,0.231321,0.502733
215116507,70238794,112892275,139876,561.707,5079560,76075.6,0.00401575,0.543879,0.543879,0.290881
215106447,70238794,503,2692600,9919.96,127057000,1303000,0.00368415,0.483918,0.483919,0.434269
215113251,70238794,16703,2881430,9890.33,130248000,1292970,0.00343244,0.448725,0.448359,0.66192
215115925,70238794,17451,481087,1999.15,19142800,252726,0.00415548,0.525323,0.508803,0.36691
215107656,70238794,976,3042050,74158.6,176021000,11904700,0.0243778,3.91337,3.91321,0.563718
215108889,70238794,15684,1673030,6058.33,55756200,794117,0.00362118,0.474659,0.470275,0.50529
215116298,70238794,111220814,34969,113.446,1160100,14550.4,0.00324417,0.416095,0,0
215111830,70238794,16366,1608570,4965.69,63597000,643358,0.00308701,0.399955,0.399955,0.322585
215114353,70238794,16950,699380,4228.71,30990500,567709,0.00604636,0.811732,0.811732,0.398031
215105983,70238794,279,69938,1771.47,3695570,249580,0.0253291,3.56859,3.56859,0.253204
215105853,70238794,214,804287,2867.51,33629100,393404,0.00356529,0.489133,0.489133,0.32921
215107592,70238794,945,2692480,27802.7,130880000,3615210,0.010326,1.3427,1.34268,0.466944
215110632,70238794,16053,944163,40819.8,51564100,5716710,0.0432339,6.05479,6.05479,0.192866
215106037,70238794,305,454597,5095.65,19406600,673810,0.0112092,1.48221,1.48221,0.147292
215114677,70238794,17077,34969,33.5456,1207320,4067.73,0.000959294,0.116324,0,0
215110927,70238794,16162,279752,1426.05,11434500,191149,0.00509755,0.68328,0.68328,0.317616
215112315,70238794,16510,11399900,36700.2,522680000,4907940,0.00321935,0.430527,0.430526,0.589672
215115498,70238794,17326,416739,493.254,9194860,64958,0.0011836,0.155872,0.154927,0.476686
215113510,70238794,16787,69762.2,162.569,3003880,20265.1,0.00233034,0.290488,0.290616,0.270073
215112388,70238794,16529,34969,191.021,2008270,26408.3,0.00546259,0.75519,0,0
215115090,70238794,17129,804287,3320.68,34584600,417431,0.00412872,0.519008,0.519008,0.325904
215108083,70238794,1072,419628,674.556,17546700,89529.8,0.00160751,0.213355,0.213355,0.323728
215105177,70238794,92,594473,15081.5,27477700,1939110,0.0253695,3.2619,3.2619,0.337287
215115077,70238794,17123,4755110,12059.5,169011000,1493830,0.00253613,0.314153,0.314131,0.561394
215115167,70238794,17166,1084040,6982.94,52212500,885950,0.00644159,0.817267,0.817267,0.57137
215108942,70238794,15711,69613.7,145.049,1976950,18586.2,0.00208363,0.266991,0.266523,0.563705
215112000,70238794,16426,174845,502.141,6922570,68435.7,0.00287192,0.391408,0.391408,0.516261
215116500,70238794,111220908,174721,492.501,7901740,61932.4,0.00281878,0.354463,0.35447,0.612899
215110008,70238794,15952,244772,1255.95,9506450,157751,0.00513111,0.644484,0.644514,0.693106
215116178,70238794,111220664,1188950,8413.29,52667200,1041400,0.00707626,0.875902,0.875902,0.417687
215108783,70238794,15632,407122,921.13,15377600,115488,0.00226254,0.283668,0.280096,0.2564
215115993,70238794,17498,69938,242.418,3678080,31109.6,0.00346618,0.444817,0.444817,0.370339
215106945,70238794,694,944123,29212.2,42688600,4002160,0.0309411,4.23903,4.23908,0.276888
215113093,70238794,16650,42689300,273236,1976330000,37702400,0.00640058,0.883182,0.880799,1.0728
215106215,70238794,414,139876,1377.55,5972830,201423,0.00984834,1.44001,1.44001,0.571277
215109143,70238794,15723,629052,605.251,16415900,77527.6,0.000962164,0.123245,0.123224,0.647804
215109776,70238794,15878,349690,1842.01,14304900,238347,0.00526754,0.681595,0.681595,0.606873
215110710,70238794,16078,839256,8099.74,41772900,1101160,0.0096511,1.31207,1.31207,1.32385
215116215,70238794,111220718,349690,972.15,11324900,127939,0.00278003,0.365863,0.365863,0.624993
215109962,70238794,15943,3357020,72929.2,157370000,9377620,0.0217244,2.79344,2.79343,0.524779
215115462,70238794,17317,1055050,4984.4,39999400,631920,0.00472431,0.598946,0.593408,0.559117
215108448,70238794,10728,629442,22368.6,42921000,3595120,0.0355371,5.7116,5.7116,0.438429
215111926,70238794,16409,18288200,107257,865238000,14448400,0.00586485,0.790039,0.790057,0.666464
215115641,70238794,17392,552903,2094.51,19839800,261991,0.0037882,0.473847,0.437522,0.477144
215106624,70238794,593,1945580,42782.5,57161700,6282320,0.0219895,3.22901,3.22337,0.403621
215114243,70238794,16910,69938,118.975,2374220,16465.6,0.00170115,0.235431,0.235431,0.459836
215112485,70238794,16544,1223910,5076.07,57875700,733757,0.00414741,0.599517,0.599517,0.565343
215111630,70238794,16313,14395700,117495,610931000,15359400,0.00816178,1.06695,1.06749,0.528983
215106463,70238794,520,594473,10853.1,30789800,1361190,0.0182568,2.28974,2.28974,0.172148
215111921,70238794,16408,34969,69.8412,1414000,9056.56,0.00199723,0.258988,0,0
215112330,70238794,16521,69938,400.069,3772470,54045.6,0.00572034,0.772764,0.772764,0.0321599
215106753,70238794,631,5447890,74603.2,169862000,9520730,0.013694,1.7476,1.72066,0.940608
215112981,70238794,16608,314718,842.026,14758100,110239,0.0026755,0.350277,0.350278,0.191878
215108036,70238794,1069,38136,10.6944,461240,1429.58,0.000280429,0.0374865,0.0374878,0.360988
215109824,70238794,15902,419226,5250.26,16187700,663570,0.0125237,1.58285,1.5824,0.373337
215108501,70238794,15570,174845,1561.58,6288330,197733,0.00893121,1.1309,1.1309,0.521638
215106238,70238794,425,1119010,48881.6,52923600,7007060,0.043683,6.26185,6.26185,0.400998
215114414,70238794,16972,559504,2985.07,27454900,388230,0.00533521,0.693883,0.693883,0.323556
215114547,70238794,17008,629442,1507.51,23460100,198385,0.00239499,0.315177,0.315177,0.830951
215114556,70238794,17010,104907,109.38,3717460,13446.1,0.00104264,0.128171,0.128171,0.305538
215108279,70238794,1142,874211,21829.6,39250100,2803900,0.0249706,3.20735,3.20733,0.412528
215105801,70238794,183,1538640,13934.9,75818800,1841650,0.00905663,1.19693,1.19693,0.757698
215115251,70238794,17237,1608540,6107.79,68553300,754048,0.0037971,0.468778,0.46877,0.524493
215110767,70238794,16091,69938,985.647,3168980,132829,0.0140932,1.89924,1.89924,0.197383
215114694,70238794,17086,1223920,2465.95,45479500,305134,0.0020148,0.24931,0.24931,0.426766
215115923,70238794,17449,481087,1999.15,19142800,252726,0.00415548,0.525323,0.508803,0.36691
215110915,70238794,16159,384659,2072.52,16737800,272730,0.00538794,0.709019,0.709019,0.556101
215111067,70238794,16212,7409820,43602.4,320870000,5543510,0.00588441,0.748131,0.748635,0.413838
215107781,70238794,1022,4091320,14564,169185000,1845890,0.00355973,0.451172,0.451172,0.361077
215114500,70238794,16984,2727580,7128.99,115940000,893774,0.00261367,0.32768,0.32768,0.46082
215114200,70238794,16896,384659,1148.7,14165200,144731,0.00298627,0.376258,0.376258,0.235186
215114121,70238794,16870,244372,860.681,11400900,116943,0.00352201,0.478545,0.478472,0.445218
215108145,70238794,1079,1293850,4173.57,54654000,572012,0.00322569,0.4421,0.4421,0.514042
215110755,70238794,16086,349690,8701.35,16489600,1230540,0.024883,3.51895,3.51895,0.461876
215108776,70238794,15631,209795,1206.3,9867650,152734,0.00574988,0.728014,0.727992,0.369265
215110665,70238794,16065,3455960,95185.8,148390000,12860000,0.0275425,3.72112,3.71926,0.284903
215107843,70238794,1054,874225,18501.2,45777900,2471960,0.021163,2.8276,2.8276,0.378764
215108747,70238794,15626,1372670,3925.98,54483000,495637,0.00286011,0.361076,0.357825,0.583604
215112449,70238794,16536,1608570,4338.1,75431000,585739,0.00269686,0.364135,0.364135,0.493671
215106272,70238794,445,1433710,5136.19,58613400,629711,0.00358244,0.439217,0.439214,0.499996
215109957,70238794,15942,8972750,158477,361336000,20267700,0.017662,2.2588,2.25648,0.682185
215113547,70238794,16801,69938,109.054,2169710,14064.5,0.0015593,0.201099,0.201099,0.380982
215114735,70238794,17105,174845,1389.08,8334690,173551,0.00794464,0.9926,0.9926,0.198421
215114466,70238794,16981,524535,1762.14,18311700,253092,0.00335942,0.482506,0.482506,0.944004
215116280,70238794,111220792,1398740,7750.61,68188200,954652,0.00554113,0.682508,0.682506,0.26831
215110552,70238794,16029,1502750,27328.2,73955300,3578120,0.0181854,2.38104,2.38062,0.391144
215108263,70238794,1139,209738,2013.53,8783260,248778,0.00960023,1.18614,1.18623,0.379788
215108227,70238794,1106,69938,1466.14,3821590,180397,0.0209635,2.57938,2.57938,0.0679781
215111861,70238794,16389,139876,1589.11,5803360,223529,0.0113609,1.59805,1.59805,0.179748
215115196,70238794,17185,1153960,3605.98,46588000,458978,0.00312488,0.397742,0.397738,0.629435
215107834,70238794,1048,5956920,26789,232264000,3360060,0.00449713,0.564061,0.561675,0.428756
215108412,70238794,10704,1643540,9350.99,74869200,1276650,0.00568953,0.776765,0.776765,0.451788
215106514,70238794,554,174845,659.901,9016350,86025.6,0.0037742,0.492011,0.492011,0.139679
215105430,70238794,169,734349,3876.42,32905800,491599,0.00527872,0.669435,0.669435,0.337553
215115257,70238794,17240,34969,207.99,1793940,26621.8,0.00594784,0.761297,0,0
215107788,70238794,1026,524382,4803.13,24865600,629619,0.0091596,1.20069,1.20054,0.348757
215111717,70238794,16333,2237980,17030,94943500,2236100,0.00760957,0.999161,0.999175,0.50852
215116504,70238794,112892265,139876,561.707,5079560,76075.6,0.00401575,0.543879,0.543879,0.290881
215111064,70238794,16211,13109200,70331.8,561293000,8997580,0.00536509,0.686358,0.686668,0.468125
215107701,70238794,987,11901800,43835.5,451601000,5570790,0.0036831,0.468064,0.466153,0.831163
215113507,70238794,16786,174669,789.657,6884510,105166,0.00452087,0.602087,0.601825,0.650751
215113596,70238794,16821,1503670,16210.9,72993700,2430820,0.0107809,1.6166,1.6166,0.464589
215105439,70238794,171,1363790,56342.9,64135100,7992480,0.0413134,5.86049,5.86049,0.523734
215105239,70238794,114,139865,561.729,5992680,80611.1,0.00401622,0.576348,0.576348,0.363385
215105391,70238794,151,1538630,36029.2,92330200,4808550,0.0234164,3.12521,3.12521,0.174982
215112289,70238794,16496,34969,69.575,1298130,8953.96,0.00198962,0.256054,0,0
215106217,70238794,415,6399330,68261.3,289932000,9311520,0.010667,1.45508,1.45508,0.434305
215113323,70238794,16725,5104680,11702.4,209658000,1507870,0.00229249,0.295389,0.295392,0.515484
215106034,70238794,304,1084040,42403.9,55120400,5820560,0.0391166,5.36933,5.36933,0.248971
215116114,70238794,17571,169401,160.063,5744280,19537.2,0.000944876,0.115331,0.113632,0.497698
215111948,70238794,16414,174845,1012.67,8546150,134743,0.00579179,0.770644,0.770644,0.35656
215114173,70238794,16890,244783,986.65,11500700,144291,0.00403071,0.589464,0.589464,0.499326
215108339,70238794,10686,2028180,54594.6,121585000,8699380,0.026918,4.28926,4.28923,0.533927
215105388,70238794,149,1468700,19099.8,69954100,2531810,0.0130046,1.72385,1.72385,0.340925
215107854,70238794,1061,139876,481.986,6819270,62637.3,0.00344581,0.447806,0.447806,0.177883
215109422,70238794,15782,2342920,4328.33,90909300,545373,0.00184741,0.232775,0.232775,0.545859
215113490,70238794,16781,349115,1364.91,14663900,177570,0.00390962,0.50863,0.508504,0.562767
215107378,70238794,820,3109790,25471.9,130114000,3754240,0.00819087,1.20723,1.20672,0.94803
215109247,70238794,15733,209654,267.27,7466920,34388.3,0.00127481,0.164024,0.163963,0.685314
215109137,70238794,15720,34920.6,23.3887,1047880,3026.92,0.000669768,0.0866802,0,0
215112113,70238794,16458,1153980,6413.92,56773400,965994,0.0055581,0.8371,0.8371,0.561797
215106116,70238794,347,104539,148.999,3344990,19601.8,0.00142528,0.187506,0.187648,0.440862
215106627,70238794,594,69938,271.619,3298390,34455.3,0.00388371,0.492654,0.492654,0.0413541
215108734,70238794,15623,4169810,11362.9,141426000,1438660,0.00272503,0.345019,0.336547,0.631486
215115331,70238794,17265,209372,457.229,6168410,58434.7,0.00218381,0.279095,0.278573,0.61945
215110127,70238794,15991,8002160,112226,330311000,14206800,0.0140245,1.77537,1.76928,0.54943
215116103,70238794,17560,34969,40.8538,1570090,5073.25,0.00116829,0.145078,0,0
215110807,70238794,16117,14336400,92943.5,654996000,12768500,0.00648305,0.890638,0.890691,0.500203
215105878,70238794,231,34969,65.4569,1431200,8257.58,0.00187185,0.23614,0,0
215111641,70238794,16315,1014100,12188.1,45780600,1622930,0.0120186,1.60036,1.60036,0.391205
215116000,70238794,17501,2012140,7148.29,77723300,912481,0.00355258,0.453488,0.448376,0.415543
215116081,70238794,17544,104901,296.525,3754540,38720.7,0.00282672,0.369117,0.369117,0.124599
215106474,70238794,529,174818,821.851,8525070,102381,0.0047012,0.585645,0.585652,0.198656
215113183,70238794,16682,811252,2286.28,38301300,292606,0.00281822,0.360684,0.366214,0.356112
215108641,70238794,15606,523880,1983.37,19609800,249618,0.00378591,0.476478,0.47627,0.478846
215113039,70238794,16624,5280320,12225.9,210766000,1590340,0.00231537,0.301183,0.301183,0.503223
215113319,70238794,16723,314456,940.603,13105900,124271,0.00299121,0.395194,0.395108,0.607905
215116020,70238794,17514,341862,951.571,12985300,122161,0.00278349,0.35734,0.351805,0.584091
215105134,70238794,72,104907,311.399,3966800,38754.5,0.00296833,0.369418,0.369418,0.259705
215106796,70238794,645,40913300,1351730,2431650000,220060000,0.033039,5.3787,5.37866,0.642858
215108935,70238794,15708,34943.2,147.586,829170,18813.3,0.00422361,0.538397,0,0
215110797,70238794,16110,2867460,53215.8,114652000,7043040,0.0185585,2.4562,2.4562,0.359435
215112203,70238794,16474,559504,2858.52,23350900,396469,0.00510902,0.708608,0.708608,0.380739
215113055,70238794,16628,104907,134.211,3930190,16825.1,0.00127933,0.160381,0.160381,0.501779
215116122,70238794,17581,795339,444.238,17235400,57545.8,0.000558551,0.0723537,0.0718952,0.684795
215105893,70238794,238,34969,34.2027,1131130,4212.29,0.000978085,0.120458,0,0
215115211,70238794,17204,419602,1229.7,16984900,154771,0.00293064,0.368852,0.368842,0.43006
215108462,70238794,182305689,5988480,98202.7,253635000,13210900,0.0163986,2.20604,2.19887,0.638308
215110025,70238794,15957,2762550,58255.7,168633000,7826110,0.0210876,2.83293,2.83293,0.257896
215115190,70238794,17180,559503,1379.15,23310400,172223,0.00246495,0.307814,0.307814,0.266116
215116495,70238794,111220902,69936.5,195.695,3538000,24159.6,0.00279818,0.34545,0.345451,0.0917866
