id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215174759,70239009,215,2026470,58.3358,80358300,8598.86,2.87869e-05,0.00424327,0.00424403,1.12604
215177786,70239009,15595,478156,62.4391,16259200,8372.32,0.000130583,0.0175096,0.0204187,1.65312
215180395,70239009,16391,97134.2,14.8016,3810200,1879.84,0.000152383,0.019353,0.0194521,0.712662
215181845,70239009,16781,356105,261.232,11950300,35842.9,0.000733582,0.100653,0.0931845,1.69587
215181873,70239009,16797,651501,106.592,22239400,14417.3,0.00016361,0.0221294,0.0206339,2.18764
215180548,70239009,16430,2133110,296.888,79664000,40179.9,0.000139181,0.0188363,0.0188363,0.984567
215177496,70239009,1041,8986460,289.688,151840000,38658.1,3.22361e-05,0.00430182,0.00430154,1.94618
215177062,70239009,922,104907,2.81977,4636410,399.794,2.68787e-05,0.00381094,0.00381094,0.781177
215181107,70239009,16546,104907,83.6526,3811610,11177.1,0.000797398,0.106543,0.106543,0.884233
215174590,70239009,110,83047,0.0647041,2673660,8.94186,7.79127e-07,0.000107672,0.000107672,1.39948
215175272,70239009,489,75452.5,1.73344,3153700,225.089,2.2974e-05,0.00298318,0.00305009,1.10172
215184501,70239009,17594,128147,210.778,2993520,28075.6,0.00164481,0.219089,0.166026,0.790862
215175125,70239009,408,544702,11.0727,9479620,1795.4,2.03279e-05,0.00329612,0.00326091,1.29991
215174831,70239009,289,314721,55.0771,11596400,7356.82,0.000175003,0.0233757,0.0233757,0.913071
215182964,70239009,17093,9606350,2098.1,295517000,296677,0.000218407,0.0308834,0.0316336,1.75932
215178100,70239009,15718,45509.1,2.79486,1045180,351.949,6.14134e-05,0.00773361,0.00814447,0.993344
215175164,70239009,427,69938,6.62701,2133670,891.512,9.47555e-05,0.0127472,0.0127472,0.678606
215174365,70239009,4,13249200,26728.9,511734000,3932960,0.0020174,0.296846,0.312858,1.60787
215178146,70239009,15751,112690000,8729.34,4133080000,1212770,7.7463e-05,0.010762,0.0108981,2.22906
215184809,70239009,111220692,839238,59.0256,30860800,7687.19,7.03324e-05,0.00915972,0.00915969,1.53597
215185004,70239009,111220900,181288,291.384,9329710,38166.3,0.0016073,0.210529,0.207303,0.446435
215176892,70239009,788,1415910,82.8051,30198700,13662.9,5.84818e-05,0.00964956,0.00956989,1.25043
215180348,70239009,16376,37385000,5095.7,1389970000,677840,0.000136303,0.0181313,0.0216891,3.69515
215181330,70239009,16668,27945800,32617.8,1103940000,4730690,0.00116718,0.169281,0.174791,1.76227
215177336,70239009,961,24040300,429.957,750699000,59753.2,1.78849e-05,0.00248554,0.00248497,1.56034
215178285,70239009,15830,4091330,149.934,143681000,21105.6,3.66467e-05,0.0051586,0.00515857,1.91565
215177641,70239009,1125,558344,21.2093,21379600,2999.76,3.7986e-05,0.0053726,0.00539734,1.09383
215177981,70239009,15620,34568.5,4.58387,710179,583.831,0.000132603,0.0168891,0,0
215184101,70239009,17438,1766060,530.464,43292500,71576.4,0.000300365,0.0405288,0.0429621,1.82507
215184561,70239009,111220656,34969,1.96223,1207120,249.248,5.61133e-05,0.00712769,0,0
215181462,70239009,16705,2716960,1803.87,97626900,248808,0.000663929,0.0915758,0.0859753,1.78574
215174692,70239009,167,664411,119.702,21683100,17635.5,0.000180162,0.026543,0.026543,1.10841
215176997,70239009,875,139876,3.77254,5179920,496.113,2.69706e-05,0.0035468,0.0035468,0.429669
215184919,70239009,111220852,2026060,174.727,65114400,27110.2,8.624e-05,0.0133808,0.0133921,1.287
215177698,70239009,10704,1632850,349.405,65217800,47899.2,0.000213984,0.0293347,0.029631,1.38149
215175194,70239009,442,1161730,795.028,35078200,110650,0.000684346,0.0952454,0.0994341,1.25962
215176906,70239009,804,104423,0.391784,3595690,60.1297,3.75188e-06,0.000575825,0.00057392,0.830256
215183070,70239009,17136,27682.3,0.702793,869864,90.3885,2.53878e-05,0.00326521,0,0
215183108,70239009,17149,205671,16.0559,7036300,2380.01,7.80658e-05,0.0115719,0.0110407,0.82979
215180593,70239009,16443,1047900,31.0835,40597300,4910.92,2.96625e-05,0.00468641,0.00468212,1.50033
215182995,70239009,17105,174836,4.12396,7357700,570.626,2.35876e-05,0.00326378,0.0032637,1.33401
215177703,70239009,10708,1164220,221.181,55637100,30010.9,0.000189982,0.0257777,0.028675,1.83067
215180363,70239009,16382,37236600,4781.78,1385980000,636619,0.000128416,0.0170966,0.0204201,3.80747
215175549,70239009,554,174800,9.79492,6333170,1486.24,5.6035e-05,0.00850254,0.00850047,1.52978
215180330,70239009,16364,2491750,712.589,77505600,95221.2,0.000285979,0.0382145,0.037457,1.09861
215174490,70239009,28,1748450,19.1675,64974600,2638.93,1.09626e-05,0.0015093,0.0015093,2.02202
215177371,70239009,976,2881270,521.308,131780000,70316.2,0.00018093,0.0244045,0.0270467,1.64742
215183326,70239009,17231,1505840,252.941,58927000,33769.9,0.000167974,0.022426,0.0238391,1.54858
215178209,70239009,15785,2751760,659.858,98196000,88674.4,0.000239795,0.0322247,0.0346224,2.19198
215177605,70239009,1100,3065110,418.677,118711000,54005.5,0.000136594,0.0176194,0.0213849,3.2071
215174851,70239009,305,454597,42.3757,17037900,5941.15,9.32159e-05,0.013069,0.013069,0.928928
215175180,70239009,435,174820,46.1766,4208030,6380.18,0.000264138,0.0364957,0.0364938,0.567364
215182016,70239009,16871,349690,148.003,12063600,19842.8,0.00042324,0.056744,0.056744,1.38207
215184910,70239009,111220848,257091,370.952,11736800,49381.6,0.00144288,0.192078,0.232452,1.3022
215177712,70239009,10720,6722420,3020.41,306254000,424202,0.000449304,0.0631026,0.0648856,2.11527
215178669,70239009,15928,16639300,344.829,522702000,48506.8,2.07238e-05,0.0029152,0.00291764,1.84029
215179224,70239009,16107,9756340,264.862,252852000,36212,2.71477e-05,0.00371164,0.00371164,1.75265
215175268,70239009,486,3946660,522.011,144068000,78329,0.000132266,0.0198469,0.0199581,3.0642
215177392,70239009,985,25371600,8968.75,825675000,1435470,0.000353496,0.0565777,0.0563101,2.44183
215183742,70239009,17346,584283,24.6182,17977000,3272.62,4.2134e-05,0.00560109,0.00603869,1.58632
215176746,70239009,700,339287,7.54557,10214200,974.731,2.22395e-05,0.00287288,0.00270766,0.966694
215179046,70239009,16027,17694300,2292.48,696184000,312234,0.00012956,0.017646,0.017646,1.26518
215175131,70239009,411,1713300,58.0705,61842500,7328.06,3.38939e-05,0.00427716,0.00427693,2.18517
215176416,70239009,626,1024130,15.1954,38069200,2019.91,1.48374e-05,0.00197233,0.0020255,1.37837
215179235,70239009,16111,804287,10.0258,26496800,1394.79,1.24655e-05,0.00173419,0.00173419,1.06851
215181072,70239009,16526,31485.9,1.16639,1190630,158.846,3.7045e-05,0.00504499,0,0
215184521,70239009,17615,27682.3,12.67,1218550,1642.2,0.000457693,0.059323,0,0
215175566,70239009,571,2665270,240.094,95880500,30480.8,9.00824e-05,0.0114363,0.0113076,2.22044
215183097,70239009,17145,1706250,803.183,51028100,117634,0.00047073,0.0689427,0.0619167,1.34234
215176782,70239009,715,559504,5.19445,11493000,684.693,9.28403e-06,0.00122375,0.00122375,2.69067
215181079,70239009,16529,34969,1.61319,1555170,224.374,4.61321e-05,0.00641636,0,0
215174647,70239009,136,5955890,611.914,202120000,79326.2,0.000102741,0.0133189,0.0140883,1.81561
215175775,70239009,610,2176780,450.245,86522600,63771.6,0.00020684,0.0292962,0.0293383,1.59112
215178536,70239009,15913,9566070,3733.88,333880000,521995,0.000390325,0.0545674,0.0564939,1.76053
215184411,70239009,17547,1001640,428.248,31440100,55969.5,0.000427547,0.0558778,0.0653042,1.51883
215179221,70239009,16104,9756340,264.862,252852000,36212,2.71477e-05,0.00371164,0.00371164,1.75265
215184442,70239009,17562,1300720,622.725,37167000,79850.3,0.000478754,0.0613893,0.0510837,1.4882
215178017,70239009,15660,53511.3,1.83163,1375160,236.182,3.42289e-05,0.00441368,0.00441355,1.00814
215180127,70239009,16291,329293,3.69885,10174200,473.653,1.12327e-05,0.00143839,0.00150851,1.9875
215179332,70239009,16142,2850710,100.769,102367000,13766.6,3.5349e-05,0.00482919,0.00593747,3.86003
215176964,70239009,849,69938,0.342237,2244810,47.7931,4.89344e-06,0.000683364,0.000683364,1.32878
215179106,70239009,16053,559504,38.5763,19878300,5903.07,6.89474e-05,0.0105505,0.0105505,0.816834
215174821,70239009,281,845053,8.46063,18170000,1216.92,1.0012e-05,0.00144006,0.00141086,1.09372
215182774,70239009,17051,698774,23.2729,25485400,3342.71,3.33053e-05,0.00478368,0.00478452,0.723824
215176599,70239009,654,244783,0.426827,7640890,55.6958,1.7437e-06,0.000227531,0.000227531,1.2156
215178190,70239009,15774,3591250,140.594,124969000,19520,3.91489e-05,0.00543544,0.00478298,2.32773
215178138,70239009,15738,568461000,96305.9,19789200000,13583800,0.000169415,0.0238957,0.0259307,2.98692
215180267,70239009,16329,6681070,602.254,222991000,83168.8,9.01434e-05,0.0124484,0.0123638,1.61361
215175172,70239009,431,387262,286.592,14493600,36131.4,0.000740046,0.0932996,0.118292,2.07867
215177656,70239009,10671,53836.9,15.7671,865840,2070.51,0.000292867,0.0384589,0.0384296,0.947239
215178383,70239009,15868,2098140,122.327,69001700,14426.9,5.83027e-05,0.00687606,0.00687606,1.19692
215178232,70239009,15797,2367050,425.436,89197200,55833.1,0.000179733,0.0235877,0.0237339,1.31858
215183261,70239009,17203,387195,49.516,13425300,6699.56,0.000127884,0.0173028,0.0175699,0.43203
215176910,70239009,806,69938,0.0401144,2249610,6.28781,5.73571e-07,8.99055e-05,8.99055e-05,1.08236
215184117,70239009,17443,1222200,389.541,31210200,52495.7,0.000318722,0.042952,0.0441032,1.87909
215178071,70239009,15696,458276,112.3,12248300,16246.8,0.000245049,0.0354519,0.0346677,0.752487
215183438,70239009,17278,25072.9,0.310559,864529,41.5098,1.23862e-05,0.00165557,0,0
215177613,70239009,1105,384659,8.02532,12512900,1025.99,2.08635e-05,0.00266727,0.00266727,0.985547
215176967,70239009,852,3383190,600.307,127597000,84665.3,0.000177438,0.0250253,0.0249916,1.50281
215177555,70239009,1072,419628,101.524,17222800,13865.8,0.000241939,0.033043,0.033043,0.882398
215182098,70239009,16902,424479,25.0975,13561100,4472.97,5.91255e-05,0.0105376,0.00975907,1.92809
215181266,70239009,16638,380188,450.379,11596500,62031.9,0.00118462,0.163161,0.161668,0.93636
215178692,70239009,15940,8586280,228.941,249776000,34742.1,2.66635e-05,0.00404623,0.00403933,2.01243
215182941,70239009,17086,1013320,361.481,33049200,56043.1,0.00035673,0.0553066,0.0507616,1.79012
215175167,70239009,429,1639310,248.691,47615900,35215,0.000151705,0.0214816,0.0214067,0.747373
215177498,70239009,1042,597839,20.0984,23723600,2584.35,3.36185e-05,0.00432281,0.00474684,0.848175
215180484,70239009,16411,2632650,37.6959,98615300,4958.57,1.43186e-05,0.00188349,0.00202837,1.85149
215178178,70239009,15767,2274570,99.7063,80494300,14051.1,4.38353e-05,0.00617749,0.00562909,1.62341
215184216,70239009,17469,288932,398.434,10252100,54715.1,0.00137899,0.18937,0.159977,1.19535
215174534,70239009,67,62625.3,0.117613,1991280,14.1589,1.87805e-06,0.00022609,0.00022583,0.218327
215174906,70239009,319,2342880,49.1527,76334300,7735.16,2.09796e-05,0.00330157,0.00330161,1.97405
215175178,70239009,434,1874080,976.851,65102000,138727,0.000521244,0.0740244,0.0734862,1.16483
215178877,70239009,15977,453956,13.2569,16080500,2041.26,2.92031e-05,0.00449661,0.00449205,1.50974
215178199,70239009,15779,220874,1.52096,6947130,206.402,6.8861e-06,0.000934483,0.000966285,1.2126
215183770,70239009,17369,1327750,223.445,42668700,34703.4,0.000168289,0.0261371,0.0261648,1.49475
215181386,70239009,16686,1740150,936.322,71381000,133870,0.00053807,0.0769304,0.0767475,1.11166
215184427,70239009,17555,67853.1,5.56607,2098840,703.598,8.20312e-05,0.0103694,0.0103625,0.498042
215177567,70239009,1080,46214000,9658.51,1702440000,1314630,0.000208995,0.0284466,0.0319075,3.33389
215183772,70239009,17370,384370,10.6167,14744200,1543.2,2.7621e-05,0.00401488,0.00401391,0.862189
215175015,70239009,345,7028770,505.24,227627000,70209.7,7.18817e-05,0.0099889,0.0099889,1.77984
215175030,70239009,353,1818390,7.79336,63559300,1072.35,4.28586e-06,0.000589728,0.000589728,1.99375
215174697,70239009,170,1188950,67.5453,45360200,9475.75,5.68111e-05,0.00796988,0.00796988,1.00785
215179925,70239009,16239,777930,66.1416,26618200,9244.29,8.50225e-05,0.0118832,0.0109355,1.01273
215182273,70239009,16972,552243,30.6957,21703300,4278.23,5.55836e-05,0.00774701,0.00776449,0.56064
215175487,70239009,529,166025,0.435818,5704600,59.439,2.62501e-06,0.000358011,0.000366061,0.708719
215184288,70239009,17490,274725,628.964,12942400,82572.2,0.00228943,0.300563,0.330846,1.04505
215175672,70239009,599,619273,1.72485,21982500,230.871,2.78528e-06,0.000372809,0.000398728,2.40419
215181103,70239009,16544,1173920,74.8293,44513100,10101,6.3743e-05,0.0086045,0.00892923,1.14806
215181925,70239009,16828,40574700,26573,1838610000,3846200,0.000654916,0.0947932,0.098114,2.00043
215174580,70239009,103,21976,0.0172182,743994,2.16273,7.83498e-07,9.84132e-05,0,0
215177502,70239009,1045,104907,2.25601,4528020,330.819,2.15048e-05,0.00315345,0.00315345,0.955484
215178350,70239009,15857,36926900,2441.16,1442170000,338235,6.61078e-05,0.00915958,0.00915956,1.48041
215184662,70239009,111220666,1328820,46.4776,40100600,7262.07,3.49766e-05,0.00546505,0.00546505,1.06636
215174690,70239009,165,1128520,66.7908,34226200,9210.52,5.91847e-05,0.00816163,0.00881205,2.09899
215184935,70239009,111220868,97226.7,53.7807,4452830,7014.48,0.000553148,0.0721457,0.0721675,0.176991
215178873,70239009,15976,2802420,182.951,106033000,26110.5,6.52831e-05,0.00931711,0.00897715,1.60982
215179295,70239009,16135,2565070,307.327,96017500,43665.7,0.000119812,0.0170232,0.0174216,1.10029
215177806,70239009,15601,1782060,115.102,55472300,15199.6,6.45892e-05,0.00852925,0.00845885,1.35572
215180046,70239009,16273,34810,13.8024,1110230,1709.91,0.000396508,0.0491211,0,0
215179136,70239009,16070,944163,234.414,38649000,33062.3,0.000248277,0.0350175,0.0350175,0.638104
215174813,70239009,275,6953290,366.916,246469000,51712.1,5.27688e-05,0.00743707,0.00661962,2.08421
215183835,70239009,17396,363215,158.651,12897800,21837.5,0.000436796,0.0601226,0.0615557,0.913389
215181954,70239009,16850,419267,9.85524,16820400,1295.14,2.35058e-05,0.00308906,0.00308818,0.847211
215174617,70239009,123,419628,18.8806,13894100,2515.43,4.49936e-05,0.00599442,0.00599442,0.795359
215177658,70239009,10674,6853920,2731.16,257517000,401678,0.000398481,0.0586055,0.0586055,1.50508
215181303,70239009,16659,900435,100.358,38453000,13087.5,0.000111455,0.0145347,0.0138048,2.71354
215179888,70239009,16227,350365,4.74429,12182300,601.6,1.3541e-05,0.00171707,0.00177857,0.816578
215175074,70239009,375,31755700,4191.99,1152510000,595372,0.000132007,0.0187485,0.0201718,2.78347
215175373,70239009,512,114502000,43142.1,4347720000,6239770,0.000376781,0.054495,0.0580753,2.44266
215177990,70239009,15623,3637740,359.917,95251300,46359.3,9.89399e-05,0.012744,0.0113592,1.46262
215184858,70239009,111220778,34969,5.95123,1127390,731.442,0.000170186,0.0209169,0,0
215178687,70239009,15938,2517470,41.3634,82637600,5823.58,1.64305e-05,0.00231326,0.00231327,1.95
215176945,70239009,834,2151940,6394.86,79453400,941481,0.00297167,0.437503,0.475785,0.891306
215176937,70239009,828,6291860,7037.02,233480000,976013,0.00111843,0.155123,0.155071,1.07677
215178249,70239009,15809,5014210,1340.3,191156000,184733,0.0002673,0.0368419,0.0367133,1.28033
215180576,70239009,16439,3526010,293.678,133806000,39535.7,8.3289e-05,0.0112126,0.0123424,2.26211
215184172,70239009,17456,355423,240.585,13125100,30060.8,0.000676897,0.0845777,0.0838826,0.334668
215178308,70239009,15842,8671970,227.684,327434000,30558.2,2.62552e-05,0.00352379,0.00352369,1.25617
215176589,70239009,652,21976,0.0172182,743994,2.16273,7.83498e-07,9.84132e-05,0,0
215177399,70239009,989,924815,152.79,35646900,21340.7,0.000165211,0.0230756,0.0244056,1.6505
215177026,70239009,904,2979720,809.972,101825000,107807,0.000271828,0.0361804,0.0341474,1.86314
215176482,70239009,636,765388,14.6079,28621700,1951.98,1.90856e-05,0.00255031,0.00248463,1.86562
215179116,70239009,16058,20097400,3136.3,691260000,442225,0.000156055,0.022004,0.0219915,1.87917
215175089,70239009,386,13725800,3649.3,445070000,497304,0.000265872,0.0362314,0.0419351,2.53335
215175076,70239009,377,139876,26.0127,4818340,3911.7,0.00018597,0.0279655,0.0279655,0.656521
215181105,70239009,16545,1173920,74.8293,44513100,10101,6.3743e-05,0.0086045,0.00892923,1.14806
215175454,70239009,525,327792,49.9314,9597710,6195.27,0.000152326,0.0189,0.0165913,1.51249
215182361,70239009,17013,432350,69.1252,11144200,9507.53,0.000159882,0.0219903,0.0234445,1.27774
215178319,70239009,15846,3793850,155.137,111421000,22487.1,4.08917e-05,0.00592726,0.00584093,2.10442
215175640,70239009,591,211303,0.564497,6377590,100.467,2.67151e-06,0.000475464,0.000496788,1.15332
215175503,70239009,541,1258880,174.151,44796000,23819.3,0.000138338,0.018921,0.018921,0.96245
215176460,70239009,634,251687,54.7658,9321790,6931.5,0.000217595,0.0275402,0.0314591,2.01153
215183383,70239009,17256,1440460,63.6982,47329200,8110.84,4.42207e-05,0.00563072,0.00571995,0.766796
215184886,70239009,111220820,975007,130.52,39396500,17969.4,0.000133865,0.01843,0.0183967,0.968072
215177993,70239009,15626,1146720,38.0776,34015100,4921.43,3.32058e-05,0.00429176,0.00367895,1.65102
215181016,70239009,16482,629442,161.467,22665700,23137.8,0.000256523,0.0367593,0.0367593,1.01583
215180582,70239009,16440,1256370,145.83,44737100,18279.2,0.000116073,0.0145492,0.0167871,2.34815
215181894,70239009,16811,76794.4,4.59771,3292560,609.882,5.98704e-05,0.00794175,0.00783011,0.238421
215179789,70239009,16192,1328820,1158.29,37139400,159370,0.000871669,0.119933,0.119933,1.23443
215174569,70239009,97,69938,10.4557,1624310,1450.18,0.0001495,0.0207353,0.0207353,0.102711
215182397,70239009,17030,524535,29.972,16735300,4420,5.71401e-05,0.00842652,0.00842652,1.65278
215179006,70239009,16011,4332660,1427.84,152681000,233741,0.000329553,0.0539486,0.053916,3.57226
215183735,70239009,17341,68566.3,96.899,2568170,13006.8,0.00141321,0.189696,0.202871,0.708766
215178156,70239009,15755,890190,38.6421,30392800,5215.25,4.34089e-05,0.00585858,0.0058038,0.93205
215182514,70239009,17040,209814,1.23147,6221360,165.48,5.86936e-06,0.0007887,0.0007887,0.889862
215181151,70239009,16589,265176,14.7218,10327600,1875.01,5.55171e-05,0.00707079,0.00793173,1.40592
215180405,70239009,16393,408223,216.116,15605100,27965,0.000529407,0.0685042,0.0711295,0.712265
215176734,70239009,693,699172,161.674,20849800,23035.3,0.000231236,0.0329465,0.0326343,0.806228
215178435,70239009,15900,733110,46.7251,20267600,5833.87,6.37354e-05,0.00795771,0.00794952,1.40492
215177491,70239009,1038,5105470,481.952,199293000,61844.7,9.43991e-05,0.0121134,0.0121134,1.15673
215184399,70239009,17543,129916,32.9486,4423800,4404.38,0.000253615,0.0339018,0.039933,1.47941
215180269,70239009,16330,454597,6.56774,15809600,812.117,1.44474e-05,0.00178646,0.00178646,1.06472
215180574,70239009,16437,3526010,293.678,133806000,39535.7,8.3289e-05,0.0112126,0.0123424,2.26211
215181229,70239009,16623,4633420,2112.99,142285000,291817,0.000456033,0.062981,0.0554754,2.03681
215175630,70239009,589,2538470,108.967,95318700,14327.5,4.2926e-05,0.00564416,0.00566225,1.16748
215176854,70239009,764,629442,2.72987,15661600,360.73,4.33696e-06,0.000573094,0.000573094,2.60415
215182092,70239009,16900,192023,7.82008,7743780,1056.7,4.07247e-05,0.00550301,0.00555767,0.847336
215182243,70239009,16959,955402,38.7506,36313800,5253.03,4.05595e-05,0.00549824,0.00570205,0.92234
215177655,70239009,1142,873916,17.9381,25839800,2761.79,2.05262e-05,0.00316024,0.00315921,1.92922
215183730,70239009,17338,1155520,348.457,34481600,48076.2,0.000301559,0.0416057,0.0401448,2.01021
215180024,70239009,16269,334891,90.9717,10914800,11506,0.000271646,0.0343573,0.0318192,0.936528
215180278,70239009,16333,2174440,120.429,76326000,17262.8,5.53838e-05,0.00793896,0.00773284,2.6048
215181518,70239009,16719,1409410,290.677,49543600,39451,0.00020624,0.0279911,0.0241134,2.34584
215175092,70239009,390,102820,12.9235,2276800,1684.16,0.000125691,0.0163797,0.0161986,0.74011
215176033,70239009,620,582242,208.042,24257800,30168.9,0.000357312,0.051815,0.0518609,0.761435
215181219,70239009,16618,559504,334.738,18533900,45115.9,0.000598277,0.0806355,0.0806355,1.15982
215180552,70239009,16431,237853,0.17331,8264380,27.4734,7.28644e-07,0.000115506,9.85228e-05,1.92995
215182824,70239009,17054,1919810,875.263,64237700,118090,0.000455911,0.0615112,0.0606957,1.43861
215181175,70239009,16602,753102,307.233,26979900,39971.7,0.000407957,0.0530761,0.0555298,1.70436
215183525,70239009,17321,623397,99.5909,15685200,15551.3,0.000159755,0.024946,0.0280238,2.15038
215176349,70239009,622,69789.1,2.1886,2445720,320.11,3.13602e-05,0.00458682,0.00459085,0.580854
215178006,70239009,15632,393583,21.822,10801800,2821.88,5.54446e-05,0.00716973,0.00686961,1.15621
215179101,70239009,16050,209160,47.2069,4758350,6233.85,0.000225698,0.0298043,0.0297125,0.825253
215183339,70239009,17237,1598510,640.829,53541000,87661.8,0.000400893,0.0548398,0.0546574,0.942661
215179069,70239009,16038,6408110,1166.29,218335000,166155,0.000182003,0.0259289,0.0262758,2.44964
215177731,70239009,10735,1070930,1477.93,56515000,204455,0.00138004,0.190913,0.218759,1.1815
215181028,70239009,16492,2542710,119.472,86219400,17489.1,4.69862e-05,0.00687814,0.00627054,2.13241
215181879,70239009,16800,143841,67.2842,4479600,9294.87,0.000467767,0.0646188,0.0534965,1.95051
215181931,70239009,16841,2331710,2001.36,106983000,292420,0.000858323,0.12541,0.130749,2.27678
215179381,70239009,16156,720187,79.7622,28462200,11811.9,0.000110752,0.0164012,0.0147612,1.24732
215180208,70239009,16315,854669,60.3421,29962700,8510.76,7.06029e-05,0.00995796,0.00918512,1.13062
215174522,70239009,59,396939,5.45841,14639200,680.947,1.37512e-05,0.00171549,0.00170871,1.62363
215181041,70239009,16497,1091740,555.518,32424000,75239.1,0.000508839,0.0689169,0.0678415,1.01054
215175581,70239009,577,1363790,50.341,55076400,7168.13,3.69126e-05,0.00525604,0.00525604,0.732345
215177185,70239009,944,875306,978.164,40360800,155618,0.00111751,0.177787,0.171887,0.642445
215178671,70239009,15930,16639300,344.829,522702000,48506.8,2.07238e-05,0.0029152,0.00291764,1.84029
215182897,70239009,17076,939350,165.84,32200000,26743,0.000176548,0.0284697,0.0288989,1.47167
215180620,70239009,16448,139609,12.0626,5079420,1943.43,8.64032e-05,0.0139206,0.0138957,1.14717
215184494,70239009,17590,122619,24.5194,3932100,2991.62,0.000199964,0.0243977,0.0242821,0.730533
215184337,70239009,17518,238099,79.2035,8543230,9699.96,0.000332649,0.0407392,0.0423801,0.679564
215181505,70239009,16714,104907,153.591,3347420,21163.4,0.00146407,0.201735,0.201735,0.275126
215184474,70239009,17579,121192,15.7585,3797550,1933.95,0.000130029,0.0159577,0.0167665,0.5583
215174535,70239009,68,1175560,492.121,35522300,67384.7,0.000418628,0.0573215,0.0640099,1.50044
215174378,70239009,15,139823,2.25417,5139890,312.074,1.61216e-05,0.00223192,0.0020394,0.698428
215179030,70239009,16022,7814300,348.027,136479000,48905.6,4.45372e-05,0.00625848,0.00637113,1.83373
215183435,70239009,17277,1381590,760.562,40848500,99829.1,0.000550497,0.0722567,0.0720032,2.04969
215180467,70239009,16406,234723,0.568889,8049200,73.2017,2.42366e-06,0.000311864,0.000380004,1.14688
215177492,70239009,1039,59216.4,41.5557,2735330,5533.47,0.000701759,0.0934448,0.0974107,0.5754
215183247,70239009,17194,34968.3,0.192288,1149920,26.7701,5.49892e-06,0.000765553,0,0
215182255,70239009,16966,104907,1.56113,4330900,222.89,1.48811e-05,0.00212465,0.00212465,0.65802
215184898,70239009,111220832,69857.9,0.35803,2307120,44.5957,5.12512e-06,0.000638377,0.0006379,1.2013
215175354,70239009,510,384659,44.0428,15110900,5984.51,0.000114498,0.015558,0.015558,1.29993
215177964,70239009,15612,32892.1,1.87381,652788,237.86,5.69682e-05,0.00723151,0,0
215178305,70239009,15838,946429,74.5313,34268200,10513.3,7.875e-05,0.0111083,0.0107411,1.25066
215174835,70239009,291,8425220,171.451,276799000,24171.4,2.03497e-05,0.00286894,0.00286995,1.54868
215183311,70239009,17223,5975920,1625.77,199304000,219020,0.000272053,0.0366504,0.0382146,1.54153
215175251,70239009,475,2168080,483.302,86494100,66326.8,0.000222917,0.0305924,0.0305924,0.964692
215178379,70239009,15867,8806820,391.74,296144000,48284.4,4.44815e-05,0.00548261,0.00548093,1.8283
215181254,70239009,16633,657496,0.114212,20617000,17.5091,1.73708e-07,2.663e-05,2.21121e-05,2.09665
215182084,70239009,16896,382523,459.791,10800500,68081,0.001202,0.177979,0.17727,1.09999
215182151,70239009,16930,909194,52.2572,33112200,6844.74,5.74764e-05,0.00752836,0.00752836,0.699392
215177985,70239009,15621,34568.5,4.58387,710179,583.831,0.000132603,0.0168891,0,0
215178092,70239009,15710,55288.3,7.08398,903086,920.37,0.000128128,0.0166467,0.014958,0.602621
215181325,70239009,16666,370228,43.8026,15605000,5872,0.000118312,0.0158605,0.017251,1.57686
215182116,70239009,16915,75744200,18256.8,2459610000,2666310,0.000241032,0.0352015,0.0355662,2.02863
215179957,70239009,16251,27682.3,0,773142,0,0,0,0,0
215181101,70239009,16543,121416,33.202,3718450,4172.45,0.000273456,0.0343648,0.0340249,0.582964
215182289,70239009,16981,524535,347.003,15733100,46228.6,0.000661543,0.0881326,0.0881326,0.5217
215184554,70239009,111220650,104907,7.87771,3401560,1096.06,7.50923e-05,0.0104479,0.0104479,0.520879
215178213,70239009,15788,196866,4.39137,7048420,606.96,2.23064e-05,0.00308311,0.00331763,1.53751
215181941,70239009,16846,1615750,39.93,61544700,5437.73,2.4713e-05,0.00336546,0.0033534,1.07392
215176939,70239009,829,524535,27.7764,19920100,3822.59,5.29543e-05,0.00728758,0.00728758,1.18779
215180093,70239009,16287,577573,118.529,17504100,14461.1,0.000205218,0.0250376,0.0201225,1.98981
215174495,70239009,35,24643.3,3.25616e-05,919255,0.00505367,1.32131e-09,2.05073e-07,0,0
215176946,70239009,835,7616170,612.086,286593000,86276.2,8.03666e-05,0.011328,0.0114392,3.00622
215177398,70239009,988,629442,354.052,20683000,49047,0.000562485,0.0779215,0.0779215,1.29876
215179920,70239009,16235,1232530,78.3495,41013000,10838.4,6.35682e-05,0.0087936,0.00839402,1.15895
215175119,70239009,406,742220,113.034,26536300,16748.9,0.000152291,0.0225659,0.0208258,0.936092
215182171,70239009,16931,104907,10.3493,3719550,1332.93,9.86521e-05,0.0127058,0.0127058,0.232938
215182177,70239009,16932,839256,176.241,34866300,22612.8,0.000209997,0.0269438,0.0269438,0.800678
215175078,70239009,378,3706710,134.496,133914000,17848.2,3.62844e-05,0.00481509,0.00481509,1.5837
215176933,70239009,826,3378640,813.723,115146000,108343,0.000240843,0.0320671,0.0299745,2.01568
215176891,70239009,786,279752,5.63809,11254400,758.12,2.01539e-05,0.00270997,0.00270997,0.952442
