id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252450607,70228400,646,138228,155.941,5530600,18874.2,0.00112815,0.136544,0.136626,0.0763371
252453755,70228400,15819,6540700,11475.3,244745000,1433360,0.00175445,0.219145,0.206522,1.0147
252458526,70228400,16928,1713340,5604.73,71622900,712056,0.00327123,0.415595,0.467041,0.59731
252462285,70228400,111220766,817062,1648.52,27428000,204015,0.00201761,0.249694,0.232061,0.481703
252449307,70228400,189,874225,18.3742,26518900,2493.89,2.10177e-05,0.00285269,0.00285269,1.18809
252449841,70228400,402,2588750,13057.4,125798000,1794250,0.00504389,0.693092,0.709496,0.653146
252457053,70228400,16608,263178,345.197,9233930,43667.3,0.00131165,0.165923,0.175571,0.303279
252457735,70228400,16733,244783,83.2778,7394230,10412,0.000340211,0.0425355,0.0425355,0.539323
252450160,70228400,478,596016,3021.75,27421700,396658,0.00506991,0.665515,0.62475,0.336609
252458962,70228400,17074,1720430,2846.59,54156700,354692,0.00165459,0.206165,0.206496,0.637515
252457759,70228400,16741,249400,227.753,7183380,27723.3,0.000913204,0.11116,0.121175,0.210465
252460731,70228400,17414,34729.6,91.5052,734969,11267.8,0.00263479,0.324443,0,0
252459652,70228400,17202,34969,29.8472,963769,3570.3,0.000853534,0.102099,0,0
252459274,70228400,17136,34969,46.0406,924873,5463.36,0.00131661,0.156234,0,0
252456397,70228400,16376,34706600,47431,1256840000,6374510,0.00136663,0.183668,0.179838,1.49012
252450277,70228400,541,1454170,14368.8,83037900,1912450,0.00988114,1.31515,1.23999,0.612136
252456442,70228400,16389,174845,427.849,7029020,60534.9,0.00244702,0.346221,0.346221,0.360511
252457211,70228400,16669,2823950,4071.03,110604000,546751,0.00144161,0.193612,0.200353,0.895446
252456512,70228400,16414,174845,58.2531,6623100,7164.88,0.00033317,0.0409785,0.0409785,0.490334
252455296,70228400,16186,3671950,5791.11,156383000,747801,0.00157712,0.203652,0.203534,0.411243
252449485,70228400,295,2468310,9443.38,107391000,1155500,0.00382585,0.468133,0.460673,0.345419
252461505,70228400,17533,279369,244.558,6331790,30795.7,0.000875395,0.110233,0.110192,0.525958
252460325,70228400,17363,1054880,9876.07,49745900,1247120,0.0093623,1.18224,1.1968,0.324226
252456431,70228400,16386,1992760,10006.3,87076100,1391290,0.00502135,0.698172,0.698082,0.711414
252457807,70228400,16765,209054,137.331,8367910,16690.2,0.000656917,0.0798371,0.0799685,0.51357
252449299,70228400,184,1212240,2517.87,40130100,321584,0.00207704,0.265281,0.287793,0.5154
252449282,70228400,171,2832410,1996.7,99059300,263752,0.000704948,0.0931191,0.0931259,1.33413
252451399,70228400,954,330107,5380.25,20479700,767566,0.0162985,2.3252,2.34254,0.476575
252453602,70228400,15752,10928400,2309.03,362049000,302567,0.000211288,0.0276863,0.0278892,1.39891
252454483,70228400,15983,3483710,25647.8,171611000,3239900,0.00736222,0.930015,0.927275,0.718743
252449942,70228400,437,1660720,7313.36,64598400,933995,0.00440374,0.562405,0.833919,0.554905
252449276,70228400,169,804287,2695.39,28357200,333504,0.00335127,0.414658,0.414658,0.599687
252449731,70228400,354,54304300,287828,1830210000,37050600,0.00530029,0.682277,0.720829,0.818463
252456724,70228400,16520,2799960,3684.04,110431000,506415,0.00131575,0.180865,0.177432,0.775388
252450385,70228400,607,3092800,16372.3,109626000,2450560,0.00529369,0.792345,0.810028,0.868029
252459912,70228400,17307,382208,1960.87,12802700,276646,0.00513039,0.72381,0.92014,0.654183
252453871,70228400,15865,1073240,1906.62,38952500,242472,0.00177651,0.225925,0.25268,0.663831
252459862,70228400,17280,2377490,5083.19,63129000,618834,0.00213805,0.260289,0.260252,0.666522
252449631,70228400,308,719916,5665.86,37427000,832630,0.00787017,1.15656,1.14548,1.30128
252462392,70228400,111220874,349012,1238.21,14366400,149942,0.00354775,0.429618,0.430046,0.479271
252457295,70228400,16675,1518700,1484.7,59994000,190620,0.000977614,0.125516,0.123668,0.572986
252452047,70228400,1090,397239,9324.94,26133100,1250800,0.0234744,3.14872,3.07152,0.381995
252455088,70228400,16101,34328.6,29.8036,1390380,3860.77,0.000868186,0.112465,0,0
252457762,70228400,16742,34969,2.31909,854641,293.915,6.63185e-05,0.00840503,0,0
252455546,70228400,16213,3623060,1570.02,112652000,205720,0.000433341,0.0567808,0.0426852,1.80397
252453393,70228400,15705,96896.6,163.266,2741190,23057.9,0.00168496,0.237964,0.238822,0.275726
252459867,70228400,17283,664409,1507.12,19712400,184036,0.00226836,0.276993,0.276993,0.386558
252459315,70228400,17156,8455490,28638.7,242933000,3876800,0.00338699,0.458495,0.464423,1.39537
252453672,70228400,15799,2557930,2964.41,95969900,373383,0.00115891,0.145971,0.145362,0.840951
252452970,70228400,15581,34818.6,6.04284,840252,732.419,0.000173552,0.0210352,0,0
252453658,70228400,15791,209280,25.1912,8085230,3274.63,0.000120371,0.0156471,0.0156546,0.220547
252457818,70228400,16767,224449,542.646,9489350,75062.6,0.00241768,0.33443,0.186948,0.341572
252459782,70228400,17238,256496,2773.99,9003160,421514,0.0108149,1.64335,2.22492,0.435951
252461629,70228400,17596,657151,428.064,10647300,53090.1,0.000651394,0.0807883,0.0927887,1.1274
252462635,70228400,112892315,174845,196.843,6332340,24226.4,0.00112581,0.13856,0.13856,0.232265
252456168,70228400,16358,3410440,2697.3,108238000,343788,0.000790895,0.100804,0.0795233,0.907806
252456992,70228400,16586,137813,474.078,5417220,71255.6,0.00344001,0.517046,0.517966,0.5261
252461448,70228400,17525,2573160,5675.34,59796200,707706,0.00220559,0.275034,0.273896,0.904262
252458913,70228400,17062,1025280,1541.43,37534700,191293,0.00150342,0.186576,0.180839,0.594864
252452245,70228400,10684,1156290,4393.01,57824100,573420,0.00379922,0.495913,0.510778,0.496765
252449289,70228400,177,69938,137.305,2222370,16632.9,0.00196324,0.237824,0.237824,0.397234
252455157,70228400,16139,596117,3327.88,25734500,459583,0.00558259,0.770961,0.815382,0.551717
252449756,70228400,367,1078800,218.775,35663400,28522.6,0.000202795,0.0264392,0.0279665,1.41959
252458434,70228400,16887,1789100,2677.47,56726400,326991,0.00149654,0.182768,0.182344,0.765951
252460245,70228400,17344,314721,666.255,9390300,80027.2,0.00211697,0.25428,0.25428,0.46251
252449407,70228400,247,2303180,37245.8,143555000,5286580,0.0161714,2.29534,2.26475,0.465437
252453573,70228400,15727,139876,38.878,3603180,5708.71,0.000277946,0.0408126,0.0408126,0.286111
252450197,70228400,494,1175430,1562.44,45150900,214084,0.00132926,0.182133,0.178536,0.698533
252461693,70228400,111220650,92704.9,230.461,4246960,31515.4,0.00248597,0.339954,0.346412,0.370731
252457698,70228400,16720,1276820,1111.78,41988900,144501,0.000870741,0.113173,0.116867,0.581256
252452473,70228400,10725,2987880,6009.88,119842000,798193,0.00201142,0.267143,0.264768,0.739862
252456081,70228400,16320,1070470,683.229,35427700,86426.3,0.00063825,0.0807366,0.0807806,0.990658
252454496,70228400,15988,2606840,21754.6,115254000,2932870,0.00834521,1.12507,1.08944,1.11555
252453311,70228400,15677,384293,234.127,13119900,28706.4,0.000609241,0.0746992,0.0746937,0.636985
252453657,70228400,15790,34969,2.26652,1167160,325.373,6.48152e-05,0.0093046,0,0
252456618,70228400,16462,793573,1057.86,34198000,143675,0.00133303,0.181048,0.16952,0.654237
252459043,70228400,17083,104907,93.6703,3655020,11452.3,0.000892889,0.109166,0.109166,0.311547
252456669,70228400,16481,286845,271.495,10978900,34459.5,0.000946486,0.120133,0.0896612,0.315235
252453317,70228400,15680,598636,298.201,14121200,36528.4,0.000498134,0.0610194,0.061315,0.614685
252459760,70228400,17229,1166730,12405.1,51886400,1686830,0.0106324,1.44577,1.52393,0.658718
252455747,70228400,16243,468218,101.053,14529100,11807.4,0.000215825,0.0252177,0.0249624,0.77453
252455300,70228400,16191,3671950,5791.11,156383000,747801,0.00157712,0.203652,0.203534,0.411243
252450707,70228400,677,852432,17232.2,53593800,2267120,0.0202153,2.65959,2.55188,0.390785
252462354,70228400,111220842,209746,1632.8,10170300,203447,0.00778465,0.96997,0.970002,0.173248
252456540,70228400,16429,1298530,1073.08,50623000,132468,0.00082638,0.102014,0.0952009,0.297236
252459201,70228400,17111,23843.8,188.374,972571,28262.7,0.00790031,1.18532,0,0
252459634,70228400,17193,132365,481.36,3668930,58543.2,0.0036366,0.442284,0.426272,0.36095
252449395,70228400,241,665667,1371.36,23913500,174420,0.00206013,0.262022,0.27999,0.298001
252456708,70228400,16500,291648,196.472,9534490,24294.2,0.000673661,0.0832999,0.0829772,0.158334
252456722,70228400,16519,9183550,13824.4,347264000,1912770,0.00150534,0.208283,0.207509,1.00279
252451407,70228400,961,18358900,82817.3,706816000,10881700,0.00451102,0.592719,0.588941,1.39927
252453674,70228400,15803,1557270,1067.63,61763200,131857,0.000685577,0.0846714,0.0893524,0.869244
252455682,70228400,16230,242901,48.5324,7636610,7223.68,0.000199803,0.0297393,0.0298877,0.842821
252461564,70228400,17563,430426,1812.84,12335800,223375,0.00421172,0.518961,0.528836,0.362359
252451415,70228400,968,2649120,17592.2,134710000,2276550,0.00664077,0.859364,0.866826,0.459378
252453412,70228400,15712,174376,229.343,4902730,34657.2,0.00131522,0.19875,0.199249,0.913843
252450252,70228400,525,488565,236.891,14909500,34121.7,0.00048487,0.0698406,0.0700123,0.996401
252451226,70228400,881,806319,591.33,33808000,73215,0.000733369,0.0908015,0.0978529,0.344249
252451246,70228400,893,538610,7444.81,30495100,983312,0.0138222,1.82565,1.73272,0.539405
252449960,70228400,444,4138220,2228.23,145231000,282849,0.000538452,0.0683503,0.0687737,1.24264
252450740,70228400,689,102716,116.065,3337630,14613.3,0.00112996,0.142268,0.142261,0.385012
252449235,70228400,146,6800410,14831,213131000,1836150,0.0021809,0.270005,0.272893,0.594439
252458438,70228400,16890,314721,135.369,10991800,16318.4,0.000430124,0.0518504,0.0518504,0.705222
252450320,70228400,575,488252,811.432,18436200,107189,0.00166191,0.219536,0.214347,0.899918
252461587,70228400,17581,1499320,1489.61,27868100,181019,0.000993525,0.120734,0.120481,0.83049
252449725,70228400,351,3076830,591.276,103678000,75864.4,0.000192171,0.0246567,0.0258643,1.18559
252454221,70228400,15917,6207690,4743.35,216163000,577365,0.000764109,0.0930081,0.0900326,0.889044
252456451,70228400,16391,139876,320.626,6039850,44222.2,0.00229222,0.316153,0.316153,0.739395
252456518,70228400,16417,169887,100.353,6318630,13517.6,0.000590701,0.079568,0.0756526,0.441069
252457339,70228400,16690,3053820,7180.02,136013000,942595,0.00235116,0.308661,0.31844,0.442129
252456646,70228400,16473,1007310,562.85,34108300,68892.2,0.000558765,0.0683922,0.0647142,1.03426
252457745,70228400,16736,1014700,2476.77,31965800,300421,0.00244088,0.296067,0.290757,0.451876
252448921,70228400,48,8865010,6468.71,313259000,799149,0.00072969,0.0901464,0.0901116,0.994543
252450338,70228400,582,1083260,775.817,37340400,99258.8,0.00071619,0.09163,0.0916653,0.834956
252449661,70228400,322,47734800,230627,2005780000,29919600,0.00483143,0.626788,0.62735,1.00734
252455289,70228400,16182,77053.4,155.355,3165000,20741.6,0.00201619,0.269185,0.193552,0.493741
252458439,70228400,16891,314721,135.369,10991800,16318.4,0.000430124,0.0518504,0.0518504,0.705222
252453320,70228400,15681,437159,200.272,10268600,24495.1,0.00045812,0.0560324,0.056752,0.604352
252456052,70228400,16302,173952,170.208,5653590,24049.6,0.000978474,0.138254,0.138333,0.300046
252459623,70228400,17191,755952,1873.62,23068500,232267,0.00247849,0.30725,0.281791,0.492432
252449776,70228400,374,652974,718.129,21933400,89870.5,0.00109978,0.137633,0.156881,0.448474
252455599,70228400,16224,174845,5.61498,4804010,761.762,3.2114e-05,0.00435679,0.00435679,0.595431
252449118,70228400,128,10503200,16551.4,353390000,2072270,0.00157585,0.197299,0.196339,0.69418
252457107,70228400,16629,69938,118.462,2020660,14892.6,0.00169382,0.21294,0.21294,0.292821
252457711,70228400,16725,5343740,10036.9,162394000,1234890,0.00187825,0.231091,0.230706,0.963259
252451438,70228400,977,347871,2517.74,18655200,336721,0.00723757,0.967947,0.948245,1.00253
252454932,70228400,16043,473754,1136.41,20528400,152559,0.00239873,0.322021,0.317377,0.428912
252456500,70228400,16408,34969,0.43442,1175850,61.0014,1.2423e-05,0.00174444,0,0
252454692,70228400,16035,23094800,59053.1,958858000,7591400,0.00255699,0.328706,0.344547,0.767726
252458332,70228400,16840,20915200,52625.1,904468000,6905500,0.00251612,0.330167,0.325674,0.97916
252453374,70228400,15697,450746,271.179,12069900,35165.1,0.000601622,0.0780153,0.0779005,0.583249
252459890,70228400,17298,858570,8452.92,38837400,1109310,0.00984534,1.29205,1.2741,0.386027
252460748,70228400,17421,850120,6289.68,39792600,788287,0.00739857,0.927266,0.960965,0.352909
252451203,70228400,870,4569080,31351.1,220648000,4151170,0.00686159,0.908535,0.911898,1.01566
252454254,70228400,15925,662244,347.85,24050600,42655.6,0.00052526,0.0644107,0.070068,1.04703
252458429,70228400,16883,1039160,1068.42,37231300,130064,0.00102816,0.125162,0.129309,0.346257
252458315,70228400,16826,258052,2205.35,11338600,279014,0.00854614,1.08123,1.04624,0.242835
252457748,70228400,16737,453928,2994.07,14703400,370023,0.00659591,0.815159,0.814912,0.180374
252459570,70228400,17179,104735,415.764,4636290,51387.1,0.00396967,0.490639,0.490645,0.0179748
252452778,70228400,182305689,4718430,22392.2,178517000,2816150,0.00474569,0.596839,0.569228,0.588932
252449716,70228400,347,664161,19.0098,16999300,2439.73,2.86223e-05,0.00367339,0.00367546,1.06523
252459907,70228400,17306,1452220,7445.68,55073500,960645,0.00512712,0.661503,0.691796,0.452241
252450934,70228400,830,1258880,298.46,38531200,35453.5,0.000237084,0.0281628,0.0281629,0.630072
252453885,70228400,15872,764124,1987.07,33325700,241505,0.00260045,0.316055,0.31456,0.263562
252455167,70228400,16146,321228,2589.22,14402300,372120,0.00806036,1.15843,1.16862,0.426934
252449749,70228400,363,894798,921.374,35998400,112959,0.0010297,0.126239,0.127135,0.67748
252455968,70228400,16270,534048,384.007,16454100,46166.2,0.00071905,0.0864459,0.11214,0.528898
252452938,70228400,15576,8785910,2043.05,270627000,262594,0.000232537,0.0298881,0.0298204,1.59633
252449728,70228400,353,1315850,16443,76541900,2176290,0.0124961,1.6539,1.56842,0.602046
252456133,70228400,16343,1579320,1330.01,51327300,168589,0.000842145,0.106748,0.0894536,1.65845
252461201,70228400,17490,349012,1238.21,14366400,149942,0.00354775,0.429618,0.430046,0.479271
252458582,70228400,16947,19647100,27614.4,747098000,3736390,0.00140552,0.190175,0.18461,0.738832
252449405,70228400,246,569992,731.467,19601100,88858,0.00128329,0.155893,0.189761,0.650602
252457302,70228400,16677,793426,1868.91,31199800,261485,0.0023555,0.329565,0.343394,0.736013
252461753,70228400,111220692,513490,5859.65,22491100,820821,0.0114114,1.59851,1.63175,0.884746
252455168,70228400,16147,69938,41.1267,2287410,5255.53,0.000588046,0.0751456,0.0751456,0.603879
252449042,70228400,83,1383540,1267.7,22105100,160431,0.000916275,0.115957,0.113402,0.800871
252450615,70228400,648,4694260,19015.8,195388000,2431330,0.00405085,0.517936,0.52683,0.489395
252451466,70228400,989,882761,7791.39,38901800,997947,0.00882615,1.13048,1.1175,0.260244
252461646,70228400,17615,34969,43.8554,841910,5043.61,0.00125412,0.144231,0,0
252450175,70228400,484,1363790,1026.39,47705500,132967,0.000752602,0.097498,0.097498,0.72257
252451706,70228400,1045,128931,1561.54,7923010,208582,0.0121115,1.61778,1.62674,0.664781
252459668,70228400,17204,413599,1135,13675800,140810,0.0027442,0.34045,0.339434,0.45007
252449903,70228400,424,400930,1503.19,15325000,189808,0.00374925,0.473419,0.477699,0.420005
252449381,70228400,234,133150,1089.1,7661390,148718,0.00817952,1.11693,1.0005,0.801714
252456146,70228400,16351,17270.2,10.6945,655271,1300.29,0.000619248,0.0752908,0,0
252451236,70228400,889,378988,2743.68,18278100,339124,0.0072395,0.894816,0.874912,0.29252
252456380,70228400,16364,1559960,1243.95,50349900,154684,0.000797422,0.099159,0.0737025,0.667108
252453586,70228400,15731,419628,460.202,11261400,69205.7,0.00109669,0.164922,0.164922,0.544603
252449397,70228400,242,8730020,2560.12,300396000,331812,0.000293254,0.0380082,0.0383797,1.04702
252450226,70228400,509,2425540,26356.8,102074000,3862630,0.0108664,1.59249,1.61167,0.459255
252449907,70228400,425,898183,1030.73,37725700,130661,0.00114757,0.145472,0.145471,0.448584
252455138,70228400,16131,11346600,130831,531622000,19414500,0.0115305,1.71105,1.68676,0.54659
252453171,70228400,15606,524520,22.3963,17761100,2932.07,4.26987e-05,0.00559,0.00559024,0.992233
252458351,70228400,16842,17570900,44418.8,800395000,5855800,0.00252797,0.333267,0.32411,0.920065
252458634,70228400,16961,674416,972.611,26435300,120439,0.00144215,0.178582,0.197171,0.473522
252456025,70228400,16292,205305,371.36,6514420,54835.8,0.00180882,0.267095,0.266986,0.568642
252454457,70228400,15969,4265180,4398.06,164530000,545596,0.00103116,0.127919,0.141144,0.824705
252455006,70228400,16074,17339100,31203.4,696709000,4054780,0.0017996,0.233852,0.237234,0.828278
252457791,70228400,16757,34969,40.6166,1063820,6145.76,0.0011615,0.175749,0,0
252457146,70228400,16641,69938,7.34939,1712850,964.814,0.000105084,0.0137953,0.0137953,0.230138
252452179,70228400,1128,925262,2217.1,41401100,288204,0.00239618,0.311484,0.299337,0.494674
252459295,70228400,17148,1498220,3536.05,43963600,432953,0.00236016,0.288977,0.288465,0.486698
252456157,70228400,16353,5432280,4501.74,174188000,569183,0.000828701,0.104778,0.0768793,0.883257
252450900,70228400,809,3111790,597.842,104853000,76756.3,0.000192121,0.0246662,0.0258606,1.17963
252449311,70228400,192,448941,340.491,14877900,41139,0.000758431,0.0916356,0.0928164,0.639774
252451822,70228400,1057,2799670,25110.7,131736000,3146330,0.00896916,1.12382,1.06788,0.52851
252460724,70228400,17411,557212,675.381,11348200,79658.8,0.00121207,0.142959,0.142891,0.508357
252460740,70228400,17418,4181810,27610.9,171315000,3465030,0.00660263,0.828596,0.918043,0.430334
252451382,70228400,946,2307600,388.779,62862700,47489.4,0.000168477,0.0205796,0.0205817,0.93961
252454882,70228400,16038,4536420,11813.8,192089000,1504740,0.0026042,0.331702,0.345687,0.818835
252455778,70228400,16254,549085,50.4718,16067200,5948.78,9.19199e-05,0.010834,0.0109862,0.588328
252451856,70228400,1064,6953020,9458.55,258062000,1277020,0.00136035,0.183664,0.180068,0.686984
252450762,70228400,704,311488,1139.69,11805000,145291,0.00365884,0.46644,0.434733,0.81137
252449378,70228400,233,912766,5236.64,47389200,708323,0.00573711,0.776019,0.717007,0.682461
252454041,70228400,15902,270219,131.945,10072400,15908.6,0.000488289,0.058873,0.0642766,0.604975
252461590,70228400,17583,1499320,1489.61,27868100,181019,0.000993525,0.120734,0.120481,0.83049
252451450,70228400,981,426775,351.906,8167610,45196.7,0.000824569,0.105903,0.106399,0.53371
252461810,70228400,111220720,104293,860.558,4876590,109055,0.00825133,1.04566,1.04692,0.261525
252459544,70228400,17168,281399,2302.9,12049300,291738,0.00818377,1.03674,1.03061,0.274502
252449260,70228400,160,1691350,1124.55,51976400,139022,0.000664881,0.0821958,0.0818099,0.996785
252456463,70228400,16394,524062,1792.4,22779300,238315,0.0034202,0.454745,0.454621,0.381224
252457097,70228400,16626,4757470,7825.56,142884000,999863,0.0016449,0.210167,0.216228,0.725822
252458371,70228400,16852,172883,106.226,7186800,14173.2,0.000614438,0.0819819,0,0
252460914,70228400,17466,69938,187.263,2146880,22642.8,0.00267756,0.323755,0.323755,0.0902043
252454705,70228400,16037,3827680,7884.64,138780000,1007470,0.0020599,0.263207,0.271741,0.748202
252448842,70228400,33,1977570,4918.06,89309800,645740,0.00248692,0.326532,0.326101,0.480411
252453306,70228400,15674,520943,106.629,14743600,12874.2,0.000204684,0.0247132,0.0248221,0.736121
252458364,70228400,16849,333179,278.839,14211000,34328.7,0.000836904,0.103034,0.0984725,0.361354
252457766,70228400,16744,34969,2.31909,854641,293.915,6.63185e-05,0.00840503,0,0
252452273,70228400,10696,201466,206.832,8576050,26610.1,0.00102664,0.132082,0.143298,0.228568
252456507,70228400,16412,839256,272.077,29316000,35168.9,0.000324189,0.0419048,0.0419048,0.677216
252450660,70228400,663,1949310,4368.91,72358400,571001,0.00224126,0.292924,0.307477,1.2862
252461378,70228400,17509,335846,2924.31,9970290,365953,0.00870728,1.08965,1.23492,0.191416
252449458,70228400,281,274143,253.322,6123400,31323.3,0.000924049,0.114259,0.158692,0.767753
252459728,70228400,17220,21853200,88899.8,687675000,11566600,0.00406805,0.529288,0.55191,1.04378
252452081,70228400,1100,2423100,4514.28,95377300,654558,0.00186302,0.270132,0.257664,0.89542
252451926,70228400,1072,246133,226.748,10485800,31925.2,0.000921243,0.129707,0.137434,0.348302
252459679,70228400,17207,2434770,3027.65,58927700,367529,0.0012435,0.15095,0.15067,0.895343
252450813,70228400,733,1132490,977.701,45188600,121145,0.000863324,0.106973,0.0992337,0.240624
252459205,70228400,17112,200414,1075.16,8167630,138809,0.00536472,0.692612,0.677737,0.15343
252453683,70228400,15805,697865,660.9,27812000,82123.2,0.000947031,0.117678,0.121148,0.689289
252459607,70228400,17185,916831,2458.59,27565200,303348,0.00268161,0.330865,0.312846,0.478839
252450331,70228400,580,112782,157.298,4929340,20914.7,0.00139471,0.185444,0.205115,0.442824
252456046,70228400,16301,173952,170.208,5653590,24049.6,0.000978474,0.138254,0.138333,0.300046
252448999,70228400,64,365474,1265.4,12141600,163521,0.00346236,0.447421,0.451243,0.273956
252449349,70228400,215,1334810,1862.53,53803100,263088,0.00139535,0.197098,0.185441,0.883881
252449017,70228400,68,912731,1629.26,28971300,209861,0.00178504,0.229926,0.249712,0.539837
252450916,70228400,820,3410640,5189.47,126824000,688635,0.00152155,0.201908,0.203719,0.685655
252449450,70228400,278,6935660,9310.19,261839000,1127200,0.00134237,0.162522,0.169368,0.781853
252449374,70228400,231,34969,39.0945,1210120,4878.17,0.00111798,0.1395,0,0
252450784,70228400,718,1296250,1777.58,47454500,219434,0.00137132,0.169284,0.168659,0.492717
252454459,70228400,15971,4265180,4398.06,164530000,545596,0.00103116,0.127919,0.141144,0.824705
252454984,70228400,16066,2323730,9554.24,91370200,1192090,0.00411159,0.513006,0.543801,0.711768
252449318,70228400,196,203868,890.766,10434200,112491,0.00436932,0.551784,0.599126,0.361123
252450757,70228400,702,519576,6439.11,32042000,863411,0.012393,1.66176,1.56197,0.424784
252452292,70228400,10697,449389,562.31,18889800,73920.8,0.00125128,0.164492,0.135179,0.244093
252453592,70228400,15734,204133,570.309,6237790,83204.4,0.00279381,0.407598,0.406751,0.214914
252457208,70228400,16667,559504,136.61,18450700,18719.1,0.000244164,0.0334567,0.0334567,0.584581
252457855,70228400,16785,209336,162.83,7006240,21112.9,0.000777842,0.100857,0.100851,0.413096
252449206,70228400,136,5305490,32776,203569000,4086000,0.00617775,0.770145,0.786762,0.41572
252452925,70228400,15570,174845,9.63637,4516400,1198.14,5.51138e-05,0.00685258,0.00685258,1.0809
252449246,70228400,151,774810,3240.6,38947400,407625,0.00418245,0.526097,0.603578,0.445821
252450297,70228400,559,1268300,2145.61,48087000,261237,0.00169172,0.205974,0.205607,0.471275
252452227,70228400,10677,4853180,6742.26,191814000,897047,0.00138925,0.184837,0.182225,0.667171
252458860,70228400,17025,5972850,17783.9,193389000,2442920,0.00297746,0.409003,0.384597,1.43306
252459936,70228400,17317,818472,3716.18,24377700,455123,0.00454039,0.556064,0.551662,0.399144
252450764,70228400,706,243875,844.968,9098400,124940,0.00346476,0.51231,0.512472,0.420646
252459037,70228400,17082,209814,140.127,7067170,17003.7,0.000667864,0.0810417,0.0810417,0.481677
252457153,70228400,16647,69938,7.34939,1712850,964.814,0.000105084,0.0137953,0.0137953,0.230138
252458559,70228400,16935,317350,1055.81,13595000,132851,0.00332696,0.418626,0.39679,0.407467
252460994,70228400,17485,2028060,9256.72,79164400,1149370,0.00456432,0.566733,0.65655,0.493548
252461659,70228400,17646,34969,12.2204,568975,1467.42,0.000349465,0.0419634,0,0
252450924,70228400,826,6075760,3207.73,191740000,405409,0.000527956,0.0667257,0.0671599,1.64055
252453993,70228400,15899,655773,301.915,24469900,36728,0.000460396,0.0560073,0.0545932,0.678773
252458572,70228400,16938,41980700,56645.1,1553600000,7694790,0.00134931,0.183294,0.177524,0.771914
252459858,70228400,17278,34969,81.7867,1237970,10009.7,0.00233883,0.286244,0,0
252453610,70228400,15759,314721,19.9158,11235500,2522.85,6.32807e-05,0.00801615,0.00801615,0.346706
252450929,70228400,828,3059960,4954.03,125368000,654962,0.00161899,0.214043,0.197226,0.988719
252456995,70228400,16587,58523.3,112.207,2380200,15941.1,0.00191731,0.272389,0.275385,0.147546
252458564,70228400,16936,30850.1,122.848,1172120,15309.6,0.00398208,0.496257,0,0
252461631,70228400,17598,272830,309.8,5130110,39125.7,0.00113551,0.143407,0.161817,0.759671
252453787,70228400,15832,1004060,2351.71,37884700,297125,0.0023422,0.295923,0.339807,0.492255
252456531,70228400,16423,6697870,4515.78,241391000,569889,0.00067421,0.0850851,0.0793891,1.0417
252450300,70228400,562,47803.1,6.13473,1731010,772.932,0.000128333,0.0161691,0.0161422,0.0121108
252456899,70228400,16556,34969,110.207,1423510,16226.6,0.00315157,0.464028,0,0
252456686,70228400,16492,2397490,2317.64,77108700,303141,0.000966697,0.126441,0.125554,0.851248
252450891,70228400,800,753854,3740.46,30628100,455341,0.00496179,0.604018,0.607519,0.326054
252451806,70228400,1052,895365,847.466,31074700,103600,0.000946503,0.115707,0.114243,0.349869
252457142,70228400,16640,174845,48.7045,4620670,6590.49,0.000278558,0.0376933,0.0376933,1.00076
252462102,70228400,111220732,104735,415.764,4636290,51387.1,0.00396967,0.490639,0.490645,0.0179748
252449431,70228400,263,174436,94.0757,5701550,11724.2,0.000539312,0.0672118,0.067224,0.409933
252451422,70228400,973,294677,2400.76,14785100,330985,0.00814708,1.12321,1.07275,0.503454
252449693,70228400,335,99656.4,1217.67,6352890,166405,0.0122187,1.66978,1.66978,0.900082
252456152,70228400,16352,5432280,4501.74,174188000,569183,0.000828701,0.104778,0.0768793,0.883257
252458699,70228400,16984,2637650,2828.42,86286000,345002,0.00107232,0.130799,0.130125,0.405845
252449109,70228400,122,1347950,1553.75,32414900,189589,0.00115268,0.14065,0.144224,0.823116
252458835,70228400,16994,3413660,2043.37,99748900,250893,0.000598587,0.0734968,0.0734698,0.853148
252450363,70228400,591,524535,399.373,12641900,49742.2,0.000761385,0.0948311,0.0948311,0.815786
252449466,70228400,287,34969,6.56572,1175140,891.881,0.000187758,0.0255049,0,0
252462333,70228400,111220814,29793.4,231.28,1061220,34990.3,0.00776278,1.17443,0,0
252462347,70228400,111220828,34969,70.3402,1170420,8523.67,0.0020115,0.243749,0,0
252459551,70228400,17172,481014,2556.53,17611100,352808,0.00531488,0.733468,0.587156,0.542478
252448392,70228400,4,9383980,14708.2,382161000,1912050,0.00156737,0.203757,0.199322,0.74981
252450912,70228400,818,3693820,10313.8,147246000,1280720,0.00279217,0.34672,0.357336,0.620401
252453065,70228400,15592,1433730,81.3206,40360800,10231,5.67198e-05,0.00713593,0.00713597,2.19255
252454240,70228400,15923,2446640,2438.76,79429500,298449,0.000996779,0.121983,0.119896,0.796283
252454927,70228400,16041,3031800,9547.55,137007000,1290880,0.00314914,0.425779,0.457058,0.767373
252457725,70228400,16730,279752,104.357,7609810,12804.7,0.000373034,0.0457716,0.0457716,0.632832
252453233,70228400,15612,34322.7,15.6096,1030490,1936.54,0.000454789,0.0564213,0,0
