id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214975930,70231995,1037,3287810,174663,195010000,26896300,0.0531244,8.18062,8.15154,0.33188
214979816,70231995,16188,4034870,193401,225222000,28957800,0.0479325,7.17689,7.19159,0.343647
214979866,70231995,16227,384659,1251.36,13335300,176064,0.00325318,0.457716,0.457716,1.09971
214980174,70231995,16400,1468640,33779.1,69423400,5236360,0.0230002,3.56544,3.56531,1.10716
214987155,70231995,111220876,592378,1127.29,24560000,149684,0.00190299,0.252682,0.243755,1.06876
214985621,70231995,17505,33277.5,474.512,1626440,65927.5,0.0142593,1.98114,0,0
214978300,70231995,15872,838338,15205.4,40806100,2105240,0.0181375,2.51121,2.50997,0.516036
214979894,70231995,16256,314565,3952.26,12686300,552741,0.0125642,1.75716,1.75692,0.199392
214974065,70231995,321,121734,524.528,5157430,71063.6,0.00430882,0.583763,0.577181,0.474619
214978184,70231995,15856,32536500,928106,1696260000,133561000,0.028525,4.10494,4.27937,0.548206
214974753,70231995,656,6227780,264279,289924000,40025500,0.0424355,6.42692,6.46758,0.694789
214974022,70231995,289,4336440,275095,258837000,40750500,0.0634381,9.39724,9.41504,0.233589
214974923,70231995,747,314316,11408.5,14489100,1655120,0.0362964,5.26578,5.26656,0.235064
214975042,70231995,786,792682,36992.8,40991500,5385930,0.0466679,6.79456,6.83594,0.237968
214983188,70231995,17275,3248660,27630.4,123783000,3635890,0.00850516,1.1192,1.11845,0.843747
214974300,70231995,481,711830,18885.1,33098100,2748570,0.0265303,3.86128,3.99573,0.469466
214980496,70231995,16471,354522,14657.3,18046100,2131770,0.0413439,6.01309,5.87648,0.544528
214981744,70231995,16933,885245,3979.01,39911700,534112,0.00449481,0.603349,0.633158,0.592178
214974089,70231995,335,788784,35350.4,41290500,5193710,0.0448163,6.58445,6.60626,0.226746
214981713,70231995,16925,6362420,30664.5,322322000,4463940,0.00481962,0.70161,0.697527,1.09886
214979778,70231995,16156,523528,16600.8,28017800,2466370,0.0317095,4.71106,4.53914,0.41994
214980793,70231995,16610,102846,670.946,4622670,97109.3,0.00652382,0.944225,0.922293,1.18103
214973686,70231995,82,944163,6077.14,37718200,816533,0.00643653,0.864822,0.864822,0.619442
214973891,70231995,199,3093660,182273,154327000,27121700,0.0589184,8.76686,8.79735,0.297037
214974085,70231995,333,260141,1733.29,12110200,244360,0.00666289,0.939336,0.96683,0.442459
214976440,70231995,10687,9021160,37547.3,341786000,5600130,0.00416213,0.620777,0.629403,1.41017
214980210,70231995,16415,1885960,141432,98538300,21653800,0.0749921,11.4815,11.5336,0.237553
214980058,70231995,16340,1081090,39658.8,50507700,6096070,0.0366841,5.63882,5.46763,0.631474
214974422,70231995,543,3272670,114172,167163000,16604000,0.0348864,5.07355,5.00522,0.427778
214978326,70231995,15875,453211,8706.62,22832800,1199980,0.019211,2.64772,2.64258,0.540229
214978657,70231995,15933,1207070,47192.5,62650200,6895480,0.0390969,5.71259,5.71599,0.459731
214980237,70231995,16426,174845,12834.7,10209400,1913630,0.0734063,10.9447,10.9447,0.17336
214974438,70231995,556,1825450,105511,99118700,15865600,0.0578001,8.69136,8.465,0.488009
214979616,70231995,16096,69938,4742.38,4451520,723449,0.0678084,10.3441,10.3441,0.186863
214978713,70231995,15959,2564840,159566,139437000,23982300,0.0622129,9.35042,9.22249,0.395509
214982447,70231995,17185,1153980,10709.9,43820700,1441400,0.0092809,1.24907,1.24907,0.845492
214982582,70231995,17194,34969,462.832,1603300,60296.1,0.0132355,1.72427,0,0
214979706,70231995,16139,663524,14457.8,32662400,2287560,0.0217895,3.44759,3.44429,0.380046
214980144,70231995,16387,1089600,73628.1,64462400,11878500,0.0675733,10.9017,10.7671,0.406461
214977597,70231995,15753,2037370,12122.9,89720400,1674360,0.0059503,0.821827,0.886341,0.769166
214975355,70231995,930,2793240,168788,157521000,26473800,0.0604275,9.47782,9.55328,0.556496
214979063,70231995,16044,7934140,475608,425593000,73631800,0.0599444,9.28037,9.28872,0.52995
214980477,70231995,16460,568658,23047.2,28569300,3603910,0.040529,6.33757,6.77081,0.866131
214983841,70231995,17373,1648410,16540.3,68689400,2291540,0.0100341,1.39015,1.49219,1.1046
214983866,70231995,17386,801437,8330.07,32593400,1156610,0.0103939,1.44317,1.53565,0.948407
214974907,70231995,729,2535780,151008,145118000,22198600,0.0595511,8.75415,8.76271,0.213774
214980162,70231995,16394,524535,26067.2,30195700,4126820,0.0496957,7.86758,7.86758,0.288979
214973679,70231995,68,1916060,51191.6,88594500,7800170,0.026717,4.07093,4.13219,0.704443
214980112,70231995,16367,244708,2141.34,11036000,287297,0.00875057,1.17404,1.17396,0.259235
214983298,70231995,17297,32699.7,364.273,1521080,50336.5,0.0111399,1.53935,0,0
214973883,70231995,188,641612,38328.9,37482400,5725490,0.0597384,8.9236,8.84198,0.254179
214978071,70231995,15842,7761110,117404,358240000,16528300,0.0151273,2.12963,2.17952,0.643777
214980178,70231995,16402,1048020,62848.8,56170100,9263260,0.0599691,8.83884,8.83545,0.339533
214974158,70231995,393,69938,4816.16,4307510,726936,0.0688632,10.394,10.394,0.0974854
214985583,70231995,17500,6143020,40446.2,237164000,5600410,0.0065841,0.911671,0.89017,0.825865
214980788,70231995,16609,139876,778.643,6537290,109350,0.00556667,0.781767,0.781767,0.519308
214980920,70231995,16659,1209810,8167.39,61803800,1156210,0.00675097,0.955699,0.970161,0.665846
214978262,70231995,15865,1121210,32173.5,51143000,4774240,0.0286952,4.2581,4.42976,0.474811
214974099,70231995,343,521827000,8649080,22863300000,1277870000,0.0165746,2.44884,2.45613,1.49335
214980648,70231995,16559,976983,5808.07,45832200,813423,0.00594491,0.832587,0.831384,0.423923
214985159,70231995,17469,629166,4719.13,25225400,661695,0.00750062,1.0517,1.05198,0.517019
214973952,70231995,243,510067,22758.9,24524200,3342480,0.0446195,6.55303,6.72146,0.24031
214980652,70231995,16562,138673,1003.94,6527820,142405,0.00723964,1.02691,1.02727,0.0563791
214976160,70231995,1102,1909140,93488.5,101976000,13596900,0.048969,7.12199,6.94584,0.227349
214976716,70231995,15586,166770,3045.68,8566700,444133,0.0182628,2.66315,2.63861,0.140539
214979738,70231995,16146,358031,4669.89,17545600,733887,0.0130433,2.04979,2.1958,0.661345
214978433,70231995,15895,2751520,16460.5,114185000,2192810,0.00598233,0.796947,0.797923,0.709916
214981881,70231995,16988,34969,558.497,1784830,74994.9,0.0159712,2.14461,0,0
214974407,70231995,537,876244,13994.6,43723300,1970760,0.0159711,2.2491,2.59573,0.759902
214975196,70231995,852,6429730,43205.2,278731000,5801070,0.0067196,0.902226,0.904776,0.740932
214982454,70231995,17188,909194,7754.97,33573300,1047410,0.0085295,1.15202,1.15202,0.993965
214978615,70231995,15915,4682950,97906.2,184720000,14631300,0.0209069,3.12438,3.12002,1.14344
214976975,70231995,15684,3201390,19942.9,133347000,2773200,0.00622945,0.866247,0.892389,0.687371
214979865,70231995,16226,419628,8559,20624200,1255980,0.0203966,2.99309,2.99309,0.821544
214974055,70231995,314,969537,34866,49866200,4933930,0.0359615,5.08896,5.32579,0.422082
214978165,70231995,15854,7593740,258381,386831000,37552400,0.0340255,4.94517,5.09813,0.323576
214978683,70231995,15945,812346,11072.3,37405700,1558040,0.01363,1.91795,1.84622,0.57105
214980160,70231995,16393,524535,26067.2,30195700,4126820,0.0496957,7.86758,7.86758,0.288979
214981176,70231995,16729,240133,897.243,11073900,120922,0.00373645,0.503565,0.499438,0.581112
214977540,70231995,15725,1287930,6867.02,58727700,919690,0.00533181,0.714083,0.711629,0.8903
214983681,70231995,17364,950288,11085.8,50689600,1563660,0.0116658,1.64546,1.62149,0.558682
214977815,70231995,15807,569113,8189.26,26605400,1186430,0.0143895,2.08469,1.6481,0.768274
214980067,70231995,16343,1788140,44021.6,81960200,6387360,0.0246187,3.57208,3.49293,0.699459
214981290,70231995,16762,944163,10068.5,41854000,1388280,0.0106639,1.47038,1.47038,0.738226
214979085,70231995,16055,1083260,72325,61834500,10930000,0.066766,10.0899,10.0989,0.226271
214974872,70231995,704,546647,6447.15,18147500,895988,0.011794,1.63906,1.5207,0.829684
214974133,70231995,354,124784000,986765,5191870000,135689000,0.0079078,1.0874,1.10141,0.919994
214986304,70231995,17575,32937.9,465.515,1493730,63687.7,0.0141331,1.93357,0,0
214981736,70231995,16931,82707.6,394.886,3133280,54275.7,0.00477447,0.656236,0.638562,0.45277
214981790,70231995,16953,615783,1993.61,21673300,280689,0.00323751,0.455825,0.444824,1.1767
214975506,70231995,955,1953110,11858,75353100,1572130,0.00607135,0.804939,0.817855,0.762785
214973980,70231995,259,364919,6783.74,16212100,965661,0.0185897,2.64623,2.81134,0.443019
214983865,70231995,17383,1203100,16140.1,49928500,2258780,0.0134154,1.87746,2.0207,0.977366
214973705,70231995,100,1257470,8522.64,48926800,1133390,0.00677761,0.901325,0.907099,0.525258
214974581,70231995,575,1084040,71799.3,56354500,10832600,0.0662332,9.99282,9.99282,0.234395
214980911,70231995,16651,36562500,356596,1716810000,49740400,0.00975304,1.36042,1.35461,0.878963
214982114,70231995,17036,2515230,21770.2,93491900,2939650,0.00865539,1.16874,1.16766,0.717409
214987008,70231995,111220754,143452,1284.85,6626770,168532,0.00895663,1.17484,1.33081,0.499729
214974285,70231995,472,604160,3027.68,24585400,408505,0.00501139,0.676154,0.68229,0.427822
214981834,70231995,16970,2229960,18937.8,90940700,2567270,0.00849245,1.15126,1.14567,0.719038
214974887,70231995,714,16882300,1117330,872150000,167876000,0.0661835,9.94391,9.89649,0.376649
214974832,70231995,685,3033690,198908,153835000,30213900,0.0655661,9.95945,9.91228,0.190376
214982425,70231995,17178,664177,3933.84,22959900,528112,0.00592287,0.795137,0.794927,0.75985
214979395,70231995,16086,349690,17717.7,18217800,2614120,0.0506669,7.47553,7.47553,0.187684
214981929,70231995,17004,1912960,12428.4,74312500,1667630,0.00649693,0.871755,0.839509,0.967353
214974858,70231995,695,769415000,37134300,39856200000,5583790000,0.0482631,7.25719,7.28841,0.615095
214979036,70231995,16037,5055220,160626,194814000,25302000,0.0317743,5.00512,5.16748,0.826481
214979879,70231995,16243,483426,4713.05,21030600,648083,0.00974927,1.3406,1.33564,0.308977
214980132,70231995,16382,41900500,2515600,2186860000,386532000,0.0600374,9.225,9.23176,0.488086
214982165,70231995,17054,1942120,18797.1,75768500,2552220,0.00967863,1.31414,1.30706,0.890399
214975093,70231995,811,7762390,123222,371679000,16577800,0.0158743,2.13566,2.13549,0.52145
214981615,70231995,16875,279752,3024.35,11540500,402968,0.0108108,1.44045,1.44045,0.550005
214985976,70231995,17552,214512,5050.99,10218500,693426,0.0235464,3.23257,3.25724,0.342872
214980513,70231995,16478,1189940,22760.9,54056100,3422250,0.0191278,2.87598,3.15834,0.999884
214981809,70231995,16959,979132,7561.48,39930900,998519,0.00772264,1.0198,1.0198,0.585111
214982381,70231995,17156,10320900,88590.2,405211000,11853500,0.00858355,1.1485,1.13296,0.739278
214986841,70231995,17649,28872.1,66.5641,878115,8810.19,0.00230548,0.305146,0,0
214980087,70231995,16358,4048060,70692.3,176072000,10506800,0.0174633,2.59552,2.60931,1.11896
214974787,70231995,669,52570700,3426530,2848120000,540784000,0.0651795,10.2868,10.3189,0.553041
214974143,70231995,368,98689.5,4256.67,5047860,626989,0.043132,6.35316,6.31035,0.140831
214979018,70231995,16029,1457790,48112.8,63584700,7200360,0.0330038,4.93922,5.00931,0.324684
214981295,70231995,16764,944163,10068.5,41854000,1388280,0.0106639,1.47038,1.47038,0.738226
214973673,70231995,60,593036,24628.7,29174700,3652840,0.0415299,6.15957,6.15451,0.382828
214982294,70231995,17107,975863,10275.9,36748500,1395380,0.01053,1.42989,1.42613,1.10878
214975777,70231995,984,10678100,23442.1,546375000,3248590,0.00219534,0.304229,0.296771,1.08017
214974216,70231995,430,3280880,150903,186529000,23125000,0.0459948,7.04841,7.13448,0.41389
214973811,70231995,147,314721,3805.32,15004500,509857,0.0120911,1.62003,1.62003,0.631674
214974863,70231995,700,874225,458.269,32465900,62753.9,0.0005242,0.0717823,0.0717823,0.614278
214978283,70231995,15870,2076160,33195.3,99387300,4581810,0.0159888,2.20687,2.20755,0.574801
214981285,70231995,16759,34969,201.539,1852780,27052.6,0.00576337,0.773617,0,0
214986477,70231995,17584,311659,1868.4,11343600,248737,0.00599502,0.798107,0.880127,0.617754
214981717,70231995,16926,6362420,30664.5,322322000,4463940,0.00481962,0.70161,0.697527,1.09886
214975119,70231995,821,7393130,339040,337576000,54273100,0.0458589,7.34102,7.37885,0.785638
214978619,70231995,15916,1778490,12231.3,51098200,1778590,0.00687735,1.00005,1.00828,2.41318
214979804,70231995,16179,627859,30620.8,36747700,4669260,0.0487702,7.43679,7.20447,0.444889
214983129,70231995,17261,228593,2257.63,8801810,313825,0.00987624,1.37286,1.39098,0.49634
214985451,70231995,17491,21473.7,363.282,1008560,51054.2,0.0169176,2.37752,0,0
214986814,70231995,17638,394766,1687.14,14974200,222030,0.00427377,0.562434,0.536544,0.723412
214985843,70231995,17531,465284,3010.04,18477700,418463,0.00646926,0.89937,0.889025,0.548256
214987139,70231995,111220858,139697,764.609,5859280,104083,0.00547333,0.74506,0.745305,0.438222
214978958,70231995,16014,6917930,349703,345286000,50949300,0.0505502,7.36482,7.53856,0.272499
214982393,70231995,17163,323137,4794.29,16874600,667798,0.0148367,2.06661,2.10297,0.293528
214982283,70231995,17101,898723,5802.91,36452000,773910,0.00645684,0.861122,0.866456,0.678253
214981657,70231995,16899,1630430,10287,70857900,1359060,0.0063094,0.833561,0.831856,0.567521
214980005,70231995,16313,14397500,299435,603862000,44477700,0.0207976,3.08926,3.04261,0.900713
214983076,70231995,17247,69938,996.298,2956560,137651,0.0142454,1.96819,1.96819,0.247908
214978780,70231995,15981,15316400,464233,677476000,66660400,0.0303096,4.35224,4.35059,0.588451
214974343,70231995,507,44726500,1977800,2175730000,297118000,0.04422,6.64301,6.64056,0.767048
214980027,70231995,16326,279752,7686.85,13094500,1123750,0.0274774,4.01694,4.01694,0.847749
214974033,70231995,298,1366740,15279.6,63969200,2092930,0.0111796,1.53133,1.76047,0.690121
214973877,70231995,180,1454650,57500.3,69188700,8155160,0.0395287,5.60628,5.82937,0.585876
214974572,70231995,571,6336060,182602,301664000,27248300,0.0288195,4.3005,4.30155,0.895149
214979896,70231995,16258,384659,5021.89,12564200,695793,0.0130554,1.80886,1.80886,0.482958
214982290,70231995,17105,152352,549.181,6269220,71913.9,0.00360468,0.472024,0.551471,0.93299
214981740,70231995,16932,789222,2719.52,35895400,347357,0.00344582,0.440125,0.463518,0.798505
214974841,70231995,689,185645,765.791,7062650,100517,0.00412503,0.541448,0.550927,0.423365
214979218,70231995,16066,2448400,88176.9,107342000,12723500,0.0360141,5.19666,4.96905,0.496832
214981586,70231995,16850,419628,1532.52,19430000,207202,0.00365209,0.493776,0.493776,0.425492
214985105,70231995,17459,104559,476.873,3894920,63036.3,0.00456078,0.602875,0.603451,0.337718
214981671,70231995,16905,34969,290.423,1806230,38005,0.00830515,1.08682,0,0
214980228,70231995,16421,804287,57388.8,43676300,8783850,0.0713536,10.9213,10.9213,0.299941
214981520,70231995,16820,8345520,24687.9,443314000,3602910,0.00295822,0.431718,0.431896,0.879706
214985420,70231995,17487,2422970,10950.4,98390400,1491400,0.0045194,0.615524,0.640665,1.34369
214987122,70231995,111220844,800002,6681.98,39078700,929861,0.00835245,1.16232,1.10345,0.715587
214974218,70231995,431,723072,10924.3,33854400,1759390,0.0151082,2.43321,2.40674,0.618656
214984127,70231995,17427,1935230,9943.84,81012200,1317890,0.00513832,0.681,0.661464,0.589801
214985960,70231995,17549,1015310,12377.8,44087900,1674190,0.0121912,1.64895,1.58033,0.981363
214973850,70231995,177,139876,2495.89,8242870,354162,0.0178436,2.53197,2.53197,0.0264042
214976684,70231995,15568,23656000,99436.4,973869000,13715900,0.00420342,0.579807,0.624655,1.07891
214976610,70231995,10704,2915970,52509.3,166892000,8117280,0.0180075,2.78373,2.74938,0.495291
214981112,70231995,16712,290399,3093.68,13006700,463124,0.0106532,1.59479,1.63998,0.691396
214974200,70231995,422,1171940,31403.3,53952200,4706110,0.026796,4.01566,4.13384,0.534743
214975307,70231995,912,420900,3431.84,21195900,506390,0.00815359,1.20311,1.17054,0.528954
214987237,70231995,124372440,26789.6,302.939,1121250,43025.6,0.0113081,1.60605,0,0
214982252,70231995,17088,238096,1824.11,10580500,244629,0.00766123,1.02744,1.02822,0.41294
214973844,70231995,171,2254830,71098.4,107268000,10361300,0.0315316,4.59517,4.77217,0.53412
214976249,70231995,1139,419628,5108.02,16087100,684688,0.0121727,1.63165,1.63165,0.387889
214977996,70231995,15831,1899770,19146,86215900,2588000,0.0100781,1.36227,1.45932,0.613133
214980247,70231995,16431,273724,20194.7,14966400,3114180,0.0737779,11.3771,11.399,0.287463
214986964,70231995,111220714,106319,2165.72,5881180,310361,0.0203699,2.91914,2.85539,0.227109
214974444,70231995,559,2832430,30459.9,116129000,4171710,0.010754,1.47284,1.47281,0.812007
214982122,70231995,17039,1328820,6914.77,44958400,925766,0.00520369,0.696682,0.696682,0.726654
214985017,70231995,17443,1467350,9440.05,59857700,1276750,0.00643341,0.870107,0.870582,0.750554
214978808,70231995,15988,3407620,108346,153682000,15403400,0.0317954,4.52027,4.46837,0.509241
214974610,70231995,588,3211120,146411,171484000,22312400,0.0455949,6.94847,7.0866,0.304795
214982272,70231995,17095,5052390,49804,200845000,6917730,0.00985752,1.3692,1.34936,0.946539
214975294,70231995,907,979132,81462.1,53728100,12523000,0.0831983,12.7899,12.7899,0.0882309
214976921,70231995,15670,344157,1452.19,15189500,197351,0.00421956,0.573432,0.594201,0.821657
214985118,70231995,17462,3172160,26129,129992000,3650300,0.00823696,1.15073,1.17942,0.872324
214982412,70231995,17172,832244,7587.04,32015200,1040140,0.00911636,1.2498,1.21937,1.00477
214986796,70231995,17612,33321.2,742.704,1553240,98110,0.0222892,2.94437,0,0
214987207,70231995,112892275,109775,3579.85,4776380,550479,0.0326108,5.01462,5.05527,0.118785
214973658,70231995,36,1140140,28141.4,44256400,3960840,0.0246825,3.474,3.59631,0.770404
214973807,70231995,143,383972,2696.85,15060700,369885,0.00702355,0.963311,0.965916,0.758776
214978630,70231995,15919,7135120,304094,316473000,45073100,0.0426194,6.31707,6.25843,0.526073
214979257,70231995,16068,3251630,166909,164974000,24241100,0.0513311,7.45507,7.60958,0.349313
214974862,70231995,698,146949000,5158810,6694910000,758837000,0.0351061,5.16395,5.16491,0.759083
214974722,70231995,643,149391,2911.26,6418580,439131,0.0194875,2.93947,2.93084,0.637945
214982329,70231995,17123,5107180,36390.7,198456000,4904250,0.0071254,0.960265,0.956465,0.94763
214986280,70231995,17571,209224,1445.04,8826880,194589,0.00690668,0.930052,0.993165,0.994453
214974698,70231995,630,1966420,153680,105910000,23077500,0.0781524,11.7358,11.9462,0.14948
214974135,70231995,359,3297810,26793.6,156103000,3739130,0.00812465,1.13382,1.33286,1.16506
214976141,70231995,1094,1129560,106098,73311500,16344100,0.0939289,14.4695,14.412,0.115097
214977355,70231995,15701,393927,3074.03,16619100,423670,0.00780356,1.07551,1.03231,0.553446
214985503,70231995,17496,811368,5461.8,33487400,749024,0.0067316,0.923162,0.892879,1.30421
214974794,70231995,671,536398,11534.2,17227000,1873060,0.021503,3.49193,3.83627,0.775777
214986314,70231995,17577,176286,979.525,7333160,130901,0.00555646,0.742551,0.83643,1.17396
214975272,70231995,893,1265500,57882.9,67849800,8363580,0.0457391,6.6089,6.66408,0.259383
214980016,70231995,16319,1083670,11608.6,49064000,1716190,0.0107123,1.58368,1.58324,1.18743
214981579,70231995,16843,3706710,18481.1,152876000,2485420,0.00498585,0.670517,0.670517,0.689866
214983792,70231995,17369,1328820,7313.65,56039200,979085,0.00550386,0.736807,0.736807,0.701351
214974889,70231995,715,3621850,98251,169846000,13923800,0.0271273,3.84439,3.77446,0.492433
214981793,70231995,16954,1084040,10874.3,46445100,1523640,0.0100313,1.40552,1.40552,0.492974
214983830,70231995,17371,173128,3301.52,10077400,476422,0.0190699,2.75185,2.76336,0.284633
214982192,70231995,17068,2162910,15819.8,87433800,2123610,0.00731412,0.98183,0.98488,0.686646
214975841,70231995,1007,21684000,103997,1156390000,14934900,0.00479603,0.688751,0.693038,0.777217
214976118,70231995,1086,1958260,190142,125064000,29219500,0.097097,14.9211,14.9211,0.115015
214987218,70231995,112892315,174845,699.16,8309110,90052.7,0.00399874,0.515043,0.515043,0.521886
214976667,70231995,182305701,681632,53472.1,40324400,8097060,0.0784472,11.8789,12.6304,0.406517
214974375,70231995,525,821194,3989.34,31110900,534368,0.00485797,0.650721,0.646711,0.585729
214981647,70231995,16895,299672,5324.31,11480100,724429,0.0177672,2.41741,2.31273,0.439991
214980148,70231995,16388,921542,62217.4,54409200,10013500,0.0675144,10.8661,10.7419,0.424057
214975083,70231995,806,5756390,284492,310065000,41679300,0.0494221,7.24054,7.14631,0.426396
214980994,70231995,16683,710288,3533.13,32486200,473212,0.00497422,0.666225,0.720286,0.355523
214979674,70231995,16117,12934100,233108,698657000,36256900,0.0180228,2.8032,2.82992,0.601334
214980753,70231995,16598,174845,1645.78,8788510,223747,0.0094128,1.27969,1.27969,0.330697
214976446,70231995,10690,3107290,25800.2,149670000,3775050,0.00830313,1.2149,1.21442,0.602514
214980720,70231995,16588,325922,4019.88,15682900,564754,0.0123339,1.73279,1.66853,0.436507
214980970,70231995,16677,1029790,9173.6,50861800,1302360,0.00890823,1.26469,1.2628,0.382896
214978659,70231995,15934,1192030,39652,56387500,5670960,0.0332641,4.75738,4.78847,0.332609
214986760,70231995,17603,20721.3,26.1588,644621,3396.92,0.00126241,0.163933,0,0
214983150,70231995,17265,203717,1070.76,6633430,142165,0.00525611,0.697855,0.700604,0.597262
214976227,70231995,1127,3596560,127678,173722000,18778500,0.0355,5.22124,5.28044,0.488833
214975340,70231995,920,16680700,53195.5,858688000,7572420,0.00318904,0.453962,0.440474,0.962999
214985785,70231995,17525,3297110,25386.9,131730000,3558770,0.00769977,1.07936,1.07174,0.676896
214974225,70231995,435,305713,3038.01,15291300,417547,0.00993748,1.36582,1.37274,0.284505
214979803,70231995,16178,163787,8499.77,9654870,1333760,0.0518953,8.14323,7.80466,0.292085
214974765,70231995,662,305048,12613.9,16007100,1813970,0.0413507,5.9465,5.80592,0.161359
214974362,70231995,519,5441570,23391.4,239926000,3144340,0.00429865,0.577837,0.58692,0.787876
214981843,70231995,16972,559504,7264.92,25202000,978030,0.0129846,1.74803,1.74803,0.462296
214985666,70231995,17509,399155,1351.66,13459100,179002,0.00338631,0.448453,0.426899,0.610855
214976193,70231995,1117,18895000,124214,749488000,16487900,0.00657393,0.872609,0.858418,0.884418
214982216,70231995,17077,272863,2963.1,12631900,400757,0.0108593,1.46871,1.45794,0.426222
214981254,70231995,16750,34770,166.091,1247610,22109.3,0.00477684,0.635874,0,0
214979608,70231995,16094,174845,10837.7,9949190,1629980,0.0619848,9.32242,9.32242,0.238161
214980042,70231995,16332,3974620,127185,182077000,18948200,0.0319991,4.76729,4.64689,0.646001
214974631,70231995,597,3888170,112881,183466000,16554400,0.0290319,4.25764,4.08071,0.518059
214983209,70231995,17280,3143830,26735,119917000,3517340,0.00850395,1.11881,1.11805,0.838743
214975207,70231995,859,109791,1088.94,5391180,151432,0.0099183,1.37927,1.36388,0.140934
214980619,70231995,16541,1414190,7308.36,63903400,1037920,0.00516788,0.733936,0.750052,1.38492
214987051,70231995,111220778,34933.8,299.437,1315800,40982.4,0.00857156,1.17314,0,0
214978813,70231995,15989,7538450,149674,334103000,21060800,0.0198548,2.79379,2.83227,0.671582
214980368,70231995,16457,240270,3270.78,11300500,470028,0.0136129,1.95624,1.93898,1.22736
214984259,70231995,17436,139697,764.609,5859280,104083,0.00547333,0.74506,0.745305,0.438222
214980760,70231995,16600,244490,1390.9,11943700,196062,0.00568899,0.80192,0.778972,0.538308
214976092,70231995,1073,108854000,454229,5442740000,66967000,0.00417283,0.6152,0.618029,1.09377
214980516,70231995,16479,570518,12791,26796900,1955450,0.0224199,3.4275,3.88952,1.03168
214982244,70231995,17086,1273890,8870.3,50739800,1178120,0.00696314,0.924821,0.896703,0.526792
214983119,70231995,17259,104907,1769.8,4378480,237864,0.0168702,2.26738,2.26738,0.405034
214976793,70231995,15619,733874,701.709,30356600,92879.4,0.000956172,0.126561,0.126614,0.807335
214973756,70231995,110,139876,1664.96,6080160,243967,0.0119031,1.74417,1.74417,0.889026
214983627,70231995,17355,6967340,56614.8,313833000,7875310,0.00812574,1.13032,1.16046,0.99502
214984195,70231995,17431,1013110,8267.51,46081600,1143780,0.00816052,1.12898,1.12866,1.01069
214976726,70231995,15590,1226250,9009.1,58340500,1252790,0.00734687,1.02164,1.12854,0.732472
214974139,70231995,363,1431790,76886.6,74286400,11324500,0.0536998,7.90933,7.714,0.254819
214980737,70231995,16594,104907,830.391,5363790,114071,0.00791549,1.08736,1.08736,0.0694408
214973910,70231995,217,2021510,11734.4,80849800,1577030,0.00580478,0.780126,0.768318,1.15779
214974057,70231995,315,458316000,27466400,24928200000,4145680000,0.059929,9.04545,9.08843,0.464007
214985126,70231995,17463,681637,7881.43,31301400,1101590,0.0115625,1.61609,1.57894,0.879755
214980135,70231995,16383,1956400,109296,111921000,17483700,0.0558659,8.93665,8.87207,0.487618
214980610,70231995,16536,1435280,16787.2,67319300,2427260,0.0116961,1.69115,1.75775,1.08672
214980873,70231995,16639,498560,8143.64,21519300,1184710,0.0163343,2.37626,2.50999,0.945767
214974178,70231995,408,1024700,25257.1,48259000,3550460,0.0246482,3.46487,3.47706,0.563818
214980779,70231995,16606,276863,1143.15,12572700,156107,0.00412892,0.563841,0.563324,0.44421
214978201,70231995,15858,2676900,57083.1,132833000,8089760,0.0213244,3.02207,2.91668,0.385503
214978678,70231995,15943,3033290,73690.3,147849000,10518400,0.0242938,3.46765,3.48137,0.573092
214981039,70231995,16694,11853600,136288,530076000,18441200,0.0114976,1.55574,1.55564,0.669211
214974808,70231995,676,523666,3005.56,21519200,425753,0.00573946,0.813023,0.812482,0.512706
214981575,70231995,16840,22558600,74440.1,1209200000,10826100,0.00329985,0.47991,0.474369,0.977537
214983365,70231995,17308,232769,1175.72,9306920,154051,0.00505105,0.66182,0.731686,0.670636
214973978,70231995,258,7023580,55093.4,328302000,7876270,0.00784406,1.1214,1.0398,1.16489
214973923,70231995,226,3864220,18702.4,175412000,2568340,0.00483988,0.664648,0.715782,0.976585
214978888,70231995,16010,6756750,439091,374523000,65187400,0.0649855,9.64774,9.7178,0.371473
214979999,70231995,16308,85682600,3105990,4094080000,473432000,0.03625,5.52541,5.52971,0.922952
214973878,70231995,181,3287090,124230,159521000,18423000,0.0377934,5.60466,5.60466,0.706261
214979853,70231995,16217,944163,8852.64,40315100,1286210,0.00937617,1.36228,1.36228,1.59951
214982440,70231995,17182,5771390,50991,226947000,6716480,0.00883513,1.16375,1.12724,0.664188
214974206,70231995,425,2237910,135728,117476000,21212500,0.0606493,9.4787,9.47828,0.584705
214973689,70231995,87,349690,6752.44,15963000,984478,0.0193098,2.81529,2.81529,0.864079
214980048,70231995,16336,244760,11299.3,12615900,1682170,0.0461649,6.87274,6.87269,0.418647
214981100,70231995,16709,794425,2775.68,37568400,372372,0.00349395,0.468732,0.466214,0.631487
214983665,70231995,17361,1264880,16270.8,70233900,2324210,0.0128636,1.8375,1.81516,0.491429
214974814,70231995,678,1245330,116386,80264900,17728100,0.0934574,14.2356,14.2995,0.106096
214983953,70231995,17412,69361.1,684.69,2707000,91435.8,0.00987139,1.31826,1.30959,1.19721
