id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214628642,70228418,803,18599600,2542.32,680906000,357644,0.000136687,0.0192286,0.0186231,2.48914
214633492,70228418,16014,9080560,1109.81,408324000,137547,0.000122218,0.0151474,0.0162058,0.966677
214631845,70228418,15765,2587710,217.6,101823000,28758,8.409e-05,0.0111133,0.0111133,2.5949
214636485,70228418,16542,139876,0.0270596,5037050,3.10529,1.93454e-07,2.22003e-05,2.22003e-05,1.51932
214635832,70228418,16442,909194,17.2635,36179600,2062.86,1.89877e-05,0.00226889,0.00226889,2.97595
214629551,70228418,945,2066450,370.76,93040900,45574.7,0.000179419,0.0220546,0.022226,0.660888
214639159,70228418,17220,24242100,18923.1,752068000,2413020,0.000780589,0.0995384,0.102166,1.75972
214639848,70228418,17388,451126,213.327,9605330,27070.3,0.000472878,0.0600061,0.0597392,0.908627
214628833,70228418,864,13864500,3045.74,560984000,415432,0.000219679,0.0299637,0.0334971,1.94887
214628583,70228418,785,384396,26.3987,12025900,3250.42,6.86757e-05,0.0084559,0.0084608,0.734709
214636807,70228418,16613,1429100,156.391,53735500,21396.5,0.000109434,0.014972,0.0153524,2.76584
214626249,70228418,325,204437,38.7495,8503380,5005.81,0.000189543,0.0244859,0.02516,1.20359
214638717,70228418,17056,1953600,1793.92,67508700,234466,0.000918261,0.120017,0.120514,0.967479
214640266,70228418,17540,1432500,3207.09,49286500,424271,0.00223881,0.296176,0.307196,1.45262
214631668,70228418,15720,34969,15.7003,961492,2140.93,0.000448979,0.0612235,0,0
214633429,70228418,15989,7668960,9572.87,259390000,1188850,0.00124826,0.155021,0.150331,1.18955
214640341,70228418,17573,174845,0.494278,3577120,63.9397,2.82695e-06,0.000365694,0.000365695,0.890227
214633623,70228418,16027,19392200,6707.13,837118000,884342,0.000345867,0.0456029,0.0439218,1.45093
214625905,70228418,184,1601210,665.133,65245100,85330.7,0.000415394,0.0532914,0.0534241,0.982958
214635559,70228418,16402,279752,3.52117,11363700,473.758,1.25867e-05,0.00169349,0.00169349,2.54516
214638020,70228418,16874,587600,417.5,22324300,52174.6,0.000710518,0.0887927,0.0890945,0.844267
214640765,70228418,111220792,1398760,1637.42,51889100,214301,0.00117062,0.153208,0.153208,0.95127
214635823,70228418,16440,1293850,18.6535,50743000,2232.22,1.4417e-05,0.00172525,0.00172525,3.30452
214638287,70228418,16915,70102300,187556,2946480000,25995700,0.00267546,0.370826,0.367462,1.14632
214631065,70228418,15602,1363730,22.2983,47524300,3075.52,1.6351e-05,0.00225524,0.0022554,1.22567
214638439,70228418,16967,7533030,3905.45,250836000,512537,0.000518443,0.0680386,0.0686166,1.57046
214632392,70228418,15862,3813320,438.96,143128000,54960.6,0.000115112,0.0144128,0.014284,0.71748
214638964,70228418,17142,104907,211.719,2828890,27702.9,0.00201816,0.264071,0.264071,0.0601683
214639853,70228418,17389,451126,213.327,9605330,27070.3,0.000472878,0.0600061,0.0597392,0.908627
214637395,70228418,16712,300842,791.61,11787700,104868,0.00263131,0.348582,0.349547,0.413526
214636846,70228418,16631,2936850,597.966,101982000,87136.5,0.000203608,0.02967,0.0296744,2.4397
214640855,70228418,111220868,104907,14.7017,3827370,1852.84,0.00014014,0.0176618,0.0176618,0.699704
214635956,70228418,16460,629281,1.70694,26260600,227.897,2.71253e-06,0.000362155,0.000362218,1.00063
214625972,70228418,250,1748450,313.481,65096100,45658.8,0.000179291,0.0261139,0.0261139,1.06574
214634730,70228418,16217,349690,18.2187,12603400,2440.28,5.20996e-05,0.00697841,0.00697841,0.901146
214634887,70228418,16245,454382,43.9658,15451200,5461.33,9.67595e-05,0.0120192,0.0120179,0.728954
214625735,70228418,135,384562,104.87,11046000,13387,0.0002727,0.0348111,0.0348116,0.384367
214633434,70228418,15993,4540800,4561.88,171661000,565266,0.00100464,0.124486,0.12338,0.844187
214640013,70228418,17411,104905,1.68326,2602260,225.771,1.60455e-05,0.00215214,0.00215214,0.856686
214640437,70228418,111220650,75279.6,102.016,3243140,13278,0.00135516,0.176382,0.180231,0.486304
214632056,70228418,15799,2656570,292.576,98141800,38094.4,0.000110133,0.0143397,0.0143393,0.838689
214637473,70228418,16726,4612920,1527.5,159342000,208854,0.000331136,0.0452759,0.0455464,1.7442
214634938,70228418,16258,384431,55.3108,12453200,6901.03,0.000143877,0.0179513,0.0179478,0.559576
214635604,70228418,16413,2168080,302.994,91734000,39769.3,0.000139752,0.0183431,0.0183431,1.23855
214633450,70228418,15998,1818250,2213.07,55634500,273441,0.00121714,0.150386,0.150385,0.994907
214640760,70228418,111220790,34969,9.15796,1230580,1179.34,0.000261888,0.0337252,0,0
214626283,70228418,345,6861010,3776.53,286155000,493022,0.000550434,0.0718586,0.0711225,1.13209
214637553,70228418,16768,382573,121.868,14820000,15181.9,0.000318548,0.0396837,0.039848,0.671296
214640691,70228418,111220750,162380,263.052,4987970,34249.4,0.00161998,0.210921,0.202378,0.63026
214628463,70228418,747,174845,148.805,7014150,21161.9,0.000851067,0.121032,0.121032,0.719263
214628551,70228418,777,244783,20.935,8624590,2571.06,8.55247e-05,0.0105034,0.0105034,1.37179
214640339,70228418,17571,174845,0.494278,3577120,63.9397,2.82695e-06,0.000365694,0.000365695,0.890227
214640839,70228418,111220852,1968320,5458.71,77337800,670116,0.00277328,0.34045,0.335119,0.729188
214637148,70228418,16690,3934120,7146.68,173814000,931808,0.00181659,0.236853,0.23848,0.747872
214625869,70228418,157,663347,247.447,17464100,30881.3,0.000373028,0.0465538,0.046511,1.46354
214627199,70228418,562,69938,1.86233,2736230,233.497,2.66283e-05,0.00333863,0.00333863,0.507194
214633608,70228418,16024,11170900,8552.99,442851000,1111700,0.000765651,0.0995174,0.104019,1.12105
214634065,70228418,16121,10399900,10299.3,465656000,1373240,0.000990328,0.132044,0.136019,0.715445
214633458,70228418,16000,389466,175.329,9779390,21474.3,0.000450178,0.0551378,0.0570322,0.777452
214634926,70228418,16256,314721,3.89572,11771700,488.867,1.23783e-05,0.00155333,0.00155333,0.844633
214626978,70228418,519,2789530,6473.47,110338000,823036,0.00232063,0.295044,0.29902,0.734845
214633829,70228418,16086,349689,173.583,15021400,21429,0.000496391,0.0612803,0.0612803,0.306198
214625945,70228418,233,1255740,209.636,54552000,29150.7,0.000166942,0.023214,0.0232235,0.710707
214633232,70228418,15960,1747820,2981.73,89446300,390326,0.00170597,0.223322,0.223295,0.824347
214636005,70228418,16473,1495700,38.7745,58652800,5026.03,2.59241e-05,0.00336033,0.00335569,2.38299
214626755,70228418,453,68718400,32291.3,2816280000,4150680,0.000469907,0.0604013,0.0616624,1.37799
214629346,70228418,918,12894000,17568.4,473974000,2163170,0.00136252,0.167765,0.167703,0.853599
214633280,70228418,15967,209814,343.404,9840820,45044.1,0.00163671,0.214686,0.214686,0.286161
214636781,70228418,16607,454597,3.65497,17434800,485.167,8.04003e-06,0.00106725,0.00106725,1.13757
214637156,70228418,16692,11391600,14977.2,461789000,1947640,0.00131475,0.170971,0.17413,1.26784
214630271,70228418,1058,699380,235.901,29071000,30768,0.0003373,0.0439933,0.0439933,0.768704
214631906,70228418,15778,1433730,158.009,55572800,23889.3,0.000110209,0.0166623,0.0166623,1.89407
214628384,70228418,714,9371930,4901.56,414764000,663300,0.000523004,0.0707752,0.0700785,1.8496
214629769,70228418,974,1899830,1607.4,89640800,197757,0.000846076,0.104092,0.104443,0.858373
214630160,70228418,1041,10881700,36416,362692000,5394790,0.00334654,0.495768,0.503666,1.26524
214631103,70228418,15611,139694,0.716609,3156260,103.01,5.12983e-06,0.000737396,0.000737657,0.487373
214630591,70228418,1113,174845,9.1379,7193650,1210.63,5.22629e-05,0.00692402,0.00692402,1.34923
214638381,70228418,16938,49648100,150749,2152060000,21081400,0.00303635,0.424616,0.416114,1.10448
214633175,70228418,15947,1314150,1784.44,45338600,220941,0.00135787,0.168125,0.142264,1.68365
214636653,70228418,16572,104907,0.0778306,3600630,9.03832,7.419e-07,8.61556e-05,8.61556e-05,1.32542
214633806,70228418,16079,733599,569.241,32072500,73096.6,0.000775957,0.0996412,0.0997169,0.749898
214626994,70228418,525,349690,35.5186,11348300,4411.13,0.000101572,0.0126144,0.0126144,0.640083
214638702,70228418,17048,34969,108.036,1395780,13540.9,0.00308947,0.387227,0,0
214636063,70228418,16492,2618320,974.379,97285900,147091,0.000372139,0.0561778,0.056088,2.52369
214634908,70228418,16253,1014100,17.2939,37759900,2305.4,1.70535e-05,0.00227335,0.00227335,0.883865
214630692,70228418,10672,3820800,5742.16,174102000,764370,0.00150287,0.200055,0.202476,0.762259
214626744,70228418,450,1096560,151.175,19280300,19225.5,0.000137863,0.0175326,0.0203753,1.36554
214630731,70228418,10683,4128880,14743.4,188763000,1988820,0.0035708,0.481684,0.488287,0.677382
214633298,70228418,15974,5768550,2046.62,240717000,275069,0.00035479,0.0476843,0.0476793,1.29145
214640352,70228418,17581,524180,0.573216,9938960,74.6219,1.09355e-06,0.000142359,0.000142305,0.973818
214634945,70228418,16259,1887050,236.027,66563400,29914.5,0.000125077,0.0158525,0.0158584,1.2642
214626470,70228418,358,104907,24.6717,3863640,3164.85,0.000235177,0.0301681,0.0301681,0.482377
214626052,70228418,256,1052880,1029.77,32642000,127037,0.000978054,0.120657,0.0999756,1.84393
214636666,70228418,16574,384590,29.9462,15381200,3825.49,7.78653e-05,0.00994692,0.00996173,2.76435
214627775,70228418,635,764962,895.543,34571500,117409,0.0011707,0.153484,0.156441,0.642073
214634847,70228418,16233,1328610,54.8389,48312000,6948.11,4.12755e-05,0.00522962,0.00523024,1.38716
214633917,70228418,16108,2266820,1412.29,63396100,183199,0.000623027,0.0808173,0.0800262,0.66246
214637523,70228418,16752,2787860,1134.65,105003000,145003,0.000406996,0.0520123,0.055063,1.4785
214637152,70228418,16691,766151,1085.6,33928100,139566,0.00141695,0.182165,0.182495,0.58869
214637079,70228418,16676,1217660,1406.8,51801600,182492,0.00115534,0.149872,0.151565,1.07532
214628646,70228418,804,104907,53.8117,3824410,7907.01,0.000512947,0.0753716,0.0753716,0.792023
214633077,70228418,15940,7930400,8596.44,264526000,1082550,0.00108398,0.136506,0.123956,1.28314
214639341,70228418,17293,55465.5,297.586,2074330,41057.5,0.00536525,0.740236,0.680219,1.0903
214640393,70228418,17598,282218,886.209,9661890,120859,0.00314016,0.428248,0.416235,0.966949
214639250,70228418,17253,2866360,834.501,81757700,103418,0.000291136,0.0360798,0.0361009,2.14985
214640326,70228418,17563,454518,24.1241,9643310,2919.55,5.30762e-05,0.00642341,0.0064235,2.4767
214637754,70228418,16813,55684700,59470.1,2405010000,7919800,0.00106798,0.142226,0.142228,1.23201
214640047,70228418,17434,874127,800.416,28069900,99829,0.000915674,0.114204,0.114227,1.13962
214634192,70228418,16143,2456550,2934.84,101228000,389175,0.0011947,0.158424,0.15483,0.706276
214629632,70228418,968,2133110,3815.66,99033800,488645,0.00178878,0.229077,0.229077,1.1606
214639506,70228418,17313,2551960,1182.26,82643600,152292,0.000463275,0.0596764,0.0596862,1.21361
214636458,70228418,16538,882093,656.19,39824200,86025.2,0.000743901,0.0975239,0.101027,0.751482
214639657,70228418,17335,383755,27.242,8921350,3738.75,7.0988e-05,0.00974255,0.00973191,0.677809
214628670,70228418,814,664411,244.562,27144500,34660.1,0.000368088,0.0521666,0.0521666,1.25262
214629119,70228418,881,1258630,811.075,51408500,129788,0.000644409,0.103118,0.103115,1.12065
214630537,70228418,1105,335432,108.859,12174500,13649.3,0.000324534,0.0406917,0.0379822,0.892529
214640311,70228418,17556,209753,82.7117,5804960,9850.19,0.000394329,0.0469609,0.0469994,1.65983
214632093,70228418,15808,69938,3.39817,2953780,433.262,4.85883e-05,0.00619494,0.00619494,0.479223
214637092,70228418,16678,13755400,14694.9,596510000,1903370,0.0010683,0.138372,0.139014,1.05206
214629145,70228418,886,9375570,5844.04,385888000,771142,0.000623327,0.0822501,0.0822539,1.11506
214628741,70228418,844,4961770,861.787,229436000,116008,0.000173685,0.0233805,0.0234553,1.08176
214629364,70228418,926,5650250,4675.81,202820000,596441,0.00082754,0.10556,0.103682,0.707171
214633754,70228418,16063,20232100,17002.9,836737000,2165550,0.00084039,0.107035,0.100225,1.39507
214635110,70228418,16292,209814,22.8364,7435950,2901.69,0.000108841,0.0138298,0.0138298,0.36858
214635324,70228418,16337,104907,6.82418,3971360,889.88,6.50498e-05,0.00848256,0.00848256,1.121
214639273,70228418,17262,139617,17.0766,3778740,2376.21,0.000122311,0.0170195,0.017019,0.390285
214631631,70228418,15711,69938,53.8882,1595190,6995.38,0.000770514,0.100023,0.100023,1.08342
214629152,70228418,888,104907,207.091,4225990,25199.1,0.00197404,0.240205,0.240205,1.68809
214630867,70228418,10710,1573600,718.175,64526500,109637,0.000456388,0.0696725,0.0696725,1.35274
214631896,70228418,15776,4371120,316.287,168836000,47904.6,7.23581e-05,0.0109593,0.0109593,3.01225
214637478,70228418,16728,4161300,1152.57,144954000,159477,0.000276973,0.0383238,0.0383238,1.58609
214631384,70228418,15660,69933.7,18.7633,2294300,2182.49,0.000268302,0.031208,0.031208,0.510095
214638049,70228418,16879,1713480,435.701,62553100,61915.4,0.000254278,0.0361343,0.0361343,0.955057
214638806,70228418,17090,69938,3.95935,2030600,494.328,5.66123e-05,0.00706809,0.00706809,0.659209
214640685,70228418,111220732,104907,41.3779,3993180,5310.21,0.000394425,0.0506182,0.0506182,0.414763
214625386,70228418,45,314447,1160.44,13074100,144312,0.00369043,0.458938,0.459,0.35703
214625881,70228418,165,489566,23.4012,14767600,2907.8,4.77998e-05,0.00593955,0.00593955,1.11894
214633526,70228418,16016,80841300,44563.3,3216900000,5869860,0.000551244,0.0726097,0.0734484,1.50399
214638511,70228418,16994,1643540,144.144,50866700,19242,8.77029e-05,0.0117076,0.0117076,1.44237
214635189,70228418,16308,77066100,26755.6,3028460000,3647420,0.000347177,0.0473284,0.04927,1.72109
214636348,70228418,16523,69938,33.5695,3178140,4424.9,0.00047999,0.0632689,0.0632689,0.932898
214638057,70228418,16880,384659,11.4382,13662200,1586.56,2.97359e-05,0.00412459,0.00412459,1.75828
214637515,70228418,16740,489566,361.179,17485600,51221.8,0.000737753,0.104627,0.104627,0.820944
214632463,70228418,15883,74666,1.43637,2534180,183.298,1.92373e-05,0.00245491,0.00247363,1.12772
214626176,70228418,292,172692,180.002,4448970,24611.9,0.00104233,0.142519,0.142687,0.281979
214626211,70228418,305,350935,49.3335,14157300,6137.8,0.000140577,0.0174898,0.0173852,0.463732
214638443,70228418,16968,2258900,2003.31,79573900,264346,0.000886854,0.117024,0.117757,0.934204
214640083,70228418,17455,454528,63.9116,12003300,8512.68,0.000140611,0.0187286,0.0187261,1.13577
214628325,70228418,694,839525,1299.46,35587100,158161,0.00154785,0.188394,0.170239,0.947304
214632500,70228418,15899,616115,299.021,21604400,37743.6,0.000485333,0.0612607,0.057163,0.703152
214636603,70228418,16563,69938,1.91285,2357300,223.763,2.73506e-05,0.00319945,0.00319945,0.749037
214630217,70228418,1049,2700510,13270.1,107307000,2033190,0.00491395,0.752894,0.677211,1.16554
214636798,70228418,16610,132046,120.219,5344950,15845.5,0.000910427,0.119999,0.136549,1.47443
214627201,70228418,564,874225,1.40291,31363100,179.306,1.60474e-06,0.000205103,0.000205103,1.20628
214639313,70228418,17279,34969,0.718335,1022460,88.7894,2.05421e-05,0.00253909,0,0
214625563,70228418,63,69938,1.60477,2781480,209.028,2.29457e-05,0.00298876,0.00298876,0.186356
214638371,70228418,16936,103118,262.204,3642210,32441.5,0.00254275,0.314605,0.313874,0.307246
214627552,70228418,593,1697940,1888.71,41772100,245659,0.00111235,0.144681,0.16462,1.43712
214626935,70228418,501,139365,250.677,6508870,32294.9,0.00179871,0.23173,0.23193,0.359377
214628353,70228418,703,14705400,10795.7,575719000,1361990,0.00073413,0.0926185,0.0878377,1.15929
214628659,70228418,809,3461930,128.33,132501000,16105.4,3.7069e-05,0.00465215,0.00465215,1.04923
214626617,70228418,395,3182090,889.903,90622300,108793,0.00027966,0.0341891,0.0341976,2.24992
214634845,70228418,16232,559052,24.8147,19539700,3104.64,4.43872e-05,0.00555341,0.00555482,1.13376
214630801,70228418,10700,762533,1025.96,30561300,134477,0.00134547,0.176356,0.17884,0.68406
214638831,70228418,17098,661549,1646.64,24788900,220729,0.00248906,0.333655,0.315412,0.856426
214629904,70228418,987,11469600,7751.42,357619000,976580,0.000675825,0.0851453,0.0851441,1.91425
214625588,70228418,72,104907,0.336428,3771530,41.475,3.20691e-06,0.000395351,0.000395351,0.347727
214638709,70228418,17051,698873,546.455,25522400,67958.5,0.000781908,0.0972401,0.0972554,0.786557
214625611,70228418,84,874225,47.0967,36861300,6109.95,5.38725e-05,0.00698899,0.00698899,0.840582
214628726,70228418,838,699380,99.2799,29646200,14671.7,0.000141954,0.0209782,0.0209782,0.592048
214631969,70228418,15787,3182040,148.214,112529000,18733.5,4.65782e-05,0.00588726,0.0058874,0.868499
214633632,70228418,16029,1363650,248.307,54866400,32061.3,0.00018209,0.0235114,0.0235962,0.887292
214639750,70228418,17360,25281,47.1506,817341,6182.14,0.00186506,0.244537,0,0
214640219,70228418,17519,314720,8.03596,7268340,1043.7,2.55337e-05,0.00331628,0.00331628,0.56524
214640280,70228418,17546,34969,0.791741,1145960,102.113,2.26412e-05,0.00292009,0,0
214630009,70228418,1017,18643400,57041,896265000,7765430,0.00305957,0.416524,0.409786,0.634108
214626261,70228418,333,209814,8.69738,8096170,1183.86,4.14528e-05,0.00564243,0.00564243,0.605662
214639017,70228418,17158,4330010,5445.14,152246000,687903,0.00125753,0.158869,0.154747,1.12557
214631753,70228418,15739,562708000,387938,22376600000,50619800,0.000689412,0.0899575,0.0896569,1.58615
214633479,70228418,16009,7885430,3670.34,287110000,470979,0.000465459,0.0597278,0.0631952,1.07599
214634328,70228418,16165,11436700,8753.2,464718000,1110610,0.00076536,0.0971097,0.093613,1.01054
214638929,70228418,17123,4685620,2330.85,140462000,301465,0.000497448,0.0643384,0.0643386,1.40424
214629559,70228418,950,682313,483.108,30779200,64683.4,0.000708044,0.0948003,0.0940655,0.926647
214634079,70228418,16123,7953170,7700.29,352913000,1026600,0.000968204,0.129081,0.132538,0.760834
214634160,70228418,16138,780765,463.826,29809900,61551.8,0.000594067,0.0788353,0.0747638,1.21489
214636932,70228418,16638,384144,424.465,14421300,61056.6,0.00110496,0.158942,0.15896,0.479504
214639766,70228418,17364,973469,2783.66,40706200,360644,0.00285952,0.370473,0.374825,1.23242
214630311,70228418,1065,100520000,102681,3240300000,13072500,0.0010215,0.130049,0.130928,1.60639
214640373,70228418,17589,314721,0.322489,6452410,41.5641,1.02468e-06,0.000132066,0.000132067,0.885619
214640968,70228418,112892315,174845,4.22665,6139220,617.204,2.41737e-05,0.00353001,0.00353001,0.466609
214626747,70228418,451,447760,1142.91,16288100,141172,0.0025525,0.315284,0.313128,0.541651
214638646,70228418,17013,244783,25.0281,6575630,3110.65,0.000102246,0.0127078,0.0127078,0.501741
214640675,70228418,111220704,384659,865.646,14744200,107526,0.00225043,0.279536,0.279536,0.654507
214637785,70228418,16821,1503670,1706.22,58622900,230679,0.00113471,0.153411,0.153411,0.434406
214638446,70228418,16970,2258900,2003.31,79573900,264346,0.000886854,0.117024,0.117757,0.934204
214640251,70228418,17531,279686,11.6001,6100360,1513.13,4.14755e-05,0.00541009,0.00540936,1.06366
214640671,70228418,111220700,69938,45.9735,2711360,6026.58,0.000657346,0.0861703,0.0861703,0.51666
214626554,70228418,375,30034300,25991.6,1227830000,3419020,0.000865397,0.113837,0.113079,0.915151
214638920,70228418,17117,34969,180.6,1490760,22585.7,0.00516457,0.645878,0,0
214624834,70228418,39,6469260,2117.02,277507000,288340,0.000327243,0.0445707,0.0445707,1.91813
214640077,70228418,17449,559398,64.4253,14736100,8578.86,0.000115169,0.0153359,0.0153333,1.32876
214640249,70228418,17529,804221,21.7393,17796100,2854.21,2.70315e-05,0.00354904,0.00354894,1.19713
214626078,70228418,263,174772,8.62205,4570300,1207.51,4.93332e-05,0.00690907,0.00690852,0.668177
214635486,70228418,16376,37306500,11201.1,1542210000,1487360,0.000300245,0.0398687,0.041579,1.61364
214635928,70228418,16457,139876,0.000217981,5315550,0.0271832,1.55839e-09,1.94338e-07,1.94338e-07,1.30712
214631707,70228418,15728,419628,327.236,8342220,42163.4,0.000779824,0.100478,0.100478,0.721953
214639287,70228418,17266,943829,103.313,25210100,12297.1,0.000109461,0.013029,0.0130247,0.783267
214639040,70228418,17164,1064040,1743.47,41718900,217396,0.00163853,0.204311,0.202838,0.904743
214631621,70228418,15709,34969,28.527,780542,3509.4,0.00081578,0.100357,0,0
214639022,70228418,17159,357270,998.869,13583500,134825,0.00279584,0.377377,0.356893,0.65599
214639538,70228418,17324,244783,17.1163,6998240,2240.73,6.99243e-05,0.00915393,0.00915393,0.825038
214628824,70228418,862,2482760,847.676,106938000,117351,0.000341424,0.0472662,0.0472665,1.20093
214629337,70228418,914,34969,0.156335,1331170,19.6378,4.47068e-06,0.000561577,0,0
214632410,70228418,15867,8106880,4870.67,287727000,652292,0.000600807,0.0804615,0.0746426,1.28399
214629628,70228418,966,1051180,1187.81,37326100,145817,0.00112999,0.138718,0.131449,0.899408
214631809,70228418,15760,279752,0.902586,10177100,114.719,3.22638e-06,0.000410075,0.000410075,0.366659
214638695,70228418,17042,1362290,2045.94,51100000,256027,0.00150184,0.187939,0.187982,0.9631
214637043,70228418,16671,3524930,3163.05,146528000,408000,0.000897339,0.115747,0.116462,1.33251
214631948,70228418,15784,11643400,1374.97,448725000,179899,0.000118091,0.0154507,0.0154505,1.27541
214634406,70228418,16183,34783.4,7.41119,1409220,954.274,0.000213067,0.0274347,0,0
214637791,70228418,16822,1049070,1043.15,39975400,138516,0.000994361,0.132037,0.132037,0.345298
214640440,70228418,111220654,376626,503.483,13219900,69148.1,0.00133682,0.183599,0.172497,0.988242
214638765,70228418,17076,979132,366.643,32442700,44802.8,0.000374457,0.0457577,0.0457577,0.940631
214625606,70228418,83,843475,3.33955,10456000,457.263,3.95927e-06,0.000542119,0.00054626,2.118
214637375,70228418,16709,804287,74.3279,30711100,9530.99,9.24147e-05,0.0118502,0.0118502,1.76838
214633402,70228418,15985,12859800,16993.6,422103000,2160520,0.00132144,0.168006,0.161589,1.30099
214635028,70228418,16273,34969,5.75872,1180620,751.325,0.000164681,0.0214855,0,0
214629170,70228418,890,594473,487.852,23370400,70297.3,0.000820646,0.118251,0.118251,0.936766
214629394,70228418,931,1853100,1612.13,45628400,206605,0.000869961,0.111492,0.111481,0.917406
214624826,70228418,38,244783,10.0683,8934470,1345.78,4.11316e-05,0.00549785,0.00549785,0.605496
214632174,70228418,15829,3248500,297.853,117595000,40781,9.16895e-05,0.0125538,0.0122678,1.43499
214631355,70228418,15632,419336,217.512,11947200,27862.7,0.000518706,0.0664449,0.0664096,0.981097
214633682,70228418,16040,5486400,3837.93,246402000,508551,0.000699536,0.092693,0.0919305,0.882164
214639239,70228418,17247,69938,32.0958,2299540,4048.2,0.000458918,0.0578828,0.0578828,1.04262
214639244,70228418,17250,7684990,1270.39,197566000,156932,0.000165308,0.0204205,0.0204163,2.58654
214636744,70228418,16596,874225,104.25,34584400,13757.1,0.000119248,0.0157364,0.0157364,1.04314
214626549,70228418,374,1005900,733.974,36139800,105913,0.000729672,0.105292,0.10556,0.78211
214632380,70228418,15859,562448,81.4337,19234500,10158.7,0.000144784,0.0180616,0.0158356,1.26602
214634585,70228418,16213,3782750,152.524,136745000,19627.4,4.0321e-05,0.00518864,0.00523165,1.25775
214633779,70228418,16069,5092730,2026.99,217765000,268796,0.000398016,0.0527804,0.0517145,0.952758
214627231,70228418,574,1363790,70.1176,37220900,9250.26,5.14137e-05,0.00678276,0.00678276,1.51447
214631715,70228418,15729,419628,327.236,8342220,42163.4,0.000779824,0.100478,0.100478,0.721953
214632703,70228418,15913,10831600,13790,454069000,1785420,0.00127313,0.164833,0.166472,1.2685
214640153,70228418,17488,1755930,4336.32,66901900,542197,0.00246954,0.308781,0.308731,0.84419
214639390,70228418,17311,2551960,1182.26,82643600,152292,0.000463275,0.0596764,0.0596862,1.21361
214626623,70228418,399,4273540,3481.39,171240000,445473,0.000814638,0.10424,0.101439,1.29618
214635797,70228418,16433,3925640,3702.37,167615000,488601,0.000943127,0.124464,0.12363,0.502751
214640300,70228418,17552,104907,0.2269,3012400,29.3299,2.16286e-06,0.00027958,0.00027958,0.818418
214636396,70228418,16529,34969,27.4244,1734480,3671.91,0.000784248,0.105005,0,0
214637942,70228418,16860,173952,55.8039,6732960,6797.79,0.0003208,0.0390785,0.039089,0.179617
214625927,70228418,212,11571600,16582.7,463398000,2148940,0.00143305,0.185708,0.190821,1.19752
214626591,70228418,393,29254.1,3.05586,1134030,381.825,0.000104459,0.013052,0,0
214631400,70228418,15664,384473,96.3147,11258700,12268.5,0.000250511,0.03191,0.0319111,0.436644
214637624,70228418,16788,100845,145.428,3599700,19092.3,0.00144209,0.189324,0.189231,0.194854
214638675,70228418,17030,376626,503.483,13219900,69148.1,0.00133682,0.183599,0.172497,0.988242
214639353,70228418,17298,1086760,1973.91,43503800,251893,0.00181633,0.231785,0.230155,1.2855
214630763,70228418,10692,1389200,6999.96,51779300,1071200,0.00503884,0.771089,0.700094,1.1158
214635118,70228418,16293,209814,22.8364,7435950,2901.69,0.000108841,0.0138298,0.0138298,0.36858
214638949,70228418,17134,629442,279.418,19451900,36079.5,0.000443914,0.0573198,0.0573198,1.67557
214634336,70228418,16169,11436700,8753.2,464718000,1110610,0.00076536,0.0971097,0.093613,1.01054
214635508,70228418,16386,1958260,1253.28,83462200,160762,0.000639997,0.0820941,0.0820941,1.10543
214628499,70228418,761,69938,4.58222,2564630,534.133,6.55183e-05,0.00763723,0.00763723,0.41553
214630874,70228418,10711,2727290,843.327,121577000,114525,0.000309218,0.0419923,0.0420098,0.974333
214637445,70228418,16720,1119010,17.0741,40351000,2184.72,1.52583e-05,0.00195238,0.00195238,2.24649
214638268,70228418,16907,419628,198.614,14789000,26751.7,0.000473311,0.063751,0.063751,1.10684
214630193,70228418,1046,761835,355.909,34486600,46856.2,0.000467173,0.0615044,0.0614332,0.505266
214630885,70228418,10720,6479320,4905.56,285665000,640455,0.00075711,0.0988461,0.0995271,0.724877
214632099,70228418,15809,5455060,905.224,223752000,119111,0.000165942,0.021835,0.0218348,1.16354
214637634,70228418,16791,1049070,265.296,36486000,35179.4,0.000252887,0.0335339,0.0335339,0.929719
214640232,70228418,17525,1292390,23.2374,28378500,3049.26,1.79801e-05,0.00235939,0.00235715,1.55891
214630461,70228418,1091,14994600,11165.5,644394000,1467450,0.000744633,0.0978653,0.0984626,0.86145
214634865,70228418,16240,139876,4.75626,5103070,702.604,3.40034e-05,0.00502305,0.00502305,0.802253
214637828,70228418,16829,39161700,43900.3,1727300000,5830420,0.001121,0.148881,0.148882,1.23601
214625941,70228418,231,34969,0.280979,1147230,40.1866,8.03508e-06,0.00114921,0,0
214635060,70228418,16281,34969,0.0537389,1213090,7.79693,1.53676e-06,0.000222967,0,0
214626092,70228418,268,282217,324.961,8164880,43306.3,0.00115146,0.153451,0.147892,0.479303
214637551,70228418,16767,382573,121.868,14820000,15181.9,0.000318548,0.0396837,0.039848,0.671296
214629371,70228418,927,104907,4.50165,3998020,629.157,4.29109e-05,0.00599729,0.00599729,0.341049
214631824,70228418,15762,384659,3.84725,13204400,493.621,1.00017e-05,0.00128327,0.00128327,0.91107
214632123,70228418,15815,1084040,89.8586,45296200,11529.8,8.28924e-05,0.010636,0.010636,1.31925
