id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215688678,70298483,15627,786409,4039.34,23692300,638839,0.00513643,0.812349,0.790832,0.875477
215690460,70298483,16090,34936,9.12189,1534880,1154.21,0.000261103,0.0330379,0,0
215697075,70298483,16823,890206,2383.26,42386300,337010,0.0026772,0.378576,0.440788,1.12946
215702098,70298483,111220876,604585,783.963,23197200,104423,0.0012967,0.172719,0.214633,1.2603
215686293,70298483,651,1262660,2645.15,59867300,354365,0.00209491,0.280651,0.307848,0.943622
215687670,70298483,930,1353740,185.246,54470400,27535.5,0.00013684,0.0203403,0.0190749,1.86976
215698803,70298483,17124,976718,727.116,33998300,94833.5,0.000744448,0.097094,0.102623,0.713781
215686876,70298483,682,551283,836.751,25807100,112269,0.00151782,0.203651,0.240582,1.31575
215691031,70298483,16160,276286,577.341,10490500,91357.1,0.00208965,0.330662,0.325549,0.428168
215687794,70298483,982,251197,2054.81,11004800,308319,0.00818008,1.2274,1.2137,0.428703
215700579,70298483,17402,2189070,6571.43,86815500,890095,0.00300193,0.406609,0.429671,0.868531
215686031,70298483,610,2002260,827.804,74101200,122796,0.000413436,0.0613286,0.0636084,1.10673
215685989,70298483,602,67824.9,751.529,2831140,112611,0.0110804,1.66032,1.65621,0.174321
215687253,70298483,777,275698,2827.16,12278600,449712,0.0102546,1.63118,1.53798,1.03761
215695467,70298483,16672,256004,70.1906,9757700,10747.7,0.000274178,0.0419825,0.0489127,1.09398
215701830,70298483,111220718,238090,917.972,7710030,120979,0.00385557,0.508123,0.499364,0.386426
215690037,70298483,16038,5840610,3587.06,221895000,505733,0.000614158,0.0865891,0.0891364,1.21009
215698414,70298483,17090,129627,537.85,5667100,76063.9,0.00414922,0.586792,0.609762,0.788263
215694967,70298483,16623,5470860,10024.9,208376000,1513260,0.00183242,0.276603,0.278746,1.67966
215697831,70298483,17014,392019,1522.99,15877600,215150,0.003885,0.548824,0.563594,0.532148
215698932,70298483,17159,353420,1351.19,11831500,179859,0.00382319,0.508909,0.51768,0.50807
215698936,70298483,17161,353420,1351.19,11831500,179859,0.00382319,0.508909,0.51768,0.50807
215684311,70298483,77,69844.5,8.81259,2707190,1318.51,0.000126174,0.0188778,0.0188809,0.175821
215694012,70298483,16563,130389,694.916,5510980,117498,0.00532955,0.901131,0.885329,0.749086
215687841,70298483,1018,34969,7.46768,1437780,1099.84,0.000213551,0.0314518,0,0
215692534,70298483,16437,3545810,1694.57,138642000,249798,0.000477909,0.0704488,0.0702072,2.13209
215684276,70298483,59,920014,153.651,36758700,24142.5,0.000167009,0.0262415,0.0266759,1.72616
215685122,70298483,403,3142490,2337.93,98722500,309260,0.000743974,0.0984124,0.110484,2.29364
215684400,70298483,84,823098,76.724,34248000,10075.1,9.32138e-05,0.0122405,0.0123345,0.792378
215691422,70298483,16226,273292,374.835,8920020,63410.9,0.00137156,0.232026,0.238195,0.94903
215692520,70298483,16434,1268310,1394.74,47334000,201310,0.00109968,0.158723,0.157873,1.1986
215685791,70298483,533,2454020,1442.92,88344700,196107,0.000587982,0.0799125,0.0789737,0.648096
215698033,70298483,17046,69938,16.8872,2376150,2270.46,0.00024146,0.0324639,0.0324639,0.118765
215689851,70298483,15959,2669500,4198.72,118401000,666200,0.00157285,0.24956,0.25975,0.938318
215691262,70298483,16200,224202,29.0345,7703950,4498.93,0.000129501,0.0200664,0.0205336,0.527664
215688198,70298483,10675,5177530,11719,252678000,1574300,0.00226344,0.304065,0.29999,0.486766
215688661,70298483,15621,33151.2,6.8448,639051,874.342,0.000206472,0.0263744,0,0
215689319,70298483,15834,12230300,17094.1,426012000,2491750,0.00139769,0.203736,0.19692,1.90097
215689359,70298483,15853,48457300,49627.1,1934300000,7366590,0.00102414,0.152023,0.148143,2.0358
215700278,70298483,17311,2309850,2915.43,73160700,404268,0.00126217,0.17502,0.184661,0.848291
215688364,70298483,10734,2206030,8139.67,112575000,1133170,0.00368973,0.513669,0.530576,0.607026
215698384,70298483,17087,186920,475.799,8087460,66557.9,0.00254547,0.356077,0.423884,1.16597
215697244,70298483,16862,111783,91.4495,3292140,12359.4,0.000818096,0.110565,0.113046,0.806392
215699492,70298483,17207,2199790,2791.48,80147900,374919,0.00126898,0.170434,0.180269,1.0557
215685070,70298483,367,983655,2137.21,35927700,318105,0.00217272,0.323391,0.29316,1.62138
215696041,70298483,16728,4497130,10134.1,172273000,1610840,0.00225345,0.358193,0.347599,2.04352
215691771,70298483,16285,754804,2705.6,29155000,451524,0.00358451,0.5982,0.546189,1.27847
215685178,70298483,427,69938,43.038,3254550,5478.02,0.000615373,0.0783269,0.0783269,0.161835
215687799,70298483,985,23394700,10450,873396000,1376440,0.000446683,0.0588355,0.0612465,1.2774
215684949,70298483,318,68578.5,166.502,2778080,23465.3,0.0024279,0.342167,0.343101,0.335046
215688005,70298483,1061,111871,23.1069,4069000,3475.59,0.000206549,0.0310678,0.0356809,0.942447
215689908,70298483,15979,14842900,5723.36,567482000,778139,0.000385596,0.052425,0.0525917,1.30145
215690035,70298483,16037,5209700,3038.56,169830000,424023,0.00058325,0.081391,0.0815411,1.04246
215699884,70298483,17275,2094670,3764,83781200,502561,0.00179694,0.239924,0.253213,0.689144
215692900,70298483,16456,252205,56.6837,10247800,9148.44,0.000224752,0.0362737,0.0344996,1.0032
215694248,70298483,16578,2515390,7525.41,97532900,1283340,0.00299175,0.510195,0.489542,2.41816
215691900,70298483,16326,241281,3284.19,9805420,574281,0.0136115,2.38013,2.15949,1.8559
215689536,70298483,15905,40199700,46170.1,1598000000,6402720,0.00114852,0.159273,0.177634,1.34196
215688239,70298483,10687,3610530,5852.37,110460000,818340,0.00162092,0.226654,0.255544,1.59891
215690999,70298483,16154,859629,1559.94,31615700,252639,0.00181467,0.293893,0.299542,1.01201
215685919,70298483,583,2026490,506.778,86252800,75755.1,0.000250076,0.0373824,0.0368692,1.85656
215694268,70298483,16579,646076,638.792,24025900,95311.2,0.000988726,0.147523,0.15479,1.29461
215701245,70298483,17574,34404.3,63.8108,1509280,8367.25,0.00185473,0.243204,0,0
215684315,70298483,79,28570.3,1.24959,1082130,204.685,4.37375e-05,0.00716425,0,0
215688576,70298483,15582,33632.3,47.0502,1002380,6449.76,0.00139896,0.191773,0,0
215695265,70298483,16658,35453700,46311.4,1341760000,7003260,0.00130625,0.197533,0.196448,2.35105
215684677,70298483,178,627105,573.014,29648000,79817.8,0.000913744,0.12728,0.122534,0.924744
215685788,70298483,532,648899,67.4253,15213700,8864.86,0.000103907,0.0136614,0.0134985,1.21853
215699829,70298483,17263,364769,90.6317,10013800,13255.7,0.000248464,0.03634,0.0395138,0.760912
215689247,70298483,15808,63284.4,1.06433,2278520,174.283,1.68182e-05,0.00275397,0.00274501,0.781446
215694073,70298483,16567,99461.8,90.5414,3687030,12474.1,0.000910314,0.125416,0.127022,0.529049
215696054,70298483,16730,272099,3023.87,12555000,518723,0.0111131,1.90637,1.89463,1.11488
215688311,70298483,10704,1376000,931.947,56428600,132200,0.000677287,0.0960756,0.104213,1.18787
215701334,70298483,17586,34601.5,53.5869,1384860,7029.29,0.00154869,0.20315,0,0
215701434,70298483,111220626,640641,324.764,27451100,45164,0.000506936,0.0704981,0.0704967,0.853979
215687363,70298483,834,2398640,6287.43,85158100,943854,0.00262125,0.393496,0.398801,0.978998
215700646,70298483,17434,748395,1141.96,25816300,153657,0.00152588,0.205316,0.250672,1.1015
215700955,70298483,17498,98805.7,344.536,4895810,45391.5,0.003487,0.459402,0.464681,0.610034
215689989,70298483,16011,3846800,2285.55,167432000,302983,0.000594144,0.0787624,0.0818765,1.18853
215689216,70298483,15796,796043,237.732,23508500,33700.4,0.000298642,0.0423348,0.0398946,0.860089
215688847,70298483,15697,551651,392.009,13917000,59134.8,0.000710612,0.107196,0.105889,0.72606
215687724,70298483,952,4418810,1246.46,176459000,166887,0.00028208,0.0377673,0.037269,1.10457
215690000,70298483,16014,8985300,2886.18,381324000,382305,0.000321212,0.0425479,0.0457366,1.10056
215699847,70298483,17266,548662,1157.36,20438700,156519,0.00210942,0.285275,0.290377,0.452175
215685245,70298483,437,3881390,6608.63,149255000,877195,0.00170264,0.226,0.229345,0.981797
215695169,70298483,16649,45023600,65738.8,1707130000,10033200,0.0014601,0.222844,0.220079,2.23217
215692544,70298483,16440,1437340,1069.32,57792400,161599,0.000743957,0.112429,0.100618,2.05313
215688016,70298483,1065,103259000,186414,3720540000,25771700,0.00180531,0.249583,0.26977,1.33789
215701929,70298483,111220766,866911,716.574,31845200,99366.1,0.000826583,0.114621,0.131811,1.84178
215684904,70298483,294,15620800,12616.1,606853000,1966230,0.000807645,0.125872,0.123834,3.06026
215692555,70298483,16442,702132,389.893,28564300,58619.4,0.000555298,0.0834877,0.0716898,2.58571
215684218,70298483,1,61497.5,5.33311,1111100,722.694,8.67207e-05,0.0117516,0.0113029,0.668656
215687873,70298483,1045,104907,138.335,4558230,18376.4,0.00131864,0.175168,0.175168,0.967882
215689545,70298483,15908,15013500,7582.66,672379000,1077440,0.000505056,0.0717649,0.0771297,1.93499
215687527,70298483,861,831558,237.688,26673700,31295.3,0.000285834,0.0376346,0.0386843,0.847213
215702102,70298483,111220878,1788850,3084.46,70606700,402100,0.00172427,0.224781,0.231727,0.928494
215692474,70298483,16423,9928500,2304.78,383073000,345757,0.000232138,0.0348247,0.0332268,1.88174
215693341,70298483,16489,3946830,2894.75,137414000,424517,0.000733436,0.107559,0.11426,2.0649
215694934,70298483,16618,551760,383.169,18475500,55293.3,0.000694447,0.100212,0.102009,1.35901
215688703,70298483,15633,387058,210.283,10017500,27776.3,0.000543285,0.0717626,0.0724173,0.92847
215684808,70298483,269,278907,286.954,12465200,40966.4,0.00102885,0.146882,0.146822,0.529888
215701349,70298483,17590,267576,417.442,9987850,54847.2,0.00156009,0.204978,0.206193,0.379842
215690032,70298483,16035,29490400,12759.6,1083360000,1778640,0.000432671,0.0603124,0.0616483,1.20953
215687680,70298483,935,2698980,3220.99,108251000,504786,0.00119341,0.187028,0.192851,1.01593
215686734,70298483,668,648376,23926.5,29157400,4160700,0.0369022,6.4171,5.7058,1.11236
215687871,70298483,1044,149187,97.0039,5347840,13325.1,0.000650216,0.0893179,0.0878842,0.949156
215686230,70298483,645,41621300,111474,1891160000,15888400,0.00267829,0.381737,0.397521,1.26838
215698208,70298483,17066,1858170,3180.62,74882400,445337,0.00171169,0.239664,0.25877,0.854735
215701363,70298483,17594,467407,929.293,10732900,131448,0.00198819,0.281229,0.275014,0.645023
215685680,70298483,496,428702,76.9924,14870600,10812,0.000179594,0.0252202,0.0271016,0.712966
215688657,70298483,15620,33151.2,6.8448,639051,874.342,0.000206472,0.0263744,0,0
215692118,70298483,16379,134687,1868.68,5506600,262585,0.0138743,1.9496,1.94982,0.35151
215692485,70298483,16426,153472,25.5348,6306080,4011.08,0.00016638,0.0261356,0.0245063,1.56082
215685522,70298483,458,2827550,1155.12,86270300,155975,0.000408523,0.0551624,0.0596591,1.14024
215685800,70298483,537,547981,121.458,18664700,18524.6,0.000221646,0.0338051,0.033846,1.60014
215688326,70298483,10708,1352180,10730.2,64012500,1649430,0.00793551,1.21983,1.19139,0.659071
215688094,70298483,1101,1224220,533.798,54568600,70463.7,0.00043603,0.0575579,0.0607511,0.887841
215691131,70298483,16183,34709.8,3.74702,1339260,487.601,0.000107953,0.0140479,0,0
215684244,70298483,33,1720520,551.544,79942100,72907.3,0.000320569,0.0423752,0.0411494,0.668247
215687292,70298483,800,675044,314.489,30614100,39919.9,0.000465879,0.0591368,0.0621357,0.686679
215684685,70298483,187,1008520,579.336,46554300,73927.2,0.000574443,0.0733028,0.0773467,1.19542
215684683,70298483,186,927472,3268.12,37824700,516402,0.00352369,0.556784,0.506281,0.985147
215693272,70298483,16479,560882,237.297,21945200,34125.7,0.000423077,0.0608429,0.0561846,1.12212
215684678,70298483,180,523192,264.048,24738900,33486.3,0.000504687,0.0640039,0.0646905,1.38208
215699739,70298483,17246,866911,716.574,31845200,99366.1,0.000826583,0.114621,0.131811,1.84178
215700464,70298483,17360,25665.8,81.6305,838429,10987.8,0.00318051,0.42811,0,0
215701735,70298483,111220682,237985,1133.25,9390930,152373,0.00476187,0.640265,0.655288,0.667812
215687840,70298483,1017,18532700,45089,881944000,6037800,0.00243295,0.325792,0.323846,0.525869
215702117,70298483,111220896,91495.1,585.665,3535150,81086.8,0.00640105,0.886243,0.897874,0.206251
215687823,70298483,1004,199667,91.4289,5669780,15167.1,0.000457908,0.0759621,0.0749059,0.591481
215687695,70298483,942,5477810,1589.87,215946000,213096,0.000290238,0.0389017,0.0384127,1.02433
215689454,70298483,15876,215878,371.757,8939820,50730.9,0.00172207,0.234998,0.239584,1.25174
215685102,70298483,394,4384480,806.7,136490000,111447,0.00018399,0.0254185,0.0256921,0.61772
215686118,70298483,629,2674610,951.244,100494000,144195,0.000355657,0.0539124,0.0525381,2.13062
215691191,70298483,16194,642257,325.87,26423000,43561.8,0.000507382,0.0678262,0.0672179,0.375043
215684402,70298483,87,263443,429.554,7579550,72806.1,0.00163054,0.276363,0.281626,0.740349
215692343,70298483,16409,16163500,7342.03,631068000,1100130,0.000454234,0.0680624,0.0669476,2.2933
215688863,70298483,15702,160174,133.536,4349350,18564.3,0.000833693,0.115901,0.110784,0.709012
215699698,70298483,17240,24648.4,277.744,1257550,38478.6,0.0112682,1.5611,0,0
215685625,70298483,473,2255300,431.146,70890700,61351.8,0.00019117,0.0272034,0.0295732,1.15902
215686215,70298483,639,862011,171.988,24593500,24469.2,0.000199519,0.0283861,0.0270659,0.713479
215688353,70298483,10728,623524,1066.53,30728500,149773,0.00171048,0.240205,0.262993,1.03126
215693284,70298483,16480,560882,237.297,21945200,34125.7,0.000423077,0.0608429,0.0561846,1.12212
215701963,70298483,111220788,625606,2123.88,26684200,295767,0.00339492,0.472769,0.460544,0.980756
215684931,70298483,310,784455,7515.68,30630600,1156900,0.00958077,1.47478,1.47437,0.292313
215689914,70298483,15983,3955400,927.566,165211000,137132,0.000234506,0.0346694,0.0343734,2.19129
215698167,70298483,17062,1026950,897.861,39272700,123476,0.0008743,0.120236,0.135723,1.04346
215700326,70298483,17324,141043,303.36,6260090,40769.8,0.00215083,0.289059,0.278777,0.403233
215696176,70298483,16752,2677240,3630.58,100003000,554770,0.00135609,0.207217,0.202544,1.93669
215697902,70298483,17028,447296,1362.74,16647900,179545,0.00304662,0.4014,0.401719,0.709364
215691916,70298483,16330,316326,242.153,15013700,33379.1,0.000765516,0.105521,0.0987838,0.937754
215701470,70298483,111220656,33649.2,72.3767,1474640,10204.9,0.00215092,0.303274,0,0
215688722,70298483,15658,101149,1637.67,4408140,261937,0.0161907,2.58962,2.58922,0.237703
215692107,70298483,16377,229068,2436.64,9440290,345165,0.0106372,1.50682,1.48685,0.509516
215684243,70298483,31,15083100,9413.07,587693000,1499470,0.000624081,0.0994142,0.0998125,1.37952
215691012,70298483,16157,182840,829.177,7050600,137010,0.004535,0.749347,0.735355,0.389583
215698359,70298483,17085,1591360,6357.83,69561500,899088,0.00399522,0.564982,0.615119,0.862637
215697031,70298483,16814,51580800,129563,2388610000,18404200,0.00251185,0.356803,0.375602,1.2717
215697773,70298483,17008,773224,1718.35,34461400,252503,0.00222232,0.326559,0.338783,0.945144
215684561,70298483,130,1299370,2300.15,55803200,326889,0.0017702,0.251574,0.252904,0.578526
215688590,70298483,15589,3480540,1359.73,101612000,194494,0.000390666,0.0558803,0.0550167,1.55576
215689798,70298483,15943,2804120,4459.45,102431000,593629,0.00159032,0.211699,0.201823,0.996506
215684975,70298483,324,151779,22.3948,3984130,2667.41,0.000147549,0.0175743,0.0190919,0.777819
215698241,70298483,17074,1684890,2791.15,68877200,390532,0.00165658,0.231785,0.253824,0.882814
215700208,70298483,17298,955748,4170.15,43091900,580093,0.00436323,0.606951,0.650508,0.996067
215696602,70298483,16794,67842.3,534.097,3228560,83659.9,0.00787264,1.23315,1.2235,0.568204
215697331,70298483,16879,1664270,4899.17,61881800,781294,0.00294374,0.469451,0.466507,1.71225
215693520,70298483,16519,10998400,24870.2,419521000,4213750,0.00226125,0.383123,0.374091,3.13905
215692513,70298483,16433,3779910,2759.76,151676000,394426,0.000730113,0.104348,0.110953,1.26858
215684719,70298483,202,2061130,11205.3,98749200,1553990,0.00543646,0.753952,0.797166,0.850391
215701990,70298483,111220798,1262940,1718.43,42500500,234771,0.00136066,0.185892,0.205087,0.928291
215688036,70298483,1074,349690,186.033,14421800,26049.6,0.000531993,0.0744933,0.0744933,0.345383
215686084,70298483,625,2474790,1936.07,126789000,253654,0.000782314,0.102495,0.0958185,1.08725
215684720,70298483,203,99195.9,38.3244,3786760,5106.59,0.000386351,0.0514799,0.0527983,0.734735
215685738,70298483,518,7719570,2144.41,289189000,284752,0.000277789,0.0368871,0.0377987,0.958309
215685876,70298483,573,209814,191.653,10430400,27622.7,0.000913444,0.131653,0.131653,0.864629
215688917,70298483,15726,135685,188.634,4187980,24296.7,0.00139024,0.179067,0.179116,0.462342
215696134,70298483,16742,34683.2,51.7541,1470840,7587.68,0.0014922,0.218771,0,0
215687818,70298483,998,674962,208.869,25763700,27569.3,0.000309454,0.0408457,0.0417265,0.534284
215696612,70298483,16796,67842.3,534.097,3228560,83659.9,0.00787264,1.23315,1.2235,0.568204
215690504,70298483,16095,114107,33.5706,4910500,4226.33,0.000294203,0.0370383,0.0389819,0.38226
215694921,70298483,16617,1001520,9996.57,43195500,1759660,0.00998136,1.75698,1.5982,1.79957
215688965,70298483,15755,2130120,2712.28,71199400,390374,0.0012733,0.183263,0.179335,1.50096
215690031,70298483,16032,29490400,12759.6,1083360000,1778640,0.000432671,0.0603124,0.0616483,1.20953
215689856,70298483,15960,1690020,2663.8,75756700,431929,0.00157619,0.255576,0.266886,1.05183
215684595,70298483,138,4460370,998.926,166656000,136764,0.000223956,0.0306619,0.0307366,0.906713
215693609,70298483,16527,20850.5,17.4512,842665,2714.46,0.000836967,0.130187,0,0
215690407,70298483,16082,7428690,2011.38,301748000,318300,0.000270758,0.0428474,0.0481858,2.06734
215691793,70298483,16292,156664,86.2626,4199300,12230.7,0.000550622,0.0780697,0.0871255,0.76511
215698877,70298483,17143,2496620,6649.42,102578000,896683,0.00266337,0.359159,0.386579,0.851773
215695759,70298483,16700,932298,1204.48,33607000,171694,0.00129195,0.184162,0.185981,1.03137
215692091,70298483,16367,230577,499.076,8941030,66532,0.00216446,0.288546,0.293495,0.509449
215697150,70298483,16844,1509050,2115.68,59633500,336707,0.00140199,0.223125,0.266532,1.80609
215692062,70298483,16363,137052,269.082,5059290,36855.4,0.00196336,0.268915,0.269643,0.623206
215695324,70298483,16664,674931,2016.52,29601800,321668,0.00298774,0.476594,0.456344,1.46041
215697486,70298483,16910,62958,242.843,2859270,35429.6,0.00385722,0.562749,0.577785,0.55037
215691718,70298483,16269,293363,135.781,8447880,22738.9,0.000462845,0.0775112,0.0877608,1.10943
215688914,70298483,15725,1142720,2489.67,33692600,326857,0.00217872,0.286034,0.286957,0.70227
215685716,70298483,510,376763,94.6439,15647800,12491.9,0.000251203,0.0331557,0.0329943,0.858087
215697650,70298483,16927,2714400,5054.27,130269000,705383,0.00186202,0.259866,0.257643,0.95681
215685663,70298483,491,1050810,2294.56,33547500,304327,0.00218362,0.289613,0.284978,0.642916
215689868,70298483,15963,790322,1128.85,34325700,169904,0.00142834,0.214981,0.218293,0.676019
215697695,70298483,16939,47633200,101698,2022060000,13790700,0.00213503,0.289519,0.291941,1.09213
215702007,70298483,111220814,25665.8,81.6305,838429,10987.8,0.00318051,0.42811,0,0
215701810,70298483,111220702,478780,205.323,16745900,26939.3,0.000428846,0.0562664,0.0572416,0.462122
215686679,70298483,663,1831030,192.964,47622300,24770.2,0.000105385,0.013528,0.0119972,1.90458
215690826,70298483,16119,2319780,1681.58,94346400,229234,0.00072489,0.098817,0.101265,0.88284
215698866,70298483,17141,103853,130.592,3096880,16592.9,0.00125747,0.159773,0.159767,0.0106983
215684248,70298483,38,811083,1423.64,24726800,240862,0.00175523,0.296964,0.287548,2.26658
215688372,70298483,182305689,5497100,4222.8,258030000,560002,0.000768187,0.101872,0.102362,0.85207
215684651,70298483,165,2450620,9985.16,102564000,1505340,0.00407454,0.614269,0.618221,0.884789
215687678,70298483,934,495967,60.1205,10706500,7147.59,0.000121219,0.0144114,0.0152825,0.854704
215695219,70298483,16654,372655,305.64,16116300,49568.9,0.000820168,0.133015,0.132904,1.65476
215694817,70298483,16606,246854,5094.07,11958900,894848,0.020636,3.62501,3.46085,0.597348
215691451,70298483,16230,173277,25.9304,6159210,3965.91,0.000149647,0.0228877,0.0223944,0.379421
215702080,70298483,111220858,139468,68.5658,4102150,9473.19,0.000491625,0.0679239,0.0678278,0.564444
215699599,70298483,17224,358278,1810.16,11502600,249657,0.00505239,0.696824,0.654296,0.657178
215697107,70298483,16827,437305,279.628,18979400,39413.6,0.000639434,0.0901284,0.0918974,1.26233
215686062,70298483,617,265766,58.2381,10830500,9205.97,0.000219133,0.0346393,0.0355436,1.50301
215687835,70298483,1014,802321,689.43,37496300,96109,0.000859294,0.119789,0.116572,0.948476
215686826,70298483,676,293001,10013.6,13802000,1724480,0.034176,5.88558,5.20331,1.27643
215699681,70298483,17237,1556710,928.797,56523900,131054,0.000596643,0.0841866,0.0936901,2.39864
215691904,70298483,16327,241281,3284.19,9805420,574281,0.0136115,2.38013,2.15949,1.8559
215695106,70298483,16639,656272,994.474,18413700,140006,0.00151534,0.213336,0.215114,1.03943
215688609,70298483,15597,66694.2,34.8499,1826610,5083.26,0.000522532,0.0762175,0.0764025,0.33634
215696129,70298483,16741,339736,211.154,9420410,28983.9,0.000621523,0.0853129,0.0849978,0.948346
215689910,70298483,15981,14842900,5723.36,567482000,778139,0.000385596,0.052425,0.0525917,1.30145
215684523,70298483,103,28694.3,9.4312,1077540,1604.81,0.000328679,0.0559278,0,0
215698141,70298483,17058,1070910,955.396,41115500,131431,0.000892136,0.122728,0.138235,0.997723
215699479,70298483,17205,68719.1,81.9183,2012910,10358.5,0.00119208,0.150737,0.15075,0.104163
215700582,70298483,17403,163294,504.09,7481310,68524.2,0.003087,0.419636,0.427581,0.58747
215698056,70298483,17048,34969,8.45584,1178640,1094.6,0.00024181,0.031302,0,0
215691696,70298483,16265,502823,14927.7,22853200,2576000,0.0296878,5.12307,4.60959,1.20365
215694888,70298483,16613,1553280,10379.7,61671000,1814950,0.00668244,1.16846,1.10965,2.21169
215692398,70298483,16415,1713000,335.431,65799700,49434.7,0.000195815,0.0288586,0.0311015,2.13291
215688401,70298483,15568,21284900,50735.8,613526000,7903270,0.00238365,0.371308,0.341908,2.32965
215687738,70298483,958,1922470,15864.2,83175800,2522140,0.00825195,1.31193,1.22011,0.825784
215688161,70298483,1139,167559,31.0453,5386650,4243.66,0.00018528,0.0253264,0.0235179,0.685337
215696425,70298483,16773,1016140,516.961,37369700,81747,0.000508751,0.0804488,0.0852391,0.973148
215687269,70298483,783,465109,111.83,20328500,14660.6,0.000240439,0.0315209,0.0326895,0.537143
215698902,70298483,17151,172120,162.605,7108580,22102.5,0.000944719,0.128413,0.128805,0.398339
215688878,70298483,15710,59878.9,23.6112,1131050,3184.85,0.000394315,0.0531882,0.0503221,0.515938
215689444,70298483,15874,486620,2587.52,20461400,349863,0.00531734,0.718966,0.655064,0.834823
215701984,70298483,111220796,34075.9,77.1929,1500080,10570.1,0.00226532,0.310193,0,0
215688728,70298483,15659,994511,10467.3,34098400,1686290,0.0105251,1.69559,1.49826,1.20661
215701279,70298483,17579,131713,505.861,5067270,66834.2,0.00384062,0.507422,0.47553,0.762003
215686808,70298483,674,25862.8,165.848,1384300,22417.8,0.00641261,0.866797,0,0
215688836,70298483,15693,1433830,2143.65,41564400,327216,0.00149505,0.228211,0.20735,1.56465
215696651,70298483,16799,237880,98.9279,8832960,14209.8,0.000415873,0.059735,0.0655909,1.61664
215697736,70298483,16982,508430,797.991,16253000,113568,0.00156952,0.22337,0.224036,0.68228
215688617,70298483,15602,1701100,285.697,49221000,41886.3,0.000167948,0.024623,0.0240246,1.00371
215689521,70298483,15902,355845,89.692,9877650,11719.3,0.000252054,0.0329337,0.033136,0.30234
215690112,70298483,16053,559504,160.103,26256600,20182.6,0.000286152,0.0360722,0.0360722,0.386585
215701444,70298483,111220634,503277,124.434,19658800,16343,0.000247247,0.0324731,0.0327154,0.421405
215695661,70298483,16690,3490710,4340.24,126004000,648072,0.00124337,0.185656,0.208775,1.28837
215693799,70298483,16545,1126840,338.996,41791700,46749,0.000300838,0.0414868,0.0404396,0.677131
215684769,70298483,247,1328820,2709.33,53504200,389583,0.00203889,0.293179,0.293179,0.850238
215693922,70298483,16555,30809.2,95.8057,1348330,14385,0.00310965,0.466905,0,0
215701149,70298483,17555,49973.3,106.165,1936110,14029.6,0.00212444,0.280742,0.280813,0.0355166
215701818,70298483,111220704,382933,123.084,13598000,15565.5,0.000321424,0.0406482,0.0407069,0.428317
215696016,70298483,16723,308231,461.72,10540000,67890.9,0.00149797,0.220259,0.223945,0.809624
215697371,70298483,16891,282706,2767,12527800,445830,0.00978757,1.57701,1.55354,0.569756
215701372,70298483,17603,31913.2,174.154,1322130,22792.6,0.00545712,0.714207,0,0
215684759,70298483,243,209814,701.026,8315490,101466,0.00334118,0.483599,0.483599,0.796545
215685169,70298483,425,1095620,756.901,49984200,105890,0.000690843,0.0966485,0.0956892,0.761384
215687538,70298483,867,2219740,399.098,84260800,59396.1,0.000179795,0.0267581,0.0280301,1.379
215696268,70298483,16767,374205,135.962,14116700,21463.9,0.000363335,0.0573588,0.0570681,0.386357
215697229,70298483,16859,173283,54.8695,6308330,8400.93,0.000316647,0.0484811,0.0484581,0.522295
215697938,70298483,17034,1738740,1468.55,73678300,205080,0.000844606,0.117948,0.118871,0.976782
215688615,70298483,15601,2487240,545.517,69693700,75850.8,0.000219326,0.030496,0.0301208,1.25127
215688384,70298483,182305709,994098,831.841,45603700,112249,0.00083678,0.112915,0.107992,0.866746
215694317,70298483,16588,322291,193.853,11385800,29184.2,0.000601486,0.0905524,0.11377,1.36686
215696530,70298483,16786,168885,357.639,5746790,53379.5,0.00211765,0.316071,0.318092,0.873875
215699389,70298483,17183,1066190,740.697,37172000,97680.6,0.000694716,0.0916168,0.101501,1.4817
215687265,70298483,781,69710.5,75.3376,2939310,10667.2,0.00108072,0.153021,0.15311,0.251722
215691025,70298483,16159,276286,577.341,10490500,91357.1,0.00208965,0.330662,0.325549,0.428168
215697255,70298483,16864,2074280,7432.76,77262200,1189270,0.00358329,0.573342,0.611262,1.57045
215697932,70298483,17033,1772390,1540.93,75152900,215285,0.000869406,0.121466,0.122351,0.962367
215687180,70298483,748,114039,26.0741,3629340,3885.99,0.000228641,0.0340759,0.0338672,0.493112
215691912,70298483,16329,5998250,8408.47,226942000,1238240,0.00140182,0.206433,0.198586,1.82913
215689933,70298483,15989,6600780,8841.93,235719000,1202320,0.00133953,0.182148,0.176071,1.14831
215688066,70298483,1088,440189,54.7611,16366200,7447.04,0.000124404,0.0169178,0.0169919,0.835434
215685582,70298483,463,9843300,12821.6,405709000,1830640,0.00130257,0.185978,0.184755,1.21406
215687210,70298483,761,54220.5,332.493,2118510,53393.9,0.00613225,0.984755,0.939178,0.570408
215687733,70298483,955,958221,514.948,20083500,71350.2,0.0005374,0.0744611,0.0884377,1.52018
215684731,70298483,215,1993860,445.745,70952100,60996.8,0.000223558,0.0305923,0.0307172,0.909112
215690124,70298483,16055,524535,69.5822,21782200,9116.55,0.000132655,0.0173803,0.0173803,0.499984
