id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216153679,70302222,206,174845,17800.6,9112870,2779500,0.101808,15.897,15.897,0.0530245
216161083,70302222,16352,8147780,884245,445867000,134692000,0.108526,16.5312,16.5312,0.198477
216154679,70302222,702,734349,100535,48572500,14742800,0.136903,20.076,20.076,0.0279929
216167372,70302222,17156,11049500,947993,546334000,148277000,0.0857955,13.4194,13.4191,0.354503
216161367,70302222,16471,384659,55809.1,23861600,8297800,0.145087,21.5718,21.5718,0.0541363
216160321,70302222,16160,384659,49189,25968500,7483430,0.127877,19.4547,19.4547,0.124663
216164330,70302222,16844,1713480,194562,104126000,29371300,0.113548,17.1413,17.1413,0.14145
216158896,70302222,15963,804065,77660,60378300,12159900,0.0965842,15.123,15.1236,0.149699
216153518,70302222,36,314721,30569.9,15977500,4758770,0.0971332,15.1206,15.1206,0.229217
216154808,70302222,767,6678950,987001,477709000,162754000,0.147778,24.3682,24.368,0.246748
216154083,70302222,426,769318,82500.2,47114800,12251300,0.107238,15.9249,15.9249,0.226085
216160644,70302222,16283,34969,3550.32,1919610,548404,0.101528,15.6826,0,0
216153512,70302222,27,209814,27456.6,13102600,4275090,0.130861,20.3756,20.3756,0.0457077
216163882,70302222,16775,524535,67653.5,32717700,10055300,0.128978,19.1699,19.1699,0.0948718
216153686,70302222,215,2028200,257595,125569000,39416800,0.127006,19.4344,19.4344,0.100349
216161575,70302222,16541,1503670,194196,92990300,29102100,0.129148,19.3541,19.3541,0.100491
216161729,70302222,16588,384659,45258,23796800,7353990,0.117657,19.1182,19.1182,0.15369
216160395,70302222,16182,104907,11881.3,6441620,1886750,0.113255,17.985,17.985,0.118741
216156547,70302222,15593,2342770,299484,137694000,44587900,0.127833,19.0321,19.0321,0.121795
216158993,70302222,15987,2237800,312848,143104000,49762000,0.139801,22.237,22.2368,0.179881
216155711,70302222,1080,46229000,4740420,2655050000,779145000,0.102542,16.854,16.854,0.269737
216156369,70302222,182305689,5663140,611230,307573000,95469600,0.107931,16.8581,16.7881,0.537935
216154582,70302222,648,7798090,1185330,561763000,194072000,0.152003,24.8871,24.8871,0.208875
216154195,70302222,479,769318,82228.4,44150100,13767100,0.106885,17.8952,17.8952,0.202974
216155264,70302222,977,384659,52906.6,25952400,8029430,0.137542,20.8741,20.8741,0.0520283
216154874,70302222,829,524535,56783.7,30555700,9311960,0.108255,17.7528,17.7528,0.104546
216162786,70302222,16689,979132,132393,68334300,20364700,0.135214,20.7987,20.7987,0.137049
216153762,70302222,259,244783,13626.7,8885440,2193690,0.0556685,8.96177,8.96177,0.295843
216160571,70302222,16244,454597,41682.4,23464100,6269880,0.091691,13.7922,13.7922,0.12388
216171035,70302222,111220810,69938,3292.23,3983410,503243,0.0470736,7.19556,7.19556,0.436943
216154559,70302222,635,571061,47644.5,30672700,7775940,0.0834315,13.6167,13.5995,0.297984
216154971,70302222,886,13707800,1701430,909621000,269988000,0.124121,19.6958,19.6958,0.311952
216170096,70302222,17533,279702,28474.5,15474900,4612030,0.101803,16.4891,16.4897,0.302573
216153632,70302222,151,1538420,157175,120695000,24852900,0.102166,16.1548,16.1545,0.162745
216155476,70302222,1029,139876,17406.9,8610030,2607340,0.124445,18.6404,18.6404,0.0151345
216167734,70302222,17224,489566,20327.1,27025200,3101330,0.0415206,6.33486,6.33486,0.41837
216168075,70302222,17284,629442,60836.8,31271700,9433080,0.096652,14.9864,14.9864,0.114761
216160655,70302222,16291,489566,66866.9,29817400,10035200,0.136584,20.4981,20.4981,0.0756405
216153673,70302222,200,629306,102792,45372000,15949400,0.163343,25.3445,25.3442,0.107366
216166373,70302222,17044,1363790,153079,78088800,23946100,0.112245,17.5585,17.5585,0.1109
216157012,70302222,15711,69938,4253.16,2913320,641155,0.0608133,9.16747,9.16747,0.399535
216165835,70302222,16953,664411,53202.6,36460000,8304370,0.0800748,12.4989,12.4989,0.267784
216167673,70302222,17216,279752,27204.1,14490900,4190740,0.0972437,14.9802,14.9802,0.0917139
216156584,70302222,15607,349273,46847.6,20499800,6808300,0.134129,19.4928,19.489,0.120228
216163492,70302222,16726,5979700,634270,329421000,96264900,0.106071,16.0986,16.0986,0.204863
216156417,70302222,182305705,1783050,249374,120656000,38995600,0.139858,21.8702,21.8695,0.170088
216155769,70302222,1090,384659,52401.2,25074800,7621750,0.136228,19.8143,19.8143,0.0241144
216166123,70302222,16986,2762550,299405,151439000,45811300,0.10838,16.583,16.583,0.117849
216170466,70302222,17612,34830.1,4223.83,2168660,677754,0.12127,19.4589,0,0
216153603,70302222,131,1293850,142079,75993600,20844000,0.109811,16.11,16.11,0.16837
216154303,70302222,509,3287090,365194,196522000,59261200,0.1111,18.0285,18.0285,0.13074
216156761,70302222,15653,1919740,193819,105256000,28195700,0.100961,14.6872,14.6823,0.247307
216158969,70302222,15979,13002700,1695880,794726000,264970000,0.130424,20.378,20.3737,0.268432
216161711,70302222,16583,69938,6752.9,3664050,993752,0.0965555,14.209,14.209,0.145229
216162866,70302222,16703,2902430,354338,177459000,53141900,0.122083,18.3095,18.3095,0.122319
216153680,70302222,207,174808,18012.9,10924000,2816430,0.103044,16.1115,16.1118,0.168355
216157995,70302222,15828,7553300,746545,420165000,112966000,0.098837,14.9559,14.9559,0.261924
216159377,70302222,16085,594473,86308.9,42278100,13496800,0.145186,22.7038,22.7038,0.187329
216168406,70302222,17317,1084010,101834,54747700,16018400,0.0939422,14.777,14.7769,0.148674
216163946,70302222,16784,209814,27726.6,12942200,4146170,0.132148,19.7612,19.7612,0.0756094
216154963,70302222,880,419628,44938.9,24439700,6742720,0.107092,16.0683,16.0683,0.179954
216155064,70302222,950,699380,72224.5,38814100,11214000,0.103269,16.0342,16.0342,0.229076
216155198,70302222,974,2028200,280095,136774000,43027600,0.1381,21.2147,21.2147,0.120069
216155788,70302222,1096,979132,122441,60728200,18225200,0.12505,18.6136,18.6136,0.113633
216157199,70302222,15733,209814,11269,7516760,1679930,0.0537096,8.00676,8.00676,0.252485
216156893,70302222,15675,2258820,240581,128123000,35635300,0.106507,15.7761,15.745,0.319035
216153983,70302222,353,1678510,230540,110848000,33889500,0.137348,20.1902,20.1902,0.0631139
216154044,70302222,401,380540,28234.2,19807200,4657970,0.0741951,12.2404,12.2583,0.264116
216154949,70302222,869,69938,6656.51,3736370,1031890,0.0951773,14.7544,14.7544,0.0293736
216156092,70302222,10708,1958260,127813,126096000,20016100,0.0652683,10.2213,10.2213,0.244293
216164343,70302222,16848,839256,106298,53334700,15906600,0.126658,18.9532,18.9532,0.0658052
216171467,70302222,124372444,34969,5119,2195240,774833,0.146387,22.1577,0,0
216154621,70302222,668,944163,128723,58471400,18622500,0.136336,19.7239,19.7239,0.111594
216168942,70302222,17390,697952,74056.9,34853700,11415600,0.106106,16.3559,16.3511,0.101053
216154681,70302222,703,14197400,1912780,901228000,285398000,0.134728,20.1021,20.1021,0.166474
216158209,70302222,15873,1258880,130605,72684600,19011100,0.103747,15.1015,15.1015,0.275879
216159322,70302222,16074,19198000,3084540,1414850000,479573000,0.16067,24.9804,24.9804,0.14637
216164573,70302222,16873,244783,28337.6,13739200,4171680,0.115766,17.0424,17.0424,0.0583467
216154980,70302222,893,734349,101741,47787300,14911900,0.138547,20.3063,20.3063,0.0564045
216158014,70302222,15831,2130760,281634,134962000,44034100,0.132176,20.6659,20.66,0.148256
216159522,70302222,16120,2692610,266263,154327000,44316800,0.0988864,16.4587,16.4587,0.271447
216169215,70302222,17469,628230,57215.9,30154700,8913530,0.0910747,14.1883,14.1881,0.125023
216170373,70302222,17586,244668,12937.3,9148640,2019820,0.0528772,8.25538,8.25493,0.612217
216163979,70302222,16788,104907,9899.23,5625310,1509360,0.094362,14.3876,14.3876,0.049659
216154159,70302222,461,454597,76233.2,34148800,11764900,0.167694,25.8799,25.8799,0.0751567
216170265,70302222,17562,3242920,228831,133649000,36209700,0.0705633,11.1658,11.1501,0.574261
216154986,70302222,898,1818390,195295,104385000,29530700,0.1074,16.24,16.24,0.1542
216170412,70302222,17593,139452,3566.83,3445560,578149,0.0255774,4.14585,4.14307,0.570142
216160736,70302222,16319,1084040,118867,66180300,17641700,0.109652,16.2741,16.2741,0.179731
216167973,70302222,17278,34969,2938.84,1695920,447890,0.0840413,12.8082,0,0
216168972,70302222,17396,454577,48715.4,23320700,7505300,0.107166,16.5105,16.5106,0.0879702
216167960,70302222,17275,3251890,304119,161682000,47127700,0.0935205,14.4924,14.4924,0.1067
216163206,70302222,16716,1643540,210676,99385400,31520100,0.128184,19.1781,19.1781,0.125335
216154517,70302222,608,349690,60738.2,26677700,9570030,0.173692,27.3672,27.3672,0.0449151
216159301,70302222,16068,4196280,695044,299451000,105846000,0.165633,25.2237,25.2237,0.134958
216159168,70302222,16037,4829020,275572,194553000,45358400,0.0570658,9.39288,8.97193,0.74737
216156886,70302222,15674,658304,66676.7,36622500,9784750,0.101286,14.8636,14.8355,0.295234
216167391,70302222,17159,489566,28115.6,31040300,4330630,0.0574296,8.84587,8.84587,0.227793
216171374,70302222,111220868,104907,13805.5,6976100,2166790,0.131598,20.6544,20.6544,0.110735
216154503,70302222,599,1608570,221796,99027700,32760300,0.137884,20.366,20.366,0.0526661
216161091,70302222,16355,7203610,803468,397922000,122086000,0.111537,16.9479,16.9479,0.167405
216158878,70302222,15961,1502870,131674,116199000,20139500,0.0876147,13.4007,13.4026,0.1677
216159057,70302222,16009,8375670,544186,353463000,88640000,0.0649723,10.583,10.5839,0.783958
216169088,70302222,17429,349690,41317.1,20629300,6415080,0.118154,18.3451,18.3451,0.148811
216153683,70302222,211,3671740,517018,262881000,83077600,0.14081,22.6262,22.6262,0.266025
216154016,70302222,377,139876,21006.4,10242600,3178250,0.150179,22.7219,22.7219,0.10728
216170794,70302222,111220746,244783,12311.6,15189900,1865380,0.0502958,7.62056,7.62055,0.221855
216155881,70302222,10690,1538640,68003.7,94672400,10911900,0.0441974,7.09195,7.09195,0.198336
216157019,70302222,15715,174845,15019.4,8343880,2247540,0.0859013,12.8545,12.8545,0.549324
216162601,70302222,16649,50984800,6327200,3211670000,963289000,0.1241,18.8937,18.8937,0.179452
216160624,70302222,16270,979132,98585.8,53309400,15009200,0.100687,15.3291,15.3291,0.134606
216161087,70302222,16353,8147780,884245,445867000,134692000,0.108526,16.5312,16.5312,0.198477
216161562,70302222,16535,1608570,204091,100739000,30729900,0.126877,19.1038,19.1038,0.0739582
216160235,70302222,16152,69938,7198.62,4259990,1113450,0.102929,15.9205,15.9205,0.359337
216161377,70302222,16474,559504,69831,33724200,10665700,0.124809,19.0628,19.0628,0.114204
216167837,70302222,17251,2867390,262362,146065000,40593900,0.0914985,14.1571,14.157,0.154601
216170367,70302222,17585,139799,16833.4,8386920,2694450,0.120412,19.2738,19.2736,0.0631851
216154811,70302222,771,54487600,5238270,2818790000,811022000,0.0961369,14.8845,14.88,0.267017
216155313,70302222,987,17099000,1773600,908782000,276441000,0.103725,16.167,16.1666,0.218103
216163756,70302222,16764,944163,110673,58469300,16608200,0.117218,17.5904,17.5904,0.143113
216159120,70302222,16027,17029900,2661810,1220610000,405163000,0.156302,23.7913,23.7913,0.169876
216159500,70302222,16114,61685300,6494440,3569300000,1049340000,0.105283,17.0111,17.0111,0.251222
216158199,70302222,15864,768943,81696.3,44288100,12776800,0.106245,16.6161,16.6145,0.220125
216161633,70302222,16546,104907,10132.6,6028140,1532520,0.0965868,14.6084,14.6084,0.321919
216154577,70302222,646,139876,22646.2,10227200,3456370,0.161902,24.7102,24.7102,0.0224686
216155277,70302222,982,279752,22320.1,16404600,3796980,0.0797853,13.5727,13.5727,0.282065
216153532,70302222,55,489566,60214.9,30218500,8744410,0.122996,17.8616,17.8616,0.0755823
216154965,70302222,881,1258880,137366,73204500,20746600,0.109117,16.4802,16.4802,0.106369
216155492,70302222,1033,4126190,205788,279208000,33418100,0.0498736,8.09901,8.09892,0.162741
216159416,70302222,16092,34969,4333,2087360,630861,0.12391,18.0406,0,0
216161417,70302222,16492,3112240,377251,180864000,56855100,0.121215,18.2682,18.2682,0.0999632
216161697,70302222,16578,2902430,348336,179459000,53454800,0.120015,18.4173,18.4173,0.110707
216161273,70302222,16439,4056400,521253,253958000,79087400,0.128501,19.4969,19.4969,0.0990054
216154731,70302222,720,489565,61247.6,32050000,9555560,0.125106,19.5185,19.5185,0.107052
216166503,70302222,17058,1258880,133794,69203000,20588800,0.10628,16.3548,16.3548,0.123039
216171398,70302222,111220880,104906,11677.3,6573200,1861080,0.111312,17.7405,17.7405,0.162453
216153743,70302222,250,2272980,196352,132333000,29961100,0.0863853,13.1814,13.1814,0.186929
216153783,70302222,275,11260000,1228190,715095000,182850000,0.109076,16.2389,16.2389,0.194696
216153562,70302222,96,1433730,94754.2,90603400,14540900,0.0660893,10.142,10.142,0.196045
216171104,70302222,111220830,1643440,186658,89056500,28713100,0.113578,17.4713,17.4711,0.128892
216162465,70302222,16624,6119580,642375,333455000,96840400,0.104971,15.8247,15.8247,0.205403
216155823,70302222,1117,12414000,1324940,668509000,202665000,0.10673,16.3255,16.3255,0.111977
216163761,70302222,16765,209814,28477.9,13870700,4224690,0.135729,20.1354,20.1354,0.0429015
216167609,70302222,17202,34969,3553.18,1908510,538971,0.101609,15.4128,0,0
216160605,70302222,16261,2098140,245881,121304000,36642800,0.11719,17.4644,17.4644,0.176323
216154673,70302222,698,101225000,9407670,6036420000,1476790000,0.0929383,14.5892,14.5616,0.436184
216154501,70302222,598,34969,5140.02,2418050,767156,0.146988,21.9382,0,0
216169194,70302222,17465,174845,19623.9,9926820,3100700,0.112236,17.734,17.734,0.0420289
216158262,70302222,15911,13241700,896241,771288000,142169000,0.0676834,10.7365,10.7366,0.369078
216155586,70302222,1056,11434900,480239,691943000,79966800,0.0419977,6.99325,6.99325,0.211304
216153841,70302222,291,6644100,895458,416762000,136849000,0.134775,20.597,20.597,0.165089
216160914,70302222,16343,2028200,253043,118161000,38191100,0.124762,18.83,18.83,0.149923
216158039,70302222,15836,13573900,1356880,788915000,201549000,0.099962,14.8483,14.8473,0.214177
216160559,70302222,16239,944163,120483,54989400,17682100,0.127609,18.7278,18.7278,0.112866
216170791,70302222,111220734,559504,55303.5,29757700,8528280,0.0988438,15.2426,15.2426,0.114422
216153779,70302222,272,384125,48249,25664300,7108970,0.125607,18.5069,18.502,0.142626
216154716,70302222,708,1398760,181199,84532100,25916900,0.129543,18.5285,18.5285,0.0908404
216155615,70302222,1062,1258880,184864,84960200,27387700,0.146848,21.7555,21.7555,0.106351
216155041,70302222,936,7833060,484269,531333000,81181800,0.0618238,10.364,10.364,0.19817
216155643,70302222,1069,68742.8,5189.34,2606500,799860,0.0754892,11.6356,11.6351,0.108531
216155604,70302222,1059,69938,10982.5,5062630,1685350,0.157031,24.0978,24.0978,0.0466299
216155271,70302222,980,209814,25956.7,12245900,3824330,0.123713,18.2273,18.2273,0.0740809
216168419,70302222,17319,699032,48458.7,30105600,7591060,0.0693225,10.8594,10.8581,0.274732
216165263,70302222,16915,74731900,4235860,4545390000,677396000,0.0566808,9.06434,9.06283,0.430002
216169034,70302222,17404,104907,11005.7,5981520,1705890,0.104909,16.261,16.261,0.0592393
216166964,70302222,17122,69938,7402.57,3705320,1121200,0.105845,16.0314,16.0314,0.163167
216154122,70302222,444,5105470,660781,316057000,98877000,0.129426,19.3669,19.3669,0.0912179
216159347,70302222,16080,594473,85778.1,42563600,13646900,0.144293,22.9564,22.9564,0.219069
216161684,70302222,16572,139876,16733.9,7902380,2454270,0.119634,17.5461,17.5461,0.0947428
216153665,70302222,191,1573600,177523,103194000,26761300,0.112813,17.0064,17.0064,0.136132
216171413,70302222,111220900,244555,29334.7,15547800,4652920,0.119951,19.026,19.0252,0.137539
216167520,70302222,17182,6223770,568710,299282000,89825700,0.091377,14.4327,14.432,0.31761
216157347,70302222,15752,10980300,1279470,710726000,189883000,0.116525,17.2931,17.2931,0.150965
216163631,70302222,16740,489566,49139.7,25118300,7457590,0.100374,15.2331,15.2331,0.128887
216154733,70302222,721,1790880,173127,101933000,27746400,0.0966711,15.4931,15.3381,0.236771
216161802,70302222,16593,1258880,149943,78786600,22938500,0.119108,18.2213,18.2213,0.0938672
216154296,70302222,501,139876,14212.5,8509120,2364590,0.101608,16.9049,16.9049,0.294393
216154450,70302222,562,69938,7075.7,4309950,1049730,0.101171,15.0095,15.0095,0.0706117
216159435,70302222,16098,104907,15650.2,7742060,2381640,0.149181,22.7024,22.7024,0.0148076
216162725,70302222,16661,1398760,179055,83461800,26625800,0.12801,19.0353,19.0353,0.13097
216166130,70302222,16987,34969,2837.33,1765420,418193,0.0811383,11.959,0,0
216163393,70302222,16720,1328820,176614,81816200,26435100,0.132911,19.8936,19.8936,0.096078
216164263,70302222,16825,209814,15864.5,11563400,2457280,0.075612,11.7117,11.7117,0.0847383
216168236,70302222,17310,1119010,134838,64270500,20491000,0.120498,18.3118,18.3118,0.0951776
216158288,70302222,15922,8007860,849180,487164000,131524000,0.106043,16.4244,16.4244,0.340828
216169186,70302222,17463,734260,78016.4,39530400,12310300,0.106252,16.7656,16.7661,0.195009
216154938,70302222,862,1643540,230376,107482000,33713200,0.14017,20.5125,20.5125,0.0460432
216156984,70302222,15698,209813,19840.1,10616100,2972940,0.0945611,14.1695,14.1694,0.345042
216169154,70302222,17455,454582,48915.9,23040400,7590640,0.107606,16.6981,16.6981,0.0430405
216157028,70302222,15718,69938,7855.64,4065410,1171000,0.112323,16.7434,16.7434,0.144716
216157838,70302222,15787,3286820,338423,184361000,49445700,0.102964,15.0436,15.0439,0.204329
216155679,70302222,1077,69938,8633.06,3979330,1267250,0.123439,18.1196,18.1196,0.0336082
216160589,70302222,16253,1153980,145813,67843500,21319400,0.126357,18.4747,18.4747,0.118509
216164138,70302222,16810,73994300,5501470,4783220000,871757000,0.0743499,11.7814,11.7814,0.315904
216153644,70302222,162,314721,38700,19770600,5902310,0.122966,18.7541,18.7541,0.121386
216154735,70302222,723,4161310,691909,298796000,108091000,0.166272,25.9753,25.9753,0.127859
216153766,70302222,262,3636780,320877,200334000,49598100,0.0882312,13.6379,13.6379,0.289342
216165743,70302222,16935,524535,44108.7,33064300,6898140,0.0840911,13.151,13.151,0.0761313
216154852,70302222,811,3986470,527362,262416000,80862800,0.132288,20.2843,20.2843,0.177018
216153917,70302222,321,69938,7680.34,4159400,1201870,0.109816,17.1847,17.1847,0.0385597
216168854,70302222,17361,1293850,151158,80276300,23371100,0.116828,18.0632,18.0632,0.197276
216156601,70302222,15613,908483,108784,52914900,15847200,0.119742,17.4436,17.4397,0.202564
216154766,70302222,726,14582100,1403790,830682000,232099000,0.0962685,15.9168,15.9168,0.279184
216158229,70302222,15893,2762540,354072,174862000,52897200,0.128169,19.1481,19.148,0.191899
216169296,70302222,17483,104907,13805.5,6976100,2166790,0.131598,20.6544,20.6544,0.110735
216160692,70302222,16310,15036700,1585970,857961000,242399000,0.105473,16.1205,16.1205,0.266537
216167291,70302222,17136,34969,3526.71,1864690,536928,0.100852,15.3544,0,0
216168781,70302222,17340,2831930,267736,146209000,41627300,0.0945419,14.6993,14.6987,0.130804
216154300,70302222,504,3322060,317226,179545000,53041800,0.095491,15.9666,15.9666,0.226726
216159318,70302222,16072,19198000,3084540,1414850000,479573000,0.16067,24.9804,24.9804,0.14637
216169799,70302222,17518,314719,31024.7,15177000,4837610,0.0985791,15.3712,15.3712,0.145046
216153498,70302222,1,69938,3236.76,2341560,489981,0.0462805,7.00593,7.00593,0.682747
216154793,70302222,750,148622,4614.76,3799800,722561,0.0310504,4.86174,4.88192,0.211374
216157175,70302222,15731,419628,37773.6,20828200,5774730,0.0900168,13.7615,13.7615,0.141436
216155017,70302222,919,909194,163865,69927100,25363600,0.180231,27.8968,27.8968,0.0566099
216158048,70302222,15837,979132,88796.6,59735600,12723400,0.0906891,12.9946,12.9946,0.174428
216155546,70302222,1046,769310,132657,63498500,21695900,0.172437,28.2018,28.2018,0.0710721
216170831,70302222,111220760,909194,106506,52116500,16175100,0.117144,17.7906,17.7906,0.106872
216161298,70302222,16449,69938,8215.42,4080500,1202600,0.117467,17.1952,17.1952,0.0230958
216163688,70302222,16750,34969,4893.69,2180990,733531,0.139944,20.9766,0,0
216155053,70302222,943,8201550,480728,321229000,79059600,0.0586144,9.6396,9.64143,0.761833
216155833,70302222,1125,559504,92471.3,40679500,14487700,0.165274,25.8939,25.8939,0.12294
216154831,70302222,785,383768,42313.4,20190400,6203690,0.110258,16.1652,16.165,0.234507
216170870,70302222,111220782,34969,2212.78,1961280,334891,0.0632783,9.57678,0,0
216161185,70302222,16399,4965600,670164,311835000,99149400,0.134961,19.9673,19.9673,0.0794489
216164340,70302222,16847,839256,106298,53334700,15906600,0.126658,18.9532,18.9532,0.0658052
216168585,70302222,17325,244783,20535.4,11994900,3152570,0.0838924,12.879,12.879,0.0827538
216154466,70302222,574,3077270,368233,172615000,58496200,0.119662,19.0091,19.0091,0.144329
216154381,70302222,521,104907,13928.5,6226590,2032060,0.13277,19.3701,19.3701,0.107717
216154491,70302222,591,524535,53233.3,27732600,7988500,0.101487,15.2297,15.2297,0.173228
216157403,70302222,15755,2342920,297992,151542000,44239800,0.127188,18.8823,18.8823,0.0901977
216153575,70302222,100,1363790,156750,75409700,23693600,0.114937,17.3734,17.3734,0.141463
216171464,70302222,124372440,34969,1636.67,1395770,252729,0.0468035,7.22722,0,0
216154375,70302222,518,7833060,880060,454923000,137290000,0.112352,17.5271,17.5271,0.265804
216153517,70302222,35,174845,17502.3,9174650,2625960,0.100102,15.0188,15.0188,0.131575
216154599,70302222,655,2097460,191914,103329000,29481900,0.0914982,14.056,14.0538,0.451279
216161215,70302222,16414,174845,23299.8,11427100,3538270,0.13326,20.2366,20.2366,0.0420501
216154725,70302222,714,11085200,1585300,755394000,247211000,0.143011,22.3011,22.3011,0.242119
216161261,70302222,16434,1293850,97504.8,68838700,16137500,0.0753601,12.4724,12.4724,0.420351
216162775,70302222,16684,6399330,880760,439137000,132742000,0.137633,20.7431,20.7431,0.10388
216169030,70302222,17403,768931,76662.8,39835200,11908900,0.0997004,15.4876,15.489,0.145595
216153650,70302222,170,1188950,155210,73694100,25152100,0.130544,21.1549,21.1549,0.0752562
216153653,70302222,175,803717,75158,49591700,11804500,0.093513,14.6873,14.6892,0.191763
216153537,70302222,61,104907,10622.6,5853290,1618680,0.101257,15.4297,15.4297,0.204857
216154480,70302222,583,2133110,301605,143992000,45085600,0.141392,21.1361,21.1361,0.19201
216163743,70302222,16759,34969,3733.61,1947100,555641,0.106769,15.8895,0,0
216166309,70302222,17033,1853360,158059,102877000,24498500,0.0852827,13.2185,13.2185,0.144507
216153921,70302222,322,60300300,6295620,3289270000,971544000,0.104404,16.1117,15.944,0.568727
216156940,70302222,15687,1289340,36716.1,33486400,5620980,0.0284768,4.3596,4.27993,1.26509
216161122,70302222,16366,1608570,136540,80492400,21381400,0.0848826,13.2922,13.2922,0.186057
216160197,70302222,16147,69938,7198.62,4259990,1113450,0.102929,15.9205,15.9205,0.359337
216154934,70302222,860,524535,57656.5,30273200,8765570,0.109919,16.7111,16.7111,0.0923903
216169125,70302222,17446,419527,47763.4,21975600,7645260,0.113851,18.2235,18.2231,0.130752
216158953,70302222,15976,3077270,386083,205468000,58899000,0.125463,19.14,19.14,0.181726
216161556,70302222,16533,104907,11089.5,5678830,1615060,0.105708,15.3952,15.3952,0.104562
216156966,70302222,15693,1742130,170623,94845600,25579300,0.097939,14.6827,14.6711,0.332613
216169094,70302222,17431,1014100,128201,57095700,19640000,0.126419,19.367,19.367,0.060598
216160378,70302222,16178,244783,25153.2,14738000,3997760,0.102757,16.3318,16.3318,0.162407
216167229,70302222,17131,244783,20220.3,11948000,3145890,0.0826048,12.8517,12.8517,0.206064
216164023,70302222,16796,69938,7410.51,3735760,1114980,0.105958,15.9425,15.9425,0.134702
216153609,70302222,135,384646,47614.2,21162000,7265450,0.123787,18.8887,18.8886,0.0709561
216156551,70302222,15595,664391,82996.6,37881600,12038600,0.124921,18.1197,18.1198,0.107234
216157802,70302222,15778,1713480,167906,104754000,25276300,0.0979912,14.7514,14.7514,0.157673
216153535,70302222,60,34969,5299.58,2371620,836901,0.151551,23.9327,0,0
216159184,70302222,16039,5515780,649518,357467000,104438000,0.117756,18.9345,18.8701,0.259022
216169236,70302222,17472,578398,52080.3,26540500,8360970,0.0900423,14.4554,14.385,0.310252
216160906,70302222,16340,1153980,142965,69989300,22679700,0.123889,19.6535,19.6535,0.128782
216171391,70302222,111220876,734342,95182.3,43615900,14672700,0.129616,19.9808,19.9808,0.0643121
216154220,70302222,489,104907,10238.4,6676380,1437500,0.0975951,13.7026,13.7026,0.0301091
216166674,70302222,17096,874225,60264.2,56370400,9408040,0.0689345,10.7616,10.7616,0.19662
216159935,70302222,16139,699380,76922.7,41890900,12494900,0.109987,17.8657,17.8657,0.290725
216167559,70302222,17191,909194,83605.6,46743900,12935800,0.0919558,14.2277,14.2277,0.124586
216158197,70302222,15862,3982950,402938,222786000,62658600,0.101166,15.7317,15.7279,0.28784
216166569,70302222,17064,699380,50906.1,33419400,7828720,0.0727875,11.1938,11.1938,0.261805
216159077,70302222,16015,1958260,333137,142610000,51381500,0.170119,26.2383,26.2383,0.0447953
216163788,70302222,16768,384659,46671.6,23802800,6998850,0.121332,18.1949,18.1949,0.0857489
216164069,70302222,16800,174845,18962.2,9363760,2856420,0.108452,16.3369,16.3369,0.11201
216153966,70302222,343,337191000,36914500,19105000000,5633500000,0.109477,16.7072,16.699,0.254065
216155047,70302222,939,104907,13545.3,5960150,2035650,0.129118,19.4044,19.4044,0.0523841
216153639,70302222,156,629442,87511.3,41347700,12959900,0.13903,20.5895,20.5895,0.0592814
216156712,70302222,15626,2053740,217872,112275000,31551500,0.106086,15.3629,15.3245,0.278272
216163928,70302222,16781,384659,45462.2,22484000,6814210,0.118188,17.7149,17.7149,0.152776
216158200,70302222,15865,1818210,213469,111735000,32932600,0.117406,18.1126,18.1124,0.18564
216164772,70302222,16891,314721,40434.6,19668000,6100720,0.128478,19.3845,19.3845,0.0822989
216170845,70302222,111220764,34969,3346.32,1954680,504280,0.0956938,14.4208,0,0
216156562,70302222,15601,2899500,365187,179899000,53721600,0.125948,18.5279,18.5208,0.16799
216154640,70302222,676,489566,64686.8,31103600,9336600,0.132131,19.0712,19.0712,0.115531
216171471,70302222,124372452,34969,2985.63,2142340,465774,0.0853793,13.3196,0,0
216153511,70302222,26,6084610,814511,399865000,122101000,0.133864,20.0672,20.0672,0.0801084
216167444,70302222,17168,314721,34811.1,18378700,5372890,0.110609,17.0719,17.0719,0.0876084
216157022,70302222,15716,69937.7,6327.84,3489280,954006,0.0904781,13.6408,13.6408,0.633435
216163179,70302222,16712,314721,31679.8,18202000,4829530,0.10066,15.3454,15.3454,0.0804122
216164207,70302222,16820,9022000,539826,587948000,87159600,0.0598344,9.66079,9.66079,0.189025
216164299,70302222,16840,24618100,1633150,1631820000,264099000,0.0663393,10.7279,10.7279,0.299586
216161840,70302222,16594,104907,11104.4,5554800,1635840,0.10585,15.5933,15.5933,0.133023
216160548,70302222,16231,559504,53548.3,29591400,8100280,0.0957067,14.4776,14.4776,0.119575
216160316,70302222,16159,384659,49189,25968500,7483430,0.127877,19.4547,19.4547,0.124663
216167380,70302222,17158,4790750,378143,246009000,58270500,0.0789318,12.1631,12.1631,0.382465
216164197,70302222,16819,9022000,539826,587948000,87159600,0.0598344,9.66079,9.66079,0.189025
216167661,70302222,17213,874225,101869,47828800,16161300,0.116525,18.4864,18.4864,0.104126
216160515,70302222,16219,209814,26636.6,12837500,3893500,0.126953,18.5569,18.5569,0.224809
