id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215450752,70295620,111220858,134941,16.2681,3634960,2133.31,0.000120557,0.0158092,0.0158722,0.897509
215449144,70295620,17481,593704,527.29,27829400,76384.8,0.000888135,0.128658,0.128638,0.438331
215430340,70295620,294,16032400,24827.2,787641000,3627390,0.00154857,0.226254,0.226015,0.77763
215435754,70295620,15867,7526040,2430.24,322987000,334818,0.000322911,0.044488,0.0421428,1.20051
215436584,70295620,16044,5634480,3042.76,269770000,413721,0.000540026,0.0734266,0.0719837,1.12972
215433947,70295620,10734,2552740,1869.1,140419000,264171,0.000732196,0.103486,0.103486,0.415963
215446840,70295620,17266,929650,124.976,30192300,16626,0.000134434,0.0178841,0.0178251,0.709966
215450734,70295620,111220844,874145,564.93,42406200,78725.4,0.000646266,0.0900599,0.0900622,0.581414
215429477,70295620,192,541244,98.9238,12246500,12319.7,0.000182771,0.0227617,0.0226454,0.474443
215436248,70295620,15978,174845,290.052,8746290,39626.2,0.00165891,0.226636,0.226636,0.32037
215432685,70295620,931,1977100,462.709,39270800,59260.5,0.000234035,0.0299735,0.0298032,0.960107
215444478,70295620,17058,1258880,677.784,53843300,89289.8,0.000538401,0.0709278,0.0709278,0.732947
215449000,70295620,17440,1751990,341.548,41656000,46082.9,0.000194948,0.0263032,0.0245735,1.35638
215428791,70295620,99,1538640,1105.55,58780300,154810,0.000718523,0.100615,0.100615,0.751776
215429184,70295620,133,139876,40.0341,5755130,5019.95,0.000286212,0.0358886,0.0358886,0.3977
215444062,70295620,16993,34969,67.4061,830693,9838.94,0.00192759,0.281362,0,0
215429934,70295620,269,132651,52.7541,5233990,7388.71,0.00039769,0.0557002,0.0185728,0.549079
215445549,70295620,17132,664408,118.481,23430200,15589.9,0.000178325,0.0234643,0.0234642,0.507906
215431919,70295620,631,4809870,628.943,128621000,83564.7,0.000130761,0.0173736,0.0164093,1.37353
215448821,70295620,17405,34968.9,21.3074,1357910,3043.51,0.000609325,0.0870347,0,0
215441321,70295620,16638,384656,826.706,16788700,134818,0.00214921,0.350489,0.350486,1.12127
215433268,70295620,1069,42192.6,5.80179,338062,943.466,0.000137507,0.0223609,0.0223918,0.419479
215441368,70295620,16655,104907,20.2198,4326930,2675.3,0.00019274,0.0255017,0.0255017,0.440543
215434487,70295620,15672,174841,20.222,6280970,3149.02,0.000115659,0.0180108,0.0180107,0.550427
215434596,70295620,15700,34919.2,0.2899,517633,37.6948,8.30202e-06,0.00107949,0,0
215439466,70295620,16435,1424280,4360.52,73290000,604800,0.00306155,0.424634,0.422617,0.757937
215449062,70295620,17454,34968.9,16.5188,1390690,2588.06,0.000472386,0.0740104,0,0
215439495,70295620,16443,1040760,699.745,52206900,93654.4,0.000672338,0.0899862,0.0894919,0.725937
215439383,70295620,16420,489323,697.284,19768700,98618.5,0.001425,0.201541,0.201523,0.382679
215428236,70295620,31,14582100,11057.3,643077000,1588380,0.000758277,0.108927,0.108927,0.987637
215430897,70295620,421,136963,12.1391,4413070,1630.4,8.86306e-05,0.0119039,0.0118845,0.354844
215436226,70295620,15967,209814,293.292,9827330,40973.9,0.00139787,0.195287,0.195287,0.458902
215443131,70295620,16798,419628,155.317,17787200,21626.2,0.000370131,0.0515365,0.0515365,1.00377
215442572,70295620,16685,1468700,2526.78,73035600,388780,0.00172042,0.264711,0.264711,0.674454
215433311,70295620,1074,418718,72.9034,8418880,10181.6,0.000174111,0.0243162,0.0251504,0.516931
215437924,70295620,16263,34969,0.793876,1631580,137.098,2.27023e-05,0.00392055,0,0
215435074,70295620,15792,1888330,205.388,89239600,29795.8,0.000108767,0.015779,0.015779,4.33091
215431993,70295620,689,102679,12.1775,3676670,1678.29,0.000118598,0.0163451,0.0163578,0.15355
215443928,70295620,16889,1923300,568.462,74475700,79571.1,0.000295567,0.0413723,0.0413723,1.42401
215443991,70295620,16929,1852280,1520.03,92342600,195506,0.000820627,0.105549,0.105526,0.516682
215437658,70295620,16230,244771,130.128,10021400,19835,0.000531631,0.0810348,0.0810378,1.00336
215430987,70295620,441,244783,38.3524,11334800,5574.1,0.000156679,0.0227716,0.0227716,0.703315
215434559,70295620,15694,697639,118.373,20554600,17176.6,0.000169676,0.0246211,0.024594,0.674938
215443118,70295620,16793,909194,354.087,37272400,51748.8,0.000389451,0.0569172,0.0569172,1.67743
215429522,70295620,207,69938,39.7351,3321160,5610.27,0.000568148,0.0802177,0.0802177,0.15483
215433622,70295620,10703,8085060,18939.7,401498000,2950240,0.00234256,0.364901,0.361449,0.980303
215432107,70295620,783,407392,73.5708,21539700,10598.4,0.00018059,0.0260153,0.0288232,0.780599
215443959,70295620,16906,559504,40.4359,19676600,5070.33,7.2271e-05,0.00906219,0.00906219,0.918829
215439215,70295620,16391,132391,216.587,6195940,32027.6,0.00163596,0.241916,0.243817,0.316844
215440433,70295620,16573,139312,23.1815,5457090,3041.94,0.0001664,0.0218354,0.021827,0.436914
215448719,70295620,17395,428104,255.618,12613300,39611.9,0.000597093,0.0925288,0.0943946,0.610882
215434450,70295620,15660,69907.7,28.356,1742600,3863.96,0.00040562,0.0552723,0.0552724,0.0346694
215444852,70295620,17101,1083570,2664.54,54022900,342458,0.00245905,0.316048,0.315934,0.85804
215433330,70295620,1082,209814,69.7951,7958640,10524,0.000332652,0.0501587,0.0501587,0.781997
215439884,70295620,16527,33888,26.9672,1711050,3616.91,0.000795774,0.106731,0,0
215449395,70295620,17569,424489,58.7278,10752600,7601.24,0.000138349,0.0179068,0.0167876,1.33643
215437543,70295620,16179,700462,1746.15,32395700,262146,0.00249286,0.374247,0.37583,0.447234
215438582,70295620,16301,174845,164.217,6641680,22332.5,0.000939215,0.127727,0.127727,0.889913
215445541,70295620,17131,244780,125.1,8040910,22203.8,0.000511068,0.090709,0.0907095,0.675688
215449409,70295620,17579,165584,28.4452,4179980,3603.61,0.000171788,0.021763,0.0208242,1.05595
215434544,70295620,15691,34517.4,0.38096,409452,48.5498,1.10367e-05,0.00140653,0,0
215449099,70295620,17463,174831,62.7556,6379440,8800.31,0.000358949,0.0503359,0.0503349,0.300835
215432016,70295620,706,209763,205.76,10113900,27562.2,0.000980919,0.131397,0.131392,0.445576
215442675,70295620,16725,5315250,2404.71,213745000,357972,0.000452417,0.0673481,0.0673477,1.96016
215443939,70295620,16894,1223920,135.797,49437700,19000.7,0.000110953,0.0155245,0.0155245,1.03145
215450758,70295620,111220870,278983,217.83,11990500,30503.9,0.000780798,0.109339,0.10935,0.368893
215434180,70295620,15590,909184,325.4,35252400,42984,0.000357903,0.0472776,0.0472773,0.498275
215439517,70295620,16451,744755,1470.82,38820800,202147,0.0019749,0.271428,0.264616,0.882295
215449137,70295620,17478,5139700,1606.32,197381000,230154,0.000312532,0.0447796,0.0439629,1.14411
215449155,70295620,17484,209814,171.376,10375600,25376.4,0.000816799,0.120947,0.120947,0.455213
215443180,70295620,16824,524535,647.695,26412100,90537.7,0.0012348,0.172606,0.172606,0.447675
215443043,70295620,16783,384659,329.072,15891600,47077.3,0.00085549,0.122387,0.122387,1.08653
215443973,70295620,16919,56969100,39900.1,2621640000,5818340,0.000700382,0.102132,0.100274,1.57039
215433433,70295620,1120,139229,592.465,6376350,98589.4,0.00425533,0.708109,0.70951,0.489675
215435030,70295620,15779,209814,101.463,7777440,16623.8,0.000483587,0.0792313,0.0792313,0.737476
215435977,70295620,15924,3112240,726.501,126167000,105743,0.000233433,0.0339766,0.0339766,1.0699
215432892,70295620,976,3846590,1920.33,184817000,283999,0.00049923,0.0738314,0.0738314,1.11467
215431191,70295620,520,306892,46.7598,17839100,6160.36,0.000152365,0.0200734,0.0200748,0.664717
215432855,70295620,968,2972360,5720.07,168986000,863332,0.00192442,0.290453,0.290453,0.795928
215434714,70295620,15730,209814,211.507,6131070,28178.3,0.00100807,0.134301,0.134301,0.352237
215444054,70295620,16984,2727580,528.072,109926000,68988.4,0.000193604,0.0252929,0.0252929,1.37703
215447026,70295620,17282,1635390,105.977,44696300,13882.7,6.48019e-05,0.00848889,0.00849101,1.28878
215450806,70295620,111220898,34969,20.6516,1680740,2903.55,0.000590569,0.0830321,0,0
215436206,70295620,15961,1503670,1722.6,75754600,240872,0.0011456,0.16019,0.16019,0.649557
215430351,70295620,305,413148,214.338,20643100,30793.1,0.000518794,0.0745329,0.0920208,1.30625
215431722,70295620,613,391794,92.6078,18993400,12674.8,0.000236368,0.0323507,0.0335289,0.569331
215435780,70295620,15873,887078,194.957,42874400,27438.4,0.000219774,0.0309313,0.0300879,1.34868
215429576,70295620,220,12339200,7859.41,563876000,1103190,0.000636946,0.0894056,0.0893926,0.919889
215441033,70295620,16616,969022,155.305,41252000,21380.7,0.000160269,0.0220642,0.022089,1.02345
215449728,70295620,111220654,472450,592.27,19554600,82128.8,0.00125361,0.173836,0.180858,0.542087
215440456,70295620,16575,380644,161.606,17730400,21615.6,0.00042456,0.0567868,0.0562663,1.18724
215450589,70295620,111220766,977879,103.524,36542600,13802.8,0.000105865,0.014115,0.0141201,0.822293
215432028,70295620,712,74147.7,22.6993,2741250,3130,0.000306137,0.0422131,0,0
215448340,70295620,17337,202661,60.2119,3205660,8854.69,0.000297106,0.0436921,0.0426918,0.449775
215441141,70295620,16626,4708420,3342.17,187761000,530910,0.00070983,0.112758,0.112563,1.85749
215440220,70295620,16551,69707.9,62.0497,3078660,8109.52,0.000890139,0.116336,0.116319,0.110512
215450698,70295620,111220820,979131,660.472,49276800,88136.3,0.000674549,0.0900148,0.0900148,0.616988
215440162,70295620,16542,136240,24.3858,5416930,3392.95,0.000178992,0.0249042,0.0247925,0.753568
215432472,70295620,918,6750950,11177,253930000,1496980,0.00165562,0.221743,0.22072,0.779869
215448733,70295620,17396,428104,255.618,12613300,39611.9,0.000597093,0.0925288,0.0943946,0.610882
215446460,70295620,17217,1279660,233.911,24680500,29657.3,0.000182792,0.0231759,0.0230243,0.96248
215434927,70295620,15762,979132,708.949,42568800,97646.7,0.000724059,0.0997278,0.0997278,0.784101
215449222,70295620,17506,1354410,553.315,40367000,70812.6,0.000408528,0.052283,0.0509616,1.20151
215434724,70295620,15734,209800,307.562,6346240,42418.5,0.00146598,0.202185,0.202178,0.584448
215450369,70295620,111220714,120501,75.1818,5604520,10418.4,0.000623913,0.0864595,0.0607232,0.586433
215448493,70295620,17373,1704500,737.638,52847700,96584.2,0.00043276,0.0566643,0.0561842,1.03631
215435869,70295620,15902,418961,142.378,14935700,18565.8,0.000339835,0.0443139,0.0442925,0.536356
215434238,70295620,15602,1573070,301.413,54494800,38846.4,0.000191608,0.0246946,0.0246943,0.681593
215443164,70295620,16818,58282800,47387.3,3031980000,7024490,0.000813058,0.120524,0.120515,0.982698
215450763,70295620,111220872,209814,171.376,10375600,25376.4,0.000816799,0.120947,0.120947,0.455213
215449477,70295620,17586,34968.7,6.48124,1199750,856.897,0.000185344,0.0245046,0,0
215429827,70295620,256,1118860,111.109,36342900,15344.2,9.93055e-05,0.0137141,0.00961682,0.855642
215433417,70295620,1113,173524,227.51,7150610,36773.4,0.00131112,0.211922,0.212026,0.732271
215430376,70295620,320,2871920,682.965,66535400,97373,0.000237807,0.0339051,0.0330521,2.02947
215430411,70295620,343,280593000,248099,11378300000,36319000,0.000884196,0.129436,0.129341,1.65797
215434057,70295620,15567,556458000,387131,23690600000,57600400,0.000695706,0.103513,0.104751,2.19199
215442562,70295620,16682,839256,643.389,38445800,96861.5,0.000766619,0.115414,0.115414,0.754439
215443093,70295620,16787,69938,138.068,3296320,17962.9,0.00197415,0.25684,0.25684,0.579544
215431988,70295620,684,174818,36.6786,5976790,5737.51,0.00020981,0.0328199,0.0328206,0.31078
215439431,70295620,16429,2679310,4747.23,136242000,626064,0.00177181,0.233666,0.23271,0.639679
215444160,70295620,17041,979132,2814.59,49052300,368249,0.00287458,0.376097,0.376097,0.741236
215431522,70295620,574,1957860,642.781,60827200,80326.6,0.000328307,0.0410277,0.0410213,1.44268
215439092,70295620,16363,209787,18.6106,8058210,2592.87,8.87122e-05,0.0123595,0.0123589,0.670877
215433313,70295620,1075,244783,161.663,8895860,25179,0.000660435,0.102863,0.102863,0.540357
215449142,70295620,17479,593704,527.29,27829400,76384.8,0.000888135,0.128658,0.128638,0.438331
215428425,70295620,82,489566,421.857,23517400,57752.5,0.000861696,0.117967,0.117967,0.598168
215432820,70295620,961,20172700,9289.4,710393000,1407120,0.000460492,0.0697535,0.0710573,1.6113
215434495,70295620,15674,485536,154.15,11821700,20433.9,0.000317484,0.0420853,0.0420952,0.574728
215442824,70295620,16767,384659,198.541,18494000,26915.3,0.000516148,0.0699718,0.0699718,0.565139
215433229,70295620,1064,6460300,2007.79,307423000,303281,0.000310788,0.0469454,0.0484161,0.923143
215436187,70295620,15953,349465,87.5901,9910140,11171.2,0.00025064,0.0319664,0.0319659,0.316171
215444072,70295620,17000,139876,10.1028,6024080,1314.53,7.22269e-05,0.00939781,0.00939781,1.06376
215449104,70295620,17465,104904,44.6238,3909780,6348.47,0.000425377,0.0605168,0.0605168,0.113473
215449068,70295620,17455,431256,358.472,13235100,52192.2,0.000831229,0.121024,0.121976,0.407233
215439097,70295620,16364,2552730,2612.21,101081000,376535,0.0010233,0.147503,0.147503,0.882285
215431994,70295620,691,699380,554.649,33936600,77639.7,0.000793058,0.111012,0.111012,0.65477
215443986,70295620,16927,2974780,2607.16,150293000,341022,0.000876421,0.114638,0.114612,0.749595
215450037,70295620,111220702,489538,237.706,20069200,35043.9,0.000485572,0.0715857,0.0715847,0.544714
215435918,70295620,15911,13405300,9705.05,510252000,1423550,0.000723972,0.106193,0.105381,1.16433
215437771,70295620,16244,454597,83.1076,18440000,11397.6,0.000182816,0.0250719,0.0250719,0.766342
215449410,70295620,17581,1419960,225.88,31970400,33111,0.000159075,0.0233183,0.0226578,1.49849
215442793,70295620,16757,34969,39.5507,1240670,7110.39,0.00113102,0.203334,0,0
215449037,70295620,17448,34634,0.866891,913120,114.954,2.50301e-05,0.0033191,0,0
215450646,70295620,111220790,34968.7,11.1023,1429750,1419.99,0.000317492,0.0406075,0,0
215435941,70295620,15915,9649480,13415.5,322634000,2131220,0.00139028,0.220863,0.215315,1.14997
215439815,70295620,16510,11927000,12426.5,565956000,1712550,0.00104188,0.143586,0.142595,1.11303
215441262,70295620,16634,870955,72.3039,35511000,10884,8.30168e-05,0.0124966,0.0125504,1.05603
215432026,70295620,711,419628,289.919,22096500,41839,0.000690896,0.0997049,0.0997049,0.593218
215435049,70295620,15785,3181570,953.32,139514000,139542,0.000299638,0.0438594,0.0438524,1.9667
215444026,70295620,16958,559504,1207.82,28511000,158934,0.00215874,0.284062,0.284062,0.625353
215440075,70295620,16532,2591920,3962.62,130856000,546336,0.00152884,0.210785,0.208755,0.954799
215432151,70295620,826,4333020,3464.65,183612000,510812,0.000799592,0.117888,0.117818,1.07542
215429670,70295620,239,4982810,10372.8,217980000,1517320,0.00208171,0.30451,0.304097,0.822086
215432940,70295620,981,692637,21.7388,11755700,3314.19,3.13856e-05,0.00478489,0.00455863,1.35798
215437341,70295620,16138,731926,485.064,33069500,70536.5,0.000662722,0.0963711,0.0991325,0.775875
215432675,70295620,930,1293020,289.907,60909000,43423.4,0.000224209,0.0335829,0.0331684,0.811433
215432006,70295620,700,454396,50.0276,12933600,6719.82,0.000110097,0.0147885,0.0147916,0.56538
215430862,70295620,414,130789,164.131,5889950,25074.5,0.00125493,0.191717,0.185625,0.720721
215435112,70295620,15805,734349,228.133,33869700,32647.5,0.00031066,0.0444577,0.0444577,0.948925
215440960,70295620,16609,138710,8.26192,5853050,1120.76,5.95626e-05,0.00807986,0.00807928,0.325997
215433732,70295620,10729,1153980,604.729,61791300,85365.5,0.000524039,0.0739751,0.0739751,0.479531
215433056,70295620,1026,523399,131.662,26905700,17269.3,0.000251551,0.0329946,0.0329746,1.18223
215433297,70295620,1072,416192,500.278,21699000,69847.2,0.00120204,0.167825,0.168882,0.864689
215444789,70295620,17095,5206250,5986.05,219123000,801588,0.00114978,0.153967,0.154219,1.10282
215435808,70295620,15880,238674,92.7707,11555900,13211.2,0.000388692,0.0553523,0.0557905,1.0319
215444028,70295620,16959,979132,1074.78,45622000,140993,0.00109769,0.143998,0.143998,1.01136
215439186,70295620,16387,1081040,2266.97,50497800,318586,0.00209704,0.294704,0.294797,0.473266
215433163,70295620,1058,470732,520.395,27701700,70948.1,0.0011055,0.150719,0.150687,0.282203
215443932,70295620,16891,314721,27.902,12855200,3778.08,8.86564e-05,0.0120045,0.0120045,0.993106
215438629,70295620,16313,14427300,12855.2,653351000,1871980,0.000891036,0.129753,0.130658,1.1806
215437564,70295620,16192,1129150,2168.93,39218200,332302,0.00192085,0.294294,0.285453,1.15303
215450907,70295620,112892283,69938,2.71274,2452010,346.928,3.87878e-05,0.00496051,0.00496051,0.826039
215450481,70295620,111220750,225738,30.807,6757230,4286.51,0.000136472,0.0189889,0.0197564,0.775939
215435126,70295620,15809,5454930,1334.07,228681000,192211,0.000244563,0.0352362,0.035235,1.80173
215438913,70295620,16335,2216400,1841.54,105564000,265018,0.000830869,0.119572,0.121056,0.784805
215446568,70295620,17229,1538210,1207.44,73979400,158895,0.000784962,0.103298,0.10328,0.903213
215439574,70295620,16470,208735,138.259,9626620,19713.2,0.000662367,0.0944411,0.0945093,0.708117
215437927,70295620,16264,909194,177.908,36893200,25674.2,0.000195677,0.0282384,0.0282384,1.14595
215440106,70295620,16535,1581160,1720.34,78945400,233305,0.00108802,0.147553,0.145428,0.831743
215431256,70295620,554,174845,35.282,8374210,5436,0.00020179,0.0310904,0.0310904,0.65799
215430790,70295620,402,3235300,1070.8,137888000,154570,0.000330973,0.0477762,0.0479287,0.684434
215431975,70295620,670,2230300,1209.65,63299700,180397,0.000542373,0.0808847,0.0805396,0.644904
215436286,70295620,16000,542435,140.129,15391600,18580.2,0.000258333,0.0342533,0.0340989,0.343649
215428780,70295620,94,489565,94.5255,22097400,12181.7,0.00019308,0.0248827,0.0248828,0.47723
215429638,70295620,234,143988,42.6049,6684020,5541.31,0.000295893,0.0384846,0.0354163,1.03391
215435085,70295620,15794,34969,113.471,1373760,17704.8,0.00324492,0.506301,0,0
215432428,70295620,899,69938,78.1296,3550300,10325.7,0.00111713,0.147641,0.147641,0.341557
215446463,70295620,17218,1279660,233.911,24680500,29657.3,0.000182792,0.0231759,0.0230243,0.96248
215433054,70295620,1025,6643090,3382.77,335857000,474360,0.000509215,0.0714065,0.0739513,1.09034
215433017,70295620,999,103967,348.068,4635690,44787,0.00334787,0.43078,0.430699,0.217263
215449157,70295620,17485,2907330,625.999,113019000,91879.2,0.000215317,0.0316026,0.0314105,1.17095
215444020,70295620,16952,699380,1033.22,34483600,135802,0.00147734,0.194175,0.194175,0.798736
215430645,70295620,366,389398,238.014,16767300,38899.7,0.000611236,0.0998971,0.100137,0.665095
215429520,70295620,204,384659,384.711,18293500,53485.7,0.00100013,0.139047,0.139047,0.414281
215433279,70295620,1070,3814500,3397.91,232926000,548292,0.000890787,0.143739,0.139746,1.89947
215433513,70295620,1132,8904670,5176.28,357576000,723348,0.000581299,0.0812325,0.0810036,0.772446
215437123,70295620,16096,67643.9,48.3239,3280270,6669.89,0.000714387,0.098603,0.0985898,0.464187
215449294,70295620,17523,2377610,4037.68,64517600,687218,0.00169821,0.289037,0.280386,2.04139
215449316,70295620,17532,901844,1351.16,27730200,221647,0.00149822,0.245771,0.245738,1.65306
215434508,70295620,15679,824537,242.651,18065800,31748.1,0.000294288,0.0385042,0.038176,0.679021
215429135,70295620,123,419628,375.647,21305700,50765.1,0.000895189,0.120977,0.120977,0.357775
215438755,70295620,16332,4100460,3074.64,190276000,443609,0.000749828,0.108185,0.10902,0.909384
215430756,70295620,395,3152680,810.953,110739000,104787,0.000257227,0.0332375,0.0331527,1.14785
215444138,70295620,17039,1327780,447.545,59726800,59213.9,0.000337064,0.0445963,0.0446001,0.668715
215443816,70295620,16862,139660,255.386,5376370,40732.1,0.00182862,0.291651,0.291729,0.635697
215429878,70295620,260,312645,103.326,6662610,12552.1,0.00033049,0.0401481,0.0401994,0.344314
215434177,70295620,15589,3355840,754.454,132752000,99048.3,0.000224818,0.0295152,0.0295108,0.888017
215435699,70295620,15856,37643000,10553.2,1909530000,1546400,0.000280349,0.0410806,0.0406786,1.92483
215441409,70295620,16659,1398760,844.748,61032500,148005,0.000603926,0.105812,0.105812,1.04034
215433125,70295620,1048,6349250,6088.09,212826000,974621,0.000958867,0.153502,0.154563,2.36558
215439235,70295620,16394,519785,843.074,22368500,116787,0.00162197,0.224683,0.224827,0.297529
215436481,70295620,16010,7860640,4712.75,293414000,651983,0.000599537,0.0829427,0.0835708,1.14733
215436594,70295620,16051,979633,331.696,37058800,44336.3,0.000338592,0.0452581,0.0463057,0.885102
215449123,70295620,17471,394314,4560.47,12674300,809357,0.0115656,2.05257,2.03882,0.441485
215436285,70295620,15999,685783,71.0067,13265300,9558.38,0.000103541,0.0139379,0.0153498,1.26164
215436622,70295620,16064,3684240,1345.95,122850000,198708,0.000365326,0.0539345,0.0548181,1.37396
215450679,70295620,111220810,69706.4,121.107,2976400,16615,0.00173739,0.238356,0.237656,1.25504
215431062,70295620,469,34789.9,36.1543,1666690,5704.58,0.00103922,0.163973,0,0
215448802,70295620,17402,2167270,2621.74,67698600,436175,0.0012097,0.201256,0.204477,1.50901
215428293,70295620,56,11155100,1041.02,510005000,149531,9.33228e-05,0.0134048,0.0134048,1.99395
215432906,70295620,978,1370340,274.772,27219500,38133,0.000200514,0.0278274,0.0280423,1.17124
215450954,70295620,127201621,34048.3,0.356929,468607,45.7708,1.0483e-05,0.00134429,0,0
215428231,70295620,27,208569,125.993,11078800,18213.5,0.000604086,0.0873263,0.0875112,0.460656
215429972,70295620,274,1183160,772.8,52243100,121765,0.000653168,0.102915,0.102627,1.17695
215442646,70295620,16714,104906,63.3332,4394320,9240.28,0.000603711,0.0880811,0.0880813,0.559804
215429267,70295620,149,1449040,3622.3,63300500,581784,0.0024998,0.401497,0.396928,0.836356
215436033,70295620,15936,9344720,1832.61,290970000,278501,0.000196111,0.0298031,0.0297647,2.42102
215429049,70295620,114,139751,11.0862,4738860,1575.94,7.93283e-05,0.0112768,0.0112776,0.480894
215429464,70295620,189,546832,748.504,24552800,124425,0.0013688,0.227538,0.227856,0.74299
215435789,70295620,15875,297165,40.3916,14248200,5637.46,0.000135923,0.0189708,0.0174107,1.22941
215443947,70295620,16899,1468700,336.556,57121300,47415.3,0.000229153,0.0322839,0.0322839,1.65725
215444130,70295620,17034,1817670,5204.75,92270100,669923,0.00286342,0.368562,0.36844,0.787616
215450642,70295620,111220788,663987,422.05,30421700,56041.9,0.000635631,0.0844022,0.0843537,1.03834
215431131,70295620,491,874195,394.552,26501400,52766.8,0.000451332,0.0603605,0.0603602,0.839141
215430344,70295620,296,1503670,405.782,68758900,55742.9,0.000269861,0.0370713,0.0370713,0.630781
215434605,70295620,15705,104863,35.2964,2172670,4760.72,0.000336595,0.0453994,0.0453923,1.27069
215433428,70295620,1118,104907,38.1908,4412650,5407.02,0.000364044,0.0515411,0.0515411,0.506059
215438750,70295620,16331,439327,703.633,23898700,102991,0.00160161,0.234429,0.236622,0.502946
215444941,70295620,17109,978991,765.098,40085700,105662,0.000781517,0.10793,0.107929,0.790603
215448342,70295620,17338,2071800,295.624,61664500,44901.3,0.000142689,0.0216725,0.0222312,1.25138
215436294,70295620,16004,56738900,35627.5,2308230000,4853430,0.00062792,0.0855398,0.0853041,1.20578
215432158,70295620,834,2377890,6183.69,101677000,939177,0.00260049,0.394962,0.394962,0.613812
215440187,70295620,16545,1196890,457.17,57055700,61867,0.000381964,0.0516897,0.0506882,0.900369
215431989,70295620,685,1573350,1349.57,71210900,204223,0.000857767,0.129801,0.129391,1.12822
215432402,70295620,889,241752,19.4929,13595800,2844.07,8.0632e-05,0.0117644,0.0148723,1.28281
215438426,70295620,16288,104907,3.65206,4719340,525.89,3.48124e-05,0.00501291,0.00501291,0.443962
215434467,70295620,15666,7111480,2944.35,177210000,392944,0.000414028,0.0552549,0.0550059,1.07825
215435392,70295620,15822,873742,308.196,39988200,44813.4,0.000352732,0.0512891,0.0513217,1.45966
215429583,70295620,222,68457.5,9.56939,1421020,1460.5,0.000139786,0.0213344,0.0213147,1.04954
215431964,70295620,663,1934140,180.395,52756900,24363,9.32691e-05,0.0125963,0.0103713,2.47274
215432887,70295620,975,34968,5.58027,1458710,792.975,0.000159582,0.0226772,0,0
215449097,70295620,17462,2222550,7667.87,65712400,1336340,0.00345003,0.601264,0.588905,1.43511
215432116,70295620,788,842729,68.8327,16767300,10898.2,8.16783e-05,0.0129321,0.0106038,0.933599
215436198,70295620,15957,2762550,3313.3,136140000,461903,0.00119936,0.167202,0.167202,0.578246
215445488,70295620,17124,1049070,495.062,39038700,77403.3,0.000471907,0.073783,0.0737831,0.917057
215437729,70295620,16240,139876,14.0692,5759290,2048.64,0.000100583,0.0146461,0.0146461,1.03337
215433206,70295620,1062,727117,435.534,37542600,66857.5,0.000598988,0.0919488,0.112141,1.04902
215437412,70295620,16153,34969,11.0368,1415950,1524.35,0.000315618,0.0435916,0,0
215431465,70295620,560,131093,106.69,6700740,14876.6,0.000813846,0.113481,0.123516,1.12487
215430728,70295620,391,3243000,3304.32,159522000,517876,0.00101891,0.159691,0.127207,0.996731
215432411,70295620,893,441152,465.176,24613000,70329.9,0.00105446,0.159423,0.174241,1.40858
215434422,70295620,15653,1325190,448.6,41035400,59454.7,0.000338518,0.0448651,0.0448348,0.99003
215436219,70295620,15965,489566,616.002,23633900,85262.2,0.00125826,0.174159,0.174159,0.524907
215440880,70295620,16596,873570,809.269,41655100,111063,0.000926393,0.127137,0.127071,1.05919
215442568,70295620,16684,6399320,12336.3,323661000,1876150,0.00192776,0.29318,0.29318,0.61448
215444750,70295620,17093,10624000,8473.58,392292000,1140650,0.000797586,0.107365,0.107948,1.26184
215430002,70295620,278,8952580,1779.84,364482000,240325,0.000198808,0.0268442,0.0265539,0.947862
215432090,70295620,771,45812600,24405.7,1610860000,3339210,0.000532729,0.0728885,0.072491,1.5503
215428778,70295620,92,370008,864.54,14184700,112954,0.00233654,0.305274,0.281582,0.808779
215448815,70295620,17404,104892,36.8359,3699870,5176.42,0.00035118,0.0493501,0.0493473,0.648048
215434491,70295620,15673,2423940,964.804,59230700,125503,0.000398031,0.0517765,0.0515827,0.673538
215435020,70295620,15776,4371120,1926.61,172734000,289388,0.000440759,0.0662044,0.0662044,1.74886
215436216,70295620,15964,314721,366.607,15058700,51443.4,0.00116486,0.163457,0.163457,0.589433
215442775,70295620,16751,4126100,3676.22,178869000,573129,0.000890967,0.138903,0.138914,1.23072
215443860,70295620,16864,2342920,1432.32,102494000,204545,0.000611338,0.0873031,0.0873031,0.915242
215449359,70295620,17552,244783,65.1473,10647000,9087.89,0.000266143,0.0371263,0.0371263,0.288507
215431604,70295620,585,419628,33.0955,17460900,4484.33,7.88687e-05,0.0106864,0.0106864,0.612981
215438728,70295620,16328,6729680,4650.51,294260000,658280,0.000691046,0.0978175,0.0982227,0.96835
215442613,70295620,16701,944163,2309.7,42393600,352832,0.00244629,0.373698,0.373698,0.594905
215435059,70295620,15789,244783,164.701,10871100,25702.6,0.000672843,0.105002,0.105002,1.35164
215447317,70295620,17310,1118470,116.054,47943300,14845.1,0.000103762,0.0132727,0.0132713,1.09661
215428985,70295620,111,1513930,531.447,71543800,73098.4,0.000351038,0.0482839,0.0485708,0.63659
215428181,70295620,2,379018,29.1868,19127100,3910.27,7.70063e-05,0.0103168,0.0102638,1.84946
