id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216032518,70300917,920,11656700,481807,749023000,75880600,0.0413329,6.50959,6.50979,0.329121
216043591,70300917,17476,10892500,748937,548814000,113943000,0.0687574,10.4607,10.3728,0.369379
216031020,70300917,613,384659,58290.7,30568400,10031700,0.151539,26.0795,26.0795,0.0811251
216042366,70300917,17121,479286,36388.9,27353800,5543950,0.0759231,11.5671,11.5455,0.0883043
216038411,70300917,16264,909194,100080,58673700,15132100,0.110075,16.6434,16.6434,0.157587
216043090,70300917,17327,454228,20624.2,19026700,3232890,0.045405,7.11733,7.11757,0.210669
216032536,70300917,931,1993230,166684,98586700,27019200,0.0836248,13.5555,13.5555,0.38061
216035988,70300917,15898,2001410,232955,132599000,37258200,0.116396,18.616,18.454,0.206407
216042224,70300917,17066,2203050,156591,120959000,23084400,0.0710791,10.4784,10.4784,0.246296
216043143,70300917,17359,52638,3142.87,2867770,470782,0.0597071,8.94377,8.71337,0.303309
216037056,70300917,16069,3771950,562661,287050000,94936300,0.14917,25.169,25.0918,0.109606
216027434,70300917,41,714627,72985.5,41023900,12922400,0.102131,18.0827,17.9754,0.183407
216035064,70300917,15696,664411,68198.8,41719000,10696900,0.102645,16.0998,16.0998,0.281178
216037016,70300917,16064,3383230,387838,213170000,70073800,0.114636,20.7121,20.0523,0.375487
216029903,70300917,381,3104340,172355,157315000,26991800,0.0555207,8.69484,8.83184,0.289108
216036548,70300917,15952,200484,23221.3,13529100,3741670,0.115826,18.6632,19.0534,0.151846
216034119,70300917,15585,244783,15738.7,13196700,2215150,0.0642964,9.04946,9.04946,0.0441487
216041022,70300917,16730,279752,26689.2,16023900,3878920,0.0954029,13.8656,13.8656,0.174797
216043898,70300917,17563,454336,26053.5,20380000,3973180,0.0573443,8.74502,8.74529,0.325278
216033011,70300917,1026,403189,59226.3,31291900,9918900,0.146895,24.6011,24.4929,0.0440523
216035908,70300917,15864,670641,66208.8,38929300,11621200,0.0987247,17.3284,17.5174,0.199613
216042025,70300917,16964,174845,14362,12480800,2242700,0.0821412,12.8268,12.8268,0.11459
216035081,70300917,15701,454571,34584.4,22627800,5213180,0.0760815,11.4683,11.4683,0.273198
216036827,70300917,16021,63275100,7996370,4550560000,1399870000,0.126375,22.1235,22.0948,0.332756
216032237,70300917,880,384659,19768.1,21279100,2864390,0.0513912,7.44656,7.44656,0.368091
216033247,70300917,1066,780267,72838.3,44386800,13136800,0.0933504,16.8363,18.2642,0.211083
216035385,70300917,15785,3182180,361229,217048000,56805600,0.113516,17.8512,17.8512,0.12613
216032596,70300917,954,34969,5142.02,2926450,952282,0.147045,27.2322,0,0
216042181,70300917,17045,566116,40435.9,32726800,6343320,0.0714269,11.205,11.1522,0.151083
216033472,70300917,10674,5935960,239421,370253000,41205500,0.040334,6.94169,6.62745,0.431082
216042336,70300917,17106,69938,5779.45,4648370,870501,0.0826368,12.4468,12.4468,0.067912
216031193,70300917,661,1571780,108502,82358400,17033800,0.0690312,10.8372,10.8355,0.166193
216030383,70300917,486,3710760,467424,258388000,87833100,0.125965,23.6699,23.7061,0.185299
216040670,70300917,16682,839029,78299.2,53737400,11683400,0.0933212,13.9249,13.9248,0.0488791
216033335,70300917,1094,438609,51758.9,31619300,9440840,0.118007,21.5245,21.5092,0.0954369
216033302,70300917,1084,2611630,312032,180221000,53454000,0.119478,20.4677,20.2214,0.153897
216041186,70300917,16771,1110130,91861.4,67972000,13751400,0.082748,12.3872,12.3525,0.11597
216042127,70300917,17010,104907,7712.64,5593620,1078290,0.0735189,10.2786,10.2786,0.164515
216038068,70300917,16179,686442,91582.3,50622100,15971700,0.133416,23.2673,22.9525,0.153912
216029294,70300917,280,34969,3420.64,2509030,535762,0.0978192,15.3211,0,0
216034076,70300917,15581,34969,1319.16,1372170,184374,0.0377237,5.2725,0,0
216038783,70300917,16333,2072400,206054,126742000,33435900,0.099428,16.1339,15.9943,0.238675
216040250,70300917,16607,454446,39406.3,28241600,5922190,0.0867127,13.0317,13.032,0.087074
216035011,70300917,15680,664384,36894.8,28511900,5532660,0.0555323,8.32751,8.32762,0.248273
216033569,70300917,10699,795894,83232.5,51025200,14600700,0.104577,18.345,18.1955,0.164053
216040626,70300917,16674,1959780,169380,124499000,25505800,0.0864278,13.0146,12.966,0.123181
216040916,70300917,16708,697810,60876,43506300,9127370,0.0872386,13.08,13.0769,0.0732305
216043556,70300917,17460,2480630,145656,115067000,21130800,0.0587173,8.51833,8.51681,0.265478
216044191,70300917,111220800,1079700,73826.4,56511200,11608500,0.068377,10.7517,10.7417,0.17734
216033297,70300917,1082,209814,31920.9,15671700,5692190,0.152139,27.1297,27.1297,0.168741
216043147,70300917,17361,1249460,108512,81847300,16865700,0.0868465,13.4984,13.2901,0.223208
216030608,70300917,524,244783,33663.3,17717200,5701860,0.137523,23.2935,23.2935,0.190523
216040831,70300917,16689,960997,94978.9,66341700,14811900,0.0988338,15.4131,15.3301,0.155147
216043952,70300917,17605,21547.7,767.162,610862,110292,0.035603,5.11851,0,0
216042977,70300917,17280,2377890,158925,117311000,23428400,0.0668342,9.85259,9.85259,0.195674
216038326,70300917,16252,104907,5915.38,4083530,826016,0.0563869,7.87379,7.87379,0.298421
216041156,70300917,16766,209814,18133.5,13667900,2685400,0.0864265,12.799,12.799,0.0683274
216032522,70300917,927,104907,15982.5,8372960,2679130,0.152349,25.5381,25.5381,0.0534235
216035423,70300917,15797,2657640,344373,194615000,55891400,0.129578,21.0304,21.0304,0.114233
216041378,70300917,16829,47719200,1903020,3113880000,312283000,0.0398795,6.54418,6.53369,0.304263
216032123,70300917,830,1014100,103572,62846700,15650000,0.102131,15.4324,15.4324,0.29666
216039759,70300917,16474,531726,55966.6,33852400,9035920,0.105255,16.9936,16.7455,0.188576
216030089,70300917,390,104907,5415.67,4693380,817033,0.0516235,7.78817,7.78817,0.104424
216039569,70300917,16434,1193240,111327,73104800,19978400,0.0932976,16.743,16.8474,0.340745
216038229,70300917,16224,104907,8963.59,5989930,1351550,0.0854432,12.8833,12.8833,0.06233
216043545,70300917,17456,454597,34781.7,26597200,5306890,0.076511,11.6738,11.6738,0.0501458
216027515,70300917,77,69121.2,6066.82,4280360,945639,0.0877707,13.6809,13.6625,0.206099
216032147,70300917,843,2435000,309139,170969000,53996600,0.126956,22.1752,22.1239,0.166484
216035850,70300917,15853,48851700,5860910,3380130000,952542000,0.119974,19.4987,19.3669,0.149653
216036773,70300917,16007,52787200,6183180,3548570000,1090290000,0.117134,20.6544,20.4728,0.43059
216040950,70300917,16714,73415.1,5655.63,4295910,845061,0.0770362,11.5107,11.4722,0.0348243
216029574,70300917,310,874225,74843.8,55282900,11883300,0.0856115,13.593,13.593,0.234706
216031725,70300917,724,209814,21204.7,13487700,3230770,0.101064,15.3983,15.3983,0.225679
216041345,70300917,16811,104907,5707.45,6967830,872111,0.0544049,8.31318,8.31318,0.0773399
216027520,70300917,82,382648,23363.9,21430700,3505510,0.0610585,9.1612,9.03401,0.19132
216030915,70300917,594,69938,8215.91,4686560,1282420,0.117474,18.3365,18.3365,0.018148
216033195,70300917,1057,2959170,467770,226194000,80223300,0.158075,27.1101,27.1068,0.12039
216042867,70300917,17242,1150670,76944.8,60810400,11667200,0.0668695,10.1395,10.14,0.163249
216033531,70300917,10693,394588,39054.9,23537300,6912780,0.0989764,17.519,17.5486,0.144993
216040168,70300917,16587,69938,6996.32,4663650,1098870,0.100036,15.7121,15.7121,0.0806134
216031955,70300917,785,384659,45024,26452300,7168370,0.117049,18.6356,18.6356,0.151503
216029150,70300917,233,979132,146573,78315300,25139400,0.149697,25.6752,25.6752,0.0950376
216027556,70300917,96,1162220,89958.8,73833800,14058100,0.0774028,12.096,11.6514,0.307217
216043210,70300917,17395,454597,34604.5,26910300,5270390,0.0761214,11.5935,11.5935,0.111272
216041365,70300917,16824,524535,25284.1,31034600,3783490,0.0482029,7.21305,7.21305,0.0729982
216043982,70300917,17648,34969,371.956,650435,52266.6,0.0106367,1.49465,0,0
216037003,70300917,16060,16744100,2424080,1224780000,420299000,0.144772,25.1013,24.741,0.221058
216043175,70300917,17375,1740530,131803,95027500,20112800,0.0757255,11.5556,11.5427,0.183044
216036726,70300917,15991,6852140,809275,381606000,129864000,0.118106,18.9523,18.8902,0.301503
216038224,70300917,16219,139876,13746.7,8630880,2075900,0.098278,14.841,14.841,0.079604
216039821,70300917,16489,4210310,335561,238066000,51671900,0.0796999,12.2727,12.2521,0.228494
216027544,70300917,91,1223750,66826.5,73600900,10198800,0.054608,8.33403,8.34934,0.16399
216040048,70300917,16554,69938,6238.51,4322130,932636,0.0892006,13.3352,13.3352,0.187568
216041264,70300917,16783,344198,27106.1,20385100,4060380,0.0787517,11.7967,11.6684,0.168818
216033415,70300917,1121,769318,33036.7,23573200,5826550,0.0429428,7.57366,7.57366,0.457328
216043971,70300917,17640,209814,6277.25,5889650,911667,0.0299182,4.34512,4.34512,0.628086
216036778,70300917,16008,7725400,382545,329997000,69040600,0.0495178,8.93683,8.61769,0.902583
216029525,70300917,298,738580,75607.6,46973800,12070300,0.102369,16.3425,16.2872,0.130877
216039723,70300917,16464,276079,25308.1,16232100,4107050,0.0916698,14.8764,14.5594,0.159293
216041440,70300917,16857,838862,78068.7,54201800,12046700,0.093065,14.3607,14.3604,0.0827577
216042540,70300917,17170,795983,58787.3,44632600,8991790,0.073855,11.2965,11.0947,0.168757
216043339,70300917,17405,34969,2672.4,2198850,402468,0.076422,11.5093,0,0
216034011,70300917,15578,489566,28750,25906300,4048640,0.0587254,8.26985,8.26985,0.135684
216030130,70300917,394,3433020,401319,220256000,69518400,0.116899,20.2499,20.6973,0.317256
216044353,70300917,111220904,610320,42754.2,28512400,6342730,0.070052,10.3925,9.99651,0.34215
216030233,70300917,438,260312,32300.9,17706200,6014070,0.124086,23.1033,22.9656,0.225509
216028862,70300917,149,2377890,278002,157488000,43051000,0.116911,18.1047,18.1047,0.163686
216031039,70300917,617,419628,52284,30897600,8594180,0.124596,20.4805,20.4805,0.0688427
216033158,70300917,1050,839256,133405,67723400,23241300,0.158957,27.6928,27.6928,0.132337
216033310,70300917,1086,801739,115379,64896700,20757300,0.143911,25.8903,25.6888,0.0889949
216041073,70300917,16742,34969,3018.99,1843210,424949,0.0863334,12.1522,0,0
216031858,70300917,750,174845,12818.5,9537330,2283820,0.0733133,13.062,13.062,0.164968
216042283,70300917,17088,69938,6036.19,4303690,922211,0.0863078,13.1861,13.1861,0.0064522
216044397,70300917,124372424,29414.7,1764.54,1757160,262046,0.0599883,8.90867,0,0
216032688,70300917,981,431419,44623,30864600,8443900,0.103433,19.5724,19.1177,0.394396
216041662,70300917,16891,314721,24892.8,19804400,3732580,0.0790949,11.86,11.86,0.212655
216041743,70300917,16907,486180,36302,27005700,5535610,0.0746679,11.3859,11.3756,0.125282
216029280,70300917,276,7239100,1042690,476919000,190014000,0.144036,26.2482,26.0785,0.401905
216035464,70300917,15815,1084040,151982,82194800,25074900,0.1402,23.131,23.131,0.0651924
216043812,70300917,17519,314721,20983,17100500,3195640,0.0666718,10.1539,10.1539,0.0901305
216042908,70300917,17259,104906,8187.22,5722000,1326420,0.0780432,12.6438,12.6438,0.0344579
216029167,70300917,236,1824000,186155,136747000,32100900,0.102058,17.5991,17.5422,0.319512
216042133,70300917,17013,629442,48661.6,30991700,6943190,0.077309,11.0307,11.0307,0.185369
216035040,70300917,15688,104907,4301.08,4771820,631007,0.040999,6.01492,6.01492,0.257382
216036609,70300917,15963,796262,87609.3,65894600,15092100,0.110026,18.9537,18.928,0.127325
216030221,70300917,431,425759,47278,27893400,9303330,0.111044,21.8512,21.8282,0.129663
216039670,70300917,16456,279752,24230.9,16015100,3586000,0.0866157,12.8185,12.8185,0.289641
216038404,70300917,16263,34969,2519.38,1581450,351408,0.0720462,10.0491,0,0
216044042,70300917,111220700,69938,5593.25,4717220,851875,0.0799744,12.1804,12.1804,0.0256831
216029123,70300917,226,2342530,231485,144380000,35412200,0.0988185,15.1171,15.1167,0.256663
216029785,70300917,350,69938,6261.33,4330950,965677,0.0895268,13.8076,13.8076,0.0548543
216042089,70300917,16990,2692610,218644,158922000,33062700,0.0812013,12.279,12.279,0.145473
216044323,70300917,111220882,863593,69920,48270200,10651100,0.0809641,12.3335,12.3118,0.172313
216029869,70300917,371,139608,14911.9,7980370,2529640,0.106813,18.1196,18.1132,0.231083
216030257,70300917,451,454558,56835.8,26819800,8610670,0.125035,18.943,18.9431,0.0867219
216041782,70300917,16925,5838500,299036,371275000,50486300,0.051218,8.64714,8.23345,0.521174
216042475,70300917,17140,524535,40638.6,30174600,6208010,0.0774754,11.8353,11.8353,0.112265
216042653,70300917,17214,69938,4531.61,3264220,637725,0.0647947,9.11843,9.11843,0.0220811
216041649,70300917,16889,1923020,137490,107944000,20619000,0.0714971,10.7222,10.7217,0.217987
216030529,70300917,511,874225,77857.3,50882000,11214700,0.0890587,12.8282,12.8282,0.126669
216029117,70300917,225,1184770,98609.3,75897300,15428600,0.0832306,13.0224,13.0104,0.135697
216042983,70300917,17282,1643540,110155,78498200,16115200,0.0670232,9.80515,9.80515,0.195059
216039052,70300917,16363,209814,20444.1,12801700,3230870,0.0974391,15.3987,15.3987,0.0305619
216042962,70300917,17274,104907,7118.14,5536150,1147460,0.0678519,10.9379,10.9379,0.102572
216031055,70300917,621,1002570,79114,60709200,12657300,0.0789113,12.6249,12.6161,0.109326
216032268,70300917,889,489566,71490.1,35163800,11673500,0.146027,23.8447,23.8447,0.0439515
216041376,70300917,16828,47719200,1903020,3113880000,312283000,0.0398795,6.54418,6.53369,0.304263
216034909,70300917,15660,69938,4736.49,3269620,662522,0.0677242,9.473,9.473,0.122434
216041432,70300917,16854,1804380,141807,110237000,21856600,0.0785908,12.1131,11.7205,0.264551
216032673,70300917,974,1995640,298512,153951000,50671000,0.149582,25.3909,25.3874,0.0625066
216040130,70300917,16574,381067,33650.7,24213800,5092170,0.0883064,13.3629,13.353,0.10158
216031918,70300917,773,839256,58944.1,46296100,8705100,0.0702338,10.3724,10.3724,0.174482
216034149,70300917,15590,1363790,94583.5,76233800,13773000,0.0693534,10.099,10.099,0.365801
216043604,70300917,17481,558911,44995.2,33696000,7017110,0.080505,12.555,12.1403,0.330424
216044420,70300917,127201621,34969,371.956,650435,52266.6,0.0106367,1.49465,0,0
216032540,70300917,934,555067,52796.1,28847600,8923360,0.0951165,16.0762,16.0414,0.393415
216040611,70300917,16669,3562440,313247,225962000,47809200,0.0879305,13.4204,13.3853,0.125561
216035818,70300917,15846,3470670,356480,206302000,60732600,0.102712,17.4988,17.3719,0.206248
216038744,70300917,16326,279752,25002.2,15321300,3756630,0.0893729,13.4284,13.4284,0.355412
216044332,70300917,111220896,75019.2,2214.29,2431490,314655,0.0295163,4.19432,4.24144,0.159947
216036754,70300917,15999,1029210,92813.5,50703900,15719100,0.0901792,15.2729,15.223,0.330533
216044035,70300917,111220692,758818,52741.9,44628500,8123320,0.0695053,10.7052,10.5131,0.216231
216030174,70300917,402,2832250,403381,225084000,70181000,0.142424,24.7792,24.7784,0.141479
216044055,70300917,111220724,594169,41825.9,34203700,6420940,0.0703939,10.8066,10.5624,0.251057
216041597,70300917,16876,7771670,560844,436294000,83580000,0.0721653,10.7545,10.7432,0.240263
216043739,70300917,17490,454597,37749.4,29072600,5779890,0.0830392,12.7143,12.7143,0.212308
216039748,70300917,16472,1409100,143005,88789500,22933900,0.101487,16.2756,16.2123,0.111044
216038088,70300917,16183,28863.7,2384.45,1667650,379220,0.0826108,13.1383,0,0
216042584,70300917,17191,907112,62369.2,48358400,9553190,0.0687558,10.5314,10.5275,0.209457
216035723,70300917,15831,2075940,201785,127211000,32409900,0.097202,15.6122,15.6175,0.210693
216029289,70300917,279,62045.9,8862.54,4503380,1452980,0.142839,23.4178,23.3354,0.0445316
216035344,70300917,15776,5245350,505745,336072000,80024500,0.0964179,15.2563,15.2563,0.214181
216040524,70300917,16648,69938,5398.93,3336220,756528,0.077196,10.8171,10.8171,0.0262385
216042103,70300917,16996,3496900,244586,187854000,35137600,0.0699436,10.0482,10.0482,0.198688
216043163,70300917,17370,383621,34790.7,23712000,5469420,0.0906902,14.2574,14.2535,0.143676
216033973,70300917,15565,949449000,92144200,60570200000,15395900000,0.0970502,16.2156,16.1379,0.473372
216035443,70300917,15807,839256,102958,55789600,17150200,0.122678,20.435,20.435,0.186876
216029636,70300917,322,54168700,7099550,3956700000,1232530000,0.131064,22.7535,22.7593,0.289465
216028950,70300917,189,874225,93925.4,49173900,13913500,0.107439,15.9153,15.9153,0.16957
216034763,70300917,15629,804287,83405.4,52363900,12801400,0.103701,15.9165,15.9165,0.226205
216043608,70300917,17482,244190,16367.4,12564100,2516480,0.0670271,10.3054,9.71021,0.48678
216042244,70300917,17076,979132,73400.8,55492400,11086200,0.0749652,11.3225,11.3225,0.0643183
216039598,70300917,16440,1748450,173018,110527000,26751100,0.0989553,15.2999,15.2999,0.266497
216028953,70300917,191,1573600,219107,122140000,37951200,0.139239,24.1174,24.1174,0.14428
216040963,70300917,16715,26504.1,1970.31,1534950,294144,0.07434,11.098,0,0
216030110,70300917,393,34864.6,5255.69,2695080,911471,0.150746,26.1432,0,0
216040824,70300917,16687,3074050,305436,210803000,46776500,0.0993597,15.2166,15.1499,0.162373
216037408,70300917,16098,103973,15336.7,7918800,2642280,0.147506,25.4132,25.4005,0.0638892
216043811,70300917,17518,314721,20983,17100500,3195640,0.0666718,10.1539,10.1539,0.0901305
216037446,70300917,16107,8563460,804423,462575000,137262000,0.0939367,16.0288,16.0284,0.369443
216042834,70300917,17228,233555,19635.5,11717300,3143790,0.0840721,13.4606,13.4255,0.258044
216044227,70300917,111220816,314721,27545.6,22582300,4248230,0.087524,13.4984,13.4984,0.107603
216033403,70300917,1117,10657100,801963,598753000,120537000,0.0752513,11.3105,11.3091,0.182714
216032025,70300917,805,354650,24768,15636100,4475230,0.0698377,12.6187,12.5694,0.166768
216039343,70300917,16422,1049070,127892,75054800,20938300,0.12191,19.9589,19.9589,0.109611
216040995,70300917,16721,1328820,115795,80299500,17192900,0.0871414,12.9385,12.9385,0.142626
216027503,70300917,69,768585,52580.4,41326400,7843450,0.068412,10.2051,10.1767,0.134951
216030770,70300917,581,629442,53637.6,38632600,8503660,0.0852145,13.5098,13.5098,0.214494
216027856,70300917,105,69938,4279.25,3404120,628619,0.0611863,8.98823,8.98823,0.00637557
216042991,70300917,17287,69938,3153.75,2774120,492327,0.0450935,7.03947,7.03947,0.110831
216042053,70300917,16972,559504,60627.8,39484700,9605120,0.10836,17.1672,17.1672,0.0666908
216030228,70300917,435,150890,16481.1,10233400,2945620,0.109226,19.5217,19.6417,0.245563
216032548,70300917,936,7532380,286854,465396000,49158100,0.0380828,6.52624,6.50027,0.234797
216044311,70300917,111220876,734349,61722,42421100,9429160,0.0840499,12.8402,12.8402,0.152042
216027410,70300917,30,34969,1740.16,1626160,231766,0.0497628,6.62775,0,0
216042611,70300917,17199,34969,1516.43,1777900,214186,0.0433649,6.12502,0,0
216042883,70300917,17249,67544.4,4357.48,3492960,654234,0.0645129,9.68598,9.71609,0.164269
216037991,70300917,16163,9754300,1031670,603748000,178992000,0.105765,18.3501,18.2323,0.232045
216042030,70300917,16966,104907,11059.9,7164900,1769800,0.105426,16.8702,16.8702,0.0119166
216032035,70300917,809,3461930,394439,245182000,62877500,0.113936,18.1626,18.1626,0.103426
216039142,70300917,16401,559504,64746.6,32667700,9484800,0.115721,16.9522,16.9522,0.147474
216042386,70300917,17124,1044380,71793.9,57041100,11179500,0.0687431,10.7044,10.6946,0.254144
216043060,70300917,17310,1118380,96119.2,65627500,14783500,0.0859451,13.2187,13.2198,0.173475
216027978,70300917,114,139568,10029.5,7358170,1546290,0.0718615,11.0791,11.0733,0.169789
216041329,70300917,16801,69938,5890.2,3738470,858174,0.0842204,12.2705,12.2705,0.187736
216035045,70300917,15689,139876,2516.87,3542300,364452,0.0179936,2.60553,2.60553,0.261926
216039006,70300917,16352,7487100,572305,414252000,89054900,0.0764388,11.8944,11.8396,0.275909
216039959,70300917,16534,104907,5970.18,5023160,848158,0.0569093,8.08486,8.08486,0.233513
216042969,70300917,17277,2482800,164354,122106000,24261100,0.0661972,9.77166,9.77166,0.199119
216043215,70300917,17397,244629,16580.6,12586200,2544700,0.0677788,10.4023,10.401,0.176591
216041318,70300917,16798,417482,31479.2,24592700,4721120,0.0754024,11.3085,11.3021,0.112687
216034961,70300917,15672,209814,10312.2,10121100,1481240,0.0491494,7.05978,7.05978,0.162768
216042605,70300917,17198,524535,41619.1,29664800,6525540,0.0793447,12.4406,12.4406,0.288382
216030966,70300917,605,944163,122086,62828900,21808700,0.129306,23.0985,23.0985,0.218112
216031607,70300917,688,391745000,47062900,26766900000,8222560000,0.120136,20.9896,20.9424,0.358172
216040055,70300917,16555,34969,2794.19,1969600,404470,0.0799048,11.5665,0,0
216030700,70300917,560,123823,12264.8,9028110,2035930,0.099051,16.4422,15.7032,0.48889
216036648,70300917,15971,5737070,723760,441681000,126316000,0.126155,22.0175,21.9889,0.200117
216032657,70300917,970,314721,17477.2,16030000,2536280,0.0555322,8.05883,8.05883,0.264114
216029042,70300917,209,1216030,90870,73302400,14149200,0.0747267,11.6356,11.6219,0.123149
216029511,70300917,296,2902430,440453,221828000,73661100,0.151753,25.3791,25.3791,0.182756
216043901,70300917,17565,454336,26053.5,20380000,3973180,0.0573443,8.74502,8.74529,0.325278
216043949,70300917,17603,21547.7,767.162,610862,110292,0.035603,5.11851,0,0
216030720,70300917,567,500234000,59313900,34064300000,10204300000,0.118573,20.3991,20.3245,0.342796
216039081,70300917,16378,139876,8719.45,6373250,1309270,0.062337,9.3602,9.3602,0.0681494
216040641,70300917,16677,1002270,91019.8,63639100,14174700,0.0908139,14.1427,14.0693,0.137677
216043990,70300917,111220624,29414.7,1764.54,1757160,262046,0.0599883,8.90867,0,0
216035694,70300917,15823,838594,86213.4,56580700,13760000,0.102807,16.4084,16.2508,0.156119
216042500,70300917,17152,139876,7941.34,6718780,1162440,0.0567741,8.31051,8.31051,0.410536
216032676,70300917,975,34969,2581.84,1873380,373579,0.0738322,10.6831,0,0
216031980,70300917,796,69938,8449.66,4959640,1336750,0.120816,19.1133,19.1133,0.0226209
216041312,70300917,16796,69938,6252.7,3924900,919368,0.0894034,13.1455,13.1455,0.108278
216028853,70300917,146,7579860,569183,425126000,86603400,0.0750916,11.4255,11.4234,0.131086
216029339,70300917,290,17684400,1616360,1047380000,247445000,0.0914007,13.9923,13.9257,0.210627
216032705,70300917,988,628378,81499.1,46583600,14085200,0.129698,22.4152,22.4136,0.147189
216039890,70300917,16510,11768300,1091140,738043000,169679000,0.0927186,14.4183,14.4132,0.236681
216035135,70300917,15718,69938,5621.81,3584030,883270,0.0803827,12.6293,12.6293,0.015163
216039350,70300917,16423,9938240,1106120,656586000,180747000,0.111299,18.187,18.0291,0.140133
216031146,70300917,645,48321400,1913290,3118000000,312540000,0.039595,6.46795,6.4384,0.285822
216033983,70300917,15567,572871000,65577700,38243300000,11213800000,0.114472,19.5748,19.5244,0.36894
216042536,70300917,17168,314721,27712.8,19645200,4304340,0.0880552,13.6767,13.6767,0.0967608
216043844,70300917,17534,733156,29051.9,24497900,4222160,0.0396258,5.75888,5.75673,0.31393
216036594,70300917,15961,1490070,176570,137805000,30587900,0.118498,20.5278,20.4921,0.163705
216036820,70300917,16018,63275100,7996370,4550560000,1399870000,0.126375,22.1235,22.0948,0.332756
216035784,70300917,15843,5225100,535649,346005000,86873300,0.102515,16.6261,16.4308,0.198716
216027402,70300917,26,5979020,570348,380678000,84657300,0.0953916,14.1591,14.159,0.103485
216041506,70300917,16862,106347,7168.8,5580090,1207940,0.0674095,11.3585,11.068,0.241621
216043938,70300917,17591,174845,6298.32,5464610,860361,0.0360223,4.92071,4.92071,0.56063
216028669,70300917,135,384640,32559.5,22016400,5046310,0.0846492,13.1196,13.1195,0.0773427
216033938,70300917,182305697,1394000,142450,87453600,25479800,0.102188,18.2781,18.2713,0.433515
216035284,70300917,15767,3357020,321385,216860000,49552400,0.0957352,14.7608,14.7608,0.233337
216028943,70300917,187,1040580,169309,80070600,28834400,0.162706,27.7098,27.6922,0.0992245
216042681,70300917,17220,25531600,1680780,1314880000,254476000,0.0658316,9.96711,9.8596,0.304772
216040336,70300917,16609,139876,12650.7,8710100,1903830,0.0904419,13.6109,13.6109,0.0741216
216039322,70300917,16418,769318,87537.6,53855500,14373600,0.113786,18.6836,18.6836,0.0426692
216040686,70300917,16684,6333080,625573,427166000,94887500,0.0987787,14.9828,14.9326,0.146376
216041356,70300917,16820,8944860,352495,570919000,56595900,0.0394075,6.3272,6.31654,0.263445
216037008,70300917,16063,16744100,2424080,1224780000,420299000,0.144772,25.1013,24.741,0.221058
216041077,70300917,16744,34969,3018.99,1843210,424949,0.0863334,12.1522,0,0
216042184,70300917,17046,67814.5,5098.04,3947570,781757,0.0751762,11.5279,11.529,0.0780386
216043562,70300917,17463,174845,12180.7,9880850,1787920,0.0696655,10.2257,10.2257,0.144771
216027470,70300917,61,98067,6827.36,5486110,1020870,0.0696194,10.4099,10.3702,0.132413
216043821,70300917,17525,2586510,132023,109451000,18876900,0.051043,7.29821,7.29689,0.270835
216038448,70300917,16268,104907,10681.5,6365810,1621070,0.101819,15.4524,15.4524,0.140044
216039259,70300917,16414,174845,22155.9,12360000,3576850,0.126717,20.4573,20.4573,0.0395066
216041082,70300917,16748,69938,3620.1,2919980,496128,0.0517616,7.09383,7.09383,0.0989518
216042177,70300917,17044,1322710,97922,78414100,15332100,0.0740311,11.5914,11.5386,0.157043
216033638,70300917,10723,3811860,151828,241994000,26057700,0.0398305,6.83597,6.82272,0.250507
216032090,70300917,819,209814,30185.4,16133900,5036190,0.143867,24.0031,24.0031,0.0961444
216034693,70300917,15626,1816770,135942,97805300,20531200,0.0748262,11.3009,11.3014,0.49172
216032046,70300917,810,559504,82699.3,43691000,13750100,0.147808,24.5754,24.5754,0.100165
216036951,70300917,16046,1958220,261380,153091000,46076900,0.133478,23.5299,23.5298,0.217689
216036576,70300917,15957,2738640,315830,242586000,54602400,0.115324,19.9378,19.9066,0.15668
216038054,70300917,16177,3397800,443506,241638000,75833900,0.130527,22.3185,22.0734,0.157026
216031950,70300917,783,484797,79731.6,38215600,13595500,0.164464,28.0436,27.8217,0.0920887
216033165,70300917,1052,1182390,102287,71997400,15628900,0.0865084,13.2181,13.2127,0.0724139
216030431,70300917,501,116863,15394.2,8133210,2688900,0.131728,23.009,23.1248,0.0913125
216042279,70300917,17087,174845,12467.5,9356630,1785680,0.0713061,10.2129,10.2129,0.140844
216031569,70300917,679,1958260,146215,103872000,20757000,0.0746655,10.5997,10.5997,0.195898
216035102,70300917,15710,69938,3701.94,2829030,575811,0.0529317,8.23317,8.23317,0.150633
216035430,70300917,15803,1748450,232147,133513000,37273900,0.132773,21.3183,21.3183,0.0612901
216039641,70300917,16450,1107590,127233,73962000,21415700,0.114873,19.3354,19.018,0.193224
216042236,70300917,17074,2028200,148999,112008000,21953300,0.0734636,10.824,10.824,0.204289
216035405,70300917,15792,1888330,209420,126625000,32623100,0.110902,17.2762,17.2762,0.123993
216035964,70300917,15881,244447,27257.5,16064700,4266420,0.111507,17.4533,17.4583,0.150719
216043117,70300917,17341,104907,6458.72,5988970,941179,0.0615662,8.97155,8.97155,0.268299
216030289,70300917,465,2602200,281953,159152000,48825400,0.108352,18.7631,18.6898,0.220173
216027908,70300917,111,384659,63043.6,30005700,10680300,0.163895,27.7656,27.7656,0.0900486
