id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215047823,70238698,974,2028200,6531.74,97081800,835376,0.00322046,0.41188,0.41188,1.03734
215057851,70238698,111220768,139874,1383.47,5358170,185730,0.00989079,1.32784,1.32784,0.555044
215047226,70238698,604,174845,11.0395,4891290,1335.81,6.31385e-05,0.00763995,0.00763995,0.931354
215047633,70238698,844,5000570,55947.9,260724000,7154210,0.0111883,1.43068,1.43068,0.755131
215055459,70238698,17297,34969,385.926,1723790,50919.6,0.0110362,1.45613,0,0
215049164,70238698,15858,3846590,33052.4,192698000,4274190,0.00859264,1.11116,1.11116,0.60598
215046335,70238698,136,6153090,25108.5,216376000,3236230,0.00408064,0.525952,0.526017,1.10958
215051491,70238698,16575,384659,79.1545,14800800,9944.5,0.000205778,0.0258528,0.0258528,1.37075
215052893,70238698,16890,139876,1.23735,4610640,149.501,8.84605e-06,0.00106881,0.00106881,0.501949
215054065,70238698,17062,1188950,4829.85,44834100,616173,0.0040623,0.518251,0.518251,1.29525
215048700,70238698,15780,174845,2.21439,5821580,280.919,1.26649e-05,0.00160668,0.00160668,0.478188
215048566,70238698,15711,69938,19.8891,1258960,2458.08,0.000284382,0.0351465,0.0351465,1.12252
215057291,70238698,17559,174665,674.33,4995210,86850.8,0.00386071,0.497243,0.497339,0.82733
215046889,70238698,403,3601770,9016.91,160025000,1147600,0.00250346,0.31862,0.318618,0.553982
215050450,70238698,16216,349690,12.1383,9846550,1519.03,3.47115e-05,0.00434393,0.00434393,0.509398
215050514,70238698,16239,874225,803.532,30551200,98900.3,0.000919136,0.113129,0.113129,0.654828
215054498,70238698,17180,559504,4758.78,22204100,623920,0.00850536,1.11513,1.11513,0.765745
215056587,70238698,17462,1173340,78.4909,25013200,9458.78,6.68954e-05,0.00806143,0.00797022,1.21411
215050745,70238698,16300,34969,9.41841,957650,1142.6,0.000269336,0.0326746,0,0
215048374,70238698,10728,559504,848.439,25066100,109543,0.00151641,0.195787,0.195787,0.595856
215049113,70238698,15847,934456,3113.23,32077700,411610,0.0033316,0.440481,0.442786,0.800373
215050654,70238698,16272,734349,2251.95,29012300,289273,0.00306659,0.393918,0.393918,0.644141
215047444,70238698,715,384659,1343.5,10111000,175581,0.00349272,0.456459,0.456459,0.564778
215049671,70238698,15944,1643540,5441.79,64529200,682782,0.00331101,0.415433,0.415433,0.624699
215046862,70238698,378,2762550,12824.3,126178000,1602730,0.00464221,0.580162,0.580162,0.674516
215047516,70238698,783,524535,2309.74,23657100,291070,0.0044034,0.55491,0.55491,1.3148
215049247,70238698,15895,2762490,7281.08,127994000,923657,0.00263569,0.334357,0.334361,0.512385
215054296,70238698,17115,944163,8783.09,39166900,1139180,0.00930252,1.20655,1.20655,0.789834
215050323,70238698,16156,909194,4.27919,32667700,564.859,4.70658e-06,0.000621274,0.000621274,1.45108
215047995,70238698,1038,5105470,7780.03,238633000,983727,0.00152386,0.192681,0.192681,0.908807
215048189,70238698,1113,174845,266.738,6937970,33458.8,0.00152557,0.191363,0.191363,0.805258
215047363,70238698,667,384659,1323.94,16020700,176650,0.00344187,0.459237,0.459237,0.57156
215048081,70238698,1073,53972000,301133,2669320000,45164500,0.00557943,0.836815,0.835446,0.798281
215051141,70238698,16421,804287,2271.55,36094300,289202,0.0028243,0.359575,0.359575,0.310896
215051165,70238698,16441,139876,8.02509,5068830,988.689,5.73729e-05,0.00706832,0.00706832,0.299377
215050623,70238698,16267,314721,30.7464,8782980,3805.85,9.76943e-05,0.0120928,0.0120928,0.820546
215051138,70238698,16420,489566,1134.48,19678100,143158,0.00231732,0.292418,0.292418,0.401497
215046322,70238698,113,1678510,11813.7,51610100,1626130,0.00703819,0.968795,0.968795,0.72594
215049488,70238698,15914,14105100,18817,464174000,2443680,0.00133406,0.173248,0.165609,1.03988
215050510,70238698,16235,1328820,1801.2,47650700,226412,0.00135548,0.170386,0.170386,0.908837
215053546,70238698,17004,1223920,917.784,32217000,115592,0.000749875,0.0944442,0.0944442,1.49848
215057762,70238698,111220730,314721,1915.81,13079000,255252,0.00608732,0.811042,0.811042,0.743588
215054218,70238698,17096,874225,4523.28,38005200,622521,0.00517405,0.712083,0.712083,0.651106
215050464,70238698,16219,139876,5.52046,3955470,693.957,3.94668e-05,0.00496123,0.00496123,0.404626
215046318,70238698,105,69923.4,124.794,2168340,15323.4,0.00178472,0.219145,0.219147,0.0675605
215050489,70238698,16229,594473,152.661,19543800,18871,0.000256801,0.0317442,0.0317442,0.764614
215054508,70238698,17183,1153960,5229.1,40970600,682403,0.00453145,0.591359,0.591358,0.576729
215048606,70238698,15734,209814,334.677,4917750,40941.3,0.00159511,0.195131,0.195131,0.64076
215047359,70238698,664,1328820,3394.03,53259400,437363,0.00255416,0.329136,0.329136,1.04874
215050147,70238698,16078,839256,1745.9,38037200,225756,0.00208029,0.268995,0.268995,0.75345
215058059,70238698,111220820,979132,5784.77,43446500,739094,0.00590805,0.754846,0.754846,1.00996
215050618,70238698,16266,34969,1.25344,938528,154.479,3.58443e-05,0.00441759,0,0
215054550,70238698,17192,244777,830.333,8621490,113821,0.0033922,0.465001,0.465002,0.235512
215050660,70238698,16273,34969,62.4776,1193240,7704.22,0.00178666,0.220316,0,0
215046352,70238698,149,419628,56.8708,14828400,7084.14,0.000135527,0.0168819,0.0168819,1.03654
215056771,70238698,17490,279752,253.673,8793460,31512.8,0.000906779,0.112646,0.112646,1.35234
215046212,70238698,44,3461930,552.917,132270000,70375.4,0.000159713,0.0203284,0.0203284,1.78692
215046079,70238698,10,7553300,7312.56,327140000,930438,0.000968128,0.123183,0.123183,1.17828
215050163,70238698,16085,594473,1219.75,25741400,158273,0.00205182,0.26624,0.26624,1.39447
215050317,70238698,16146,384659,443.098,15652800,57946.3,0.00115192,0.150643,0.150643,0.712528
215047819,70238698,973,104907,131.228,4518350,18383.1,0.0012509,0.175233,0.175233,0.288734
215051073,70238698,16383,1258880,856.416,50847200,117841,0.000680298,0.0936072,0.0936072,1.56066
215054146,70238698,17084,34969,0.586891,1144320,71.651,1.67832e-05,0.00204899,0,0
215055458,70238698,17296,34969,277.677,1810500,37291.4,0.00794065,1.06641,0,0
215050754,70238698,16302,174845,236.159,4907690,28851.1,0.00135068,0.16501,0.16501,0.820719
215047462,70238698,729,279752,361.041,13328600,45512.3,0.00129058,0.162688,0.162688,0.37054
215053576,70238698,17025,9476590,62186,380604000,8195280,0.00656206,0.864792,0.864791,0.849248
215046696,70238698,288,1433730,4328.46,67083900,554844,0.00301903,0.386994,0.386994,1.45921
215050220,70238698,16112,769318,2069.29,30784300,268262,0.00268977,0.348701,0.348701,0.723208
215049234,70238698,15881,244783,130.196,10230100,16903.2,0.000531883,0.0690539,0.0690539,0.483966
215054909,70238698,17268,944011,1312.57,26472600,162983,0.00139042,0.172649,0.172642,0.416255
215046904,70238698,415,6329390,15112.9,266896000,1991100,0.00238774,0.31458,0.31458,0.8226
215050441,70238698,16213,3846590,4224.27,138660000,529810,0.00109819,0.137735,0.137735,1.15248
215056059,70238698,17379,1629260,4941.66,49531200,625766,0.00303307,0.384079,0.382416,0.740979
215048035,70238698,1057,2969910,8467.26,119142000,1057870,0.00285102,0.356198,0.355916,1.34061
215049685,70238698,15950,1993230,8470.41,65697000,1111410,0.0042496,0.557594,0.557592,0.837968
215055743,70238698,17330,978576,681.992,24858600,83094.8,0.000696923,0.0849141,0.0848746,0.802565
215046217,70238698,48,5280320,1165.28,204959000,146606,0.000220685,0.0277645,0.0277645,1.15266
215057236,70238698,17541,139874,664.262,5461540,85585.7,0.00474899,0.611876,0.611879,0.765028
215056631,70238698,17476,9110120,33908,263367000,4398090,0.00372202,0.48277,0.479091,1.35355
215046349,70238698,148,174845,375.959,6965360,46675.3,0.00215024,0.266952,0.266952,1.48569
215047656,70238698,878,524535,215.466,9293500,27032.4,0.000410775,0.0515359,0.0515359,0.940227
215048682,70238698,15774,3391990,109.332,116371000,13880,3.22323e-05,0.00409198,0.00409198,1.37819
215050327,70238698,16157,244783,0.599717,9448770,75.4031,2.44999e-06,0.000308041,0.000308041,1.27632
215057745,70238698,111220722,314721,1146.83,13160000,144909,0.00364396,0.460436,0.460436,0.252633
215046311,70238698,97,34969,36.7745,1260360,5513.01,0.00105163,0.157654,0,0
215051634,70238698,16613,1258880,1278.15,49084700,165295,0.00101531,0.131303,0.131303,1.08064
215055500,70238698,17302,104907,198.329,4041330,24118.1,0.00189053,0.2299,0.2299,0.020389
215048276,70238698,1129,71091600,132039,2792740000,16681300,0.0018573,0.234645,0.234645,1.06816
215055414,70238698,17283,559504,425.533,13543800,53293.4,0.000760554,0.0952512,0.0952512,1.20388
215048575,70238698,15719,34969,5.78741,747449,703.623,0.000165501,0.0201213,0,0
215046688,70238698,278,9441460,20612.2,404626000,2611080,0.00218315,0.276554,0.276558,0.693588
215048124,70238698,1084,2867460,7705.57,132446000,1030340,0.00268725,0.359322,0.359322,0.754147
215047095,70238698,560,139876,842.385,6734760,116743,0.00602237,0.834619,0.834619,0.304667
215047460,70238698,727,454597,1799.93,19496600,229935,0.0039594,0.505799,0.505799,0.650278
215046606,70238698,220,12305700,52109.4,639159000,6815370,0.00423456,0.553837,0.555093,0.839736
215052156,70238698,16713,139876,293.383,6536130,39119.3,0.00209745,0.279671,0.279671,0.25778
215056111,70238698,17389,402260,292.638,6986680,36727.4,0.000727486,0.0913027,0.0876921,0.892304
215046982,70238698,473,2481470,11404.1,106989000,1495860,0.00459569,0.602811,0.602884,0.894166
215056043,70238698,17375,1699130,5105.38,51791800,646649,0.0030047,0.380576,0.379009,0.735264
215048370,70238698,10725,2972360,10679.3,132020000,1465020,0.00359287,0.49288,0.49288,0.732245
215055876,70238698,17356,104907,975.714,5170490,130353,0.00930075,1.24256,1.24256,0.235907
215047284,70238698,622,69938,46.6699,2905390,5792.06,0.000667304,0.082817,0.082817,0.402807
215048355,70238698,10708,909194,925.784,38662000,124406,0.00101825,0.136831,0.136831,1.27101
215056281,70238698,17409,139876,16.8688,3552400,2040.74,0.000120598,0.0145897,0.0145897,0.0628949
215051067,70238698,16377,34969,74.5251,1214730,9366.11,0.00213118,0.26784,0,0
215053564,70238698,17013,244783,51.3468,4655670,6270.71,0.000209764,0.0256174,0.0256174,0.570651
215050569,70238698,16255,279752,373.445,10016400,45935.5,0.00133492,0.164201,0.164201,0.347165
215057579,70238698,111220672,594473,7891.51,27076600,1025740,0.0132748,1.72545,1.72545,0.402569
215050643,70238698,16270,979132,3202.91,37585500,413352,0.00327117,0.422162,0.422162,0.622095
215053464,70238698,16984,2727580,3993.32,94190800,496446,0.00146405,0.182009,0.182009,0.793225
215052933,70238698,16899,909194,1959.71,28303900,248261,0.00215543,0.273056,0.273056,1.34177
215051513,70238698,16586,139876,65.9576,5560770,8384.36,0.000471544,0.0599414,0.0599414,0.554529
215058095,70238698,111220848,314721,178.348,10872500,21993.7,0.000566686,0.0698831,0.0698831,1.44542
215047869,70238698,987,10770400,39125.8,345075000,5013620,0.00363271,0.465499,0.465498,1.52094
215051110,70238698,16406,174845,26.3501,5578010,3297.35,0.000150705,0.0188587,0.0188587,0.177521
215054950,70238698,17271,839136,1234.42,24402900,153595,0.00147106,0.183039,0.183034,0.372792
215046475,70238698,183,1538640,6621.3,69765600,880617,0.00430335,0.572336,0.572336,0.97
215046712,70238698,292,174840,234.554,7256730,29549.5,0.00134154,0.169009,0.169009,0.118901
215056465,70238698,17433,1010390,3400.68,31473000,445135,0.00336572,0.440559,0.440138,1.23964
215047404,70238698,693,664408,148.359,16697500,17951.5,0.000223295,0.0270187,0.0270187,1.04708
215054402,70238698,17149,314721,51.8531,7762470,6403.26,0.000164759,0.0203458,0.0203458,0.746985
215048467,70238698,15613,699376,748.712,21567200,94897.8,0.00107054,0.135689,0.13569,1.32515
215054279,70238698,17110,559504,1703.07,23273400,223212,0.0030439,0.398946,0.398946,0.710596
215052321,70238698,16766,209814,272.042,7351010,43119.2,0.00129659,0.205512,0.205512,1.38168
215048629,70238698,15753,524535,1.21331,16327200,148.548,2.31311e-06,0.0002832,0.0002832,1.37957
215051316,70238698,16494,104907,4.12324,3273610,525.481,3.93038e-05,0.00500902,0.00500902,0.418562
215053490,70238698,16990,2692610,3916.24,93363700,486563,0.00145444,0.180703,0.180703,0.801627
215054716,70238698,17233,209814,363.196,8073710,44332.7,0.00173104,0.211295,0.211295,0.324721
215047732,70238698,929,139876,43.4001,6460900,5393.9,0.000310275,0.038562,0.038562,0.497309
215054578,70238698,17198,489565,1782,15442800,225891,0.00363997,0.461411,0.461411,0.737991
215047076,70238698,543,1468700,3564.41,52986500,462228,0.00242692,0.314719,0.314719,0.602834
215052081,70238698,16702,2587710,10068.6,121349000,1345070,0.00389093,0.519791,0.519791,0.559417
215048119,70238698,1081,104907,12.3817,4090010,1574.35,0.000118026,0.0150071,0.0150071,0.760015
215056362,70238698,17421,1084040,4790.04,46635100,610759,0.00441869,0.563411,0.563411,1.10271
215049444,70238698,15909,13292800,53465.7,686793000,6993750,0.00402216,0.52613,0.529461,0.853437
215051246,70238698,16475,244783,413.774,10588400,53955.5,0.00169037,0.220422,0.220422,0.398016
215052767,70238698,16869,909194,629.175,33758000,83063.6,0.000692014,0.0913596,0.0913596,1.74016
215046173,70238698,39,6184470,6146.87,255573000,843540,0.00099392,0.136397,0.136975,1.04852
215046898,70238698,411,1713480,4077.97,77684300,513640,0.00237993,0.299764,0.299764,0.56383
215050944,70238698,16366,1608570,2503.95,61834200,323703,0.00155663,0.201236,0.201236,0.487588
215055917,70238698,17360,34969,400.404,1626430,53744.3,0.0114502,1.53691,0,0
215046620,70238698,231,34969,1.25131,1000270,147.132,3.57835e-05,0.0042075,0,0
215046938,70238698,440,629442,4951.74,31797500,624316,0.00786687,0.991856,0.991856,0.587744
215048066,70238698,1069,67409.4,1.3941,720350,170.31,2.06811e-05,0.00252651,0.00252757,0.303189
215048723,70238698,15788,244783,16.7964,8245870,2048.54,6.86174e-05,0.00836882,0.00836882,0.80635
215046625,70238698,234,139876,162.211,6935020,21659.7,0.00115968,0.154849,0.154849,0.179759
215049867,70238698,16040,5868310,27467.4,300052000,3620670,0.00468062,0.616987,0.616654,1.04381
215051178,70238698,16451,769318,591.232,35206000,76681.8,0.000768515,0.0996751,0.0996751,0.571737
215048671,70238698,15770,1573600,206.193,59882900,25903.8,0.000131032,0.0164614,0.0164614,1.38957
215055850,70238698,17352,32691600,115546,988719000,14970000,0.00353442,0.457914,0.453719,1.38608
215046308,70238698,96,1433730,12201,71234100,1631290,0.00851001,1.13779,1.13779,0.348717
215047655,70238698,875,139876,1904.03,7053090,255419,0.0136123,1.82604,1.82604,0.296218
215046229,70238698,55,104907,4.97523,2957880,623.134,4.74252e-05,0.00593987,0.00593987,0.343099
215048512,70238698,15662,594470,494.258,15724700,63694.9,0.000831427,0.107146,0.107146,0.747768
215048524,70238698,15673,1748290,621.011,41301500,76924.2,0.00035521,0.0439996,0.0439964,1.01398
215054850,70238698,17261,244131,1189.97,7754780,161157,0.00487433,0.660125,0.658911,1.04147
215050704,70238698,16291,419628,43.0945,11355300,5282.56,0.000102697,0.0125887,0.0125887,0.674329
215052947,70238698,16902,419628,117.784,10520500,14780.3,0.000280687,0.0352223,0.0352223,0.830164
215047074,70238698,542,1958770,3135.47,76366900,418138,0.00160073,0.21347,0.213194,0.940649
215049823,70238698,16012,16540300,139532,813581000,18207300,0.00843585,1.10078,1.10078,1.0705
215047259,70238698,613,489566,619.344,24717200,80313.6,0.00126509,0.164051,0.164051,0.330516
215052951,70238698,16903,34969,0.225766,1042030,26.6142,6.45618e-06,0.00076108,0,0
215057418,70238698,17589,279751,81.3857,4904440,10036,0.000290922,0.0358748,0.0358748,0.556742
215049652,70238698,15936,11259500,60985.4,425347000,8128700,0.00541634,0.72194,0.721928,0.94084
215051995,70238698,16690,3951500,7974.54,179988000,1030840,0.00201811,0.260873,0.260873,0.62999
215051150,70238698,16429,2692610,12031.2,125709000,1511750,0.00446821,0.561442,0.561442,0.551766
215055653,70238698,17321,685586,527.418,15381500,68413.7,0.000769295,0.0997887,0.10111,1.17705
215046600,70238698,217,1049070,9088.5,48245400,1189660,0.00866339,1.13401,1.13401,0.697052
215046750,70238698,313,79134800,120874,3135320000,15691500,0.00152744,0.198288,0.198288,1.20066
215047308,70238698,632,3496900,5947.79,172961000,826368,0.00170087,0.236314,0.236314,0.716957
215049702,70238698,15962,244783,1093.98,13413800,141479,0.00446919,0.577975,0.577975,0.577744
215047104,70238698,562,69938,68.9917,2915840,8592.02,0.000986469,0.122852,0.122852,0.230901
215047622,70238698,836,34969,28.8298,1326290,3726.87,0.000824437,0.106576,0,0
215051420,70238698,16536,1608570,509.052,70280000,63123,0.000316461,0.0392416,0.0392416,0.863597
215046985,70238698,478,1363790,20005.6,75936900,2574480,0.0146691,1.88774,1.88774,0.407632
215050593,70238698,16259,1818390,3806.11,63101900,487700,0.00209313,0.268205,0.268205,0.978061
215052918,70238698,16895,384659,985.394,11625400,125607,0.00256173,0.326542,0.326542,0.514769
215047929,70238698,1011,979132,1769.25,42953800,219907,0.00180695,0.224594,0.224594,0.483976
215048444,70238698,15601,1783410,1456.81,55810000,183663,0.000816866,0.102984,0.102984,1.58211
215047046,70238698,521,104907,41.9407,3840670,5206.59,0.000399789,0.0496305,0.0496305,0.610245
215051439,70238698,16545,1223920,297.959,50592100,37646.8,0.000243447,0.0307593,0.0307593,1.4018
215048959,70238698,15815,1084040,122.469,44432400,16034.2,0.000112975,0.0147911,0.0147911,1.13929
215051769,70238698,16672,314721,102.286,11790200,12430.7,0.000325004,0.0394974,0.0394974,0.669217
215056397,70238698,17424,3112220,19943.6,118163000,2595670,0.00640815,0.834026,0.834024,0.919155
215046460,70238698,171,629442,821.029,25275900,111450,0.00130438,0.177061,0.177061,0.964352
215050386,70238698,16180,174845,388.633,8805620,50521,0.00222273,0.288947,0.288947,0.403597
215051481,70238698,16569,384659,79.1545,14800800,9944.5,0.000205778,0.0258528,0.0258528,1.37075
215052121,70238698,16708,699380,413.741,26555100,51507.4,0.000591582,0.0736472,0.0736472,0.945031
215055861,70238698,17353,10472400,38028.2,333813000,4903350,0.00363128,0.468216,0.463556,1.37127
215052001,70238698,16691,769318,1965.94,34305900,255625,0.00255543,0.332275,0.332275,0.664998
215055418,70238698,17286,69924.4,15.7236,1013060,1831.53,0.000224866,0.026193,0.026193,0.200068
215058220,70238698,111220930,34962.8,423.682,1440950,56432.4,0.0121181,1.61407,0,0
215047302,70238698,629,2762550,9588.94,120134000,1198590,0.00347105,0.433869,0.433869,0.485124
215050284,70238698,16136,3426960,5472.18,137033000,723434,0.0015968,0.211101,0.211101,0.889258
215047059,70238698,531,139876,61.8261,5216960,7904.14,0.000442006,0.0565082,0.0565082,0.357184
215055589,70238698,17310,1119010,6407.95,44549200,841925,0.00572646,0.752385,0.752385,0.889058
215047829,70238698,977,384659,566.616,18357000,71030.6,0.00147303,0.184658,0.184658,0.306357
215052066,70238698,16700,944163,3086.86,45277000,401989,0.00326942,0.425762,0.425762,0.380238
215052440,70238698,16801,34969,7.26848,788559,903.203,0.000207855,0.0258287,0,0
215056482,70238698,17436,139080,743.716,4334860,97929.4,0.00534741,0.704125,0.703246,0.452376
215048344,70238698,10701,874225,1744.52,40600700,225264,0.0019955,0.257673,0.257673,1.23854
215051136,70238698,16419,2342920,5999.62,98060500,754447,0.00256074,0.322011,0.322011,0.581107
215052849,70238698,16881,104907,1.52843,3586290,187.81,1.45694e-05,0.00179026,0.00179026,0.916384
215055279,70238698,17274,104875,78.1447,2069650,9388.03,0.000745125,0.0895167,0.0895091,0.491028
215048509,70238698,15659,594470,494.258,15724700,63694.9,0.000831427,0.107146,0.107146,0.747768
215049794,70238698,16004,57334100,389087,2448680000,50608700,0.0067863,0.882698,0.882437,1.06765
215051537,70238698,16593,1014100,467.695,42333000,59917.6,0.000461192,0.0590845,0.0590845,1.31043
215046887,70238698,402,2900570,1818.53,127544000,234540,0.000626955,0.0808601,0.0808494,0.583794
215047635,70238698,846,699380,6339.09,34767100,869938,0.00906387,1.24387,1.24387,0.346472
215047669,70238698,889,489566,279.273,22630400,35019.1,0.00057045,0.0715309,0.0715309,0.458315
215048319,70238698,10689,3811620,12082.3,127424000,1799040,0.00316987,0.471988,0.471988,0.983796
215056915,70238698,17510,198664,54.7842,3004030,6724.39,0.000275763,0.033848,0.0337728,0.366535
215049937,70238698,16060,18300600,104642,740258000,13233500,0.00571797,0.723117,0.722852,1.0275
215056874,70238698,17506,1416560,3486.34,38300200,431988,0.00246113,0.304955,0.302423,0.861947
215046948,70238698,445,1433550,19095.3,60713400,2574630,0.0133202,1.79598,1.79588,0.55258
215052971,70238698,16915,73363900,385558,3499330000,56753300,0.00525542,0.773586,0.772252,0.793815
215053916,70238698,17039,1328820,5853.12,61068300,767752,0.00440474,0.577769,0.577769,0.489486
215047473,70238698,747,174845,0.410141,5791150,52.7305,2.34574e-06,0.000301584,0.000301584,1.22397
215046239,70238698,63,69938,32.8023,2400190,4103.57,0.00046902,0.0586744,0.0586744,0.895619
215054422,70238698,17156,9160590,42428.5,305096000,5562370,0.00463163,0.607206,0.607135,1.06357
215046983,70238698,475,2168080,2486.22,108090000,318391,0.00114674,0.146854,0.146854,0.610968
215052500,70238698,16813,54167000,221836,2545840000,30926700,0.00409541,0.570951,0.570951,1.10495
215053541,70238698,17001,34969,0.97055,1237460,119.126,2.77546e-05,0.00340663,0,0
215046089,70238698,19,69938,2.73656,2065780,352.169,3.91283e-05,0.00503545,0.00503545,0.849101
215046301,70238698,92,174845,481.475,6147270,62629.1,0.00275373,0.358198,0.358198,0.605632
215048348,70238698,10704,1643540,2854.54,81881800,391969,0.00173682,0.23849,0.23849,0.788044
215055960,70238698,17365,314721,345.35,12403200,42323.3,0.00109732,0.134479,0.134479,0.622675
215046855,70238698,371,139876,784.009,4292620,106175,0.00560503,0.759065,0.759065,0.569397
215049408,70238698,15904,83326200,262914,3321100000,34398400,0.00315523,0.412816,0.412744,1.13556
215053996,70238698,17049,69938,696.271,3139670,91060.1,0.00995555,1.30201,1.30201,0.106739
215051476,70238698,16567,104907,123.264,5247870,16116,0.00117498,0.153621,0.153621,0.721829
215057795,70238698,111220752,349690,881.004,14105100,108249,0.00251938,0.309556,0.309556,0.781146
215051886,70238698,16682,839256,320.074,32314300,42580.7,0.000381378,0.0507363,0.0507363,0.818071
215051983,70238698,16688,5699950,11291.4,259150000,1458870,0.00198097,0.255945,0.255945,0.682605
215057433,70238698,17592,103832,28.6948,1483820,3793.43,0.000276357,0.0365342,0.0364192,0.534464
215048436,70238698,15596,1608570,2136.72,59874700,268708,0.00132833,0.167048,0.167048,1.70568
215052627,70238698,16848,839256,613.95,29568500,87182.5,0.000731541,0.103881,0.103881,1.18296
215054425,70238698,17158,4790030,29503.8,182822000,3886610,0.00615943,0.811395,0.811281,0.947108
215047616,70238698,829,524535,714.277,25215500,91079.2,0.00136173,0.173638,0.173638,0.496622
215048408,70238698,15566,642081000,2028830,26522000000,263739000,0.00315978,0.410756,0.410533,1.37311
215050493,70238698,16230,244783,308.799,8865320,38659.3,0.00126152,0.157933,0.157933,0.619958
215055833,70238698,17344,244783,12.9271,6036420,1563.13,5.28106e-05,0.00638577,0.00638577,0.875255
215058242,70238698,112892315,174845,4.50973,5726130,534.94,2.57927e-05,0.00305951,0.00305951,0.32608
215051164,70238698,16440,874225,210.369,34207000,25940.8,0.000240635,0.0296729,0.0296729,0.896378
215046232,70238698,56,11155100,50024.6,520988000,6465140,0.00448445,0.579568,0.579568,1.2607
215046990,70238698,484,69938,104.108,2609990,14378.4,0.00148857,0.205587,0.205587,1.40451
215048464,70238698,15612,34968,109.342,849212,14212.5,0.00312693,0.406443,0,0
215046883,70238698,399,3636780,6257.78,151701000,815644,0.00172069,0.224277,0.224277,0.895879
215047365,70238698,668,419628,38.1884,11928400,4702.68,9.10055e-05,0.0112068,0.0112068,0.613334
215053390,70238698,16973,69938,4.384,2502310,531.979,6.26841e-05,0.00760644,0.00760644,0.683407
215057512,70238698,111220634,524535,3681.02,25284100,495584,0.00701768,0.944806,0.944806,0.156477
215049699,70238698,15961,1503360,5709.39,81952800,742902,0.00379775,0.49416,0.494225,0.65524
215047042,70238698,518,7833060,19998,328705000,2568330,0.00255303,0.327884,0.327884,0.848531
215048564,70238698,15710,69938,19.8891,1258960,2458.08,0.000284382,0.0351465,0.0351465,1.12252
215047704,70238698,909,10141000,27991.7,356911000,3630950,0.00276025,0.358046,0.358046,0.834245
215048659,70238698,15767,2238020,366.237,84478400,45986.1,0.000163644,0.0205477,0.0205477,1.15999
215050234,70238698,16117,14337300,23163.4,684127000,3181710,0.0016156,0.221919,0.221919,0.734296
215047892,70238698,998,839256,2352.48,37145600,296273,0.00280305,0.353018,0.353018,0.595657
215046660,70238698,255,874225,1955.54,38835900,250329,0.00223689,0.286344,0.286344,0.375355
215049426,70238698,15907,42590100,116435,1778480000,15212100,0.00273385,0.357174,0.357761,1.04837
215055574,70238698,17309,34969,7.79454,1019110,941.466,0.000222898,0.0269229,0,0
215052190,70238698,16720,874225,222.583,30343900,28631.7,0.000254606,0.032751,0.032751,0.672959
215048547,70238698,15686,1049070,715.575,25084500,88313.4,0.000682105,0.0841827,0.0841826,1.44963
215049820,70238698,16011,4336150,40251.9,200043000,5313540,0.00928286,1.2254,1.2254,0.800531
215048774,70238698,15799,2552730,830.08,100365000,109018,0.000325173,0.0427062,0.0427062,1.68977
215056552,70238698,17448,34810.8,26.7138,870527,3342.95,0.000767401,0.096032,0,0
215051510,70238698,16585,104907,58.7232,3527290,7272.42,0.000559764,0.0693225,0.0693225,0.535019
215058258,70238698,124372452,34969,206.367,1693270,27191.5,0.00590141,0.777589,0,0
215056263,70238698,17404,34969,1.5437,1020110,186.055,4.41449e-05,0.00532057,0,0
215052296,70238698,16752,2797520,7461.58,117323000,1028680,0.00266721,0.36771,0.36771,0.921653
215047332,70238698,648,7797280,112024,403901000,14777700,0.014367,1.89523,1.89513,0.651482
215050426,70238698,16197,454597,806.358,21707500,103681,0.00177379,0.228072,0.228072,0.724655
215050237,70238698,16119,2692610,5220.49,131853000,715878,0.00193882,0.265868,0.265868,0.770178
215058247,70238698,124372424,34969,316.789,1734160,41933.1,0.00905914,1.19915,0,0
215047508,70238698,778,3566840,11440.8,183716000,1500830,0.00320754,0.420774,0.420774,0.815179
215049758,70238698,15988,3112190,26131.3,121670000,3406470,0.00839643,1.09456,1.09456,0.541862
215052684,70238698,16857,839256,2107.95,36758300,288823,0.00251169,0.344142,0.344142,0.703441
215054274,70238698,17109,979132,7094.38,41914000,930051,0.00724558,0.949872,0.949872,0.921175
215057603,70238698,111220690,174845,1091.94,7507910,141594,0.00624518,0.809828,0.809828,0.653535
215056522,70238698,17443,1350150,927.324,31766800,115421,0.000686831,0.0854876,0.0822884,1.10432
215046261,70238698,69,874050,8906.7,34462500,1211950,0.0101902,1.38659,1.38651,0.586339
215046638,70238698,241,1113650,8163.23,40427600,1098760,0.00733018,0.986632,0.983232,0.757342
215050588,70238698,16258,384659,1308.55,14384400,168800,0.00340185,0.438829,0.438829,0.546368
215046650,70238698,247,1258880,2565.17,54974400,318853,0.00203766,0.253282,0.253282,0.555816
215048311,70238698,10684,2098140,22641.3,116921000,3232970,0.0107912,1.54087,1.54087,0.536931
215050173,70238698,16090,34969,25.0865,1620310,3123.12,0.000717391,0.0893111,0,0
215051556,70238698,16600,279752,331.248,13251200,42589.5,0.00118408,0.15224,0.15224,0.640432
215051084,70238698,16388,384659,422.615,15813600,60560.9,0.00109868,0.15744,0.15744,1.54023
