id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214270030,70218480,16137,402506,79.2645,16495200,10667.1,0.000196928,0.0265017,0.027383,0.967209
214272212,70218480,16473,1137530,38.079,41897500,5289.08,3.3475e-05,0.0046496,0.00376718,2.22223
214268095,70218480,15805,726394,448.732,28638500,69759.8,0.000617753,0.0960357,0.0955554,1.28258
214263972,70218480,800,695991,25.7111,25549100,3597.35,3.69417e-05,0.00516868,0.0051197,0.893365
214264654,70218480,944,954012,716.206,44499900,111167,0.00075073,0.116525,0.115601,0.979885
214266532,70218480,15578,384659,23.9995,10700400,3611.23,6.23916e-05,0.00938814,0.00938814,1.07138
214282440,70218480,124372452,24734.9,5.1868,884524,687.907,0.000209696,0.0278113,0,0
214269967,70218480,16112,1119010,710.421,51227500,89979.1,0.000634866,0.0804097,0.0804097,1.09234
214266326,70218480,10713,3249600,1280.41,157982000,177049,0.00039402,0.0544832,0.0546087,0.963903
214274008,70218480,16662,104907,8.40277,4139810,1173.01,8.00974e-05,0.0111814,0.0111814,0.623999
214267024,70218480,15675,1914200,451.304,54687000,60972.2,0.000235767,0.0318526,0.0318532,0.85566
214276586,70218480,16939,46005800,17629.4,1918260000,2531490,0.000383199,0.0550254,0.0531808,1.50637
214280686,70218480,17469,454511,168.825,13216100,21246.4,0.000371442,0.0467457,0.046746,0.679504
214266280,70218480,10696,292012,420.566,12817600,56000.9,0.00144023,0.191776,0.194934,0.954175
214281430,70218480,111220666,900346,60.0866,34288800,8587.47,6.67372e-05,0.00953797,0.00937487,1.46135
214262317,70218480,254,17411900,14406.9,738109000,2162260,0.000827416,0.124183,0.121999,1.09254
214263916,70218480,764,524535,106.311,18159800,13254.6,0.000202677,0.0252693,0.0252693,0.70372
214278191,70218480,17115,578403,106.72,21032700,13831,0.000184509,0.0239124,0.0277694,0.776814
214280754,70218480,17481,501166,81.0557,21687600,10852.9,0.000161734,0.0216552,0.0214078,0.78434
214281227,70218480,17591,69933.2,5.53284,959318,795.956,7.9116e-05,0.0113816,0.0113819,0.487608
214274041,70218480,16665,699380,31.7656,27051000,4486.42,4.54197e-05,0.00641485,0.00641485,1.21041
214263683,70218480,704,384659,9.92594,10741100,1459.77,2.58045e-05,0.00379497,0.00379497,0.90347
214272313,70218480,16482,356693,16.4442,13883400,2225.88,4.61019e-05,0.00624032,0.00821847,1.82414
214270234,70218480,16203,139876,6.50649,4925420,980.065,4.65161e-05,0.00700667,0.00700667,0.865663
214279712,70218480,17388,302852,86.9861,7238730,11674.9,0.000287223,0.0385496,0.0345093,1.50599
214262779,70218480,377,139364,21.9308,6029440,3217.9,0.000157363,0.0230898,0.0230516,0.582188
214281321,70218480,17640,104840,1.37901,2017400,177.514,1.31534e-05,0.00169318,0.0016931,0.412694
214274447,70218480,16730,69938,0.445115,2761520,60.558,6.36442e-06,0.000865881,0.000865881,0.888005
214263680,70218480,702,734349,603.702,36440500,102256,0.000822091,0.139247,0.139247,1.22377
214272463,70218480,16523,63737.9,5.80473,2932780,801.515,9.10718e-05,0.0125752,0.0122573,0.377045
214261468,70218480,56,8219110,1940.97,332288000,300564,0.000236153,0.0365689,0.0370013,1.50384
214280643,70218480,17462,2132400,465.428,53307300,58346.2,0.000218265,0.0273617,0.0273588,0.916972
214278128,70218480,17101,691140,156.272,28079700,20706.3,0.000226108,0.0299596,0.0304211,1.25322
214280698,70218480,17471,174841,21.2909,3750820,2707.69,0.000121773,0.0154866,0.0154867,0.353631
214264043,70218480,822,28598100,7486.5,1174390000,974548,0.000261783,0.0340774,0.0350309,1.75422
214275994,70218480,16867,1666170,621.852,66436500,82886.6,0.000373223,0.0497468,0.0614973,1.37283
214265433,70218480,1042,873384,36.2526,31924500,5374.1,4.15082e-05,0.00615319,0.00615079,1.13814
214264412,70218480,894,1296840,799.285,49980000,121337,0.000616332,0.0935636,0.0916013,0.501597
214271228,70218480,16363,209814,45.8712,7542430,5804.09,0.000218628,0.027663,0.027663,0.623993
214273380,70218480,16620,69938,5.44424,2305980,671.973,7.78438e-05,0.00960812,0.00960812,0.317732
214281119,70218480,17563,422032,326.871,12793600,46969.1,0.000774517,0.111293,0.112873,1.06395
214265504,70218480,1057,3455320,1918.7,137719000,312902,0.000555288,0.0905566,0.089623,1.3792
214269731,70218480,16046,3024860,4187.52,130787000,632615,0.00138437,0.209139,0.209392,1.06064
214272732,70218480,16551,69938,51.5269,2598250,6718.58,0.00073675,0.0960648,0.0960648,0.606724
214278740,70218480,17218,1112600,1446.06,27643200,194604,0.00129972,0.17491,0.17496,0.77306
214279537,70218480,17343,1814240,1127.65,50815600,155260,0.000621552,0.0855782,0.0855826,0.903891
214264547,70218480,909,12165900,4167.19,483006000,530082,0.000342531,0.0435713,0.043456,1.46441
214273245,70218480,16607,408756,43.741,15876700,5573.8,0.00010701,0.013636,0.0123371,0.894824
214268923,70218480,15905,36812800,41339.5,1420850000,6388170,0.00112297,0.173531,0.17252,1.77358
214277060,70218480,16997,384659,18.6947,15960000,2689.71,4.86007e-05,0.00699246,0.00699246,0.88032
214264543,70218480,907,516295,20.2007,21099200,2943.95,3.91263e-05,0.00570206,0.00578472,0.973081
214268061,70218480,15803,1673750,633.718,66559200,98341.4,0.000378623,0.0587552,0.0567184,1.54202
214278535,70218480,17182,4753980,6299.86,138372000,835320,0.00132517,0.17571,0.172823,0.901524
214279558,70218480,17352,31488200,11291,993897000,1498140,0.000358579,0.047578,0.0461338,1.33325
214262288,70218480,243,209814,69.1146,9750610,9443.4,0.000329409,0.0450084,0.0450084,0.771549
214270307,70218480,16230,244598,71.7137,9237320,11176.8,0.00029319,0.0456946,0.0457029,0.215401
214270625,70218480,16280,34969,0.77326,1064460,113.106,2.21127e-05,0.00323447,0,0
214266865,70218480,15628,244758,8.26543,6405520,1499,3.37698e-05,0.00612441,0.00612406,0.689524
214266645,70218480,15602,1572220,226.045,49944100,39616.6,0.000143774,0.0251979,0.0252247,1.08237
214266896,70218480,15632,274094,25.4163,7680650,3580.33,9.27287e-05,0.0130624,0.0152185,0.855394
214277179,70218480,17010,104907,2.55534,2572150,331.329,2.43582e-05,0.00315831,0.00315831,0.188666
214261347,70218480,28,1748450,886.566,82322300,111882,0.000507058,0.0639892,0.0639892,0.919685
214279304,70218480,17300,871899,930.709,37823000,127736,0.00106745,0.146503,0.136014,0.989949
214263925,70218480,769,279708,44.2503,8871310,5785.14,0.000158202,0.0206828,0.0206843,0.751652
214269493,70218480,15995,2059220,425.46,82244500,56874.6,0.000206612,0.0276194,0.0275755,0.92319
214262921,70218480,451,454198,67.5768,16070900,8828.44,0.000148783,0.0194374,0.0194257,0.884447
214264009,70218480,811,2853370,1457.7,125686000,206621,0.000510871,0.0724129,0.0751066,1.07578
214281886,70218480,111220788,420446,121.1,16379200,18225.2,0.000288026,0.0433472,0.0379239,1.05413
214272548,70218480,16538,531488,47.9681,23157600,6439.81,9.02525e-05,0.0121166,0.0137917,1.24613
214276996,70218480,16992,174690,58.1898,7460200,7404.69,0.000333104,0.0423877,0.0423785,0.770479
214271627,70218480,16411,3153510,643.009,139293000,88468.4,0.000203903,0.028054,0.0279132,1.35232
214275467,70218480,16841,2163390,1265.85,101642000,177340,0.000585123,0.0819731,0.0838654,1.08734
214269350,70218480,15964,197917,154.266,9481270,24099.4,0.000779445,0.121765,0.112389,1.48433
214266137,70218480,10689,4337780,2531.13,149853000,364275,0.000583508,0.0839773,0.0834934,1.30717
214266882,70218480,15630,591253,161.773,19108100,29218.4,0.000273611,0.0494178,0.0493218,0.764243
214272286,70218480,16480,583752,84.3029,21965600,11908.2,0.000144416,0.0203994,0.0200327,1.38851
214278462,70218480,17173,206145,0.0967673,7406290,12.4684,4.69414e-07,6.04835e-05,6.49692e-05,1.36037
214267409,70218480,15715,139722,38.9862,3638280,4847.35,0.000279026,0.0346928,0.0346806,0.477021
214269977,70218480,16115,11862000,1869.84,521169000,250229,0.000157633,0.021095,0.0217091,1.81683
214282359,70218480,111220932,34959,1.38579,940784,176.632,3.96404e-05,0.00505255,0,0
214276112,70218480,16875,164375,118.718,6313360,16179,0.00072224,0.0984276,0.121173,0.596041
214263452,70218480,642,555786,982.218,15311500,137924,0.00176726,0.24816,0.248281,0.838683
214265208,70218480,1018,419628,163.167,21115400,21131,0.000388837,0.0503564,0.0503564,0.268278
214280627,70218480,17459,104906,34.9794,3113370,4481.14,0.000333436,0.0427158,0.042716,0.430327
214268471,70218480,15850,41664.8,0.578904,1283450,84.356,1.38943e-05,0.00202463,0.0020567,1.04349
214271861,70218480,16449,30800.7,0.00919257,1240260,1.2474,2.98453e-07,4.04992e-05,0,0
214262886,70218480,430,2224630,1881.35,96625100,279823,0.000845692,0.125784,0.126347,0.959617
214280256,70218480,17437,5005630,1603.64,140959000,202391,0.000320367,0.0404327,0.040587,0.826519
214266711,70218480,15610,173819,3.80097,3522290,552.109,2.18674e-05,0.00317635,0.00317978,0.983704
214268478,70218480,15851,39422700,5632.3,1640290000,845588,0.00014287,0.0214493,0.0220403,2.28056
214262148,70218480,192,392261,23.1059,12168700,3379.04,5.89044e-05,0.00861426,0.00885215,0.829028
214269188,70218480,15925,784406,162.125,25316200,26119,0.000206685,0.0332979,0.0328025,1.69003
214262957,70218480,478,694179,240.852,35959300,35287.6,0.00034696,0.0508336,0.0275052,0.568877
214266974,70218480,15663,231525,31.8378,6768830,4473.09,0.000137514,0.0193201,0.0180041,1.82367
214269356,70218480,15965,315660,342.016,15153300,54128.5,0.00108349,0.171477,0.148745,1.15972
214267759,70218480,15762,1119000,91.2266,36730100,12963.7,8.15248e-05,0.0115851,0.0115851,1.83904
214266605,70218480,15595,664385,55.2583,23398000,8840.48,8.31721e-05,0.0133063,0.0133061,0.801599
214280715,70218480,17474,419024,54.2272,8114850,6937.86,0.000129413,0.0165572,0.0165529,0.966082
214262107,70218480,173,383054,68.4458,9888940,9648.97,0.000178685,0.0251896,0.0252117,0.757098
214266315,70218480,10708,1271980,659.58,62513700,97457.9,0.000518547,0.0766192,0.0755774,0.745412
214278818,70218480,17232,620800,181.005,25047600,27959.7,0.000291568,0.0450382,0.0419381,1.33011
214274076,70218480,16677,849521,532.877,34947200,71645.8,0.000627267,0.0843368,0.0869254,0.864307
214270056,70218480,16145,4300520,602.095,175822000,82461.1,0.000140005,0.0191747,0.0202959,1.4916
214276471,70218480,16926,5589080,1909.91,243027000,274549,0.000341722,0.0491224,0.0442093,2.06912
214271788,70218480,16435,955698,91.441,43529500,11973.3,9.56798e-05,0.0125283,0.0102247,1.57635
214271097,70218480,16330,413249,81.6985,14916300,11172.9,0.000197698,0.0270367,0.0264983,0.532527
214274179,70218480,16691,608833,1069.77,26271800,144586,0.00175709,0.23748,0.247088,0.636987
214262243,70218480,231,34969,1.36376,1429980,182.243,3.8999e-05,0.00521155,0,0
214270356,70218480,16244,218747,3.79006,6991300,563.825,1.73262e-05,0.00257753,0.00209278,0.848527
214271590,70218480,16407,244783,49.1966,8737440,6840.63,0.00020098,0.0279457,0.0279457,1.10703
214262767,70218480,370,30840900,17227.7,1071210000,2298620,0.000558601,0.0745317,0.0756123,1.16906
214276242,70218480,16887,1744120,644.12,60484200,82199.3,0.00036931,0.0471295,0.0465089,1.53324
214282125,70218480,111220828,34969,31.4456,1429260,3978.89,0.000899241,0.113783,0,0
214261334,70218480,26,5112510,368.319,211277000,50450.1,7.20426e-05,0.00986797,0.00947585,1.0327
214271541,70218480,16404,104907,20.8181,4649670,2860.51,0.000198443,0.0272671,0.0272671,1.45323
214262029,70218480,141,4578130,731.763,136052000,104734,0.000159839,0.022877,0.0228717,1.48626
214263018,70218480,509,2409710,586.421,100492000,82359.9,0.000243357,0.0341783,0.0309384,2.29404
214279733,70218480,17390,697190,778.404,25239500,101113,0.00111649,0.145029,0.145129,0.440917
214262267,70218480,238,69938,13.1067,2007230,1663.4,0.000187405,0.023784,0.023784,0.383273
214271410,70218480,16395,24712800,4045.26,1013310000,559534,0.000163691,0.0226415,0.0217335,1.58931
214281802,70218480,111220758,34969,44.7103,1728030,5693.6,0.00127857,0.162818,0,0
214262698,70218480,342,4348880,811.455,166176000,122731,0.000186589,0.0282212,0.0244726,3.55629
214263828,70218480,714,7117750,3932.78,301393000,605860,0.000552532,0.0851195,0.0824559,1.40162
214268704,70218480,15872,832089,78.3827,33748800,10964.5,9.41999e-05,0.0131771,0.0132271,0.847774
214275752,70218480,16848,830148,166.979,33975400,20208.1,0.000201144,0.0243427,0.0243845,0.828082
214277936,70218480,17068,1753550,1399.03,60060700,178217,0.000797828,0.101632,0.100633,0.9148
214270595,70218480,16273,33525.3,3.18166,1069690,420.627,9.49031e-05,0.0125466,0,0
214273410,70218480,16626,4049980,1036.2,137568000,135877,0.000255853,0.0335501,0.0339262,2.13029
214277758,70218480,17050,69938,16.1143,3333870,2103.41,0.000230409,0.0300753,0.0300753,0.128502
214281973,70218480,111220810,52406.3,12.7495,1888740,1634.72,0.000243282,0.0311932,0.0315983,0.750036
214263679,70218480,701,4942910,4469.51,218923000,603351,0.000904227,0.122064,0.123851,1.10691
214273694,70218480,16652,454597,76.5251,16546200,10822.4,0.000168336,0.0238066,0.0238066,1.25159
214280806,70218480,17490,348998,39.6304,15037900,5081.13,0.000113555,0.0145592,0.0145957,1.25092
214279036,70218480,17258,988377,721.589,29444600,102616,0.000730075,0.103823,0.0873214,1.3472
214276500,70218480,16929,1033910,247.11,40441600,32373.6,0.000239005,0.0313118,0.0325629,0.976618
214281528,70218480,111220696,194113,6.22873,7257600,812.728,3.20881e-05,0.00418687,0.00603418,1.33956
214263517,70218480,668,559504,26.0549,17562000,4307.66,4.65679e-05,0.00769906,0.00769906,0.891278
214264513,70218480,902,419560,125.11,18473100,18142.7,0.000298193,0.0432421,0.043237,1.12588
214281409,70218480,111220656,24734.9,5.1868,884524,687.907,0.000209696,0.0278113,0,0
214271874,70218480,16452,335918,13.6436,13597500,1825.65,4.06159e-05,0.0054348,0.00551559,1.56568
214268708,70218480,15873,1225070,77.3641,48008100,10692.8,6.31509e-05,0.00872834,0.00874767,0.61687
214276720,70218480,16966,79958.9,2.11249,3193980,276.029,2.64197e-05,0.00345213,0.00316324,0.868464
214269305,70218480,15956,36567100,20839.9,1313250000,2919310,0.000569907,0.0798341,0.0766386,2.15362
214262717,70218480,350,67445,11.964,2381430,1547.84,0.00017739,0.0229497,0.022604,0.777424
214279204,70218480,17277,2342350,2561.94,66432900,339309,0.00109375,0.144858,0.144874,0.922666
214265836,70218480,1114,454597,255.174,16843600,37039.8,0.000561319,0.0814783,0.0814783,0.562098
214279842,70218480,17405,34969,10.3339,1495540,1316.48,0.000295516,0.0376472,0,0
214280826,70218480,17498,104907,1.95607,4160790,247.385,1.86457e-05,0.00235814,0.00235814,0.502499
214267532,70218480,15727,139876,64.3683,3005180,7932.71,0.000460181,0.0567125,0.0567125,0.678524
214265601,70218480,1073,46900000,19355,1980560000,2785200,0.000412685,0.0593859,0.0584034,1.48778
214261415,70218480,45,127604,0.340468,4863470,46.1164,2.66816e-06,0.000361404,6.0335e-06,0.813687
214276064,70218480,16871,149084,104.304,5716830,14334.3,0.000699637,0.0961496,0.197639,0.454618
214281516,70218480,111220688,69207.2,64.3348,3124010,8271.18,0.000929598,0.119513,0.119526,0.0995626
214279931,70218480,17412,34853.3,10.4677,786562,1572.01,0.000300337,0.0451036,0,0
214268377,70218480,15831,1242410,119.494,43885100,16625,9.61792e-05,0.0133813,0.012075,0.789158
214261321,70218480,22,3991180,3988.92,162019000,634284,0.000999432,0.158921,0.156283,0.950724
214278642,70218480,17199,34969,10.6544,1078810,1352.88,0.00030468,0.0386879,0,0
214276197,70218480,16882,996941,113.128,36717100,14511.6,0.000113475,0.0145561,0.0106648,1.24486
214263681,70218480,703,14219500,2379.13,552978000,318810,0.000167315,0.0224207,0.0217407,1.30587
214270071,70218480,16149,34969,14.9582,1286200,1980.63,0.000427757,0.0566395,0,0
214271795,70218480,16436,1083770,175.39,42599600,22917.3,0.000161833,0.0211459,0.0195669,1.02527
214262322,70218480,255,746305,275.289,29715300,39408.8,0.000368869,0.0528053,0.0562004,0.641739
214278379,70218480,17161,421325,132.431,15246600,17818.9,0.000314321,0.0422924,0.0382005,0.94087
214277588,70218480,17044,879778,86.5036,32798000,11244.6,9.83243e-05,0.0127811,0.0127106,0.953137
214263986,70218480,804,93908.5,0.301525,2988610,40.8058,3.21083e-06,0.000434528,0.000401084,1.08868
214261294,70218480,12,69938,0.897389,1590490,117.692,1.28312e-05,0.0016828,0.0016828,0.160762
214263935,70218480,777,244780,18.0902,7190490,2340.83,7.39038e-05,0.00956298,0.009563,1.23593
214263911,70218480,757,104907,12.2202,4059070,1549.82,0.000116487,0.0147733,0.0147733,0.577426
214281192,70218480,17584,139876,3.35706,3926620,410.942,2.40003e-05,0.0029379,0.0029379,0.800149
214267728,70218480,15760,279752,21.9581,9695960,3191.61,7.84914e-05,0.0114087,0.0114087,0.940638
214262641,70218480,321,57120.3,8.23385,1983140,1195.1,0.000144149,0.0209225,0.0209474,0.297753
214265010,70218480,985,16976200,10440,622315000,1609730,0.00061498,0.0948229,0.0836915,1.33388
214262828,70218480,402,3735180,2494.57,143626000,385696,0.000667857,0.10326,0.10237,1.09772
214267921,70218480,15779,209814,8.37786,7297410,1164.06,3.99299e-05,0.00554807,0.00554807,0.440399
214264903,70218480,976,3099880,1385.89,147229000,201447,0.000447079,0.0649855,0.0643195,0.805182
214269451,70218480,15985,10286900,9815.96,316051000,1344590,0.000954223,0.13071,0.122919,1.7626
214262467,70218480,291,7323830,5828.39,263565000,779776,0.000795812,0.106471,0.102775,1.50158
214271368,70218480,16391,139876,38.9446,6238360,5066.98,0.000278422,0.0362248,0.0362248,0.454592
214267916,70218480,15778,1433540,142.342,57810700,19671.4,9.92938e-05,0.0137222,0.0137244,0.920614
214269230,70218480,15939,2528820,1354.84,87964800,195767,0.000535759,0.0774144,0.0732571,2.04604
214262977,70218480,486,3467980,774.184,139670000,105292,0.000223238,0.0303613,0.0314279,1.06385
214280098,70218480,17422,649875,195.413,26880100,27739,0.000300694,0.0426836,0.0408695,1.03808
214263913,70218480,761,69931.7,1.93793,2120470,282.79,2.77118e-05,0.00404381,0.0040439,0.841623
214281271,70218480,17606,18920,7.7733,508130,955.95,0.000410851,0.0505259,0,0
214270137,70218480,16171,3882150,616.704,158824000,82353.4,0.000158856,0.0212134,0.0200657,1.36307
214271027,70218480,16322,5639090,927.349,200741000,133749,0.00016445,0.0237181,0.0242705,1.37932
214278024,70218480,17087,69938,74.4535,2685720,9511.67,0.00106456,0.136001,0.136001,0.275113
214266294,70218480,10700,907898,207.915,37399500,27328.5,0.000229006,0.0301008,0.0367187,1.81992
214271654,70218480,16415,1751600,153.325,71923700,22102,8.75341e-05,0.0126182,0.0127212,1.34543
214278767,70218480,17223,4437190,2296.01,161743000,307488,0.000517448,0.069298,0.063547,1.82285
214268660,70218480,15863,876740,249.169,26007100,38486.1,0.000284199,0.0438968,0.0420041,2.39594
214276922,70218480,16984,2654430,785.515,92548100,100184,0.000295926,0.0377421,0.0371608,1.13786
214262651,70218480,324,170378,0.874733,5903800,109.312,5.13406e-06,0.000641582,0.000627158,1.08231
214266554,70218480,15584,174845,10.2326,4779770,1631.83,5.85237e-05,0.00933301,0.00933301,0.57662
214279015,70218480,17253,2449140,2996.76,78068100,404067,0.0012236,0.164983,0.151166,0.859506
214269816,70218480,16071,198207,9.65354,8864050,1454.19,4.87044e-05,0.00733671,0.00715462,0.508394
214276185,70218480,16881,209814,21.5716,8257990,3081.48,0.000102813,0.0146867,0.0146867,1.2653
214264165,70218480,851,1286280,1046.66,56620300,142189,0.000813712,0.110543,0.114698,0.830477
214270422,70218480,16257,212752,9.35901,6669200,1284.55,4.39902e-05,0.00603778,0.0044324,1.12914
214261244,70218480,9,1569490,1775.88,76251700,254491,0.0011315,0.162149,0.167223,0.904537
214262815,70218480,398,1432670,979.803,40968200,137034,0.000683898,0.0956493,0.0892789,1.09603
214278310,70218480,17139,519262,898.862,19306300,114759,0.00173104,0.221005,0.219694,0.505812
214269205,70218480,15932,4682980,1182.9,173965000,165857,0.000252597,0.035417,0.0356981,1.30806
214269994,70218480,16122,2274900,280.21,103321000,37505.5,0.000123174,0.0164867,0.0163518,1.37273
214280764,70218480,17482,187254,23.6188,7140010,3063.56,0.000126132,0.0163604,0.0162528,0.817728
214276054,70218480,16870,193146,40.335,7502390,5012.52,0.000208831,0.025952,0.0279123,0.367545
214279489,70218480,17330,954583,1512.19,35212000,217785,0.00158413,0.228147,0.228779,0.35398
214266588,70218480,15592,804285,80.7781,23940800,13025.9,0.000100435,0.0161957,0.0161956,0.751726
214281131,70218480,17568,422032,326.871,12793600,46969.1,0.000774517,0.111293,0.112873,1.06395
214280471,70218480,17440,1773490,675.81,51909100,86084.8,0.000381061,0.0485396,0.0484266,0.689724
214266751,70218480,15618,139522,42.979,4974520,7644.65,0.000308044,0.0547915,0.0548819,0.852639
214281522,70218480,111220692,496726,83.9414,19988600,11390.3,0.000168989,0.0229308,0.0244784,1.11062
214263494,70218480,661,1110720,620.071,35869100,91574.8,0.000558261,0.0824465,0.0741498,1.28027
214263342,70218480,610,1771960,1428.09,78745100,209570,0.000805939,0.11827,0.114059,0.609506
214264471,70218480,895,1255140,501.5,55407400,67274,0.000399557,0.0535988,0.0534994,0.73542
214266338,70218480,10725,2972870,1774.74,130292000,255676,0.000596976,0.086003,0.0876821,0.698416
214266944,70218480,15659,835433,96.9606,24859700,14502.5,0.00011606,0.0173593,0.0173759,0.900798
214275381,70218480,16819,6757470,5024.6,315132000,673875,0.000743561,0.099723,0.100406,0.989871
214271805,70218480,16439,2946880,445.655,123455000,63431.9,0.000151229,0.0215251,0.020562,1.12525
214263931,70218480,773,839223,67.1983,28825100,8421.34,8.0072e-05,0.0100347,0.0100345,1.69512
214270377,70218480,16248,1322240,91.5685,44225200,13305.3,6.92526e-05,0.0100627,0.0101268,1.01242
214267266,70218480,15708,34969,27.5224,787537,3400.63,0.000787051,0.097247,0,0
214271827,70218480,16442,908376,172.113,38319300,24239.2,0.000189474,0.0266841,0.0266748,0.883542
214278423,70218480,17168,278605,66.7479,11092400,8445.75,0.000239579,0.0303144,0.0277341,1.0257
214274627,70218480,16768,273903,16.7998,11349800,2119.25,6.13348e-05,0.0077372,0.00715271,0.80578
214274062,70218480,16672,290493,19.1061,11497500,2449.84,6.57713e-05,0.00843336,0.00791458,0.815013
214269953,70218480,16108,1780680,553.252,56799900,71253.3,0.000310697,0.0400147,0.0399563,1.19884
214263837,70218480,718,1602390,153.448,62199000,21043.7,9.57622e-05,0.0131327,0.0101747,1.51911
214270257,70218480,16215,3438850,450.509,117695000,75395.3,0.000131006,0.0219246,0.0211441,1.10771
214280567,70218480,17449,594471,321.156,21477100,40374.4,0.000540239,0.0679164,0.0679165,0.520611
214274082,70218480,16680,11657800,7943.9,517874000,1073910,0.000681422,0.0921195,0.0961442,1.14877
214280928,70218480,17525,2132990,458.678,50346600,61567.5,0.00021504,0.0288644,0.0288635,2.04992
214263269,70218480,585,410363,93.2945,14543200,16280.6,0.000227346,0.0396736,0.0400021,0.734616
214279391,70218480,17313,2013160,1400.03,68893900,196000,0.000695441,0.0973596,0.0895601,1.08655
214264014,70218480,814,663373,7.1966,25524100,1097.17,1.08485e-05,0.00165393,0.00165329,1.04778
214265866,70218480,1121,769177,70.9878,19007800,8805.1,9.22905e-05,0.0114474,0.0114468,0.835582
214277944,70218480,17074,1697130,1390.05,58598500,177037,0.000819063,0.104316,0.103886,0.890152
214265234,70218480,1021,2908140,7621.27,133022000,1163890,0.00262067,0.400219,0.416674,1.3582
214269980,70218480,16117,11862000,1869.84,521169000,250229,0.000157633,0.021095,0.0217091,1.81683
214266321,70218480,10711,2807980,1204.88,142852000,165992,0.000429093,0.0591145,0.0586164,0.855934
214262627,70218480,318,34969,17.3214,1223140,2217.29,0.000495337,0.0634074,0,0
214262122,70218480,181,1643540,182.871,59821500,26328.7,0.000111266,0.0160195,0.0160195,1.20677
214268884,70218480,15898,1868750,87.9702,70106500,11654.7,4.70744e-05,0.00623662,0.00610966,0.834418
214279636,70218480,17370,161463,12.3057,6260990,1796.35,7.62133e-05,0.0111254,0.0172757,0.571937
214276479,70218480,16927,1882420,502.224,75508300,65699.6,0.000266798,0.0349018,0.0350848,1.07592
214261719,70218480,90,73206.3,85.4021,2793970,11734.6,0.00116659,0.160295,0.160311,0.309054
214282118,70218480,111220826,687617,29.3851,25057600,4261.53,4.27347e-05,0.00619753,0.00303996,1.10584
214268651,70218480,15862,2502860,869.929,87998900,134935,0.000347573,0.0539124,0.0502422,2.20028
214277634,70218480,17048,11109.9,0.0391883,408799,5.41457,3.52735e-06,0.000487366,0,0
214262949,70218480,472,227732,14.1061,8901770,1973.73,6.19414e-05,0.00866689,0.00878578,0.555189
214265703,70218480,1090,664411,149.852,33105000,20889.2,0.000225541,0.0314401,0.0314401,0.402032
214278204,70218480,17118,105609,30.1005,2981350,3882.85,0.000285018,0.0367663,0,0
214262485,70218480,313,72552000,28607.7,2821210000,3868630,0.000394306,0.0533221,0.0548641,1.64061
214279047,70218480,17259,57143.6,11.7099,1690820,1767.13,0.000204921,0.0309244,0.0312765,0.684515
214279472,70218480,17327,386517,242.917,9965240,39185.6,0.000628476,0.101381,0.098145,0.873799
214275743,70218480,16846,1389720,248.898,56536500,31552.2,0.0001791,0.0227041,0.0234791,0.895137
214276635,70218480,16953,465556,83.0424,17790600,10930.8,0.000178373,0.023479,0.022644,1.11424
214282149,70218480,111220842,209807,150.486,10754700,21452.4,0.000717259,0.102248,0.102249,0.396636
214270387,70218480,16251,104907,1.14259,2692480,165.293,1.08915e-05,0.00157562,0.00157562,0.52092
214273058,70218480,16593,974763,203.752,39200200,27305.1,0.000209028,0.028012,0.029514,0.7969
214262981,70218480,489,104907,20.2202,4326020,3141.57,0.000192744,0.0299462,0.0299462,0.0420583
214269177,70218480,15922,6678570,1765.41,217671000,262070,0.000264339,0.0392405,0.0409784,1.08852
214262068,70218480,154,874225,800.203,35316100,101086,0.000915328,0.11563,0.11563,0.749239
214266591,70218480,15593,2160090,176.57,74600800,27659.1,8.17421e-05,0.0128046,0.0129728,0.807236
214263944,70218480,780,294026,15.1265,11725600,2357.02,5.14462e-05,0.00801637,0.00897514,0.728353
214265321,70218480,1033,2536070,1250.14,117213000,177178,0.000492943,0.0698632,0.0688761,1.05459
214278621,70218480,17196,508452,919.397,17591200,118890,0.00180823,0.233827,0.228782,0.683359
214263966,70218480,797,3582160,183.834,126052000,27530.7,5.13195e-05,0.00768551,0.00787024,1.14286
214266708,70218480,15609,479140,58.3846,14951000,9695.93,0.000121853,0.0202361,0.0211993,0.611847
214274063,70218480,16673,290493,19.1061,11497500,2449.84,6.57713e-05,0.00843336,0.00791458,0.815013
214267510,70218480,15725,976378,372.818,22423800,46911.1,0.000381837,0.048046,0.0479885,0.709239
214262664,70218480,328,1736750,344.545,62305800,49042.5,0.000198385,0.0282381,0.0275129,1.32267
214268007,70218480,15793,1773550,203.383,63388400,29128.9,0.000114676,0.0164241,0.016558,0.86485
214275438,70218480,16827,339618,124.678,13716700,16084.3,0.000367111,0.04736,0.0437882,1.29969
214268306,70218480,15817,942365,2226.68,33703800,345580,0.00236287,0.366715,0.367546,1.17446
214270871,70218480,16293,208012,42.2089,7497520,5431.3,0.000202916,0.0261105,0.0260267,0.392883
214269254,70218480,15945,758974,27.2915,28331600,4084.4,3.59584e-05,0.00538148,0.00596099,0.943539
214277173,70218480,17008,629442,27.8197,18024800,3633.35,4.41974e-05,0.00577233,0.00577233,0.757894
